Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,31,00,00,0.00
2013,05,31,00,05,0.00
2013,05,31,00,06,0.00
2013,05,31,00,07,0.00
2013,05,31,00,08,0.00
2013,05,31,00,09,0.00
2013,05,31,00,10,0.00
2013,05,31,00,11,0.00
2013,05,31,00,12,0.00
2013,05,31,00,13,0.00
2013,05,31,00,14,0.00
2013,05,31,00,15,0.00
2013,05,31,00,16,0.00
2013,05,31,00,17,0.00
2013,05,31,00,18,0.00
2013,05,31,00,19,0.00
2013,05,31,00,20,0.00
2013,05,31,00,21,0.00
2013,05,31,00,22,0.00
2013,05,31,00,23,0.00
2013,05,31,00,24,0.00
2013,05,31,00,25,0.00
2013,05,31,00,26,0.00
2013,05,31,00,27,0.00
2013,05,31,00,28,0.00
2013,05,31,00,29,0.00
2013,05,31,00,30,0.00
2013,05,31,00,31,0.00
2013,05,31,00,32,0.00
2013,05,31,00,33,0.00
2013,05,31,00,34,0.00
2013,05,31,00,35,0.00
2013,05,31,00,36,0.00
2013,05,31,00,37,0.00
2013,05,31,00,38,0.00
2013,05,31,00,39,0.00
2013,05,31,00,40,0.00
2013,05,31,00,41,0.00
2013,05,31,00,42,0.00
2013,05,31,00,43,0.00
2013,05,31,00,44,0.00
2013,05,31,00,45,0.00
2013,05,31,00,46,0.00
2013,05,31,00,47,0.00
2013,05,31,00,48,0.00
2013,05,31,00,49,0.00
2013,05,31,00,50,0.00
2013,05,31,00,51,0.00
2013,05,31,00,52,0.00
2013,05,31,00,53,0.00
2013,05,31,00,54,0.00
2013,05,31,00,55,0.00
2013,05,31,00,56,0.00
2013,05,31,00,57,0.00
2013,05,31,00,58,0.00
2013,05,31,00,59,0.00
2013,05,31,01,00,0.00
2013,05,31,01,01,0.00
2013,05,31,01,02,0.00
2013,05,31,01,03,0.00
2013,05,31,01,04,0.00
2013,05,31,01,05,0.00
2013,05,31,01,06,0.00
2013,05,31,01,07,0.00
2013,05,31,01,08,0.00
2013,05,31,01,09,0.00
2013,05,31,01,10,0.00
2013,05,31,01,11,0.00
2013,05,31,01,12,0.00
2013,05,31,01,13,0.00
2013,05,31,01,14,0.00
2013,05,31,01,15,0.00
2013,05,31,01,16,0.00
2013,05,31,01,17,0.00
2013,05,31,01,18,0.00
2013,05,31,01,19,0.00
2013,05,31,01,20,0.00
2013,05,31,01,21,0.00
2013,05,31,01,22,0.00
2013,05,31,01,23,0.00
2013,05,31,01,24,0.00
2013,05,31,01,25,0.00
2013,05,31,01,26,0.00
2013,05,31,01,27,0.00
2013,05,31,01,28,0.00
2013,05,31,01,29,0.00
2013,05,31,01,30,0.00
2013,05,31,01,31,0.00
2013,05,31,01,32,0.00
2013,05,31,01,33,0.00
2013,05,31,01,34,0.00
2013,05,31,01,35,0.00
2013,05,31,01,36,0.00
2013,05,31,01,37,0.00
2013,05,31,01,38,0.00
2013,05,31,01,39,0.00
2013,05,31,01,40,0.00
2013,05,31,01,41,0.00
2013,05,31,01,42,0.00
2013,05,31,01,43,0.00
2013,05,31,01,44,0.00
2013,05,31,01,45,0.00
2013,05,31,01,46,0.00
2013,05,31,01,47,0.00
2013,05,31,01,48,0.00
2013,05,31,01,49,0.00
2013,05,31,01,50,0.00
2013,05,31,01,51,0.00
2013,05,31,01,52,0.00
2013,05,31,01,53,0.00
2013,05,31,01,54,0.00
2013,05,31,01,55,0.00
2013,05,31,01,56,0.00
2013,05,31,01,57,0.00
2013,05,31,01,58,0.00
2013,05,31,01,59,0.00
2013,05,31,02,00,0.00
2013,05,31,02,01,0.00
2013,05,31,02,02,0.00
2013,05,31,02,03,0.00
2013,05,31,02,04,0.00
2013,05,31,02,05,0.00
2013,05,31,02,06,0.00
2013,05,31,02,07,0.00
2013,05,31,02,08,0.00
2013,05,31,02,09,0.00
2013,05,31,02,10,0.00
2013,05,31,02,11,0.00
2013,05,31,02,12,0.00
2013,05,31,02,13,0.00
2013,05,31,02,14,0.00
2013,05,31,02,15,0.00
2013,05,31,02,16,0.00
2013,05,31,02,17,0.00
2013,05,31,02,18,0.00
2013,05,31,02,19,0.00
2013,05,31,02,20,0.00
2013,05,31,02,21,0.00
2013,05,31,02,22,0.00
2013,05,31,02,23,0.00
2013,05,31,02,24,0.00
2013,05,31,02,25,0.00
2013,05,31,02,26,0.00
2013,05,31,02,27,0.00
2013,05,31,02,28,0.00
2013,05,31,02,29,0.00
2013,05,31,02,30,0.00
2013,05,31,02,31,0.00
2013,05,31,02,32,0.00
2013,05,31,02,33,0.00
2013,05,31,02,34,0.00
2013,05,31,02,35,0.00
2013,05,31,02,36,0.00
2013,05,31,02,37,0.00
2013,05,31,02,38,0.00
2013,05,31,02,39,0.00
2013,05,31,02,40,0.00
2013,05,31,02,41,0.00
2013,05,31,02,42,0.00
2013,05,31,02,43,0.00
2013,05,31,02,44,0.00
2013,05,31,02,45,0.00
2013,05,31,02,46,0.00
2013,05,31,02,47,0.00
2013,05,31,02,48,0.00
2013,05,31,02,49,0.00
2013,05,31,02,50,0.00
2013,05,31,02,51,0.00
2013,05,31,02,52,0.00
2013,05,31,02,53,0.00
2013,05,31,02,54,0.00
2013,05,31,02,55,0.00
2013,05,31,02,56,0.00
2013,05,31,02,57,0.00
2013,05,31,02,58,0.00
2013,05,31,02,59,0.00
2013,05,31,03,00,0.00
2013,05,31,03,01,0.00
2013,05,31,03,02,0.00
2013,05,31,03,03,0.00
2013,05,31,03,04,0.00
2013,05,31,03,05,0.00
2013,05,31,03,06,0.00
2013,05,31,03,07,0.00
2013,05,31,03,08,0.00
2013,05,31,03,09,0.00
2013,05,31,03,10,0.00
2013,05,31,03,11,0.00
2013,05,31,03,12,0.00
2013,05,31,03,13,0.00
2013,05,31,03,14,0.00
2013,05,31,03,15,0.00
2013,05,31,03,16,0.00
2013,05,31,03,17,0.00
2013,05,31,03,18,0.00
2013,05,31,03,19,0.00
2013,05,31,03,20,0.00
2013,05,31,03,21,0.00
2013,05,31,03,22,0.00
2013,05,31,03,23,0.00
2013,05,31,03,24,0.00
2013,05,31,03,25,0.00
2013,05,31,03,26,0.00
2013,05,31,03,27,0.00
2013,05,31,03,28,0.00
2013,05,31,03,29,0.00
2013,05,31,03,30,0.00
2013,05,31,03,31,0.00
2013,05,31,03,32,0.00
2013,05,31,03,33,0.00
2013,05,31,03,34,0.00
2013,05,31,03,35,0.00
2013,05,31,03,36,0.00
2013,05,31,03,37,0.00
2013,05,31,03,38,0.00
2013,05,31,03,39,0.00
2013,05,31,03,40,0.00
2013,05,31,03,41,0.00
2013,05,31,03,42,0.00
2013,05,31,03,43,0.00
2013,05,31,03,44,0.00
2013,05,31,03,45,0.00
2013,05,31,03,46,0.00
2013,05,31,03,47,0.00
2013,05,31,03,48,0.00
2013,05,31,03,49,0.00
2013,05,31,03,50,0.00
2013,05,31,03,51,0.00
2013,05,31,03,52,0.00
2013,05,31,03,53,0.00
2013,05,31,03,54,0.00
2013,05,31,03,55,0.00
2013,05,31,03,56,0.00
2013,05,31,03,57,0.00
2013,05,31,03,58,0.00
2013,05,31,03,59,0.00
2013,05,31,04,00,0.00
2013,05,31,04,01,0.00
2013,05,31,04,02,0.00
2013,05,31,04,03,0.00
2013,05,31,04,04,0.00
2013,05,31,04,05,0.00
2013,05,31,04,06,0.00
2013,05,31,04,07,0.00
2013,05,31,04,08,0.00
2013,05,31,04,09,0.00
2013,05,31,04,10,0.00
2013,05,31,04,11,0.00
2013,05,31,04,12,0.00
2013,05,31,04,13,0.00
2013,05,31,04,14,0.00
2013,05,31,04,15,0.00
2013,05,31,04,16,0.00
2013,05,31,04,17,0.00
2013,05,31,04,18,0.00
2013,05,31,04,19,0.00
2013,05,31,04,20,0.00
2013,05,31,04,21,0.00
2013,05,31,04,22,0.00
2013,05,31,04,23,0.00
2013,05,31,04,24,0.00
2013,05,31,04,25,0.00
2013,05,31,04,26,0.00
2013,05,31,04,27,0.00
2013,05,31,04,28,0.00
2013,05,31,04,29,0.00
2013,05,31,04,30,0.00
2013,05,31,04,31,0.00
2013,05,31,04,32,0.00
2013,05,31,04,33,0.00
2013,05,31,04,34,0.00
2013,05,31,04,35,0.00
2013,05,31,04,36,0.00
2013,05,31,04,37,0.00
2013,05,31,04,38,0.00
2013,05,31,04,39,0.00
2013,05,31,04,40,0.00
2013,05,31,04,41,0.00
2013,05,31,04,42,0.00
2013,05,31,04,43,0.00
2013,05,31,04,44,0.00
2013,05,31,04,45,0.00
2013,05,31,04,46,0.00
2013,05,31,04,47,0.00
2013,05,31,04,48,0.00
2013,05,31,04,49,0.00
2013,05,31,04,50,0.00
2013,05,31,04,51,0.00
2013,05,31,04,52,0.00
2013,05,31,04,53,0.00
2013,05,31,04,54,0.00
2013,05,31,04,55,0.00
2013,05,31,04,56,0.00
2013,05,31,04,57,0.00
2013,05,31,04,58,0.00
2013,05,31,04,59,0.00
2013,05,31,05,00,0.00
2013,05,31,05,01,0.00
2013,05,31,05,02,0.00
2013,05,31,05,03,0.00
2013,05,31,05,04,0.00
2013,05,31,05,05,0.00
2013,05,31,05,06,0.00
2013,05,31,05,07,0.00
2013,05,31,05,08,0.00
2013,05,31,05,09,0.00
2013,05,31,05,10,0.00
2013,05,31,05,11,0.00
2013,05,31,05,12,0.00
2013,05,31,05,13,0.00
2013,05,31,05,14,0.00
2013,05,31,05,15,0.00
2013,05,31,05,16,0.00
2013,05,31,05,17,0.00
2013,05,31,05,18,0.00
2013,05,31,05,19,0.00
2013,05,31,05,20,4.50
2013,05,31,05,21,5.00
2013,05,31,05,22,5.00
2013,05,31,05,23,5.00
2013,05,31,05,24,5.00
2013,05,31,05,25,6.10
2013,05,31,05,26,7.00
2013,05,31,05,27,7.00
2013,05,31,05,28,7.00
2013,05,31,05,29,8.90
2013,05,31,05,30,9.00
2013,05,31,05,31,9.00
2013,05,31,05,32,9.80
2013,05,31,05,33,11.00
2013,05,31,05,34,11.00
2013,05,31,05,35,11.00
2013,05,31,05,36,11.00
2013,05,31,05,37,11.00
2013,05,31,05,38,11.10
2013,05,31,05,39,12.00
2013,05,31,05,40,12.00
2013,05,31,05,41,12.00
2013,05,31,05,42,12.00
2013,05,31,05,43,12.00
2013,05,31,05,44,12.00
2013,05,31,05,45,12.00
2013,05,31,05,46,13.90
2013,05,31,05,47,14.00
2013,05,31,05,48,14.00
2013,05,31,05,49,14.00
2013,05,31,05,50,14.90
2013,05,31,05,51,16.00
2013,05,31,05,52,16.00
2013,05,31,05,53,16.00
2013,05,31,05,54,16.00
2013,05,31,05,55,16.20
2013,05,31,05,56,18.00
2013,05,31,05,57,18.00
2013,05,31,05,58,18.00
2013,05,31,05,59,18.00
2013,05,31,06,00,18.60
2013,05,31,06,01,19.00
2013,05,31,06,02,19.00
2013,05,31,06,03,19.10
2013,05,31,06,04,21.00
2013,05,31,06,05,21.00
2013,05,31,06,06,21.00
2013,05,31,06,07,21.00
2013,05,31,06,08,22.10
2013,05,31,06,09,23.00
2013,05,31,06,10,23.00
2013,05,31,06,11,23.00
2013,05,31,06,12,23.00
2013,05,31,06,13,23.30
2013,05,31,06,14,25.00
2013,05,31,06,15,25.00
2013,05,31,06,16,25.00
2013,05,31,06,17,25.00
2013,05,31,06,18,25.70
2013,05,31,06,19,26.00
2013,05,31,06,20,26.00
2013,05,31,06,21,26.20
2013,05,31,06,22,28.00
2013,05,31,06,23,28.00
2013,05,31,06,24,28.00
2013,05,31,06,25,28.00
2013,05,31,06,26,29.20
2013,05,31,06,27,30.00
2013,05,31,06,28,31.70
2013,05,31,06,29,32.00
2013,05,31,06,30,32.00
2013,05,31,06,31,32.20
2013,05,31,06,32,33.70
2013,05,31,06,33,35.00
2013,05,31,06,34,35.00
2013,05,31,06,35,35.00
2013,05,31,06,36,36.50
2013,05,31,06,37,37.00
2013,05,31,06,38,38.90
2013,05,31,06,39,39.20
2013,05,31,06,40,40.00
2013,05,31,06,41,39.60
2013,05,31,06,42,39.00
2013,05,31,06,43,39.00
2013,05,31,06,44,39.00
2013,05,31,06,45,39.80
2013,05,31,06,46,41.80
2013,05,31,06,47,42.30
2013,05,31,06,48,44.00
2013,05,31,06,49,44.00
2013,05,31,06,50,44.00
2013,05,31,06,51,45.10
2013,05,31,06,52,46.70
2013,05,31,06,53,47.00
2013,05,31,06,54,54.70
2013,05,31,06,55,83.00
2013,05,31,06,56,83.00
2013,05,31,06,57,85.10
2013,05,31,06,58,89.00
2013,05,31,06,59,79.00
2013,05,31,07,00,74.40
2013,05,31,07,01,94.20
2013,05,31,07,02,126.00
2013,05,31,07,03,167.80
2013,05,31,07,04,200.20
2013,05,31,07,05,190.80
2013,05,31,07,06,146.60
2013,05,31,07,07,148.00
2013,05,31,07,08,123.00
2013,05,31,07,09,94.80
2013,05,31,07,10,81.00
2013,05,31,07,11,77.00
2013,05,31,07,12,78.90
2013,05,31,07,13,81.30
2013,05,31,07,14,83.00
2013,05,31,07,15,83.00
2013,05,31,07,16,83.00
2013,05,31,07,17,95.20
2013,05,31,07,18,108.60
2013,05,31,07,19,111.00
2013,05,31,07,20,125.40
2013,05,31,07,21,130.20
2013,05,31,07,22,132.40
2013,05,31,07,23,134.30
2013,05,31,07,24,135.00
2013,05,31,07,25,135.00
2013,05,31,07,26,135.00
2013,05,31,07,27,136.40
2013,05,31,07,28,138.60
2013,05,31,07,29,139.00
2013,05,31,07,30,139.40
2013,05,31,07,31,142.50
2013,05,31,07,32,144.60
2013,05,31,07,33,146.00
2013,05,31,07,34,147.10
2013,05,31,07,35,148.00
2013,05,31,07,36,148.00
2013,05,31,07,37,146.30
2013,05,31,07,38,146.00
2013,05,31,07,39,146.40
2013,05,31,07,40,148.00
2013,05,31,07,41,148.00
2013,05,31,07,42,148.00
2013,05,31,07,43,148.00
2013,05,31,07,44,148.00
2013,05,31,07,45,148.00
2013,05,31,07,46,148.90
2013,05,31,07,47,149.20
2013,05,31,07,48,151.00
2013,05,31,07,49,151.00
2013,05,31,07,50,151.00
2013,05,31,07,51,151.00
2013,05,31,07,52,151.00
2013,05,31,07,53,151.00
2013,05,31,07,54,149.30
2013,05,31,07,55,148.10
2013,05,31,07,56,147.70
2013,05,31,07,57,146.00
2013,05,31,07,58,146.00
2013,05,31,07,59,146.00
2013,05,31,08,00,146.00
2013,05,31,08,01,146.00
2013,05,31,08,02,146.00
2013,05,31,08,03,146.00
2013,05,31,08,04,146.00
2013,05,31,08,05,145.70
2013,05,31,08,06,144.00
2013,05,31,08,07,144.00
2013,05,31,08,08,144.00
2013,05,31,08,09,145.20
2013,05,31,08,10,146.00
2013,05,31,08,11,147.60
2013,05,31,08,12,148.00
2013,05,31,08,13,149.20
2013,05,31,08,14,151.00
2013,05,31,08,15,151.00
2013,05,31,08,16,153.10
2013,05,31,08,17,158.10
2013,05,31,08,18,161.30
2013,05,31,08,19,162.70
2013,05,31,08,20,164.60
2013,05,31,08,21,165.00
2013,05,31,08,22,165.30
2013,05,31,08,23,167.00
2013,05,31,08,24,167.00
2013,05,31,08,25,168.00
2013,05,31,08,26,170.20
2013,05,31,08,27,171.60
2013,05,31,08,28,173.60
2013,05,31,08,29,174.00
2013,05,31,08,30,179.20
2013,05,31,08,31,181.40
2013,05,31,08,32,183.60
2013,05,31,08,33,185.00
2013,05,31,08,34,187.60
2013,05,31,08,35,191.20
2013,05,31,08,36,194.20
2013,05,31,08,37,198.40
2013,05,31,08,38,199.90
2013,05,31,08,39,204.30
2013,05,31,08,40,206.80
2013,05,31,08,41,210.40
2013,05,31,08,42,214.40
2013,05,31,08,43,217.20
2013,05,31,08,44,219.90
2013,05,31,08,45,224.20
2013,05,31,08,46,225.00
2013,05,31,08,47,231.60
2013,05,31,08,48,232.80
2013,05,31,08,49,238.80
2013,05,31,08,50,245.60
2013,05,31,08,51,249.50
2013,05,31,08,52,254.50
2013,05,31,08,53,260.50
2013,05,31,08,54,266.00
2013,05,31,08,55,271.50
2013,05,31,08,56,278.50
2013,05,31,08,57,283.00
2013,05,31,08,58,286.60
2013,05,31,08,59,298.10
2013,05,31,09,00,302.00
2013,05,31,09,01,302.00
2013,05,31,09,02,321.60
2013,05,31,09,03,335.10
2013,05,31,09,04,336.50
2013,05,31,09,05,345.60
2013,05,31,09,06,348.50
2013,05,31,09,07,351.00
2013,05,31,09,08,356.00
2013,05,31,09,09,363.80
2013,05,31,09,10,376.80
2013,05,31,09,11,391.40
2013,05,31,09,12,403.00
2013,05,31,09,13,415.20
2013,05,31,09,14,437.20
2013,05,31,09,15,456.90
2013,05,31,09,16,473.00
2013,05,31,09,17,473.00
2013,05,31,09,18,516.20
2013,05,31,09,19,545.00
2013,05,31,09,20,498.70
2013,05,31,09,21,490.00
2013,05,31,09,22,498.10
2013,05,31,09,23,547.00
2013,05,31,09,24,618.40
2013,05,31,09,25,751.00
2013,05,31,09,26,751.00
2013,05,31,09,27,756.20
2013,05,31,09,28,781.50
2013,05,31,09,29,780.50
2013,05,31,09,30,689.00
2013,05,31,09,31,608.00
2013,05,31,09,32,674.60
2013,05,31,09,33,828.40
2013,05,31,09,34,826.00
2013,05,31,09,35,685.00
2013,05,31,09,36,569.10
2013,05,31,09,37,550.60
2013,05,31,09,38,532.70
2013,05,31,09,39,455.20
2013,05,31,09,40,432.50
2013,05,31,09,41,426.10
2013,05,31,09,42,430.00
2013,05,31,09,43,439.00
2013,05,31,09,44,415.00
2013,05,31,09,45,399.00
2013,05,31,09,46,410.90
2013,05,31,09,47,414.20
2013,05,31,09,48,399.40
2013,05,31,09,49,389.10
2013,05,31,09,50,386.30
2013,05,31,09,51,385.00
2013,05,31,09,52,385.00
2013,05,31,09,53,385.00
2013,05,31,09,54,385.00
2013,05,31,09,55,385.00
2013,05,31,09,56,383.00
2013,05,31,09,57,384.00
2013,05,31,09,58,393.40
2013,05,31,09,59,396.00
2013,05,31,10,00,376.00
2013,05,31,10,01,372.20
2013,05,31,10,02,383.50
2013,05,31,10,03,389.50
2013,05,31,10,04,393.60
2013,05,31,10,05,417.00
2013,05,31,10,06,417.00
2013,05,31,10,07,417.00
2013,05,31,10,08,653.60
2013,05,31,10,09,969.00
2013,05,31,10,10,698.70
2013,05,31,10,11,551.50
2013,05,31,10,12,555.00
2013,05,31,10,13,555.00
2013,05,31,10,14,649.00
2013,05,31,10,15,1025.00
2013,05,31,10,16,1025.00
2013,05,31,10,17,1025.00
2013,05,31,10,18,791.10
2013,05,31,10,19,621.00
2013,05,31,10,20,621.00
2013,05,31,10,21,621.00
2013,05,31,10,22,596.50
2013,05,31,10,23,373.50
2013,05,31,10,24,381.60
2013,05,31,10,25,398.40
2013,05,31,10,26,361.30
2013,05,31,10,27,358.00
2013,05,31,10,28,366.30
2013,05,31,10,29,375.00
2013,05,31,10,30,376.50
2013,05,31,10,31,388.00
2013,05,31,10,32,400.00
2013,05,31,10,33,447.10
2013,05,31,10,34,458.00
2013,05,31,10,35,388.60
2013,05,31,10,36,363.50
2013,05,31,10,37,384.00
2013,05,31,10,38,459.10
2013,05,31,10,39,497.70
2013,05,31,10,40,471.00
2013,05,31,10,41,366.00
2013,05,31,10,42,366.00
2013,05,31,10,43,364.00
2013,05,31,10,44,359.00
2013,05,31,10,45,348.80
2013,05,31,10,46,332.40
2013,05,31,10,47,311.90
2013,05,31,10,48,293.00
2013,05,31,10,49,286.00
2013,05,31,10,50,283.00
2013,05,31,10,51,294.20
2013,05,31,10,52,341.10
2013,05,31,10,53,366.00
2013,05,31,10,54,366.00
2013,05,31,10,55,366.00
2013,05,31,10,56,466.70
2013,05,31,10,57,473.00
2013,05,31,10,58,525.60
2013,05,31,10,59,673.00
2013,05,31,11,00,689.70
2013,05,31,11,01,697.00
2013,05,31,11,02,689.00
2013,05,31,11,03,514.60
2013,05,31,11,04,520.20
2013,05,31,11,05,526.00
2013,05,31,11,06,567.80
2013,05,31,11,07,735.00
2013,05,31,11,08,735.00
2013,05,31,11,09,914.70
2013,05,31,11,10,1078.00
2013,05,31,11,11,890.80
2013,05,31,11,12,824.00
2013,05,31,11,13,824.00
2013,05,31,11,14,824.00
2013,05,31,11,15,769.50
2013,05,31,11,16,606.00
2013,05,31,11,17,606.00
2013,05,31,11,18,569.40
2013,05,31,11,19,545.00
2013,05,31,11,20,545.00
2013,05,31,11,21,978.90
2013,05,31,11,22,1014.10
2013,05,31,11,23,962.00
2013,05,31,11,24,1008.30
2013,05,31,11,25,1056.40
2013,05,31,11,26,1080.50
2013,05,31,11,27,1066.20
2013,05,31,11,28,1074.20
2013,05,31,11,29,1062.20
2013,05,31,11,30,1053.50
2013,05,31,11,31,1090.00
2013,05,31,11,32,1090.00
2013,05,31,11,33,1090.00
2013,05,31,11,34,1036.50
2013,05,31,11,35,996.00
2013,05,31,11,36,1023.00
2013,05,31,11,37,1023.00
2013,05,31,11,38,1023.00
2013,05,31,11,39,1023.80
2013,05,31,11,40,1029.70
2013,05,31,11,41,990.00
2013,05,31,11,42,990.00
2013,05,31,11,43,990.00
2013,05,31,11,44,990.00
2013,05,31,11,45,1025.10
2013,05,31,11,46,1044.00
2013,05,31,11,47,1033.30
2013,05,31,11,48,1007.00
2013,05,31,11,49,1015.40
2013,05,31,11,50,1034.10
2013,05,31,11,51,1045.00
2013,05,31,11,52,1036.60
2013,05,31,11,53,1053.20
2013,05,31,11,54,1075.20
2013,05,31,11,55,1089.80
2013,05,31,11,56,1112.00
2013,05,31,11,57,1116.20
2013,05,31,11,58,1120.50
2013,05,31,11,59,1095.00
2013,05,31,12,00,1071.20
2013,05,31,12,01,1042.00
2013,05,31,12,02,910.40
2013,05,31,12,03,854.00
2013,05,31,12,04,854.00
2013,05,31,12,05,850.90
2013,05,31,12,06,821.00
2013,05,31,12,07,725.90
2013,05,31,12,08,491.80
2013,05,31,12,09,472.80
2013,05,31,12,10,469.40
2013,05,31,12,11,467.40
2013,05,31,12,12,464.80
2013,05,31,12,13,467.60
2013,05,31,12,14,475.10
2013,05,31,12,15,485.50
2013,05,31,12,16,472.50
2013,05,31,12,17,446.90
2013,05,31,12,18,429.40
2013,05,31,12,19,418.30
2013,05,31,12,20,411.20
2013,05,31,12,21,408.30
2013,05,31,12,22,409.90
2013,05,31,12,23,411.00
2013,05,31,12,24,417.80
2013,05,31,12,25,419.30
2013,05,31,12,26,412.60
2013,05,31,12,27,407.10
2013,05,31,12,28,408.00
2013,05,31,12,29,400.90
2013,05,31,12,30,403.50
2013,05,31,12,31,405.70
2013,05,31,12,32,420.00
2013,05,31,12,33,425.70
2013,05,31,12,34,444.20
2013,05,31,12,35,459.00
2013,05,31,12,36,473.40
2013,05,31,12,37,493.80
2013,05,31,12,38,509.50
2013,05,31,12,39,535.20
2013,05,31,12,40,544.00
2013,05,31,12,41,549.00
2013,05,31,12,42,568.30
2013,05,31,12,43,546.20
2013,05,31,12,44,550.00
2013,05,31,12,45,520.70
2013,05,31,12,46,483.90
2013,05,31,12,47,469.50
2013,05,31,12,48,468.00
2013,05,31,12,49,471.70
2013,05,31,12,50,487.80
2013,05,31,12,51,487.30
2013,05,31,12,52,479.30
2013,05,31,12,53,471.20
2013,05,31,12,54,463.00
2013,05,31,12,55,455.90
2013,05,31,12,56,461.30
2013,05,31,12,57,501.30
2013,05,31,12,58,522.40
2013,05,31,12,59,525.80
2013,05,31,13,00,552.00
2013,05,31,13,01,576.30
2013,05,31,13,02,541.20
2013,05,31,13,03,505.30
2013,05,31,13,04,479.50
2013,05,31,13,05,466.30
2013,05,31,13,06,459.90
2013,05,31,13,07,455.00
2013,05,31,13,08,450.60
2013,05,31,13,09,439.90
2013,05,31,13,10,430.90
2013,05,31,13,11,423.50
2013,05,31,13,12,418.80
2013,05,31,13,13,417.10
2013,05,31,13,14,418.40
2013,05,31,13,15,422.60
2013,05,31,13,16,425.60
2013,05,31,13,17,425.80
2013,05,31,13,18,424.00
2013,05,31,13,19,424.00
2013,05,31,13,20,422.60
2013,05,31,13,21,422.00
2013,05,31,13,22,436.90
2013,05,31,13,23,498.70
2013,05,31,13,24,476.00
2013,05,31,13,25,482.30
2013,05,31,13,26,512.00
2013,05,31,13,27,560.40
2013,05,31,13,28,584.00
2013,05,31,13,29,602.20
2013,05,31,13,30,578.50
2013,05,31,13,31,577.90
2013,05,31,13,32,583.40
2013,05,31,13,33,605.00
2013,05,31,13,34,602.50
2013,05,31,13,35,595.30
2013,05,31,13,36,592.00
2013,05,31,13,37,548.70
2013,05,31,13,38,507.60
2013,05,31,13,39,491.40
2013,05,31,13,40,477.10
2013,05,31,13,41,468.00
2013,05,31,13,42,462.50
2013,05,31,13,43,457.30
2013,05,31,13,44,454.50
2013,05,31,13,45,454.00
2013,05,31,13,46,458.90
2013,05,31,13,47,479.70
2013,05,31,13,48,487.00
2013,05,31,13,49,559.80
2013,05,31,13,50,544.10
2013,05,31,13,51,555.00
2013,05,31,13,52,573.60
2013,05,31,13,53,578.00
2013,05,31,13,54,578.00
2013,05,31,13,55,578.00
2013,05,31,13,56,578.00
2013,05,31,13,57,578.00
2013,05,31,13,58,737.80
2013,05,31,13,59,1395.70
2013,05,31,14,00,1337.20
2013,05,31,14,01,1307.00
2013,05,31,14,02,1290.00
2013,05,31,14,03,1290.00
2013,05,31,14,04,1290.00
2013,05,31,14,05,991.40
2013,05,31,14,06,960.00
2013,05,31,14,07,876.00
2013,05,31,14,08,585.90
2013,05,31,14,09,554.60
2013,05,31,14,10,590.30
2013,05,31,14,11,599.70
2013,05,31,14,12,661.00
2013,05,31,14,13,675.00
2013,05,31,14,14,981.00
2013,05,31,14,15,981.00
2013,05,31,14,16,981.00
2013,05,31,14,17,763.00
2013,05,31,14,18,432.50
2013,05,31,14,19,429.00
2013,05,31,14,20,423.00
2013,05,31,14,21,414.00
2013,05,31,14,22,404.90
2013,05,31,14,23,396.90
2013,05,31,14,24,396.20
2013,05,31,14,25,399.20
2013,05,31,14,26,407.00
2013,05,31,14,27,418.10
2013,05,31,14,28,429.10
2013,05,31,14,29,434.80
2013,05,31,14,30,440.20
2013,05,31,14,31,458.20
2013,05,31,14,32,496.00
2013,05,31,14,33,513.70
2013,05,31,14,34,555.00
2013,05,31,14,35,555.00
2013,05,31,14,36,593.00
2013,05,31,14,37,624.00
2013,05,31,14,38,653.70
2013,05,31,14,39,680.10
2013,05,31,14,40,636.40
2013,05,31,14,41,576.60
2013,05,31,14,42,647.00
2013,05,31,14,43,667.40
2013,05,31,14,44,699.10
2013,05,31,14,45,708.40
2013,05,31,14,46,758.10
2013,05,31,14,47,847.50
2013,05,31,14,48,801.50
2013,05,31,14,49,846.50
2013,05,31,14,50,874.20
2013,05,31,14,51,918.20
2013,05,31,14,52,925.50
2013,05,31,14,53,878.10
2013,05,31,14,54,844.00
2013,05,31,14,55,741.20
2013,05,31,14,56,758.80
2013,05,31,14,57,840.40
2013,05,31,14,58,844.00
2013,05,31,14,59,871.30
2013,05,31,15,00,930.80
2013,05,31,15,01,925.50
2013,05,31,15,02,913.00
2013,05,31,15,03,905.00
2013,05,31,15,04,905.00
2013,05,31,15,05,905.00
2013,05,31,15,06,858.40
2013,05,31,15,07,777.00
2013,05,31,15,08,818.70
2013,05,31,15,09,904.10
2013,05,31,15,10,914.00
2013,05,31,15,11,914.00
2013,05,31,15,12,917.60
2013,05,31,15,13,919.00
2013,05,31,15,14,879.10
2013,05,31,15,15,121.30
2013,05,31,15,16,124.20
2013,05,31,15,17,130.40
2013,05,31,15,18,135.90
2013,05,31,15,19,139.20
2013,05,31,15,20,144.50
2013,05,31,15,21,153.20
2013,05,31,15,22,159.50
2013,05,31,15,23,161.80
2013,05,31,15,24,160.40
2013,05,31,15,25,166.20
2013,05,31,15,26,184.40
2013,05,31,15,27,222.50
2013,05,31,15,28,237.20
2013,05,31,15,29,241.80
2013,05,31,15,30,246.00
2013,05,31,15,31,263.20
2013,05,31,15,32,591.00
2013,05,31,15,33,631.80
2013,05,31,15,34,774.30
2013,05,31,15,35,812.00
2013,05,31,15,36,542.50
2013,05,31,15,37,322.00
2013,05,31,15,38,818.50
2013,05,31,15,39,984.00
2013,05,31,15,40,907.20
2013,05,31,15,41,216.00
2013,05,31,15,42,210.90
2013,05,31,15,43,198.20
2013,05,31,15,44,197.00
2013,05,31,15,45,195.80
2013,05,31,15,46,192.90
2013,05,31,15,47,184.40
2013,05,31,15,48,183.00
2013,05,31,15,49,180.40
2013,05,31,15,50,163.50
2013,05,31,15,51,155.60
2013,05,31,15,52,151.00
2013,05,31,15,53,143.30
2013,05,31,15,54,133.80
2013,05,31,15,55,133.50
2013,05,31,15,56,140.00
2013,05,31,15,57,149.30
2013,05,31,15,58,155.80
2013,05,31,15,59,157.00
2013,05,31,16,00,163.00
2013,05,31,16,01,177.30
2013,05,31,16,02,203.40
2013,05,31,16,03,245.40
2013,05,31,16,04,307.50
2013,05,31,16,05,369.60
2013,05,31,16,06,378.00
2013,05,31,16,07,378.00
2013,05,31,16,08,378.00
2013,05,31,16,09,598.00
2013,05,31,16,10,918.50
2013,05,31,16,11,916.20
2013,05,31,16,12,917.50
2013,05,31,16,13,916.00
2013,05,31,16,14,916.00
2013,05,31,16,15,910.90
2013,05,31,16,16,882.00
2013,05,31,16,17,649.60
2013,05,31,16,18,212.60
2013,05,31,16,19,207.60
2013,05,31,16,20,205.80
2013,05,31,16,21,207.90
2013,05,31,16,22,224.30
2013,05,31,16,23,229.10
2013,05,31,16,24,235.50
2013,05,31,16,25,241.60
2013,05,31,16,26,233.60
2013,05,31,16,27,229.00
2013,05,31,16,28,241.70
2013,05,31,16,29,276.40
2013,05,31,16,30,312.40
2013,05,31,16,31,302.70
2013,05,31,16,32,288.60
2013,05,31,16,33,276.00
2013,05,31,16,34,281.70
2013,05,31,16,35,299.40
2013,05,31,16,36,306.00
2013,05,31,16,37,306.00
2013,05,31,16,38,294.80
2013,05,31,16,39,284.40
2013,05,31,16,40,282.90
2013,05,31,16,41,348.00
2013,05,31,16,42,326.00
2013,05,31,16,43,314.60
2013,05,31,16,44,265.00
2013,05,31,16,45,235.40
2013,05,31,16,46,235.30
2013,05,31,16,47,239.80
2013,05,31,16,48,245.30
2013,05,31,16,49,253.50
2013,05,31,16,50,259.20
2013,05,31,16,51,264.90
2013,05,31,16,52,269.00
2013,05,31,16,53,274.10
2013,05,31,16,54,279.00
2013,05,31,16,55,297.10
2013,05,31,16,56,304.00
2013,05,31,16,57,314.60
2013,05,31,16,58,336.90
2013,05,31,16,59,399.20
2013,05,31,17,00,469.00
2013,05,31,17,01,532.60
2013,05,31,17,02,623.00
2013,05,31,17,03,613.20
2013,05,31,17,04,599.50
2013,05,31,17,05,580.70
2013,05,31,17,06,578.00
2013,05,31,17,07,578.00
2013,05,31,17,08,578.00
2013,05,31,17,09,578.00