Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,04,13,00,00,16.10
2016,04,13,00,01,11.30
2016,04,13,00,02,16.10
2016,04,13,00,03,12.90
2016,04,13,00,04,6.40
2016,04,13,00,05,4.80
2016,04,13,00,06,6.40
2016,04,13,00,07,6.40
2016,04,13,00,08,4.80
2016,04,13,00,09,1.60
2016,04,13,00,10,1.60
2016,04,13,00,11,1.60
2016,04,13,00,12,1.60
2016,04,13,00,13,3.20
2016,04,13,00,14,1.60
2016,04,13,00,15,3.20
2016,04,13,00,16,1.60
2016,04,13,00,19,3.20
2016,04,13,00,20,3.20
2016,04,13,00,21,1.60
2016,04,13,00,22,1.60
2016,04,13,00,23,1.60
2016,04,13,00,25,1.60
2016,04,13,00,26,3.20
2016,04,13,00,30,1.60
2016,04,13,00,31,4.80
2016,04,13,00,32,4.80
2016,04,13,00,33,4.80
2016,04,13,00,34,3.20
2016,04,13,00,35,6.40
2016,04,13,00,36,6.40
2016,04,13,00,37,4.80
2016,04,13,00,38,4.80
2016,04,13,00,39,3.20
2016,04,13,00,40,4.80
2016,04,13,00,41,3.20
2016,04,13,00,42,3.20
2016,04,13,00,43,1.60
2016,04,13,00,44,1.60
2016,04,13,00,45,1.60
2016,04,13,00,47,1.60
2016,04,13,00,48,3.20
2016,04,13,00,49,4.80
2016,04,13,00,50,4.80
2016,04,13,00,51,4.80
2016,04,13,00,52,4.80
2016,04,13,00,53,4.80
2016,04,13,00,54,4.80
2016,04,13,00,55,8.10
2016,04,13,00,56,11.30
2016,04,13,00,57,8.10
2016,04,13,00,58,8.10
2016,04,13,00,59,8.10
2016,04,13,01,00,8.10
2016,04,13,01,01,9.60
2016,04,13,01,02,4.80
2016,04,13,01,03,4.80
2016,04,13,01,04,3.20
2016,04,13,01,05,4.80
2016,04,13,01,06,4.80
2016,04,13,01,07,4.80
2016,04,13,01,08,4.80
2016,04,13,01,09,6.40
2016,04,13,01,10,11.30
2016,04,13,01,11,8.10
2016,04,13,01,12,12.90
2016,04,13,01,13,9.60
2016,04,13,01,14,11.30
2016,04,13,01,15,8.10
2016,04,13,01,16,3.20
2016,04,13,01,17,4.80
2016,04,13,01,18,8.10
2016,04,13,01,19,8.10
2016,04,13,01,20,9.60
2016,04,13,01,21,8.10
2016,04,13,01,22,4.80
2016,04,13,01,23,8.10
2016,04,13,01,24,8.10
2016,04,13,01,25,4.80
2016,04,13,01,26,3.20
2016,04,13,01,27,3.20
2016,04,13,01,28,4.80
2016,04,13,01,29,4.80
2016,04,13,01,30,4.80
2016,04,13,01,31,4.80
2016,04,13,01,32,1.60
2016,04,13,01,33,8.10
2016,04,13,01,34,3.20
2016,04,13,01,35,3.20
2016,04,13,01,36,4.80
2016,04,13,01,37,4.80
2016,04,13,01,38,8.10
2016,04,13,01,39,8.10
2016,04,13,01,40,4.80
2016,04,13,01,41,8.10
2016,04,13,01,42,4.80
2016,04,13,01,43,4.80
2016,04,13,01,44,6.40
2016,04,13,01,45,6.40
2016,04,13,01,46,9.60
2016,04,13,01,47,9.60
2016,04,13,01,48,12.90
2016,04,13,01,49,9.60
2016,04,13,01,50,12.90
2016,04,13,01,51,11.30
2016,04,13,01,52,9.60
2016,04,13,01,53,8.10
2016,04,13,01,54,8.10
2016,04,13,01,55,12.90
2016,04,13,01,56,6.40
2016,04,13,01,57,6.40
2016,04,13,01,58,6.40
2016,04,13,01,59,6.40
2016,04,13,02,00,8.10
2016,04,13,02,01,4.80
2016,04,13,02,02,3.20
2016,04,13,02,03,6.40
2016,04,13,02,04,3.20
2016,04,13,02,05,3.20
2016,04,13,02,07,1.60
2016,04,13,02,09,1.60
2016,04,13,02,10,1.60
2016,04,13,02,12,1.60
2016,04,13,02,13,1.60
2016,04,13,02,14,1.60
2016,04,13,02,15,1.60
2016,04,13,02,16,1.60
2016,04,13,02,19,1.60
2016,04,13,02,20,3.20
2016,04,13,02,21,3.20
2016,04,13,02,22,1.60
2016,04,13,02,24,1.60
2016,04,13,02,25,1.60
2016,04,13,02,26,3.20
2016,04,13,02,27,3.20
2016,04,13,02,28,1.60
2016,04,13,02,29,1.60
2016,04,13,02,32,1.60
2016,04,13,02,33,1.60
2016,04,13,02,34,3.20
2016,04,13,02,35,1.60
2016,04,13,02,39,1.60
2016,04,13,02,40,3.20
2016,04,13,02,41,3.20
2016,04,13,02,42,1.60
2016,04,13,02,47,1.60
2016,04,13,02,48,1.60
2016,04,13,02,49,1.60
2016,04,13,02,50,1.60
2016,04,13,02,51,1.60
2016,04,13,02,57,1.60
2016,04,13,03,02,1.60
2016,04,13,03,03,1.60
2016,04,13,03,09,1.60
2016,04,13,03,10,1.60
2016,04,13,03,14,1.60
2016,04,13,03,19,1.60
2016,04,13,03,27,1.60
2016,04,13,03,28,1.60
2016,04,13,03,29,3.20
2016,04,13,03,30,4.80
2016,04,13,03,31,4.80
2016,04,13,03,32,3.20
2016,04,13,03,33,4.80
2016,04,13,03,34,4.80
2016,04,13,03,35,6.40
2016,04,13,03,36,6.40
2016,04,13,03,37,4.80
2016,04,13,03,38,4.80
2016,04,13,03,39,4.80
2016,04,13,03,40,4.80
2016,04,13,03,41,6.40
2016,04,13,03,42,4.80
2016,04,13,03,43,4.80
2016,04,13,03,44,4.80
2016,04,13,03,45,4.80
2016,04,13,03,46,4.80
2016,04,13,03,47,4.80
2016,04,13,03,48,3.20
2016,04,13,03,49,1.60
2016,04,13,03,50,1.60
2016,04,13,03,51,1.60
2016,04,13,03,52,1.60
2016,04,13,03,53,3.20
2016,04,13,03,54,1.60
2016,04,13,03,55,3.20
2016,04,13,03,56,1.60
2016,04,13,03,57,1.60
2016,04,13,03,58,1.60
2016,04,13,03,59,1.60
2016,04,13,04,00,1.60
2016,04,13,04,01,1.60
2016,04,13,04,02,1.60
2016,04,13,04,03,1.60
2016,04,13,04,04,1.60
2016,04,13,04,05,1.60
2016,04,13,04,06,1.60
2016,04,13,04,07,1.60
2016,04,13,04,09,1.60
2016,04,13,04,10,1.60
2016,04,13,04,11,1.60
2016,04,13,04,12,1.60
2016,04,13,04,20,1.60
2016,04,13,04,21,1.60
2016,04,13,04,22,1.60
2016,04,13,04,25,1.60
2016,04,13,04,26,1.60
2016,04,13,04,27,3.20
2016,04,13,04,28,3.20
2016,04,13,04,29,3.20
2016,04,13,04,30,3.20
2016,04,13,04,31,1.60
2016,04,13,04,32,3.20
2016,04,13,04,33,3.20
2016,04,13,04,34,3.20
2016,04,13,04,35,1.60
2016,04,13,04,36,1.60
2016,04,13,04,38,1.60
2016,04,13,04,39,1.60
2016,04,13,04,40,1.60
2016,04,13,04,44,1.60
2016,04,13,04,45,1.60
2016,04,13,04,46,1.60
2016,04,13,04,47,1.60
2016,04,13,04,48,1.60
2016,04,13,04,50,1.60
2016,04,13,04,51,1.60
2016,04,13,04,52,1.60
2016,04,13,04,53,3.20
2016,04,13,04,54,3.20
2016,04,13,04,55,1.60
2016,04,13,04,56,1.60
2016,04,13,04,59,1.60
2016,04,13,05,00,1.60
2016,04,13,05,04,3.20
2016,04,13,05,05,3.20
2016,04,13,05,06,3.20
2016,04,13,05,07,1.60
2016,04,13,05,08,3.20
2016,04,13,05,09,3.20
2016,04,13,05,10,1.60
2016,04,13,05,11,1.60
2016,04,13,05,12,1.60
2016,04,13,05,13,1.60
2016,04,13,05,14,1.60
2016,04,13,05,15,1.60
2016,04,13,05,18,1.60
2016,04,13,05,21,1.60
2016,04,13,05,22,1.60
2016,04,13,05,23,1.60
2016,04,13,05,24,3.20
2016,04,13,05,25,3.20
2016,04,13,05,26,3.20
2016,04,13,05,27,3.20
2016,04,13,05,28,3.20
2016,04,13,05,29,1.60
2016,04,13,05,30,1.60
2016,04,13,05,31,1.60
2016,04,13,05,36,1.60
2016,04,13,05,39,1.60
2016,04,13,05,45,1.60
2016,04,13,05,49,1.60
2016,04,13,05,51,1.60
2016,04,13,05,52,4.80
2016,04,13,05,53,4.80
2016,04,13,05,54,4.80
2016,04,13,05,55,3.20
2016,04,13,05,56,3.20
2016,04,13,05,57,6.40
2016,04,13,05,58,4.80
2016,04,13,05,59,3.20
2016,04,13,06,00,1.60
2016,04,13,06,01,1.60
2016,04,13,06,02,1.60
2016,04,13,06,03,3.20
2016,04,13,06,04,3.20
2016,04,13,06,05,1.60
2016,04,13,06,06,1.60
2016,04,13,06,07,1.60
2016,04,13,06,13,1.60
2016,04,13,06,14,1.60
2016,04,13,06,21,1.60
2016,04,13,06,22,1.60
2016,04,13,06,25,1.60
2016,04,13,06,26,1.60
2016,04,13,06,30,1.60
2016,04,13,06,31,1.60
2016,04,13,06,33,1.60
2016,04,13,06,38,1.60
2016,04,13,06,39,1.60
2016,04,13,06,43,1.60
2016,04,13,06,44,3.20
2016,04,13,06,45,3.20
2016,04,13,06,46,3.20
2016,04,13,06,47,1.60
2016,04,13,06,49,1.60
2016,04,13,06,53,1.60
2016,04,13,06,55,1.60
2016,04,13,06,56,3.20
2016,04,13,06,57,1.60
2016,04,13,06,58,1.60
2016,04,13,06,59,1.60
2016,04,13,07,00,3.20
2016,04,13,07,01,3.20
2016,04,13,07,02,3.20
2016,04,13,07,03,1.60
2016,04,13,07,04,3.20
2016,04,13,07,05,3.20
2016,04,13,07,06,3.20
2016,04,13,07,07,3.20
2016,04,13,07,08,1.60
2016,04,13,07,09,1.60
2016,04,13,07,10,1.60
2016,04,13,07,11,1.60
2016,04,13,07,12,1.60
2016,04,13,07,17,3.20
2016,04,13,07,18,3.20
2016,04,13,07,19,3.20
2016,04,13,07,20,3.20
2016,04,13,07,21,4.80
2016,04,13,07,22,3.20
2016,04,13,07,23,3.20
2016,04,13,07,25,1.60
2016,04,13,07,26,1.60
2016,04,13,07,27,1.60
2016,04,13,07,28,1.60
2016,04,13,07,29,1.60
2016,04,13,07,30,3.20
2016,04,13,07,31,1.60
2016,04,13,07,32,3.20
2016,04,13,07,33,3.20
2016,04,13,07,34,3.20
2016,04,13,07,35,1.60
2016,04,13,07,36,1.60
2016,04,13,07,37,1.60
2016,04,13,07,42,1.60
2016,04,13,07,43,1.60
2016,04,13,07,44,3.20
2016,04,13,07,45,4.80
2016,04,13,07,46,4.80
2016,04,13,07,47,4.80
2016,04,13,07,48,6.40
2016,04,13,07,49,6.40
2016,04,13,07,50,8.10
2016,04,13,07,51,8.10
2016,04,13,07,52,8.10
2016,04,13,07,53,8.10
2016,04,13,07,54,8.10
2016,04,13,07,55,8.10
2016,04,13,07,56,8.10
2016,04,13,07,57,9.60
2016,04,13,07,58,8.10
2016,04,13,07,59,3.20
2016,04,13,08,00,3.20
2016,04,13,08,01,4.80
2016,04,13,08,02,3.20
2016,04,13,08,03,1.60
2016,04,13,08,04,1.60
2016,04,13,08,05,3.20
2016,04,13,08,06,3.20
2016,04,13,08,07,3.20
2016,04,13,08,08,3.20
2016,04,13,08,09,4.80
2016,04,13,08,10,1.60
2016,04,13,08,11,1.60
2016,04,13,08,13,1.60
2016,04,13,08,14,1.60
2016,04,13,08,15,1.60
2016,04,13,08,16,3.20
2016,04,13,08,17,1.60
2016,04,13,08,21,1.60
2016,04,13,08,22,1.60
2016,04,13,08,23,3.20
2016,04,13,08,24,1.60
2016,04,13,08,25,1.60
2016,04,13,08,26,1.60
2016,04,13,08,29,1.60
2016,04,13,08,34,1.60
2016,04,13,08,35,1.60
2016,04,13,08,36,3.20
2016,04,13,08,37,1.60
2016,04,13,08,38,1.60
2016,04,13,08,40,1.60
2016,04,13,08,41,1.60
2016,04,13,08,43,1.60
2016,04,13,08,44,1.60
2016,04,13,08,47,1.60
2016,04,13,08,48,1.60
2016,04,13,08,49,3.20
2016,04,13,08,50,3.20
2016,04,13,08,51,1.60
2016,04,13,08,52,1.60
2016,04,13,08,53,1.60
2016,04,13,08,55,3.20
2016,04,13,08,56,1.60
2016,04,13,08,57,1.60
2016,04,13,09,00,1.60
2016,04,13,09,01,1.60
2016,04,13,09,02,1.60
2016,04,13,09,03,1.60
2016,04,13,09,04,1.60
2016,04,13,09,05,3.20
2016,04,13,09,06,3.20
2016,04,13,09,07,3.20
2016,04,13,09,08,3.20
2016,04,13,09,09,3.20
2016,04,13,09,10,3.20
2016,04,13,09,11,1.60
2016,04,13,09,12,3.20
2016,04,13,09,13,3.20
2016,04,13,09,14,4.80
2016,04,13,09,15,4.80
2016,04,13,09,16,4.80
2016,04,13,09,17,4.80
2016,04,13,09,18,3.20
2016,04,13,09,19,1.60
2016,04,13,09,20,3.20
2016,04,13,09,21,1.60
2016,04,13,09,22,1.60
2016,04,13,09,23,1.60
2016,04,13,09,24,1.60
2016,04,13,09,27,1.60
2016,04,13,09,28,1.60
2016,04,13,09,29,1.60
2016,04,13,09,30,3.20
2016,04,13,09,31,3.20
2016,04,13,09,32,1.60
2016,04,13,09,33,1.60
2016,04,13,09,34,1.60
2016,04,13,09,35,3.20
2016,04,13,09,36,3.20
2016,04,13,09,37,1.60
2016,04,13,09,38,1.60
2016,04,13,09,39,1.60
2016,04,13,09,40,1.60
2016,04,13,09,41,1.60
2016,04,13,09,42,1.60
2016,04,13,09,43,4.80
2016,04,13,09,44,4.80
2016,04,13,09,45,4.80
2016,04,13,09,46,8.10
2016,04,13,09,47,4.80
2016,04,13,09,48,4.80
2016,04,13,09,49,3.20
2016,04,13,09,50,3.20
2016,04,13,09,51,4.80
2016,04,13,09,52,4.80
2016,04,13,09,53,3.20
2016,04,13,09,54,4.80
2016,04,13,09,55,3.20
2016,04,13,09,56,6.40
2016,04,13,09,57,6.40
2016,04,13,09,58,6.40
2016,04,13,09,59,6.40
2016,04,13,10,00,6.40
2016,04,13,10,01,4.80
2016,04,13,10,02,4.80
2016,04,13,10,03,4.80
2016,04,13,10,04,3.20
2016,04,13,10,05,4.80
2016,04,13,10,06,4.80
2016,04,13,10,07,6.40
2016,04,13,10,08,4.80
2016,04,13,10,09,3.20
2016,04,13,10,10,4.80
2016,04,13,10,11,3.20
2016,04,13,10,12,1.60
2016,04,13,10,13,3.20
2016,04,13,10,14,3.20
2016,04,13,10,15,3.20
2016,04,13,10,16,3.20
2016,04,13,10,17,1.60
2016,04,13,10,18,1.60
2016,04,13,10,19,1.60
2016,04,13,10,20,1.60
2016,04,13,10,21,3.20
2016,04,13,10,22,3.20
2016,04,13,10,23,4.80
2016,04,13,10,24,4.80
2016,04,13,10,25,4.80
2016,04,13,10,26,6.40
2016,04,13,10,27,4.80
2016,04,13,10,28,4.80
2016,04,13,10,29,4.80
2016,04,13,10,30,3.20
2016,04,13,10,31,1.60
2016,04,13,10,32,1.60
2016,04,13,10,33,3.20
2016,04,13,10,34,3.20
2016,04,13,10,35,1.60
2016,04,13,10,37,1.60
2016,04,13,10,38,3.20
2016,04,13,10,39,3.20
2016,04,13,10,40,1.60
2016,04,13,10,41,1.60
2016,04,13,10,42,3.20
2016,04,13,10,43,6.40
2016,04,13,10,44,4.80
2016,04,13,10,45,6.40
2016,04,13,10,46,8.10
2016,04,13,10,47,3.20
2016,04,13,10,48,4.80
2016,04,13,10,49,11.30
2016,04,13,10,50,9.60
2016,04,13,10,51,12.90
2016,04,13,10,52,12.90
2016,04,13,10,53,11.30
2016,04,13,10,54,11.30
2016,04,13,10,55,9.60
2016,04,13,10,56,6.40
2016,04,13,10,57,9.60
2016,04,13,10,58,16.10
2016,04,13,10,59,12.90
2016,04,13,11,00,14.50
2016,04,13,11,01,12.90
2016,04,13,11,02,14.50
2016,04,13,11,03,12.90
2016,04,13,11,04,12.90
2016,04,13,11,05,9.60
2016,04,13,11,06,16.10
2016,04,13,11,07,14.50
2016,04,13,11,08,11.30
2016,04,13,11,09,9.60
2016,04,13,11,10,8.10
2016,04,13,11,11,19.30
2016,04,13,11,12,16.10
2016,04,13,11,13,14.50
2016,04,13,11,14,14.50
2016,04,13,11,15,11.30
2016,04,13,11,16,9.60
2016,04,13,11,17,8.10
2016,04,13,11,18,9.60
2016,04,13,11,19,11.30
2016,04,13,11,20,9.60
2016,04,13,11,21,9.60
2016,04,13,11,22,9.60
2016,04,13,11,23,11.30
2016,04,13,11,24,8.10
2016,04,13,11,25,9.60
2016,04,13,11,26,8.10
2016,04,13,11,27,11.30
2016,04,13,11,28,6.40
2016,04,13,11,29,16.10
2016,04,13,11,30,16.10
2016,04,13,11,31,11.30
2016,04,13,11,32,8.10
2016,04,13,11,33,6.40
2016,04,13,11,34,8.10
2016,04,13,11,35,9.60
2016,04,13,11,36,8.10
2016,04,13,11,37,4.80
2016,04,13,11,38,8.10
2016,04,13,11,39,12.90
2016,04,13,11,40,16.10
2016,04,13,11,41,12.90
2016,04,13,11,42,12.90
2016,04,13,11,43,11.30
2016,04,13,11,44,9.60
2016,04,13,11,45,14.50
2016,04,13,11,46,11.30
2016,04,13,11,47,9.60
2016,04,13,11,48,11.30
2016,04,13,11,49,14.50
2016,04,13,11,50,12.90
2016,04,13,11,51,12.90
2016,04,13,11,52,9.60
2016,04,13,11,53,8.10
2016,04,13,11,54,11.30
2016,04,13,11,55,11.30
2016,04,13,11,56,3.20
2016,04,13,11,57,3.20
2016,04,13,11,58,3.20
2016,04,13,11,59,9.60
2016,04,13,12,00,8.10
2016,04,13,12,01,8.10
2016,04,13,12,02,14.50
2016,04,13,12,03,9.60
2016,04,13,12,04,9.60
2016,04,13,12,05,12.90
2016,04,13,12,06,12.90
2016,04,13,12,07,11.30
2016,04,13,12,08,9.60
2016,04,13,12,09,12.90
2016,04,13,12,10,12.90
2016,04,13,12,11,8.10
2016,04,13,12,12,8.10
2016,04,13,12,13,8.10
2016,04,13,12,14,11.30
2016,04,13,12,15,9.60
2016,04,13,12,16,12.90
2016,04,13,12,17,12.90
2016,04,13,12,18,9.60
2016,04,13,12,19,12.90
2016,04,13,12,20,11.30
2016,04,13,12,21,11.30
2016,04,13,12,22,11.30
2016,04,13,12,23,12.90
2016,04,13,12,24,11.30
2016,04,13,12,25,8.10
2016,04,13,12,26,8.10
2016,04,13,12,27,11.30
2016,04,13,12,28,16.10
2016,04,13,12,29,14.50
2016,04,13,12,30,11.30
2016,04,13,12,31,8.10
2016,04,13,12,32,8.10
2016,04,13,12,33,11.30
2016,04,13,12,34,8.10
2016,04,13,12,35,11.30
2016,04,13,12,36,11.30
2016,04,13,12,37,8.10
2016,04,13,12,38,8.10
2016,04,13,12,39,8.10
2016,04,13,12,40,8.10
2016,04,13,12,41,6.40
2016,04,13,12,42,6.40
2016,04,13,12,43,11.30
2016,04,13,12,44,8.10
2016,04,13,12,45,3.20
2016,04,13,12,46,4.80
2016,04,13,12,47,6.40
2016,04,13,12,48,9.60
2016,04,13,12,49,8.10
2016,04,13,12,50,8.10
2016,04,13,12,51,9.60
2016,04,13,12,52,8.10
2016,04,13,12,53,9.60
2016,04,13,12,54,8.10
2016,04,13,12,55,6.40
2016,04,13,12,58,1.60
2016,04,13,12,59,1.60
2016,04,13,13,01,1.60
2016,04,13,13,05,1.60
2016,04,13,13,08,1.60
2016,04,13,13,09,1.60
2016,04,13,13,10,1.60
2016,04,13,13,11,1.60
2016,04,13,13,12,3.20
2016,04,13,13,13,4.80
2016,04,13,13,14,8.10
2016,04,13,13,15,1.60
2016,04,13,13,16,3.20
2016,04,13,13,17,3.20
2016,04,13,13,20,3.20
2016,04,13,13,21,3.20
2016,04,13,13,22,3.20
2016,04,13,13,23,1.60
2016,04,13,13,24,6.40
2016,04,13,13,25,4.80
2016,04,13,13,26,4.80
2016,04,13,13,27,1.60
2016,04,13,13,31,1.60
2016,04,13,13,32,4.80
2016,04,13,13,35,4.80
2016,04,13,13,36,4.80
2016,04,13,13,37,3.20
2016,04,13,13,40,3.20
2016,04,13,13,41,6.40
2016,04,13,13,42,1.60
2016,04,13,13,46,1.60
2016,04,13,13,47,3.20
2016,04,13,13,48,3.20
2016,04,13,13,49,1.60
2016,04,13,13,51,3.20
2016,04,13,13,52,6.40
2016,04,13,13,53,9.60
2016,04,13,13,54,9.60
2016,04,13,13,55,8.10
2016,04,13,13,56,6.40
2016,04,13,13,57,4.80
2016,04,13,13,58,4.80
2016,04,13,14,01,3.20
2016,04,13,14,02,1.60
2016,04,13,14,03,6.40
2016,04,13,14,04,11.30
2016,04,13,14,05,14.50
2016,04,13,14,06,12.90
2016,04,13,14,07,9.60
2016,04,13,14,08,6.40
2016,04,13,14,09,12.90
2016,04,13,14,10,14.50
2016,04,13,14,11,11.30
2016,04,13,14,12,14.50
2016,04,13,14,13,8.10
2016,04,13,14,14,12.90
2016,04,13,14,15,11.30
2016,04,13,14,16,4.80
2016,04,13,14,17,8.10
2016,04,13,14,18,11.30
2016,04,13,14,19,8.10
2016,04,13,14,20,6.40
2016,04,13,14,21,6.40
2016,04,13,14,22,8.10
2016,04,13,14,23,4.80
2016,04,13,14,24,8.10
2016,04,13,14,25,12.90
2016,04,13,14,26,17.70
2016,04,13,14,27,11.30
2016,04,13,14,28,12.90
2016,04,13,14,29,16.10
2016,04,13,14,30,17.70
2016,04,13,14,31,11.30
2016,04,13,14,32,16.10
2016,04,13,14,33,17.70
2016,04,13,14,34,14.50
2016,04,13,14,35,8.10
2016,04,13,14,36,12.90
2016,04,13,14,37,11.30
2016,04,13,14,38,8.10
2016,04,13,14,39,4.80
2016,04,13,14,40,11.30
2016,04,13,14,41,8.10
2016,04,13,14,42,11.30
2016,04,13,14,43,9.60
2016,04,13,14,44,6.40
2016,04,13,14,45,1.60
2016,04,13,14,49,4.80
2016,04,13,14,50,4.80
2016,04,13,14,51,3.20
2016,04,13,14,52,4.80
2016,04,13,14,53,3.20
2016,04,13,14,55,4.80
2016,04,13,14,56,1.60
2016,04,13,14,57,4.80
2016,04,13,14,58,8.10
2016,04,13,14,59,8.10
2016,04,13,15,00,9.60
2016,04,13,15,01,11.30
2016,04,13,15,02,9.60
2016,04,13,15,03,11.30
2016,04,13,15,04,9.60
2016,04,13,15,05,8.10
2016,04,13,15,06,8.10
2016,04,13,15,07,6.40
2016,04,13,15,08,8.10
2016,04,13,15,09,8.10
2016,04,13,15,12,3.20
2016,04,13,15,13,9.60
2016,04,13,15,14,8.10
2016,04,13,15,15,11.30
2016,04,13,15,16,6.40
2016,04,13,15,17,6.40
2016,04,13,15,18,6.40
2016,04,13,15,19,4.80
2016,04,13,15,20,1.60
2016,04,13,15,22,4.80
2016,04,13,15,23,9.60
2016,04,13,15,24,6.40
2016,04,13,15,25,1.60
2016,04,13,15,26,9.60
2016,04,13,15,27,6.40
2016,04,13,15,28,9.60
2016,04,13,15,29,8.10
2016,04,13,15,30,4.80
2016,04,13,15,31,4.80
2016,04,13,15,32,1.60
2016,04,13,15,33,1.60
2016,04,13,15,34,11.30
2016,04,13,15,35,12.90
2016,04,13,15,36,14.50
2016,04,13,15,37,9.60
2016,04,13,15,38,6.40
2016,04,13,15,39,12.90
2016,04,13,15,40,9.60
2016,04,13,15,43,1.60
2016,04,13,15,44,9.60
2016,04,13,15,45,8.10
2016,04,13,15,46,12.90
2016,04,13,15,47,1.60
2016,04,13,15,52,1.60
2016,04,13,15,53,12.90
2016,04,13,15,54,12.90
2016,04,13,15,55,11.30
2016,04,13,15,56,14.50
2016,04,13,15,57,6.40
2016,04,13,15,58,8.10
2016,04,13,15,59,14.50
2016,04,13,16,00,20.90
2016,04,13,16,01,14.50
2016,04,13,16,02,11.30
2016,04,13,16,03,8.10
2016,04,13,16,04,4.80
2016,04,13,16,05,11.30
2016,04,13,16,06,12.90
2016,04,13,16,07,4.80
2016,04,13,16,08,17.70
2016,04,13,16,09,14.50
2016,04,13,16,10,11.30
2016,04,13,16,11,3.20
2016,04,13,16,12,8.10
2016,04,13,16,14,3.20
2016,04,13,16,15,4.80
2016,04,13,16,16,4.80
2016,04,13,16,17,9.60
2016,04,13,16,18,8.10
2016,04,13,16,19,6.40
2016,04,13,16,20,8.10
2016,04,13,16,21,4.80
2016,04,13,16,22,8.10
2016,04,13,16,23,3.20
2016,04,13,16,24,3.20
2016,04,13,16,25,6.40
2016,04,13,16,26,4.80
2016,04,13,16,27,4.80
2016,04,13,16,28,3.20
2016,04,13,16,30,1.60
2016,04,13,16,31,12.90
2016,04,13,16,32,12.90
2016,04,13,16,33,11.30
2016,04,13,16,34,9.60
2016,04,13,16,35,8.10
2016,04,13,16,36,11.30
2016,04,13,16,37,16.10
2016,04,13,16,38,6.40
2016,04,13,16,39,17.70
2016,04,13,16,40,16.10
2016,04,13,16,41,8.10
2016,04,13,16,42,8.10
2016,04,13,16,43,6.40
2016,04,13,16,44,1.60
2016,04,13,16,45,6.40
2016,04,13,16,46,20.90
2016,04,13,16,47,12.90
2016,04,13,16,48,20.90
2016,04,13,16,49,16.10
2016,04,13,16,50,14.50
2016,04,13,16,51,8.10
2016,04,13,16,52,17.70
2016,04,13,16,53,12.90
2016,04,13,16,54,8.10
2016,04,13,16,55,9.60
2016,04,13,16,56,8.10
2016,04,13,16,57,20.90
2016,04,13,16,58,16.10
2016,04,13,16,59,16.10
2016,04,13,17,00,4.80
2016,04,13,17,01,11.30
2016,04,13,17,02,9.60
2016,04,13,17,03,17.70
2016,04,13,17,04,11.30
2016,04,13,17,05,14.50
2016,04,13,17,06,3.20
2016,04,13,17,07,19.30
2016,04,13,17,08,19.30
2016,04,13,17,09,9.60
2016,04,13,17,10,14.50
2016,04,13,17,11,12.90
2016,04,13,17,12,11.30
2016,04,13,17,13,8.10
2016,04,13,17,14,8.10
2016,04,13,17,15,17.70
2016,04,13,17,16,14.50
2016,04,13,17,17,1.60
2016,04,13,17,18,6.40
2016,04,13,17,19,11.30
2016,04,13,17,20,6.40
2016,04,13,17,22,22.50
2016,04,13,17,23,16.10
2016,04,13,17,24,4.80
2016,04,13,17,25,8.10
2016,04,13,17,26,9.60
2016,04,13,17,27,11.30
2016,04,13,17,28,11.30
2016,04,13,17,29,11.30
2016,04,13,17,30,16.10
2016,04,13,17,31,9.60
2016,04,13,17,32,9.60
2016,04,13,17,34,11.30
2016,04,13,17,35,11.30
2016,04,13,17,36,11.30
2016,04,13,17,37,14.50
2016,04,13,17,38,14.50
2016,04,13,17,39,17.70
2016,04,13,17,40,9.60
2016,04,13,17,41,4.80
2016,04,13,17,42,14.50
2016,04,13,17,43,32.20
2016,04,13,17,44,12.90
2016,04,13,17,45,17.70
2016,04,13,17,46,11.30
2016,04,13,17,47,3.20
2016,04,13,17,48,8.10
2016,04,13,17,49,8.10
2016,04,13,17,50,4.80
2016,04,13,17,51,17.70
2016,04,13,17,52,27.40
2016,04,13,17,53,27.40
2016,04,13,17,54,19.30
2016,04,13,17,55,19.30
2016,04,13,17,56,22.50
2016,04,13,17,57,14.50
2016,04,13,17,58,12.90
2016,04,13,17,59,16.10
2016,04,13,18,00,16.10
2016,04,13,18,01,4.80
2016,04,13,18,02,19.30
2016,04,13,18,03,11.30
2016,04,13,18,04,6.40
2016,04,13,18,05,16.10
2016,04,13,18,06,17.70
2016,04,13,18,07,25.70
2016,04,13,18,08,17.70
2016,04,13,18,09,22.50
2016,04,13,18,10,22.50
2016,04,13,18,11,14.50
2016,04,13,18,12,17.70
2016,04,13,18,13,22.50
2016,04,13,18,14,27.40
2016,04,13,18,15,22.50
2016,04,13,18,16,11.30
2016,04,13,18,17,20.90
2016,04,13,18,18,20.90
2016,04,13,18,19,22.50
2016,04,13,18,20,20.90
2016,04,13,18,21,20.90
2016,04,13,18,22,8.10
2016,04,13,18,23,16.10
2016,04,13,18,24,17.70
2016,04,13,18,25,12.90
2016,04,13,18,26,14.50
2016,04,13,18,27,37.00
2016,04,13,18,28,20.90
2016,04,13,18,29,12.90
2016,04,13,18,30,17.70
2016,04,13,18,31,6.40
2016,04,13,18,32,9.60
2016,04,13,18,33,11.30
2016,04,13,18,34,14.50
2016,04,13,18,35,11.30
2016,04,13,18,36,16.10
2016,04,13,18,37,14.50
2016,04,13,18,38,3.20
2016,04,13,18,39,6.40
2016,04,13,18,40,6.40
2016,04,13,18,41,12.90
2016,04,13,18,42,4.80
2016,04,13,18,43,9.60
2016,04,13,18,44,9.60
2016,04,13,18,45,19.30
2016,04,13,18,46,12.90
2016,04,13,18,47,14.50
2016,04,13,18,48,22.50
2016,04,13,18,49,3.20
2016,04,13,18,50,8.10
2016,04,13,18,51,8.10
2016,04,13,18,52,12.90
2016,04,13,18,53,17.70
2016,04,13,18,54,6.40
2016,04,13,18,55,14.50
2016,04,13,18,56,12.90
2016,04,13,18,57,9.60
2016,04,13,18,58,12.90
2016,04,13,18,59,12.90
2016,04,13,19,00,22.50
2016,04,13,19,01,12.90
2016,04,13,19,02,14.50
2016,04,13,19,03,8.10
2016,04,13,19,04,11.30
2016,04,13,19,05,14.50
2016,04,13,19,06,9.60
2016,04,13,19,07,8.10
2016,04,13,19,08,9.60
2016,04,13,19,09,12.90
2016,04,13,19,10,9.60
2016,04,13,19,11,11.30
2016,04,13,19,12,19.30
2016,04,13,19,13,16.10
2016,04,13,19,14,12.90
2016,04,13,19,15,8.10
2016,04,13,19,16,3.20
2016,04,13,19,17,9.60
2016,04,13,19,18,12.90
2016,04,13,19,19,4.80
2016,04,13,19,20,19.30
2016,04,13,19,21,16.10
2016,04,13,19,22,24.20
2016,04,13,19,23,20.90
2016,04,13,19,24,9.60
2016,04,13,19,25,17.70
2016,04,13,19,26,25.70
2016,04,13,19,27,22.50
2016,04,13,19,28,24.20
2016,04,13,19,29,16.10
2016,04,13,19,30,29.00
2016,04,13,19,31,17.70
2016,04,13,19,32,16.10
2016,04,13,19,33,12.90
2016,04,13,19,34,9.60
2016,04,13,19,35,17.70
2016,04,13,19,36,16.10
2016,04,13,19,37,25.70
2016,04,13,19,38,48.30
2016,04,13,19,39,19.30
2016,04,13,19,40,12.90
2016,04,13,19,41,9.60
2016,04,13,19,42,8.10
2016,04,13,19,43,20.90
2016,04,13,19,44,20.90
2016,04,13,19,45,8.10
2016,04,13,19,46,16.10
2016,04,13,19,47,25.70
2016,04,13,19,48,11.30
2016,04,13,19,49,14.50
2016,04,13,19,50,25.70
2016,04,13,19,51,14.50
2016,04,13,19,52,17.70
2016,04,13,19,53,16.10
2016,04,13,19,54,11.30
2016,04,13,19,55,16.10
2016,04,13,19,56,11.30
2016,04,13,19,57,14.50
2016,04,13,19,58,11.30
2016,04,13,19,59,16.10
2016,04,13,20,00,14.50
2016,04,13,20,01,17.70
2016,04,13,20,02,11.30
2016,04,13,20,03,19.30
2016,04,13,20,04,24.20
2016,04,13,20,05,24.20
2016,04,13,20,06,19.30
2016,04,13,20,07,11.30
2016,04,13,20,08,20.90
2016,04,13,20,09,27.40
2016,04,13,20,10,16.10
2016,04,13,20,11,14.50
2016,04,13,20,12,11.30
2016,04,13,20,13,16.10
2016,04,13,20,14,16.10
2016,04,13,20,15,8.10
2016,04,13,20,16,11.30
2016,04,13,20,17,22.50
2016,04,13,20,18,16.10
2016,04,13,20,19,14.50
2016,04,13,20,20,9.60
2016,04,13,20,21,17.70
2016,04,13,20,22,16.10
2016,04,13,20,23,20.90
2016,04,13,20,24,12.90
2016,04,13,20,25,11.30
2016,04,13,20,26,6.40
2016,04,13,20,27,20.90
2016,04,13,20,28,12.90
2016,04,13,20,29,6.40
2016,04,13,20,30,20.90
2016,04,13,20,31,11.30
2016,04,13,20,32,8.10
2016,04,13,20,33,11.30
2016,04,13,20,34,6.40
2016,04,13,20,35,1.60
2016,04,13,20,36,12.90
2016,04,13,20,37,14.50
2016,04,13,20,38,12.90
2016,04,13,20,39,20.90
2016,04,13,20,40,12.90
2016,04,13,20,41,6.40
2016,04,13,20,42,8.10
2016,04,13,20,43,16.10
2016,04,13,20,44,11.30
2016,04,13,20,45,12.90
2016,04,13,20,46,8.10
2016,04,13,20,48,8.10
2016,04,13,20,49,12.90
2016,04,13,20,50,9.60
2016,04,13,20,51,16.10
2016,04,13,20,52,8.10
2016,04,13,20,53,14.50
2016,04,13,20,54,14.50
2016,04,13,20,55,8.10
2016,04,13,20,56,11.30
2016,04,13,20,57,3.20
2016,04,13,20,58,1.60
2016,04,13,20,59,6.40
2016,04,13,21,00,4.80