Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,02,29,00,00,27.40
2012,02,29,00,01,26.20
2012,02,29,00,02,20.80
2012,02,29,00,03,13.60
2012,02,29,00,04,15.90
2012,02,29,00,05,12.80
2012,02,29,00,06,11.40
2012,02,29,00,07,17.50
2012,02,29,00,08,13.00
2012,02,29,00,09,13.80
2012,02,29,00,10,17.50
2012,02,29,00,11,7.70
2012,02,29,00,12,14.80
2012,02,29,00,13,12.10
2012,02,29,00,14,9.00
2012,02,29,00,15,10.50
2012,02,29,00,16,13.70
2012,02,29,00,17,9.80
2012,02,29,00,18,7.20
2012,02,29,00,19,6.00
2012,02,29,00,20,4.90
2012,02,29,00,21,8.80
2012,02,29,00,22,12.60
2012,02,29,00,23,7.20
2012,02,29,00,24,5.10
2012,02,29,00,25,9.40
2012,02,29,00,26,8.40
2012,02,29,00,27,5.90
2012,02,29,00,28,10.80
2012,02,29,00,29,7.90
2012,02,29,00,30,9.70
2012,02,29,00,31,6.90
2012,02,29,00,32,5.90
2012,02,29,00,33,10.30
2012,02,29,00,34,6.10
2012,02,29,00,35,10.10
2012,02,29,00,36,11.70
2012,02,29,00,37,5.50
2012,02,29,00,38,4.90
2012,02,29,00,39,1.00
2012,02,29,00,40,5.30
2012,02,29,00,41,0.30
2012,02,29,00,42,2.10
2012,02,29,00,43,4.10
2012,02,29,00,44,5.60
2012,02,29,00,45,2.30
2012,02,29,00,46,1.10
2012,02,29,00,47,0.60
2012,02,29,00,48,2.00
2012,02,29,00,49,0.40
2012,02,29,00,50,0.50
2012,02,29,00,51,0.00
2012,02,29,00,52,0.00
2012,02,29,00,53,0.10
2012,02,29,00,54,0.80
2012,02,29,00,55,0.30
2012,02,29,00,56,0.10
2012,02,29,00,57,0.00
2012,02,29,00,58,0.10
2012,02,29,00,59,3.50
2012,02,29,01,00,3.60
2012,02,29,01,01,3.40
2012,02,29,01,02,3.60
2012,02,29,01,03,3.70
2012,02,29,01,04,4.10
2012,02,29,01,05,4.70
2012,02,29,01,06,3.60
2012,02,29,01,07,3.10
2012,02,29,01,08,1.40
2012,02,29,01,09,1.70
2012,02,29,01,10,2.30
2012,02,29,01,11,0.60
2012,02,29,01,12,0.60
2012,02,29,01,13,0.80
2012,02,29,01,14,2.20
2012,02,29,01,15,3.00
2012,02,29,01,16,1.90
2012,02,29,01,17,1.70
2012,02,29,01,18,3.70
2012,02,29,01,19,4.50
2012,02,29,01,20,5.10
2012,02,29,01,21,2.00
2012,02,29,01,22,2.70
2012,02,29,01,23,1.80
2012,02,29,01,24,2.20
2012,02,29,01,25,2.50
2012,02,29,01,26,3.20
2012,02,29,01,27,4.30
2012,02,29,01,28,4.30
2012,02,29,01,29,2.60
2012,02,29,01,30,0.60
2012,02,29,01,31,0.60
2012,02,29,01,32,0.70
2012,02,29,01,33,3.10
2012,02,29,01,34,4.30
2012,02,29,01,35,6.00
2012,02,29,01,36,5.80
2012,02,29,01,37,3.90
2012,02,29,01,38,0.30
2012,02,29,01,39,2.80
2012,02,29,01,40,4.20
2012,02,29,01,41,5.40
2012,02,29,01,42,4.90
2012,02,29,01,43,5.50
2012,02,29,01,44,1.90
2012,02,29,01,45,4.50
2012,02,29,01,46,4.60
2012,02,29,01,47,1.50
2012,02,29,01,48,4.30
2012,02,29,01,49,0.40
2012,02,29,01,50,1.80
2012,02,29,01,51,0.10
2012,02,29,01,52,0.10
2012,02,29,01,53,2.90
2012,02,29,01,54,3.00
2012,02,29,01,55,1.30
2012,02,29,01,56,0.70
2012,02,29,01,57,2.00
2012,02,29,01,58,2.20
2012,02,29,01,59,3.80
2012,02,29,02,00,4.70
2012,02,29,02,01,3.40
2012,02,29,02,02,2.80
2012,02,29,02,03,2.20
2012,02,29,02,04,3.80
2012,02,29,02,05,8.90
2012,02,29,02,06,9.00
2012,02,29,02,07,7.60
2012,02,29,02,08,8.50
2012,02,29,02,09,7.20
2012,02,29,02,10,10.10
2012,02,29,02,11,5.40
2012,02,29,02,12,8.10
2012,02,29,02,13,7.00
2012,02,29,02,14,5.00
2012,02,29,02,15,5.60
2012,02,29,02,16,3.70
2012,02,29,02,17,4.70
2012,02,29,02,18,4.30
2012,02,29,02,19,2.90
2012,02,29,02,20,1.50
2012,02,29,02,21,2.60
2012,02,29,02,22,2.30
2012,02,29,02,23,2.00
2012,02,29,02,24,3.70
2012,02,29,02,25,2.90
2012,02,29,02,26,1.90
2012,02,29,02,27,2.70
2012,02,29,02,28,1.00
2012,02,29,02,29,3.50
2012,02,29,02,30,2.30
2012,02,29,02,31,3.70
2012,02,29,02,32,1.60
2012,02,29,02,33,0.50
2012,02,29,02,34,0.10
2012,02,29,02,35,0.70
2012,02,29,02,36,0.00
2012,02,29,02,37,0.90
2012,02,29,02,38,2.10
2012,02,29,02,39,0.40
2012,02,29,02,40,0.30
2012,02,29,02,41,1.30
2012,02,29,02,42,0.50
2012,02,29,02,43,0.40
2012,02,29,02,44,1.60
2012,02,29,02,45,1.60
2012,02,29,02,46,0.20
2012,02,29,02,47,0.10
2012,02,29,02,48,0.20
2012,02,29,02,49,0.90
2012,02,29,02,50,0.60
2012,02,29,02,51,0.40
2012,02,29,02,52,0.00
2012,02,29,02,53,0.20
2012,02,29,02,54,0.10
2012,02,29,02,55,0.00
2012,02,29,02,56,0.10
2012,02,29,02,57,0.40
2012,02,29,02,58,0.00
2012,02,29,02,59,0.00
2012,02,29,03,00,0.00
2012,02,29,03,01,0.10
2012,02,29,03,02,0.60
2012,02,29,03,03,0.20
2012,02,29,03,04,0.60
2012,02,29,03,05,0.90
2012,02,29,03,06,2.20
2012,02,29,03,07,2.70
2012,02,29,03,08,3.90
2012,02,29,03,09,2.30
2012,02,29,03,10,2.90
2012,02,29,03,11,4.30
2012,02,29,03,12,3.40
2012,02,29,03,13,2.30
2012,02,29,03,14,2.60
2012,02,29,03,15,1.90
2012,02,29,03,16,1.90
2012,02,29,03,17,2.90
2012,02,29,03,18,4.10
2012,02,29,03,19,3.60
2012,02,29,03,20,3.00
2012,02,29,03,21,2.40
2012,02,29,03,22,3.60
2012,02,29,03,23,0.30
2012,02,29,03,24,1.90
2012,02,29,03,25,2.20
2012,02,29,03,26,0.10
2012,02,29,03,27,0.60
2012,02,29,03,28,3.70
2012,02,29,03,29,2.20
2012,02,29,03,30,1.60
2012,02,29,03,31,2.70
2012,02,29,03,32,2.80
2012,02,29,03,33,3.50
2012,02,29,03,34,1.00
2012,02,29,03,35,1.60
2012,02,29,03,36,3.10
2012,02,29,03,37,2.00
2012,02,29,03,38,4.60
2012,02,29,03,39,4.70
2012,02,29,03,40,4.90
2012,02,29,03,41,3.80
2012,02,29,03,42,3.90
2012,02,29,03,43,3.10
2012,02,29,03,44,0.90
2012,02,29,03,45,0.50
2012,02,29,03,46,1.10
2012,02,29,03,47,2.70
2012,02,29,03,48,6.10
2012,02,29,03,49,5.40
2012,02,29,03,50,4.70
2012,02,29,03,51,3.20
2012,02,29,03,52,0.80
2012,02,29,03,53,0.00
2012,02,29,03,54,0.00
2012,02,29,03,55,0.00
2012,02,29,03,56,0.00
2012,02,29,03,57,0.00
2012,02,29,03,58,0.10
2012,02,29,03,59,0.00
2012,02,29,04,00,0.00
2012,02,29,04,01,0.00
2012,02,29,04,02,0.00
2012,02,29,04,03,0.00
2012,02,29,04,04,0.00
2012,02,29,04,05,0.00
2012,02,29,04,06,0.20
2012,02,29,04,07,0.20
2012,02,29,04,08,0.10
2012,02,29,04,09,0.00
2012,02,29,04,10,0.00
2012,02,29,04,11,0.10
2012,02,29,04,12,0.20
2012,02,29,04,13,0.00
2012,02,29,04,14,0.00
2012,02,29,04,15,0.00
2012,02,29,04,16,0.00
2012,02,29,04,17,0.00
2012,02,29,04,18,0.00
2012,02,29,04,19,0.00
2012,02,29,04,20,0.00
2012,02,29,04,21,0.00
2012,02,29,04,22,0.00
2012,02,29,04,23,0.00
2012,02,29,04,24,0.00
2012,02,29,04,25,0.00
2012,02,29,04,26,0.00
2012,02,29,04,27,0.00
2012,02,29,04,28,0.00
2012,02,29,04,29,0.00
2012,02,29,04,30,0.00
2012,02,29,04,31,0.00
2012,02,29,04,32,0.00
2012,02,29,04,33,0.00
2012,02,29,04,34,0.10
2012,02,29,04,35,0.00
2012,02,29,04,36,0.00
2012,02,29,04,37,0.00
2012,02,29,04,38,0.00
2012,02,29,04,39,0.00
2012,02,29,04,40,0.00
2012,02,29,04,41,0.00
2012,02,29,04,42,0.00
2012,02,29,04,43,0.00
2012,02,29,04,44,0.00
2012,02,29,04,45,0.90
2012,02,29,04,46,0.30
2012,02,29,04,47,0.10
2012,02,29,04,48,0.00
2012,02,29,04,49,0.00
2012,02,29,04,50,0.00
2012,02,29,04,51,0.00
2012,02,29,04,52,0.00
2012,02,29,04,53,0.00
2012,02,29,04,54,0.00
2012,02,29,04,55,0.00
2012,02,29,04,56,0.00
2012,02,29,04,57,0.00
2012,02,29,04,58,0.00
2012,02,29,04,59,0.00
2012,02,29,05,00,0.00
2012,02,29,05,01,0.00
2012,02,29,05,02,0.00
2012,02,29,05,03,0.00
2012,02,29,05,04,0.00
2012,02,29,05,05,0.60
2012,02,29,05,06,0.40
2012,02,29,05,07,0.00
2012,02,29,05,08,0.10
2012,02,29,05,09,0.00
2012,02,29,05,10,0.50
2012,02,29,05,11,1.40
2012,02,29,05,12,1.20
2012,02,29,05,13,2.90
2012,02,29,05,14,2.90
2012,02,29,05,15,3.20
2012,02,29,05,16,1.80
2012,02,29,05,17,0.30
2012,02,29,05,18,2.70
2012,02,29,05,19,2.30
2012,02,29,05,20,0.50
2012,02,29,05,21,0.50
2012,02,29,05,22,1.50
2012,02,29,05,23,2.20
2012,02,29,05,24,3.50
2012,02,29,05,25,3.40
2012,02,29,05,26,3.00
2012,02,29,05,27,2.30
2012,02,29,05,28,3.20
2012,02,29,05,29,2.10
2012,02,29,05,30,3.40
2012,02,29,05,31,2.90
2012,02,29,05,32,2.20
2012,02,29,05,33,2.20
2012,02,29,05,34,2.40
2012,02,29,05,35,1.90
2012,02,29,05,36,2.50
2012,02,29,05,37,2.30
2012,02,29,05,38,4.50
2012,02,29,05,39,5.60
2012,02,29,05,40,4.90
2012,02,29,05,41,3.60
2012,02,29,05,42,4.40
2012,02,29,05,43,5.70
2012,02,29,05,44,6.50
2012,02,29,05,45,6.40
2012,02,29,05,46,5.60
2012,02,29,05,47,4.60
2012,02,29,05,48,4.10
2012,02,29,05,49,3.90
2012,02,29,05,50,4.50
2012,02,29,05,51,4.80
2012,02,29,05,52,4.90
2012,02,29,05,53,5.10
2012,02,29,05,54,5.50
2012,02,29,05,55,5.80
2012,02,29,05,56,5.20
2012,02,29,05,57,3.40
2012,02,29,05,58,4.10
2012,02,29,05,59,4.60
2012,02,29,06,00,3.50
2012,02,29,06,01,0.60
2012,02,29,06,02,0.50
2012,02,29,06,03,1.10
2012,02,29,06,04,2.20
2012,02,29,06,05,1.80
2012,02,29,06,06,3.10
2012,02,29,06,07,2.50
2012,02,29,06,08,2.20
2012,02,29,06,09,3.60
2012,02,29,06,10,4.00
2012,02,29,06,11,4.30
2012,02,29,06,12,4.70
2012,02,29,06,13,4.80
2012,02,29,06,14,4.70
2012,02,29,06,15,6.30
2012,02,29,06,16,5.90
2012,02,29,06,17,3.50
2012,02,29,06,18,0.80
2012,02,29,06,19,1.00
2012,02,29,06,20,2.80
2012,02,29,06,21,4.70
2012,02,29,06,22,2.80
2012,02,29,06,23,0.80
2012,02,29,06,24,0.00
2012,02,29,06,25,0.90
2012,02,29,06,26,2.10
2012,02,29,06,27,1.80
2012,02,29,06,28,1.50
2012,02,29,06,29,1.70
2012,02,29,06,30,1.20
2012,02,29,06,31,5.40
2012,02,29,06,32,13.00
2012,02,29,06,33,6.60
2012,02,29,06,34,8.20
2012,02,29,06,35,10.20
2012,02,29,06,36,7.20
2012,02,29,06,37,6.40
2012,02,29,06,38,6.70
2012,02,29,06,39,8.60
2012,02,29,06,40,8.10
2012,02,29,06,41,14.70
2012,02,29,06,42,7.50
2012,02,29,06,43,11.70
2012,02,29,06,44,12.60
2012,02,29,06,45,12.40
2012,02,29,06,46,12.40
2012,02,29,06,47,12.80
2012,02,29,06,48,14.70
2012,02,29,06,49,13.00
2012,02,29,06,50,15.90
2012,02,29,06,51,14.70
2012,02,29,06,52,15.70
2012,02,29,06,53,8.50
2012,02,29,06,54,7.30
2012,02,29,06,55,6.50
2012,02,29,06,56,12.50
2012,02,29,06,57,11.60
2012,02,29,06,58,13.00
2012,02,29,06,59,10.10
2012,02,29,07,00,10.90
2012,02,29,07,01,7.40
2012,02,29,07,02,13.80
2012,02,29,07,03,10.50
2012,02,29,07,04,8.30
2012,02,29,07,05,12.80
2012,02,29,07,06,10.30
2012,02,29,07,07,12.50
2012,02,29,07,08,14.70
2012,02,29,07,09,10.40
2012,02,29,07,10,9.40
2012,02,29,07,11,12.50
2012,02,29,07,12,14.60
2012,02,29,07,13,9.00
2012,02,29,07,14,10.20
2012,02,29,07,15,9.10
2012,02,29,07,16,8.60
2012,02,29,07,17,9.00
2012,02,29,07,18,7.10
2012,02,29,07,19,15.80
2012,02,29,07,20,9.70
2012,02,29,07,21,9.70
2012,02,29,07,22,11.20
2012,02,29,07,23,7.30
2012,02,29,07,24,10.90
2012,02,29,07,25,8.30
2012,02,29,07,26,10.60
2012,02,29,07,27,11.90
2012,02,29,07,28,11.40
2012,02,29,07,29,13.00
2012,02,29,07,30,5.50
2012,02,29,07,31,12.00
2012,02,29,07,32,10.60
2012,02,29,07,33,14.50
2012,02,29,07,34,13.00
2012,02,29,07,35,10.50
2012,02,29,07,36,10.30
2012,02,29,07,37,5.90
2012,02,29,07,38,11.90
2012,02,29,07,39,14.80
2012,02,29,07,40,13.30
2012,02,29,07,41,13.40
2012,02,29,07,42,17.50
2012,02,29,07,43,14.70
2012,02,29,07,44,13.60
2012,02,29,07,45,13.70
2012,02,29,07,46,18.50
2012,02,29,07,47,16.60
2012,02,29,07,48,21.30
2012,02,29,07,49,24.40
2012,02,29,07,50,18.50
2012,02,29,07,51,13.80
2012,02,29,07,52,28.20
2012,02,29,07,53,24.10
2012,02,29,07,54,25.20
2012,02,29,07,55,25.50
2012,02,29,07,56,13.70
2012,02,29,07,57,11.90
2012,02,29,07,58,19.10
2012,02,29,07,59,13.20
2012,02,29,08,00,17.40
2012,02,29,08,01,21.00
2012,02,29,08,02,18.50
2012,02,29,08,03,18.10
2012,02,29,08,04,19.80
2012,02,29,08,05,20.90
2012,02,29,08,06,19.00
2012,02,29,08,07,16.80
2012,02,29,08,08,11.00
2012,02,29,08,09,14.20
2012,02,29,08,10,16.40
2012,02,29,08,11,13.90
2012,02,29,08,12,21.90
2012,02,29,08,13,20.80
2012,02,29,08,14,22.20
2012,02,29,08,15,17.30
2012,02,29,08,16,22.40
2012,02,29,08,17,16.30
2012,02,29,08,18,17.40
2012,02,29,08,19,12.80
2012,02,29,08,20,10.00
2012,02,29,08,21,8.90
2012,02,29,08,22,12.40
2012,02,29,08,23,17.50
2012,02,29,08,24,11.10
2012,02,29,08,25,14.00
2012,02,29,08,26,21.40
2012,02,29,08,27,17.90
2012,02,29,08,28,19.10
2012,02,29,08,29,16.30
2012,02,29,08,30,16.50
2012,02,29,08,31,26.50
2012,02,29,08,32,17.90
2012,02,29,08,33,19.60
2012,02,29,08,34,19.90
2012,02,29,08,35,17.90
2012,02,29,08,36,12.60
2012,02,29,08,37,20.80
2012,02,29,08,38,19.90
2012,02,29,08,39,15.90
2012,02,29,08,40,17.50
2012,02,29,08,41,26.20
2012,02,29,08,42,29.80
2012,02,29,08,43,33.70
2012,02,29,08,44,26.70
2012,02,29,08,45,27.20
2012,02,29,08,46,43.00
2012,02,29,08,47,31.30
2012,02,29,08,48,25.30
2012,02,29,08,49,35.60
2012,02,29,08,50,21.80
2012,02,29,08,51,30.00
2012,02,29,08,52,22.40
2012,02,29,08,53,24.50
2012,02,29,08,54,27.00
2012,02,29,08,55,21.60
2012,02,29,08,56,18.30
2012,02,29,08,57,17.10
2012,02,29,08,58,27.30
2012,02,29,08,59,24.90
2012,02,29,09,00,29.50
2012,02,29,09,01,32.90
2012,02,29,09,02,26.90
2012,02,29,09,03,29.70
2012,02,29,09,04,23.60
2012,02,29,09,05,23.30
2012,02,29,09,06,23.90
2012,02,29,09,07,27.40
2012,02,29,09,08,23.70
2012,02,29,09,09,27.30
2012,02,29,09,10,29.90
2012,02,29,09,11,29.30
2012,02,29,09,12,23.70
2012,02,29,09,13,22.00
2012,02,29,09,14,24.50
2012,02,29,09,15,24.10
2012,02,29,09,16,22.40
2012,02,29,09,17,20.00
2012,02,29,09,18,29.20
2012,02,29,09,19,25.90
2012,02,29,09,20,31.60
2012,02,29,09,21,32.70
2012,02,29,09,22,22.00
2012,02,29,09,23,25.20
2012,02,29,09,24,33.40
2012,02,29,09,25,32.70
2012,02,29,09,26,26.40
2012,02,29,09,27,23.10
2012,02,29,09,28,16.40
2012,02,29,09,29,22.30
2012,02,29,09,30,26.10
2012,02,29,09,31,19.90
2012,02,29,09,32,23.00
2012,02,29,09,33,21.80
2012,02,29,09,34,21.30
2012,02,29,09,35,23.20
2012,02,29,09,36,27.70
2012,02,29,09,37,20.20
2012,02,29,09,38,25.30
2012,02,29,09,39,25.50
2012,02,29,09,40,20.50
2012,02,29,09,41,22.90
2012,02,29,09,42,29.80
2012,02,29,09,43,28.00
2012,02,29,09,44,19.00
2012,02,29,09,45,27.30
2012,02,29,09,46,28.70
2012,02,29,09,47,23.80
2012,02,29,09,48,14.40
2012,02,29,09,49,16.90
2012,02,29,09,50,16.70
2012,02,29,09,51,14.90
2012,02,29,09,52,23.00
2012,02,29,09,53,26.50
2012,02,29,09,54,17.80
2012,02,29,09,55,19.10
2012,02,29,09,56,16.30
2012,02,29,09,57,25.80
2012,02,29,09,58,27.40
2012,02,29,09,59,25.40
2012,02,29,10,00,19.60
2012,02,29,10,01,24.00
2012,02,29,10,02,20.00
2012,02,29,10,03,19.50
2012,02,29,10,04,20.30
2012,02,29,10,05,23.30
2012,02,29,10,06,26.60
2012,02,29,10,07,23.60
2012,02,29,10,08,22.80
2012,02,29,10,09,25.10
2012,02,29,10,10,20.50
2012,02,29,10,11,17.80
2012,02,29,10,12,19.20
2012,02,29,10,13,13.80
2012,02,29,10,14,12.20
2012,02,29,10,15,15.20
2012,02,29,10,16,18.80
2012,02,29,10,17,19.90
2012,02,29,10,18,20.30
2012,02,29,10,19,17.50
2012,02,29,10,20,22.00
2012,02,29,10,21,23.80
2012,02,29,10,22,21.50
2012,02,29,10,23,17.80
2012,02,29,10,24,19.60
2012,02,29,10,25,18.40
2012,02,29,10,26,20.20
2012,02,29,10,27,15.30
2012,02,29,10,28,13.20
2012,02,29,10,29,15.10
2012,02,29,10,30,19.80
2012,02,29,10,31,22.80
2012,02,29,10,32,15.90
2012,02,29,10,33,19.00
2012,02,29,10,34,18.50
2012,02,29,10,35,12.60
2012,02,29,10,36,22.10
2012,02,29,10,37,17.40
2012,02,29,10,38,19.50
2012,02,29,10,39,20.40
2012,02,29,10,40,16.80
2012,02,29,10,41,17.20
2012,02,29,10,42,16.90
2012,02,29,10,43,11.00
2012,02,29,10,44,10.30
2012,02,29,10,45,19.20
2012,02,29,10,46,18.20
2012,02,29,10,47,20.10
2012,02,29,10,48,23.40
2012,02,29,10,49,17.30
2012,02,29,10,50,22.40
2012,02,29,10,51,17.60
2012,02,29,10,52,15.30
2012,02,29,10,53,27.40
2012,02,29,10,54,23.30
2012,02,29,10,55,26.10
2012,02,29,10,56,24.40
2012,02,29,10,57,23.90
2012,02,29,10,58,19.70
2012,02,29,10,59,22.00
2012,02,29,11,00,23.00
2012,02,29,11,01,22.60
2012,02,29,11,02,24.70
2012,02,29,11,03,28.80
2012,02,29,11,04,24.10
2012,02,29,11,05,25.40
2012,02,29,11,06,16.30
2012,02,29,11,07,14.50
2012,02,29,11,08,24.10
2012,02,29,11,09,25.20
2012,02,29,11,10,18.70
2012,02,29,11,11,14.80
2012,02,29,11,12,11.70
2012,02,29,11,13,16.30
2012,02,29,11,14,20.30
2012,02,29,11,15,20.30
2012,02,29,11,16,17.60
2012,02,29,11,17,20.00
2012,02,29,11,18,17.20
2012,02,29,11,19,20.70
2012,02,29,11,20,14.60
2012,02,29,11,21,17.20
2012,02,29,11,22,12.20
2012,02,29,11,23,19.90
2012,02,29,11,24,15.20
2012,02,29,11,25,15.50
2012,02,29,11,26,13.20
2012,02,29,11,27,10.80
2012,02,29,11,28,11.50
2012,02,29,11,29,17.90
2012,02,29,11,30,19.80
2012,02,29,11,31,14.60
2012,02,29,11,32,11.40
2012,02,29,11,33,7.10
2012,02,29,11,34,15.70
2012,02,29,11,35,19.80
2012,02,29,11,36,14.20
2012,02,29,11,37,17.20
2012,02,29,11,38,12.40
2012,02,29,11,39,11.60
2012,02,29,11,40,13.90
2012,02,29,11,41,10.90
2012,02,29,11,42,14.20
2012,02,29,11,43,14.60
2012,02,29,11,44,14.40
2012,02,29,11,45,15.40
2012,02,29,11,46,15.70
2012,02,29,11,47,16.80
2012,02,29,11,48,11.70
2012,02,29,11,49,10.10
2012,02,29,11,50,6.50
2012,02,29,11,51,13.50
2012,02,29,11,52,12.90
2012,02,29,11,53,10.90
2012,02,29,11,54,8.00
2012,02,29,11,55,5.50
2012,02,29,11,56,2.70
2012,02,29,11,57,8.40
2012,02,29,11,58,3.50
2012,02,29,11,59,3.50
2012,02,29,12,00,3.30
2012,02,29,12,01,6.00
2012,02,29,12,02,6.60
2012,02,29,12,03,3.30
2012,02,29,12,04,1.20
2012,02,29,12,05,1.70
2012,02,29,12,06,1.90
2012,02,29,12,07,1.80
2012,02,29,12,08,6.80
2012,02,29,12,09,7.30
2012,02,29,12,10,4.10
2012,02,29,12,11,3.90
2012,02,29,12,12,7.50
2012,02,29,12,13,7.50
2012,02,29,12,14,7.00
2012,02,29,12,15,2.70
2012,02,29,12,16,2.80
2012,02,29,12,17,5.90
2012,02,29,12,18,7.30
2012,02,29,12,19,6.10
2012,02,29,12,20,5.30
2012,02,29,12,21,3.50
2012,02,29,12,22,7.00
2012,02,29,12,23,4.50
2012,02,29,12,24,5.30
2012,02,29,12,25,1.10
2012,02,29,12,26,4.80
2012,02,29,12,27,4.40
2012,02,29,12,28,4.00
2012,02,29,12,29,5.60
2012,02,29,12,30,1.80
2012,02,29,12,31,4.60
2012,02,29,12,32,8.90
2012,02,29,12,33,6.90
2012,02,29,12,34,6.00
2012,02,29,12,35,4.30
2012,02,29,12,36,4.30
2012,02,29,12,37,2.30
2012,02,29,12,38,0.20
2012,02,29,12,39,2.90
2012,02,29,12,40,0.40
2012,02,29,12,41,3.80
2012,02,29,12,42,4.70
2012,02,29,12,43,6.80
2012,02,29,12,44,5.60
2012,02,29,12,45,3.00
2012,02,29,12,46,6.60
2012,02,29,12,47,8.90
2012,02,29,12,48,9.90
2012,02,29,12,49,5.30
2012,02,29,12,50,8.10
2012,02,29,12,51,3.80
2012,02,29,12,52,4.60
2012,02,29,12,53,5.70
2012,02,29,12,54,3.80
2012,02,29,12,55,3.70
2012,02,29,12,56,3.80
2012,02,29,12,57,4.10
2012,02,29,12,58,4.30
2012,02,29,12,59,5.10
2012,02,29,13,00,6.40
2012,02,29,13,01,3.70
2012,02,29,13,02,2.40
2012,02,29,13,03,9.00
2012,02,29,13,04,8.90
2012,02,29,13,05,11.20
2012,02,29,13,06,6.80
2012,02,29,13,07,4.50
2012,02,29,13,08,1.60
2012,02,29,13,09,3.10
2012,02,29,13,10,9.90
2012,02,29,13,11,9.70
2012,02,29,13,12,4.20
2012,02,29,13,13,9.90
2012,02,29,13,14,13.50
2012,02,29,13,15,12.20
2012,02,29,13,16,9.60
2012,02,29,13,17,11.10
2012,02,29,13,18,12.10
2012,02,29,13,19,13.70
2012,02,29,13,20,9.30
2012,02,29,13,21,9.60
2012,02,29,13,22,13.50
2012,02,29,13,23,6.90
2012,02,29,13,24,9.10
2012,02,29,13,25,7.40
2012,02,29,13,26,5.20
2012,02,29,13,27,6.30
2012,02,29,13,28,7.60
2012,02,29,13,29,7.80
2012,02,29,13,30,7.80
2012,02,29,13,31,10.30
2012,02,29,13,32,9.40
2012,02,29,13,33,8.50
2012,02,29,13,34,5.60
2012,02,29,13,35,6.90
2012,02,29,13,36,7.40
2012,02,29,13,37,9.70
2012,02,29,13,38,6.00
2012,02,29,13,39,6.60
2012,02,29,13,40,11.20
2012,02,29,13,41,13.60
2012,02,29,13,42,15.60
2012,02,29,13,43,13.80
2012,02,29,13,44,17.90
2012,02,29,13,45,13.30
2012,02,29,13,46,14.60
2012,02,29,13,47,8.90
2012,02,29,13,48,10.10
2012,02,29,13,49,13.50
2012,02,29,13,50,14.90
2012,02,29,13,51,11.00
2012,02,29,13,52,13.70
2012,02,29,13,53,10.60
2012,02,29,13,54,9.40
2012,02,29,13,55,7.90
2012,02,29,13,56,4.90
2012,02,29,13,57,5.40
2012,02,29,13,58,9.20
2012,02,29,13,59,10.00
2012,02,29,14,00,6.60
2012,02,29,14,01,6.30
2012,02,29,14,02,8.40
2012,02,29,14,03,9.90
2012,02,29,14,04,4.90
2012,02,29,14,05,8.70
2012,02,29,14,06,6.10
2012,02,29,14,07,8.40
2012,02,29,14,08,5.50
2012,02,29,14,09,4.30
2012,02,29,14,10,4.50
2012,02,29,14,11,10.60
2012,02,29,14,12,5.10
2012,02,29,14,13,6.30
2012,02,29,14,14,7.00
2012,02,29,14,15,5.50
2012,02,29,14,16,11.40
2012,02,29,14,17,12.90
2012,02,29,14,18,14.90
2012,02,29,14,19,17.50
2012,02,29,14,20,14.60
2012,02,29,14,21,14.00
2012,02,29,14,22,9.10
2012,02,29,14,23,8.60
2012,02,29,14,24,9.90
2012,02,29,14,25,7.60
2012,02,29,14,26,6.70
2012,02,29,14,27,9.40
2012,02,29,14,28,10.30
2012,02,29,14,29,9.20
2012,02,29,14,30,10.30
2012,02,29,14,31,5.60
2012,02,29,14,32,11.70
2012,02,29,14,33,17.10
2012,02,29,14,34,8.60
2012,02,29,14,35,12.30
2012,02,29,14,36,14.60
2012,02,29,14,37,10.90
2012,02,29,14,38,12.70
2012,02,29,14,39,11.70
2012,02,29,14,40,5.50
2012,02,29,14,41,10.60
2012,02,29,14,42,11.80
2012,02,29,14,43,14.40
2012,02,29,14,44,13.60
2012,02,29,14,45,10.80
2012,02,29,14,46,10.40
2012,02,29,14,47,9.40
2012,02,29,14,48,16.50
2012,02,29,14,49,8.30
2012,02,29,14,50,11.30
2012,02,29,14,51,10.00
2012,02,29,14,52,6.70
2012,02,29,14,53,7.60
2012,02,29,14,54,6.00
2012,02,29,14,55,4.20
2012,02,29,14,56,6.00
2012,02,29,14,57,4.80
2012,02,29,14,58,11.20
2012,02,29,14,59,5.90
2012,02,29,15,00,13.30
2012,02,29,15,01,7.20
2012,02,29,15,02,8.80
2012,02,29,15,03,8.20
2012,02,29,15,04,10.10
2012,02,29,15,05,9.30
2012,02,29,15,06,8.50
2012,02,29,15,07,8.40
2012,02,29,15,08,6.40
2012,02,29,15,09,3.90
2012,02,29,15,10,12.80
2012,02,29,15,11,13.10
2012,02,29,15,12,10.90
2012,02,29,15,13,10.10
2012,02,29,15,14,10.30
2012,02,29,15,15,11.40
2012,02,29,15,16,13.40
2012,02,29,15,17,13.10
2012,02,29,15,18,12.40
2012,02,29,15,19,13.10
2012,02,29,15,20,8.80
2012,02,29,15,21,14.40
2012,02,29,15,22,8.60
2012,02,29,15,23,4.20
2012,02,29,15,24,6.30
2012,02,29,15,25,10.90
2012,02,29,15,26,6.40
2012,02,29,15,27,3.00
2012,02,29,15,28,6.60
2012,02,29,15,29,5.30
2012,02,29,15,30,3.50
2012,02,29,15,31,7.00
2012,02,29,15,32,9.90
2012,02,29,15,33,9.30
2012,02,29,15,34,5.50
2012,02,29,15,35,7.70
2012,02,29,15,36,5.60
2012,02,29,15,37,6.80
2012,02,29,15,38,4.60
2012,02,29,15,39,1.90
2012,02,29,15,40,1.50
2012,02,29,15,41,4.90
2012,02,29,15,42,6.50
2012,02,29,15,43,5.00
2012,02,29,15,44,8.10
2012,02,29,15,45,6.00
2012,02,29,15,46,4.00
2012,02,29,15,47,4.40
2012,02,29,15,48,7.00
2012,02,29,15,49,6.60
2012,02,29,15,50,8.50
2012,02,29,15,51,2.30
2012,02,29,15,52,2.50
2012,02,29,15,53,6.80
2012,02,29,15,54,4.20
2012,02,29,15,55,4.30
2012,02,29,15,56,7.80
2012,02,29,15,57,8.40
2012,02,29,15,58,5.50
2012,02,29,15,59,6.00
2012,02,29,16,00,3.30
2012,02,29,16,01,4.20
2012,02,29,16,02,6.70
2012,02,29,16,03,9.80
2012,02,29,16,04,9.70
2012,02,29,16,05,4.40
2012,02,29,16,06,3.50
2012,02,29,16,07,7.30
2012,02,29,16,08,6.30
2012,02,29,16,09,6.20
2012,02,29,16,10,5.60
2012,02,29,16,11,8.30
2012,02,29,16,12,7.50
2012,02,29,16,13,6.60
2012,02,29,16,14,5.30
2012,02,29,16,15,4.50
2012,02,29,16,16,6.20
2012,02,29,16,17,7.10
2012,02,29,16,18,3.90
2012,02,29,16,19,4.60
2012,02,29,16,20,5.20
2012,02,29,16,21,4.10
2012,02,29,16,22,5.00
2012,02,29,16,23,5.50
2012,02,29,16,24,7.70
2012,02,29,16,25,6.70
2012,02,29,16,26,4.10
2012,02,29,16,27,5.60
2012,02,29,16,28,3.60
2012,02,29,16,29,4.10
2012,02,29,16,30,6.10
2012,02,29,16,31,7.80
2012,02,29,16,32,9.40
2012,02,29,16,33,9.50
2012,02,29,16,34,6.00
2012,02,29,16,35,9.50
2012,02,29,16,36,7.40
2012,02,29,16,37,9.30
2012,02,29,16,38,7.70
2012,02,29,16,39,6.90
2012,02,29,16,40,7.10
2012,02,29,16,41,7.60
2012,02,29,16,42,5.40
2012,02,29,16,43,6.70
2012,02,29,16,44,7.10
2012,02,29,16,45,6.20
2012,02,29,16,46,5.10
2012,02,29,16,47,4.30
2012,02,29,16,48,3.80
2012,02,29,16,49,2.20
2012,02,29,16,50,4.40
2012,02,29,16,51,3.50
2012,02,29,16,52,1.90
2012,02,29,16,53,4.40
2012,02,29,16,54,3.50
2012,02,29,16,55,4.80
2012,02,29,16,56,2.30
2012,02,29,16,57,3.90
2012,02,29,16,58,4.00
2012,02,29,16,59,4.30
2012,02,29,17,00,4.40
2012,02,29,17,01,4.70
2012,02,29,17,02,4.40
2012,02,29,17,03,3.40
2012,02,29,17,04,4.80
2012,02,29,17,05,5.00
2012,02,29,17,06,5.00
2012,02,29,17,07,5.80
2012,02,29,17,08,4.60
2012,02,29,17,09,4.00
2012,02,29,17,10,4.90
2012,02,29,17,11,3.80
2012,02,29,17,12,2.90
2012,02,29,17,13,3.60
2012,02,29,17,14,1.90
2012,02,29,17,15,0.00
2012,02,29,17,16,1.80
2012,02,29,17,17,1.00
2012,02,29,17,18,0.00
2012,02,29,17,19,0.10
2012,02,29,17,20,0.10
2012,02,29,17,21,0.30
2012,02,29,17,22,1.70
2012,02,29,17,23,0.60
2012,02,29,17,24,0.10
2012,02,29,17,25,0.20
2012,02,29,17,26,0.00
2012,02,29,17,27,0.00
2012,02,29,17,28,0.10
2012,02,29,17,29,0.10
2012,02,29,17,30,0.30
2012,02,29,17,31,0.00
2012,02,29,17,32,0.90
2012,02,29,17,33,1.80
2012,02,29,17,34,2.80
2012,02,29,17,35,2.70
2012,02,29,17,36,0.20
2012,02,29,17,37,0.30
2012,02,29,17,38,1.60
2012,02,29,17,39,0.80
2012,02,29,17,40,0.40
2012,02,29,17,41,0.00
2012,02,29,17,42,0.20
2012,02,29,17,43,1.40
2012,02,29,17,44,2.30
2012,02,29,17,45,1.30
2012,02,29,17,46,0.70
2012,02,29,17,47,0.60
2012,02,29,17,48,0.20
2012,02,29,17,49,0.10