Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,20.20
2015,07,02,00,01,20.20
2015,07,02,00,02,20.10
2015,07,02,00,03,20.10
2015,07,02,00,04,20.10
2015,07,02,00,05,20.10
2015,07,02,00,06,20.10
2015,07,02,00,07,20.10
2015,07,02,00,08,20.00
2015,07,02,00,09,20.00
2015,07,02,00,10,20.00
2015,07,02,00,11,19.90
2015,07,02,00,12,19.90
2015,07,02,00,13,19.90
2015,07,02,00,14,19.90
2015,07,02,00,15,19.80
2015,07,02,00,16,19.80
2015,07,02,00,17,19.80
2015,07,02,00,18,19.80
2015,07,02,00,19,19.80
2015,07,02,00,20,19.70
2015,07,02,00,21,19.70
2015,07,02,00,22,19.70
2015,07,02,00,23,19.70
2015,07,02,00,24,19.60
2015,07,02,00,25,19.60
2015,07,02,00,26,19.60
2015,07,02,00,27,19.60
2015,07,02,00,28,19.50
2015,07,02,00,29,19.50
2015,07,02,00,30,19.50
2015,07,02,00,31,19.40
2015,07,02,00,32,19.40
2015,07,02,00,33,19.40
2015,07,02,00,34,19.40
2015,07,02,00,35,19.40
2015,07,02,00,36,19.40
2015,07,02,00,37,19.30
2015,07,02,00,38,19.30
2015,07,02,00,39,19.30
2015,07,02,00,40,19.30
2015,07,02,00,41,19.30
2015,07,02,00,42,19.30
2015,07,02,00,43,19.20
2015,07,02,00,44,19.20
2015,07,02,00,45,19.20
2015,07,02,00,46,19.20
2015,07,02,00,47,19.20
2015,07,02,00,48,19.10
2015,07,02,00,49,19.10
2015,07,02,00,50,19.10
2015,07,02,00,51,19.10
2015,07,02,00,52,19.00
2015,07,02,00,53,19.00
2015,07,02,00,54,19.00
2015,07,02,00,55,18.90
2015,07,02,00,56,18.90
2015,07,02,00,57,18.90
2015,07,02,00,58,18.90
2015,07,02,00,59,18.80
2015,07,02,01,00,18.80
2015,07,02,01,01,18.80
2015,07,02,01,02,18.80
2015,07,02,01,03,18.80
2015,07,02,01,04,18.80
2015,07,02,01,05,18.80
2015,07,02,01,06,18.80
2015,07,02,01,07,18.70
2015,07,02,01,08,18.70
2015,07,02,01,09,18.70
2015,07,02,01,10,18.70
2015,07,02,01,11,18.70
2015,07,02,01,12,18.70
2015,07,02,01,13,18.70
2015,07,02,01,14,18.70
2015,07,02,01,15,18.70
2015,07,02,01,16,18.70
2015,07,02,01,17,18.70
2015,07,02,01,18,18.60
2015,07,02,01,19,18.60
2015,07,02,01,20,18.60
2015,07,02,01,21,18.60
2015,07,02,01,22,18.60
2015,07,02,01,23,18.60
2015,07,02,01,24,18.60
2015,07,02,01,25,18.60
2015,07,02,01,26,18.60
2015,07,02,01,27,18.50
2015,07,02,01,28,18.50
2015,07,02,01,29,18.50
2015,07,02,01,30,18.50
2015,07,02,01,31,18.50
2015,07,02,01,32,18.50
2015,07,02,01,33,18.40
2015,07,02,01,34,18.40
2015,07,02,01,35,18.40
2015,07,02,01,36,18.40
2015,07,02,01,37,18.40
2015,07,02,01,38,18.40
2015,07,02,01,39,18.40
2015,07,02,01,40,18.40
2015,07,02,01,41,18.30
2015,07,02,01,42,18.30
2015,07,02,01,43,18.30
2015,07,02,01,44,18.30
2015,07,02,01,45,18.30
2015,07,02,01,46,18.30
2015,07,02,01,47,18.30
2015,07,02,01,48,18.30
2015,07,02,01,49,18.30
2015,07,02,01,50,18.30
2015,07,02,01,51,18.30
2015,07,02,01,52,18.20
2015,07,02,01,53,18.20
2015,07,02,01,54,18.20
2015,07,02,01,55,18.20
2015,07,02,01,56,18.20
2015,07,02,01,57,18.20
2015,07,02,01,58,18.20
2015,07,02,01,59,18.20
2015,07,02,02,00,18.20
2015,07,02,02,01,18.20
2015,07,02,02,02,18.20
2015,07,02,02,03,18.20
2015,07,02,02,04,18.20
2015,07,02,02,05,18.10
2015,07,02,02,06,18.10
2015,07,02,02,07,18.10
2015,07,02,02,08,18.10
2015,07,02,02,09,18.10
2015,07,02,02,10,18.10
2015,07,02,02,11,18.10
2015,07,02,02,12,18.10
2015,07,02,02,13,18.10
2015,07,02,02,14,18.10
2015,07,02,02,15,18.10
2015,07,02,02,16,18.10
2015,07,02,02,17,18.10
2015,07,02,02,18,18.10
2015,07,02,02,19,18.10
2015,07,02,02,20,18.10
2015,07,02,02,21,18.10
2015,07,02,02,22,18.00
2015,07,02,02,23,18.00
2015,07,02,02,24,18.00
2015,07,02,02,25,18.00
2015,07,02,02,26,17.90
2015,07,02,02,27,17.90
2015,07,02,02,28,17.90
2015,07,02,02,29,17.90
2015,07,02,02,30,17.90
2015,07,02,02,31,17.80
2015,07,02,02,32,17.80
2015,07,02,02,33,17.80
2015,07,02,02,34,17.80
2015,07,02,02,35,17.80
2015,07,02,02,36,17.70
2015,07,02,02,37,17.70
2015,07,02,02,38,17.70
2015,07,02,02,39,17.70
2015,07,02,02,40,17.70
2015,07,02,02,41,17.70
2015,07,02,02,42,17.60
2015,07,02,02,43,17.60
2015,07,02,02,44,17.60
2015,07,02,02,45,17.60
2015,07,02,02,46,17.60
2015,07,02,02,47,17.50
2015,07,02,02,48,17.50
2015,07,02,02,49,17.50
2015,07,02,02,50,17.50
2015,07,02,02,51,17.40
2015,07,02,02,52,17.40
2015,07,02,02,53,17.40
2015,07,02,02,54,17.40
2015,07,02,02,55,17.40
2015,07,02,02,56,17.40
2015,07,02,02,57,17.30
2015,07,02,02,58,17.30
2015,07,02,02,59,17.30
2015,07,02,03,00,17.30
2015,07,02,03,01,17.30
2015,07,02,03,02,17.30
2015,07,02,03,06,17.20
2015,07,02,03,07,17.20
2015,07,02,03,08,17.20
2015,07,02,03,09,17.20
2015,07,02,03,10,17.20
2015,07,02,03,11,17.20
2015,07,02,03,12,17.10
2015,07,02,03,13,17.10
2015,07,02,03,14,17.10
2015,07,02,03,15,17.10
2015,07,02,03,16,17.10
2015,07,02,03,17,17.10
2015,07,02,03,18,17.10
2015,07,02,03,19,17.00
2015,07,02,03,20,17.00
2015,07,02,03,21,17.00
2015,07,02,03,22,17.00
2015,07,02,03,23,17.00
2015,07,02,03,24,17.00
2015,07,02,03,25,16.90
2015,07,02,03,26,16.90
2015,07,02,03,27,16.90
2015,07,02,03,28,16.90
2015,07,02,03,29,16.90
2015,07,02,03,30,16.90
2015,07,02,03,31,16.90
2015,07,02,03,32,16.90
2015,07,02,03,33,16.90
2015,07,02,03,34,16.90
2015,07,02,03,35,16.90
2015,07,02,03,36,16.90
2015,07,02,03,37,16.90
2015,07,02,03,38,16.90
2015,07,02,03,39,16.90
2015,07,02,03,40,16.90
2015,07,02,03,41,16.90
2015,07,02,03,42,16.90
2015,07,02,03,43,16.90
2015,07,02,03,44,16.90
2015,07,02,03,45,16.90
2015,07,02,03,46,16.80
2015,07,02,03,47,16.80
2015,07,02,03,48,16.80
2015,07,02,03,49,16.90
2015,07,02,03,50,16.80
2015,07,02,03,51,16.80
2015,07,02,03,52,16.80
2015,07,02,03,53,16.80
2015,07,02,03,54,16.80
2015,07,02,03,55,16.80
2015,07,02,03,56,16.80
2015,07,02,03,57,16.80
2015,07,02,03,58,16.80
2015,07,02,03,59,16.80
2015,07,02,04,00,16.80
2015,07,02,04,01,16.80
2015,07,02,04,02,16.80
2015,07,02,04,03,16.80
2015,07,02,04,04,16.80
2015,07,02,04,05,16.70
2015,07,02,04,06,16.70
2015,07,02,04,07,16.70
2015,07,02,04,08,16.70
2015,07,02,04,09,16.70
2015,07,02,04,10,16.70
2015,07,02,04,11,16.70
2015,07,02,04,12,16.70
2015,07,02,04,13,16.70
2015,07,02,04,14,16.70
2015,07,02,04,15,16.70
2015,07,02,04,16,16.70
2015,07,02,04,17,16.70
2015,07,02,04,18,16.70
2015,07,02,04,19,16.70
2015,07,02,04,20,16.60
2015,07,02,04,21,16.60
2015,07,02,04,22,16.60
2015,07,02,04,23,16.60
2015,07,02,04,24,16.60
2015,07,02,04,25,16.60
2015,07,02,04,26,16.60
2015,07,02,04,27,16.60
2015,07,02,04,28,16.60
2015,07,02,04,29,16.50
2015,07,02,04,30,16.50
2015,07,02,04,31,16.50
2015,07,02,04,32,16.50
2015,07,02,04,33,16.50
2015,07,02,04,34,16.50
2015,07,02,04,35,16.40
2015,07,02,04,36,16.40
2015,07,02,04,37,16.40
2015,07,02,04,38,16.40
2015,07,02,04,39,16.40
2015,07,02,04,40,16.30
2015,07,02,04,41,16.30
2015,07,02,04,42,16.30
2015,07,02,04,43,16.30
2015,07,02,04,44,16.30
2015,07,02,04,45,16.30
2015,07,02,04,46,16.30
2015,07,02,04,47,16.30
2015,07,02,04,48,16.20
2015,07,02,04,49,16.20
2015,07,02,04,50,16.20
2015,07,02,04,51,16.20
2015,07,02,04,52,16.20
2015,07,02,04,53,16.20
2015,07,02,04,54,16.20
2015,07,02,04,55,16.20
2015,07,02,04,56,16.20
2015,07,02,04,57,16.20
2015,07,02,04,58,16.20
2015,07,02,04,59,16.20
2015,07,02,05,00,16.20
2015,07,02,05,01,16.10
2015,07,02,05,02,16.10
2015,07,02,05,03,16.10
2015,07,02,05,04,16.10
2015,07,02,05,05,16.10
2015,07,02,05,06,16.10
2015,07,02,05,07,16.10
2015,07,02,05,08,16.10
2015,07,02,05,09,16.10
2015,07,02,05,10,16.10
2015,07,02,05,11,16.10
2015,07,02,05,12,16.00
2015,07,02,05,13,16.00
2015,07,02,05,14,16.00
2015,07,02,05,15,16.00
2015,07,02,05,16,16.00
2015,07,02,05,17,16.00
2015,07,02,05,18,16.00
2015,07,02,05,19,16.00
2015,07,02,05,20,15.90
2015,07,02,05,21,15.90
2015,07,02,05,22,16.00
2015,07,02,05,23,16.00
2015,07,02,05,24,16.00
2015,07,02,05,25,16.00
2015,07,02,05,26,15.90
2015,07,02,05,27,15.90
2015,07,02,05,28,15.90
2015,07,02,05,29,15.90
2015,07,02,05,30,15.90
2015,07,02,05,31,15.90
2015,07,02,05,32,15.90
2015,07,02,05,33,15.90
2015,07,02,05,34,15.90
2015,07,02,05,35,15.90
2015,07,02,05,36,15.90
2015,07,02,05,37,15.90
2015,07,02,05,38,15.90
2015,07,02,05,39,15.90
2015,07,02,05,40,15.90
2015,07,02,05,41,15.80
2015,07,02,05,42,15.80
2015,07,02,05,43,15.80
2015,07,02,05,44,15.80
2015,07,02,05,45,15.80
2015,07,02,05,46,15.80
2015,07,02,05,47,15.80
2015,07,02,05,48,15.80
2015,07,02,05,49,15.80
2015,07,02,05,50,15.80
2015,07,02,05,51,15.80
2015,07,02,05,52,15.80
2015,07,02,05,53,15.80
2015,07,02,05,54,15.80
2015,07,02,05,55,15.80
2015,07,02,05,56,15.80
2015,07,02,05,57,15.80
2015,07,02,05,58,15.80
2015,07,02,05,59,15.80
2015,07,02,06,00,15.80
2015,07,02,06,01,15.80
2015,07,02,06,02,15.90
2015,07,02,06,03,15.90
2015,07,02,06,04,15.90
2015,07,02,06,05,15.90
2015,07,02,06,06,15.90
2015,07,02,06,07,15.90
2015,07,02,06,08,15.90
2015,07,02,06,09,15.90
2015,07,02,06,10,15.90
2015,07,02,06,11,15.90
2015,07,02,06,12,15.90
2015,07,02,06,13,15.90
2015,07,02,06,14,15.90
2015,07,02,06,15,15.90
2015,07,02,06,16,15.90
2015,07,02,06,17,16.00
2015,07,02,06,18,16.00
2015,07,02,06,19,16.00
2015,07,02,06,20,16.00
2015,07,02,06,21,16.00
2015,07,02,06,22,16.00
2015,07,02,06,23,16.10
2015,07,02,06,24,16.10
2015,07,02,06,25,16.10
2015,07,02,06,26,16.10
2015,07,02,06,27,16.10
2015,07,02,06,28,16.10
2015,07,02,06,29,16.10
2015,07,02,06,30,16.10
2015,07,02,06,31,16.10
2015,07,02,06,32,16.10
2015,07,02,06,33,16.20
2015,07,02,06,34,16.20
2015,07,02,06,35,16.20
2015,07,02,06,36,16.20
2015,07,02,06,37,16.20
2015,07,02,06,38,16.20
2015,07,02,06,39,16.20
2015,07,02,06,40,16.30
2015,07,02,06,41,16.30
2015,07,02,06,42,16.30
2015,07,02,06,43,16.30
2015,07,02,06,44,16.30
2015,07,02,06,45,16.40
2015,07,02,06,46,16.40
2015,07,02,06,47,16.40
2015,07,02,06,48,16.40
2015,07,02,06,49,16.40
2015,07,02,06,50,16.50
2015,07,02,06,51,16.50
2015,07,02,06,52,16.50
2015,07,02,06,53,16.50
2015,07,02,06,54,16.60
2015,07,02,06,55,16.60
2015,07,02,06,56,16.60
2015,07,02,06,57,16.60
2015,07,02,06,58,16.70
2015,07,02,06,59,16.70
2015,07,02,07,00,16.80
2015,07,02,07,01,16.80
2015,07,02,07,02,16.90
2015,07,02,07,03,17.00
2015,07,02,07,04,17.10
2015,07,02,07,05,17.10
2015,07,02,07,06,17.20
2015,07,02,07,07,17.20
2015,07,02,07,08,17.30
2015,07,02,07,09,17.30
2015,07,02,07,10,17.40
2015,07,02,07,11,17.40
2015,07,02,07,12,17.50
2015,07,02,07,13,17.50
2015,07,02,07,14,17.60
2015,07,02,07,15,17.60
2015,07,02,07,16,17.60
2015,07,02,07,17,17.70
2015,07,02,07,18,17.70
2015,07,02,07,19,17.70
2015,07,02,07,20,17.70
2015,07,02,07,21,17.70
2015,07,02,07,22,17.80
2015,07,02,07,23,17.80
2015,07,02,07,24,17.80
2015,07,02,07,25,17.90
2015,07,02,07,26,17.90
2015,07,02,07,27,17.90
2015,07,02,07,28,17.90
2015,07,02,07,29,18.00
2015,07,02,07,30,18.00
2015,07,02,07,31,18.00
2015,07,02,07,32,18.00
2015,07,02,07,33,18.10
2015,07,02,07,34,18.10
2015,07,02,07,35,18.10
2015,07,02,07,36,18.10
2015,07,02,07,37,18.10
2015,07,02,07,38,18.20
2015,07,02,07,39,18.20
2015,07,02,07,40,18.20
2015,07,02,07,41,18.30
2015,07,02,07,42,18.30
2015,07,02,07,43,18.40
2015,07,02,07,44,18.40
2015,07,02,07,45,18.50
2015,07,02,07,46,18.50
2015,07,02,07,47,18.60
2015,07,02,07,48,18.60
2015,07,02,07,49,18.70
2015,07,02,07,50,18.70
2015,07,02,07,51,18.70
2015,07,02,07,52,18.80
2015,07,02,07,53,18.80
2015,07,02,07,54,18.90
2015,07,02,07,55,18.90
2015,07,02,07,56,18.90
2015,07,02,07,57,19.00
2015,07,02,07,58,19.10
2015,07,02,07,59,19.10
2015,07,02,08,00,19.10
2015,07,02,08,01,19.20
2015,07,02,08,02,19.20
2015,07,02,08,03,19.20
2015,07,02,08,04,19.20
2015,07,02,08,05,19.30
2015,07,02,08,06,19.30
2015,07,02,08,07,19.30
2015,07,02,08,08,19.40
2015,07,02,08,09,19.50
2015,07,02,08,10,19.50
2015,07,02,08,11,19.60
2015,07,02,08,12,19.70
2015,07,02,08,13,19.80
2015,07,02,08,14,19.90
2015,07,02,08,15,20.00
2015,07,02,08,16,20.10
2015,07,02,08,17,20.30
2015,07,02,08,18,20.40
2015,07,02,08,19,20.60
2015,07,02,08,20,20.70
2015,07,02,08,21,20.80
2015,07,02,08,22,20.90
2015,07,02,08,23,21.00
2015,07,02,08,24,21.20
2015,07,02,08,25,21.30
2015,07,02,08,26,21.40
2015,07,02,08,27,21.50
2015,07,02,08,28,21.60
2015,07,02,08,29,21.80
2015,07,02,08,30,21.80
2015,07,02,08,31,22.00
2015,07,02,08,32,22.10
2015,07,02,08,33,22.10
2015,07,02,08,34,22.20
2015,07,02,08,35,22.30
2015,07,02,08,36,22.40
2015,07,02,08,37,22.50
2015,07,02,08,38,22.60
2015,07,02,08,39,22.70
2015,07,02,08,40,22.80
2015,07,02,08,41,22.90
2015,07,02,08,42,23.00
2015,07,02,08,43,23.10
2015,07,02,08,44,23.20
2015,07,02,08,45,23.30
2015,07,02,08,46,23.40
2015,07,02,08,47,23.50
2015,07,02,08,48,23.60
2015,07,02,08,49,23.70
2015,07,02,08,50,23.80
2015,07,02,08,51,23.90
2015,07,02,08,52,24.00
2015,07,02,08,53,24.10
2015,07,02,08,54,24.20
2015,07,02,08,55,24.30
2015,07,02,08,56,24.40
2015,07,02,08,57,24.40
2015,07,02,08,58,24.50
2015,07,02,08,59,24.60
2015,07,02,09,00,24.60
2015,07,02,09,01,24.70
2015,07,02,09,02,24.70
2015,07,02,09,03,24.80
2015,07,02,09,04,24.90
2015,07,02,09,05,25.00
2015,07,02,09,06,25.00
2015,07,02,09,07,25.20
2015,07,02,09,08,25.30
2015,07,02,09,09,25.30
2015,07,02,09,10,25.40
2015,07,02,09,11,25.50
2015,07,02,09,12,25.50
2015,07,02,09,13,25.60
2015,07,02,09,14,25.60
2015,07,02,09,15,25.70
2015,07,02,09,16,25.70
2015,07,02,09,17,25.70
2015,07,02,09,18,25.70
2015,07,02,09,19,25.80
2015,07,02,09,20,25.90
2015,07,02,09,21,25.90
2015,07,02,09,22,25.90
2015,07,02,09,23,25.90
2015,07,02,09,24,26.00
2015,07,02,09,25,26.10
2015,07,02,09,26,26.20
2015,07,02,09,27,26.30
2015,07,02,09,28,26.30
2015,07,02,09,29,26.40
2015,07,02,09,30,26.40
2015,07,02,09,31,26.40
2015,07,02,09,32,26.40
2015,07,02,09,33,26.50
2015,07,02,09,34,26.50
2015,07,02,09,35,26.50
2015,07,02,09,36,26.60
2015,07,02,09,37,26.60
2015,07,02,09,38,26.70
2015,07,02,09,39,26.70
2015,07,02,09,40,26.80
2015,07,02,09,41,26.90
2015,07,02,09,42,26.90
2015,07,02,09,43,27.00
2015,07,02,09,44,27.10
2015,07,02,09,45,27.20
2015,07,02,09,46,27.30
2015,07,02,09,47,27.30
2015,07,02,09,48,27.30
2015,07,02,09,49,27.40
2015,07,02,09,50,27.40
2015,07,02,09,51,27.50
2015,07,02,09,52,27.50
2015,07,02,09,53,27.60
2015,07,02,09,54,27.60
2015,07,02,09,55,27.60
2015,07,02,09,56,27.60
2015,07,02,09,57,27.60
2015,07,02,09,58,27.60
2015,07,02,09,59,27.60
2015,07,02,10,00,27.60
2015,07,02,10,01,27.60
2015,07,02,10,02,27.70
2015,07,02,10,03,27.70
2015,07,02,10,04,27.70
2015,07,02,10,05,27.70
2015,07,02,10,06,27.70
2015,07,02,10,07,27.70
2015,07,02,10,08,27.70
2015,07,02,10,09,27.80
2015,07,02,10,10,27.80
2015,07,02,10,11,27.80
2015,07,02,10,12,27.90
2015,07,02,10,13,27.90
2015,07,02,10,14,28.00
2015,07,02,10,15,28.00
2015,07,02,10,16,28.00
2015,07,02,10,17,27.90
2015,07,02,10,18,27.90
2015,07,02,10,19,27.90
2015,07,02,10,20,27.80
2015,07,02,10,21,27.80
2015,07,02,10,22,27.80
2015,07,02,10,23,27.80
2015,07,02,10,24,27.90
2015,07,02,10,25,28.00
2015,07,02,10,26,28.10
2015,07,02,10,27,28.10
2015,07,02,10,28,28.20
2015,07,02,10,29,28.20
2015,07,02,10,30,28.30
2015,07,02,10,31,28.30
2015,07,02,10,32,28.30
2015,07,02,10,33,28.40
2015,07,02,10,34,28.40
2015,07,02,10,35,28.40
2015,07,02,10,36,28.40
2015,07,02,10,37,28.50
2015,07,02,10,38,28.60
2015,07,02,10,39,28.60
2015,07,02,10,40,28.60
2015,07,02,10,41,28.60
2015,07,02,10,42,28.60
2015,07,02,10,43,28.60
2015,07,02,10,44,28.60
2015,07,02,10,45,28.60
2015,07,02,10,46,28.60
2015,07,02,10,47,28.60
2015,07,02,10,48,28.70
2015,07,02,10,49,28.70
2015,07,02,10,50,28.70
2015,07,02,10,51,28.70
2015,07,02,10,52,28.70
2015,07,02,10,53,28.70
2015,07,02,10,54,28.70
2015,07,02,10,55,28.70
2015,07,02,10,56,28.70
2015,07,02,10,57,28.70
2015,07,02,10,58,28.70
2015,07,02,10,59,28.80
2015,07,02,11,00,28.80
2015,07,02,11,01,28.90
2015,07,02,11,02,28.90
2015,07,02,11,03,28.90
2015,07,02,11,04,28.90
2015,07,02,11,05,28.90
2015,07,02,11,06,28.90
2015,07,02,11,07,28.90
2015,07,02,11,08,28.90
2015,07,02,11,09,28.90
2015,07,02,11,10,28.80
2015,07,02,11,11,28.80
2015,07,02,11,12,28.80
2015,07,02,11,13,28.70
2015,07,02,11,14,28.70
2015,07,02,11,15,28.80
2015,07,02,11,16,28.80
2015,07,02,11,17,28.80
2015,07,02,11,18,28.80
2015,07,02,11,19,28.80
2015,07,02,11,20,28.80
2015,07,02,11,21,28.90
2015,07,02,11,22,28.90
2015,07,02,11,23,29.00
2015,07,02,11,24,29.10
2015,07,02,11,25,29.20
2015,07,02,11,26,29.30
2015,07,02,11,27,29.40
2015,07,02,11,28,29.50
2015,07,02,11,29,29.50
2015,07,02,11,30,29.60
2015,07,02,11,31,29.60
2015,07,02,11,32,29.50
2015,07,02,11,33,29.40
2015,07,02,11,34,29.30
2015,07,02,11,35,29.30
2015,07,02,11,36,29.20
2015,07,02,11,37,29.20
2015,07,02,11,38,29.10
2015,07,02,11,39,29.10
2015,07,02,11,40,29.00
2015,07,02,11,41,29.00
2015,07,02,11,42,28.90
2015,07,02,11,43,28.90
2015,07,02,11,44,28.90
2015,07,02,11,45,28.90
2015,07,02,11,46,28.90
2015,07,02,11,47,28.90
2015,07,02,11,48,28.90
2015,07,02,11,49,29.00
2015,07,02,11,50,29.00
2015,07,02,11,51,29.00
2015,07,02,11,52,28.90
2015,07,02,11,53,28.90
2015,07,02,11,54,28.90
2015,07,02,11,55,28.80
2015,07,02,11,56,28.80
2015,07,02,11,57,28.90
2015,07,02,11,58,28.90
2015,07,02,11,59,28.90
2015,07,02,12,00,29.00
2015,07,02,12,01,29.00
2015,07,02,12,02,29.00
2015,07,02,12,03,29.10
2015,07,02,12,04,29.10
2015,07,02,12,05,29.10
2015,07,02,12,06,29.10
2015,07,02,12,07,29.10
2015,07,02,12,08,29.10
2015,07,02,12,09,29.10
2015,07,02,12,10,29.20
2015,07,02,12,11,29.20
2015,07,02,12,12,29.30
2015,07,02,12,13,29.30
2015,07,02,12,14,29.30
2015,07,02,12,15,29.30
2015,07,02,12,16,29.30
2015,07,02,12,17,29.30
2015,07,02,12,18,29.30
2015,07,02,12,19,29.20
2015,07,02,12,20,29.20
2015,07,02,12,21,29.20
2015,07,02,12,22,29.30
2015,07,02,12,23,29.30
2015,07,02,12,24,29.30
2015,07,02,12,25,29.30
2015,07,02,12,26,29.30
2015,07,02,12,27,29.40
2015,07,02,12,28,29.50
2015,07,02,12,29,29.50
2015,07,02,12,30,29.60
2015,07,02,12,31,29.60
2015,07,02,12,32,29.70
2015,07,02,12,33,29.80
2015,07,02,12,34,29.80
2015,07,02,12,35,29.80
2015,07,02,12,36,29.80
2015,07,02,12,37,29.70
2015,07,02,12,38,29.70
2015,07,02,12,39,29.70
2015,07,02,12,40,29.60
2015,07,02,12,41,29.60
2015,07,02,12,42,29.60
2015,07,02,12,43,29.50
2015,07,02,12,44,29.50
2015,07,02,12,45,29.50
2015,07,02,12,46,29.50
2015,07,02,12,47,29.60
2015,07,02,12,48,29.60
2015,07,02,12,49,29.70
2015,07,02,12,50,29.80
2015,07,02,12,51,29.80
2015,07,02,12,52,29.90
2015,07,02,12,53,29.90
2015,07,02,12,54,29.90
2015,07,02,12,55,30.00
2015,07,02,12,56,30.00
2015,07,02,12,57,30.10
2015,07,02,12,58,30.10
2015,07,02,12,59,30.10
2015,07,02,13,00,30.10
2015,07,02,13,01,30.10
2015,07,02,13,02,30.10
2015,07,02,13,03,30.00
2015,07,02,13,04,30.00
2015,07,02,13,05,30.00
2015,07,02,13,06,30.10
2015,07,02,13,07,30.10
2015,07,02,13,08,30.10
2015,07,02,13,09,30.00
2015,07,02,13,10,30.00
2015,07,02,13,11,30.00
2015,07,02,13,12,30.00
2015,07,02,13,13,30.00
2015,07,02,13,14,30.00
2015,07,02,13,15,30.10
2015,07,02,13,16,30.10
2015,07,02,13,17,30.10
2015,07,02,13,18,30.20
2015,07,02,13,19,30.20
2015,07,02,13,20,30.30
2015,07,02,13,21,30.30
2015,07,02,13,22,30.30
2015,07,02,13,23,30.30
2015,07,02,13,24,30.20
2015,07,02,13,25,30.10
2015,07,02,13,26,30.10
2015,07,02,13,27,30.10
2015,07,02,13,28,30.00
2015,07,02,13,29,30.00
2015,07,02,13,30,29.90
2015,07,02,13,31,29.90
2015,07,02,13,32,29.90
2015,07,02,13,33,29.80
2015,07,02,13,34,29.80
2015,07,02,13,35,29.90
2015,07,02,13,36,29.90
2015,07,02,13,37,29.80
2015,07,02,13,38,29.90
2015,07,02,13,39,29.90
2015,07,02,13,40,29.90
2015,07,02,13,41,29.90
2015,07,02,13,42,29.90
2015,07,02,13,43,29.90
2015,07,02,13,44,30.00
2015,07,02,13,45,30.10
2015,07,02,13,46,30.20
2015,07,02,13,47,30.20
2015,07,02,13,48,30.20
2015,07,02,13,49,30.30
2015,07,02,13,50,30.40
2015,07,02,13,51,30.40
2015,07,02,13,52,30.50
2015,07,02,13,53,30.50
2015,07,02,13,54,30.40
2015,07,02,13,55,30.40
2015,07,02,13,56,30.30
2015,07,02,13,57,30.30
2015,07,02,13,58,30.20
2015,07,02,13,59,30.20
2015,07,02,14,00,30.20
2015,07,02,14,01,30.20
2015,07,02,14,02,30.20
2015,07,02,14,03,30.20
2015,07,02,14,04,30.20
2015,07,02,14,05,30.30
2015,07,02,14,06,30.30
2015,07,02,14,07,30.40
2015,07,02,14,08,30.40
2015,07,02,14,09,30.50
2015,07,02,14,10,30.60
2015,07,02,14,11,30.60
2015,07,02,14,12,30.60
2015,07,02,14,13,30.60
2015,07,02,14,14,30.60
2015,07,02,14,15,30.60
2015,07,02,14,16,30.60
2015,07,02,14,17,30.60
2015,07,02,14,18,30.60
2015,07,02,14,19,30.60
2015,07,02,14,20,30.60
2015,07,02,14,21,30.60
2015,07,02,14,22,30.60
2015,07,02,14,23,30.70
2015,07,02,14,24,30.80
2015,07,02,14,25,30.80
2015,07,02,14,26,30.90
2015,07,02,14,27,30.90
2015,07,02,14,28,30.80
2015,07,02,14,29,30.80
2015,07,02,14,30,30.80
2015,07,02,14,31,30.80
2015,07,02,14,32,30.80
2015,07,02,14,33,30.80
2015,07,02,14,34,30.70
2015,07,02,14,35,30.80
2015,07,02,14,36,30.80
2015,07,02,14,37,30.80
2015,07,02,14,38,30.90
2015,07,02,14,39,30.90
2015,07,02,14,40,31.00
2015,07,02,14,41,31.00
2015,07,02,14,42,31.10
2015,07,02,14,43,31.10
2015,07,02,14,44,31.10
2015,07,02,14,45,31.20
2015,07,02,14,46,31.20
2015,07,02,14,47,31.20
2015,07,02,14,48,31.20
2015,07,02,14,49,31.30
2015,07,02,14,50,31.30
2015,07,02,14,51,31.30
2015,07,02,14,52,31.30
2015,07,02,14,53,31.30
2015,07,02,14,54,31.30
2015,07,02,14,55,31.40
2015,07,02,14,56,31.40
2015,07,02,14,57,31.50
2015,07,02,14,58,31.60
2015,07,02,14,59,31.60
2015,07,02,15,00,31.60
2015,07,02,15,01,31.70
2015,07,02,15,02,31.80
2015,07,02,15,03,31.80
2015,07,02,15,04,31.90
2015,07,02,15,05,32.00
2015,07,02,15,06,32.00
2015,07,02,15,07,32.10
2015,07,02,15,08,32.20
2015,07,02,15,09,32.20
2015,07,02,15,10,32.30
2015,07,02,15,11,32.20
2015,07,02,15,12,32.20
2015,07,02,15,13,32.10
2015,07,02,15,14,32.10
2015,07,02,15,15,32.10
2015,07,02,15,16,32.10
2015,07,02,15,17,32.10
2015,07,02,15,18,32.20
2015,07,02,15,19,32.30
2015,07,02,15,20,32.30
2015,07,02,15,21,32.30
2015,07,02,15,22,32.30
2015,07,02,15,23,32.30
2015,07,02,15,24,32.30
2015,07,02,15,25,32.30
2015,07,02,15,26,32.40
2015,07,02,15,27,32.40
2015,07,02,15,28,32.40
2015,07,02,15,29,32.40
2015,07,02,15,30,32.30
2015,07,02,15,31,32.30
2015,07,02,15,32,32.20
2015,07,02,15,33,32.20
2015,07,02,15,34,32.30
2015,07,02,15,35,32.30
2015,07,02,15,36,32.20
2015,07,02,15,37,32.20
2015,07,02,15,38,32.20
2015,07,02,15,39,32.20
2015,07,02,15,40,32.20
2015,07,02,15,41,32.20
2015,07,02,15,42,32.10
2015,07,02,15,43,32.10
2015,07,02,15,44,32.10
2015,07,02,15,45,32.10
2015,07,02,15,46,32.10
2015,07,02,15,47,32.10
2015,07,02,15,48,32.10
2015,07,02,15,49,32.10
2015,07,02,15,50,32.00
2015,07,02,15,51,32.00
2015,07,02,15,52,32.00
2015,07,02,15,53,31.90
2015,07,02,15,54,32.00
2015,07,02,15,55,31.90
2015,07,02,15,56,31.90
2015,07,02,15,57,31.90
2015,07,02,15,58,31.80
2015,07,02,15,59,31.80
2015,07,02,16,00,31.80
2015,07,02,16,01,31.70
2015,07,02,16,02,31.70
2015,07,02,16,03,31.70
2015,07,02,16,04,31.70
2015,07,02,16,05,31.70
2015,07,02,16,06,31.70
2015,07,02,16,07,31.80
2015,07,02,16,08,31.90
2015,07,02,16,09,31.90
2015,07,02,16,10,31.90
2015,07,02,16,11,32.00
2015,07,02,16,12,31.90
2015,07,02,16,13,31.90
2015,07,02,16,14,31.90
2015,07,02,16,15,31.90
2015,07,02,16,16,31.90
2015,07,02,16,17,31.90
2015,07,02,16,18,31.90
2015,07,02,16,19,31.90
2015,07,02,16,20,31.90
2015,07,02,16,21,32.00
2015,07,02,16,22,32.00
2015,07,02,16,23,32.00
2015,07,02,16,24,32.00
2015,07,02,16,25,32.00
2015,07,02,16,26,32.00
2015,07,02,16,27,32.00
2015,07,02,16,28,32.00
2015,07,02,16,29,32.10
2015,07,02,16,30,32.10
2015,07,02,16,31,32.10
2015,07,02,16,32,32.10
2015,07,02,16,33,32.10
2015,07,02,16,34,32.10
2015,07,02,16,35,32.10
2015,07,02,16,36,32.10
2015,07,02,16,37,32.10
2015,07,02,16,38,32.20
2015,07,02,16,39,32.20
2015,07,02,16,40,32.30
2015,07,02,16,41,32.30
2015,07,02,16,42,32.30
2015,07,02,16,43,32.30
2015,07,02,16,44,32.30
2015,07,02,16,45,32.40
2015,07,02,16,46,32.40
2015,07,02,16,47,32.40
2015,07,02,16,48,32.40
2015,07,02,16,49,32.50
2015,07,02,16,50,32.50
2015,07,02,16,51,32.50
2015,07,02,16,52,32.40
2015,07,02,16,53,32.30
2015,07,02,16,54,32.30
2015,07,02,16,55,32.30
2015,07,02,16,56,32.20
2015,07,02,16,57,32.20
2015,07,02,16,58,32.10
2015,07,02,16,59,32.10
2015,07,02,17,00,32.10
2015,07,02,17,01,32.10
2015,07,02,17,02,32.10
2015,07,02,17,03,32.10
2015,07,02,17,04,32.00
2015,07,02,17,05,31.90
2015,07,02,17,06,31.90
2015,07,02,17,07,31.90
2015,07,02,17,08,31.80
2015,07,02,17,09,31.80
2015,07,02,17,10,31.70
2015,07,02,17,11,31.70
2015,07,02,17,12,31.80
2015,07,02,17,13,31.80
2015,07,02,17,14,31.80
2015,07,02,17,15,31.80
2015,07,02,17,16,31.80
2015,07,02,17,17,31.80
2015,07,02,17,18,31.80
2015,07,02,17,19,31.80
2015,07,02,17,20,31.80
2015,07,02,17,21,31.80
2015,07,02,17,22,31.80