Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,06,00,00,8.10
2016,02,06,00,01,4.80
2016,02,06,00,02,4.80
2016,02,06,00,03,4.80
2016,02,06,00,04,8.10
2016,02,06,00,05,8.10
2016,02,06,00,06,4.80
2016,02,06,00,07,1.60
2016,02,06,00,08,3.20
2016,02,06,00,09,3.20
2016,02,06,00,10,4.80
2016,02,06,00,11,4.80
2016,02,06,00,12,8.10
2016,02,06,00,13,8.10
2016,02,06,00,14,6.40
2016,02,06,00,15,4.80
2016,02,06,00,16,6.40
2016,02,06,00,17,6.40
2016,02,06,00,18,4.80
2016,02,06,00,19,3.20
2016,02,06,00,20,4.80
2016,02,06,00,21,4.80
2016,02,06,00,22,1.60
2016,02,06,00,23,1.60
2016,02,06,00,24,1.60
2016,02,06,00,25,1.60
2016,02,06,00,26,3.20
2016,02,06,00,27,3.20
2016,02,06,00,28,3.20
2016,02,06,00,29,4.80
2016,02,06,00,30,3.20
2016,02,06,00,31,4.80
2016,02,06,00,32,4.80
2016,02,06,00,33,3.20
2016,02,06,00,34,3.20
2016,02,06,00,35,3.20
2016,02,06,00,36,3.20
2016,02,06,00,37,6.40
2016,02,06,00,38,4.80
2016,02,06,00,39,3.20
2016,02,06,00,40,3.20
2016,02,06,00,41,3.20
2016,02,06,00,42,4.80
2016,02,06,00,43,4.80
2016,02,06,00,44,4.80
2016,02,06,00,45,3.20
2016,02,06,00,46,4.80
2016,02,06,00,47,6.40
2016,02,06,00,48,4.80
2016,02,06,00,49,4.80
2016,02,06,00,50,6.40
2016,02,06,00,51,6.40
2016,02,06,00,52,6.40
2016,02,06,00,53,4.80
2016,02,06,00,54,6.40
2016,02,06,00,55,4.80
2016,02,06,00,56,4.80
2016,02,06,00,57,1.60
2016,02,06,00,58,3.20
2016,02,06,00,59,1.60
2016,02,06,01,00,3.20
2016,02,06,01,01,3.20
2016,02,06,01,02,4.80
2016,02,06,01,03,6.40
2016,02,06,01,04,3.20
2016,02,06,01,05,1.60
2016,02,06,01,06,1.60
2016,02,06,01,07,1.60
2016,02,06,01,08,3.20
2016,02,06,01,09,4.80
2016,02,06,01,10,3.20
2016,02,06,01,11,4.80
2016,02,06,01,12,4.80
2016,02,06,01,13,4.80
2016,02,06,01,14,3.20
2016,02,06,01,15,8.10
2016,02,06,01,16,9.60
2016,02,06,01,17,9.60
2016,02,06,01,18,9.60
2016,02,06,01,19,11.30
2016,02,06,01,20,11.30
2016,02,06,01,21,9.60
2016,02,06,01,22,8.10
2016,02,06,01,23,8.10
2016,02,06,01,24,4.80
2016,02,06,01,25,6.40
2016,02,06,01,26,8.10
2016,02,06,01,27,8.10
2016,02,06,01,28,6.40
2016,02,06,01,29,6.40
2016,02,06,01,30,3.20
2016,02,06,01,31,4.80
2016,02,06,01,32,4.80
2016,02,06,01,33,4.80
2016,02,06,01,34,6.40
2016,02,06,01,35,6.40
2016,02,06,01,36,6.40
2016,02,06,01,37,8.10
2016,02,06,01,38,6.40
2016,02,06,01,39,4.80
2016,02,06,01,40,4.80
2016,02,06,01,41,3.20
2016,02,06,01,42,1.60
2016,02,06,01,44,3.20
2016,02,06,01,45,4.80
2016,02,06,01,46,1.60
2016,02,06,01,47,1.60
2016,02,06,01,52,3.20
2016,02,06,01,53,4.80
2016,02,06,01,54,3.20
2016,02,06,01,55,1.60
2016,02,06,01,56,3.20
2016,02,06,01,57,1.60
2016,02,06,02,03,1.60
2016,02,06,02,04,4.80
2016,02,06,02,05,4.80
2016,02,06,02,06,6.40
2016,02,06,02,07,11.30
2016,02,06,02,08,9.60
2016,02,06,02,09,8.10
2016,02,06,02,10,4.80
2016,02,06,02,11,4.80
2016,02,06,02,12,6.40
2016,02,06,02,13,9.60
2016,02,06,02,14,12.90
2016,02,06,02,15,9.60
2016,02,06,02,16,9.60
2016,02,06,02,17,11.30
2016,02,06,02,18,11.30
2016,02,06,02,19,16.10
2016,02,06,02,20,12.90
2016,02,06,02,21,12.90
2016,02,06,02,22,16.10
2016,02,06,02,23,16.10
2016,02,06,02,24,14.50
2016,02,06,02,25,9.60
2016,02,06,02,26,14.50
2016,02,06,02,27,11.30
2016,02,06,02,28,9.60
2016,02,06,02,29,9.60
2016,02,06,02,30,8.10
2016,02,06,02,31,8.10
2016,02,06,02,32,8.10
2016,02,06,02,33,9.60
2016,02,06,02,34,8.10
2016,02,06,02,35,8.10
2016,02,06,02,36,8.10
2016,02,06,02,37,6.40
2016,02,06,02,38,8.10
2016,02,06,02,39,6.40
2016,02,06,02,40,6.40
2016,02,06,02,41,6.40
2016,02,06,02,42,4.80
2016,02,06,02,43,4.80
2016,02,06,02,44,6.40
2016,02,06,02,45,8.10
2016,02,06,02,46,4.80
2016,02,06,02,47,6.40
2016,02,06,02,48,4.80
2016,02,06,02,49,3.20
2016,02,06,02,50,3.20
2016,02,06,02,51,4.80
2016,02,06,02,52,4.80
2016,02,06,02,53,4.80
2016,02,06,02,54,6.40
2016,02,06,02,55,6.40
2016,02,06,02,56,6.40
2016,02,06,02,57,8.10
2016,02,06,02,58,8.10
2016,02,06,02,59,9.60
2016,02,06,03,00,11.30
2016,02,06,03,01,9.60
2016,02,06,03,02,6.40
2016,02,06,03,03,8.10
2016,02,06,03,04,6.40
2016,02,06,03,05,8.10
2016,02,06,03,06,9.60
2016,02,06,03,07,6.40
2016,02,06,03,08,8.10
2016,02,06,03,09,11.30
2016,02,06,03,10,8.10
2016,02,06,03,11,8.10
2016,02,06,03,12,4.80
2016,02,06,03,13,6.40
2016,02,06,03,14,6.40
2016,02,06,03,15,8.10
2016,02,06,03,16,8.10
2016,02,06,03,17,8.10
2016,02,06,03,18,8.10
2016,02,06,03,19,9.60
2016,02,06,03,20,9.60
2016,02,06,03,21,8.10
2016,02,06,03,22,8.10
2016,02,06,03,23,6.40
2016,02,06,03,24,6.40
2016,02,06,03,25,4.80
2016,02,06,03,26,3.20
2016,02,06,03,27,1.60
2016,02,06,03,28,3.20
2016,02,06,03,29,6.40
2016,02,06,03,30,6.40
2016,02,06,03,31,4.80
2016,02,06,03,32,4.80
2016,02,06,03,33,4.80
2016,02,06,03,34,6.40
2016,02,06,03,35,6.40
2016,02,06,03,36,6.40
2016,02,06,03,37,6.40
2016,02,06,03,38,6.40
2016,02,06,03,39,3.20
2016,02,06,03,40,4.80
2016,02,06,03,41,3.20
2016,02,06,03,42,3.20
2016,02,06,03,43,3.20
2016,02,06,03,44,3.20
2016,02,06,03,45,1.60
2016,02,06,03,47,3.20
2016,02,06,03,48,4.80
2016,02,06,03,49,3.20
2016,02,06,03,50,4.80
2016,02,06,03,51,6.40
2016,02,06,03,52,6.40
2016,02,06,03,53,8.10
2016,02,06,03,54,6.40
2016,02,06,03,55,4.80
2016,02,06,03,56,6.40
2016,02,06,03,57,6.40
2016,02,06,03,58,4.80
2016,02,06,03,59,4.80
2016,02,06,04,00,1.60
2016,02,06,04,01,3.20
2016,02,06,04,02,3.20
2016,02,06,04,03,4.80
2016,02,06,04,04,8.10
2016,02,06,04,05,6.40
2016,02,06,04,06,6.40
2016,02,06,04,07,4.80
2016,02,06,04,08,4.80
2016,02,06,04,09,4.80
2016,02,06,04,10,3.20
2016,02,06,04,11,4.80
2016,02,06,04,12,4.80
2016,02,06,04,13,4.80
2016,02,06,04,14,4.80
2016,02,06,04,15,4.80
2016,02,06,04,16,3.20
2016,02,06,04,17,1.60
2016,02,06,04,18,3.20
2016,02,06,04,19,4.80
2016,02,06,04,20,1.60
2016,02,06,04,21,3.20
2016,02,06,04,22,4.80
2016,02,06,04,23,4.80
2016,02,06,04,24,3.20
2016,02,06,04,25,3.20
2016,02,06,04,26,3.20
2016,02,06,04,27,4.80
2016,02,06,04,28,4.80
2016,02,06,04,29,3.20
2016,02,06,04,30,4.80
2016,02,06,04,31,4.80
2016,02,06,04,32,4.80
2016,02,06,04,33,3.20
2016,02,06,04,34,1.60
2016,02,06,04,35,3.20
2016,02,06,04,36,3.20
2016,02,06,04,37,4.80
2016,02,06,04,38,6.40
2016,02,06,04,39,4.80
2016,02,06,04,40,4.80
2016,02,06,04,41,4.80
2016,02,06,04,42,4.80
2016,02,06,04,43,4.80
2016,02,06,04,44,6.40
2016,02,06,04,45,8.10
2016,02,06,04,46,8.10
2016,02,06,04,47,6.40
2016,02,06,04,48,6.40
2016,02,06,04,49,4.80
2016,02,06,04,50,6.40
2016,02,06,04,51,3.20
2016,02,06,04,52,4.80
2016,02,06,04,53,4.80
2016,02,06,04,54,6.40
2016,02,06,04,55,6.40
2016,02,06,04,56,4.80
2016,02,06,04,57,4.80
2016,02,06,04,58,4.80
2016,02,06,04,59,4.80
2016,02,06,05,00,4.80
2016,02,06,05,01,4.80
2016,02,06,05,02,4.80
2016,02,06,05,03,3.20
2016,02,06,05,04,4.80
2016,02,06,05,05,4.80
2016,02,06,05,06,4.80
2016,02,06,05,07,3.20
2016,02,06,05,08,4.80
2016,02,06,05,09,6.40
2016,02,06,05,10,4.80
2016,02,06,05,11,4.80
2016,02,06,05,12,4.80
2016,02,06,05,13,4.80
2016,02,06,05,14,4.80
2016,02,06,05,15,6.40
2016,02,06,05,16,4.80
2016,02,06,05,17,4.80
2016,02,06,05,18,3.20
2016,02,06,05,19,3.20
2016,02,06,05,20,6.40
2016,02,06,05,21,6.40
2016,02,06,05,22,4.80
2016,02,06,05,23,4.80
2016,02,06,05,24,6.40
2016,02,06,05,25,6.40
2016,02,06,05,26,8.10
2016,02,06,05,27,8.10
2016,02,06,05,28,4.80
2016,02,06,05,29,9.60
2016,02,06,05,30,4.80
2016,02,06,05,31,4.80
2016,02,06,05,32,4.80
2016,02,06,05,33,1.60
2016,02,06,05,34,4.80
2016,02,06,05,35,6.40
2016,02,06,05,36,4.80
2016,02,06,05,37,3.20
2016,02,06,05,38,3.20
2016,02,06,05,39,3.20
2016,02,06,05,40,3.20
2016,02,06,05,41,4.80
2016,02,06,05,42,4.80
2016,02,06,05,43,6.40
2016,02,06,05,44,6.40
2016,02,06,05,45,6.40
2016,02,06,05,46,6.40
2016,02,06,05,47,8.10
2016,02,06,05,48,6.40
2016,02,06,05,49,8.10
2016,02,06,05,50,8.10
2016,02,06,05,51,9.60
2016,02,06,05,52,8.10
2016,02,06,05,53,8.10
2016,02,06,05,54,8.10
2016,02,06,05,55,8.10
2016,02,06,05,56,8.10
2016,02,06,05,57,11.30
2016,02,06,05,58,9.60
2016,02,06,05,59,9.60
2016,02,06,06,00,8.10
2016,02,06,06,01,6.40
2016,02,06,06,02,8.10
2016,02,06,06,03,9.60
2016,02,06,06,04,6.40
2016,02,06,06,05,9.60
2016,02,06,06,06,11.30
2016,02,06,06,07,11.30
2016,02,06,06,08,8.10
2016,02,06,06,09,9.60
2016,02,06,06,10,14.50
2016,02,06,06,11,9.60
2016,02,06,06,12,9.60
2016,02,06,06,13,9.60
2016,02,06,06,14,8.10
2016,02,06,06,15,11.30
2016,02,06,06,16,9.60
2016,02,06,06,17,8.10
2016,02,06,06,18,9.60
2016,02,06,06,19,9.60
2016,02,06,06,20,8.10
2016,02,06,06,21,6.40
2016,02,06,06,22,9.60
2016,02,06,06,23,9.60
2016,02,06,06,24,4.80
2016,02,06,06,25,4.80
2016,02,06,06,26,4.80
2016,02,06,06,27,3.20
2016,02,06,06,28,3.20
2016,02,06,06,29,3.20
2016,02,06,06,30,3.20
2016,02,06,06,31,1.60
2016,02,06,06,32,3.20
2016,02,06,06,33,6.40
2016,02,06,06,34,4.80
2016,02,06,06,35,4.80
2016,02,06,06,36,4.80
2016,02,06,06,37,4.80
2016,02,06,06,38,4.80
2016,02,06,06,39,4.80
2016,02,06,06,40,8.10
2016,02,06,06,41,3.20
2016,02,06,06,42,11.30
2016,02,06,06,43,6.40
2016,02,06,06,44,6.40
2016,02,06,06,45,6.40
2016,02,06,06,46,4.80
2016,02,06,06,47,4.80
2016,02,06,06,48,6.40
2016,02,06,06,49,6.40
2016,02,06,06,50,6.40
2016,02,06,06,51,9.60
2016,02,06,06,52,4.80
2016,02,06,06,53,6.40
2016,02,06,06,54,4.80
2016,02,06,06,55,4.80
2016,02,06,06,56,6.40
2016,02,06,06,57,6.40
2016,02,06,06,58,6.40
2016,02,06,06,59,6.40
2016,02,06,07,00,6.40
2016,02,06,07,01,6.40
2016,02,06,07,02,6.40
2016,02,06,07,03,11.30
2016,02,06,07,04,11.30
2016,02,06,07,05,8.10
2016,02,06,07,06,9.60
2016,02,06,07,07,9.60
2016,02,06,07,08,9.60
2016,02,06,07,09,9.60
2016,02,06,07,10,8.10
2016,02,06,07,11,8.10
2016,02,06,07,12,11.30
2016,02,06,07,13,9.60
2016,02,06,07,14,9.60
2016,02,06,07,15,8.10
2016,02,06,07,16,9.60
2016,02,06,07,17,9.60
2016,02,06,07,18,11.30
2016,02,06,07,19,8.10
2016,02,06,07,20,8.10
2016,02,06,07,21,9.60
2016,02,06,07,22,8.10
2016,02,06,07,23,6.40
2016,02,06,07,24,8.10
2016,02,06,07,25,6.40
2016,02,06,07,26,6.40
2016,02,06,07,27,8.10
2016,02,06,07,28,6.40
2016,02,06,07,29,6.40
2016,02,06,07,30,4.80
2016,02,06,07,31,9.60
2016,02,06,07,32,8.10
2016,02,06,07,33,6.40
2016,02,06,07,34,4.80
2016,02,06,07,35,4.80
2016,02,06,07,36,8.10
2016,02,06,07,37,8.10
2016,02,06,07,38,8.10
2016,02,06,07,39,6.40
2016,02,06,07,40,8.10
2016,02,06,07,41,9.60
2016,02,06,07,42,11.30
2016,02,06,07,43,8.10
2016,02,06,07,44,8.10
2016,02,06,07,45,8.10
2016,02,06,07,46,8.10
2016,02,06,07,47,9.60
2016,02,06,07,48,8.10
2016,02,06,07,49,8.10
2016,02,06,07,50,9.60
2016,02,06,07,51,11.30
2016,02,06,07,52,9.60
2016,02,06,07,53,9.60
2016,02,06,07,54,9.60
2016,02,06,07,55,11.30
2016,02,06,07,56,8.10
2016,02,06,07,57,4.80
2016,02,06,07,58,8.10
2016,02,06,07,59,6.40
2016,02,06,08,00,4.80
2016,02,06,08,01,8.10
2016,02,06,08,02,8.10
2016,02,06,08,03,9.60
2016,02,06,08,04,4.80
2016,02,06,08,05,6.40
2016,02,06,08,06,8.10
2016,02,06,08,07,6.40
2016,02,06,08,08,8.10
2016,02,06,08,09,6.40
2016,02,06,08,10,8.10
2016,02,06,08,11,8.10
2016,02,06,08,12,11.30
2016,02,06,08,13,9.60
2016,02,06,08,14,6.40
2016,02,06,08,15,8.10
2016,02,06,08,16,8.10
2016,02,06,08,17,6.40
2016,02,06,08,18,9.60
2016,02,06,08,19,9.60
2016,02,06,08,20,8.10
2016,02,06,08,21,9.60
2016,02,06,08,22,9.60
2016,02,06,08,23,9.60
2016,02,06,08,24,6.40
2016,02,06,08,25,6.40
2016,02,06,08,26,9.60
2016,02,06,08,27,8.10
2016,02,06,08,28,9.60
2016,02,06,08,29,11.30
2016,02,06,08,30,9.60
2016,02,06,08,31,8.10
2016,02,06,08,32,9.60
2016,02,06,08,33,9.60
2016,02,06,08,34,11.30
2016,02,06,08,35,11.30
2016,02,06,08,36,9.60
2016,02,06,08,37,11.30
2016,02,06,08,38,11.30
2016,02,06,08,39,8.10
2016,02,06,08,40,8.10
2016,02,06,08,41,8.10
2016,02,06,08,42,6.40
2016,02,06,08,43,8.10
2016,02,06,08,44,6.40
2016,02,06,08,45,9.60
2016,02,06,08,46,9.60
2016,02,06,08,47,8.10
2016,02,06,08,48,8.10
2016,02,06,08,49,11.30
2016,02,06,08,50,8.10
2016,02,06,08,51,9.60
2016,02,06,08,52,9.60
2016,02,06,08,53,8.10
2016,02,06,08,54,11.30
2016,02,06,08,55,6.40
2016,02,06,08,56,6.40
2016,02,06,08,57,6.40
2016,02,06,08,58,6.40
2016,02,06,08,59,6.40
2016,02,06,09,00,3.20
2016,02,06,09,01,3.20
2016,02,06,09,02,4.80
2016,02,06,09,03,4.80
2016,02,06,09,04,3.20
2016,02,06,09,05,4.80
2016,02,06,09,06,3.20
2016,02,06,09,07,4.80
2016,02,06,09,08,4.80
2016,02,06,09,09,4.80
2016,02,06,09,10,3.20
2016,02,06,09,11,3.20
2016,02,06,09,12,4.80
2016,02,06,09,13,3.20
2016,02,06,09,14,3.20
2016,02,06,09,15,3.20
2016,02,06,09,16,3.20
2016,02,06,09,17,3.20
2016,02,06,09,18,1.60
2016,02,06,09,30,1.60
2016,02,06,09,31,3.20
2016,02,06,09,32,1.60
2016,02,06,09,33,3.20
2016,02,06,09,34,4.80
2016,02,06,09,35,4.80
2016,02,06,09,36,4.80
2016,02,06,09,37,4.80
2016,02,06,09,38,4.80
2016,02,06,09,39,4.80
2016,02,06,09,40,4.80
2016,02,06,09,41,4.80
2016,02,06,09,42,4.80
2016,02,06,09,43,4.80
2016,02,06,09,44,4.80
2016,02,06,09,45,4.80
2016,02,06,09,46,4.80
2016,02,06,09,47,3.20
2016,02,06,09,48,3.20
2016,02,06,09,49,3.20
2016,02,06,09,50,3.20
2016,02,06,09,53,1.60
2016,02,06,09,54,1.60
2016,02,06,09,55,1.60
2016,02,06,10,00,1.60
2016,02,06,10,01,3.20
2016,02,06,10,02,3.20
2016,02,06,10,03,4.80
2016,02,06,10,04,4.80
2016,02,06,10,05,4.80
2016,02,06,10,06,4.80
2016,02,06,10,07,3.20
2016,02,06,10,08,3.20
2016,02,06,10,09,3.20
2016,02,06,10,10,1.60
2016,02,06,10,11,1.60
2016,02,06,10,14,1.60
2016,02,06,10,15,1.60
2016,02,06,10,16,1.60
2016,02,06,10,17,1.60
2016,02,06,10,18,1.60
2016,02,06,10,19,1.60
2016,02,06,10,26,1.60
2016,02,06,10,27,1.60
2016,02,06,10,28,1.60
2016,02,06,10,29,1.60
2016,02,06,10,30,1.60
2016,02,06,10,31,3.20
2016,02,06,10,32,1.60
2016,02,06,10,33,1.60
2016,02,06,10,34,3.20
2016,02,06,10,35,4.80
2016,02,06,10,36,4.80
2016,02,06,10,37,6.40
2016,02,06,10,38,6.40
2016,02,06,10,39,4.80
2016,02,06,10,40,4.80
2016,02,06,10,41,4.80
2016,02,06,10,42,3.20
2016,02,06,10,43,4.80
2016,02,06,10,44,3.20
2016,02,06,10,45,6.40
2016,02,06,10,46,4.80
2016,02,06,10,47,6.40
2016,02,06,10,48,4.80
2016,02,06,10,49,3.20
2016,02,06,10,50,3.20
2016,02,06,10,51,4.80
2016,02,06,10,52,4.80
2016,02,06,10,53,3.20
2016,02,06,10,54,4.80
2016,02,06,10,55,6.40
2016,02,06,10,56,6.40
2016,02,06,10,57,6.40
2016,02,06,10,58,3.20
2016,02,06,10,59,6.40
2016,02,06,11,00,4.80
2016,02,06,11,01,4.80
2016,02,06,11,02,6.40
2016,02,06,11,03,8.10
2016,02,06,11,04,9.60
2016,02,06,11,05,8.10
2016,02,06,11,06,6.40
2016,02,06,11,07,9.60
2016,02,06,11,08,11.30
2016,02,06,11,09,11.30
2016,02,06,11,10,9.60
2016,02,06,11,11,9.60
2016,02,06,11,12,12.90
2016,02,06,11,13,9.60
2016,02,06,11,14,9.60
2016,02,06,11,15,8.10
2016,02,06,11,16,11.30
2016,02,06,11,17,9.60
2016,02,06,11,18,9.60
2016,02,06,11,19,9.60
2016,02,06,11,20,9.60
2016,02,06,11,21,9.60
2016,02,06,11,22,8.10
2016,02,06,11,23,9.60
2016,02,06,11,24,11.30
2016,02,06,11,25,11.30
2016,02,06,11,26,11.30
2016,02,06,11,27,14.50
2016,02,06,11,28,12.90
2016,02,06,11,29,11.30
2016,02,06,11,30,12.90
2016,02,06,11,31,11.30
2016,02,06,11,32,16.10
2016,02,06,11,33,11.30
2016,02,06,11,34,11.30
2016,02,06,11,35,11.30
2016,02,06,11,36,9.60
2016,02,06,11,37,12.90
2016,02,06,11,38,11.30
2016,02,06,11,39,11.30
2016,02,06,11,40,11.30
2016,02,06,11,41,11.30
2016,02,06,11,42,9.60
2016,02,06,11,43,9.60
2016,02,06,11,44,11.30
2016,02,06,11,45,11.30
2016,02,06,11,46,11.30
2016,02,06,11,47,12.90
2016,02,06,11,48,14.50
2016,02,06,11,49,9.60
2016,02,06,11,50,9.60
2016,02,06,11,51,11.30
2016,02,06,11,52,11.30
2016,02,06,11,53,9.60
2016,02,06,11,54,8.10
2016,02,06,11,55,14.50
2016,02,06,11,56,12.90
2016,02,06,11,57,11.30
2016,02,06,11,58,11.30
2016,02,06,11,59,16.10
2016,02,06,12,00,11.30
2016,02,06,12,01,11.30
2016,02,06,12,02,11.30
2016,02,06,12,03,9.60
2016,02,06,12,04,11.30
2016,02,06,12,05,9.60
2016,02,06,12,06,9.60
2016,02,06,12,07,11.30
2016,02,06,12,08,11.30
2016,02,06,12,09,8.10
2016,02,06,12,10,16.10
2016,02,06,12,11,14.50
2016,02,06,12,12,12.90
2016,02,06,12,13,11.30
2016,02,06,12,14,16.10
2016,02,06,12,15,14.50
2016,02,06,12,16,16.10
2016,02,06,12,17,14.50
2016,02,06,12,18,12.90
2016,02,06,12,19,9.60
2016,02,06,12,20,9.60
2016,02,06,12,21,11.30
2016,02,06,12,22,12.90
2016,02,06,12,23,14.50
2016,02,06,12,24,9.60
2016,02,06,12,25,11.30
2016,02,06,12,26,11.30
2016,02,06,12,27,11.30
2016,02,06,12,28,14.50
2016,02,06,12,29,12.90
2016,02,06,12,30,11.30
2016,02,06,12,31,16.10
2016,02,06,12,32,11.30
2016,02,06,12,33,12.90
2016,02,06,12,34,8.10
2016,02,06,12,35,11.30
2016,02,06,12,36,9.60
2016,02,06,12,37,9.60
2016,02,06,12,38,16.10
2016,02,06,12,39,14.50
2016,02,06,12,40,16.10
2016,02,06,12,41,17.70
2016,02,06,12,42,12.90
2016,02,06,12,43,11.30
2016,02,06,12,44,8.10
2016,02,06,12,45,9.60
2016,02,06,12,46,14.50
2016,02,06,12,47,8.10
2016,02,06,12,48,11.30
2016,02,06,12,49,11.30
2016,02,06,12,50,9.60
2016,02,06,12,51,8.10
2016,02,06,12,52,11.30
2016,02,06,12,53,9.60
2016,02,06,12,54,8.10
2016,02,06,12,55,8.10
2016,02,06,12,56,9.60
2016,02,06,12,57,9.60
2016,02,06,12,58,11.30
2016,02,06,12,59,11.30
2016,02,06,13,00,12.90
2016,02,06,13,01,11.30
2016,02,06,13,02,16.10
2016,02,06,13,03,16.10
2016,02,06,13,04,11.30
2016,02,06,13,05,14.50
2016,02,06,13,06,16.10
2016,02,06,13,07,11.30
2016,02,06,13,08,16.10
2016,02,06,13,09,16.10
2016,02,06,13,10,12.90
2016,02,06,13,11,12.90
2016,02,06,13,12,14.50
2016,02,06,13,13,14.50
2016,02,06,13,14,11.30
2016,02,06,13,15,11.30
2016,02,06,13,16,9.60
2016,02,06,13,17,14.50
2016,02,06,13,18,14.50
2016,02,06,13,19,12.90
2016,02,06,13,20,9.60
2016,02,06,13,21,9.60
2016,02,06,13,22,9.60
2016,02,06,13,23,11.30
2016,02,06,13,24,11.30
2016,02,06,13,25,11.30
2016,02,06,13,26,12.90
2016,02,06,13,27,11.30
2016,02,06,13,28,11.30
2016,02,06,13,29,11.30
2016,02,06,13,30,9.60
2016,02,06,13,31,11.30
2016,02,06,13,32,11.30
2016,02,06,13,33,11.30
2016,02,06,13,34,12.90
2016,02,06,13,35,12.90
2016,02,06,13,36,11.30
2016,02,06,13,37,12.90
2016,02,06,13,38,14.50
2016,02,06,13,39,11.30
2016,02,06,13,40,9.60
2016,02,06,13,41,8.10
2016,02,06,13,42,11.30
2016,02,06,13,43,11.30
2016,02,06,13,44,9.60
2016,02,06,13,45,11.30
2016,02,06,13,46,16.10
2016,02,06,13,47,14.50
2016,02,06,13,48,11.30
2016,02,06,13,49,9.60
2016,02,06,13,50,11.30
2016,02,06,13,51,12.90
2016,02,06,13,52,16.10
2016,02,06,13,53,11.30
2016,02,06,13,54,9.60
2016,02,06,13,55,8.10
2016,02,06,13,56,9.60
2016,02,06,13,57,9.60
2016,02,06,13,58,14.50
2016,02,06,13,59,9.60
2016,02,06,14,00,9.60
2016,02,06,14,01,9.60
2016,02,06,14,02,8.10
2016,02,06,14,03,11.30
2016,02,06,14,04,11.30
2016,02,06,14,05,9.60
2016,02,06,14,06,11.30
2016,02,06,14,07,16.10
2016,02,06,14,08,16.10
2016,02,06,14,09,14.50
2016,02,06,14,10,12.90
2016,02,06,14,11,11.30
2016,02,06,14,12,11.30
2016,02,06,14,13,11.30
2016,02,06,14,14,9.60
2016,02,06,14,15,9.60
2016,02,06,14,16,8.10
2016,02,06,14,17,9.60
2016,02,06,14,18,8.10
2016,02,06,14,19,11.30
2016,02,06,14,20,11.30
2016,02,06,14,21,9.60
2016,02,06,14,22,9.60
2016,02,06,14,23,11.30
2016,02,06,14,24,11.30
2016,02,06,14,25,11.30
2016,02,06,14,26,11.30
2016,02,06,14,27,11.30
2016,02,06,14,28,9.60
2016,02,06,14,29,9.60
2016,02,06,14,30,9.60
2016,02,06,14,31,11.30
2016,02,06,14,32,9.60
2016,02,06,14,33,8.10
2016,02,06,14,34,8.10
2016,02,06,14,35,11.30
2016,02,06,14,36,9.60
2016,02,06,14,37,9.60
2016,02,06,14,38,14.50
2016,02,06,14,39,16.10
2016,02,06,14,40,9.60
2016,02,06,14,41,9.60
2016,02,06,14,42,8.10
2016,02,06,14,43,11.30
2016,02,06,14,44,11.30
2016,02,06,14,45,11.30
2016,02,06,14,46,12.90
2016,02,06,14,47,14.50
2016,02,06,14,48,11.30
2016,02,06,14,49,12.90
2016,02,06,14,50,11.30
2016,02,06,14,51,11.30
2016,02,06,14,52,14.50
2016,02,06,14,53,11.30
2016,02,06,14,54,9.60
2016,02,06,14,55,11.30
2016,02,06,14,56,9.60
2016,02,06,14,57,9.60
2016,02,06,14,58,11.30
2016,02,06,14,59,9.60
2016,02,06,15,00,6.40
2016,02,06,15,01,8.10
2016,02,06,15,02,9.60
2016,02,06,15,03,11.30
2016,02,06,15,04,11.30
2016,02,06,15,05,11.30
2016,02,06,15,06,11.30
2016,02,06,15,07,14.50
2016,02,06,15,08,9.60
2016,02,06,15,09,9.60
2016,02,06,15,10,9.60
2016,02,06,15,11,8.10
2016,02,06,15,12,9.60
2016,02,06,15,13,12.90
2016,02,06,15,14,8.10
2016,02,06,15,15,9.60
2016,02,06,15,16,9.60
2016,02,06,15,17,8.10
2016,02,06,15,18,11.30
2016,02,06,15,19,14.50
2016,02,06,15,20,14.50
2016,02,06,15,21,11.30
2016,02,06,15,22,11.30
2016,02,06,15,23,11.30
2016,02,06,15,24,9.60
2016,02,06,15,25,9.60
2016,02,06,15,26,6.40
2016,02,06,15,27,11.30
2016,02,06,15,28,16.10
2016,02,06,15,29,16.10
2016,02,06,15,30,9.60
2016,02,06,15,31,12.90
2016,02,06,15,32,14.50
2016,02,06,15,33,16.10
2016,02,06,15,34,16.10
2016,02,06,15,35,16.10
2016,02,06,15,36,17.70
2016,02,06,15,37,12.90
2016,02,06,15,38,9.60
2016,02,06,15,39,12.90
2016,02,06,15,40,11.30
2016,02,06,15,41,12.90
2016,02,06,15,42,11.30
2016,02,06,15,43,14.50
2016,02,06,15,44,16.10
2016,02,06,15,45,9.60
2016,02,06,15,46,12.90
2016,02,06,15,47,9.60
2016,02,06,15,48,11.30
2016,02,06,15,49,14.50
2016,02,06,15,50,14.50
2016,02,06,15,51,14.50
2016,02,06,15,52,16.10
2016,02,06,15,53,16.10
2016,02,06,15,54,11.30
2016,02,06,15,55,11.30
2016,02,06,15,56,14.50
2016,02,06,15,57,11.30
2016,02,06,15,58,11.30
2016,02,06,15,59,11.30
2016,02,06,16,00,11.30
2016,02,06,16,01,16.10
2016,02,06,16,02,14.50
2016,02,06,16,03,14.50
2016,02,06,16,04,14.50
2016,02,06,16,05,17.70
2016,02,06,16,06,16.10
2016,02,06,16,07,16.10
2016,02,06,16,08,16.10
2016,02,06,16,09,11.30
2016,02,06,16,10,16.10
2016,02,06,16,11,12.90
2016,02,06,16,12,14.50
2016,02,06,16,13,9.60
2016,02,06,16,14,11.30
2016,02,06,16,15,9.60
2016,02,06,16,16,11.30
2016,02,06,16,17,9.60
2016,02,06,16,18,9.60
2016,02,06,16,19,9.60
2016,02,06,16,20,8.10
2016,02,06,16,21,12.90
2016,02,06,16,22,11.30
2016,02,06,16,23,9.60
2016,02,06,16,24,8.10
2016,02,06,16,25,9.60
2016,02,06,16,26,8.10
2016,02,06,16,27,12.90
2016,02,06,16,28,9.60
2016,02,06,16,29,9.60
2016,02,06,16,30,8.10
2016,02,06,16,31,6.40
2016,02,06,16,32,6.40
2016,02,06,16,33,8.10
2016,02,06,16,34,6.40
2016,02,06,16,35,8.10
2016,02,06,16,36,8.10
2016,02,06,16,37,6.40
2016,02,06,16,38,6.40
2016,02,06,16,39,4.80
2016,02,06,16,40,6.40
2016,02,06,16,41,6.40
2016,02,06,16,42,4.80
2016,02,06,16,43,6.40
2016,02,06,16,44,6.40
2016,02,06,16,45,4.80
2016,02,06,16,46,4.80
2016,02,06,16,47,6.40
2016,02,06,16,48,6.40
2016,02,06,16,49,8.10
2016,02,06,16,50,8.10
2016,02,06,16,51,8.10
2016,02,06,16,52,8.10
2016,02,06,16,53,4.80
2016,02,06,16,54,4.80
2016,02,06,16,55,4.80
2016,02,06,16,56,4.80
2016,02,06,16,57,6.40
2016,02,06,16,58,6.40
2016,02,06,16,59,4.80
2016,02,06,17,00,6.40
2016,02,06,17,01,6.40
2016,02,06,17,02,4.80
2016,02,06,17,03,4.80
2016,02,06,17,04,4.80
2016,02,06,17,05,6.40
2016,02,06,17,06,4.80
2016,02,06,17,07,4.80
2016,02,06,17,08,4.80
2016,02,06,17,09,4.80
2016,02,06,17,10,4.80
2016,02,06,17,11,4.80
2016,02,06,17,12,4.80
2016,02,06,17,13,4.80
2016,02,06,17,14,4.80
2016,02,06,17,15,3.20
2016,02,06,17,16,4.80
2016,02,06,17,17,3.20
2016,02,06,17,18,3.20
2016,02,06,17,19,3.20
2016,02,06,17,20,4.80
2016,02,06,17,21,4.80
2016,02,06,17,22,4.80
2016,02,06,17,23,4.80
2016,02,06,17,24,4.80
2016,02,06,17,25,4.80
2016,02,06,17,26,3.20
2016,02,06,17,27,3.20
2016,02,06,17,28,3.20
2016,02,06,17,29,3.20
2016,02,06,17,30,1.60
2016,02,06,17,31,1.60
2016,02,06,17,32,3.20
2016,02,06,17,33,1.60
2016,02,06,17,34,1.60
2016,02,06,17,35,3.20
2016,02,06,17,36,3.20
2016,02,06,17,37,4.80
2016,02,06,17,38,3.20
2016,02,06,17,39,4.80
2016,02,06,17,40,3.20
2016,02,06,17,41,3.20
2016,02,06,17,42,4.80
2016,02,06,17,43,4.80
2016,02,06,17,44,4.80
2016,02,06,17,45,4.80
2016,02,06,17,46,4.80
2016,02,06,17,47,3.20
2016,02,06,17,48,4.80
2016,02,06,17,49,3.20
2016,02,06,17,50,3.20
2016,02,06,17,51,3.20
2016,02,06,17,52,3.20
2016,02,06,17,53,3.20
2016,02,06,17,54,3.20
2016,02,06,17,55,3.20
2016,02,06,17,56,4.80
2016,02,06,17,57,3.20
2016,02,06,17,58,4.80
2016,02,06,17,59,4.80
2016,02,06,18,00,3.20
2016,02,06,18,01,4.80
2016,02,06,18,02,4.80
2016,02,06,18,03,3.20
2016,02,06,18,04,3.20
2016,02,06,18,05,3.20
2016,02,06,18,06,3.20
2016,02,06,18,07,3.20
2016,02,06,18,08,3.20
2016,02,06,18,09,3.20
2016,02,06,18,10,4.80
2016,02,06,18,11,6.40
2016,02,06,18,12,3.20
2016,02,06,18,13,3.20
2016,02,06,18,14,3.20
2016,02,06,18,15,3.20
2016,02,06,18,16,3.20
2016,02,06,18,17,3.20
2016,02,06,18,18,3.20
2016,02,06,18,19,3.20
2016,02,06,18,20,3.20
2016,02,06,18,21,1.60
2016,02,06,18,22,1.60
2016,02,06,18,24,1.60
2016,02,06,18,25,1.60
2016,02,06,18,26,3.20
2016,02,06,18,27,3.20
2016,02,06,18,28,3.20
2016,02,06,18,29,1.60
2016,02,06,18,30,1.60
2016,02,06,18,31,1.60
2016,02,06,18,32,3.20