Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,9.20
2016,03,30,00,01,9.30
2016,03,30,00,02,9.30
2016,03,30,00,03,9.40
2016,03,30,00,04,9.40
2016,03,30,00,05,9.40
2016,03,30,00,06,9.50
2016,03,30,00,07,9.50
2016,03,30,00,08,9.50
2016,03,30,00,09,9.50
2016,03,30,00,10,9.60
2016,03,30,00,11,9.60
2016,03,30,00,12,9.60
2016,03,30,00,13,9.60
2016,03,30,00,14,9.60
2016,03,30,00,15,9.60
2016,03,30,00,16,9.60
2016,03,30,00,17,9.60
2016,03,30,00,18,9.70
2016,03,30,00,19,9.70
2016,03,30,00,20,9.70
2016,03,30,00,21,9.70
2016,03,30,00,22,9.70
2016,03,30,00,23,9.70
2016,03,30,00,24,9.70
2016,03,30,00,25,9.70
2016,03,30,00,26,9.70
2016,03,30,00,27,9.70
2016,03,30,00,28,9.70
2016,03,30,00,29,9.80
2016,03,30,00,30,9.80
2016,03,30,00,31,9.80
2016,03,30,00,32,9.80
2016,03,30,00,33,9.80
2016,03,30,00,34,9.80
2016,03,30,00,35,9.80
2016,03,30,00,36,9.80
2016,03,30,00,37,9.80
2016,03,30,00,38,9.80
2016,03,30,00,39,9.80
2016,03,30,00,40,9.80
2016,03,30,00,41,9.80
2016,03,30,00,42,9.80
2016,03,30,00,43,9.80
2016,03,30,00,44,9.70
2016,03,30,00,45,9.70
2016,03,30,00,46,9.60
2016,03,30,00,47,9.60
2016,03,30,00,48,9.50
2016,03,30,00,49,9.40
2016,03,30,00,50,9.40
2016,03,30,00,51,9.40
2016,03,30,00,52,9.40
2016,03,30,00,53,9.30
2016,03,30,00,54,9.30
2016,03,30,00,55,9.30
2016,03,30,00,56,9.30
2016,03,30,00,57,9.30
2016,03,30,00,58,9.30
2016,03,30,00,59,9.30
2016,03,30,01,00,9.30
2016,03,30,01,01,9.30
2016,03,30,01,02,9.20
2016,03,30,01,03,9.20
2016,03,30,01,04,9.10
2016,03,30,01,05,9.10
2016,03,30,01,06,9.10
2016,03,30,01,07,9.00
2016,03,30,01,08,9.00
2016,03,30,01,09,9.00
2016,03,30,01,10,9.00
2016,03,30,01,11,9.00
2016,03,30,01,12,9.10
2016,03,30,01,13,9.10
2016,03,30,01,14,9.10
2016,03,30,01,15,9.20
2016,03,30,01,16,9.20
2016,03,30,01,17,9.20
2016,03,30,01,18,9.20
2016,03,30,01,19,9.20
2016,03,30,01,20,9.20
2016,03,30,01,21,9.20
2016,03,30,01,22,9.10
2016,03,30,01,23,9.10
2016,03,30,01,24,9.10
2016,03,30,01,25,9.00
2016,03,30,01,26,9.00
2016,03,30,01,27,8.90
2016,03,30,01,28,8.90
2016,03,30,01,29,8.90
2016,03,30,01,30,8.90
2016,03,30,01,31,8.80
2016,03,30,01,32,8.80
2016,03,30,01,33,8.90
2016,03,30,01,34,8.80
2016,03,30,01,35,8.80
2016,03,30,01,36,8.80
2016,03,30,01,37,8.70
2016,03,30,01,38,8.70
2016,03,30,01,39,8.60
2016,03,30,01,40,8.60
2016,03,30,01,41,8.50
2016,03,30,01,42,8.50
2016,03,30,01,43,8.50
2016,03,30,01,44,8.40
2016,03,30,01,45,8.40
2016,03,30,01,46,8.40
2016,03,30,01,47,8.40
2016,03,30,01,48,8.40
2016,03,30,01,49,8.40
2016,03,30,01,50,8.30
2016,03,30,01,51,8.30
2016,03,30,01,52,8.30
2016,03,30,01,53,8.20
2016,03,30,01,54,8.20
2016,03,30,01,55,8.20
2016,03,30,01,56,8.20
2016,03,30,01,57,8.20
2016,03,30,01,58,8.10
2016,03,30,01,59,8.10
2016,03,30,02,00,8.10
2016,03,30,02,01,8.10
2016,03,30,02,02,8.00
2016,03,30,02,03,8.00
2016,03,30,02,04,8.00
2016,03,30,02,05,8.00
2016,03,30,02,06,8.00
2016,03,30,02,07,8.00
2016,03,30,02,08,8.00
2016,03,30,02,09,8.00
2016,03,30,02,10,8.00
2016,03,30,02,11,7.90
2016,03,30,02,12,7.90
2016,03,30,02,13,7.90
2016,03,30,02,14,8.00
2016,03,30,02,15,8.00
2016,03,30,02,16,8.10
2016,03,30,02,17,8.10
2016,03,30,02,18,8.10
2016,03,30,02,19,8.10
2016,03,30,02,20,8.10
2016,03,30,02,21,8.10
2016,03,30,02,22,8.00
2016,03,30,02,23,8.00
2016,03,30,02,24,8.00
2016,03,30,02,25,8.00
2016,03,30,02,26,8.00
2016,03,30,02,27,8.00
2016,03,30,02,28,8.00
2016,03,30,02,29,8.00
2016,03,30,02,30,8.00
2016,03,30,02,31,8.00
2016,03,30,02,32,8.00
2016,03,30,02,33,8.00
2016,03,30,02,34,7.90
2016,03,30,02,35,7.90
2016,03,30,02,36,7.90
2016,03,30,02,37,7.90
2016,03,30,02,38,7.90
2016,03,30,02,39,7.90
2016,03,30,02,40,7.80
2016,03,30,02,41,7.80
2016,03,30,02,42,7.80
2016,03,30,02,43,7.80
2016,03,30,02,44,7.80
2016,03,30,02,45,7.80
2016,03,30,02,46,7.90
2016,03,30,02,47,7.90
2016,03,30,02,48,7.90
2016,03,30,02,49,7.90
2016,03,30,02,50,7.90
2016,03,30,02,51,7.90
2016,03,30,02,52,7.90
2016,03,30,02,53,7.80
2016,03,30,02,54,7.80
2016,03,30,02,55,7.80
2016,03,30,02,56,7.80
2016,03,30,02,57,7.80
2016,03,30,02,58,7.80
2016,03,30,02,59,7.80
2016,03,30,03,00,7.80
2016,03,30,03,01,7.80
2016,03,30,03,02,7.80
2016,03,30,03,03,7.80
2016,03,30,03,04,7.70
2016,03,30,03,05,7.70
2016,03,30,03,06,7.70
2016,03,30,03,07,7.70
2016,03,30,03,08,7.60
2016,03,30,03,09,7.60
2016,03,30,03,10,7.60
2016,03,30,03,11,7.60
2016,03,30,03,12,7.60
2016,03,30,03,13,7.60
2016,03,30,03,14,7.60
2016,03,30,03,15,7.60
2016,03,30,03,16,7.50
2016,03,30,03,17,7.50
2016,03,30,03,18,7.50
2016,03,30,03,19,7.40
2016,03,30,03,20,7.40
2016,03,30,03,21,7.40
2016,03,30,03,22,7.40
2016,03,30,03,23,7.40
2016,03,30,03,24,7.40
2016,03,30,03,25,7.30
2016,03,30,03,26,7.30
2016,03,30,03,27,7.30
2016,03,30,03,28,7.30
2016,03,30,03,29,7.30
2016,03,30,03,30,7.20
2016,03,30,03,31,7.20
2016,03,30,03,32,7.20
2016,03,30,03,33,7.20
2016,03,30,03,34,7.20
2016,03,30,03,35,7.20
2016,03,30,03,36,7.20
2016,03,30,03,37,7.20
2016,03,30,03,38,7.20
2016,03,30,03,39,7.20
2016,03,30,03,40,7.20
2016,03,30,03,41,7.20
2016,03,30,03,42,7.20
2016,03,30,03,43,7.20
2016,03,30,03,44,7.30
2016,03,30,03,45,7.20
2016,03,30,03,46,7.20
2016,03,30,03,47,7.20
2016,03,30,03,48,7.20
2016,03,30,03,49,7.20
2016,03,30,03,50,7.20
2016,03,30,03,51,7.20
2016,03,30,03,52,7.20
2016,03,30,03,53,7.20
2016,03,30,03,54,7.20
2016,03,30,03,55,7.20
2016,03,30,03,56,7.10
2016,03,30,03,57,7.10
2016,03,30,03,58,7.10
2016,03,30,03,59,7.10
2016,03,30,04,00,7.10
2016,03,30,04,01,7.10
2016,03,30,04,02,7.10
2016,03,30,04,03,7.10
2016,03,30,04,04,7.10
2016,03,30,04,05,7.10
2016,03,30,04,06,7.10
2016,03,30,04,07,7.10
2016,03,30,04,08,7.10
2016,03,30,04,09,7.10
2016,03,30,04,10,7.10
2016,03,30,04,11,7.10
2016,03,30,04,12,7.10
2016,03,30,04,13,7.10
2016,03,30,04,14,7.10
2016,03,30,04,15,7.10
2016,03,30,04,16,7.10
2016,03,30,04,17,7.10
2016,03,30,04,18,7.10
2016,03,30,04,19,7.10
2016,03,30,04,20,7.10
2016,03,30,04,21,7.00
2016,03,30,04,22,7.00
2016,03,30,04,23,7.00
2016,03,30,04,24,7.00
2016,03,30,04,25,7.00
2016,03,30,04,26,7.00
2016,03,30,04,27,7.00
2016,03,30,04,28,7.00
2016,03,30,04,29,7.00
2016,03,30,04,30,7.00
2016,03,30,04,31,6.90
2016,03,30,04,32,6.90
2016,03,30,04,33,6.90
2016,03,30,04,34,6.90
2016,03,30,04,35,6.80
2016,03,30,04,36,6.80
2016,03,30,04,37,6.80
2016,03,30,04,38,6.70
2016,03,30,04,39,6.70
2016,03,30,04,40,6.70
2016,03,30,04,41,6.60
2016,03,30,04,42,6.60
2016,03,30,04,43,6.60
2016,03,30,04,44,6.50
2016,03,30,04,45,6.50
2016,03,30,04,46,6.50
2016,03,30,04,47,6.50
2016,03,30,04,48,6.50
2016,03,30,04,49,6.40
2016,03,30,04,50,6.40
2016,03,30,04,51,6.40
2016,03,30,04,52,6.40
2016,03,30,04,53,6.40
2016,03,30,04,54,6.40
2016,03,30,04,55,6.40
2016,03,30,04,56,6.40
2016,03,30,04,57,6.30
2016,03,30,04,58,6.30
2016,03,30,04,59,6.30
2016,03,30,05,00,6.30
2016,03,30,05,01,6.30
2016,03,30,05,02,6.30
2016,03,30,05,03,6.30
2016,03,30,05,04,6.30
2016,03,30,05,05,6.30
2016,03,30,05,06,6.30
2016,03,30,05,07,6.30
2016,03,30,05,08,6.30
2016,03,30,05,09,6.30
2016,03,30,05,10,6.20
2016,03,30,05,11,6.20
2016,03,30,05,12,6.10
2016,03,30,05,13,6.10
2016,03,30,05,14,6.10
2016,03,30,05,15,6.20
2016,03,30,05,16,6.20
2016,03,30,05,17,6.20
2016,03,30,05,18,6.30
2016,03,30,05,19,6.30
2016,03,30,05,20,6.40
2016,03,30,05,21,6.40
2016,03,30,05,22,6.50
2016,03,30,05,23,6.50
2016,03,30,05,24,6.50
2016,03,30,05,25,6.60
2016,03,30,05,26,6.60
2016,03,30,05,27,6.60
2016,03,30,05,28,6.70
2016,03,30,05,29,6.70
2016,03,30,05,30,6.80
2016,03,30,05,31,6.80
2016,03,30,05,32,6.80
2016,03,30,05,33,6.80
2016,03,30,05,34,6.80
2016,03,30,05,35,6.80
2016,03,30,05,36,6.80
2016,03,30,05,37,6.80
2016,03,30,05,38,6.80
2016,03,30,05,39,6.80
2016,03,30,05,40,6.70
2016,03,30,05,41,6.70
2016,03,30,05,42,6.70
2016,03,30,05,43,6.70
2016,03,30,05,44,6.60
2016,03,30,05,45,6.60
2016,03,30,05,46,6.60
2016,03,30,05,47,6.60
2016,03,30,05,48,6.70
2016,03,30,05,49,6.70
2016,03,30,05,50,6.70
2016,03,30,05,51,6.80
2016,03,30,05,52,6.80
2016,03,30,05,53,6.80
2016,03,30,05,54,6.80
2016,03,30,05,55,6.90
2016,03,30,05,56,6.90
2016,03,30,05,57,6.90
2016,03,30,05,58,6.90
2016,03,30,05,59,6.90
2016,03,30,06,00,6.90
2016,03,30,06,01,7.00
2016,03,30,06,02,7.00
2016,03,30,06,03,7.10
2016,03,30,06,04,7.10
2016,03,30,06,05,7.10
2016,03,30,06,06,7.10
2016,03,30,06,07,7.10
2016,03,30,06,08,7.20
2016,03,30,06,09,7.20
2016,03,30,06,10,7.20
2016,03,30,06,11,7.20
2016,03,30,06,12,7.30
2016,03,30,06,13,7.30
2016,03,30,06,14,7.30
2016,03,30,06,15,7.30
2016,03,30,06,16,7.30
2016,03,30,06,17,7.30
2016,03,30,06,18,7.30
2016,03,30,06,19,7.30
2016,03,30,06,20,7.30
2016,03,30,06,21,7.30
2016,03,30,06,22,7.30
2016,03,30,06,23,7.30
2016,03,30,06,24,7.30
2016,03,30,06,25,7.30
2016,03,30,06,26,7.30
2016,03,30,06,27,7.30
2016,03,30,06,28,7.30
2016,03,30,06,29,7.30
2016,03,30,06,30,7.30
2016,03,30,06,31,7.30
2016,03,30,06,32,7.30
2016,03,30,06,33,7.30
2016,03,30,06,34,7.30
2016,03,30,06,35,7.30
2016,03,30,06,36,7.30
2016,03,30,06,37,7.30
2016,03,30,06,38,7.20
2016,03,30,06,39,7.20
2016,03,30,06,40,7.20
2016,03,30,06,41,7.20
2016,03,30,06,42,7.20
2016,03,30,06,43,7.20
2016,03,30,06,44,7.20
2016,03,30,06,45,7.20
2016,03,30,06,46,7.20
2016,03,30,06,47,7.20
2016,03,30,06,48,7.20
2016,03,30,06,49,7.20
2016,03,30,06,50,7.20
2016,03,30,06,51,7.20
2016,03,30,06,52,7.20
2016,03,30,06,53,7.20
2016,03,30,06,54,7.20
2016,03,30,06,55,7.20
2016,03,30,06,56,7.20
2016,03,30,06,57,7.20
2016,03,30,06,58,7.20
2016,03,30,06,59,7.20
2016,03,30,07,00,7.20
2016,03,30,07,01,7.20
2016,03,30,07,02,7.20
2016,03,30,07,03,7.10
2016,03,30,07,04,7.10
2016,03,30,07,05,7.00
2016,03,30,07,06,7.00
2016,03,30,07,07,6.90
2016,03,30,07,08,6.90
2016,03,30,07,09,6.90
2016,03,30,07,10,6.90
2016,03,30,07,11,6.90
2016,03,30,07,12,6.90
2016,03,30,07,13,7.00
2016,03,30,07,14,7.10
2016,03,30,07,15,7.20
2016,03,30,07,16,7.20
2016,03,30,07,17,7.30
2016,03,30,07,18,7.40
2016,03,30,07,19,7.40
2016,03,30,07,20,7.50
2016,03,30,07,21,7.50
2016,03,30,07,22,7.60
2016,03,30,07,23,7.60
2016,03,30,07,24,7.70
2016,03,30,07,25,7.70
2016,03,30,07,26,7.70
2016,03,30,07,27,7.70
2016,03,30,07,28,7.80
2016,03,30,07,29,7.80
2016,03,30,07,30,7.90
2016,03,30,07,31,7.90
2016,03,30,07,32,8.00
2016,03,30,07,33,8.10
2016,03,30,07,34,8.10
2016,03,30,07,35,8.20
2016,03,30,07,36,8.20
2016,03,30,07,37,8.20
2016,03,30,07,38,8.30
2016,03,30,07,39,8.30
2016,03,30,07,40,8.40
2016,03,30,07,41,8.40
2016,03,30,07,42,8.40
2016,03,30,07,43,8.50
2016,03,30,07,44,8.50
2016,03,30,07,45,8.50
2016,03,30,07,46,8.50
2016,03,30,07,47,8.50
2016,03,30,07,48,8.50
2016,03,30,07,49,8.50
2016,03,30,07,50,8.50
2016,03,30,07,51,8.50
2016,03,30,07,52,8.50
2016,03,30,07,53,8.60
2016,03,30,07,54,8.60
2016,03,30,07,55,8.60
2016,03,30,07,56,8.70
2016,03,30,07,57,8.70
2016,03,30,07,58,8.70
2016,03,30,07,59,8.70
2016,03,30,08,00,8.80
2016,03,30,08,01,8.80
2016,03,30,08,02,8.90
2016,03,30,08,03,9.00
2016,03,30,08,04,9.20
2016,03,30,08,05,9.30
2016,03,30,08,06,9.50
2016,03,30,08,07,9.60
2016,03,30,08,08,9.60
2016,03,30,08,09,9.70
2016,03,30,08,10,9.70
2016,03,30,08,11,9.80
2016,03,30,08,12,9.90
2016,03,30,08,13,10.00
2016,03,30,08,14,10.10
2016,03,30,08,15,10.20
2016,03,30,08,16,10.30
2016,03,30,08,17,10.40
2016,03,30,08,18,10.60
2016,03,30,08,19,10.70
2016,03,30,08,20,10.80
2016,03,30,08,21,10.80
2016,03,30,08,22,10.90
2016,03,30,08,23,11.10
2016,03,30,08,24,11.20
2016,03,30,08,25,11.40
2016,03,30,08,26,11.50
2016,03,30,08,27,11.70
2016,03,30,08,28,11.80
2016,03,30,08,29,12.00
2016,03,30,08,30,12.10
2016,03,30,08,31,12.10
2016,03,30,08,32,12.20
2016,03,30,08,33,12.20
2016,03,30,08,34,12.20
2016,03,30,08,35,12.20
2016,03,30,08,36,12.20
2016,03,30,08,37,12.20
2016,03,30,08,38,12.30
2016,03,30,08,39,12.40
2016,03,30,08,40,12.40
2016,03,30,08,41,12.50
2016,03,30,08,42,12.70
2016,03,30,08,43,12.80
2016,03,30,08,44,13.00
2016,03,30,08,45,13.10
2016,03,30,08,46,13.20
2016,03,30,08,47,13.20
2016,03,30,08,48,13.20
2016,03,30,08,49,13.20
2016,03,30,08,50,13.20
2016,03,30,08,51,13.20
2016,03,30,08,52,13.20
2016,03,30,08,53,13.30
2016,03,30,08,54,13.30
2016,03,30,08,55,13.30
2016,03,30,08,56,13.20
2016,03,30,08,57,13.10
2016,03,30,08,58,13.10
2016,03,30,08,59,13.10
2016,03,30,09,00,13.10
2016,03,30,09,01,13.10
2016,03,30,09,02,13.20
2016,03,30,09,03,13.20
2016,03,30,09,04,13.30
2016,03,30,09,05,13.30
2016,03,30,09,06,13.30
2016,03,30,09,07,13.30
2016,03,30,09,08,13.30
2016,03,30,09,09,13.30
2016,03,30,09,10,13.30
2016,03,30,09,11,13.30
2016,03,30,09,12,13.40
2016,03,30,09,13,13.50
2016,03,30,09,14,13.60
2016,03,30,09,15,13.60
2016,03,30,09,16,13.70
2016,03,30,09,17,13.70
2016,03,30,09,18,13.70
2016,03,30,09,19,13.70
2016,03,30,09,20,13.70
2016,03,30,09,21,13.70
2016,03,30,09,22,13.60
2016,03,30,09,23,13.70
2016,03,30,09,24,13.70
2016,03,30,09,25,13.70
2016,03,30,09,26,13.80
2016,03,30,09,27,13.80
2016,03,30,09,28,13.80
2016,03,30,09,29,13.70
2016,03,30,09,30,13.70
2016,03,30,09,31,13.80
2016,03,30,09,32,13.80
2016,03,30,09,33,13.70
2016,03,30,09,34,13.70
2016,03,30,09,35,13.70
2016,03,30,09,36,13.80
2016,03,30,09,37,13.80
2016,03,30,09,38,13.90
2016,03,30,09,39,13.90
2016,03,30,09,40,13.90
2016,03,30,09,41,14.00
2016,03,30,09,42,14.00
2016,03,30,09,43,14.00
2016,03,30,09,44,14.10
2016,03,30,09,45,14.10
2016,03,30,09,46,14.00
2016,03,30,09,47,14.00
2016,03,30,09,48,13.90
2016,03,30,09,49,13.90
2016,03,30,09,50,13.90
2016,03,30,09,51,13.90
2016,03,30,09,52,14.00
2016,03,30,09,53,14.00
2016,03,30,09,54,14.00
2016,03,30,09,55,14.10
2016,03,30,09,56,14.10
2016,03,30,09,57,14.10
2016,03,30,09,58,14.10
2016,03,30,09,59,14.10
2016,03,30,10,00,14.10
2016,03,30,10,01,14.20
2016,03,30,10,02,14.30
2016,03,30,10,03,14.30
2016,03,30,10,04,14.40
2016,03,30,10,05,14.40
2016,03,30,10,06,14.40
2016,03,30,10,07,14.40
2016,03,30,10,08,14.40
2016,03,30,10,09,14.40
2016,03,30,10,10,14.40
2016,03,30,10,11,14.40
2016,03,30,10,12,14.40
2016,03,30,10,13,14.30
2016,03,30,10,14,14.40
2016,03,30,10,15,14.40
2016,03,30,10,16,14.40
2016,03,30,10,17,14.40
2016,03,30,10,18,14.40
2016,03,30,10,19,14.40
2016,03,30,10,20,14.40
2016,03,30,10,21,14.40
2016,03,30,10,22,14.40
2016,03,30,10,23,14.50
2016,03,30,10,24,14.50
2016,03,30,10,25,14.60
2016,03,30,10,26,14.60
2016,03,30,10,27,14.60
2016,03,30,10,28,14.60
2016,03,30,10,29,14.60
2016,03,30,10,30,14.60
2016,03,30,10,31,14.60
2016,03,30,10,32,14.60
2016,03,30,10,33,14.60
2016,03,30,10,34,14.70
2016,03,30,10,35,14.70
2016,03,30,10,36,14.70
2016,03,30,10,37,14.70
2016,03,30,10,38,14.80
2016,03,30,10,39,14.80
2016,03,30,10,40,14.80
2016,03,30,10,41,14.80
2016,03,30,10,42,14.80
2016,03,30,10,43,14.70
2016,03,30,10,44,14.70
2016,03,30,10,45,14.70
2016,03,30,10,46,14.70
2016,03,30,10,47,14.70
2016,03,30,10,48,14.70
2016,03,30,10,49,14.70
2016,03,30,10,50,14.70
2016,03,30,10,51,14.70
2016,03,30,10,52,14.70
2016,03,30,10,53,14.80
2016,03,30,10,54,14.90
2016,03,30,10,55,14.90
2016,03,30,10,56,14.90
2016,03,30,10,57,15.00
2016,03,30,10,58,15.00
2016,03,30,10,59,15.00
2016,03,30,11,00,15.00
2016,03,30,11,01,15.10
2016,03,30,11,02,15.10
2016,03,30,11,03,15.10
2016,03,30,11,04,15.10
2016,03,30,11,05,15.10
2016,03,30,11,06,15.10
2016,03,30,11,07,15.10
2016,03,30,11,08,15.10
2016,03,30,11,09,15.10
2016,03,30,11,10,15.10
2016,03,30,11,11,15.10
2016,03,30,11,12,15.10
2016,03,30,11,13,15.10
2016,03,30,11,14,15.10
2016,03,30,11,15,15.20
2016,03,30,11,16,15.20
2016,03,30,11,17,15.30
2016,03,30,11,18,15.30
2016,03,30,11,19,15.30
2016,03,30,11,20,15.30
2016,03,30,11,21,15.40
2016,03,30,11,22,15.40
2016,03,30,11,23,15.50
2016,03,30,11,24,15.50
2016,03,30,11,25,15.50
2016,03,30,11,26,15.40
2016,03,30,11,27,15.40
2016,03,30,11,28,15.40
2016,03,30,11,29,15.40
2016,03,30,11,30,15.40
2016,03,30,11,31,15.50
2016,03,30,11,32,15.50
2016,03,30,11,33,15.50
2016,03,30,11,34,15.50
2016,03,30,11,35,15.50
2016,03,30,11,36,15.60
2016,03,30,11,37,15.70
2016,03,30,11,38,15.80
2016,03,30,11,39,15.80
2016,03,30,11,40,15.80
2016,03,30,11,41,15.70
2016,03,30,11,42,15.70
2016,03,30,11,43,15.70
2016,03,30,11,44,15.70
2016,03,30,11,45,15.70
2016,03,30,11,46,15.80
2016,03,30,11,47,15.90
2016,03,30,11,48,15.90
2016,03,30,11,49,15.90
2016,03,30,11,50,16.00
2016,03,30,11,51,16.10
2016,03,30,11,52,16.00
2016,03,30,11,53,16.00
2016,03,30,11,54,16.00
2016,03,30,11,55,15.90
2016,03,30,11,56,16.00
2016,03,30,11,57,16.00
2016,03,30,11,58,16.10
2016,03,30,11,59,16.10
2016,03,30,12,00,16.10
2016,03,30,12,01,16.20
2016,03,30,12,02,16.20
2016,03,30,12,03,16.10
2016,03,30,12,04,16.10
2016,03,30,12,05,16.20
2016,03,30,12,06,16.30
2016,03,30,12,07,16.30
2016,03,30,12,08,16.30
2016,03,30,12,09,16.40
2016,03,30,12,10,16.50
2016,03,30,12,11,16.50
2016,03,30,12,12,16.50
2016,03,30,12,13,16.60
2016,03,30,12,14,16.60
2016,03,30,12,15,16.60
2016,03,30,12,16,16.60
2016,03,30,12,17,16.60
2016,03,30,12,18,16.60
2016,03,30,12,19,16.70
2016,03,30,12,20,16.70
2016,03,30,12,21,16.80
2016,03,30,12,22,16.80
2016,03,30,12,23,16.70
2016,03,30,12,24,16.60
2016,03,30,12,25,16.60
2016,03,30,12,26,16.60
2016,03,30,12,27,16.70
2016,03,30,12,28,16.70
2016,03,30,12,29,16.70
2016,03,30,12,30,16.70
2016,03,30,12,31,16.80
2016,03,30,12,32,16.80
2016,03,30,12,33,16.80
2016,03,30,12,34,16.90
2016,03,30,12,35,17.00
2016,03,30,12,36,17.00
2016,03,30,12,37,17.00
2016,03,30,12,38,17.00
2016,03,30,12,39,17.00
2016,03,30,12,40,16.90
2016,03,30,12,41,16.90
2016,03,30,12,42,16.90
2016,03,30,12,43,16.90
2016,03,30,12,44,17.00
2016,03,30,12,45,17.10
2016,03,30,12,46,17.20
2016,03,30,12,47,17.20
2016,03,30,12,48,17.20
2016,03,30,12,49,17.20
2016,03,30,12,50,17.30
2016,03,30,12,51,17.30
2016,03,30,12,52,17.30
2016,03,30,12,53,17.30
2016,03,30,12,54,17.30
2016,03,30,12,55,17.40
2016,03,30,12,56,17.40
2016,03,30,12,57,17.50
2016,03,30,12,58,17.50
2016,03,30,12,59,17.40
2016,03,30,13,00,17.40
2016,03,30,13,01,17.40
2016,03,30,13,02,17.50
2016,03,30,13,03,17.50
2016,03,30,13,04,17.60
2016,03,30,13,05,17.70
2016,03,30,13,06,17.80
2016,03,30,13,07,17.80
2016,03,30,13,08,17.70
2016,03,30,13,09,17.70
2016,03,30,13,10,17.60
2016,03,30,13,11,17.60
2016,03,30,13,12,17.70
2016,03,30,13,13,17.90
2016,03,30,13,14,17.90
2016,03,30,13,15,18.10
2016,03,30,13,16,18.20
2016,03,30,13,17,18.20
2016,03,30,13,18,18.30
2016,03,30,13,19,18.30
2016,03,30,13,20,18.30
2016,03,30,13,21,18.40
2016,03,30,13,22,18.40
2016,03,30,13,23,18.40
2016,03,30,13,24,18.30
2016,03,30,13,25,18.10
2016,03,30,13,26,18.10
2016,03,30,13,27,18.10
2016,03,30,13,28,18.10
2016,03,30,13,29,18.00
2016,03,30,13,30,18.00
2016,03,30,13,31,18.00
2016,03,30,13,32,17.90
2016,03,30,13,33,17.90
2016,03,30,13,34,17.80
2016,03,30,13,35,17.70
2016,03,30,13,36,17.60
2016,03,30,13,37,17.60
2016,03,30,13,38,17.60
2016,03,30,13,39,17.70
2016,03,30,13,40,17.60
2016,03,30,13,41,17.60
2016,03,30,13,42,17.50
2016,03,30,13,43,17.50
2016,03,30,13,44,17.50
2016,03,30,13,45,17.60
2016,03,30,13,46,17.60
2016,03,30,13,47,17.50
2016,03,30,13,48,17.50
2016,03,30,13,49,17.50
2016,03,30,13,50,17.40
2016,03,30,13,51,17.40
2016,03,30,13,52,17.40
2016,03,30,13,53,17.30
2016,03,30,13,54,17.20
2016,03,30,13,55,17.00
2016,03,30,13,56,17.00
2016,03,30,13,57,16.90
2016,03,30,13,58,16.80
2016,03,30,13,59,16.70
2016,03,30,14,00,16.70
2016,03,30,14,01,16.70
2016,03,30,14,02,16.70
2016,03,30,14,03,16.70
2016,03,30,14,04,16.80
2016,03,30,14,05,16.90
2016,03,30,14,06,16.90
2016,03,30,14,07,17.00
2016,03,30,14,08,17.00
2016,03,30,14,09,17.10
2016,03,30,14,10,17.20
2016,03,30,14,11,17.30
2016,03,30,14,12,17.40
2016,03,30,14,13,17.40
2016,03,30,14,14,17.40
2016,03,30,14,15,17.40
2016,03,30,14,16,17.40
2016,03,30,14,17,17.40
2016,03,30,14,18,17.40
2016,03,30,14,19,17.50
2016,03,30,14,20,17.50
2016,03,30,14,21,17.30
2016,03,30,14,22,17.10
2016,03,30,14,23,17.10
2016,03,30,14,24,17.00
2016,03,30,14,25,16.90
2016,03,30,14,26,16.70
2016,03,30,14,27,16.60
2016,03,30,14,28,16.50
2016,03,30,14,29,16.40
2016,03,30,14,30,16.30
2016,03,30,14,31,16.30
2016,03,30,14,32,16.20
2016,03,30,14,33,16.20
2016,03,30,14,34,16.20
2016,03,30,14,35,16.20
2016,03,30,14,36,16.20
2016,03,30,14,37,16.20
2016,03,30,14,38,16.20
2016,03,30,14,39,16.20
2016,03,30,14,40,16.20
2016,03,30,14,41,16.20
2016,03,30,14,42,16.10
2016,03,30,14,43,16.10
2016,03,30,14,44,16.10
2016,03,30,14,45,16.10
2016,03,30,14,46,16.10
2016,03,30,14,47,16.20
2016,03,30,14,48,16.20
2016,03,30,14,49,16.20
2016,03,30,14,50,16.20
2016,03,30,14,51,16.30
2016,03,30,14,52,16.20
2016,03,30,14,53,16.20
2016,03,30,14,54,16.20
2016,03,30,14,55,16.20
2016,03,30,14,56,16.20
2016,03,30,14,57,16.20
2016,03,30,14,58,16.20
2016,03,30,14,59,16.20
2016,03,30,15,00,16.30
2016,03,30,15,01,16.40
2016,03,30,15,02,16.50
2016,03,30,15,03,16.50
2016,03,30,15,04,16.50
2016,03,30,15,05,16.50
2016,03,30,15,06,16.70
2016,03,30,15,07,16.80
2016,03,30,15,08,16.80
2016,03,30,15,09,16.80
2016,03,30,15,10,16.90
2016,03,30,15,11,17.00
2016,03,30,15,12,17.10
2016,03,30,15,13,17.30
2016,03,30,15,14,17.40
2016,03,30,15,15,17.50
2016,03,30,15,16,17.60
2016,03,30,15,17,17.60
2016,03,30,15,18,17.70
2016,03,30,15,19,17.80
2016,03,30,15,20,17.90
2016,03,30,15,21,18.00
2016,03,30,15,22,18.10
2016,03,30,15,23,18.10
2016,03,30,15,24,18.20
2016,03,30,15,25,18.10
2016,03,30,15,26,18.10
2016,03,30,15,27,18.00
2016,03,30,15,28,17.90
2016,03,30,15,29,17.90
2016,03,30,15,30,18.00
2016,03,30,15,31,18.10
2016,03,30,15,32,18.20
2016,03,30,15,33,18.30
2016,03,30,15,34,18.40
2016,03,30,15,35,18.40
2016,03,30,15,36,18.50
2016,03,30,15,37,18.60
2016,03,30,15,38,18.60
2016,03,30,15,39,18.70
2016,03,30,15,40,18.80
2016,03,30,15,41,18.80
2016,03,30,15,42,18.90
2016,03,30,15,43,19.00
2016,03,30,15,44,19.20
2016,03,30,15,45,19.30
2016,03,30,15,46,19.40
2016,03,30,15,47,19.50
2016,03,30,15,48,19.60
2016,03,30,15,49,19.60
2016,03,30,15,50,19.60
2016,03,30,15,51,19.60
2016,03,30,15,52,19.60
2016,03,30,15,53,19.60
2016,03,30,15,54,19.50
2016,03,30,15,55,19.50
2016,03,30,15,56,19.50
2016,03,30,15,57,19.40
2016,03,30,15,58,19.30
2016,03,30,15,59,19.30
2016,03,30,16,00,19.20
2016,03,30,16,01,19.10
2016,03,30,16,02,19.10
2016,03,30,16,03,19.10
2016,03,30,16,04,19.10
2016,03,30,16,05,19.10
2016,03,30,16,06,19.00
2016,03,30,16,07,19.10
2016,03,30,16,08,19.10
2016,03,30,16,09,19.20
2016,03,30,16,10,19.30
2016,03,30,16,11,19.30
2016,03,30,16,12,19.30
2016,03,30,16,13,19.30
2016,03,30,16,14,19.40
2016,03,30,16,15,19.40
2016,03,30,16,16,19.40
2016,03,30,16,17,19.40
2016,03,30,16,18,19.40
2016,03,30,16,19,19.40
2016,03,30,16,20,19.40
2016,03,30,16,21,19.30
2016,03,30,16,22,19.30
2016,03,30,16,23,19.30
2016,03,30,16,24,19.40
2016,03,30,16,25,19.40
2016,03,30,16,26,19.40
2016,03,30,16,27,19.50
2016,03,30,16,28,19.50
2016,03,30,16,29,19.50
2016,03,30,16,30,19.40
2016,03,30,16,31,19.40
2016,03,30,16,32,19.40
2016,03,30,16,33,19.40
2016,03,30,16,34,19.30
2016,03,30,16,35,19.30
2016,03,30,16,36,19.20
2016,03,30,16,37,19.20
2016,03,30,16,38,19.20
2016,03,30,16,39,19.10
2016,03,30,16,40,19.10
2016,03,30,16,41,19.00
2016,03,30,16,42,19.00
2016,03,30,16,43,19.00
2016,03,30,16,44,19.00
2016,03,30,16,45,19.00
2016,03,30,16,46,19.00
2016,03,30,16,47,19.00
2016,03,30,16,48,19.00
2016,03,30,16,49,19.00
2016,03,30,16,50,19.10
2016,03,30,16,51,19.10
2016,03,30,16,52,19.10
2016,03,30,16,53,19.10
2016,03,30,16,54,19.10
2016,03,30,16,55,19.10
2016,03,30,16,56,19.20
2016,03,30,16,57,19.20
2016,03,30,16,58,19.20
2016,03,30,16,59,19.20
2016,03,30,17,00,19.20
2016,03,30,17,01,19.10
2016,03,30,17,02,19.10
2016,03,30,17,03,19.00
2016,03,30,17,04,18.90
2016,03,30,17,05,18.90
2016,03,30,17,06,18.90
2016,03,30,17,07,19.00
2016,03,30,17,08,19.10
2016,03,30,17,09,19.10
2016,03,30,17,10,19.10
2016,03,30,17,11,19.10
2016,03,30,17,12,19.00
2016,03,30,17,13,18.90
2016,03,30,17,14,18.90
2016,03,30,17,15,18.80
2016,03,30,17,16,18.70
2016,03,30,17,17,18.70
2016,03,30,17,18,18.60
2016,03,30,17,19,18.60
2016,03,30,17,20,18.50
2016,03,30,17,21,18.50
2016,03,30,17,22,18.40
2016,03,30,17,23,18.40
2016,03,30,17,24,18.40
2016,03,30,17,25,18.50
2016,03,30,17,26,18.50
2016,03,30,17,27,18.50
2016,03,30,17,28,18.60
2016,03,30,17,29,18.50
2016,03,30,17,30,18.50
2016,03,30,17,31,18.60
2016,03,30,17,32,18.60
2016,03,30,17,33,18.60
2016,03,30,17,34,18.60
2016,03,30,17,35,18.50
2016,03,30,17,36,18.50
2016,03,30,17,37,18.40
2016,03,30,17,38,18.40
2016,03,30,17,39,18.40
2016,03,30,17,40,18.30