Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,13.20
2011,08,20,00,01,13.20
2011,08,20,00,02,13.20
2011,08,20,00,03,13.20
2011,08,20,00,04,13.20
2011,08,20,00,05,13.20
2011,08,20,00,06,13.20
2011,08,20,00,07,13.20
2011,08,20,00,08,13.20
2011,08,20,00,09,13.20
2011,08,20,00,10,13.20
2011,08,20,00,11,13.10
2011,08,20,00,12,13.10
2011,08,20,00,13,13.20
2011,08,20,00,14,13.20
2011,08,20,00,15,13.10
2011,08,20,00,16,13.10
2011,08,20,00,17,13.10
2011,08,20,00,18,13.10
2011,08,20,00,19,13.10
2011,08,20,00,20,13.10
2011,08,20,00,21,13.00
2011,08,20,00,22,13.00
2011,08,20,00,23,13.00
2011,08,20,00,24,12.90
2011,08,20,00,25,12.90
2011,08,20,00,26,12.90
2011,08,20,00,27,12.90
2011,08,20,00,28,12.80
2011,08,20,00,29,12.80
2011,08,20,00,30,12.80
2011,08,20,00,31,12.80
2011,08,20,00,32,12.80
2011,08,20,00,33,12.70
2011,08,20,00,34,12.70
2011,08,20,00,35,12.70
2011,08,20,00,36,12.70
2011,08,20,00,37,12.70
2011,08,20,00,38,12.70
2011,08,20,00,39,12.60
2011,08,20,00,40,12.60
2011,08,20,00,41,12.60
2011,08,20,00,42,12.60
2011,08,20,00,43,12.60
2011,08,20,00,44,12.50
2011,08,20,00,45,12.50
2011,08,20,00,46,12.50
2011,08,20,00,47,12.40
2011,08,20,00,48,12.40
2011,08,20,00,49,12.40
2011,08,20,00,50,12.40
2011,08,20,00,51,12.30
2011,08,20,00,52,12.30
2011,08,20,00,53,12.30
2011,08,20,00,54,12.20
2011,08,20,00,55,12.20
2011,08,20,00,56,12.20
2011,08,20,00,57,12.20
2011,08,20,00,58,12.10
2011,08,20,00,59,12.10
2011,08,20,01,00,12.10
2011,08,20,01,01,12.10
2011,08,20,01,02,12.10
2011,08,20,01,03,12.10
2011,08,20,01,04,12.10
2011,08,20,01,05,12.00
2011,08,20,01,06,12.00
2011,08,20,01,07,12.00
2011,08,20,01,08,12.00
2011,08,20,01,09,11.90
2011,08,20,01,10,11.90
2011,08,20,01,11,11.90
2011,08,20,01,12,11.90
2011,08,20,01,13,11.90
2011,08,20,01,14,11.90
2011,08,20,01,15,11.90
2011,08,20,01,16,11.90
2011,08,20,01,17,11.90
2011,08,20,01,18,11.90
2011,08,20,01,19,11.90
2011,08,20,01,20,11.90
2011,08,20,01,21,11.90
2011,08,20,01,22,11.90
2011,08,20,01,23,11.90
2011,08,20,01,24,11.90
2011,08,20,01,25,11.80
2011,08,20,01,26,11.80
2011,08,20,01,27,11.80
2011,08,20,01,28,11.80
2011,08,20,01,29,11.80
2011,08,20,01,30,11.80
2011,08,20,01,31,11.80
2011,08,20,01,32,11.80
2011,08,20,01,33,11.80
2011,08,20,01,34,11.80
2011,08,20,01,35,11.70
2011,08,20,01,36,11.70
2011,08,20,01,37,11.70
2011,08,20,01,38,11.70
2011,08,20,01,39,11.70
2011,08,20,01,40,11.70
2011,08,20,01,41,11.70
2011,08,20,01,42,11.70
2011,08,20,01,43,11.70
2011,08,20,01,44,11.60
2011,08,20,01,45,11.60
2011,08,20,01,46,11.60
2011,08,20,01,47,11.60
2011,08,20,01,48,11.60
2011,08,20,01,49,11.60
2011,08,20,01,50,11.50
2011,08,20,01,51,11.50
2011,08,20,01,52,11.50
2011,08,20,01,53,11.50
2011,08,20,01,54,11.50
2011,08,20,01,55,11.50
2011,08,20,01,56,11.50
2011,08,20,01,57,11.50
2011,08,20,01,58,11.50
2011,08,20,01,59,11.50
2011,08,20,02,00,11.50
2011,08,20,02,01,11.50
2011,08,20,02,02,11.50
2011,08,20,02,03,11.40
2011,08,20,02,04,11.40
2011,08,20,02,05,11.40
2011,08,20,02,06,11.40
2011,08,20,02,07,11.40
2011,08,20,02,08,11.40
2011,08,20,02,09,11.40
2011,08,20,02,10,11.40
2011,08,20,02,11,11.40
2011,08,20,02,12,11.40
2011,08,20,02,13,11.40
2011,08,20,02,14,11.40
2011,08,20,02,15,11.40
2011,08,20,02,16,11.40
2011,08,20,02,17,11.40
2011,08,20,02,18,11.40
2011,08,20,02,19,11.40
2011,08,20,02,20,11.40
2011,08,20,02,21,11.40
2011,08,20,02,22,11.30
2011,08,20,02,23,11.30
2011,08,20,02,24,11.30
2011,08,20,02,25,11.30
2011,08,20,02,26,11.30
2011,08,20,02,27,11.30
2011,08,20,02,28,11.30
2011,08,20,02,29,11.30
2011,08,20,02,30,11.30
2011,08,20,02,31,11.30
2011,08,20,02,32,11.30
2011,08,20,02,33,11.20
2011,08,20,02,34,11.20
2011,08,20,02,35,11.20
2011,08,20,02,36,11.20
2011,08,20,02,37,11.10
2011,08,20,02,38,11.10
2011,08,20,02,39,11.10
2011,08,20,02,40,11.10
2011,08,20,02,41,11.20
2011,08,20,02,42,11.20
2011,08,20,02,43,11.20
2011,08,20,02,44,11.20
2011,08,20,02,45,11.30
2011,08,20,02,46,11.30
2011,08,20,02,47,11.30
2011,08,20,02,48,11.30
2011,08,20,02,49,11.30
2011,08,20,02,50,11.30
2011,08,20,02,51,11.30
2011,08,20,02,52,11.30
2011,08,20,02,53,11.30
2011,08,20,02,54,11.30
2011,08,20,02,55,11.30
2011,08,20,02,56,11.30
2011,08,20,02,57,11.20
2011,08,20,02,58,11.20
2011,08,20,02,59,11.20
2011,08,20,03,00,11.20
2011,08,20,03,01,11.20
2011,08,20,03,02,11.20
2011,08,20,03,03,11.10
2011,08,20,03,04,11.10
2011,08,20,03,05,11.10
2011,08,20,03,06,11.00
2011,08,20,03,07,11.00
2011,08,20,03,08,11.00
2011,08,20,03,09,10.90
2011,08,20,03,10,10.90
2011,08,20,03,11,10.90
2011,08,20,03,12,10.90
2011,08,20,03,13,10.80
2011,08,20,03,14,10.80
2011,08,20,03,15,10.80
2011,08,20,03,16,10.80
2011,08,20,03,17,10.80
2011,08,20,03,18,10.80
2011,08,20,03,19,10.80
2011,08,20,03,20,10.80
2011,08,20,03,21,10.80
2011,08,20,03,22,10.80
2011,08,20,03,23,10.80
2011,08,20,03,24,10.80
2011,08,20,03,25,10.80
2011,08,20,03,26,10.80
2011,08,20,03,27,10.80
2011,08,20,03,28,10.80
2011,08,20,03,29,10.80
2011,08,20,03,30,10.80
2011,08,20,03,31,10.80
2011,08,20,03,32,10.80
2011,08,20,03,33,10.80
2011,08,20,03,34,10.80
2011,08,20,03,35,10.70
2011,08,20,03,36,10.70
2011,08,20,03,37,10.70
2011,08,20,03,38,10.70
2011,08,20,03,39,10.70
2011,08,20,03,40,10.80
2011,08,20,03,41,10.80
2011,08,20,03,42,10.70
2011,08,20,03,43,10.70
2011,08,20,03,44,10.70
2011,08,20,03,45,10.70
2011,08,20,03,46,10.70
2011,08,20,03,47,10.60
2011,08,20,03,48,10.60
2011,08,20,03,49,10.60
2011,08,20,03,50,10.60
2011,08,20,03,51,10.60
2011,08,20,03,52,10.50
2011,08,20,03,53,10.50
2011,08,20,03,54,10.50
2011,08,20,03,55,10.50
2011,08,20,03,56,10.50
2011,08,20,03,57,10.50
2011,08,20,03,58,10.60
2011,08,20,03,59,10.60
2011,08,20,04,00,10.60
2011,08,20,04,01,10.60
2011,08,20,04,02,10.60
2011,08,20,04,03,10.60
2011,08,20,04,04,10.60
2011,08,20,04,05,10.60
2011,08,20,04,08,10.60
2011,08,20,04,11,10.60
2011,08,20,04,12,10.50
2011,08,20,04,13,10.50
2011,08,20,04,14,10.50
2011,08,20,04,15,10.50
2011,08,20,04,16,10.50
2011,08,20,04,17,10.50
2011,08,20,04,18,10.50
2011,08,20,04,19,10.60
2011,08,20,04,20,10.60
2011,08,20,04,21,10.60
2011,08,20,04,22,10.60
2011,08,20,04,23,10.60
2011,08,20,04,24,10.60
2011,08,20,04,25,10.60
2011,08,20,04,26,10.60
2011,08,20,04,27,10.60
2011,08,20,04,28,10.50
2011,08,20,04,29,10.50
2011,08,20,04,30,10.50
2011,08,20,04,31,10.50
2011,08,20,04,32,10.50
2011,08,20,04,33,10.50
2011,08,20,04,34,10.50
2011,08,20,04,35,10.40
2011,08,20,04,36,10.40
2011,08,20,04,37,10.40
2011,08,20,04,38,10.40
2011,08,20,04,39,10.40
2011,08,20,04,40,10.40
2011,08,20,04,41,10.40
2011,08,20,04,42,10.40
2011,08,20,04,43,10.40
2011,08,20,04,44,10.40
2011,08,20,04,45,10.40
2011,08,20,04,46,10.40
2011,08,20,04,47,10.40
2011,08,20,04,48,10.40
2011,08,20,04,49,10.40
2011,08,20,04,50,10.40
2011,08,20,04,51,10.40
2011,08,20,04,52,10.40
2011,08,20,04,53,10.40
2011,08,20,04,54,10.30
2011,08,20,04,55,10.30
2011,08,20,04,56,10.30
2011,08,20,04,57,10.30
2011,08,20,04,58,10.20
2011,08,20,04,59,10.20
2011,08,20,05,00,10.20
2011,08,20,05,01,10.20
2011,08,20,05,02,10.20
2011,08,20,05,03,10.10
2011,08,20,05,04,10.20
2011,08,20,05,05,10.20
2011,08,20,05,06,10.20
2011,08,20,05,07,10.20
2011,08,20,05,08,10.20
2011,08,20,05,09,10.20
2011,08,20,05,10,10.20
2011,08,20,05,11,10.20
2011,08,20,05,12,10.20
2011,08,20,05,13,10.20
2011,08,20,05,14,10.20
2011,08,20,05,15,10.20
2011,08,20,05,16,10.20
2011,08,20,05,17,10.20
2011,08,20,05,18,10.10
2011,08,20,05,19,10.10
2011,08,20,05,20,10.10
2011,08,20,05,21,10.10
2011,08,20,05,22,10.10
2011,08,20,05,23,10.00
2011,08,20,05,24,10.00
2011,08,20,05,25,10.00
2011,08,20,05,26,10.00
2011,08,20,05,27,10.00
2011,08,20,05,28,10.00
2011,08,20,05,29,10.00
2011,08,20,05,30,9.90
2011,08,20,05,31,9.90
2011,08,20,05,32,9.90
2011,08,20,05,33,9.90
2011,08,20,05,34,9.90
2011,08,20,05,35,10.00
2011,08,20,05,36,10.00
2011,08,20,05,37,10.00
2011,08,20,05,38,10.00
2011,08,20,05,39,10.00
2011,08,20,05,40,10.00
2011,08,20,05,41,10.00
2011,08,20,05,42,10.00
2011,08,20,05,43,10.00
2011,08,20,05,44,9.90
2011,08,20,05,45,9.90
2011,08,20,05,46,9.90
2011,08,20,05,47,9.90
2011,08,20,05,48,9.90
2011,08,20,05,49,10.00
2011,08,20,05,50,10.00
2011,08,20,05,51,10.00
2011,08,20,05,52,10.00
2011,08,20,05,53,10.00
2011,08,20,05,54,10.00
2011,08,20,05,55,10.00
2011,08,20,05,56,10.00
2011,08,20,05,57,10.00
2011,08,20,05,58,10.00
2011,08,20,05,59,10.00
2011,08,20,06,00,10.00
2011,08,20,06,01,10.00
2011,08,20,06,02,10.00
2011,08,20,06,03,10.00
2011,08,20,06,04,10.00
2011,08,20,06,05,10.00
2011,08,20,06,06,10.00
2011,08,20,06,07,10.10
2011,08,20,06,08,10.10
2011,08,20,06,09,10.10
2011,08,20,06,10,10.10
2011,08,20,06,11,10.10
2011,08,20,06,12,10.10
2011,08,20,06,13,10.10
2011,08,20,06,14,10.10
2011,08,20,06,15,10.00
2011,08,20,06,16,10.00
2011,08,20,06,17,10.00
2011,08,20,06,18,10.00
2011,08,20,06,19,10.00
2011,08,20,06,20,10.00
2011,08,20,06,21,10.00
2011,08,20,06,22,10.00
2011,08,20,06,23,10.00
2011,08,20,06,24,10.00
2011,08,20,06,25,10.10
2011,08,20,06,26,10.10
2011,08,20,06,27,10.10
2011,08,20,06,28,10.10
2011,08,20,06,29,10.10
2011,08,20,06,30,10.10
2011,08,20,06,31,10.10
2011,08,20,06,32,10.10
2011,08,20,06,33,10.10
2011,08,20,06,34,10.00
2011,08,20,06,35,10.00
2011,08,20,06,36,10.00
2011,08,20,06,37,10.00
2011,08,20,06,38,10.00
2011,08,20,06,39,10.10
2011,08,20,06,40,10.10
2011,08,20,06,41,10.10
2011,08,20,06,42,10.10
2011,08,20,06,43,10.10
2011,08,20,06,44,10.10
2011,08,20,06,45,10.10
2011,08,20,06,46,10.10
2011,08,20,06,47,10.10
2011,08,20,06,48,10.20
2011,08,20,06,49,10.20
2011,08,20,06,50,10.20
2011,08,20,06,51,10.20
2011,08,20,06,52,10.30
2011,08,20,06,53,10.30
2011,08,20,06,54,10.30
2011,08,20,06,55,10.40
2011,08,20,06,56,10.50
2011,08,20,06,57,10.50
2011,08,20,06,58,10.60
2011,08,20,06,59,10.60
2011,08,20,07,00,10.70
2011,08,20,07,01,10.70
2011,08,20,07,02,10.80
2011,08,20,07,03,10.80
2011,08,20,07,04,10.90
2011,08,20,07,05,10.90
2011,08,20,07,06,11.00
2011,08,20,07,07,11.10
2011,08,20,07,08,11.20
2011,08,20,07,09,11.30
2011,08,20,07,10,11.30
2011,08,20,07,11,11.40
2011,08,20,07,12,11.50
2011,08,20,07,13,11.60
2011,08,20,07,14,11.70
2011,08,20,07,15,11.80
2011,08,20,07,16,11.80
2011,08,20,07,17,11.90
2011,08,20,07,18,12.00
2011,08,20,07,19,12.00
2011,08,20,07,20,12.10
2011,08,20,07,21,12.20
2011,08,20,07,22,12.30
2011,08,20,07,23,12.40
2011,08,20,07,24,12.50
2011,08,20,07,25,12.60
2011,08,20,07,26,12.60
2011,08,20,07,27,12.70
2011,08,20,07,28,12.80
2011,08,20,07,29,12.90
2011,08,20,07,30,13.00
2011,08,20,07,31,13.10
2011,08,20,07,32,13.10
2011,08,20,07,33,13.20
2011,08,20,07,34,13.20
2011,08,20,07,35,13.30
2011,08,20,07,36,13.30
2011,08,20,07,37,13.40
2011,08,20,07,38,13.50
2011,08,20,07,39,13.60
2011,08,20,07,40,13.70
2011,08,20,07,41,13.70
2011,08,20,07,42,13.80
2011,08,20,07,43,13.80
2011,08,20,07,44,13.90
2011,08,20,07,45,14.00
2011,08,20,07,46,14.10
2011,08,20,07,47,14.20
2011,08,20,07,48,14.30
2011,08,20,07,49,14.40
2011,08,20,07,50,14.50
2011,08,20,07,51,14.60
2011,08,20,07,52,14.80
2011,08,20,07,53,15.00
2011,08,20,07,54,15.00
2011,08,20,07,55,15.10
2011,08,20,07,56,15.30
2011,08,20,07,57,15.40
2011,08,20,07,58,15.50
2011,08,20,07,59,15.60
2011,08,20,08,00,15.80
2011,08,20,08,01,15.80
2011,08,20,08,02,16.00
2011,08,20,08,03,16.10
2011,08,20,08,04,16.30
2011,08,20,08,05,16.40
2011,08,20,08,06,16.60
2011,08,20,08,07,16.70
2011,08,20,08,08,16.80
2011,08,20,08,09,17.00
2011,08,20,08,10,17.10
2011,08,20,08,11,17.20
2011,08,20,08,12,17.30
2011,08,20,08,13,17.40
2011,08,20,08,14,17.50
2011,08,20,08,15,17.60
2011,08,20,08,16,17.70
2011,08,20,08,17,17.80
2011,08,20,08,18,17.90
2011,08,20,08,19,18.00
2011,08,20,08,20,18.00
2011,08,20,08,21,18.10
2011,08,20,08,22,18.20
2011,08,20,08,23,18.20
2011,08,20,08,24,18.30
2011,08,20,08,25,18.30
2011,08,20,08,26,18.40
2011,08,20,08,27,18.40
2011,08,20,08,28,18.40
2011,08,20,08,29,18.40
2011,08,20,08,30,18.40
2011,08,20,08,31,18.30
2011,08,20,08,32,18.30
2011,08,20,08,33,18.30
2011,08,20,08,34,18.30
2011,08,20,08,35,18.40
2011,08,20,08,36,18.40
2011,08,20,08,37,18.50
2011,08,20,08,38,18.60
2011,08,20,08,39,18.60
2011,08,20,08,40,18.70
2011,08,20,08,41,18.70
2011,08,20,08,42,18.90
2011,08,20,08,43,18.90
2011,08,20,08,44,19.00
2011,08,20,08,45,19.10
2011,08,20,08,46,19.20
2011,08,20,08,47,19.30
2011,08,20,08,48,19.40
2011,08,20,08,49,19.40
2011,08,20,08,50,19.50
2011,08,20,08,51,19.60
2011,08,20,08,52,19.60
2011,08,20,08,53,19.60
2011,08,20,08,54,19.70
2011,08,20,08,55,19.70
2011,08,20,08,56,19.70
2011,08,20,08,57,19.80
2011,08,20,08,58,19.80
2011,08,20,08,59,19.80
2011,08,20,09,00,19.90
2011,08,20,09,01,19.90
2011,08,20,09,02,20.00
2011,08,20,09,03,20.00
2011,08,20,09,04,20.00
2011,08,20,09,05,20.00
2011,08,20,09,06,20.00
2011,08,20,09,07,20.00
2011,08,20,09,08,20.00
2011,08,20,09,09,20.00
2011,08,20,09,10,20.10
2011,08,20,09,11,20.10
2011,08,20,09,12,20.10
2011,08,20,09,13,20.20
2011,08,20,09,14,20.20
2011,08,20,09,15,20.30
2011,08,20,09,16,20.30
2011,08,20,09,17,20.30
2011,08,20,09,18,20.30
2011,08,20,09,19,20.30
2011,08,20,09,20,20.30
2011,08,20,09,21,20.30
2011,08,20,09,22,20.40
2011,08,20,09,23,20.40
2011,08,20,09,24,20.40
2011,08,20,09,25,20.40
2011,08,20,09,26,20.40
2011,08,20,09,27,20.40
2011,08,20,09,28,20.40
2011,08,20,09,29,20.50
2011,08,20,09,30,20.60
2011,08,20,09,31,20.60
2011,08,20,09,32,20.70
2011,08,20,09,33,20.80
2011,08,20,09,34,20.80
2011,08,20,09,35,20.80
2011,08,20,09,36,20.80
2011,08,20,09,37,20.80
2011,08,20,09,38,20.70
2011,08,20,09,39,20.70
2011,08,20,09,40,20.60
2011,08,20,09,41,20.60
2011,08,20,09,42,20.60
2011,08,20,09,43,20.50
2011,08,20,09,44,20.50
2011,08,20,09,45,20.50
2011,08,20,09,46,20.50
2011,08,20,09,47,20.50
2011,08,20,09,48,20.50
2011,08,20,09,49,20.60
2011,08,20,09,50,20.60
2011,08,20,09,51,20.70
2011,08,20,09,52,20.70
2011,08,20,09,53,20.80
2011,08,20,09,54,20.90
2011,08,20,09,55,20.90
2011,08,20,09,56,21.00
2011,08,20,09,57,21.10
2011,08,20,09,58,21.20
2011,08,20,09,59,21.30
2011,08,20,10,00,21.30
2011,08,20,10,01,21.30
2011,08,20,10,02,21.40
2011,08,20,10,03,21.40
2011,08,20,10,04,21.40
2011,08,20,10,05,21.40
2011,08,20,10,06,21.40
2011,08,20,10,07,21.40
2011,08,20,10,08,21.40
2011,08,20,10,09,21.40
2011,08,20,10,10,21.40
2011,08,20,10,11,21.40
2011,08,20,10,12,21.40
2011,08,20,10,13,21.50
2011,08,20,10,14,21.50
2011,08,20,10,15,21.50
2011,08,20,10,16,21.50
2011,08,20,10,17,21.60
2011,08,20,10,18,21.70
2011,08,20,10,19,21.70
2011,08,20,10,20,21.60
2011,08,20,10,21,21.60
2011,08,20,10,22,21.60
2011,08,20,10,23,21.60
2011,08,20,10,24,21.60
2011,08,20,10,25,21.60
2011,08,20,10,26,21.70
2011,08,20,10,27,21.70
2011,08,20,10,28,21.70
2011,08,20,10,29,21.80
2011,08,20,10,30,21.80
2011,08,20,10,31,21.90
2011,08,20,10,32,21.90
2011,08,20,10,33,21.90
2011,08,20,10,34,21.90
2011,08,20,10,35,21.80
2011,08,20,10,36,21.90
2011,08,20,10,37,21.90
2011,08,20,10,38,21.90
2011,08,20,10,39,22.00
2011,08,20,10,40,22.00
2011,08,20,10,41,22.00
2011,08,20,10,42,22.10
2011,08,20,10,43,22.10
2011,08,20,10,44,22.20
2011,08,20,10,45,22.20
2011,08,20,10,46,22.30
2011,08,20,10,47,22.40
2011,08,20,10,48,22.40
2011,08,20,10,49,22.50
2011,08,20,10,50,22.50
2011,08,20,10,51,22.50
2011,08,20,10,52,22.50
2011,08,20,10,53,22.50
2011,08,20,10,54,22.60
2011,08,20,10,55,22.60
2011,08,20,10,56,22.50
2011,08,20,10,57,22.40
2011,08,20,10,58,22.30
2011,08,20,10,59,22.30
2011,08,20,11,00,22.30
2011,08,20,11,01,22.20
2011,08,20,11,02,22.20
2011,08,20,11,03,22.20
2011,08,20,11,04,22.20
2011,08,20,11,05,22.20
2011,08,20,11,06,22.20
2011,08,20,11,07,22.20
2011,08,20,11,08,22.20
2011,08,20,11,09,22.20
2011,08,20,11,10,22.20
2011,08,20,11,11,22.20
2011,08,20,11,12,22.20
2011,08,20,11,13,22.20
2011,08,20,11,14,22.20
2011,08,20,11,15,22.20
2011,08,20,11,16,22.20
2011,08,20,11,17,22.20
2011,08,20,11,18,22.20
2011,08,20,11,19,22.20
2011,08,20,11,20,22.20
2011,08,20,11,21,22.20
2011,08,20,11,22,22.20
2011,08,20,11,23,22.20
2011,08,20,11,24,22.20
2011,08,20,11,25,22.30
2011,08,20,11,26,22.40
2011,08,20,11,27,22.40
2011,08,20,11,28,22.50
2011,08,20,11,29,22.60
2011,08,20,11,30,22.70
2011,08,20,11,31,22.70
2011,08,20,11,32,22.70
2011,08,20,11,33,22.70
2011,08,20,11,34,22.70
2011,08,20,11,35,22.70
2011,08,20,11,36,22.70
2011,08,20,11,37,22.60
2011,08,20,11,38,22.60
2011,08,20,11,39,22.60
2011,08,20,11,40,22.60
2011,08,20,11,41,22.60
2011,08,20,11,42,22.50
2011,08,20,11,43,22.50
2011,08,20,11,44,22.60
2011,08,20,11,45,22.60
2011,08,20,11,46,22.70
2011,08,20,11,47,22.70
2011,08,20,11,48,22.70
2011,08,20,11,49,22.70
2011,08,20,11,50,22.70
2011,08,20,11,51,22.70
2011,08,20,11,52,22.70
2011,08,20,11,53,22.80
2011,08,20,11,54,22.80
2011,08,20,11,55,22.90
2011,08,20,11,56,23.00
2011,08,20,11,57,23.10
2011,08,20,11,58,23.20
2011,08,20,11,59,23.20
2011,08,20,12,00,23.20
2011,08,20,12,01,23.30
2011,08,20,12,02,23.30
2011,08,20,12,03,23.30
2011,08,20,12,04,23.30
2011,08,20,12,05,23.30
2011,08,20,12,06,23.30
2011,08,20,12,07,23.30
2011,08,20,12,08,23.20
2011,08,20,12,09,23.20
2011,08,20,12,10,23.30
2011,08,20,12,11,23.40
2011,08,20,12,12,23.50
2011,08,20,12,13,23.50
2011,08,20,12,14,23.50
2011,08,20,12,15,23.50
2011,08,20,12,16,23.50
2011,08,20,12,17,23.60
2011,08,20,12,18,23.60
2011,08,20,12,19,23.60
2011,08,20,12,20,23.70
2011,08,20,12,21,23.70
2011,08,20,12,22,23.80
2011,08,20,12,23,23.80
2011,08,20,12,24,23.90
2011,08,20,12,25,23.80
2011,08,20,12,26,23.80
2011,08,20,12,27,23.70
2011,08,20,12,28,23.70
2011,08,20,12,29,23.70
2011,08,20,12,30,23.70
2011,08,20,12,31,23.70
2011,08,20,12,32,23.70
2011,08,20,12,33,23.80
2011,08,20,12,34,23.80
2011,08,20,12,35,23.80
2011,08,20,12,36,23.90
2011,08,20,12,37,23.90
2011,08,20,12,38,23.90
2011,08,20,12,39,23.80
2011,08,20,12,40,23.80
2011,08,20,12,41,23.80
2011,08,20,12,42,23.90
2011,08,20,12,43,24.00
2011,08,20,12,44,24.00
2011,08,20,12,45,24.00
2011,08,20,12,46,24.10
2011,08,20,12,47,24.10
2011,08,20,12,48,24.10
2011,08,20,12,49,24.10
2011,08,20,12,50,24.20
2011,08,20,12,51,24.20
2011,08,20,12,52,24.30
2011,08,20,12,53,24.40
2011,08,20,12,54,24.40
2011,08,20,12,55,24.50
2011,08,20,12,56,24.50
2011,08,20,12,57,24.60
2011,08,20,12,58,24.60
2011,08,20,12,59,24.60
2011,08,20,13,00,24.60
2011,08,20,13,01,24.60
2011,08,20,13,02,24.50
2011,08,20,13,03,24.50
2011,08,20,13,04,24.50
2011,08,20,13,05,24.50
2011,08,20,13,06,24.60
2011,08,20,13,07,24.60
2011,08,20,13,08,24.60
2011,08,20,13,09,24.60
2011,08,20,13,10,24.60
2011,08,20,13,11,24.60
2011,08,20,13,12,24.70
2011,08,20,13,13,24.80
2011,08,20,13,14,24.90
2011,08,20,13,15,25.00
2011,08,20,13,16,25.10
2011,08,20,13,17,25.20
2011,08,20,13,18,25.20
2011,08,20,13,19,25.20
2011,08,20,13,20,25.20
2011,08,20,13,21,25.20
2011,08,20,13,22,25.20
2011,08,20,13,23,25.20
2011,08,20,13,24,25.20
2011,08,20,13,25,25.30
2011,08,20,13,26,25.40
2011,08,20,13,27,25.40
2011,08,20,13,28,25.40
2011,08,20,13,29,25.40
2011,08,20,13,30,25.40
2011,08,20,13,31,25.40
2011,08,20,13,32,25.40
2011,08,20,13,33,25.40
2011,08,20,13,34,25.40
2011,08,20,13,35,25.50
2011,08,20,13,36,25.50
2011,08,20,13,37,25.50
2011,08,20,13,38,25.50
2011,08,20,13,39,25.50
2011,08,20,13,40,25.60
2011,08,20,13,41,25.70
2011,08,20,13,42,25.70
2011,08,20,13,43,25.80
2011,08,20,13,44,25.90
2011,08,20,13,45,25.90
2011,08,20,13,46,25.90
2011,08,20,13,47,25.90
2011,08,20,13,48,25.90
2011,08,20,13,49,25.90
2011,08,20,13,50,25.80
2011,08,20,13,51,25.80
2011,08,20,13,52,25.70
2011,08,20,13,53,25.80
2011,08,20,13,54,25.80
2011,08,20,13,55,25.80
2011,08,20,13,56,25.80
2011,08,20,13,57,25.80
2011,08,20,13,58,25.80
2011,08,20,13,59,25.70
2011,08,20,14,00,25.80
2011,08,20,14,01,25.80
2011,08,20,14,02,25.90
2011,08,20,14,03,25.80
2011,08,20,14,04,25.80
2011,08,20,14,05,25.80
2011,08,20,14,06,25.80
2011,08,20,14,07,25.80
2011,08,20,14,08,25.80
2011,08,20,14,09,25.80
2011,08,20,14,10,25.80
2011,08,20,14,11,25.80
2011,08,20,14,12,25.80
2011,08,20,14,13,25.80
2011,08,20,14,14,25.90
2011,08,20,14,15,25.90
2011,08,20,14,16,25.90
2011,08,20,14,17,25.90
2011,08,20,14,18,25.90
2011,08,20,14,19,25.80
2011,08,20,14,20,25.80
2011,08,20,14,21,25.90
2011,08,20,14,22,25.90
2011,08,20,14,23,26.00
2011,08,20,14,24,26.10
2011,08,20,14,25,26.10
2011,08,20,14,26,26.20
2011,08,20,14,27,26.20
2011,08,20,14,28,26.20
2011,08,20,14,29,26.30
2011,08,20,14,30,26.30
2011,08,20,14,31,26.30
2011,08,20,14,32,26.40
2011,08,20,14,33,26.40
2011,08,20,14,34,26.40
2011,08,20,14,35,26.40
2011,08,20,14,36,26.40
2011,08,20,14,37,26.40
2011,08,20,14,38,26.30
2011,08,20,14,39,26.30
2011,08,20,14,40,26.30
2011,08,20,14,41,26.40
2011,08,20,14,42,26.40
2011,08,20,14,43,26.40
2011,08,20,14,44,26.50
2011,08,20,14,45,26.50
2011,08,20,14,46,26.50
2011,08,20,14,47,26.60
2011,08,20,14,48,26.60
2011,08,20,14,49,26.70
2011,08,20,14,50,26.80
2011,08,20,14,51,26.80
2011,08,20,14,52,26.80
2011,08,20,14,53,26.80
2011,08,20,14,54,26.80
2011,08,20,14,55,26.80
2011,08,20,14,56,26.80
2011,08,20,14,57,26.80
2011,08,20,14,58,26.90
2011,08,20,14,59,26.90
2011,08,20,15,00,26.90
2011,08,20,15,01,27.00
2011,08,20,15,02,27.00
2011,08,20,15,03,27.10
2011,08,20,15,04,27.20
2011,08,20,15,05,27.20
2011,08,20,15,06,27.30
2011,08,20,15,07,27.20
2011,08,20,15,08,27.30
2011,08,20,15,09,27.40
2011,08,20,15,10,27.40
2011,08,20,15,11,27.40
2011,08,20,15,12,27.40
2011,08,20,15,13,27.40
2011,08,20,15,14,27.40
2011,08,20,15,15,27.40
2011,08,20,15,16,27.30
2011,08,20,15,17,27.20
2011,08,20,15,18,27.10
2011,08,20,15,19,26.90
2011,08,20,15,20,26.80
2011,08,20,15,21,26.80
2011,08,20,15,22,26.60
2011,08,20,15,23,26.50
2011,08,20,15,24,26.50
2011,08,20,15,25,26.40
2011,08,20,15,26,26.50
2011,08,20,15,27,26.50
2011,08,20,15,28,26.50
2011,08,20,15,29,26.50
2011,08,20,15,30,26.60
2011,08,20,15,31,26.60
2011,08,20,15,32,26.60
2011,08,20,15,33,26.60
2011,08,20,15,34,26.70
2011,08,20,15,35,26.70
2011,08,20,15,36,26.60
2011,08,20,15,37,26.60
2011,08,20,15,38,26.50
2011,08,20,15,39,26.50
2011,08,20,15,40,26.40
2011,08,20,15,41,26.40
2011,08,20,15,42,26.30
2011,08,20,15,43,26.30
2011,08,20,15,44,26.30
2011,08,20,15,45,26.30
2011,08,20,15,46,26.30
2011,08,20,15,47,26.30
2011,08,20,15,48,26.30
2011,08,20,15,49,26.30
2011,08,20,15,50,26.40
2011,08,20,15,51,26.40
2011,08,20,15,52,26.40
2011,08,20,15,53,26.30
2011,08,20,15,54,26.20
2011,08,20,15,55,26.10
2011,08,20,15,56,26.10
2011,08,20,15,57,26.10
2011,08,20,15,58,26.10
2011,08,20,15,59,26.10
2011,08,20,16,00,26.20
2011,08,20,16,01,26.10
2011,08,20,16,02,26.00
2011,08,20,16,03,25.90
2011,08,20,16,04,25.90
2011,08,20,16,05,25.90
2011,08,20,16,06,25.90
2011,08,20,16,07,25.80
2011,08,20,16,08,25.80
2011,08,20,16,09,25.90
2011,08,20,16,10,26.00
2011,08,20,16,11,26.10
2011,08,20,16,12,26.20
2011,08,20,16,13,26.20
2011,08,20,16,14,26.30
2011,08,20,16,15,26.30
2011,08,20,16,16,26.30
2011,08,20,16,17,26.30
2011,08,20,16,18,26.40
2011,08,20,16,19,26.40
2011,08,20,16,20,26.50
2011,08,20,16,21,26.50
2011,08,20,16,22,26.50
2011,08,20,16,23,26.60
2011,08,20,16,24,26.60
2011,08,20,16,25,26.50
2011,08,20,16,26,26.50
2011,08,20,16,27,26.40
2011,08,20,16,28,26.40
2011,08,20,16,29,26.40
2011,08,20,16,30,26.40
2011,08,20,16,31,26.40
2011,08,20,16,32,26.40
2011,08,20,16,33,26.40
2011,08,20,16,34,26.30
2011,08,20,16,35,26.30
2011,08,20,16,36,26.30
2011,08,20,16,37,26.30
2011,08,20,16,38,26.30
2011,08,20,16,39,26.30
2011,08,20,16,40,26.30
2011,08,20,16,41,26.30
2011,08,20,16,42,26.40
2011,08,20,16,43,26.40
2011,08,20,16,44,26.40
2011,08,20,16,45,26.50
2011,08,20,16,46,26.50
2011,08,20,16,47,26.50
2011,08,20,16,48,26.60
2011,08,20,16,49,26.50
2011,08,20,16,50,26.60
2011,08,20,16,51,26.60
2011,08,20,16,52,26.60
2011,08,20,16,53,26.60
2011,08,20,16,54,26.60
2011,08,20,16,55,26.60
2011,08,20,16,56,26.60
2011,08,20,16,57,26.60
2011,08,20,16,58,26.70
2011,08,20,16,59,26.70
2011,08,20,17,00,26.70
2011,08,20,17,01,26.60
2011,08,20,17,02,26.60
2011,08,20,17,03,26.50
2011,08,20,17,04,26.50
2011,08,20,17,05,26.50
2011,08,20,17,06,26.40
2011,08,20,17,07,26.40
2011,08,20,17,08,26.40
2011,08,20,17,09,26.40
2011,08,20,17,10,26.40
2011,08,20,17,11,26.30
2011,08,20,17,12,26.30
2011,08,20,17,13,26.40
2011,08,20,17,14,26.30
2011,08,20,17,15,26.30
2011,08,20,17,16,26.30
2011,08,20,17,17,26.30
2011,08,20,17,18,26.30
2011,08,20,17,19,26.40
2011,08,20,17,20,26.40
2011,08,20,17,21,26.40
2011,08,20,17,22,26.50
2011,08,20,17,23,26.50