Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,19.90
2016,04,19,00,01,19.90
2016,04,19,00,02,19.90
2016,04,19,00,03,19.90
2016,04,19,00,04,19.90
2016,04,19,00,05,19.90
2016,04,19,00,06,19.90
2016,04,19,00,07,19.90
2016,04,19,00,08,20.00
2016,04,19,00,09,20.00
2016,04,19,00,10,20.10
2016,04,19,00,11,20.10
2016,04,19,00,12,20.20
2016,04,19,00,13,20.20
2016,04,19,00,14,20.20
2016,04,19,00,15,20.30
2016,04,19,00,16,20.30
2016,04,19,00,17,20.40
2016,04,19,00,18,20.40
2016,04,19,00,19,20.40
2016,04,19,00,20,20.50
2016,04,19,00,21,20.50
2016,04,19,00,22,20.60
2016,04,19,00,23,20.60
2016,04,19,00,24,20.60
2016,04,19,00,25,20.60
2016,04,19,00,26,20.70
2016,04,19,00,27,20.70
2016,04,19,00,28,20.70
2016,04,19,00,29,20.70
2016,04,19,00,30,20.70
2016,04,19,00,31,20.70
2016,04,19,00,32,20.70
2016,04,19,00,33,20.60
2016,04,19,00,34,20.60
2016,04,19,00,35,20.60
2016,04,19,00,36,20.60
2016,04,19,00,37,20.60
2016,04,19,00,38,20.60
2016,04,19,00,39,20.60
2016,04,19,00,40,20.50
2016,04,19,00,41,20.50
2016,04,19,00,42,20.40
2016,04,19,00,43,20.40
2016,04,19,00,44,20.40
2016,04,19,00,45,20.30
2016,04,19,00,46,20.30
2016,04,19,00,47,20.30
2016,04,19,00,48,20.20
2016,04,19,00,49,20.20
2016,04,19,00,50,20.10
2016,04,19,00,51,20.10
2016,04,19,00,52,20.10
2016,04,19,00,53,20.00
2016,04,19,00,54,20.00
2016,04,19,00,55,19.90
2016,04,19,00,56,19.90
2016,04,19,00,57,19.90
2016,04,19,00,58,19.90
2016,04,19,00,59,19.90
2016,04,19,01,00,19.80
2016,04,19,01,01,19.80
2016,04,19,01,02,19.80
2016,04,19,01,03,19.80
2016,04,19,01,04,19.80
2016,04,19,01,05,19.70
2016,04,19,01,06,19.70
2016,04,19,01,07,19.70
2016,04,19,01,08,19.60
2016,04,19,01,09,19.60
2016,04,19,01,10,19.60
2016,04,19,01,11,19.60
2016,04,19,01,12,19.50
2016,04,19,01,13,19.50
2016,04,19,01,14,19.50
2016,04,19,01,15,19.50
2016,04,19,01,16,19.40
2016,04,19,01,17,19.40
2016,04,19,01,18,19.40
2016,04,19,01,19,19.30
2016,04,19,01,20,19.30
2016,04,19,01,21,19.30
2016,04,19,01,22,19.20
2016,04,19,01,23,19.20
2016,04,19,01,24,19.20
2016,04,19,01,25,19.20
2016,04,19,01,26,19.10
2016,04,19,01,27,19.10
2016,04,19,01,28,19.10
2016,04,19,01,29,19.10
2016,04,19,01,30,19.10
2016,04,19,01,31,19.10
2016,04,19,01,32,19.10
2016,04,19,01,33,19.00
2016,04,19,01,34,19.00
2016,04,19,01,35,18.90
2016,04,19,01,36,18.90
2016,04,19,01,37,18.90
2016,04,19,01,38,18.90
2016,04,19,01,39,18.80
2016,04,19,01,40,18.80
2016,04,19,01,41,18.80
2016,04,19,01,42,18.70
2016,04,19,01,43,18.70
2016,04,19,01,44,18.60
2016,04,19,01,45,18.60
2016,04,19,01,46,18.50
2016,04,19,01,47,18.40
2016,04,19,01,48,18.30
2016,04,19,01,49,18.30
2016,04,19,01,50,18.20
2016,04,19,01,51,18.20
2016,04,19,01,52,18.10
2016,04,19,01,53,18.10
2016,04,19,01,54,18.00
2016,04,19,01,55,18.00
2016,04,19,01,56,17.90
2016,04,19,01,57,17.90
2016,04,19,01,58,17.90
2016,04,19,01,59,17.80
2016,04,19,02,00,17.80
2016,04,19,02,01,17.80
2016,04,19,02,02,17.80
2016,04,19,02,03,17.70
2016,04,19,02,04,17.70
2016,04,19,02,05,17.60
2016,04,19,02,06,17.60
2016,04,19,02,07,17.50
2016,04,19,02,08,17.40
2016,04,19,02,09,17.40
2016,04,19,02,10,17.30
2016,04,19,02,11,17.20
2016,04,19,02,12,17.10
2016,04,19,02,13,17.00
2016,04,19,02,14,16.90
2016,04,19,02,15,16.90
2016,04,19,02,16,16.80
2016,04,19,02,17,16.70
2016,04,19,02,18,16.60
2016,04,19,02,19,16.50
2016,04,19,02,20,16.40
2016,04,19,02,21,16.40
2016,04,19,02,22,16.40
2016,04,19,02,23,16.30
2016,04,19,02,24,16.30
2016,04,19,02,25,16.30
2016,04,19,02,26,16.30
2016,04,19,02,27,16.20
2016,04,19,02,28,16.20
2016,04,19,02,29,16.20
2016,04,19,02,30,16.20
2016,04,19,02,31,16.20
2016,04,19,02,32,16.20
2016,04,19,02,33,16.20
2016,04,19,02,34,16.20
2016,04,19,02,35,16.20
2016,04,19,02,36,16.20
2016,04,19,02,37,16.20
2016,04,19,02,38,16.30
2016,04,19,02,39,16.30
2016,04,19,02,40,16.40
2016,04,19,02,41,16.40
2016,04,19,02,42,16.40
2016,04,19,02,43,16.40
2016,04,19,02,44,16.40
2016,04,19,02,45,16.40
2016,04,19,02,46,16.40
2016,04,19,02,47,16.40
2016,04,19,02,48,16.40
2016,04,19,02,49,16.40
2016,04,19,02,50,16.40
2016,04,19,02,51,16.40
2016,04,19,02,52,16.40
2016,04,19,02,53,16.40
2016,04,19,02,54,16.30
2016,04,19,02,55,16.30
2016,04,19,02,56,16.30
2016,04,19,02,57,16.30
2016,04,19,02,58,16.30
2016,04,19,02,59,16.30
2016,04,19,03,00,16.40
2016,04,19,03,01,16.40
2016,04,19,03,02,16.40
2016,04,19,03,03,16.40
2016,04,19,03,04,16.40
2016,04,19,03,05,16.40
2016,04,19,03,06,16.40
2016,04,19,03,07,16.40
2016,04,19,03,08,16.40
2016,04,19,03,09,16.40
2016,04,19,03,10,16.40
2016,04,19,03,11,16.40
2016,04,19,03,12,16.40
2016,04,19,03,13,16.40
2016,04,19,03,14,16.40
2016,04,19,03,15,16.40
2016,04,19,03,16,16.40
2016,04,19,03,17,16.40
2016,04,19,03,18,16.40
2016,04,19,03,19,16.40
2016,04,19,03,20,16.40
2016,04,19,03,21,16.40
2016,04,19,03,22,16.40
2016,04,19,03,23,16.40
2016,04,19,03,24,16.40
2016,04,19,03,25,16.40
2016,04,19,03,26,16.50
2016,04,19,03,27,16.50
2016,04,19,03,28,16.40
2016,04,19,03,29,16.40
2016,04,19,03,30,16.40
2016,04,19,03,31,16.40
2016,04,19,03,32,16.30
2016,04,19,03,33,16.30
2016,04,19,03,34,16.20
2016,04,19,03,35,16.20
2016,04,19,03,36,16.10
2016,04,19,03,37,16.10
2016,04,19,03,38,16.10
2016,04,19,03,39,16.00
2016,04,19,03,40,16.00
2016,04,19,03,41,15.90
2016,04,19,03,42,15.90
2016,04,19,03,43,15.90
2016,04,19,03,44,15.90
2016,04,19,03,45,15.90
2016,04,19,03,46,15.90
2016,04,19,03,47,15.90
2016,04,19,03,48,15.90
2016,04,19,03,49,15.90
2016,04,19,03,50,15.90
2016,04,19,03,51,15.90
2016,04,19,03,52,15.80
2016,04,19,03,53,15.80
2016,04,19,03,54,15.80
2016,04,19,03,55,15.80
2016,04,19,03,56,15.80
2016,04,19,03,57,15.80
2016,04,19,03,58,15.80
2016,04,19,03,59,15.80
2016,04,19,04,00,15.80
2016,04,19,04,01,15.80
2016,04,19,04,02,15.80
2016,04,19,04,03,15.80
2016,04,19,04,04,15.80
2016,04,19,04,05,15.80
2016,04,19,04,06,15.80
2016,04,19,04,07,15.80
2016,04,19,04,08,15.80
2016,04,19,04,09,15.80
2016,04,19,04,10,15.80
2016,04,19,04,11,15.80
2016,04,19,04,12,15.80
2016,04,19,04,13,15.80
2016,04,19,04,14,15.80
2016,04,19,04,15,15.80
2016,04,19,04,16,15.80
2016,04,19,04,17,15.80
2016,04,19,04,18,15.80
2016,04,19,04,19,15.80
2016,04,19,04,20,15.80
2016,04,19,04,21,15.80
2016,04,19,04,22,15.80
2016,04,19,04,23,15.80
2016,04,19,04,24,15.80
2016,04,19,04,25,15.80
2016,04,19,04,26,15.80
2016,04,19,04,27,15.80
2016,04,19,04,28,15.80
2016,04,19,04,29,15.70
2016,04,19,04,30,15.70
2016,04,19,04,31,15.70
2016,04,19,04,32,15.70
2016,04,19,04,33,15.70
2016,04,19,04,34,15.70
2016,04,19,04,35,15.70
2016,04,19,04,36,15.70
2016,04,19,04,37,15.70
2016,04,19,04,38,15.70
2016,04,19,04,39,15.70
2016,04,19,04,40,15.70
2016,04,19,04,41,15.70
2016,04,19,04,42,15.70
2016,04,19,04,43,15.70
2016,04,19,04,44,15.70
2016,04,19,04,45,15.60
2016,04,19,04,46,15.60
2016,04,19,04,47,15.60
2016,04,19,04,48,15.60
2016,04,19,04,49,15.60
2016,04,19,04,50,15.60
2016,04,19,04,51,15.70
2016,04,19,04,52,15.60
2016,04,19,04,53,15.60
2016,04,19,04,54,15.70
2016,04,19,04,55,15.70
2016,04,19,04,56,15.70
2016,04,19,04,57,15.70
2016,04,19,04,58,15.70
2016,04,19,04,59,15.70
2016,04,19,05,00,15.70
2016,04,19,05,01,15.70
2016,04,19,05,02,15.70
2016,04,19,05,03,15.70
2016,04,19,05,04,15.70
2016,04,19,05,05,15.60
2016,04,19,05,06,15.60
2016,04,19,05,07,15.60
2016,04,19,05,08,15.60
2016,04,19,05,09,15.60
2016,04,19,05,10,15.50
2016,04,19,05,11,15.50
2016,04,19,05,12,15.50
2016,04,19,05,13,15.50
2016,04,19,05,14,15.50
2016,04,19,05,15,15.50
2016,04,19,05,16,15.60
2016,04,19,05,17,15.60
2016,04,19,05,18,15.60
2016,04,19,05,19,15.60
2016,04,19,05,20,15.60
2016,04,19,05,21,15.70
2016,04,19,05,22,15.70
2016,04,19,05,23,15.70
2016,04,19,05,24,15.70
2016,04,19,05,25,15.80
2016,04,19,05,26,15.80
2016,04,19,05,27,15.80
2016,04,19,05,28,15.90
2016,04,19,05,29,15.90
2016,04,19,05,30,15.90
2016,04,19,05,31,15.90
2016,04,19,05,32,15.90
2016,04,19,05,33,15.90
2016,04,19,05,34,15.90
2016,04,19,05,35,15.90
2016,04,19,05,36,15.90
2016,04,19,05,37,15.90
2016,04,19,05,38,15.90
2016,04,19,05,39,15.80
2016,04,19,05,40,15.80
2016,04,19,05,41,15.80
2016,04,19,05,42,15.70
2016,04,19,05,43,15.70
2016,04,19,05,44,15.70
2016,04,19,05,45,15.60
2016,04,19,05,46,15.60
2016,04,19,05,47,15.60
2016,04,19,05,48,15.60
2016,04,19,05,49,15.60
2016,04,19,05,50,15.60
2016,04,19,05,51,15.60
2016,04,19,05,52,15.60
2016,04,19,05,53,15.60
2016,04,19,05,54,15.60
2016,04,19,05,55,15.60
2016,04,19,05,56,15.60
2016,04,19,05,57,15.60
2016,04,19,05,58,15.70
2016,04,19,05,59,15.70
2016,04,19,06,00,15.70
2016,04,19,06,01,15.70
2016,04,19,06,02,15.70
2016,04,19,06,03,15.70
2016,04,19,06,04,15.70
2016,04,19,06,05,15.70
2016,04,19,06,06,15.70
2016,04,19,06,07,15.70
2016,04,19,06,08,15.70
2016,04,19,06,09,15.70
2016,04,19,06,10,15.70
2016,04,19,06,11,15.70
2016,04,19,06,12,15.70
2016,04,19,06,13,15.70
2016,04,19,06,14,15.80
2016,04,19,06,15,15.80
2016,04,19,06,16,15.80
2016,04,19,06,17,15.80
2016,04,19,06,18,15.80
2016,04,19,06,19,15.80
2016,04,19,06,20,15.80
2016,04,19,06,21,15.80
2016,04,19,06,22,15.80
2016,04,19,06,23,15.80
2016,04,19,06,24,15.80
2016,04,19,06,25,15.80
2016,04,19,06,26,15.80
2016,04,19,06,27,15.70
2016,04,19,06,28,15.70
2016,04,19,06,29,15.70
2016,04,19,06,30,15.70
2016,04,19,06,31,15.60
2016,04,19,06,32,15.60
2016,04,19,06,33,15.60
2016,04,19,06,34,15.60
2016,04,19,06,35,15.50
2016,04,19,06,36,15.40
2016,04,19,06,37,15.40
2016,04,19,06,38,15.40
2016,04,19,06,39,15.40
2016,04,19,06,40,15.30
2016,04,19,06,41,15.30
2016,04,19,06,42,15.30
2016,04,19,06,43,15.20
2016,04,19,06,44,15.20
2016,04,19,06,45,15.20
2016,04,19,06,46,15.20
2016,04,19,06,47,15.20
2016,04,19,06,48,15.20
2016,04,19,06,49,15.20
2016,04,19,06,50,15.20
2016,04,19,06,51,15.20
2016,04,19,06,52,15.20
2016,04,19,06,53,15.20
2016,04,19,06,54,15.20
2016,04,19,06,55,15.20
2016,04,19,06,56,15.30
2016,04,19,06,57,15.30
2016,04,19,06,58,15.30
2016,04,19,06,59,15.30
2016,04,19,07,00,15.30
2016,04,19,07,01,15.20
2016,04,19,07,02,15.20
2016,04,19,07,03,15.20
2016,04,19,07,04,15.20
2016,04,19,07,05,15.20
2016,04,19,07,06,15.20
2016,04,19,07,07,15.10
2016,04,19,07,08,15.10
2016,04,19,07,09,15.10
2016,04,19,07,10,15.10
2016,04,19,07,11,15.10
2016,04,19,07,12,15.10
2016,04,19,07,13,15.00
2016,04,19,07,14,15.00
2016,04,19,07,15,15.00
2016,04,19,07,16,14.90
2016,04,19,07,17,14.90
2016,04,19,07,18,14.90
2016,04,19,07,19,14.90
2016,04,19,07,20,14.90
2016,04,19,07,21,14.90
2016,04,19,07,22,14.90
2016,04,19,07,23,14.90
2016,04,19,07,24,14.90
2016,04,19,07,25,14.90
2016,04,19,07,26,14.90
2016,04,19,07,27,14.90
2016,04,19,07,28,14.90
2016,04,19,07,29,14.80
2016,04,19,07,30,14.80
2016,04,19,07,31,14.80
2016,04,19,07,32,14.80
2016,04,19,07,33,14.80
2016,04,19,07,34,14.80
2016,04,19,07,35,14.80
2016,04,19,07,36,14.80
2016,04,19,07,37,14.80
2016,04,19,07,38,14.80
2016,04,19,07,39,14.80
2016,04,19,07,40,14.80
2016,04,19,07,41,14.80
2016,04,19,07,42,14.80
2016,04,19,07,43,14.80
2016,04,19,07,44,14.80
2016,04,19,07,45,14.80
2016,04,19,07,46,14.90
2016,04,19,07,47,14.90
2016,04,19,07,48,14.90
2016,04,19,07,49,14.90
2016,04,19,07,50,14.90
2016,04,19,07,51,14.90
2016,04,19,07,52,15.00
2016,04,19,07,53,15.00
2016,04,19,07,54,15.10
2016,04,19,07,55,15.10
2016,04,19,07,56,15.10
2016,04,19,07,57,15.10
2016,04,19,07,58,15.20
2016,04,19,07,59,15.20
2016,04,19,08,00,15.20
2016,04,19,08,01,15.20
2016,04,19,08,02,15.20
2016,04,19,08,03,15.30
2016,04,19,08,04,15.30
2016,04,19,08,05,15.30
2016,04,19,08,06,15.30
2016,04,19,08,07,15.30
2016,04,19,08,08,15.30
2016,04,19,08,09,15.30
2016,04,19,08,10,15.30
2016,04,19,08,11,15.40
2016,04,19,08,12,15.40
2016,04,19,08,13,15.40
2016,04,19,08,14,15.50
2016,04,19,08,15,15.50
2016,04,19,08,16,15.60
2016,04,19,08,17,15.60
2016,04,19,08,18,15.70
2016,04,19,08,19,15.70
2016,04,19,08,20,15.70
2016,04,19,08,21,15.80
2016,04,19,08,22,15.80
2016,04,19,08,23,15.80
2016,04,19,08,24,15.90
2016,04,19,08,25,15.90
2016,04,19,08,26,15.90
2016,04,19,08,27,15.90
2016,04,19,08,28,16.00
2016,04,19,08,29,16.00
2016,04,19,08,30,16.10
2016,04,19,08,31,16.10
2016,04,19,08,32,16.10
2016,04,19,08,33,16.10
2016,04,19,08,34,16.20
2016,04,19,08,35,16.20
2016,04,19,08,36,16.20
2016,04,19,08,37,16.20
2016,04,19,08,38,16.30
2016,04,19,08,39,16.30
2016,04,19,08,40,16.30
2016,04,19,08,41,16.30
2016,04,19,08,42,16.40
2016,04,19,08,43,16.40
2016,04,19,08,44,16.40
2016,04,19,08,45,16.50
2016,04,19,08,46,16.50
2016,04,19,08,47,16.50
2016,04,19,08,48,16.60
2016,04,19,08,49,16.60
2016,04,19,08,50,16.60
2016,04,19,08,51,16.60
2016,04,19,08,52,16.60
2016,04,19,08,53,16.60
2016,04,19,08,54,16.70
2016,04,19,08,55,16.70
2016,04,19,08,56,16.70
2016,04,19,08,57,16.70
2016,04,19,08,58,16.80
2016,04,19,08,59,16.80
2016,04,19,09,00,16.80
2016,04,19,09,01,16.80
2016,04,19,09,02,16.80
2016,04,19,09,03,16.90
2016,04,19,09,04,16.90
2016,04,19,09,05,16.90
2016,04,19,09,06,17.00
2016,04,19,09,07,17.00
2016,04,19,09,08,17.10
2016,04,19,09,09,17.10
2016,04,19,09,10,17.10
2016,04,19,09,11,17.20
2016,04,19,09,12,17.20
2016,04,19,09,13,17.20
2016,04,19,09,14,17.30
2016,04,19,09,15,17.30
2016,04,19,09,16,17.30
2016,04,19,09,17,17.30
2016,04,19,09,18,17.40
2016,04,19,09,19,17.40
2016,04,19,09,20,17.40
2016,04,19,09,21,17.50
2016,04,19,09,22,17.50
2016,04,19,09,23,17.60
2016,04,19,09,24,17.60
2016,04,19,09,25,17.70
2016,04,19,09,26,17.70
2016,04,19,09,27,17.70
2016,04,19,09,28,17.80
2016,04,19,09,29,17.80
2016,04,19,09,30,17.90
2016,04,19,09,31,17.90
2016,04,19,09,32,17.90
2016,04,19,09,33,18.00
2016,04,19,09,34,18.10
2016,04,19,09,35,18.10
2016,04,19,09,36,18.10
2016,04,19,09,37,18.20
2016,04,19,09,38,18.20
2016,04,19,09,39,18.30
2016,04,19,09,40,18.30
2016,04,19,09,41,18.30
2016,04,19,09,42,18.40
2016,04,19,09,43,18.40
2016,04,19,09,44,18.40
2016,04,19,09,45,18.40
2016,04,19,09,46,18.50
2016,04,19,09,47,18.50
2016,04,19,09,48,18.50
2016,04,19,09,49,18.50
2016,04,19,09,50,18.50
2016,04,19,09,51,18.50
2016,04,19,09,52,18.50
2016,04,19,09,53,18.60
2016,04,19,09,54,18.50
2016,04,19,09,55,18.50
2016,04,19,09,56,18.50
2016,04,19,09,57,18.60
2016,04,19,09,58,18.60
2016,04,19,09,59,18.60
2016,04,19,10,00,18.60
2016,04,19,10,01,18.70
2016,04,19,10,02,18.70
2016,04,19,10,03,18.70
2016,04,19,10,04,18.80
2016,04,19,10,05,18.80
2016,04,19,10,06,18.90
2016,04,19,10,07,18.90
2016,04,19,10,08,19.00
2016,04,19,10,09,19.00
2016,04,19,10,10,19.10
2016,04,19,10,11,19.20
2016,04,19,10,12,19.20
2016,04,19,10,13,19.30
2016,04,19,10,14,19.30
2016,04,19,10,15,19.40
2016,04,19,10,16,19.40
2016,04,19,10,17,19.40
2016,04,19,10,18,19.40
2016,04,19,10,19,19.50
2016,04,19,10,20,19.60
2016,04,19,10,21,19.60
2016,04,19,10,22,19.70
2016,04,19,10,23,19.70
2016,04,19,10,24,19.70
2016,04,19,10,25,19.70
2016,04,19,10,26,19.70
2016,04,19,10,27,19.70
2016,04,19,10,28,19.70
2016,04,19,10,29,19.70
2016,04,19,10,30,19.70
2016,04,19,10,31,19.80
2016,04,19,10,32,19.80
2016,04,19,10,33,19.80
2016,04,19,10,34,19.80
2016,04,19,10,35,19.80
2016,04,19,10,36,19.80
2016,04,19,10,37,19.80
2016,04,19,10,38,19.80
2016,04,19,10,39,19.80
2016,04,19,10,40,19.80
2016,04,19,10,41,19.80
2016,04,19,10,42,19.80
2016,04,19,10,43,19.80
2016,04,19,10,44,19.70
2016,04,19,10,45,19.70
2016,04,19,10,46,19.70
2016,04,19,10,47,19.70
2016,04,19,10,48,19.70
2016,04,19,10,49,19.70
2016,04,19,10,50,19.70
2016,04,19,10,51,19.70
2016,04,19,10,52,19.70
2016,04,19,10,53,19.70
2016,04,19,10,54,19.70
2016,04,19,10,55,19.70
2016,04,19,10,56,19.70
2016,04,19,10,57,19.70
2016,04,19,10,58,19.70
2016,04,19,10,59,19.70
2016,04,19,11,00,19.70
2016,04,19,11,01,19.70
2016,04,19,11,02,19.70
2016,04,19,11,03,19.70
2016,04,19,11,04,19.60
2016,04,19,11,05,19.60
2016,04,19,11,06,19.60
2016,04,19,11,07,19.60
2016,04,19,11,08,19.60
2016,04,19,11,09,19.70
2016,04,19,11,10,19.70
2016,04,19,11,11,19.70
2016,04,19,11,12,19.80
2016,04,19,11,13,19.80
2016,04,19,11,14,19.80
2016,04,19,11,15,19.80
2016,04,19,11,16,19.80
2016,04,19,11,17,19.80
2016,04,19,11,18,19.90
2016,04,19,11,19,19.90
2016,04,19,11,20,20.00
2016,04,19,11,21,20.00
2016,04,19,11,22,20.10
2016,04,19,11,23,20.10
2016,04,19,11,24,20.10
2016,04,19,11,25,20.10
2016,04,19,11,26,20.20
2016,04,19,11,27,20.20
2016,04,19,11,28,20.20
2016,04,19,11,29,20.30
2016,04,19,11,30,20.30
2016,04,19,11,31,20.20
2016,04,19,11,32,20.20
2016,04,19,11,33,20.10
2016,04,19,11,34,20.20
2016,04,19,11,35,20.20
2016,04,19,11,36,20.20
2016,04,19,11,37,20.30
2016,04,19,11,38,20.30
2016,04,19,11,39,20.40
2016,04,19,11,40,20.40
2016,04,19,11,41,20.50
2016,04,19,11,42,20.50
2016,04,19,11,43,20.50
2016,04,19,11,44,20.60
2016,04,19,11,45,20.60
2016,04,19,11,46,20.70
2016,04,19,11,47,20.70
2016,04,19,11,48,20.80
2016,04,19,11,49,20.80
2016,04,19,11,50,20.80
2016,04,19,11,51,20.90
2016,04,19,11,52,20.90
2016,04,19,11,53,21.00
2016,04,19,11,54,21.00
2016,04,19,11,55,21.00
2016,04,19,11,56,21.00
2016,04,19,11,57,20.90
2016,04,19,11,58,20.90
2016,04,19,11,59,20.90
2016,04,19,12,00,20.90
2016,04,19,12,01,20.90
2016,04,19,12,02,20.90
2016,04,19,12,03,20.90
2016,04,19,12,04,21.00
2016,04,19,12,05,21.00
2016,04,19,12,06,21.10
2016,04,19,12,07,21.10
2016,04,19,12,08,21.10
2016,04,19,12,09,21.10
2016,04,19,12,10,21.20
2016,04,19,12,11,21.30
2016,04,19,12,12,21.30
2016,04,19,12,13,21.30
2016,04,19,12,14,21.30
2016,04,19,12,15,21.30
2016,04,19,12,16,21.30
2016,04,19,12,17,21.30
2016,04,19,12,18,21.30
2016,04,19,12,19,21.20
2016,04,19,12,20,21.20
2016,04,19,12,21,21.20
2016,04,19,12,22,21.20
2016,04,19,12,23,21.20
2016,04,19,12,24,21.10
2016,04,19,12,25,21.00
2016,04,19,12,26,21.00
2016,04,19,12,27,21.00
2016,04,19,12,28,21.10
2016,04,19,12,29,21.10
2016,04,19,12,30,21.20
2016,04,19,12,31,21.30
2016,04,19,12,32,21.30
2016,04,19,12,33,21.40
2016,04,19,12,34,21.50
2016,04,19,12,35,21.60
2016,04,19,12,36,21.60
2016,04,19,12,37,21.60
2016,04,19,12,38,21.60
2016,04,19,12,39,21.60
2016,04,19,12,40,21.60
2016,04,19,12,41,21.60
2016,04,19,12,42,21.60
2016,04,19,12,43,21.60
2016,04,19,12,44,21.70
2016,04,19,12,45,21.80
2016,04,19,12,46,21.80
2016,04,19,12,47,21.90
2016,04,19,12,48,22.00
2016,04,19,12,49,22.10
2016,04,19,12,50,22.20
2016,04,19,12,51,22.20
2016,04,19,12,52,22.20
2016,04,19,12,53,22.30
2016,04,19,12,54,22.30
2016,04,19,12,55,22.30
2016,04,19,12,56,22.40
2016,04,19,12,57,22.40
2016,04,19,12,58,22.30
2016,04,19,12,59,22.30
2016,04,19,13,00,22.40
2016,04,19,13,01,22.40
2016,04,19,13,02,22.40
2016,04,19,13,03,22.40
2016,04,19,13,04,22.50
2016,04,19,13,05,22.50
2016,04,19,13,06,22.50
2016,04,19,13,07,22.50
2016,04,19,13,08,22.50
2016,04,19,13,09,22.60
2016,04,19,13,10,22.60
2016,04,19,13,11,22.60
2016,04,19,13,12,22.60
2016,04,19,13,13,22.60
2016,04,19,13,14,22.70
2016,04,19,13,15,22.70
2016,04,19,13,16,22.70
2016,04,19,13,17,22.80
2016,04,19,13,18,22.80
2016,04,19,13,19,22.80
2016,04,19,13,20,22.80
2016,04,19,13,21,22.80
2016,04,19,13,22,22.90
2016,04,19,13,23,22.90
2016,04,19,13,24,22.90
2016,04,19,13,25,23.00
2016,04,19,13,26,23.00
2016,04,19,13,27,23.00
2016,04,19,13,28,23.10
2016,04,19,13,29,23.10
2016,04,19,13,30,23.20
2016,04,19,13,31,23.20
2016,04,19,13,32,23.10
2016,04,19,13,33,23.10
2016,04,19,13,34,23.10
2016,04,19,13,35,23.10
2016,04,19,13,36,23.20
2016,04,19,13,37,23.20
2016,04,19,13,38,23.20
2016,04,19,13,39,23.20
2016,04,19,13,40,23.20
2016,04,19,13,41,23.20
2016,04,19,13,42,23.10
2016,04,19,13,43,23.10
2016,04,19,13,44,23.10
2016,04,19,13,45,23.10
2016,04,19,13,46,23.10
2016,04,19,13,47,23.10
2016,04,19,13,48,23.10
2016,04,19,13,49,23.10
2016,04,19,13,50,23.00
2016,04,19,13,51,23.00
2016,04,19,13,52,23.00
2016,04,19,13,53,23.00
2016,04,19,13,54,23.00
2016,04,19,13,55,22.90
2016,04,19,13,56,22.90
2016,04,19,13,57,22.80
2016,04,19,13,58,22.80
2016,04,19,13,59,22.80
2016,04,19,14,00,22.70
2016,04,19,14,01,22.70
2016,04,19,14,02,22.70
2016,04,19,14,03,22.80
2016,04,19,14,04,22.80
2016,04,19,14,05,22.80
2016,04,19,14,06,22.80
2016,04,19,14,07,22.80
2016,04,19,14,08,22.80
2016,04,19,14,09,22.80
2016,04,19,14,10,22.80
2016,04,19,14,11,22.70
2016,04,19,14,12,22.70
2016,04,19,14,13,22.70
2016,04,19,14,14,22.70
2016,04,19,14,15,22.70
2016,04,19,14,16,22.60
2016,04,19,14,17,22.60
2016,04,19,14,18,22.60
2016,04,19,14,19,22.50
2016,04,19,14,20,22.60
2016,04,19,14,21,22.50
2016,04,19,14,22,22.50
2016,04,19,14,23,22.50
2016,04,19,14,24,22.50
2016,04,19,14,25,22.50
2016,04,19,14,26,22.50
2016,04,19,14,27,22.50
2016,04,19,14,28,22.60
2016,04,19,14,29,22.60
2016,04,19,14,30,22.60
2016,04,19,14,31,22.70
2016,04,19,14,32,22.70
2016,04,19,14,33,22.70
2016,04,19,14,34,22.80
2016,04,19,14,35,22.80
2016,04,19,14,36,22.80
2016,04,19,14,37,22.80
2016,04,19,14,38,22.70
2016,04,19,14,39,22.70
2016,04,19,14,40,22.70
2016,04,19,14,41,22.70
2016,04,19,14,42,22.70
2016,04,19,14,43,22.70
2016,04,19,14,44,22.70
2016,04,19,14,45,22.70
2016,04,19,14,46,22.70
2016,04,19,14,47,22.70
2016,04,19,14,48,22.70
2016,04,19,14,49,22.70
2016,04,19,14,50,22.70
2016,04,19,14,51,22.70
2016,04,19,14,52,22.70
2016,04,19,14,53,22.70
2016,04,19,14,54,22.70
2016,04,19,14,55,22.70
2016,04,19,14,56,22.70
2016,04,19,14,57,22.70
2016,04,19,14,58,22.70
2016,04,19,14,59,22.70
2016,04,19,15,00,22.70
2016,04,19,15,01,22.80
2016,04,19,15,02,22.80
2016,04,19,15,03,22.80
2016,04,19,15,04,22.90
2016,04,19,15,05,22.90
2016,04,19,15,06,22.90
2016,04,19,15,07,23.00
2016,04,19,15,08,23.00
2016,04,19,15,09,23.00
2016,04,19,15,10,23.00
2016,04,19,15,11,23.00
2016,04,19,15,12,23.00
2016,04,19,15,13,23.00
2016,04,19,15,14,23.00
2016,04,19,15,15,23.10
2016,04,19,15,16,23.10
2016,04,19,15,17,23.10
2016,04,19,15,18,23.10
2016,04,19,15,19,23.20
2016,04,19,15,20,23.20
2016,04,19,15,21,23.20
2016,04,19,15,22,23.20
2016,04,19,15,23,23.30
2016,04,19,15,24,23.30
2016,04,19,15,25,23.30
2016,04,19,15,26,23.40
2016,04,19,15,27,23.40
2016,04,19,15,28,23.40
2016,04,19,15,29,23.40
2016,04,19,15,30,23.40
2016,04,19,15,31,23.40
2016,04,19,15,32,23.50
2016,04,19,15,33,23.50
2016,04,19,15,34,23.60
2016,04,19,15,35,23.60
2016,04,19,15,36,23.60
2016,04,19,15,37,23.60
2016,04,19,15,38,23.60
2016,04,19,15,39,23.60
2016,04,19,15,40,23.60
2016,04,19,15,41,23.70
2016,04,19,15,42,23.70
2016,04,19,15,43,23.70
2016,04,19,15,44,23.70
2016,04,19,15,45,23.70
2016,04,19,15,46,23.70
2016,04,19,15,47,23.70
2016,04,19,15,48,23.70
2016,04,19,15,49,23.70
2016,04,19,15,50,23.60
2016,04,19,15,51,23.60
2016,04,19,15,52,23.60
2016,04,19,15,53,23.60
2016,04,19,15,54,23.60
2016,04,19,15,55,23.60
2016,04,19,15,56,23.60
2016,04,19,15,57,23.60
2016,04,19,15,58,23.60
2016,04,19,15,59,23.60
2016,04,19,16,00,23.60
2016,04,19,16,01,23.70
2016,04,19,16,02,23.70
2016,04,19,16,03,23.70
2016,04,19,16,04,23.70
2016,04,19,16,05,23.70
2016,04,19,16,06,23.80
2016,04,19,16,07,23.80
2016,04,19,16,08,23.80
2016,04,19,16,09,23.80
2016,04,19,16,10,23.80
2016,04,19,16,11,23.80
2016,04,19,16,12,23.90
2016,04,19,16,13,23.90
2016,04,19,16,14,24.00
2016,04,19,16,15,24.00
2016,04,19,16,16,24.00
2016,04,19,16,17,24.10
2016,04,19,16,18,24.10
2016,04,19,16,19,24.10
2016,04,19,16,20,24.20
2016,04,19,16,21,24.20
2016,04,19,16,22,24.20
2016,04,19,16,23,24.20
2016,04,19,16,24,24.20
2016,04,19,16,25,24.30
2016,04,19,16,26,24.30
2016,04,19,16,27,24.30
2016,04,19,16,28,24.30
2016,04,19,16,29,24.30
2016,04,19,16,30,24.30
2016,04,19,16,31,24.30
2016,04,19,16,32,24.30
2016,04,19,16,33,24.30
2016,04,19,16,34,24.30
2016,04,19,16,35,24.30
2016,04,19,16,36,24.40
2016,04,19,16,37,24.40
2016,04,19,16,38,24.40
2016,04,19,16,39,24.40
2016,04,19,16,40,24.40
2016,04,19,16,41,24.40
2016,04,19,16,42,24.40
2016,04,19,16,43,24.40
2016,04,19,16,44,24.40
2016,04,19,16,45,24.40
2016,04,19,16,46,24.40
2016,04,19,16,47,24.40
2016,04,19,16,48,24.40
2016,04,19,16,49,24.50
2016,04,19,16,50,24.50
2016,04,19,16,51,24.50
2016,04,19,16,52,24.60
2016,04,19,16,53,24.60
2016,04,19,16,54,24.70
2016,04,19,16,55,24.70
2016,04,19,16,56,24.70
2016,04,19,16,57,24.70
2016,04,19,16,58,24.70
2016,04,19,16,59,24.70
2016,04,19,17,00,24.70
2016,04,19,17,01,24.70
2016,04,19,17,02,24.80
2016,04,19,17,03,24.80
2016,04,19,17,04,24.80
2016,04,19,17,05,24.80
2016,04,19,17,06,24.80
2016,04,19,17,07,24.80
2016,04,19,17,08,24.80
2016,04,19,17,09,24.80
2016,04,19,17,10,24.80
2016,04,19,17,11,24.80
2016,04,19,17,12,24.80
2016,04,19,17,13,24.80
2016,04,19,17,14,24.80
2016,04,19,17,15,24.80
2016,04,19,17,16,24.80
2016,04,19,17,17,24.80
2016,04,19,17,18,24.80
2016,04,19,17,19,24.80