Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,1.40
2015,08,29,00,01,0.10
2015,08,29,00,02,1.20
2015,08,29,00,03,1.00
2015,08,29,00,04,0.70
2015,08,29,00,05,0.70
2015,08,29,00,06,1.40
2015,08,29,00,07,0.20
2015,08,29,00,08,0.50
2015,08,29,00,09,0.60
2015,08,29,00,10,1.00
2015,08,29,00,11,1.70
2015,08,29,00,12,1.10
2015,08,29,00,13,1.80
2015,08,29,00,14,1.00
2015,08,29,00,15,0.70
2015,08,29,00,16,1.50
2015,08,29,00,17,4.20
2015,08,29,00,18,3.60
2015,08,29,00,19,2.30
2015,08,29,00,20,2.70
2015,08,29,00,21,1.60
2015,08,29,00,22,0.60
2015,08,29,00,23,2.40
2015,08,29,00,24,3.50
2015,08,29,00,25,5.30
2015,08,29,00,26,5.10
2015,08,29,00,27,3.10
2015,08,29,00,28,1.10
2015,08,29,00,29,2.50
2015,08,29,00,30,1.50
2015,08,29,00,31,1.10
2015,08,29,00,32,2.20
2015,08,29,00,33,3.30
2015,08,29,00,34,4.50
2015,08,29,00,35,5.50
2015,08,29,00,36,4.00
2015,08,29,00,37,3.60
2015,08,29,00,38,1.50
2015,08,29,00,39,1.00
2015,08,29,00,40,1.90
2015,08,29,00,41,1.00
2015,08,29,00,42,1.60
2015,08,29,00,43,0.00
2015,08,29,00,44,0.00
2015,08,29,00,45,0.60
2015,08,29,00,46,3.20
2015,08,29,00,47,3.00
2015,08,29,00,48,0.80
2015,08,29,00,49,2.30
2015,08,29,00,50,1.50
2015,08,29,00,51,0.60
2015,08,29,00,52,2.40
2015,08,29,00,53,0.00
2015,08,29,00,54,0.10
2015,08,29,00,55,0.30
2015,08,29,00,56,0.00
2015,08,29,00,57,0.30
2015,08,29,00,58,1.30
2015,08,29,00,59,0.70
2015,08,29,01,00,0.00
2015,08,29,01,01,1.00
2015,08,29,01,02,0.40
2015,08,29,01,03,0.10
2015,08,29,01,04,1.30
2015,08,29,01,05,2.60
2015,08,29,01,06,2.90
2015,08,29,01,07,1.50
2015,08,29,01,08,1.10
2015,08,29,01,09,1.10
2015,08,29,01,10,2.20
2015,08,29,01,11,4.00
2015,08,29,01,12,4.90
2015,08,29,01,13,4.50
2015,08,29,01,14,4.70
2015,08,29,01,15,3.40
2015,08,29,01,16,2.80
2015,08,29,01,17,3.30
2015,08,29,01,18,2.90
2015,08,29,01,19,1.30
2015,08,29,01,20,0.50
2015,08,29,01,21,2.00
2015,08,29,01,22,3.70
2015,08,29,01,23,3.80
2015,08,29,01,24,3.20
2015,08,29,01,25,6.20
2015,08,29,01,26,5.90
2015,08,29,01,27,4.10
2015,08,29,01,28,4.80
2015,08,29,01,29,6.10
2015,08,29,01,30,3.80
2015,08,29,01,31,4.50
2015,08,29,01,32,5.10
2015,08,29,01,33,8.00
2015,08,29,01,34,6.90
2015,08,29,01,35,6.70
2015,08,29,01,36,7.40
2015,08,29,01,37,6.60
2015,08,29,01,38,6.70
2015,08,29,01,39,5.00
2015,08,29,01,40,6.30
2015,08,29,01,41,3.90
2015,08,29,01,42,5.00
2015,08,29,01,43,5.00
2015,08,29,01,44,4.80
2015,08,29,01,45,3.80
2015,08,29,01,46,1.20
2015,08,29,01,47,1.30
2015,08,29,01,48,1.80
2015,08,29,01,49,2.40
2015,08,29,01,50,4.00
2015,08,29,01,51,5.80
2015,08,29,01,52,3.60
2015,08,29,01,53,4.30
2015,08,29,01,54,4.50
2015,08,29,01,55,4.40
2015,08,29,01,56,1.50
2015,08,29,01,57,2.90
2015,08,29,01,58,3.60
2015,08,29,01,59,3.60
2015,08,29,02,00,2.00
2015,08,29,02,01,2.50
2015,08,29,02,02,0.40
2015,08,29,02,03,0.20
2015,08,29,02,04,1.80
2015,08,29,02,05,5.20
2015,08,29,02,06,4.60
2015,08,29,02,07,3.20
2015,08,29,02,08,3.20
2015,08,29,02,09,3.50
2015,08,29,02,10,2.70
2015,08,29,02,11,4.60
2015,08,29,02,12,2.30
2015,08,29,02,13,4.80
2015,08,29,02,14,4.70
2015,08,29,02,15,4.70
2015,08,29,02,16,4.30
2015,08,29,02,17,5.60
2015,08,29,02,18,5.80
2015,08,29,02,19,4.10
2015,08,29,02,20,5.00
2015,08,29,02,21,4.50
2015,08,29,02,22,3.80
2015,08,29,02,23,5.30
2015,08,29,02,24,5.30
2015,08,29,02,25,5.50
2015,08,29,02,26,4.40
2015,08,29,02,27,5.50
2015,08,29,02,28,2.70
2015,08,29,02,29,1.80
2015,08,29,02,30,2.40
2015,08,29,02,31,2.80
2015,08,29,02,32,3.10
2015,08,29,02,33,1.70
2015,08,29,02,34,1.90
2015,08,29,02,35,3.50
2015,08,29,02,36,5.20
2015,08,29,02,37,5.60
2015,08,29,02,38,5.70
2015,08,29,02,39,6.70
2015,08,29,02,40,6.70
2015,08,29,02,41,5.80
2015,08,29,02,42,7.50
2015,08,29,02,43,7.60
2015,08,29,02,44,5.30
2015,08,29,02,45,6.50
2015,08,29,02,46,6.90
2015,08,29,02,47,6.40
2015,08,29,02,48,3.10
2015,08,29,02,49,4.30
2015,08,29,02,50,4.10
2015,08,29,02,51,4.90
2015,08,29,02,52,6.90
2015,08,29,02,53,5.60
2015,08,29,02,54,5.40
2015,08,29,02,55,6.70
2015,08,29,02,56,5.00
2015,08,29,02,57,4.80
2015,08,29,02,58,6.10
2015,08,29,02,59,4.00
2015,08,29,03,00,2.30
2015,08,29,03,01,4.40
2015,08,29,03,02,6.00
2015,08,29,03,03,4.50
2015,08,29,03,04,6.40
2015,08,29,03,05,7.60
2015,08,29,03,06,6.10
2015,08,29,03,07,5.50
2015,08,29,03,08,5.80
2015,08,29,03,09,8.30
2015,08,29,03,10,5.40
2015,08,29,03,11,5.30
2015,08,29,03,12,3.60
2015,08,29,03,13,1.60
2015,08,29,03,14,4.80
2015,08,29,03,15,2.60
2015,08,29,03,16,1.30
2015,08,29,03,17,3.70
2015,08,29,03,18,2.60
2015,08,29,03,19,1.30
2015,08,29,03,20,1.10
2015,08,29,03,21,0.00
2015,08,29,03,22,0.00
2015,08,29,03,23,0.70
2015,08,29,03,24,0.00
2015,08,29,03,25,2.90
2015,08,29,03,26,3.20
2015,08,29,03,27,2.40
2015,08,29,03,28,7.20
2015,08,29,03,29,8.70
2015,08,29,03,30,7.80
2015,08,29,03,31,6.90
2015,08,29,03,32,6.60
2015,08,29,03,33,8.00
2015,08,29,03,34,9.10
2015,08,29,03,35,7.90
2015,08,29,03,36,7.20
2015,08,29,03,37,4.30
2015,08,29,03,38,6.40
2015,08,29,03,39,5.00
2015,08,29,03,40,5.20
2015,08,29,03,41,5.20
2015,08,29,03,42,4.70
2015,08,29,03,43,7.80
2015,08,29,03,44,5.00
2015,08,29,03,45,6.00
2015,08,29,03,46,6.40
2015,08,29,03,47,6.50
2015,08,29,03,48,3.40
2015,08,29,03,49,7.50
2015,08,29,03,50,6.60
2015,08,29,03,51,5.10
2015,08,29,03,52,4.00
2015,08,29,03,53,2.60
2015,08,29,03,54,4.20
2015,08,29,03,55,5.60
2015,08,29,03,56,3.90
2015,08,29,03,57,2.60
2015,08,29,03,58,4.60
2015,08,29,03,59,2.20
2015,08,29,04,00,5.00
2015,08,29,04,01,6.40
2015,08,29,04,02,6.10
2015,08,29,04,03,4.40
2015,08,29,04,04,8.30
2015,08,29,04,05,6.70
2015,08,29,04,06,7.50
2015,08,29,04,07,6.00
2015,08,29,04,08,5.70
2015,08,29,04,09,5.60
2015,08,29,04,10,3.50
2015,08,29,04,11,5.30
2015,08,29,04,12,6.00
2015,08,29,04,13,5.90
2015,08,29,04,14,4.90
2015,08,29,04,15,6.40
2015,08,29,04,16,3.90
2015,08,29,04,17,5.90
2015,08,29,04,18,3.80
2015,08,29,04,19,5.00
2015,08,29,04,20,6.60
2015,08,29,04,21,3.20
2015,08,29,04,22,5.00
2015,08,29,04,23,2.60
2015,08,29,04,24,4.50
2015,08,29,04,25,6.00
2015,08,29,04,26,3.10
2015,08,29,04,27,2.10
2015,08,29,04,28,4.80
2015,08,29,04,29,3.20
2015,08,29,04,30,5.00
2015,08,29,04,31,4.20
2015,08,29,04,32,5.10
2015,08,29,04,33,4.60
2015,08,29,04,34,4.80
2015,08,29,04,35,5.10
2015,08,29,04,36,5.50
2015,08,29,04,37,7.10
2015,08,29,04,38,10.30
2015,08,29,04,39,10.20
2015,08,29,04,40,9.00
2015,08,29,04,41,9.10
2015,08,29,04,42,7.20
2015,08,29,04,43,6.80
2015,08,29,04,44,7.10
2015,08,29,04,45,6.10
2015,08,29,04,46,6.20
2015,08,29,04,47,7.50
2015,08,29,04,48,6.50
2015,08,29,04,49,6.70
2015,08,29,04,50,8.00
2015,08,29,04,51,4.80
2015,08,29,04,52,4.80
2015,08,29,04,53,6.90
2015,08,29,04,54,9.00
2015,08,29,04,55,4.50
2015,08,29,04,56,7.80
2015,08,29,04,57,8.00
2015,08,29,04,58,8.50
2015,08,29,04,59,6.70
2015,08,29,05,00,5.00
2015,08,29,05,01,6.00
2015,08,29,05,02,6.30
2015,08,29,05,03,5.60
2015,08,29,05,04,6.70
2015,08,29,05,05,7.40
2015,08,29,05,06,6.40
2015,08,29,05,07,6.40
2015,08,29,05,08,7.00
2015,08,29,05,09,3.50
2015,08,29,05,10,6.20
2015,08,29,05,11,7.00
2015,08,29,05,12,7.20
2015,08,29,05,13,3.70
2015,08,29,05,14,2.50
2015,08,29,05,15,5.90
2015,08,29,05,16,5.60
2015,08,29,05,17,4.20
2015,08,29,05,18,5.70
2015,08,29,05,19,6.20
2015,08,29,05,20,5.60
2015,08,29,05,21,6.20
2015,08,29,05,22,5.70
2015,08,29,05,23,5.90
2015,08,29,05,24,6.30
2015,08,29,05,25,6.40
2015,08,29,05,26,4.50
2015,08,29,05,27,7.30
2015,08,29,05,28,5.20
2015,08,29,05,29,5.80
2015,08,29,05,30,4.40
2015,08,29,05,31,4.50
2015,08,29,05,32,5.60
2015,08,29,05,33,6.70
2015,08,29,05,34,6.10
2015,08,29,05,35,6.40
2015,08,29,05,36,8.10
2015,08,29,05,37,4.20
2015,08,29,05,38,7.80
2015,08,29,05,39,4.20
2015,08,29,05,40,2.20
2015,08,29,05,41,3.00
2015,08,29,05,42,5.90
2015,08,29,05,43,1.60
2015,08,29,05,44,0.50
2015,08,29,05,45,3.40
2015,08,29,05,46,4.30
2015,08,29,05,47,4.00
2015,08,29,05,48,4.50
2015,08,29,05,49,4.20
2015,08,29,05,50,1.50
2015,08,29,05,51,0.30
2015,08,29,05,52,3.10
2015,08,29,05,53,1.70
2015,08,29,05,54,1.30
2015,08,29,05,55,2.90
2015,08,29,05,56,7.70
2015,08,29,05,57,8.00
2015,08,29,05,58,7.00
2015,08,29,05,59,4.30
2015,08,29,06,00,3.40
2015,08,29,06,01,6.40
2015,08,29,06,02,7.70
2015,08,29,06,03,8.30
2015,08,29,06,04,4.70
2015,08,29,06,05,6.70
2015,08,29,06,06,7.80
2015,08,29,06,07,6.40
2015,08,29,06,08,3.60
2015,08,29,06,09,3.60
2015,08,29,06,10,4.20
2015,08,29,06,11,5.60
2015,08,29,06,12,8.30
2015,08,29,06,13,6.40
2015,08,29,06,14,5.90
2015,08,29,06,15,5.80
2015,08,29,06,16,6.40
2015,08,29,06,17,4.20
2015,08,29,06,18,1.70
2015,08,29,06,19,1.40
2015,08,29,06,20,3.80
2015,08,29,06,21,2.00
2015,08,29,06,22,1.60
2015,08,29,06,23,0.00
2015,08,29,06,24,0.70
2015,08,29,06,25,2.40
2015,08,29,06,26,1.40
2015,08,29,06,27,2.60
2015,08,29,06,28,4.00
2015,08,29,06,29,4.30
2015,08,29,06,30,5.50
2015,08,29,06,31,5.20
2015,08,29,06,32,4.80
2015,08,29,06,33,2.80
2015,08,29,06,34,0.50
2015,08,29,06,35,1.50
2015,08,29,06,36,2.80
2015,08,29,06,37,6.40
2015,08,29,06,38,4.20
2015,08,29,06,39,3.60
2015,08,29,06,40,3.00
2015,08,29,06,41,4.40
2015,08,29,06,42,5.10
2015,08,29,06,43,2.30
2015,08,29,06,44,4.30
2015,08,29,06,45,4.40
2015,08,29,06,46,6.70
2015,08,29,06,47,7.50
2015,08,29,06,48,6.40
2015,08,29,06,49,7.90
2015,08,29,06,50,8.90
2015,08,29,06,51,6.70
2015,08,29,06,52,8.50
2015,08,29,06,53,9.40
2015,08,29,06,54,5.90
2015,08,29,06,55,8.20
2015,08,29,06,56,10.80
2015,08,29,06,57,11.20
2015,08,29,06,58,12.60
2015,08,29,06,59,12.60
2015,08,29,07,00,14.20
2015,08,29,07,01,9.10
2015,08,29,07,02,11.90
2015,08,29,07,03,12.60
2015,08,29,07,04,11.80
2015,08,29,07,05,14.10
2015,08,29,07,06,11.90
2015,08,29,07,07,10.40
2015,08,29,07,08,8.90
2015,08,29,07,09,10.30
2015,08,29,07,10,10.00
2015,08,29,07,11,7.00
2015,08,29,07,12,8.10
2015,08,29,07,13,12.10
2015,08,29,07,14,14.00
2015,08,29,07,15,14.20
2015,08,29,07,16,8.20
2015,08,29,07,17,8.40
2015,08,29,07,18,9.00
2015,08,29,07,19,10.70
2015,08,29,07,20,12.00
2015,08,29,07,21,9.70
2015,08,29,07,22,9.30
2015,08,29,07,23,9.50
2015,08,29,07,24,8.30
2015,08,29,07,25,11.70
2015,08,29,07,26,12.10
2015,08,29,07,27,10.40
2015,08,29,07,28,10.80
2015,08,29,07,29,5.50
2015,08,29,07,30,7.80
2015,08,29,07,31,11.00
2015,08,29,07,32,10.10
2015,08,29,07,33,9.10
2015,08,29,07,34,6.70
2015,08,29,07,35,8.70
2015,08,29,07,36,7.10
2015,08,29,07,37,8.00
2015,08,29,07,38,10.90
2015,08,29,07,39,11.50
2015,08,29,07,40,10.90
2015,08,29,07,41,5.80
2015,08,29,07,42,11.60
2015,08,29,07,43,8.40
2015,08,29,07,44,10.00
2015,08,29,07,45,12.30
2015,08,29,07,46,12.50
2015,08,29,07,47,8.90
2015,08,29,07,48,10.60
2015,08,29,07,49,7.60
2015,08,29,07,50,9.60
2015,08,29,07,51,9.20
2015,08,29,07,52,10.10
2015,08,29,07,53,9.90
2015,08,29,07,54,8.00
2015,08,29,07,55,13.60
2015,08,29,07,56,14.00
2015,08,29,07,57,10.10
2015,08,29,07,58,8.40
2015,08,29,07,59,9.00
2015,08,29,08,00,10.90
2015,08,29,08,01,10.00
2015,08,29,08,02,8.30
2015,08,29,08,03,12.10
2015,08,29,08,04,10.40
2015,08,29,08,05,8.30
2015,08,29,08,06,13.70
2015,08,29,08,07,8.70
2015,08,29,08,08,10.90
2015,08,29,08,09,13.20
2015,08,29,08,10,8.60
2015,08,29,08,11,9.30
2015,08,29,08,12,7.40
2015,08,29,08,13,6.40
2015,08,29,08,14,4.40
2015,08,29,08,15,5.50
2015,08,29,08,16,6.70
2015,08,29,08,17,11.10
2015,08,29,08,18,11.30
2015,08,29,08,19,10.20
2015,08,29,08,20,7.30
2015,08,29,08,21,11.20
2015,08,29,08,22,7.90
2015,08,29,08,23,6.90
2015,08,29,08,24,7.40
2015,08,29,08,25,8.20
2015,08,29,08,26,7.80
2015,08,29,08,27,6.30
2015,08,29,08,28,9.20
2015,08,29,08,29,3.40
2015,08,29,08,30,5.30
2015,08,29,08,31,4.20
2015,08,29,08,32,0.30
2015,08,29,08,33,6.60
2015,08,29,08,34,11.50
2015,08,29,08,35,5.00
2015,08,29,08,36,9.80
2015,08,29,08,37,6.70
2015,08,29,08,38,11.00
2015,08,29,08,39,4.80
2015,08,29,08,40,5.50
2015,08,29,08,41,6.40
2015,08,29,08,42,7.60
2015,08,29,08,43,3.70
2015,08,29,08,44,9.20
2015,08,29,08,45,9.30
2015,08,29,08,46,11.70
2015,08,29,08,47,13.70
2015,08,29,08,48,13.60
2015,08,29,08,49,11.30
2015,08,29,08,50,10.40
2015,08,29,08,51,11.30
2015,08,29,08,52,12.70
2015,08,29,08,53,15.00
2015,08,29,08,54,13.00
2015,08,29,08,55,9.90
2015,08,29,08,56,8.60
2015,08,29,08,57,16.20
2015,08,29,08,58,12.70
2015,08,29,08,59,15.90
2015,08,29,09,00,15.60
2015,08,29,09,01,16.80
2015,08,29,09,02,12.60
2015,08,29,09,03,14.40
2015,08,29,09,04,16.90
2015,08,29,09,05,16.90
2015,08,29,09,06,10.20
2015,08,29,09,07,16.20
2015,08,29,09,08,13.00
2015,08,29,09,09,12.00
2015,08,29,09,10,9.90
2015,08,29,09,11,13.50
2015,08,29,09,12,11.40
2015,08,29,09,13,9.30
2015,08,29,09,14,15.20
2015,08,29,09,15,13.70
2015,08,29,09,16,13.20
2015,08,29,09,17,11.60
2015,08,29,09,18,9.10
2015,08,29,09,19,11.50
2015,08,29,09,20,7.40
2015,08,29,09,21,9.20
2015,08,29,09,22,8.20
2015,08,29,09,23,9.40
2015,08,29,09,24,12.90
2015,08,29,09,25,8.50
2015,08,29,09,26,12.00
2015,08,29,09,27,11.60
2015,08,29,09,28,11.90
2015,08,29,09,29,9.20
2015,08,29,09,30,3.30
2015,08,29,09,31,10.10
2015,08,29,09,32,8.10
2015,08,29,09,33,12.40
2015,08,29,09,34,12.10
2015,08,29,09,35,9.00
2015,08,29,09,36,9.70
2015,08,29,09,37,15.80
2015,08,29,09,38,15.30
2015,08,29,09,39,12.30
2015,08,29,09,40,16.00
2015,08,29,09,41,15.60
2015,08,29,09,42,16.80
2015,08,29,09,43,18.10
2015,08,29,09,44,13.70
2015,08,29,09,45,18.70
2015,08,29,09,46,18.10
2015,08,29,09,47,15.60
2015,08,29,09,48,19.10
2015,08,29,09,49,18.30
2015,08,29,09,50,20.30
2015,08,29,09,51,19.20
2015,08,29,09,52,14.80
2015,08,29,09,53,16.50
2015,08,29,09,54,15.90
2015,08,29,09,55,17.20
2015,08,29,09,56,15.70
2015,08,29,09,57,19.70
2015,08,29,09,58,14.70
2015,08,29,09,59,21.50
2015,08,29,10,00,21.80
2015,08,29,10,01,19.00
2015,08,29,10,02,15.20
2015,08,29,10,03,15.10
2015,08,29,10,04,17.50
2015,08,29,10,05,15.10
2015,08,29,10,06,20.70
2015,08,29,10,07,14.70
2015,08,29,10,08,14.10
2015,08,29,10,09,15.50
2015,08,29,10,10,24.80
2015,08,29,10,11,18.50
2015,08,29,10,12,22.20
2015,08,29,10,13,17.30
2015,08,29,10,14,17.40
2015,08,29,10,15,17.10
2015,08,29,10,16,20.50
2015,08,29,10,17,20.00
2015,08,29,10,18,19.60
2015,08,29,10,19,26.30
2015,08,29,10,20,22.20
2015,08,29,10,21,15.70
2015,08,29,10,22,12.00
2015,08,29,10,23,23.20
2015,08,29,10,24,18.90
2015,08,29,10,25,18.20
2015,08,29,10,26,23.20
2015,08,29,10,27,14.30
2015,08,29,10,28,12.80
2015,08,29,10,29,19.40
2015,08,29,10,30,13.70
2015,08,29,10,31,13.30
2015,08,29,10,32,21.50
2015,08,29,10,33,18.50
2015,08,29,10,34,15.20
2015,08,29,10,35,14.00
2015,08,29,10,36,22.70
2015,08,29,10,37,18.10
2015,08,29,10,38,17.60
2015,08,29,10,39,27.30
2015,08,29,10,40,21.90
2015,08,29,10,41,27.00
2015,08,29,10,42,24.80
2015,08,29,10,43,22.00
2015,08,29,10,44,17.90
2015,08,29,10,45,19.10
2015,08,29,10,46,24.10
2015,08,29,10,47,24.90
2015,08,29,10,48,25.30
2015,08,29,10,49,16.30
2015,08,29,10,50,19.50
2015,08,29,10,51,22.60
2015,08,29,10,52,22.90
2015,08,29,10,53,21.00
2015,08,29,10,54,19.10
2015,08,29,10,55,24.10
2015,08,29,10,56,29.80
2015,08,29,10,57,27.40
2015,08,29,10,58,29.00
2015,08,29,10,59,23.00
2015,08,29,11,00,24.80
2015,08,29,11,01,21.20
2015,08,29,11,02,21.90
2015,08,29,11,03,24.70
2015,08,29,11,04,18.30
2015,08,29,11,05,16.20
2015,08,29,11,06,21.30
2015,08,29,11,07,22.30
2015,08,29,11,08,21.20
2015,08,29,11,09,15.20
2015,08,29,11,10,26.40
2015,08,29,11,11,28.10
2015,08,29,11,12,24.60
2015,08,29,11,13,22.40
2015,08,29,11,14,19.30
2015,08,29,11,15,22.80
2015,08,29,11,16,21.80
2015,08,29,11,17,29.10
2015,08,29,11,18,23.60
2015,08,29,11,19,19.30
2015,08,29,11,20,26.70
2015,08,29,11,21,20.50
2015,08,29,11,22,19.20
2015,08,29,11,23,14.50
2015,08,29,11,24,26.30
2015,08,29,11,25,34.90
2015,08,29,11,26,36.60
2015,08,29,11,27,22.70
2015,08,29,11,28,27.10
2015,08,29,11,29,27.60
2015,08,29,11,30,23.20
2015,08,29,11,31,23.10
2015,08,29,11,32,28.60
2015,08,29,11,33,28.80
2015,08,29,11,34,29.20
2015,08,29,11,35,19.60
2015,08,29,11,36,22.50
2015,08,29,11,37,22.50
2015,08,29,11,38,22.70
2015,08,29,11,39,22.40
2015,08,29,11,40,23.90
2015,08,29,11,41,21.40
2015,08,29,11,42,15.50
2015,08,29,11,43,21.10
2015,08,29,11,44,19.60
2015,08,29,11,45,19.30
2015,08,29,11,46,16.60
2015,08,29,11,47,19.80
2015,08,29,11,48,22.20
2015,08,29,11,49,22.50
2015,08,29,11,50,25.30
2015,08,29,11,51,20.20
2015,08,29,11,52,16.70
2015,08,29,11,53,18.70
2015,08,29,11,54,19.50
2015,08,29,11,55,22.00
2015,08,29,11,56,16.70
2015,08,29,11,57,18.80
2015,08,29,11,58,21.30
2015,08,29,11,59,19.30
2015,08,29,12,00,19.00
2015,08,29,12,01,14.90
2015,08,29,12,02,18.40
2015,08,29,12,03,15.70
2015,08,29,12,04,12.40
2015,08,29,12,05,10.60
2015,08,29,12,06,13.20
2015,08,29,12,07,11.70
2015,08,29,12,08,15.70
2015,08,29,12,09,19.80
2015,08,29,12,10,19.20
2015,08,29,12,11,14.60
2015,08,29,12,12,12.40
2015,08,29,12,13,9.80
2015,08,29,12,14,18.60
2015,08,29,12,15,17.60
2015,08,29,12,16,13.00
2015,08,29,12,17,11.40
2015,08,29,12,18,10.10
2015,08,29,12,19,11.40
2015,08,29,12,20,12.40
2015,08,29,12,21,12.00
2015,08,29,12,22,7.60
2015,08,29,12,23,5.10
2015,08,29,12,24,2.80
2015,08,29,12,25,1.90
2015,08,29,12,26,0.30
2015,08,29,12,27,2.40
2015,08,29,12,28,3.50
2015,08,29,12,29,2.90
2015,08,29,12,30,1.90
2015,08,29,12,31,0.60
2015,08,29,12,32,1.40
2015,08,29,12,33,2.80
2015,08,29,12,34,2.80
2015,08,29,12,35,2.50
2015,08,29,12,36,3.10
2015,08,29,12,37,3.70
2015,08,29,12,38,2.80
2015,08,29,12,39,5.00
2015,08,29,12,40,11.30
2015,08,29,12,41,10.20
2015,08,29,12,42,11.50
2015,08,29,12,43,5.30
2015,08,29,12,44,9.10
2015,08,29,12,45,7.20
2015,08,29,12,46,7.60
2015,08,29,12,47,5.00
2015,08,29,12,48,3.80
2015,08,29,12,49,2.90
2015,08,29,12,50,2.10
2015,08,29,12,51,5.20
2015,08,29,12,52,6.70
2015,08,29,12,53,6.40
2015,08,29,12,54,3.30
2015,08,29,12,55,1.40
2015,08,29,12,56,2.90
2015,08,29,12,57,2.60
2015,08,29,12,58,0.90
2015,08,29,12,59,2.60
2015,08,29,13,00,3.90
2015,08,29,13,01,3.20
2015,08,29,13,02,3.10
2015,08,29,13,03,2.60
2015,08,29,13,04,4.40
2015,08,29,13,05,2.80
2015,08,29,13,06,4.50
2015,08,29,13,07,6.40
2015,08,29,13,08,4.50
2015,08,29,13,09,5.40
2015,08,29,13,10,1.80
2015,08,29,13,11,3.50
2015,08,29,13,12,2.50
2015,08,29,13,13,1.80
2015,08,29,13,14,1.00
2015,08,29,13,15,3.10
2015,08,29,13,16,2.70
2015,08,29,13,17,0.20
2015,08,29,13,18,1.80
2015,08,29,13,19,0.30
2015,08,29,13,20,2.10
2015,08,29,13,21,5.30
2015,08,29,13,22,4.80
2015,08,29,13,23,2.40
2015,08,29,13,24,0.80
2015,08,29,13,25,2.50
2015,08,29,13,26,2.10
2015,08,29,13,27,2.20
2015,08,29,13,28,1.90
2015,08,29,13,29,3.20
2015,08,29,13,30,5.10
2015,08,29,13,31,0.90
2015,08,29,13,32,1.50
2015,08,29,13,33,4.50
2015,08,29,13,34,2.60
2015,08,29,13,35,4.90
2015,08,29,13,36,3.50
2015,08,29,13,37,3.50
2015,08,29,13,38,3.00
2015,08,29,13,39,5.40
2015,08,29,13,40,4.50
2015,08,29,13,41,2.90
2015,08,29,13,42,3.40
2015,08,29,13,43,6.20
2015,08,29,13,44,4.50
2015,08,29,13,45,4.90
2015,08,29,13,46,5.10
2015,08,29,13,47,2.90
2015,08,29,13,48,5.00
2015,08,29,13,49,4.80
2015,08,29,13,50,2.40
2015,08,29,13,51,3.50
2015,08,29,13,52,2.40
2015,08,29,13,53,6.10
2015,08,29,13,54,2.30
2015,08,29,13,55,5.20
2015,08,29,13,56,6.20
2015,08,29,13,57,8.40
2015,08,29,13,58,6.20
2015,08,29,13,59,7.20
2015,08,29,14,00,8.70
2015,08,29,14,01,10.80
2015,08,29,14,02,10.00
2015,08,29,14,03,7.00
2015,08,29,14,04,10.00
2015,08,29,14,05,9.00
2015,08,29,14,06,11.60
2015,08,29,14,07,5.90
2015,08,29,14,08,13.50
2015,08,29,14,09,10.50
2015,08,29,14,10,19.00
2015,08,29,14,11,17.20
2015,08,29,14,12,17.30
2015,08,29,14,13,13.10
2015,08,29,14,14,13.60
2015,08,29,14,15,14.30
2015,08,29,14,16,11.90
2015,08,29,14,17,8.50
2015,08,29,14,18,9.60
2015,08,29,14,19,9.70
2015,08,29,14,20,15.90
2015,08,29,14,21,7.60
2015,08,29,14,22,15.00
2015,08,29,14,23,12.70
2015,08,29,14,24,13.40
2015,08,29,14,25,10.80
2015,08,29,14,26,6.90
2015,08,29,14,27,8.00
2015,08,29,14,28,10.50
2015,08,29,14,29,13.80
2015,08,29,14,30,7.40
2015,08,29,14,31,12.60
2015,08,29,14,32,12.40
2015,08,29,14,33,8.20
2015,08,29,14,34,13.70
2015,08,29,14,35,14.00
2015,08,29,14,36,10.70
2015,08,29,14,37,16.10
2015,08,29,14,38,12.40
2015,08,29,14,39,14.00
2015,08,29,14,40,18.80
2015,08,29,14,41,10.20
2015,08,29,14,42,14.00
2015,08,29,14,43,13.80
2015,08,29,14,44,15.90
2015,08,29,14,45,11.90
2015,08,29,14,46,7.70
2015,08,29,14,47,15.50
2015,08,29,14,48,5.80
2015,08,29,14,49,14.60
2015,08,29,14,50,11.70
2015,08,29,14,51,9.20
2015,08,29,14,52,11.20
2015,08,29,14,53,9.80
2015,08,29,14,54,9.10
2015,08,29,14,55,10.80
2015,08,29,14,56,10.30
2015,08,29,14,57,12.50
2015,08,29,14,58,15.30
2015,08,29,14,59,6.60
2015,08,29,15,00,6.40
2015,08,29,15,01,10.30
2015,08,29,15,02,16.70
2015,08,29,15,03,7.10
2015,08,29,15,04,13.30
2015,08,29,15,05,13.40
2015,08,29,15,06,14.30
2015,08,29,15,07,12.30
2015,08,29,15,08,5.20
2015,08,29,15,09,12.80
2015,08,29,15,10,13.20
2015,08,29,15,11,9.70
2015,08,29,15,12,9.30
2015,08,29,15,13,9.50
2015,08,29,15,14,9.30
2015,08,29,15,15,7.30
2015,08,29,15,16,10.30
2015,08,29,15,17,6.50
2015,08,29,15,18,8.10
2015,08,29,15,19,6.90
2015,08,29,15,20,11.30
2015,08,29,15,21,4.30
2015,08,29,15,22,7.40
2015,08,29,15,23,8.70
2015,08,29,15,24,5.70
2015,08,29,15,25,7.10
2015,08,29,15,26,7.90
2015,08,29,15,27,7.00
2015,08,29,15,28,6.10
2015,08,29,15,29,8.60
2015,08,29,15,30,3.40
2015,08,29,15,31,5.60
2015,08,29,15,32,8.40
2015,08,29,15,33,6.70
2015,08,29,15,34,5.10
2015,08,29,15,35,8.00
2015,08,29,15,36,8.60
2015,08,29,15,37,4.90
2015,08,29,15,38,5.80
2015,08,29,15,39,8.60
2015,08,29,15,40,7.40
2015,08,29,15,41,7.60
2015,08,29,15,42,3.10
2015,08,29,15,43,8.40
2015,08,29,15,44,6.90
2015,08,29,15,45,6.30
2015,08,29,15,46,3.50
2015,08,29,15,47,5.90
2015,08,29,15,48,5.40
2015,08,29,15,49,5.70
2015,08,29,15,50,3.10
2015,08,29,15,51,1.50
2015,08,29,15,52,2.50
2015,08,29,15,53,6.30
2015,08,29,15,54,7.40
2015,08,29,15,55,6.00
2015,08,29,15,56,5.20
2015,08,29,15,57,3.40
2015,08,29,15,58,3.10
2015,08,29,15,59,2.00
2015,08,29,16,00,7.90
2015,08,29,16,01,7.00
2015,08,29,16,02,3.40
2015,08,29,16,03,2.90
2015,08,29,16,04,2.60
2015,08,29,16,05,3.10
2015,08,29,16,06,1.50
2015,08,29,16,07,3.80
2015,08,29,16,08,2.90
2015,08,29,16,09,3.40
2015,08,29,16,10,3.50
2015,08,29,16,11,4.50
2015,08,29,16,12,4.00
2015,08,29,16,13,3.10
2015,08,29,16,14,1.40
2015,08,29,16,15,4.20
2015,08,29,16,16,1.70
2015,08,29,16,17,0.10
2015,08,29,16,18,0.30
2015,08,29,16,19,1.00
2015,08,29,16,20,0.00
2015,08,29,16,21,0.10
2015,08,29,16,22,0.20
2015,08,29,16,23,1.40
2015,08,29,16,24,0.90
2015,08,29,16,25,0.00
2015,08,29,16,26,1.30
2015,08,29,16,27,0.50
2015,08,29,16,28,3.00
2015,08,29,16,29,2.10
2015,08,29,16,30,3.80
2015,08,29,16,31,2.30
2015,08,29,16,32,2.10
2015,08,29,16,33,3.80
2015,08,29,16,34,3.10
2015,08,29,16,35,2.30
2015,08,29,16,36,4.50
2015,08,29,16,37,5.80
2015,08,29,16,38,7.10
2015,08,29,16,39,4.90
2015,08,29,16,40,4.20
2015,08,29,16,41,1.80
2015,08,29,16,42,2.60
2015,08,29,16,43,3.20
2015,08,29,16,44,5.40
2015,08,29,16,45,3.30
2015,08,29,16,46,4.50
2015,08,29,16,47,4.10
2015,08,29,16,48,5.60
2015,08,29,16,49,6.00
2015,08,29,16,50,2.80
2015,08,29,16,51,2.60
2015,08,29,16,52,2.40
2015,08,29,16,53,2.60
2015,08,29,16,54,4.20
2015,08,29,16,55,3.10
2015,08,29,16,56,3.00
2015,08,29,16,57,2.60
2015,08,29,16,58,2.90
2015,08,29,16,59,2.30
2015,08,29,17,00,2.80
2015,08,29,17,01,2.60
2015,08,29,17,02,4.10
2015,08,29,17,03,1.00
2015,08,29,17,04,0.60
2015,08,29,17,05,0.10
2015,08,29,17,06,0.50
2015,08,29,17,07,2.40
2015,08,29,17,08,2.60
2015,08,29,17,09,1.50
2015,08,29,17,10,2.40
2015,08,29,17,11,0.20
2015,08,29,17,12,0.00
2015,08,29,17,13,0.30
2015,08,29,17,14,1.70
2015,08,29,17,15,2.60
2015,08,29,17,16,3.80
2015,08,29,17,17,5.00
2015,08,29,17,18,2.00
2015,08,29,17,19,1.90
2015,08,29,17,20,2.50
2015,08,29,17,21,2.50
2015,08,29,17,22,3.50
2015,08,29,17,23,3.90
2015,08,29,17,24,3.90
2015,08,29,17,25,4.30
2015,08,29,17,26,3.70
2015,08,29,17,27,3.50
2015,08,29,17,28,3.80
2015,08,29,17,29,2.50
2015,08,29,17,30,1.40
2015,08,29,17,31,1.60
2015,08,29,17,32,2.40
2015,08,29,17,33,3.10
2015,08,29,17,34,2.40
2015,08,29,17,35,2.80
2015,08,29,17,36,5.40
2015,08,29,17,37,4.40
2015,08,29,17,38,4.20
2015,08,29,17,39,1.10
2015,08,29,17,40,2.50
2015,08,29,17,41,0.20
2015,08,29,17,42,1.30
2015,08,29,17,43,0.50
2015,08,29,17,44,0.50
2015,08,29,17,45,1.70
2015,08,29,17,46,0.90
2015,08,29,17,47,0.50
2015,08,29,17,48,0.30
2015,08,29,17,49,1.20
2015,08,29,17,50,0.40
2015,08,29,17,51,0.00
2015,08,29,17,52,0.00