Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,04,00,00,15.50
2015,10,04,00,01,15.40
2015,10,04,00,02,15.20
2015,10,04,00,03,15.10
2015,10,04,00,04,14.90
2015,10,04,00,05,14.80
2015,10,04,00,06,14.80
2015,10,04,00,07,14.70
2015,10,04,00,08,14.60
2015,10,04,00,09,14.60
2015,10,04,00,10,14.60
2015,10,04,00,11,14.70
2015,10,04,00,12,14.80
2015,10,04,00,13,14.80
2015,10,04,00,14,14.90
2015,10,04,00,15,14.90
2015,10,04,00,16,14.80
2015,10,04,00,17,14.80
2015,10,04,00,18,14.70
2015,10,04,00,19,14.50
2015,10,04,00,20,14.30
2015,10,04,00,21,14.30
2015,10,04,00,22,14.30
2015,10,04,00,23,14.30
2015,10,04,00,24,14.30
2015,10,04,00,25,14.30
2015,10,04,00,26,14.40
2015,10,04,00,27,14.40
2015,10,04,00,28,14.50
2015,10,04,00,29,14.50
2015,10,04,00,30,14.40
2015,10,04,00,31,14.30
2015,10,04,00,32,14.10
2015,10,04,00,33,14.00
2015,10,04,00,34,13.80
2015,10,04,00,35,13.60
2015,10,04,00,36,13.60
2015,10,04,00,37,13.60
2015,10,04,00,38,13.70
2015,10,04,00,39,13.90
2015,10,04,00,40,14.10
2015,10,04,00,41,14.20
2015,10,04,00,42,14.10
2015,10,04,00,43,14.10
2015,10,04,00,44,13.90
2015,10,04,00,45,13.80
2015,10,04,00,46,13.70
2015,10,04,00,47,13.60
2015,10,04,00,48,13.50
2015,10,04,00,49,13.40
2015,10,04,00,50,13.40
2015,10,04,00,51,13.30
2015,10,04,00,52,13.30
2015,10,04,00,53,13.30
2015,10,04,00,54,13.30
2015,10,04,00,55,13.30
2015,10,04,00,56,13.30
2015,10,04,00,57,13.30
2015,10,04,00,58,13.20
2015,10,04,00,59,13.10
2015,10,04,01,00,13.10
2015,10,04,01,01,13.00
2015,10,04,01,02,13.00
2015,10,04,01,03,13.10
2015,10,04,01,04,13.00
2015,10,04,01,05,13.00
2015,10,04,01,06,13.00
2015,10,04,01,07,13.10
2015,10,04,01,08,13.10
2015,10,04,01,09,13.00
2015,10,04,01,10,12.90
2015,10,04,01,11,13.00
2015,10,04,01,12,13.20
2015,10,04,01,13,13.40
2015,10,04,01,14,13.60
2015,10,04,01,15,13.70
2015,10,04,01,16,13.60
2015,10,04,01,17,13.50
2015,10,04,01,18,13.40
2015,10,04,01,19,13.30
2015,10,04,01,20,13.20
2015,10,04,01,21,13.10
2015,10,04,01,22,13.00
2015,10,04,01,23,12.90
2015,10,04,01,24,12.90
2015,10,04,01,25,12.90
2015,10,04,01,26,12.80
2015,10,04,01,27,12.80
2015,10,04,01,28,12.70
2015,10,04,01,29,12.70
2015,10,04,01,30,12.60
2015,10,04,01,31,12.60
2015,10,04,01,32,12.60
2015,10,04,01,33,12.50
2015,10,04,01,34,12.50
2015,10,04,01,35,12.50
2015,10,04,01,36,12.60
2015,10,04,01,37,12.60
2015,10,04,01,38,12.70
2015,10,04,01,39,12.80
2015,10,04,01,40,13.00
2015,10,04,01,41,13.20
2015,10,04,01,42,13.30
2015,10,04,01,43,13.50
2015,10,04,01,44,13.60
2015,10,04,01,45,13.80
2015,10,04,01,46,14.00
2015,10,04,01,47,14.20
2015,10,04,01,48,14.20
2015,10,04,01,49,14.10
2015,10,04,01,50,14.00
2015,10,04,01,51,14.00
2015,10,04,01,52,14.00
2015,10,04,01,53,14.10
2015,10,04,01,54,14.30
2015,10,04,01,55,14.50
2015,10,04,01,56,14.70
2015,10,04,01,57,14.80
2015,10,04,01,58,14.80
2015,10,04,01,59,14.80
2015,10,04,02,00,14.80
2015,10,04,02,01,14.80
2015,10,04,02,02,14.80
2015,10,04,02,03,14.70
2015,10,04,02,04,14.70
2015,10,04,02,05,14.60
2015,10,04,02,06,14.60
2015,10,04,02,07,14.50
2015,10,04,02,08,14.50
2015,10,04,02,09,14.40
2015,10,04,02,10,14.30
2015,10,04,02,11,14.20
2015,10,04,02,12,14.10
2015,10,04,02,13,14.00
2015,10,04,02,14,13.90
2015,10,04,02,15,13.80
2015,10,04,02,16,13.70
2015,10,04,02,17,13.60
2015,10,04,02,18,13.40
2015,10,04,02,19,13.40
2015,10,04,02,20,13.30
2015,10,04,02,21,13.30
2015,10,04,02,22,13.30
2015,10,04,02,23,13.50
2015,10,04,02,24,13.80
2015,10,04,02,25,14.00
2015,10,04,02,26,14.20
2015,10,04,02,27,14.40
2015,10,04,02,28,14.60
2015,10,04,02,29,14.70
2015,10,04,02,30,14.70
2015,10,04,02,31,14.70
2015,10,04,02,32,14.60
2015,10,04,02,33,14.60
2015,10,04,02,34,14.70
2015,10,04,02,35,14.70
2015,10,04,02,36,14.80
2015,10,04,02,37,14.80
2015,10,04,02,38,14.70
2015,10,04,02,39,14.70
2015,10,04,02,40,14.70
2015,10,04,02,41,14.80
2015,10,04,02,42,14.80
2015,10,04,02,43,14.90
2015,10,04,02,44,14.80
2015,10,04,02,45,14.90
2015,10,04,02,46,14.90
2015,10,04,02,47,14.90
2015,10,04,02,48,14.90
2015,10,04,02,49,14.80
2015,10,04,02,50,14.80
2015,10,04,02,51,14.70
2015,10,04,02,52,14.70
2015,10,04,02,53,14.70
2015,10,04,02,54,14.70
2015,10,04,02,55,14.80
2015,10,04,02,56,14.90
2015,10,04,02,57,15.10
2015,10,04,02,58,15.20
2015,10,04,02,59,15.20
2015,10,04,03,00,15.20
2015,10,04,03,01,15.20
2015,10,04,03,02,15.30
2015,10,04,03,03,15.40
2015,10,04,03,04,15.30
2015,10,04,03,05,15.40
2015,10,04,03,06,15.40
2015,10,04,03,07,15.40
2015,10,04,03,08,15.40
2015,10,04,03,09,15.40
2015,10,04,03,10,15.50
2015,10,04,03,11,15.50
2015,10,04,03,12,15.60
2015,10,04,03,13,15.50
2015,10,04,03,14,15.60
2015,10,04,03,15,15.60
2015,10,04,03,16,15.50
2015,10,04,03,17,15.50
2015,10,04,03,18,15.50
2015,10,04,03,19,15.40
2015,10,04,03,20,15.30
2015,10,04,03,21,15.20
2015,10,04,03,22,15.20
2015,10,04,03,23,15.20
2015,10,04,03,24,15.20
2015,10,04,03,25,15.20
2015,10,04,03,26,15.30
2015,10,04,03,27,15.30
2015,10,04,03,28,15.20
2015,10,04,03,29,15.20
2015,10,04,03,30,15.20
2015,10,04,03,31,15.20
2015,10,04,03,32,15.20
2015,10,04,03,33,15.20
2015,10,04,03,34,15.20
2015,10,04,03,35,15.20
2015,10,04,03,36,15.20
2015,10,04,03,37,15.20
2015,10,04,03,38,15.20
2015,10,04,03,39,15.20
2015,10,04,03,40,15.10
2015,10,04,03,41,15.10
2015,10,04,03,42,15.10
2015,10,04,03,43,15.10
2015,10,04,03,44,15.20
2015,10,04,03,45,15.20
2015,10,04,03,46,15.10
2015,10,04,03,47,15.10
2015,10,04,03,48,15.10
2015,10,04,03,49,15.10
2015,10,04,03,50,15.10
2015,10,04,03,51,15.20
2015,10,04,03,52,15.20
2015,10,04,03,53,15.20
2015,10,04,03,54,15.20
2015,10,04,03,55,15.20
2015,10,04,03,56,15.20
2015,10,04,03,57,15.20
2015,10,04,03,58,15.20
2015,10,04,03,59,15.20
2015,10,04,04,00,15.20
2015,10,04,04,01,15.30
2015,10,04,04,02,15.30
2015,10,04,04,03,15.30
2015,10,04,04,04,15.30
2015,10,04,04,05,15.20
2015,10,04,04,06,15.20
2015,10,04,04,07,15.20
2015,10,04,04,08,15.10
2015,10,04,04,09,15.10
2015,10,04,04,10,15.20
2015,10,04,04,11,15.10
2015,10,04,04,12,15.20
2015,10,04,04,13,15.20
2015,10,04,04,14,15.20
2015,10,04,04,15,15.20
2015,10,04,04,16,15.20
2015,10,04,04,17,15.20
2015,10,04,04,18,15.10
2015,10,04,04,19,15.10
2015,10,04,04,20,15.10
2015,10,04,04,21,15.10
2015,10,04,04,22,15.10
2015,10,04,04,23,15.10
2015,10,04,04,24,15.10
2015,10,04,04,25,15.20
2015,10,04,04,26,15.20
2015,10,04,04,27,15.20
2015,10,04,04,28,15.10
2015,10,04,04,29,15.00
2015,10,04,04,30,15.00
2015,10,04,04,31,14.90
2015,10,04,04,32,14.90
2015,10,04,04,33,14.90
2015,10,04,04,34,14.80
2015,10,04,04,35,14.80
2015,10,04,04,36,14.80
2015,10,04,04,37,14.80
2015,10,04,04,38,14.70
2015,10,04,04,39,14.70
2015,10,04,04,40,14.60
2015,10,04,04,41,14.50
2015,10,04,04,42,14.40
2015,10,04,04,43,14.30
2015,10,04,04,44,14.30
2015,10,04,04,45,14.30
2015,10,04,04,46,14.30
2015,10,04,04,47,14.40
2015,10,04,04,48,14.40
2015,10,04,04,49,14.50
2015,10,04,04,50,14.50
2015,10,04,04,51,14.70
2015,10,04,04,52,14.70
2015,10,04,04,53,14.80
2015,10,04,04,54,14.70
2015,10,04,04,55,14.70
2015,10,04,04,56,14.70
2015,10,04,04,57,14.60
2015,10,04,04,58,14.60
2015,10,04,04,59,14.50
2015,10,04,05,00,14.50
2015,10,04,05,01,14.40
2015,10,04,05,02,14.40
2015,10,04,05,03,14.30
2015,10,04,05,04,14.30
2015,10,04,05,05,14.30
2015,10,04,05,06,14.30
2015,10,04,05,07,14.20
2015,10,04,05,08,14.10
2015,10,04,05,09,14.00
2015,10,04,05,10,14.00
2015,10,04,05,11,13.90
2015,10,04,05,12,13.80
2015,10,04,05,13,13.70
2015,10,04,05,14,13.60
2015,10,04,05,15,13.60
2015,10,04,05,16,13.70
2015,10,04,05,17,13.80
2015,10,04,05,18,13.90
2015,10,04,05,19,14.00
2015,10,04,05,20,14.00
2015,10,04,05,21,14.10
2015,10,04,05,22,14.20
2015,10,04,05,23,14.20
2015,10,04,05,24,14.20
2015,10,04,05,25,14.20
2015,10,04,05,26,14.10
2015,10,04,05,27,14.10
2015,10,04,05,28,14.10
2015,10,04,05,29,14.10
2015,10,04,05,30,14.10
2015,10,04,05,31,14.20
2015,10,04,05,32,14.20
2015,10,04,05,33,14.20
2015,10,04,05,34,14.20
2015,10,04,05,35,14.20
2015,10,04,05,36,14.20
2015,10,04,05,37,14.20
2015,10,04,05,38,14.20
2015,10,04,05,39,14.20
2015,10,04,05,40,14.30
2015,10,04,05,41,14.20
2015,10,04,05,42,14.20
2015,10,04,05,43,14.20
2015,10,04,05,44,14.20
2015,10,04,05,45,14.10
2015,10,04,05,46,14.10
2015,10,04,05,47,14.10
2015,10,04,05,48,14.10
2015,10,04,05,49,14.10
2015,10,04,05,50,14.10
2015,10,04,05,51,14.10
2015,10,04,05,52,14.00
2015,10,04,05,53,13.90
2015,10,04,05,54,13.90
2015,10,04,05,55,13.80
2015,10,04,05,56,13.70
2015,10,04,05,57,13.70
2015,10,04,05,58,13.60
2015,10,04,05,59,13.60
2015,10,04,06,00,13.60
2015,10,04,06,01,13.50
2015,10,04,06,02,13.50
2015,10,04,06,03,13.50
2015,10,04,06,04,13.40
2015,10,04,06,05,13.40
2015,10,04,06,06,13.40
2015,10,04,06,07,13.40
2015,10,04,06,08,13.50
2015,10,04,06,09,13.60
2015,10,04,06,10,13.60
2015,10,04,06,11,13.70
2015,10,04,06,12,13.80
2015,10,04,06,13,13.80
2015,10,04,06,14,13.80
2015,10,04,06,15,13.80
2015,10,04,06,16,13.90
2015,10,04,06,17,13.90
2015,10,04,06,18,14.00
2015,10,04,06,19,14.00
2015,10,04,06,20,14.10
2015,10,04,06,21,14.10
2015,10,04,06,22,14.10
2015,10,04,06,23,14.20
2015,10,04,06,24,14.20
2015,10,04,06,25,14.20
2015,10,04,06,26,14.30
2015,10,04,06,27,14.30
2015,10,04,06,28,14.40
2015,10,04,06,29,14.40
2015,10,04,06,30,14.50
2015,10,04,06,31,14.50
2015,10,04,06,32,14.60
2015,10,04,06,33,14.60
2015,10,04,06,34,14.60
2015,10,04,06,35,14.60
2015,10,04,06,36,14.60
2015,10,04,06,37,14.50
2015,10,04,06,38,14.50
2015,10,04,06,39,14.60
2015,10,04,06,40,14.60
2015,10,04,06,41,14.70
2015,10,04,06,42,14.70
2015,10,04,06,43,14.80
2015,10,04,06,44,14.80
2015,10,04,06,45,14.80
2015,10,04,06,46,14.80
2015,10,04,06,47,14.80
2015,10,04,06,48,14.80
2015,10,04,06,49,14.70
2015,10,04,06,50,14.70
2015,10,04,06,51,14.60
2015,10,04,06,52,14.50
2015,10,04,06,53,14.50
2015,10,04,06,54,14.40
2015,10,04,06,55,14.40
2015,10,04,06,56,14.30
2015,10,04,06,57,14.30
2015,10,04,06,58,14.20
2015,10,04,06,59,14.20
2015,10,04,07,00,14.10
2015,10,04,07,01,14.00
2015,10,04,07,02,13.90
2015,10,04,07,03,13.90
2015,10,04,07,04,13.90
2015,10,04,07,05,13.90
2015,10,04,07,06,13.80
2015,10,04,07,07,13.90
2015,10,04,07,08,13.90
2015,10,04,07,09,13.90
2015,10,04,07,10,13.90
2015,10,04,07,11,13.90
2015,10,04,07,12,13.90
2015,10,04,07,13,13.90
2015,10,04,07,14,13.90
2015,10,04,07,15,13.90
2015,10,04,07,16,13.90
2015,10,04,07,17,13.90
2015,10,04,07,18,13.90
2015,10,04,07,19,13.80
2015,10,04,07,20,13.80
2015,10,04,07,21,13.80
2015,10,04,07,22,13.80
2015,10,04,07,23,13.80
2015,10,04,07,24,13.80
2015,10,04,07,25,13.70
2015,10,04,07,26,13.70
2015,10,04,07,27,13.70
2015,10,04,07,28,13.60
2015,10,04,07,29,13.60
2015,10,04,07,30,13.60
2015,10,04,07,31,13.50
2015,10,04,07,32,13.50
2015,10,04,07,33,13.40
2015,10,04,07,34,13.40
2015,10,04,07,35,13.40
2015,10,04,07,36,13.40
2015,10,04,07,37,13.50
2015,10,04,07,38,13.50
2015,10,04,07,39,13.50
2015,10,04,07,40,13.50
2015,10,04,07,41,13.50
2015,10,04,07,42,13.60
2015,10,04,07,43,13.60
2015,10,04,07,44,13.60
2015,10,04,07,45,13.60
2015,10,04,07,46,13.60
2015,10,04,07,47,13.60
2015,10,04,07,48,13.60
2015,10,04,07,49,13.60
2015,10,04,07,50,13.60
2015,10,04,07,51,13.60
2015,10,04,07,52,13.60
2015,10,04,07,53,13.60
2015,10,04,07,54,13.50
2015,10,04,07,55,13.50
2015,10,04,07,56,13.40
2015,10,04,07,57,13.40
2015,10,04,07,58,13.40
2015,10,04,07,59,13.50
2015,10,04,08,00,13.50
2015,10,04,08,01,13.50
2015,10,04,08,02,13.50
2015,10,04,08,03,13.50
2015,10,04,08,04,13.50
2015,10,04,08,05,13.50
2015,10,04,08,06,13.50
2015,10,04,08,07,13.50
2015,10,04,08,08,13.50
2015,10,04,08,09,13.50
2015,10,04,08,10,13.40
2015,10,04,08,11,13.40
2015,10,04,08,12,13.40
2015,10,04,08,13,13.40
2015,10,04,08,14,13.30
2015,10,04,08,15,13.30
2015,10,04,08,16,13.30
2015,10,04,08,17,13.30
2015,10,04,08,18,13.20
2015,10,04,08,19,13.20
2015,10,04,08,20,13.30
2015,10,04,08,21,13.30
2015,10,04,08,22,13.30
2015,10,04,08,23,13.30
2015,10,04,08,24,13.30
2015,10,04,08,25,13.30
2015,10,04,08,26,13.30
2015,10,04,08,27,13.30
2015,10,04,08,28,13.30
2015,10,04,08,29,13.30
2015,10,04,08,30,13.30
2015,10,04,08,31,13.40
2015,10,04,08,32,13.40
2015,10,04,08,33,13.30
2015,10,04,08,34,13.40
2015,10,04,08,35,13.30
2015,10,04,08,36,13.30
2015,10,04,08,37,13.30
2015,10,04,08,38,13.30
2015,10,04,08,39,13.30
2015,10,04,08,40,13.30
2015,10,04,08,41,13.30
2015,10,04,08,42,13.30
2015,10,04,08,43,13.30
2015,10,04,08,44,13.30
2015,10,04,08,45,13.20
2015,10,04,08,46,13.20
2015,10,04,08,47,13.20
2015,10,04,08,48,13.20
2015,10,04,08,49,13.20
2015,10,04,08,50,13.20
2015,10,04,08,51,13.10
2015,10,04,08,52,13.10
2015,10,04,08,53,13.00
2015,10,04,08,54,13.00
2015,10,04,08,55,13.00
2015,10,04,08,56,13.00
2015,10,04,08,57,13.00
2015,10,04,08,58,13.10
2015,10,04,08,59,13.10
2015,10,04,09,00,13.10
2015,10,04,09,01,13.10
2015,10,04,09,02,13.10
2015,10,04,09,03,13.20
2015,10,04,09,04,13.20
2015,10,04,09,05,13.30
2015,10,04,09,06,13.30
2015,10,04,09,07,13.30
2015,10,04,09,08,13.40
2015,10,04,09,09,13.40
2015,10,04,09,10,13.60
2015,10,04,09,11,13.70
2015,10,04,09,12,13.80
2015,10,04,09,13,13.80
2015,10,04,09,14,13.80
2015,10,04,09,15,13.90
2015,10,04,09,16,14.00
2015,10,04,09,17,14.00
2015,10,04,09,18,14.10
2015,10,04,09,19,14.20
2015,10,04,09,20,14.20
2015,10,04,09,21,14.30
2015,10,04,09,22,14.30
2015,10,04,09,23,14.40
2015,10,04,09,24,14.50
2015,10,04,09,25,14.60
2015,10,04,09,26,14.70
2015,10,04,09,27,14.70
2015,10,04,09,28,14.80
2015,10,04,09,29,14.90
2015,10,04,09,30,14.90
2015,10,04,09,31,15.00
2015,10,04,09,32,15.00
2015,10,04,09,33,14.90
2015,10,04,09,34,15.00
2015,10,04,09,35,15.00
2015,10,04,09,36,15.00
2015,10,04,09,37,15.10
2015,10,04,09,38,15.10
2015,10,04,09,39,15.10
2015,10,04,09,40,15.10
2015,10,04,09,41,15.10
2015,10,04,09,42,15.20
2015,10,04,09,43,15.20
2015,10,04,09,44,15.20
2015,10,04,09,45,15.20
2015,10,04,09,46,15.30
2015,10,04,09,47,15.30
2015,10,04,09,48,15.30
2015,10,04,09,49,15.20
2015,10,04,09,50,15.20
2015,10,04,09,51,15.20
2015,10,04,09,52,15.10
2015,10,04,09,53,15.10
2015,10,04,09,54,15.10
2015,10,04,09,55,15.10
2015,10,04,09,56,15.20
2015,10,04,09,57,15.20
2015,10,04,09,58,15.20
2015,10,04,09,59,15.20
2015,10,04,10,00,15.30
2015,10,04,10,01,15.30
2015,10,04,10,02,15.30
2015,10,04,10,03,15.30
2015,10,04,10,04,15.30
2015,10,04,10,05,15.30
2015,10,04,10,06,15.30
2015,10,04,10,07,15.30
2015,10,04,10,08,15.30
2015,10,04,10,09,15.40
2015,10,04,10,10,15.30
2015,10,04,10,11,15.40
2015,10,04,10,12,15.40
2015,10,04,10,13,15.40
2015,10,04,10,14,15.40
2015,10,04,10,15,15.50
2015,10,04,10,16,15.50
2015,10,04,10,17,15.60
2015,10,04,10,18,15.60
2015,10,04,10,19,15.60
2015,10,04,10,20,15.70
2015,10,04,10,21,15.60
2015,10,04,10,22,15.60
2015,10,04,10,23,15.70
2015,10,04,10,24,15.70
2015,10,04,10,25,15.70
2015,10,04,10,26,15.70
2015,10,04,10,27,15.70
2015,10,04,10,28,15.70
2015,10,04,10,29,15.60
2015,10,04,10,30,15.60
2015,10,04,10,31,15.60
2015,10,04,10,32,15.60
2015,10,04,10,33,15.60
2015,10,04,10,34,15.60
2015,10,04,10,35,15.60
2015,10,04,10,36,15.60
2015,10,04,10,37,15.50
2015,10,04,10,38,15.40
2015,10,04,10,39,15.50
2015,10,04,10,40,15.50
2015,10,04,10,41,15.60
2015,10,04,10,42,15.60
2015,10,04,10,43,15.60
2015,10,04,10,44,15.60
2015,10,04,10,45,15.60
2015,10,04,10,46,15.50
2015,10,04,10,47,15.50
2015,10,04,10,48,15.40
2015,10,04,10,49,15.40
2015,10,04,10,50,15.40
2015,10,04,10,51,15.40
2015,10,04,10,52,15.30
2015,10,04,10,53,15.30
2015,10,04,10,54,15.30
2015,10,04,10,55,15.30
2015,10,04,10,56,15.30
2015,10,04,10,57,15.30
2015,10,04,10,58,15.30
2015,10,04,10,59,15.30
2015,10,04,11,00,15.40
2015,10,04,11,01,15.40
2015,10,04,11,02,15.40
2015,10,04,11,03,15.40
2015,10,04,11,04,15.30
2015,10,04,11,05,15.30
2015,10,04,11,06,15.40
2015,10,04,11,07,15.50
2015,10,04,11,08,15.50
2015,10,04,11,09,15.40
2015,10,04,11,10,15.30
2015,10,04,11,11,15.30
2015,10,04,11,12,15.30
2015,10,04,11,13,15.30
2015,10,04,11,14,15.30
2015,10,04,11,15,15.30
2015,10,04,11,16,15.30
2015,10,04,11,17,15.30
2015,10,04,11,18,15.30
2015,10,04,11,19,15.40
2015,10,04,11,20,15.40
2015,10,04,11,21,15.30
2015,10,04,11,22,15.30
2015,10,04,11,23,15.30
2015,10,04,11,24,15.30
2015,10,04,11,25,15.30
2015,10,04,11,26,15.30
2015,10,04,11,27,15.30
2015,10,04,11,28,15.20
2015,10,04,11,29,15.10
2015,10,04,11,30,15.10
2015,10,04,11,31,15.10
2015,10,04,11,32,15.00
2015,10,04,11,33,15.10
2015,10,04,11,34,15.10
2015,10,04,11,35,15.10
2015,10,04,11,36,15.10
2015,10,04,11,37,15.20
2015,10,04,11,38,15.20
2015,10,04,11,39,15.20
2015,10,04,11,40,15.30
2015,10,04,11,41,15.30
2015,10,04,11,42,15.30
2015,10,04,11,43,15.20
2015,10,04,11,44,15.20
2015,10,04,11,45,15.20
2015,10,04,11,46,15.20
2015,10,04,11,47,15.20
2015,10,04,11,48,15.10
2015,10,04,11,49,15.10
2015,10,04,11,50,15.10
2015,10,04,11,51,15.10
2015,10,04,11,52,15.10
2015,10,04,11,53,15.20
2015,10,04,11,54,15.20
2015,10,04,11,55,15.20
2015,10,04,11,56,15.30
2015,10,04,11,57,15.30
2015,10,04,11,58,15.30
2015,10,04,11,59,15.30
2015,10,04,12,00,15.30
2015,10,04,12,01,15.30
2015,10,04,12,02,15.30
2015,10,04,12,03,15.20
2015,10,04,12,04,15.30
2015,10,04,12,05,15.30
2015,10,04,12,06,15.30
2015,10,04,12,07,15.40
2015,10,04,12,08,15.40
2015,10,04,12,09,15.40
2015,10,04,12,10,15.40
2015,10,04,12,11,15.40
2015,10,04,12,12,15.40
2015,10,04,12,13,15.40
2015,10,04,12,14,15.40
2015,10,04,12,15,15.50
2015,10,04,12,16,15.60
2015,10,04,12,17,15.60
2015,10,04,12,18,15.60
2015,10,04,12,19,15.60
2015,10,04,12,20,15.60
2015,10,04,12,21,15.60
2015,10,04,12,22,15.60
2015,10,04,12,23,15.60
2015,10,04,12,24,15.60
2015,10,04,12,25,15.60
2015,10,04,12,26,15.60
2015,10,04,12,27,15.60
2015,10,04,12,28,15.70
2015,10,04,12,29,15.70
2015,10,04,12,30,15.70
2015,10,04,12,31,15.70
2015,10,04,12,32,15.70
2015,10,04,12,33,15.70
2015,10,04,12,34,15.60
2015,10,04,12,35,15.60
2015,10,04,12,36,15.60
2015,10,04,12,37,15.60
2015,10,04,12,38,15.60
2015,10,04,12,39,15.70
2015,10,04,12,40,15.70
2015,10,04,12,41,15.70
2015,10,04,12,42,15.70
2015,10,04,12,43,15.70
2015,10,04,12,44,15.70
2015,10,04,12,45,15.70
2015,10,04,12,46,15.80
2015,10,04,12,47,15.80
2015,10,04,12,48,15.80
2015,10,04,12,49,15.80
2015,10,04,12,50,15.80
2015,10,04,12,51,15.80
2015,10,04,12,52,15.70
2015,10,04,12,53,15.70
2015,10,04,12,54,15.80
2015,10,04,12,55,15.80
2015,10,04,12,56,15.80
2015,10,04,12,57,15.80
2015,10,04,12,58,15.80
2015,10,04,12,59,15.80
2015,10,04,13,00,15.80
2015,10,04,13,01,15.80
2015,10,04,13,02,15.80
2015,10,04,13,03,15.80
2015,10,04,13,04,15.80
2015,10,04,13,05,15.90
2015,10,04,13,06,15.90
2015,10,04,13,07,15.90
2015,10,04,13,08,15.90
2015,10,04,13,09,15.90
2015,10,04,13,10,15.90
2015,10,04,13,11,15.90
2015,10,04,13,12,15.90
2015,10,04,13,13,16.00
2015,10,04,13,14,16.00
2015,10,04,13,15,16.10
2015,10,04,13,16,16.10
2015,10,04,13,17,16.10
2015,10,04,13,18,16.10
2015,10,04,13,19,16.10
2015,10,04,13,20,16.00
2015,10,04,13,21,16.10
2015,10,04,13,22,16.10
2015,10,04,13,23,16.10
2015,10,04,13,24,16.20
2015,10,04,13,25,16.20
2015,10,04,13,26,16.20
2015,10,04,13,27,16.20
2015,10,04,13,28,16.20
2015,10,04,13,29,16.30
2015,10,04,13,30,16.30
2015,10,04,13,31,16.30
2015,10,04,13,32,16.30
2015,10,04,13,33,16.30
2015,10,04,13,34,16.30
2015,10,04,13,35,16.30
2015,10,04,13,36,16.30
2015,10,04,13,37,16.30
2015,10,04,13,38,16.30
2015,10,04,13,39,16.40
2015,10,04,13,40,16.40
2015,10,04,13,41,16.40
2015,10,04,13,42,16.40
2015,10,04,13,43,16.40
2015,10,04,13,44,16.40
2015,10,04,13,45,16.40
2015,10,04,13,46,16.50
2015,10,04,13,47,16.50
2015,10,04,13,48,16.50
2015,10,04,13,49,16.60
2015,10,04,13,50,16.60
2015,10,04,13,51,16.60
2015,10,04,13,52,16.60
2015,10,04,13,53,16.60
2015,10,04,13,54,16.70
2015,10,04,13,55,16.70
2015,10,04,13,56,16.70
2015,10,04,13,57,16.70
2015,10,04,13,58,16.70
2015,10,04,13,59,16.70
2015,10,04,14,00,16.80
2015,10,04,14,01,16.80
2015,10,04,14,02,16.80
2015,10,04,14,03,16.80
2015,10,04,14,04,16.80
2015,10,04,14,05,16.80
2015,10,04,14,06,16.80
2015,10,04,14,07,16.80
2015,10,04,14,08,16.80
2015,10,04,14,09,16.80
2015,10,04,14,10,16.80
2015,10,04,14,11,16.80
2015,10,04,14,12,16.80
2015,10,04,14,13,16.90
2015,10,04,14,14,16.90
2015,10,04,14,15,16.90
2015,10,04,14,16,16.90
2015,10,04,14,17,16.90
2015,10,04,14,18,16.90
2015,10,04,14,19,16.90
2015,10,04,14,20,16.90
2015,10,04,14,21,16.90
2015,10,04,14,22,16.90
2015,10,04,14,23,16.90
2015,10,04,14,24,17.00
2015,10,04,14,25,17.00
2015,10,04,14,26,17.00
2015,10,04,14,27,17.00
2015,10,04,14,28,17.00
2015,10,04,14,29,17.00
2015,10,04,14,30,17.10
2015,10,04,14,31,17.10
2015,10,04,14,32,17.10
2015,10,04,14,33,17.10
2015,10,04,14,34,17.10
2015,10,04,14,35,17.20
2015,10,04,14,36,17.20
2015,10,04,14,37,17.20
2015,10,04,14,38,17.20
2015,10,04,14,39,17.20
2015,10,04,14,40,17.20
2015,10,04,14,41,17.20
2015,10,04,14,42,17.20
2015,10,04,14,43,17.20
2015,10,04,14,44,17.20
2015,10,04,14,45,17.20
2015,10,04,14,46,17.20
2015,10,04,14,47,17.30
2015,10,04,14,48,17.30
2015,10,04,14,49,17.30
2015,10,04,14,50,17.30
2015,10,04,14,51,17.30
2015,10,04,14,52,17.30
2015,10,04,14,53,17.30
2015,10,04,14,54,17.30
2015,10,04,14,55,17.30
2015,10,04,14,56,17.20
2015,10,04,14,57,17.20
2015,10,04,14,58,17.20
2015,10,04,14,59,17.20
2015,10,04,15,00,17.20
2015,10,04,15,01,17.20
2015,10,04,15,02,17.30
2015,10,04,15,03,17.30
2015,10,04,15,04,17.20
2015,10,04,15,05,17.20
2015,10,04,15,06,17.20
2015,10,04,15,07,17.30
2015,10,04,15,08,17.30
2015,10,04,15,09,17.30
2015,10,04,15,10,17.30
2015,10,04,15,11,17.20
2015,10,04,15,12,17.20
2015,10,04,15,13,17.20
2015,10,04,15,14,17.20
2015,10,04,15,15,17.20
2015,10,04,15,16,17.20
2015,10,04,15,17,17.20
2015,10,04,15,18,17.20
2015,10,04,15,19,17.20
2015,10,04,15,20,17.20
2015,10,04,15,21,17.20
2015,10,04,15,22,17.20
2015,10,04,15,23,17.20
2015,10,04,15,24,17.20
2015,10,04,15,25,17.20
2015,10,04,15,26,17.20
2015,10,04,15,27,17.20
2015,10,04,15,28,17.10
2015,10,04,15,29,17.20
2015,10,04,15,30,17.10
2015,10,04,15,31,17.10
2015,10,04,15,32,17.10
2015,10,04,15,33,17.20
2015,10,04,15,34,17.20
2015,10,04,15,35,17.20
2015,10,04,15,36,17.30
2015,10,04,15,37,17.40
2015,10,04,15,38,17.40
2015,10,04,15,39,17.50
2015,10,04,15,40,17.60
2015,10,04,15,41,17.60
2015,10,04,15,42,17.70
2015,10,04,15,43,17.70
2015,10,04,15,44,17.80
2015,10,04,15,45,17.80
2015,10,04,15,46,17.80
2015,10,04,15,47,17.90
2015,10,04,15,48,17.90
2015,10,04,15,49,17.90
2015,10,04,15,50,17.90
2015,10,04,15,51,17.90
2015,10,04,15,52,18.00
2015,10,04,15,53,18.00
2015,10,04,15,54,18.00
2015,10,04,15,55,18.00
2015,10,04,15,56,18.10
2015,10,04,15,57,18.10
2015,10,04,15,58,18.10
2015,10,04,15,59,18.10
2015,10,04,16,00,18.10
2015,10,04,16,01,18.10
2015,10,04,16,02,18.10
2015,10,04,16,03,18.10
2015,10,04,16,04,18.10
2015,10,04,16,05,18.20
2015,10,04,16,06,18.20
2015,10,04,16,07,18.20
2015,10,04,16,08,18.20
2015,10,04,16,09,18.20
2015,10,04,16,10,18.20
2015,10,04,16,11,18.30
2015,10,04,16,12,18.30
2015,10,04,16,13,18.30
2015,10,04,16,14,18.30
2015,10,04,16,15,18.20
2015,10,04,16,16,18.20
2015,10,04,16,17,18.20
2015,10,04,16,18,18.30
2015,10,04,16,19,18.30
2015,10,04,16,20,18.30
2015,10,04,16,21,18.30
2015,10,04,16,22,18.30
2015,10,04,16,23,18.30
2015,10,04,16,24,18.30
2015,10,04,16,25,18.30
2015,10,04,16,26,18.30
2015,10,04,16,27,18.30
2015,10,04,16,28,18.30
2015,10,04,16,29,18.30
2015,10,04,16,30,18.30
2015,10,04,16,31,18.30
2015,10,04,16,32,18.30
2015,10,04,16,33,18.30
2015,10,04,16,34,18.30
2015,10,04,16,35,18.20
2015,10,04,16,36,18.10
2015,10,04,16,37,18.20
2015,10,04,16,38,18.20
2015,10,04,16,39,18.20
2015,10,04,16,40,18.20
2015,10,04,16,41,18.20
2015,10,04,16,42,18.20
2015,10,04,16,43,18.30
2015,10,04,16,44,18.40
2015,10,04,16,45,18.40
2015,10,04,16,46,18.40
2015,10,04,16,47,18.40
2015,10,04,16,48,18.40
2015,10,04,16,49,18.40
2015,10,04,16,50,18.40
2015,10,04,16,51,18.30
2015,10,04,16,52,18.20
2015,10,04,16,53,18.00
2015,10,04,16,54,17.90
2015,10,04,16,55,17.90
2015,10,04,16,56,17.80
2015,10,04,16,57,17.80
2015,10,04,16,58,17.80
2015,10,04,16,59,17.80
2015,10,04,17,00,17.90
2015,10,04,17,01,17.90
2015,10,04,17,02,18.00
2015,10,04,17,03,18.00
2015,10,04,17,04,18.10
2015,10,04,17,05,18.10
2015,10,04,17,06,18.20
2015,10,04,17,07,18.20
2015,10,04,17,08,18.20
2015,10,04,17,09,18.30
2015,10,04,17,10,18.30
2015,10,04,17,11,18.30
2015,10,04,17,12,18.30
2015,10,04,17,13,18.30
2015,10,04,17,14,18.40
2015,10,04,17,15,18.40
2015,10,04,17,16,18.40
2015,10,04,17,17,18.30
2015,10,04,17,18,18.30
2015,10,04,17,19,18.20