Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,00,49.90
2015,11,18,00,01,49.90
2015,11,18,00,02,48.30
2015,11,18,00,03,41.80
2015,11,18,00,04,40.20
2015,11,18,00,05,35.40
2015,11,18,00,06,38.60
2015,11,18,00,07,41.80
2015,11,18,00,08,43.50
2015,11,18,00,09,43.50
2015,11,18,00,10,43.50
2015,11,18,00,11,38.60
2015,11,18,00,12,38.60
2015,11,18,00,13,43.50
2015,11,18,00,14,40.20
2015,11,18,00,15,38.60
2015,11,18,00,16,43.50
2015,11,18,00,17,41.80
2015,11,18,00,18,38.60
2015,11,18,00,19,35.40
2015,11,18,00,20,35.40
2015,11,18,00,21,33.80
2015,11,18,00,22,37.00
2015,11,18,00,23,37.00
2015,11,18,00,24,33.80
2015,11,18,00,25,33.80
2015,11,18,00,26,32.20
2015,11,18,00,27,30.60
2015,11,18,00,28,29.00
2015,11,18,00,29,32.20
2015,11,18,00,30,27.40
2015,11,18,00,31,27.40
2015,11,18,00,32,27.40
2015,11,18,00,33,25.70
2015,11,18,00,34,27.40
2015,11,18,00,35,33.80
2015,11,18,00,36,32.20
2015,11,18,00,37,33.80
2015,11,18,00,38,35.40
2015,11,18,00,39,37.00
2015,11,18,00,40,37.00
2015,11,18,00,41,35.40
2015,11,18,00,42,35.40
2015,11,18,00,43,38.60
2015,11,18,00,44,37.00
2015,11,18,00,45,37.00
2015,11,18,00,46,33.80
2015,11,18,00,47,30.60
2015,11,18,00,48,35.40
2015,11,18,00,49,32.20
2015,11,18,00,50,33.80
2015,11,18,00,51,32.20
2015,11,18,00,52,32.20
2015,11,18,00,53,32.20
2015,11,18,00,54,35.40
2015,11,18,00,55,33.80
2015,11,18,00,56,33.80
2015,11,18,00,57,32.20
2015,11,18,00,58,37.00
2015,11,18,00,59,35.40
2015,11,18,01,00,40.20
2015,11,18,01,01,35.40
2015,11,18,01,02,35.40
2015,11,18,01,03,33.80
2015,11,18,01,04,35.40
2015,11,18,01,05,33.80
2015,11,18,01,06,32.20
2015,11,18,01,07,33.80
2015,11,18,01,08,35.40
2015,11,18,01,09,35.40
2015,11,18,01,10,43.50
2015,11,18,01,11,41.80
2015,11,18,01,12,41.80
2015,11,18,01,13,41.80
2015,11,18,01,14,41.80
2015,11,18,01,15,32.20
2015,11,18,01,16,32.20
2015,11,18,01,17,30.60
2015,11,18,01,18,33.80
2015,11,18,01,19,38.60
2015,11,18,01,20,43.50
2015,11,18,01,21,41.80
2015,11,18,01,22,41.80
2015,11,18,01,23,40.20
2015,11,18,01,24,40.20
2015,11,18,01,25,38.60
2015,11,18,01,26,35.40
2015,11,18,01,27,38.60
2015,11,18,01,28,33.80
2015,11,18,01,29,35.40
2015,11,18,01,30,35.40
2015,11,18,01,31,33.80
2015,11,18,01,32,33.80
2015,11,18,01,33,32.20
2015,11,18,01,34,33.80
2015,11,18,01,35,30.60
2015,11,18,01,36,35.40
2015,11,18,01,37,40.20
2015,11,18,01,38,40.20
2015,11,18,01,39,40.20
2015,11,18,01,40,32.20
2015,11,18,01,41,32.20
2015,11,18,01,42,30.60
2015,11,18,01,43,27.40
2015,11,18,01,44,27.40
2015,11,18,01,45,30.60
2015,11,18,01,46,32.20
2015,11,18,01,47,32.20
2015,11,18,01,48,29.00
2015,11,18,01,49,25.70
2015,11,18,01,50,30.60
2015,11,18,01,51,30.60
2015,11,18,01,52,29.00
2015,11,18,01,53,30.60
2015,11,18,01,54,32.20
2015,11,18,01,55,33.80
2015,11,18,01,56,30.60
2015,11,18,01,57,33.80
2015,11,18,01,58,35.40
2015,11,18,01,59,35.40
2015,11,18,02,00,33.80
2015,11,18,02,01,33.80
2015,11,18,02,02,33.80
2015,11,18,02,03,32.20
2015,11,18,02,04,32.20
2015,11,18,02,05,33.80
2015,11,18,02,06,35.40
2015,11,18,02,07,32.20
2015,11,18,02,08,32.20
2015,11,18,02,09,27.40
2015,11,18,02,10,29.00
2015,11,18,02,11,29.00
2015,11,18,02,12,29.00
2015,11,18,02,13,27.40
2015,11,18,02,14,27.40
2015,11,18,02,15,32.20
2015,11,18,02,16,27.40
2015,11,18,02,17,27.40
2015,11,18,02,18,27.40
2015,11,18,02,19,27.40
2015,11,18,02,20,25.70
2015,11,18,02,21,24.20
2015,11,18,02,22,29.00
2015,11,18,02,23,29.00
2015,11,18,02,24,27.40
2015,11,18,02,25,32.20
2015,11,18,02,26,35.40
2015,11,18,02,27,37.00
2015,11,18,02,28,35.40
2015,11,18,02,29,37.00
2015,11,18,02,30,40.20
2015,11,18,02,31,35.40
2015,11,18,02,32,37.00
2015,11,18,02,33,38.60
2015,11,18,02,34,43.50
2015,11,18,02,35,40.20
2015,11,18,02,36,45.10
2015,11,18,02,37,45.10
2015,11,18,02,38,45.10
2015,11,18,02,39,48.30
2015,11,18,02,40,46.70
2015,11,18,02,41,48.30
2015,11,18,02,42,46.70
2015,11,18,02,43,46.70
2015,11,18,02,44,48.30
2015,11,18,02,45,46.70
2015,11,18,02,46,45.10
2015,11,18,02,47,45.10
2015,11,18,02,48,46.70
2015,11,18,02,49,46.70
2015,11,18,02,50,51.50
2015,11,18,02,51,49.90
2015,11,18,02,52,45.10
2015,11,18,02,53,43.50
2015,11,18,02,54,43.50
2015,11,18,02,55,46.70
2015,11,18,02,56,46.70
2015,11,18,02,57,51.50
2015,11,18,02,58,46.70
2015,11,18,02,59,45.10
2015,11,18,03,00,46.70
2015,11,18,03,01,49.90
2015,11,18,03,02,46.70
2015,11,18,03,03,46.70
2015,11,18,03,04,51.50
2015,11,18,03,05,51.50
2015,11,18,03,06,51.50
2015,11,18,03,07,51.50
2015,11,18,03,08,48.30
2015,11,18,03,09,53.10
2015,11,18,03,10,51.50
2015,11,18,03,11,53.10
2015,11,18,03,12,49.90
2015,11,18,03,13,49.90
2015,11,18,03,14,51.50
2015,11,18,03,15,46.70
2015,11,18,03,16,53.10
2015,11,18,03,17,59.50
2015,11,18,03,18,56.30
2015,11,18,03,19,54.70
2015,11,18,03,20,53.10
2015,11,18,03,21,62.70
2015,11,18,03,22,56.30
2015,11,18,03,23,57.90
2015,11,18,03,24,59.50
2015,11,18,03,25,54.70
2015,11,18,03,26,54.70
2015,11,18,03,27,61.20
2015,11,18,03,28,57.90
2015,11,18,03,29,56.30
2015,11,18,03,30,53.10
2015,11,18,03,31,53.10
2015,11,18,03,32,53.10
2015,11,18,03,33,53.10
2015,11,18,03,34,53.10
2015,11,18,03,35,53.10
2015,11,18,03,36,54.70
2015,11,18,03,37,61.20
2015,11,18,03,38,62.70
2015,11,18,03,39,57.90
2015,11,18,03,40,53.10
2015,11,18,03,41,51.50
2015,11,18,03,42,57.90
2015,11,18,03,43,57.90
2015,11,18,03,44,57.90
2015,11,18,03,45,56.30
2015,11,18,03,46,53.10
2015,11,18,03,47,56.30
2015,11,18,03,48,59.50
2015,11,18,03,49,54.70
2015,11,18,03,50,56.30
2015,11,18,03,51,57.90
2015,11,18,03,52,54.70
2015,11,18,03,53,54.70
2015,11,18,03,54,54.70
2015,11,18,03,55,53.10
2015,11,18,03,56,56.30
2015,11,18,03,57,54.70
2015,11,18,03,58,53.10
2015,11,18,03,59,53.10
2015,11,18,04,00,51.50
2015,11,18,04,01,48.30
2015,11,18,04,02,51.50
2015,11,18,04,03,56.30
2015,11,18,04,04,53.10
2015,11,18,04,05,57.90
2015,11,18,04,06,56.30
2015,11,18,04,07,57.90
2015,11,18,04,08,54.70
2015,11,18,04,09,53.10
2015,11,18,04,10,49.90
2015,11,18,04,11,49.90
2015,11,18,04,12,51.50
2015,11,18,04,13,51.50
2015,11,18,04,14,56.30
2015,11,18,04,15,59.50
2015,11,18,04,16,56.30
2015,11,18,04,17,51.50
2015,11,18,04,18,51.50
2015,11,18,04,19,51.50
2015,11,18,04,20,51.50
2015,11,18,04,21,49.90
2015,11,18,04,22,51.50
2015,11,18,04,23,51.50
2015,11,18,04,24,49.90
2015,11,18,04,25,49.90
2015,11,18,04,26,49.90
2015,11,18,04,27,51.50
2015,11,18,04,28,48.30
2015,11,18,04,29,48.30
2015,11,18,04,30,45.10
2015,11,18,04,31,45.10
2015,11,18,04,32,46.70
2015,11,18,04,33,49.90
2015,11,18,04,34,49.90
2015,11,18,04,35,46.70
2015,11,18,04,36,49.90
2015,11,18,04,37,46.70
2015,11,18,04,38,46.70
2015,11,18,04,39,48.30
2015,11,18,04,40,46.70
2015,11,18,04,41,53.10
2015,11,18,04,42,53.10
2015,11,18,04,43,49.90
2015,11,18,04,44,49.90
2015,11,18,04,45,46.70
2015,11,18,04,46,46.70
2015,11,18,04,47,48.30
2015,11,18,04,48,48.30
2015,11,18,04,49,45.10
2015,11,18,04,50,48.30
2015,11,18,04,51,51.50
2015,11,18,04,52,49.90
2015,11,18,04,53,48.30
2015,11,18,04,54,49.90
2015,11,18,04,55,51.50
2015,11,18,04,56,54.70
2015,11,18,04,57,57.90
2015,11,18,04,58,56.30
2015,11,18,04,59,49.90
2015,11,18,05,00,43.50
2015,11,18,05,01,45.10
2015,11,18,05,02,43.50
2015,11,18,05,03,43.50
2015,11,18,05,04,41.80
2015,11,18,05,05,41.80
2015,11,18,05,06,41.80
2015,11,18,05,07,38.60
2015,11,18,05,08,35.40
2015,11,18,05,09,38.60
2015,11,18,05,10,38.60
2015,11,18,05,11,38.60
2015,11,18,05,12,37.00
2015,11,18,05,13,38.60
2015,11,18,05,14,35.40
2015,11,18,05,15,35.40
2015,11,18,05,16,35.40
2015,11,18,05,17,35.40
2015,11,18,05,18,32.20
2015,11,18,05,19,29.00
2015,11,18,05,20,30.60
2015,11,18,05,21,29.00
2015,11,18,05,22,25.70
2015,11,18,05,23,22.50
2015,11,18,05,24,20.90
2015,11,18,05,25,16.10
2015,11,18,05,26,16.10
2015,11,18,05,27,17.70
2015,11,18,05,28,16.10
2015,11,18,05,29,14.50
2015,11,18,05,30,12.90
2015,11,18,05,31,11.30
2015,11,18,05,32,11.30
2015,11,18,05,33,9.60
2015,11,18,05,34,9.60
2015,11,18,05,35,9.60
2015,11,18,05,36,9.60
2015,11,18,05,37,9.60
2015,11,18,05,38,8.10
2015,11,18,05,39,9.60
2015,11,18,05,40,11.30
2015,11,18,05,41,9.60
2015,11,18,05,42,9.60
2015,11,18,05,43,9.60
2015,11,18,05,44,9.60
2015,11,18,05,45,9.60
2015,11,18,05,46,8.10
2015,11,18,05,47,8.10
2015,11,18,05,48,8.10
2015,11,18,05,49,8.10
2015,11,18,05,50,9.60
2015,11,18,05,51,6.40
2015,11,18,05,52,4.80
2015,11,18,05,53,4.80
2015,11,18,05,54,8.10
2015,11,18,05,55,6.40
2015,11,18,05,56,6.40
2015,11,18,05,57,4.80
2015,11,18,05,58,4.80
2015,11,18,05,59,4.80
2015,11,18,06,00,6.40
2015,11,18,06,01,8.10
2015,11,18,06,02,8.10
2015,11,18,06,03,11.30
2015,11,18,06,04,16.10
2015,11,18,06,05,22.50
2015,11,18,06,06,25.70
2015,11,18,06,07,22.50
2015,11,18,06,08,20.90
2015,11,18,06,09,20.90
2015,11,18,06,10,20.90
2015,11,18,06,11,19.30
2015,11,18,06,12,22.50
2015,11,18,06,13,22.50
2015,11,18,06,14,19.30
2015,11,18,06,15,20.90
2015,11,18,06,16,20.90
2015,11,18,06,17,17.70
2015,11,18,06,18,19.30
2015,11,18,06,19,20.90
2015,11,18,06,20,22.50
2015,11,18,06,21,22.50
2015,11,18,06,22,22.50
2015,11,18,06,23,22.50
2015,11,18,06,24,19.30
2015,11,18,06,25,19.30
2015,11,18,06,26,19.30
2015,11,18,06,27,19.30
2015,11,18,06,28,16.10
2015,11,18,06,29,12.90
2015,11,18,06,30,16.10
2015,11,18,06,31,17.70
2015,11,18,06,32,11.30
2015,11,18,06,33,11.30
2015,11,18,06,34,11.30
2015,11,18,06,35,11.30
2015,11,18,06,36,16.10
2015,11,18,06,37,17.70
2015,11,18,06,38,17.70
2015,11,18,06,39,19.30
2015,11,18,06,40,20.90
2015,11,18,06,41,22.50
2015,11,18,06,42,24.20
2015,11,18,06,43,22.50
2015,11,18,06,44,20.90
2015,11,18,06,45,25.70
2015,11,18,06,46,25.70
2015,11,18,06,47,24.20
2015,11,18,06,48,24.20
2015,11,18,06,49,25.70
2015,11,18,06,50,24.20
2015,11,18,06,51,24.20
2015,11,18,06,52,25.70
2015,11,18,06,53,24.20
2015,11,18,06,54,24.20
2015,11,18,06,55,20.90
2015,11,18,06,56,20.90
2015,11,18,06,57,24.20
2015,11,18,06,58,22.50
2015,11,18,06,59,24.20
2015,11,18,07,00,22.50
2015,11,18,07,01,22.50
2015,11,18,07,02,19.30
2015,11,18,07,03,17.70
2015,11,18,07,04,22.50
2015,11,18,07,05,22.50
2015,11,18,07,06,19.30
2015,11,18,07,07,22.50
2015,11,18,07,08,20.90
2015,11,18,07,09,19.30
2015,11,18,07,10,20.90
2015,11,18,07,11,24.20
2015,11,18,07,12,20.90
2015,11,18,07,13,22.50
2015,11,18,07,14,22.50
2015,11,18,07,15,22.50
2015,11,18,07,16,22.50
2015,11,18,07,17,24.20
2015,11,18,07,18,24.20
2015,11,18,07,19,22.50
2015,11,18,07,20,24.20
2015,11,18,07,21,24.20
2015,11,18,07,22,25.70
2015,11,18,07,23,24.20
2015,11,18,07,24,25.70
2015,11,18,07,25,24.20
2015,11,18,07,26,30.60
2015,11,18,07,27,29.00
2015,11,18,07,28,29.00
2015,11,18,07,29,29.00
2015,11,18,07,30,24.20
2015,11,18,07,31,24.20
2015,11,18,07,32,25.70
2015,11,18,07,33,25.70
2015,11,18,07,34,29.00
2015,11,18,07,35,27.40
2015,11,18,07,36,27.40
2015,11,18,07,37,25.70
2015,11,18,07,38,22.50
2015,11,18,07,39,22.50
2015,11,18,07,40,22.50
2015,11,18,07,41,22.50
2015,11,18,07,42,20.90
2015,11,18,07,43,22.50
2015,11,18,07,44,22.50
2015,11,18,07,45,22.50
2015,11,18,07,46,25.70
2015,11,18,07,47,27.40
2015,11,18,07,48,27.40
2015,11,18,07,49,25.70
2015,11,18,07,50,25.70
2015,11,18,07,51,24.20
2015,11,18,07,52,22.50
2015,11,18,07,53,22.50
2015,11,18,07,54,19.30
2015,11,18,07,55,22.50
2015,11,18,07,56,25.70
2015,11,18,07,57,25.70
2015,11,18,07,58,29.00
2015,11,18,07,59,32.20
2015,11,18,08,00,27.40
2015,11,18,08,01,25.70
2015,11,18,08,02,27.40
2015,11,18,08,03,25.70
2015,11,18,08,04,27.40
2015,11,18,08,05,25.70
2015,11,18,08,06,22.50
2015,11,18,08,07,25.70
2015,11,18,08,08,29.00
2015,11,18,08,09,27.40
2015,11,18,08,10,25.70
2015,11,18,08,11,22.50
2015,11,18,08,12,25.70
2015,11,18,08,13,25.70
2015,11,18,08,14,24.20
2015,11,18,08,15,25.70
2015,11,18,08,16,22.50
2015,11,18,08,17,24.20
2015,11,18,08,18,27.40
2015,11,18,08,19,27.40
2015,11,18,08,20,24.20
2015,11,18,08,21,25.70
2015,11,18,08,22,25.70
2015,11,18,08,23,24.20
2015,11,18,08,24,25.70
2015,11,18,08,25,24.20
2015,11,18,08,26,27.40
2015,11,18,08,27,25.70
2015,11,18,08,28,27.40
2015,11,18,08,29,27.40
2015,11,18,08,30,27.40
2015,11,18,08,31,27.40
2015,11,18,08,32,25.70
2015,11,18,08,33,27.40
2015,11,18,08,34,29.00
2015,11,18,08,35,27.40
2015,11,18,08,36,27.40
2015,11,18,08,37,29.00
2015,11,18,08,38,29.00
2015,11,18,08,39,27.40
2015,11,18,08,40,27.40
2015,11,18,08,41,29.00
2015,11,18,08,42,27.40
2015,11,18,08,43,27.40
2015,11,18,08,44,29.00
2015,11,18,08,45,30.60
2015,11,18,08,46,29.00
2015,11,18,08,47,27.40
2015,11,18,08,48,24.20
2015,11,18,08,49,24.20
2015,11,18,08,50,25.70
2015,11,18,08,51,25.70
2015,11,18,08,52,25.70
2015,11,18,08,53,24.20
2015,11,18,08,54,27.40
2015,11,18,08,55,29.00
2015,11,18,08,56,25.70
2015,11,18,08,57,27.40
2015,11,18,08,58,25.70
2015,11,18,08,59,22.50
2015,11,18,09,00,24.20
2015,11,18,09,01,24.20
2015,11,18,09,02,25.70
2015,11,18,09,03,27.40
2015,11,18,09,04,27.40
2015,11,18,09,05,22.50
2015,11,18,09,06,22.50
2015,11,18,09,07,19.30
2015,11,18,09,08,20.90
2015,11,18,09,09,19.30
2015,11,18,09,10,20.90
2015,11,18,09,11,22.50
2015,11,18,09,12,20.90
2015,11,18,09,13,20.90
2015,11,18,09,14,22.50
2015,11,18,09,15,22.50
2015,11,18,09,16,22.50
2015,11,18,09,17,20.90
2015,11,18,09,18,19.30
2015,11,18,09,19,20.90
2015,11,18,09,20,22.50
2015,11,18,09,21,20.90
2015,11,18,09,22,24.20
2015,11,18,09,23,22.50
2015,11,18,09,24,25.70
2015,11,18,09,25,25.70
2015,11,18,09,26,24.20
2015,11,18,09,27,22.50
2015,11,18,09,28,25.70
2015,11,18,09,29,27.40
2015,11,18,09,30,22.50
2015,11,18,09,31,20.90
2015,11,18,09,32,22.50
2015,11,18,09,33,24.20
2015,11,18,09,34,24.20
2015,11,18,09,35,25.70
2015,11,18,09,36,25.70
2015,11,18,09,37,25.70
2015,11,18,09,38,20.90
2015,11,18,09,39,22.50
2015,11,18,09,40,22.50
2015,11,18,09,41,24.20
2015,11,18,09,42,25.70
2015,11,18,09,43,24.20
2015,11,18,09,44,29.00
2015,11,18,09,45,25.70
2015,11,18,09,46,25.70
2015,11,18,09,47,25.70
2015,11,18,09,48,24.20
2015,11,18,09,49,27.40
2015,11,18,09,50,27.40
2015,11,18,09,51,27.40
2015,11,18,09,52,27.40
2015,11,18,09,53,30.60
2015,11,18,09,54,30.60
2015,11,18,09,55,29.00
2015,11,18,09,56,25.70
2015,11,18,09,57,27.40
2015,11,18,09,58,27.40
2015,11,18,09,59,27.40
2015,11,18,10,00,27.40
2015,11,18,10,01,27.40
2015,11,18,10,02,25.70
2015,11,18,10,03,25.70
2015,11,18,10,04,24.20
2015,11,18,10,05,24.20
2015,11,18,10,06,25.70
2015,11,18,10,07,24.20
2015,11,18,10,08,22.50
2015,11,18,10,09,22.50
2015,11,18,10,10,22.50
2015,11,18,10,11,24.20
2015,11,18,10,12,24.20
2015,11,18,10,13,24.20
2015,11,18,10,14,25.70
2015,11,18,10,15,24.20
2015,11,18,10,16,25.70
2015,11,18,10,17,25.70
2015,11,18,10,18,25.70
2015,11,18,10,19,24.20
2015,11,18,10,20,25.70
2015,11,18,10,21,24.20
2015,11,18,10,22,24.20
2015,11,18,10,23,24.20
2015,11,18,10,24,24.20
2015,11,18,10,25,25.70
2015,11,18,10,26,24.20
2015,11,18,10,27,24.20
2015,11,18,10,28,22.50
2015,11,18,10,29,24.20
2015,11,18,10,30,24.20
2015,11,18,10,31,24.20
2015,11,18,10,32,24.20
2015,11,18,10,33,22.50
2015,11,18,10,34,20.90
2015,11,18,10,35,22.50
2015,11,18,10,36,24.20
2015,11,18,10,37,22.50
2015,11,18,10,38,25.70
2015,11,18,10,39,24.20
2015,11,18,10,40,20.90
2015,11,18,10,41,24.20
2015,11,18,10,42,22.50
2015,11,18,10,43,19.30
2015,11,18,10,44,25.70
2015,11,18,10,45,22.50
2015,11,18,10,46,22.50
2015,11,18,10,47,24.20
2015,11,18,10,48,24.20
2015,11,18,10,49,24.20
2015,11,18,10,50,27.40
2015,11,18,10,51,27.40
2015,11,18,10,52,25.70
2015,11,18,10,53,27.40
2015,11,18,10,54,30.60
2015,11,18,10,55,29.00
2015,11,18,10,56,29.00
2015,11,18,10,57,29.00
2015,11,18,10,58,30.60
2015,11,18,10,59,29.00
2015,11,18,11,00,29.00
2015,11,18,11,01,25.70
2015,11,18,11,02,27.40
2015,11,18,11,03,29.00
2015,11,18,11,04,29.00
2015,11,18,11,05,29.00
2015,11,18,11,06,29.00
2015,11,18,11,07,29.00
2015,11,18,11,08,25.70
2015,11,18,11,09,25.70
2015,11,18,11,10,25.70
2015,11,18,11,11,25.70
2015,11,18,11,12,25.70
2015,11,18,11,13,25.70
2015,11,18,11,14,24.20
2015,11,18,11,15,27.40
2015,11,18,11,16,25.70
2015,11,18,11,17,29.00
2015,11,18,11,18,29.00
2015,11,18,11,19,29.00
2015,11,18,11,20,25.70
2015,11,18,11,21,29.00
2015,11,18,11,22,27.40
2015,11,18,11,23,27.40
2015,11,18,11,24,27.40
2015,11,18,11,25,25.70
2015,11,18,11,26,22.50
2015,11,18,11,27,32.20
2015,11,18,11,28,29.00
2015,11,18,11,29,27.40
2015,11,18,11,30,24.20
2015,11,18,11,31,25.70
2015,11,18,11,32,24.20
2015,11,18,11,33,25.70
2015,11,18,11,34,25.70
2015,11,18,11,35,30.60
2015,11,18,11,36,29.00
2015,11,18,11,37,27.40
2015,11,18,11,38,29.00
2015,11,18,11,39,27.40
2015,11,18,11,40,27.40
2015,11,18,11,41,29.00
2015,11,18,11,42,27.40
2015,11,18,11,43,30.60
2015,11,18,11,44,30.60
2015,11,18,11,45,27.40
2015,11,18,11,46,29.00
2015,11,18,11,47,32.20
2015,11,18,11,48,33.80
2015,11,18,11,49,32.20
2015,11,18,11,50,32.20
2015,11,18,11,51,30.60
2015,11,18,11,52,30.60
2015,11,18,11,53,29.00
2015,11,18,11,54,32.20
2015,11,18,11,55,35.40
2015,11,18,11,56,33.80
2015,11,18,11,57,32.20
2015,11,18,11,58,32.20
2015,11,18,11,59,32.20
2015,11,18,12,00,33.80
2015,11,18,12,01,35.40
2015,11,18,12,02,33.80
2015,11,18,12,03,37.00
2015,11,18,12,04,37.00
2015,11,18,12,05,35.40
2015,11,18,12,06,35.40
2015,11,18,12,07,35.40
2015,11,18,12,08,38.60
2015,11,18,12,09,38.60
2015,11,18,12,10,38.60
2015,11,18,12,11,37.00
2015,11,18,12,12,37.00
2015,11,18,12,13,37.00
2015,11,18,12,14,35.40
2015,11,18,12,15,37.00
2015,11,18,12,16,38.60
2015,11,18,12,17,37.00
2015,11,18,12,18,37.00
2015,11,18,12,19,38.60
2015,11,18,12,20,37.00
2015,11,18,12,21,37.00
2015,11,18,12,22,35.40
2015,11,18,12,23,35.40
2015,11,18,12,24,37.00
2015,11,18,12,25,33.80
2015,11,18,12,26,33.80
2015,11,18,12,27,33.80
2015,11,18,12,28,33.80
2015,11,18,12,29,32.20
2015,11,18,12,30,33.80
2015,11,18,12,31,35.40
2015,11,18,12,32,33.80
2015,11,18,12,33,33.80
2015,11,18,12,34,35.40
2015,11,18,12,35,35.40
2015,11,18,12,36,37.00
2015,11,18,12,37,37.00
2015,11,18,12,38,33.80
2015,11,18,12,39,37.00
2015,11,18,12,40,33.80
2015,11,18,12,41,37.00
2015,11,18,12,42,35.40
2015,11,18,12,43,35.40
2015,11,18,12,44,33.80
2015,11,18,12,45,33.80
2015,11,18,12,46,33.80
2015,11,18,12,47,33.80
2015,11,18,12,48,33.80
2015,11,18,12,49,37.00
2015,11,18,12,50,38.60
2015,11,18,12,51,37.00
2015,11,18,12,52,35.40
2015,11,18,12,53,37.00
2015,11,18,12,54,37.00
2015,11,18,12,55,40.20
2015,11,18,12,56,40.20
2015,11,18,12,57,37.00
2015,11,18,12,58,33.80
2015,11,18,12,59,33.80
2015,11,18,13,00,35.40
2015,11,18,13,01,33.80
2015,11,18,13,02,33.80
2015,11,18,13,03,33.80
2015,11,18,13,04,32.20
2015,11,18,13,05,29.00
2015,11,18,13,06,29.00
2015,11,18,13,07,29.00
2015,11,18,13,08,27.40
2015,11,18,13,09,27.40
2015,11,18,13,10,32.20
2015,11,18,13,11,30.60
2015,11,18,13,12,32.20
2015,11,18,13,13,32.20
2015,11,18,13,14,32.20
2015,11,18,13,15,29.00
2015,11,18,13,16,29.00
2015,11,18,13,17,30.60
2015,11,18,13,18,33.80
2015,11,18,13,19,33.80
2015,11,18,13,20,35.40
2015,11,18,13,21,33.80
2015,11,18,13,22,33.80
2015,11,18,13,23,32.20
2015,11,18,13,24,33.80
2015,11,18,13,25,35.40
2015,11,18,13,26,35.40
2015,11,18,13,27,33.80
2015,11,18,13,28,35.40
2015,11,18,13,29,32.20
2015,11,18,13,30,32.20
2015,11,18,13,31,32.20
2015,11,18,13,32,33.80
2015,11,18,13,33,33.80
2015,11,18,13,34,33.80
2015,11,18,13,35,32.20
2015,11,18,13,36,30.60
2015,11,18,13,37,29.00
2015,11,18,13,38,30.60
2015,11,18,13,39,30.60
2015,11,18,13,40,30.60
2015,11,18,13,41,32.20
2015,11,18,13,42,32.20
2015,11,18,13,43,32.20
2015,11,18,13,44,29.00
2015,11,18,13,45,33.80
2015,11,18,13,46,35.40
2015,11,18,13,47,35.40
2015,11,18,13,48,37.00
2015,11,18,13,49,35.40
2015,11,18,13,50,32.20
2015,11,18,13,51,33.80
2015,11,18,13,52,32.20
2015,11,18,13,53,32.20
2015,11,18,13,54,32.20
2015,11,18,13,55,33.80
2015,11,18,13,56,35.40
2015,11,18,13,57,33.80
2015,11,18,13,58,30.60
2015,11,18,13,59,33.80
2015,11,18,14,00,33.80
2015,11,18,14,01,32.20
2015,11,18,14,02,33.80
2015,11,18,14,03,33.80
2015,11,18,14,04,32.20
2015,11,18,14,05,35.40
2015,11,18,14,06,37.00
2015,11,18,14,07,33.80
2015,11,18,14,08,35.40
2015,11,18,14,09,38.60
2015,11,18,14,10,37.00
2015,11,18,14,11,35.40
2015,11,18,14,12,37.00
2015,11,18,14,13,38.60
2015,11,18,14,14,35.40
2015,11,18,14,15,37.00
2015,11,18,14,16,40.20
2015,11,18,14,17,40.20
2015,11,18,14,18,33.80
2015,11,18,14,19,33.80
2015,11,18,14,20,37.00
2015,11,18,14,21,37.00
2015,11,18,14,22,35.40
2015,11,18,14,23,32.20
2015,11,18,14,24,32.20
2015,11,18,14,25,37.00
2015,11,18,14,26,37.00
2015,11,18,14,27,35.40
2015,11,18,14,28,32.20
2015,11,18,14,29,30.60
2015,11,18,14,30,30.60
2015,11,18,14,31,29.00
2015,11,18,14,32,33.80
2015,11,18,14,33,32.20
2015,11,18,14,34,29.00
2015,11,18,14,35,24.20
2015,11,18,14,36,22.50
2015,11,18,14,37,24.20
2015,11,18,14,38,35.40
2015,11,18,14,39,35.40
2015,11,18,14,40,37.00
2015,11,18,14,41,38.60
2015,11,18,14,42,38.60
2015,11,18,14,43,37.00
2015,11,18,14,44,37.00
2015,11,18,14,45,35.40
2015,11,18,14,46,35.40
2015,11,18,14,47,35.40
2015,11,18,14,48,33.80
2015,11,18,14,49,32.20
2015,11,18,14,50,32.20
2015,11,18,14,51,32.20
2015,11,18,14,52,32.20
2015,11,18,14,53,32.20
2015,11,18,14,54,29.00
2015,11,18,14,55,29.00
2015,11,18,14,56,32.20
2015,11,18,14,57,33.80
2015,11,18,14,58,33.80
2015,11,18,14,59,33.80
2015,11,18,15,00,30.60
2015,11,18,15,01,29.00
2015,11,18,15,02,27.40
2015,11,18,15,03,29.00
2015,11,18,15,04,29.00
2015,11,18,15,05,29.00
2015,11,18,15,06,27.40
2015,11,18,15,07,27.40
2015,11,18,15,08,29.00
2015,11,18,15,09,29.00
2015,11,18,15,10,27.40
2015,11,18,15,11,27.40
2015,11,18,15,12,27.40
2015,11,18,15,13,27.40
2015,11,18,15,14,27.40
2015,11,18,15,15,25.70
2015,11,18,15,16,25.70
2015,11,18,15,17,24.20
2015,11,18,15,18,25.70
2015,11,18,15,19,24.20
2015,11,18,15,20,22.50
2015,11,18,15,21,20.90
2015,11,18,15,22,22.50
2015,11,18,15,23,25.70
2015,11,18,15,24,29.00
2015,11,18,15,25,25.70
2015,11,18,15,26,24.20
2015,11,18,15,27,24.20
2015,11,18,15,28,24.20
2015,11,18,15,29,22.50
2015,11,18,15,30,27.40
2015,11,18,15,31,27.40
2015,11,18,15,32,25.70
2015,11,18,15,33,24.20
2015,11,18,15,34,25.70
2015,11,18,15,35,25.70
2015,11,18,15,36,25.70
2015,11,18,15,37,25.70
2015,11,18,15,38,25.70
2015,11,18,15,39,25.70
2015,11,18,15,40,25.70
2015,11,18,15,41,25.70
2015,11,18,15,42,25.70
2015,11,18,15,43,24.20
2015,11,18,15,44,25.70
2015,11,18,15,45,25.70
2015,11,18,15,46,25.70
2015,11,18,15,47,25.70
2015,11,18,15,48,24.20
2015,11,18,15,49,22.50
2015,11,18,15,50,22.50
2015,11,18,15,51,22.50
2015,11,18,15,52,22.50
2015,11,18,15,53,22.50
2015,11,18,15,54,22.50
2015,11,18,15,55,22.50
2015,11,18,15,56,24.20
2015,11,18,15,57,24.20
2015,11,18,15,58,25.70
2015,11,18,15,59,25.70
2015,11,18,16,00,22.50
2015,11,18,16,01,20.90
2015,11,18,16,02,22.50
2015,11,18,16,03,22.50
2015,11,18,16,04,22.50
2015,11,18,16,05,22.50
2015,11,18,16,06,22.50
2015,11,18,16,07,22.50
2015,11,18,16,08,24.20
2015,11,18,16,09,24.20
2015,11,18,16,10,24.20
2015,11,18,16,11,22.50
2015,11,18,16,12,22.50
2015,11,18,16,13,20.90
2015,11,18,16,14,22.50
2015,11,18,16,15,20.90
2015,11,18,16,16,20.90
2015,11,18,16,17,16.10
2015,11,18,16,18,16.10
2015,11,18,16,19,17.70
2015,11,18,16,20,20.90
2015,11,18,16,21,27.40
2015,11,18,16,22,30.60
2015,11,18,16,23,30.60
2015,11,18,16,24,30.60
2015,11,18,16,25,30.60
2015,11,18,16,26,32.20
2015,11,18,16,27,32.20
2015,11,18,16,28,27.40
2015,11,18,16,29,29.00
2015,11,18,16,30,29.00
2015,11,18,16,31,30.60
2015,11,18,16,32,29.00
2015,11,18,16,33,25.70
2015,11,18,16,34,27.40
2015,11,18,16,35,27.40
2015,11,18,16,36,27.40
2015,11,18,16,37,27.40
2015,11,18,16,38,25.70
2015,11,18,16,39,29.00
2015,11,18,16,40,29.00
2015,11,18,16,41,29.00
2015,11,18,16,42,29.00
2015,11,18,16,43,25.70
2015,11,18,16,44,29.00
2015,11,18,16,45,29.00
2015,11,18,16,46,29.00
2015,11,18,16,47,27.40
2015,11,18,16,48,29.00
2015,11,18,16,49,27.40
2015,11,18,16,50,27.40
2015,11,18,16,51,27.40
2015,11,18,16,52,27.40
2015,11,18,16,53,29.00
2015,11,18,16,54,27.40
2015,11,18,16,55,27.40
2015,11,18,16,56,27.40
2015,11,18,16,57,27.40
2015,11,18,16,58,27.40
2015,11,18,16,59,27.40
2015,11,18,17,00,27.40
2015,11,18,17,01,27.40
2015,11,18,17,02,27.40
2015,11,18,17,03,27.40
2015,11,18,17,04,25.70
2015,11,18,17,05,25.70
2015,11,18,17,06,24.20
2015,11,18,17,07,25.70
2015,11,18,17,08,24.20
2015,11,18,17,09,24.20
2015,11,18,17,10,24.20
2015,11,18,17,11,24.20
2015,11,18,17,12,22.50
2015,11,18,17,13,20.90
2015,11,18,17,14,20.90
2015,11,18,17,15,20.90
2015,11,18,17,16,22.50
2015,11,18,17,17,22.50
2015,11,18,17,18,22.50
2015,11,18,17,19,24.20
2015,11,18,17,20,22.50