Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,22,00,00,3.60
2006,10,22,00,01,3.60
2006,10,22,00,02,3.60
2006,10,22,00,03,3.60
2006,10,22,00,04,3.60
2006,10,22,00,05,3.60
2006,10,22,00,06,3.60
2006,10,22,00,07,3.60
2006,10,22,00,08,3.60
2006,10,22,00,09,3.60
2006,10,22,00,10,3.60
2006,10,22,00,11,3.60
2006,10,22,00,12,3.60
2006,10,22,00,13,3.60
2006,10,22,00,14,3.60
2006,10,22,00,15,3.60
2006,10,22,00,16,3.60
2006,10,22,00,17,3.60
2006,10,22,00,18,3.50
2006,10,22,00,19,3.60
2006,10,22,00,20,3.50
2006,10,22,00,21,3.50
2006,10,22,00,22,3.50
2006,10,22,00,23,3.50
2006,10,22,00,24,3.50
2006,10,22,00,25,3.50
2006,10,22,00,26,3.50
2006,10,22,00,27,3.50
2006,10,22,00,28,3.50
2006,10,22,00,29,3.50
2006,10,22,00,30,3.50
2006,10,22,00,31,3.50
2006,10,22,00,32,3.40
2006,10,22,00,33,3.40
2006,10,22,00,34,3.40
2006,10,22,00,35,3.40
2006,10,22,00,36,3.40
2006,10,22,00,37,3.40
2006,10,22,00,38,3.40
2006,10,22,00,39,3.40
2006,10,22,00,40,3.40
2006,10,22,00,41,3.40
2006,10,22,00,42,3.40
2006,10,22,00,43,3.40
2006,10,22,00,44,3.40
2006,10,22,00,45,3.40
2006,10,22,00,46,3.40
2006,10,22,00,47,3.40
2006,10,22,00,48,3.40
2006,10,22,00,49,3.40
2006,10,22,00,50,3.40
2006,10,22,00,51,3.40
2006,10,22,00,52,3.40
2006,10,22,00,53,3.40
2006,10,22,00,54,3.40
2006,10,22,00,55,3.40
2006,10,22,00,56,3.40
2006,10,22,00,57,3.40
2006,10,22,00,58,3.40
2006,10,22,00,59,3.40
2006,10,22,01,00,3.40
2006,10,22,01,01,3.40
2006,10,22,01,02,3.40
2006,10,22,01,03,3.40
2006,10,22,01,04,3.40
2006,10,22,01,05,3.40
2006,10,22,01,06,3.40
2006,10,22,01,07,3.30
2006,10,22,01,08,3.30
2006,10,22,01,09,3.30
2006,10,22,01,10,3.30
2006,10,22,01,11,3.30
2006,10,22,01,12,3.30
2006,10,22,01,13,3.40
2006,10,22,01,14,3.40
2006,10,22,01,15,3.40
2006,10,22,01,16,3.40
2006,10,22,01,17,3.40
2006,10,22,01,18,3.40
2006,10,22,01,19,3.40
2006,10,22,01,20,3.40
2006,10,22,01,21,3.40
2006,10,22,01,22,3.40
2006,10,22,01,23,3.40
2006,10,22,01,24,3.40
2006,10,22,01,25,3.40
2006,10,22,01,26,3.40
2006,10,22,01,27,3.40
2006,10,22,01,28,3.40
2006,10,22,01,29,3.40
2006,10,22,01,30,3.40
2006,10,22,01,31,3.40
2006,10,22,01,32,3.40
2006,10,22,01,33,3.40
2006,10,22,01,34,3.40
2006,10,22,01,35,3.40
2006,10,22,01,36,3.40
2006,10,22,01,37,3.40
2006,10,22,01,38,3.40
2006,10,22,01,39,3.40
2006,10,22,01,40,3.40
2006,10,22,01,41,3.40
2006,10,22,01,42,3.40
2006,10,22,01,43,3.40
2006,10,22,01,44,3.40
2006,10,22,01,45,3.40
2006,10,22,01,46,3.40
2006,10,22,01,47,3.40
2006,10,22,01,48,3.40
2006,10,22,01,49,3.40
2006,10,22,01,50,3.30
2006,10,22,01,51,3.30
2006,10,22,01,52,3.30
2006,10,22,01,53,3.30
2006,10,22,01,54,3.30
2006,10,22,01,55,3.30
2006,10,22,01,56,3.30
2006,10,22,01,57,3.30
2006,10,22,01,58,3.30
2006,10,22,01,59,3.30
2006,10,22,02,00,3.30
2006,10,22,02,01,3.30
2006,10,22,02,02,3.30
2006,10,22,02,03,3.30
2006,10,22,02,04,3.30
2006,10,22,02,05,3.20
2006,10,22,02,06,3.20
2006,10,22,02,07,3.20
2006,10,22,02,08,3.20
2006,10,22,02,09,3.20
2006,10,22,02,10,3.20
2006,10,22,02,11,3.20
2006,10,22,02,12,3.20
2006,10,22,02,13,3.20
2006,10,22,02,14,3.20
2006,10,22,02,15,3.20
2006,10,22,02,16,3.20
2006,10,22,02,17,3.20
2006,10,22,02,18,3.20
2006,10,22,02,19,3.20
2006,10,22,02,20,3.20
2006,10,22,02,21,3.20
2006,10,22,02,22,3.20
2006,10,22,02,23,3.20
2006,10,22,02,24,3.20
2006,10,22,02,25,3.20
2006,10,22,02,26,3.20
2006,10,22,02,27,3.20
2006,10,22,02,28,3.20
2006,10,22,02,29,3.20
2006,10,22,02,30,3.20
2006,10,22,02,31,3.10
2006,10,22,02,32,3.10
2006,10,22,02,33,3.10
2006,10,22,02,34,3.10
2006,10,22,02,35,3.10
2006,10,22,02,36,3.00
2006,10,22,02,37,3.00
2006,10,22,02,38,3.00
2006,10,22,02,39,3.00
2006,10,22,02,40,3.00
2006,10,22,02,41,3.00
2006,10,22,02,42,2.90
2006,10,22,02,43,2.90
2006,10,22,02,44,2.90
2006,10,22,02,45,2.90
2006,10,22,02,46,2.90
2006,10,22,02,47,2.90
2006,10,22,02,48,2.90
2006,10,22,02,49,2.90
2006,10,22,02,50,2.80
2006,10,22,02,51,2.80
2006,10,22,02,52,2.80
2006,10,22,02,53,2.80
2006,10,22,02,54,2.80
2006,10,22,02,55,2.80
2006,10,22,02,56,2.80
2006,10,22,02,57,2.80
2006,10,22,02,58,2.80
2006,10,22,02,59,2.80
2006,10,22,03,00,2.80
2006,10,22,03,01,2.80
2006,10,22,03,02,2.70
2006,10,22,03,03,2.70
2006,10,22,03,04,2.70
2006,10,22,03,05,2.70
2006,10,22,03,06,2.70
2006,10,22,03,07,2.70
2006,10,22,03,08,2.70
2006,10,22,03,09,2.70
2006,10,22,03,10,2.70
2006,10,22,03,11,2.70
2006,10,22,03,12,2.70
2006,10,22,03,13,2.70
2006,10,22,03,14,2.70
2006,10,22,03,15,2.70
2006,10,22,03,16,2.70
2006,10,22,03,17,2.70
2006,10,22,03,18,2.70
2006,10,22,03,19,2.70
2006,10,22,03,20,2.70
2006,10,22,03,21,2.70
2006,10,22,03,22,2.70
2006,10,22,03,23,2.70
2006,10,22,03,24,2.70
2006,10,22,03,25,2.70
2006,10,22,03,26,2.70
2006,10,22,03,27,2.70
2006,10,22,03,28,2.70
2006,10,22,03,29,2.70
2006,10,22,03,30,2.60
2006,10,22,03,31,2.60
2006,10,22,03,32,2.60
2006,10,22,03,33,2.60
2006,10,22,03,34,2.60
2006,10,22,03,35,2.60
2006,10,22,03,36,2.60
2006,10,22,03,37,2.60
2006,10,22,03,38,2.60
2006,10,22,03,39,2.60
2006,10,22,03,40,2.60
2006,10,22,03,41,2.60
2006,10,22,03,42,2.60
2006,10,22,03,43,2.60
2006,10,22,03,44,2.60
2006,10,22,03,45,2.60
2006,10,22,03,46,2.60
2006,10,22,03,47,2.50
2006,10,22,03,48,2.50
2006,10,22,03,49,2.50
2006,10,22,03,50,2.50
2006,10,22,03,51,2.50
2006,10,22,03,52,2.50
2006,10,22,03,53,2.50
2006,10,22,03,54,2.50
2006,10,22,03,55,2.50
2006,10,22,03,56,2.50
2006,10,22,03,57,2.50
2006,10,22,03,58,2.50
2006,10,22,03,59,2.50
2006,10,22,04,00,2.50
2006,10,22,04,01,2.50
2006,10,22,04,02,2.50
2006,10,22,04,03,2.50
2006,10,22,04,04,2.50
2006,10,22,04,05,2.50
2006,10,22,04,06,2.50
2006,10,22,04,07,2.50
2006,10,22,04,08,2.50
2006,10,22,04,09,2.50
2006,10,22,04,10,2.50
2006,10,22,04,11,2.50
2006,10,22,04,12,2.50
2006,10,22,04,13,2.50
2006,10,22,04,14,2.50
2006,10,22,04,15,2.50
2006,10,22,04,16,2.50
2006,10,22,04,17,2.50
2006,10,22,04,18,2.50
2006,10,22,04,19,2.50
2006,10,22,04,20,2.50
2006,10,22,04,21,2.50
2006,10,22,04,22,2.50
2006,10,22,04,23,2.40
2006,10,22,04,24,2.40
2006,10,22,04,25,2.40
2006,10,22,04,26,2.40
2006,10,22,04,27,2.40
2006,10,22,04,28,2.40
2006,10,22,04,29,2.40
2006,10,22,04,30,2.40
2006,10,22,04,31,2.40
2006,10,22,04,32,2.40
2006,10,22,04,33,2.40
2006,10,22,04,34,2.40
2006,10,22,04,35,2.40
2006,10,22,04,36,2.40
2006,10,22,04,37,2.40
2006,10,22,04,38,2.40
2006,10,22,04,39,2.30
2006,10,22,04,40,2.30
2006,10,22,04,41,2.30
2006,10,22,04,42,2.30
2006,10,22,04,43,2.30
2006,10,22,04,44,2.30
2006,10,22,04,45,2.30
2006,10,22,04,46,2.30
2006,10,22,04,47,2.30
2006,10,22,04,48,2.30
2006,10,22,04,49,2.30
2006,10,22,04,50,2.30
2006,10,22,04,51,2.30
2006,10,22,04,52,2.30
2006,10,22,04,53,2.30
2006,10,22,04,54,2.30
2006,10,22,04,55,2.30
2006,10,22,04,56,2.30
2006,10,22,04,57,2.30
2006,10,22,04,58,2.30
2006,10,22,04,59,2.30
2006,10,22,05,00,2.30
2006,10,22,05,01,2.30
2006,10,22,05,02,2.30
2006,10,22,05,03,2.30
2006,10,22,05,04,2.30
2006,10,22,05,05,2.30
2006,10,22,05,06,2.30
2006,10,22,05,07,2.30
2006,10,22,05,08,2.30
2006,10,22,05,09,2.30
2006,10,22,05,10,2.30
2006,10,22,05,11,2.30
2006,10,22,05,12,2.30
2006,10,22,05,13,2.30
2006,10,22,05,14,2.20
2006,10,22,05,15,2.20
2006,10,22,05,16,2.20
2006,10,22,05,17,2.20
2006,10,22,05,18,2.20
2006,10,22,05,19,2.20
2006,10,22,05,20,2.20
2006,10,22,05,21,2.20
2006,10,22,05,22,2.20
2006,10,22,05,23,2.20
2006,10,22,05,24,2.20
2006,10,22,05,25,2.20
2006,10,22,05,26,2.20
2006,10,22,05,27,2.20
2006,10,22,05,28,2.20
2006,10,22,05,29,2.20
2006,10,22,05,30,2.20
2006,10,22,05,31,2.20
2006,10,22,05,32,2.20
2006,10,22,05,33,2.20
2006,10,22,05,34,2.20
2006,10,22,05,35,2.20
2006,10,22,05,36,2.20
2006,10,22,05,37,2.20
2006,10,22,05,38,2.10
2006,10,22,05,39,2.20
2006,10,22,05,40,2.10
2006,10,22,05,41,2.10
2006,10,22,05,42,2.10
2006,10,22,05,43,2.10
2006,10,22,05,44,2.10
2006,10,22,05,45,2.10
2006,10,22,05,46,2.10
2006,10,22,05,47,2.10
2006,10,22,05,48,2.10
2006,10,22,05,49,2.10
2006,10,22,05,50,2.10
2006,10,22,05,51,2.10
2006,10,22,05,52,2.00
2006,10,22,05,53,2.00
2006,10,22,05,54,2.00
2006,10,22,05,55,2.00
2006,10,22,05,56,2.00
2006,10,22,05,57,2.00
2006,10,22,05,58,2.00
2006,10,22,05,59,2.00
2006,10,22,06,00,2.00
2006,10,22,06,01,1.90
2006,10,22,06,02,1.90
2006,10,22,06,03,1.90
2006,10,22,06,04,1.90
2006,10,22,06,05,1.90
2006,10,22,06,06,1.90
2006,10,22,06,07,1.90
2006,10,22,06,08,1.90
2006,10,22,06,09,1.90
2006,10,22,06,10,1.90
2006,10,22,06,11,1.90
2006,10,22,06,12,1.90
2006,10,22,06,13,1.90
2006,10,22,06,14,1.80
2006,10,22,06,15,1.80
2006,10,22,06,16,1.80
2006,10,22,06,17,1.80
2006,10,22,06,18,1.80
2006,10,22,06,19,1.80
2006,10,22,06,20,1.80
2006,10,22,06,21,1.80
2006,10,22,06,22,1.70
2006,10,22,06,23,1.70
2006,10,22,06,24,1.70
2006,10,22,06,25,1.70
2006,10,22,06,26,1.70
2006,10,22,06,27,1.70
2006,10,22,06,28,1.70
2006,10,22,06,29,1.70
2006,10,22,06,30,1.70
2006,10,22,06,31,1.70
2006,10,22,06,32,1.70
2006,10,22,06,33,1.70
2006,10,22,06,34,1.70
2006,10,22,06,35,1.70
2006,10,22,06,36,1.70
2006,10,22,06,37,1.70
2006,10,22,06,38,1.70
2006,10,22,06,39,1.70
2006,10,22,06,40,1.60
2006,10,22,06,41,1.60
2006,10,22,06,42,1.60
2006,10,22,06,43,1.60
2006,10,22,06,44,1.60
2006,10,22,06,45,1.60
2006,10,22,06,46,1.60
2006,10,22,06,47,1.60
2006,10,22,06,48,1.60
2006,10,22,06,49,1.60
2006,10,22,06,50,1.60
2006,10,22,06,51,1.60
2006,10,22,06,52,1.60
2006,10,22,06,53,1.60
2006,10,22,06,54,1.60
2006,10,22,06,55,1.60
2006,10,22,06,56,1.60
2006,10,22,06,57,1.60
2006,10,22,06,58,1.60
2006,10,22,06,59,1.60
2006,10,22,07,00,1.60
2006,10,22,07,01,1.60
2006,10,22,07,02,1.60
2006,10,22,07,03,1.60
2006,10,22,07,04,1.50
2006,10,22,07,05,1.50
2006,10,22,07,06,1.50
2006,10,22,07,07,1.40
2006,10,22,07,08,1.40
2006,10,22,07,09,1.40
2006,10,22,07,10,1.40
2006,10,22,07,11,1.40
2006,10,22,07,12,1.40
2006,10,22,07,13,1.40
2006,10,22,07,14,1.40
2006,10,22,07,15,1.40
2006,10,22,07,16,1.40
2006,10,22,07,17,1.40
2006,10,22,07,18,1.40
2006,10,22,07,19,1.40
2006,10,22,07,20,1.40
2006,10,22,07,21,1.40
2006,10,22,07,22,1.40
2006,10,22,07,23,1.40
2006,10,22,07,24,1.40
2006,10,22,07,25,1.40
2006,10,22,07,26,1.50
2006,10,22,07,27,1.50
2006,10,22,07,28,1.50
2006,10,22,07,29,1.50
2006,10,22,07,30,1.50
2006,10,22,07,31,1.50
2006,10,22,07,32,1.50
2006,10,22,07,33,1.50
2006,10,22,07,34,1.50
2006,10,22,07,35,1.50
2006,10,22,07,36,1.50
2006,10,22,07,37,1.50
2006,10,22,07,38,1.50
2006,10,22,07,39,1.60
2006,10,22,07,40,1.60
2006,10,22,07,41,1.60
2006,10,22,07,42,1.60
2006,10,22,07,43,1.60
2006,10,22,07,44,1.60
2006,10,22,07,45,1.60
2006,10,22,07,46,1.60
2006,10,22,07,47,1.60
2006,10,22,07,48,1.60
2006,10,22,07,49,1.60
2006,10,22,07,50,1.50
2006,10,22,07,51,1.50
2006,10,22,07,52,1.50
2006,10,22,07,53,1.50
2006,10,22,07,54,1.50
2006,10,22,07,55,1.40
2006,10,22,07,56,1.40
2006,10,22,07,57,1.40
2006,10,22,07,58,1.40
2006,10,22,07,59,1.40
2006,10,22,08,00,1.40
2006,10,22,08,01,1.30
2006,10,22,08,02,1.30
2006,10,22,08,03,1.30
2006,10,22,08,04,1.30
2006,10,22,08,05,1.30
2006,10,22,08,06,1.30
2006,10,22,08,07,1.30
2006,10,22,08,08,1.30
2006,10,22,08,09,1.30
2006,10,22,08,10,1.30
2006,10,22,08,11,1.30
2006,10,22,08,12,1.30
2006,10,22,08,13,1.30
2006,10,22,08,14,1.30
2006,10,22,08,15,1.30
2006,10,22,08,16,1.30
2006,10,22,08,17,1.30
2006,10,22,08,18,1.30
2006,10,22,08,19,1.30
2006,10,22,08,20,1.30
2006,10,22,08,21,1.30
2006,10,22,08,22,1.30
2006,10,22,08,23,1.30
2006,10,22,08,24,1.30
2006,10,22,08,25,1.30
2006,10,22,08,26,1.30
2006,10,22,08,27,1.30
2006,10,22,08,28,1.30
2006,10,22,08,29,1.30
2006,10,22,08,30,1.30
2006,10,22,08,31,1.30
2006,10,22,08,32,1.30
2006,10,22,08,33,1.30
2006,10,22,08,34,1.30
2006,10,22,08,35,1.30
2006,10,22,08,36,1.40
2006,10,22,08,37,1.40
2006,10,22,08,38,1.40
2006,10,22,08,39,1.40
2006,10,22,08,40,1.50
2006,10,22,08,41,1.50
2006,10,22,08,42,1.50
2006,10,22,08,43,1.60
2006,10,22,08,44,1.60
2006,10,22,08,45,1.60
2006,10,22,08,46,1.70
2006,10,22,08,47,1.70
2006,10,22,08,48,1.80
2006,10,22,08,49,1.80
2006,10,22,08,50,1.90
2006,10,22,08,51,1.90
2006,10,22,08,52,1.90
2006,10,22,08,53,2.00
2006,10,22,08,54,2.00
2006,10,22,08,55,2.10
2006,10,22,08,56,2.10
2006,10,22,08,57,2.10
2006,10,22,08,58,2.20
2006,10,22,08,59,2.20
2006,10,22,09,00,2.20
2006,10,22,09,01,2.30
2006,10,22,09,02,2.30
2006,10,22,09,03,2.30
2006,10,22,09,04,2.40
2006,10,22,09,05,2.40
2006,10,22,09,06,2.40
2006,10,22,09,07,2.50
2006,10,22,09,08,2.50
2006,10,22,09,09,2.50
2006,10,22,09,10,2.60
2006,10,22,09,11,2.60
2006,10,22,09,12,2.60
2006,10,22,09,13,2.70
2006,10,22,09,14,2.70
2006,10,22,09,15,2.70
2006,10,22,09,16,2.80
2006,10,22,09,17,2.90
2006,10,22,09,18,2.90
2006,10,22,09,19,3.00
2006,10,22,09,20,3.00
2006,10,22,09,21,3.10
2006,10,22,09,22,3.10
2006,10,22,09,23,3.10
2006,10,22,09,24,3.10
2006,10,22,09,25,3.20
2006,10,22,09,26,3.20
2006,10,22,09,27,3.20
2006,10,22,09,28,3.20
2006,10,22,09,29,3.30
2006,10,22,09,30,3.40
2006,10,22,09,31,3.40
2006,10,22,09,32,3.50
2006,10,22,09,33,3.60
2006,10,22,09,34,3.70
2006,10,22,09,35,3.90
2006,10,22,09,36,4.00
2006,10,22,09,37,4.10
2006,10,22,09,38,4.20
2006,10,22,09,39,4.40
2006,10,22,09,40,4.50
2006,10,22,09,41,4.60
2006,10,22,09,42,4.70
2006,10,22,09,43,4.90
2006,10,22,09,44,5.00
2006,10,22,09,45,5.10
2006,10,22,09,46,5.20
2006,10,22,09,47,5.30
2006,10,22,09,48,5.30
2006,10,22,09,49,5.40
2006,10,22,09,50,5.50
2006,10,22,09,51,5.60
2006,10,22,09,52,5.70
2006,10,22,09,53,5.80
2006,10,22,09,54,5.90
2006,10,22,09,55,6.00
2006,10,22,09,56,6.10
2006,10,22,09,57,6.10
2006,10,22,09,58,6.20
2006,10,22,09,59,6.30
2006,10,22,10,00,6.40
2006,10,22,10,01,6.50
2006,10,22,10,02,6.60
2006,10,22,10,03,6.80
2006,10,22,10,04,6.80
2006,10,22,10,05,6.90
2006,10,22,10,06,7.00
2006,10,22,10,07,7.00
2006,10,22,10,08,7.10
2006,10,22,10,09,7.10
2006,10,22,10,10,7.20
2006,10,22,10,11,7.30
2006,10,22,10,12,7.40
2006,10,22,10,13,7.50
2006,10,22,10,14,7.50
2006,10,22,10,15,7.50
2006,10,22,10,16,7.50
2006,10,22,10,17,7.60
2006,10,22,10,18,7.60
2006,10,22,10,19,7.70
2006,10,22,10,20,7.80
2006,10,22,10,21,7.80
2006,10,22,10,22,8.00
2006,10,22,10,23,8.10
2006,10,22,10,24,8.30
2006,10,22,10,25,8.40
2006,10,22,10,26,8.60
2006,10,22,10,27,8.60
2006,10,22,10,28,8.70
2006,10,22,10,29,8.80
2006,10,22,10,30,8.90
2006,10,22,10,31,9.00
2006,10,22,10,32,9.10
2006,10,22,10,33,9.20
2006,10,22,10,34,9.30
2006,10,22,10,35,9.40
2006,10,22,10,36,9.50
2006,10,22,10,37,9.60
2006,10,22,10,38,9.70
2006,10,22,10,39,9.80
2006,10,22,10,40,9.90
2006,10,22,10,41,10.00
2006,10,22,10,42,10.10
2006,10,22,10,43,10.10
2006,10,22,10,44,10.10
2006,10,22,10,45,10.20
2006,10,22,10,46,10.20
2006,10,22,10,47,10.30
2006,10,22,10,48,10.30
2006,10,22,10,49,10.30
2006,10,22,10,50,10.40
2006,10,22,10,51,10.40
2006,10,22,10,52,10.40
2006,10,22,10,53,10.50
2006,10,22,10,54,10.60
2006,10,22,10,55,10.60
2006,10,22,10,56,10.70
2006,10,22,10,57,10.70
2006,10,22,10,58,10.80
2006,10,22,10,59,10.80
2006,10,22,11,00,10.90
2006,10,22,11,01,11.00
2006,10,22,11,02,11.00
2006,10,22,11,03,11.00
2006,10,22,11,04,11.10
2006,10,22,11,05,11.10
2006,10,22,11,06,11.20
2006,10,22,11,07,11.20
2006,10,22,11,08,11.20
2006,10,22,11,09,11.20
2006,10,22,11,10,11.20
2006,10,22,11,11,11.30
2006,10,22,11,12,11.30
2006,10,22,11,13,11.30
2006,10,22,11,14,11.30
2006,10,22,11,15,11.40
2006,10,22,11,16,11.40
2006,10,22,11,17,11.50
2006,10,22,11,18,11.60
2006,10,22,11,19,11.60
2006,10,22,11,20,11.70
2006,10,22,11,21,11.70
2006,10,22,11,22,11.70
2006,10,22,11,23,11.70
2006,10,22,11,24,11.80
2006,10,22,11,25,11.80
2006,10,22,11,26,11.90
2006,10,22,11,27,11.90
2006,10,22,11,28,11.90
2006,10,22,11,29,12.00
2006,10,22,11,30,12.00
2006,10,22,11,31,12.00
2006,10,22,11,32,12.10
2006,10,22,11,33,12.20
2006,10,22,11,34,12.20
2006,10,22,11,35,12.30
2006,10,22,11,36,12.40
2006,10,22,11,37,12.50
2006,10,22,11,38,12.50
2006,10,22,11,39,12.50
2006,10,22,11,40,12.50
2006,10,22,11,41,12.60
2006,10,22,11,42,12.60
2006,10,22,11,43,12.60
2006,10,22,11,44,12.60
2006,10,22,11,45,12.60
2006,10,22,11,46,12.70
2006,10,22,11,47,12.80
2006,10,22,11,48,12.90
2006,10,22,11,49,13.00
2006,10,22,11,50,13.10
2006,10,22,11,51,13.20
2006,10,22,11,52,13.30
2006,10,22,11,53,13.40
2006,10,22,11,54,13.50
2006,10,22,11,55,13.50
2006,10,22,11,56,13.60
2006,10,22,11,57,13.60
2006,10,22,11,58,13.60
2006,10,22,11,59,13.70
2006,10,22,12,00,13.70
2006,10,22,12,01,13.80
2006,10,22,12,02,13.80
2006,10,22,12,03,13.80
2006,10,22,12,04,13.90
2006,10,22,12,05,14.00
2006,10,22,12,06,14.10
2006,10,22,12,07,14.20
2006,10,22,12,08,14.30
2006,10,22,12,09,14.40
2006,10,22,12,10,14.50
2006,10,22,12,11,14.70
2006,10,22,12,12,14.80
2006,10,22,12,13,14.90
2006,10,22,12,14,15.00
2006,10,22,12,15,15.00
2006,10,22,12,16,15.00
2006,10,22,12,17,14.90
2006,10,22,12,18,14.90
2006,10,22,12,19,14.80
2006,10,22,12,20,14.70
2006,10,22,12,21,14.60
2006,10,22,12,22,14.60
2006,10,22,12,23,14.60
2006,10,22,12,24,14.60
2006,10,22,12,25,14.60
2006,10,22,12,26,14.60
2006,10,22,12,27,14.50
2006,10,22,12,28,14.50
2006,10,22,12,29,14.60
2006,10,22,12,30,14.60
2006,10,22,12,31,14.70
2006,10,22,12,32,14.70
2006,10,22,12,33,14.70
2006,10,22,12,34,14.80
2006,10,22,12,35,14.80
2006,10,22,12,36,14.80
2006,10,22,12,37,14.80
2006,10,22,12,38,14.80
2006,10,22,12,39,14.80
2006,10,22,12,40,14.80
2006,10,22,12,41,14.80
2006,10,22,12,42,14.90
2006,10,22,12,43,15.00
2006,10,22,12,44,15.00
2006,10,22,12,45,15.00
2006,10,22,12,46,15.00
2006,10,22,12,47,15.00
2006,10,22,12,48,15.00
2006,10,22,12,49,15.00
2006,10,22,12,50,15.00
2006,10,22,12,51,15.00
2006,10,22,12,52,15.00
2006,10,22,12,53,15.10
2006,10,22,12,54,15.20
2006,10,22,12,55,15.30
2006,10,22,12,56,15.30
2006,10,22,12,57,15.30
2006,10,22,12,58,15.30
2006,10,22,12,59,15.30
2006,10,22,13,00,15.30
2006,10,22,13,01,15.40
2006,10,22,13,02,15.40
2006,10,22,13,03,15.50
2006,10,22,13,04,15.60
2006,10,22,13,05,15.60
2006,10,22,13,06,15.70
2006,10,22,13,07,15.70
2006,10,22,13,08,15.70
2006,10,22,13,09,15.70
2006,10,22,13,10,15.70
2006,10,22,13,11,15.70
2006,10,22,13,12,15.70
2006,10,22,13,13,15.70
2006,10,22,13,14,15.70
2006,10,22,13,15,15.70
2006,10,22,13,16,15.80
2006,10,22,13,17,15.90
2006,10,22,13,18,16.00
2006,10,22,13,19,16.00
2006,10,22,13,20,16.10
2006,10,22,13,21,16.20
2006,10,22,13,22,16.20
2006,10,22,13,23,16.20
2006,10,22,13,24,16.20
2006,10,22,13,25,16.30
2006,10,22,13,26,16.30
2006,10,22,13,27,16.30
2006,10,22,13,28,16.30
2006,10,22,13,29,16.30
2006,10,22,13,30,16.30
2006,10,22,13,31,16.30
2006,10,22,13,32,16.30
2006,10,22,13,33,16.30
2006,10,22,13,34,16.30
2006,10,22,13,35,16.30
2006,10,22,13,36,16.30
2006,10,22,13,37,16.30
2006,10,22,13,38,16.30
2006,10,22,13,39,16.30
2006,10,22,13,40,16.30
2006,10,22,13,41,16.20
2006,10,22,13,42,16.20
2006,10,22,13,43,16.20
2006,10,22,13,44,16.30
2006,10,22,13,45,16.30
2006,10,22,13,46,16.30
2006,10,22,13,47,16.30
2006,10,22,13,48,16.40
2006,10,22,13,49,16.40
2006,10,22,13,50,16.40
2006,10,22,13,51,16.50
2006,10,22,13,52,16.50
2006,10,22,13,53,16.60
2006,10,22,13,54,16.70
2006,10,22,13,55,16.70
2006,10,22,13,56,16.80
2006,10,22,13,57,16.90
2006,10,22,13,58,16.90
2006,10,22,13,59,17.00
2006,10,22,14,00,17.00
2006,10,22,14,01,17.10
2006,10,22,14,02,17.10
2006,10,22,14,03,17.20
2006,10,22,14,04,17.30
2006,10,22,14,05,17.30
2006,10,22,14,06,17.40
2006,10,22,14,07,17.50
2006,10,22,14,08,17.60
2006,10,22,14,09,17.70
2006,10,22,14,10,17.80
2006,10,22,14,11,17.80
2006,10,22,14,12,17.90
2006,10,22,14,13,17.90
2006,10,22,14,14,17.90
2006,10,22,14,15,18.00
2006,10,22,14,16,18.00
2006,10,22,14,17,18.10
2006,10,22,14,18,18.10
2006,10,22,14,19,18.10
2006,10,22,14,20,18.10
2006,10,22,14,21,18.10
2006,10,22,14,22,18.20
2006,10,22,14,23,18.20
2006,10,22,14,24,18.20
2006,10,22,14,25,18.20
2006,10,22,14,26,18.30
2006,10,22,14,27,18.30
2006,10,22,14,28,18.30
2006,10,22,14,29,18.30
2006,10,22,14,30,18.30
2006,10,22,14,31,18.30
2006,10,22,14,32,18.20
2006,10,22,14,33,18.20
2006,10,22,14,34,18.20
2006,10,22,14,35,18.20
2006,10,22,14,36,18.20
2006,10,22,14,37,18.10
2006,10,22,14,38,18.10
2006,10,22,14,39,18.10
2006,10,22,14,40,18.10
2006,10,22,14,41,18.20
2006,10,22,14,42,18.10
2006,10,22,14,43,18.10
2006,10,22,14,44,18.00
2006,10,22,14,45,18.00
2006,10,22,14,46,17.90
2006,10,22,14,47,17.90
2006,10,22,14,48,17.90
2006,10,22,14,49,17.90
2006,10,22,14,50,17.80
2006,10,22,14,51,17.80
2006,10,22,14,52,17.70
2006,10,22,14,53,17.70
2006,10,22,14,54,17.70
2006,10,22,14,55,17.70
2006,10,22,14,56,17.70
2006,10,22,14,57,17.60
2006,10,22,14,58,17.70
2006,10,22,14,59,17.70
2006,10,22,15,00,17.70
2006,10,22,15,01,17.80
2006,10,22,15,02,17.80
2006,10,22,15,03,17.80
2006,10,22,15,04,17.80
2006,10,22,15,05,17.80
2006,10,22,15,06,17.80
2006,10,22,15,07,17.70
2006,10,22,15,08,17.60
2006,10,22,15,09,17.60
2006,10,22,15,10,17.50
2006,10,22,15,11,17.50
2006,10,22,15,12,17.40
2006,10,22,15,13,17.40
2006,10,22,15,14,17.40
2006,10,22,15,15,17.40
2006,10,22,15,16,17.40
2006,10,22,15,17,17.40
2006,10,22,15,18,17.40
2006,10,22,15,19,17.40
2006,10,22,15,20,17.40
2006,10,22,15,21,17.40
2006,10,22,15,22,17.40
2006,10,22,15,23,17.30
2006,10,22,15,24,17.30
2006,10,22,15,25,17.30
2006,10,22,15,26,17.30
2006,10,22,15,27,17.30
2006,10,22,15,28,17.30
2006,10,22,15,29,17.30
2006,10,22,15,30,17.30
2006,10,22,15,31,17.30
2006,10,22,15,32,17.20
2006,10,22,15,33,17.20
2006,10,22,15,34,17.10
2006,10,22,15,35,17.10
2006,10,22,15,36,17.00
2006,10,22,15,37,17.00
2006,10,22,15,38,17.00
2006,10,22,15,39,16.90
2006,10,22,15,40,17.00
2006,10,22,15,41,17.00
2006,10,22,15,42,17.10
2006,10,22,15,43,17.10
2006,10,22,15,44,17.00
2006,10,22,15,45,17.00
2006,10,22,15,46,16.90
2006,10,22,15,47,16.90
2006,10,22,15,48,16.80
2006,10,22,15,49,16.80
2006,10,22,15,50,16.70
2006,10,22,15,51,16.60
2006,10,22,15,52,16.40
2006,10,22,15,53,16.30
2006,10,22,15,54,16.20
2006,10,22,15,55,16.20
2006,10,22,15,56,16.10
2006,10,22,15,57,16.00
2006,10,22,15,58,15.90
2006,10,22,15,59,15.90
2006,10,22,16,00,15.80
2006,10,22,16,01,15.80
2006,10,22,16,02,15.70
2006,10,22,16,03,15.70
2006,10,22,16,04,15.60
2006,10,22,16,05,15.60
2006,10,22,16,06,15.60
2006,10,22,16,07,15.60
2006,10,22,16,08,15.60
2006,10,22,16,09,15.50
2006,10,22,16,10,15.50
2006,10,22,16,11,15.50
2006,10,22,16,12,15.50
2006,10,22,16,13,15.40
2006,10,22,16,14,15.40
2006,10,22,16,15,15.30
2006,10,22,16,16,15.30
2006,10,22,16,17,15.30
2006,10,22,16,18,15.20
2006,10,22,16,19,15.20
2006,10,22,16,20,15.10
2006,10,22,16,21,15.00
2006,10,22,16,22,15.00
2006,10,22,16,23,15.00
2006,10,22,16,24,15.00
2006,10,22,16,25,15.00
2006,10,22,16,26,15.00
2006,10,22,16,27,15.00
2006,10,22,16,28,14.90
2006,10,22,16,29,14.90
2006,10,22,16,30,14.80
2006,10,22,16,31,14.80
2006,10,22,16,32,14.70
2006,10,22,16,33,14.70
2006,10,22,16,34,14.70
2006,10,22,16,35,14.70
2006,10,22,16,36,14.60
2006,10,22,16,37,14.60
2006,10,22,16,38,14.60
2006,10,22,16,39,14.60
2006,10,22,16,40,14.60
2006,10,22,16,41,14.50
2006,10,22,16,42,14.50
2006,10,22,16,43,14.40
2006,10,22,16,44,14.40
2006,10,22,16,45,14.40
2006,10,22,16,46,14.40
2006,10,22,16,47,14.40
2006,10,22,16,48,14.30
2006,10,22,16,49,14.30
2006,10,22,16,50,14.30
2006,10,22,16,51,14.30
2006,10,22,16,52,14.30
2006,10,22,16,53,14.30
2006,10,22,16,54,14.20
2006,10,22,16,55,14.20
2006,10,22,16,56,14.20
2006,10,22,16,57,14.20
2006,10,22,16,58,14.20
2006,10,22,16,59,14.20
2006,10,22,17,00,14.20
2006,10,22,17,01,14.20
2006,10,22,17,02,14.20
2006,10,22,17,03,14.20
2006,10,22,17,04,14.20
2006,10,22,17,05,14.10
2006,10,22,17,06,14.10
2006,10,22,17,07,14.10
2006,10,22,17,08,14.10
2006,10,22,17,09,14.00
2006,10,22,17,10,13.90
2006,10,22,17,11,13.90
2006,10,22,17,12,13.90
2006,10,22,17,13,13.90
2006,10,22,17,14,13.80
2006,10,22,17,15,13.80
2006,10,22,17,16,13.80
2006,10,22,17,17,13.80
2006,10,22,17,18,13.80
2006,10,22,17,19,13.70
2006,10,22,17,20,13.70
2006,10,22,17,21,13.60
2006,10,22,17,22,13.50
2006,10,22,17,23,13.50
2006,10,22,17,24,13.40
2006,10,22,17,25,13.40
2006,10,22,17,26,13.40
2006,10,22,17,27,13.30
2006,10,22,17,28,13.30
2006,10,22,17,29,13.20
2006,10,22,17,30,13.20
2006,10,22,17,31,13.20
2006,10,22,17,32,13.10
2006,10,22,17,33,13.10
2006,10,22,17,34,13.00
2006,10,22,17,35,13.00
2006,10,22,17,36,12.90
2006,10,22,17,37,12.90
2006,10,22,17,38,12.80
2006,10,22,17,39,12.80
2006,10,22,17,40,12.80
2006,10,22,17,41,12.70
2006,10,22,17,42,12.70
2006,10,22,17,43,12.70
2006,10,22,17,44,12.60
2006,10,22,17,45,12.60
2006,10,22,17,46,12.50
2006,10,22,17,47,12.50