Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,01,00,00,0.00
2016,10,01,00,01,0.00
2016,10,01,00,02,0.00
2016,10,01,00,03,0.00
2016,10,01,00,04,0.00
2016,10,01,00,05,0.00
2016,10,01,00,06,0.00
2016,10,01,00,07,0.00
2016,10,01,00,08,0.00
2016,10,01,00,09,0.00
2016,10,01,00,10,0.00
2016,10,01,00,11,0.00
2016,10,01,00,12,0.00
2016,10,01,00,13,0.00
2016,10,01,00,14,0.00
2016,10,01,00,15,0.00
2016,10,01,00,16,0.00
2016,10,01,00,17,0.00
2016,10,01,00,18,0.00
2016,10,01,00,19,0.00
2016,10,01,00,20,0.00
2016,10,01,00,21,0.00
2016,10,01,00,22,0.00
2016,10,01,00,23,0.00
2016,10,01,00,24,0.00
2016,10,01,00,25,0.00
2016,10,01,00,26,0.00
2016,10,01,00,27,0.00
2016,10,01,00,28,0.00
2016,10,01,00,29,0.00
2016,10,01,00,30,0.00
2016,10,01,00,31,0.00
2016,10,01,00,32,0.00
2016,10,01,00,33,0.00
2016,10,01,00,34,0.00
2016,10,01,00,35,0.00
2016,10,01,00,36,0.00
2016,10,01,00,37,0.00
2016,10,01,00,38,0.00
2016,10,01,00,39,0.00
2016,10,01,00,40,0.00
2016,10,01,00,41,0.00
2016,10,01,00,42,0.00
2016,10,01,00,43,0.00
2016,10,01,00,44,0.00
2016,10,01,00,45,0.00
2016,10,01,00,46,0.00
2016,10,01,00,47,0.00
2016,10,01,00,48,0.00
2016,10,01,00,49,0.00
2016,10,01,00,50,0.00
2016,10,01,00,51,0.00
2016,10,01,00,52,0.00
2016,10,01,00,53,0.00
2016,10,01,00,54,0.00
2016,10,01,00,55,0.00
2016,10,01,00,56,0.00
2016,10,01,00,57,0.00
2016,10,01,00,58,0.00
2016,10,01,00,59,0.00
2016,10,01,01,00,0.00
2016,10,01,01,01,0.00
2016,10,01,01,02,0.00
2016,10,01,01,03,0.00
2016,10,01,01,04,0.00
2016,10,01,01,05,0.00
2016,10,01,01,06,0.00
2016,10,01,01,07,0.00
2016,10,01,01,08,0.00
2016,10,01,01,09,0.00
2016,10,01,01,10,0.00
2016,10,01,01,11,0.00
2016,10,01,01,12,0.00
2016,10,01,01,13,0.00
2016,10,01,01,14,0.00
2016,10,01,01,15,0.00
2016,10,01,01,16,0.00
2016,10,01,01,17,0.00
2016,10,01,01,18,0.00
2016,10,01,01,19,0.00
2016,10,01,01,20,0.00
2016,10,01,01,21,0.00
2016,10,01,01,22,0.00
2016,10,01,01,23,0.00
2016,10,01,01,24,0.00
2016,10,01,01,25,0.00
2016,10,01,01,26,0.00
2016,10,01,01,27,0.00
2016,10,01,01,28,0.00
2016,10,01,01,29,0.00
2016,10,01,01,30,0.00
2016,10,01,01,31,0.00
2016,10,01,01,32,0.00
2016,10,01,01,33,0.00
2016,10,01,01,34,0.00
2016,10,01,01,35,0.00
2016,10,01,01,36,0.00
2016,10,01,01,37,0.00
2016,10,01,01,38,0.00
2016,10,01,01,39,0.00
2016,10,01,01,40,0.00
2016,10,01,01,41,0.00
2016,10,01,01,42,0.00
2016,10,01,01,43,0.00
2016,10,01,01,44,0.00
2016,10,01,01,45,0.00
2016,10,01,01,46,0.00
2016,10,01,01,47,0.00
2016,10,01,01,48,0.00
2016,10,01,01,49,0.00
2016,10,01,01,50,0.00
2016,10,01,01,51,0.00
2016,10,01,01,52,0.00
2016,10,01,01,53,0.00
2016,10,01,01,54,0.00
2016,10,01,01,55,0.00
2016,10,01,01,56,0.00
2016,10,01,01,57,0.00
2016,10,01,01,58,0.00
2016,10,01,01,59,0.00
2016,10,01,02,00,0.00
2016,10,01,02,01,0.00
2016,10,01,02,02,0.00
2016,10,01,02,03,0.00
2016,10,01,02,04,0.00
2016,10,01,02,05,0.00
2016,10,01,02,06,0.00
2016,10,01,02,07,0.00
2016,10,01,02,08,0.00
2016,10,01,02,09,0.00
2016,10,01,02,10,0.00
2016,10,01,02,11,0.00
2016,10,01,02,12,0.00
2016,10,01,02,13,0.00
2016,10,01,02,14,0.00
2016,10,01,02,15,0.00
2016,10,01,02,16,0.00
2016,10,01,02,17,0.00
2016,10,01,02,18,0.00
2016,10,01,02,19,0.00
2016,10,01,02,20,0.00
2016,10,01,02,21,0.00
2016,10,01,02,22,0.00
2016,10,01,02,23,0.00
2016,10,01,02,24,0.00
2016,10,01,02,25,0.00
2016,10,01,02,26,0.00
2016,10,01,02,27,0.00
2016,10,01,02,28,0.00
2016,10,01,02,29,0.00
2016,10,01,02,30,0.00
2016,10,01,02,31,0.00
2016,10,01,02,32,0.00
2016,10,01,02,33,0.00
2016,10,01,02,34,0.00
2016,10,01,02,35,0.00
2016,10,01,02,36,0.00
2016,10,01,02,37,0.00
2016,10,01,02,38,0.00
2016,10,01,02,39,0.00
2016,10,01,02,40,0.00
2016,10,01,02,41,0.00
2016,10,01,02,42,0.00
2016,10,01,02,43,0.00
2016,10,01,02,44,0.00
2016,10,01,02,45,0.00
2016,10,01,02,46,0.00
2016,10,01,02,47,0.00
2016,10,01,02,48,0.00
2016,10,01,02,49,0.00
2016,10,01,02,50,0.00
2016,10,01,02,51,0.00
2016,10,01,02,52,0.00
2016,10,01,02,53,0.00
2016,10,01,02,54,0.00
2016,10,01,02,55,0.00
2016,10,01,02,56,0.00
2016,10,01,02,57,0.00
2016,10,01,02,58,0.00
2016,10,01,02,59,0.00
2016,10,01,03,00,0.00
2016,10,01,03,01,0.00
2016,10,01,03,02,0.00
2016,10,01,03,03,0.00
2016,10,01,03,04,0.00
2016,10,01,03,05,0.00
2016,10,01,03,06,0.00
2016,10,01,03,07,0.00
2016,10,01,03,08,0.00
2016,10,01,03,09,0.00
2016,10,01,03,10,0.00
2016,10,01,03,11,0.00
2016,10,01,03,12,0.00
2016,10,01,03,13,0.00
2016,10,01,03,14,0.00
2016,10,01,03,15,0.00
2016,10,01,03,16,0.00
2016,10,01,03,17,0.00
2016,10,01,03,18,0.00
2016,10,01,03,19,0.00
2016,10,01,03,20,0.00
2016,10,01,03,21,0.00
2016,10,01,03,22,0.00
2016,10,01,03,23,0.00
2016,10,01,03,24,0.00
2016,10,01,03,25,0.00
2016,10,01,03,26,0.00
2016,10,01,03,27,0.00
2016,10,01,03,28,0.00
2016,10,01,03,29,0.00
2016,10,01,03,30,0.00
2016,10,01,03,31,0.00
2016,10,01,03,32,0.00
2016,10,01,03,33,0.00
2016,10,01,03,34,0.00
2016,10,01,03,35,0.00
2016,10,01,03,36,0.00
2016,10,01,03,37,0.00
2016,10,01,03,38,0.00
2016,10,01,03,39,0.00
2016,10,01,03,40,0.00
2016,10,01,03,41,0.00
2016,10,01,03,42,0.00
2016,10,01,03,43,0.00
2016,10,01,03,44,0.00
2016,10,01,03,45,0.00
2016,10,01,03,46,0.00
2016,10,01,03,47,0.00
2016,10,01,03,48,0.00
2016,10,01,03,49,0.00
2016,10,01,03,50,0.00
2016,10,01,03,51,0.00
2016,10,01,03,52,0.00
2016,10,01,03,53,0.00
2016,10,01,03,54,0.00
2016,10,01,03,55,0.00
2016,10,01,03,56,0.00
2016,10,01,03,57,0.00
2016,10,01,03,58,0.00
2016,10,01,03,59,0.00
2016,10,01,04,00,0.00
2016,10,01,04,01,0.00
2016,10,01,04,02,0.00
2016,10,01,04,03,0.00
2016,10,01,04,04,0.00
2016,10,01,04,05,0.00
2016,10,01,04,06,0.00
2016,10,01,04,07,0.00
2016,10,01,04,08,0.00
2016,10,01,04,09,0.00
2016,10,01,04,10,0.00
2016,10,01,04,11,0.00
2016,10,01,04,12,0.00
2016,10,01,04,13,0.00
2016,10,01,04,14,0.00
2016,10,01,04,15,0.00
2016,10,01,04,16,0.00
2016,10,01,04,17,0.00
2016,10,01,04,18,0.00
2016,10,01,04,19,0.00
2016,10,01,04,20,0.00
2016,10,01,04,21,0.00
2016,10,01,04,22,0.00
2016,10,01,04,23,0.00
2016,10,01,04,24,0.00
2016,10,01,04,25,0.00
2016,10,01,04,26,0.00
2016,10,01,04,27,0.00
2016,10,01,04,28,0.00
2016,10,01,04,29,0.00
2016,10,01,04,30,0.00
2016,10,01,04,31,0.00
2016,10,01,04,32,0.00
2016,10,01,04,33,0.00
2016,10,01,04,34,0.00
2016,10,01,04,35,0.00
2016,10,01,04,36,0.00
2016,10,01,04,37,0.00
2016,10,01,04,38,0.00
2016,10,01,04,39,0.00
2016,10,01,04,40,0.00
2016,10,01,04,41,0.00
2016,10,01,04,42,0.00
2016,10,01,04,43,0.00
2016,10,01,04,44,0.00
2016,10,01,04,45,0.00
2016,10,01,04,46,0.00
2016,10,01,04,47,0.00
2016,10,01,04,48,0.00
2016,10,01,04,49,0.00
2016,10,01,04,50,0.00
2016,10,01,04,51,0.00
2016,10,01,04,52,0.00
2016,10,01,04,53,0.00
2016,10,01,04,54,0.00
2016,10,01,04,55,0.00
2016,10,01,04,56,0.00
2016,10,01,04,57,0.00
2016,10,01,04,58,0.00
2016,10,01,04,59,0.00
2016,10,01,05,00,0.00
2016,10,01,05,01,0.00
2016,10,01,05,02,0.00
2016,10,01,05,03,0.00
2016,10,01,05,04,0.00
2016,10,01,05,05,0.00
2016,10,01,05,06,0.00
2016,10,01,05,07,0.00
2016,10,01,05,08,0.00
2016,10,01,05,09,0.00
2016,10,01,05,10,0.00
2016,10,01,05,11,0.00
2016,10,01,05,12,0.00
2016,10,01,05,13,0.00
2016,10,01,05,14,0.00
2016,10,01,05,15,0.00
2016,10,01,05,16,0.00
2016,10,01,05,17,0.00
2016,10,01,05,18,0.00
2016,10,01,05,19,0.00
2016,10,01,05,20,0.00
2016,10,01,05,21,0.00
2016,10,01,05,22,0.00
2016,10,01,05,23,0.00
2016,10,01,05,24,0.00
2016,10,01,05,25,0.00
2016,10,01,05,26,0.00
2016,10,01,05,27,0.00
2016,10,01,05,28,0.00
2016,10,01,05,29,0.00
2016,10,01,05,30,0.00
2016,10,01,05,31,0.00
2016,10,01,05,32,0.00
2016,10,01,05,33,0.00
2016,10,01,05,34,0.00
2016,10,01,05,35,0.00
2016,10,01,05,36,0.00
2016,10,01,05,37,0.00
2016,10,01,05,38,0.00
2016,10,01,05,39,0.00
2016,10,01,05,40,0.00
2016,10,01,05,41,0.00
2016,10,01,05,42,0.00
2016,10,01,05,43,0.00
2016,10,01,05,44,0.00
2016,10,01,05,45,0.00
2016,10,01,05,46,0.00
2016,10,01,05,47,0.00
2016,10,01,05,48,0.00
2016,10,01,05,49,0.00
2016,10,01,05,50,0.00
2016,10,01,05,51,0.00
2016,10,01,05,52,0.00
2016,10,01,05,53,0.00
2016,10,01,05,54,0.00
2016,10,01,05,55,0.00
2016,10,01,05,56,0.00
2016,10,01,05,57,0.00
2016,10,01,05,58,0.00
2016,10,01,05,59,0.00
2016,10,01,06,00,0.00
2016,10,01,06,01,0.00
2016,10,01,06,02,0.00
2016,10,01,06,03,0.00
2016,10,01,06,04,0.00
2016,10,01,06,05,0.00
2016,10,01,06,06,0.00
2016,10,01,06,07,0.00
2016,10,01,06,08,0.00
2016,10,01,06,09,0.00
2016,10,01,06,10,0.00
2016,10,01,06,11,0.00
2016,10,01,06,12,0.00
2016,10,01,06,13,0.00
2016,10,01,06,14,0.00
2016,10,01,06,15,0.00
2016,10,01,06,16,0.00
2016,10,01,06,17,0.00
2016,10,01,06,18,0.00
2016,10,01,06,19,0.00
2016,10,01,06,20,0.00
2016,10,01,06,21,0.00
2016,10,01,06,22,0.00
2016,10,01,06,23,0.00
2016,10,01,06,24,0.00
2016,10,01,06,25,0.00
2016,10,01,06,26,0.00
2016,10,01,06,27,0.00
2016,10,01,06,28,0.00
2016,10,01,06,29,0.00
2016,10,01,06,30,0.00
2016,10,01,06,31,0.00
2016,10,01,06,32,0.00
2016,10,01,06,33,0.00
2016,10,01,06,34,0.00
2016,10,01,06,35,0.00
2016,10,01,06,36,0.00
2016,10,01,06,37,0.00
2016,10,01,06,38,0.00
2016,10,01,06,39,0.00
2016,10,01,06,40,0.00
2016,10,01,06,41,0.00
2016,10,01,06,42,0.00
2016,10,01,06,43,0.00
2016,10,01,06,44,0.00
2016,10,01,06,45,0.00
2016,10,01,06,46,0.00
2016,10,01,06,47,0.00
2016,10,01,06,48,0.00
2016,10,01,06,49,0.00
2016,10,01,06,50,0.00
2016,10,01,06,51,0.00
2016,10,01,06,52,0.00
2016,10,01,06,53,0.00
2016,10,01,06,54,0.00
2016,10,01,06,55,0.00
2016,10,01,06,56,0.00
2016,10,01,06,57,0.00
2016,10,01,06,58,0.00
2016,10,01,06,59,0.00
2016,10,01,07,00,0.00
2016,10,01,07,01,0.00
2016,10,01,07,02,0.00
2016,10,01,07,03,0.00
2016,10,01,07,04,0.00
2016,10,01,07,05,0.00
2016,10,01,07,06,0.00
2016,10,01,07,07,0.00
2016,10,01,07,08,0.00
2016,10,01,07,09,0.00
2016,10,01,07,10,0.00
2016,10,01,07,11,0.00
2016,10,01,07,12,0.00
2016,10,01,07,13,0.00
2016,10,01,07,14,0.00
2016,10,01,07,15,0.00
2016,10,01,07,16,0.00
2016,10,01,07,17,0.00
2016,10,01,07,18,0.00
2016,10,01,07,19,0.00
2016,10,01,07,20,0.00
2016,10,01,07,21,0.00
2016,10,01,07,22,0.00
2016,10,01,07,23,0.00
2016,10,01,07,24,0.00
2016,10,01,07,25,0.00
2016,10,01,07,26,0.00
2016,10,01,07,27,0.00
2016,10,01,07,28,1.40
2016,10,01,07,29,5.00
2016,10,01,07,30,5.00
2016,10,01,07,31,5.00
2016,10,01,07,32,5.00
2016,10,01,07,33,5.00
2016,10,01,07,34,5.00
2016,10,01,07,35,5.00
2016,10,01,07,36,5.00
2016,10,01,07,37,0.90
2016,10,01,07,38,0.00
2016,10,01,07,39,0.00
2016,10,01,07,40,0.00
2016,10,01,07,41,0.00
2016,10,01,07,42,0.00
2016,10,01,07,43,0.00
2016,10,01,07,44,1.70
2016,10,01,07,45,5.00
2016,10,01,07,46,5.00
2016,10,01,07,47,5.00
2016,10,01,07,48,5.00
2016,10,01,07,49,5.00
2016,10,01,07,50,5.00
2016,10,01,07,51,6.50
2016,10,01,07,52,7.00
2016,10,01,07,53,7.00
2016,10,01,07,54,7.00
2016,10,01,07,55,7.00
2016,10,01,07,56,7.00
2016,10,01,07,57,7.00
2016,10,01,07,58,7.60
2016,10,01,07,59,9.00
2016,10,01,08,00,9.00
2016,10,01,08,01,9.00
2016,10,01,08,02,10.00
2016,10,01,08,03,11.00
2016,10,01,08,04,11.00
2016,10,01,08,05,11.00
2016,10,01,08,06,11.00
2016,10,01,08,07,9.30
2016,10,01,08,08,9.00
2016,10,01,08,09,9.00
2016,10,01,08,10,9.20
2016,10,01,08,11,11.00
2016,10,01,08,12,11.00
2016,10,01,08,13,11.00
2016,10,01,08,14,11.00
2016,10,01,08,15,11.00
2016,10,01,08,16,11.00
2016,10,01,08,17,11.50
2016,10,01,08,18,12.00
2016,10,01,08,19,13.30
2016,10,01,08,20,14.00
2016,10,01,08,21,14.00
2016,10,01,08,22,15.60
2016,10,01,08,23,16.00
2016,10,01,08,24,16.00
2016,10,01,08,25,16.20
2016,10,01,08,26,18.00
2016,10,01,08,27,18.20
2016,10,01,08,28,19.00
2016,10,01,08,29,19.70
2016,10,01,08,30,21.00
2016,10,01,08,31,21.90
2016,10,01,08,32,23.00
2016,10,01,08,33,24.20
2016,10,01,08,34,25.00
2016,10,01,08,35,25.00
2016,10,01,08,36,25.00
2016,10,01,08,37,25.00
2016,10,01,08,38,25.90
2016,10,01,08,39,26.00
2016,10,01,08,40,26.00
2016,10,01,08,41,26.00
2016,10,01,08,42,26.00
2016,10,01,08,43,25.70
2016,10,01,08,44,25.00
2016,10,01,08,45,24.20
2016,10,01,08,46,23.00
2016,10,01,08,47,23.00
2016,10,01,08,48,23.00
2016,10,01,08,49,23.00
2016,10,01,08,50,21.60
2016,10,01,08,51,21.00
2016,10,01,08,52,21.00
2016,10,01,08,53,19.20
2016,10,01,08,54,19.00
2016,10,01,08,55,18.90
2016,10,01,08,56,18.00
2016,10,01,08,57,18.00
2016,10,01,08,58,18.00
2016,10,01,08,59,17.30
2016,10,01,09,00,16.00
2016,10,01,09,01,16.00
2016,10,01,09,02,16.00
2016,10,01,09,03,14.80
2016,10,01,09,04,14.00
2016,10,01,09,05,14.00
2016,10,01,09,06,14.00
2016,10,01,09,07,14.00
2016,10,01,09,08,12.20
2016,10,01,09,09,12.00
2016,10,01,09,10,11.90
2016,10,01,09,11,11.00
2016,10,01,09,12,11.00
2016,10,01,09,13,10.40
2016,10,01,09,14,9.00
2016,10,01,09,15,9.00
2016,10,01,09,16,9.00
2016,10,01,09,17,8.00
2016,10,01,09,18,7.00
2016,10,01,09,19,7.00
2016,10,01,09,20,7.00
2016,10,01,09,21,7.00
2016,10,01,09,22,7.00
2016,10,01,09,23,7.00
2016,10,01,09,24,5.10
2016,10,01,09,25,5.00
2016,10,01,09,26,5.00
2016,10,01,09,27,5.00
2016,10,01,09,28,5.00
2016,10,01,09,29,5.00
2016,10,01,09,30,5.00
2016,10,01,09,31,5.00
2016,10,01,09,32,5.00
2016,10,01,09,33,5.00
2016,10,01,09,34,5.00
2016,10,01,09,35,5.00
2016,10,01,09,36,6.50
2016,10,01,09,37,7.00
2016,10,01,09,38,7.00
2016,10,01,09,39,7.00
2016,10,01,09,40,9.00
2016,10,01,09,41,9.00
2016,10,01,09,42,9.50
2016,10,01,09,43,11.00
2016,10,01,09,44,11.00
2016,10,01,09,45,11.40
2016,10,01,09,46,12.00
2016,10,01,09,47,12.00
2016,10,01,09,48,13.10
2016,10,01,09,49,14.00
2016,10,01,09,50,15.40
2016,10,01,09,51,16.00
2016,10,01,09,52,16.00
2016,10,01,09,53,17.80
2016,10,01,09,54,18.00
2016,10,01,09,55,19.20
2016,10,01,09,56,21.00
2016,10,01,09,57,21.40
2016,10,01,09,58,23.00
2016,10,01,09,59,23.00
2016,10,01,10,00,23.00
2016,10,01,10,01,23.00
2016,10,01,10,02,23.00
2016,10,01,10,03,23.00
2016,10,01,10,04,24.30
2016,10,01,10,05,25.00
2016,10,01,10,06,25.00
2016,10,01,10,07,25.80
2016,10,01,10,08,26.00
2016,10,01,10,09,27.90
2016,10,01,10,10,28.00
2016,10,01,10,11,28.30
2016,10,01,10,12,30.00
2016,10,01,10,13,30.50
2016,10,01,10,14,32.00
2016,10,01,10,15,32.00
2016,10,01,10,16,32.00
2016,10,01,10,17,32.00
2016,10,01,10,18,32.60
2016,10,01,10,19,33.00
2016,10,01,10,20,33.00
2016,10,01,10,21,33.00
2016,10,01,10,22,32.10
2016,10,01,10,23,32.00
2016,10,01,10,24,33.00
2016,10,01,10,25,33.00
2016,10,01,10,26,33.00
2016,10,01,10,27,33.00
2016,10,01,10,28,32.70
2016,10,01,10,29,32.00
2016,10,01,10,30,32.00
2016,10,01,10,31,32.00
2016,10,01,10,32,31.00
2016,10,01,10,33,30.00
2016,10,01,10,34,28.70
2016,10,01,10,35,26.60
2016,10,01,10,36,25.20
2016,10,01,10,37,25.00
2016,10,01,10,38,25.00
2016,10,01,10,39,25.00
2016,10,01,10,40,23.00
2016,10,01,10,41,23.00
2016,10,01,10,42,23.00
2016,10,01,10,43,23.00
2016,10,01,10,44,23.00
2016,10,01,10,45,23.00
2016,10,01,10,46,22.10
2016,10,01,10,47,21.00
2016,10,01,10,48,21.00
2016,10,01,10,49,21.00
2016,10,01,10,50,21.00
2016,10,01,10,51,21.00
2016,10,01,10,52,19.40
2016,10,01,10,53,19.00
2016,10,01,10,54,19.00
2016,10,01,10,55,19.00
2016,10,01,10,56,19.00
2016,10,01,10,57,19.00
2016,10,01,10,58,19.50
2016,10,01,10,59,21.00
2016,10,01,11,00,21.80
2016,10,01,11,01,23.00
2016,10,01,11,02,24.00
2016,10,01,11,03,25.00
2016,10,01,11,04,25.00
2016,10,01,11,05,25.70
2016,10,01,11,06,29.00
2016,10,01,11,07,32.50
2016,10,01,11,08,36.60
2016,10,01,11,09,38.90
2016,10,01,11,10,42.20
2016,10,01,11,11,44.40
2016,10,01,11,12,47.00
2016,10,01,11,13,48.60
2016,10,01,11,14,54.70
2016,10,01,11,15,59.60
2016,10,01,11,16,64.40
2016,10,01,11,17,68.60
2016,10,01,11,18,72.30
2016,10,01,11,19,75.90
2016,10,01,11,20,79.90
2016,10,01,11,21,83.30
2016,10,01,11,22,85.60
2016,10,01,11,23,89.60
2016,10,01,11,24,92.90
2016,10,01,11,25,100.40
2016,10,01,11,26,104.70
2016,10,01,11,27,109.40
2016,10,01,11,28,111.50
2016,10,01,11,29,113.30
2016,10,01,11,30,114.80
2016,10,01,11,31,117.80
2016,10,01,11,32,122.60
2016,10,01,11,33,126.80
2016,10,01,11,34,130.70
2016,10,01,11,35,134.10
2016,10,01,11,36,135.00
2016,10,01,11,37,135.00
2016,10,01,11,38,132.30
2016,10,01,11,39,128.20
2016,10,01,11,40,127.00
2016,10,01,11,41,126.70
2016,10,01,11,42,125.40
2016,10,01,11,43,127.30
2016,10,01,11,44,128.70
2016,10,01,11,45,129.20
2016,10,01,11,46,128.90
2016,10,01,11,47,131.00
2016,10,01,11,48,133.10
2016,10,01,11,49,135.90
2016,10,01,11,50,139.90
2016,10,01,11,51,143.30
2016,10,01,11,52,144.00
2016,10,01,11,53,147.60
2016,10,01,11,54,152.80
2016,10,01,11,55,165.90
2016,10,01,11,56,174.00
2016,10,01,11,57,179.00
2016,10,01,11,58,200.00
2016,10,01,11,59,209.00
2016,10,01,12,00,229.00
2016,10,01,12,01,232.00
2016,10,01,12,02,231.00
2016,10,01,12,03,227.10
2016,10,01,12,04,223.70
2016,10,01,12,05,221.60
2016,10,01,12,06,217.10
2016,10,01,12,07,211.70
2016,10,01,12,08,209.20
2016,10,01,12,09,209.00
2016,10,01,12,10,213.50
2016,10,01,12,11,219.00
2016,10,01,12,12,227.70
2016,10,01,12,13,241.60
2016,10,01,12,14,259.30
2016,10,01,12,15,277.70
2016,10,01,12,16,290.20
2016,10,01,12,17,297.70
2016,10,01,12,18,301.00
2016,10,01,12,19,296.50
2016,10,01,12,20,286.10
2016,10,01,12,21,277.60
2016,10,01,12,22,268.30
2016,10,01,12,23,252.50
2016,10,01,12,24,237.70
2016,10,01,12,25,230.20
2016,10,01,12,26,232.00
2016,10,01,12,27,232.00
2016,10,01,12,28,232.50
2016,10,01,12,29,235.00
2016,10,01,12,30,239.30
2016,10,01,12,31,244.40
2016,10,01,12,32,246.00
2016,10,01,12,33,244.90
2016,10,01,12,34,244.00
2016,10,01,12,35,246.90
2016,10,01,12,36,253.40
2016,10,01,12,37,259.30
2016,10,01,12,38,258.20
2016,10,01,12,39,261.80
2016,10,01,12,40,278.10
2016,10,01,12,41,301.70
2016,10,01,12,42,319.00
2016,10,01,12,43,321.60
2016,10,01,12,44,318.00
2016,10,01,12,45,318.80
2016,10,01,12,46,320.00
2016,10,01,12,47,320.00
2016,10,01,12,48,308.00
2016,10,01,12,49,293.30
2016,10,01,12,50,281.40
2016,10,01,12,51,254.80
2016,10,01,12,52,230.00
2016,10,01,12,53,217.00
2016,10,01,12,54,220.80
2016,10,01,12,55,241.40
2016,10,01,12,56,269.10
2016,10,01,12,57,300.30
2016,10,01,12,58,339.50
2016,10,01,12,59,373.30
2016,10,01,13,00,399.50
2016,10,01,13,01,395.50
2016,10,01,13,02,327.40
2016,10,01,13,03,305.50
2016,10,01,13,04,310.30
2016,10,01,13,05,355.30
2016,10,01,13,06,369.50
2016,10,01,13,07,308.50
2016,10,01,13,08,265.10
2016,10,01,13,09,243.30
2016,10,01,13,10,228.70
2016,10,01,13,11,215.30
2016,10,01,13,12,212.30
2016,10,01,13,13,220.50
2016,10,01,13,14,231.70
2016,10,01,13,15,249.00
2016,10,01,13,16,274.70
2016,10,01,13,17,303.10
2016,10,01,13,18,325.90
2016,10,01,13,19,337.20
2016,10,01,13,20,335.40
2016,10,01,13,21,327.10
2016,10,01,13,22,317.60
2016,10,01,13,23,315.10
2016,10,01,13,24,316.00
2016,10,01,13,25,321.60
2016,10,01,13,26,313.00
2016,10,01,13,27,276.20
2016,10,01,13,28,246.40
2016,10,01,13,29,226.00
2016,10,01,13,30,214.60
2016,10,01,13,31,205.80
2016,10,01,13,32,200.40
2016,10,01,13,33,193.70
2016,10,01,13,34,187.30
2016,10,01,13,35,186.00
2016,10,01,13,36,185.20
2016,10,01,13,37,181.70
2016,10,01,13,38,174.70
2016,10,01,13,39,169.20
2016,10,01,13,40,164.70
2016,10,01,13,41,161.00
2016,10,01,13,42,153.30
2016,10,01,13,43,146.50
2016,10,01,13,44,150.30
2016,10,01,13,45,156.10
2016,10,01,13,46,156.60
2016,10,01,13,47,152.90
2016,10,01,13,48,149.30
2016,10,01,13,49,146.70
2016,10,01,13,50,148.10
2016,10,01,13,51,152.00
2016,10,01,13,52,157.10
2016,10,01,13,53,161.60
2016,10,01,13,54,164.90
2016,10,01,13,55,161.40
2016,10,01,13,56,153.10
2016,10,01,13,57,139.70
2016,10,01,13,58,130.00
2016,10,01,13,59,125.70
2016,10,01,14,00,130.00
2016,10,01,14,01,141.40
2016,10,01,14,02,159.50
2016,10,01,14,03,179.90
2016,10,01,14,04,196.90
2016,10,01,14,05,210.60
2016,10,01,14,06,219.30
2016,10,01,14,07,224.30
2016,10,01,14,08,221.40
2016,10,01,14,09,211.50
2016,10,01,14,10,204.00
2016,10,01,14,11,204.00
2016,10,01,14,12,202.70
2016,10,01,14,13,193.70
2016,10,01,14,14,182.00
2016,10,01,14,15,174.50
2016,10,01,14,16,173.80
2016,10,01,14,17,180.70
2016,10,01,14,18,189.60
2016,10,01,14,19,195.50
2016,10,01,14,20,190.60
2016,10,01,14,21,188.00
2016,10,01,14,22,165.10
2016,10,01,14,23,160.00
2016,10,01,14,24,173.30
2016,10,01,14,25,189.00
2016,10,01,14,26,199.00
2016,10,01,14,27,199.20
2016,10,01,14,28,201.90
2016,10,01,14,29,207.70
2016,10,01,14,30,209.00
2016,10,01,14,31,206.70
2016,10,01,14,32,204.00
2016,10,01,14,33,206.90
2016,10,01,14,34,211.50
2016,10,01,14,35,211.60
2016,10,01,14,36,205.60
2016,10,01,14,37,193.70
2016,10,01,14,38,180.20
2016,10,01,14,39,167.60
2016,10,01,14,40,154.40
2016,10,01,14,41,146.70
2016,10,01,14,42,138.00
2016,10,01,14,43,133.50
2016,10,01,14,44,132.70
2016,10,01,14,45,135.90
2016,10,01,14,46,142.20
2016,10,01,14,47,149.70
2016,10,01,14,48,154.80
2016,10,01,14,49,158.70
2016,10,01,14,50,161.40
2016,10,01,14,51,160.50
2016,10,01,14,52,161.60
2016,10,01,14,53,170.10
2016,10,01,14,54,178.60
2016,10,01,14,55,181.00
2016,10,01,14,56,179.70
2016,10,01,14,57,171.40
2016,10,01,14,58,169.80
2016,10,01,14,59,176.30
2016,10,01,15,00,195.60
2016,10,01,15,01,226.70
2016,10,01,15,02,255.00
2016,10,01,15,03,265.00
2016,10,01,15,04,257.40
2016,10,01,15,05,260.70
2016,10,01,15,06,264.00
2016,10,01,15,07,245.20
2016,10,01,15,08,234.70
2016,10,01,15,09,236.90
2016,10,01,15,10,248.60
2016,10,01,15,11,255.00
2016,10,01,15,12,255.00
2016,10,01,15,13,261.00
2016,10,01,15,14,273.00
2016,10,01,15,15,286.40
2016,10,01,15,16,309.40
2016,10,01,15,17,299.00
2016,10,01,15,18,299.00
2016,10,01,15,19,299.00
2016,10,01,15,20,254.70
2016,10,01,15,21,202.70
2016,10,01,15,22,187.10
2016,10,01,15,23,192.30
2016,10,01,15,24,222.90
2016,10,01,15,25,311.00
2016,10,01,15,26,326.60
2016,10,01,15,27,420.00
2016,10,01,15,28,462.30
2016,10,01,15,29,575.00
2016,10,01,15,30,575.00
2016,10,01,15,31,559.10
2016,10,01,15,32,529.00
2016,10,01,15,33,519.00
2016,10,01,15,34,265.70
2016,10,01,15,35,123.90
2016,10,01,15,36,160.00
2016,10,01,15,37,186.50
2016,10,01,15,38,211.70
2016,10,01,15,39,249.20
2016,10,01,15,40,256.50
2016,10,01,15,41,251.00
2016,10,01,15,42,251.00
2016,10,01,15,43,326.80
2016,10,01,15,44,540.30
2016,10,01,15,45,564.90
2016,10,01,15,46,568.00
2016,10,01,15,47,568.00
2016,10,01,15,48,568.00
2016,10,01,15,49,568.00
2016,10,01,15,50,506.60
2016,10,01,15,51,482.00
2016,10,01,15,52,243.10
2016,10,01,15,53,177.30
2016,10,01,15,54,171.20
2016,10,01,15,55,153.20
2016,10,01,15,56,133.30
2016,10,01,15,57,120.70
2016,10,01,15,58,110.70
2016,10,01,15,59,104.70
2016,10,01,16,00,103.20
2016,10,01,16,01,102.00
2016,10,01,16,02,102.00
2016,10,01,16,03,99.70
2016,10,01,16,04,101.80
2016,10,01,16,05,109.00
2016,10,01,16,06,114.80
2016,10,01,16,07,117.60
2016,10,01,16,08,113.50
2016,10,01,16,09,104.40
2016,10,01,16,10,97.50
2016,10,01,16,11,92.70
2016,10,01,16,12,91.00
2016,10,01,16,13,91.00
2016,10,01,16,14,91.00
2016,10,01,16,15,90.60
2016,10,01,16,16,90.00
2016,10,01,16,17,89.00
2016,10,01,16,18,86.90
2016,10,01,16,19,84.70
2016,10,01,16,20,83.30
2016,10,01,16,21,81.50
2016,10,01,16,22,75.30
2016,10,01,16,23,67.70
2016,10,01,16,24,58.00
2016,10,01,16,25,48.30
2016,10,01,16,26,41.60
2016,10,01,16,27,38.10
2016,10,01,16,28,34.10
2016,10,01,16,29,32.00
2016,10,01,16,30,31.20
2016,10,01,16,31,30.00
2016,10,01,16,32,31.00
2016,10,01,16,33,32.00
2016,10,01,16,34,32.60
2016,10,01,16,35,33.00
2016,10,01,16,36,33.00
2016,10,01,16,37,33.00
2016,10,01,16,38,32.10
2016,10,01,16,39,32.00
2016,10,01,16,40,32.10
2016,10,01,16,41,33.30
2016,10,01,16,42,35.40
2016,10,01,16,43,37.50
2016,10,01,16,44,39.00
2016,10,01,16,45,39.40
2016,10,01,16,46,40.90
2016,10,01,16,47,44.10
2016,10,01,16,48,46.60
2016,10,01,16,49,49.50
2016,10,01,16,50,53.10
2016,10,01,16,51,58.60
2016,10,01,16,52,65.70
2016,10,01,16,53,75.10
2016,10,01,16,54,82.70
2016,10,01,16,55,90.50
2016,10,01,16,56,95.40
2016,10,01,16,57,98.40
2016,10,01,16,58,100.00
2016,10,01,16,59,99.30
2016,10,01,17,00,97.60
2016,10,01,17,01,94.30
2016,10,01,17,02,89.40
2016,10,01,17,03,85.10
2016,10,01,17,04,80.50
2016,10,01,17,05,77.60
2016,10,01,17,06,74.70
2016,10,01,17,07,75.60
2016,10,01,17,08,72.40
2016,10,01,17,09,72.00
2016,10,01,17,10,68.60
2016,10,01,17,11,65.30
2016,10,01,17,12,66.50
2016,10,01,17,13,64.40
2016,10,01,17,14,64.30
2016,10,01,17,15,67.00
2016,10,01,17,16,67.00
2016,10,01,17,17,67.00
2016,10,01,17,18,64.10
2016,10,01,17,19,56.90
2016,10,01,17,20,51.90
2016,10,01,17,21,47.10
2016,10,01,17,22,42.60
2016,10,01,17,23,40.20
2016,10,01,17,24,37.10
2016,10,01,17,25,34.80
2016,10,01,17,26,32.90
2016,10,01,17,27,32.00
2016,10,01,17,28,31.50
2016,10,01,17,29,30.00