Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,983.60
2016,10,14,00,01,983.61
2016,10,14,00,02,983.61
2016,10,14,00,03,983.61
2016,10,14,00,04,983.61
2016,10,14,00,05,983.61
2016,10,14,00,06,983.61
2016,10,14,00,07,983.61
2016,10,14,00,08,983.61
2016,10,14,00,09,983.61
2016,10,14,00,10,983.61
2016,10,14,00,11,983.61
2016,10,14,00,12,983.61
2016,10,14,00,13,983.61
2016,10,14,00,14,983.61
2016,10,14,00,15,983.88
2016,10,14,00,16,983.88
2016,10,14,00,17,983.88
2016,10,14,00,18,983.88
2016,10,14,00,19,983.88
2016,10,14,00,20,983.88
2016,10,14,00,21,983.88
2016,10,14,00,22,983.88
2016,10,14,00,23,983.88
2016,10,14,00,24,983.88
2016,10,14,00,25,983.88
2016,10,14,00,26,983.88
2016,10,14,00,27,983.88
2016,10,14,00,28,983.88
2016,10,14,00,29,983.88
2016,10,14,00,30,984.15
2016,10,14,00,31,984.15
2016,10,14,00,32,984.15
2016,10,14,00,33,984.15
2016,10,14,00,34,984.15
2016,10,14,00,35,984.15
2016,10,14,00,36,984.15
2016,10,14,00,37,984.15
2016,10,14,00,38,984.15
2016,10,14,00,39,984.15
2016,10,14,00,40,984.15
2016,10,14,00,41,984.15
2016,10,14,00,42,984.15
2016,10,14,00,43,984.15
2016,10,14,00,44,984.15
2016,10,14,00,45,984.51
2016,10,14,00,46,984.53
2016,10,14,00,47,984.53
2016,10,14,00,48,984.53
2016,10,14,00,49,984.53
2016,10,14,00,50,984.53
2016,10,14,00,51,984.53
2016,10,14,00,52,984.53
2016,10,14,00,53,984.53
2016,10,14,00,54,984.53
2016,10,14,00,55,984.53
2016,10,14,00,56,984.53
2016,10,14,00,57,984.53
2016,10,14,00,58,984.53
2016,10,14,00,59,984.53
2016,10,14,01,00,984.53
2016,10,14,01,01,984.53
2016,10,14,01,02,984.53
2016,10,14,01,03,984.53
2016,10,14,01,04,984.53
2016,10,14,01,05,984.53
2016,10,14,01,06,984.53
2016,10,14,01,07,984.53
2016,10,14,01,08,984.53
2016,10,14,01,09,984.53
2016,10,14,01,10,984.53
2016,10,14,01,11,984.53
2016,10,14,01,12,984.53
2016,10,14,01,13,984.53
2016,10,14,01,14,984.53
2016,10,14,01,15,984.69
2016,10,14,01,16,984.69
2016,10,14,01,17,984.69
2016,10,14,01,18,984.69
2016,10,14,01,19,984.69
2016,10,14,01,20,984.69
2016,10,14,01,21,984.69
2016,10,14,01,22,984.69
2016,10,14,01,23,984.69
2016,10,14,01,24,984.69
2016,10,14,01,25,984.69
2016,10,14,01,26,984.69
2016,10,14,01,27,984.69
2016,10,14,01,28,984.69
2016,10,14,01,29,984.69
2016,10,14,01,30,984.97
2016,10,14,01,31,984.97
2016,10,14,01,32,984.97
2016,10,14,01,33,984.97
2016,10,14,01,34,984.97
2016,10,14,01,35,984.97
2016,10,14,01,36,984.97
2016,10,14,01,37,984.97
2016,10,14,01,38,984.97
2016,10,14,01,39,984.97
2016,10,14,01,40,984.97
2016,10,14,01,41,984.97
2016,10,14,01,42,984.97
2016,10,14,01,43,984.97
2016,10,14,01,44,984.97
2016,10,14,01,45,985.03
2016,10,14,01,46,985.03
2016,10,14,01,47,985.03
2016,10,14,01,48,985.03
2016,10,14,01,49,985.03
2016,10,14,01,50,985.03
2016,10,14,01,51,985.03
2016,10,14,01,52,985.03
2016,10,14,01,53,985.03
2016,10,14,01,54,985.03
2016,10,14,01,55,985.03
2016,10,14,01,56,985.03
2016,10,14,01,57,985.03
2016,10,14,01,58,985.03
2016,10,14,01,59,985.03
2016,10,14,02,00,985.88
2016,10,14,02,01,985.88
2016,10,14,02,02,985.88
2016,10,14,02,03,985.88
2016,10,14,02,04,985.88
2016,10,14,02,05,985.88
2016,10,14,02,06,985.88
2016,10,14,02,07,985.88
2016,10,14,02,08,985.88
2016,10,14,02,09,985.88
2016,10,14,02,10,985.88
2016,10,14,02,11,985.88
2016,10,14,02,12,985.88
2016,10,14,02,13,985.88
2016,10,14,02,14,985.88
2016,10,14,02,15,986.05
2016,10,14,02,16,986.05
2016,10,14,02,17,986.05
2016,10,14,02,18,986.05
2016,10,14,02,19,986.05
2016,10,14,02,20,986.05
2016,10,14,02,21,986.05
2016,10,14,02,22,986.05
2016,10,14,02,23,986.05
2016,10,14,02,24,986.05
2016,10,14,02,25,986.05
2016,10,14,02,26,986.05
2016,10,14,02,27,986.05
2016,10,14,02,28,986.05
2016,10,14,02,29,986.05
2016,10,14,02,30,986.32
2016,10,14,02,31,986.32
2016,10,14,02,32,986.32
2016,10,14,02,33,986.32
2016,10,14,02,34,986.32
2016,10,14,02,35,986.32
2016,10,14,02,36,986.32
2016,10,14,02,37,986.32
2016,10,14,02,38,986.32
2016,10,14,02,39,986.32
2016,10,14,02,40,986.32
2016,10,14,02,41,986.32
2016,10,14,02,42,986.32
2016,10,14,02,43,986.32
2016,10,14,02,44,986.32
2016,10,14,02,45,986.15
2016,10,14,02,46,986.15
2016,10,14,02,47,986.15
2016,10,14,02,48,986.15
2016,10,14,02,49,986.15
2016,10,14,02,50,986.15
2016,10,14,02,51,986.15
2016,10,14,02,52,986.15
2016,10,14,02,53,986.15
2016,10,14,02,54,986.15
2016,10,14,02,55,986.15
2016,10,14,02,56,986.15
2016,10,14,02,57,986.15
2016,10,14,02,58,986.15
2016,10,14,02,59,986.15
2016,10,14,03,00,986.52
2016,10,14,03,01,986.52
2016,10,14,03,02,986.52
2016,10,14,03,03,986.52
2016,10,14,03,04,986.52
2016,10,14,03,05,986.52
2016,10,14,03,06,986.52
2016,10,14,03,07,986.52
2016,10,14,03,08,986.52
2016,10,14,03,09,986.52
2016,10,14,03,10,986.52
2016,10,14,03,11,986.52
2016,10,14,03,12,986.52
2016,10,14,03,13,986.52
2016,10,14,03,14,986.52
2016,10,14,03,15,986.56
2016,10,14,03,16,986.56
2016,10,14,03,17,986.56
2016,10,14,03,18,986.56
2016,10,14,03,19,986.56
2016,10,14,03,20,986.56
2016,10,14,03,21,986.56
2016,10,14,03,22,986.56
2016,10,14,03,23,986.56
2016,10,14,03,24,986.56
2016,10,14,03,25,986.56
2016,10,14,03,26,986.56
2016,10,14,03,27,986.56
2016,10,14,03,28,986.56
2016,10,14,03,29,986.56
2016,10,14,03,30,987.06
2016,10,14,03,31,987.06
2016,10,14,03,32,987.06
2016,10,14,03,33,987.06
2016,10,14,03,34,987.06
2016,10,14,03,35,987.06
2016,10,14,03,36,987.06
2016,10,14,03,37,987.06
2016,10,14,03,38,987.06
2016,10,14,03,39,987.06
2016,10,14,03,40,987.06
2016,10,14,03,41,987.06
2016,10,14,03,42,987.06
2016,10,14,03,43,987.06
2016,10,14,03,44,987.06
2016,10,14,03,45,987.37
2016,10,14,03,46,987.37
2016,10,14,03,47,987.37
2016,10,14,03,48,987.37
2016,10,14,03,49,987.37
2016,10,14,03,50,987.37
2016,10,14,03,51,987.37
2016,10,14,03,52,987.37
2016,10,14,03,53,987.37
2016,10,14,03,54,987.37
2016,10,14,03,55,987.37
2016,10,14,03,56,987.37
2016,10,14,03,57,987.37
2016,10,14,03,58,987.37
2016,10,14,03,59,987.37
2016,10,14,04,00,987.10
2016,10,14,04,01,987.10
2016,10,14,04,02,987.10
2016,10,14,04,03,987.10
2016,10,14,04,04,987.10
2016,10,14,04,05,987.10
2016,10,14,04,06,987.10
2016,10,14,04,07,987.10
2016,10,14,04,08,987.10
2016,10,14,04,09,987.10
2016,10,14,04,10,987.10
2016,10,14,04,11,987.10
2016,10,14,04,12,987.10
2016,10,14,04,13,987.10
2016,10,14,04,14,987.10
2016,10,14,04,15,987.20
2016,10,14,04,16,987.20
2016,10,14,04,17,987.20
2016,10,14,04,18,987.20
2016,10,14,04,19,987.20
2016,10,14,04,20,987.20
2016,10,14,04,21,987.20
2016,10,14,04,22,987.20
2016,10,14,04,23,987.20
2016,10,14,04,24,987.20
2016,10,14,04,25,987.20
2016,10,14,04,26,987.20
2016,10,14,04,27,987.20
2016,10,14,04,28,987.20
2016,10,14,04,29,987.20
2016,10,14,04,30,987.10
2016,10,14,04,31,987.10
2016,10,14,04,32,987.10
2016,10,14,04,33,987.10
2016,10,14,04,34,987.10
2016,10,14,04,35,987.10
2016,10,14,04,36,987.10
2016,10,14,04,37,987.10
2016,10,14,04,38,987.10
2016,10,14,04,39,987.10
2016,10,14,04,40,987.10
2016,10,14,04,41,987.10
2016,10,14,04,42,987.10
2016,10,14,04,43,987.10
2016,10,14,04,44,987.10
2016,10,14,04,45,987.06
2016,10,14,04,46,987.06
2016,10,14,04,47,987.06
2016,10,14,04,48,987.06
2016,10,14,04,49,987.06
2016,10,14,04,50,987.06
2016,10,14,04,51,987.06
2016,10,14,04,52,987.06
2016,10,14,04,53,987.06
2016,10,14,04,54,987.06
2016,10,14,04,55,987.06
2016,10,14,04,56,987.06
2016,10,14,04,57,987.06
2016,10,14,04,58,987.06
2016,10,14,04,59,987.06
2016,10,14,05,00,986.73
2016,10,14,05,01,986.73
2016,10,14,05,02,986.73
2016,10,14,05,03,986.73
2016,10,14,05,04,986.73
2016,10,14,05,05,986.73
2016,10,14,05,06,986.73
2016,10,14,05,07,986.73
2016,10,14,05,08,986.73
2016,10,14,05,09,986.73
2016,10,14,05,10,986.73
2016,10,14,05,11,986.73
2016,10,14,05,12,986.73
2016,10,14,05,13,986.73
2016,10,14,05,14,986.73
2016,10,14,05,15,986.56
2016,10,14,05,16,986.56
2016,10,14,05,17,986.56
2016,10,14,05,18,986.56
2016,10,14,05,19,986.56
2016,10,14,05,20,986.56
2016,10,14,05,21,986.56
2016,10,14,05,22,986.56
2016,10,14,05,23,986.56
2016,10,14,05,24,986.56
2016,10,14,05,25,986.56
2016,10,14,05,26,986.56
2016,10,14,05,27,986.56
2016,10,14,05,28,986.56
2016,10,14,05,29,986.56
2016,10,14,05,30,986.59
2016,10,14,05,31,986.59
2016,10,14,05,32,986.59
2016,10,14,05,33,986.59
2016,10,14,05,34,986.59
2016,10,14,05,35,986.59
2016,10,14,05,36,986.59
2016,10,14,05,37,986.59
2016,10,14,05,38,986.59
2016,10,14,05,39,986.59
2016,10,14,05,40,986.59
2016,10,14,05,41,986.59
2016,10,14,05,42,986.59
2016,10,14,05,43,986.59
2016,10,14,05,44,986.59
2016,10,14,05,45,986.56
2016,10,14,05,46,986.56
2016,10,14,05,47,986.56
2016,10,14,05,48,986.56
2016,10,14,05,49,986.56
2016,10,14,05,50,986.56
2016,10,14,05,51,986.56
2016,10,14,05,52,986.56
2016,10,14,05,53,986.56
2016,10,14,05,54,986.56
2016,10,14,05,55,986.56
2016,10,14,05,56,986.56
2016,10,14,05,57,986.56
2016,10,14,05,58,986.56
2016,10,14,05,59,986.56
2016,10,14,06,00,986.59
2016,10,14,06,01,986.59
2016,10,14,06,02,986.59
2016,10,14,06,03,986.59
2016,10,14,06,04,986.59
2016,10,14,06,05,986.59
2016,10,14,06,06,986.59
2016,10,14,06,07,986.59
2016,10,14,06,08,986.59
2016,10,14,06,09,986.59
2016,10,14,06,10,986.59
2016,10,14,06,11,986.59
2016,10,14,06,12,986.59
2016,10,14,06,13,986.59
2016,10,14,06,14,986.59
2016,10,14,06,15,986.76
2016,10,14,06,16,986.76
2016,10,14,06,17,986.76
2016,10,14,06,18,986.76
2016,10,14,06,19,986.76
2016,10,14,06,20,986.76
2016,10,14,06,21,986.76
2016,10,14,06,22,986.76
2016,10,14,06,23,986.76
2016,10,14,06,24,986.76
2016,10,14,06,25,986.76
2016,10,14,06,26,986.76
2016,10,14,06,27,986.76
2016,10,14,06,28,986.76
2016,10,14,06,29,986.76
2016,10,14,06,30,986.49
2016,10,14,06,31,986.49
2016,10,14,06,32,986.49
2016,10,14,06,33,986.49
2016,10,14,06,34,986.49
2016,10,14,06,35,986.49
2016,10,14,06,36,986.49
2016,10,14,06,37,986.49
2016,10,14,06,38,986.49
2016,10,14,06,39,986.49
2016,10,14,06,40,986.49
2016,10,14,06,41,986.49
2016,10,14,06,42,986.49
2016,10,14,06,43,986.49
2016,10,14,06,44,986.49
2016,10,14,06,45,986.05
2016,10,14,06,46,986.05
2016,10,14,06,47,986.05
2016,10,14,06,48,986.05
2016,10,14,06,49,986.05
2016,10,14,06,50,986.05
2016,10,14,06,51,986.05
2016,10,14,06,52,986.05
2016,10,14,06,53,986.05
2016,10,14,06,54,986.05
2016,10,14,06,55,986.05
2016,10,14,06,56,986.05
2016,10,14,06,57,986.05
2016,10,14,06,58,986.05
2016,10,14,06,59,986.05
2016,10,14,07,00,986.25
2016,10,14,07,01,986.25
2016,10,14,07,02,986.25
2016,10,14,07,03,986.25
2016,10,14,07,04,986.25
2016,10,14,07,05,986.25
2016,10,14,07,06,986.25
2016,10,14,07,07,986.25
2016,10,14,07,08,986.25
2016,10,14,07,09,986.25
2016,10,14,07,10,986.25
2016,10,14,07,11,986.25
2016,10,14,07,12,986.25
2016,10,14,07,13,986.25
2016,10,14,07,14,986.25
2016,10,14,07,15,985.98
2016,10,14,07,16,985.98
2016,10,14,07,17,985.98
2016,10,14,07,18,985.98
2016,10,14,07,19,985.98
2016,10,14,07,20,985.98
2016,10,14,07,21,985.98
2016,10,14,07,22,985.98
2016,10,14,07,23,985.98
2016,10,14,07,24,985.98
2016,10,14,07,25,985.98
2016,10,14,07,26,985.98
2016,10,14,07,27,985.98
2016,10,14,07,28,985.98
2016,10,14,07,29,985.98
2016,10,14,07,30,986.11
2016,10,14,07,31,986.12
2016,10,14,07,32,986.12
2016,10,14,07,33,986.12
2016,10,14,07,34,986.12
2016,10,14,07,35,986.12
2016,10,14,07,36,986.12
2016,10,14,07,37,986.12
2016,10,14,07,38,986.12
2016,10,14,07,39,986.12
2016,10,14,07,40,986.12
2016,10,14,07,41,986.12
2016,10,14,07,42,986.12
2016,10,14,07,43,986.12
2016,10,14,07,44,986.12
2016,10,14,07,45,986.49
2016,10,14,07,46,986.49
2016,10,14,07,47,986.49
2016,10,14,07,48,986.49
2016,10,14,07,49,986.49
2016,10,14,07,50,986.49
2016,10,14,07,51,986.49
2016,10,14,07,52,986.49
2016,10,14,07,53,986.49
2016,10,14,07,54,986.49
2016,10,14,07,55,986.49
2016,10,14,07,56,986.49
2016,10,14,07,57,986.49
2016,10,14,07,58,986.49
2016,10,14,07,59,986.49
2016,10,14,08,00,987.00
2016,10,14,08,01,987.00
2016,10,14,08,02,987.00
2016,10,14,08,03,987.00
2016,10,14,08,04,987.00
2016,10,14,08,05,987.00
2016,10,14,08,06,987.00
2016,10,14,08,07,987.00
2016,10,14,08,08,987.00
2016,10,14,08,09,987.00
2016,10,14,08,10,987.00
2016,10,14,08,11,987.00
2016,10,14,08,12,987.00
2016,10,14,08,13,987.00
2016,10,14,08,14,987.00
2016,10,14,08,15,986.52
2016,10,14,08,16,986.52
2016,10,14,08,17,986.52
2016,10,14,08,18,986.52
2016,10,14,08,19,986.52
2016,10,14,08,20,986.52
2016,10,14,08,21,986.52
2016,10,14,08,22,986.52
2016,10,14,08,23,986.52
2016,10,14,08,24,986.52
2016,10,14,08,25,986.52
2016,10,14,08,26,986.52
2016,10,14,08,27,986.52
2016,10,14,08,28,986.52
2016,10,14,08,29,986.52
2016,10,14,08,30,986.52
2016,10,14,08,31,986.52
2016,10,14,08,32,986.52
2016,10,14,08,33,986.52
2016,10,14,08,34,986.52
2016,10,14,08,35,986.52
2016,10,14,08,36,986.52
2016,10,14,08,37,986.52
2016,10,14,08,38,986.52
2016,10,14,08,39,986.52
2016,10,14,08,40,986.52
2016,10,14,08,41,986.52
2016,10,14,08,42,986.52
2016,10,14,08,43,986.52
2016,10,14,08,44,986.52
2016,10,14,08,45,986.59
2016,10,14,08,46,986.59
2016,10,14,08,47,986.59
2016,10,14,08,48,986.59
2016,10,14,08,49,986.59
2016,10,14,08,50,986.59
2016,10,14,08,51,986.59
2016,10,14,08,52,986.59
2016,10,14,08,53,986.59
2016,10,14,08,54,986.59
2016,10,14,08,55,986.59
2016,10,14,08,56,986.59
2016,10,14,08,57,986.59
2016,10,14,08,58,986.59
2016,10,14,08,59,986.59
2016,10,14,09,00,986.08
2016,10,14,09,01,986.08
2016,10,14,09,02,986.08
2016,10,14,09,03,986.08
2016,10,14,09,04,986.08
2016,10,14,09,05,986.08
2016,10,14,09,06,986.08
2016,10,14,09,07,986.08
2016,10,14,09,08,986.08
2016,10,14,09,09,986.08
2016,10,14,09,10,986.08
2016,10,14,09,11,986.08
2016,10,14,09,12,986.08
2016,10,14,09,13,986.08
2016,10,14,09,14,986.08
2016,10,14,09,15,985.95
2016,10,14,09,16,985.95
2016,10,14,09,17,985.95
2016,10,14,09,18,985.95
2016,10,14,09,19,985.95
2016,10,14,09,20,985.95
2016,10,14,09,21,985.95
2016,10,14,09,22,985.95
2016,10,14,09,23,985.95
2016,10,14,09,24,985.95
2016,10,14,09,25,985.95
2016,10,14,09,26,985.95
2016,10,14,09,27,985.95
2016,10,14,09,28,985.95
2016,10,14,09,29,985.95
2016,10,14,09,30,985.95
2016,10,14,09,31,985.95
2016,10,14,09,32,985.95
2016,10,14,09,33,985.95
2016,10,14,09,34,985.95
2016,10,14,09,35,985.95
2016,10,14,09,36,985.95
2016,10,14,09,37,985.95
2016,10,14,09,38,985.95
2016,10,14,09,39,985.95
2016,10,14,09,40,985.95
2016,10,14,09,41,985.95
2016,10,14,09,42,985.95
2016,10,14,09,43,985.95
2016,10,14,09,44,985.95
2016,10,14,09,45,986.02
2016,10,14,09,46,986.02
2016,10,14,09,47,986.02
2016,10,14,09,48,986.02
2016,10,14,09,49,986.02
2016,10,14,09,50,986.02
2016,10,14,09,51,986.02
2016,10,14,09,52,986.02
2016,10,14,09,53,986.02
2016,10,14,09,54,986.02
2016,10,14,09,55,986.02
2016,10,14,09,56,986.02
2016,10,14,09,57,986.02
2016,10,14,09,58,986.02
2016,10,14,09,59,986.02
2016,10,14,10,00,986.15
2016,10,14,10,01,986.15
2016,10,14,10,02,986.15
2016,10,14,10,03,986.15
2016,10,14,10,04,986.15
2016,10,14,10,05,986.15
2016,10,14,10,06,986.15
2016,10,14,10,07,986.15
2016,10,14,10,08,986.15
2016,10,14,10,09,986.15
2016,10,14,10,10,986.15
2016,10,14,10,11,986.15
2016,10,14,10,12,986.15
2016,10,14,10,13,986.15
2016,10,14,10,14,986.15
2016,10,14,10,15,985.44
2016,10,14,10,16,985.44
2016,10,14,10,17,985.44
2016,10,14,10,18,985.44
2016,10,14,10,19,985.44
2016,10,14,10,20,985.44
2016,10,14,10,21,985.44
2016,10,14,10,22,985.44
2016,10,14,10,23,985.44
2016,10,14,10,24,985.44
2016,10,14,10,25,985.44
2016,10,14,10,26,985.44
2016,10,14,10,27,985.44
2016,10,14,10,28,985.44
2016,10,14,10,29,985.44
2016,10,14,10,30,985.47
2016,10,14,10,31,985.47
2016,10,14,10,32,985.47
2016,10,14,10,33,985.47
2016,10,14,10,34,985.47
2016,10,14,10,35,985.47
2016,10,14,10,36,985.47
2016,10,14,10,37,985.47
2016,10,14,10,38,985.47
2016,10,14,10,39,985.47
2016,10,14,10,40,985.47
2016,10,14,10,41,985.47
2016,10,14,10,42,985.47
2016,10,14,10,43,985.47
2016,10,14,10,44,985.47
2016,10,14,10,45,985.18
2016,10,14,10,46,985.17
2016,10,14,10,47,985.17
2016,10,14,10,48,985.17
2016,10,14,10,49,985.17
2016,10,14,10,50,985.17
2016,10,14,10,51,985.17
2016,10,14,10,52,985.17
2016,10,14,10,53,985.17
2016,10,14,10,54,985.17
2016,10,14,10,55,985.17
2016,10,14,10,56,985.17
2016,10,14,10,57,985.17
2016,10,14,10,58,985.17
2016,10,14,10,59,985.17
2016,10,14,11,00,984.63
2016,10,14,11,01,984.63
2016,10,14,11,02,984.63
2016,10,14,11,03,984.63
2016,10,14,11,04,984.63
2016,10,14,11,05,984.63
2016,10,14,11,06,984.63
2016,10,14,11,07,984.63
2016,10,14,11,08,984.63
2016,10,14,11,09,984.63
2016,10,14,11,10,984.63
2016,10,14,11,11,984.63
2016,10,14,11,12,984.63
2016,10,14,11,13,984.63
2016,10,14,11,14,984.63
2016,10,14,11,15,984.59
2016,10,14,11,16,984.59
2016,10,14,11,17,984.59
2016,10,14,11,18,984.59
2016,10,14,11,19,984.59
2016,10,14,11,20,984.59
2016,10,14,11,21,984.59
2016,10,14,11,22,984.59
2016,10,14,11,23,984.59
2016,10,14,11,24,984.59
2016,10,14,11,25,984.59
2016,10,14,11,26,984.59
2016,10,14,11,27,984.59
2016,10,14,11,28,984.59
2016,10,14,11,29,984.59
2016,10,14,11,30,984.49
2016,10,14,11,31,984.49
2016,10,14,11,32,984.49
2016,10,14,11,33,984.49
2016,10,14,11,34,984.49
2016,10,14,11,35,984.49
2016,10,14,11,36,984.49
2016,10,14,11,37,984.49
2016,10,14,11,38,984.49
2016,10,14,11,39,984.49
2016,10,14,11,40,984.49
2016,10,14,11,41,984.49
2016,10,14,11,42,984.49
2016,10,14,11,43,984.49
2016,10,14,11,44,984.49
2016,10,14,11,45,984.80
2016,10,14,11,46,984.80
2016,10,14,11,47,984.80
2016,10,14,11,48,984.80
2016,10,14,11,49,984.80
2016,10,14,11,50,984.80
2016,10,14,11,51,984.80
2016,10,14,11,52,984.80
2016,10,14,11,53,984.80
2016,10,14,11,54,984.80
2016,10,14,11,55,984.80
2016,10,14,11,56,984.80
2016,10,14,11,57,984.80
2016,10,14,11,58,984.80
2016,10,14,11,59,984.80
2016,10,14,12,00,984.83
2016,10,14,12,01,984.83
2016,10,14,12,02,984.83
2016,10,14,12,03,984.83
2016,10,14,12,04,984.83
2016,10,14,12,05,984.83
2016,10,14,12,06,984.83
2016,10,14,12,07,984.83
2016,10,14,12,08,984.83
2016,10,14,12,09,984.83
2016,10,14,12,10,984.83
2016,10,14,12,11,984.83
2016,10,14,12,12,984.83
2016,10,14,12,13,984.83
2016,10,14,12,14,984.83
2016,10,14,12,15,984.66
2016,10,14,12,16,984.66
2016,10,14,12,17,984.66
2016,10,14,12,18,984.66
2016,10,14,12,19,984.66
2016,10,14,12,20,984.66
2016,10,14,12,21,984.66
2016,10,14,12,22,984.66
2016,10,14,12,23,984.66
2016,10,14,12,24,984.66
2016,10,14,12,25,984.66
2016,10,14,12,26,984.66
2016,10,14,12,27,984.66
2016,10,14,12,28,984.66
2016,10,14,12,29,984.66
2016,10,14,12,30,984.47
2016,10,14,12,31,984.46
2016,10,14,12,32,984.46
2016,10,14,12,33,984.46
2016,10,14,12,34,984.46
2016,10,14,12,35,984.46
2016,10,14,12,36,984.46
2016,10,14,12,37,984.46
2016,10,14,12,38,984.46
2016,10,14,12,39,984.46
2016,10,14,12,40,984.46
2016,10,14,12,41,984.46
2016,10,14,12,42,984.46
2016,10,14,12,43,984.46
2016,10,14,12,44,984.46
2016,10,14,12,45,984.53
2016,10,14,12,46,984.53
2016,10,14,12,47,984.53
2016,10,14,12,48,984.53
2016,10,14,12,49,984.53
2016,10,14,12,50,984.53
2016,10,14,12,51,984.53
2016,10,14,12,52,984.53
2016,10,14,12,53,984.53
2016,10,14,12,54,984.53
2016,10,14,12,55,984.53
2016,10,14,12,56,984.53
2016,10,14,12,57,984.53
2016,10,14,12,58,984.53
2016,10,14,12,59,984.53
2016,10,14,13,00,984.46
2016,10,14,13,01,984.46
2016,10,14,13,02,984.46
2016,10,14,13,03,984.46
2016,10,14,13,04,984.46
2016,10,14,13,05,984.46
2016,10,14,13,06,984.46
2016,10,14,13,07,984.46
2016,10,14,13,08,984.46
2016,10,14,13,09,984.46
2016,10,14,13,10,984.46
2016,10,14,13,11,984.46
2016,10,14,13,12,984.46
2016,10,14,13,13,984.46
2016,10,14,13,14,984.46
2016,10,14,13,15,984.15
2016,10,14,13,16,984.15
2016,10,14,13,17,984.15
2016,10,14,13,18,984.15
2016,10,14,13,19,984.15
2016,10,14,13,20,984.15
2016,10,14,13,21,984.15
2016,10,14,13,22,984.15
2016,10,14,13,23,984.15
2016,10,14,13,24,984.15
2016,10,14,13,25,984.15
2016,10,14,13,26,984.15
2016,10,14,13,27,984.15
2016,10,14,13,28,984.15
2016,10,14,13,29,984.15
2016,10,14,13,30,984.86
2016,10,14,13,31,984.90
2016,10,14,13,32,984.90
2016,10,14,13,33,984.90
2016,10,14,13,34,984.90
2016,10,14,13,35,984.90
2016,10,14,13,36,984.90
2016,10,14,13,37,984.90
2016,10,14,13,38,984.90
2016,10,14,13,39,984.90
2016,10,14,13,40,984.90
2016,10,14,13,41,984.90
2016,10,14,13,42,984.90
2016,10,14,13,43,984.90
2016,10,14,13,44,984.90
2016,10,14,13,45,985.30
2016,10,14,13,46,985.30
2016,10,14,13,47,985.30
2016,10,14,13,48,985.30
2016,10,14,13,49,985.30
2016,10,14,13,50,985.30
2016,10,14,13,51,985.30
2016,10,14,13,52,985.30
2016,10,14,13,53,985.30
2016,10,14,13,54,985.30
2016,10,14,13,55,985.30
2016,10,14,13,56,985.30
2016,10,14,13,57,985.30
2016,10,14,13,58,985.30
2016,10,14,13,59,985.30
2016,10,14,14,00,985.95
2016,10,14,14,01,985.95
2016,10,14,14,02,985.95
2016,10,14,14,03,985.95
2016,10,14,14,04,985.95
2016,10,14,14,05,985.95
2016,10,14,14,06,985.95
2016,10,14,14,07,985.95
2016,10,14,14,08,985.95
2016,10,14,14,09,985.95
2016,10,14,14,10,985.95
2016,10,14,14,11,985.95
2016,10,14,14,12,985.95
2016,10,14,14,13,985.95
2016,10,14,14,14,985.95
2016,10,14,14,15,986.18
2016,10,14,14,16,986.18
2016,10,14,14,17,986.18
2016,10,14,14,18,986.18
2016,10,14,14,19,986.18
2016,10,14,14,20,986.18
2016,10,14,14,21,986.18
2016,10,14,14,22,986.18
2016,10,14,14,23,986.18
2016,10,14,14,24,986.18
2016,10,14,14,25,986.18
2016,10,14,14,26,986.18
2016,10,14,14,27,986.18
2016,10,14,14,28,986.18
2016,10,14,14,29,986.18
2016,10,14,14,30,987.05
2016,10,14,14,31,987.10
2016,10,14,14,32,987.10
2016,10,14,14,33,987.10
2016,10,14,14,34,987.10
2016,10,14,14,35,987.10
2016,10,14,14,36,987.10
2016,10,14,14,37,987.10
2016,10,14,14,38,987.10
2016,10,14,14,39,987.10
2016,10,14,14,40,987.10
2016,10,14,14,41,987.10
2016,10,14,14,42,987.10
2016,10,14,14,43,987.10
2016,10,14,14,44,987.10
2016,10,14,14,45,987.61
2016,10,14,14,46,987.64
2016,10,14,14,47,987.64
2016,10,14,14,48,987.64
2016,10,14,14,49,987.64
2016,10,14,14,50,987.64
2016,10,14,14,51,987.64
2016,10,14,14,52,987.64
2016,10,14,14,53,987.64
2016,10,14,14,54,987.64
2016,10,14,14,55,987.64
2016,10,14,14,56,987.64
2016,10,14,14,57,987.64
2016,10,14,14,58,987.64
2016,10,14,14,59,987.64
2016,10,14,15,00,987.95
2016,10,14,15,01,987.95
2016,10,14,15,02,987.95
2016,10,14,15,03,987.95
2016,10,14,15,04,987.95
2016,10,14,15,05,987.95
2016,10,14,15,06,987.95
2016,10,14,15,07,987.95
2016,10,14,15,08,987.95
2016,10,14,15,09,987.95
2016,10,14,15,10,987.95
2016,10,14,15,11,987.95
2016,10,14,15,12,987.95
2016,10,14,15,13,987.95
2016,10,14,15,14,987.95
2016,10,14,15,15,988.62
2016,10,14,15,16,988.62
2016,10,14,15,17,988.62
2016,10,14,15,18,988.62
2016,10,14,15,19,988.62
2016,10,14,15,20,988.62
2016,10,14,15,21,988.62
2016,10,14,15,22,988.62
2016,10,14,15,23,988.62
2016,10,14,15,24,988.62
2016,10,14,15,25,988.62
2016,10,14,15,26,988.62
2016,10,14,15,27,988.62
2016,10,14,15,28,988.62
2016,10,14,15,29,988.62
2016,10,14,15,30,989.11
2016,10,14,15,31,989.13
2016,10,14,15,32,989.13
2016,10,14,15,33,989.13
2016,10,14,15,34,989.13
2016,10,14,15,35,989.13
2016,10,14,15,36,989.13
2016,10,14,15,37,989.13
2016,10,14,15,38,989.13
2016,10,14,15,39,989.13
2016,10,14,15,40,989.13
2016,10,14,15,41,989.13
2016,10,14,15,42,989.13
2016,10,14,15,43,989.13
2016,10,14,15,44,989.13
2016,10,14,15,45,989.60
2016,10,14,15,46,989.60
2016,10,14,15,47,989.60
2016,10,14,15,48,989.60
2016,10,14,15,49,989.60
2016,10,14,15,50,989.60
2016,10,14,15,51,989.60
2016,10,14,15,52,989.60
2016,10,14,15,53,989.60
2016,10,14,15,54,989.60
2016,10,14,15,55,989.60
2016,10,14,15,56,989.60
2016,10,14,15,57,989.60
2016,10,14,15,58,989.60
2016,10,14,15,59,989.60
2016,10,14,16,00,990.18
2016,10,14,16,01,990.21
2016,10,14,16,02,990.21
2016,10,14,16,03,990.21
2016,10,14,16,04,990.21
2016,10,14,16,05,990.21
2016,10,14,16,06,990.21
2016,10,14,16,07,990.21
2016,10,14,16,08,990.21
2016,10,14,16,09,990.21
2016,10,14,16,10,990.21
2016,10,14,16,11,990.21
2016,10,14,16,12,990.21
2016,10,14,16,13,990.21
2016,10,14,16,14,990.21
2016,10,14,16,15,990.82
2016,10,14,16,16,990.82
2016,10,14,16,17,990.82
2016,10,14,16,18,990.82
2016,10,14,16,19,990.82
2016,10,14,16,20,990.82
2016,10,14,16,21,990.82
2016,10,14,16,22,990.82
2016,10,14,16,23,990.82
2016,10,14,16,24,990.82
2016,10,14,16,25,990.82
2016,10,14,16,26,990.82
2016,10,14,16,27,990.82
2016,10,14,16,28,990.82
2016,10,14,16,29,990.82
2016,10,14,16,30,991.23
2016,10,14,16,31,991.23
2016,10,14,16,32,991.23
2016,10,14,16,33,991.23
2016,10,14,16,34,991.23
2016,10,14,16,35,991.23
2016,10,14,16,36,991.23