Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,11,00,00,14.50
2006,08,11,00,01,14.50
2006,08,11,00,02,14.50
2006,08,11,00,03,14.50
2006,08,11,00,04,14.50
2006,08,11,00,05,14.50
2006,08,11,00,06,14.50
2006,08,11,00,07,14.50
2006,08,11,00,08,14.50
2006,08,11,00,09,14.50
2006,08,11,00,10,14.50
2006,08,11,00,11,14.50
2006,08,11,00,12,14.50
2006,08,11,00,13,14.50
2006,08,11,00,14,14.40
2006,08,11,00,15,14.40
2006,08,11,00,16,14.40
2006,08,11,00,17,14.40
2006,08,11,00,18,14.40
2006,08,11,00,19,14.40
2006,08,11,00,20,14.40
2006,08,11,00,21,14.40
2006,08,11,00,22,14.40
2006,08,11,00,23,14.40
2006,08,11,00,24,14.30
2006,08,11,00,25,14.30
2006,08,11,00,26,14.30
2006,08,11,00,27,14.30
2006,08,11,00,28,14.30
2006,08,11,00,29,14.30
2006,08,11,00,30,14.30
2006,08,11,00,31,14.30
2006,08,11,00,32,14.30
2006,08,11,00,33,14.30
2006,08,11,00,34,14.30
2006,08,11,00,35,14.30
2006,08,11,00,36,14.30
2006,08,11,00,37,14.30
2006,08,11,00,38,14.30
2006,08,11,00,39,14.20
2006,08,11,00,40,14.20
2006,08,11,00,41,14.20
2006,08,11,00,42,14.10
2006,08,11,00,43,14.10
2006,08,11,00,44,14.00
2006,08,11,00,45,14.00
2006,08,11,00,46,14.00
2006,08,11,00,47,13.90
2006,08,11,00,48,13.90
2006,08,11,00,49,13.90
2006,08,11,00,50,13.90
2006,08,11,00,51,13.80
2006,08,11,00,52,13.80
2006,08,11,00,53,13.80
2006,08,11,00,54,13.80
2006,08,11,00,55,13.80
2006,08,11,00,56,13.80
2006,08,11,00,57,13.80
2006,08,11,00,58,13.80
2006,08,11,00,59,13.80
2006,08,11,01,00,13.80
2006,08,11,01,01,13.80
2006,08,11,01,02,13.80
2006,08,11,01,03,13.80
2006,08,11,01,04,13.70
2006,08,11,01,05,13.70
2006,08,11,01,06,13.70
2006,08,11,01,07,13.70
2006,08,11,01,08,13.70
2006,08,11,01,09,13.70
2006,08,11,01,10,13.60
2006,08,11,01,11,13.60
2006,08,11,01,12,13.60
2006,08,11,01,13,13.60
2006,08,11,01,14,13.60
2006,08,11,01,15,13.60
2006,08,11,01,16,13.60
2006,08,11,01,17,13.60
2006,08,11,01,18,13.60
2006,08,11,01,19,13.60
2006,08,11,01,20,13.50
2006,08,11,01,21,13.50
2006,08,11,01,22,13.50
2006,08,11,01,23,13.50
2006,08,11,01,24,13.50
2006,08,11,01,25,13.50
2006,08,11,01,26,13.50
2006,08,11,01,27,13.50
2006,08,11,01,28,13.40
2006,08,11,01,29,13.40
2006,08,11,01,30,13.40
2006,08,11,01,31,13.40
2006,08,11,01,32,13.30
2006,08,11,01,33,13.30
2006,08,11,01,34,13.30
2006,08,11,01,35,13.20
2006,08,11,01,36,13.20
2006,08,11,01,37,13.20
2006,08,11,01,38,13.10
2006,08,11,01,39,13.10
2006,08,11,01,40,13.10
2006,08,11,01,41,13.10
2006,08,11,01,42,13.10
2006,08,11,01,43,13.00
2006,08,11,01,44,13.00
2006,08,11,01,45,13.00
2006,08,11,01,46,13.00
2006,08,11,01,47,13.00
2006,08,11,01,48,13.00
2006,08,11,01,49,13.00
2006,08,11,01,50,13.00
2006,08,11,01,51,13.00
2006,08,11,01,52,13.00
2006,08,11,01,53,13.00
2006,08,11,01,54,13.00
2006,08,11,01,55,13.00
2006,08,11,01,56,13.00
2006,08,11,01,57,12.90
2006,08,11,01,58,12.90
2006,08,11,01,59,12.90
2006,08,11,02,00,12.90
2006,08,11,02,01,12.90
2006,08,11,02,02,12.90
2006,08,11,02,03,12.90
2006,08,11,02,04,12.90
2006,08,11,02,05,12.90
2006,08,11,02,06,12.90
2006,08,11,02,07,12.80
2006,08,11,02,08,12.80
2006,08,11,02,09,12.80
2006,08,11,02,10,12.80
2006,08,11,02,11,12.80
2006,08,11,02,12,12.80
2006,08,11,02,13,12.80
2006,08,11,02,14,12.80
2006,08,11,02,15,12.80
2006,08,11,02,16,12.80
2006,08,11,02,17,12.70
2006,08,11,02,18,12.70
2006,08,11,02,19,12.70
2006,08,11,02,20,12.70
2006,08,11,02,21,12.70
2006,08,11,02,22,12.70
2006,08,11,02,23,12.60
2006,08,11,02,24,12.60
2006,08,11,02,25,12.60
2006,08,11,02,26,12.60
2006,08,11,02,27,12.50
2006,08,11,02,28,12.50
2006,08,11,02,29,12.50
2006,08,11,02,30,12.50
2006,08,11,02,31,12.40
2006,08,11,02,32,12.40
2006,08,11,02,33,12.40
2006,08,11,02,34,12.40
2006,08,11,02,35,12.40
2006,08,11,02,36,12.30
2006,08,11,02,37,12.30
2006,08,11,02,38,12.30
2006,08,11,02,39,12.30
2006,08,11,02,40,12.30
2006,08,11,02,41,12.30
2006,08,11,02,42,12.30
2006,08,11,02,43,12.30
2006,08,11,02,44,12.30
2006,08,11,02,45,12.30
2006,08,11,02,46,12.20
2006,08,11,02,47,12.20
2006,08,11,02,48,12.20
2006,08,11,02,49,12.20
2006,08,11,02,50,12.20
2006,08,11,02,51,12.20
2006,08,11,02,52,12.10
2006,08,11,02,53,12.10
2006,08,11,02,54,12.10
2006,08,11,02,55,12.10
2006,08,11,02,56,12.10
2006,08,11,02,57,12.10
2006,08,11,02,58,12.10
2006,08,11,02,59,12.10
2006,08,11,03,00,12.10
2006,08,11,03,01,12.10
2006,08,11,03,02,12.10
2006,08,11,03,03,12.10
2006,08,11,03,04,12.10
2006,08,11,03,05,12.10
2006,08,11,03,06,12.20
2006,08,11,03,07,12.20
2006,08,11,03,08,12.20
2006,08,11,03,09,12.30
2006,08,11,03,10,12.30
2006,08,11,03,11,12.30
2006,08,11,03,12,12.40
2006,08,11,03,13,12.40
2006,08,11,03,14,12.40
2006,08,11,03,15,12.40
2006,08,11,03,16,12.40
2006,08,11,03,17,12.40
2006,08,11,03,18,12.40
2006,08,11,03,19,12.40
2006,08,11,03,20,12.40
2006,08,11,03,21,12.40
2006,08,11,03,22,12.40
2006,08,11,03,23,12.40
2006,08,11,03,24,12.40
2006,08,11,03,25,12.30
2006,08,11,03,26,12.30
2006,08,11,03,27,12.30
2006,08,11,03,28,12.30
2006,08,11,03,29,12.30
2006,08,11,03,30,12.30
2006,08,11,03,31,12.30
2006,08,11,03,32,12.30
2006,08,11,03,33,12.30
2006,08,11,03,34,12.30
2006,08,11,03,35,12.30
2006,08,11,03,36,12.30
2006,08,11,03,37,12.30
2006,08,11,03,38,12.30
2006,08,11,03,39,12.30
2006,08,11,03,40,12.30
2006,08,11,03,41,12.30
2006,08,11,03,42,12.30
2006,08,11,03,43,12.30
2006,08,11,03,44,12.30
2006,08,11,03,45,12.30
2006,08,11,03,46,12.30
2006,08,11,03,47,12.30
2006,08,11,03,48,12.30
2006,08,11,03,49,12.30
2006,08,11,03,50,12.30
2006,08,11,03,51,12.30
2006,08,11,03,52,12.30
2006,08,11,03,53,12.30
2006,08,11,03,54,12.30
2006,08,11,03,55,12.30
2006,08,11,03,56,12.30
2006,08,11,03,57,12.30
2006,08,11,03,58,12.20
2006,08,11,03,59,12.20
2006,08,11,04,00,12.20
2006,08,11,04,01,12.20
2006,08,11,04,02,12.20
2006,08,11,04,03,12.20
2006,08,11,04,04,12.20
2006,08,11,04,05,12.10
2006,08,11,04,06,12.10
2006,08,11,04,07,12.10
2006,08,11,04,08,12.10
2006,08,11,04,09,12.00
2006,08,11,04,10,12.00
2006,08,11,04,11,12.00
2006,08,11,04,12,11.90
2006,08,11,04,13,11.90
2006,08,11,04,14,11.90
2006,08,11,04,15,11.90
2006,08,11,04,16,11.90
2006,08,11,04,17,11.90
2006,08,11,04,18,11.80
2006,08,11,04,19,11.80
2006,08,11,04,20,11.80
2006,08,11,04,21,11.80
2006,08,11,04,22,11.80
2006,08,11,04,23,11.80
2006,08,11,04,24,11.70
2006,08,11,04,25,11.70
2006,08,11,04,26,11.70
2006,08,11,04,27,11.70
2006,08,11,04,28,11.70
2006,08,11,04,29,11.70
2006,08,11,04,30,11.60
2006,08,11,04,31,11.60
2006,08,11,04,32,11.60
2006,08,11,04,33,11.60
2006,08,11,04,34,11.60
2006,08,11,04,35,11.50
2006,08,11,04,36,11.50
2006,08,11,04,37,11.50
2006,08,11,04,38,11.50
2006,08,11,04,39,11.50
2006,08,11,04,40,11.50
2006,08,11,04,41,11.50
2006,08,11,04,42,11.40
2006,08,11,04,43,11.40
2006,08,11,04,44,11.40
2006,08,11,04,45,11.40
2006,08,11,04,46,11.40
2006,08,11,04,47,11.40
2006,08,11,04,48,11.40
2006,08,11,04,49,11.40
2006,08,11,04,50,11.40
2006,08,11,04,51,11.30
2006,08,11,04,52,11.30
2006,08,11,04,53,11.30
2006,08,11,04,54,11.30
2006,08,11,04,55,11.30
2006,08,11,04,56,11.30
2006,08,11,04,57,11.30
2006,08,11,04,58,11.20
2006,08,11,04,59,11.20
2006,08,11,05,00,11.20
2006,08,11,05,01,11.20
2006,08,11,05,02,11.20
2006,08,11,05,03,11.20
2006,08,11,05,04,11.20
2006,08,11,05,05,11.10
2006,08,11,05,06,11.10
2006,08,11,05,07,11.10
2006,08,11,05,08,11.10
2006,08,11,05,09,11.10
2006,08,11,05,10,11.10
2006,08,11,05,11,11.10
2006,08,11,05,12,11.10
2006,08,11,05,13,11.00
2006,08,11,05,14,11.00
2006,08,11,05,15,11.00
2006,08,11,05,16,10.90
2006,08,11,05,17,10.90
2006,08,11,05,18,10.90
2006,08,11,05,19,10.90
2006,08,11,05,20,10.90
2006,08,11,05,21,10.90
2006,08,11,05,22,10.80
2006,08,11,05,23,10.80
2006,08,11,05,24,10.80
2006,08,11,05,25,10.80
2006,08,11,05,26,10.80
2006,08,11,05,27,10.80
2006,08,11,05,28,10.80
2006,08,11,05,29,10.80
2006,08,11,05,30,10.80
2006,08,11,05,31,10.80
2006,08,11,05,32,10.80
2006,08,11,05,33,10.80
2006,08,11,05,34,10.80
2006,08,11,05,35,10.90
2006,08,11,05,36,10.90
2006,08,11,05,37,10.90
2006,08,11,05,38,10.90
2006,08,11,05,39,10.90
2006,08,11,05,40,10.90
2006,08,11,05,41,10.90
2006,08,11,05,42,10.90
2006,08,11,05,43,10.90
2006,08,11,05,44,10.90
2006,08,11,05,45,10.90
2006,08,11,05,46,10.90
2006,08,11,05,47,10.90
2006,08,11,05,48,10.90
2006,08,11,05,49,10.90
2006,08,11,05,50,10.90
2006,08,11,05,51,10.90
2006,08,11,05,52,10.90
2006,08,11,05,53,10.90
2006,08,11,05,54,10.90
2006,08,11,05,55,10.90
2006,08,11,05,56,10.90
2006,08,11,05,57,10.90
2006,08,11,05,58,11.00
2006,08,11,05,59,11.00
2006,08,11,06,00,11.00
2006,08,11,06,01,11.00
2006,08,11,06,02,11.00
2006,08,11,06,03,11.00
2006,08,11,06,04,11.00
2006,08,11,06,05,10.90
2006,08,11,06,06,11.00
2006,08,11,06,07,10.90
2006,08,11,06,08,10.90
2006,08,11,06,09,11.00
2006,08,11,06,10,11.00
2006,08,11,06,11,11.00
2006,08,11,06,12,11.00
2006,08,11,06,13,11.00
2006,08,11,06,14,11.00
2006,08,11,06,15,11.00
2006,08,11,06,16,11.00
2006,08,11,06,17,11.00
2006,08,11,06,18,11.00
2006,08,11,06,19,11.10
2006,08,11,06,20,11.10
2006,08,11,06,21,11.10
2006,08,11,06,22,11.10
2006,08,11,06,23,11.10
2006,08,11,06,24,11.10
2006,08,11,06,25,11.10
2006,08,11,06,26,11.10
2006,08,11,06,27,11.10
2006,08,11,06,28,11.10
2006,08,11,06,29,11.10
2006,08,11,06,30,11.20
2006,08,11,06,31,11.20
2006,08,11,06,32,11.20
2006,08,11,06,33,11.20
2006,08,11,06,34,11.20
2006,08,11,06,35,11.20
2006,08,11,06,36,11.20
2006,08,11,06,37,11.20
2006,08,11,06,38,11.30
2006,08,11,06,39,11.30
2006,08,11,06,40,11.30
2006,08,11,06,41,11.30
2006,08,11,06,42,11.30
2006,08,11,06,43,11.40
2006,08,11,06,44,11.40
2006,08,11,06,45,11.40
2006,08,11,06,46,11.40
2006,08,11,06,47,11.50
2006,08,11,06,48,11.50
2006,08,11,06,49,11.50
2006,08,11,06,50,11.60
2006,08,11,06,51,11.60
2006,08,11,06,52,11.60
2006,08,11,06,53,11.60
2006,08,11,06,54,11.60
2006,08,11,06,55,11.70
2006,08,11,06,56,11.70
2006,08,11,06,57,11.70
2006,08,11,06,58,11.80
2006,08,11,06,59,11.80
2006,08,11,07,00,11.80
2006,08,11,07,01,11.90
2006,08,11,07,02,11.90
2006,08,11,07,03,11.90
2006,08,11,07,04,12.00
2006,08,11,07,05,12.00
2006,08,11,07,06,12.10
2006,08,11,07,07,12.10
2006,08,11,07,08,12.10
2006,08,11,07,09,12.10
2006,08,11,07,10,12.20
2006,08,11,07,11,12.20
2006,08,11,07,12,12.20
2006,08,11,07,13,12.20
2006,08,11,07,14,12.20
2006,08,11,07,15,12.30
2006,08,11,07,16,12.30
2006,08,11,07,17,12.30
2006,08,11,07,18,12.30
2006,08,11,07,19,12.40
2006,08,11,07,20,12.40
2006,08,11,07,21,12.50
2006,08,11,07,22,12.50
2006,08,11,07,23,12.50
2006,08,11,07,24,12.60
2006,08,11,07,25,12.60
2006,08,11,07,26,12.60
2006,08,11,07,27,12.60
2006,08,11,07,28,12.70
2006,08,11,07,29,12.70
2006,08,11,07,30,12.70
2006,08,11,07,31,12.70
2006,08,11,07,32,12.80
2006,08,11,07,33,12.80
2006,08,11,07,34,12.90
2006,08,11,07,35,13.00
2006,08,11,07,36,13.10
2006,08,11,07,37,13.10
2006,08,11,07,38,13.20
2006,08,11,07,39,13.30
2006,08,11,07,40,13.30
2006,08,11,07,41,13.40
2006,08,11,07,42,13.40
2006,08,11,07,43,13.50
2006,08,11,07,44,13.50
2006,08,11,07,45,13.60
2006,08,11,07,46,13.60
2006,08,11,07,47,13.70
2006,08,11,07,48,13.70
2006,08,11,07,49,13.70
2006,08,11,07,50,13.70
2006,08,11,07,51,13.70
2006,08,11,07,52,13.70
2006,08,11,07,53,13.70
2006,08,11,07,54,13.70
2006,08,11,07,55,13.70
2006,08,11,07,56,13.70
2006,08,11,07,57,13.70
2006,08,11,07,58,13.70
2006,08,11,07,59,13.80
2006,08,11,08,00,13.80
2006,08,11,08,01,13.70
2006,08,11,08,02,13.70
2006,08,11,08,03,13.70
2006,08,11,08,04,13.70
2006,08,11,08,05,13.70
2006,08,11,08,06,13.80
2006,08,11,08,07,13.80
2006,08,11,08,08,13.80
2006,08,11,08,09,13.80
2006,08,11,08,10,13.80
2006,08,11,08,11,13.90
2006,08,11,08,12,13.90
2006,08,11,08,13,14.00
2006,08,11,08,14,14.10
2006,08,11,08,15,14.10
2006,08,11,08,16,14.20
2006,08,11,08,17,14.20
2006,08,11,08,18,14.30
2006,08,11,08,19,14.30
2006,08,11,08,20,14.30
2006,08,11,08,21,14.30
2006,08,11,08,22,14.30
2006,08,11,08,23,14.30
2006,08,11,08,24,14.40
2006,08,11,08,25,14.40
2006,08,11,08,26,14.40
2006,08,11,08,27,14.50
2006,08,11,08,28,14.50
2006,08,11,08,29,14.60
2006,08,11,08,30,14.60
2006,08,11,08,31,14.60
2006,08,11,08,32,14.60
2006,08,11,08,33,14.60
2006,08,11,08,34,14.70
2006,08,11,08,35,14.70
2006,08,11,08,36,14.70
2006,08,11,08,37,14.80
2006,08,11,08,38,14.80
2006,08,11,08,39,14.80
2006,08,11,08,40,14.90
2006,08,11,08,41,14.90
2006,08,11,08,42,14.90
2006,08,11,08,43,14.90
2006,08,11,08,44,14.90
2006,08,11,08,45,14.90
2006,08,11,08,46,14.90
2006,08,11,08,47,15.00
2006,08,11,08,48,15.00
2006,08,11,08,49,15.00
2006,08,11,08,50,15.00
2006,08,11,08,51,15.00
2006,08,11,08,52,15.00
2006,08,11,08,53,15.00
2006,08,11,08,54,15.00
2006,08,11,08,55,15.00
2006,08,11,08,56,15.00
2006,08,11,08,57,15.00
2006,08,11,08,58,15.00
2006,08,11,08,59,15.00
2006,08,11,09,00,15.00
2006,08,11,09,01,15.00
2006,08,11,09,02,15.00
2006,08,11,09,03,15.10
2006,08,11,09,04,15.10
2006,08,11,09,05,15.20
2006,08,11,09,06,15.20
2006,08,11,09,07,15.20
2006,08,11,09,08,15.20
2006,08,11,09,09,15.20
2006,08,11,09,10,15.20
2006,08,11,09,11,15.30
2006,08,11,09,12,15.20
2006,08,11,09,13,15.20
2006,08,11,09,14,15.30
2006,08,11,09,15,15.30
2006,08,11,09,16,15.30
2006,08,11,09,17,15.30
2006,08,11,09,18,15.30
2006,08,11,09,19,15.30
2006,08,11,09,20,15.30
2006,08,11,09,21,15.30
2006,08,11,09,22,15.30
2006,08,11,09,23,15.30
2006,08,11,09,24,15.30
2006,08,11,09,25,15.30
2006,08,11,09,26,15.30
2006,08,11,09,27,15.30
2006,08,11,09,28,15.40
2006,08,11,09,29,15.40
2006,08,11,09,30,15.50
2006,08,11,09,31,15.50
2006,08,11,09,32,15.50
2006,08,11,09,33,15.60
2006,08,11,09,34,15.60
2006,08,11,09,35,15.70
2006,08,11,09,36,15.70
2006,08,11,09,37,15.70
2006,08,11,09,38,15.70
2006,08,11,09,39,15.80
2006,08,11,09,40,15.80
2006,08,11,09,41,15.90
2006,08,11,09,42,16.00
2006,08,11,09,43,16.00
2006,08,11,09,44,16.10
2006,08,11,09,45,16.20
2006,08,11,09,46,16.20
2006,08,11,09,47,16.20
2006,08,11,09,48,16.20
2006,08,11,09,49,16.20
2006,08,11,09,50,16.30
2006,08,11,09,51,16.30
2006,08,11,09,52,16.30
2006,08,11,09,53,16.30
2006,08,11,09,54,16.30
2006,08,11,09,55,16.30
2006,08,11,09,56,16.30
2006,08,11,09,57,16.30
2006,08,11,09,58,16.30
2006,08,11,09,59,16.30
2006,08,11,10,00,16.30
2006,08,11,10,01,16.20
2006,08,11,10,02,16.20
2006,08,11,10,03,16.20
2006,08,11,10,04,16.20
2006,08,11,10,05,16.10
2006,08,11,10,06,16.10
2006,08,11,10,07,16.10
2006,08,11,10,08,16.10
2006,08,11,10,09,16.10
2006,08,11,10,10,16.10
2006,08,11,10,11,16.10
2006,08,11,10,12,16.10
2006,08,11,10,13,16.10
2006,08,11,10,14,16.00
2006,08,11,10,15,15.90
2006,08,11,10,16,15.80
2006,08,11,10,17,15.70
2006,08,11,10,18,15.70
2006,08,11,10,19,15.60
2006,08,11,10,20,15.60
2006,08,11,10,21,15.60
2006,08,11,10,22,15.60
2006,08,11,10,23,15.60
2006,08,11,10,24,15.60
2006,08,11,10,25,15.60
2006,08,11,10,26,15.60
2006,08,11,10,27,15.60
2006,08,11,10,28,15.60
2006,08,11,10,29,15.70
2006,08,11,10,30,15.60
2006,08,11,10,31,15.70
2006,08,11,10,32,15.70
2006,08,11,10,33,15.70
2006,08,11,10,34,15.70
2006,08,11,10,35,15.80
2006,08,11,10,36,16.00
2006,08,11,10,37,16.10
2006,08,11,10,38,16.20
2006,08,11,10,39,16.30
2006,08,11,10,40,16.30
2006,08,11,10,41,16.30
2006,08,11,10,42,16.30
2006,08,11,10,43,16.40
2006,08,11,10,44,16.50
2006,08,11,10,45,16.50
2006,08,11,10,46,16.60
2006,08,11,10,47,16.70
2006,08,11,10,48,16.70
2006,08,11,10,49,16.70
2006,08,11,10,50,16.70
2006,08,11,10,51,16.60
2006,08,11,10,52,16.60
2006,08,11,10,53,16.50
2006,08,11,10,54,16.50
2006,08,11,10,55,16.40
2006,08,11,10,56,16.40
2006,08,11,10,57,16.30
2006,08,11,10,58,16.30
2006,08,11,10,59,16.30
2006,08,11,11,00,16.20
2006,08,11,11,01,16.20
2006,08,11,11,02,16.30
2006,08,11,11,03,16.40
2006,08,11,11,04,16.40
2006,08,11,11,05,16.40
2006,08,11,11,06,16.40
2006,08,11,11,07,16.40
2006,08,11,11,08,16.40
2006,08,11,11,09,16.30
2006,08,11,11,10,16.30
2006,08,11,11,11,16.30
2006,08,11,11,12,16.40
2006,08,11,11,13,16.40
2006,08,11,11,14,16.40
2006,08,11,11,15,16.40
2006,08,11,11,16,16.40
2006,08,11,11,17,16.50
2006,08,11,11,18,16.60
2006,08,11,11,19,16.70
2006,08,11,11,20,16.70
2006,08,11,11,21,16.70
2006,08,11,11,22,16.70
2006,08,11,11,23,16.60
2006,08,11,11,24,16.50
2006,08,11,11,25,16.50
2006,08,11,11,26,16.50
2006,08,11,11,27,16.40
2006,08,11,11,28,16.50
2006,08,11,11,29,16.70
2006,08,11,11,30,16.80
2006,08,11,11,31,17.00
2006,08,11,11,32,17.10
2006,08,11,11,33,17.10
2006,08,11,11,34,17.10
2006,08,11,11,35,17.20
2006,08,11,11,36,17.10
2006,08,11,11,37,17.20
2006,08,11,11,38,17.20
2006,08,11,11,39,17.20
2006,08,11,11,40,17.20
2006,08,11,11,41,17.20
2006,08,11,11,42,17.10
2006,08,11,11,43,16.90
2006,08,11,11,44,16.80
2006,08,11,11,45,16.80
2006,08,11,11,46,16.80
2006,08,11,11,47,16.80
2006,08,11,11,48,16.90
2006,08,11,11,49,17.00
2006,08,11,11,50,17.10
2006,08,11,11,51,17.20
2006,08,11,11,52,17.10
2006,08,11,11,53,17.00
2006,08,11,11,54,17.00
2006,08,11,11,55,16.90
2006,08,11,11,56,16.90
2006,08,11,11,57,16.90
2006,08,11,11,58,16.90
2006,08,11,11,59,16.90
2006,08,11,12,00,17.00
2006,08,11,12,01,17.00
2006,08,11,12,02,17.00
2006,08,11,12,03,17.10
2006,08,11,12,04,17.10
2006,08,11,12,05,17.10
2006,08,11,12,06,17.10
2006,08,11,12,07,17.00
2006,08,11,12,08,17.00
2006,08,11,12,09,17.00
2006,08,11,12,10,17.00
2006,08,11,12,11,17.00
2006,08,11,12,12,16.90
2006,08,11,12,13,16.90
2006,08,11,12,14,16.90
2006,08,11,12,15,16.80
2006,08,11,12,16,16.80
2006,08,11,12,17,16.80
2006,08,11,12,18,16.90
2006,08,11,12,19,16.90
2006,08,11,12,20,16.90
2006,08,11,12,21,16.90
2006,08,11,12,22,16.90
2006,08,11,12,23,16.90
2006,08,11,12,24,16.90
2006,08,11,12,25,17.00
2006,08,11,12,26,17.00
2006,08,11,12,27,17.10
2006,08,11,12,28,17.20
2006,08,11,12,29,17.20
2006,08,11,12,30,17.20
2006,08,11,12,31,17.30
2006,08,11,12,32,17.30
2006,08,11,12,33,17.40
2006,08,11,12,34,17.40
2006,08,11,12,35,17.40
2006,08,11,12,36,17.50
2006,08,11,12,37,17.50
2006,08,11,12,38,17.50
2006,08,11,12,39,17.50
2006,08,11,12,40,17.40
2006,08,11,12,41,17.30
2006,08,11,12,42,17.30
2006,08,11,12,43,17.30
2006,08,11,12,44,17.30
2006,08,11,12,45,17.20
2006,08,11,12,46,17.20
2006,08,11,12,47,17.20
2006,08,11,12,48,17.20
2006,08,11,12,49,17.20
2006,08,11,12,50,17.20
2006,08,11,12,51,17.30
2006,08,11,12,52,17.30
2006,08,11,12,53,17.30
2006,08,11,12,54,17.30
2006,08,11,12,55,17.30
2006,08,11,12,56,17.30
2006,08,11,12,57,17.30
2006,08,11,12,58,17.30
2006,08,11,12,59,17.50
2006,08,11,13,00,17.70
2006,08,11,13,01,17.80
2006,08,11,13,02,17.80
2006,08,11,13,03,17.90
2006,08,11,13,04,17.90
2006,08,11,13,05,17.80
2006,08,11,13,06,17.80
2006,08,11,13,07,17.80
2006,08,11,13,08,17.80
2006,08,11,13,09,17.70
2006,08,11,13,10,17.70
2006,08,11,13,11,17.60
2006,08,11,13,12,17.50
2006,08,11,13,13,17.50
2006,08,11,13,14,17.40
2006,08,11,13,15,17.40
2006,08,11,13,16,17.40
2006,08,11,13,17,17.30
2006,08,11,13,18,17.20
2006,08,11,13,19,17.20
2006,08,11,13,20,17.30
2006,08,11,13,21,17.30
2006,08,11,13,22,17.30
2006,08,11,13,23,17.30
2006,08,11,13,24,17.30
2006,08,11,13,25,17.30
2006,08,11,13,26,17.40
2006,08,11,13,27,17.40
2006,08,11,13,28,17.30
2006,08,11,13,29,17.30
2006,08,11,13,30,17.20
2006,08,11,13,31,17.20
2006,08,11,13,32,17.20
2006,08,11,13,33,17.20
2006,08,11,13,34,17.20
2006,08,11,13,35,17.40
2006,08,11,13,36,17.50
2006,08,11,13,37,17.60
2006,08,11,13,38,17.60
2006,08,11,13,39,17.60
2006,08,11,13,40,17.70
2006,08,11,13,41,17.70
2006,08,11,13,42,17.70
2006,08,11,13,43,17.60
2006,08,11,13,44,17.50
2006,08,11,13,45,17.40
2006,08,11,13,46,17.40
2006,08,11,13,47,17.40
2006,08,11,13,48,17.50
2006,08,11,13,49,17.50
2006,08,11,13,50,17.60
2006,08,11,13,51,17.60
2006,08,11,13,52,17.60
2006,08,11,13,53,17.60
2006,08,11,13,54,17.60
2006,08,11,13,55,17.50
2006,08,11,13,56,17.40
2006,08,11,13,57,17.40
2006,08,11,13,58,17.40
2006,08,11,13,59,17.40
2006,08,11,14,00,17.40
2006,08,11,14,01,17.40
2006,08,11,14,02,17.30
2006,08,11,14,03,17.30
2006,08,11,14,04,17.30
2006,08,11,14,05,17.30
2006,08,11,14,06,17.30
2006,08,11,14,07,17.40
2006,08,11,14,08,17.40
2006,08,11,14,09,17.40
2006,08,11,14,10,17.40
2006,08,11,14,11,17.40
2006,08,11,14,12,17.40
2006,08,11,14,13,17.30
2006,08,11,14,14,17.30
2006,08,11,14,15,17.30
2006,08,11,14,16,17.30
2006,08,11,14,17,17.30
2006,08,11,14,18,17.30
2006,08,11,14,19,17.40
2006,08,11,14,20,17.40
2006,08,11,14,21,17.50
2006,08,11,14,22,17.40
2006,08,11,14,23,17.30
2006,08,11,14,24,17.20
2006,08,11,14,25,17.20
2006,08,11,14,26,17.10
2006,08,11,14,27,17.00
2006,08,11,14,28,17.00
2006,08,11,14,29,17.00
2006,08,11,14,30,17.00
2006,08,11,14,31,17.00
2006,08,11,14,32,17.00
2006,08,11,14,33,17.10
2006,08,11,14,34,17.10
2006,08,11,14,35,17.10
2006,08,11,14,36,17.00
2006,08,11,14,37,16.90
2006,08,11,14,38,16.90
2006,08,11,14,39,17.10
2006,08,11,14,40,17.20
2006,08,11,14,41,17.30
2006,08,11,14,42,17.40
2006,08,11,14,43,17.50
2006,08,11,14,44,17.50
2006,08,11,14,45,17.50
2006,08,11,14,46,17.50
2006,08,11,14,47,17.40
2006,08,11,14,48,17.30
2006,08,11,14,49,17.30
2006,08,11,14,50,17.30
2006,08,11,14,51,17.30
2006,08,11,14,52,17.30
2006,08,11,14,53,17.40
2006,08,11,14,54,17.40
2006,08,11,14,55,17.30
2006,08,11,14,56,17.30
2006,08,11,14,57,17.20
2006,08,11,14,58,17.20
2006,08,11,14,59,17.10
2006,08,11,15,00,17.10
2006,08,11,15,01,17.10
2006,08,11,15,02,17.20
2006,08,11,15,03,17.30
2006,08,11,15,04,17.40
2006,08,11,15,05,17.50
2006,08,11,15,06,17.60
2006,08,11,15,07,17.60
2006,08,11,15,08,17.70
2006,08,11,15,09,17.70
2006,08,11,15,10,17.60
2006,08,11,15,11,17.60
2006,08,11,15,12,17.70
2006,08,11,15,13,17.70
2006,08,11,15,14,17.80
2006,08,11,15,15,17.80
2006,08,11,15,16,17.90
2006,08,11,15,17,17.80
2006,08,11,15,18,17.80
2006,08,11,15,19,17.70
2006,08,11,15,20,17.70
2006,08,11,15,21,17.70
2006,08,11,15,22,17.60
2006,08,11,15,23,17.50
2006,08,11,15,24,17.50
2006,08,11,15,25,17.60
2006,08,11,15,26,17.60
2006,08,11,15,27,17.70
2006,08,11,15,28,17.70
2006,08,11,15,29,17.80
2006,08,11,15,30,17.80
2006,08,11,15,31,17.80
2006,08,11,15,32,17.80
2006,08,11,15,33,17.70
2006,08,11,15,34,17.70
2006,08,11,15,35,17.60
2006,08,11,15,36,17.60
2006,08,11,15,37,17.50
2006,08,11,15,38,17.50
2006,08,11,15,39,17.40
2006,08,11,15,40,17.40
2006,08,11,15,41,17.40
2006,08,11,15,42,17.40
2006,08,11,15,43,17.20
2006,08,11,15,44,17.20
2006,08,11,15,45,17.20
2006,08,11,15,46,17.20
2006,08,11,15,47,17.20
2006,08,11,15,48,17.30
2006,08,11,15,49,17.40
2006,08,11,15,50,17.40
2006,08,11,15,51,17.40
2006,08,11,15,52,17.40
2006,08,11,15,53,17.40
2006,08,11,15,54,17.40
2006,08,11,15,55,17.50
2006,08,11,15,56,17.60
2006,08,11,15,57,17.80
2006,08,11,15,58,17.90
2006,08,11,15,59,18.10
2006,08,11,16,00,18.10
2006,08,11,16,01,18.20
2006,08,11,16,02,18.20
2006,08,11,16,03,18.30
2006,08,11,16,04,18.30
2006,08,11,16,05,18.30
2006,08,11,16,06,18.30
2006,08,11,16,07,18.30
2006,08,11,16,08,18.30
2006,08,11,16,09,18.30
2006,08,11,16,10,18.30
2006,08,11,16,11,18.30
2006,08,11,16,12,18.20
2006,08,11,16,13,18.10
2006,08,11,16,14,17.90
2006,08,11,16,15,17.80
2006,08,11,16,16,17.80
2006,08,11,16,17,17.80
2006,08,11,16,18,17.80
2006,08,11,16,19,17.80
2006,08,11,16,20,17.80
2006,08,11,16,21,17.70
2006,08,11,16,22,17.70
2006,08,11,16,23,17.70
2006,08,11,16,24,17.70
2006,08,11,16,25,17.70
2006,08,11,16,26,17.80
2006,08,11,16,27,17.80
2006,08,11,16,28,17.90
2006,08,11,16,29,18.00
2006,08,11,16,30,18.10
2006,08,11,16,31,18.20
2006,08,11,16,32,18.30
2006,08,11,16,33,18.30
2006,08,11,16,34,18.30
2006,08,11,16,35,18.40
2006,08,11,16,36,18.40
2006,08,11,16,37,18.50
2006,08,11,16,38,18.50
2006,08,11,16,39,18.50
2006,08,11,16,40,18.50
2006,08,11,16,41,18.60
2006,08,11,16,42,18.60
2006,08,11,16,43,18.60
2006,08,11,16,44,18.70
2006,08,11,16,45,18.70
2006,08,11,16,46,18.80
2006,08,11,16,47,18.90
2006,08,11,16,48,19.00
2006,08,11,16,49,19.00
2006,08,11,16,50,19.10
2006,08,11,16,51,19.10
2006,08,11,16,52,19.10
2006,08,11,16,53,19.10
2006,08,11,16,54,19.20
2006,08,11,16,55,19.20
2006,08,11,16,56,19.10
2006,08,11,16,57,19.10
2006,08,11,16,58,19.20
2006,08,11,16,59,19.30
2006,08,11,17,00,19.40
2006,08,11,17,01,19.50
2006,08,11,17,02,19.60
2006,08,11,17,03,19.50
2006,08,11,17,04,19.40
2006,08,11,17,05,19.30
2006,08,11,17,06,19.20
2006,08,11,17,07,19.20
2006,08,11,17,08,19.10
2006,08,11,17,09,19.00
2006,08,11,17,10,18.90
2006,08,11,17,11,18.90
2006,08,11,17,12,18.90
2006,08,11,17,13,18.90
2006,08,11,17,14,18.90
2006,08,11,17,15,19.00
2006,08,11,17,16,19.10
2006,08,11,17,17,19.20
2006,08,11,17,18,19.20
2006,08,11,17,19,19.30