Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,19,00,00,0.00
2011,06,19,00,01,0.00
2011,06,19,00,02,0.00
2011,06,19,00,03,0.00
2011,06,19,00,04,0.00
2011,06,19,00,05,0.00
2011,06,19,00,06,0.00
2011,06,19,00,07,0.00
2011,06,19,00,08,0.00
2011,06,19,00,09,0.00
2011,06,19,00,10,0.00
2011,06,19,00,11,0.00
2011,06,19,00,12,0.00
2011,06,19,00,13,0.00
2011,06,19,00,14,0.00
2011,06,19,00,15,0.00
2011,06,19,00,16,0.00
2011,06,19,00,17,0.00
2011,06,19,00,18,0.00
2011,06,19,00,19,0.00
2011,06,19,00,20,0.00
2011,06,19,00,21,0.00
2011,06,19,00,22,0.00
2011,06,19,00,23,0.00
2011,06,19,00,24,0.00
2011,06,19,00,25,0.00
2011,06,19,00,26,0.00
2011,06,19,00,27,0.00
2011,06,19,00,28,0.00
2011,06,19,00,29,0.00
2011,06,19,00,30,0.00
2011,06,19,00,31,0.00
2011,06,19,00,32,0.00
2011,06,19,00,33,0.00
2011,06,19,00,34,0.00
2011,06,19,00,35,0.00
2011,06,19,00,36,0.00
2011,06,19,00,37,0.00
2011,06,19,00,38,0.00
2011,06,19,00,39,0.00
2011,06,19,00,40,0.00
2011,06,19,00,41,0.00
2011,06,19,00,42,0.00
2011,06,19,00,43,0.00
2011,06,19,00,44,0.00
2011,06,19,00,45,0.00
2011,06,19,00,46,0.00
2011,06,19,00,47,0.00
2011,06,19,00,48,0.00
2011,06,19,00,49,0.00
2011,06,19,00,50,0.00
2011,06,19,00,51,0.00
2011,06,19,00,52,0.00
2011,06,19,00,53,0.00
2011,06,19,00,54,0.00
2011,06,19,00,55,0.00
2011,06,19,00,56,0.00
2011,06,19,00,57,0.00
2011,06,19,00,58,0.00
2011,06,19,00,59,0.00
2011,06,19,01,00,0.00
2011,06,19,01,01,0.00
2011,06,19,01,02,0.00
2011,06,19,01,03,0.00
2011,06,19,01,04,0.00
2011,06,19,01,05,0.00
2011,06,19,01,06,0.00
2011,06,19,01,07,0.00
2011,06,19,01,08,0.00
2011,06,19,01,09,0.00
2011,06,19,01,10,0.00
2011,06,19,01,11,0.00
2011,06,19,01,12,0.00
2011,06,19,01,13,0.00
2011,06,19,01,14,0.00
2011,06,19,01,15,0.00
2011,06,19,01,16,0.00
2011,06,19,01,17,0.00
2011,06,19,01,18,0.00
2011,06,19,01,19,0.00
2011,06,19,01,20,0.00
2011,06,19,01,21,0.00
2011,06,19,01,22,0.00
2011,06,19,01,23,0.00
2011,06,19,01,24,0.00
2011,06,19,01,25,0.00
2011,06,19,01,26,0.00
2011,06,19,01,27,0.00
2011,06,19,01,28,0.00
2011,06,19,01,29,0.00
2011,06,19,01,30,0.00
2011,06,19,01,31,0.00
2011,06,19,01,32,0.00
2011,06,19,01,33,0.00
2011,06,19,01,34,0.00
2011,06,19,01,35,0.00
2011,06,19,01,36,0.00
2011,06,19,01,37,0.00
2011,06,19,01,38,0.00
2011,06,19,01,39,0.00
2011,06,19,01,40,0.00
2011,06,19,01,41,0.00
2011,06,19,01,42,0.00
2011,06,19,01,43,0.00
2011,06,19,01,44,0.00
2011,06,19,01,45,0.00
2011,06,19,01,46,0.00
2011,06,19,01,47,0.00
2011,06,19,01,48,0.00
2011,06,19,01,49,0.00
2011,06,19,01,50,0.00
2011,06,19,01,51,0.00
2011,06,19,01,52,0.00
2011,06,19,01,53,0.00
2011,06,19,01,54,0.00
2011,06,19,01,55,0.00
2011,06,19,01,56,0.00
2011,06,19,01,57,0.00
2011,06,19,01,58,0.00
2011,06,19,01,59,0.00
2011,06,19,02,00,0.00
2011,06,19,02,01,0.00
2011,06,19,02,02,0.00
2011,06,19,02,03,0.00
2011,06,19,02,04,0.00
2011,06,19,02,05,0.00
2011,06,19,02,06,0.00
2011,06,19,02,07,0.00
2011,06,19,02,08,0.00
2011,06,19,02,09,0.00
2011,06,19,02,10,0.00
2011,06,19,02,11,0.00
2011,06,19,02,12,0.00
2011,06,19,02,13,0.00
2011,06,19,02,14,0.00
2011,06,19,02,15,0.00
2011,06,19,02,16,0.00
2011,06,19,02,17,0.00
2011,06,19,02,18,0.00
2011,06,19,02,19,0.00
2011,06,19,02,20,0.00
2011,06,19,02,21,0.00
2011,06,19,02,22,0.00
2011,06,19,02,23,0.00
2011,06,19,02,24,0.00
2011,06,19,02,25,0.00
2011,06,19,02,26,0.00
2011,06,19,02,27,0.00
2011,06,19,02,28,0.00
2011,06,19,02,29,0.00
2011,06,19,02,30,0.00
2011,06,19,02,31,0.00
2011,06,19,02,32,0.00
2011,06,19,02,33,0.00
2011,06,19,02,34,0.00
2011,06,19,02,35,0.00
2011,06,19,02,36,0.00
2011,06,19,02,37,0.00
2011,06,19,02,38,0.00
2011,06,19,02,39,0.00
2011,06,19,02,40,0.00
2011,06,19,02,41,0.00
2011,06,19,02,42,0.00
2011,06,19,02,43,0.00
2011,06,19,02,44,0.00
2011,06,19,02,45,0.00
2011,06,19,02,46,0.00
2011,06,19,02,47,0.00
2011,06,19,02,48,0.00
2011,06,19,02,49,0.00
2011,06,19,02,50,0.00
2011,06,19,02,51,0.00
2011,06,19,02,52,0.00
2011,06,19,02,53,0.00
2011,06,19,02,54,0.00
2011,06,19,02,55,0.00
2011,06,19,02,56,0.00
2011,06,19,02,57,0.00
2011,06,19,02,58,0.00
2011,06,19,02,59,0.00
2011,06,19,03,00,0.00
2011,06,19,03,01,0.00
2011,06,19,03,02,0.00
2011,06,19,03,06,0.00
2011,06,19,03,07,0.00
2011,06,19,03,08,0.00
2011,06,19,03,09,0.00
2011,06,19,03,10,0.00
2011,06,19,03,11,0.00
2011,06,19,03,12,0.00
2011,06,19,03,13,0.00
2011,06,19,03,14,0.00
2011,06,19,03,15,0.00
2011,06,19,03,16,0.00
2011,06,19,03,17,0.00
2011,06,19,03,18,0.00
2011,06,19,03,19,0.00
2011,06,19,03,20,0.00
2011,06,19,03,21,0.00
2011,06,19,03,22,0.00
2011,06,19,03,23,0.00
2011,06,19,03,24,0.00
2011,06,19,03,25,0.00
2011,06,19,03,26,0.00
2011,06,19,03,27,0.00
2011,06,19,03,28,0.00
2011,06,19,03,29,0.00
2011,06,19,03,30,0.00
2011,06,19,03,31,0.00
2011,06,19,03,32,0.00
2011,06,19,03,33,0.00
2011,06,19,03,34,0.00
2011,06,19,03,35,0.00
2011,06,19,03,36,0.00
2011,06,19,03,37,0.00
2011,06,19,03,38,0.00
2011,06,19,03,39,0.00
2011,06,19,03,40,0.00
2011,06,19,03,41,0.00
2011,06,19,03,42,0.00
2011,06,19,03,43,0.00
2011,06,19,03,44,0.00
2011,06,19,03,45,0.00
2011,06,19,03,46,0.00
2011,06,19,03,47,0.00
2011,06,19,03,48,0.00
2011,06,19,03,49,0.00
2011,06,19,03,50,0.00
2011,06,19,03,51,0.00
2011,06,19,03,52,0.00
2011,06,19,03,53,0.00
2011,06,19,03,54,0.00
2011,06,19,03,55,0.00
2011,06,19,03,56,0.00
2011,06,19,03,57,0.00
2011,06,19,03,58,0.00
2011,06,19,03,59,0.00
2011,06,19,04,00,0.00
2011,06,19,04,01,0.00
2011,06,19,04,02,0.00
2011,06,19,04,03,0.00
2011,06,19,04,04,0.00
2011,06,19,04,05,0.00
2011,06,19,04,06,0.00
2011,06,19,04,07,0.00
2011,06,19,04,08,0.00
2011,06,19,04,09,0.00
2011,06,19,04,10,0.00
2011,06,19,04,11,0.00
2011,06,19,04,12,0.00
2011,06,19,04,13,0.00
2011,06,19,04,14,0.00
2011,06,19,04,15,0.00
2011,06,19,04,16,0.00
2011,06,19,04,17,0.00
2011,06,19,04,18,0.00
2011,06,19,04,19,0.00
2011,06,19,04,20,0.00
2011,06,19,04,21,0.00
2011,06,19,04,22,0.00
2011,06,19,04,23,0.00
2011,06,19,04,24,0.00
2011,06,19,04,25,0.00
2011,06,19,04,26,0.00
2011,06,19,04,27,0.00
2011,06,19,04,28,0.00
2011,06,19,04,29,0.00
2011,06,19,04,30,0.00
2011,06,19,04,31,0.00
2011,06,19,04,32,0.00
2011,06,19,04,33,0.00
2011,06,19,04,34,0.00
2011,06,19,04,35,0.00
2011,06,19,04,36,0.00
2011,06,19,04,37,0.00
2011,06,19,04,38,0.00
2011,06,19,04,39,0.00
2011,06,19,04,40,0.00
2011,06,19,04,41,0.00
2011,06,19,04,42,0.00
2011,06,19,04,43,0.00
2011,06,19,04,44,0.00
2011,06,19,04,45,0.00
2011,06,19,04,46,0.00
2011,06,19,04,47,0.00
2011,06,19,04,48,0.00
2011,06,19,04,49,0.00
2011,06,19,04,50,0.00
2011,06,19,04,51,0.00
2011,06,19,04,52,0.00
2011,06,19,04,53,0.00
2011,06,19,04,54,0.00
2011,06,19,04,55,0.00
2011,06,19,04,56,0.00
2011,06,19,04,57,0.00
2011,06,19,04,58,0.00
2011,06,19,04,59,0.00
2011,06,19,05,00,0.00
2011,06,19,05,01,0.00
2011,06,19,05,02,0.00
2011,06,19,05,03,0.00
2011,06,19,05,04,0.00
2011,06,19,05,05,0.00
2011,06,19,05,06,0.00
2011,06,19,05,07,0.00
2011,06,19,05,08,0.00
2011,06,19,05,09,0.00
2011,06,19,05,10,0.00
2011,06,19,05,11,0.00
2011,06,19,05,12,0.00
2011,06,19,05,13,0.00
2011,06,19,05,14,0.00
2011,06,19,05,15,0.00
2011,06,19,05,16,0.00
2011,06,19,05,17,0.00
2011,06,19,05,18,0.00
2011,06,19,05,19,0.00
2011,06,19,05,20,0.00
2011,06,19,05,21,0.00
2011,06,19,05,22,0.00
2011,06,19,05,23,0.00
2011,06,19,05,24,0.20
2011,06,19,05,25,5.00
2011,06,19,05,26,5.00
2011,06,19,05,27,5.00
2011,06,19,05,28,5.00
2011,06,19,05,29,5.00
2011,06,19,05,30,5.00
2011,06,19,05,31,5.70
2011,06,19,05,32,7.00
2011,06,19,05,33,7.00
2011,06,19,05,34,7.00
2011,06,19,05,35,7.00
2011,06,19,05,36,8.10
2011,06,19,05,37,9.00
2011,06,19,05,38,9.00
2011,06,19,05,39,9.00
2011,06,19,05,40,9.00
2011,06,19,05,41,9.00
2011,06,19,05,42,9.00
2011,06,19,05,43,10.70
2011,06,19,05,44,11.00
2011,06,19,05,45,11.00
2011,06,19,05,46,11.00
2011,06,19,05,47,11.00
2011,06,19,05,48,11.10
2011,06,19,05,49,12.00
2011,06,19,05,50,12.00
2011,06,19,05,51,12.50
2011,06,19,05,52,14.00
2011,06,19,05,53,14.00
2011,06,19,05,54,14.00
2011,06,19,05,55,14.00
2011,06,19,05,56,14.00
2011,06,19,05,57,14.00
2011,06,19,05,58,15.10
2011,06,19,05,59,16.00
2011,06,19,06,00,16.00
2011,06,19,06,01,17.30
2011,06,19,06,02,18.00
2011,06,19,06,03,18.00
2011,06,19,06,04,18.00
2011,06,19,06,05,18.00
2011,06,19,06,06,18.00
2011,06,19,06,07,18.00
2011,06,19,06,08,19.00
2011,06,19,06,09,19.10
2011,06,19,06,10,21.00
2011,06,19,06,11,21.00
2011,06,19,06,12,21.00
2011,06,19,06,13,21.00
2011,06,19,06,14,21.00
2011,06,19,06,15,21.60
2011,06,19,06,16,23.00
2011,06,19,06,17,23.00
2011,06,19,06,18,23.00
2011,06,19,06,19,23.00
2011,06,19,06,20,24.00
2011,06,19,06,21,25.00
2011,06,19,06,22,25.00
2011,06,19,06,23,25.60
2011,06,19,06,24,26.00
2011,06,19,06,25,27.30
2011,06,19,06,26,28.00
2011,06,19,06,27,28.00
2011,06,19,06,28,29.70
2011,06,19,06,29,30.00
2011,06,19,06,30,30.00
2011,06,19,06,31,31.90
2011,06,19,06,32,32.00
2011,06,19,06,33,32.10
2011,06,19,06,34,33.00
2011,06,19,06,35,33.00
2011,06,19,06,36,33.00
2011,06,19,06,37,33.00
2011,06,19,06,38,33.00
2011,06,19,06,39,33.70
2011,06,19,06,40,35.00
2011,06,19,06,41,35.00
2011,06,19,06,42,35.00
2011,06,19,06,43,35.90
2011,06,19,06,44,37.00
2011,06,19,06,45,38.10
2011,06,19,06,46,39.60
2011,06,19,06,47,40.00
2011,06,19,06,48,41.40
2011,06,19,06,49,43.50
2011,06,19,06,50,44.00
2011,06,19,06,51,45.60
2011,06,19,06,52,46.80
2011,06,19,06,53,48.90
2011,06,19,06,54,50.90
2011,06,19,06,55,53.00
2011,06,19,06,56,53.00
2011,06,19,06,57,54.00
2011,06,19,06,58,54.30
2011,06,19,06,59,56.00
2011,06,19,07,00,56.50
2011,06,19,07,01,58.00
2011,06,19,07,02,58.60
2011,06,19,07,03,60.70
2011,06,19,07,04,62.00
2011,06,19,07,05,62.50
2011,06,19,07,06,63.00
2011,06,19,07,07,64.00
2011,06,19,07,08,66.10
2011,06,19,07,09,68.20
2011,06,19,07,10,70.90
2011,06,19,07,11,72.00
2011,06,19,07,12,72.00
2011,06,19,07,13,73.60
2011,06,19,07,14,74.00
2011,06,19,07,15,74.00
2011,06,19,07,16,75.80
2011,06,19,07,17,76.00
2011,06,19,07,18,77.10
2011,06,19,07,19,79.10
2011,06,19,07,20,81.00
2011,06,19,07,21,81.30
2011,06,19,07,22,83.20
2011,06,19,07,23,84.00
2011,06,19,07,24,84.60
2011,06,19,07,25,86.70
2011,06,19,07,26,88.70
2011,06,19,07,27,90.40
2011,06,19,07,28,92.70
2011,06,19,07,29,96.40
2011,06,19,07,30,100.00
2011,06,19,07,31,102.00
2011,06,19,07,32,103.20
2011,06,19,07,33,104.00
2011,06,19,07,34,104.00
2011,06,19,07,35,104.70
2011,06,19,07,36,106.50
2011,06,19,07,37,110.20
2011,06,19,07,38,112.70
2011,06,19,07,39,113.90
2011,06,19,07,40,117.80
2011,06,19,07,41,120.00
2011,06,19,07,42,123.20
2011,06,19,07,43,125.20
2011,06,19,07,44,127.00
2011,06,19,07,45,127.00
2011,06,19,07,46,127.00
2011,06,19,07,47,127.30
2011,06,19,07,48,128.00
2011,06,19,07,49,128.00
2011,06,19,07,50,128.80
2011,06,19,07,51,130.00
2011,06,19,07,52,131.00
2011,06,19,07,53,132.00
2011,06,19,07,54,133.10
2011,06,19,07,55,134.60
2011,06,19,07,56,136.40
2011,06,19,07,57,138.40
2011,06,19,07,58,141.20
2011,06,19,07,59,145.00
2011,06,19,08,00,147.60
2011,06,19,08,01,150.50
2011,06,19,08,02,152.80
2011,06,19,08,03,154.90
2011,06,19,08,04,156.00
2011,06,19,08,05,156.40
2011,06,19,08,06,160.20
2011,06,19,08,07,162.00
2011,06,19,08,08,162.00
2011,06,19,08,09,162.00
2011,06,19,08,10,162.30
2011,06,19,08,11,163.60
2011,06,19,08,12,164.30
2011,06,19,08,13,162.60
2011,06,19,08,14,162.00
2011,06,19,08,15,162.50
2011,06,19,08,16,163.00
2011,06,19,08,17,163.00
2011,06,19,08,18,164.20
2011,06,19,08,19,168.90
2011,06,19,08,20,174.50
2011,06,19,08,21,178.20
2011,06,19,08,22,182.00
2011,06,19,08,23,187.00
2011,06,19,08,24,191.40
2011,06,19,08,25,192.00
2011,06,19,08,26,192.90
2011,06,19,08,27,196.80
2011,06,19,08,28,197.10
2011,06,19,08,29,200.20
2011,06,19,08,30,202.00
2011,06,19,08,31,202.40
2011,06,19,08,32,204.80
2011,06,19,08,33,207.60
2011,06,19,08,34,210.30
2011,06,19,08,35,214.00
2011,06,19,08,36,217.50
2011,06,19,08,37,222.10
2011,06,19,08,38,225.00
2011,06,19,08,39,231.30
2011,06,19,08,40,240.30
2011,06,19,08,41,246.00
2011,06,19,08,42,249.30
2011,06,19,08,43,253.20
2011,06,19,08,44,258.50
2011,06,19,08,45,263.80
2011,06,19,08,46,268.20
2011,06,19,08,47,267.30
2011,06,19,08,48,267.00
2011,06,19,08,49,258.90
2011,06,19,08,50,253.20
2011,06,19,08,51,243.90
2011,06,19,08,52,241.00
2011,06,19,08,53,239.90
2011,06,19,08,54,233.20
2011,06,19,08,55,230.00
2011,06,19,08,56,231.00
2011,06,19,08,57,234.00
2011,06,19,08,58,235.10
2011,06,19,08,59,237.00
2011,06,19,09,00,238.80
2011,06,19,09,01,242.00
2011,06,19,09,02,244.60
2011,06,19,09,03,248.20
2011,06,19,09,04,250.60
2011,06,19,09,05,253.50
2011,06,19,09,06,257.10
2011,06,19,09,07,262.50
2011,06,19,09,08,267.90
2011,06,19,09,09,269.00
2011,06,19,09,10,280.90
2011,06,19,09,11,286.60
2011,06,19,09,12,293.60
2011,06,19,09,13,316.80
2011,06,19,09,14,321.30
2011,06,19,09,15,308.50
2011,06,19,09,16,313.90
2011,06,19,09,17,323.40
2011,06,19,09,18,331.20
2011,06,19,09,19,339.80
2011,06,19,09,20,346.50
2011,06,19,09,21,352.20
2011,06,19,09,22,359.00
2011,06,19,09,23,365.00
2011,06,19,09,24,370.90
2011,06,19,09,25,375.60
2011,06,19,09,26,376.90
2011,06,19,09,27,376.00
2011,06,19,09,28,376.00
2011,06,19,09,29,376.00
2011,06,19,09,30,378.90
2011,06,19,09,31,416.80
2011,06,19,09,32,390.60
2011,06,19,09,33,372.90
2011,06,19,09,34,371.00
2011,06,19,09,35,371.00
2011,06,19,09,36,371.10
2011,06,19,09,37,374.30
2011,06,19,09,38,381.20
2011,06,19,09,39,394.90
2011,06,19,09,40,412.40
2011,06,19,09,41,421.40
2011,06,19,09,42,432.10
2011,06,19,09,43,436.00
2011,06,19,09,44,415.00
2011,06,19,09,45,420.30
2011,06,19,09,46,432.00
2011,06,19,09,47,436.00
2011,06,19,09,48,449.10
2011,06,19,09,49,491.80
2011,06,19,09,50,474.40
2011,06,19,09,51,431.70
2011,06,19,09,52,415.10
2011,06,19,09,53,405.40
2011,06,19,09,54,403.00
2011,06,19,09,55,403.00
2011,06,19,09,56,390.20
2011,06,19,09,57,379.00
2011,06,19,09,58,374.20
2011,06,19,09,59,374.60
2011,06,19,10,00,391.80
2011,06,19,10,01,474.20
2011,06,19,10,02,403.50
2011,06,19,10,03,398.50
2011,06,19,10,04,396.00
2011,06,19,10,05,396.30
2011,06,19,10,06,399.10
2011,06,19,10,07,406.80
2011,06,19,10,08,417.20
2011,06,19,10,09,433.10
2011,06,19,10,10,458.20
2011,06,19,10,11,475.50
2011,06,19,10,12,472.10
2011,06,19,10,13,472.50
2011,06,19,10,14,482.20
2011,06,19,10,15,509.40
2011,06,19,10,16,588.80
2011,06,19,10,17,612.00
2011,06,19,10,18,612.00
2011,06,19,10,19,499.80
2011,06,19,10,20,471.90
2011,06,19,10,21,474.60
2011,06,19,10,22,477.90
2011,06,19,10,23,481.00
2011,06,19,10,24,507.10
2011,06,19,10,25,495.50
2011,06,19,10,26,475.40
2011,06,19,10,27,474.20
2011,06,19,10,28,479.80
2011,06,19,10,29,482.00
2011,06,19,10,30,472.70
2011,06,19,10,31,472.00
2011,06,19,10,32,483.40
2011,06,19,10,33,504.50
2011,06,19,10,34,535.20
2011,06,19,10,35,540.70
2011,06,19,10,36,561.60
2011,06,19,10,37,565.50
2011,06,19,10,38,574.50
2011,06,19,10,39,571.40
2011,06,19,10,40,592.20
2011,06,19,10,41,595.30
2011,06,19,10,42,603.30
2011,06,19,10,43,584.40
2011,06,19,10,44,619.80
2011,06,19,10,45,647.80
2011,06,19,10,46,633.60
2011,06,19,10,47,547.30
2011,06,19,10,48,573.90
2011,06,19,10,49,625.70
2011,06,19,10,50,633.00
2011,06,19,10,51,633.00
2011,06,19,10,52,607.20
2011,06,19,10,53,541.90
2011,06,19,10,54,542.20
2011,06,19,10,55,568.50
2011,06,19,10,56,589.90
2011,06,19,10,57,597.50
2011,06,19,10,58,596.20
2011,06,19,10,59,587.60
2011,06,19,11,00,588.40
2011,06,19,11,01,592.70
2011,06,19,11,02,622.70
2011,06,19,11,03,696.00
2011,06,19,11,04,656.70
2011,06,19,11,05,589.50
2011,06,19,11,06,544.00
2011,06,19,11,07,567.00
2011,06,19,11,08,546.20
2011,06,19,11,09,514.80
2011,06,19,11,10,514.90
2011,06,19,11,11,540.00
2011,06,19,11,12,542.90
2011,06,19,11,13,555.00
2011,06,19,11,14,606.00
2011,06,19,11,15,747.10
2011,06,19,11,16,759.00
2011,06,19,11,17,759.00
2011,06,19,11,18,782.80
2011,06,19,11,19,812.00
2011,06,19,11,20,812.00
2011,06,19,11,21,812.00
2011,06,19,11,22,812.00
2011,06,19,11,23,812.00
2011,06,19,11,24,812.00
2011,06,19,11,25,812.00
2011,06,19,11,26,677.20
2011,06,19,11,27,629.00
2011,06,19,11,28,965.60
2011,06,19,11,29,1025.00
2011,06,19,11,30,1025.00
2011,06,19,11,31,774.00
2011,06,19,11,32,793.00
2011,06,19,11,33,777.20
2011,06,19,11,34,634.10
2011,06,19,11,35,616.00
2011,06,19,11,36,554.30
2011,06,19,11,37,533.00
2011,06,19,11,38,620.00
2011,06,19,11,39,823.00
2011,06,19,11,40,702.60
2011,06,19,11,41,498.10
2011,06,19,11,42,495.10
2011,06,19,11,43,502.00
2011,06,19,11,44,466.20
2011,06,19,11,45,500.70
2011,06,19,11,46,510.00
2011,06,19,11,47,525.80
2011,06,19,11,48,575.20
2011,06,19,11,49,575.50
2011,06,19,11,50,544.30
2011,06,19,11,51,536.30
2011,06,19,11,52,471.60
2011,06,19,11,53,464.00
2011,06,19,11,54,464.00
2011,06,19,11,55,464.00
2011,06,19,11,56,509.90
2011,06,19,11,57,923.00
2011,06,19,11,58,963.20
2011,06,19,11,59,1134.00
2011,06,19,12,00,1134.00
2011,06,19,12,01,1134.00
2011,06,19,12,02,1134.00
2011,06,19,12,03,1134.00
2011,06,19,12,04,1134.00
2011,06,19,12,05,941.00
2011,06,19,12,06,736.50
2011,06,19,12,07,768.00
2011,06,19,12,08,688.80
2011,06,19,12,09,593.10
2011,06,19,12,10,552.90
2011,06,19,12,11,551.30
2011,06,19,12,12,574.60
2011,06,19,12,13,514.50
2011,06,19,12,14,544.70
2011,06,19,12,15,554.00
2011,06,19,12,16,685.40
2011,06,19,12,17,700.00
2011,06,19,12,18,779.70
2011,06,19,12,19,703.00
2011,06,19,12,20,728.10
2011,06,19,12,21,879.00
2011,06,19,12,22,879.00
2011,06,19,12,23,879.00
2011,06,19,12,24,879.00
2011,06,19,12,25,799.50
2011,06,19,12,26,652.00
2011,06,19,12,27,664.90
2011,06,19,12,28,682.00
2011,06,19,12,29,682.00
2011,06,19,12,30,836.00
2011,06,19,12,31,962.00
2011,06,19,12,32,822.20
2011,06,19,12,33,729.00
2011,06,19,12,34,729.00
2011,06,19,12,35,1021.10
2011,06,19,12,36,1079.00
2011,06,19,12,37,1069.80
2011,06,19,12,38,1026.10
2011,06,19,12,39,1045.30
2011,06,19,12,40,1044.20
2011,06,19,12,41,1038.90
2011,06,19,12,42,1039.20
2011,06,19,12,43,1059.10
2011,06,19,12,44,1052.70
2011,06,19,12,45,1058.00
2011,06,19,12,46,1063.90
2011,06,19,12,47,1101.40
2011,06,19,12,48,1072.00
2011,06,19,12,49,1072.00
2011,06,19,12,50,1072.00
2011,06,19,12,51,1072.00
2011,06,19,12,52,1072.00
2011,06,19,12,53,1102.20
2011,06,19,12,54,1127.00
2011,06,19,12,55,1099.20
2011,06,19,12,56,1078.40
2011,06,19,12,57,1077.40
2011,06,19,12,58,1101.20
2011,06,19,12,59,1109.00
2011,06,19,13,00,1109.00
2011,06,19,13,01,1109.00
2011,06,19,13,02,1109.00
2011,06,19,13,03,1109.00
2011,06,19,13,04,1137.00
2011,06,19,13,05,1128.20
2011,06,19,13,06,1049.00
2011,06,19,13,07,1049.00
2011,06,19,13,08,1039.10
2011,06,19,13,09,1005.80
2011,06,19,13,10,1009.40
2011,06,19,13,11,982.40
2011,06,19,13,12,974.50
2011,06,19,13,13,981.00
2011,06,19,13,14,980.80
2011,06,19,13,15,973.50
2011,06,19,13,16,969.50
2011,06,19,13,17,969.60
2011,06,19,13,18,973.70
2011,06,19,13,19,976.70
2011,06,19,13,20,976.30
2011,06,19,13,21,970.80
2011,06,19,13,22,960.20
2011,06,19,13,23,954.60
2011,06,19,13,24,955.70
2011,06,19,13,25,954.10
2011,06,19,13,26,962.50
2011,06,19,13,27,967.10
2011,06,19,13,28,969.20
2011,06,19,13,29,973.00
2011,06,19,13,30,978.40
2011,06,19,13,31,976.60
2011,06,19,13,32,987.00
2011,06,19,13,33,988.80
2011,06,19,13,34,912.10
2011,06,19,13,35,827.90
2011,06,19,13,36,779.00
2011,06,19,13,37,858.60
2011,06,19,13,38,950.00
2011,06,19,13,39,945.80
2011,06,19,13,40,894.90
2011,06,19,13,41,879.60
2011,06,19,13,42,891.00
2011,06,19,13,43,891.00
2011,06,19,13,44,891.00
2011,06,19,13,45,891.00
2011,06,19,13,46,1000.50
2011,06,19,13,47,1021.00
2011,06,19,13,48,1021.00
2011,06,19,13,49,1021.00
2011,06,19,13,50,981.00
2011,06,19,13,51,981.00
2011,06,19,13,52,964.50
2011,06,19,13,53,816.00
2011,06,19,13,54,862.60
2011,06,19,13,55,1034.20
2011,06,19,13,56,997.20
2011,06,19,13,57,1030.10
2011,06,19,13,58,1035.80
2011,06,19,13,59,991.00
2011,06,19,14,00,953.20
2011,06,19,14,01,896.50
2011,06,19,14,02,886.00
2011,06,19,14,03,886.00
2011,06,19,14,04,886.00
2011,06,19,14,05,970.50
2011,06,19,14,06,1016.00
2011,06,19,14,07,864.20
2011,06,19,14,08,810.00
2011,06,19,14,09,696.40
2011,06,19,14,10,690.50
2011,06,19,14,11,694.00
2011,06,19,14,12,859.30
2011,06,19,14,13,875.00
2011,06,19,14,14,1009.00
2011,06,19,14,15,1009.00
2011,06,19,14,16,947.40
2011,06,19,14,17,619.00
2011,06,19,14,18,651.00
2011,06,19,14,19,747.00
2011,06,19,14,20,747.00
2011,06,19,14,21,747.00
2011,06,19,14,22,784.70
2011,06,19,14,23,863.30
2011,06,19,14,24,898.00
2011,06,19,14,25,898.00
2011,06,19,14,26,898.00
2011,06,19,14,27,784.90
2011,06,19,14,28,702.50
2011,06,19,14,29,691.00
2011,06,19,14,30,691.00
2011,06,19,14,31,804.60
2011,06,19,14,32,758.90
2011,06,19,14,33,715.20
2011,06,19,14,34,665.70
2011,06,19,14,35,652.50
2011,06,19,14,36,652.00
2011,06,19,14,37,652.70
2011,06,19,14,38,659.00
2011,06,19,14,39,659.00
2011,06,19,14,40,659.00
2011,06,19,14,41,674.80
2011,06,19,14,42,722.00
2011,06,19,14,43,722.00
2011,06,19,14,44,875.50
2011,06,19,14,45,1125.00
2011,06,19,14,46,1125.00
2011,06,19,14,47,1125.00
2011,06,19,14,48,1079.30
2011,06,19,14,49,1016.60
2011,06,19,14,50,1054.20
2011,06,19,14,51,1034.60
2011,06,19,14,52,1013.00
2011,06,19,14,53,1013.00
2011,06,19,14,54,1013.00
2011,06,19,14,55,810.70
2011,06,19,14,56,775.00
2011,06,19,14,57,1120.80
2011,06,19,14,58,1132.30
2011,06,19,14,59,1132.00
2011,06,19,15,00,1132.00
2011,06,19,15,01,1132.00
2011,06,19,15,02,1132.00
2011,06,19,15,03,1132.00
2011,06,19,15,04,1132.00
2011,06,19,15,05,1020.10
2011,06,19,15,06,760.30
2011,06,19,15,07,741.00
2011,06,19,15,08,708.00
2011,06,19,15,09,708.00
2011,06,19,15,10,708.00
2011,06,19,15,11,708.00
2011,06,19,15,12,708.00
2011,06,19,15,13,708.00
2011,06,19,15,14,708.00
2011,06,19,15,15,949.50
2011,06,19,15,16,1033.50
2011,06,19,15,17,1027.00
2011,06,19,15,18,1016.00
2011,06,19,15,19,988.50
2011,06,19,15,20,970.50
2011,06,19,15,21,901.40
2011,06,19,15,22,898.00
2011,06,19,15,23,898.00
2011,06,19,15,24,919.90
2011,06,19,15,25,1052.00
2011,06,19,15,26,1056.00
2011,06,19,15,27,1056.00
2011,06,19,15,28,1056.00
2011,06,19,15,29,1056.00
2011,06,19,15,30,1056.00
2011,06,19,15,31,1056.00
2011,06,19,15,32,1056.00
2011,06,19,15,33,834.00
2011,06,19,15,34,613.60
2011,06,19,15,35,557.10
2011,06,19,15,36,515.00
2011,06,19,15,37,604.00
2011,06,19,15,38,652.00
2011,06,19,15,39,604.80
2011,06,19,15,40,550.10
2011,06,19,15,41,566.30
2011,06,19,15,42,580.30
2011,06,19,15,43,511.80
2011,06,19,15,44,566.70
2011,06,19,15,45,508.50
2011,06,19,15,46,515.70
2011,06,19,15,47,501.00
2011,06,19,15,48,489.80
2011,06,19,15,49,489.60
2011,06,19,15,50,498.20
2011,06,19,15,51,527.00
2011,06,19,15,52,550.50
2011,06,19,15,53,541.30
2011,06,19,15,54,522.60
2011,06,19,15,55,508.70
2011,06,19,15,56,502.50
2011,06,19,15,57,507.00
2011,06,19,15,58,501.20
2011,06,19,15,59,505.40
2011,06,19,16,00,501.30
2011,06,19,16,01,496.00
2011,06,19,16,02,496.00
2011,06,19,16,03,487.10
2011,06,19,16,04,473.20
2011,06,19,16,05,462.50
2011,06,19,16,06,467.30
2011,06,19,16,07,490.90
2011,06,19,16,08,490.50
2011,06,19,16,09,462.60
2011,06,19,16,10,474.90
2011,06,19,16,11,504.60
2011,06,19,16,12,473.80
2011,06,19,16,13,477.00
2011,06,19,16,14,501.60
2011,06,19,16,15,506.50
2011,06,19,16,16,512.70
2011,06,19,16,17,512.40
2011,06,19,16,18,541.80
2011,06,19,16,19,548.00
2011,06,19,16,20,519.00
2011,06,19,16,21,564.00
2011,06,19,16,22,534.00
2011,06,19,16,23,494.00
2011,06,19,16,24,494.00
2011,06,19,16,25,558.50
2011,06,19,16,26,559.00
2011,06,19,16,27,469.90
2011,06,19,16,28,461.30
2011,06,19,16,29,462.00
2011,06,19,16,30,487.00
2011,06,19,16,31,520.90
2011,06,19,16,32,462.40
2011,06,19,16,33,469.70
2011,06,19,16,34,482.10
2011,06,19,16,35,430.40
2011,06,19,16,36,446.00
2011,06,19,16,37,464.60
2011,06,19,16,38,453.00
2011,06,19,16,39,464.10
2011,06,19,16,40,418.50
2011,06,19,16,41,402.80
2011,06,19,16,42,400.00
2011,06,19,16,43,392.00
2011,06,19,16,44,378.80
2011,06,19,16,45,371.60
2011,06,19,16,46,364.30
2011,06,19,16,47,358.40
2011,06,19,16,48,353.20
2011,06,19,16,49,350.40
2011,06,19,16,50,357.60
2011,06,19,16,51,348.00
2011,06,19,16,52,343.30
2011,06,19,16,53,343.00
2011,06,19,16,54,345.00
2011,06,19,16,55,345.30
2011,06,19,16,56,348.60
2011,06,19,16,57,351.70
2011,06,19,16,58,350.60
2011,06,19,16,59,354.00
2011,06,19,17,00,361.20
2011,06,19,17,01,365.90
2011,06,19,17,02,353.20
2011,06,19,17,03,347.20
2011,06,19,17,04,343.00
2011,06,19,17,05,343.00
2011,06,19,17,06,348.30
2011,06,19,17,07,348.20
2011,06,19,17,08,349.50