Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,13.40
2017,07,18,00,01,13.40
2017,07,18,00,02,13.40
2017,07,18,00,03,13.40
2017,07,18,00,04,13.40
2017,07,18,00,05,13.40
2017,07,18,00,06,13.40
2017,07,18,00,07,13.40
2017,07,18,00,08,13.40
2017,07,18,00,09,13.40
2017,07,18,00,10,13.40
2017,07,18,00,11,13.40
2017,07,18,00,12,13.30
2017,07,18,00,13,13.30
2017,07,18,00,14,13.30
2017,07,18,00,15,13.30
2017,07,18,00,16,13.30
2017,07,18,00,17,13.30
2017,07,18,00,18,13.30
2017,07,18,00,19,13.30
2017,07,18,00,20,13.30
2017,07,18,00,21,13.30
2017,07,18,00,22,13.30
2017,07,18,00,23,13.30
2017,07,18,00,24,13.30
2017,07,18,00,25,13.30
2017,07,18,00,26,13.30
2017,07,18,00,27,13.30
2017,07,18,00,28,13.30
2017,07,18,00,29,13.30
2017,07,18,00,30,13.30
2017,07,18,00,31,13.30
2017,07,18,00,32,13.30
2017,07,18,00,33,13.30
2017,07,18,00,34,13.30
2017,07,18,00,35,13.30
2017,07,18,00,36,13.30
2017,07,18,00,37,13.20
2017,07,18,00,38,13.20
2017,07,18,00,39,13.20
2017,07,18,00,40,13.20
2017,07,18,00,41,13.10
2017,07,18,00,42,13.10
2017,07,18,00,43,13.10
2017,07,18,00,44,13.10
2017,07,18,00,45,13.10
2017,07,18,00,46,13.10
2017,07,18,00,47,13.10
2017,07,18,00,48,13.10
2017,07,18,00,49,13.10
2017,07,18,00,50,13.10
2017,07,18,00,51,13.10
2017,07,18,00,52,13.00
2017,07,18,00,53,13.00
2017,07,18,00,54,13.00
2017,07,18,00,55,13.00
2017,07,18,00,56,12.90
2017,07,18,00,57,12.90
2017,07,18,00,58,12.90
2017,07,18,00,59,12.90
2017,07,18,01,00,12.90
2017,07,18,01,01,12.80
2017,07,18,01,02,12.80
2017,07,18,01,03,12.80
2017,07,18,01,04,12.80
2017,07,18,01,05,12.80
2017,07,18,01,06,12.80
2017,07,18,01,07,12.80
2017,07,18,01,08,12.80
2017,07,18,01,09,12.70
2017,07,18,01,10,12.70
2017,07,18,01,11,12.70
2017,07,18,01,12,12.70
2017,07,18,01,13,12.70
2017,07,18,01,14,12.60
2017,07,18,01,15,12.60
2017,07,18,01,16,12.60
2017,07,18,01,17,12.60
2017,07,18,01,18,12.60
2017,07,18,01,19,12.60
2017,07,18,01,20,12.60
2017,07,18,01,21,12.60
2017,07,18,01,22,12.60
2017,07,18,01,23,12.60
2017,07,18,01,24,12.50
2017,07,18,01,25,12.50
2017,07,18,01,26,12.50
2017,07,18,01,27,12.50
2017,07,18,01,28,12.40
2017,07,18,01,29,12.40
2017,07,18,01,30,12.40
2017,07,18,01,31,12.40
2017,07,18,01,32,12.40
2017,07,18,01,33,12.40
2017,07,18,01,34,12.40
2017,07,18,01,35,12.40
2017,07,18,01,36,12.40
2017,07,18,01,37,12.40
2017,07,18,01,38,12.30
2017,07,18,01,39,12.30
2017,07,18,01,40,12.30
2017,07,18,01,41,12.30
2017,07,18,01,42,12.30
2017,07,18,01,43,12.30
2017,07,18,01,44,12.30
2017,07,18,01,45,12.30
2017,07,18,01,46,12.30
2017,07,18,01,47,12.30
2017,07,18,01,48,12.20
2017,07,18,01,49,12.20
2017,07,18,01,50,12.20
2017,07,18,01,51,12.20
2017,07,18,01,52,12.20
2017,07,18,01,53,12.20
2017,07,18,01,54,12.20
2017,07,18,01,55,12.10
2017,07,18,01,56,12.10
2017,07,18,01,57,12.10
2017,07,18,01,58,12.10
2017,07,18,01,59,12.10
2017,07,18,02,00,12.00
2017,07,18,02,01,12.00
2017,07,18,02,02,11.90
2017,07,18,02,03,11.90
2017,07,18,02,04,11.90
2017,07,18,02,05,11.90
2017,07,18,02,06,11.80
2017,07,18,02,07,11.80
2017,07,18,02,08,11.80
2017,07,18,02,09,11.80
2017,07,18,02,10,11.70
2017,07,18,02,11,11.70
2017,07,18,02,12,11.70
2017,07,18,02,13,11.70
2017,07,18,02,14,11.70
2017,07,18,02,15,11.70
2017,07,18,02,16,11.60
2017,07,18,02,17,11.60
2017,07,18,02,18,11.60
2017,07,18,02,19,11.60
2017,07,18,02,20,11.60
2017,07,18,02,21,11.60
2017,07,18,02,22,11.60
2017,07,18,02,23,11.50
2017,07,18,02,24,11.50
2017,07,18,02,25,11.50
2017,07,18,02,26,11.50
2017,07,18,02,27,11.40
2017,07,18,02,28,11.40
2017,07,18,02,29,11.40
2017,07,18,02,30,11.40
2017,07,18,02,31,11.40
2017,07,18,02,32,11.40
2017,07,18,02,33,11.40
2017,07,18,02,34,11.40
2017,07,18,02,35,11.30
2017,07,18,02,36,11.30
2017,07,18,02,37,11.30
2017,07,18,02,38,11.30
2017,07,18,02,39,11.30
2017,07,18,02,40,11.30
2017,07,18,02,41,11.20
2017,07,18,02,42,11.20
2017,07,18,02,43,11.20
2017,07,18,02,44,11.20
2017,07,18,02,45,11.20
2017,07,18,02,46,11.20
2017,07,18,02,47,11.10
2017,07,18,02,48,11.10
2017,07,18,02,49,11.10
2017,07,18,02,50,11.10
2017,07,18,02,51,11.10
2017,07,18,02,52,11.10
2017,07,18,02,53,11.00
2017,07,18,02,54,11.00
2017,07,18,02,55,11.00
2017,07,18,02,56,11.00
2017,07,18,02,57,11.00
2017,07,18,02,58,11.00
2017,07,18,02,59,11.00
2017,07,18,03,00,10.90
2017,07,18,03,01,10.90
2017,07,18,03,02,10.90
2017,07,18,03,03,10.90
2017,07,18,03,04,10.90
2017,07,18,03,05,10.90
2017,07,18,03,06,10.90
2017,07,18,03,07,10.90
2017,07,18,03,08,10.80
2017,07,18,03,09,10.80
2017,07,18,03,10,10.80
2017,07,18,03,11,10.80
2017,07,18,03,12,10.80
2017,07,18,03,13,10.80
2017,07,18,03,14,10.80
2017,07,18,03,15,10.80
2017,07,18,03,16,10.80
2017,07,18,03,17,10.80
2017,07,18,03,18,10.80
2017,07,18,03,19,10.70
2017,07,18,03,20,10.70
2017,07,18,03,21,10.70
2017,07,18,03,22,10.70
2017,07,18,03,23,10.70
2017,07,18,03,24,10.70
2017,07,18,03,25,10.70
2017,07,18,03,26,10.70
2017,07,18,03,27,10.70
2017,07,18,03,28,10.60
2017,07,18,03,29,10.60
2017,07,18,03,30,10.60
2017,07,18,03,31,10.60
2017,07,18,03,32,10.60
2017,07,18,03,33,10.60
2017,07,18,03,34,10.50
2017,07,18,03,35,10.50
2017,07,18,03,36,10.50
2017,07,18,03,37,10.40
2017,07,18,03,38,10.40
2017,07,18,03,39,10.40
2017,07,18,03,40,10.30
2017,07,18,03,41,10.30
2017,07,18,03,42,10.30
2017,07,18,03,43,10.30
2017,07,18,03,44,10.30
2017,07,18,03,45,10.20
2017,07,18,03,46,10.20
2017,07,18,03,47,10.20
2017,07,18,03,48,10.10
2017,07,18,03,49,10.10
2017,07,18,03,50,10.10
2017,07,18,03,51,10.10
2017,07,18,03,52,10.00
2017,07,18,03,53,10.00
2017,07,18,03,54,9.90
2017,07,18,03,55,9.90
2017,07,18,03,56,9.90
2017,07,18,03,57,9.90
2017,07,18,03,58,9.80
2017,07,18,03,59,9.80
2017,07,18,04,00,9.80
2017,07,18,04,01,9.80
2017,07,18,04,02,9.80
2017,07,18,04,03,9.80
2017,07,18,04,04,9.70
2017,07,18,04,05,9.70
2017,07,18,04,06,9.70
2017,07,18,04,07,9.70
2017,07,18,04,08,9.70
2017,07,18,04,09,9.70
2017,07,18,04,10,9.70
2017,07,18,04,11,9.60
2017,07,18,04,12,9.60
2017,07,18,04,13,9.60
2017,07,18,04,14,9.60
2017,07,18,04,15,9.60
2017,07,18,04,16,9.60
2017,07,18,04,17,9.60
2017,07,18,04,18,9.60
2017,07,18,04,19,9.50
2017,07,18,04,20,9.50
2017,07,18,04,21,9.50
2017,07,18,04,22,9.50
2017,07,18,04,23,9.50
2017,07,18,04,24,9.50
2017,07,18,04,25,9.50
2017,07,18,04,26,9.40
2017,07,18,04,27,9.40
2017,07,18,04,28,9.40
2017,07,18,04,29,9.40
2017,07,18,04,30,9.30
2017,07,18,04,31,9.30
2017,07,18,04,32,9.30
2017,07,18,04,33,9.30
2017,07,18,04,34,9.30
2017,07,18,04,35,9.20
2017,07,18,04,36,9.20
2017,07,18,04,37,9.20
2017,07,18,04,38,9.20
2017,07,18,04,39,9.20
2017,07,18,04,40,9.20
2017,07,18,04,41,9.20
2017,07,18,04,42,9.20
2017,07,18,04,43,9.20
2017,07,18,04,44,9.20
2017,07,18,04,45,9.20
2017,07,18,04,46,9.20
2017,07,18,04,47,9.20
2017,07,18,04,48,9.20
2017,07,18,04,49,9.10
2017,07,18,04,50,9.10
2017,07,18,04,51,9.10
2017,07,18,04,52,9.10
2017,07,18,04,53,9.10
2017,07,18,04,54,9.10
2017,07,18,04,55,9.10
2017,07,18,04,56,9.10
2017,07,18,04,57,9.00
2017,07,18,04,58,9.00
2017,07,18,04,59,9.00
2017,07,18,05,00,9.00
2017,07,18,05,01,9.00
2017,07,18,05,02,9.00
2017,07,18,05,03,9.00
2017,07,18,05,04,9.00
2017,07,18,05,05,8.90
2017,07,18,05,06,8.90
2017,07,18,05,07,8.90
2017,07,18,05,08,8.90
2017,07,18,05,09,8.90
2017,07,18,05,10,8.90
2017,07,18,05,11,8.90
2017,07,18,05,12,8.90
2017,07,18,05,13,8.90
2017,07,18,05,14,8.90
2017,07,18,05,15,8.80
2017,07,18,05,16,8.80
2017,07,18,05,17,8.80
2017,07,18,05,18,8.80
2017,07,18,05,19,8.80
2017,07,18,05,20,8.70
2017,07,18,05,21,8.70
2017,07,18,05,22,8.70
2017,07,18,05,23,8.70
2017,07,18,05,24,8.70
2017,07,18,05,25,8.70
2017,07,18,05,26,8.70
2017,07,18,05,27,8.70
2017,07,18,05,28,8.60
2017,07,18,05,29,8.60
2017,07,18,05,30,8.60
2017,07,18,05,31,8.60
2017,07,18,05,32,8.60
2017,07,18,05,33,8.50
2017,07,18,05,34,8.50
2017,07,18,05,35,8.50
2017,07,18,05,36,8.50
2017,07,18,05,37,8.50
2017,07,18,05,38,8.50
2017,07,18,05,39,8.50
2017,07,18,05,40,8.50
2017,07,18,05,41,8.40
2017,07,18,05,42,8.40
2017,07,18,05,43,8.40
2017,07,18,05,44,8.40
2017,07,18,05,45,8.30
2017,07,18,05,46,8.30
2017,07,18,05,47,8.30
2017,07,18,05,48,8.30
2017,07,18,05,49,8.30
2017,07,18,05,50,8.30
2017,07,18,05,51,8.30
2017,07,18,05,52,8.30
2017,07,18,05,53,8.30
2017,07,18,05,54,8.30
2017,07,18,05,55,8.30
2017,07,18,05,56,8.30
2017,07,18,05,57,8.30
2017,07,18,05,58,8.30
2017,07,18,05,59,8.30
2017,07,18,06,00,8.30
2017,07,18,06,01,8.30
2017,07,18,06,02,8.30
2017,07,18,06,03,8.30
2017,07,18,06,04,8.30
2017,07,18,06,05,8.30
2017,07,18,06,06,8.30
2017,07,18,06,07,8.30
2017,07,18,06,08,8.30
2017,07,18,06,09,8.30
2017,07,18,06,10,8.30
2017,07,18,06,11,8.30
2017,07,18,06,12,8.20
2017,07,18,06,13,8.20
2017,07,18,06,14,8.20
2017,07,18,06,15,8.20
2017,07,18,06,16,8.20
2017,07,18,06,17,8.20
2017,07,18,06,18,8.20
2017,07,18,06,19,8.20
2017,07,18,06,20,8.20
2017,07,18,06,21,8.20
2017,07,18,06,22,8.20
2017,07,18,06,23,8.20
2017,07,18,06,24,8.20
2017,07,18,06,25,8.20
2017,07,18,06,26,8.20
2017,07,18,06,27,8.20
2017,07,18,06,28,8.20
2017,07,18,06,29,8.20
2017,07,18,06,30,8.30
2017,07,18,06,31,8.30
2017,07,18,06,32,8.30
2017,07,18,06,33,8.30
2017,07,18,06,34,8.30
2017,07,18,06,35,8.30
2017,07,18,06,36,8.40
2017,07,18,06,37,8.40
2017,07,18,06,38,8.40
2017,07,18,06,39,8.50
2017,07,18,06,40,8.50
2017,07,18,06,41,8.50
2017,07,18,06,42,8.60
2017,07,18,06,43,8.60
2017,07,18,06,44,8.60
2017,07,18,06,45,8.70
2017,07,18,06,46,8.70
2017,07,18,06,47,8.80
2017,07,18,06,48,8.80
2017,07,18,06,49,8.90
2017,07,18,06,50,9.00
2017,07,18,06,51,9.00
2017,07,18,06,52,9.10
2017,07,18,06,53,9.20
2017,07,18,06,54,9.20
2017,07,18,06,55,9.30
2017,07,18,06,56,9.40
2017,07,18,06,57,9.50
2017,07,18,06,58,9.60
2017,07,18,06,59,9.70
2017,07,18,07,00,9.80
2017,07,18,07,01,9.90
2017,07,18,07,02,10.00
2017,07,18,07,03,10.10
2017,07,18,07,04,10.20
2017,07,18,07,05,10.30
2017,07,18,07,06,10.40
2017,07,18,07,07,10.40
2017,07,18,07,08,10.50
2017,07,18,07,09,10.60
2017,07,18,07,10,10.70
2017,07,18,07,11,10.80
2017,07,18,07,12,10.90
2017,07,18,07,13,10.90
2017,07,18,07,14,11.00
2017,07,18,07,15,11.10
2017,07,18,07,16,11.20
2017,07,18,07,17,11.30
2017,07,18,07,18,11.40
2017,07,18,07,19,11.50
2017,07,18,07,20,11.50
2017,07,18,07,21,11.60
2017,07,18,07,22,11.70
2017,07,18,07,23,11.80
2017,07,18,07,24,11.90
2017,07,18,07,25,12.00
2017,07,18,07,26,12.10
2017,07,18,07,27,12.20
2017,07,18,07,28,12.30
2017,07,18,07,29,12.40
2017,07,18,07,30,12.50
2017,07,18,07,31,12.60
2017,07,18,07,32,12.70
2017,07,18,07,33,12.80
2017,07,18,07,34,12.90
2017,07,18,07,35,13.00
2017,07,18,07,36,13.10
2017,07,18,07,37,13.20
2017,07,18,07,38,13.30
2017,07,18,07,39,13.40
2017,07,18,07,40,13.50
2017,07,18,07,41,13.70
2017,07,18,07,42,13.80
2017,07,18,07,43,13.90
2017,07,18,07,44,14.00
2017,07,18,07,45,14.10
2017,07,18,07,46,14.20
2017,07,18,07,47,14.40
2017,07,18,07,48,14.40
2017,07,18,07,49,14.60
2017,07,18,07,50,14.60
2017,07,18,07,51,14.70
2017,07,18,07,52,14.80
2017,07,18,07,53,14.90
2017,07,18,07,54,15.00
2017,07,18,07,55,15.00
2017,07,18,07,56,15.10
2017,07,18,07,57,15.20
2017,07,18,07,58,15.30
2017,07,18,07,59,15.30
2017,07,18,08,00,15.40
2017,07,18,08,01,15.50
2017,07,18,08,02,15.60
2017,07,18,08,03,15.60
2017,07,18,08,04,15.70
2017,07,18,08,05,15.80
2017,07,18,08,06,15.80
2017,07,18,08,07,15.90
2017,07,18,08,08,16.00
2017,07,18,08,09,16.00
2017,07,18,08,10,16.10
2017,07,18,08,11,16.20
2017,07,18,08,12,16.20
2017,07,18,08,13,16.30
2017,07,18,08,14,16.30
2017,07,18,08,15,16.30
2017,07,18,08,16,16.30
2017,07,18,08,17,16.30
2017,07,18,08,18,16.30
2017,07,18,08,19,16.30
2017,07,18,08,20,16.40
2017,07,18,08,21,16.40
2017,07,18,08,22,16.50
2017,07,18,08,23,16.60
2017,07,18,08,24,16.60
2017,07,18,08,25,16.60
2017,07,18,08,26,16.70
2017,07,18,08,27,16.70
2017,07,18,08,28,16.80
2017,07,18,08,29,16.90
2017,07,18,08,30,17.00
2017,07,18,08,31,17.10
2017,07,18,08,32,17.10
2017,07,18,08,33,17.20
2017,07,18,08,34,17.20
2017,07,18,08,35,17.30
2017,07,18,08,36,17.40
2017,07,18,08,37,17.50
2017,07,18,08,38,17.60
2017,07,18,08,39,17.60
2017,07,18,08,40,17.60
2017,07,18,08,41,17.60
2017,07,18,08,42,17.60
2017,07,18,08,43,17.60
2017,07,18,08,44,17.60
2017,07,18,08,45,17.60
2017,07,18,08,46,17.70
2017,07,18,08,47,17.70
2017,07,18,08,48,17.70
2017,07,18,08,49,17.70
2017,07,18,08,50,17.70
2017,07,18,08,51,17.70
2017,07,18,08,52,17.80
2017,07,18,08,53,17.80
2017,07,18,08,54,17.80
2017,07,18,08,55,17.90
2017,07,18,08,56,17.90
2017,07,18,08,57,17.90
2017,07,18,08,58,18.00
2017,07,18,08,59,18.10
2017,07,18,09,00,18.10
2017,07,18,09,01,18.20
2017,07,18,09,02,18.20
2017,07,18,09,03,18.20
2017,07,18,09,04,18.10
2017,07,18,09,05,18.10
2017,07,18,09,06,18.10
2017,07,18,09,07,18.10
2017,07,18,09,08,18.00
2017,07,18,09,09,18.00
2017,07,18,09,10,18.00
2017,07,18,09,11,17.90
2017,07,18,09,12,17.90
2017,07,18,09,13,17.90
2017,07,18,09,14,17.90
2017,07,18,09,15,17.90
2017,07,18,09,16,18.00
2017,07,18,09,17,18.00
2017,07,18,09,18,18.10
2017,07,18,09,19,18.20
2017,07,18,09,20,18.20
2017,07,18,09,21,18.30
2017,07,18,09,22,18.40
2017,07,18,09,23,18.40
2017,07,18,09,24,18.40
2017,07,18,09,25,18.50
2017,07,18,09,26,18.50
2017,07,18,09,27,18.50
2017,07,18,09,28,18.50
2017,07,18,09,29,18.40
2017,07,18,09,30,18.50
2017,07,18,09,31,18.50
2017,07,18,09,32,18.50
2017,07,18,09,33,18.60
2017,07,18,09,34,18.60
2017,07,18,09,35,18.70
2017,07,18,09,36,18.70
2017,07,18,09,37,18.70
2017,07,18,09,38,18.70
2017,07,18,09,39,18.60
2017,07,18,09,40,18.60
2017,07,18,09,41,18.50
2017,07,18,09,42,18.50
2017,07,18,09,43,18.60
2017,07,18,09,44,18.60
2017,07,18,09,45,18.60
2017,07,18,09,46,18.60
2017,07,18,09,47,18.70
2017,07,18,09,48,18.70
2017,07,18,09,49,18.70
2017,07,18,09,50,18.80
2017,07,18,09,51,18.90
2017,07,18,09,52,18.90
2017,07,18,09,53,18.90
2017,07,18,09,54,18.90
2017,07,18,09,55,18.90
2017,07,18,09,56,18.90
2017,07,18,09,57,18.90
2017,07,18,09,58,18.90
2017,07,18,09,59,18.90
2017,07,18,10,00,18.90
2017,07,18,10,01,18.90
2017,07,18,10,02,18.90
2017,07,18,10,03,18.90
2017,07,18,10,04,18.90
2017,07,18,10,05,18.90
2017,07,18,10,06,18.80
2017,07,18,10,07,18.80
2017,07,18,10,08,18.90
2017,07,18,10,09,18.90
2017,07,18,10,10,19.00
2017,07,18,10,11,19.00
2017,07,18,10,12,19.10
2017,07,18,10,13,19.10
2017,07,18,10,14,19.20
2017,07,18,10,15,19.20
2017,07,18,10,16,19.20
2017,07,18,10,17,19.20
2017,07,18,10,18,19.10
2017,07,18,10,19,19.10
2017,07,18,10,20,19.10
2017,07,18,10,21,19.00
2017,07,18,10,22,19.00
2017,07,18,10,23,19.00
2017,07,18,10,24,18.90
2017,07,18,10,25,18.80
2017,07,18,10,26,18.80
2017,07,18,10,27,18.80
2017,07,18,10,28,18.70
2017,07,18,10,29,18.70
2017,07,18,10,30,18.80
2017,07,18,10,31,18.80
2017,07,18,10,32,18.80
2017,07,18,10,33,18.80
2017,07,18,10,34,18.80
2017,07,18,10,35,18.90
2017,07,18,10,36,18.90
2017,07,18,10,37,18.90
2017,07,18,10,38,18.90
2017,07,18,10,39,18.80
2017,07,18,10,40,18.80
2017,07,18,10,41,18.80
2017,07,18,10,42,18.80
2017,07,18,10,43,18.90
2017,07,18,10,44,18.90
2017,07,18,10,45,18.90
2017,07,18,10,46,18.90
2017,07,18,10,47,18.90
2017,07,18,10,48,18.90
2017,07,18,10,49,18.90
2017,07,18,10,50,18.80
2017,07,18,10,51,18.80
2017,07,18,10,52,18.80
2017,07,18,10,53,18.90
2017,07,18,10,54,18.90
2017,07,18,10,55,18.90
2017,07,18,10,56,18.90
2017,07,18,10,57,19.00
2017,07,18,10,58,19.00
2017,07,18,10,59,19.10
2017,07,18,11,00,19.10
2017,07,18,11,01,19.10
2017,07,18,11,02,19.10
2017,07,18,11,03,19.10
2017,07,18,11,04,19.10
2017,07,18,11,05,19.10
2017,07,18,11,06,19.20
2017,07,18,11,07,19.20
2017,07,18,11,08,19.30
2017,07,18,11,09,19.30
2017,07,18,11,10,19.40
2017,07,18,11,11,19.40
2017,07,18,11,12,19.40
2017,07,18,11,13,19.40
2017,07,18,11,14,19.50
2017,07,18,11,15,19.60
2017,07,18,11,16,19.60
2017,07,18,11,17,19.70
2017,07,18,11,18,19.80
2017,07,18,11,19,19.90
2017,07,18,11,20,20.00
2017,07,18,11,21,20.10
2017,07,18,11,22,20.20
2017,07,18,11,23,20.30
2017,07,18,11,24,20.40
2017,07,18,11,25,20.40
2017,07,18,11,26,20.50
2017,07,18,11,27,20.50
2017,07,18,11,28,20.50
2017,07,18,11,29,20.40
2017,07,18,11,30,20.20
2017,07,18,11,31,20.10
2017,07,18,11,32,20.10
2017,07,18,11,33,20.00
2017,07,18,11,34,19.90
2017,07,18,11,35,19.90
2017,07,18,11,36,19.90
2017,07,18,11,37,19.90
2017,07,18,11,38,20.00
2017,07,18,11,39,20.00
2017,07,18,11,40,20.10
2017,07,18,11,41,20.00
2017,07,18,11,42,20.00
2017,07,18,11,43,19.90
2017,07,18,11,44,19.90
2017,07,18,11,45,19.80
2017,07,18,11,46,19.90
2017,07,18,11,47,19.90
2017,07,18,11,48,19.90
2017,07,18,11,49,19.80
2017,07,18,11,50,19.80
2017,07,18,11,51,19.70
2017,07,18,11,52,19.70
2017,07,18,11,53,19.60
2017,07,18,11,54,19.60
2017,07,18,11,55,19.60
2017,07,18,11,56,19.60
2017,07,18,11,57,19.70
2017,07,18,11,58,19.70
2017,07,18,11,59,19.80
2017,07,18,12,00,19.80
2017,07,18,12,01,19.80
2017,07,18,12,02,19.80
2017,07,18,12,03,19.80
2017,07,18,12,04,19.90
2017,07,18,12,05,19.90
2017,07,18,12,06,19.90
2017,07,18,12,07,19.90
2017,07,18,12,08,20.00
2017,07,18,12,09,20.10
2017,07,18,12,10,20.20
2017,07,18,12,11,20.30
2017,07,18,12,12,20.30
2017,07,18,12,13,20.30
2017,07,18,12,14,20.30
2017,07,18,12,15,20.30
2017,07,18,12,16,20.30
2017,07,18,12,17,20.30
2017,07,18,12,18,20.40
2017,07,18,12,19,20.40
2017,07,18,12,20,20.40
2017,07,18,12,21,20.40
2017,07,18,12,22,20.40
2017,07,18,12,23,20.40
2017,07,18,12,24,20.30
2017,07,18,12,25,20.30
2017,07,18,12,26,20.30
2017,07,18,12,27,20.30
2017,07,18,12,28,20.20
2017,07,18,12,29,20.20
2017,07,18,12,30,20.20
2017,07,18,12,31,20.20
2017,07,18,12,32,20.30
2017,07,18,12,33,20.30
2017,07,18,12,34,20.40
2017,07,18,12,35,20.50
2017,07,18,12,36,20.60
2017,07,18,12,37,20.60
2017,07,18,12,38,20.60
2017,07,18,12,39,20.60
2017,07,18,12,40,20.60
2017,07,18,12,41,20.60
2017,07,18,12,42,20.60
2017,07,18,12,43,20.70
2017,07,18,12,44,20.80
2017,07,18,12,45,20.90
2017,07,18,12,46,21.00
2017,07,18,12,47,21.10
2017,07,18,12,48,21.10
2017,07,18,12,49,21.10
2017,07,18,12,50,21.00
2017,07,18,12,51,21.00
2017,07,18,12,52,21.10
2017,07,18,12,53,21.00
2017,07,18,12,54,21.00
2017,07,18,12,55,20.90
2017,07,18,12,56,21.00
2017,07,18,12,57,20.90
2017,07,18,12,58,20.80
2017,07,18,12,59,20.70
2017,07,18,13,00,20.50
2017,07,18,13,01,20.40
2017,07,18,13,02,20.20
2017,07,18,13,03,20.10
2017,07,18,13,04,20.10
2017,07,18,13,05,20.10
2017,07,18,13,06,20.00
2017,07,18,13,07,19.90
2017,07,18,13,08,19.90
2017,07,18,13,09,20.00
2017,07,18,13,10,20.10
2017,07,18,13,11,20.20
2017,07,18,13,12,20.20
2017,07,18,13,13,20.20
2017,07,18,13,14,20.30
2017,07,18,13,15,20.30
2017,07,18,13,16,20.50
2017,07,18,13,17,20.50
2017,07,18,13,18,20.60
2017,07,18,13,19,20.70
2017,07,18,13,20,20.70
2017,07,18,13,21,20.70
2017,07,18,13,22,20.70
2017,07,18,13,23,20.70
2017,07,18,13,24,20.80
2017,07,18,13,25,20.70
2017,07,18,13,26,20.70
2017,07,18,13,27,20.70
2017,07,18,13,28,20.60
2017,07,18,13,29,20.60
2017,07,18,13,30,20.60
2017,07,18,13,31,20.60
2017,07,18,13,32,20.70
2017,07,18,13,33,20.70
2017,07,18,13,34,20.80
2017,07,18,13,35,20.90
2017,07,18,13,36,20.90
2017,07,18,13,37,21.00
2017,07,18,13,38,21.00
2017,07,18,13,39,21.10
2017,07,18,13,40,21.10
2017,07,18,13,41,21.10
2017,07,18,13,42,21.10
2017,07,18,13,43,21.10
2017,07,18,13,44,21.20
2017,07,18,13,45,21.30
2017,07,18,13,46,21.30
2017,07,18,13,47,21.40
2017,07,18,13,48,21.40
2017,07,18,13,49,21.50
2017,07,18,13,50,21.60
2017,07,18,13,51,21.70
2017,07,18,13,52,21.70
2017,07,18,13,53,21.70
2017,07,18,13,54,21.70
2017,07,18,13,55,21.70
2017,07,18,13,56,21.70
2017,07,18,13,57,21.70
2017,07,18,13,58,21.70
2017,07,18,13,59,21.80
2017,07,18,14,00,21.80
2017,07,18,14,01,21.90
2017,07,18,14,02,22.00
2017,07,18,14,03,21.90
2017,07,18,14,04,22.00
2017,07,18,14,05,22.00
2017,07,18,14,06,22.20
2017,07,18,14,07,22.20
2017,07,18,14,08,22.30
2017,07,18,14,09,22.30
2017,07,18,14,10,22.30
2017,07,18,14,11,22.30
2017,07,18,14,12,22.30
2017,07,18,14,13,22.40
2017,07,18,14,14,22.40
2017,07,18,14,15,22.40
2017,07,18,14,16,22.40
2017,07,18,14,17,22.30
2017,07,18,14,18,22.20
2017,07,18,14,19,22.20
2017,07,18,14,20,22.10
2017,07,18,14,21,22.10
2017,07,18,14,22,22.00
2017,07,18,14,23,22.00
2017,07,18,14,24,22.00
2017,07,18,14,25,22.00
2017,07,18,14,26,22.00
2017,07,18,14,27,21.90
2017,07,18,14,28,21.90
2017,07,18,14,29,21.90
2017,07,18,14,30,21.80
2017,07,18,14,31,21.80
2017,07,18,14,32,21.70
2017,07,18,14,33,21.70
2017,07,18,14,34,21.70
2017,07,18,14,35,21.80
2017,07,18,14,36,21.80
2017,07,18,14,37,21.70
2017,07,18,14,38,21.70
2017,07,18,14,39,21.60
2017,07,18,14,40,21.60
2017,07,18,14,41,21.60
2017,07,18,14,42,21.60
2017,07,18,14,43,21.60
2017,07,18,14,44,21.60
2017,07,18,14,45,21.60
2017,07,18,14,46,21.60
2017,07,18,14,47,21.60
2017,07,18,14,48,21.60
2017,07,18,14,49,21.70
2017,07,18,14,50,21.70
2017,07,18,14,51,21.80
2017,07,18,14,52,21.80
2017,07,18,14,53,21.80
2017,07,18,14,54,21.90
2017,07,18,14,55,21.90
2017,07,18,14,56,21.90
2017,07,18,14,57,21.90
2017,07,18,14,58,21.90
2017,07,18,14,59,21.90
2017,07,18,15,00,22.00
2017,07,18,15,01,22.00
2017,07,18,15,02,22.10
2017,07,18,15,03,22.20
2017,07,18,15,04,22.20
2017,07,18,15,05,22.20
2017,07,18,15,06,22.20
2017,07,18,15,07,22.20
2017,07,18,15,08,22.20
2017,07,18,15,09,22.30
2017,07,18,15,10,22.30
2017,07,18,15,11,22.40
2017,07,18,15,12,22.40
2017,07,18,15,13,22.40
2017,07,18,15,14,22.40
2017,07,18,15,15,22.40
2017,07,18,15,16,22.30
2017,07,18,15,17,22.30
2017,07,18,15,18,22.20
2017,07,18,15,19,22.20
2017,07,18,15,20,22.20
2017,07,18,15,21,22.10
2017,07,18,15,22,22.10
2017,07,18,15,23,22.10
2017,07,18,15,24,22.10
2017,07,18,15,25,22.00
2017,07,18,15,26,22.00
2017,07,18,15,27,22.10
2017,07,18,15,28,22.10
2017,07,18,15,29,22.20
2017,07,18,15,30,22.20
2017,07,18,15,31,22.20
2017,07,18,15,32,22.20
2017,07,18,15,33,22.20
2017,07,18,15,34,22.10
2017,07,18,15,35,22.10
2017,07,18,15,36,22.00
2017,07,18,15,37,21.90
2017,07,18,15,38,22.00
2017,07,18,15,39,22.10
2017,07,18,15,40,22.10
2017,07,18,15,41,22.20
2017,07,18,15,42,22.30
2017,07,18,15,43,22.30
2017,07,18,15,44,22.30
2017,07,18,15,45,22.40
2017,07,18,15,46,22.50
2017,07,18,15,47,22.50
2017,07,18,15,48,22.60
2017,07,18,15,49,22.60
2017,07,18,15,50,22.60
2017,07,18,15,51,22.70
2017,07,18,15,52,22.70
2017,07,18,15,53,22.80
2017,07,18,15,54,22.80
2017,07,18,15,55,22.80
2017,07,18,15,56,22.80
2017,07,18,15,57,22.80
2017,07,18,15,58,22.70
2017,07,18,15,59,22.70
2017,07,18,16,00,22.60
2017,07,18,16,01,22.60
2017,07,18,16,02,22.60
2017,07,18,16,03,22.60
2017,07,18,16,04,22.60
2017,07,18,16,05,22.60
2017,07,18,16,06,22.60
2017,07,18,16,07,22.60
2017,07,18,16,08,22.70
2017,07,18,16,09,22.70
2017,07,18,16,10,22.80
2017,07,18,16,11,22.80
2017,07,18,16,12,22.80
2017,07,18,16,13,22.90
2017,07,18,16,14,23.00
2017,07,18,16,15,23.10
2017,07,18,16,16,23.10
2017,07,18,16,17,23.20
2017,07,18,16,18,23.20
2017,07,18,16,19,23.20
2017,07,18,16,20,23.10
2017,07,18,16,21,23.10
2017,07,18,16,22,23.00
2017,07,18,16,23,23.00
2017,07,18,16,24,22.90
2017,07,18,16,25,22.90
2017,07,18,16,26,22.90
2017,07,18,16,27,22.90
2017,07,18,16,28,22.80
2017,07,18,16,29,22.80
2017,07,18,16,30,22.80
2017,07,18,16,31,22.80
2017,07,18,16,32,22.90
2017,07,18,16,33,22.90
2017,07,18,16,34,22.90
2017,07,18,16,35,22.90
2017,07,18,16,36,22.90
2017,07,18,16,37,22.80
2017,07,18,16,38,22.80
2017,07,18,16,39,22.80
2017,07,18,16,40,22.70
2017,07,18,16,41,22.70
2017,07,18,16,42,22.60
2017,07,18,16,43,22.60
2017,07,18,16,44,22.60
2017,07,18,16,45,22.70
2017,07,18,16,46,22.70
2017,07,18,16,47,22.70
2017,07,18,16,48,22.80
2017,07,18,16,49,22.90
2017,07,18,16,50,23.00
2017,07,18,16,51,23.00
2017,07,18,16,52,23.00
2017,07,18,16,53,23.10
2017,07,18,16,54,23.10
2017,07,18,16,55,23.20
2017,07,18,16,56,23.20
2017,07,18,16,57,23.20
2017,07,18,16,58,23.30
2017,07,18,16,59,23.30
2017,07,18,17,00,23.30
2017,07,18,17,01,23.30
2017,07,18,17,02,23.30
2017,07,18,17,03,23.30
2017,07,18,17,04,23.30
2017,07,18,17,05,23.40
2017,07,18,17,06,23.40
2017,07,18,17,07,23.50
2017,07,18,17,08,23.50
2017,07,18,17,09,23.60
2017,07,18,17,10,23.60
2017,07,18,17,11,23.70
2017,07,18,17,12,23.70
2017,07,18,17,13,23.60
2017,07,18,17,14,23.50
2017,07,18,17,15,23.40
2017,07,18,17,16,23.30
2017,07,18,17,17,23.20
2017,07,18,17,18,23.10
2017,07,18,17,19,23.00
2017,07,18,17,20,22.90
2017,07,18,17,21,22.80
2017,07,18,17,22,22.70
2017,07,18,17,23,22.70
2017,07,18,17,24,22.60
2017,07,18,17,25,22.60
2017,07,18,17,26,22.60
2017,07,18,17,27,22.50