Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,00,00,7.40
2009,04,18,00,01,7.40
2009,04,18,00,02,7.40
2009,04,18,00,03,7.40
2009,04,18,00,04,7.40
2009,04,18,00,05,7.40
2009,04,18,00,06,7.40
2009,04,18,00,07,7.40
2009,04,18,00,08,7.40
2009,04,18,00,09,7.40
2009,04,18,00,10,7.40
2009,04,18,00,11,7.40
2009,04,18,00,12,7.40
2009,04,18,00,13,7.30
2009,04,18,00,14,7.30
2009,04,18,00,15,7.30
2009,04,18,00,16,7.30
2009,04,18,00,17,7.30
2009,04,18,00,18,7.30
2009,04,18,00,19,7.30
2009,04,18,00,20,7.20
2009,04,18,00,21,7.20
2009,04,18,00,22,7.20
2009,04,18,00,23,7.20
2009,04,18,00,24,7.10
2009,04,18,00,25,7.10
2009,04,18,00,26,7.10
2009,04,18,00,27,7.00
2009,04,18,00,28,7.00
2009,04,18,00,29,7.00
2009,04,18,00,30,7.00
2009,04,18,00,31,6.90
2009,04,18,00,32,6.90
2009,04,18,00,33,6.90
2009,04,18,00,34,6.90
2009,04,18,00,35,6.80
2009,04,18,00,36,6.80
2009,04,18,00,37,6.80
2009,04,18,00,38,6.80
2009,04,18,00,39,6.80
2009,04,18,00,40,6.80
2009,04,18,00,41,6.80
2009,04,18,00,42,6.80
2009,04,18,00,43,6.70
2009,04,18,00,44,6.70
2009,04,18,00,45,6.70
2009,04,18,00,46,6.70
2009,04,18,00,47,6.70
2009,04,18,00,48,6.80
2009,04,18,00,49,6.80
2009,04,18,00,50,6.80
2009,04,18,00,51,6.80
2009,04,18,00,52,6.80
2009,04,18,00,53,6.80
2009,04,18,00,54,6.80
2009,04,18,00,55,6.80
2009,04,18,00,56,6.80
2009,04,18,00,57,6.80
2009,04,18,00,58,6.80
2009,04,18,00,59,6.80
2009,04,18,01,00,6.80
2009,04,18,01,01,6.80
2009,04,18,01,02,6.90
2009,04,18,01,03,6.90
2009,04,18,01,04,6.90
2009,04,18,01,05,6.80
2009,04,18,01,06,6.80
2009,04,18,01,07,6.80
2009,04,18,01,08,6.80
2009,04,18,01,09,6.80
2009,04,18,01,10,6.80
2009,04,18,01,11,6.70
2009,04,18,01,12,6.60
2009,04,18,01,13,6.60
2009,04,18,01,14,6.60
2009,04,18,01,15,6.40
2009,04,18,01,16,6.40
2009,04,18,01,17,6.30
2009,04,18,01,18,6.30
2009,04,18,01,19,6.20
2009,04,18,01,20,6.20
2009,04,18,01,21,6.10
2009,04,18,01,22,6.00
2009,04,18,01,23,5.90
2009,04,18,01,24,5.90
2009,04,18,01,25,5.80
2009,04,18,01,26,5.70
2009,04,18,01,27,5.70
2009,04,18,01,28,5.70
2009,04,18,01,29,5.60
2009,04,18,01,30,5.60
2009,04,18,01,31,5.50
2009,04,18,01,32,5.50
2009,04,18,01,33,5.50
2009,04,18,01,34,5.50
2009,04,18,01,35,5.50
2009,04,18,01,36,5.60
2009,04,18,01,37,5.60
2009,04,18,01,38,5.60
2009,04,18,01,39,5.70
2009,04,18,01,40,5.70
2009,04,18,01,41,5.70
2009,04,18,01,42,5.90
2009,04,18,01,43,6.00
2009,04,18,01,44,6.00
2009,04,18,01,45,6.20
2009,04,18,01,46,6.20
2009,04,18,01,47,6.20
2009,04,18,01,48,6.30
2009,04,18,01,49,6.30
2009,04,18,01,50,6.40
2009,04,18,01,51,6.40
2009,04,18,01,52,6.40
2009,04,18,01,53,6.40
2009,04,18,01,54,6.50
2009,04,18,01,55,6.60
2009,04,18,01,56,6.60
2009,04,18,01,57,6.60
2009,04,18,01,58,6.60
2009,04,18,01,59,6.60
2009,04,18,02,00,6.60
2009,04,18,02,01,6.60
2009,04,18,02,02,6.60
2009,04,18,02,03,6.60
2009,04,18,02,04,6.60
2009,04,18,02,05,6.60
2009,04,18,02,06,6.60
2009,04,18,02,07,6.60
2009,04,18,02,08,6.60
2009,04,18,02,09,6.60
2009,04,18,02,10,6.60
2009,04,18,02,11,6.50
2009,04,18,02,12,6.40
2009,04,18,02,13,6.40
2009,04,18,02,14,6.40
2009,04,18,02,15,6.40
2009,04,18,02,16,6.40
2009,04,18,02,17,6.40
2009,04,18,02,18,6.40
2009,04,18,02,19,6.40
2009,04,18,02,20,6.40
2009,04,18,02,21,6.40
2009,04,18,02,22,6.40
2009,04,18,02,23,6.40
2009,04,18,02,24,6.40
2009,04,18,02,25,6.40
2009,04,18,02,26,6.40
2009,04,18,02,27,6.40
2009,04,18,02,28,6.40
2009,04,18,02,29,6.40
2009,04,18,02,30,6.40
2009,04,18,02,31,6.40
2009,04,18,02,32,6.40
2009,04,18,02,33,6.40
2009,04,18,02,34,6.40
2009,04,18,02,35,6.40
2009,04,18,02,36,6.40
2009,04,18,02,37,6.40
2009,04,18,02,38,6.40
2009,04,18,02,39,6.40
2009,04,18,02,40,6.40
2009,04,18,02,41,6.40
2009,04,18,02,42,6.40
2009,04,18,02,43,6.40
2009,04,18,02,44,6.40
2009,04,18,02,45,6.40
2009,04,18,02,46,6.40
2009,04,18,02,47,6.40
2009,04,18,02,48,6.40
2009,04,18,02,49,6.40
2009,04,18,02,50,6.30
2009,04,18,02,51,6.30
2009,04,18,02,52,6.30
2009,04,18,02,53,6.30
2009,04,18,02,54,6.20
2009,04,18,02,55,6.20
2009,04,18,02,56,6.20
2009,04,18,02,57,6.20
2009,04,18,02,58,6.10
2009,04,18,02,59,6.10
2009,04,18,03,00,6.10
2009,04,18,03,01,6.10
2009,04,18,03,02,6.10
2009,04,18,03,03,6.10
2009,04,18,03,04,6.10
2009,04,18,03,05,6.10
2009,04,18,03,06,6.10
2009,04,18,03,07,6.00
2009,04,18,03,08,6.00
2009,04,18,03,09,6.00
2009,04,18,03,10,5.90
2009,04,18,03,11,5.90
2009,04,18,03,12,5.80
2009,04,18,03,13,5.70
2009,04,18,03,14,5.70
2009,04,18,03,15,5.70
2009,04,18,03,16,5.60
2009,04,18,03,17,5.50
2009,04,18,03,18,5.50
2009,04,18,03,19,5.40
2009,04,18,03,20,5.40
2009,04,18,03,21,5.30
2009,04,18,03,22,5.30
2009,04,18,03,23,5.30
2009,04,18,03,24,5.30
2009,04,18,03,25,5.20
2009,04,18,03,26,5.20
2009,04,18,03,27,5.10
2009,04,18,03,28,5.10
2009,04,18,03,29,5.10
2009,04,18,03,30,5.10
2009,04,18,03,31,5.00
2009,04,18,03,32,4.90
2009,04,18,03,33,4.90
2009,04,18,03,34,4.90
2009,04,18,03,35,4.80
2009,04,18,03,36,4.80
2009,04,18,03,37,4.70
2009,04,18,03,38,4.70
2009,04,18,03,39,4.60
2009,04,18,03,40,4.60
2009,04,18,03,41,4.60
2009,04,18,03,42,4.60
2009,04,18,03,43,4.60
2009,04,18,03,44,4.50
2009,04,18,03,45,4.50
2009,04,18,03,46,4.50
2009,04,18,03,47,4.40
2009,04,18,03,48,4.40
2009,04,18,03,49,4.40
2009,04,18,03,50,4.40
2009,04,18,03,51,4.40
2009,04,18,03,52,4.40
2009,04,18,03,53,4.40
2009,04,18,03,54,4.30
2009,04,18,03,55,4.30
2009,04,18,03,56,4.30
2009,04,18,03,57,4.30
2009,04,18,03,58,4.20
2009,04,18,03,59,4.20
2009,04,18,04,00,4.20
2009,04,18,04,01,4.20
2009,04,18,04,02,4.20
2009,04,18,04,03,4.20
2009,04,18,04,04,4.20
2009,04,18,04,05,4.10
2009,04,18,04,06,4.10
2009,04,18,04,07,4.10
2009,04,18,04,08,4.10
2009,04,18,04,09,4.00
2009,04,18,04,10,4.00
2009,04,18,04,11,4.00
2009,04,18,04,12,4.00
2009,04,18,04,13,4.00
2009,04,18,04,14,4.00
2009,04,18,04,15,4.00
2009,04,18,04,16,3.90
2009,04,18,04,17,3.90
2009,04,18,04,18,3.90
2009,04,18,04,19,3.90
2009,04,18,04,20,3.90
2009,04,18,04,21,3.90
2009,04,18,04,22,3.90
2009,04,18,04,23,3.90
2009,04,18,04,24,3.90
2009,04,18,04,25,3.90
2009,04,18,04,26,3.90
2009,04,18,04,27,3.80
2009,04,18,04,28,3.80
2009,04,18,04,29,3.80
2009,04,18,04,30,3.80
2009,04,18,04,31,3.80
2009,04,18,04,32,3.80
2009,04,18,04,33,3.80
2009,04,18,04,34,3.80
2009,04,18,04,35,3.80
2009,04,18,04,36,3.70
2009,04,18,04,37,3.70
2009,04,18,04,38,3.70
2009,04,18,04,39,3.60
2009,04,18,04,40,3.60
2009,04,18,04,41,3.60
2009,04,18,04,42,3.60
2009,04,18,04,43,3.50
2009,04,18,04,44,3.50
2009,04,18,04,45,3.50
2009,04,18,04,46,3.50
2009,04,18,04,47,3.50
2009,04,18,04,48,3.50
2009,04,18,04,49,3.40
2009,04,18,04,50,3.40
2009,04,18,04,51,3.40
2009,04,18,04,52,3.40
2009,04,18,04,53,3.40
2009,04,18,04,54,3.40
2009,04,18,04,55,3.40
2009,04,18,04,56,3.40
2009,04,18,04,57,3.40
2009,04,18,04,58,3.40
2009,04,18,04,59,3.40
2009,04,18,05,00,3.40
2009,04,18,05,01,3.40
2009,04,18,05,02,3.40
2009,04,18,05,03,3.40
2009,04,18,05,04,3.40
2009,04,18,05,05,3.40
2009,04,18,05,06,3.40
2009,04,18,05,07,3.40
2009,04,18,05,08,3.40
2009,04,18,05,09,3.40
2009,04,18,05,10,3.50
2009,04,18,05,11,3.50
2009,04,18,05,12,3.50
2009,04,18,05,13,3.50
2009,04,18,05,14,3.50
2009,04,18,05,15,3.50
2009,04,18,05,16,3.50
2009,04,18,05,17,3.50
2009,04,18,05,18,3.50
2009,04,18,05,19,3.50
2009,04,18,05,20,3.50
2009,04,18,05,21,3.50
2009,04,18,05,22,3.50
2009,04,18,05,23,3.50
2009,04,18,05,24,3.40
2009,04,18,05,25,3.40
2009,04,18,05,26,3.40
2009,04,18,05,27,3.40
2009,04,18,05,28,3.40
2009,04,18,05,29,3.40
2009,04,18,05,30,3.40
2009,04,18,05,31,3.40
2009,04,18,05,32,3.40
2009,04,18,05,33,3.40
2009,04,18,05,34,3.40
2009,04,18,05,35,3.40
2009,04,18,05,36,3.30
2009,04,18,05,37,3.30
2009,04,18,05,38,3.30
2009,04,18,05,39,3.30
2009,04,18,05,40,3.30
2009,04,18,05,41,3.30
2009,04,18,05,42,3.30
2009,04,18,05,43,3.30
2009,04,18,05,44,3.30
2009,04,18,05,45,3.30
2009,04,18,05,46,3.30
2009,04,18,05,47,3.30
2009,04,18,05,48,3.30
2009,04,18,05,49,3.30
2009,04,18,05,50,3.30
2009,04,18,05,51,3.30
2009,04,18,05,52,3.30
2009,04,18,05,53,3.30
2009,04,18,05,54,3.30
2009,04,18,05,55,3.30
2009,04,18,05,56,3.30
2009,04,18,05,57,3.30
2009,04,18,05,58,3.30
2009,04,18,05,59,3.30
2009,04,18,06,00,3.30
2009,04,18,06,01,3.30
2009,04,18,06,02,3.30
2009,04,18,06,03,3.30
2009,04,18,06,04,3.30
2009,04,18,06,05,3.20
2009,04,18,06,06,3.20
2009,04,18,06,07,3.20
2009,04,18,06,08,3.20
2009,04,18,06,09,3.20
2009,04,18,06,10,3.20
2009,04,18,06,11,3.20
2009,04,18,06,12,3.10
2009,04,18,06,13,3.10
2009,04,18,06,14,3.10
2009,04,18,06,15,3.10
2009,04,18,06,16,3.10
2009,04,18,06,17,3.10
2009,04,18,06,18,3.10
2009,04,18,06,19,3.10
2009,04,18,06,20,3.10
2009,04,18,06,21,3.10
2009,04,18,06,22,2.90
2009,04,18,06,23,2.90
2009,04,18,06,24,2.90
2009,04,18,06,25,2.90
2009,04,18,06,26,2.90
2009,04,18,06,27,2.90
2009,04,18,06,28,2.90
2009,04,18,06,29,2.90
2009,04,18,06,30,2.80
2009,04,18,06,31,2.80
2009,04,18,06,32,2.80
2009,04,18,06,33,2.80
2009,04,18,06,34,2.70
2009,04,18,06,35,2.70
2009,04,18,06,36,2.70
2009,04,18,06,37,2.70
2009,04,18,06,38,2.70
2009,04,18,06,39,2.70
2009,04,18,06,40,2.70
2009,04,18,06,41,2.70
2009,04,18,06,42,2.70
2009,04,18,06,43,2.70
2009,04,18,06,44,2.70
2009,04,18,06,45,2.70
2009,04,18,06,46,2.70
2009,04,18,06,47,2.70
2009,04,18,06,48,2.70
2009,04,18,06,49,2.70
2009,04,18,06,50,2.70
2009,04,18,06,51,2.70
2009,04,18,06,52,2.70
2009,04,18,06,53,2.70
2009,04,18,06,54,2.70
2009,04,18,06,55,2.70
2009,04,18,06,56,2.70
2009,04,18,06,57,2.70
2009,04,18,06,58,2.70
2009,04,18,06,59,2.70
2009,04,18,07,00,2.70
2009,04,18,07,01,2.70
2009,04,18,07,02,2.80
2009,04,18,07,03,2.80
2009,04,18,07,04,2.80
2009,04,18,07,05,2.80
2009,04,18,07,06,2.80
2009,04,18,07,07,2.80
2009,04,18,07,08,2.90
2009,04,18,07,09,2.90
2009,04,18,07,10,2.90
2009,04,18,07,11,2.90
2009,04,18,07,12,2.90
2009,04,18,07,13,2.90
2009,04,18,07,14,3.10
2009,04,18,07,15,3.10
2009,04,18,07,16,3.10
2009,04,18,07,17,3.10
2009,04,18,07,18,3.10
2009,04,18,07,19,3.20
2009,04,18,07,20,3.20
2009,04,18,07,21,3.30
2009,04,18,07,22,3.30
2009,04,18,07,23,3.30
2009,04,18,07,24,3.30
2009,04,18,07,25,3.30
2009,04,18,07,26,3.40
2009,04,18,07,27,3.40
2009,04,18,07,28,3.40
2009,04,18,07,29,3.40
2009,04,18,07,30,3.50
2009,04,18,07,31,3.50
2009,04,18,07,32,3.50
2009,04,18,07,33,3.50
2009,04,18,07,34,3.60
2009,04,18,07,35,3.60
2009,04,18,07,36,3.70
2009,04,18,07,37,3.70
2009,04,18,07,38,3.80
2009,04,18,07,39,3.80
2009,04,18,07,40,3.80
2009,04,18,07,41,3.80
2009,04,18,07,42,3.80
2009,04,18,07,43,3.90
2009,04,18,07,44,3.90
2009,04,18,07,45,4.00
2009,04,18,07,46,4.00
2009,04,18,07,47,4.00
2009,04,18,07,48,4.00
2009,04,18,07,49,4.10
2009,04,18,07,50,4.20
2009,04,18,07,51,4.20
2009,04,18,07,52,4.20
2009,04,18,07,53,4.30
2009,04,18,07,54,4.40
2009,04,18,07,55,4.40
2009,04,18,07,56,4.50
2009,04,18,07,57,4.50
2009,04,18,07,58,4.60
2009,04,18,07,59,4.60
2009,04,18,08,00,4.70
2009,04,18,08,01,4.70
2009,04,18,08,02,4.80
2009,04,18,08,03,4.80
2009,04,18,08,04,4.90
2009,04,18,08,05,4.90
2009,04,18,08,06,4.90
2009,04,18,08,07,5.00
2009,04,18,08,08,5.10
2009,04,18,08,09,5.10
2009,04,18,08,10,5.10
2009,04,18,08,11,5.10
2009,04,18,08,12,5.10
2009,04,18,08,13,5.20
2009,04,18,08,14,5.20
2009,04,18,08,15,5.20
2009,04,18,08,16,5.20
2009,04,18,08,17,5.30
2009,04,18,08,18,5.30
2009,04,18,08,19,5.30
2009,04,18,08,20,5.30
2009,04,18,08,21,5.30
2009,04,18,08,22,5.30
2009,04,18,08,23,5.30
2009,04,18,08,24,5.40
2009,04,18,08,25,5.40
2009,04,18,08,26,5.50
2009,04,18,08,27,5.50
2009,04,18,08,28,5.50
2009,04,18,08,29,5.50
2009,04,18,08,30,5.60
2009,04,18,08,31,5.60
2009,04,18,08,32,5.70
2009,04,18,08,33,5.70
2009,04,18,08,34,5.70
2009,04,18,08,35,5.70
2009,04,18,08,36,5.80
2009,04,18,08,37,5.80
2009,04,18,08,38,5.90
2009,04,18,08,39,5.90
2009,04,18,08,40,5.90
2009,04,18,08,41,6.00
2009,04,18,08,42,6.00
2009,04,18,08,43,6.10
2009,04,18,08,44,6.10
2009,04,18,08,45,6.20
2009,04,18,08,46,6.20
2009,04,18,08,47,6.20
2009,04,18,08,48,6.30
2009,04,18,08,49,6.40
2009,04,18,08,50,6.40
2009,04,18,08,51,6.60
2009,04,18,08,52,6.70
2009,04,18,08,53,6.70
2009,04,18,08,54,6.80
2009,04,18,08,55,6.80
2009,04,18,08,56,6.90
2009,04,18,08,57,7.00
2009,04,18,08,58,7.00
2009,04,18,08,59,7.10
2009,04,18,09,00,7.10
2009,04,18,09,01,7.20
2009,04,18,09,02,7.30
2009,04,18,09,03,7.30
2009,04,18,09,04,7.40
2009,04,18,09,05,7.50
2009,04,18,09,06,7.50
2009,04,18,09,07,7.60
2009,04,18,09,08,7.60
2009,04,18,09,09,7.70
2009,04,18,09,10,7.70
2009,04,18,09,11,7.80
2009,04,18,09,12,7.80
2009,04,18,09,13,7.80
2009,04,18,09,14,7.80
2009,04,18,09,15,7.90
2009,04,18,09,16,8.00
2009,04,18,09,17,8.10
2009,04,18,09,18,8.20
2009,04,18,09,19,8.30
2009,04,18,09,20,8.40
2009,04,18,09,21,8.50
2009,04,18,09,22,8.50
2009,04,18,09,23,8.70
2009,04,18,09,24,8.70
2009,04,18,09,25,8.80
2009,04,18,09,26,8.90
2009,04,18,09,27,9.00
2009,04,18,09,28,9.00
2009,04,18,09,29,9.10
2009,04,18,09,30,9.20
2009,04,18,09,31,9.20
2009,04,18,09,32,9.30
2009,04,18,09,33,9.30
2009,04,18,09,34,9.30
2009,04,18,09,35,9.30
2009,04,18,09,36,9.40
2009,04,18,09,37,9.40
2009,04,18,09,38,9.40
2009,04,18,09,39,9.50
2009,04,18,09,40,9.40
2009,04,18,09,41,9.40
2009,04,18,09,42,9.40
2009,04,18,09,43,9.30
2009,04,18,09,44,9.30
2009,04,18,09,45,9.30
2009,04,18,09,46,9.40
2009,04,18,09,47,9.50
2009,04,18,09,48,9.60
2009,04,18,09,49,9.70
2009,04,18,09,50,9.70
2009,04,18,09,51,9.70
2009,04,18,09,52,9.70
2009,04,18,09,53,9.80
2009,04,18,09,54,9.80
2009,04,18,09,55,9.80
2009,04,18,09,56,9.90
2009,04,18,09,57,9.90
2009,04,18,09,58,9.80
2009,04,18,09,59,9.80
2009,04,18,10,00,9.80
2009,04,18,10,01,9.80
2009,04,18,10,02,9.70
2009,04,18,10,03,9.70
2009,04,18,10,04,9.70
2009,04,18,10,05,9.60
2009,04,18,10,06,9.50
2009,04,18,10,07,9.40
2009,04,18,10,08,9.40
2009,04,18,10,09,9.30
2009,04,18,10,10,9.30
2009,04,18,10,11,9.30
2009,04,18,10,12,9.30
2009,04,18,10,13,9.30
2009,04,18,10,14,9.30
2009,04,18,10,15,9.30
2009,04,18,10,16,9.30
2009,04,18,10,17,9.30
2009,04,18,10,18,9.30
2009,04,18,10,19,9.30
2009,04,18,10,20,9.30
2009,04,18,10,21,9.30
2009,04,18,10,22,9.20
2009,04,18,10,23,9.30
2009,04,18,10,24,9.30
2009,04,18,10,25,9.20
2009,04,18,10,26,9.20
2009,04,18,10,27,9.30
2009,04,18,10,28,9.30
2009,04,18,10,29,9.40
2009,04,18,10,30,9.50
2009,04,18,10,31,9.50
2009,04,18,10,32,9.50
2009,04,18,10,33,9.60
2009,04,18,10,34,9.70
2009,04,18,10,35,9.70
2009,04,18,10,36,9.70
2009,04,18,10,37,9.80
2009,04,18,10,38,9.80
2009,04,18,10,39,9.90
2009,04,18,10,40,9.90
2009,04,18,10,41,9.80
2009,04,18,10,42,9.80
2009,04,18,10,43,9.70
2009,04,18,10,44,9.70
2009,04,18,10,45,9.70
2009,04,18,10,46,9.70
2009,04,18,10,47,9.70
2009,04,18,10,48,9.70
2009,04,18,10,49,9.70
2009,04,18,10,50,9.70
2009,04,18,10,51,9.70
2009,04,18,10,52,9.70
2009,04,18,10,53,9.70
2009,04,18,10,54,9.80
2009,04,18,10,55,9.80
2009,04,18,10,56,9.80
2009,04,18,10,57,9.80
2009,04,18,10,58,9.80
2009,04,18,10,59,9.80
2009,04,18,11,00,9.80
2009,04,18,11,01,9.90
2009,04,18,11,02,9.90
2009,04,18,11,03,10.10
2009,04,18,11,04,10.10
2009,04,18,11,05,10.20
2009,04,18,11,06,10.10
2009,04,18,11,07,10.10
2009,04,18,11,08,10.10
2009,04,18,11,09,10.10
2009,04,18,11,10,10.10
2009,04,18,11,11,10.10
2009,04,18,11,12,10.00
2009,04,18,11,13,9.90
2009,04,18,11,14,9.90
2009,04,18,11,15,10.10
2009,04,18,11,16,10.10
2009,04,18,11,17,10.10
2009,04,18,11,18,10.10
2009,04,18,11,19,10.00
2009,04,18,11,20,9.90
2009,04,18,11,21,9.90
2009,04,18,11,22,9.90
2009,04,18,11,23,9.90
2009,04,18,11,24,9.90
2009,04,18,11,25,9.90
2009,04,18,11,26,9.90
2009,04,18,11,27,10.00
2009,04,18,11,28,10.10
2009,04,18,11,29,10.10
2009,04,18,11,30,10.10
2009,04,18,11,31,10.10
2009,04,18,11,32,9.90
2009,04,18,11,33,10.10
2009,04,18,11,34,10.10
2009,04,18,11,35,10.10
2009,04,18,11,36,10.00
2009,04,18,11,37,9.90
2009,04,18,11,38,9.90
2009,04,18,11,39,9.90
2009,04,18,11,40,9.90
2009,04,18,11,41,9.90
2009,04,18,11,42,9.90
2009,04,18,11,43,9.90
2009,04,18,11,44,9.90
2009,04,18,11,45,9.90
2009,04,18,11,46,9.90
2009,04,18,11,47,10.00
2009,04,18,11,48,10.10
2009,04,18,11,49,10.10
2009,04,18,11,50,10.00
2009,04,18,11,51,9.90
2009,04,18,11,52,10.10
2009,04,18,11,53,10.10
2009,04,18,11,54,10.20
2009,04,18,11,55,10.30
2009,04,18,11,56,10.40
2009,04,18,11,57,10.30
2009,04,18,11,58,10.30
2009,04,18,11,59,10.20
2009,04,18,12,00,10.10
2009,04,18,12,01,10.10
2009,04,18,12,02,10.00
2009,04,18,12,03,9.80
2009,04,18,12,04,9.70
2009,04,18,12,05,9.70
2009,04,18,12,06,9.80
2009,04,18,12,07,9.80
2009,04,18,12,08,9.90
2009,04,18,12,09,9.90
2009,04,18,12,10,9.90
2009,04,18,12,11,9.90
2009,04,18,12,12,9.90
2009,04,18,12,13,9.80
2009,04,18,12,14,9.70
2009,04,18,12,15,9.70
2009,04,18,12,16,9.70
2009,04,18,12,17,9.80
2009,04,18,12,18,9.90
2009,04,18,12,19,10.00
2009,04,18,12,20,10.10
2009,04,18,12,21,10.20
2009,04,18,12,22,10.20
2009,04,18,12,23,10.10
2009,04,18,12,24,10.10
2009,04,18,12,25,10.10
2009,04,18,12,26,10.00
2009,04,18,12,27,9.90
2009,04,18,12,28,9.90
2009,04,18,12,29,10.00
2009,04,18,12,30,10.10
2009,04,18,12,31,10.20
2009,04,18,12,32,10.30
2009,04,18,12,33,10.30
2009,04,18,12,34,10.30
2009,04,18,12,35,10.30
2009,04,18,12,36,10.20
2009,04,18,12,37,10.20
2009,04,18,12,38,10.30
2009,04,18,12,39,10.40
2009,04,18,12,40,10.40
2009,04,18,12,41,10.30
2009,04,18,12,42,10.20
2009,04,18,12,43,10.20
2009,04,18,12,44,10.10
2009,04,18,12,45,10.10
2009,04,18,12,46,9.90
2009,04,18,12,47,9.90
2009,04,18,12,48,9.90
2009,04,18,12,49,9.90
2009,04,18,12,50,9.90
2009,04,18,12,51,9.90
2009,04,18,12,52,9.90
2009,04,18,12,53,10.00
2009,04,18,12,54,10.10
2009,04,18,12,55,10.10
2009,04,18,12,56,10.10
2009,04,18,12,57,9.90
2009,04,18,12,58,9.90
2009,04,18,12,59,9.90
2009,04,18,13,00,9.90
2009,04,18,13,01,9.90
2009,04,18,13,02,9.90
2009,04,18,13,03,9.90
2009,04,18,13,04,10.00
2009,04,18,13,05,10.20
2009,04,18,13,06,10.30
2009,04,18,13,07,10.40
2009,04,18,13,08,10.60
2009,04,18,13,09,10.70
2009,04,18,13,10,10.70
2009,04,18,13,11,10.80
2009,04,18,13,12,10.70
2009,04,18,13,13,10.60
2009,04,18,13,14,10.50
2009,04,18,13,15,10.40
2009,04,18,13,16,10.40
2009,04,18,13,17,10.40
2009,04,18,13,18,10.50
2009,04,18,13,19,10.60
2009,04,18,13,20,10.60
2009,04,18,13,21,10.60
2009,04,18,13,22,10.60
2009,04,18,13,23,10.60
2009,04,18,13,24,10.60
2009,04,18,13,25,10.50
2009,04,18,13,26,10.40
2009,04,18,13,27,10.30
2009,04,18,13,28,10.20
2009,04,18,13,29,10.20
2009,04,18,13,30,10.30
2009,04,18,13,31,10.30
2009,04,18,13,32,10.20
2009,04,18,13,33,10.30
2009,04,18,13,34,10.40
2009,04,18,13,35,10.50
2009,04,18,13,36,10.60
2009,04,18,13,37,10.60
2009,04,18,13,38,10.50
2009,04,18,13,39,10.40
2009,04,18,13,40,10.40
2009,04,18,13,41,10.60
2009,04,18,13,42,10.60
2009,04,18,13,43,10.60
2009,04,18,13,44,10.70
2009,04,18,13,45,10.80
2009,04,18,13,46,10.90
2009,04,18,13,47,10.90
2009,04,18,13,48,10.90
2009,04,18,13,49,10.90
2009,04,18,13,50,10.90
2009,04,18,13,51,10.80
2009,04,18,13,52,10.80
2009,04,18,13,53,10.80
2009,04,18,13,54,10.80
2009,04,18,13,55,10.80
2009,04,18,13,56,10.90
2009,04,18,13,57,11.00
2009,04,18,13,58,10.90
2009,04,18,13,59,10.90
2009,04,18,14,00,10.80
2009,04,18,14,01,10.70
2009,04,18,14,02,10.60
2009,04,18,14,03,10.60
2009,04,18,14,04,10.60
2009,04,18,14,05,10.70
2009,04,18,14,06,10.80
2009,04,18,14,07,10.90
2009,04,18,14,08,11.00
2009,04,18,14,09,11.20
2009,04,18,14,10,11.20
2009,04,18,14,11,11.30
2009,04,18,14,12,11.20
2009,04,18,14,13,11.10
2009,04,18,14,14,11.10
2009,04,18,14,15,11.00
2009,04,18,14,16,11.10
2009,04,18,14,17,11.10
2009,04,18,14,18,11.00
2009,04,18,14,19,10.90
2009,04,18,14,20,10.90
2009,04,18,14,21,10.90
2009,04,18,14,22,10.70
2009,04,18,14,23,10.50
2009,04,18,14,24,10.40
2009,04,18,14,25,10.40
2009,04,18,14,26,10.60
2009,04,18,14,27,10.60
2009,04,18,14,28,10.60
2009,04,18,14,29,10.60
2009,04,18,14,30,10.40
2009,04,18,14,31,10.40
2009,04,18,14,32,10.40
2009,04,18,14,33,10.40
2009,04,18,14,34,10.40
2009,04,18,14,35,10.40
2009,04,18,14,36,10.40
2009,04,18,14,37,10.40
2009,04,18,14,38,10.50
2009,04,18,14,39,10.60
2009,04,18,14,40,10.80
2009,04,18,14,41,10.90
2009,04,18,14,42,10.90
2009,04,18,14,43,10.80
2009,04,18,14,44,10.80
2009,04,18,14,45,10.80
2009,04,18,14,46,10.90
2009,04,18,14,47,10.90
2009,04,18,14,48,10.90
2009,04,18,14,49,10.90
2009,04,18,14,50,11.00
2009,04,18,14,51,11.10
2009,04,18,14,52,11.10
2009,04,18,14,53,11.20
2009,04,18,14,54,11.20
2009,04,18,14,55,11.10
2009,04,18,14,56,11.20
2009,04,18,14,57,11.20
2009,04,18,14,58,11.30
2009,04,18,14,59,11.30
2009,04,18,15,00,11.20
2009,04,18,15,01,11.30
2009,04,18,15,02,11.30
2009,04,18,15,03,11.30
2009,04,18,15,04,11.30
2009,04,18,15,05,11.40
2009,04,18,15,06,11.40
2009,04,18,15,07,11.30
2009,04,18,15,08,11.40
2009,04,18,15,09,11.40
2009,04,18,15,10,11.40
2009,04,18,15,11,11.40
2009,04,18,15,12,11.40
2009,04,18,15,13,11.40
2009,04,18,15,14,11.40
2009,04,18,15,15,11.40
2009,04,18,15,16,11.30
2009,04,18,15,17,11.20
2009,04,18,15,18,11.20
2009,04,18,15,19,11.40
2009,04,18,15,20,11.50
2009,04,18,15,21,11.60
2009,04,18,15,22,11.70
2009,04,18,15,23,11.70
2009,04,18,15,24,11.60
2009,04,18,15,25,11.50
2009,04,18,15,26,11.40
2009,04,18,15,27,11.40
2009,04,18,15,28,11.40
2009,04,18,15,29,11.30
2009,04,18,15,30,11.20
2009,04,18,15,31,11.20
2009,04,18,15,32,11.20
2009,04,18,15,33,11.30
2009,04,18,15,34,11.40
2009,04,18,15,35,11.50
2009,04,18,15,36,11.60
2009,04,18,15,37,11.80
2009,04,18,15,38,11.80
2009,04,18,15,39,11.80
2009,04,18,15,40,11.60
2009,04,18,15,41,11.50
2009,04,18,15,42,11.40
2009,04,18,15,43,11.40
2009,04,18,15,44,11.40
2009,04,18,15,45,11.40
2009,04,18,15,46,11.50
2009,04,18,15,47,11.60
2009,04,18,15,48,11.70
2009,04,18,15,49,11.70
2009,04,18,15,50,11.80
2009,04,18,15,51,11.80
2009,04,18,15,52,11.90
2009,04,18,15,53,11.90
2009,04,18,15,54,11.90
2009,04,18,15,55,11.80
2009,04,18,15,56,11.70
2009,04,18,15,57,11.60
2009,04,18,15,58,11.60
2009,04,18,15,59,11.60
2009,04,18,16,00,11.60
2009,04,18,16,01,11.60
2009,04,18,16,02,11.60
2009,04,18,16,03,11.60
2009,04,18,16,04,11.50
2009,04,18,16,05,11.40
2009,04,18,16,06,11.30
2009,04,18,16,07,11.30
2009,04,18,16,08,11.30
2009,04,18,16,09,11.30
2009,04,18,16,10,11.30
2009,04,18,16,11,11.30
2009,04,18,16,12,11.20
2009,04,18,16,13,11.20
2009,04,18,16,14,11.30
2009,04,18,16,15,11.30
2009,04,18,16,16,11.30
2009,04,18,16,17,11.30
2009,04,18,16,18,11.30
2009,04,18,16,19,11.40
2009,04,18,16,20,11.40
2009,04,18,16,21,11.50
2009,04,18,16,22,11.60
2009,04,18,16,23,11.50
2009,04,18,16,24,11.40
2009,04,18,16,25,11.40
2009,04,18,16,26,11.30
2009,04,18,16,27,11.20
2009,04,18,16,28,11.20
2009,04,18,16,29,11.20
2009,04,18,16,30,11.30
2009,04,18,16,31,11.20
2009,04,18,16,32,11.20
2009,04,18,16,33,11.20
2009,04,18,16,34,11.30
2009,04,18,16,35,11.40
2009,04,18,16,36,11.40
2009,04,18,16,37,11.40
2009,04,18,16,38,11.30
2009,04,18,16,39,11.30
2009,04,18,16,40,11.30
2009,04,18,16,41,11.30
2009,04,18,16,42,11.30
2009,04,18,16,43,11.30
2009,04,18,16,44,11.20
2009,04,18,16,45,11.20
2009,04,18,16,46,11.20
2009,04,18,16,47,11.30
2009,04,18,16,48,11.30
2009,04,18,16,49,11.30
2009,04,18,16,50,11.30
2009,04,18,16,51,11.30
2009,04,18,16,52,11.30
2009,04,18,16,53,11.30
2009,04,18,16,54,11.40
2009,04,18,16,55,11.40
2009,04,18,16,56,11.40
2009,04,18,16,57,11.40
2009,04,18,16,58,11.40
2009,04,18,16,59,11.40
2009,04,18,17,00,11.40
2009,04,18,17,01,11.40
2009,04,18,17,02,11.50
2009,04,18,17,03,11.60
2009,04,18,17,04,11.60
2009,04,18,17,05,11.60
2009,04,18,17,06,11.60
2009,04,18,17,07,11.40
2009,04,18,17,08,11.40
2009,04,18,17,09,11.30
2009,04,18,17,10,11.30
2009,04,18,17,11,11.30
2009,04,18,17,12,11.30
2009,04,18,17,13,11.30
2009,04,18,17,14,11.40
2009,04,18,17,15,11.40
2009,04,18,17,16,11.50
2009,04,18,17,17,11.60
2009,04,18,17,18,11.80
2009,04,18,17,19,11.90
2009,04,18,17,20,12.00
2009,04,18,17,21,12.00
2009,04,18,17,22,12.20
2009,04,18,17,23,12.30
2009,04,18,17,24,12.40
2009,04,18,17,25,12.40
2009,04,18,17,26,12.20
2009,04,18,17,27,12.10
2009,04,18,17,28,11.90
2009,04,18,17,29,11.70
2009,04,18,17,30,11.60
2009,04,18,17,31,11.60
2009,04,18,17,32,11.50
2009,04,18,17,33,11.60
2009,04,18,17,34,11.60
2009,04,18,17,35,11.70
2009,04,18,17,36,11.70
2009,04,18,17,37,11.60
2009,04,18,17,38,11.50
2009,04,18,17,39,11.40
2009,04,18,17,40,11.40
2009,04,18,17,41,11.40
2009,04,18,17,42,11.40
2009,04,18,17,43,11.40
2009,04,18,17,44,11.40
2009,04,18,17,45,11.40
2009,04,18,17,46,11.40
2009,04,18,17,47,11.40
2009,04,18,17,48,11.40
2009,04,18,17,49,11.40
2009,04,18,17,50,11.40