Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,22.10
2009,07,29,00,01,22.10
2009,07,29,00,02,22.10
2009,07,29,00,03,22.10
2009,07,29,00,04,22.10
2009,07,29,00,05,22.00
2009,07,29,00,06,22.00
2009,07,29,00,07,22.00
2009,07,29,00,08,22.00
2009,07,29,00,09,21.90
2009,07,29,00,10,21.90
2009,07,29,00,11,21.90
2009,07,29,00,12,21.90
2009,07,29,00,13,21.90
2009,07,29,00,14,21.80
2009,07,29,00,15,21.80
2009,07,29,00,16,21.80
2009,07,29,00,17,21.80
2009,07,29,00,18,21.80
2009,07,29,00,19,21.70
2009,07,29,00,20,21.70
2009,07,29,00,21,21.70
2009,07,29,00,22,21.70
2009,07,29,00,23,21.60
2009,07,29,00,24,21.60
2009,07,29,00,25,21.60
2009,07,29,00,26,21.60
2009,07,29,00,27,21.60
2009,07,29,00,28,21.60
2009,07,29,00,29,21.60
2009,07,29,00,30,21.60
2009,07,29,00,31,21.60
2009,07,29,00,32,21.60
2009,07,29,00,33,21.60
2009,07,29,00,34,21.60
2009,07,29,00,35,21.60
2009,07,29,00,36,21.60
2009,07,29,00,37,21.40
2009,07,29,00,38,21.40
2009,07,29,00,39,21.40
2009,07,29,00,40,21.40
2009,07,29,00,41,21.40
2009,07,29,00,42,21.40
2009,07,29,00,43,21.40
2009,07,29,00,44,21.30
2009,07,29,00,45,21.30
2009,07,29,00,46,21.30
2009,07,29,00,47,21.30
2009,07,29,00,48,21.30
2009,07,29,00,49,21.30
2009,07,29,00,50,21.30
2009,07,29,00,51,21.30
2009,07,29,00,52,21.30
2009,07,29,00,53,21.30
2009,07,29,00,54,21.30
2009,07,29,00,55,21.20
2009,07,29,00,56,21.20
2009,07,29,00,57,21.20
2009,07,29,00,58,21.20
2009,07,29,00,59,21.20
2009,07,29,01,00,21.10
2009,07,29,01,01,21.10
2009,07,29,01,02,21.10
2009,07,29,01,03,21.10
2009,07,29,01,04,21.10
2009,07,29,01,05,21.10
2009,07,29,01,06,21.10
2009,07,29,01,07,21.00
2009,07,29,01,08,21.00
2009,07,29,01,09,21.00
2009,07,29,01,10,21.00
2009,07,29,01,11,21.00
2009,07,29,01,12,20.90
2009,07,29,01,13,20.90
2009,07,29,01,14,20.90
2009,07,29,01,15,20.90
2009,07,29,01,16,20.80
2009,07,29,01,17,20.80
2009,07,29,01,18,20.80
2009,07,29,01,19,20.80
2009,07,29,01,20,20.70
2009,07,29,01,21,20.70
2009,07,29,01,22,20.70
2009,07,29,01,23,20.70
2009,07,29,01,24,20.70
2009,07,29,01,25,20.60
2009,07,29,01,26,20.60
2009,07,29,01,27,20.60
2009,07,29,01,28,20.60
2009,07,29,01,29,20.60
2009,07,29,01,30,20.50
2009,07,29,01,31,20.50
2009,07,29,01,32,20.50
2009,07,29,01,33,20.50
2009,07,29,01,34,20.50
2009,07,29,01,35,20.50
2009,07,29,01,36,20.50
2009,07,29,01,37,20.50
2009,07,29,01,38,20.50
2009,07,29,01,39,20.50
2009,07,29,01,40,20.50
2009,07,29,01,41,20.50
2009,07,29,01,42,20.50
2009,07,29,01,43,20.50
2009,07,29,01,44,20.50
2009,07,29,01,45,20.50
2009,07,29,01,46,20.50
2009,07,29,01,47,20.50
2009,07,29,01,48,20.50
2009,07,29,01,49,20.50
2009,07,29,01,50,20.50
2009,07,29,01,51,20.50
2009,07,29,01,52,20.50
2009,07,29,01,53,20.50
2009,07,29,01,54,20.50
2009,07,29,01,55,20.50
2009,07,29,01,56,20.50
2009,07,29,01,57,20.50
2009,07,29,01,58,20.50
2009,07,29,01,59,20.40
2009,07,29,02,00,20.40
2009,07,29,02,01,20.40
2009,07,29,02,02,20.40
2009,07,29,02,03,20.40
2009,07,29,02,04,20.40
2009,07,29,02,05,20.30
2009,07,29,02,06,20.30
2009,07,29,02,07,20.30
2009,07,29,02,08,20.30
2009,07,29,02,09,20.20
2009,07,29,02,10,20.20
2009,07,29,02,11,20.20
2009,07,29,02,12,20.20
2009,07,29,02,13,20.20
2009,07,29,02,14,20.20
2009,07,29,02,15,20.20
2009,07,29,02,16,20.20
2009,07,29,02,17,20.20
2009,07,29,02,18,20.20
2009,07,29,02,19,20.10
2009,07,29,02,20,20.10
2009,07,29,02,21,20.10
2009,07,29,02,22,20.10
2009,07,29,02,23,20.10
2009,07,29,02,24,20.10
2009,07,29,02,25,20.10
2009,07,29,02,26,20.10
2009,07,29,02,27,20.10
2009,07,29,02,28,20.10
2009,07,29,02,29,20.00
2009,07,29,02,30,19.90
2009,07,29,02,31,19.90
2009,07,29,02,32,19.90
2009,07,29,02,33,19.90
2009,07,29,02,34,19.90
2009,07,29,02,35,19.90
2009,07,29,02,36,19.90
2009,07,29,02,37,19.90
2009,07,29,02,38,19.90
2009,07,29,02,39,19.90
2009,07,29,02,40,19.90
2009,07,29,02,41,19.90
2009,07,29,02,42,19.90
2009,07,29,02,43,19.90
2009,07,29,02,44,19.90
2009,07,29,02,45,19.90
2009,07,29,02,46,19.90
2009,07,29,02,47,19.90
2009,07,29,02,48,19.90
2009,07,29,02,49,19.90
2009,07,29,02,50,19.90
2009,07,29,02,51,19.80
2009,07,29,02,52,19.80
2009,07,29,02,53,19.80
2009,07,29,02,54,19.80
2009,07,29,02,55,19.70
2009,07,29,02,56,19.70
2009,07,29,02,57,19.70
2009,07,29,02,58,19.70
2009,07,29,02,59,19.70
2009,07,29,03,00,19.70
2009,07,29,03,01,19.60
2009,07,29,03,02,19.60
2009,07,29,03,03,19.60
2009,07,29,03,04,19.60
2009,07,29,03,05,19.60
2009,07,29,03,06,19.60
2009,07,29,03,07,19.60
2009,07,29,03,08,19.60
2009,07,29,03,09,19.60
2009,07,29,03,10,19.60
2009,07,29,03,11,19.60
2009,07,29,03,12,19.50
2009,07,29,03,13,19.50
2009,07,29,03,14,19.50
2009,07,29,03,15,19.50
2009,07,29,03,16,19.50
2009,07,29,03,17,19.50
2009,07,29,03,18,19.50
2009,07,29,03,19,19.50
2009,07,29,03,20,19.50
2009,07,29,03,21,19.50
2009,07,29,03,22,19.50
2009,07,29,03,23,19.50
2009,07,29,03,24,19.50
2009,07,29,03,25,19.50
2009,07,29,03,26,19.50
2009,07,29,03,27,19.40
2009,07,29,03,28,19.40
2009,07,29,03,29,19.40
2009,07,29,03,30,19.40
2009,07,29,03,31,19.40
2009,07,29,03,32,19.40
2009,07,29,03,33,19.40
2009,07,29,03,34,19.30
2009,07,29,03,35,19.30
2009,07,29,03,36,19.30
2009,07,29,03,37,19.30
2009,07,29,03,38,19.30
2009,07,29,03,39,19.30
2009,07,29,03,40,19.30
2009,07,29,03,41,19.30
2009,07,29,03,42,19.30
2009,07,29,03,43,19.30
2009,07,29,03,44,19.30
2009,07,29,03,45,19.30
2009,07,29,03,46,19.20
2009,07,29,03,47,19.20
2009,07,29,03,48,19.30
2009,07,29,03,49,19.20
2009,07,29,03,50,19.20
2009,07,29,03,51,19.20
2009,07,29,03,52,19.20
2009,07,29,03,53,19.20
2009,07,29,03,54,19.20
2009,07,29,03,55,19.20
2009,07,29,03,56,19.20
2009,07,29,03,57,19.20
2009,07,29,03,58,19.10
2009,07,29,03,59,19.10
2009,07,29,04,00,19.10
2009,07,29,04,01,19.10
2009,07,29,04,02,19.10
2009,07,29,04,03,19.10
2009,07,29,04,04,19.10
2009,07,29,04,05,19.10
2009,07,29,04,06,19.10
2009,07,29,04,07,19.10
2009,07,29,04,08,19.10
2009,07,29,04,09,19.00
2009,07,29,04,10,18.90
2009,07,29,04,11,18.90
2009,07,29,04,12,18.90
2009,07,29,04,13,18.90
2009,07,29,04,14,18.90
2009,07,29,04,15,18.90
2009,07,29,04,16,18.90
2009,07,29,04,17,18.90
2009,07,29,04,18,18.90
2009,07,29,04,19,18.90
2009,07,29,04,20,18.90
2009,07,29,04,21,18.90
2009,07,29,04,22,18.90
2009,07,29,04,23,18.90
2009,07,29,04,24,18.90
2009,07,29,04,25,18.90
2009,07,29,04,26,18.90
2009,07,29,04,27,18.80
2009,07,29,04,28,18.80
2009,07,29,04,29,18.80
2009,07,29,04,30,18.80
2009,07,29,04,31,18.80
2009,07,29,04,32,18.80
2009,07,29,04,33,18.70
2009,07,29,04,34,18.70
2009,07,29,04,35,18.70
2009,07,29,04,36,18.70
2009,07,29,04,37,18.70
2009,07,29,04,38,18.60
2009,07,29,04,39,18.60
2009,07,29,04,40,18.60
2009,07,29,04,41,18.50
2009,07,29,04,42,18.50
2009,07,29,04,43,18.50
2009,07,29,04,44,18.50
2009,07,29,04,45,18.40
2009,07,29,04,46,18.40
2009,07,29,04,47,18.40
2009,07,29,04,48,18.40
2009,07,29,04,49,18.40
2009,07,29,04,50,18.40
2009,07,29,04,51,18.40
2009,07,29,04,52,18.40
2009,07,29,04,53,18.40
2009,07,29,04,54,18.40
2009,07,29,04,55,18.40
2009,07,29,04,56,18.40
2009,07,29,04,57,18.40
2009,07,29,04,58,18.40
2009,07,29,04,59,18.40
2009,07,29,05,00,18.40
2009,07,29,05,01,18.40
2009,07,29,05,02,18.40
2009,07,29,05,03,18.40
2009,07,29,05,04,18.40
2009,07,29,05,05,18.30
2009,07,29,05,06,18.30
2009,07,29,05,07,18.30
2009,07,29,05,08,18.30
2009,07,29,05,09,18.30
2009,07,29,05,10,18.30
2009,07,29,05,11,18.30
2009,07,29,05,12,18.20
2009,07,29,05,13,18.20
2009,07,29,05,14,18.20
2009,07,29,05,15,18.20
2009,07,29,05,16,18.20
2009,07,29,05,17,18.20
2009,07,29,05,18,18.20
2009,07,29,05,19,18.20
2009,07,29,05,20,18.20
2009,07,29,05,21,18.20
2009,07,29,05,22,18.20
2009,07,29,05,23,18.20
2009,07,29,05,24,18.30
2009,07,29,05,25,18.30
2009,07,29,05,26,18.30
2009,07,29,05,27,18.30
2009,07,29,05,28,18.30
2009,07,29,05,29,18.30
2009,07,29,05,30,18.40
2009,07,29,05,31,18.40
2009,07,29,05,32,18.40
2009,07,29,05,33,18.30
2009,07,29,05,34,18.30
2009,07,29,05,35,18.30
2009,07,29,05,36,18.30
2009,07,29,05,37,18.30
2009,07,29,05,38,18.30
2009,07,29,05,39,18.30
2009,07,29,05,40,18.30
2009,07,29,05,41,18.30
2009,07,29,05,42,18.30
2009,07,29,05,43,18.30
2009,07,29,05,44,18.30
2009,07,29,05,45,18.30
2009,07,29,05,46,18.30
2009,07,29,05,47,18.30
2009,07,29,05,48,18.30
2009,07,29,05,49,18.20
2009,07,29,05,50,18.20
2009,07,29,05,51,18.20
2009,07,29,05,52,18.20
2009,07,29,05,53,18.20
2009,07,29,05,54,18.20
2009,07,29,05,55,18.20
2009,07,29,05,56,18.20
2009,07,29,05,57,18.20
2009,07,29,05,58,18.20
2009,07,29,05,59,18.20
2009,07,29,06,00,18.20
2009,07,29,06,01,18.20
2009,07,29,06,02,18.20
2009,07,29,06,03,18.20
2009,07,29,06,04,18.20
2009,07,29,06,05,18.20
2009,07,29,06,06,18.20
2009,07,29,06,07,18.20
2009,07,29,06,08,18.20
2009,07,29,06,09,18.20
2009,07,29,06,10,18.20
2009,07,29,06,11,18.20
2009,07,29,06,12,18.20
2009,07,29,06,13,18.20
2009,07,29,06,14,18.20
2009,07,29,06,15,18.20
2009,07,29,06,16,18.20
2009,07,29,06,17,18.20
2009,07,29,06,18,18.20
2009,07,29,06,19,18.20
2009,07,29,06,20,18.20
2009,07,29,06,21,18.20
2009,07,29,06,22,18.20
2009,07,29,06,23,18.20
2009,07,29,06,24,18.20
2009,07,29,06,25,18.20
2009,07,29,06,26,18.20
2009,07,29,06,27,18.20
2009,07,29,06,28,18.20
2009,07,29,06,29,18.20
2009,07,29,06,30,18.20
2009,07,29,06,31,18.20
2009,07,29,06,32,18.20
2009,07,29,06,33,18.20
2009,07,29,06,34,18.20
2009,07,29,06,35,18.30
2009,07,29,06,36,18.30
2009,07,29,06,37,18.30
2009,07,29,06,38,18.40
2009,07,29,06,39,18.40
2009,07,29,06,40,18.50
2009,07,29,06,41,18.50
2009,07,29,06,42,18.50
2009,07,29,06,43,18.60
2009,07,29,06,44,18.60
2009,07,29,06,45,18.60
2009,07,29,06,46,18.70
2009,07,29,06,47,18.70
2009,07,29,06,48,18.70
2009,07,29,06,49,18.70
2009,07,29,06,50,18.80
2009,07,29,06,51,18.80
2009,07,29,06,52,18.80
2009,07,29,06,53,18.90
2009,07,29,06,54,18.90
2009,07,29,06,55,18.90
2009,07,29,06,56,18.90
2009,07,29,06,57,18.90
2009,07,29,06,58,18.90
2009,07,29,06,59,19.00
2009,07,29,07,00,19.10
2009,07,29,07,01,19.10
2009,07,29,07,02,19.10
2009,07,29,07,03,19.10
2009,07,29,07,04,19.10
2009,07,29,07,05,19.20
2009,07,29,07,06,19.30
2009,07,29,07,07,19.40
2009,07,29,07,08,19.50
2009,07,29,07,09,19.60
2009,07,29,07,10,19.70
2009,07,29,07,11,19.80
2009,07,29,07,12,19.90
2009,07,29,07,13,19.90
2009,07,29,07,14,20.00
2009,07,29,07,15,20.10
2009,07,29,07,16,20.20
2009,07,29,07,17,20.20
2009,07,29,07,18,20.20
2009,07,29,07,19,20.30
2009,07,29,07,20,20.40
2009,07,29,07,21,20.40
2009,07,29,07,22,20.50
2009,07,29,07,23,20.50
2009,07,29,07,24,20.40
2009,07,29,07,25,20.40
2009,07,29,07,26,20.40
2009,07,29,07,27,20.30
2009,07,29,07,28,20.20
2009,07,29,07,29,19.90
2009,07,29,07,30,19.70
2009,07,29,07,31,19.50
2009,07,29,07,32,19.30
2009,07,29,07,33,19.10
2009,07,29,07,34,19.00
2009,07,29,07,35,18.90
2009,07,29,07,36,18.90
2009,07,29,07,37,18.90
2009,07,29,07,38,18.90
2009,07,29,07,39,18.90
2009,07,29,07,40,18.90
2009,07,29,07,41,18.90
2009,07,29,07,42,18.90
2009,07,29,07,43,19.10
2009,07,29,07,44,19.10
2009,07,29,07,45,19.10
2009,07,29,07,46,19.20
2009,07,29,07,47,19.20
2009,07,29,07,48,19.30
2009,07,29,07,49,19.30
2009,07,29,07,50,19.40
2009,07,29,07,51,19.50
2009,07,29,07,52,19.50
2009,07,29,07,53,19.70
2009,07,29,07,54,19.80
2009,07,29,07,55,19.90
2009,07,29,07,56,19.90
2009,07,29,07,57,20.10
2009,07,29,07,58,20.20
2009,07,29,07,59,20.20
2009,07,29,08,00,20.30
2009,07,29,08,01,20.40
2009,07,29,08,02,20.50
2009,07,29,08,03,20.60
2009,07,29,08,04,20.70
2009,07,29,08,05,20.80
2009,07,29,08,06,20.90
2009,07,29,08,07,20.90
2009,07,29,08,08,21.00
2009,07,29,08,09,21.10
2009,07,29,08,10,21.10
2009,07,29,08,11,21.20
2009,07,29,08,12,21.30
2009,07,29,08,13,21.30
2009,07,29,08,14,21.30
2009,07,29,08,15,21.40
2009,07,29,08,16,21.40
2009,07,29,08,17,21.50
2009,07,29,08,18,21.60
2009,07,29,08,19,21.60
2009,07,29,08,20,21.60
2009,07,29,08,21,21.70
2009,07,29,08,22,21.80
2009,07,29,08,23,21.90
2009,07,29,08,24,21.90
2009,07,29,08,25,22.00
2009,07,29,08,26,22.10
2009,07,29,08,27,22.20
2009,07,29,08,28,22.20
2009,07,29,08,29,22.30
2009,07,29,08,30,22.40
2009,07,29,08,31,22.40
2009,07,29,08,32,22.50
2009,07,29,08,33,22.50
2009,07,29,08,34,22.50
2009,07,29,08,35,22.50
2009,07,29,08,36,22.60
2009,07,29,08,37,22.60
2009,07,29,08,38,22.60
2009,07,29,08,39,22.70
2009,07,29,08,40,22.70
2009,07,29,08,41,22.70
2009,07,29,08,42,22.80
2009,07,29,08,43,22.90
2009,07,29,08,44,22.90
2009,07,29,08,45,22.90
2009,07,29,08,46,22.90
2009,07,29,08,47,22.90
2009,07,29,08,48,22.90
2009,07,29,08,49,22.90
2009,07,29,08,50,22.80
2009,07,29,08,51,22.70
2009,07,29,08,52,22.60
2009,07,29,08,53,22.40
2009,07,29,08,54,22.10
2009,07,29,08,55,21.80
2009,07,29,08,56,21.60
2009,07,29,08,57,21.50
2009,07,29,08,58,21.30
2009,07,29,08,59,21.30
2009,07,29,09,00,21.30
2009,07,29,09,01,21.20
2009,07,29,09,02,21.20
2009,07,29,09,03,21.20
2009,07,29,09,04,21.20
2009,07,29,09,05,21.20
2009,07,29,09,06,21.10
2009,07,29,09,07,21.10
2009,07,29,09,08,21.10
2009,07,29,09,09,21.10
2009,07,29,09,10,21.10
2009,07,29,09,11,21.10
2009,07,29,09,12,21.10
2009,07,29,09,13,21.20
2009,07,29,09,14,21.20
2009,07,29,09,15,21.30
2009,07,29,09,16,21.40
2009,07,29,09,17,21.50
2009,07,29,09,18,21.60
2009,07,29,09,19,21.60
2009,07,29,09,20,21.70
2009,07,29,09,21,21.80
2009,07,29,09,22,21.90
2009,07,29,09,23,22.00
2009,07,29,09,24,22.00
2009,07,29,09,25,22.10
2009,07,29,09,26,22.20
2009,07,29,09,27,22.30
2009,07,29,09,28,22.40
2009,07,29,09,29,22.60
2009,07,29,09,30,22.60
2009,07,29,09,31,22.70
2009,07,29,09,32,22.80
2009,07,29,09,33,22.90
2009,07,29,09,34,22.90
2009,07,29,09,35,22.90
2009,07,29,09,36,23.00
2009,07,29,09,37,23.10
2009,07,29,09,38,23.20
2009,07,29,09,39,23.30
2009,07,29,09,40,23.30
2009,07,29,09,41,23.50
2009,07,29,09,42,23.60
2009,07,29,09,43,23.70
2009,07,29,09,44,23.80
2009,07,29,09,45,23.90
2009,07,29,09,46,24.10
2009,07,29,09,47,24.10
2009,07,29,09,48,24.20
2009,07,29,09,49,24.40
2009,07,29,09,50,24.50
2009,07,29,09,51,24.60
2009,07,29,09,52,24.70
2009,07,29,09,53,24.90
2009,07,29,09,54,25.00
2009,07,29,09,55,25.10
2009,07,29,09,56,25.30
2009,07,29,09,57,25.40
2009,07,29,09,58,25.60
2009,07,29,09,59,25.70
2009,07,29,10,00,25.80
2009,07,29,10,01,25.90
2009,07,29,10,02,26.00
2009,07,29,10,03,26.20
2009,07,29,10,04,26.20
2009,07,29,10,05,26.30
2009,07,29,10,06,26.40
2009,07,29,10,07,26.60
2009,07,29,10,08,26.70
2009,07,29,10,09,26.90
2009,07,29,10,10,27.00
2009,07,29,10,11,27.20
2009,07,29,10,12,27.30
2009,07,29,10,13,27.50
2009,07,29,10,14,27.60
2009,07,29,10,15,27.70
2009,07,29,10,16,27.80
2009,07,29,10,17,28.00
2009,07,29,10,18,28.30
2009,07,29,10,19,28.30
2009,07,29,10,20,28.30
2009,07,29,10,21,28.20
2009,07,29,10,22,28.00
2009,07,29,10,23,27.70
2009,07,29,10,24,27.30
2009,07,29,10,25,27.20
2009,07,29,10,26,27.30
2009,07,29,10,27,27.30
2009,07,29,10,28,27.30
2009,07,29,10,29,27.30
2009,07,29,10,30,27.30
2009,07,29,10,31,27.40
2009,07,29,10,32,27.60
2009,07,29,10,33,27.90
2009,07,29,10,34,28.10
2009,07,29,10,35,28.30
2009,07,29,10,36,28.50
2009,07,29,10,37,28.70
2009,07,29,10,38,28.90
2009,07,29,10,39,29.10
2009,07,29,10,40,29.20
2009,07,29,10,41,29.30
2009,07,29,10,42,29.40
2009,07,29,10,43,29.50
2009,07,29,10,44,29.50
2009,07,29,10,45,29.40
2009,07,29,10,46,29.40
2009,07,29,10,47,29.50
2009,07,29,10,48,29.60
2009,07,29,10,49,29.70
2009,07,29,10,50,29.70
2009,07,29,10,51,29.80
2009,07,29,10,52,29.90
2009,07,29,10,53,29.90
2009,07,29,10,54,30.00
2009,07,29,10,55,30.10
2009,07,29,10,56,30.20
2009,07,29,10,57,30.20
2009,07,29,10,58,30.30
2009,07,29,10,59,30.30
2009,07,29,11,00,30.30
2009,07,29,11,01,30.30
2009,07,29,11,02,30.30
2009,07,29,11,03,30.30
2009,07,29,11,04,30.30
2009,07,29,11,05,30.20
2009,07,29,11,06,30.10
2009,07,29,11,07,30.10
2009,07,29,11,08,30.20
2009,07,29,11,09,30.10
2009,07,29,11,10,30.10
2009,07,29,11,11,30.10
2009,07,29,11,12,30.00
2009,07,29,11,13,29.90
2009,07,29,11,14,29.80
2009,07,29,11,15,29.80
2009,07,29,11,16,29.80
2009,07,29,11,17,29.70
2009,07,29,11,18,29.70
2009,07,29,11,19,29.60
2009,07,29,11,20,29.60
2009,07,29,11,21,29.60
2009,07,29,11,22,29.60
2009,07,29,11,23,29.70
2009,07,29,11,24,29.70
2009,07,29,11,25,29.70
2009,07,29,11,26,29.70
2009,07,29,11,27,29.60
2009,07,29,11,28,29.60
2009,07,29,11,29,29.60
2009,07,29,11,30,29.70
2009,07,29,11,31,29.80
2009,07,29,11,32,29.80
2009,07,29,11,33,29.90
2009,07,29,11,34,30.10
2009,07,29,11,35,30.10
2009,07,29,11,36,30.20
2009,07,29,11,37,30.20
2009,07,29,11,38,30.30
2009,07,29,11,39,30.50
2009,07,29,11,40,30.60
2009,07,29,11,41,30.60
2009,07,29,11,42,30.70
2009,07,29,11,43,30.70
2009,07,29,11,44,30.80
2009,07,29,11,45,30.70
2009,07,29,11,46,30.70
2009,07,29,11,47,30.60
2009,07,29,11,48,30.30
2009,07,29,11,49,30.30
2009,07,29,11,50,30.40
2009,07,29,11,51,30.50
2009,07,29,11,52,30.70
2009,07,29,11,53,30.80
2009,07,29,11,54,30.80
2009,07,29,11,55,30.80
2009,07,29,11,56,30.80
2009,07,29,11,57,30.80
2009,07,29,11,58,30.80
2009,07,29,11,59,30.80
2009,07,29,12,00,30.80
2009,07,29,12,01,30.90
2009,07,29,12,02,31.00
2009,07,29,12,03,31.00
2009,07,29,12,04,31.00
2009,07,29,12,05,31.00
2009,07,29,12,06,31.10
2009,07,29,12,07,31.20
2009,07,29,12,08,31.20
2009,07,29,12,09,31.30
2009,07,29,12,10,31.30
2009,07,29,12,11,31.30
2009,07,29,12,12,31.30
2009,07,29,12,13,31.30
2009,07,29,12,14,31.30
2009,07,29,12,15,31.40
2009,07,29,12,16,31.30
2009,07,29,12,17,31.20
2009,07,29,12,18,31.20
2009,07,29,12,19,31.10
2009,07,29,12,20,31.20
2009,07,29,12,21,31.30
2009,07,29,12,22,31.40
2009,07,29,12,23,31.50
2009,07,29,12,24,31.60
2009,07,29,12,25,31.50
2009,07,29,12,26,31.40
2009,07,29,12,27,31.30
2009,07,29,12,28,31.30
2009,07,29,12,29,31.30
2009,07,29,12,30,31.30
2009,07,29,12,31,31.40
2009,07,29,12,32,31.30
2009,07,29,12,33,31.30
2009,07,29,12,34,31.30
2009,07,29,12,35,31.40
2009,07,29,12,36,31.40
2009,07,29,12,37,31.40
2009,07,29,12,38,31.40
2009,07,29,12,39,31.40
2009,07,29,12,40,31.30
2009,07,29,12,41,31.30
2009,07,29,12,42,31.40
2009,07,29,12,43,31.50
2009,07,29,12,44,31.60
2009,07,29,12,45,31.80
2009,07,29,12,46,31.90
2009,07,29,12,47,32.00
2009,07,29,12,48,32.20
2009,07,29,12,49,32.30
2009,07,29,12,50,32.40
2009,07,29,12,51,32.50
2009,07,29,12,52,32.40
2009,07,29,12,53,32.20
2009,07,29,12,54,32.10
2009,07,29,12,55,32.10
2009,07,29,12,56,32.10
2009,07,29,12,57,32.10
2009,07,29,12,58,32.20
2009,07,29,12,59,32.30
2009,07,29,13,00,32.40
2009,07,29,13,01,32.40
2009,07,29,13,02,32.50
2009,07,29,13,03,32.50
2009,07,29,13,04,32.50
2009,07,29,13,05,32.50
2009,07,29,13,06,32.50
2009,07,29,13,07,32.50
2009,07,29,13,08,32.50
2009,07,29,13,09,32.50
2009,07,29,13,10,32.40
2009,07,29,13,11,32.40
2009,07,29,13,12,32.40
2009,07,29,13,13,32.40
2009,07,29,13,14,32.40
2009,07,29,13,15,32.40
2009,07,29,13,16,32.50
2009,07,29,13,17,32.50
2009,07,29,13,18,32.60
2009,07,29,13,19,32.50
2009,07,29,13,20,32.50
2009,07,29,13,21,32.40
2009,07,29,13,22,32.30
2009,07,29,13,23,32.30
2009,07,29,13,24,32.30
2009,07,29,13,25,32.40
2009,07,29,13,26,32.50
2009,07,29,13,27,32.60
2009,07,29,13,28,32.80
2009,07,29,13,29,33.00
2009,07,29,13,30,33.10
2009,07,29,13,31,33.20
2009,07,29,13,32,33.20
2009,07,29,13,33,33.30
2009,07,29,13,34,33.40
2009,07,29,13,35,33.40
2009,07,29,13,36,33.40
2009,07,29,13,37,33.30
2009,07,29,13,38,33.20
2009,07,29,13,39,33.20
2009,07,29,13,40,33.20
2009,07,29,13,41,33.40
2009,07,29,13,42,33.30
2009,07,29,13,43,33.20
2009,07,29,13,44,33.20
2009,07,29,13,45,33.20
2009,07,29,13,46,33.10
2009,07,29,13,47,33.10
2009,07,29,13,48,33.20
2009,07,29,13,49,33.20
2009,07,29,13,50,33.40
2009,07,29,13,51,33.40
2009,07,29,13,52,33.50
2009,07,29,13,53,33.60
2009,07,29,13,54,33.60
2009,07,29,13,55,33.70
2009,07,29,13,56,33.80
2009,07,29,13,57,33.80
2009,07,29,13,58,33.80
2009,07,29,13,59,33.80
2009,07,29,14,00,33.80
2009,07,29,14,01,33.70
2009,07,29,14,02,33.70
2009,07,29,14,03,33.80
2009,07,29,14,04,33.70
2009,07,29,14,05,33.50
2009,07,29,14,06,33.50
2009,07,29,14,07,33.40
2009,07,29,14,08,33.50
2009,07,29,14,09,33.50
2009,07,29,14,10,33.50
2009,07,29,14,11,33.60
2009,07,29,14,12,33.60
2009,07,29,14,13,33.70
2009,07,29,14,14,33.80
2009,07,29,14,15,34.00
2009,07,29,14,16,34.20
2009,07,29,14,17,34.20
2009,07,29,14,18,34.20
2009,07,29,14,19,34.10
2009,07,29,14,20,34.10
2009,07,29,14,21,34.10
2009,07,29,14,22,34.20
2009,07,29,14,23,34.30
2009,07,29,14,24,34.30
2009,07,29,14,25,34.40
2009,07,29,14,26,34.50
2009,07,29,14,27,34.60
2009,07,29,14,28,34.70
2009,07,29,14,29,34.80
2009,07,29,14,30,34.90
2009,07,29,14,31,35.00
2009,07,29,14,32,35.10
2009,07,29,14,33,35.10
2009,07,29,14,34,35.10
2009,07,29,14,35,35.10
2009,07,29,14,36,35.10
2009,07,29,14,37,35.10
2009,07,29,14,38,35.10
2009,07,29,14,39,35.10
2009,07,29,14,40,35.10
2009,07,29,14,41,35.20
2009,07,29,14,42,35.10
2009,07,29,14,43,35.10
2009,07,29,14,44,35.10
2009,07,29,14,45,35.10
2009,07,29,14,46,35.10
2009,07,29,14,47,35.10
2009,07,29,14,48,35.10
2009,07,29,14,49,35.00
2009,07,29,14,50,34.90
2009,07,29,14,51,34.90
2009,07,29,14,52,34.90
2009,07,29,14,53,34.90
2009,07,29,14,54,34.60
2009,07,29,14,55,34.40
2009,07,29,14,56,34.20
2009,07,29,14,57,33.90
2009,07,29,14,58,33.70
2009,07,29,14,59,33.70
2009,07,29,15,00,33.80
2009,07,29,15,01,33.80
2009,07,29,15,02,33.70
2009,07,29,15,03,33.70
2009,07,29,15,04,33.60
2009,07,29,15,05,33.50
2009,07,29,15,06,33.50
2009,07,29,15,07,33.50
2009,07,29,15,08,33.40
2009,07,29,15,09,33.40
2009,07,29,15,10,33.40
2009,07,29,15,11,33.40
2009,07,29,15,12,33.20
2009,07,29,15,13,33.10
2009,07,29,15,14,33.10
2009,07,29,15,15,33.10
2009,07,29,15,16,33.00
2009,07,29,15,17,32.90
2009,07,29,15,18,32.90
2009,07,29,15,19,32.80
2009,07,29,15,20,32.70
2009,07,29,15,21,32.60
2009,07,29,15,22,32.50
2009,07,29,15,23,32.40
2009,07,29,15,24,32.40
2009,07,29,15,25,32.40
2009,07,29,15,26,32.40
2009,07,29,15,27,32.50
2009,07,29,15,28,32.40
2009,07,29,15,29,32.40
2009,07,29,15,30,32.40
2009,07,29,15,31,32.30
2009,07,29,15,32,32.30
2009,07,29,15,33,32.40
2009,07,29,15,34,32.60
2009,07,29,15,35,32.70
2009,07,29,15,36,32.50
2009,07,29,15,37,32.40
2009,07,29,15,38,32.30
2009,07,29,15,39,32.20
2009,07,29,15,40,32.10
2009,07,29,15,41,32.10
2009,07,29,15,42,32.10
2009,07,29,15,43,32.20
2009,07,29,15,44,32.20
2009,07,29,15,45,32.30
2009,07,29,15,46,32.30
2009,07,29,15,47,32.20
2009,07,29,15,48,32.30
2009,07,29,15,49,32.20
2009,07,29,15,50,32.10
2009,07,29,15,51,32.00
2009,07,29,15,52,31.90
2009,07,29,15,53,32.00
2009,07,29,15,54,32.00
2009,07,29,15,55,31.90
2009,07,29,15,56,31.90
2009,07,29,15,57,31.80
2009,07,29,15,58,31.60
2009,07,29,15,59,31.50
2009,07,29,16,00,31.30
2009,07,29,16,01,31.30
2009,07,29,16,02,31.30
2009,07,29,16,03,31.30
2009,07,29,16,04,31.30
2009,07,29,16,05,31.30
2009,07,29,16,06,31.30
2009,07,29,16,07,31.40
2009,07,29,16,08,31.40
2009,07,29,16,09,31.60
2009,07,29,16,10,31.60
2009,07,29,16,11,31.70
2009,07,29,16,12,31.70
2009,07,29,16,13,31.70
2009,07,29,16,14,31.80
2009,07,29,16,15,31.80
2009,07,29,16,16,31.90
2009,07,29,16,17,32.10
2009,07,29,16,18,32.10
2009,07,29,16,19,32.20
2009,07,29,16,20,32.20
2009,07,29,16,21,32.20
2009,07,29,16,22,32.30
2009,07,29,16,23,32.30
2009,07,29,16,24,32.40
2009,07,29,16,25,32.40
2009,07,29,16,26,32.40
2009,07,29,16,27,32.40
2009,07,29,16,28,32.50
2009,07,29,16,29,32.60
2009,07,29,16,30,32.80
2009,07,29,16,31,32.90
2009,07,29,16,32,33.00
2009,07,29,16,33,33.20
2009,07,29,16,34,33.20
2009,07,29,16,35,33.20
2009,07,29,16,36,33.30
2009,07,29,16,37,33.40
2009,07,29,16,38,33.40
2009,07,29,16,39,33.50
2009,07,29,16,40,33.50
2009,07,29,16,41,33.40
2009,07,29,16,42,33.40
2009,07,29,16,43,33.20
2009,07,29,16,44,33.20
2009,07,29,16,45,33.10
2009,07,29,16,46,33.00
2009,07,29,16,47,32.90
2009,07,29,16,48,32.90
2009,07,29,16,49,32.80
2009,07,29,16,50,32.60
2009,07,29,16,51,32.60
2009,07,29,16,52,32.50
2009,07,29,16,53,32.50
2009,07,29,16,54,32.50
2009,07,29,16,55,32.30
2009,07,29,16,56,32.30
2009,07,29,16,57,32.30
2009,07,29,16,58,32.30
2009,07,29,16,59,32.30
2009,07,29,17,00,32.20
2009,07,29,17,01,32.00
2009,07,29,17,02,31.80
2009,07,29,17,03,31.60
2009,07,29,17,04,31.50
2009,07,29,17,05,31.40
2009,07,29,17,06,31.40
2009,07,29,17,07,31.20
2009,07,29,17,08,31.00
2009,07,29,17,09,30.70
2009,07,29,17,10,30.30
2009,07,29,17,11,30.00
2009,07,29,17,12,29.80
2009,07,29,17,13,29.60
2009,07,29,17,14,29.50
2009,07,29,17,15,29.40
2009,07,29,17,16,29.40
2009,07,29,17,17,29.40
2009,07,29,17,18,29.30
2009,07,29,17,19,29.30