Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,20.90
2006,06,27,00,01,20.90
2006,06,27,00,02,20.90
2006,06,27,00,03,20.90
2006,06,27,00,04,20.90
2006,06,27,00,05,20.90
2006,06,27,00,06,20.80
2006,06,27,00,07,20.80
2006,06,27,00,08,20.80
2006,06,27,00,09,20.80
2006,06,27,00,10,20.80
2006,06,27,00,11,20.80
2006,06,27,00,12,20.80
2006,06,27,00,13,20.70
2006,06,27,00,14,20.70
2006,06,27,00,15,20.70
2006,06,27,00,16,20.70
2006,06,27,00,17,20.70
2006,06,27,00,18,20.70
2006,06,27,00,19,20.70
2006,06,27,00,20,20.70
2006,06,27,00,21,20.70
2006,06,27,00,22,20.70
2006,06,27,00,23,20.70
2006,06,27,00,24,20.70
2006,06,27,00,25,20.70
2006,06,27,00,26,20.70
2006,06,27,00,27,20.60
2006,06,27,00,28,20.60
2006,06,27,00,29,20.60
2006,06,27,00,30,20.60
2006,06,27,00,31,20.50
2006,06,27,00,32,20.50
2006,06,27,00,33,20.50
2006,06,27,00,34,20.40
2006,06,27,00,35,20.40
2006,06,27,00,36,20.40
2006,06,27,00,37,20.30
2006,06,27,00,38,20.30
2006,06,27,00,39,20.30
2006,06,27,00,40,20.30
2006,06,27,00,41,20.30
2006,06,27,00,42,20.30
2006,06,27,00,43,20.30
2006,06,27,00,44,20.30
2006,06,27,00,45,20.30
2006,06,27,00,46,20.30
2006,06,27,00,47,20.30
2006,06,27,00,48,20.30
2006,06,27,00,49,20.30
2006,06,27,00,50,20.30
2006,06,27,00,51,20.30
2006,06,27,00,52,20.30
2006,06,27,00,53,20.20
2006,06,27,00,54,20.20
2006,06,27,00,55,20.20
2006,06,27,00,56,20.20
2006,06,27,00,57,20.20
2006,06,27,00,58,20.20
2006,06,27,00,59,20.20
2006,06,27,01,00,20.10
2006,06,27,01,01,20.10
2006,06,27,01,02,20.10
2006,06,27,01,03,20.10
2006,06,27,01,04,20.00
2006,06,27,01,05,19.90
2006,06,27,01,06,19.90
2006,06,27,01,07,19.90
2006,06,27,01,08,19.90
2006,06,27,01,09,19.90
2006,06,27,01,10,19.90
2006,06,27,01,11,19.90
2006,06,27,01,12,19.90
2006,06,27,01,13,19.90
2006,06,27,01,14,19.90
2006,06,27,01,15,19.90
2006,06,27,01,16,19.90
2006,06,27,01,17,19.80
2006,06,27,01,18,19.80
2006,06,27,01,19,19.80
2006,06,27,01,20,19.80
2006,06,27,01,21,19.70
2006,06,27,01,22,19.70
2006,06,27,01,23,19.70
2006,06,27,01,24,19.70
2006,06,27,01,25,19.70
2006,06,27,01,26,19.80
2006,06,27,01,27,19.80
2006,06,27,01,28,19.80
2006,06,27,01,29,19.80
2006,06,27,01,30,19.70
2006,06,27,01,31,19.70
2006,06,27,01,32,19.70
2006,06,27,01,33,19.70
2006,06,27,01,34,19.60
2006,06,27,01,35,19.60
2006,06,27,01,36,19.50
2006,06,27,01,37,19.50
2006,06,27,01,38,19.40
2006,06,27,01,39,19.40
2006,06,27,01,40,19.40
2006,06,27,01,41,19.40
2006,06,27,01,42,19.30
2006,06,27,01,43,19.30
2006,06,27,01,44,19.30
2006,06,27,01,45,19.30
2006,06,27,01,46,19.20
2006,06,27,01,47,19.20
2006,06,27,01,48,19.20
2006,06,27,01,49,19.20
2006,06,27,01,50,19.20
2006,06,27,01,51,19.10
2006,06,27,01,52,19.10
2006,06,27,01,53,19.10
2006,06,27,01,54,19.10
2006,06,27,01,55,19.10
2006,06,27,01,56,19.10
2006,06,27,01,57,19.10
2006,06,27,01,58,19.10
2006,06,27,01,59,19.20
2006,06,27,02,00,19.20
2006,06,27,02,01,19.20
2006,06,27,02,02,19.20
2006,06,27,02,03,19.20
2006,06,27,02,04,19.20
2006,06,27,02,05,19.20
2006,06,27,02,06,19.20
2006,06,27,02,07,19.10
2006,06,27,02,08,19.10
2006,06,27,02,09,19.10
2006,06,27,02,10,19.10
2006,06,27,02,11,19.10
2006,06,27,02,12,19.10
2006,06,27,02,13,19.00
2006,06,27,02,14,18.90
2006,06,27,02,15,18.90
2006,06,27,02,16,18.90
2006,06,27,02,17,18.90
2006,06,27,02,18,18.80
2006,06,27,02,19,18.80
2006,06,27,02,20,18.70
2006,06,27,02,21,18.70
2006,06,27,02,22,18.70
2006,06,27,02,23,18.70
2006,06,27,02,24,18.70
2006,06,27,02,25,18.70
2006,06,27,02,26,18.70
2006,06,27,02,27,18.70
2006,06,27,02,28,18.70
2006,06,27,02,29,18.70
2006,06,27,02,30,18.70
2006,06,27,02,31,18.70
2006,06,27,02,32,18.70
2006,06,27,02,33,18.70
2006,06,27,02,34,18.70
2006,06,27,02,35,18.70
2006,06,27,02,36,18.70
2006,06,27,02,37,18.70
2006,06,27,02,38,18.70
2006,06,27,02,39,18.70
2006,06,27,02,40,18.70
2006,06,27,02,41,18.70
2006,06,27,02,42,18.70
2006,06,27,02,43,18.70
2006,06,27,02,44,18.80
2006,06,27,02,45,18.90
2006,06,27,02,46,18.90
2006,06,27,02,47,18.90
2006,06,27,02,48,18.90
2006,06,27,02,49,18.90
2006,06,27,02,50,18.90
2006,06,27,02,51,18.90
2006,06,27,02,52,18.90
2006,06,27,02,53,18.90
2006,06,27,02,54,18.90
2006,06,27,02,55,18.90
2006,06,27,02,56,18.80
2006,06,27,02,57,18.80
2006,06,27,02,58,18.70
2006,06,27,02,59,18.60
2006,06,27,03,00,18.60
2006,06,27,03,01,18.50
2006,06,27,03,02,18.50
2006,06,27,03,03,18.40
2006,06,27,03,04,18.40
2006,06,27,03,05,18.30
2006,06,27,03,06,18.30
2006,06,27,03,07,18.20
2006,06,27,03,08,18.20
2006,06,27,03,09,18.20
2006,06,27,03,10,18.20
2006,06,27,03,11,18.10
2006,06,27,03,12,18.10
2006,06,27,03,13,18.00
2006,06,27,03,14,17.90
2006,06,27,03,15,17.90
2006,06,27,03,16,17.90
2006,06,27,03,17,17.90
2006,06,27,03,18,17.80
2006,06,27,03,19,17.80
2006,06,27,03,20,17.80
2006,06,27,03,21,17.70
2006,06,27,03,22,17.70
2006,06,27,03,23,17.60
2006,06,27,03,24,17.60
2006,06,27,03,25,17.60
2006,06,27,03,26,17.50
2006,06,27,03,27,17.50
2006,06,27,03,28,17.50
2006,06,27,03,29,17.40
2006,06,27,03,30,17.40
2006,06,27,03,31,17.30
2006,06,27,03,32,17.30
2006,06,27,03,33,17.30
2006,06,27,03,34,17.30
2006,06,27,03,35,17.20
2006,06,27,03,36,17.20
2006,06,27,03,37,17.20
2006,06,27,03,38,17.10
2006,06,27,03,39,17.10
2006,06,27,03,40,17.10
2006,06,27,03,41,17.00
2006,06,27,03,42,17.00
2006,06,27,03,43,17.00
2006,06,27,03,44,16.90
2006,06,27,03,45,16.90
2006,06,27,03,46,16.90
2006,06,27,03,47,16.90
2006,06,27,03,48,16.80
2006,06,27,03,49,16.80
2006,06,27,03,50,16.80
2006,06,27,03,51,16.80
2006,06,27,03,52,16.80
2006,06,27,03,53,16.80
2006,06,27,03,54,16.80
2006,06,27,03,55,16.80
2006,06,27,03,56,16.80
2006,06,27,03,57,16.70
2006,06,27,03,58,16.70
2006,06,27,03,59,16.70
2006,06,27,04,00,16.70
2006,06,27,04,01,16.70
2006,06,27,04,02,16.70
2006,06,27,04,03,16.70
2006,06,27,04,04,16.70
2006,06,27,04,05,16.70
2006,06,27,04,06,16.70
2006,06,27,04,07,16.70
2006,06,27,04,08,16.70
2006,06,27,04,09,16.60
2006,06,27,04,10,16.60
2006,06,27,04,11,16.60
2006,06,27,04,12,16.60
2006,06,27,04,13,16.60
2006,06,27,04,14,16.50
2006,06,27,04,15,16.40
2006,06,27,04,16,16.40
2006,06,27,04,17,16.40
2006,06,27,04,18,16.40
2006,06,27,04,19,16.40
2006,06,27,04,20,16.40
2006,06,27,04,21,16.40
2006,06,27,04,22,16.40
2006,06,27,04,23,16.40
2006,06,27,04,24,16.40
2006,06,27,04,25,16.40
2006,06,27,04,26,16.40
2006,06,27,04,27,16.30
2006,06,27,04,28,16.30
2006,06,27,04,29,16.30
2006,06,27,04,30,16.30
2006,06,27,04,31,16.30
2006,06,27,04,32,16.30
2006,06,27,04,33,16.30
2006,06,27,04,34,16.30
2006,06,27,04,35,16.20
2006,06,27,04,36,16.20
2006,06,27,04,37,16.20
2006,06,27,04,38,16.20
2006,06,27,04,39,16.20
2006,06,27,04,40,16.10
2006,06,27,04,41,16.10
2006,06,27,04,42,16.10
2006,06,27,04,43,16.10
2006,06,27,04,44,16.10
2006,06,27,04,45,16.10
2006,06,27,04,46,16.10
2006,06,27,04,47,16.10
2006,06,27,04,48,16.10
2006,06,27,04,49,16.00
2006,06,27,04,50,15.90
2006,06,27,04,51,15.90
2006,06,27,04,52,15.90
2006,06,27,04,53,15.90
2006,06,27,04,54,15.80
2006,06,27,04,55,15.80
2006,06,27,04,56,15.80
2006,06,27,04,57,15.80
2006,06,27,04,58,15.80
2006,06,27,04,59,15.80
2006,06,27,05,00,15.80
2006,06,27,05,01,15.70
2006,06,27,05,02,15.70
2006,06,27,05,03,15.60
2006,06,27,05,04,15.60
2006,06,27,05,05,15.60
2006,06,27,05,06,15.50
2006,06,27,05,07,15.50
2006,06,27,05,08,15.50
2006,06,27,05,09,15.40
2006,06,27,05,10,15.40
2006,06,27,05,11,15.30
2006,06,27,05,12,15.30
2006,06,27,05,13,15.30
2006,06,27,05,14,15.20
2006,06,27,05,15,15.20
2006,06,27,05,16,15.20
2006,06,27,05,17,15.10
2006,06,27,05,18,15.10
2006,06,27,05,19,15.00
2006,06,27,05,20,15.00
2006,06,27,05,21,15.00
2006,06,27,05,22,14.90
2006,06,27,05,23,14.90
2006,06,27,05,24,14.90
2006,06,27,05,25,14.90
2006,06,27,05,26,14.90
2006,06,27,05,27,14.80
2006,06,27,05,28,14.80
2006,06,27,05,29,14.80
2006,06,27,05,30,14.80
2006,06,27,05,31,14.80
2006,06,27,05,32,14.80
2006,06,27,05,33,14.80
2006,06,27,05,34,14.80
2006,06,27,05,35,14.80
2006,06,27,05,36,14.80
2006,06,27,05,37,14.80
2006,06,27,05,38,14.80
2006,06,27,05,39,14.80
2006,06,27,05,40,14.80
2006,06,27,05,41,14.80
2006,06,27,05,42,14.80
2006,06,27,05,43,14.80
2006,06,27,05,44,14.80
2006,06,27,05,45,14.80
2006,06,27,05,46,14.80
2006,06,27,05,47,14.80
2006,06,27,05,48,14.80
2006,06,27,05,49,14.80
2006,06,27,05,50,14.80
2006,06,27,05,51,14.80
2006,06,27,05,52,14.80
2006,06,27,05,53,14.80
2006,06,27,05,54,14.80
2006,06,27,05,55,14.80
2006,06,27,05,56,14.80
2006,06,27,05,57,14.80
2006,06,27,05,58,14.80
2006,06,27,05,59,14.90
2006,06,27,06,00,14.90
2006,06,27,06,01,14.90
2006,06,27,06,02,15.00
2006,06,27,06,03,15.00
2006,06,27,06,04,15.00
2006,06,27,06,05,15.00
2006,06,27,06,06,15.10
2006,06,27,06,07,15.10
2006,06,27,06,08,15.10
2006,06,27,06,09,15.10
2006,06,27,06,10,15.10
2006,06,27,06,11,15.20
2006,06,27,06,12,15.20
2006,06,27,06,13,15.20
2006,06,27,06,14,15.20
2006,06,27,06,15,15.20
2006,06,27,06,16,15.20
2006,06,27,06,17,15.20
2006,06,27,06,18,15.20
2006,06,27,06,19,15.30
2006,06,27,06,20,15.30
2006,06,27,06,21,15.30
2006,06,27,06,22,15.30
2006,06,27,06,23,15.30
2006,06,27,06,24,15.30
2006,06,27,06,25,15.30
2006,06,27,06,26,15.30
2006,06,27,06,27,15.30
2006,06,27,06,28,15.30
2006,06,27,06,29,15.30
2006,06,27,06,30,15.30
2006,06,27,06,31,15.30
2006,06,27,06,32,15.30
2006,06,27,06,33,15.30
2006,06,27,06,34,15.30
2006,06,27,06,35,15.30
2006,06,27,06,36,15.30
2006,06,27,06,37,15.30
2006,06,27,06,38,15.30
2006,06,27,06,39,15.30
2006,06,27,06,40,15.30
2006,06,27,06,41,15.30
2006,06,27,06,42,15.40
2006,06,27,06,43,15.40
2006,06,27,06,44,15.40
2006,06,27,06,45,15.50
2006,06,27,06,46,15.50
2006,06,27,06,47,15.50
2006,06,27,06,48,15.50
2006,06,27,06,49,15.60
2006,06,27,06,50,15.60
2006,06,27,06,51,15.60
2006,06,27,06,52,15.60
2006,06,27,06,53,15.70
2006,06,27,06,54,15.70
2006,06,27,06,55,15.70
2006,06,27,06,56,15.70
2006,06,27,06,57,15.70
2006,06,27,06,58,15.70
2006,06,27,06,59,15.70
2006,06,27,07,00,15.70
2006,06,27,07,01,15.80
2006,06,27,07,02,15.80
2006,06,27,07,03,15.80
2006,06,27,07,04,15.80
2006,06,27,07,05,15.80
2006,06,27,07,06,15.80
2006,06,27,07,07,15.80
2006,06,27,07,08,15.80
2006,06,27,07,09,15.80
2006,06,27,07,10,15.80
2006,06,27,07,11,15.80
2006,06,27,07,12,15.80
2006,06,27,07,13,15.80
2006,06,27,07,14,15.80
2006,06,27,07,15,15.90
2006,06,27,07,16,15.90
2006,06,27,07,17,15.90
2006,06,27,07,18,16.00
2006,06,27,07,19,16.10
2006,06,27,07,20,16.10
2006,06,27,07,21,16.10
2006,06,27,07,22,16.10
2006,06,27,07,23,16.10
2006,06,27,07,24,16.20
2006,06,27,07,25,16.20
2006,06,27,07,26,16.20
2006,06,27,07,27,16.30
2006,06,27,07,28,16.30
2006,06,27,07,29,16.30
2006,06,27,07,30,16.40
2006,06,27,07,31,16.40
2006,06,27,07,32,16.40
2006,06,27,07,33,16.40
2006,06,27,07,34,16.40
2006,06,27,07,35,16.40
2006,06,27,07,36,16.40
2006,06,27,07,37,16.40
2006,06,27,07,38,16.40
2006,06,27,07,39,16.40
2006,06,27,07,40,16.40
2006,06,27,07,41,16.40
2006,06,27,07,42,16.40
2006,06,27,07,43,16.40
2006,06,27,07,44,16.40
2006,06,27,07,45,16.50
2006,06,27,07,46,16.60
2006,06,27,07,47,16.60
2006,06,27,07,48,16.70
2006,06,27,07,49,16.70
2006,06,27,07,50,16.70
2006,06,27,07,51,16.70
2006,06,27,07,52,16.70
2006,06,27,07,53,16.70
2006,06,27,07,54,16.80
2006,06,27,07,55,16.80
2006,06,27,07,56,16.80
2006,06,27,07,57,16.80
2006,06,27,07,58,16.80
2006,06,27,07,59,16.80
2006,06,27,08,00,16.80
2006,06,27,08,01,16.80
2006,06,27,08,02,16.80
2006,06,27,08,03,16.70
2006,06,27,08,04,16.70
2006,06,27,08,05,16.80
2006,06,27,08,06,16.80
2006,06,27,08,07,16.80
2006,06,27,08,08,16.80
2006,06,27,08,09,16.80
2006,06,27,08,10,16.80
2006,06,27,08,11,16.80
2006,06,27,08,12,16.80
2006,06,27,08,13,16.90
2006,06,27,08,14,16.90
2006,06,27,08,15,16.90
2006,06,27,08,16,16.90
2006,06,27,08,17,16.80
2006,06,27,08,18,16.80
2006,06,27,08,19,16.80
2006,06,27,08,20,16.80
2006,06,27,08,21,16.80
2006,06,27,08,22,16.80
2006,06,27,08,23,16.70
2006,06,27,08,24,16.70
2006,06,27,08,25,16.70
2006,06,27,08,26,16.70
2006,06,27,08,27,16.70
2006,06,27,08,28,16.70
2006,06,27,08,29,16.70
2006,06,27,08,30,16.70
2006,06,27,08,31,16.70
2006,06,27,08,32,16.80
2006,06,27,08,33,16.80
2006,06,27,08,34,16.70
2006,06,27,08,35,16.70
2006,06,27,08,36,16.70
2006,06,27,08,37,16.70
2006,06,27,08,38,16.60
2006,06,27,08,39,16.60
2006,06,27,08,40,16.50
2006,06,27,08,41,16.40
2006,06,27,08,42,16.40
2006,06,27,08,43,16.40
2006,06,27,08,44,16.40
2006,06,27,08,45,16.40
2006,06,27,08,46,16.50
2006,06,27,08,47,16.60
2006,06,27,08,48,16.60
2006,06,27,08,49,16.60
2006,06,27,08,50,16.60
2006,06,27,08,51,16.60
2006,06,27,08,52,16.60
2006,06,27,08,53,16.60
2006,06,27,08,54,16.60
2006,06,27,08,55,16.60
2006,06,27,08,56,16.70
2006,06,27,08,57,16.70
2006,06,27,08,58,16.70
2006,06,27,08,59,16.70
2006,06,27,09,00,16.70
2006,06,27,09,01,16.70
2006,06,27,09,02,16.80
2006,06,27,09,03,16.90
2006,06,27,09,04,17.00
2006,06,27,09,05,17.00
2006,06,27,09,06,17.10
2006,06,27,09,07,17.10
2006,06,27,09,08,17.00
2006,06,27,09,09,17.00
2006,06,27,09,10,17.00
2006,06,27,09,11,17.00
2006,06,27,09,12,17.00
2006,06,27,09,13,17.00
2006,06,27,09,14,17.10
2006,06,27,09,15,17.10
2006,06,27,09,16,17.00
2006,06,27,09,17,17.00
2006,06,27,09,18,16.90
2006,06,27,09,19,16.90
2006,06,27,09,20,16.90
2006,06,27,09,21,16.80
2006,06,27,09,22,16.80
2006,06,27,09,23,16.90
2006,06,27,09,24,16.90
2006,06,27,09,25,17.00
2006,06,27,09,26,17.10
2006,06,27,09,27,17.10
2006,06,27,09,28,17.10
2006,06,27,09,29,17.10
2006,06,27,09,30,17.10
2006,06,27,09,31,17.20
2006,06,27,09,32,17.20
2006,06,27,09,33,17.20
2006,06,27,09,34,17.10
2006,06,27,09,35,17.00
2006,06,27,09,36,17.00
2006,06,27,09,37,16.90
2006,06,27,09,38,16.90
2006,06,27,09,39,16.90
2006,06,27,09,40,16.90
2006,06,27,09,41,16.90
2006,06,27,09,42,16.90
2006,06,27,09,43,16.90
2006,06,27,09,44,16.80
2006,06,27,09,45,16.80
2006,06,27,09,46,16.90
2006,06,27,09,47,16.90
2006,06,27,09,48,16.90
2006,06,27,09,49,17.00
2006,06,27,09,50,16.90
2006,06,27,09,51,17.00
2006,06,27,09,52,17.00
2006,06,27,09,53,17.00
2006,06,27,09,54,17.00
2006,06,27,09,55,17.10
2006,06,27,09,56,17.20
2006,06,27,09,57,17.30
2006,06,27,09,58,17.20
2006,06,27,09,59,17.30
2006,06,27,10,00,17.30
2006,06,27,10,01,17.30
2006,06,27,10,02,17.30
2006,06,27,10,03,17.40
2006,06,27,10,04,17.40
2006,06,27,10,05,17.40
2006,06,27,10,06,17.40
2006,06,27,10,07,17.50
2006,06,27,10,08,17.50
2006,06,27,10,09,17.50
2006,06,27,10,10,17.50
2006,06,27,10,11,17.50
2006,06,27,10,12,17.60
2006,06,27,10,13,17.60
2006,06,27,10,14,17.60
2006,06,27,10,15,17.60
2006,06,27,10,16,17.50
2006,06,27,10,17,17.50
2006,06,27,10,18,17.50
2006,06,27,10,19,17.50
2006,06,27,10,20,17.40
2006,06,27,10,21,17.40
2006,06,27,10,22,17.40
2006,06,27,10,23,17.40
2006,06,27,10,24,17.40
2006,06,27,10,25,17.50
2006,06,27,10,26,17.60
2006,06,27,10,27,17.70
2006,06,27,10,28,17.70
2006,06,27,10,29,17.70
2006,06,27,10,30,17.80
2006,06,27,10,31,17.80
2006,06,27,10,32,17.90
2006,06,27,10,33,17.90
2006,06,27,10,34,17.90
2006,06,27,10,35,17.90
2006,06,27,10,36,18.10
2006,06,27,10,37,18.10
2006,06,27,10,38,18.10
2006,06,27,10,39,17.90
2006,06,27,10,40,17.90
2006,06,27,10,41,17.90
2006,06,27,10,42,17.80
2006,06,27,10,43,17.80
2006,06,27,10,44,17.80
2006,06,27,10,45,17.80
2006,06,27,10,46,17.90
2006,06,27,10,47,17.90
2006,06,27,10,48,17.90
2006,06,27,10,49,17.90
2006,06,27,10,50,17.90
2006,06,27,10,51,17.90
2006,06,27,10,52,18.00
2006,06,27,10,53,18.10
2006,06,27,10,54,18.00
2006,06,27,10,55,18.10
2006,06,27,10,56,18.10
2006,06,27,10,57,18.10
2006,06,27,10,58,18.10
2006,06,27,10,59,18.10
2006,06,27,11,00,18.20
2006,06,27,11,01,18.20
2006,06,27,11,02,18.20
2006,06,27,11,03,18.20
2006,06,27,11,04,18.10
2006,06,27,11,05,18.10
2006,06,27,11,06,18.10
2006,06,27,11,07,18.20
2006,06,27,11,08,18.20
2006,06,27,11,09,18.20
2006,06,27,11,10,18.20
2006,06,27,11,11,18.20
2006,06,27,11,12,18.20
2006,06,27,11,13,18.20
2006,06,27,11,14,18.30
2006,06,27,11,15,18.40
2006,06,27,11,16,18.40
2006,06,27,11,17,18.40
2006,06,27,11,18,18.50
2006,06,27,11,19,18.50
2006,06,27,11,20,18.50
2006,06,27,11,21,18.50
2006,06,27,11,22,18.50
2006,06,27,11,23,18.50
2006,06,27,11,24,18.40
2006,06,27,11,25,18.40
2006,06,27,11,26,18.40
2006,06,27,11,27,18.40
2006,06,27,11,28,18.30
2006,06,27,11,29,18.30
2006,06,27,11,30,18.30
2006,06,27,11,31,18.40
2006,06,27,11,32,18.40
2006,06,27,11,33,18.40
2006,06,27,11,34,18.50
2006,06,27,11,35,18.60
2006,06,27,11,36,18.60
2006,06,27,11,37,18.70
2006,06,27,11,38,18.80
2006,06,27,11,39,18.90
2006,06,27,11,40,19.00
2006,06,27,11,41,19.10
2006,06,27,11,42,19.10
2006,06,27,11,43,19.10
2006,06,27,11,44,19.20
2006,06,27,11,45,19.20
2006,06,27,11,46,19.20
2006,06,27,11,47,19.10
2006,06,27,11,48,19.20
2006,06,27,11,49,19.20
2006,06,27,11,50,19.20
2006,06,27,11,51,19.20
2006,06,27,11,52,19.20
2006,06,27,11,53,19.10
2006,06,27,11,54,19.10
2006,06,27,11,55,18.90
2006,06,27,11,56,18.90
2006,06,27,11,57,18.90
2006,06,27,11,58,18.80
2006,06,27,11,59,18.80
2006,06,27,12,00,18.80
2006,06,27,12,01,18.90
2006,06,27,12,02,18.90
2006,06,27,12,03,19.00
2006,06,27,12,04,19.10
2006,06,27,12,05,19.10
2006,06,27,12,06,19.20
2006,06,27,12,07,19.30
2006,06,27,12,08,19.40
2006,06,27,12,09,19.40
2006,06,27,12,10,19.40
2006,06,27,12,11,19.50
2006,06,27,12,12,19.50
2006,06,27,12,13,19.50
2006,06,27,12,14,19.40
2006,06,27,12,15,19.30
2006,06,27,12,16,19.20
2006,06,27,12,17,19.20
2006,06,27,12,18,19.30
2006,06,27,12,19,19.30
2006,06,27,12,20,19.30
2006,06,27,12,21,19.30
2006,06,27,12,22,19.40
2006,06,27,12,23,19.60
2006,06,27,12,24,19.70
2006,06,27,12,25,19.90
2006,06,27,12,26,19.90
2006,06,27,12,27,19.80
2006,06,27,12,28,19.60
2006,06,27,12,29,19.50
2006,06,27,12,30,19.30
2006,06,27,12,31,19.40
2006,06,27,12,32,19.40
2006,06,27,12,33,19.40
2006,06,27,12,34,19.30
2006,06,27,12,35,19.30
2006,06,27,12,36,19.40
2006,06,27,12,37,19.40
2006,06,27,12,38,19.40
2006,06,27,12,39,19.40
2006,06,27,12,40,19.30
2006,06,27,12,41,19.20
2006,06,27,12,42,19.20
2006,06,27,12,43,19.20
2006,06,27,12,44,19.20
2006,06,27,12,45,19.20
2006,06,27,12,46,19.10
2006,06,27,12,47,19.10
2006,06,27,12,48,19.00
2006,06,27,12,49,18.90
2006,06,27,12,50,18.90
2006,06,27,12,51,18.90
2006,06,27,12,52,18.90
2006,06,27,12,53,18.90
2006,06,27,12,54,18.90
2006,06,27,12,55,18.90
2006,06,27,12,56,18.90
2006,06,27,12,57,19.00
2006,06,27,12,58,19.10
2006,06,27,12,59,19.20
2006,06,27,13,00,19.20
2006,06,27,13,01,19.30
2006,06,27,13,02,19.30
2006,06,27,13,03,19.40
2006,06,27,13,04,19.30
2006,06,27,13,05,19.20
2006,06,27,13,06,19.20
2006,06,27,13,07,19.10
2006,06,27,13,08,19.10
2006,06,27,13,09,18.90
2006,06,27,13,10,19.00
2006,06,27,13,11,19.10
2006,06,27,13,12,19.20
2006,06,27,13,13,19.20
2006,06,27,13,14,19.20
2006,06,27,13,15,19.10
2006,06,27,13,16,19.20
2006,06,27,13,17,19.20
2006,06,27,13,18,19.10
2006,06,27,13,19,19.20
2006,06,27,13,20,19.20
2006,06,27,13,21,19.30
2006,06,27,13,22,19.50
2006,06,27,13,23,19.60
2006,06,27,13,24,19.70
2006,06,27,13,25,19.90
2006,06,27,13,26,20.00
2006,06,27,13,27,20.20
2006,06,27,13,28,20.40
2006,06,27,13,29,20.50
2006,06,27,13,30,20.50
2006,06,27,13,31,20.50
2006,06,27,13,32,20.60
2006,06,27,13,33,20.60
2006,06,27,13,34,20.70
2006,06,27,13,35,20.80
2006,06,27,13,36,20.90
2006,06,27,13,37,20.90
2006,06,27,13,38,20.80
2006,06,27,13,39,20.70
2006,06,27,13,40,20.60
2006,06,27,13,41,20.50
2006,06,27,13,42,20.40
2006,06,27,13,43,20.30
2006,06,27,13,44,20.10
2006,06,27,13,45,20.10
2006,06,27,13,46,20.10
2006,06,27,13,47,20.10
2006,06,27,13,48,20.10
2006,06,27,13,49,20.20
2006,06,27,13,50,20.20
2006,06,27,13,51,20.20
2006,06,27,13,52,20.20
2006,06,27,13,53,20.20
2006,06,27,13,54,20.30
2006,06,27,13,55,20.40
2006,06,27,13,56,20.60
2006,06,27,13,57,20.70
2006,06,27,13,58,20.90
2006,06,27,13,59,21.00
2006,06,27,14,00,21.00
2006,06,27,14,01,21.00
2006,06,27,14,02,21.00
2006,06,27,14,03,21.00
2006,06,27,14,04,20.90
2006,06,27,14,05,20.80
2006,06,27,14,06,20.60
2006,06,27,14,07,20.50
2006,06,27,14,08,20.60
2006,06,27,14,09,20.60
2006,06,27,14,10,20.60
2006,06,27,14,11,20.60
2006,06,27,14,12,20.70
2006,06,27,14,13,20.80
2006,06,27,14,14,20.80
2006,06,27,14,15,20.80
2006,06,27,14,16,20.80
2006,06,27,14,17,20.70
2006,06,27,14,18,20.80
2006,06,27,14,19,20.90
2006,06,27,14,20,20.90
2006,06,27,14,21,21.00
2006,06,27,14,22,21.10
2006,06,27,14,23,21.20
2006,06,27,14,24,21.30
2006,06,27,14,25,21.40
2006,06,27,14,26,21.30
2006,06,27,14,27,21.30
2006,06,27,14,28,21.20
2006,06,27,14,29,21.20
2006,06,27,14,30,21.20
2006,06,27,14,31,21.20
2006,06,27,14,32,21.30
2006,06,27,14,33,21.30
2006,06,27,14,34,21.30
2006,06,27,14,35,21.50
2006,06,27,14,36,21.60
2006,06,27,14,37,21.60
2006,06,27,14,38,21.70
2006,06,27,14,39,21.90
2006,06,27,14,40,22.00
2006,06,27,14,41,22.20
2006,06,27,14,42,22.20
2006,06,27,14,43,22.10
2006,06,27,14,44,22.00
2006,06,27,14,45,21.90
2006,06,27,14,46,21.90
2006,06,27,14,47,21.90
2006,06,27,14,48,21.90
2006,06,27,14,49,21.70
2006,06,27,14,50,21.60
2006,06,27,14,51,21.60
2006,06,27,14,52,21.60
2006,06,27,14,53,21.60
2006,06,27,14,54,21.60
2006,06,27,14,55,21.70
2006,06,27,14,56,21.90
2006,06,27,14,57,21.90
2006,06,27,14,58,22.00
2006,06,27,14,59,21.90
2006,06,27,15,00,21.70
2006,06,27,15,01,21.50
2006,06,27,15,02,21.30
2006,06,27,15,03,21.30
2006,06,27,15,04,21.30
2006,06,27,15,05,21.30
2006,06,27,15,06,21.30
2006,06,27,15,07,21.30
2006,06,27,15,08,21.30
2006,06,27,15,09,21.40
2006,06,27,15,10,21.50
2006,06,27,15,11,21.60
2006,06,27,15,12,21.60
2006,06,27,15,13,21.60
2006,06,27,15,14,21.60
2006,06,27,15,15,21.70
2006,06,27,15,16,21.80
2006,06,27,15,17,21.80
2006,06,27,15,18,21.90
2006,06,27,15,19,21.90
2006,06,27,15,20,21.90
2006,06,27,15,21,22.00
2006,06,27,15,22,22.00
2006,06,27,15,23,22.00
2006,06,27,15,24,22.00
2006,06,27,15,25,22.00
2006,06,27,15,26,22.00
2006,06,27,15,27,21.90
2006,06,27,15,28,21.70
2006,06,27,15,29,21.60
2006,06,27,15,30,21.60
2006,06,27,15,31,21.40
2006,06,27,15,32,21.40
2006,06,27,15,33,21.30
2006,06,27,15,34,21.30
2006,06,27,15,35,21.30
2006,06,27,15,36,21.30
2006,06,27,15,37,21.50
2006,06,27,15,38,21.60
2006,06,27,15,39,21.70
2006,06,27,15,40,21.80
2006,06,27,15,41,21.90
2006,06,27,15,42,21.90
2006,06,27,15,43,21.90
2006,06,27,15,44,22.00
2006,06,27,15,45,22.00
2006,06,27,15,46,22.00
2006,06,27,15,47,22.20
2006,06,27,15,48,22.20
2006,06,27,15,49,22.30
2006,06,27,15,50,22.30
2006,06,27,15,51,22.20
2006,06,27,15,52,22.20
2006,06,27,15,53,22.20
2006,06,27,15,54,22.20
2006,06,27,15,55,22.20
2006,06,27,15,56,22.20
2006,06,27,15,57,22.20
2006,06,27,15,58,22.30
2006,06,27,15,59,22.30
2006,06,27,16,00,22.40
2006,06,27,16,01,22.30
2006,06,27,16,02,22.30
2006,06,27,16,03,22.20
2006,06,27,16,04,22.10
2006,06,27,16,05,22.00
2006,06,27,16,06,22.00
2006,06,27,16,07,22.00
2006,06,27,16,08,22.00
2006,06,27,16,09,21.90
2006,06,27,16,10,21.90
2006,06,27,16,11,21.80
2006,06,27,16,12,21.90
2006,06,27,16,13,21.90
2006,06,27,16,14,21.90
2006,06,27,16,15,21.90
2006,06,27,16,16,21.90
2006,06,27,16,17,21.80
2006,06,27,16,18,21.90
2006,06,27,16,19,22.00
2006,06,27,16,20,22.00
2006,06,27,16,21,22.00
2006,06,27,16,22,22.10
2006,06,27,16,23,22.20
2006,06,27,16,24,22.30
2006,06,27,16,25,22.30
2006,06,27,16,26,22.30
2006,06,27,16,27,22.30
2006,06,27,16,28,22.30
2006,06,27,16,29,22.30
2006,06,27,16,30,22.20
2006,06,27,16,31,22.20
2006,06,27,16,32,22.20
2006,06,27,16,33,22.20
2006,06,27,16,34,22.20
2006,06,27,16,35,22.10
2006,06,27,16,36,22.00
2006,06,27,16,37,21.90
2006,06,27,16,38,21.80
2006,06,27,16,39,21.80
2006,06,27,16,40,21.70
2006,06,27,16,41,21.70
2006,06,27,16,42,21.70
2006,06,27,16,43,21.60
2006,06,27,16,44,21.60
2006,06,27,16,45,21.60
2006,06,27,16,46,21.60
2006,06,27,16,47,21.60
2006,06,27,16,48,21.60
2006,06,27,16,49,21.60
2006,06,27,16,50,21.60
2006,06,27,16,51,21.60
2006,06,27,16,52,21.60
2006,06,27,16,53,21.60
2006,06,27,16,54,21.70
2006,06,27,16,55,21.70
2006,06,27,16,56,21.80
2006,06,27,16,57,21.80
2006,06,27,16,58,21.90
2006,06,27,16,59,21.90
2006,06,27,17,00,21.90
2006,06,27,17,01,22.00
2006,06,27,17,02,22.00
2006,06,27,17,03,22.00
2006,06,27,17,04,22.00
2006,06,27,17,05,22.00
2006,06,27,17,06,22.00
2006,06,27,17,07,21.90
2006,06,27,17,08,22.00
2006,06,27,17,09,22.00
2006,06,27,17,10,22.10
2006,06,27,17,11,22.20
2006,06,27,17,12,22.30
2006,06,27,17,13,22.30
2006,06,27,17,14,22.50
2006,06,27,17,15,22.50
2006,06,27,17,16,22.50
2006,06,27,17,17,22.40
2006,06,27,17,18,22.40
2006,06,27,17,19,22.40