Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,994.55
2008,01,04,00,01,994.28
2008,01,04,00,02,994.28
2008,01,04,00,03,994.28
2008,01,04,00,04,994.28
2008,01,04,00,05,994.28
2008,01,04,00,06,994.28
2008,01,04,00,07,994.28
2008,01,04,00,08,994.28
2008,01,04,00,09,994.28
2008,01,04,00,10,994.28
2008,01,04,00,11,994.28
2008,01,04,00,12,994.28
2008,01,04,01,02,992.69
2008,01,04,01,03,992.69
2008,01,04,01,04,992.69
2008,01,04,01,05,992.69
2008,01,04,01,06,992.69
2008,01,04,01,07,992.69
2008,01,04,01,08,992.69
2008,01,04,01,09,992.69
2008,01,04,01,10,992.69
2008,01,04,01,11,992.69
2008,01,04,01,12,992.69
2008,01,04,01,13,992.69
2008,01,04,01,14,992.69
2008,01,04,01,15,992.69
2008,01,04,01,16,992.58
2008,01,04,01,17,992.58
2008,01,04,01,18,992.58
2008,01,04,01,19,992.58
2008,01,04,01,20,992.58
2008,01,04,01,21,992.58
2008,01,04,01,22,992.58
2008,01,04,01,23,992.58
2008,01,04,01,24,992.58
2008,01,04,01,25,992.58
2008,01,04,01,26,992.58
2008,01,04,01,27,992.58
2008,01,04,01,28,992.58
2008,01,04,01,29,992.58
2008,01,04,01,30,992.58
2008,01,04,01,31,992.25
2008,01,04,01,32,992.25
2008,01,04,01,33,992.25
2008,01,04,01,34,992.25
2008,01,04,01,35,992.25
2008,01,04,01,36,992.25
2008,01,04,01,37,992.25
2008,01,04,01,38,992.25
2008,01,04,01,39,992.25
2008,01,04,01,40,992.25
2008,01,04,01,41,992.25
2008,01,04,01,42,992.25
2008,01,04,01,43,992.25
2008,01,04,01,44,992.25
2008,01,04,01,45,992.25
2008,01,04,01,46,991.74
2008,01,04,01,47,991.74
2008,01,04,01,48,991.74
2008,01,04,01,49,991.74
2008,01,04,01,50,991.74
2008,01,04,01,51,991.74
2008,01,04,01,52,991.74
2008,01,04,01,53,991.74
2008,01,04,01,54,991.74
2008,01,04,01,55,991.74
2008,01,04,01,56,991.74
2008,01,04,01,57,991.74
2008,01,04,01,58,991.74
2008,01,04,01,59,991.74
2008,01,04,02,00,991.74
2008,01,04,02,01,991.84
2008,01,04,02,02,991.84
2008,01,04,02,03,991.84
2008,01,04,02,04,991.84
2008,01,04,02,05,991.84
2008,01,04,02,06,991.84
2008,01,04,02,07,991.84
2008,01,04,02,08,991.84
2008,01,04,02,09,991.84
2008,01,04,02,10,991.84
2008,01,04,02,11,991.84
2008,01,04,02,12,991.84
2008,01,04,02,13,991.84
2008,01,04,02,14,991.84
2008,01,04,02,15,991.84
2008,01,04,02,16,991.53
2008,01,04,02,17,991.53
2008,01,04,02,18,991.53
2008,01,04,02,19,991.53
2008,01,04,02,20,991.53
2008,01,04,02,21,991.53
2008,01,04,02,22,991.53
2008,01,04,02,23,991.53
2008,01,04,02,24,991.53
2008,01,04,02,25,991.53
2008,01,04,02,26,991.53
2008,01,04,02,27,991.53
2008,01,04,02,28,991.53
2008,01,04,02,29,991.53
2008,01,04,02,30,991.53
2008,01,04,02,31,991.40
2008,01,04,02,32,991.40
2008,01,04,02,33,991.40
2008,01,04,02,34,991.40
2008,01,04,02,35,991.40
2008,01,04,02,36,991.40
2008,01,04,02,37,991.40
2008,01,04,02,38,991.40
2008,01,04,02,39,991.40
2008,01,04,02,40,991.40
2008,01,04,02,41,991.40
2008,01,04,02,42,991.40
2008,01,04,02,43,991.40
2008,01,04,02,44,991.40
2008,01,04,02,45,991.40
2008,01,04,02,46,991.06
2008,01,04,02,47,991.06
2008,01,04,02,48,991.06
2008,01,04,02,49,991.06
2008,01,04,02,50,991.06
2008,01,04,02,51,991.06
2008,01,04,02,52,991.06
2008,01,04,02,53,991.06
2008,01,04,02,54,991.06
2008,01,04,02,55,991.06
2008,01,04,02,56,991.06
2008,01,04,02,57,991.06
2008,01,04,02,58,991.06
2008,01,04,02,59,991.06
2008,01,04,03,00,991.06
2008,01,04,03,01,990.32
2008,01,04,03,02,990.32
2008,01,04,03,03,990.32
2008,01,04,03,04,990.32
2008,01,04,03,05,990.32
2008,01,04,03,06,990.32
2008,01,04,03,07,990.32
2008,01,04,03,08,990.32
2008,01,04,03,09,990.32
2008,01,04,03,10,990.32
2008,01,04,03,11,990.32
2008,01,04,03,12,990.32
2008,01,04,03,13,990.32
2008,01,04,03,14,990.32
2008,01,04,03,15,990.32
2008,01,04,03,16,989.50
2008,01,04,03,17,989.50
2008,01,04,03,18,989.50
2008,01,04,03,19,989.50
2008,01,04,03,20,989.50
2008,01,04,03,21,989.50
2008,01,04,03,22,989.50
2008,01,04,03,23,989.50
2008,01,04,03,24,989.50
2008,01,04,03,25,989.50
2008,01,04,03,26,989.50
2008,01,04,03,27,989.50
2008,01,04,03,28,989.50
2008,01,04,03,29,989.50
2008,01,04,03,30,989.50
2008,01,04,03,31,989.00
2008,01,04,03,32,989.00
2008,01,04,03,33,989.00
2008,01,04,03,34,989.00
2008,01,04,03,35,989.00
2008,01,04,03,36,989.00
2008,01,04,03,37,989.00
2008,01,04,03,38,989.00
2008,01,04,03,39,989.00
2008,01,04,03,40,989.00
2008,01,04,03,41,989.00
2008,01,04,03,42,989.00
2008,01,04,03,43,989.00
2008,01,04,03,44,989.00
2008,01,04,03,45,989.00
2008,01,04,03,46,988.49
2008,01,04,03,47,988.49
2008,01,04,03,48,988.49
2008,01,04,03,49,988.49
2008,01,04,03,50,988.49
2008,01,04,03,51,988.49
2008,01,04,03,52,988.49
2008,01,04,03,53,988.49
2008,01,04,03,54,988.49
2008,01,04,03,55,988.49
2008,01,04,03,56,988.49
2008,01,04,03,57,988.49
2008,01,04,03,58,988.49
2008,01,04,03,59,988.49
2008,01,04,04,00,988.49
2008,01,04,04,01,987.98
2008,01,04,04,02,987.98
2008,01,04,04,03,987.98
2008,01,04,04,04,987.98
2008,01,04,04,05,987.98
2008,01,04,04,06,987.98
2008,01,04,04,07,987.98
2008,01,04,04,08,987.98
2008,01,04,04,09,987.98
2008,01,04,04,10,987.98
2008,01,04,04,11,987.98
2008,01,04,04,12,987.98
2008,01,04,04,13,987.98
2008,01,04,04,14,987.98
2008,01,04,04,15,987.98
2008,01,04,04,16,987.40
2008,01,04,04,17,987.40
2008,01,04,04,18,987.40
2008,01,04,04,19,987.40
2008,01,04,04,20,987.40
2008,01,04,04,21,987.40
2008,01,04,04,22,987.40
2008,01,04,04,23,987.40
2008,01,04,04,24,987.40
2008,01,04,04,25,987.40
2008,01,04,04,26,987.40
2008,01,04,04,27,987.40
2008,01,04,04,28,987.40
2008,01,04,04,29,987.40
2008,01,04,04,30,987.40
2008,01,04,04,31,986.90
2008,01,04,04,32,986.90
2008,01,04,04,33,986.90
2008,01,04,04,34,986.90
2008,01,04,04,35,986.90
2008,01,04,04,36,986.90
2008,01,04,04,37,986.90
2008,01,04,04,38,986.90
2008,01,04,04,39,986.90
2008,01,04,04,40,986.90
2008,01,04,04,41,986.90
2008,01,04,04,42,986.90
2008,01,04,04,43,986.90
2008,01,04,04,44,986.90
2008,01,04,04,45,986.90
2008,01,04,04,46,986.32
2008,01,04,04,47,986.32
2008,01,04,04,48,986.32
2008,01,04,04,49,986.32
2008,01,04,04,50,986.32
2008,01,04,04,51,986.32
2008,01,04,04,52,986.32
2008,01,04,04,53,986.32
2008,01,04,04,54,986.32
2008,01,04,04,55,986.32
2008,01,04,04,56,986.32
2008,01,04,04,57,986.32
2008,01,04,04,58,986.32
2008,01,04,04,59,986.32
2008,01,04,05,00,986.32
2008,01,04,05,01,985.41
2008,01,04,05,02,985.41
2008,01,04,05,03,985.41
2008,01,04,05,04,985.41
2008,01,04,05,05,985.41
2008,01,04,05,06,985.41
2008,01,04,05,07,985.41
2008,01,04,05,08,985.41
2008,01,04,05,09,985.41
2008,01,04,05,10,985.41
2008,01,04,05,11,985.41
2008,01,04,05,12,985.41
2008,01,04,05,13,985.41
2008,01,04,05,14,985.41
2008,01,04,05,15,985.41
2008,01,04,05,16,984.73
2008,01,04,05,17,984.73
2008,01,04,05,18,984.73
2008,01,04,05,19,984.73
2008,01,04,05,20,984.73
2008,01,04,05,21,984.73
2008,01,04,05,22,984.73
2008,01,04,05,23,984.73
2008,01,04,05,24,984.73
2008,01,04,05,25,984.73
2008,01,04,05,26,984.73
2008,01,04,05,27,984.73
2008,01,04,05,28,984.73
2008,01,04,05,29,984.73
2008,01,04,05,30,984.73
2008,01,04,05,31,983.78
2008,01,04,05,32,983.78
2008,01,04,05,33,983.78
2008,01,04,05,34,983.78
2008,01,04,05,35,983.78
2008,01,04,05,36,983.78
2008,01,04,05,37,983.78
2008,01,04,05,38,983.78
2008,01,04,05,39,983.78
2008,01,04,05,40,983.78
2008,01,04,05,41,983.78
2008,01,04,05,42,983.78
2008,01,04,05,43,983.78
2008,01,04,05,44,983.78
2008,01,04,05,45,983.78
2008,01,04,05,46,983.24
2008,01,04,05,47,983.24
2008,01,04,05,48,983.24
2008,01,04,05,49,983.24
2008,01,04,05,50,983.24
2008,01,04,05,51,983.24
2008,01,04,05,52,983.24
2008,01,04,05,53,983.24
2008,01,04,05,54,983.24
2008,01,04,05,55,983.24
2008,01,04,05,56,983.24
2008,01,04,05,57,983.24
2008,01,04,05,58,983.24
2008,01,04,05,59,983.24
2008,01,04,06,00,983.24
2008,01,04,06,01,982.63
2008,01,04,06,02,982.63
2008,01,04,06,03,982.63
2008,01,04,06,04,982.63
2008,01,04,06,05,982.63
2008,01,04,06,06,982.63
2008,01,04,06,07,982.63
2008,01,04,06,08,982.63
2008,01,04,06,09,982.63
2008,01,04,06,10,982.63
2008,01,04,06,11,982.63
2008,01,04,06,12,982.63
2008,01,04,06,13,982.63
2008,01,04,06,14,982.63
2008,01,04,06,15,982.63
2008,01,04,06,16,982.12
2008,01,04,06,17,982.12
2008,01,04,06,18,982.12
2008,01,04,06,19,982.12
2008,01,04,06,20,982.12
2008,01,04,06,21,982.12
2008,01,04,06,22,982.12
2008,01,04,06,23,982.12
2008,01,04,06,24,982.12
2008,01,04,06,25,982.12
2008,01,04,06,26,982.12
2008,01,04,06,27,982.12
2008,01,04,06,28,982.12
2008,01,04,06,29,982.12
2008,01,04,06,30,982.12
2008,01,04,06,31,981.57
2008,01,04,06,32,981.51
2008,01,04,06,33,981.51
2008,01,04,06,34,981.51
2008,01,04,06,35,981.51
2008,01,04,06,36,981.51
2008,01,04,06,37,981.51
2008,01,04,06,38,981.51
2008,01,04,06,39,981.51
2008,01,04,06,40,981.51
2008,01,04,06,41,981.51
2008,01,04,06,42,981.51
2008,01,04,06,43,981.51
2008,01,04,06,44,981.51
2008,01,04,06,45,981.51
2008,01,04,06,46,980.53
2008,01,04,06,47,980.53
2008,01,04,06,48,980.53
2008,01,04,06,49,980.53
2008,01,04,06,50,980.53
2008,01,04,06,51,980.53
2008,01,04,06,52,980.53
2008,01,04,06,53,980.53
2008,01,04,06,54,980.53
2008,01,04,06,55,980.53
2008,01,04,06,56,980.53
2008,01,04,06,57,980.53
2008,01,04,06,58,980.53
2008,01,04,06,59,980.53
2008,01,04,07,00,980.53
2008,01,04,07,01,980.09
2008,01,04,07,02,980.09
2008,01,04,07,03,980.09
2008,01,04,07,04,980.09
2008,01,04,07,05,980.09
2008,01,04,07,06,980.09
2008,01,04,07,07,980.09
2008,01,04,07,08,980.09
2008,01,04,07,09,980.09
2008,01,04,07,10,980.09
2008,01,04,07,11,980.09
2008,01,04,07,12,980.09
2008,01,04,07,13,980.09
2008,01,04,07,14,980.09
2008,01,04,07,15,980.09
2008,01,04,07,16,979.45
2008,01,04,07,17,979.45
2008,01,04,07,18,979.45
2008,01,04,07,19,979.45
2008,01,04,07,20,979.45
2008,01,04,07,21,979.45
2008,01,04,07,22,979.45
2008,01,04,07,23,979.45
2008,01,04,07,24,979.45
2008,01,04,07,25,979.45
2008,01,04,07,26,979.45
2008,01,04,07,27,979.45
2008,01,04,07,28,979.45
2008,01,04,07,29,979.45
2008,01,04,07,30,979.45
2008,01,04,07,31,978.53
2008,01,04,07,32,978.53
2008,01,04,07,33,978.53
2008,01,04,07,34,978.53
2008,01,04,07,35,978.53
2008,01,04,07,36,978.53
2008,01,04,07,37,978.53
2008,01,04,07,38,978.53
2008,01,04,07,39,978.53
2008,01,04,07,40,978.53
2008,01,04,07,41,978.53
2008,01,04,07,42,978.53
2008,01,04,07,43,978.53
2008,01,04,07,44,978.53
2008,01,04,07,45,978.53
2008,01,04,07,46,977.96
2008,01,04,07,47,977.96
2008,01,04,07,48,977.96
2008,01,04,07,49,977.96
2008,01,04,07,50,977.96
2008,01,04,07,51,977.96
2008,01,04,07,52,977.96
2008,01,04,07,53,977.96
2008,01,04,07,54,977.96
2008,01,04,07,55,977.96
2008,01,04,07,56,977.96
2008,01,04,07,57,977.96
2008,01,04,07,58,977.96
2008,01,04,07,59,977.96
2008,01,04,08,00,977.96
2008,01,04,08,01,977.52
2008,01,04,08,02,977.52
2008,01,04,08,03,977.52
2008,01,04,08,04,977.52
2008,01,04,08,05,977.52
2008,01,04,08,06,977.52
2008,01,04,08,07,977.52
2008,01,04,08,08,977.52
2008,01,04,08,09,977.52
2008,01,04,08,10,977.52
2008,01,04,08,11,977.52
2008,01,04,08,12,977.52
2008,01,04,08,13,977.52
2008,01,04,08,14,977.52
2008,01,04,08,15,977.52
2008,01,04,08,16,977.28
2008,01,04,08,17,977.28
2008,01,04,08,18,977.28
2008,01,04,08,19,977.28
2008,01,04,08,20,977.28
2008,01,04,08,21,977.28
2008,01,04,08,22,977.28
2008,01,04,08,23,977.28
2008,01,04,08,24,977.28
2008,01,04,08,25,977.28
2008,01,04,08,26,977.28
2008,01,04,08,27,977.28
2008,01,04,08,28,977.28
2008,01,04,08,29,977.28
2008,01,04,08,30,977.28
2008,01,04,08,31,976.60
2008,01,04,08,32,976.60
2008,01,04,08,33,976.60
2008,01,04,08,34,976.60
2008,01,04,08,35,976.60
2008,01,04,08,36,976.60
2008,01,04,08,37,976.60
2008,01,04,08,38,976.60
2008,01,04,08,39,976.60
2008,01,04,08,40,976.60
2008,01,04,08,41,976.60
2008,01,04,08,42,976.60
2008,01,04,08,43,976.60
2008,01,04,08,44,976.60
2008,01,04,08,45,976.60
2008,01,04,08,46,976.36
2008,01,04,08,47,976.36
2008,01,04,08,48,976.36
2008,01,04,08,49,976.36
2008,01,04,08,50,976.36
2008,01,04,08,51,976.36
2008,01,04,08,52,976.36
2008,01,04,08,53,976.36
2008,01,04,08,54,976.36
2008,01,04,08,55,976.36
2008,01,04,08,56,976.36
2008,01,04,08,57,976.36
2008,01,04,08,58,976.36
2008,01,04,08,59,976.36
2008,01,04,09,00,976.36
2008,01,04,09,01,975.99
2008,01,04,09,02,975.99
2008,01,04,09,03,975.99
2008,01,04,09,04,975.99
2008,01,04,09,05,975.99
2008,01,04,09,06,975.99
2008,01,04,09,07,975.99
2008,01,04,09,08,975.99
2008,01,04,09,09,975.99
2008,01,04,09,10,975.99
2008,01,04,09,11,975.99
2008,01,04,09,12,975.99
2008,01,04,09,13,975.99
2008,01,04,09,14,975.99
2008,01,04,09,15,975.99
2008,01,04,09,16,975.96
2008,01,04,09,17,975.96
2008,01,04,09,18,975.96
2008,01,04,09,19,975.96
2008,01,04,09,20,975.96
2008,01,04,09,21,975.96
2008,01,04,09,22,975.96
2008,01,04,09,23,975.96
2008,01,04,09,24,975.96
2008,01,04,09,25,975.96
2008,01,04,09,26,975.96
2008,01,04,09,27,975.96
2008,01,04,09,28,975.96
2008,01,04,09,29,975.96
2008,01,04,09,30,975.96
2008,01,04,09,31,975.96
2008,01,04,09,32,975.96
2008,01,04,09,33,975.96
2008,01,04,09,34,975.96
2008,01,04,09,35,975.96
2008,01,04,09,36,975.96
2008,01,04,09,37,975.96
2008,01,04,09,38,975.96
2008,01,04,09,39,975.96
2008,01,04,09,40,975.96
2008,01,04,09,41,975.96
2008,01,04,09,42,975.96
2008,01,04,09,43,975.96
2008,01,04,09,44,975.96
2008,01,04,09,45,975.96
2008,01,04,09,46,975.82
2008,01,04,09,47,975.82
2008,01,04,09,48,975.82
2008,01,04,09,49,975.82
2008,01,04,09,50,975.82
2008,01,04,09,51,975.82
2008,01,04,09,52,975.82
2008,01,04,09,53,975.82
2008,01,04,09,54,975.82
2008,01,04,09,55,975.82
2008,01,04,09,56,975.82
2008,01,04,09,57,975.82
2008,01,04,09,58,975.82
2008,01,04,09,59,975.82
2008,01,04,10,00,975.82
2008,01,04,10,01,975.28
2008,01,04,10,02,975.28
2008,01,04,10,03,975.28
2008,01,04,10,04,975.28
2008,01,04,10,05,975.28
2008,01,04,10,06,975.28
2008,01,04,10,07,975.28
2008,01,04,10,08,975.28
2008,01,04,10,09,975.28
2008,01,04,10,10,975.28
2008,01,04,10,11,975.28
2008,01,04,10,12,975.28
2008,01,04,10,13,975.28
2008,01,04,10,14,975.28
2008,01,04,10,15,975.28
2008,01,04,10,16,974.84
2008,01,04,10,17,974.84
2008,01,04,10,18,974.84
2008,01,04,10,19,974.84
2008,01,04,10,20,974.84
2008,01,04,10,21,974.84
2008,01,04,10,22,974.84
2008,01,04,10,23,974.84
2008,01,04,10,24,974.84
2008,01,04,10,25,974.84
2008,01,04,10,26,974.84
2008,01,04,10,27,974.84
2008,01,04,10,28,974.84
2008,01,04,10,29,974.84
2008,01,04,10,30,974.84
2008,01,04,10,31,974.64
2008,01,04,10,32,974.64
2008,01,04,10,33,974.64
2008,01,04,10,34,974.64
2008,01,04,10,35,974.64
2008,01,04,10,36,974.64
2008,01,04,10,37,974.64
2008,01,04,10,38,974.64
2008,01,04,10,39,974.64
2008,01,04,10,40,974.64
2008,01,04,10,41,974.64
2008,01,04,10,42,974.64
2008,01,04,10,43,974.64
2008,01,04,10,44,974.64
2008,01,04,10,45,974.64
2008,01,04,10,46,973.96
2008,01,04,10,47,973.96
2008,01,04,10,48,973.96
2008,01,04,10,49,973.96
2008,01,04,10,50,973.96
2008,01,04,10,51,973.96
2008,01,04,10,52,973.96
2008,01,04,10,53,973.96
2008,01,04,10,54,973.96
2008,01,04,10,55,973.96
2008,01,04,10,56,973.96
2008,01,04,10,57,973.96
2008,01,04,10,58,973.96
2008,01,04,10,59,973.96
2008,01,04,11,00,973.96
2008,01,04,11,01,973.76
2008,01,04,11,02,973.76
2008,01,04,11,03,973.76
2008,01,04,11,04,973.76
2008,01,04,11,05,973.76
2008,01,04,11,06,973.76
2008,01,04,11,07,973.76
2008,01,04,11,08,973.76
2008,01,04,11,09,973.76
2008,01,04,11,10,973.76
2008,01,04,11,11,973.76
2008,01,04,11,12,973.76
2008,01,04,11,13,973.76
2008,01,04,11,14,973.76
2008,01,04,11,15,973.76
2008,01,04,11,16,973.12
2008,01,04,11,17,973.01
2008,01,04,11,18,973.01
2008,01,04,11,19,973.01
2008,01,04,11,20,973.01
2008,01,04,11,21,973.01
2008,01,04,11,22,973.01
2008,01,04,11,23,973.01
2008,01,04,11,24,973.01
2008,01,04,11,25,973.01
2008,01,04,11,26,973.01
2008,01,04,11,27,973.01
2008,01,04,11,28,973.01
2008,01,04,11,29,973.01
2008,01,04,11,30,973.01
2008,01,04,11,31,972.91
2008,01,04,11,32,972.91
2008,01,04,11,33,972.91
2008,01,04,11,34,972.91
2008,01,04,11,35,972.91
2008,01,04,11,36,972.91
2008,01,04,11,37,972.91
2008,01,04,11,38,972.91
2008,01,04,11,39,972.91
2008,01,04,11,40,972.91
2008,01,04,11,41,972.91
2008,01,04,11,42,972.91
2008,01,04,11,43,972.91
2008,01,04,11,44,972.91
2008,01,04,11,45,972.91
2008,01,04,11,46,973.05
2008,01,04,11,47,973.05
2008,01,04,11,48,973.05
2008,01,04,11,49,973.05
2008,01,04,11,50,973.05
2008,01,04,11,51,973.05
2008,01,04,11,52,973.05
2008,01,04,11,53,973.05
2008,01,04,11,54,973.05
2008,01,04,11,55,973.05
2008,01,04,11,56,973.05
2008,01,04,11,57,973.05
2008,01,04,11,58,973.05
2008,01,04,11,59,973.05
2008,01,04,12,00,973.05
2008,01,04,12,01,972.81
2008,01,04,12,02,972.81
2008,01,04,12,03,972.81
2008,01,04,12,04,972.81
2008,01,04,12,05,972.81
2008,01,04,12,06,972.81
2008,01,04,12,07,972.81
2008,01,04,12,08,972.81
2008,01,04,12,09,972.81
2008,01,04,12,10,972.81
2008,01,04,12,11,972.81
2008,01,04,12,12,972.81
2008,01,04,12,13,972.81
2008,01,04,12,14,972.81
2008,01,04,12,15,972.81
2008,01,04,12,16,972.88
2008,01,04,12,17,972.88
2008,01,04,12,18,972.88
2008,01,04,12,19,972.88
2008,01,04,12,20,972.88
2008,01,04,12,21,972.88
2008,01,04,12,22,972.88
2008,01,04,12,23,972.88
2008,01,04,12,24,972.88
2008,01,04,12,25,972.88
2008,01,04,12,26,972.88
2008,01,04,12,27,972.88
2008,01,04,12,28,972.88
2008,01,04,12,29,972.88
2008,01,04,12,30,972.88
2008,01,04,12,31,972.94
2008,01,04,12,32,972.94
2008,01,04,12,33,972.94
2008,01,04,12,34,972.94
2008,01,04,12,35,972.94
2008,01,04,12,36,972.94
2008,01,04,12,37,972.94
2008,01,04,12,38,972.94
2008,01,04,12,39,972.94
2008,01,04,12,40,972.94
2008,01,04,12,41,972.94
2008,01,04,12,42,972.94
2008,01,04,12,43,972.94
2008,01,04,12,44,972.94
2008,01,04,12,45,972.94
2008,01,04,12,46,972.77
2008,01,04,12,47,972.77
2008,01,04,12,48,972.77
2008,01,04,12,49,972.77
2008,01,04,12,50,972.77
2008,01,04,12,51,972.77
2008,01,04,12,52,972.77
2008,01,04,12,53,972.77
2008,01,04,12,54,972.77
2008,01,04,12,55,972.77
2008,01,04,12,56,972.77
2008,01,04,12,57,972.77
2008,01,04,12,58,972.77
2008,01,04,12,59,972.77
2008,01,04,13,00,972.77
2008,01,04,13,01,972.47
2008,01,04,13,02,972.47
2008,01,04,13,03,972.47
2008,01,04,13,04,972.47
2008,01,04,13,05,972.47
2008,01,04,13,06,972.47
2008,01,04,13,07,972.47
2008,01,04,13,08,972.47
2008,01,04,13,09,972.47
2008,01,04,13,10,972.47
2008,01,04,13,11,972.47
2008,01,04,13,12,972.47
2008,01,04,13,13,972.47
2008,01,04,13,14,972.47
2008,01,04,13,15,972.47
2008,01,04,13,16,972.40
2008,01,04,13,17,972.40
2008,01,04,13,18,972.40
2008,01,04,13,19,972.40
2008,01,04,13,20,972.40
2008,01,04,13,21,972.40
2008,01,04,13,22,972.40
2008,01,04,13,23,972.40
2008,01,04,13,24,972.40
2008,01,04,13,25,972.40
2008,01,04,13,26,972.40
2008,01,04,13,27,972.40
2008,01,04,13,28,972.40
2008,01,04,13,29,972.40
2008,01,04,13,30,972.40
2008,01,04,13,31,972.33
2008,01,04,13,32,972.33
2008,01,04,13,33,972.33
2008,01,04,13,34,972.33
2008,01,04,13,35,972.33
2008,01,04,13,36,972.33
2008,01,04,13,37,972.33
2008,01,04,13,38,972.33
2008,01,04,13,39,972.33
2008,01,04,13,40,972.33
2008,01,04,13,41,972.33
2008,01,04,13,42,972.33
2008,01,04,13,43,972.33
2008,01,04,13,44,972.33
2008,01,04,13,45,972.33
2008,01,04,13,46,972.16
2008,01,04,13,47,972.16
2008,01,04,13,48,972.16
2008,01,04,13,49,972.16
2008,01,04,13,50,972.16
2008,01,04,13,51,972.16
2008,01,04,13,52,972.16
2008,01,04,13,53,972.16
2008,01,04,13,54,972.16
2008,01,04,13,55,972.16
2008,01,04,13,56,972.16
2008,01,04,13,57,972.16
2008,01,04,13,58,972.16
2008,01,04,13,59,972.16
2008,01,04,14,00,972.16
2008,01,04,14,01,972.34
2008,01,04,14,02,972.37
2008,01,04,14,03,972.37
2008,01,04,14,04,972.37
2008,01,04,14,05,972.37
2008,01,04,14,06,972.37
2008,01,04,14,07,972.37
2008,01,04,14,08,972.37
2008,01,04,14,09,972.37
2008,01,04,14,10,972.37
2008,01,04,14,11,972.37
2008,01,04,14,12,972.37
2008,01,04,14,13,972.37
2008,01,04,14,14,972.37
2008,01,04,14,15,972.37
2008,01,04,14,16,972.43
2008,01,04,14,17,972.44
2008,01,04,14,18,972.44
2008,01,04,14,19,972.44
2008,01,04,14,20,972.44
2008,01,04,14,21,972.44
2008,01,04,14,22,972.44
2008,01,04,14,23,972.44
2008,01,04,14,24,972.44
2008,01,04,14,25,972.44
2008,01,04,14,26,972.44
2008,01,04,14,27,972.44
2008,01,04,14,28,972.44
2008,01,04,14,29,972.44
2008,01,04,14,30,972.44
2008,01,04,14,31,972.47
2008,01,04,14,32,972.47
2008,01,04,14,33,972.47
2008,01,04,14,34,972.47
2008,01,04,14,35,972.47
2008,01,04,14,36,972.47
2008,01,04,14,37,972.47
2008,01,04,14,38,972.47
2008,01,04,14,39,972.47
2008,01,04,14,40,972.47
2008,01,04,14,41,972.47
2008,01,04,14,42,972.47
2008,01,04,14,43,972.47
2008,01,04,14,44,972.47
2008,01,04,14,45,972.47
2008,01,04,14,46,972.66
2008,01,04,14,47,972.71
2008,01,04,14,48,972.71
2008,01,04,14,49,972.71
2008,01,04,14,50,972.71
2008,01,04,14,51,972.71
2008,01,04,14,52,972.71
2008,01,04,14,53,972.71
2008,01,04,14,54,972.71
2008,01,04,14,55,972.71
2008,01,04,14,56,972.71
2008,01,04,14,57,972.71
2008,01,04,14,58,972.71
2008,01,04,14,59,972.71
2008,01,04,15,00,972.71
2008,01,04,15,01,972.54
2008,01,04,15,02,972.50
2008,01,04,15,03,972.50
2008,01,04,15,04,972.50
2008,01,04,15,05,972.50
2008,01,04,15,06,972.50
2008,01,04,15,07,972.50
2008,01,04,15,08,972.50
2008,01,04,15,09,972.50
2008,01,04,15,10,972.50
2008,01,04,15,11,972.50
2008,01,04,15,12,972.50
2008,01,04,15,13,972.50
2008,01,04,15,14,972.50
2008,01,04,15,15,972.50
2008,01,04,15,16,972.71
2008,01,04,15,17,972.71
2008,01,04,15,18,972.71
2008,01,04,15,19,972.71
2008,01,04,15,20,972.71
2008,01,04,15,21,972.71
2008,01,04,15,22,972.71
2008,01,04,15,23,972.71
2008,01,04,15,24,972.71
2008,01,04,15,25,972.71
2008,01,04,15,26,972.71
2008,01,04,15,27,972.71
2008,01,04,15,28,972.71
2008,01,04,15,29,972.71
2008,01,04,15,30,972.71
2008,01,04,15,31,972.52
2008,01,04,15,32,972.27
2008,01,04,15,33,972.27
2008,01,04,15,34,972.27
2008,01,04,15,35,972.27
2008,01,04,15,36,972.27
2008,01,04,15,37,972.27
2008,01,04,15,38,972.27
2008,01,04,15,39,972.27
2008,01,04,15,40,972.27
2008,01,04,15,41,972.27
2008,01,04,15,42,972.27
2008,01,04,15,43,972.27
2008,01,04,15,44,972.27
2008,01,04,15,45,972.27
2008,01,04,15,46,972.37
2008,01,04,15,47,972.37
2008,01,04,15,48,972.37
2008,01,04,15,49,972.37
2008,01,04,15,50,972.37
2008,01,04,15,51,972.37
2008,01,04,15,52,972.37
2008,01,04,15,53,972.37
2008,01,04,15,54,972.37
2008,01,04,15,55,972.37
2008,01,04,15,56,972.37
2008,01,04,15,57,972.37
2008,01,04,15,58,972.37
2008,01,04,15,59,972.37
2008,01,04,16,00,972.37
2008,01,04,16,01,972.00
2008,01,04,16,02,972.00
2008,01,04,16,03,972.00
2008,01,04,16,04,972.00
2008,01,04,16,05,972.00
2008,01,04,16,06,972.00
2008,01,04,16,07,972.00
2008,01,04,16,08,972.00
2008,01,04,16,09,972.00
2008,01,04,16,10,972.00
2008,01,04,16,11,972.00
2008,01,04,16,12,972.00
2008,01,04,16,13,972.00
2008,01,04,16,14,972.00
2008,01,04,16,15,972.00
2008,01,04,16,16,971.78
2008,01,04,16,17,971.72
2008,01,04,16,18,971.72
2008,01,04,16,19,971.72
2008,01,04,16,20,971.72
2008,01,04,16,21,971.72
2008,01,04,16,22,971.72
2008,01,04,16,23,971.72
2008,01,04,16,24,971.72
2008,01,04,16,25,971.72
2008,01,04,16,26,971.72
2008,01,04,16,27,971.72
2008,01,04,16,28,971.72
2008,01,04,16,29,971.72
2008,01,04,16,30,971.72
2008,01,04,16,31,971.32
2008,01,04,16,32,971.22
2008,01,04,16,33,971.22
2008,01,04,16,34,971.22
2008,01,04,16,35,971.22
2008,01,04,16,36,971.22
2008,01,04,16,37,971.22
2008,01,04,16,38,971.22
2008,01,04,16,39,971.22
2008,01,04,16,40,971.22
2008,01,04,16,41,971.22
2008,01,04,16,42,971.22
2008,01,04,16,43,971.22
2008,01,04,16,44,971.22
2008,01,04,16,45,971.22
2008,01,04,16,46,970.95
2008,01,04,16,47,970.88
2008,01,04,16,48,970.88
2008,01,04,16,49,970.88
2008,01,04,16,50,970.88
2008,01,04,16,51,970.88
2008,01,04,16,52,970.88
2008,01,04,16,53,970.88
2008,01,04,16,54,970.88
2008,01,04,16,55,970.88
2008,01,04,16,56,970.88
2008,01,04,16,57,970.88
2008,01,04,16,58,970.88
2008,01,04,16,59,970.88
2008,01,04,17,00,970.88
2008,01,04,17,01,970.74
2008,01,04,17,02,970.74
2008,01,04,17,03,970.74
2008,01,04,17,04,970.74
2008,01,04,17,05,970.74
2008,01,04,17,06,970.74
2008,01,04,17,07,970.74
2008,01,04,17,08,970.74
2008,01,04,17,09,970.74
2008,01,04,17,10,970.74
2008,01,04,17,11,970.74
2008,01,04,17,12,970.74
2008,01,04,17,13,970.74
2008,01,04,17,14,970.74
2008,01,04,17,15,970.74
2008,01,04,17,16,970.81
2008,01,04,17,17,970.81
2008,01,04,17,18,970.81
2008,01,04,17,19,970.81
2008,01,04,17,20,970.81
2008,01,04,17,21,970.81
2008,01,04,17,22,970.81
2008,01,04,17,23,970.81
2008,01,04,17,24,970.81
2008,01,04,17,25,970.81