Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,08,31,00,00,4.80
2013,08,31,00,01,4.80
2013,08,31,00,02,3.20
2013,08,31,00,03,1.60
2013,08,31,00,04,1.60
2013,08,31,00,05,1.60
2013,08,31,00,06,1.60
2013,08,31,00,07,3.20
2013,08,31,00,08,3.20
2013,08,31,00,09,1.60
2013,08,31,00,10,3.20
2013,08,31,00,11,1.60
2013,08,31,00,12,3.20
2013,08,31,00,13,1.60
2013,08,31,00,14,1.60
2013,08,31,00,16,1.60
2013,08,31,00,17,3.20
2013,08,31,00,18,3.20
2013,08,31,00,19,3.20
2013,08,31,00,20,4.80
2013,08,31,00,21,4.80
2013,08,31,00,22,4.80
2013,08,31,00,23,4.80
2013,08,31,00,24,6.40
2013,08,31,00,25,4.80
2013,08,31,00,26,4.80
2013,08,31,00,27,4.80
2013,08,31,00,28,4.80
2013,08,31,00,29,3.20
2013,08,31,00,30,3.20
2013,08,31,00,31,3.20
2013,08,31,00,32,3.20
2013,08,31,00,33,4.80
2013,08,31,00,34,4.80
2013,08,31,00,35,3.20
2013,08,31,00,36,3.20
2013,08,31,00,37,3.20
2013,08,31,00,38,3.20
2013,08,31,00,39,3.20
2013,08,31,00,40,3.20
2013,08,31,00,41,4.80
2013,08,31,00,42,4.80
2013,08,31,00,43,4.80
2013,08,31,00,44,4.80
2013,08,31,00,45,3.20
2013,08,31,00,46,4.80
2013,08,31,00,47,4.80
2013,08,31,00,48,4.80
2013,08,31,00,49,4.80
2013,08,31,00,50,1.60
2013,08,31,00,51,1.60
2013,08,31,00,52,1.60
2013,08,31,00,54,1.60
2013,08,31,00,55,3.20
2013,08,31,00,56,4.80
2013,08,31,00,57,3.20
2013,08,31,00,58,4.80
2013,08,31,00,59,4.80
2013,08,31,01,00,3.20
2013,08,31,01,01,4.80
2013,08,31,01,02,4.80
2013,08,31,01,03,4.80
2013,08,31,01,04,4.80
2013,08,31,01,05,4.80
2013,08,31,01,06,4.80
2013,08,31,01,07,3.20
2013,08,31,01,08,3.20
2013,08,31,01,09,3.20
2013,08,31,01,10,3.20
2013,08,31,01,11,3.20
2013,08,31,01,12,3.20
2013,08,31,01,13,3.20
2013,08,31,01,14,3.20
2013,08,31,01,15,3.20
2013,08,31,01,16,1.60
2013,08,31,01,17,3.20
2013,08,31,01,18,1.60
2013,08,31,01,19,3.20
2013,08,31,01,20,3.20
2013,08,31,01,21,1.60
2013,08,31,01,22,3.20
2013,08,31,01,23,1.60
2013,08,31,01,24,1.60
2013,08,31,01,25,1.60
2013,08,31,01,26,1.60
2013,08,31,01,27,1.60
2013,08,31,01,28,3.20
2013,08,31,01,29,3.20
2013,08,31,01,30,1.60
2013,08,31,01,43,3.20
2013,08,31,01,44,3.20
2013,08,31,01,45,3.20
2013,08,31,01,46,3.20
2013,08,31,01,47,4.80
2013,08,31,01,48,4.80
2013,08,31,01,49,4.80
2013,08,31,01,50,4.80
2013,08,31,01,51,4.80
2013,08,31,01,52,4.80
2013,08,31,01,53,6.40
2013,08,31,01,54,6.40
2013,08,31,01,55,4.80
2013,08,31,01,56,4.80
2013,08,31,01,57,6.40
2013,08,31,01,58,6.40
2013,08,31,01,59,6.40
2013,08,31,02,00,6.40
2013,08,31,02,01,3.20
2013,08,31,02,02,4.80
2013,08,31,02,03,4.80
2013,08,31,02,04,4.80
2013,08,31,02,05,4.80
2013,08,31,02,06,4.80
2013,08,31,02,07,4.80
2013,08,31,02,08,4.80
2013,08,31,02,09,4.80
2013,08,31,02,10,6.40
2013,08,31,02,11,4.80
2013,08,31,02,12,3.20
2013,08,31,02,13,4.80
2013,08,31,02,14,4.80
2013,08,31,02,15,3.20
2013,08,31,02,16,3.20
2013,08,31,02,17,3.20
2013,08,31,02,18,3.20
2013,08,31,02,19,3.20
2013,08,31,02,20,3.20
2013,08,31,02,21,4.80
2013,08,31,02,22,4.80
2013,08,31,02,23,3.20
2013,08,31,02,24,1.60
2013,08,31,02,25,3.20
2013,08,31,02,26,3.20
2013,08,31,02,27,3.20
2013,08,31,02,28,4.80
2013,08,31,02,29,1.60
2013,08,31,02,52,1.60
2013,08,31,02,55,1.60
2013,08,31,02,56,1.60
2013,08,31,03,00,3.20
2013,08,31,03,01,3.20
2013,08,31,03,02,3.20
2013,08,31,03,03,3.20
2013,08,31,03,04,1.60
2013,08,31,03,07,1.60
2013,08,31,03,09,1.60
2013,08,31,03,11,3.20
2013,08,31,03,12,1.60
2013,08,31,03,17,1.60
2013,08,31,03,23,1.60
2013,08,31,03,24,3.20
2013,08,31,03,25,1.60
2013,08,31,03,26,1.60
2013,08,31,03,31,1.60
2013,08,31,03,32,1.60
2013,08,31,03,33,1.60
2013,08,31,03,34,3.20
2013,08,31,03,38,1.60
2013,08,31,03,39,1.60
2013,08,31,03,42,1.60
2013,08,31,03,43,3.20
2013,08,31,03,44,3.20
2013,08,31,03,45,3.20
2013,08,31,03,46,3.20
2013,08,31,03,47,3.20
2013,08,31,03,48,1.60
2013,08,31,03,49,3.20
2013,08,31,03,50,1.60
2013,08,31,03,51,3.20
2013,08,31,03,52,3.20
2013,08,31,03,53,3.20
2013,08,31,03,54,3.20
2013,08,31,03,55,3.20
2013,08,31,03,56,3.20
2013,08,31,03,57,4.80
2013,08,31,03,58,3.20
2013,08,31,03,59,3.20
2013,08,31,04,00,3.20
2013,08,31,04,01,3.20
2013,08,31,04,02,3.20
2013,08,31,04,03,4.80
2013,08,31,04,04,3.20
2013,08,31,04,05,3.20
2013,08,31,04,06,3.20
2013,08,31,04,07,3.20
2013,08,31,04,08,3.20
2013,08,31,04,09,3.20
2013,08,31,04,10,1.60
2013,08,31,04,12,1.60
2013,08,31,04,14,1.60
2013,08,31,04,15,1.60
2013,08,31,04,16,1.60
2013,08,31,04,17,1.60
2013,08,31,04,18,1.60
2013,08,31,04,19,1.60
2013,08,31,04,20,1.60
2013,08,31,04,21,3.20
2013,08,31,04,23,1.60
2013,08,31,04,24,1.60
2013,08,31,04,33,1.60
2013,08,31,04,34,1.60
2013,08,31,04,36,1.60
2013,08,31,04,37,3.20
2013,08,31,04,38,1.60
2013,08,31,04,39,3.20
2013,08,31,04,40,3.20
2013,08,31,04,41,3.20
2013,08,31,04,42,3.20
2013,08,31,04,43,1.60
2013,08,31,04,45,1.60
2013,08,31,04,46,1.60
2013,08,31,04,47,1.60
2013,08,31,04,48,3.20
2013,08,31,04,49,3.20
2013,08,31,04,50,1.60
2013,08,31,04,52,1.60
2013,08,31,04,53,3.20
2013,08,31,04,54,1.60
2013,08,31,04,55,1.60
2013,08,31,04,56,1.60
2013,08,31,05,02,1.60
2013,08,31,05,03,1.60
2013,08,31,05,04,1.60
2013,08,31,05,05,6.40
2013,08,31,05,06,6.40
2013,08,31,05,07,1.60
2013,08,31,05,08,3.20
2013,08,31,05,09,6.40
2013,08,31,05,10,3.20
2013,08,31,05,11,3.20
2013,08,31,05,12,1.60
2013,08,31,05,13,1.60
2013,08,31,05,14,3.20
2013,08,31,05,16,3.20
2013,08,31,05,17,3.20
2013,08,31,05,18,8.10
2013,08,31,05,19,8.10
2013,08,31,05,20,4.80
2013,08,31,05,21,6.40
2013,08,31,05,22,4.80
2013,08,31,05,23,4.80
2013,08,31,05,24,3.20
2013,08,31,05,25,4.80
2013,08,31,05,26,4.80
2013,08,31,05,27,4.80
2013,08,31,05,28,4.80
2013,08,31,05,29,6.40
2013,08,31,05,30,6.40
2013,08,31,05,31,4.80
2013,08,31,05,32,4.80
2013,08,31,05,33,3.20
2013,08,31,05,34,3.20
2013,08,31,05,35,6.40
2013,08,31,05,36,6.40
2013,08,31,05,37,6.40
2013,08,31,05,38,4.80
2013,08,31,05,39,6.40
2013,08,31,05,40,6.40
2013,08,31,05,41,3.20
2013,08,31,05,42,4.80
2013,08,31,05,43,4.80
2013,08,31,05,44,4.80
2013,08,31,05,45,3.20
2013,08,31,05,46,4.80
2013,08,31,05,47,6.40
2013,08,31,05,48,6.40
2013,08,31,05,49,3.20
2013,08,31,05,50,4.80
2013,08,31,05,51,4.80
2013,08,31,05,52,3.20
2013,08,31,05,53,4.80
2013,08,31,05,54,3.20
2013,08,31,05,55,3.20
2013,08,31,05,56,4.80
2013,08,31,05,57,4.80
2013,08,31,05,58,4.80
2013,08,31,05,59,4.80
2013,08,31,06,00,4.80
2013,08,31,06,01,6.40
2013,08,31,06,02,4.80
2013,08,31,06,03,8.10
2013,08,31,06,04,4.80
2013,08,31,06,05,3.20
2013,08,31,06,06,3.20
2013,08,31,06,07,3.20
2013,08,31,06,08,4.80
2013,08,31,06,09,4.80
2013,08,31,06,10,3.20
2013,08,31,06,11,4.80
2013,08,31,06,12,4.80
2013,08,31,06,13,4.80
2013,08,31,06,14,6.40
2013,08,31,06,15,6.40
2013,08,31,06,16,3.20
2013,08,31,06,17,6.40
2013,08,31,06,18,8.10
2013,08,31,06,19,6.40
2013,08,31,06,20,6.40
2013,08,31,06,21,8.10
2013,08,31,06,22,8.10
2013,08,31,06,23,8.10
2013,08,31,06,24,4.80
2013,08,31,06,25,4.80
2013,08,31,06,26,4.80
2013,08,31,06,27,4.80
2013,08,31,06,28,6.40
2013,08,31,06,29,6.40
2013,08,31,06,30,4.80
2013,08,31,06,31,4.80
2013,08,31,06,32,6.40
2013,08,31,06,33,8.10
2013,08,31,06,34,6.40
2013,08,31,06,35,4.80
2013,08,31,06,36,8.10
2013,08,31,06,37,6.40
2013,08,31,06,38,6.40
2013,08,31,06,39,6.40
2013,08,31,06,40,8.10
2013,08,31,06,41,8.10
2013,08,31,06,42,8.10
2013,08,31,06,43,8.10
2013,08,31,06,44,9.60
2013,08,31,06,45,6.40
2013,08,31,06,46,8.10
2013,08,31,06,47,9.60
2013,08,31,06,48,6.40
2013,08,31,06,49,9.60
2013,08,31,06,50,8.10
2013,08,31,06,51,9.60
2013,08,31,06,52,4.80
2013,08,31,06,53,8.10
2013,08,31,06,54,8.10
2013,08,31,06,55,8.10
2013,08,31,06,56,8.10
2013,08,31,06,57,9.60
2013,08,31,06,58,8.10
2013,08,31,06,59,6.40
2013,08,31,07,00,8.10
2013,08,31,07,01,8.10
2013,08,31,07,02,6.40
2013,08,31,07,03,6.40
2013,08,31,07,04,8.10
2013,08,31,07,05,8.10
2013,08,31,07,06,6.40
2013,08,31,07,07,8.10
2013,08,31,07,08,9.60
2013,08,31,07,09,8.10
2013,08,31,07,10,6.40
2013,08,31,07,11,6.40
2013,08,31,07,12,3.20
2013,08,31,07,13,8.10
2013,08,31,07,14,8.10
2013,08,31,07,15,8.10
2013,08,31,07,16,8.10
2013,08,31,07,17,6.40
2013,08,31,07,18,9.60
2013,08,31,07,19,6.40
2013,08,31,07,20,6.40
2013,08,31,07,21,8.10
2013,08,31,07,22,9.60
2013,08,31,07,23,6.40
2013,08,31,07,24,6.40
2013,08,31,07,25,6.40
2013,08,31,07,26,6.40
2013,08,31,07,27,6.40
2013,08,31,07,28,4.80
2013,08,31,07,29,3.20
2013,08,31,07,30,6.40
2013,08,31,07,31,6.40
2013,08,31,07,32,3.20
2013,08,31,07,33,6.40
2013,08,31,07,34,6.40
2013,08,31,07,35,8.10
2013,08,31,07,36,6.40
2013,08,31,07,37,6.40
2013,08,31,07,38,9.60
2013,08,31,07,39,6.40
2013,08,31,07,40,8.10
2013,08,31,07,41,8.10
2013,08,31,07,42,4.80
2013,08,31,07,43,6.40
2013,08,31,07,44,6.40
2013,08,31,07,45,6.40
2013,08,31,07,46,3.20
2013,08,31,07,47,6.40
2013,08,31,07,48,4.80
2013,08,31,07,49,6.40
2013,08,31,07,50,4.80
2013,08,31,07,51,6.40
2013,08,31,07,52,6.40
2013,08,31,07,53,8.10
2013,08,31,07,54,6.40
2013,08,31,07,55,8.10
2013,08,31,07,56,6.40
2013,08,31,07,57,8.10
2013,08,31,07,58,8.10
2013,08,31,07,59,8.10
2013,08,31,08,00,9.60
2013,08,31,08,01,8.10
2013,08,31,08,02,6.40
2013,08,31,08,03,8.10
2013,08,31,08,04,6.40
2013,08,31,08,05,6.40
2013,08,31,08,06,4.80
2013,08,31,08,07,6.40
2013,08,31,08,08,6.40
2013,08,31,08,09,6.40
2013,08,31,08,10,6.40
2013,08,31,08,11,4.80
2013,08,31,08,12,4.80
2013,08,31,08,13,4.80
2013,08,31,08,14,4.80
2013,08,31,08,15,3.20
2013,08,31,08,16,3.20
2013,08,31,08,17,3.20
2013,08,31,08,18,4.80
2013,08,31,08,19,4.80
2013,08,31,08,20,6.40
2013,08,31,08,21,6.40
2013,08,31,08,22,3.20
2013,08,31,08,23,6.40
2013,08,31,08,24,8.10
2013,08,31,08,25,4.80
2013,08,31,08,26,6.40
2013,08,31,08,27,4.80
2013,08,31,08,28,4.80
2013,08,31,08,29,4.80
2013,08,31,08,30,4.80
2013,08,31,08,31,1.60
2013,08,31,08,32,3.20
2013,08,31,08,33,1.60
2013,08,31,08,34,3.20
2013,08,31,08,35,3.20
2013,08,31,08,36,4.80
2013,08,31,08,37,3.20
2013,08,31,08,38,4.80
2013,08,31,08,39,3.20
2013,08,31,08,40,3.20
2013,08,31,08,41,3.20
2013,08,31,08,42,1.60
2013,08,31,08,43,4.80
2013,08,31,08,44,4.80
2013,08,31,08,45,3.20
2013,08,31,08,46,1.60
2013,08,31,08,47,1.60
2013,08,31,08,48,1.60
2013,08,31,08,49,1.60
2013,08,31,08,51,4.80
2013,08,31,08,52,4.80
2013,08,31,08,53,4.80
2013,08,31,08,54,4.80
2013,08,31,08,55,4.80
2013,08,31,08,56,3.20
2013,08,31,08,57,3.20
2013,08,31,08,58,4.80
2013,08,31,08,59,6.40
2013,08,31,09,00,6.40
2013,08,31,09,01,4.80
2013,08,31,09,02,3.20
2013,08,31,09,03,8.10
2013,08,31,09,04,6.40
2013,08,31,09,05,4.80
2013,08,31,09,06,4.80
2013,08,31,09,07,4.80
2013,08,31,09,08,8.10
2013,08,31,09,09,6.40
2013,08,31,09,10,8.10
2013,08,31,09,11,6.40
2013,08,31,09,12,8.10
2013,08,31,09,13,8.10
2013,08,31,09,14,9.60
2013,08,31,09,15,8.10
2013,08,31,09,16,4.80
2013,08,31,09,17,4.80
2013,08,31,09,18,3.20
2013,08,31,09,19,3.20
2013,08,31,09,20,4.80
2013,08,31,09,21,4.80
2013,08,31,09,22,4.80
2013,08,31,09,23,4.80
2013,08,31,09,24,3.20
2013,08,31,09,25,4.80
2013,08,31,09,26,3.20
2013,08,31,09,27,3.20
2013,08,31,09,28,4.80
2013,08,31,09,29,8.10
2013,08,31,09,30,6.40
2013,08,31,09,31,6.40
2013,08,31,09,32,6.40
2013,08,31,09,33,1.60
2013,08,31,09,34,4.80
2013,08,31,09,35,3.20
2013,08,31,09,36,4.80
2013,08,31,09,37,4.80
2013,08,31,09,38,4.80
2013,08,31,09,39,4.80
2013,08,31,09,40,4.80
2013,08,31,09,41,6.40
2013,08,31,09,42,4.80
2013,08,31,09,43,4.80
2013,08,31,09,44,4.80
2013,08,31,09,45,4.80
2013,08,31,09,46,4.80
2013,08,31,09,47,6.40
2013,08,31,09,48,4.80
2013,08,31,09,49,3.20
2013,08,31,09,50,6.40
2013,08,31,09,51,6.40
2013,08,31,09,52,3.20
2013,08,31,09,53,3.20
2013,08,31,09,54,3.20
2013,08,31,09,55,4.80
2013,08,31,09,56,3.20
2013,08,31,09,57,6.40
2013,08,31,09,58,6.40
2013,08,31,09,59,6.40
2013,08,31,10,00,4.80
2013,08,31,10,01,6.40
2013,08,31,10,02,6.40
2013,08,31,10,03,6.40
2013,08,31,10,04,6.40
2013,08,31,10,05,3.20
2013,08,31,10,06,6.40
2013,08,31,10,07,4.80
2013,08,31,10,08,6.40
2013,08,31,10,09,4.80
2013,08,31,10,10,6.40
2013,08,31,10,11,4.80
2013,08,31,10,12,4.80
2013,08,31,10,13,4.80
2013,08,31,10,14,6.40
2013,08,31,10,15,8.10
2013,08,31,10,16,4.80
2013,08,31,10,17,4.80
2013,08,31,10,18,4.80
2013,08,31,10,19,4.80
2013,08,31,10,20,4.80
2013,08,31,10,21,3.20
2013,08,31,10,22,3.20
2013,08,31,10,23,1.60
2013,08,31,10,24,3.20
2013,08,31,10,25,3.20
2013,08,31,10,26,4.80
2013,08,31,10,27,8.10
2013,08,31,10,28,9.60
2013,08,31,10,29,8.10
2013,08,31,10,30,9.60
2013,08,31,10,31,4.80
2013,08,31,10,32,4.80
2013,08,31,10,33,6.40
2013,08,31,10,34,6.40
2013,08,31,10,35,6.40
2013,08,31,10,36,6.40
2013,08,31,10,37,4.80
2013,08,31,10,38,4.80
2013,08,31,10,39,6.40
2013,08,31,10,40,3.20
2013,08,31,10,41,4.80
2013,08,31,10,42,3.20
2013,08,31,10,43,4.80
2013,08,31,10,44,4.80
2013,08,31,10,45,4.80
2013,08,31,10,46,3.20
2013,08,31,10,47,3.20
2013,08,31,10,48,3.20
2013,08,31,10,49,3.20
2013,08,31,10,50,6.40
2013,08,31,10,51,6.40
2013,08,31,10,52,4.80
2013,08,31,10,53,6.40
2013,08,31,10,54,8.10
2013,08,31,10,55,6.40
2013,08,31,10,56,3.20
2013,08,31,10,57,4.80
2013,08,31,10,58,3.20
2013,08,31,10,59,3.20
2013,08,31,11,00,8.10
2013,08,31,11,01,4.80
2013,08,31,11,02,6.40
2013,08,31,11,03,6.40
2013,08,31,11,04,6.40
2013,08,31,11,05,4.80
2013,08,31,11,06,4.80
2013,08,31,11,07,3.20
2013,08,31,11,08,4.80
2013,08,31,11,09,1.60
2013,08,31,11,10,3.20
2013,08,31,11,11,3.20
2013,08,31,11,12,6.40
2013,08,31,11,13,1.60
2013,08,31,11,14,3.20
2013,08,31,11,15,1.60
2013,08,31,11,16,3.20
2013,08,31,11,17,3.20
2013,08,31,11,18,4.80
2013,08,31,11,19,3.20
2013,08,31,11,20,3.20
2013,08,31,11,21,1.60
2013,08,31,11,22,1.60
2013,08,31,11,23,4.80
2013,08,31,11,24,8.10
2013,08,31,11,25,6.40
2013,08,31,11,26,4.80
2013,08,31,11,27,6.40
2013,08,31,11,28,6.40
2013,08,31,11,29,8.10
2013,08,31,11,30,4.80
2013,08,31,11,31,6.40
2013,08,31,11,32,6.40
2013,08,31,11,33,3.20
2013,08,31,11,34,4.80
2013,08,31,11,35,1.60
2013,08,31,11,37,1.60
2013,08,31,11,38,4.80
2013,08,31,11,39,8.10
2013,08,31,11,40,8.10
2013,08,31,11,41,8.10
2013,08,31,11,42,4.80
2013,08,31,11,43,9.60
2013,08,31,11,44,8.10
2013,08,31,11,45,4.80
2013,08,31,11,46,6.40
2013,08,31,11,47,4.80
2013,08,31,11,48,4.80
2013,08,31,11,49,1.60
2013,08,31,11,50,3.20
2013,08,31,11,51,4.80
2013,08,31,11,52,6.40
2013,08,31,11,53,3.20
2013,08,31,11,54,3.20
2013,08,31,11,55,3.20
2013,08,31,11,56,6.40
2013,08,31,11,57,4.80
2013,08,31,11,58,3.20
2013,08,31,11,59,9.60
2013,08,31,12,00,9.60
2013,08,31,12,01,8.10
2013,08,31,12,02,11.30
2013,08,31,12,03,9.60
2013,08,31,12,04,8.10
2013,08,31,12,05,4.80
2013,08,31,12,06,4.80
2013,08,31,12,07,6.40
2013,08,31,12,08,4.80
2013,08,31,12,09,3.20
2013,08,31,12,10,1.60
2013,08,31,12,11,3.20
2013,08,31,12,12,6.40
2013,08,31,12,13,9.60
2013,08,31,12,14,9.60
2013,08,31,12,15,8.10
2013,08,31,12,16,8.10
2013,08,31,12,17,8.10
2013,08,31,12,18,9.60
2013,08,31,12,19,4.80
2013,08,31,12,20,8.10
2013,08,31,12,21,6.40
2013,08,31,12,22,3.20
2013,08,31,12,23,8.10
2013,08,31,12,24,6.40
2013,08,31,12,25,8.10
2013,08,31,12,26,9.60
2013,08,31,12,27,9.60
2013,08,31,12,28,11.30
2013,08,31,12,29,9.60
2013,08,31,12,30,16.10
2013,08,31,12,31,14.50
2013,08,31,12,32,9.60
2013,08,31,12,33,14.50
2013,08,31,12,34,14.50
2013,08,31,12,35,14.50
2013,08,31,12,36,9.60
2013,08,31,12,37,14.50
2013,08,31,12,38,9.60
2013,08,31,12,39,6.40
2013,08,31,12,40,8.10
2013,08,31,12,41,9.60
2013,08,31,12,42,9.60
2013,08,31,12,43,6.40
2013,08,31,12,44,8.10
2013,08,31,12,45,6.40
2013,08,31,12,46,14.50
2013,08,31,12,47,12.90
2013,08,31,12,48,9.60
2013,08,31,12,49,11.30
2013,08,31,12,50,9.60
2013,08,31,12,51,9.60
2013,08,31,12,52,11.30
2013,08,31,12,53,12.90
2013,08,31,12,54,14.50
2013,08,31,12,55,14.50
2013,08,31,12,56,17.70
2013,08,31,12,57,14.50
2013,08,31,12,58,14.50
2013,08,31,12,59,9.60
2013,08,31,13,00,11.30
2013,08,31,13,01,9.60
2013,08,31,13,02,14.50
2013,08,31,13,03,8.10
2013,08,31,13,04,9.60
2013,08,31,13,05,6.40
2013,08,31,13,06,9.60
2013,08,31,13,07,9.60
2013,08,31,13,08,9.60
2013,08,31,13,09,4.80
2013,08,31,13,10,12.90
2013,08,31,13,11,9.60
2013,08,31,13,12,9.60
2013,08,31,13,13,11.30
2013,08,31,13,14,14.50
2013,08,31,13,15,9.60
2013,08,31,13,16,9.60
2013,08,31,13,17,6.40
2013,08,31,13,18,8.10
2013,08,31,13,19,12.90
2013,08,31,13,20,11.30
2013,08,31,13,21,12.90
2013,08,31,13,22,8.10
2013,08,31,13,23,6.40
2013,08,31,13,24,8.10
2013,08,31,13,25,8.10
2013,08,31,13,26,9.60
2013,08,31,13,27,8.10
2013,08,31,13,28,4.80
2013,08,31,13,29,9.60
2013,08,31,13,30,11.30
2013,08,31,13,31,11.30
2013,08,31,13,32,9.60
2013,08,31,13,33,8.10
2013,08,31,13,34,8.10
2013,08,31,13,35,11.30
2013,08,31,13,36,6.40
2013,08,31,13,37,6.40
2013,08,31,13,38,8.10
2013,08,31,13,39,8.10
2013,08,31,13,40,9.60
2013,08,31,13,41,9.60
2013,08,31,13,42,9.60
2013,08,31,13,43,9.60
2013,08,31,13,44,9.60
2013,08,31,13,45,6.40
2013,08,31,13,46,6.40
2013,08,31,13,47,4.80
2013,08,31,13,48,9.60
2013,08,31,13,49,9.60
2013,08,31,13,50,6.40
2013,08,31,13,51,8.10
2013,08,31,13,52,6.40
2013,08,31,13,53,6.40
2013,08,31,13,54,6.40
2013,08,31,13,55,8.10
2013,08,31,13,56,9.60
2013,08,31,13,57,8.10
2013,08,31,13,58,9.60
2013,08,31,13,59,11.30
2013,08,31,14,00,6.40
2013,08,31,14,01,9.60
2013,08,31,14,02,9.60
2013,08,31,14,03,8.10
2013,08,31,14,04,11.30
2013,08,31,14,05,11.30
2013,08,31,14,06,11.30
2013,08,31,14,07,9.60
2013,08,31,14,08,8.10
2013,08,31,14,09,3.20
2013,08,31,14,10,9.60
2013,08,31,14,11,8.10
2013,08,31,14,12,6.40
2013,08,31,14,13,8.10
2013,08,31,14,14,6.40
2013,08,31,14,15,9.60
2013,08,31,14,16,4.80
2013,08,31,14,17,6.40
2013,08,31,14,18,8.10
2013,08,31,14,19,8.10
2013,08,31,14,20,8.10
2013,08,31,14,21,9.60
2013,08,31,14,22,9.60
2013,08,31,14,23,8.10
2013,08,31,14,24,6.40
2013,08,31,14,25,14.50
2013,08,31,14,26,8.10
2013,08,31,14,27,6.40
2013,08,31,14,28,9.60
2013,08,31,14,29,9.60
2013,08,31,14,30,4.80
2013,08,31,14,31,6.40
2013,08,31,14,32,6.40
2013,08,31,14,33,3.20
2013,08,31,14,34,14.50
2013,08,31,14,35,11.30
2013,08,31,14,36,9.60
2013,08,31,14,37,11.30
2013,08,31,14,38,11.30
2013,08,31,14,39,6.40
2013,08,31,14,40,9.60
2013,08,31,14,41,9.60
2013,08,31,14,42,6.40
2013,08,31,14,43,11.30
2013,08,31,14,44,8.10
2013,08,31,14,45,6.40
2013,08,31,14,46,4.80
2013,08,31,14,47,8.10
2013,08,31,14,48,6.40
2013,08,31,14,49,6.40
2013,08,31,14,50,9.60
2013,08,31,14,51,6.40
2013,08,31,14,52,8.10
2013,08,31,14,53,9.60
2013,08,31,14,54,8.10
2013,08,31,14,55,6.40
2013,08,31,14,56,6.40
2013,08,31,14,57,8.10
2013,08,31,14,58,8.10
2013,08,31,14,59,8.10
2013,08,31,15,00,8.10
2013,08,31,15,01,8.10
2013,08,31,15,02,9.60
2013,08,31,15,03,8.10
2013,08,31,15,04,9.60
2013,08,31,15,05,8.10
2013,08,31,15,06,14.50
2013,08,31,15,07,11.30
2013,08,31,15,08,9.60
2013,08,31,15,09,8.10
2013,08,31,15,10,8.10
2013,08,31,15,11,9.60
2013,08,31,15,12,17.70
2013,08,31,15,13,8.10
2013,08,31,15,14,6.40
2013,08,31,15,15,9.60
2013,08,31,15,16,6.40
2013,08,31,15,17,9.60
2013,08,31,15,18,9.60
2013,08,31,15,19,9.60
2013,08,31,15,20,8.10
2013,08,31,15,21,9.60
2013,08,31,15,22,11.30
2013,08,31,15,23,9.60
2013,08,31,15,24,9.60
2013,08,31,15,25,6.40
2013,08,31,15,26,8.10
2013,08,31,15,27,9.60
2013,08,31,15,28,9.60
2013,08,31,15,29,9.60
2013,08,31,15,30,11.30
2013,08,31,15,31,11.30
2013,08,31,15,32,11.30
2013,08,31,15,33,9.60
2013,08,31,15,34,11.30
2013,08,31,15,35,11.30
2013,08,31,15,36,8.10
2013,08,31,15,37,9.60
2013,08,31,15,38,6.40
2013,08,31,15,39,9.60
2013,08,31,15,40,8.10
2013,08,31,15,41,6.40
2013,08,31,15,42,8.10
2013,08,31,15,43,6.40
2013,08,31,15,44,6.40
2013,08,31,15,45,9.60
2013,08,31,15,46,9.60
2013,08,31,15,47,9.60
2013,08,31,15,48,8.10
2013,08,31,15,49,9.60
2013,08,31,15,50,6.40
2013,08,31,15,51,4.80
2013,08,31,15,52,14.50
2013,08,31,15,53,9.60
2013,08,31,15,54,8.10
2013,08,31,15,55,6.40
2013,08,31,15,56,4.80
2013,08,31,15,57,9.60
2013,08,31,15,58,6.40
2013,08,31,15,59,8.10
2013,08,31,16,00,8.10
2013,08,31,16,01,4.80
2013,08,31,16,02,6.40
2013,08,31,16,03,8.10
2013,08,31,16,04,8.10
2013,08,31,16,05,8.10
2013,08,31,16,06,8.10
2013,08,31,16,07,8.10
2013,08,31,16,08,8.10
2013,08,31,16,09,8.10
2013,08,31,16,10,8.10
2013,08,31,16,11,9.60
2013,08,31,16,12,8.10
2013,08,31,16,13,6.40
2013,08,31,16,14,9.60
2013,08,31,16,15,11.30
2013,08,31,16,16,11.30
2013,08,31,16,17,8.10
2013,08,31,16,18,6.40
2013,08,31,16,19,6.40
2013,08,31,16,20,8.10
2013,08,31,16,21,8.10
2013,08,31,16,22,8.10
2013,08,31,16,23,8.10
2013,08,31,16,24,8.10
2013,08,31,16,25,8.10
2013,08,31,16,26,6.40
2013,08,31,16,27,6.40
2013,08,31,16,28,8.10
2013,08,31,16,29,6.40
2013,08,31,16,30,6.40
2013,08,31,16,31,8.10
2013,08,31,16,32,8.10
2013,08,31,16,33,6.40
2013,08,31,16,34,9.60
2013,08,31,16,35,6.40
2013,08,31,16,36,6.40
2013,08,31,16,37,1.60
2013,08,31,16,38,6.40
2013,08,31,16,39,8.10
2013,08,31,16,40,6.40
2013,08,31,16,41,3.20
2013,08,31,16,42,6.40
2013,08,31,16,43,8.10
2013,08,31,16,44,6.40
2013,08,31,16,45,4.80
2013,08,31,16,46,3.20
2013,08,31,16,47,4.80
2013,08,31,16,48,6.40
2013,08,31,16,49,8.10
2013,08,31,16,50,8.10
2013,08,31,16,51,6.40
2013,08,31,16,52,6.40
2013,08,31,16,53,6.40
2013,08,31,16,54,6.40
2013,08,31,16,55,6.40
2013,08,31,16,56,4.80
2013,08,31,16,57,4.80
2013,08,31,16,58,4.80
2013,08,31,16,59,6.40
2013,08,31,17,00,6.40
2013,08,31,17,01,6.40
2013,08,31,17,02,1.60
2013,08,31,17,03,8.10
2013,08,31,17,04,6.40
2013,08,31,17,05,6.40
2013,08,31,17,06,3.20
2013,08,31,17,07,6.40
2013,08,31,17,08,6.40
2013,08,31,17,09,3.20
2013,08,31,17,10,6.40
2013,08,31,17,11,6.40
2013,08,31,17,12,3.20
2013,08,31,17,13,6.40
2013,08,31,17,14,4.80
2013,08,31,17,15,3.20
2013,08,31,17,16,4.80
2013,08,31,17,17,4.80
2013,08,31,17,18,4.80
2013,08,31,17,19,6.40
2013,08,31,17,20,8.10
2013,08,31,17,21,4.80
2013,08,31,17,22,6.40
2013,08,31,17,23,6.40
2013,08,31,17,24,4.80
2013,08,31,17,25,3.20
2013,08,31,17,26,1.60
2013,08,31,17,27,4.80
2013,08,31,17,28,8.10
2013,08,31,17,29,11.30
2013,08,31,17,30,6.40
2013,08,31,17,31,6.40
2013,08,31,17,32,8.10
2013,08,31,17,33,8.10
2013,08,31,17,34,6.40
2013,08,31,17,35,4.80
2013,08,31,17,36,3.20
2013,08,31,17,37,4.80
2013,08,31,17,38,6.40
2013,08,31,17,39,6.40
2013,08,31,17,40,6.40
2013,08,31,17,41,6.40
2013,08,31,17,42,8.10
2013,08,31,17,43,4.80
2013,08,31,17,44,3.20
2013,08,31,17,45,8.10
2013,08,31,17,46,6.40
2013,08,31,17,47,6.40
2013,08,31,17,48,8.10
2013,08,31,17,49,8.10
2013,08,31,17,50,8.10
2013,08,31,17,51,3.20
2013,08,31,17,52,4.80
2013,08,31,17,53,6.40
2013,08,31,17,54,6.40
2013,08,31,17,55,6.40
2013,08,31,17,56,4.80
2013,08,31,17,57,3.20
2013,08,31,17,58,4.80
2013,08,31,17,59,8.10
2013,08,31,18,00,8.10
2013,08,31,18,01,6.40
2013,08,31,18,02,6.40
2013,08,31,18,03,6.40
2013,08,31,18,04,8.10
2013,08,31,18,05,6.40
2013,08,31,18,06,8.10
2013,08,31,18,07,9.60
2013,08,31,18,08,3.20
2013,08,31,18,09,4.80
2013,08,31,18,10,6.40
2013,08,31,18,11,4.80
2013,08,31,18,12,8.10
2013,08,31,18,13,6.40
2013,08,31,18,14,9.60
2013,08,31,18,15,9.60
2013,08,31,18,16,6.40
2013,08,31,18,17,6.40
2013,08,31,18,18,8.10
2013,08,31,18,19,6.40
2013,08,31,18,20,6.40
2013,08,31,18,21,6.40
2013,08,31,18,22,6.40
2013,08,31,18,23,6.40
2013,08,31,18,24,6.40
2013,08,31,18,25,6.40
2013,08,31,18,26,6.40
2013,08,31,18,27,6.40
2013,08,31,18,28,4.80
2013,08,31,18,29,4.80
2013,08,31,18,30,4.80
2013,08,31,18,31,6.40
2013,08,31,18,32,3.20
2013,08,31,18,33,6.40
2013,08,31,18,34,4.80
2013,08,31,18,35,3.20
2013,08,31,18,36,4.80
2013,08,31,18,37,4.80
2013,08,31,18,38,8.10
2013,08,31,18,39,6.40
2013,08,31,18,40,8.10
2013,08,31,18,41,4.80
2013,08,31,18,42,4.80
2013,08,31,18,43,4.80
2013,08,31,18,44,4.80
2013,08,31,18,45,3.20
2013,08,31,18,46,4.80
2013,08,31,18,47,4.80
2013,08,31,18,48,6.40
2013,08,31,18,49,4.80
2013,08,31,18,50,3.20
2013,08,31,18,51,4.80
2013,08,31,18,52,4.80
2013,08,31,18,53,4.80
2013,08,31,18,54,4.80
2013,08,31,18,55,4.80
2013,08,31,18,56,3.20
2013,08,31,18,57,4.80
2013,08,31,18,58,4.80
2013,08,31,18,59,4.80
2013,08,31,19,00,4.80
2013,08,31,19,01,6.40
2013,08,31,19,02,4.80
2013,08,31,19,03,4.80
2013,08,31,19,04,4.80
2013,08,31,19,05,4.80
2013,08,31,19,06,4.80
2013,08,31,19,07,4.80
2013,08,31,19,08,3.20
2013,08,31,19,09,4.80
2013,08,31,19,10,4.80
2013,08,31,19,11,6.40
2013,08,31,19,12,6.40
2013,08,31,19,13,4.80
2013,08,31,19,14,4.80
2013,08,31,19,15,4.80
2013,08,31,19,16,4.80
2013,08,31,19,17,4.80
2013,08,31,19,18,4.80
2013,08,31,19,19,3.20
2013,08,31,19,20,4.80
2013,08,31,19,21,3.20
2013,08,31,19,22,3.20
2013,08,31,19,23,4.80
2013,08,31,19,24,4.80
2013,08,31,19,25,6.40
2013,08,31,19,26,4.80
2013,08,31,19,27,8.10
2013,08,31,19,28,6.40
2013,08,31,19,29,4.80