Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,31,00,00,19.40
2015,08,31,00,01,16.20
2015,08,31,00,02,14.60
2015,08,31,00,03,18.00
2015,08,31,00,04,20.00
2015,08,31,00,05,16.00
2015,08,31,00,06,13.70
2015,08,31,00,07,23.80
2015,08,31,00,08,20.00
2015,08,31,00,09,20.80
2015,08,31,00,10,19.40
2015,08,31,00,11,24.50
2015,08,31,00,12,26.10
2015,08,31,00,13,22.70
2015,08,31,00,14,21.60
2015,08,31,00,15,23.00
2015,08,31,00,16,19.50
2015,08,31,00,17,24.80
2015,08,31,00,18,21.20
2015,08,31,00,19,21.20
2015,08,31,00,20,19.10
2015,08,31,00,21,21.50
2015,08,31,00,22,23.10
2015,08,31,00,23,21.00
2015,08,31,00,24,20.20
2015,08,31,00,25,23.00
2015,08,31,00,26,17.90
2015,08,31,00,27,17.10
2015,08,31,00,28,14.00
2015,08,31,00,29,11.60
2015,08,31,00,30,17.80
2015,08,31,00,31,20.30
2015,08,31,00,32,14.60
2015,08,31,00,33,14.80
2015,08,31,00,34,19.50
2015,08,31,00,35,14.90
2015,08,31,00,36,15.70
2015,08,31,00,37,16.60
2015,08,31,00,38,18.90
2015,08,31,00,39,17.70
2015,08,31,00,40,17.00
2015,08,31,00,41,13.40
2015,08,31,00,42,16.70
2015,08,31,00,43,18.00
2015,08,31,00,44,16.40
2015,08,31,00,45,17.50
2015,08,31,00,46,19.60
2015,08,31,00,47,19.00
2015,08,31,00,48,15.40
2015,08,31,00,49,17.60
2015,08,31,00,50,17.40
2015,08,31,00,51,18.50
2015,08,31,00,52,18.90
2015,08,31,00,53,14.60
2015,08,31,00,54,17.50
2015,08,31,00,55,15.00
2015,08,31,00,56,15.10
2015,08,31,00,57,14.30
2015,08,31,00,58,19.10
2015,08,31,00,59,16.90
2015,08,31,01,00,11.40
2015,08,31,01,01,16.10
2015,08,31,01,02,15.40
2015,08,31,01,03,18.40
2015,08,31,01,04,11.10
2015,08,31,01,05,7.90
2015,08,31,01,06,10.10
2015,08,31,01,07,12.30
2015,08,31,01,08,9.30
2015,08,31,01,09,12.30
2015,08,31,01,10,9.00
2015,08,31,01,11,6.90
2015,08,31,01,12,5.30
2015,08,31,01,13,1.50
2015,08,31,01,14,1.10
2015,08,31,01,15,7.40
2015,08,31,01,16,3.50
2015,08,31,01,17,4.70
2015,08,31,01,18,5.30
2015,08,31,01,19,5.10
2015,08,31,01,20,3.10
2015,08,31,01,21,0.00
2015,08,31,01,22,2.20
2015,08,31,01,23,0.00
2015,08,31,01,24,1.60
2015,08,31,01,25,6.10
2015,08,31,01,26,5.50
2015,08,31,01,27,7.00
2015,08,31,01,28,8.90
2015,08,31,01,29,1.40
2015,08,31,01,30,5.10
2015,08,31,01,31,8.30
2015,08,31,01,32,7.00
2015,08,31,01,33,7.40
2015,08,31,01,34,9.60
2015,08,31,01,35,10.30
2015,08,31,01,36,8.40
2015,08,31,01,37,8.20
2015,08,31,01,38,9.00
2015,08,31,01,39,11.80
2015,08,31,01,40,12.00
2015,08,31,01,41,11.10
2015,08,31,01,42,11.50
2015,08,31,01,43,14.60
2015,08,31,01,44,14.60
2015,08,31,01,45,12.30
2015,08,31,01,46,10.40
2015,08,31,01,47,14.90
2015,08,31,01,48,15.50
2015,08,31,01,49,12.40
2015,08,31,01,50,14.00
2015,08,31,01,51,13.40
2015,08,31,01,52,14.40
2015,08,31,01,53,14.60
2015,08,31,01,54,13.20
2015,08,31,01,55,10.80
2015,08,31,01,56,14.00
2015,08,31,01,57,15.80
2015,08,31,01,58,16.00
2015,08,31,01,59,14.80
2015,08,31,02,00,12.10
2015,08,31,02,01,16.90
2015,08,31,02,02,17.50
2015,08,31,02,03,19.50
2015,08,31,02,04,16.50
2015,08,31,02,05,14.70
2015,08,31,02,06,13.60
2015,08,31,02,07,14.60
2015,08,31,02,08,14.50
2015,08,31,02,09,15.90
2015,08,31,02,10,11.00
2015,08,31,02,11,15.10
2015,08,31,02,12,14.60
2015,08,31,02,13,13.30
2015,08,31,02,14,11.40
2015,08,31,02,15,11.60
2015,08,31,02,16,13.60
2015,08,31,02,17,13.40
2015,08,31,02,18,11.30
2015,08,31,02,19,16.80
2015,08,31,02,20,11.40
2015,08,31,02,21,11.70
2015,08,31,02,22,10.70
2015,08,31,02,23,9.60
2015,08,31,02,24,5.80
2015,08,31,02,25,5.70
2015,08,31,02,26,10.80
2015,08,31,02,27,9.40
2015,08,31,02,28,5.70
2015,08,31,02,29,4.40
2015,08,31,02,30,9.60
2015,08,31,02,31,9.20
2015,08,31,02,32,8.10
2015,08,31,02,33,9.00
2015,08,31,02,34,9.90
2015,08,31,02,35,9.70
2015,08,31,02,36,11.00
2015,08,31,02,37,13.80
2015,08,31,02,38,10.10
2015,08,31,02,39,7.70
2015,08,31,02,40,8.40
2015,08,31,02,41,7.10
2015,08,31,02,42,11.00
2015,08,31,02,43,7.10
2015,08,31,02,44,7.70
2015,08,31,02,45,7.50
2015,08,31,02,46,7.60
2015,08,31,02,47,4.50
2015,08,31,02,48,8.70
2015,08,31,02,49,7.70
2015,08,31,02,50,6.90
2015,08,31,02,51,4.00
2015,08,31,02,52,8.10
2015,08,31,02,53,6.80
2015,08,31,02,54,5.80
2015,08,31,02,55,4.10
2015,08,31,02,56,3.50
2015,08,31,02,57,1.50
2015,08,31,02,58,0.20
2015,08,31,02,59,2.80
2015,08,31,03,00,4.10
2015,08,31,03,01,5.20
2015,08,31,03,02,4.40
2015,08,31,03,03,7.40
2015,08,31,03,04,8.50
2015,08,31,03,05,7.40
2015,08,31,03,06,4.20
2015,08,31,03,07,10.00
2015,08,31,03,08,9.00
2015,08,31,03,09,7.30
2015,08,31,03,10,8.50
2015,08,31,03,11,8.10
2015,08,31,03,12,8.30
2015,08,31,03,13,9.70
2015,08,31,03,14,12.10
2015,08,31,03,15,9.50
2015,08,31,03,16,8.20
2015,08,31,03,17,11.90
2015,08,31,03,18,7.70
2015,08,31,03,19,9.00
2015,08,31,03,20,10.40
2015,08,31,03,21,11.20
2015,08,31,03,22,11.70
2015,08,31,03,23,11.10
2015,08,31,03,24,10.10
2015,08,31,03,25,7.90
2015,08,31,03,26,9.00
2015,08,31,03,27,10.50
2015,08,31,03,28,10.00
2015,08,31,03,29,9.30
2015,08,31,03,30,12.10
2015,08,31,03,31,7.70
2015,08,31,03,32,8.10
2015,08,31,03,33,6.10
2015,08,31,03,34,12.00
2015,08,31,03,35,6.70
2015,08,31,03,36,3.30
2015,08,31,03,37,2.20
2015,08,31,03,38,1.80
2015,08,31,03,39,2.10
2015,08,31,03,40,1.50
2015,08,31,03,41,0.10
2015,08,31,03,42,0.80
2015,08,31,03,43,0.00
2015,08,31,03,44,0.00
2015,08,31,03,45,0.00
2015,08,31,03,46,0.00
2015,08,31,03,47,0.00
2015,08,31,03,48,0.10
2015,08,31,03,49,0.80
2015,08,31,03,50,5.40
2015,08,31,03,51,6.50
2015,08,31,03,52,7.50
2015,08,31,03,53,5.60
2015,08,31,03,54,3.40
2015,08,31,03,55,2.90
2015,08,31,03,56,4.10
2015,08,31,03,57,3.80
2015,08,31,03,58,3.50
2015,08,31,03,59,2.60
2015,08,31,04,00,3.00
2015,08,31,04,01,3.70
2015,08,31,04,02,2.80
2015,08,31,04,03,1.80
2015,08,31,04,04,3.80
2015,08,31,04,05,0.70
2015,08,31,04,06,0.80
2015,08,31,04,07,0.60
2015,08,31,04,08,0.00
2015,08,31,04,09,0.00
2015,08,31,04,10,1.00
2015,08,31,04,11,2.90
2015,08,31,04,12,0.20
2015,08,31,04,13,0.00
2015,08,31,04,14,2.40
2015,08,31,04,15,3.40
2015,08,31,04,16,2.10
2015,08,31,04,17,3.00
2015,08,31,04,18,2.70
2015,08,31,04,19,1.80
2015,08,31,04,20,0.80
2015,08,31,04,21,3.70
2015,08,31,04,22,2.60
2015,08,31,04,23,3.30
2015,08,31,04,24,4.00
2015,08,31,04,25,2.10
2015,08,31,04,26,2.60
2015,08,31,04,27,0.70
2015,08,31,04,28,0.20
2015,08,31,04,29,0.80
2015,08,31,04,30,1.10
2015,08,31,04,31,0.00
2015,08,31,04,32,1.20
2015,08,31,04,33,0.30
2015,08,31,04,34,0.00
2015,08,31,04,35,0.00
2015,08,31,04,36,0.00
2015,08,31,04,37,1.00
2015,08,31,04,38,3.10
2015,08,31,04,39,2.70
2015,08,31,04,40,3.50
2015,08,31,04,41,3.30
2015,08,31,04,42,0.10
2015,08,31,04,43,0.10
2015,08,31,04,44,0.60
2015,08,31,04,45,2.40
2015,08,31,04,46,0.40
2015,08,31,04,47,1.50
2015,08,31,04,48,3.10
2015,08,31,04,49,4.80
2015,08,31,04,50,3.80
2015,08,31,04,51,4.80
2015,08,31,04,52,1.90
2015,08,31,04,53,3.00
2015,08,31,04,54,3.60
2015,08,31,04,55,4.40
2015,08,31,04,56,4.10
2015,08,31,04,57,1.30
2015,08,31,04,58,0.20
2015,08,31,04,59,0.10
2015,08,31,05,00,2.80
2015,08,31,05,01,4.40
2015,08,31,05,02,4.10
2015,08,31,05,03,3.10
2015,08,31,05,04,0.80
2015,08,31,05,05,0.10
2015,08,31,05,06,0.80
2015,08,31,05,07,1.70
2015,08,31,05,08,0.20
2015,08,31,05,09,0.50
2015,08,31,05,10,0.80
2015,08,31,05,11,3.10
2015,08,31,05,12,2.70
2015,08,31,05,13,2.20
2015,08,31,05,14,3.10
2015,08,31,05,15,0.40
2015,08,31,05,16,0.00
2015,08,31,05,17,0.00
2015,08,31,05,18,2.60
2015,08,31,05,19,3.20
2015,08,31,05,20,3.10
2015,08,31,05,21,5.50
2015,08,31,05,22,5.80
2015,08,31,05,23,1.60
2015,08,31,05,24,0.20
2015,08,31,05,25,0.00
2015,08,31,05,26,1.20
2015,08,31,05,27,3.10
2015,08,31,05,28,3.70
2015,08,31,05,29,0.20
2015,08,31,05,30,0.00
2015,08,31,05,31,1.80
2015,08,31,05,32,0.60
2015,08,31,05,33,0.00
2015,08,31,05,34,2.40
2015,08,31,05,35,3.40
2015,08,31,05,36,1.90
2015,08,31,05,37,0.00
2015,08,31,05,38,0.00
2015,08,31,05,39,1.00
2015,08,31,05,40,6.90
2015,08,31,05,41,5.20
2015,08,31,05,42,2.10
2015,08,31,05,43,0.00
2015,08,31,05,44,0.50
2015,08,31,05,45,2.10
2015,08,31,05,46,3.40
2015,08,31,05,47,3.20
2015,08,31,05,48,2.10
2015,08,31,05,49,2.20
2015,08,31,05,50,3.00
2015,08,31,05,51,1.80
2015,08,31,05,52,0.20
2015,08,31,05,53,0.10
2015,08,31,05,54,0.00
2015,08,31,05,55,0.00
2015,08,31,05,56,0.00
2015,08,31,05,57,0.00
2015,08,31,05,58,0.00
2015,08,31,05,59,0.00
2015,08,31,06,00,0.00
2015,08,31,06,01,0.00
2015,08,31,06,02,0.00
2015,08,31,06,03,0.00
2015,08,31,06,04,0.00
2015,08,31,06,05,0.00
2015,08,31,06,06,0.10
2015,08,31,06,07,0.00
2015,08,31,06,08,0.00
2015,08,31,06,09,0.00
2015,08,31,06,10,0.00
2015,08,31,06,11,0.00
2015,08,31,06,12,0.00
2015,08,31,06,13,0.00
2015,08,31,06,14,0.10
2015,08,31,06,15,0.80
2015,08,31,06,16,3.20
2015,08,31,06,17,1.60
2015,08,31,06,18,1.50
2015,08,31,06,19,1.20
2015,08,31,06,20,0.50
2015,08,31,06,21,2.10
2015,08,31,06,22,0.10
2015,08,31,06,23,0.00
2015,08,31,06,24,0.00
2015,08,31,06,25,1.00
2015,08,31,06,26,2.90
2015,08,31,06,27,3.70
2015,08,31,06,28,6.30
2015,08,31,06,29,3.80
2015,08,31,06,30,2.40
2015,08,31,06,31,2.80
2015,08,31,06,32,1.90
2015,08,31,06,33,0.30
2015,08,31,06,34,0.00
2015,08,31,06,35,0.10
2015,08,31,06,36,2.40
2015,08,31,06,37,4.20
2015,08,31,06,38,1.10
2015,08,31,06,39,2.40
2015,08,31,06,40,2.50
2015,08,31,06,41,0.00
2015,08,31,06,42,0.70
2015,08,31,06,43,1.60
2015,08,31,06,44,3.70
2015,08,31,06,45,5.00
2015,08,31,06,46,5.40
2015,08,31,06,47,2.10
2015,08,31,06,48,4.40
2015,08,31,06,49,6.10
2015,08,31,06,50,1.90
2015,08,31,06,51,0.00
2015,08,31,06,52,0.00
2015,08,31,06,53,0.00
2015,08,31,06,54,0.00
2015,08,31,06,55,0.20
2015,08,31,06,56,0.00
2015,08,31,06,57,0.00
2015,08,31,06,58,0.00
2015,08,31,06,59,0.00
2015,08,31,07,00,0.00
2015,08,31,07,01,0.50
2015,08,31,07,02,0.00
2015,08,31,07,03,0.00
2015,08,31,07,04,1.80
2015,08,31,07,05,0.70
2015,08,31,07,06,0.10
2015,08,31,07,07,0.20
2015,08,31,07,08,2.00
2015,08,31,07,09,3.10
2015,08,31,07,10,6.80
2015,08,31,07,11,6.50
2015,08,31,07,12,4.10
2015,08,31,07,13,3.50
2015,08,31,07,14,3.30
2015,08,31,07,15,3.40
2015,08,31,07,16,0.20
2015,08,31,07,17,3.40
2015,08,31,07,18,2.00
2015,08,31,07,19,1.00
2015,08,31,07,20,4.40
2015,08,31,07,21,6.00
2015,08,31,07,22,4.90
2015,08,31,07,23,1.90
2015,08,31,07,24,0.00
2015,08,31,07,25,0.60
2015,08,31,07,26,2.80
2015,08,31,07,27,1.50
2015,08,31,07,28,0.20
2015,08,31,07,29,0.00
2015,08,31,07,30,0.00
2015,08,31,07,31,1.90
2015,08,31,07,32,1.90
2015,08,31,07,33,0.10
2015,08,31,07,34,0.30
2015,08,31,07,35,1.80
2015,08,31,07,36,3.00
2015,08,31,07,37,0.30
2015,08,31,07,38,0.00
2015,08,31,07,39,0.00
2015,08,31,07,40,1.90
2015,08,31,07,41,0.20
2015,08,31,07,42,1.50
2015,08,31,07,43,2.10
2015,08,31,07,44,4.10
2015,08,31,07,45,5.00
2015,08,31,07,46,3.50
2015,08,31,07,47,4.60
2015,08,31,07,48,3.80
2015,08,31,07,49,2.50
2015,08,31,07,50,3.70
2015,08,31,07,51,3.10
2015,08,31,07,52,1.30
2015,08,31,07,53,1.30
2015,08,31,07,54,0.50
2015,08,31,07,55,3.10
2015,08,31,07,56,2.50
2015,08,31,07,57,5.30
2015,08,31,07,58,5.80
2015,08,31,07,59,4.30
2015,08,31,08,00,1.90
2015,08,31,08,01,0.80
2015,08,31,08,02,1.80
2015,08,31,08,03,0.00
2015,08,31,08,04,0.20
2015,08,31,08,05,2.70
2015,08,31,08,06,1.00
2015,08,31,08,07,0.10
2015,08,31,08,08,2.50
2015,08,31,08,09,3.40
2015,08,31,08,10,0.30
2015,08,31,08,11,2.80
2015,08,31,08,12,7.50
2015,08,31,08,13,7.80
2015,08,31,08,14,4.50
2015,08,31,08,15,0.30
2015,08,31,08,16,0.00
2015,08,31,08,17,0.70
2015,08,31,08,18,1.50
2015,08,31,08,19,3.30
2015,08,31,08,20,5.50
2015,08,31,08,21,8.50
2015,08,31,08,22,6.00
2015,08,31,08,23,1.10
2015,08,31,08,24,0.90
2015,08,31,08,25,2.40
2015,08,31,08,26,2.60
2015,08,31,08,27,2.80
2015,08,31,08,28,2.60
2015,08,31,08,29,2.60
2015,08,31,08,30,6.50
2015,08,31,08,31,2.80
2015,08,31,08,32,0.60
2015,08,31,08,33,0.90
2015,08,31,08,34,0.00
2015,08,31,08,35,0.00
2015,08,31,08,36,0.20
2015,08,31,08,37,2.40
2015,08,31,08,38,0.00
2015,08,31,08,39,0.00
2015,08,31,08,40,1.30
2015,08,31,08,41,2.80
2015,08,31,08,42,1.80
2015,08,31,08,43,0.90
2015,08,31,08,44,0.70
2015,08,31,08,45,0.00
2015,08,31,08,46,0.00
2015,08,31,08,47,0.10
2015,08,31,08,48,3.00
2015,08,31,08,49,2.10
2015,08,31,08,50,2.80
2015,08,31,08,51,1.50
2015,08,31,08,52,0.00
2015,08,31,08,53,0.00
2015,08,31,08,54,0.00
2015,08,31,08,55,0.10
2015,08,31,08,56,0.00
2015,08,31,08,57,0.00
2015,08,31,08,58,0.00
2015,08,31,08,59,0.00
2015,08,31,09,00,0.00
2015,08,31,09,01,0.00
2015,08,31,09,02,0.00
2015,08,31,09,03,0.00
2015,08,31,09,04,0.00
2015,08,31,09,05,0.60
2015,08,31,09,06,4.40
2015,08,31,09,07,4.10
2015,08,31,09,08,3.00
2015,08,31,09,09,2.10
2015,08,31,09,10,1.90
2015,08,31,09,11,2.80
2015,08,31,09,12,2.40
2015,08,31,09,13,2.10
2015,08,31,09,14,1.10
2015,08,31,09,15,0.00
2015,08,31,09,16,0.00
2015,08,31,09,17,0.00
2015,08,31,09,18,0.00
2015,08,31,09,19,0.10
2015,08,31,09,20,0.10
2015,08,31,09,21,1.80
2015,08,31,09,22,2.90
2015,08,31,09,23,1.60
2015,08,31,09,24,2.60
2015,08,31,09,25,0.90
2015,08,31,09,26,2.60
2015,08,31,09,27,2.50
2015,08,31,09,28,2.20
2015,08,31,09,29,3.90
2015,08,31,09,30,2.70
2015,08,31,09,31,0.00
2015,08,31,09,32,1.10
2015,08,31,09,33,3.10
2015,08,31,09,34,6.10
2015,08,31,09,35,2.40
2015,08,31,09,36,0.00
2015,08,31,09,37,0.00
2015,08,31,09,38,0.90
2015,08,31,09,39,2.70
2015,08,31,09,40,1.20
2015,08,31,09,41,0.80
2015,08,31,09,42,0.00
2015,08,31,09,43,0.00
2015,08,31,09,44,0.00
2015,08,31,09,45,0.20
2015,08,31,09,46,0.00
2015,08,31,09,47,0.10
2015,08,31,09,48,0.10
2015,08,31,09,49,2.30
2015,08,31,09,50,0.90
2015,08,31,09,51,1.20
2015,08,31,09,52,0.20
2015,08,31,09,53,0.00
2015,08,31,09,54,0.00
2015,08,31,09,55,0.00
2015,08,31,09,56,0.00
2015,08,31,09,57,0.00
2015,08,31,09,58,0.00
2015,08,31,09,59,0.00
2015,08,31,10,00,0.20
2015,08,31,10,01,1.90
2015,08,31,10,02,0.10
2015,08,31,10,03,0.20
2015,08,31,10,04,0.00
2015,08,31,10,05,0.10
2015,08,31,10,06,5.10
2015,08,31,10,07,7.10
2015,08,31,10,08,6.10
2015,08,31,10,09,3.60
2015,08,31,10,10,3.10
2015,08,31,10,11,3.40
2015,08,31,10,12,2.70
2015,08,31,10,13,0.90
2015,08,31,10,14,1.80
2015,08,31,10,15,1.20
2015,08,31,10,16,0.00
2015,08,31,10,17,0.00
2015,08,31,10,18,0.00
2015,08,31,10,19,0.00
2015,08,31,10,20,0.10
2015,08,31,10,21,0.00
2015,08,31,10,22,0.70
2015,08,31,10,23,0.20
2015,08,31,10,24,0.90
2015,08,31,10,25,0.00
2015,08,31,10,26,0.00
2015,08,31,10,27,0.60
2015,08,31,10,28,0.50
2015,08,31,10,29,1.20
2015,08,31,10,30,0.80
2015,08,31,10,31,0.60
2015,08,31,10,32,0.50
2015,08,31,10,33,0.10
2015,08,31,10,34,2.20
2015,08,31,10,35,2.60
2015,08,31,10,36,2.10
2015,08,31,10,37,1.50
2015,08,31,10,38,1.30
2015,08,31,10,39,0.30
2015,08,31,10,40,0.90
2015,08,31,10,41,1.30
2015,08,31,10,42,0.80
2015,08,31,10,43,0.00
2015,08,31,10,44,0.00
2015,08,31,10,45,0.00
2015,08,31,10,46,0.00
2015,08,31,10,47,1.10
2015,08,31,10,48,0.20
2015,08,31,10,49,0.00
2015,08,31,10,50,0.00
2015,08,31,10,51,0.00
2015,08,31,10,52,0.00
2015,08,31,10,53,0.00
2015,08,31,10,54,0.00
2015,08,31,10,55,0.00
2015,08,31,10,56,1.70
2015,08,31,10,57,2.30
2015,08,31,10,58,2.50
2015,08,31,10,59,0.80
2015,08,31,11,00,0.00
2015,08,31,11,01,0.00
2015,08,31,11,02,0.00
2015,08,31,11,03,0.00
2015,08,31,11,04,0.10
2015,08,31,11,05,0.00
2015,08,31,11,06,1.90
2015,08,31,11,07,1.50
2015,08,31,11,08,3.10
2015,08,31,11,09,1.30
2015,08,31,11,10,0.10
2015,08,31,11,11,0.00
2015,08,31,11,12,0.00
2015,08,31,11,13,0.00
2015,08,31,11,14,0.00
2015,08,31,11,15,0.00
2015,08,31,11,16,0.00
2015,08,31,11,17,0.00
2015,08,31,11,18,0.10
2015,08,31,11,19,0.10
2015,08,31,11,20,2.90
2015,08,31,11,21,2.50
2015,08,31,11,22,0.50
2015,08,31,11,23,0.20
2015,08,31,11,24,0.00
2015,08,31,11,25,0.00
2015,08,31,11,26,0.00
2015,08,31,11,27,0.40
2015,08,31,11,28,0.10
2015,08,31,11,29,0.00
2015,08,31,11,30,0.00
2015,08,31,11,31,2.20
2015,08,31,11,32,4.70
2015,08,31,11,33,2.30
2015,08,31,11,34,3.30
2015,08,31,11,35,0.20
2015,08,31,11,36,0.10
2015,08,31,11,37,0.00
2015,08,31,11,38,2.70
2015,08,31,11,39,1.40
2015,08,31,11,40,0.20
2015,08,31,11,41,1.10
2015,08,31,11,42,0.20
2015,08,31,11,43,0.20
2015,08,31,11,44,0.00
2015,08,31,11,45,0.70
2015,08,31,11,46,0.10
2015,08,31,11,47,0.10
2015,08,31,11,48,1.60
2015,08,31,11,49,0.00
2015,08,31,11,50,0.40
2015,08,31,11,51,0.00
2015,08,31,11,52,0.20
2015,08,31,11,53,0.40
2015,08,31,11,54,1.80
2015,08,31,11,55,1.00
2015,08,31,11,56,1.40
2015,08,31,11,57,0.80
2015,08,31,11,58,1.00
2015,08,31,11,59,0.00
2015,08,31,12,00,0.00
2015,08,31,12,01,0.00
2015,08,31,12,02,0.00
2015,08,31,12,03,0.00
2015,08,31,12,04,0.00
2015,08,31,12,05,0.00
2015,08,31,12,06,0.00
2015,08,31,12,07,0.00
2015,08,31,12,08,0.00
2015,08,31,12,09,0.30
2015,08,31,12,10,3.00
2015,08,31,12,11,0.30
2015,08,31,12,12,3.10
2015,08,31,12,13,0.80
2015,08,31,12,14,5.10
2015,08,31,12,15,10.30
2015,08,31,12,16,8.10
2015,08,31,12,17,8.70
2015,08,31,12,18,4.70
2015,08,31,12,19,9.40
2015,08,31,12,20,12.20
2015,08,31,12,21,8.70
2015,08,31,12,22,7.00
2015,08,31,12,23,9.20
2015,08,31,12,24,7.00
2015,08,31,12,25,7.80
2015,08,31,12,26,12.00
2015,08,31,12,27,10.70
2015,08,31,12,28,12.90
2015,08,31,12,29,7.40
2015,08,31,12,30,7.30
2015,08,31,12,31,7.20
2015,08,31,12,32,9.60
2015,08,31,12,33,12.80
2015,08,31,12,34,13.20
2015,08,31,12,35,7.90
2015,08,31,12,36,8.00
2015,08,31,12,37,7.60
2015,08,31,12,38,11.30
2015,08,31,12,39,12.00
2015,08,31,12,40,9.80
2015,08,31,12,41,14.30
2015,08,31,12,42,11.70
2015,08,31,12,43,4.90
2015,08,31,12,44,6.70
2015,08,31,12,45,7.00
2015,08,31,12,46,9.90
2015,08,31,12,47,9.20
2015,08,31,12,48,3.80
2015,08,31,12,49,2.40
2015,08,31,12,50,0.90
2015,08,31,12,51,4.30
2015,08,31,12,52,4.60
2015,08,31,12,53,9.40
2015,08,31,12,54,9.00
2015,08,31,12,55,9.80
2015,08,31,12,56,7.20
2015,08,31,12,57,6.10
2015,08,31,12,58,7.70
2015,08,31,12,59,11.00
2015,08,31,13,00,8.40
2015,08,31,13,01,7.40
2015,08,31,13,02,9.00
2015,08,31,13,03,6.00
2015,08,31,13,04,10.50
2015,08,31,13,05,6.80
2015,08,31,13,06,8.60
2015,08,31,13,07,11.30
2015,08,31,13,08,11.00
2015,08,31,13,09,10.50
2015,08,31,13,10,10.40
2015,08,31,13,11,9.10
2015,08,31,13,12,14.70
2015,08,31,13,13,8.60
2015,08,31,13,14,11.30
2015,08,31,13,15,15.40
2015,08,31,13,16,15.40
2015,08,31,13,17,12.10
2015,08,31,13,18,7.80
2015,08,31,13,19,4.70
2015,08,31,13,20,4.40
2015,08,31,13,21,6.20
2015,08,31,13,22,5.60
2015,08,31,13,23,11.00
2015,08,31,13,24,10.70
2015,08,31,13,25,9.40
2015,08,31,13,26,5.20
2015,08,31,13,27,9.40
2015,08,31,13,28,6.70
2015,08,31,13,29,4.10
2015,08,31,13,30,5.40
2015,08,31,13,31,13.10
2015,08,31,13,32,14.90
2015,08,31,13,33,16.20
2015,08,31,13,34,16.20
2015,08,31,13,35,11.10
2015,08,31,13,36,5.40
2015,08,31,13,37,13.20
2015,08,31,13,38,13.80
2015,08,31,13,39,8.10
2015,08,31,13,40,10.30
2015,08,31,13,41,8.00
2015,08,31,13,42,8.00
2015,08,31,13,43,6.40
2015,08,31,13,44,6.20
2015,08,31,13,45,10.80
2015,08,31,13,46,13.20
2015,08,31,13,47,11.50
2015,08,31,13,48,7.90
2015,08,31,13,49,4.20
2015,08,31,13,50,3.90
2015,08,31,13,51,6.60
2015,08,31,13,52,5.70
2015,08,31,13,53,8.70
2015,08,31,13,54,7.10
2015,08,31,13,55,4.50
2015,08,31,13,56,8.30
2015,08,31,13,57,6.20
2015,08,31,13,58,4.60
2015,08,31,13,59,1.60
2015,08,31,14,00,4.50
2015,08,31,14,01,6.10
2015,08,31,14,02,5.80
2015,08,31,14,03,5.30
2015,08,31,14,04,3.70
2015,08,31,14,05,6.60
2015,08,31,14,06,7.20
2015,08,31,14,07,9.30
2015,08,31,14,08,8.60
2015,08,31,14,09,11.10
2015,08,31,14,10,7.20
2015,08,31,14,11,5.70
2015,08,31,14,12,5.70
2015,08,31,14,13,10.30
2015,08,31,14,14,3.90
2015,08,31,14,15,7.10
2015,08,31,14,16,5.80
2015,08,31,14,17,9.40
2015,08,31,14,18,5.30
2015,08,31,14,19,4.40
2015,08,31,14,20,1.70
2015,08,31,14,21,3.10
2015,08,31,14,22,1.80
2015,08,31,14,23,6.40
2015,08,31,14,24,9.90
2015,08,31,14,25,10.40
2015,08,31,14,26,8.40
2015,08,31,14,27,6.70
2015,08,31,14,28,1.50
2015,08,31,14,29,5.50
2015,08,31,14,30,2.80
2015,08,31,14,31,7.80
2015,08,31,14,32,5.20
2015,08,31,14,33,3.40
2015,08,31,14,34,5.40
2015,08,31,14,35,2.10
2015,08,31,14,36,0.00
2015,08,31,14,37,0.00
2015,08,31,14,38,0.10
2015,08,31,14,39,0.00
2015,08,31,14,40,0.00
2015,08,31,14,41,3.40
2015,08,31,14,42,3.30
2015,08,31,14,43,2.00
2015,08,31,14,44,1.20
2015,08,31,14,45,6.10
2015,08,31,14,46,6.50
2015,08,31,14,47,3.30
2015,08,31,14,48,2.50
2015,08,31,14,49,3.10
2015,08,31,14,50,2.40
2015,08,31,14,51,1.90
2015,08,31,14,52,3.90
2015,08,31,14,53,3.50
2015,08,31,14,54,5.70
2015,08,31,14,55,3.80
2015,08,31,14,56,4.40
2015,08,31,14,57,4.30
2015,08,31,14,58,6.40
2015,08,31,14,59,6.40
2015,08,31,15,00,8.10
2015,08,31,15,01,5.30
2015,08,31,15,02,4.10
2015,08,31,15,03,3.50
2015,08,31,15,04,9.70
2015,08,31,15,05,15.90
2015,08,31,15,06,12.40
2015,08,31,15,07,9.30
2015,08,31,15,08,3.90
2015,08,31,15,09,6.10
2015,08,31,15,10,7.70
2015,08,31,15,11,8.70
2015,08,31,15,12,7.40
2015,08,31,15,13,7.40
2015,08,31,15,14,7.90
2015,08,31,15,15,7.10
2015,08,31,15,16,13.60
2015,08,31,15,17,15.20
2015,08,31,15,18,6.10
2015,08,31,15,19,7.40
2015,08,31,15,20,10.30
2015,08,31,15,21,3.60
2015,08,31,15,22,7.20
2015,08,31,15,23,8.30
2015,08,31,15,24,7.80
2015,08,31,15,25,7.20
2015,08,31,15,26,5.00
2015,08,31,15,27,3.70
2015,08,31,15,28,3.10
2015,08,31,15,29,6.10
2015,08,31,15,30,7.90
2015,08,31,15,31,15.40
2015,08,31,15,32,10.50
2015,08,31,15,33,7.00
2015,08,31,15,34,6.50
2015,08,31,15,35,7.60
2015,08,31,15,36,2.70
2015,08,31,15,37,1.40
2015,08,31,15,38,4.30
2015,08,31,15,39,12.60
2015,08,31,15,40,9.10
2015,08,31,15,41,7.80
2015,08,31,15,42,6.40
2015,08,31,15,43,6.40
2015,08,31,15,44,4.50
2015,08,31,15,45,6.60
2015,08,31,15,46,6.10
2015,08,31,15,47,7.10
2015,08,31,15,48,5.30
2015,08,31,15,49,8.60
2015,08,31,15,50,5.70
2015,08,31,15,51,5.70
2015,08,31,15,52,11.60
2015,08,31,15,53,4.60
2015,08,31,15,54,7.00
2015,08,31,15,55,16.70
2015,08,31,15,56,10.40
2015,08,31,15,57,10.00
2015,08,31,15,58,9.00
2015,08,31,15,59,8.50
2015,08,31,16,00,3.40
2015,08,31,16,01,3.50
2015,08,31,16,02,3.80
2015,08,31,16,03,8.30
2015,08,31,16,04,10.20
2015,08,31,16,05,9.40
2015,08,31,16,06,14.60
2015,08,31,16,07,11.60
2015,08,31,16,08,7.60
2015,08,31,16,09,8.90
2015,08,31,16,10,5.20
2015,08,31,16,11,3.00
2015,08,31,16,12,7.10
2015,08,31,16,13,13.00
2015,08,31,16,14,8.70
2015,08,31,16,15,7.80
2015,08,31,16,16,14.90
2015,08,31,16,17,4.90
2015,08,31,16,18,13.30
2015,08,31,16,19,9.10
2015,08,31,16,20,1.30
2015,08,31,16,21,4.60
2015,08,31,16,22,4.80
2015,08,31,16,23,4.40
2015,08,31,16,24,7.50
2015,08,31,16,25,31.10
2015,08,31,16,26,13.20
2015,08,31,16,27,15.00
2015,08,31,16,28,8.90
2015,08,31,16,29,12.40
2015,08,31,16,30,13.10
2015,08,31,16,31,17.60
2015,08,31,16,32,9.70
2015,08,31,16,33,5.10
2015,08,31,16,34,9.00
2015,08,31,16,35,12.70
2015,08,31,16,36,10.10
2015,08,31,16,37,6.40
2015,08,31,16,38,12.10
2015,08,31,16,39,7.00
2015,08,31,16,40,4.60
2015,08,31,16,41,9.90
2015,08,31,16,42,13.80
2015,08,31,16,43,13.00
2015,08,31,16,44,8.70
2015,08,31,16,45,11.60
2015,08,31,16,46,18.60
2015,08,31,16,47,15.40
2015,08,31,16,48,21.50
2015,08,31,16,49,17.20
2015,08,31,16,50,16.90
2015,08,31,16,51,17.90
2015,08,31,16,52,14.60
2015,08,31,16,53,16.00
2015,08,31,16,54,13.10
2015,08,31,16,55,19.50
2015,08,31,16,56,19.80
2015,08,31,16,57,21.70
2015,08,31,16,58,13.60
2015,08,31,16,59,11.00
2015,08,31,17,00,7.30
2015,08,31,17,01,13.50
2015,08,31,17,02,7.70
2015,08,31,17,03,14.60
2015,08,31,17,04,10.50
2015,08,31,17,05,12.80
2015,08,31,17,06,17.90
2015,08,31,17,07,12.90
2015,08,31,17,08,6.50
2015,08,31,17,09,10.40
2015,08,31,17,10,5.60
2015,08,31,17,11,12.50
2015,08,31,17,12,18.10
2015,08,31,17,13,20.20
2015,08,31,17,14,15.20
2015,08,31,17,15,10.00
2015,08,31,17,16,15.00
2015,08,31,17,17,12.80
2015,08,31,17,18,9.50
2015,08,31,17,19,23.30
2015,08,31,17,20,10.70
2015,08,31,17,21,11.10
2015,08,31,17,22,10.30
2015,08,31,17,23,11.30
2015,08,31,17,24,8.70
2015,08,31,17,25,10.40
2015,08,31,17,26,8.70
2015,08,31,17,27,9.80
2015,08,31,17,28,6.10
2015,08,31,17,29,6.40
2015,08,31,17,30,9.80
2015,08,31,17,31,8.90
2015,08,31,17,32,2.80
2015,08,31,17,33,7.90
2015,08,31,17,34,6.00
2015,08,31,17,35,4.70
2015,08,31,17,36,8.20
2015,08,31,17,37,10.60
2015,08,31,17,38,11.30
2015,08,31,17,39,15.40
2015,08,31,17,40,11.80
2015,08,31,17,41,5.70
2015,08,31,17,42,7.50
2015,08,31,17,43,5.60
2015,08,31,17,44,11.30
2015,08,31,17,45,14.50
2015,08,31,17,46,14.70
2015,08,31,17,47,10.70
2015,08,31,17,48,8.00
2015,08,31,17,49,11.90
2015,08,31,17,50,10.80
2015,08,31,17,51,10.90
2015,08,31,17,52,9.00
2015,08,31,17,53,4.40
2015,08,31,17,54,6.40
2015,08,31,17,55,6.90