Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,19.30
2015,08,28,00,01,20.90
2015,08,28,00,02,20.90
2015,08,28,00,03,9.60
2015,08,28,00,04,8.10
2015,08,28,00,05,27.40
2015,08,28,00,06,25.70
2015,08,28,00,07,20.90
2015,08,28,00,08,17.70
2015,08,28,00,09,9.60
2015,08,28,00,10,8.10
2015,08,28,00,11,8.10
2015,08,28,00,12,17.70
2015,08,28,00,13,11.30
2015,08,28,00,14,16.10
2015,08,28,00,15,12.90
2015,08,28,00,16,8.10
2015,08,28,00,17,6.40
2015,08,28,00,18,8.10
2015,08,28,00,19,11.30
2015,08,28,00,20,8.10
2015,08,28,00,21,8.10
2015,08,28,00,22,11.30
2015,08,28,00,23,14.50
2015,08,28,00,24,11.30
2015,08,28,00,25,12.90
2015,08,28,00,26,14.50
2015,08,28,00,27,17.70
2015,08,28,00,28,20.90
2015,08,28,00,29,17.70
2015,08,28,00,30,14.50
2015,08,28,00,31,14.50
2015,08,28,00,32,11.30
2015,08,28,00,33,9.60
2015,08,28,00,34,6.40
2015,08,28,00,35,6.40
2015,08,28,00,36,6.40
2015,08,28,00,37,9.60
2015,08,28,00,38,8.10
2015,08,28,00,39,6.40
2015,08,28,00,40,8.10
2015,08,28,00,41,6.40
2015,08,28,00,42,8.10
2015,08,28,00,43,6.40
2015,08,28,00,44,6.40
2015,08,28,00,45,9.60
2015,08,28,00,46,8.10
2015,08,28,00,47,4.80
2015,08,28,00,48,3.20
2015,08,28,00,49,1.60
2015,08,28,00,50,1.60
2015,08,28,00,52,3.20
2015,08,28,00,55,1.60
2015,08,28,00,56,6.40
2015,08,28,00,57,9.60
2015,08,28,00,58,8.10
2015,08,28,00,59,1.60
2015,08,28,01,02,1.60
2015,08,28,01,03,4.80
2015,08,28,01,04,4.80
2015,08,28,01,05,1.60
2015,08,28,01,07,3.20
2015,08,28,01,08,1.60
2015,08,28,01,09,3.20
2015,08,28,01,10,4.80
2015,08,28,01,11,4.80
2015,08,28,01,12,6.40
2015,08,28,01,13,6.40
2015,08,28,01,14,6.40
2015,08,28,01,15,4.80
2015,08,28,01,16,4.80
2015,08,28,01,17,3.20
2015,08,28,01,18,3.20
2015,08,28,01,19,3.20
2015,08,28,01,20,1.60
2015,08,28,01,21,1.60
2015,08,28,01,22,1.60
2015,08,28,01,23,3.20
2015,08,28,01,24,3.20
2015,08,28,01,25,3.20
2015,08,28,01,26,3.20
2015,08,28,01,27,3.20
2015,08,28,01,28,6.40
2015,08,28,01,29,9.60
2015,08,28,01,30,9.60
2015,08,28,01,31,4.80
2015,08,28,01,33,1.60
2015,08,28,01,34,4.80
2015,08,28,01,35,4.80
2015,08,28,01,36,3.20
2015,08,28,01,37,6.40
2015,08,28,01,38,4.80
2015,08,28,01,39,3.20
2015,08,28,01,40,3.20
2015,08,28,01,41,1.60
2015,08,28,01,42,1.60
2015,08,28,01,43,3.20
2015,08,28,01,44,3.20
2015,08,28,01,45,3.20
2015,08,28,01,46,3.20
2015,08,28,01,47,3.20
2015,08,28,01,48,4.80
2015,08,28,01,49,4.80
2015,08,28,01,50,4.80
2015,08,28,01,51,1.60
2015,08,28,01,52,1.60
2015,08,28,01,58,1.60
2015,08,28,01,59,1.60
2015,08,28,02,02,3.20
2015,08,28,02,03,3.20
2015,08,28,02,04,1.60
2015,08,28,02,07,3.20
2015,08,28,02,08,3.20
2015,08,28,02,09,3.20
2015,08,28,02,10,1.60
2015,08,28,02,11,3.20
2015,08,28,02,12,3.20
2015,08,28,02,13,3.20
2015,08,28,02,14,3.20
2015,08,28,02,15,1.60
2015,08,28,02,17,3.20
2015,08,28,02,18,4.80
2015,08,28,02,19,4.80
2015,08,28,02,20,1.60
2015,08,28,02,21,1.60
2015,08,28,02,24,4.80
2015,08,28,02,25,3.20
2015,08,28,02,26,4.80
2015,08,28,02,27,4.80
2015,08,28,02,28,3.20
2015,08,28,02,29,1.60
2015,08,28,02,33,1.60
2015,08,28,02,34,1.60
2015,08,28,02,35,3.20
2015,08,28,02,36,4.80
2015,08,28,02,38,4.80
2015,08,28,02,39,4.80
2015,08,28,02,40,3.20
2015,08,28,02,41,3.20
2015,08,28,02,42,1.60
2015,08,28,02,43,1.60
2015,08,28,02,47,1.60
2015,08,28,02,48,1.60
2015,08,28,02,49,3.20
2015,08,28,02,50,1.60
2015,08,28,02,53,3.20
2015,08,28,02,54,1.60
2015,08,28,02,55,1.60
2015,08,28,02,57,1.60
2015,08,28,02,58,1.60
2015,08,28,02,59,1.60
2015,08,28,03,01,3.20
2015,08,28,03,02,4.80
2015,08,28,03,03,1.60
2015,08,28,03,04,3.20
2015,08,28,03,05,3.20
2015,08,28,03,08,1.60
2015,08,28,03,09,1.60
2015,08,28,03,10,3.20
2015,08,28,03,11,4.80
2015,08,28,03,12,3.20
2015,08,28,03,13,3.20
2015,08,28,03,14,3.20
2015,08,28,03,15,1.60
2015,08,28,03,22,1.60
2015,08,28,03,23,1.60
2015,08,28,03,27,1.60
2015,08,28,03,28,1.60
2015,08,28,03,35,1.60
2015,08,28,03,37,1.60
2015,08,28,03,38,1.60
2015,08,28,03,39,3.20
2015,08,28,03,40,3.20
2015,08,28,03,41,3.20
2015,08,28,03,42,6.40
2015,08,28,03,43,6.40
2015,08,28,03,44,4.80
2015,08,28,03,45,4.80
2015,08,28,03,46,4.80
2015,08,28,03,47,4.80
2015,08,28,03,48,6.40
2015,08,28,03,49,6.40
2015,08,28,03,50,6.40
2015,08,28,03,51,6.40
2015,08,28,03,52,4.80
2015,08,28,03,53,4.80
2015,08,28,03,54,6.40
2015,08,28,03,55,6.40
2015,08,28,03,56,6.40
2015,08,28,03,57,4.80
2015,08,28,03,58,6.40
2015,08,28,03,59,6.40
2015,08,28,04,00,4.80
2015,08,28,04,01,11.30
2015,08,28,04,02,11.30
2015,08,28,04,03,8.10
2015,08,28,04,04,8.10
2015,08,28,04,05,11.30
2015,08,28,04,06,8.10
2015,08,28,04,07,6.40
2015,08,28,04,08,4.80
2015,08,28,04,09,4.80
2015,08,28,04,10,3.20
2015,08,28,04,13,4.80
2015,08,28,04,14,4.80
2015,08,28,04,15,4.80
2015,08,28,04,16,4.80
2015,08,28,04,17,4.80
2015,08,28,04,18,4.80
2015,08,28,04,19,6.40
2015,08,28,04,20,6.40
2015,08,28,04,21,8.10
2015,08,28,04,22,6.40
2015,08,28,04,23,4.80
2015,08,28,04,24,8.10
2015,08,28,04,25,4.80
2015,08,28,04,26,6.40
2015,08,28,04,27,4.80
2015,08,28,04,28,6.40
2015,08,28,04,29,14.50
2015,08,28,04,30,12.90
2015,08,28,04,31,14.50
2015,08,28,04,32,11.30
2015,08,28,04,33,11.30
2015,08,28,04,34,9.60
2015,08,28,04,35,9.60
2015,08,28,04,36,11.30
2015,08,28,04,37,11.30
2015,08,28,04,38,12.90
2015,08,28,04,39,12.90
2015,08,28,04,40,19.30
2015,08,28,04,41,19.30
2015,08,28,04,42,17.70
2015,08,28,04,43,17.70
2015,08,28,04,44,12.90
2015,08,28,04,45,12.90
2015,08,28,04,46,14.50
2015,08,28,04,47,16.10
2015,08,28,04,48,14.50
2015,08,28,04,49,16.10
2015,08,28,04,50,14.50
2015,08,28,04,51,12.90
2015,08,28,04,52,12.90
2015,08,28,04,53,17.70
2015,08,28,04,54,14.50
2015,08,28,04,55,16.10
2015,08,28,04,56,12.90
2015,08,28,04,57,12.90
2015,08,28,04,58,14.50
2015,08,28,04,59,17.70
2015,08,28,05,00,11.30
2015,08,28,05,01,11.30
2015,08,28,05,02,14.50
2015,08,28,05,03,14.50
2015,08,28,05,04,12.90
2015,08,28,05,05,11.30
2015,08,28,05,06,9.60
2015,08,28,05,07,11.30
2015,08,28,05,08,11.30
2015,08,28,05,09,11.30
2015,08,28,05,10,14.50
2015,08,28,05,11,14.50
2015,08,28,05,12,16.10
2015,08,28,05,13,9.60
2015,08,28,05,14,11.30
2015,08,28,05,15,11.30
2015,08,28,05,16,11.30
2015,08,28,05,17,12.90
2015,08,28,05,18,14.50
2015,08,28,05,19,16.10
2015,08,28,05,20,11.30
2015,08,28,05,21,12.90
2015,08,28,05,22,8.10
2015,08,28,05,23,9.60
2015,08,28,05,24,9.60
2015,08,28,05,25,6.40
2015,08,28,05,26,14.50
2015,08,28,05,27,11.30
2015,08,28,05,28,11.30
2015,08,28,05,29,11.30
2015,08,28,05,30,8.10
2015,08,28,05,31,8.10
2015,08,28,05,32,4.80
2015,08,28,05,33,4.80
2015,08,28,05,34,4.80
2015,08,28,05,35,6.40
2015,08,28,05,36,4.80
2015,08,28,05,37,1.60
2015,08,28,05,38,1.60
2015,08,28,05,40,3.20
2015,08,28,05,50,1.60
2015,08,28,05,51,3.20
2015,08,28,05,52,4.80
2015,08,28,05,53,4.80
2015,08,28,05,54,3.20
2015,08,28,05,55,3.20
2015,08,28,05,56,3.20
2015,08,28,05,57,3.20
2015,08,28,06,01,4.80
2015,08,28,06,02,6.40
2015,08,28,06,03,4.80
2015,08,28,06,04,4.80
2015,08,28,06,05,3.20
2015,08,28,06,06,3.20
2015,08,28,06,07,6.40
2015,08,28,06,08,8.10
2015,08,28,06,09,8.10
2015,08,28,06,10,4.80
2015,08,28,06,11,3.20
2015,08,28,06,12,4.80
2015,08,28,06,13,4.80
2015,08,28,06,14,4.80
2015,08,28,06,15,3.20
2015,08,28,06,17,3.20
2015,08,28,06,18,4.80
2015,08,28,06,19,3.20
2015,08,28,06,20,3.20
2015,08,28,06,21,4.80
2015,08,28,06,22,3.20
2015,08,28,06,23,4.80
2015,08,28,06,24,6.40
2015,08,28,06,25,4.80
2015,08,28,06,26,6.40
2015,08,28,06,27,6.40
2015,08,28,06,28,6.40
2015,08,28,06,29,4.80
2015,08,28,06,30,3.20
2015,08,28,06,38,4.80
2015,08,28,06,39,4.80
2015,08,28,06,40,4.80
2015,08,28,06,41,1.60
2015,08,28,06,43,1.60
2015,08,28,06,44,3.20
2015,08,28,06,45,1.60
2015,08,28,06,46,1.60
2015,08,28,06,49,3.20
2015,08,28,06,50,4.80
2015,08,28,06,51,4.80
2015,08,28,06,52,3.20
2015,08,28,06,54,1.60
2015,08,28,06,55,4.80
2015,08,28,06,56,6.40
2015,08,28,06,57,6.40
2015,08,28,06,58,4.80
2015,08,28,06,59,3.20
2015,08,28,07,00,4.80
2015,08,28,07,01,4.80
2015,08,28,07,02,3.20
2015,08,28,07,03,4.80
2015,08,28,07,04,8.10
2015,08,28,07,05,4.80
2015,08,28,07,06,4.80
2015,08,28,07,07,4.80
2015,08,28,07,08,6.40
2015,08,28,07,09,6.40
2015,08,28,07,10,8.10
2015,08,28,07,11,4.80
2015,08,28,07,12,6.40
2015,08,28,07,13,9.60
2015,08,28,07,14,6.40
2015,08,28,07,15,6.40
2015,08,28,07,16,4.80
2015,08,28,07,17,3.20
2015,08,28,07,19,1.60
2015,08,28,07,20,1.60
2015,08,28,07,21,3.20
2015,08,28,07,24,1.60
2015,08,28,07,25,3.20
2015,08,28,07,26,1.60
2015,08,28,07,27,4.80
2015,08,28,07,28,4.80
2015,08,28,07,29,4.80
2015,08,28,07,30,6.40
2015,08,28,07,31,8.10
2015,08,28,07,32,6.40
2015,08,28,07,33,6.40
2015,08,28,07,34,6.40
2015,08,28,07,35,4.80
2015,08,28,07,36,4.80
2015,08,28,07,37,3.20
2015,08,28,07,38,1.60
2015,08,28,07,42,1.60
2015,08,28,07,44,3.20
2015,08,28,07,45,6.40
2015,08,28,07,46,3.20
2015,08,28,07,47,11.30
2015,08,28,07,48,6.40
2015,08,28,07,49,4.80
2015,08,28,07,50,3.20
2015,08,28,07,51,4.80
2015,08,28,07,52,4.80
2015,08,28,07,53,6.40
2015,08,28,07,54,8.10
2015,08,28,07,55,4.80
2015,08,28,07,56,3.20
2015,08,28,07,57,3.20
2015,08,28,07,58,3.20
2015,08,28,07,59,4.80
2015,08,28,08,00,3.20
2015,08,28,08,01,6.40
2015,08,28,08,02,6.40
2015,08,28,08,03,6.40
2015,08,28,08,04,1.60
2015,08,28,08,06,4.80
2015,08,28,08,07,1.60
2015,08,28,08,09,1.60
2015,08,28,08,11,1.60
2015,08,28,08,12,4.80
2015,08,28,08,13,3.20
2015,08,28,08,14,8.10
2015,08,28,08,15,8.10
2015,08,28,08,16,4.80
2015,08,28,08,17,8.10
2015,08,28,08,18,4.80
2015,08,28,08,19,4.80
2015,08,28,08,20,6.40
2015,08,28,08,21,6.40
2015,08,28,08,22,4.80
2015,08,28,08,23,6.40
2015,08,28,08,24,8.10
2015,08,28,08,25,9.60
2015,08,28,08,26,6.40
2015,08,28,08,27,6.40
2015,08,28,08,28,8.10
2015,08,28,08,29,8.10
2015,08,28,08,30,8.10
2015,08,28,08,31,8.10
2015,08,28,08,32,4.80
2015,08,28,08,33,6.40
2015,08,28,08,34,8.10
2015,08,28,08,35,6.40
2015,08,28,08,36,8.10
2015,08,28,08,37,8.10
2015,08,28,08,38,4.80
2015,08,28,08,39,4.80
2015,08,28,08,40,8.10
2015,08,28,08,41,11.30
2015,08,28,08,42,8.10
2015,08,28,08,43,11.30
2015,08,28,08,44,12.90
2015,08,28,08,45,11.30
2015,08,28,08,46,12.90
2015,08,28,08,47,11.30
2015,08,28,08,48,14.50
2015,08,28,08,49,16.10
2015,08,28,08,50,12.90
2015,08,28,08,51,11.30
2015,08,28,08,52,12.90
2015,08,28,08,53,14.50
2015,08,28,08,54,11.30
2015,08,28,08,55,11.30
2015,08,28,08,56,9.60
2015,08,28,08,57,16.10
2015,08,28,08,58,17.70
2015,08,28,08,59,12.90
2015,08,28,09,00,14.50
2015,08,28,09,01,14.50
2015,08,28,09,02,17.70
2015,08,28,09,03,20.90
2015,08,28,09,04,16.10
2015,08,28,09,05,11.30
2015,08,28,09,06,12.90
2015,08,28,09,07,14.50
2015,08,28,09,08,24.20
2015,08,28,09,09,16.10
2015,08,28,09,10,17.70
2015,08,28,09,11,17.70
2015,08,28,09,12,16.10
2015,08,28,09,13,11.30
2015,08,28,09,14,14.50
2015,08,28,09,15,12.90
2015,08,28,09,16,8.10
2015,08,28,09,17,11.30
2015,08,28,09,18,8.10
2015,08,28,09,19,9.60
2015,08,28,09,20,19.30
2015,08,28,09,21,16.10
2015,08,28,09,22,16.10
2015,08,28,09,23,19.30
2015,08,28,09,24,12.90
2015,08,28,09,25,17.70
2015,08,28,09,26,12.90
2015,08,28,09,27,17.70
2015,08,28,09,28,11.30
2015,08,28,09,29,8.10
2015,08,28,09,30,17.70
2015,08,28,09,31,24.20
2015,08,28,09,32,19.30
2015,08,28,09,33,16.10
2015,08,28,09,34,8.10
2015,08,28,09,35,16.10
2015,08,28,09,36,11.30
2015,08,28,09,37,11.30
2015,08,28,09,38,17.70
2015,08,28,09,39,14.50
2015,08,28,09,40,12.90
2015,08,28,09,41,17.70
2015,08,28,09,42,14.50
2015,08,28,09,43,9.60
2015,08,28,09,44,12.90
2015,08,28,09,45,8.10
2015,08,28,09,46,11.30
2015,08,28,09,47,8.10
2015,08,28,09,48,11.30
2015,08,28,09,49,6.40
2015,08,28,09,50,9.60
2015,08,28,09,51,4.80
2015,08,28,09,52,3.20
2015,08,28,09,53,1.60
2015,08,28,09,54,3.20
2015,08,28,09,55,3.20
2015,08,28,09,56,1.60
2015,08,28,09,57,3.20
2015,08,28,09,58,6.40
2015,08,28,09,59,6.40
2015,08,28,10,00,4.80
2015,08,28,10,01,3.20
2015,08,28,10,02,12.90
2015,08,28,10,03,14.50
2015,08,28,10,04,14.50
2015,08,28,10,05,14.50
2015,08,28,10,06,19.30
2015,08,28,10,07,16.10
2015,08,28,10,08,19.30
2015,08,28,10,09,17.70
2015,08,28,10,10,17.70
2015,08,28,10,11,16.10
2015,08,28,10,12,12.90
2015,08,28,10,13,11.30
2015,08,28,10,14,14.50
2015,08,28,10,15,12.90
2015,08,28,10,16,11.30
2015,08,28,10,17,16.10
2015,08,28,10,18,14.50
2015,08,28,10,19,14.50
2015,08,28,10,20,19.30
2015,08,28,10,21,17.70
2015,08,28,10,22,17.70
2015,08,28,10,23,12.90
2015,08,28,10,24,14.50
2015,08,28,10,25,12.90
2015,08,28,10,26,14.50
2015,08,28,10,27,12.90
2015,08,28,10,28,11.30
2015,08,28,10,29,16.10
2015,08,28,10,30,16.10
2015,08,28,10,31,8.10
2015,08,28,10,32,8.10
2015,08,28,10,33,14.50
2015,08,28,10,34,12.90
2015,08,28,10,35,14.50
2015,08,28,10,36,12.90
2015,08,28,10,37,12.90
2015,08,28,10,38,11.30
2015,08,28,10,39,11.30
2015,08,28,10,40,9.60
2015,08,28,10,41,8.10
2015,08,28,10,42,8.10
2015,08,28,10,43,11.30
2015,08,28,10,44,8.10
2015,08,28,10,45,6.40
2015,08,28,10,46,6.40
2015,08,28,10,47,8.10
2015,08,28,10,48,12.90
2015,08,28,10,49,12.90
2015,08,28,10,50,11.30
2015,08,28,10,51,11.30
2015,08,28,10,52,11.30
2015,08,28,10,53,14.50
2015,08,28,10,54,12.90
2015,08,28,10,55,9.60
2015,08,28,10,56,11.30
2015,08,28,10,57,11.30
2015,08,28,10,58,9.60
2015,08,28,10,59,12.90
2015,08,28,11,00,16.10
2015,08,28,11,01,17.70
2015,08,28,11,02,19.30
2015,08,28,11,03,16.10
2015,08,28,11,04,16.10
2015,08,28,11,05,19.30
2015,08,28,11,06,16.10
2015,08,28,11,07,14.50
2015,08,28,11,08,16.10
2015,08,28,11,09,16.10
2015,08,28,11,10,16.10
2015,08,28,11,11,8.10
2015,08,28,11,12,11.30
2015,08,28,11,13,8.10
2015,08,28,11,14,8.10
2015,08,28,11,15,11.30
2015,08,28,11,16,12.90
2015,08,28,11,17,11.30
2015,08,28,11,18,12.90
2015,08,28,11,19,12.90
2015,08,28,11,20,12.90
2015,08,28,11,21,12.90
2015,08,28,11,22,12.90
2015,08,28,11,23,11.30
2015,08,28,11,24,11.30
2015,08,28,11,25,9.60
2015,08,28,11,26,8.10
2015,08,28,11,27,12.90
2015,08,28,11,28,12.90
2015,08,28,11,29,12.90
2015,08,28,11,30,16.10
2015,08,28,11,31,16.10
2015,08,28,11,32,14.50
2015,08,28,11,33,14.50
2015,08,28,11,34,16.10
2015,08,28,11,35,16.10
2015,08,28,11,36,16.10
2015,08,28,11,37,14.50
2015,08,28,11,38,14.50
2015,08,28,11,39,17.70
2015,08,28,11,40,17.70
2015,08,28,11,41,12.90
2015,08,28,11,42,9.60
2015,08,28,11,43,8.10
2015,08,28,11,44,4.80
2015,08,28,11,45,3.20
2015,08,28,11,46,11.30
2015,08,28,11,47,9.60
2015,08,28,11,48,11.30
2015,08,28,11,49,9.60
2015,08,28,11,50,8.10
2015,08,28,11,51,12.90
2015,08,28,11,52,11.30
2015,08,28,11,53,14.50
2015,08,28,11,54,16.10
2015,08,28,11,55,12.90
2015,08,28,11,56,12.90
2015,08,28,11,57,12.90
2015,08,28,11,58,12.90
2015,08,28,11,59,11.30
2015,08,28,12,00,11.30
2015,08,28,12,01,12.90
2015,08,28,12,02,12.90
2015,08,28,12,03,11.30
2015,08,28,12,04,11.30
2015,08,28,12,05,8.10
2015,08,28,12,06,9.60
2015,08,28,12,07,9.60
2015,08,28,12,08,22.50
2015,08,28,12,09,22.50
2015,08,28,12,10,19.30
2015,08,28,12,11,14.50
2015,08,28,12,12,17.70
2015,08,28,12,13,12.90
2015,08,28,12,14,14.50
2015,08,28,12,15,16.10
2015,08,28,12,16,14.50
2015,08,28,12,17,9.60
2015,08,28,12,18,8.10
2015,08,28,12,19,8.10
2015,08,28,12,20,8.10
2015,08,28,12,21,12.90
2015,08,28,12,22,17.70
2015,08,28,12,23,11.30
2015,08,28,12,24,17.70
2015,08,28,12,25,20.90
2015,08,28,12,26,16.10
2015,08,28,12,27,19.30
2015,08,28,12,28,20.90
2015,08,28,12,29,8.10
2015,08,28,12,30,9.60
2015,08,28,12,31,11.30
2015,08,28,12,32,4.80
2015,08,28,12,33,8.10
2015,08,28,12,34,16.10
2015,08,28,12,35,11.30
2015,08,28,12,36,9.60
2015,08,28,12,37,9.60
2015,08,28,12,38,8.10
2015,08,28,12,39,12.90
2015,08,28,12,40,9.60
2015,08,28,12,41,11.30
2015,08,28,12,42,17.70
2015,08,28,12,43,14.50
2015,08,28,12,44,16.10
2015,08,28,12,45,16.10
2015,08,28,12,46,16.10
2015,08,28,12,47,16.10
2015,08,28,12,48,14.50
2015,08,28,12,49,14.50
2015,08,28,12,50,14.50
2015,08,28,12,51,16.10
2015,08,28,12,52,12.90
2015,08,28,12,53,11.30
2015,08,28,12,54,14.50
2015,08,28,12,55,12.90
2015,08,28,12,56,12.90
2015,08,28,12,57,11.30
2015,08,28,12,58,8.10
2015,08,28,12,59,16.10
2015,08,28,13,00,14.50
2015,08,28,13,01,9.60
2015,08,28,13,02,9.60
2015,08,28,13,03,6.40
2015,08,28,13,04,11.30
2015,08,28,13,05,9.60
2015,08,28,13,06,12.90
2015,08,28,13,07,11.30
2015,08,28,13,08,8.10
2015,08,28,13,09,6.40
2015,08,28,13,10,6.40
2015,08,28,13,11,6.40
2015,08,28,13,12,6.40
2015,08,28,13,13,9.60
2015,08,28,13,14,12.90
2015,08,28,13,15,8.10
2015,08,28,13,16,6.40
2015,08,28,13,17,8.10
2015,08,28,13,18,12.90
2015,08,28,13,19,14.50
2015,08,28,13,20,12.90
2015,08,28,13,21,17.70
2015,08,28,13,22,17.70
2015,08,28,13,23,9.60
2015,08,28,13,24,14.50
2015,08,28,13,25,11.30
2015,08,28,13,26,12.90
2015,08,28,13,27,14.50
2015,08,28,13,28,16.10
2015,08,28,13,29,16.10
2015,08,28,13,30,22.50
2015,08,28,13,31,17.70
2015,08,28,13,32,19.30
2015,08,28,13,33,17.70
2015,08,28,13,34,16.10
2015,08,28,13,35,14.50
2015,08,28,13,36,14.50
2015,08,28,13,37,16.10
2015,08,28,13,38,20.90
2015,08,28,13,39,14.50
2015,08,28,13,40,20.90
2015,08,28,13,41,19.30
2015,08,28,13,42,16.10
2015,08,28,13,43,17.70
2015,08,28,13,44,16.10
2015,08,28,13,45,16.10
2015,08,28,13,46,20.90
2015,08,28,13,47,22.50
2015,08,28,13,48,17.70
2015,08,28,13,49,17.70
2015,08,28,13,50,17.70
2015,08,28,13,51,12.90
2015,08,28,13,52,11.30
2015,08,28,13,53,12.90
2015,08,28,13,54,16.10
2015,08,28,13,55,22.50
2015,08,28,13,56,19.30
2015,08,28,13,57,22.50
2015,08,28,13,58,22.50
2015,08,28,13,59,20.90
2015,08,28,14,00,17.70
2015,08,28,14,01,16.10
2015,08,28,14,02,16.10
2015,08,28,14,03,27.40
2015,08,28,14,04,29.00
2015,08,28,14,05,22.50
2015,08,28,14,06,17.70
2015,08,28,14,07,19.30
2015,08,28,14,08,17.70
2015,08,28,14,09,14.50
2015,08,28,14,10,14.50
2015,08,28,14,11,19.30
2015,08,28,14,12,25.70
2015,08,28,14,13,25.70
2015,08,28,14,14,24.20
2015,08,28,14,15,22.50
2015,08,28,14,16,20.90
2015,08,28,14,17,22.50
2015,08,28,14,18,19.30
2015,08,28,14,19,22.50
2015,08,28,14,20,17.70
2015,08,28,14,21,16.10
2015,08,28,14,22,17.70
2015,08,28,14,23,20.90
2015,08,28,14,24,14.50
2015,08,28,14,25,19.30
2015,08,28,14,26,20.90
2015,08,28,14,27,22.50
2015,08,28,14,28,16.10
2015,08,28,14,29,20.90
2015,08,28,14,30,24.20
2015,08,28,14,31,22.50
2015,08,28,14,32,20.90
2015,08,28,14,33,27.40
2015,08,28,14,34,24.20
2015,08,28,14,35,20.90
2015,08,28,14,36,19.30
2015,08,28,14,37,20.90
2015,08,28,14,38,22.50
2015,08,28,14,39,24.20
2015,08,28,14,40,24.20
2015,08,28,14,41,20.90
2015,08,28,14,42,17.70
2015,08,28,14,43,20.90
2015,08,28,14,44,25.70
2015,08,28,14,45,20.90
2015,08,28,14,46,22.50
2015,08,28,14,47,22.50
2015,08,28,14,48,19.30
2015,08,28,14,49,19.30
2015,08,28,14,50,19.30
2015,08,28,14,51,25.70
2015,08,28,14,52,19.30
2015,08,28,14,53,24.20
2015,08,28,14,54,19.30
2015,08,28,14,55,22.50
2015,08,28,14,56,14.50
2015,08,28,14,57,22.50
2015,08,28,14,58,22.50
2015,08,28,14,59,25.70
2015,08,28,15,00,24.20
2015,08,28,15,01,22.50
2015,08,28,15,02,24.20
2015,08,28,15,03,24.20
2015,08,28,15,04,25.70
2015,08,28,15,05,27.40
2015,08,28,15,06,20.90
2015,08,28,15,07,20.90
2015,08,28,15,08,25.70
2015,08,28,15,09,22.50
2015,08,28,15,10,20.90
2015,08,28,15,11,17.70
2015,08,28,15,12,22.50
2015,08,28,15,13,22.50
2015,08,28,15,14,24.20
2015,08,28,15,15,20.90
2015,08,28,15,16,22.50
2015,08,28,15,17,20.90
2015,08,28,15,18,22.50
2015,08,28,15,19,17.70
2015,08,28,15,20,20.90
2015,08,28,15,21,16.10
2015,08,28,15,22,24.20
2015,08,28,15,23,22.50
2015,08,28,15,24,20.90
2015,08,28,15,25,16.10
2015,08,28,15,26,19.30
2015,08,28,15,27,16.10
2015,08,28,15,28,14.50
2015,08,28,15,29,17.70
2015,08,28,15,30,22.50
2015,08,28,15,31,20.90
2015,08,28,15,32,22.50
2015,08,28,15,33,25.70
2015,08,28,15,34,25.70
2015,08,28,15,35,24.20
2015,08,28,15,36,17.70
2015,08,28,15,37,17.70
2015,08,28,15,38,20.90
2015,08,28,15,39,24.20
2015,08,28,15,40,17.70
2015,08,28,15,41,17.70
2015,08,28,15,42,20.90
2015,08,28,15,43,22.50
2015,08,28,15,44,24.20
2015,08,28,15,45,20.90
2015,08,28,15,46,20.90
2015,08,28,15,47,25.70
2015,08,28,15,48,27.40
2015,08,28,15,49,17.70
2015,08,28,15,50,25.70
2015,08,28,15,51,24.20
2015,08,28,15,52,22.50
2015,08,28,15,53,25.70
2015,08,28,15,54,22.50
2015,08,28,15,55,27.40
2015,08,28,15,56,29.00
2015,08,28,15,57,25.70
2015,08,28,15,58,27.40
2015,08,28,15,59,22.50
2015,08,28,16,00,17.70
2015,08,28,16,01,22.50
2015,08,28,16,02,25.70
2015,08,28,16,03,24.20
2015,08,28,16,04,17.70
2015,08,28,16,05,25.70
2015,08,28,16,06,24.20
2015,08,28,16,07,25.70
2015,08,28,16,08,24.20
2015,08,28,16,09,19.30
2015,08,28,16,10,24.20
2015,08,28,16,11,17.70
2015,08,28,16,12,17.70
2015,08,28,16,13,24.20
2015,08,28,16,14,27.40
2015,08,28,16,15,22.50
2015,08,28,16,16,17.70
2015,08,28,16,17,24.20
2015,08,28,16,18,19.30
2015,08,28,16,19,24.20
2015,08,28,16,20,25.70
2015,08,28,16,21,25.70
2015,08,28,16,22,25.70
2015,08,28,16,23,25.70
2015,08,28,16,24,24.20
2015,08,28,16,25,20.90
2015,08,28,16,26,24.20
2015,08,28,16,27,20.90
2015,08,28,16,28,20.90
2015,08,28,16,29,20.90
2015,08,28,16,30,22.50
2015,08,28,16,31,16.10
2015,08,28,16,32,20.90
2015,08,28,16,33,20.90
2015,08,28,16,34,20.90
2015,08,28,16,35,20.90
2015,08,28,16,36,22.50
2015,08,28,16,37,17.70
2015,08,28,16,38,16.10
2015,08,28,16,39,14.50
2015,08,28,16,40,17.70
2015,08,28,16,41,20.90
2015,08,28,16,42,12.90
2015,08,28,16,43,16.10
2015,08,28,16,44,19.30
2015,08,28,16,45,16.10
2015,08,28,16,46,11.30
2015,08,28,16,47,14.50
2015,08,28,16,48,17.70
2015,08,28,16,49,16.10
2015,08,28,16,50,16.10
2015,08,28,16,51,16.10
2015,08,28,16,52,14.50
2015,08,28,16,53,22.50
2015,08,28,16,54,17.70
2015,08,28,16,55,20.90
2015,08,28,16,56,22.50
2015,08,28,16,57,20.90
2015,08,28,16,58,17.70
2015,08,28,16,59,17.70
2015,08,28,17,00,19.30
2015,08,28,17,01,16.10
2015,08,28,17,02,16.10
2015,08,28,17,03,19.30
2015,08,28,17,04,17.70
2015,08,28,17,05,14.50
2015,08,28,17,06,12.90
2015,08,28,17,07,14.50
2015,08,28,17,08,16.10
2015,08,28,17,09,17.70
2015,08,28,17,10,16.10
2015,08,28,17,11,17.70
2015,08,28,17,12,17.70
2015,08,28,17,13,12.90
2015,08,28,17,14,17.70
2015,08,28,17,15,20.90
2015,08,28,17,16,22.50
2015,08,28,17,17,16.10
2015,08,28,17,18,16.10
2015,08,28,17,19,22.50
2015,08,28,17,20,22.50
2015,08,28,17,21,16.10
2015,08,28,17,22,22.50
2015,08,28,17,23,24.20
2015,08,28,17,24,14.50
2015,08,28,17,25,17.70
2015,08,28,17,26,20.90
2015,08,28,17,27,20.90
2015,08,28,17,28,14.50
2015,08,28,17,29,16.10
2015,08,28,17,30,12.90
2015,08,28,17,31,11.30
2015,08,28,17,32,19.30
2015,08,28,17,33,19.30
2015,08,28,17,34,14.50
2015,08,28,17,35,14.50
2015,08,28,17,36,17.70
2015,08,28,17,37,17.70
2015,08,28,17,38,16.10
2015,08,28,17,39,14.50
2015,08,28,17,40,14.50
2015,08,28,17,41,14.50
2015,08,28,17,42,14.50
2015,08,28,17,43,16.10
2015,08,28,17,44,17.70
2015,08,28,17,45,16.10
2015,08,28,17,46,17.70
2015,08,28,17,47,22.50
2015,08,28,17,48,16.10
2015,08,28,17,49,22.50
2015,08,28,17,50,17.70
2015,08,28,17,51,14.50
2015,08,28,17,52,16.10
2015,08,28,17,53,16.10
2015,08,28,17,54,16.10
2015,08,28,17,55,12.90
2015,08,28,17,56,12.90
2015,08,28,17,57,11.30
2015,08,28,17,58,12.90
2015,08,28,17,59,12.90
2015,08,28,18,00,16.10
2015,08,28,18,01,16.10
2015,08,28,18,02,14.50
2015,08,28,18,03,16.10
2015,08,28,18,04,14.50
2015,08,28,18,05,17.70
2015,08,28,18,06,14.50
2015,08,28,18,07,16.10
2015,08,28,18,08,14.50
2015,08,28,18,09,14.50
2015,08,28,18,10,12.90
2015,08,28,18,11,11.30
2015,08,28,18,12,16.10
2015,08,28,18,13,14.50
2015,08,28,18,14,11.30
2015,08,28,18,15,11.30
2015,08,28,18,16,12.90
2015,08,28,18,17,12.90
2015,08,28,18,18,16.10
2015,08,28,18,19,17.70
2015,08,28,18,20,12.90
2015,08,28,18,21,12.90
2015,08,28,18,22,11.30
2015,08,28,18,23,12.90
2015,08,28,18,24,14.50
2015,08,28,18,25,20.90
2015,08,28,18,26,16.10
2015,08,28,18,27,17.70
2015,08,28,18,28,14.50
2015,08,28,18,29,9.60
2015,08,28,18,30,11.30
2015,08,28,18,31,9.60
2015,08,28,18,32,11.30
2015,08,28,18,33,12.90
2015,08,28,18,34,11.30
2015,08,28,18,35,12.90
2015,08,28,18,36,14.50
2015,08,28,18,37,14.50
2015,08,28,18,38,12.90
2015,08,28,18,39,8.10
2015,08,28,18,40,12.90
2015,08,28,18,41,12.90
2015,08,28,18,42,11.30
2015,08,28,18,43,11.30
2015,08,28,18,44,11.30
2015,08,28,18,45,8.10
2015,08,28,18,46,9.60
2015,08,28,18,47,9.60
2015,08,28,18,48,11.30
2015,08,28,18,49,8.10
2015,08,28,18,50,8.10
2015,08,28,18,51,11.30
2015,08,28,18,52,14.50
2015,08,28,18,53,11.30
2015,08,28,18,54,9.60
2015,08,28,18,55,8.10
2015,08,28,18,56,11.30
2015,08,28,18,57,14.50
2015,08,28,18,58,16.10
2015,08,28,18,59,11.30
2015,08,28,19,00,14.50
2015,08,28,19,01,14.50
2015,08,28,19,02,14.50
2015,08,28,19,03,12.90