Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.60
2009,08,11,00,01,13.60
2009,08,11,00,02,13.60
2009,08,11,00,03,13.60
2009,08,11,00,04,13.60
2009,08,11,00,05,13.60
2009,08,11,00,06,13.60
2009,08,11,00,07,13.60
2009,08,11,00,08,13.60
2009,08,11,00,09,13.60
2009,08,11,00,10,13.60
2009,08,11,00,11,13.60
2009,08,11,00,12,13.60
2009,08,11,00,13,13.60
2009,08,11,00,14,13.60
2009,08,11,00,15,13.70
2009,08,11,00,16,13.70
2009,08,11,00,17,13.70
2009,08,11,00,18,13.70
2009,08,11,00,19,13.70
2009,08,11,00,20,13.70
2009,08,11,00,21,13.70
2009,08,11,00,22,13.70
2009,08,11,00,23,13.70
2009,08,11,00,24,13.70
2009,08,11,00,25,13.70
2009,08,11,00,26,13.70
2009,08,11,00,27,13.70
2009,08,11,00,28,13.70
2009,08,11,00,29,13.70
2009,08,11,00,30,13.70
2009,08,11,00,31,13.70
2009,08,11,00,32,13.80
2009,08,11,00,33,13.80
2009,08,11,00,34,13.80
2009,08,11,00,35,13.80
2009,08,11,00,36,13.80
2009,08,11,00,37,13.80
2009,08,11,00,38,13.80
2009,08,11,00,39,13.80
2009,08,11,00,40,13.80
2009,08,11,00,41,13.80
2009,08,11,00,42,13.80
2009,08,11,00,43,13.80
2009,08,11,00,44,13.80
2009,08,11,00,45,13.80
2009,08,11,00,46,13.80
2009,08,11,00,47,13.80
2009,08,11,00,48,13.80
2009,08,11,00,49,13.80
2009,08,11,00,50,13.80
2009,08,11,00,51,13.90
2009,08,11,00,52,13.90
2009,08,11,00,53,13.90
2009,08,11,00,54,13.90
2009,08,11,00,55,13.90
2009,08,11,00,56,13.90
2009,08,11,00,57,13.90
2009,08,11,00,58,13.90
2009,08,11,00,59,13.90
2009,08,11,01,00,13.90
2009,08,11,01,01,13.90
2009,08,11,01,02,13.90
2009,08,11,01,03,13.90
2009,08,11,01,04,13.90
2009,08,11,01,05,13.90
2009,08,11,01,06,14.00
2009,08,11,01,07,14.00
2009,08,11,01,08,14.00
2009,08,11,01,09,14.00
2009,08,11,01,10,14.00
2009,08,11,01,11,14.00
2009,08,11,01,12,14.00
2009,08,11,01,13,14.00
2009,08,11,01,14,14.00
2009,08,11,01,15,14.00
2009,08,11,01,16,14.00
2009,08,11,01,17,14.00
2009,08,11,01,18,14.00
2009,08,11,01,19,14.00
2009,08,11,01,20,14.00
2009,08,11,01,21,14.00
2009,08,11,01,22,14.00
2009,08,11,01,23,14.00
2009,08,11,01,24,14.00
2009,08,11,01,25,14.00
2009,08,11,01,26,14.00
2009,08,11,01,27,14.00
2009,08,11,01,28,14.10
2009,08,11,01,29,14.10
2009,08,11,01,30,14.10
2009,08,11,01,31,14.10
2009,08,11,01,32,14.10
2009,08,11,01,33,14.10
2009,08,11,01,34,14.10
2009,08,11,01,35,14.10
2009,08,11,01,36,14.10
2009,08,11,01,37,14.10
2009,08,11,01,38,14.10
2009,08,11,01,39,14.10
2009,08,11,01,40,14.10
2009,08,11,01,41,14.10
2009,08,11,01,42,14.10
2009,08,11,01,43,14.00
2009,08,11,01,44,14.00
2009,08,11,01,45,14.00
2009,08,11,01,46,14.10
2009,08,11,01,47,14.10
2009,08,11,01,48,14.00
2009,08,11,01,49,14.00
2009,08,11,01,50,14.00
2009,08,11,01,51,14.10
2009,08,11,01,52,14.10
2009,08,11,01,53,14.10
2009,08,11,01,54,14.10
2009,08,11,01,55,14.10
2009,08,11,01,56,14.10
2009,08,11,01,57,14.10
2009,08,11,01,58,14.10
2009,08,11,01,59,14.10
2009,08,11,02,00,14.10
2009,08,11,02,01,14.20
2009,08,11,02,02,14.20
2009,08,11,02,03,14.20
2009,08,11,02,04,14.20
2009,08,11,02,05,14.20
2009,08,11,02,06,14.20
2009,08,11,02,07,14.20
2009,08,11,02,08,14.20
2009,08,11,02,09,14.30
2009,08,11,02,10,14.30
2009,08,11,02,11,14.30
2009,08,11,02,12,14.30
2009,08,11,02,13,14.30
2009,08,11,02,14,14.30
2009,08,11,02,15,14.30
2009,08,11,02,16,14.30
2009,08,11,02,17,14.30
2009,08,11,02,18,14.30
2009,08,11,02,19,14.30
2009,08,11,02,20,14.40
2009,08,11,02,21,14.40
2009,08,11,02,22,14.40
2009,08,11,02,23,14.40
2009,08,11,02,24,14.40
2009,08,11,02,25,14.50
2009,08,11,02,26,14.50
2009,08,11,02,27,14.60
2009,08,11,02,28,14.60
2009,08,11,02,29,14.60
2009,08,11,02,30,14.60
2009,08,11,02,31,14.60
2009,08,11,02,32,14.70
2009,08,11,02,33,14.70
2009,08,11,02,34,14.70
2009,08,11,02,35,14.70
2009,08,11,02,36,14.70
2009,08,11,02,37,14.80
2009,08,11,02,38,14.80
2009,08,11,02,39,14.80
2009,08,11,02,40,14.80
2009,08,11,02,41,14.90
2009,08,11,02,42,14.90
2009,08,11,02,43,14.90
2009,08,11,02,44,15.00
2009,08,11,02,45,15.00
2009,08,11,02,46,15.00
2009,08,11,02,47,15.00
2009,08,11,02,48,15.00
2009,08,11,02,49,15.00
2009,08,11,02,50,15.00
2009,08,11,02,51,15.00
2009,08,11,02,52,15.00
2009,08,11,02,53,15.00
2009,08,11,02,54,15.00
2009,08,11,02,55,15.00
2009,08,11,02,56,15.00
2009,08,11,02,57,15.00
2009,08,11,02,58,15.00
2009,08,11,02,59,15.00
2009,08,11,03,00,15.00
2009,08,11,03,01,15.00
2009,08,11,03,02,15.00
2009,08,11,03,03,15.00
2009,08,11,03,04,15.00
2009,08,11,03,05,15.00
2009,08,11,03,06,15.00
2009,08,11,03,07,15.00
2009,08,11,03,08,15.00
2009,08,11,03,09,15.00
2009,08,11,03,10,15.00
2009,08,11,03,11,15.00
2009,08,11,03,12,15.00
2009,08,11,03,13,15.00
2009,08,11,03,14,15.00
2009,08,11,03,15,15.00
2009,08,11,03,16,15.00
2009,08,11,03,17,15.00
2009,08,11,03,18,15.00
2009,08,11,03,19,15.00
2009,08,11,03,20,15.00
2009,08,11,03,21,15.00
2009,08,11,03,22,15.00
2009,08,11,03,23,15.00
2009,08,11,03,24,15.00
2009,08,11,03,25,15.00
2009,08,11,03,26,15.00
2009,08,11,03,27,15.00
2009,08,11,03,28,15.00
2009,08,11,03,29,15.00
2009,08,11,03,30,15.00
2009,08,11,03,31,15.00
2009,08,11,03,32,15.00
2009,08,11,03,33,15.00
2009,08,11,03,34,15.00
2009,08,11,03,35,15.00
2009,08,11,03,36,15.00
2009,08,11,03,37,15.00
2009,08,11,03,38,15.00
2009,08,11,03,39,15.00
2009,08,11,03,40,15.00
2009,08,11,03,41,15.00
2009,08,11,03,42,15.00
2009,08,11,03,43,15.00
2009,08,11,03,44,15.00
2009,08,11,03,45,15.00
2009,08,11,03,46,15.00
2009,08,11,03,47,15.00
2009,08,11,03,48,15.00
2009,08,11,03,49,15.00
2009,08,11,03,50,15.00
2009,08,11,03,51,15.00
2009,08,11,03,52,15.00
2009,08,11,03,53,15.00
2009,08,11,03,54,15.00
2009,08,11,03,55,15.00
2009,08,11,03,56,15.00
2009,08,11,03,57,15.00
2009,08,11,03,58,15.00
2009,08,11,03,59,15.00
2009,08,11,04,00,15.00
2009,08,11,04,01,15.00
2009,08,11,04,02,15.00
2009,08,11,04,03,15.00
2009,08,11,04,06,15.00
2009,08,11,04,07,15.00
2009,08,11,04,08,15.00
2009,08,11,04,09,15.00
2009,08,11,04,10,14.90
2009,08,11,04,11,14.90
2009,08,11,04,12,14.80
2009,08,11,04,13,14.80
2009,08,11,04,14,14.80
2009,08,11,04,15,14.70
2009,08,11,04,16,14.70
2009,08,11,04,17,14.70
2009,08,11,04,18,14.70
2009,08,11,04,19,14.60
2009,08,11,04,20,14.60
2009,08,11,04,21,14.60
2009,08,11,04,22,14.60
2009,08,11,04,23,14.60
2009,08,11,04,24,14.50
2009,08,11,04,25,14.50
2009,08,11,04,26,14.50
2009,08,11,04,27,14.50
2009,08,11,04,28,14.40
2009,08,11,04,29,14.40
2009,08,11,04,30,14.40
2009,08,11,04,31,14.40
2009,08,11,04,32,14.40
2009,08,11,04,33,14.40
2009,08,11,04,34,14.40
2009,08,11,04,35,14.40
2009,08,11,04,36,14.40
2009,08,11,04,37,14.30
2009,08,11,04,38,14.30
2009,08,11,04,39,14.30
2009,08,11,04,40,14.30
2009,08,11,04,41,14.30
2009,08,11,04,42,14.30
2009,08,11,04,43,14.30
2009,08,11,04,44,14.30
2009,08,11,04,45,14.30
2009,08,11,04,46,14.30
2009,08,11,04,47,14.30
2009,08,11,04,48,14.20
2009,08,11,04,49,14.20
2009,08,11,04,50,14.20
2009,08,11,04,51,14.20
2009,08,11,04,52,14.20
2009,08,11,04,53,14.20
2009,08,11,04,54,14.20
2009,08,11,04,55,14.20
2009,08,11,04,56,14.20
2009,08,11,04,57,14.20
2009,08,11,04,58,14.10
2009,08,11,04,59,14.10
2009,08,11,05,00,14.10
2009,08,11,05,01,14.10
2009,08,11,05,02,14.10
2009,08,11,05,03,14.10
2009,08,11,05,04,14.00
2009,08,11,05,05,14.00
2009,08,11,05,06,13.90
2009,08,11,05,07,13.90
2009,08,11,05,08,13.90
2009,08,11,05,09,13.90
2009,08,11,05,10,13.90
2009,08,11,05,11,13.90
2009,08,11,05,12,13.90
2009,08,11,05,13,13.80
2009,08,11,05,14,13.80
2009,08,11,05,15,13.80
2009,08,11,05,16,13.80
2009,08,11,05,17,13.80
2009,08,11,05,18,13.80
2009,08,11,05,19,13.80
2009,08,11,05,20,13.80
2009,08,11,05,21,13.80
2009,08,11,05,22,13.80
2009,08,11,05,23,13.80
2009,08,11,05,24,13.70
2009,08,11,05,25,13.70
2009,08,11,05,26,13.70
2009,08,11,05,27,13.70
2009,08,11,05,28,13.70
2009,08,11,05,29,13.70
2009,08,11,05,30,13.70
2009,08,11,05,31,13.70
2009,08,11,05,32,13.70
2009,08,11,05,33,13.70
2009,08,11,05,34,13.70
2009,08,11,05,35,13.70
2009,08,11,05,36,13.70
2009,08,11,05,37,13.70
2009,08,11,05,38,13.70
2009,08,11,05,39,13.70
2009,08,11,05,40,13.70
2009,08,11,05,41,13.70
2009,08,11,05,42,13.70
2009,08,11,05,43,13.70
2009,08,11,05,44,13.70
2009,08,11,05,45,13.70
2009,08,11,05,46,13.70
2009,08,11,05,47,13.70
2009,08,11,05,48,13.70
2009,08,11,05,49,13.70
2009,08,11,05,50,13.70
2009,08,11,05,51,13.70
2009,08,11,05,52,13.70
2009,08,11,05,53,13.70
2009,08,11,05,54,13.70
2009,08,11,05,55,13.70
2009,08,11,05,56,13.70
2009,08,11,05,57,13.60
2009,08,11,05,58,13.60
2009,08,11,05,59,13.60
2009,08,11,06,00,13.60
2009,08,11,06,01,13.60
2009,08,11,06,02,13.60
2009,08,11,06,03,13.60
2009,08,11,06,04,13.60
2009,08,11,06,05,13.60
2009,08,11,06,06,13.60
2009,08,11,06,07,13.50
2009,08,11,06,08,13.50
2009,08,11,06,09,13.50
2009,08,11,06,10,13.50
2009,08,11,06,11,13.50
2009,08,11,06,12,13.40
2009,08,11,06,13,13.40
2009,08,11,06,14,13.40
2009,08,11,06,15,13.40
2009,08,11,06,16,13.40
2009,08,11,06,17,13.40
2009,08,11,06,18,13.40
2009,08,11,06,19,13.40
2009,08,11,06,20,13.40
2009,08,11,06,21,13.40
2009,08,11,06,22,13.40
2009,08,11,06,23,13.40
2009,08,11,06,24,13.40
2009,08,11,06,25,13.40
2009,08,11,06,26,13.40
2009,08,11,06,27,13.40
2009,08,11,06,28,13.40
2009,08,11,06,29,13.40
2009,08,11,06,30,13.40
2009,08,11,06,31,13.40
2009,08,11,06,32,13.40
2009,08,11,06,33,13.40
2009,08,11,06,34,13.40
2009,08,11,06,35,13.40
2009,08,11,06,36,13.40
2009,08,11,06,37,13.40
2009,08,11,06,38,13.40
2009,08,11,06,39,13.40
2009,08,11,06,40,13.40
2009,08,11,06,41,13.40
2009,08,11,06,42,13.40
2009,08,11,06,43,13.40
2009,08,11,06,44,13.40
2009,08,11,06,45,13.40
2009,08,11,06,46,13.40
2009,08,11,06,47,13.40
2009,08,11,06,48,13.40
2009,08,11,06,49,13.40
2009,08,11,06,50,13.40
2009,08,11,06,51,13.40
2009,08,11,06,52,13.40
2009,08,11,06,53,13.40
2009,08,11,06,54,13.40
2009,08,11,06,55,13.40
2009,08,11,06,56,13.40
2009,08,11,06,57,13.40
2009,08,11,06,58,13.40
2009,08,11,06,59,13.40
2009,08,11,07,00,13.40
2009,08,11,07,01,13.40
2009,08,11,07,02,13.40
2009,08,11,07,03,13.40
2009,08,11,07,04,13.40
2009,08,11,07,05,13.50
2009,08,11,07,06,13.50
2009,08,11,07,07,13.50
2009,08,11,07,08,13.50
2009,08,11,07,09,13.60
2009,08,11,07,10,13.60
2009,08,11,07,11,13.60
2009,08,11,07,12,13.60
2009,08,11,07,13,13.60
2009,08,11,07,14,13.70
2009,08,11,07,15,13.70
2009,08,11,07,16,13.70
2009,08,11,07,17,13.70
2009,08,11,07,18,13.70
2009,08,11,07,19,13.70
2009,08,11,07,20,13.80
2009,08,11,07,21,13.80
2009,08,11,07,22,13.80
2009,08,11,07,23,13.80
2009,08,11,07,24,13.80
2009,08,11,07,25,13.80
2009,08,11,07,26,13.80
2009,08,11,07,27,13.80
2009,08,11,07,28,13.80
2009,08,11,07,29,13.80
2009,08,11,07,30,13.90
2009,08,11,07,31,13.90
2009,08,11,07,32,13.90
2009,08,11,07,33,13.90
2009,08,11,07,34,14.00
2009,08,11,07,35,14.00
2009,08,11,07,36,14.00
2009,08,11,07,37,14.00
2009,08,11,07,38,13.90
2009,08,11,07,39,14.00
2009,08,11,07,40,13.90
2009,08,11,07,41,13.90
2009,08,11,07,42,13.90
2009,08,11,07,43,13.90
2009,08,11,07,44,13.90
2009,08,11,07,45,13.80
2009,08,11,07,46,13.80
2009,08,11,07,47,13.80
2009,08,11,07,48,13.80
2009,08,11,07,49,13.80
2009,08,11,07,50,13.80
2009,08,11,07,51,13.70
2009,08,11,07,52,13.70
2009,08,11,07,53,13.70
2009,08,11,07,54,13.70
2009,08,11,07,55,13.70
2009,08,11,07,56,13.70
2009,08,11,07,57,13.70
2009,08,11,07,58,13.70
2009,08,11,07,59,13.70
2009,08,11,08,00,13.70
2009,08,11,08,01,13.70
2009,08,11,08,02,13.70
2009,08,11,08,03,13.70
2009,08,11,08,04,13.70
2009,08,11,08,05,13.70
2009,08,11,08,06,13.70
2009,08,11,08,07,13.70
2009,08,11,08,08,13.70
2009,08,11,08,09,13.70
2009,08,11,08,10,13.70
2009,08,11,08,11,13.70
2009,08,11,08,12,13.70
2009,08,11,08,13,13.70
2009,08,11,08,14,13.80
2009,08,11,08,15,13.80
2009,08,11,08,16,13.80
2009,08,11,08,17,13.90
2009,08,11,08,18,13.90
2009,08,11,08,19,13.90
2009,08,11,08,20,14.00
2009,08,11,08,21,14.00
2009,08,11,08,22,14.10
2009,08,11,08,23,14.10
2009,08,11,08,24,14.20
2009,08,11,08,25,14.30
2009,08,11,08,26,14.40
2009,08,11,08,27,14.40
2009,08,11,08,28,14.50
2009,08,11,08,29,14.60
2009,08,11,08,30,14.70
2009,08,11,08,31,14.70
2009,08,11,08,32,14.80
2009,08,11,08,33,14.80
2009,08,11,08,34,14.80
2009,08,11,08,35,14.90
2009,08,11,08,36,15.00
2009,08,11,08,37,15.00
2009,08,11,08,38,15.00
2009,08,11,08,39,15.20
2009,08,11,08,40,15.20
2009,08,11,08,41,15.30
2009,08,11,08,42,15.40
2009,08,11,08,43,15.50
2009,08,11,08,44,15.50
2009,08,11,08,45,15.60
2009,08,11,08,46,15.70
2009,08,11,08,47,15.80
2009,08,11,08,48,15.80
2009,08,11,08,49,15.90
2009,08,11,08,50,16.00
2009,08,11,08,51,16.10
2009,08,11,08,52,16.10
2009,08,11,08,53,16.20
2009,08,11,08,54,16.20
2009,08,11,08,55,16.30
2009,08,11,08,56,16.40
2009,08,11,08,57,16.50
2009,08,11,08,58,16.60
2009,08,11,08,59,16.70
2009,08,11,09,00,16.80
2009,08,11,09,01,16.90
2009,08,11,09,02,16.90
2009,08,11,09,03,17.00
2009,08,11,09,04,17.00
2009,08,11,09,05,17.10
2009,08,11,09,06,17.10
2009,08,11,09,07,17.10
2009,08,11,09,08,17.20
2009,08,11,09,09,17.20
2009,08,11,09,10,17.20
2009,08,11,09,11,17.20
2009,08,11,09,12,17.30
2009,08,11,09,13,17.20
2009,08,11,09,14,17.20
2009,08,11,09,15,17.20
2009,08,11,09,16,17.20
2009,08,11,09,17,17.20
2009,08,11,09,18,17.20
2009,08,11,09,19,17.20
2009,08,11,09,20,17.20
2009,08,11,09,21,17.30
2009,08,11,09,22,17.30
2009,08,11,09,23,17.30
2009,08,11,09,24,17.30
2009,08,11,09,25,17.30
2009,08,11,09,26,17.40
2009,08,11,09,27,17.50
2009,08,11,09,28,17.50
2009,08,11,09,29,17.40
2009,08,11,09,30,17.40
2009,08,11,09,31,17.30
2009,08,11,09,32,17.30
2009,08,11,09,33,17.30
2009,08,11,09,34,17.30
2009,08,11,09,35,17.30
2009,08,11,09,36,17.20
2009,08,11,09,37,17.10
2009,08,11,09,38,17.00
2009,08,11,09,39,16.90
2009,08,11,09,40,16.90
2009,08,11,09,41,16.90
2009,08,11,09,42,16.90
2009,08,11,09,43,16.80
2009,08,11,09,44,16.90
2009,08,11,09,45,16.90
2009,08,11,09,46,16.90
2009,08,11,09,47,16.80
2009,08,11,09,48,16.80
2009,08,11,09,49,16.70
2009,08,11,09,50,16.70
2009,08,11,09,51,16.70
2009,08,11,09,52,16.70
2009,08,11,09,53,16.80
2009,08,11,09,54,16.80
2009,08,11,09,55,16.90
2009,08,11,09,56,16.90
2009,08,11,09,57,17.00
2009,08,11,09,58,17.00
2009,08,11,09,59,17.00
2009,08,11,10,00,17.00
2009,08,11,10,01,16.90
2009,08,11,10,02,16.80
2009,08,11,10,03,16.70
2009,08,11,10,04,16.50
2009,08,11,10,05,16.30
2009,08,11,10,06,16.10
2009,08,11,10,07,15.90
2009,08,11,10,08,15.70
2009,08,11,10,09,15.50
2009,08,11,10,10,15.40
2009,08,11,10,11,15.40
2009,08,11,10,12,15.40
2009,08,11,10,13,15.40
2009,08,11,10,14,15.40
2009,08,11,10,15,15.40
2009,08,11,10,16,15.50
2009,08,11,10,17,15.40
2009,08,11,10,18,15.40
2009,08,11,10,19,15.50
2009,08,11,10,20,15.50
2009,08,11,10,21,15.60
2009,08,11,10,22,15.60
2009,08,11,10,23,15.60
2009,08,11,10,24,15.60
2009,08,11,10,25,15.60
2009,08,11,10,26,15.60
2009,08,11,10,27,15.70
2009,08,11,10,28,15.70
2009,08,11,10,29,15.70
2009,08,11,10,30,15.80
2009,08,11,10,31,15.80
2009,08,11,10,32,15.80
2009,08,11,10,33,15.90
2009,08,11,10,34,15.90
2009,08,11,10,35,15.90
2009,08,11,10,36,16.00
2009,08,11,10,37,16.10
2009,08,11,10,38,16.20
2009,08,11,10,39,16.30
2009,08,11,10,40,16.30
2009,08,11,10,41,16.30
2009,08,11,10,42,16.40
2009,08,11,10,43,16.50
2009,08,11,10,44,16.60
2009,08,11,10,45,16.70
2009,08,11,10,46,16.70
2009,08,11,10,47,16.80
2009,08,11,10,48,16.90
2009,08,11,10,49,16.90
2009,08,11,10,50,16.90
2009,08,11,10,51,17.00
2009,08,11,10,52,17.00
2009,08,11,10,53,17.00
2009,08,11,10,54,17.00
2009,08,11,10,55,17.00
2009,08,11,10,56,17.00
2009,08,11,10,57,16.90
2009,08,11,10,58,16.80
2009,08,11,10,59,16.90
2009,08,11,11,00,16.90
2009,08,11,11,01,16.90
2009,08,11,11,02,16.80
2009,08,11,11,03,16.80
2009,08,11,11,04,16.80
2009,08,11,11,05,16.80
2009,08,11,11,06,16.90
2009,08,11,11,07,16.80
2009,08,11,11,08,16.80
2009,08,11,11,09,16.80
2009,08,11,11,10,17.00
2009,08,11,11,11,17.00
2009,08,11,11,12,17.10
2009,08,11,11,13,17.20
2009,08,11,11,14,17.30
2009,08,11,11,15,17.30
2009,08,11,11,16,17.30
2009,08,11,11,17,17.30
2009,08,11,11,18,17.20
2009,08,11,11,19,17.20
2009,08,11,11,20,17.20
2009,08,11,11,21,17.10
2009,08,11,11,22,17.10
2009,08,11,11,23,17.10
2009,08,11,11,24,17.10
2009,08,11,11,25,17.10
2009,08,11,11,26,17.20
2009,08,11,11,27,17.20
2009,08,11,11,28,17.20
2009,08,11,11,29,17.20
2009,08,11,11,30,17.20
2009,08,11,11,31,17.30
2009,08,11,11,32,17.30
2009,08,11,11,33,17.40
2009,08,11,11,34,17.40
2009,08,11,11,35,17.40
2009,08,11,11,36,17.50
2009,08,11,11,37,17.50
2009,08,11,11,38,17.60
2009,08,11,11,39,17.60
2009,08,11,11,40,17.60
2009,08,11,11,41,17.60
2009,08,11,11,42,17.60
2009,08,11,11,43,17.60
2009,08,11,11,44,17.50
2009,08,11,11,45,17.40
2009,08,11,11,46,17.40
2009,08,11,11,47,17.40
2009,08,11,11,48,17.50
2009,08,11,11,49,17.50
2009,08,11,11,50,17.60
2009,08,11,11,51,17.60
2009,08,11,11,52,17.60
2009,08,11,11,53,17.60
2009,08,11,11,54,17.60
2009,08,11,11,55,17.60
2009,08,11,11,56,17.60
2009,08,11,11,57,17.60
2009,08,11,11,58,17.60
2009,08,11,11,59,17.60
2009,08,11,12,00,17.60
2009,08,11,12,01,17.60
2009,08,11,12,02,17.60
2009,08,11,12,03,17.60
2009,08,11,12,04,17.60
2009,08,11,12,05,17.60
2009,08,11,12,06,17.60
2009,08,11,12,07,17.50
2009,08,11,12,08,17.40
2009,08,11,12,09,17.30
2009,08,11,12,10,17.20
2009,08,11,12,11,17.20
2009,08,11,12,12,17.20
2009,08,11,12,13,17.20
2009,08,11,12,14,17.20
2009,08,11,12,15,17.20
2009,08,11,12,16,17.20
2009,08,11,12,17,17.10
2009,08,11,12,18,17.10
2009,08,11,12,19,17.10
2009,08,11,12,20,17.10
2009,08,11,12,21,17.10
2009,08,11,12,22,17.10
2009,08,11,12,23,17.10
2009,08,11,12,24,17.10
2009,08,11,12,25,17.20
2009,08,11,12,26,17.30
2009,08,11,12,27,17.40
2009,08,11,12,28,17.50
2009,08,11,12,29,17.60
2009,08,11,12,30,17.60
2009,08,11,12,31,17.70
2009,08,11,12,32,17.70
2009,08,11,12,33,17.70
2009,08,11,12,34,17.70
2009,08,11,12,35,17.70
2009,08,11,12,36,17.60
2009,08,11,12,37,17.50
2009,08,11,12,38,17.50
2009,08,11,12,39,17.50
2009,08,11,12,40,17.50
2009,08,11,12,41,17.60
2009,08,11,12,42,17.60
2009,08,11,12,43,17.60
2009,08,11,12,44,17.50
2009,08,11,12,45,17.50
2009,08,11,12,46,17.50
2009,08,11,12,47,17.50
2009,08,11,12,48,17.60
2009,08,11,12,49,17.60
2009,08,11,12,50,17.50
2009,08,11,12,51,17.60
2009,08,11,12,52,17.60
2009,08,11,12,53,17.60
2009,08,11,12,54,17.70
2009,08,11,12,55,17.60
2009,08,11,12,56,17.60
2009,08,11,12,57,17.60
2009,08,11,12,58,17.50
2009,08,11,12,59,17.50
2009,08,11,13,00,17.50
2009,08,11,13,01,17.50
2009,08,11,13,02,17.40
2009,08,11,13,03,17.50
2009,08,11,13,04,17.50
2009,08,11,13,05,17.50
2009,08,11,13,06,17.40
2009,08,11,13,07,17.50
2009,08,11,13,08,17.50
2009,08,11,13,09,17.50
2009,08,11,13,10,17.50
2009,08,11,13,11,17.60
2009,08,11,13,12,17.50
2009,08,11,13,13,17.50
2009,08,11,13,14,17.50
2009,08,11,13,15,17.50
2009,08,11,13,16,17.50
2009,08,11,13,17,17.60
2009,08,11,13,18,17.70
2009,08,11,13,19,17.80
2009,08,11,13,20,17.90
2009,08,11,13,21,17.90
2009,08,11,13,22,17.90
2009,08,11,13,23,17.90
2009,08,11,13,24,17.90
2009,08,11,13,25,17.90
2009,08,11,13,26,17.80
2009,08,11,13,27,17.80
2009,08,11,13,28,17.70
2009,08,11,13,29,17.70
2009,08,11,13,30,17.70
2009,08,11,13,31,17.70
2009,08,11,13,32,17.70
2009,08,11,13,33,17.60
2009,08,11,13,34,17.60
2009,08,11,13,35,17.60
2009,08,11,13,36,17.60
2009,08,11,13,37,17.60
2009,08,11,13,38,17.60
2009,08,11,13,39,17.70
2009,08,11,13,40,17.70
2009,08,11,13,41,17.80
2009,08,11,13,42,17.90
2009,08,11,13,43,18.00
2009,08,11,13,44,18.00
2009,08,11,13,45,18.20
2009,08,11,13,46,18.30
2009,08,11,13,47,18.30
2009,08,11,13,48,18.40
2009,08,11,13,49,18.50
2009,08,11,13,50,18.60
2009,08,11,13,51,18.70
2009,08,11,13,52,18.80
2009,08,11,13,53,18.80
2009,08,11,13,54,18.90
2009,08,11,13,55,18.90
2009,08,11,13,56,18.90
2009,08,11,13,57,19.00
2009,08,11,13,58,18.90
2009,08,11,13,59,18.90
2009,08,11,14,00,18.90
2009,08,11,14,01,18.90
2009,08,11,14,02,18.90
2009,08,11,14,03,18.90
2009,08,11,14,04,19.00
2009,08,11,14,05,19.00
2009,08,11,14,06,18.90
2009,08,11,14,07,18.80
2009,08,11,14,08,18.80
2009,08,11,14,09,18.70
2009,08,11,14,10,18.70
2009,08,11,14,11,18.60
2009,08,11,14,12,18.60
2009,08,11,14,13,18.60
2009,08,11,14,14,18.60
2009,08,11,14,15,18.60
2009,08,11,14,16,18.60
2009,08,11,14,17,18.60
2009,08,11,14,18,18.70
2009,08,11,14,19,18.70
2009,08,11,14,20,18.80
2009,08,11,14,21,18.80
2009,08,11,14,22,18.80
2009,08,11,14,23,18.90
2009,08,11,14,24,18.90
2009,08,11,14,25,18.90
2009,08,11,14,26,18.90
2009,08,11,14,27,18.90
2009,08,11,14,28,18.90
2009,08,11,14,29,18.90
2009,08,11,14,30,19.00
2009,08,11,14,31,19.00
2009,08,11,14,32,19.00
2009,08,11,14,33,19.00
2009,08,11,14,34,19.00
2009,08,11,14,35,19.00
2009,08,11,14,36,19.00
2009,08,11,14,37,19.00
2009,08,11,14,38,19.00
2009,08,11,14,39,19.00
2009,08,11,14,40,19.00
2009,08,11,14,41,18.90
2009,08,11,14,42,18.90
2009,08,11,14,43,18.90
2009,08,11,14,44,19.00
2009,08,11,14,45,19.00
2009,08,11,14,46,19.00
2009,08,11,14,47,19.00
2009,08,11,14,48,19.10
2009,08,11,14,49,19.20
2009,08,11,14,50,19.10
2009,08,11,14,51,19.00
2009,08,11,14,52,19.00
2009,08,11,14,53,18.90
2009,08,11,14,54,18.90
2009,08,11,14,55,18.90
2009,08,11,14,56,18.90
2009,08,11,14,57,19.00
2009,08,11,14,58,18.90
2009,08,11,14,59,18.80
2009,08,11,15,00,18.70
2009,08,11,15,01,18.60
2009,08,11,15,02,18.60
2009,08,11,15,03,18.60
2009,08,11,15,04,18.60
2009,08,11,15,05,18.60
2009,08,11,15,06,18.60
2009,08,11,15,07,18.60
2009,08,11,15,08,18.60
2009,08,11,15,09,18.60
2009,08,11,15,10,18.60
2009,08,11,15,11,18.60
2009,08,11,15,12,18.60
2009,08,11,15,13,18.70
2009,08,11,15,14,18.70
2009,08,11,15,15,18.80
2009,08,11,15,16,18.80
2009,08,11,15,17,18.90
2009,08,11,15,18,19.00
2009,08,11,15,19,19.10
2009,08,11,15,20,19.00
2009,08,11,15,21,19.10
2009,08,11,15,22,19.00
2009,08,11,15,23,19.00
2009,08,11,15,24,19.10
2009,08,11,15,25,19.10
2009,08,11,15,26,19.10
2009,08,11,15,27,19.10
2009,08,11,15,28,19.00
2009,08,11,15,29,19.00
2009,08,11,15,30,18.90
2009,08,11,15,31,18.90
2009,08,11,15,32,18.80
2009,08,11,15,33,18.70
2009,08,11,15,34,18.70
2009,08,11,15,35,18.70
2009,08,11,15,36,18.70
2009,08,11,15,37,18.70
2009,08,11,15,38,18.60
2009,08,11,15,39,18.60
2009,08,11,15,40,18.60
2009,08,11,15,41,18.50
2009,08,11,15,42,18.50
2009,08,11,15,43,18.50
2009,08,11,15,44,18.50
2009,08,11,15,45,18.50
2009,08,11,15,46,18.50
2009,08,11,15,47,18.40
2009,08,11,15,48,18.40
2009,08,11,15,49,18.40
2009,08,11,15,50,18.30
2009,08,11,15,51,18.30
2009,08,11,15,52,18.30
2009,08,11,15,53,18.40
2009,08,11,15,54,18.40
2009,08,11,15,55,18.40
2009,08,11,15,56,18.40
2009,08,11,15,57,18.40
2009,08,11,15,58,18.30
2009,08,11,15,59,18.30
2009,08,11,16,00,18.30
2009,08,11,16,01,18.30
2009,08,11,16,02,18.30
2009,08,11,16,03,18.40
2009,08,11,16,04,18.50
2009,08,11,16,05,18.50
2009,08,11,16,06,18.60
2009,08,11,16,07,18.60
2009,08,11,16,08,18.60
2009,08,11,16,09,18.70
2009,08,11,16,10,18.80
2009,08,11,16,11,18.80
2009,08,11,16,12,18.80
2009,08,11,16,13,18.80
2009,08,11,16,14,18.80
2009,08,11,16,15,18.90
2009,08,11,16,16,18.90
2009,08,11,16,17,19.00
2009,08,11,16,18,19.10
2009,08,11,16,19,19.10
2009,08,11,16,20,19.10
2009,08,11,16,21,19.10
2009,08,11,16,22,19.10
2009,08,11,16,23,19.00
2009,08,11,16,24,19.00
2009,08,11,16,25,19.00
2009,08,11,16,26,18.90
2009,08,11,16,27,18.90
2009,08,11,16,28,19.00
2009,08,11,16,29,19.00
2009,08,11,16,30,19.10
2009,08,11,16,31,19.10
2009,08,11,16,32,19.00
2009,08,11,16,33,19.00
2009,08,11,16,34,18.90
2009,08,11,16,35,18.90
2009,08,11,16,36,18.90
2009,08,11,16,37,18.90
2009,08,11,16,38,18.80
2009,08,11,16,39,18.80
2009,08,11,16,40,18.80
2009,08,11,16,41,18.70
2009,08,11,16,42,18.60
2009,08,11,16,43,18.60
2009,08,11,16,44,18.60
2009,08,11,16,45,18.50
2009,08,11,16,46,18.40
2009,08,11,16,47,18.40
2009,08,11,16,48,18.30
2009,08,11,16,49,18.20
2009,08,11,16,50,18.20
2009,08,11,16,51,18.30
2009,08,11,16,52,18.20
2009,08,11,16,53,18.20
2009,08,11,16,54,18.20
2009,08,11,16,55,18.20
2009,08,11,16,56,18.20
2009,08,11,16,57,18.20
2009,08,11,16,58,18.10
2009,08,11,16,59,18.10
2009,08,11,17,00,18.10
2009,08,11,17,01,18.10
2009,08,11,17,02,18.10
2009,08,11,17,03,18.10
2009,08,11,17,04,18.10
2009,08,11,17,05,18.10
2009,08,11,17,06,18.00
2009,08,11,17,07,18.00
2009,08,11,17,08,18.00
2009,08,11,17,09,17.90
2009,08,11,17,10,17.90
2009,08,11,17,11,17.90
2009,08,11,17,12,17.90
2009,08,11,17,13,17.90
2009,08,11,17,14,17.90
2009,08,11,17,15,17.90
2009,08,11,17,16,17.90
2009,08,11,17,17,17.90
2009,08,11,17,18,17.90
2009,08,11,17,19,17.90
2009,08,11,17,20,17.90
2009,08,11,17,21,17.90