Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,06,34,16.90
2015,06,26,06,35,17.00
2015,06,26,06,36,17.00
2015,06,26,06,37,17.00
2015,06,26,06,38,17.10
2015,06,26,06,39,17.10
2015,06,26,06,40,17.10
2015,06,26,06,41,17.20
2015,06,26,06,42,17.20
2015,06,26,06,43,17.20
2015,06,26,06,44,17.30
2015,06,26,06,45,17.30
2015,06,26,06,46,17.30
2015,06,26,06,47,17.40
2015,06,26,06,48,17.40
2015,06,26,06,49,17.40
2015,06,26,06,50,17.50
2015,06,26,06,51,17.50
2015,06,26,06,52,17.50
2015,06,26,06,53,17.60
2015,06,26,06,54,17.60
2015,06,26,06,55,17.60
2015,06,26,06,56,17.70
2015,06,26,06,57,17.70
2015,06,26,06,58,17.70
2015,06,26,06,59,17.80
2015,06,26,07,00,17.80
2015,06,26,07,01,17.80
2015,06,26,07,02,17.80
2015,06,26,07,03,17.90
2015,06,26,07,04,17.90
2015,06,26,07,05,17.90
2015,06,26,07,06,17.90
2015,06,26,07,07,18.00
2015,06,26,07,08,18.00
2015,06,26,07,09,18.00
2015,06,26,07,10,18.10
2015,06,26,07,11,18.10
2015,06,26,07,12,18.20
2015,06,26,07,13,18.20
2015,06,26,07,14,18.20
2015,06,26,07,15,18.30
2015,06,26,07,16,18.30
2015,06,26,07,17,18.30
2015,06,26,07,18,18.30
2015,06,26,07,19,18.30
2015,06,26,07,20,18.40
2015,06,26,07,21,18.40
2015,06,26,07,22,18.40
2015,06,26,07,23,18.40
2015,06,26,07,24,18.40
2015,06,26,07,25,18.40
2015,06,26,07,26,18.50
2015,06,26,07,27,18.50
2015,06,26,07,28,18.50
2015,06,26,07,29,18.50
2015,06,26,07,30,18.60
2015,06,26,07,31,18.70
2015,06,26,07,32,18.70
2015,06,26,07,33,18.70
2015,06,26,07,34,18.70
2015,06,26,07,35,18.70
2015,06,26,07,36,18.70
2015,06,26,07,37,18.70
2015,06,26,07,38,18.70
2015,06,26,07,39,18.70
2015,06,26,07,40,18.70
2015,06,26,07,41,18.70
2015,06,26,07,42,18.70
2015,06,26,07,43,18.80
2015,06,26,07,44,18.80
2015,06,26,07,45,18.80
2015,06,26,07,46,18.90
2015,06,26,07,47,18.90
2015,06,26,07,48,18.90
2015,06,26,07,49,19.00
2015,06,26,07,50,19.10
2015,06,26,07,51,19.10
2015,06,26,07,52,19.10
2015,06,26,07,53,19.20
2015,06,26,07,54,19.20
2015,06,26,07,55,19.20
2015,06,26,07,56,19.20
2015,06,26,07,57,19.20
2015,06,26,07,58,19.20
2015,06,26,07,59,19.20
2015,06,26,08,00,19.20
2015,06,26,08,01,19.20
2015,06,26,08,02,19.30
2015,06,26,08,03,19.30
2015,06,26,08,04,19.30
2015,06,26,08,05,19.40
2015,06,26,08,06,19.40
2015,06,26,08,07,19.40
2015,06,26,08,08,19.40
2015,06,26,08,09,19.40
2015,06,26,08,10,19.40
2015,06,26,08,11,19.40
2015,06,26,08,12,19.50
2015,06,26,08,13,19.50
2015,06,26,08,14,19.50
2015,06,26,08,15,19.50
2015,06,26,08,16,19.50
2015,06,26,08,17,19.50
2015,06,26,08,18,19.50
2015,06,26,08,19,19.50
2015,06,26,08,20,19.60
2015,06,26,08,21,19.60
2015,06,26,08,22,19.70
2015,06,26,08,23,19.70
2015,06,26,08,24,19.70
2015,06,26,08,25,19.70
2015,06,26,08,26,19.70
2015,06,26,08,27,19.70
2015,06,26,08,28,19.70
2015,06,26,08,29,19.70
2015,06,26,08,30,19.70
2015,06,26,08,31,19.70
2015,06,26,08,32,19.80
2015,06,26,08,33,19.80
2015,06,26,08,34,19.80
2015,06,26,08,35,19.80
2015,06,26,08,36,19.80
2015,06,26,08,37,19.80
2015,06,26,08,38,19.80
2015,06,26,08,39,19.80
2015,06,26,08,40,19.80
2015,06,26,08,41,19.90
2015,06,26,08,42,19.90
2015,06,26,08,43,19.90
2015,06,26,08,44,19.90
2015,06,26,08,45,19.90
2015,06,26,08,46,20.00
2015,06,26,08,47,20.00
2015,06,26,08,48,20.10
2015,06,26,08,49,20.20
2015,06,26,08,50,20.20
2015,06,26,08,51,20.20
2015,06,26,08,52,20.20
2015,06,26,08,53,20.20
2015,06,26,08,54,20.20
2015,06,26,08,55,20.20
2015,06,26,08,56,20.20
2015,06,26,08,57,20.20
2015,06,26,08,58,20.20
2015,06,26,08,59,20.30
2015,06,26,09,00,20.30
2015,06,26,09,01,20.30
2015,06,26,09,02,20.30
2015,06,26,09,03,20.30
2015,06,26,09,04,20.30
2015,06,26,09,05,20.30
2015,06,26,09,06,20.30
2015,06,26,09,07,20.30
2015,06,26,09,08,20.30
2015,06,26,09,09,20.30
2015,06,26,09,10,20.40
2015,06,26,09,11,20.40
2015,06,26,09,12,20.40
2015,06,26,09,13,20.40
2015,06,26,09,14,20.50
2015,06,26,09,15,20.60
2015,06,26,09,16,20.70
2015,06,26,09,17,20.70
2015,06,26,09,18,20.70
2015,06,26,09,19,20.70
2015,06,26,09,20,20.80
2015,06,26,09,21,20.80
2015,06,26,09,22,20.80
2015,06,26,09,23,20.90
2015,06,26,09,24,20.90
2015,06,26,09,25,20.90
2015,06,26,09,26,20.90
2015,06,26,09,27,20.90
2015,06,26,09,28,20.90
2015,06,26,09,29,20.90
2015,06,26,09,30,20.90
2015,06,26,09,31,20.90
2015,06,26,09,32,20.90
2015,06,26,09,33,21.00
2015,06,26,09,34,21.00
2015,06,26,09,35,21.00
2015,06,26,09,36,21.00
2015,06,26,09,37,21.10
2015,06,26,09,38,21.10
2015,06,26,09,39,21.10
2015,06,26,09,40,21.10
2015,06,26,09,41,21.10
2015,06,26,09,42,21.20
2015,06,26,09,43,21.20
2015,06,26,09,44,21.30
2015,06,26,09,45,21.30
2015,06,26,09,46,21.40
2015,06,26,09,47,21.40
2015,06,26,09,48,21.40
2015,06,26,09,49,21.40
2015,06,26,09,50,21.40
2015,06,26,09,51,21.30
2015,06,26,09,52,21.30
2015,06,26,09,53,21.30
2015,06,26,09,54,21.40
2015,06,26,09,55,21.40
2015,06,26,09,56,21.50
2015,06,26,09,57,21.60
2015,06,26,09,58,21.60
2015,06,26,09,59,21.80
2015,06,26,10,00,21.90
2015,06,26,10,01,22.00
2015,06,26,10,02,22.10
2015,06,26,10,03,22.10
2015,06,26,10,04,22.10
2015,06,26,10,05,22.10
2015,06,26,10,06,22.10
2015,06,26,10,07,22.20
2015,06,26,10,08,22.20
2015,06,26,10,09,22.20
2015,06,26,10,10,22.20
2015,06,26,10,11,22.10
2015,06,26,10,12,22.10
2015,06,26,10,13,22.10
2015,06,26,10,14,22.10
2015,06,26,10,15,22.00
2015,06,26,10,16,22.00
2015,06,26,10,17,22.00
2015,06,26,10,18,21.90
2015,06,26,10,19,21.90
2015,06,26,10,20,22.00
2015,06,26,10,21,22.10
2015,06,26,10,22,22.10
2015,06,26,10,23,22.10
2015,06,26,10,24,22.20
2015,06,26,10,25,22.20
2015,06,26,10,26,22.20
2015,06,26,10,27,22.20
2015,06,26,10,28,22.20
2015,06,26,10,29,22.20
2015,06,26,10,30,22.20
2015,06,26,10,31,22.20
2015,06,26,10,32,22.30
2015,06,26,10,33,22.30
2015,06,26,10,34,22.30
2015,06,26,10,35,22.30
2015,06,26,10,36,22.40
2015,06,26,10,37,22.40
2015,06,26,10,38,22.50
2015,06,26,10,39,22.50
2015,06,26,10,40,22.60
2015,06,26,10,41,22.60
2015,06,26,10,42,22.60
2015,06,26,10,43,22.70
2015,06,26,10,44,22.70
2015,06,26,10,45,22.70
2015,06,26,10,46,22.70
2015,06,26,10,47,22.70
2015,06,26,10,48,22.70
2015,06,26,10,49,22.70
2015,06,26,10,50,22.80
2015,06,26,10,51,22.80
2015,06,26,10,52,22.90
2015,06,26,10,53,23.00
2015,06,26,10,54,23.00
2015,06,26,10,55,23.00
2015,06,26,10,56,23.00
2015,06,26,10,57,23.00
2015,06,26,10,58,22.90
2015,06,26,10,59,22.90
2015,06,26,11,00,22.80
2015,06,26,11,01,22.80
2015,06,26,11,02,22.90
2015,06,26,11,03,22.90
2015,06,26,11,04,22.90
2015,06,26,11,05,23.20
2015,06,26,11,06,23.20
2015,06,26,11,07,23.30
2015,06,26,11,08,23.30
2015,06,26,11,09,23.20
2015,06,26,11,10,23.10
2015,06,26,11,11,23.10
2015,06,26,11,12,23.10
2015,06,26,11,13,23.10
2015,06,26,11,14,23.10
2015,06,26,11,15,23.10
2015,06,26,11,16,23.10
2015,06,26,11,17,23.10
2015,06,26,11,18,23.10
2015,06,26,11,19,23.10
2015,06,26,11,20,23.10
