Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,994.72
2008,01,04,00,01,994.66
2008,01,04,00,02,994.68
2008,01,04,00,03,994.68
2008,01,04,00,04,994.75
2008,01,04,00,05,994.72
2008,01,04,00,06,994.64
2008,01,04,00,07,994.58
2008,01,04,00,08,994.54
2008,01,04,00,09,994.48
2008,01,04,00,10,994.48
2008,01,04,00,11,994.45
2008,01,04,00,12,994.45
2008,01,04,00,13,994.41
2008,01,04,00,14,994.43
2008,01,04,00,15,994.31
2008,01,04,00,16,994.22
2008,01,04,00,17,994.06
2008,01,04,00,18,994.01
2008,01,04,00,19,993.97
2008,01,04,00,20,994.01
2008,01,04,00,21,993.97
2008,01,04,00,22,994.01
2008,01,04,00,23,994.04
2008,01,04,00,24,994.08
2008,01,04,00,25,994.14
2008,01,04,00,26,994.19
2008,01,04,00,27,994.28
2008,01,04,00,28,994.28
2008,01,04,00,29,994.30
2008,01,04,00,30,994.23
2008,01,04,00,31,994.18
2008,01,04,00,32,994.14
2008,01,04,00,33,994.07
2008,01,04,00,34,994.04
2008,01,04,00,35,994.00
2008,01,04,00,36,993.94
2008,01,04,00,37,993.96
2008,01,04,00,38,993.91
2008,01,04,00,39,993.90
2008,01,04,00,40,993.83
2008,01,04,00,41,993.74
2008,01,04,00,42,993.74
2008,01,04,00,43,993.69
2008,01,04,00,44,993.62
2008,01,04,00,45,993.57
2008,01,04,00,46,993.59
2008,01,04,00,47,993.54
2008,01,04,00,48,993.60
2008,01,04,00,49,993.57
2008,01,04,00,50,993.57
2008,01,04,00,51,993.57
2008,01,04,00,52,993.53
2008,01,04,00,53,993.50
2008,01,04,00,54,993.47
2008,01,04,00,55,993.40
2008,01,04,00,56,993.36
2008,01,04,00,57,993.32
2008,01,04,00,58,993.26
2008,01,04,00,59,993.23
2008,01,04,01,00,993.23
2008,01,04,01,01,993.26
2008,01,04,01,02,993.26
2008,01,04,01,03,993.29
2008,01,04,01,04,993.23
2008,01,04,01,05,993.26
2008,01,04,01,06,993.22
2008,01,04,01,07,993.13
2008,01,04,01,08,993.09
2008,01,04,01,09,993.09
2008,01,04,01,10,993.09
2008,01,04,01,11,993.13
2008,01,04,01,12,993.16
2008,01,04,01,13,993.19
2008,01,04,01,14,993.16
2008,01,04,01,15,993.17
2008,01,04,01,16,993.23
2008,01,04,01,17,993.23
2008,01,04,01,18,993.22
2008,01,04,01,19,993.15
2008,01,04,01,20,993.08
2008,01,04,01,21,992.99
2008,01,04,01,22,992.98
2008,01,04,01,23,992.92
2008,01,04,01,24,992.85
2008,01,04,01,25,992.79
2008,01,04,01,26,992.75
2008,01,04,01,27,992.74
2008,01,04,01,28,992.66
2008,01,04,01,29,992.72
2008,01,04,01,30,992.69
2008,01,04,01,31,992.69
2008,01,04,01,32,992.66
2008,01,04,01,33,992.72
2008,01,04,01,34,992.69
2008,01,04,01,35,992.72
2008,01,04,01,36,992.79
2008,01,04,01,37,992.82
2008,01,04,01,38,992.87
2008,01,04,01,39,992.92
2008,01,04,01,40,992.92
2008,01,04,01,41,992.97
2008,01,04,01,42,993.03
2008,01,04,01,43,993.06
2008,01,04,01,44,993.09
2008,01,04,01,45,993.13
2008,01,04,01,46,993.09
2008,01,04,01,47,993.06
2008,01,04,01,48,993.06
2008,01,04,01,49,993.06
2008,01,04,01,50,993.06
2008,01,04,01,51,993.08
2008,01,04,01,52,992.99
2008,01,04,01,53,992.99
2008,01,04,01,54,992.96
2008,01,04,01,55,992.96
2008,01,04,01,56,992.89
2008,01,04,01,57,992.89
2008,01,04,01,58,992.88
2008,01,04,01,59,992.81
2008,01,04,02,00,992.74
2008,01,04,02,01,992.64
2008,01,04,02,02,992.55
2008,01,04,02,03,992.58
2008,01,04,02,04,992.55
2008,01,04,02,05,992.52
2008,01,04,02,06,992.48
2008,01,04,02,07,992.48
2008,01,04,02,08,992.48
2008,01,04,02,09,992.42
2008,01,04,02,10,992.45
2008,01,04,02,11,992.48
2008,01,04,02,12,992.48
2008,01,04,02,13,992.48
2008,01,04,02,14,992.47
2008,01,04,02,15,992.38
2008,01,04,02,16,992.34
2008,01,04,02,17,992.28
2008,01,04,02,18,992.28
2008,01,04,02,19,992.31
2008,01,04,02,20,992.31
2008,01,04,02,21,992.25
2008,01,04,02,22,992.18
2008,01,04,02,23,992.13
2008,01,04,02,24,992.03
2008,01,04,02,25,991.94
2008,01,04,02,26,991.87
2008,01,04,02,27,991.88
2008,01,04,02,28,991.94
2008,01,04,02,29,991.86
2008,01,04,02,30,991.80
2008,01,04,02,31,991.74
2008,01,04,02,32,991.66
2008,01,04,02,33,991.56
2008,01,04,02,34,991.42
2008,01,04,02,35,991.29
2008,01,04,02,36,991.19
2008,01,04,02,37,991.09
2008,01,04,02,38,991.06
2008,01,04,02,39,991.03
2008,01,04,02,40,991.06
2008,01,04,02,41,991.05
2008,01,04,02,42,990.96
2008,01,04,02,43,990.88
2008,01,04,02,44,990.76
2008,01,04,02,45,990.79
2008,01,04,02,46,990.79
2008,01,04,02,47,990.80
2008,01,04,02,48,990.89
2008,01,04,02,49,990.86
2008,01,04,02,50,990.89
2008,01,04,02,51,990.93
2008,01,04,02,52,990.93
2008,01,04,02,53,990.89
2008,01,04,02,54,990.89
2008,01,04,02,55,990.89
2008,01,04,02,56,990.86
2008,01,04,02,57,990.89
2008,01,04,02,58,990.89
2008,01,04,02,59,990.81
2008,01,04,03,00,990.75
2008,01,04,03,01,990.65
2008,01,04,03,02,990.62
2008,01,04,03,03,990.65
2008,01,04,03,04,990.61
2008,01,04,03,05,990.52
2008,01,04,03,06,990.49
2008,01,04,03,07,990.49
2008,01,04,03,08,990.49
2008,01,04,03,09,990.49
2008,01,04,03,10,990.45
2008,01,04,03,11,990.38
2008,01,04,03,12,990.32
2008,01,04,03,13,990.32
2008,01,04,03,14,990.32
2008,01,04,03,15,990.32
2008,01,04,03,16,990.32
2008,01,04,03,17,990.28
2008,01,04,03,18,990.25
2008,01,04,03,19,990.21
2008,01,04,03,20,990.18
2008,01,04,03,21,990.15
2008,01,04,03,22,990.11
2008,01,04,03,23,990.11
2008,01,04,03,24,990.08
2008,01,04,03,25,990.11
2008,01,04,03,26,990.14
2008,01,04,03,27,990.05
2008,01,04,03,28,990.11
2008,01,04,03,29,990.04
2008,01,04,03,30,989.98
2008,01,04,03,31,989.98
2008,01,04,03,32,989.98
2008,01,04,03,33,989.94
2008,01,04,03,34,989.91
2008,01,04,03,35,989.91
2008,01,04,03,36,989.88
2008,01,04,03,37,989.88
2008,01,04,03,38,989.88
2008,01,04,03,39,989.88
2008,01,04,03,40,989.77
2008,01,04,03,41,989.71
2008,01,04,03,42,989.67
2008,01,04,03,43,989.60
2008,01,04,03,44,989.57
2008,01,04,03,45,989.49
2008,01,04,03,46,989.44
2008,01,04,03,47,989.44
2008,01,04,03,48,989.37
2008,01,04,03,49,989.33
2008,01,04,03,50,989.29
2008,01,04,03,51,989.16
2008,01,04,03,52,989.16
2008,01,04,03,53,989.10
2008,01,04,03,54,989.10
2008,01,04,03,55,989.03
2008,01,04,03,56,989.03
2008,01,04,03,57,989.00
2008,01,04,03,58,988.92
2008,01,04,03,59,988.83
2008,01,04,04,00,988.82
2008,01,04,04,01,988.72
2008,01,04,04,02,988.69
2008,01,04,04,03,988.61
2008,01,04,04,04,988.52
2008,01,04,04,05,988.52
2008,01,04,04,06,988.42
2008,01,04,04,07,988.42
2008,01,04,04,08,988.35
2008,01,04,04,09,988.28
2008,01,04,04,10,988.27
2008,01,04,04,11,988.22
2008,01,04,04,12,988.22
2008,01,04,04,13,988.22
2008,01,04,04,14,988.15
2008,01,04,04,15,988.08
2008,01,04,04,16,988.04
2008,01,04,04,17,987.95
2008,01,04,04,18,987.98
2008,01,04,04,19,987.94
2008,01,04,04,20,987.87
2008,01,04,04,21,987.77
2008,01,04,04,22,987.71
2008,01,04,04,23,987.71
2008,01,04,04,24,987.67
2008,01,04,04,25,987.64
2008,01,04,04,26,987.67
2008,01,04,04,27,987.67
2008,01,04,04,28,987.66
2008,01,04,04,29,987.57
2008,01,04,04,30,987.51
2008,01,04,04,31,987.46
2008,01,04,04,32,987.40
2008,01,04,04,33,987.43
2008,01,04,04,34,987.34
2008,01,04,04,35,987.34
2008,01,04,04,36,987.27
2008,01,04,04,37,987.26
2008,01,04,04,38,987.20
2008,01,04,04,39,987.20
2008,01,04,04,40,987.20
2008,01,04,04,41,987.13
2008,01,04,04,42,987.10
2008,01,04,04,43,987.09
2008,01,04,04,44,986.96
2008,01,04,04,45,986.96
2008,01,04,04,46,987.00
2008,01,04,04,47,987.00
2008,01,04,04,48,986.95
2008,01,04,04,49,986.86
2008,01,04,04,50,986.79
2008,01,04,04,51,986.75
2008,01,04,04,52,986.66
2008,01,04,04,53,986.61
2008,01,04,04,54,986.54
2008,01,04,04,55,986.42
2008,01,04,04,56,986.46
2008,01,04,04,57,986.42
2008,01,04,04,58,986.34
2008,01,04,04,59,986.22
2008,01,04,05,00,986.15
2008,01,04,05,01,986.11
2008,01,04,05,02,986.02
2008,01,04,05,03,985.95
2008,01,04,05,04,985.95
2008,01,04,05,05,985.95
2008,01,04,05,06,985.87
2008,01,04,05,07,985.80
2008,01,04,05,08,985.71
2008,01,04,05,09,985.64
2008,01,04,05,10,985.64
2008,01,04,05,11,985.57
2008,01,04,05,12,985.56
2008,01,04,05,13,985.47
2008,01,04,05,14,985.44
2008,01,04,05,15,985.37
2008,01,04,05,16,985.30
2008,01,04,05,17,985.27
2008,01,04,05,18,985.26
2008,01,04,05,19,985.17
2008,01,04,05,20,985.13
2008,01,04,05,21,985.10
2008,01,04,05,22,985.03
2008,01,04,05,23,985.06
2008,01,04,05,24,985.00
2008,01,04,05,25,985.00
2008,01,04,05,26,984.99
2008,01,04,05,27,984.90
2008,01,04,05,28,984.82
2008,01,04,05,29,984.73
2008,01,04,05,30,984.69
2008,01,04,05,31,984.65
2008,01,04,05,32,984.52
2008,01,04,05,33,984.42
2008,01,04,05,34,984.46
2008,01,04,05,35,984.36
2008,01,04,05,36,984.36
2008,01,04,05,37,984.36
2008,01,04,05,38,984.29
2008,01,04,05,39,984.22
2008,01,04,05,40,984.19
2008,01,04,05,41,984.19
2008,01,04,05,42,984.15
2008,01,04,05,43,984.12
2008,01,04,05,44,984.15
2008,01,04,05,45,984.12
2008,01,04,05,46,984.12
2008,01,04,05,47,984.08
2008,01,04,05,48,984.04
2008,01,04,05,49,983.95
2008,01,04,05,50,983.94
2008,01,04,05,51,983.81
2008,01,04,05,52,983.78
2008,01,04,05,53,983.78
2008,01,04,05,54,983.77
2008,01,04,05,55,983.68
2008,01,04,05,56,983.71
2008,01,04,05,57,983.71
2008,01,04,05,58,983.68
2008,01,04,05,59,983.61
2008,01,04,06,00,983.64
2008,01,04,06,01,983.57
2008,01,04,06,02,983.48
2008,01,04,06,03,983.44
2008,01,04,06,04,983.41
2008,01,04,06,05,983.37
2008,01,04,06,06,983.31
2008,01,04,06,07,983.27
2008,01,04,06,08,983.24
2008,01,04,06,09,983.20
2008,01,04,06,10,983.20
2008,01,04,06,11,983.17
2008,01,04,06,12,983.14
2008,01,04,06,13,983.10
2008,01,04,06,14,983.03
2008,01,04,06,15,982.87
2008,01,04,06,16,982.89
2008,01,04,06,17,982.76
2008,01,04,06,18,982.73
2008,01,04,06,19,982.65
2008,01,04,06,20,982.56
2008,01,04,06,21,982.55
2008,01,04,06,22,982.46
2008,01,04,06,23,982.43
2008,01,04,06,24,982.39
2008,01,04,06,25,982.29
2008,01,04,06,26,982.22
2008,01,04,06,27,982.26
2008,01,04,06,28,982.19
2008,01,04,06,29,982.15
2008,01,04,06,30,982.09
2008,01,04,06,31,982.08
2008,01,04,06,32,981.94
2008,01,04,06,33,981.85
2008,01,04,06,34,981.91
2008,01,04,06,35,981.82
2008,01,04,06,36,981.81
2008,01,04,06,37,981.71
2008,01,04,06,38,981.75
2008,01,04,06,39,981.68
2008,01,04,06,40,981.60
2008,01,04,06,41,981.48
2008,01,04,06,42,981.51
2008,01,04,06,43,981.48
2008,01,04,06,44,981.41
2008,01,04,06,45,981.38
2008,01,04,06,46,981.41
2008,01,04,06,47,981.38
2008,01,04,06,48,981.34
2008,01,04,06,49,981.23
2008,01,04,06,50,981.14
2008,01,04,06,51,981.10
2008,01,04,06,52,981.03
2008,01,04,06,53,980.94
2008,01,04,06,54,980.97
2008,01,04,06,55,980.94
2008,01,04,06,56,980.87
2008,01,04,06,57,980.79
2008,01,04,06,58,980.70
2008,01,04,06,59,980.62
2008,01,04,07,00,980.53
2008,01,04,07,01,980.52
2008,01,04,07,02,980.43
2008,01,04,07,03,980.46
2008,01,04,07,04,980.43
2008,01,04,07,05,980.39
2008,01,04,07,06,980.39
2008,01,04,07,07,980.43
2008,01,04,07,08,980.43
2008,01,04,07,09,980.36
2008,01,04,07,10,980.33
2008,01,04,07,11,980.26
2008,01,04,07,12,980.25
2008,01,04,07,13,980.12
2008,01,04,07,14,980.09
2008,01,04,07,15,980.05
2008,01,04,07,16,979.89
2008,01,04,07,17,979.89
2008,01,04,07,18,979.92
2008,01,04,07,19,979.81
2008,01,04,07,20,979.68
2008,01,04,07,21,979.68
2008,01,04,07,22,979.65
2008,01,04,07,23,979.61
2008,01,04,07,24,979.61
2008,01,04,07,25,979.55
2008,01,04,07,26,979.55
2008,01,04,07,27,979.61
2008,01,04,07,28,979.58
2008,01,04,07,29,979.54
2008,01,04,07,30,979.45
2008,01,04,07,31,979.41
2008,01,04,07,32,979.38
2008,01,04,07,33,979.31
2008,01,04,07,34,979.28
2008,01,04,07,35,979.31
2008,01,04,07,36,979.28
2008,01,04,07,37,979.21
2008,01,04,07,38,979.24
2008,01,04,07,39,979.21
2008,01,04,07,40,979.17
2008,01,04,07,41,979.11
2008,01,04,07,42,979.04
2008,01,04,07,43,979.01
2008,01,04,07,44,978.93
2008,01,04,07,45,978.79
2008,01,04,07,46,978.70
2008,01,04,07,47,978.67
2008,01,04,07,48,978.63
2008,01,04,07,49,978.63
2008,01,04,07,50,978.63
2008,01,04,07,51,978.57
2008,01,04,07,52,978.63
2008,01,04,07,53,978.60
2008,01,04,07,54,978.53
2008,01,04,07,55,978.50
2008,01,04,07,56,978.50
2008,01,04,07,57,978.43
2008,01,04,07,58,978.36
2008,01,04,07,59,978.33
2008,01,04,08,00,978.40
2008,01,04,08,01,978.40
2008,01,04,08,02,978.33
2008,01,04,08,03,978.34
2008,01,04,08,04,978.43
2008,01,04,08,05,978.36
2008,01,04,08,06,978.29
2008,01,04,08,07,978.29
2008,01,04,08,08,978.26
2008,01,04,08,09,978.23
2008,01,04,08,10,978.26
2008,01,04,08,11,978.29
2008,01,04,08,12,978.23
2008,01,04,08,13,978.16
2008,01,04,08,14,978.06
2008,01,04,08,15,978.02
2008,01,04,08,16,978.02
2008,01,04,08,17,977.79
2008,01,04,08,18,977.85
2008,01,04,08,19,977.89
2008,01,04,08,20,977.92
2008,01,04,08,21,977.82
2008,01,04,08,22,977.75
2008,01,04,08,23,977.62
2008,01,04,08,24,977.58
2008,01,04,08,25,977.55
2008,01,04,08,26,977.62
2008,01,04,08,27,977.58
2008,01,04,08,28,977.58
2008,01,04,08,29,977.48
2008,01,04,08,30,977.41
2008,01,04,08,31,977.48
2008,01,04,08,32,977.45
2008,01,04,08,33,977.41
2008,01,04,08,34,977.38
2008,01,04,08,35,977.31
2008,01,04,08,36,977.31
2008,01,04,08,37,977.28
2008,01,04,08,38,977.28
2008,01,04,08,39,977.28
2008,01,04,08,40,977.28
2008,01,04,08,41,977.24
2008,01,04,08,42,977.24
2008,01,04,08,43,977.31
2008,01,04,08,44,977.24
2008,01,04,08,45,977.21
2008,01,04,08,46,977.24
2008,01,04,08,47,977.24
2008,01,04,08,48,977.18
2008,01,04,08,49,977.11
2008,01,04,08,50,977.11
2008,01,04,08,51,977.18
2008,01,04,08,52,977.18
2008,01,04,08,53,977.11
2008,01,04,08,54,977.11
2008,01,04,08,55,977.08
2008,01,04,08,56,977.01
2008,01,04,08,57,976.91
2008,01,04,08,58,976.91
2008,01,04,08,59,976.80
2008,01,04,09,00,976.87
2008,01,04,09,01,976.84
2008,01,04,09,02,976.74
2008,01,04,09,03,976.60
2008,01,04,09,04,976.63
2008,01,04,09,05,976.68
2008,01,04,09,06,976.77
2008,01,04,09,07,976.77
2008,01,04,09,08,976.74
2008,01,04,09,09,976.80
2008,01,04,09,10,976.80
2008,01,04,09,11,976.70
2008,01,04,09,12,976.74
2008,01,04,09,13,976.67
2008,01,04,09,14,976.80
2008,01,04,09,15,976.77
2008,01,04,09,16,976.64
2008,01,04,09,17,976.74
2008,01,04,09,18,976.77
2008,01,04,09,19,976.84
2008,01,04,09,20,976.84
2008,01,04,09,21,976.80
2008,01,04,09,22,976.84
2008,01,04,09,23,976.84
2008,01,04,09,24,976.87
2008,01,04,09,25,976.84
2008,01,04,09,26,976.80
2008,01,04,09,27,976.77
2008,01,04,09,28,976.67
2008,01,04,09,29,976.80
2008,01,04,09,30,976.70
2008,01,04,09,31,976.74
2008,01,04,09,32,976.70
2008,01,04,09,33,976.40
2008,01,04,09,34,976.40
2008,01,04,09,35,976.50
2008,01,04,09,36,976.47
2008,01,04,09,37,976.40
2008,01,04,09,38,976.23
2008,01,04,09,39,976.23
2008,01,04,09,40,976.16
2008,01,04,09,41,976.30
2008,01,04,09,42,976.16
2008,01,04,09,43,976.13
2008,01,04,09,44,976.06
2008,01,04,09,45,976.06
2008,01,04,09,46,976.05
2008,01,04,09,47,975.92
2008,01,04,09,48,975.92
2008,01,04,09,49,975.68
2008,01,04,09,50,975.59
2008,01,04,09,51,975.62
2008,01,04,09,52,975.69
2008,01,04,09,53,975.75
2008,01,04,09,54,975.69
2008,01,04,09,55,975.52
2008,01,04,09,56,975.59
2008,01,04,09,57,975.65
2008,01,04,09,58,975.42
2008,01,04,09,59,975.55
2008,01,04,10,00,975.38
2008,01,04,10,01,975.31
2008,01,04,10,02,975.21
2008,01,04,10,03,975.14
2008,01,04,10,04,975.08
2008,01,04,10,05,975.11
2008,01,04,10,06,975.04
2008,01,04,10,07,974.87
2008,01,04,10,08,974.91
2008,01,04,10,09,974.87
2008,01,04,10,10,975.07
2008,01,04,10,11,974.98
2008,01,04,10,12,974.83
2008,01,04,10,13,974.70
2008,01,04,10,14,974.98
2008,01,04,10,15,974.77
2008,01,04,10,16,974.94
2008,01,04,10,17,974.94
2008,01,04,10,18,975.02
2008,01,04,10,19,975.21
2008,01,04,10,20,975.28
2008,01,04,10,21,975.11
2008,01,04,10,22,975.31
2008,01,04,10,23,975.28
2008,01,04,10,24,975.31
2008,01,04,10,25,975.21
2008,01,04,10,26,975.14
2008,01,04,10,27,974.94
2008,01,04,10,28,974.93
2008,01,04,10,29,974.80
2008,01,04,10,30,974.64
2008,01,04,10,31,974.26
2008,01,04,10,32,974.37
2008,01,04,10,33,974.26
2008,01,04,10,34,974.60
2008,01,04,10,35,974.41
2008,01,04,10,36,974.60
2008,01,04,10,37,974.70
2008,01,04,10,38,974.70
2008,01,04,10,39,974.77
2008,01,04,10,40,974.84
2008,01,04,10,41,974.70
2008,01,04,10,42,974.74
2008,01,04,10,43,974.70
2008,01,04,10,44,974.93
2008,01,04,10,45,974.77
2008,01,04,10,46,974.74
2008,01,04,10,47,974.60
2008,01,04,10,48,974.64
2008,01,04,10,49,974.60
2008,01,04,10,50,974.54
2008,01,04,10,51,974.64
2008,01,04,10,52,974.60
2008,01,04,10,53,974.54
2008,01,04,10,54,974.50
2008,01,04,10,55,974.26
2008,01,04,10,56,974.33
2008,01,04,10,57,974.33
2008,01,04,10,58,974.38
2008,01,04,10,59,974.47
2008,01,04,11,00,974.43
2008,01,04,11,01,974.27
2008,01,04,11,02,974.26
2008,01,04,11,03,974.37
2008,01,04,11,04,974.21
2008,01,04,11,05,974.38
2008,01,04,11,06,974.47
2008,01,04,11,07,974.40
2008,01,04,11,08,974.26
2008,01,04,11,09,974.37
2008,01,04,11,10,974.33
2008,01,04,11,11,974.43
2008,01,04,11,12,974.40
2008,01,04,11,13,974.26
2008,01,04,11,14,974.30
2008,01,04,11,15,974.30
2008,01,04,11,16,974.30
2008,01,04,11,17,974.16
2008,01,04,11,18,974.30
2008,01,04,11,19,974.20
2008,01,04,11,20,974.20
2008,01,04,11,21,974.13
2008,01,04,11,22,974.20
2008,01,04,11,23,974.16
2008,01,04,11,24,974.30
2008,01,04,11,25,974.16
2008,01,04,11,26,974.06
2008,01,04,11,27,973.99
2008,01,04,11,28,974.06
2008,01,04,11,29,974.03
2008,01,04,11,30,973.96
2008,01,04,11,31,973.96
2008,01,04,11,32,973.93
2008,01,04,11,33,973.99
2008,01,04,11,34,973.99
2008,01,04,11,35,973.96
2008,01,04,11,36,973.99
2008,01,04,11,37,973.93
2008,01,04,11,38,973.99
2008,01,04,11,39,973.93
2008,01,04,11,40,973.99
2008,01,04,11,41,973.96
2008,01,04,11,42,973.93
2008,01,04,11,43,973.99
2008,01,04,11,44,973.93
2008,01,04,11,45,973.93
2008,01,04,11,46,973.86
2008,01,04,11,47,973.89
2008,01,04,11,48,973.82
2008,01,04,11,49,973.89
2008,01,04,11,50,973.89
2008,01,04,11,51,973.82
2008,01,04,11,52,973.82
2008,01,04,11,53,973.79
2008,01,04,11,54,973.82
2008,01,04,11,55,973.72
2008,01,04,11,56,973.69
2008,01,04,11,57,973.72
2008,01,04,11,58,973.79
2008,01,04,11,59,973.62
2008,01,04,12,00,973.69
2008,01,04,12,01,973.69
2008,01,04,12,02,973.59
2008,01,04,12,03,973.62
2008,01,04,12,04,973.65
2008,01,04,12,05,973.66
2008,01,04,12,06,973.76
2008,01,04,12,07,973.72
2008,01,04,12,08,973.69
2008,01,04,12,09,973.76
2008,01,04,12,10,973.65
2008,01,04,12,11,973.69
2008,01,04,12,12,973.62
2008,01,04,12,13,973.69
2008,01,04,12,14,973.62
2008,01,04,12,15,973.62
2008,01,04,12,16,973.52
2008,01,04,12,17,973.59
2008,01,04,12,18,973.42
2008,01,04,12,19,973.49
2008,01,04,12,20,973.55
2008,01,04,12,21,973.59
2008,01,04,12,22,973.49
2008,01,04,12,23,973.49
2008,01,04,12,24,973.55
2008,01,04,12,25,973.62
2008,01,04,12,26,973.59
2008,01,04,12,27,973.65
2008,01,04,12,28,973.55
2008,01,04,12,29,973.49
2008,01,04,12,30,973.52
2008,01,04,12,31,973.49
2008,01,04,12,32,973.42
2008,01,04,12,33,973.54
2008,01,04,12,34,973.52
2008,01,04,12,35,973.62
2008,01,04,12,36,973.62
2008,01,04,12,37,973.55
2008,01,04,12,38,973.62
2008,01,04,12,39,973.59
2008,01,04,12,40,973.65
2008,01,04,12,41,973.65
2008,01,04,12,42,973.72
2008,01,04,12,43,973.72
2008,01,04,12,44,973.69
2008,01,04,12,45,973.76
2008,01,04,12,46,973.76
2008,01,04,12,47,973.69
2008,01,04,12,48,973.72
2008,01,04,12,49,973.76
2008,01,04,12,50,973.79
2008,01,04,12,51,973.79
2008,01,04,12,52,973.76
2008,01,04,12,53,973.76
2008,01,04,12,54,973.79
2008,01,04,12,55,973.76
2008,01,04,12,56,973.76
2008,01,04,12,57,973.76
2008,01,04,12,58,973.72
2008,01,04,12,59,973.76
2008,01,04,13,00,973.72
2008,01,04,13,01,973.72
2008,01,04,13,02,973.72
2008,01,04,13,03,973.79
2008,01,04,13,04,973.82
2008,01,04,13,05,973.82
2008,01,04,13,06,973.86
2008,01,04,13,07,973.82
2008,01,04,13,08,973.86
2008,01,04,13,09,973.89
2008,01,04,13,10,973.89
2008,01,04,13,11,973.86
2008,01,04,13,12,973.86
2008,01,04,13,13,973.93
2008,01,04,13,14,973.93
2008,01,04,13,15,973.96
2008,01,04,13,16,973.93
2008,01,04,13,17,973.96
2008,01,04,13,18,973.93
2008,01,04,13,19,973.89
2008,01,04,13,20,973.82
2008,01,04,13,21,973.72
2008,01,04,13,22,973.59
2008,01,04,13,23,973.49
2008,01,04,13,24,973.45
2008,01,04,13,25,973.42
2008,01,04,13,26,973.42
2008,01,04,13,27,973.42
2008,01,04,13,28,973.49
2008,01,04,13,29,973.42
2008,01,04,13,30,973.38
2008,01,04,13,31,973.42
2008,01,04,13,32,973.35
2008,01,04,13,33,973.38
2008,01,04,13,34,973.32
2008,01,04,13,35,973.25
2008,01,04,13,36,973.15
2008,01,04,13,37,973.08
2008,01,04,13,38,973.09
2008,01,04,13,39,973.18
2008,01,04,13,40,973.28
2008,01,04,13,41,973.38
2008,01,04,13,42,973.42
2008,01,04,13,43,973.35
2008,01,04,13,44,973.32
2008,01,04,13,45,973.28
2008,01,04,13,46,973.28
2008,01,04,13,47,973.38
2008,01,04,13,48,973.38
2008,01,04,13,49,973.32
2008,01,04,13,50,973.25
2008,01,04,13,51,973.05
2008,01,04,13,52,973.05
2008,01,04,13,53,972.98
2008,01,04,13,54,973.10
2008,01,04,13,55,973.21
2008,01,04,13,56,973.25
2008,01,04,13,57,973.25
2008,01,04,13,58,973.21
2008,01,04,13,59,973.18
2008,01,04,14,00,973.15
2008,01,04,14,01,973.11
2008,01,04,14,02,973.15
2008,01,04,14,03,973.18
2008,01,04,14,04,973.18
2008,01,04,14,05,973.15
2008,01,04,14,06,973.15
2008,01,04,14,07,973.18
2008,01,04,14,08,973.15
2008,01,04,14,09,973.18
2008,01,04,14,10,973.21
2008,01,04,14,11,973.25
2008,01,04,14,12,973.32
2008,01,04,14,13,973.32
2008,01,04,14,14,973.35
2008,01,04,14,15,973.38
2008,01,04,14,16,973.42
2008,01,04,14,17,973.42
2008,01,04,14,18,973.45
2008,01,04,14,19,973.42
2008,01,04,14,20,973.42
2008,01,04,14,21,973.35
2008,01,04,14,22,973.35
2008,01,04,14,23,973.35
2008,01,04,14,24,973.32
2008,01,04,14,25,973.32
2008,01,04,14,26,973.38
2008,01,04,14,27,973.35
2008,01,04,14,28,973.28
2008,01,04,14,29,973.28
2008,01,04,14,30,973.21
2008,01,04,14,31,973.18
2008,01,04,14,32,973.18
2008,01,04,14,33,973.15
2008,01,04,14,34,973.21
2008,01,04,14,35,973.21
2008,01,04,14,36,973.21
2008,01,04,14,37,973.18
2008,01,04,14,38,973.18
2008,01,04,14,39,973.21
2008,01,04,14,40,973.21
2008,01,04,14,41,973.21
2008,01,04,14,42,973.25
2008,01,04,14,43,973.25
2008,01,04,14,44,973.32
2008,01,04,14,45,973.32
2008,01,04,14,46,973.35
2008,01,04,14,47,973.32
2008,01,04,14,48,973.32
2008,01,04,14,49,973.28
2008,01,04,14,50,973.28
2008,01,04,14,51,973.28
2008,01,04,14,52,973.25
2008,01,04,14,53,973.21
2008,01,04,14,54,973.18
2008,01,04,14,55,973.21
2008,01,04,14,56,973.18
2008,01,04,14,57,973.18
2008,01,04,14,58,973.11
2008,01,04,14,59,973.11
2008,01,04,15,00,973.15
2008,01,04,15,01,973.05
2008,01,04,15,02,973.01
2008,01,04,15,03,973.01
2008,01,04,15,04,973.01
2008,01,04,15,05,973.05
2008,01,04,15,06,973.05
2008,01,04,15,07,973.05
2008,01,04,15,08,973.05
2008,01,04,15,09,972.98
2008,01,04,15,10,972.98
2008,01,04,15,11,972.94
2008,01,04,15,12,972.94
2008,01,04,15,13,972.91
2008,01,04,15,14,972.88
2008,01,04,15,15,972.91
2008,01,04,15,16,972.91
2008,01,04,15,17,973.05
2008,01,04,15,18,973.08
2008,01,04,15,19,973.18
2008,01,04,15,20,973.15
2008,01,04,15,21,973.21
2008,01,04,15,22,973.21
2008,01,04,15,23,973.21
2008,01,04,15,24,973.18
2008,01,04,15,25,973.18
2008,01,04,15,26,973.15
2008,01,04,15,27,973.18
2008,01,04,15,28,973.21
2008,01,04,15,29,973.25
2008,01,04,15,30,973.18
2008,01,04,15,31,973.21
2008,01,04,15,32,973.21
2008,01,04,15,33,973.15
2008,01,04,15,34,973.15
2008,01,04,15,35,973.05
2008,01,04,15,36,973.15
2008,01,04,15,37,973.11
2008,01,04,15,38,973.18
2008,01,04,15,39,973.25
2008,01,04,15,40,973.21
2008,01,04,15,41,973.25
2008,01,04,15,42,973.21
2008,01,04,15,43,973.21
2008,01,04,15,44,973.18
2008,01,04,15,45,973.05
2008,01,04,15,46,973.05
2008,01,04,15,47,973.01
2008,01,04,15,48,972.94
2008,01,04,15,49,972.88
2008,01,04,15,50,972.81
2008,01,04,15,51,972.74
2008,01,04,15,52,972.74
2008,01,04,15,53,972.71
2008,01,04,15,54,972.67
2008,01,04,15,55,972.64
2008,01,04,15,56,972.64
2008,01,04,15,57,972.50
2008,01,04,15,58,972.44
2008,01,04,15,59,972.33
2008,01,04,16,00,972.33
2008,01,04,16,01,972.30
2008,01,04,16,02,972.33
2008,01,04,16,03,972.30
2008,01,04,16,04,972.27
2008,01,04,16,05,972.27
2008,01,04,16,06,972.23
2008,01,04,16,07,972.23
2008,01,04,16,08,972.20
2008,01,04,16,09,972.13
2008,01,04,16,10,972.06
2008,01,04,16,11,972.03
2008,01,04,16,12,972.03
2008,01,04,16,13,972.03
2008,01,04,16,14,972.06
2008,01,04,16,15,972.10
2008,01,04,16,16,972.13
2008,01,04,16,17,972.13
2008,01,04,16,18,972.13
2008,01,04,16,19,972.10
2008,01,04,16,20,972.06
2008,01,04,16,21,972.13
2008,01,04,16,22,972.13
2008,01,04,16,23,972.20
2008,01,04,16,24,972.27
2008,01,04,16,25,972.20
2008,01,04,16,26,972.13
2008,01,04,16,27,972.06
2008,01,04,16,28,972.00
2008,01,04,16,29,972.03
2008,01,04,16,30,972.10
2008,01,04,16,31,972.10
2008,01,04,16,32,972.10
2008,01,04,16,33,972.10
2008,01,04,16,34,972.10
2008,01,04,16,35,972.13
2008,01,04,16,36,972.06