Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,11,04,00,00,0.00
2020,11,04,00,01,0.00
2020,11,04,00,02,0.00
2020,11,04,00,03,0.00
2020,11,04,00,04,0.00
2020,11,04,00,05,0.00
2020,11,04,00,06,0.00
2020,11,04,00,07,0.00
2020,11,04,00,08,0.00
2020,11,04,00,09,0.00
2020,11,04,00,10,0.00
2020,11,04,00,11,0.00
2020,11,04,00,12,0.00
2020,11,04,00,13,0.00
2020,11,04,00,14,0.00
2020,11,04,00,15,0.00
2020,11,04,00,16,0.00
2020,11,04,00,17,0.00
2020,11,04,00,18,0.00
2020,11,04,00,19,0.00
2020,11,04,00,20,0.00
2020,11,04,00,21,0.00
2020,11,04,00,22,0.00
2020,11,04,00,23,0.00
2020,11,04,00,24,0.00
2020,11,04,00,25,0.00
2020,11,04,00,26,0.00
2020,11,04,00,27,0.00
2020,11,04,00,28,0.00
2020,11,04,00,29,0.00
2020,11,04,00,30,0.00
2020,11,04,00,31,0.00
2020,11,04,00,32,0.00
2020,11,04,00,33,0.00
2020,11,04,00,34,0.00
2020,11,04,00,35,0.00
2020,11,04,00,36,0.00
2020,11,04,00,37,0.00
2020,11,04,00,38,0.00
2020,11,04,00,39,0.00
2020,11,04,00,40,0.00
2020,11,04,00,41,0.00
2020,11,04,00,42,0.00
2020,11,04,00,43,0.00
2020,11,04,00,44,0.00
2020,11,04,00,45,0.00
2020,11,04,00,46,0.00
2020,11,04,00,47,0.00
2020,11,04,00,48,0.00
2020,11,04,00,49,0.00
2020,11,04,00,50,0.00
2020,11,04,00,51,0.00
2020,11,04,00,52,0.00
2020,11,04,00,53,0.00
2020,11,04,00,54,0.00
2020,11,04,00,55,0.00
2020,11,04,00,56,0.00
2020,11,04,00,57,0.00
2020,11,04,00,58,0.00
2020,11,04,00,59,0.00
2020,11,04,01,00,0.00
2020,11,04,01,01,0.00
2020,11,04,01,02,0.00
2020,11,04,01,03,0.00
2020,11,04,01,04,0.00
2020,11,04,01,05,0.00
2020,11,04,01,06,0.00
2020,11,04,01,07,0.00
2020,11,04,01,08,0.00
2020,11,04,01,09,0.00
2020,11,04,01,10,0.00
2020,11,04,01,11,0.00
2020,11,04,01,12,0.00
2020,11,04,01,13,0.00
2020,11,04,01,14,0.00
2020,11,04,01,15,0.00
2020,11,04,01,16,0.00
2020,11,04,01,17,0.00
2020,11,04,01,18,0.00
2020,11,04,01,19,0.00
2020,11,04,01,20,0.00
2020,11,04,01,21,0.00
2020,11,04,01,22,0.00
2020,11,04,01,23,0.00
2020,11,04,01,24,0.00
2020,11,04,01,25,0.00
2020,11,04,01,26,0.00
2020,11,04,01,27,0.00
2020,11,04,01,28,0.00
2020,11,04,01,29,0.00
2020,11,04,01,30,0.00
2020,11,04,01,31,0.00
2020,11,04,01,32,0.00
2020,11,04,01,33,0.00
2020,11,04,01,34,0.00
2020,11,04,01,35,0.00
2020,11,04,01,36,0.00
2020,11,04,01,37,0.00
2020,11,04,01,38,0.00
2020,11,04,01,39,0.00
2020,11,04,01,40,0.00
2020,11,04,01,41,0.00
2020,11,04,01,42,0.00
2020,11,04,01,43,0.00
2020,11,04,01,44,0.00
2020,11,04,01,45,0.00
2020,11,04,01,46,0.00
2020,11,04,01,47,0.00
2020,11,04,01,48,0.00
2020,11,04,01,49,0.00
2020,11,04,01,50,0.00
2020,11,04,01,51,0.00
2020,11,04,01,52,0.00
2020,11,04,01,53,0.00
2020,11,04,01,54,0.00
2020,11,04,01,55,0.00
2020,11,04,01,56,0.00
2020,11,04,01,57,0.00
2020,11,04,01,58,0.00
2020,11,04,01,59,0.00
2020,11,04,02,00,0.00
2020,11,04,02,01,0.00
2020,11,04,02,02,0.00
2020,11,04,02,03,0.00
2020,11,04,02,04,0.00
2020,11,04,02,05,0.00
2020,11,04,02,06,0.00
2020,11,04,02,07,0.00
2020,11,04,02,08,0.00
2020,11,04,02,09,0.00
2020,11,04,02,10,0.00
2020,11,04,02,11,0.00
2020,11,04,02,12,0.00
2020,11,04,02,13,0.00
2020,11,04,02,14,0.00
2020,11,04,02,15,0.00
2020,11,04,02,16,0.00
2020,11,04,02,17,0.00
2020,11,04,02,18,0.00
2020,11,04,02,19,0.00
2020,11,04,02,20,0.00
2020,11,04,02,21,0.00
2020,11,04,02,22,0.00
2020,11,04,02,23,0.00
2020,11,04,02,24,0.00
2020,11,04,02,25,0.00
2020,11,04,02,26,0.00
2020,11,04,02,27,0.00
2020,11,04,02,28,0.00
2020,11,04,02,29,0.00
2020,11,04,02,30,0.00
2020,11,04,02,31,0.00
2020,11,04,02,32,0.00
2020,11,04,02,33,0.00
2020,11,04,02,34,0.00
2020,11,04,02,35,0.00
2020,11,04,02,36,0.00
2020,11,04,02,37,0.00
2020,11,04,02,38,0.00
2020,11,04,02,39,0.00
2020,11,04,02,40,0.00
2020,11,04,02,41,0.00
2020,11,04,02,42,0.00
2020,11,04,02,43,0.00
2020,11,04,02,44,0.00
2020,11,04,02,45,0.00
2020,11,04,02,46,0.00
2020,11,04,02,47,0.00
2020,11,04,02,48,0.00
2020,11,04,02,49,0.00
2020,11,04,02,50,0.00
2020,11,04,02,51,0.00
2020,11,04,02,52,0.00
2020,11,04,02,53,0.00
2020,11,04,02,54,0.00
2020,11,04,02,55,0.00
2020,11,04,02,56,0.00
2020,11,04,02,57,0.00
2020,11,04,02,58,0.00
2020,11,04,02,59,0.00
2020,11,04,03,00,0.00
2020,11,04,03,01,0.00
2020,11,04,03,02,0.00
2020,11,04,03,03,0.00
2020,11,04,03,04,0.00
2020,11,04,03,05,0.00
2020,11,04,03,06,0.00
2020,11,04,03,07,0.00
2020,11,04,03,08,0.00
2020,11,04,03,09,0.00
2020,11,04,03,10,0.00
2020,11,04,03,11,0.00
2020,11,04,03,12,0.00
2020,11,04,03,13,0.00
2020,11,04,03,14,0.00
2020,11,04,03,15,0.00
2020,11,04,03,16,0.00
2020,11,04,03,17,0.00
2020,11,04,03,18,0.00
2020,11,04,03,19,0.00
2020,11,04,03,20,0.00
2020,11,04,03,21,0.00
2020,11,04,03,22,0.00
2020,11,04,03,23,0.00
2020,11,04,03,24,0.00
2020,11,04,03,25,0.00
2020,11,04,03,26,0.00
2020,11,04,03,27,0.00
2020,11,04,03,28,0.00
2020,11,04,03,29,0.00
2020,11,04,03,30,0.00
2020,11,04,03,31,0.00
2020,11,04,03,32,0.00
2020,11,04,03,33,0.00
2020,11,04,03,34,0.00
2020,11,04,03,35,0.00
2020,11,04,03,36,0.00
2020,11,04,03,37,0.00
2020,11,04,03,38,0.00
2020,11,04,03,39,0.00
2020,11,04,03,40,0.00
2020,11,04,03,41,0.00
2020,11,04,03,42,0.00
2020,11,04,03,43,0.00
2020,11,04,03,44,0.00
2020,11,04,03,45,0.00
2020,11,04,03,46,0.00
2020,11,04,03,47,0.00
2020,11,04,03,48,0.00
2020,11,04,03,49,0.00
2020,11,04,03,50,0.00
2020,11,04,03,51,0.00
2020,11,04,03,52,0.00
2020,11,04,03,53,0.00
2020,11,04,03,54,0.00
2020,11,04,03,55,0.00
2020,11,04,03,56,0.00
2020,11,04,03,57,0.00
2020,11,04,03,58,0.00
2020,11,04,03,59,0.00
2020,11,04,04,00,0.00
2020,11,04,04,01,0.00
2020,11,04,04,02,0.00
2020,11,04,04,03,0.00
2020,11,04,04,04,0.00
2020,11,04,04,05,0.00
2020,11,04,04,06,0.00
2020,11,04,04,07,0.00
2020,11,04,04,08,0.00
2020,11,04,04,09,0.00
2020,11,04,04,10,0.00
2020,11,04,04,11,0.00
2020,11,04,04,12,0.00
2020,11,04,04,13,0.00
2020,11,04,04,14,0.00
2020,11,04,04,15,0.00
2020,11,04,04,16,0.00
2020,11,04,04,17,0.00
2020,11,04,04,18,0.00
2020,11,04,04,19,0.00
2020,11,04,04,20,0.00
2020,11,04,04,21,0.00
2020,11,04,04,22,0.00
2020,11,04,04,23,0.00
2020,11,04,04,24,0.00
2020,11,04,04,25,0.00
2020,11,04,04,26,0.00
2020,11,04,04,27,0.00
2020,11,04,04,28,0.00
2020,11,04,04,29,0.00
2020,11,04,04,30,0.00
2020,11,04,04,31,0.00
2020,11,04,04,32,0.00
2020,11,04,04,33,0.00
2020,11,04,04,34,0.00
2020,11,04,04,35,0.00
2020,11,04,04,36,0.00
2020,11,04,04,37,0.00
2020,11,04,04,38,0.00
2020,11,04,04,39,0.00
2020,11,04,04,40,0.00
2020,11,04,04,41,0.00
2020,11,04,04,42,0.00
2020,11,04,04,43,0.00
2020,11,04,04,44,0.00
2020,11,04,04,45,0.00
2020,11,04,04,46,0.00
2020,11,04,04,47,0.00
2020,11,04,04,48,0.00
2020,11,04,04,49,0.00
2020,11,04,04,50,0.00
2020,11,04,04,51,0.00
2020,11,04,04,52,0.00
2020,11,04,04,53,0.00
2020,11,04,04,54,0.00
2020,11,04,04,55,0.00
2020,11,04,04,56,0.00
2020,11,04,04,57,0.00
2020,11,04,04,58,0.00
2020,11,04,04,59,0.00
2020,11,04,05,00,0.00
2020,11,04,05,01,0.00
2020,11,04,05,02,0.00
2020,11,04,05,03,0.00
2020,11,04,05,04,0.00
2020,11,04,05,05,0.00
2020,11,04,05,06,0.00
2020,11,04,05,07,0.00
2020,11,04,05,08,0.00
2020,11,04,05,09,0.00
2020,11,04,05,10,0.00
2020,11,04,05,11,0.00
2020,11,04,05,12,0.00
2020,11,04,05,13,0.00
2020,11,04,05,14,0.00
2020,11,04,05,15,0.00
2020,11,04,05,16,0.00
2020,11,04,05,17,0.00
2020,11,04,05,18,0.00
2020,11,04,05,19,0.00
2020,11,04,05,20,0.00
2020,11,04,05,21,0.00
2020,11,04,05,22,0.00
2020,11,04,05,23,0.00
2020,11,04,05,24,0.00
2020,11,04,05,25,0.00
2020,11,04,05,26,0.00
2020,11,04,05,27,0.00
2020,11,04,05,28,0.00
2020,11,04,05,29,0.00
2020,11,04,05,30,0.00
2020,11,04,05,31,0.00
2020,11,04,05,32,0.00
2020,11,04,05,33,0.00
2020,11,04,05,34,0.00
2020,11,04,05,35,0.00
2020,11,04,05,36,0.00
2020,11,04,05,37,0.00
2020,11,04,05,38,0.00
2020,11,04,05,39,0.00
2020,11,04,05,40,0.00
2020,11,04,05,41,0.00
2020,11,04,05,42,0.00
2020,11,04,05,43,0.00
2020,11,04,05,44,0.00
2020,11,04,05,45,0.00
2020,11,04,05,46,0.00
2020,11,04,05,47,0.00
2020,11,04,05,48,0.00
2020,11,04,05,49,0.00
2020,11,04,05,50,0.00
2020,11,04,05,51,0.00
2020,11,04,05,52,0.00
2020,11,04,05,53,0.00
2020,11,04,05,54,0.00
2020,11,04,05,55,0.00
2020,11,04,05,56,0.00
2020,11,04,05,57,0.00
2020,11,04,05,58,0.00
2020,11,04,05,59,0.00
2020,11,04,06,00,0.00
2020,11,04,06,01,0.00
2020,11,04,06,02,0.00
2020,11,04,06,03,0.00
2020,11,04,06,04,0.00
2020,11,04,06,05,0.00
2020,11,04,06,06,0.00
2020,11,04,06,07,0.00
2020,11,04,06,08,0.00
2020,11,04,06,09,0.00
2020,11,04,06,10,0.00
2020,11,04,06,11,0.00
2020,11,04,06,12,0.00
2020,11,04,06,13,0.00
2020,11,04,06,14,0.00
2020,11,04,06,15,0.00
2020,11,04,06,16,0.00
2020,11,04,06,17,0.00
2020,11,04,06,18,0.00
2020,11,04,06,19,0.00
2020,11,04,06,20,0.00
2020,11,04,06,21,0.00
2020,11,04,06,22,0.00
2020,11,04,06,23,0.00
2020,11,04,06,24,0.00
2020,11,04,06,25,0.00
2020,11,04,06,26,0.00
2020,11,04,06,27,0.00
2020,11,04,06,28,0.00
2020,11,04,06,29,0.00
2020,11,04,06,30,0.00
2020,11,04,06,31,0.00
2020,11,04,06,32,0.00
2020,11,04,06,33,0.00
2020,11,04,06,34,0.00
2020,11,04,06,35,0.00
2020,11,04,06,36,0.00
2020,11,04,06,37,0.00
2020,11,04,06,38,0.00
2020,11,04,06,39,0.00
2020,11,04,06,40,0.00
2020,11,04,06,41,0.00
2020,11,04,06,42,0.00
2020,11,04,06,43,0.00
2020,11,04,06,44,0.00
2020,11,04,06,45,0.00
2020,11,04,06,46,0.00
2020,11,04,06,47,0.00
2020,11,04,06,48,0.00
2020,11,04,06,49,0.00
2020,11,04,06,50,0.00
2020,11,04,06,51,0.00
2020,11,04,06,52,0.00
2020,11,04,06,53,0.00
2020,11,04,06,54,0.00
2020,11,04,06,55,0.00
2020,11,04,06,56,0.00
2020,11,04,06,57,0.00
2020,11,04,06,58,0.00
2020,11,04,06,59,0.00
2020,11,04,07,00,0.00
2020,11,04,07,01,0.00
2020,11,04,07,02,0.00
2020,11,04,07,03,0.00
2020,11,04,07,04,0.00
2020,11,04,07,05,0.00
2020,11,04,07,06,0.00
2020,11,04,07,07,0.00
2020,11,04,07,08,0.00
2020,11,04,07,09,0.00
2020,11,04,07,10,0.00
2020,11,04,07,11,0.00
2020,11,04,07,12,0.00
2020,11,04,07,13,0.00
2020,11,04,07,14,0.00
2020,11,04,07,15,0.00
2020,11,04,07,16,0.00
2020,11,04,07,17,0.00
2020,11,04,07,18,0.00
2020,11,04,07,19,0.00
2020,11,04,07,20,0.00
2020,11,04,07,21,0.00
2020,11,04,07,22,0.00
2020,11,04,07,23,0.00
2020,11,04,07,24,0.00
2020,11,04,07,25,0.00
2020,11,04,07,26,0.00
2020,11,04,07,27,0.00
2020,11,04,07,28,1.80
2020,11,04,07,29,5.80
2020,11,04,07,30,7.00
2020,11,04,07,31,8.10
2020,11,04,07,32,9.00
2020,11,04,07,33,9.00
2020,11,04,07,34,9.00
2020,11,04,07,35,9.00
2020,11,04,07,36,9.00
2020,11,04,07,37,9.00
2020,11,04,07,38,8.90
2020,11,04,07,39,7.00
2020,11,04,07,40,7.30
2020,11,04,07,41,9.00
2020,11,04,07,42,9.50
2020,11,04,07,43,11.00
2020,11,04,07,44,11.40
2020,11,04,07,45,12.00
2020,11,04,07,46,13.00
2020,11,04,07,47,14.00
2020,11,04,07,48,16.60
2020,11,04,07,49,18.70
2020,11,04,07,50,20.60
2020,11,04,07,51,24.20
2020,11,04,07,52,25.90
2020,11,04,07,53,27.90
2020,11,04,07,54,28.00
2020,11,04,07,55,27.80
2020,11,04,07,56,25.40
2020,11,04,07,57,21.90
2020,11,04,07,58,18.60
2020,11,04,07,59,17.30
2020,11,04,08,00,16.00
2020,11,04,08,01,16.00
2020,11,04,08,02,16.00
2020,11,04,08,03,16.00
2020,11,04,08,04,16.00
2020,11,04,08,05,17.50
2020,11,04,08,06,18.00
2020,11,04,08,07,18.00
2020,11,04,08,08,19.00
2020,11,04,08,09,21.10
2020,11,04,08,10,23.40
2020,11,04,08,11,26.40
2020,11,04,08,12,29.00
2020,11,04,08,13,33.00
2020,11,04,08,14,35.80
2020,11,04,08,15,37.90
2020,11,04,08,16,39.00
2020,11,04,08,17,37.90
2020,11,04,08,18,35.70
2020,11,04,08,19,35.00
2020,11,04,08,20,35.00
2020,11,04,08,21,33.40
2020,11,04,08,22,34.80
2020,11,04,08,23,37.00
2020,11,04,08,24,40.20
2020,11,04,08,25,44.20
2020,11,04,08,26,46.20
2020,11,04,08,27,47.60
2020,11,04,08,28,49.00
2020,11,04,08,29,49.00
2020,11,04,08,30,49.00
2020,11,04,08,31,47.90
2020,11,04,08,32,46.50
2020,11,04,08,33,43.60
2020,11,04,08,34,43.40
2020,11,04,08,35,46.20
2020,11,04,08,36,50.20
2020,11,04,08,37,53.70
2020,11,04,08,38,55.90
2020,11,04,08,39,57.80
2020,11,04,08,40,55.70
2020,11,04,08,41,54.40
2020,11,04,08,42,56.50
2020,11,04,08,43,59.20
2020,11,04,08,44,64.40
2020,11,04,08,45,69.00
2020,11,04,08,46,68.00
2020,11,04,08,47,68.20
2020,11,04,08,48,78.10
2020,11,04,08,49,88.60
2020,11,04,08,50,88.60
2020,11,04,08,51,82.30
2020,11,04,08,52,91.80
2020,11,04,08,53,125.80
2020,11,04,08,54,114.30
2020,11,04,08,55,80.10
2020,11,04,08,56,73.40
2020,11,04,08,57,78.20
2020,11,04,08,58,72.70
2020,11,04,08,59,61.40
2020,11,04,09,00,54.60
2020,11,04,09,01,53.00
2020,11,04,09,02,58.40
2020,11,04,09,03,85.40
2020,11,04,09,04,140.40
2020,11,04,09,05,187.80
2020,11,04,09,06,198.60
2020,11,04,09,07,207.50
2020,11,04,09,08,212.90
2020,11,04,09,09,214.40
2020,11,04,09,10,218.00
2020,11,04,09,11,218.60
2020,11,04,09,12,222.00
2020,11,04,09,13,228.90
2020,11,04,09,14,237.80
2020,11,04,09,15,241.90
2020,11,04,09,16,243.00
2020,11,04,09,17,243.60
2020,11,04,09,18,249.40
2020,11,04,09,19,259.30
2020,11,04,09,20,269.90
2020,11,04,09,21,275.20
2020,11,04,09,22,253.60
2020,11,04,09,23,251.00
2020,11,04,09,24,251.00
2020,11,04,09,25,226.10
2020,11,04,09,26,77.00
2020,11,04,09,27,109.90
2020,11,04,09,28,160.50
2020,11,04,09,29,102.00
2020,11,04,09,30,102.00
2020,11,04,09,31,96.00
2020,11,04,09,32,90.00
2020,11,04,09,33,83.20
2020,11,04,09,34,79.00
2020,11,04,09,35,181.40
2020,11,04,09,36,145.50
2020,11,04,09,37,210.30
2020,11,04,09,38,223.00
2020,11,04,09,39,329.10
2020,11,04,09,40,326.40
2020,11,04,09,41,306.00
2020,11,04,09,42,269.40
2020,11,04,09,43,167.00
2020,11,04,09,44,224.60
2020,11,04,09,45,311.00
2020,11,04,09,46,241.50
2020,11,04,09,47,172.00
2020,11,04,09,48,223.00
2020,11,04,09,49,304.50
2020,11,04,09,50,276.00
2020,11,04,09,51,264.00
2020,11,04,09,52,314.50
2020,11,04,09,53,330.00
2020,11,04,09,54,327.80
2020,11,04,09,55,343.00
2020,11,04,09,56,343.00
2020,11,04,09,57,340.10
2020,11,04,09,58,331.40
2020,11,04,09,59,336.40
2020,11,04,10,00,341.30
2020,11,04,10,01,337.00
2020,11,04,10,02,345.20
2020,11,04,10,03,321.40
2020,11,04,10,04,325.60
2020,11,04,10,05,374.30
2020,11,04,10,06,400.20
2020,11,04,10,07,409.40
2020,11,04,10,08,413.00
2020,11,04,10,09,411.60
2020,11,04,10,10,420.30
2020,11,04,10,11,439.00
2020,11,04,10,12,426.20
2020,11,04,10,13,409.90
2020,11,04,10,14,448.20
2020,11,04,10,15,445.70
2020,11,04,10,16,468.00
2020,11,04,10,17,468.00
2020,11,04,10,18,468.00
2020,11,04,10,19,315.40
2020,11,04,10,20,256.00
2020,11,04,10,21,258.00
2020,11,04,10,22,258.00
2020,11,04,10,23,286.60
2020,11,04,10,24,288.00
2020,11,04,10,25,288.00
2020,11,04,10,26,287.00
2020,11,04,10,27,290.60
2020,11,04,10,28,315.00
2020,11,04,10,29,405.00
2020,11,04,10,30,540.00
2020,11,04,10,31,388.00
2020,11,04,10,32,229.90
2020,11,04,10,33,241.20
2020,11,04,10,34,236.70
2020,11,04,10,35,214.80
2020,11,04,10,36,203.10
2020,11,04,10,37,205.60
2020,11,04,10,38,219.30
2020,11,04,10,39,214.40
2020,11,04,10,40,202.10
2020,11,04,10,41,226.00
2020,11,04,10,42,267.60
2020,11,04,10,43,226.90
2020,11,04,10,44,221.80
2020,11,04,10,45,246.00
2020,11,04,10,46,274.30
2020,11,04,10,47,257.00
2020,11,04,10,48,236.00
2020,11,04,10,49,234.00
2020,11,04,10,50,239.20
2020,11,04,10,51,229.10
2020,11,04,10,52,201.90
2020,11,04,10,53,177.10
2020,11,04,10,54,150.40
2020,11,04,10,55,137.90
2020,11,04,10,56,133.80
2020,11,04,10,57,138.10
2020,11,04,10,58,131.50
2020,11,04,10,59,138.60
2020,11,04,11,00,147.10
2020,11,04,11,01,156.80
2020,11,04,11,02,162.00
2020,11,04,11,03,159.40
2020,11,04,11,04,156.50
2020,11,04,11,05,148.50
2020,11,04,11,06,137.10
2020,11,04,11,07,138.60
2020,11,04,11,08,141.80
2020,11,04,11,09,152.50
2020,11,04,11,10,168.60
2020,11,04,11,11,177.60
2020,11,04,11,12,174.60
2020,11,04,11,13,169.70
2020,11,04,11,14,165.40
2020,11,04,11,15,163.00
2020,11,04,11,16,162.50
2020,11,04,11,17,162.00
2020,11,04,11,18,160.70
2020,11,04,11,19,151.90
2020,11,04,11,20,141.50
2020,11,04,11,21,123.80
2020,11,04,11,22,114.20
2020,11,04,11,23,111.10
2020,11,04,11,24,111.20
2020,11,04,11,25,114.90
2020,11,04,11,26,121.40
2020,11,04,11,27,128.80
2020,11,04,11,28,129.60
2020,11,04,11,29,117.60
2020,11,04,11,30,115.80
2020,11,04,11,31,121.50
2020,11,04,11,32,131.00
2020,11,04,11,33,130.80
2020,11,04,11,34,111.20
2020,11,04,11,35,97.20
2020,11,04,11,36,93.40
2020,11,04,11,37,96.60
2020,11,04,11,38,105.20
2020,11,04,11,39,116.50
2020,11,04,11,40,121.60
2020,11,04,11,41,127.30
2020,11,04,11,42,140.20
2020,11,04,11,43,144.80
2020,11,04,11,44,128.20
2020,11,04,11,45,115.80
2020,11,04,11,46,113.00
2020,11,04,11,47,122.00
2020,11,04,11,48,117.50
2020,11,04,11,49,100.10
2020,11,04,11,50,88.20
2020,11,04,11,51,82.00
2020,11,04,11,52,85.20
2020,11,04,11,53,86.00
2020,11,04,11,54,105.90
2020,11,04,11,55,114.30
2020,11,04,11,56,116.00
2020,11,04,11,57,117.20
2020,11,04,11,58,121.00
2020,11,04,11,59,121.00
2020,11,04,12,00,124.20
2020,11,04,12,01,126.50
2020,11,04,12,02,118.60
2020,11,04,12,03,108.00
2020,11,04,12,04,99.10
2020,11,04,12,05,97.80
2020,11,04,12,06,103.60
2020,11,04,12,07,116.70
2020,11,04,12,08,137.30
2020,11,04,12,09,164.30
2020,11,04,12,10,174.40
2020,11,04,12,11,161.00
2020,11,04,12,12,146.00
2020,11,04,12,13,138.60
2020,11,04,12,14,125.70
2020,11,04,12,15,130.10
2020,11,04,12,16,140.00
2020,11,04,12,17,146.00
2020,11,04,12,18,141.40
2020,11,04,12,19,132.70
2020,11,04,12,20,123.20
2020,11,04,12,21,110.80
2020,11,04,12,22,102.70
2020,11,04,12,23,99.80
2020,11,04,12,24,92.50
2020,11,04,12,25,87.70
2020,11,04,12,26,87.00
2020,11,04,12,27,92.20
2020,11,04,12,28,96.60
2020,11,04,12,29,102.00
2020,11,04,12,30,134.70
2020,11,04,12,31,161.60
2020,11,04,12,32,168.10
2020,11,04,12,33,138.10
2020,11,04,12,34,106.60
2020,11,04,12,35,95.80
2020,11,04,12,36,90.40
2020,11,04,12,37,90.90
2020,11,04,12,38,91.00
2020,11,04,12,39,100.30
2020,11,04,12,40,127.90
2020,11,04,12,41,178.40
2020,11,04,12,42,242.80
2020,11,04,12,43,297.80
2020,11,04,12,44,325.20
2020,11,04,12,45,339.00
2020,11,04,12,46,403.20
2020,11,04,12,47,461.00
2020,11,04,12,48,342.00
2020,11,04,12,49,268.90
2020,11,04,12,50,223.00
2020,11,04,12,51,209.00
2020,11,04,12,52,207.20
2020,11,04,12,53,197.50
2020,11,04,12,54,290.80
2020,11,04,12,55,359.00
2020,11,04,12,56,359.00
2020,11,04,12,57,429.80
2020,11,04,12,58,642.00
2020,11,04,12,59,519.10
2020,11,04,13,00,350.00
2020,11,04,13,01,350.00
2020,11,04,13,02,294.60
2020,11,04,13,03,253.00
2020,11,04,13,04,253.00
2020,11,04,13,05,253.00
2020,11,04,13,06,402.90
2020,11,04,13,07,431.00
2020,11,04,13,08,204.60
2020,11,04,13,09,169.50
2020,11,04,13,10,169.80
2020,11,04,13,11,135.00
2020,11,04,13,12,133.20
2020,11,04,13,13,111.20
2020,11,04,13,14,91.60
2020,11,04,13,15,74.90
2020,11,04,13,16,68.40
2020,11,04,13,17,64.10
2020,11,04,13,18,56.80
2020,11,04,13,19,49.20
2020,11,04,13,20,41.80
2020,11,04,13,21,39.20
2020,11,04,13,22,39.00
2020,11,04,13,23,39.00
2020,11,04,13,24,38.80
2020,11,04,13,25,34.20
2020,11,04,13,26,29.20
2020,11,04,13,27,25.70
2020,11,04,13,28,24.30
2020,11,04,13,29,23.00
2020,11,04,13,30,23.90
2020,11,04,13,31,26.50
2020,11,04,13,32,33.40
2020,11,04,13,33,47.40
2020,11,04,13,34,64.90
2020,11,04,13,35,70.00
2020,11,04,13,36,64.10
2020,11,04,13,37,56.70
2020,11,04,13,38,54.20
2020,11,04,13,39,56.20
2020,11,04,13,40,61.50
2020,11,04,13,41,72.60
2020,11,04,13,42,84.20
2020,11,04,13,43,89.00
2020,11,04,13,44,91.80
2020,11,04,13,45,91.70
2020,11,04,13,46,83.20
2020,11,04,13,47,68.90
2020,11,04,13,48,61.20
2020,11,04,13,49,60.00
2020,11,04,13,50,60.00
2020,11,04,13,51,55.10
2020,11,04,13,52,54.00
2020,11,04,13,53,57.80
2020,11,04,13,54,55.50
2020,11,04,13,55,50.40
2020,11,04,13,56,47.40
2020,11,04,13,57,49.50
2020,11,04,13,58,51.70
2020,11,04,13,59,54.30
2020,11,04,14,00,58.60
2020,11,04,14,01,68.60
2020,11,04,14,02,79.80
2020,11,04,14,03,90.80
2020,11,04,14,04,97.10
2020,11,04,14,05,98.00
2020,11,04,14,06,103.10
2020,11,04,14,07,110.30
2020,11,04,14,08,119.60
2020,11,04,14,09,127.00
2020,11,04,14,10,125.90
2020,11,04,14,11,117.70
2020,11,04,14,12,106.00
2020,11,04,14,13,92.40
2020,11,04,14,14,78.90
2020,11,04,14,15,65.70
2020,11,04,14,16,54.50
2020,11,04,14,17,51.00
2020,11,04,14,18,53.00
2020,11,04,14,19,61.50
2020,11,04,14,20,71.80
2020,11,04,14,21,76.40
2020,11,04,14,22,76.10
2020,11,04,14,23,72.20
2020,11,04,14,24,63.90
2020,11,04,14,25,52.80
2020,11,04,14,26,45.60
2020,11,04,14,27,42.80
2020,11,04,14,28,36.90
2020,11,04,14,29,28.40
2020,11,04,14,30,22.10
2020,11,04,14,31,20.00
2020,11,04,14,32,17.40
2020,11,04,14,33,16.00
2020,11,04,14,34,14.60
2020,11,04,14,35,14.00
2020,11,04,14,36,12.40
2020,11,04,14,37,12.00
2020,11,04,14,38,13.90
2020,11,04,14,39,14.50
2020,11,04,14,40,20.60
2020,11,04,14,41,32.40
2020,11,04,14,42,44.20
2020,11,04,14,43,52.80
2020,11,04,14,44,56.80
2020,11,04,14,45,59.90
2020,11,04,14,46,61.00
2020,11,04,14,47,61.20
2020,11,04,14,48,62.70
2020,11,04,14,49,63.00
2020,11,04,14,50,62.20
2020,11,04,14,51,60.30
2020,11,04,14,52,61.80
2020,11,04,14,53,65.30
2020,11,04,14,54,75.60
2020,11,04,14,55,91.80
2020,11,04,14,56,107.40
2020,11,04,14,57,106.00
2020,11,04,14,58,96.30
2020,11,04,14,59,97.00
2020,11,04,15,00,97.90
2020,11,04,15,01,92.50
2020,11,04,15,02,87.70
2020,11,04,15,03,84.70
2020,11,04,15,04,84.00
2020,11,04,15,05,78.80
2020,11,04,15,06,73.00
2020,11,04,15,07,67.50
2020,11,04,15,08,62.20
2020,11,04,15,09,55.80
2020,11,04,15,10,52.70
2020,11,04,15,11,51.00
2020,11,04,15,12,51.00
2020,11,04,15,13,56.60
2020,11,04,15,14,67.70
2020,11,04,15,15,68.10
2020,11,04,15,16,68.00
2020,11,04,15,17,69.00
2020,11,04,15,18,69.70
2020,11,04,15,19,67.90
2020,11,04,15,20,63.80
2020,11,04,15,21,62.20
2020,11,04,15,22,60.20
2020,11,04,15,23,60.00
2020,11,04,15,24,59.90
2020,11,04,15,25,57.70
2020,11,04,15,26,55.40
2020,11,04,15,27,52.50
2020,11,04,15,28,51.00
2020,11,04,15,29,51.00
2020,11,04,15,30,50.10
2020,11,04,15,31,49.00
2020,11,04,15,32,53.20
2020,11,04,15,33,54.70
2020,11,04,15,34,50.50
2020,11,04,15,35,49.00
2020,11,04,15,36,45.00
2020,11,04,15,37,40.40
2020,11,04,15,38,35.20
2020,11,04,15,39,32.70
2020,11,04,15,40,29.20
2020,11,04,15,41,24.60
2020,11,04,15,42,22.00
2020,11,04,15,43,18.10
2020,11,04,15,44,15.20
2020,11,04,15,45,14.00
2020,11,04,15,46,14.00
2020,11,04,15,47,14.00
2020,11,04,15,48,12.70
2020,11,04,15,49,11.30
2020,11,04,15,50,9.50
2020,11,04,15,51,10.70
2020,11,04,15,52,13.70
2020,11,04,15,53,18.80
2020,11,04,15,54,25.30
2020,11,04,15,55,28.00
2020,11,04,15,56,27.40
2020,11,04,15,57,24.40
2020,11,04,15,58,21.60
2020,11,04,15,59,18.60
2020,11,04,16,00,18.00
2020,11,04,16,01,15.00
2020,11,04,16,02,12.00
2020,11,04,16,03,11.40
2020,11,04,16,04,9.60
2020,11,04,16,05,9.00
2020,11,04,16,06,7.40
2020,11,04,16,07,8.80
2020,11,04,16,08,9.00
2020,11,04,16,09,9.00
2020,11,04,16,10,9.00
2020,11,04,16,11,9.00
2020,11,04,16,12,9.60
2020,11,04,16,13,11.00
2020,11,04,16,14,10.20
2020,11,04,16,15,8.10
2020,11,04,16,16,7.00
2020,11,04,16,17,5.90
2020,11,04,16,18,5.00
2020,11,04,16,19,5.00
2020,11,04,16,20,5.00
2020,11,04,16,21,5.00
2020,11,04,16,22,5.00
2020,11,04,16,23,6.90
2020,11,04,16,24,7.00
2020,11,04,16,25,7.00
2020,11,04,16,26,7.40
2020,11,04,16,27,9.60
2020,11,04,16,28,11.00
2020,11,04,16,29,11.00
2020,11,04,16,30,11.00
2020,11,04,16,31,10.00
2020,11,04,16,32,9.00
2020,11,04,16,33,7.70
2020,11,04,16,34,7.00
2020,11,04,16,35,5.50
2020,11,04,16,36,5.00
2020,11,04,16,37,5.00
2020,11,04,16,38,5.00
2020,11,04,16,39,4.50
2020,11,04,16,40,0.00
2020,11,04,16,41,0.00
2020,11,04,16,42,0.00
2020,11,04,16,43,0.00
2020,11,04,16,44,0.00
2020,11,04,16,45,0.00
2020,11,04,16,46,0.00
2020,11,04,16,47,0.00
2020,11,04,16,48,0.00
2020,11,04,16,49,0.00
2020,11,04,16,50,0.00
2020,11,04,16,51,0.00
2020,11,04,16,52,0.00
2020,11,04,16,53,0.00
2020,11,04,16,54,0.00
2020,11,04,16,55,0.00
2020,11,04,16,56,0.00
2020,11,04,16,57,0.00
2020,11,04,16,58,0.00
2020,11,04,16,59,0.00
2020,11,04,17,00,0.00
2020,11,04,17,01,0.00
2020,11,04,17,02,0.00
2020,11,04,17,03,0.00
2020,11,04,17,04,0.00
2020,11,04,17,05,0.00
2020,11,04,17,06,0.00
2020,11,04,17,07,0.00
2020,11,04,17,08,0.00
2020,11,04,17,09,0.00
2020,11,04,17,10,0.00
2020,11,04,17,11,0.00
2020,11,04,17,12,0.00
2020,11,04,17,13,0.00
2020,11,04,17,14,0.00
2020,11,04,17,15,0.00
2020,11,04,17,16,0.00
2020,11,04,17,17,0.00
2020,11,04,17,18,0.00
2020,11,04,17,19,0.00
2020,11,04,17,20,0.00
2020,11,04,17,21,0.00
2020,11,04,17,22,0.00
2020,11,04,17,23,0.00
2020,11,04,17,24,0.00
2020,11,04,17,25,0.00
2020,11,04,17,26,0.00
2020,11,04,17,27,0.00
2020,11,04,17,28,0.00
2020,11,04,17,29,0.00
2020,11,04,17,30,0.00
2020,11,04,17,31,0.00
2020,11,04,17,32,0.00