Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.70
2015,05,29,00,01,13.70
2015,05,29,00,02,13.70
2015,05,29,00,03,13.80
2015,05,29,00,04,13.80
2015,05,29,00,05,13.80
2015,05,29,00,06,13.90
2015,05,29,00,07,13.90
2015,05,29,00,08,13.90
2015,05,29,00,09,14.00
2015,05,29,00,10,14.00
2015,05,29,00,11,14.00
2015,05,29,00,12,14.00
2015,05,29,00,13,14.00
2015,05,29,00,14,14.00
2015,05,29,00,15,13.90
2015,05,29,00,16,13.90
2015,05,29,00,17,13.90
2015,05,29,00,18,13.80
2015,05,29,00,19,13.80
2015,05,29,00,20,13.80
2015,05,29,00,21,13.80
2015,05,29,00,22,13.70
2015,05,29,00,23,13.70
2015,05,29,00,24,13.70
2015,05,29,00,25,13.70
2015,05,29,00,26,13.70
2015,05,29,00,27,13.70
2015,05,29,00,28,13.70
2015,05,29,00,29,13.70
2015,05,29,00,30,13.70
2015,05,29,00,31,13.70
2015,05,29,00,32,13.70
2015,05,29,00,33,13.70
2015,05,29,00,34,13.70
2015,05,29,00,35,13.70
2015,05,29,00,36,13.70
2015,05,29,00,37,13.70
2015,05,29,00,38,13.80
2015,05,29,00,39,13.80
2015,05,29,00,40,13.80
2015,05,29,00,41,13.80
2015,05,29,00,42,13.80
2015,05,29,00,43,13.90
2015,05,29,00,44,13.90
2015,05,29,00,45,13.90
2015,05,29,00,46,14.00
2015,05,29,00,47,14.00
2015,05,29,00,48,14.10
2015,05,29,00,49,14.10
2015,05,29,00,50,14.10
2015,05,29,00,51,14.20
2015,05,29,00,52,14.20
2015,05,29,00,53,14.20
2015,05,29,00,54,14.30
2015,05,29,00,55,14.30
2015,05,29,00,56,14.30
2015,05,29,00,57,14.30
2015,05,29,00,58,14.30
2015,05,29,00,59,14.40
2015,05,29,01,00,14.40
2015,05,29,01,01,14.40
2015,05,29,01,02,14.40
2015,05,29,01,03,14.40
2015,05,29,01,04,14.40
2015,05,29,01,05,14.40
2015,05,29,01,06,14.50
2015,05,29,01,07,14.50
2015,05,29,01,08,14.50
2015,05,29,01,09,14.50
2015,05,29,01,10,14.50
2015,05,29,01,11,14.50
2015,05,29,01,12,14.50
2015,05,29,01,13,14.50
2015,05,29,01,14,14.50
2015,05,29,01,15,14.50
2015,05,29,01,16,14.50
2015,05,29,01,17,14.50
2015,05,29,01,18,14.50
2015,05,29,01,19,14.40
2015,05,29,01,20,14.40
2015,05,29,01,21,14.40
2015,05,29,01,22,14.40
2015,05,29,01,23,14.40
2015,05,29,01,24,14.40
2015,05,29,01,25,14.40
2015,05,29,01,26,14.40
2015,05,29,01,27,14.30
2015,05,29,01,28,14.30
2015,05,29,01,29,14.30
2015,05,29,01,30,14.30
2015,05,29,01,31,14.20
2015,05,29,01,32,14.20
2015,05,29,01,33,14.20
2015,05,29,01,34,14.20
2015,05,29,01,35,14.10
2015,05,29,01,36,14.10
2015,05,29,01,37,14.10
2015,05,29,01,38,14.10
2015,05,29,01,39,14.10
2015,05,29,01,40,14.00
2015,05,29,01,41,14.00
2015,05,29,01,42,14.00
2015,05,29,01,43,13.90
2015,05,29,01,44,13.90
2015,05,29,01,45,13.90
2015,05,29,01,46,13.90
2015,05,29,01,47,13.90
2015,05,29,01,48,13.90
2015,05,29,01,49,13.80
2015,05,29,01,50,13.80
2015,05,29,01,51,13.80
2015,05,29,01,52,13.80
2015,05,29,01,53,13.80
2015,05,29,01,54,13.80
2015,05,29,01,55,13.80
2015,05,29,01,56,13.80
2015,05,29,01,57,13.80
2015,05,29,01,58,13.80
2015,05,29,01,59,13.80
2015,05,29,02,00,13.80
2015,05,29,02,01,13.80
2015,05,29,02,02,13.80
2015,05,29,02,03,13.80
2015,05,29,02,04,13.80
2015,05,29,02,05,13.70
2015,05,29,02,06,13.70
2015,05,29,02,07,13.70
2015,05,29,02,08,13.70
2015,05,29,02,09,13.60
2015,05,29,02,10,13.60
2015,05,29,02,11,13.60
2015,05,29,02,12,13.60
2015,05,29,02,13,13.60
2015,05,29,02,14,13.50
2015,05,29,02,15,13.50
2015,05,29,02,16,13.50
2015,05,29,02,17,13.40
2015,05,29,02,18,13.40
2015,05,29,02,19,13.40
2015,05,29,02,20,13.40
2015,05,29,02,21,13.40
2015,05,29,02,22,13.30
2015,05,29,02,23,13.30
2015,05,29,02,24,13.30
2015,05,29,02,25,13.30
2015,05,29,02,26,13.20
2015,05,29,02,27,13.20
2015,05,29,02,28,13.20
2015,05,29,02,29,13.20
2015,05,29,02,30,13.10
2015,05,29,02,31,13.10
2015,05,29,02,32,13.10
2015,05,29,02,33,13.00
2015,05,29,02,34,13.00
2015,05,29,02,35,12.90
2015,05,29,02,36,12.90
2015,05,29,02,37,12.90
2015,05,29,02,38,12.80
2015,05,29,02,39,12.80
2015,05,29,02,40,12.80
2015,05,29,02,41,12.80
2015,05,29,02,42,12.70
2015,05,29,02,43,12.70
2015,05,29,02,44,12.70
2015,05,29,02,45,12.70
2015,05,29,02,46,12.70
2015,05,29,02,47,12.60
2015,05,29,02,48,12.60
2015,05,29,02,49,12.60
2015,05,29,02,50,12.60
2015,05,29,02,51,12.60
2015,05,29,02,52,12.60
2015,05,29,02,53,12.60
2015,05,29,02,54,12.60
2015,05,29,02,55,12.60
2015,05,29,02,56,12.60
2015,05,29,02,57,12.60
2015,05,29,02,58,12.70
2015,05,29,02,59,12.70
2015,05,29,03,00,12.70
2015,05,29,03,01,12.70
2015,05,29,03,02,12.70
2015,05,29,03,03,12.70
2015,05,29,03,04,12.70
2015,05,29,03,05,12.70
2015,05,29,03,06,12.70
2015,05,29,03,07,12.70
2015,05,29,03,08,12.70
2015,05,29,03,09,12.70
2015,05,29,03,10,12.70
2015,05,29,03,11,12.70
2015,05,29,03,12,12.70
2015,05,29,03,13,12.70
2015,05,29,03,14,12.60
2015,05,29,03,15,12.60
2015,05,29,03,16,12.60
2015,05,29,03,17,12.60
2015,05,29,03,18,12.60
2015,05,29,03,19,12.60
2015,05,29,03,20,12.60
2015,05,29,03,21,12.60
2015,05,29,03,22,12.50
2015,05,29,03,23,12.50
2015,05,29,03,24,12.50
2015,05,29,03,25,12.50
2015,05,29,03,26,12.40
2015,05,29,03,27,12.40
2015,05,29,03,28,12.40
2015,05,29,03,29,12.40
2015,05,29,03,30,12.40
2015,05,29,03,31,12.40
2015,05,29,03,32,12.40
2015,05,29,03,33,12.40
2015,05,29,03,34,12.40
2015,05,29,03,35,12.40
2015,05,29,03,36,12.40
2015,05,29,03,37,12.40
2015,05,29,03,38,12.40
2015,05,29,03,39,12.40
2015,05,29,03,40,12.40
2015,05,29,03,41,12.40
2015,05,29,03,42,12.40
2015,05,29,03,43,12.40
2015,05,29,03,44,12.40
2015,05,29,03,45,12.40
2015,05,29,03,46,12.40
2015,05,29,03,47,12.40
2015,05,29,03,48,12.40
2015,05,29,03,49,12.40
2015,05,29,03,50,12.50
2015,05,29,03,51,12.50
2015,05,29,03,52,12.50
2015,05,29,03,53,12.50
2015,05,29,03,54,12.60
2015,05,29,03,55,12.60
2015,05,29,03,56,12.60
2015,05,29,03,57,12.60
2015,05,29,03,58,12.60
2015,05,29,03,59,12.60
2015,05,29,04,00,12.70
2015,05,29,04,01,12.70
2015,05,29,04,02,12.80
2015,05,29,04,03,12.80
2015,05,29,04,04,12.90
2015,05,29,04,05,12.90
2015,05,29,04,06,12.90
2015,05,29,04,07,12.80
2015,05,29,04,08,12.80
2015,05,29,04,09,12.70
2015,05,29,04,10,12.70
2015,05,29,04,11,12.60
2015,05,29,04,12,12.50
2015,05,29,04,13,12.50
2015,05,29,04,14,12.40
2015,05,29,04,15,12.30
2015,05,29,04,16,12.30
2015,05,29,04,17,12.30
2015,05,29,04,18,12.20
2015,05,29,04,19,12.20
2015,05,29,04,20,12.20
2015,05,29,04,21,12.10
2015,05,29,04,22,12.10
2015,05,29,04,23,12.10
2015,05,29,04,24,12.10
2015,05,29,04,25,12.10
2015,05,29,04,26,12.00
2015,05,29,04,27,12.00
2015,05,29,04,28,12.00
2015,05,29,04,29,12.00
2015,05,29,04,30,11.90
2015,05,29,04,31,11.90
2015,05,29,04,32,11.90
2015,05,29,04,33,11.80
2015,05,29,04,34,11.80
2015,05,29,04,35,11.70
2015,05,29,04,36,11.60
2015,05,29,04,37,11.50
2015,05,29,04,38,11.40
2015,05,29,04,39,11.30
2015,05,29,04,40,11.20
2015,05,29,04,41,11.20
2015,05,29,04,42,11.10
2015,05,29,04,43,11.10
2015,05,29,04,44,11.10
2015,05,29,04,45,11.00
2015,05,29,04,46,11.00
2015,05,29,04,47,10.90
2015,05,29,04,48,10.90
2015,05,29,04,49,10.90
2015,05,29,04,50,10.90
2015,05,29,04,51,10.80
2015,05,29,04,52,10.80
2015,05,29,04,53,10.80
2015,05,29,04,54,10.80
2015,05,29,04,55,10.80
2015,05,29,04,56,10.80
2015,05,29,04,57,10.80
2015,05,29,04,58,10.80
2015,05,29,04,59,10.80
2015,05,29,05,00,10.80
2015,05,29,05,01,10.80
2015,05,29,05,02,10.70
2015,05,29,05,03,10.70
2015,05,29,05,04,10.70
2015,05,29,05,05,10.70
2015,05,29,05,06,10.70
2015,05,29,05,07,10.70
2015,05,29,05,08,10.70
2015,05,29,05,09,10.60
2015,05,29,05,10,10.60
2015,05,29,05,11,10.60
2015,05,29,05,12,10.60
2015,05,29,05,13,10.60
2015,05,29,05,14,10.60
2015,05,29,05,15,10.60
2015,05,29,05,16,10.60
2015,05,29,05,17,10.60
2015,05,29,05,18,10.60
2015,05,29,05,19,10.60
2015,05,29,05,20,10.60
2015,05,29,05,21,10.60
2015,05,29,05,22,10.60
2015,05,29,05,23,10.60
2015,05,29,05,24,10.60
2015,05,29,05,25,10.60
2015,05,29,05,26,10.60
2015,05,29,05,27,10.60
2015,05,29,05,28,10.60
2015,05,29,05,29,10.60
2015,05,29,05,30,10.60
2015,05,29,05,31,10.60
2015,05,29,05,32,10.60
2015,05,29,05,33,10.70
2015,05,29,05,34,10.70
2015,05,29,05,35,10.70
2015,05,29,05,36,10.70
2015,05,29,05,37,10.70
2015,05,29,05,38,10.70
2015,05,29,05,39,10.70
2015,05,29,05,40,10.70
2015,05,29,05,41,10.70
2015,05,29,05,42,10.70
2015,05,29,05,43,10.70
2015,05,29,05,44,10.70
2015,05,29,05,45,10.70
2015,05,29,05,46,10.70
2015,05,29,05,47,10.70
2015,05,29,05,48,10.70
2015,05,29,05,49,10.70
2015,05,29,05,50,10.70
2015,05,29,05,51,10.80
2015,05,29,05,52,10.80
2015,05,29,05,53,10.80
2015,05,29,05,54,10.80
2015,05,29,05,55,10.80
2015,05,29,05,56,10.80
2015,05,29,05,57,10.80
2015,05,29,05,58,10.90
2015,05,29,05,59,10.90
2015,05,29,06,00,10.90
2015,05,29,06,01,10.90
2015,05,29,06,02,10.90
2015,05,29,06,03,10.90
2015,05,29,06,04,11.00
2015,05,29,06,05,11.00
2015,05,29,06,06,11.00
2015,05,29,06,07,11.00
2015,05,29,06,08,11.10
2015,05,29,06,09,11.10
2015,05,29,06,10,11.10
2015,05,29,06,11,11.10
2015,05,29,06,12,11.10
2015,05,29,06,13,11.00
2015,05,29,06,14,11.00
2015,05,29,06,15,11.00
2015,05,29,06,16,11.00
2015,05,29,06,17,11.00
2015,05,29,06,18,11.00
2015,05,29,06,19,11.10
2015,05,29,06,20,11.10
2015,05,29,06,21,11.10
2015,05,29,06,22,11.10
2015,05,29,06,23,11.10
2015,05,29,06,24,11.10
2015,05,29,06,25,11.10
2015,05,29,06,26,11.10
2015,05,29,06,27,11.10
2015,05,29,06,28,11.20
2015,05,29,06,29,11.20
2015,05,29,06,30,11.20
2015,05,29,06,31,11.20
2015,05,29,06,32,11.20
2015,05,29,06,33,11.20
2015,05,29,06,34,11.20
2015,05,29,06,35,11.20
2015,05,29,06,36,11.20
2015,05,29,06,37,11.20
2015,05,29,06,38,11.30
2015,05,29,06,39,11.30
2015,05,29,06,40,11.30
2015,05,29,06,41,11.30
2015,05,29,06,42,11.30
2015,05,29,06,43,11.40
2015,05,29,06,44,11.40
2015,05,29,06,45,11.40
2015,05,29,06,46,11.40
2015,05,29,06,47,11.50
2015,05,29,06,48,11.50
2015,05,29,06,49,11.60
2015,05,29,06,50,11.60
2015,05,29,06,51,11.60
2015,05,29,06,52,11.60
2015,05,29,06,53,11.70
2015,05,29,06,54,11.70
2015,05,29,06,55,11.80
2015,05,29,06,56,11.80
2015,05,29,06,57,11.80
2015,05,29,06,58,11.80
2015,05,29,06,59,11.90
2015,05,29,07,00,11.90
2015,05,29,07,01,11.90
2015,05,29,07,02,11.90
2015,05,29,07,03,11.90
2015,05,29,07,04,12.00
2015,05,29,07,05,12.00
2015,05,29,07,06,12.00
2015,05,29,07,07,12.10
2015,05,29,07,08,12.10
2015,05,29,07,09,12.10
2015,05,29,07,10,12.10
2015,05,29,07,11,12.10
2015,05,29,07,12,12.20
2015,05,29,07,13,12.20
2015,05,29,07,14,12.20
2015,05,29,07,15,12.30
2015,05,29,07,16,12.30
2015,05,29,07,17,12.30
2015,05,29,07,18,12.40
2015,05,29,07,19,12.40
2015,05,29,07,20,12.40
2015,05,29,07,21,12.50
2015,05,29,07,22,12.50
2015,05,29,07,23,12.60
2015,05,29,07,24,12.60
2015,05,29,07,25,12.60
2015,05,29,07,26,12.60
2015,05,29,07,27,12.70
2015,05,29,07,28,12.70
2015,05,29,07,29,12.70
2015,05,29,07,30,12.70
2015,05,29,07,31,12.70
2015,05,29,07,32,12.80
2015,05,29,07,33,12.80
2015,05,29,07,34,12.80
2015,05,29,07,35,12.80
2015,05,29,07,36,12.80
2015,05,29,07,37,12.80
2015,05,29,07,38,12.80
2015,05,29,07,39,12.80
2015,05,29,07,40,12.80
2015,05,29,07,41,12.80
2015,05,29,07,42,12.80
2015,05,29,07,43,12.80
2015,05,29,07,44,12.80
2015,05,29,07,45,12.80
2015,05,29,07,46,12.80
2015,05,29,07,47,12.80
2015,05,29,07,48,12.80
2015,05,29,07,49,12.80
2015,05,29,07,50,12.80
2015,05,29,07,51,12.90
2015,05,29,07,52,12.90
2015,05,29,07,53,12.90
2015,05,29,07,54,12.90
2015,05,29,07,55,12.90
2015,05,29,07,56,13.00
2015,05,29,07,57,13.00
2015,05,29,07,58,13.10
2015,05,29,07,59,13.10
2015,05,29,08,00,13.10
2015,05,29,08,01,13.10
2015,05,29,08,02,13.20
2015,05,29,08,03,13.20
2015,05,29,08,04,13.30
2015,05,29,08,05,13.30
2015,05,29,08,06,13.40
2015,05,29,08,07,13.40
2015,05,29,08,08,13.50
2015,05,29,08,09,13.60
2015,05,29,08,10,13.60
2015,05,29,08,11,13.70
2015,05,29,08,12,13.80
2015,05,29,08,13,13.80
2015,05,29,08,14,13.90
2015,05,29,08,15,14.00
2015,05,29,08,16,14.00
2015,05,29,08,17,14.10
2015,05,29,08,18,14.10
2015,05,29,08,19,14.20
2015,05,29,08,20,14.30
2015,05,29,08,21,14.30
2015,05,29,08,22,14.40
2015,05,29,08,23,14.40
2015,05,29,08,24,14.50
2015,05,29,08,25,14.50
2015,05,29,08,26,14.60
2015,05,29,08,27,14.70
2015,05,29,08,28,14.70
2015,05,29,08,29,14.80
2015,05,29,08,30,14.80
2015,05,29,08,31,14.80
2015,05,29,08,32,14.80
2015,05,29,08,33,14.80
2015,05,29,08,34,14.90
2015,05,29,08,35,14.90
2015,05,29,08,36,15.00
2015,05,29,08,37,15.10
2015,05,29,08,38,15.10
2015,05,29,08,39,15.00
2015,05,29,08,40,15.00
2015,05,29,08,41,14.90
2015,05,29,08,42,14.90
2015,05,29,08,43,14.90
2015,05,29,08,44,14.90
2015,05,29,08,45,14.90
2015,05,29,08,46,14.90
2015,05,29,08,47,14.90
2015,05,29,08,48,14.90
2015,05,29,08,49,14.90
2015,05,29,08,50,14.90
2015,05,29,08,51,15.00
2015,05,29,08,52,15.00
2015,05,29,08,53,15.00
2015,05,29,08,54,15.10
2015,05,29,08,55,15.10
2015,05,29,08,56,15.20
2015,05,29,08,57,15.30
2015,05,29,08,58,15.30
2015,05,29,08,59,15.50
2015,05,29,09,00,15.60
2015,05,29,09,01,15.70
2015,05,29,09,02,15.70
2015,05,29,09,03,15.80
2015,05,29,09,04,15.90
2015,05,29,09,05,16.00
2015,05,29,09,06,16.10
2015,05,29,09,07,16.20
2015,05,29,09,08,16.30
2015,05,29,09,09,16.40
2015,05,29,09,10,16.40
2015,05,29,09,11,16.40
2015,05,29,09,12,16.50
2015,05,29,09,13,16.60
2015,05,29,09,14,16.70
2015,05,29,09,15,16.70
2015,05,29,09,16,16.80
2015,05,29,09,17,16.90
2015,05,29,09,18,16.90
2015,05,29,09,19,16.90
2015,05,29,09,20,16.90
2015,05,29,09,21,16.90
2015,05,29,09,22,16.90
2015,05,29,09,23,16.90
2015,05,29,09,24,16.80
2015,05,29,09,25,16.80
2015,05,29,09,26,16.80
2015,05,29,09,27,16.80
2015,05,29,09,28,16.90
2015,05,29,09,29,16.90
2015,05,29,09,30,17.00
2015,05,29,09,31,17.10
2015,05,29,09,32,17.10
2015,05,29,09,33,17.20
2015,05,29,09,34,17.20
2015,05,29,09,35,17.20
2015,05,29,09,36,17.30
2015,05,29,09,37,17.30
2015,05,29,09,38,17.40
2015,05,29,09,39,17.40
2015,05,29,09,40,17.30
2015,05,29,09,41,17.40
2015,05,29,09,42,17.40
2015,05,29,09,43,17.30
2015,05,29,09,44,17.30
2015,05,29,09,45,17.30
2015,05,29,09,46,17.30
2015,05,29,09,47,17.30
2015,05,29,09,48,17.30
2015,05,29,09,49,17.30
2015,05,29,09,50,17.30
2015,05,29,09,51,17.30
2015,05,29,09,52,17.30
2015,05,29,09,53,17.30
2015,05,29,09,54,17.40
2015,05,29,09,55,17.40
2015,05,29,09,56,17.40
2015,05,29,09,57,17.50
2015,05,29,09,58,17.50
2015,05,29,09,59,17.40
2015,05,29,10,00,17.40
2015,05,29,10,01,17.40
2015,05,29,10,02,17.40
2015,05,29,10,03,17.30
2015,05,29,10,04,17.30
2015,05,29,10,05,17.30
2015,05,29,10,06,17.10
2015,05,29,10,07,17.00
2015,05,29,10,08,16.90
2015,05,29,10,09,16.90
2015,05,29,10,10,16.90
2015,05,29,10,11,16.90
2015,05,29,10,12,16.90
2015,05,29,10,13,16.90
2015,05,29,10,14,16.90
2015,05,29,10,15,16.90
2015,05,29,10,16,16.90
2015,05,29,10,17,16.80
2015,05,29,10,18,16.80
2015,05,29,10,19,16.80
2015,05,29,10,20,16.90
2015,05,29,10,21,16.90
2015,05,29,10,22,16.90
2015,05,29,10,23,16.80
2015,05,29,10,24,16.80
2015,05,29,10,25,16.90
2015,05,29,10,26,16.80
2015,05,29,10,27,16.80
2015,05,29,10,28,16.70
2015,05,29,10,29,16.60
2015,05,29,10,30,16.50
2015,05,29,10,31,16.50
2015,05,29,10,32,16.40
2015,05,29,10,33,16.50
2015,05,29,10,34,16.60
2015,05,29,10,35,16.60
2015,05,29,10,36,16.60
2015,05,29,10,37,16.60
2015,05,29,10,38,16.60
2015,05,29,10,39,16.50
2015,05,29,10,40,16.50
2015,05,29,10,41,16.40
2015,05,29,10,42,16.30
2015,05,29,10,43,16.20
2015,05,29,10,44,16.20
2015,05,29,10,45,16.00
2015,05,29,10,46,15.80
2015,05,29,10,47,15.60
2015,05,29,10,48,15.50
2015,05,29,10,49,15.40
2015,05,29,10,50,15.30
2015,05,29,10,51,15.40
2015,05,29,10,52,15.40
2015,05,29,10,53,15.40
2015,05,29,10,54,15.40
2015,05,29,10,55,15.40
2015,05,29,10,56,15.40
2015,05,29,10,57,15.40
2015,05,29,10,58,15.40
2015,05,29,10,59,15.50
2015,05,29,11,00,15.60
2015,05,29,11,01,15.70
2015,05,29,11,02,15.80
2015,05,29,11,03,15.80
2015,05,29,11,04,15.80
2015,05,29,11,05,15.80
2015,05,29,11,06,15.90
2015,05,29,11,07,16.00
2015,05,29,11,08,16.00
2015,05,29,11,09,16.10
2015,05,29,11,10,16.10
2015,05,29,11,11,16.10
2015,05,29,11,12,16.10
2015,05,29,11,13,16.00
2015,05,29,11,14,16.00
2015,05,29,11,15,16.10
2015,05,29,11,16,16.10
2015,05,29,11,17,16.20
2015,05,29,11,18,16.20
2015,05,29,11,19,16.20
2015,05,29,11,20,16.20
2015,05,29,11,21,16.20
2015,05,29,11,22,16.10
2015,05,29,11,23,16.10
2015,05,29,11,24,16.10
2015,05,29,11,25,16.20
2015,05,29,11,26,16.30
2015,05,29,11,27,16.30
2015,05,29,11,28,16.40
2015,05,29,11,29,16.50
2015,05,29,11,30,16.60
2015,05,29,11,31,16.60
2015,05,29,11,32,16.60
2015,05,29,11,33,16.70
2015,05,29,11,34,16.70
2015,05,29,11,35,16.70
2015,05,29,11,36,16.70
2015,05,29,11,37,16.80
2015,05,29,11,38,16.90
2015,05,29,11,39,17.00
2015,05,29,11,40,17.20
2015,05,29,11,41,17.30
2015,05,29,11,42,17.40
2015,05,29,11,43,17.40
2015,05,29,11,44,17.40
2015,05,29,11,45,17.40
2015,05,29,11,46,17.30
2015,05,29,11,47,17.20
2015,05,29,11,48,17.10
2015,05,29,11,49,17.10
2015,05,29,11,50,17.10
2015,05,29,11,51,17.10
2015,05,29,11,52,17.10
2015,05,29,11,53,17.10
2015,05,29,11,54,17.10
2015,05,29,11,55,17.10
2015,05,29,11,56,17.20
2015,05,29,11,57,17.30
2015,05,29,11,58,17.40
2015,05,29,11,59,17.60
2015,05,29,12,00,17.70
2015,05,29,12,01,17.80
2015,05,29,12,02,17.90
2015,05,29,12,03,17.90
2015,05,29,12,04,17.80
2015,05,29,12,05,17.80
2015,05,29,12,06,17.80
2015,05,29,12,07,17.80
2015,05,29,12,08,17.80
2015,05,29,12,09,17.80
2015,05,29,12,10,17.80
2015,05,29,12,11,17.80
2015,05,29,12,12,17.70
2015,05,29,12,13,17.70
2015,05,29,12,14,17.80
2015,05,29,12,15,17.70
2015,05,29,12,16,17.70
2015,05,29,12,17,17.70
2015,05,29,12,18,17.70
2015,05,29,12,19,17.70
2015,05,29,12,20,17.70
2015,05,29,12,21,17.50
2015,05,29,12,22,17.40
2015,05,29,12,23,17.40
2015,05,29,12,24,17.50
2015,05,29,12,25,17.60
2015,05,29,12,26,17.70
2015,05,29,12,27,17.60
2015,05,29,12,28,17.30
2015,05,29,12,29,17.10
2015,05,29,12,30,17.00
2015,05,29,12,31,16.90
2015,05,29,12,32,16.70
2015,05,29,12,33,16.50
2015,05,29,12,34,16.30
2015,05,29,12,35,16.10
2015,05,29,12,36,16.00
2015,05,29,12,37,15.90
2015,05,29,12,38,16.00
2015,05,29,12,39,16.00
2015,05,29,12,40,16.10
2015,05,29,12,41,16.10
2015,05,29,12,42,16.20
2015,05,29,12,43,16.20
2015,05,29,12,44,16.20
2015,05,29,12,45,16.20
2015,05,29,12,46,16.20
2015,05,29,12,47,16.30
2015,05,29,12,48,16.30
2015,05,29,12,49,16.40
2015,05,29,12,50,16.50
2015,05,29,12,51,16.60
2015,05,29,12,52,16.70
2015,05,29,12,53,16.80
2015,05,29,12,54,16.90
2015,05,29,12,55,17.00
2015,05,29,12,56,16.90
2015,05,29,12,57,16.80
2015,05,29,12,58,16.60
2015,05,29,12,59,16.60
2015,05,29,13,00,16.60
2015,05,29,13,01,16.60
2015,05,29,13,02,16.50
2015,05,29,13,03,16.50
2015,05,29,13,04,16.40
2015,05,29,13,05,16.30
2015,05,29,13,06,16.30
2015,05,29,13,07,16.30
2015,05,29,13,08,16.30
2015,05,29,13,09,16.30
2015,05,29,13,10,16.40
2015,05,29,13,11,16.60
2015,05,29,13,12,16.70
2015,05,29,13,13,16.80
2015,05,29,13,14,16.90
2015,05,29,13,15,16.90
2015,05,29,13,16,16.90
2015,05,29,13,17,16.90
2015,05,29,13,18,16.80
2015,05,29,13,19,16.70
2015,05,29,13,20,16.60
2015,05,29,13,21,16.60
2015,05,29,13,22,16.60
2015,05,29,13,23,16.60
2015,05,29,13,24,16.70
2015,05,29,13,25,16.70
2015,05,29,13,26,16.80
2015,05,29,13,27,16.90
2015,05,29,13,28,17.00
2015,05,29,13,29,17.10
2015,05,29,13,30,17.10
2015,05,29,13,31,17.10
2015,05,29,13,32,17.10
2015,05,29,13,33,17.10
2015,05,29,13,34,17.20
2015,05,29,13,35,17.30
2015,05,29,13,36,17.30
2015,05,29,13,37,17.40
2015,05,29,13,38,17.40
2015,05,29,13,39,17.50
2015,05,29,13,40,17.50
2015,05,29,13,41,17.60
2015,05,29,13,42,17.60
2015,05,29,13,43,17.60
2015,05,29,13,44,17.60
2015,05,29,13,45,17.50
2015,05,29,13,46,17.50
2015,05,29,13,47,17.50
2015,05,29,13,48,17.50
2015,05,29,13,49,17.60
2015,05,29,13,50,17.70
2015,05,29,13,51,17.80
2015,05,29,13,52,17.90
2015,05,29,13,53,17.90
2015,05,29,13,54,18.00
2015,05,29,13,55,18.00
2015,05,29,13,56,18.10
2015,05,29,13,57,18.10
2015,05,29,13,58,18.00
2015,05,29,13,59,18.00
2015,05,29,14,00,18.00
2015,05,29,14,01,17.90
2015,05,29,14,02,17.90
2015,05,29,14,03,17.90
2015,05,29,14,04,18.00
2015,05,29,14,05,18.00
2015,05,29,14,06,18.10
2015,05,29,14,07,18.10
2015,05,29,14,08,18.20
2015,05,29,14,09,18.30
2015,05,29,14,10,18.50
2015,05,29,14,11,18.60
2015,05,29,14,12,18.70
2015,05,29,14,13,18.70
2015,05,29,14,14,18.70
2015,05,29,14,15,18.80
2015,05,29,14,16,18.80
2015,05,29,14,17,18.80
2015,05,29,14,18,18.80
2015,05,29,14,19,18.90
2015,05,29,14,20,18.90
2015,05,29,14,21,18.90
2015,05,29,14,22,18.90
2015,05,29,14,23,18.90
2015,05,29,14,24,18.90
2015,05,29,14,25,19.00
2015,05,29,14,26,19.10
2015,05,29,14,27,19.20
2015,05,29,14,28,19.40
2015,05,29,14,29,19.60
2015,05,29,14,30,19.70
2015,05,29,14,31,19.80
2015,05,29,14,32,19.80
2015,05,29,14,33,19.70
2015,05,29,14,34,19.70
2015,05,29,14,35,19.70
2015,05,29,14,36,19.70
2015,05,29,14,37,19.70
2015,05,29,14,38,19.70
2015,05,29,14,39,19.70
2015,05,29,14,40,19.80
2015,05,29,14,41,19.90
2015,05,29,14,42,20.10
2015,05,29,14,43,20.30
2015,05,29,14,44,20.40
2015,05,29,14,45,20.50
2015,05,29,14,46,20.60
2015,05,29,14,47,20.60
2015,05,29,14,48,20.60
2015,05,29,14,49,20.60
2015,05,29,14,50,20.70
2015,05,29,14,51,20.80
2015,05,29,14,52,20.80
2015,05,29,14,53,20.90
2015,05,29,14,54,21.00
2015,05,29,14,55,21.10
2015,05,29,14,56,21.10
2015,05,29,14,57,21.10
2015,05,29,14,58,21.10
2015,05,29,14,59,21.10
2015,05,29,15,00,21.10
2015,05,29,15,01,21.20
2015,05,29,15,02,21.20
2015,05,29,15,03,21.20
2015,05,29,15,04,21.20
2015,05,29,15,05,21.10
2015,05,29,15,06,21.20
2015,05,29,15,07,21.20
2015,05,29,15,08,21.20
2015,05,29,15,09,21.20
2015,05,29,15,10,21.20
2015,05,29,15,11,21.30
2015,05,29,15,12,21.30
2015,05,29,15,13,21.30
2015,05,29,15,14,21.40
2015,05,29,15,15,21.50
2015,05,29,15,16,21.60
2015,05,29,15,17,21.70
2015,05,29,15,18,21.80
2015,05,29,15,19,22.00
2015,05,29,15,20,22.10
2015,05,29,15,21,22.20
2015,05,29,15,22,22.20
2015,05,29,15,23,22.20
2015,05,29,15,24,22.20
2015,05,29,15,25,22.20
2015,05,29,15,26,22.20
2015,05,29,15,27,22.30
2015,05,29,15,28,22.40
2015,05,29,15,29,22.40
2015,05,29,15,30,22.50
2015,05,29,15,31,22.60
2015,05,29,15,32,22.60
2015,05,29,15,33,22.70
2015,05,29,15,34,22.70
2015,05,29,15,35,22.70
2015,05,29,15,36,22.70
2015,05,29,15,37,22.70
2015,05,29,15,38,22.70
2015,05,29,15,39,22.70
2015,05,29,15,40,22.70
2015,05,29,15,41,22.70
2015,05,29,15,42,22.70
2015,05,29,15,43,22.80
2015,05,29,15,44,22.80
2015,05,29,15,45,22.80
2015,05,29,15,46,22.90
2015,05,29,15,47,22.90
2015,05,29,15,48,22.90
2015,05,29,15,49,22.90
2015,05,29,15,50,22.80
2015,05,29,15,51,22.80
2015,05,29,15,52,22.80
2015,05,29,15,53,22.80
2015,05,29,15,54,22.80
2015,05,29,15,55,22.90
2015,05,29,15,56,22.90
2015,05,29,15,57,23.00
2015,05,29,15,58,23.00
2015,05,29,15,59,23.00
2015,05,29,16,00,23.00
2015,05,29,16,01,23.10
2015,05,29,16,02,23.10
2015,05,29,16,03,23.00
2015,05,29,16,04,23.00
2015,05,29,16,05,23.00
2015,05,29,16,06,23.00
2015,05,29,16,07,22.90
2015,05,29,16,08,22.80
2015,05,29,16,09,22.60
2015,05,29,16,10,22.60
2015,05,29,16,11,22.50
2015,05,29,16,12,22.50
2015,05,29,16,13,22.50
2015,05,29,16,14,22.50
2015,05,29,16,15,22.40
2015,05,29,16,16,22.30
2015,05,29,16,17,22.30
2015,05,29,16,18,22.20
2015,05,29,16,19,22.20
2015,05,29,16,20,22.20
2015,05,29,16,21,22.20
2015,05,29,16,22,22.20
2015,05,29,16,23,22.20
2015,05,29,16,24,22.20
2015,05,29,16,25,22.20
2015,05,29,16,26,22.20
2015,05,29,16,27,22.20
2015,05,29,16,28,22.20
2015,05,29,16,29,22.20
2015,05,29,16,30,22.30
2015,05,29,16,31,22.30
2015,05,29,16,32,22.40
2015,05,29,16,33,22.40
2015,05,29,16,34,22.40
2015,05,29,16,35,22.50
2015,05,29,16,36,22.50
2015,05,29,16,37,22.40
2015,05,29,16,38,22.40
2015,05,29,16,39,22.40
2015,05,29,16,40,22.40
2015,05,29,16,41,22.40
2015,05,29,16,42,22.40
2015,05,29,16,43,22.40
2015,05,29,16,44,22.40
2015,05,29,16,45,22.40
2015,05,29,16,46,22.40
2015,05,29,16,47,22.30
2015,05,29,16,48,22.30
2015,05,29,16,49,22.30
2015,05,29,16,50,22.30
2015,05,29,16,51,22.20
2015,05,29,16,52,22.20
2015,05,29,16,53,22.20
2015,05,29,16,54,22.20
2015,05,29,16,55,22.30
2015,05,29,16,56,22.30
2015,05,29,16,57,22.40
2015,05,29,16,58,22.50
2015,05,29,16,59,22.50
2015,05,29,17,00,22.60
2015,05,29,17,01,22.70
2015,05,29,17,02,22.70
2015,05,29,17,03,22.80
2015,05,29,17,04,22.70
2015,05,29,17,05,22.70
2015,05,29,17,06,22.70
2015,05,29,17,07,22.70
2015,05,29,17,08,22.60
2015,05,29,17,09,22.70
2015,05,29,17,10,22.60
2015,05,29,17,11,22.60
2015,05,29,17,12,22.60
2015,05,29,17,13,22.60
2015,05,29,17,14,22.50
2015,05,29,17,15,22.50
2015,05,29,17,16,22.40
2015,05,29,17,17,22.40
2015,05,29,17,18,22.40
2015,05,29,17,19,22.50