Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,00,8.50
2023,04,27,00,01,8.50
2023,04,27,00,02,8.50
2023,04,27,00,03,8.50
2023,04,27,00,04,8.40
2023,04,27,00,05,8.40
2023,04,27,00,06,8.40
2023,04,27,00,07,8.30
2023,04,27,00,08,8.30
2023,04,27,00,09,8.30
2023,04,27,00,10,8.30
2023,04,27,00,11,8.30
2023,04,27,00,12,8.30
2023,04,27,00,13,8.30
2023,04,27,00,14,8.30
2023,04,27,00,15,8.30
2023,04,27,00,16,8.30
2023,04,27,00,17,8.30
2023,04,27,00,18,8.30
2023,04,27,00,19,8.30
2023,04,27,00,20,8.30
2023,04,27,00,21,8.30
2023,04,27,00,22,8.30
2023,04,27,00,23,8.30
2023,04,27,00,24,8.30
2023,04,27,00,25,8.20
2023,04,27,00,26,8.20
2023,04,27,00,27,8.20
2023,04,27,00,28,8.20
2023,04,27,00,29,8.20
2023,04,27,00,30,8.20
2023,04,27,00,31,8.20
2023,04,27,00,32,8.20
2023,04,27,00,33,8.20
2023,04,27,00,34,8.20
2023,04,27,00,35,8.20
2023,04,27,00,36,8.20
2023,04,27,00,37,8.20
2023,04,27,00,38,8.20
2023,04,27,00,39,8.20
2023,04,27,00,40,8.30
2023,04,27,00,41,8.30
2023,04,27,00,42,8.30
2023,04,27,00,43,8.30
2023,04,27,00,44,8.40
2023,04,27,00,45,8.40
2023,04,27,00,46,8.40
2023,04,27,00,47,8.40
2023,04,27,00,48,8.50
2023,04,27,00,49,8.50
2023,04,27,00,50,8.50
2023,04,27,00,51,8.50
2023,04,27,00,52,8.60
2023,04,27,00,53,8.60
2023,04,27,00,54,8.60
2023,04,27,00,55,8.60
2023,04,27,00,56,8.60
2023,04,27,00,57,8.60
2023,04,27,00,58,8.70
2023,04,27,00,59,8.70
2023,04,27,01,00,8.70
2023,04,27,01,01,8.70
2023,04,27,01,02,8.70
2023,04,27,01,03,8.70
2023,04,27,01,04,8.70
2023,04,27,01,05,8.70
2023,04,27,01,06,8.70
2023,04,27,01,07,8.70
2023,04,27,01,08,8.70
2023,04,27,01,09,8.70
2023,04,27,01,10,8.70
2023,04,27,01,11,8.70
2023,04,27,01,12,8.70
2023,04,27,01,13,8.70
2023,04,27,01,14,8.70
2023,04,27,01,15,8.70
2023,04,27,01,16,8.70
2023,04,27,01,17,8.70
2023,04,27,01,18,8.70
2023,04,27,01,19,8.70
2023,04,27,01,20,8.70
2023,04,27,01,21,8.70
2023,04,27,01,22,8.70
2023,04,27,01,23,8.70
2023,04,27,01,24,8.70
2023,04,27,01,25,8.70
2023,04,27,01,26,8.70
2023,04,27,01,27,8.70
2023,04,27,01,28,8.70
2023,04,27,01,29,8.70
2023,04,27,01,30,8.70
2023,04,27,01,31,8.70
2023,04,27,01,32,8.70
2023,04,27,01,33,8.70
2023,04,27,01,34,8.70
2023,04,27,01,35,8.70
2023,04,27,01,36,8.70
2023,04,27,01,37,8.60
2023,04,27,01,38,8.60
2023,04,27,01,39,8.60
2023,04,27,01,40,8.60
2023,04,27,01,41,8.60
2023,04,27,01,42,8.60
2023,04,27,01,43,8.50
2023,04,27,01,44,8.50
2023,04,27,01,45,8.50
2023,04,27,01,46,8.50
2023,04,27,01,47,8.50
2023,04,27,01,48,8.40
2023,04,27,01,49,8.40
2023,04,27,01,50,8.40
2023,04,27,01,51,8.40
2023,04,27,01,52,8.40
2023,04,27,01,53,8.30
2023,04,27,01,54,8.30
2023,04,27,01,55,8.30
2023,04,27,01,56,8.30
2023,04,27,01,57,8.40
2023,04,27,01,58,8.40
2023,04,27,01,59,8.40
2023,04,27,02,00,8.40
2023,04,27,02,01,8.50
2023,04,27,02,02,8.50
2023,04,27,02,03,8.50
2023,04,27,02,04,8.50
2023,04,27,02,05,8.50
2023,04,27,02,06,8.40
2023,04,27,02,07,8.40
2023,04,27,02,08,8.50
2023,04,27,02,09,8.50
2023,04,27,02,10,8.40
2023,04,27,02,11,8.40
2023,04,27,02,12,8.40
2023,04,27,02,13,8.40
2023,04,27,02,14,8.40
2023,04,27,02,15,8.40
2023,04,27,02,16,8.40
2023,04,27,02,17,8.30
2023,04,27,02,18,8.30
2023,04,27,02,19,8.30
2023,04,27,02,20,8.30
2023,04,27,02,21,8.30
2023,04,27,02,22,8.30
2023,04,27,02,23,8.30
2023,04,27,02,24,8.30
2023,04,27,02,25,8.20
2023,04,27,02,26,8.20
2023,04,27,02,27,8.20
2023,04,27,02,28,8.20
2023,04,27,02,29,8.20
2023,04,27,02,30,8.20
2023,04,27,02,31,8.20
2023,04,27,02,32,8.20
2023,04,27,02,33,8.20
2023,04,27,02,34,8.20
2023,04,27,02,35,8.20
2023,04,27,02,36,8.20
2023,04,27,02,37,8.20
2023,04,27,02,38,8.20
2023,04,27,02,39,8.30
2023,04,27,02,40,8.30
2023,04,27,02,41,8.30
2023,04,27,02,42,8.20
2023,04,27,02,43,8.20
2023,04,27,02,44,8.20
2023,04,27,02,45,8.20
2023,04,27,02,46,8.20
2023,04,27,02,47,8.20
2023,04,27,02,48,8.20
2023,04,27,02,49,8.20
2023,04,27,02,50,8.20
2023,04,27,02,51,8.20
2023,04,27,02,52,8.20
2023,04,27,02,53,8.20
2023,04,27,02,54,8.20
2023,04,27,02,55,8.20
2023,04,27,02,56,8.10
2023,04,27,02,57,8.10
2023,04,27,02,58,8.10
2023,04,27,02,59,8.10
2023,04,27,03,00,8.10
2023,04,27,03,01,8.10
2023,04,27,03,02,8.00
2023,04,27,03,03,8.00
2023,04,27,03,04,8.00
2023,04,27,03,05,8.00
2023,04,27,03,06,8.10
2023,04,27,03,07,8.10
2023,04,27,03,08,8.10
2023,04,27,03,09,8.10
2023,04,27,03,10,8.10
2023,04,27,03,11,8.10
2023,04,27,03,12,8.10
2023,04,27,03,13,8.10
2023,04,27,03,14,8.10
2023,04,27,03,15,8.10
2023,04,27,03,16,8.10
2023,04,27,03,17,8.10
2023,04,27,03,18,8.10
2023,04,27,03,19,8.10
2023,04,27,03,20,8.10
2023,04,27,03,21,8.00
2023,04,27,03,22,8.00
2023,04,27,03,23,8.00
2023,04,27,03,24,8.00
2023,04,27,03,25,8.00
2023,04,27,03,26,7.90
2023,04,27,03,27,7.90
2023,04,27,03,28,7.90
2023,04,27,03,29,7.90
2023,04,27,03,30,7.90
2023,04,27,03,31,7.90
2023,04,27,03,32,7.90
2023,04,27,03,33,7.90
2023,04,27,03,34,7.90
2023,04,27,03,35,7.80
2023,04,27,03,36,7.80
2023,04,27,03,37,7.80
2023,04,27,03,38,7.80
2023,04,27,03,39,7.80
2023,04,27,03,40,7.80
2023,04,27,03,41,7.80
2023,04,27,03,42,7.80
2023,04,27,03,43,7.80
2023,04,27,03,44,7.80
2023,04,27,03,45,7.80
2023,04,27,03,46,7.70
2023,04,27,03,47,7.70
2023,04,27,03,48,7.70
2023,04,27,03,49,7.70
2023,04,27,03,50,7.70
2023,04,27,03,51,7.70
2023,04,27,03,52,7.70
2023,04,27,03,53,7.70
2023,04,27,03,54,7.70
2023,04,27,03,55,7.70
2023,04,27,03,56,7.70
2023,04,27,03,57,7.70
2023,04,27,03,58,7.70
2023,04,27,03,59,7.70
2023,04,27,04,00,7.60
2023,04,27,04,01,7.60
2023,04,27,04,02,7.60
2023,04,27,04,03,7.60
2023,04,27,04,04,7.60
2023,04,27,04,05,7.60
2023,04,27,04,06,7.60
2023,04,27,04,07,7.50
2023,04,27,04,08,7.50
2023,04,27,04,09,7.50
2023,04,27,04,10,7.50
2023,04,27,04,11,7.50
2023,04,27,04,12,7.40
2023,04,27,04,13,7.40
2023,04,27,04,14,7.40
2023,04,27,04,15,7.40
2023,04,27,04,16,7.30
2023,04,27,04,17,7.30
2023,04,27,04,18,7.30
2023,04,27,04,19,7.40
2023,04,27,04,20,7.40
2023,04,27,04,21,7.40
2023,04,27,04,22,7.40
2023,04,27,04,23,7.40
2023,04,27,04,24,7.40
2023,04,27,04,25,7.40
2023,04,27,04,26,7.40
2023,04,27,04,27,7.50
2023,04,27,04,28,7.60
2023,04,27,04,29,7.70
2023,04,27,04,30,7.80
2023,04,27,04,31,7.80
2023,04,27,04,32,7.90
2023,04,27,04,33,7.90
2023,04,27,04,34,7.90
2023,04,27,04,35,7.90
2023,04,27,04,36,7.80
2023,04,27,04,37,7.80
2023,04,27,04,38,7.80
2023,04,27,04,39,7.80
2023,04,27,04,40,7.70
2023,04,27,04,41,7.70
2023,04,27,04,42,7.60
2023,04,27,04,43,7.60
2023,04,27,04,44,7.50
2023,04,27,04,45,7.50
2023,04,27,04,46,7.40
2023,04,27,04,47,7.40
2023,04,27,04,48,7.40
2023,04,27,04,49,7.50
2023,04,27,04,50,7.50
2023,04,27,04,51,7.50
2023,04,27,04,52,7.60
2023,04,27,04,53,7.60
2023,04,27,04,54,7.60
2023,04,27,04,55,7.60
2023,04,27,04,56,7.70
2023,04,27,04,57,7.70
2023,04,27,04,58,7.70
2023,04,27,04,59,7.80
2023,04,27,05,00,7.80
2023,04,27,05,01,7.80
2023,04,27,05,02,7.80
2023,04,27,05,03,7.70
2023,04,27,05,04,7.70
2023,04,27,05,05,7.60
2023,04,27,05,06,7.50
2023,04,27,05,07,7.40
2023,04,27,05,08,7.30
2023,04,27,05,09,7.20
2023,04,27,05,10,7.20
2023,04,27,05,11,7.10
2023,04,27,05,12,7.00
2023,04,27,05,13,7.00
2023,04,27,05,14,6.90
2023,04,27,05,15,6.90
2023,04,27,05,16,6.90
2023,04,27,05,17,6.90
2023,04,27,05,18,6.90
2023,04,27,05,19,6.90
2023,04,27,05,20,6.90
2023,04,27,05,21,6.90
2023,04,27,05,22,6.90
2023,04,27,05,23,6.90
2023,04,27,05,24,6.90
2023,04,27,05,25,6.90
2023,04,27,05,26,7.00
2023,04,27,05,27,7.00
2023,04,27,05,28,7.00
2023,04,27,05,29,7.00
2023,04,27,05,30,7.10
2023,04,27,05,31,7.10
2023,04,27,05,32,7.20
2023,04,27,05,33,7.20
2023,04,27,05,34,7.20
2023,04,27,05,35,7.20
2023,04,27,05,36,7.20
2023,04,27,05,37,7.20
2023,04,27,05,38,7.10
2023,04,27,05,39,7.10
2023,04,27,05,40,7.10
2023,04,27,05,41,7.00
2023,04,27,05,42,7.00
2023,04,27,05,43,7.00
2023,04,27,05,44,6.90
2023,04,27,05,45,6.90
2023,04,27,05,46,6.90
2023,04,27,05,47,6.90
2023,04,27,05,48,6.90
2023,04,27,05,49,6.90
2023,04,27,05,50,6.90
2023,04,27,05,51,6.90
2023,04,27,05,52,7.00
2023,04,27,05,53,7.00
2023,04,27,05,54,7.10
2023,04,27,05,55,7.20
2023,04,27,05,56,7.30
2023,04,27,05,57,7.30
2023,04,27,05,58,7.30
2023,04,27,05,59,7.40
2023,04,27,06,00,7.40
2023,04,27,06,01,7.50
2023,04,27,06,02,7.50
2023,04,27,06,03,7.60
2023,04,27,06,04,7.60
2023,04,27,06,05,7.60
2023,04,27,06,06,7.60
2023,04,27,06,07,7.60
2023,04,27,06,08,7.60
2023,04,27,06,09,7.60
2023,04,27,06,10,7.60
2023,04,27,06,11,7.60
2023,04,27,06,12,7.60
2023,04,27,06,13,7.60
2023,04,27,06,14,7.50
2023,04,27,06,15,7.50
2023,04,27,06,16,7.40
2023,04,27,06,17,7.40
2023,04,27,06,18,7.40
2023,04,27,06,19,7.30
2023,04,27,06,20,7.30
2023,04,27,06,21,7.30
2023,04,27,06,22,7.30
2023,04,27,06,23,7.30
2023,04,27,06,24,7.30
2023,04,27,06,25,7.30
2023,04,27,06,26,7.30
2023,04,27,06,27,7.30
2023,04,27,06,28,7.30
2023,04,27,06,29,7.30
2023,04,27,06,30,7.30
2023,04,27,06,31,7.30
2023,04,27,06,32,7.30
2023,04,27,06,33,7.30
2023,04,27,06,34,7.30
2023,04,27,06,35,7.30
2023,04,27,06,36,7.30
2023,04,27,06,37,7.30
2023,04,27,06,38,7.30
2023,04,27,06,39,7.30
2023,04,27,06,40,7.30
2023,04,27,06,41,7.30
2023,04,27,06,42,7.30
2023,04,27,06,43,7.30
2023,04,27,06,44,7.30
2023,04,27,06,45,7.30
2023,04,27,06,46,7.30
2023,04,27,06,47,7.30
2023,04,27,06,48,7.30
2023,04,27,06,49,7.30
2023,04,27,06,50,7.30
2023,04,27,06,51,7.30
2023,04,27,06,52,7.30
2023,04,27,06,53,7.40
2023,04,27,06,54,7.40
2023,04,27,06,55,7.40
2023,04,27,06,56,7.50
2023,04,27,06,57,7.50
2023,04,27,06,58,7.50
2023,04,27,06,59,7.50
2023,04,27,07,00,7.50
2023,04,27,07,01,7.50
2023,04,27,07,02,7.50
2023,04,27,07,03,7.50
2023,04,27,07,04,7.60
2023,04,27,07,05,7.60
2023,04,27,07,06,7.50
2023,04,27,07,07,7.50
2023,04,27,07,08,7.60
2023,04,27,07,09,7.60
2023,04,27,07,10,7.60
2023,04,27,07,11,7.60
2023,04,27,07,12,7.60
2023,04,27,07,13,7.60
2023,04,27,07,14,7.70
2023,04,27,07,15,7.70
2023,04,27,07,16,7.80
2023,04,27,07,17,7.80
2023,04,27,07,18,7.80
2023,04,27,07,19,7.80
2023,04,27,07,20,7.80
2023,04,27,07,21,7.80
2023,04,27,07,22,7.70
2023,04,27,07,23,7.70
2023,04,27,07,24,7.60
2023,04,27,07,25,7.60
2023,04,27,07,26,7.50
2023,04,27,07,27,7.50
2023,04,27,07,28,7.40
2023,04,27,07,29,7.30
2023,04,27,07,30,7.30
2023,04,27,07,31,7.30
2023,04,27,07,32,7.30
2023,04,27,07,33,7.40
2023,04,27,07,34,7.40
2023,04,27,07,35,7.50
2023,04,27,07,36,7.50
2023,04,27,07,37,7.60
2023,04,27,07,38,7.60
2023,04,27,07,39,7.70
2023,04,27,07,40,7.80
2023,04,27,07,41,7.80
2023,04,27,07,42,7.90
2023,04,27,07,43,7.90
2023,04,27,07,44,8.00
2023,04,27,07,45,8.10
2023,04,27,07,46,8.10
2023,04,27,07,47,8.20
2023,04,27,07,48,8.20
2023,04,27,07,49,8.20
2023,04,27,07,50,8.20
2023,04,27,07,51,8.20
2023,04,27,07,52,8.30
2023,04,27,07,53,8.30
2023,04,27,07,54,8.40
2023,04,27,07,55,8.40
2023,04,27,07,56,8.40
2023,04,27,07,57,8.40
2023,04,27,07,58,8.40
2023,04,27,07,59,8.40
2023,04,27,08,00,8.40
2023,04,27,08,01,8.40
2023,04,27,08,02,8.50
2023,04,27,08,03,8.50
2023,04,27,08,04,8.50
2023,04,27,08,05,8.60
2023,04,27,08,06,8.70
2023,04,27,08,07,8.70
2023,04,27,08,08,8.70
2023,04,27,08,09,8.70
2023,04,27,08,10,8.80
2023,04,27,08,11,8.80
2023,04,27,08,12,8.90
2023,04,27,08,13,8.90
2023,04,27,08,14,9.00
2023,04,27,08,15,9.00
2023,04,27,08,16,9.00
2023,04,27,08,17,9.00
2023,04,27,08,18,9.10
2023,04,27,08,19,9.10
2023,04,27,08,20,9.10
2023,04,27,08,21,9.20
2023,04,27,08,22,9.20
2023,04,27,08,23,9.20
2023,04,27,08,24,9.20
2023,04,27,08,25,9.30
2023,04,27,08,26,9.30
2023,04,27,08,27,9.40
2023,04,27,08,28,9.50
2023,04,27,08,29,9.60
2023,04,27,08,30,9.60
2023,04,27,08,31,9.60
2023,04,27,08,32,9.70
2023,04,27,08,33,9.70
2023,04,27,08,34,9.70
2023,04,27,08,35,9.70
2023,04,27,08,36,9.70
2023,04,27,08,37,9.70
2023,04,27,08,38,9.70
2023,04,27,08,39,9.80
2023,04,27,08,40,9.80
2023,04,27,08,41,9.80
2023,04,27,08,42,9.90
2023,04,27,08,43,9.90
2023,04,27,08,44,9.90
2023,04,27,08,45,10.00
2023,04,27,08,46,10.10
2023,04,27,08,47,10.20
2023,04,27,08,48,10.20
2023,04,27,08,49,10.30
2023,04,27,08,50,10.40
2023,04,27,08,51,10.40
2023,04,27,08,52,10.40
2023,04,27,08,53,10.60
2023,04,27,08,54,10.60
2023,04,27,08,55,10.60
2023,04,27,08,56,10.60
2023,04,27,08,57,10.60
2023,04,27,08,58,10.60
2023,04,27,08,59,10.60
2023,04,27,09,00,10.60
2023,04,27,09,01,10.70
2023,04,27,09,02,10.80
2023,04,27,09,03,10.90
2023,04,27,09,04,10.90
2023,04,27,09,05,10.90
2023,04,27,09,06,10.90
2023,04,27,09,07,10.90
2023,04,27,09,08,11.00
2023,04,27,09,09,11.10
2023,04,27,09,10,11.10
2023,04,27,09,11,11.10
2023,04,27,09,12,11.00
2023,04,27,09,13,11.00
2023,04,27,09,14,11.10
2023,04,27,09,15,11.10
2023,04,27,09,16,11.20
2023,04,27,09,17,11.30
2023,04,27,09,18,11.40
2023,04,27,09,19,11.40
2023,04,27,09,20,11.50
2023,04,27,09,21,11.60
2023,04,27,09,22,11.70
2023,04,27,09,23,11.80
2023,04,27,09,24,11.80
2023,04,27,09,25,11.80
2023,04,27,09,26,11.90
2023,04,27,09,27,11.90
2023,04,27,09,28,11.90
2023,04,27,09,29,11.90
2023,04,27,09,30,12.00
2023,04,27,09,31,12.00
2023,04,27,09,32,12.10
2023,04,27,09,33,12.20
2023,04,27,09,34,12.20
2023,04,27,09,35,12.20
2023,04,27,09,36,12.30
2023,04,27,09,37,12.30
2023,04,27,09,38,12.30
2023,04,27,09,39,12.30
2023,04,27,09,40,12.30
2023,04,27,09,41,12.30
2023,04,27,09,42,12.40
2023,04,27,09,43,12.40
2023,04,27,09,44,12.40
2023,04,27,09,45,12.40
2023,04,27,09,46,12.30
2023,04,27,09,47,12.40
2023,04,27,09,48,12.50
2023,04,27,09,49,12.40
2023,04,27,09,50,12.40
2023,04,27,09,51,12.30
2023,04,27,09,52,12.30
2023,04,27,09,53,12.30
2023,04,27,09,54,12.30
2023,04,27,09,55,12.30
2023,04,27,09,56,12.30
2023,04,27,09,57,12.30
2023,04,27,09,58,12.20
2023,04,27,09,59,12.20
2023,04,27,10,00,12.10
2023,04,27,10,01,12.10
2023,04,27,10,02,12.00
2023,04,27,10,03,12.00
2023,04,27,10,04,12.10
2023,04,27,10,05,12.10
2023,04,27,10,06,12.10
2023,04,27,10,07,12.00
2023,04,27,10,08,12.00
2023,04,27,10,09,12.00
2023,04,27,10,10,12.00
2023,04,27,10,11,12.10
2023,04,27,10,12,12.20
2023,04,27,10,13,12.20
2023,04,27,10,14,12.30
2023,04,27,10,15,12.50
2023,04,27,10,16,12.50
2023,04,27,10,17,12.60
2023,04,27,10,18,12.60
2023,04,27,10,19,12.60
2023,04,27,10,20,12.60
2023,04,27,10,21,12.60
2023,04,27,10,22,12.60
2023,04,27,10,23,12.70
2023,04,27,10,24,12.80
2023,04,27,10,25,12.80
2023,04,27,10,26,12.80
2023,04,27,10,27,12.90
2023,04,27,10,28,13.00
2023,04,27,10,29,13.00
2023,04,27,10,30,12.90
2023,04,27,10,31,12.90
2023,04,27,10,32,13.00
2023,04,27,10,33,13.00
2023,04,27,10,34,13.00
2023,04,27,10,35,13.10
2023,04,27,10,36,13.10
2023,04,27,10,37,13.10
2023,04,27,10,38,13.20
2023,04,27,10,39,13.20
2023,04,27,10,40,13.30
2023,04,27,10,41,13.30
2023,04,27,10,42,13.30
2023,04,27,10,43,13.30
2023,04,27,10,44,13.30
2023,04,27,10,45,13.30
2023,04,27,10,46,13.30
2023,04,27,10,47,13.40
2023,04,27,10,48,13.40
2023,04,27,10,49,13.40
2023,04,27,10,50,13.30
2023,04,27,10,51,13.10
2023,04,27,10,52,13.10
2023,04,27,10,53,13.00
2023,04,27,10,54,13.00
2023,04,27,10,55,12.90
2023,04,27,10,56,12.90
2023,04,27,10,57,12.90
2023,04,27,10,58,12.90
2023,04,27,10,59,13.00
2023,04,27,11,00,13.00
2023,04,27,11,01,13.00
2023,04,27,11,02,13.00
2023,04,27,11,03,13.10
2023,04,27,11,04,13.10
2023,04,27,11,05,13.20
2023,04,27,11,06,13.20
2023,04,27,11,07,13.20
2023,04,27,11,08,13.20
2023,04,27,11,09,13.20
2023,04,27,11,10,13.20
2023,04,27,11,11,13.30
2023,04,27,11,12,13.30
2023,04,27,11,13,13.30
2023,04,27,11,14,13.20
2023,04,27,11,15,13.10
2023,04,27,11,16,13.00
2023,04,27,11,17,12.90
2023,04,27,11,18,12.90
2023,04,27,11,19,12.80
2023,04,27,11,20,12.80
2023,04,27,11,21,12.80
2023,04,27,11,22,13.00
2023,04,27,11,23,13.00
2023,04,27,11,24,13.10
2023,04,27,11,25,13.20
2023,04,27,11,26,13.20
2023,04,27,11,27,13.10
2023,04,27,11,28,13.10
2023,04,27,11,29,13.00
2023,04,27,11,30,13.10
2023,04,27,11,31,13.10
2023,04,27,11,32,13.20
2023,04,27,11,33,13.30
2023,04,27,11,34,13.30
2023,04,27,11,35,13.30
2023,04,27,11,36,13.30
2023,04,27,11,37,13.30
2023,04,27,11,38,13.30
2023,04,27,11,39,13.50
2023,04,27,11,40,13.60
2023,04,27,11,41,13.70
2023,04,27,11,42,13.80
2023,04,27,11,43,13.80
2023,04,27,11,44,13.80
2023,04,27,11,45,13.90
2023,04,27,11,46,13.90
2023,04,27,11,47,14.00
2023,04,27,11,48,14.00
2023,04,27,11,49,13.90
2023,04,27,11,50,13.90
2023,04,27,11,51,13.90
2023,04,27,11,52,13.90
2023,04,27,11,53,13.90
2023,04,27,11,54,14.00
2023,04,27,11,55,14.00
2023,04,27,11,56,14.00
2023,04,27,11,57,14.10
2023,04,27,11,58,14.00
2023,04,27,11,59,14.00
2023,04,27,12,00,14.00
2023,04,27,12,01,13.90
2023,04,27,12,02,13.90
2023,04,27,12,03,13.90
2023,04,27,12,04,14.00
2023,04,27,12,05,14.00
2023,04,27,12,06,14.10
2023,04,27,12,07,14.10
2023,04,27,12,08,14.20
2023,04,27,12,09,14.20
2023,04,27,12,10,14.30
2023,04,27,12,11,14.30
2023,04,27,12,12,14.40
2023,04,27,12,13,14.40
2023,04,27,12,14,14.50
2023,04,27,12,15,14.50
2023,04,27,12,16,14.60
2023,04,27,12,17,14.60
2023,04,27,12,18,14.50
2023,04,27,12,19,14.50
2023,04,27,12,20,14.60
2023,04,27,12,21,14.60
2023,04,27,12,22,14.70
2023,04,27,12,23,14.70
2023,04,27,12,24,14.80
2023,04,27,12,25,14.80
2023,04,27,12,26,14.80
2023,04,27,12,27,14.80
2023,04,27,12,28,14.80
2023,04,27,12,29,14.80
2023,04,27,12,30,14.80
2023,04,27,12,31,14.80
2023,04,27,12,32,14.80
2023,04,27,12,33,14.90
2023,04,27,12,34,14.90
2023,04,27,12,35,14.90
2023,04,27,12,36,15.00
2023,04,27,12,37,15.10
2023,04,27,12,38,15.10
2023,04,27,12,39,15.20
2023,04,27,12,40,15.20
2023,04,27,12,41,15.30
2023,04,27,12,42,15.40
2023,04,27,12,43,15.40
2023,04,27,12,44,15.50
2023,04,27,12,45,15.60
2023,04,27,12,46,15.50
2023,04,27,12,47,15.40
2023,04,27,12,48,15.40
2023,04,27,12,49,15.30
2023,04,27,12,50,15.30
2023,04,27,12,51,15.20
2023,04,27,12,52,15.00
2023,04,27,12,53,14.90
2023,04,27,12,54,14.90
2023,04,27,12,55,15.00
2023,04,27,12,56,15.10
2023,04,27,12,57,15.10
2023,04,27,12,58,15.20
2023,04,27,12,59,15.30
2023,04,27,13,00,15.30
2023,04,27,13,01,15.50
2023,04,27,13,02,15.60
2023,04,27,13,03,15.70
2023,04,27,13,04,15.70
2023,04,27,13,05,15.70
2023,04,27,13,06,15.60
2023,04,27,13,07,15.50
2023,04,27,13,08,15.50
2023,04,27,13,09,15.50
2023,04,27,13,10,15.40
2023,04,27,13,11,15.20
2023,04,27,13,12,15.00
2023,04,27,13,13,14.90
2023,04,27,13,14,15.00
2023,04,27,13,15,15.00
2023,04,27,13,16,15.20
2023,04,27,13,17,15.30
2023,04,27,13,18,15.40
2023,04,27,13,19,15.60
2023,04,27,13,20,15.60
2023,04,27,13,21,15.60
2023,04,27,13,22,15.50
2023,04,27,13,23,15.60
2023,04,27,13,24,15.50
2023,04,27,13,25,15.50
2023,04,27,13,26,15.50
2023,04,27,13,27,15.50
2023,04,27,13,28,15.50
2023,04,27,13,29,15.50
2023,04,27,13,30,15.60
2023,04,27,13,31,15.70
2023,04,27,13,32,15.70
2023,04,27,13,33,15.60
2023,04,27,13,34,15.70
2023,04,27,13,35,15.80
2023,04,27,13,36,15.80
2023,04,27,13,37,15.80
2023,04,27,13,38,15.80
2023,04,27,13,39,15.60
2023,04,27,13,40,15.50
2023,04,27,13,41,15.50
2023,04,27,13,42,15.40
2023,04,27,13,43,15.50
2023,04,27,13,44,15.30
2023,04,27,13,45,15.10
2023,04,27,13,46,15.10
2023,04,27,13,47,15.10
2023,04,27,13,48,15.20
2023,04,27,13,49,15.30
2023,04,27,13,50,15.30
2023,04,27,13,51,15.30
2023,04,27,13,52,15.20
2023,04,27,13,53,15.20
2023,04,27,13,54,15.10
2023,04,27,13,55,15.20
2023,04,27,13,56,15.30
2023,04,27,13,57,15.30
2023,04,27,13,58,15.40
2023,04,27,13,59,15.50
2023,04,27,14,00,15.50
2023,04,27,14,01,15.50
2023,04,27,14,02,15.40
2023,04,27,14,03,15.30
2023,04,27,14,04,15.20
2023,04,27,14,05,15.10
2023,04,27,14,06,15.00
2023,04,27,14,07,15.10
2023,04,27,14,08,15.10
2023,04,27,14,09,15.20
2023,04,27,14,10,15.20
2023,04,27,14,11,15.30
2023,04,27,14,12,15.30
2023,04,27,14,13,15.40
2023,04,27,14,14,15.40
2023,04,27,14,15,15.50
2023,04,27,14,16,15.70
2023,04,27,14,17,15.80
2023,04,27,14,18,15.80
2023,04,27,14,19,15.70
2023,04,27,14,20,15.60
2023,04,27,14,21,15.60
2023,04,27,14,22,15.60
2023,04,27,14,23,15.60
2023,04,27,14,24,15.70
2023,04,27,14,25,15.80
2023,04,27,14,26,15.80
2023,04,27,14,27,15.80
2023,04,27,14,28,16.00
2023,04,27,14,29,16.10
2023,04,27,14,30,16.10
2023,04,27,14,31,16.10
2023,04,27,14,32,16.10
2023,04,27,14,33,16.20
2023,04,27,14,34,16.20
2023,04,27,14,35,16.10
2023,04,27,14,36,16.10
2023,04,27,14,37,16.20
2023,04,27,14,38,16.20
2023,04,27,14,39,16.20
2023,04,27,14,40,16.20
2023,04,27,14,41,16.20
2023,04,27,14,42,16.20
2023,04,27,14,43,16.30
2023,04,27,14,44,16.40
2023,04,27,14,45,16.40
2023,04,27,14,46,16.40
2023,04,27,14,47,16.50
2023,04,27,14,48,16.60
2023,04,27,14,49,16.60
2023,04,27,14,50,16.60
2023,04,27,14,51,16.70
2023,04,27,14,52,16.70
2023,04,27,14,53,16.70
2023,04,27,14,54,16.70
2023,04,27,14,55,16.70
2023,04,27,14,56,16.70
2023,04,27,14,57,16.80
2023,04,27,14,58,16.80
2023,04,27,14,59,16.90
2023,04,27,15,00,16.80
2023,04,27,15,01,16.80
2023,04,27,15,02,16.80
2023,04,27,15,03,16.80
2023,04,27,15,04,16.70
2023,04,27,15,05,16.70
2023,04,27,15,06,16.80
2023,04,27,15,07,16.70
2023,04,27,15,08,16.60
2023,04,27,15,09,16.40
2023,04,27,15,10,16.50
2023,04,27,15,11,16.60
2023,04,27,15,12,16.70
2023,04,27,15,13,16.70
2023,04,27,15,14,16.80
2023,04,27,15,15,16.90
2023,04,27,15,16,16.90
2023,04,27,15,17,16.90
2023,04,27,15,18,16.80
2023,04,27,15,19,16.80
2023,04,27,15,20,16.80
2023,04,27,15,21,16.80
2023,04,27,15,22,16.70
2023,04,27,15,23,16.70
2023,04,27,15,24,16.70
2023,04,27,15,25,16.70
2023,04,27,15,26,16.70
2023,04,27,15,27,16.70
2023,04,27,15,28,16.80
2023,04,27,15,29,16.90
2023,04,27,15,30,16.80
2023,04,27,15,31,16.90
2023,04,27,15,32,16.90
2023,04,27,15,33,17.00
2023,04,27,15,34,17.00
2023,04,27,15,35,17.00
2023,04,27,15,36,17.00
2023,04,27,15,37,17.00
2023,04,27,15,38,17.00
2023,04,27,15,39,17.00
2023,04,27,15,40,16.90
2023,04,27,15,41,16.90
2023,04,27,15,42,16.90
2023,04,27,15,43,16.90
2023,04,27,15,44,16.90
2023,04,27,15,45,16.90
2023,04,27,15,46,16.90
2023,04,27,15,47,17.00
2023,04,27,15,48,17.00
2023,04,27,15,49,17.10
2023,04,27,15,50,17.20
2023,04,27,15,51,17.30
2023,04,27,15,52,17.30
2023,04,27,15,53,17.30
2023,04,27,15,54,17.30
2023,04,27,15,55,17.40
2023,04,27,15,56,17.40
2023,04,27,15,57,17.30
2023,04,27,15,58,17.30
2023,04,27,15,59,17.20
2023,04,27,16,00,17.30
2023,04,27,16,01,17.30
2023,04,27,16,02,17.40
2023,04,27,16,03,17.30
2023,04,27,16,04,17.20
2023,04,27,16,05,17.00
2023,04,27,16,06,17.00
2023,04,27,16,07,17.00
2023,04,27,16,08,17.10
2023,04,27,16,09,17.20
2023,04,27,16,10,17.30
2023,04,27,16,11,17.30
2023,04,27,16,12,17.20
2023,04,27,16,13,17.10
2023,04,27,16,14,17.10
2023,04,27,16,15,17.20
2023,04,27,16,16,17.30
2023,04,27,16,17,17.30
2023,04,27,16,18,17.40
2023,04,27,16,19,17.50
2023,04,27,16,20,17.60
2023,04,27,16,21,17.60
2023,04,27,16,22,17.60
2023,04,27,16,23,17.50
2023,04,27,16,24,17.50
2023,04,27,16,25,17.50
2023,04,27,16,26,17.40
2023,04,27,16,27,17.30
2023,04,27,16,28,17.30
2023,04,27,16,29,17.30
2023,04,27,16,30,17.40
2023,04,27,16,31,17.40
2023,04,27,16,32,17.50
2023,04,27,16,33,17.50
2023,04,27,16,34,17.60
2023,04,27,16,35,17.60
2023,04,27,16,36,17.50
2023,04,27,16,37,17.60
2023,04,27,16,38,17.60
2023,04,27,16,39,17.60
2023,04,27,16,40,17.60
2023,04,27,16,41,17.60
2023,04,27,16,42,17.50
2023,04,27,16,43,17.50
2023,04,27,16,44,17.40
2023,04,27,16,45,17.50
2023,04,27,16,46,17.50
2023,04,27,16,47,17.40
2023,04,27,16,48,17.50
2023,04,27,16,49,17.50
2023,04,27,16,50,17.40
2023,04,27,16,51,17.40
2023,04,27,16,52,17.40
2023,04,27,16,53,17.40
2023,04,27,16,54,17.40
2023,04,27,16,55,17.50
2023,04,27,16,56,17.50
2023,04,27,16,57,17.50
2023,04,27,16,58,17.40
2023,04,27,16,59,17.30
2023,04,27,17,00,17.20
2023,04,27,17,01,17.20
2023,04,27,17,02,17.10
2023,04,27,17,03,17.10
2023,04,27,17,04,17.20
2023,04,27,17,05,17.20
2023,04,27,17,06,17.10
2023,04,27,17,07,17.10
2023,04,27,17,08,17.00
2023,04,27,17,09,17.00
2023,04,27,17,10,17.00
2023,04,27,17,11,17.00
2023,04,27,17,12,17.10
2023,04,27,17,13,17.10
2023,04,27,17,14,17.10
2023,04,27,17,15,17.20
2023,04,27,17,16,17.10
2023,04,27,17,17,17.00
2023,04,27,17,18,17.00
2023,04,27,17,19,17.10
2023,04,27,17,20,17.10
2023,04,27,17,21,17.20
2023,04,27,17,22,17.30
2023,04,27,17,23,17.30
2023,04,27,17,24,17.40
2023,04,27,17,25,17.50
2023,04,27,17,26,17.50
2023,04,27,17,27,17.50
2023,04,27,17,28,17.60
2023,04,27,17,29,17.60
2023,04,27,17,30,17.60
2023,04,27,17,31,17.70
2023,04,27,17,32,17.80
2023,04,27,17,33,17.80
2023,04,27,17,34,17.70
2023,04,27,17,35,17.70
2023,04,27,17,36,17.70
2023,04,27,17,37,17.70
2023,04,27,17,38,17.70
2023,04,27,17,39,17.70
2023,04,27,17,40,17.70
2023,04,27,17,41,17.70
2023,04,27,17,42,17.80