Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,14,00,00,21.20
2021,08,14,00,01,21.20
2021,08,14,00,02,21.20
2021,08,14,00,03,21.20
2021,08,14,00,04,21.10
2021,08,14,00,05,21.10
2021,08,14,00,06,21.10
2021,08,14,00,07,21.10
2021,08,14,00,08,21.00
2021,08,14,00,09,21.00
2021,08,14,00,10,20.90
2021,08,14,00,11,20.90
2021,08,14,00,12,20.90
2021,08,14,00,13,20.90
2021,08,14,00,14,20.80
2021,08,14,00,15,20.80
2021,08,14,00,16,20.80
2021,08,14,00,17,20.80
2021,08,14,00,18,20.70
2021,08,14,00,19,20.70
2021,08,14,00,20,20.70
2021,08,14,00,21,20.60
2021,08,14,00,22,20.60
2021,08,14,00,23,20.50
2021,08,14,00,24,20.50
2021,08,14,00,25,20.40
2021,08,14,00,26,20.40
2021,08,14,00,27,20.30
2021,08,14,00,28,20.30
2021,08,14,00,29,20.20
2021,08,14,00,30,20.20
2021,08,14,00,31,20.20
2021,08,14,00,32,20.20
2021,08,14,00,33,20.10
2021,08,14,00,34,20.10
2021,08,14,00,35,20.00
2021,08,14,00,36,20.00
2021,08,14,00,37,19.90
2021,08,14,00,38,19.90
2021,08,14,00,39,19.80
2021,08,14,00,40,19.80
2021,08,14,00,41,19.80
2021,08,14,00,42,19.70
2021,08,14,00,43,19.70
2021,08,14,00,44,19.70
2021,08,14,00,45,19.70
2021,08,14,00,46,19.60
2021,08,14,00,47,19.60
2021,08,14,00,48,19.60
2021,08,14,00,49,19.60
2021,08,14,00,50,19.60
2021,08,14,00,51,19.60
2021,08,14,00,52,19.50
2021,08,14,00,53,19.50
2021,08,14,00,54,19.50
2021,08,14,00,55,19.40
2021,08,14,00,56,19.40
2021,08,14,00,57,19.40
2021,08,14,00,58,19.40
2021,08,14,00,59,19.40
2021,08,14,01,00,19.40
2021,08,14,01,01,19.40
2021,08,14,01,02,19.30
2021,08,14,01,03,19.30
2021,08,14,01,04,19.30
2021,08,14,01,05,19.20
2021,08,14,01,06,19.20
2021,08,14,01,07,19.20
2021,08,14,01,08,19.20
2021,08,14,01,09,19.20
2021,08,14,01,10,19.10
2021,08,14,01,11,19.10
2021,08,14,01,12,19.10
2021,08,14,01,13,19.10
2021,08,14,01,14,19.00
2021,08,14,01,15,19.00
2021,08,14,01,16,19.00
2021,08,14,01,17,18.90
2021,08,14,01,18,18.90
2021,08,14,01,19,18.90
2021,08,14,01,20,18.80
2021,08,14,01,21,18.80
2021,08,14,01,22,18.80
2021,08,14,01,23,18.80
2021,08,14,01,24,18.80
2021,08,14,01,25,18.70
2021,08,14,01,26,18.70
2021,08,14,01,27,18.70
2021,08,14,01,28,18.70
2021,08,14,01,29,18.60
2021,08,14,01,30,18.60
2021,08,14,01,31,18.60
2021,08,14,01,32,18.60
2021,08,14,01,33,18.60
2021,08,14,01,34,18.60
2021,08,14,01,35,18.60
2021,08,14,01,36,18.50
2021,08,14,01,37,18.50
2021,08,14,01,38,18.40
2021,08,14,01,39,18.40
2021,08,14,01,40,18.40
2021,08,14,01,41,18.40
2021,08,14,01,42,18.30
2021,08,14,01,43,18.30
2021,08,14,01,44,18.30
2021,08,14,01,45,18.30
2021,08,14,01,46,18.30
2021,08,14,01,47,18.20
2021,08,14,01,48,18.20
2021,08,14,01,49,18.20
2021,08,14,01,50,18.10
2021,08,14,01,51,18.10
2021,08,14,01,52,18.10
2021,08,14,01,53,18.10
2021,08,14,01,54,18.10
2021,08,14,01,55,18.00
2021,08,14,01,56,18.00
2021,08,14,01,57,18.00
2021,08,14,01,58,18.00
2021,08,14,01,59,17.90
2021,08,14,02,00,17.90
2021,08,14,02,01,17.90
2021,08,14,02,02,17.90
2021,08,14,02,03,17.90
2021,08,14,02,04,17.80
2021,08,14,02,05,17.80
2021,08,14,02,06,17.80
2021,08,14,02,07,17.80
2021,08,14,02,08,17.80
2021,08,14,02,09,17.80
2021,08,14,02,10,17.80
2021,08,14,02,11,17.80
2021,08,14,02,12,17.80
2021,08,14,02,13,17.80
2021,08,14,02,14,17.70
2021,08,14,02,15,17.70
2021,08,14,02,16,17.70
2021,08,14,02,17,17.70
2021,08,14,02,18,17.70
2021,08,14,02,19,17.70
2021,08,14,02,20,17.70
2021,08,14,02,21,17.60
2021,08,14,02,22,17.60
2021,08,14,02,23,17.60
2021,08,14,02,24,17.60
2021,08,14,02,25,17.60
2021,08,14,02,26,17.60
2021,08,14,02,27,17.50
2021,08,14,02,28,17.50
2021,08,14,02,29,17.50
2021,08,14,02,30,17.50
2021,08,14,02,31,17.40
2021,08,14,02,32,17.40
2021,08,14,02,33,17.40
2021,08,14,02,34,17.40
2021,08,14,02,35,17.40
2021,08,14,02,36,17.40
2021,08,14,02,37,17.40
2021,08,14,02,38,17.40
2021,08,14,02,39,17.40
2021,08,14,02,40,17.40
2021,08,14,02,41,17.40
2021,08,14,02,42,17.30
2021,08,14,02,43,17.30
2021,08,14,02,44,17.30
2021,08,14,02,45,17.30
2021,08,14,02,46,17.30
2021,08,14,02,47,17.30
2021,08,14,02,48,17.30
2021,08,14,02,49,17.30
2021,08,14,02,50,17.20
2021,08,14,02,51,17.20
2021,08,14,02,52,17.20
2021,08,14,02,53,17.20
2021,08,14,02,54,17.20
2021,08,14,02,55,17.20
2021,08,14,02,56,17.20
2021,08,14,02,57,17.10
2021,08,14,02,58,17.10
2021,08,14,02,59,17.10
2021,08,14,03,00,17.10
2021,08,14,03,01,17.10
2021,08,14,03,02,17.10
2021,08,14,03,03,17.10
2021,08,14,03,04,17.10
2021,08,14,03,05,17.10
2021,08,14,03,06,17.10
2021,08,14,03,07,17.10
2021,08,14,03,08,17.10
2021,08,14,03,09,17.10
2021,08,14,03,10,17.10
2021,08,14,03,11,17.10
2021,08,14,03,12,17.10
2021,08,14,03,13,17.00
2021,08,14,03,14,17.00
2021,08,14,03,15,17.00
2021,08,14,03,16,17.00
2021,08,14,03,17,16.90
2021,08,14,03,18,16.90
2021,08,14,03,19,16.90
2021,08,14,03,20,16.90
2021,08,14,03,21,16.80
2021,08,14,03,22,16.80
2021,08,14,03,23,16.80
2021,08,14,03,24,16.80
2021,08,14,03,25,16.80
2021,08,14,03,26,16.80
2021,08,14,03,27,16.80
2021,08,14,03,28,16.80
2021,08,14,03,29,16.80
2021,08,14,03,30,16.70
2021,08,14,03,31,16.70
2021,08,14,03,32,16.70
2021,08,14,03,33,16.70
2021,08,14,03,34,16.70
2021,08,14,03,35,16.70
2021,08,14,03,36,16.70
2021,08,14,03,37,16.70
2021,08,14,03,38,16.60
2021,08,14,03,39,16.60
2021,08,14,03,40,16.60
2021,08,14,03,41,16.60
2021,08,14,03,42,16.60
2021,08,14,03,43,16.60
2021,08,14,03,44,16.60
2021,08,14,03,45,16.50
2021,08,14,03,46,16.50
2021,08,14,03,47,16.50
2021,08,14,03,48,16.50
2021,08,14,03,49,16.40
2021,08,14,03,50,16.40
2021,08,14,03,51,16.40
2021,08,14,03,52,16.40
2021,08,14,03,53,16.40
2021,08,14,03,54,16.40
2021,08,14,03,55,16.30
2021,08,14,03,56,16.30
2021,08,14,03,57,16.30
2021,08,14,03,58,16.30
2021,08,14,03,59,16.30
2021,08,14,04,00,16.30
2021,08,14,04,01,16.30
2021,08,14,04,02,16.30
2021,08,14,04,03,16.30
2021,08,14,04,04,16.20
2021,08,14,04,05,16.20
2021,08,14,04,06,16.20
2021,08,14,04,07,16.20
2021,08,14,04,08,16.20
2021,08,14,04,09,16.20
2021,08,14,04,10,16.20
2021,08,14,04,11,16.20
2021,08,14,04,12,16.20
2021,08,14,04,13,16.10
2021,08,14,04,14,16.10
2021,08,14,04,15,16.10
2021,08,14,04,16,16.10
2021,08,14,04,17,16.10
2021,08,14,04,18,16.10
2021,08,14,04,19,16.10
2021,08,14,04,20,16.10
2021,08,14,04,21,16.10
2021,08,14,04,22,16.10
2021,08,14,04,23,16.10
2021,08,14,04,24,16.00
2021,08,14,04,25,16.00
2021,08,14,04,26,16.00
2021,08,14,04,27,16.00
2021,08,14,04,28,16.00
2021,08,14,04,29,16.00
2021,08,14,04,30,16.00
2021,08,14,04,31,16.00
2021,08,14,04,32,16.00
2021,08,14,04,33,16.00
2021,08,14,04,34,16.00
2021,08,14,04,35,15.90
2021,08,14,04,36,15.90
2021,08,14,04,37,15.90
2021,08,14,04,38,15.90
2021,08,14,04,39,15.90
2021,08,14,04,40,15.90
2021,08,14,04,41,15.90
2021,08,14,04,42,15.90
2021,08,14,04,43,15.90
2021,08,14,04,44,15.80
2021,08,14,04,45,15.80
2021,08,14,04,46,15.80
2021,08,14,04,47,15.80
2021,08,14,04,48,15.80
2021,08,14,04,49,15.80
2021,08,14,04,50,15.80
2021,08,14,04,51,15.70
2021,08,14,04,52,15.70
2021,08,14,04,53,15.70
2021,08,14,04,54,15.70
2021,08,14,04,55,15.70
2021,08,14,04,56,15.70
2021,08,14,04,57,15.70
2021,08,14,04,58,15.70
2021,08,14,04,59,15.70
2021,08,14,05,00,15.60
2021,08,14,05,01,15.70
2021,08,14,05,02,15.60
2021,08,14,05,03,15.60
2021,08,14,05,04,15.60
2021,08,14,05,05,15.60
2021,08,14,05,06,15.60
2021,08,14,05,07,15.60
2021,08,14,05,08,15.60
2021,08,14,05,09,15.60
2021,08,14,05,10,15.60
2021,08,14,05,11,15.50
2021,08,14,05,12,15.50
2021,08,14,05,13,15.50
2021,08,14,05,14,15.50
2021,08,14,05,15,15.50
2021,08,14,05,16,15.50
2021,08,14,05,17,15.50
2021,08,14,05,18,15.50
2021,08,14,05,19,15.40
2021,08,14,05,20,15.40
2021,08,14,05,21,15.40
2021,08,14,05,22,15.40
2021,08,14,05,23,15.40
2021,08,14,05,24,15.40
2021,08,14,05,25,15.40
2021,08,14,05,26,15.30
2021,08,14,05,27,15.30
2021,08,14,05,28,15.30
2021,08,14,05,29,15.30
2021,08,14,05,30,15.30
2021,08,14,05,31,15.30
2021,08,14,05,32,15.30
2021,08,14,05,33,15.30
2021,08,14,05,34,15.30
2021,08,14,05,35,15.30
2021,08,14,05,36,15.30
2021,08,14,05,37,15.20
2021,08,14,05,38,15.20
2021,08,14,05,39,15.20
2021,08,14,05,40,15.20
2021,08,14,05,41,15.20
2021,08,14,05,42,15.20
2021,08,14,05,43,15.20
2021,08,14,05,44,15.20
2021,08,14,05,45,15.20
2021,08,14,05,46,15.20
2021,08,14,05,47,15.20
2021,08,14,05,48,15.20
2021,08,14,05,49,15.20
2021,08,14,05,50,15.20
2021,08,14,05,51,15.10
2021,08,14,05,52,15.10
2021,08,14,05,53,15.10
2021,08,14,05,54,15.10
2021,08,14,05,55,15.10
2021,08,14,05,56,15.10
2021,08,14,05,57,15.10
2021,08,14,05,58,15.10
2021,08,14,05,59,15.10
2021,08,14,06,00,15.10
2021,08,14,06,01,15.00
2021,08,14,06,02,15.00
2021,08,14,06,03,15.00
2021,08,14,06,04,15.00
2021,08,14,06,05,15.00
2021,08,14,06,06,14.90
2021,08,14,06,07,14.90
2021,08,14,06,08,14.90
2021,08,14,06,09,14.90
2021,08,14,06,10,14.90
2021,08,14,06,11,14.90
2021,08,14,06,12,14.90
2021,08,14,06,13,14.90
2021,08,14,06,14,14.90
2021,08,14,06,15,14.90
2021,08,14,06,16,14.80
2021,08,14,06,17,14.80
2021,08,14,06,18,14.80
2021,08,14,06,19,14.80
2021,08,14,06,20,14.80
2021,08,14,06,21,14.80
2021,08,14,06,22,14.80
2021,08,14,06,23,14.80
2021,08,14,06,24,14.80
2021,08,14,06,25,14.80
2021,08,14,06,26,14.80
2021,08,14,06,27,14.80
2021,08,14,06,28,14.80
2021,08,14,06,29,14.80
2021,08,14,06,30,14.80
2021,08,14,06,31,14.80
2021,08,14,06,32,14.80
2021,08,14,06,33,14.80
2021,08,14,06,34,14.80
2021,08,14,06,35,14.70
2021,08,14,06,36,14.80
2021,08,14,06,37,14.70
2021,08,14,06,38,14.80
2021,08,14,06,39,14.80
2021,08,14,06,40,14.70
2021,08,14,06,41,14.70
2021,08,14,06,42,14.70
2021,08,14,06,43,14.70
2021,08,14,06,44,14.70
2021,08,14,06,45,14.70
2021,08,14,06,46,14.70
2021,08,14,06,47,14.70
2021,08,14,06,48,14.70
2021,08,14,06,49,14.70
2021,08,14,06,50,14.70
2021,08,14,06,51,14.70
2021,08,14,06,52,14.70
2021,08,14,06,53,14.70
2021,08,14,06,54,14.70
2021,08,14,06,55,14.70
2021,08,14,06,56,14.70
2021,08,14,06,57,14.70
2021,08,14,06,58,14.70
2021,08,14,06,59,14.70
2021,08,14,07,00,14.70
2021,08,14,07,01,14.70
2021,08,14,07,02,14.70
2021,08,14,07,03,14.70
2021,08,14,07,04,14.70
2021,08,14,07,05,14.70
2021,08,14,07,06,14.70
2021,08,14,07,07,14.70
2021,08,14,07,08,14.70
2021,08,14,07,09,14.70
2021,08,14,07,10,14.70
2021,08,14,07,11,14.70
2021,08,14,07,12,14.70
2021,08,14,07,13,14.70
2021,08,14,07,14,14.70
2021,08,14,07,15,14.70
2021,08,14,07,16,14.70
2021,08,14,07,17,14.70
2021,08,14,07,18,14.80
2021,08,14,07,19,14.80
2021,08,14,07,20,14.80
2021,08,14,07,21,14.80
2021,08,14,07,22,14.80
2021,08,14,07,23,14.80
2021,08,14,07,24,14.80
2021,08,14,07,25,14.80
2021,08,14,07,26,14.80
2021,08,14,07,27,14.80
2021,08,14,07,28,14.80
2021,08,14,07,29,14.80
2021,08,14,07,30,14.80
2021,08,14,07,31,14.90
2021,08,14,07,32,14.90
2021,08,14,07,33,14.90
2021,08,14,07,34,14.90
2021,08,14,07,35,14.90
2021,08,14,07,36,14.90
2021,08,14,07,37,14.90
2021,08,14,07,38,14.90
2021,08,14,07,39,14.90
2021,08,14,07,40,15.00
2021,08,14,07,41,15.00
2021,08,14,07,42,15.00
2021,08,14,07,43,15.00
2021,08,14,07,44,15.10
2021,08,14,07,45,15.10
2021,08,14,07,46,15.10
2021,08,14,07,47,15.10
2021,08,14,07,48,15.20
2021,08,14,07,49,15.20
2021,08,14,07,50,15.20
2021,08,14,07,51,15.30
2021,08,14,07,52,15.30
2021,08,14,07,53,15.30
2021,08,14,07,54,15.40
2021,08,14,07,55,15.40
2021,08,14,07,56,15.50
2021,08,14,07,57,15.50
2021,08,14,07,58,15.60
2021,08,14,07,59,15.60
2021,08,14,08,00,15.60
2021,08,14,08,01,15.70
2021,08,14,08,02,15.70
2021,08,14,08,03,15.80
2021,08,14,08,04,15.80
2021,08,14,08,05,15.90
2021,08,14,08,06,15.90
2021,08,14,08,07,15.90
2021,08,14,08,08,16.00
2021,08,14,08,09,16.10
2021,08,14,08,10,16.10
2021,08,14,08,11,16.20
2021,08,14,08,12,16.20
2021,08,14,08,13,16.30
2021,08,14,08,14,16.30
2021,08,14,08,15,16.40
2021,08,14,08,16,16.50
2021,08,14,08,17,16.50
2021,08,14,08,18,16.60
2021,08,14,08,19,16.70
2021,08,14,08,20,16.80
2021,08,14,08,21,16.90
2021,08,14,08,22,17.00
2021,08,14,08,23,17.10
2021,08,14,08,24,17.20
2021,08,14,08,25,17.30
2021,08,14,08,26,17.40
2021,08,14,08,27,17.50
2021,08,14,08,28,17.60
2021,08,14,08,29,17.70
2021,08,14,08,30,17.70
2021,08,14,08,31,17.80
2021,08,14,08,32,17.90
2021,08,14,08,33,17.90
2021,08,14,08,34,18.00
2021,08,14,08,35,18.00
2021,08,14,08,36,18.10
2021,08,14,08,37,18.10
2021,08,14,08,38,18.20
2021,08,14,08,39,18.30
2021,08,14,08,40,18.30
2021,08,14,08,41,18.30
2021,08,14,08,42,18.40
2021,08,14,08,43,18.40
2021,08,14,08,44,18.40
2021,08,14,08,45,18.40
2021,08,14,08,46,18.40
2021,08,14,08,47,18.40
2021,08,14,08,48,18.40
2021,08,14,08,49,18.50
2021,08,14,08,50,18.50
2021,08,14,08,51,18.60
2021,08,14,08,52,18.60
2021,08,14,08,53,18.50
2021,08,14,08,54,18.50
2021,08,14,08,55,18.50
2021,08,14,08,56,18.50
2021,08,14,08,57,18.50
2021,08,14,08,58,18.50
2021,08,14,08,59,18.50
2021,08,14,09,00,18.60
2021,08,14,09,01,18.60
2021,08,14,09,02,18.70
2021,08,14,09,03,18.70
2021,08,14,09,04,18.80
2021,08,14,09,05,18.90
2021,08,14,09,06,19.00
2021,08,14,09,07,19.10
2021,08,14,09,08,19.20
2021,08,14,09,09,19.20
2021,08,14,09,10,19.30
2021,08,14,09,11,19.30
2021,08,14,09,12,19.30
2021,08,14,09,13,19.40
2021,08,14,09,14,19.50
2021,08,14,09,15,19.60
2021,08,14,09,16,19.60
2021,08,14,09,17,19.70
2021,08,14,09,18,19.80
2021,08,14,09,19,19.80
2021,08,14,09,20,19.90
2021,08,14,09,21,20.00
2021,08,14,09,22,20.00
2021,08,14,09,23,20.10
2021,08,14,09,24,20.10
2021,08,14,09,25,20.20
2021,08,14,09,26,20.20
2021,08,14,09,27,20.20
2021,08,14,09,28,20.20
2021,08,14,09,29,20.30
2021,08,14,09,30,20.30
2021,08,14,09,31,20.30
2021,08,14,09,32,20.40
2021,08,14,09,33,20.50
2021,08,14,09,34,20.50
2021,08,14,09,35,20.60
2021,08,14,09,36,20.60
2021,08,14,09,37,20.70
2021,08,14,09,38,20.70
2021,08,14,09,39,20.80
2021,08,14,09,40,20.80
2021,08,14,09,41,20.80
2021,08,14,09,42,20.90
2021,08,14,09,43,20.90
2021,08,14,09,44,21.00
2021,08,14,09,45,21.10
2021,08,14,09,46,21.20
2021,08,14,09,47,21.30
2021,08,14,09,48,21.30
2021,08,14,09,49,21.40
2021,08,14,09,50,21.50
2021,08,14,09,51,21.50
2021,08,14,09,52,21.50
2021,08,14,09,53,21.60
2021,08,14,09,54,21.60
2021,08,14,09,55,21.70
2021,08,14,09,56,21.70
2021,08,14,09,57,21.80
2021,08,14,09,58,21.90
2021,08,14,09,59,22.00
2021,08,14,10,00,22.10
2021,08,14,10,01,22.20
2021,08,14,10,02,22.30
2021,08,14,10,03,22.30
2021,08,14,10,04,22.40
2021,08,14,10,05,22.40
2021,08,14,10,06,22.50
2021,08,14,10,07,22.60
2021,08,14,10,08,22.60
2021,08,14,10,09,22.70
2021,08,14,10,10,22.70
2021,08,14,10,11,22.70
2021,08,14,10,12,22.70
2021,08,14,10,13,22.80
2021,08,14,10,14,22.80
2021,08,14,10,15,22.80
2021,08,14,10,16,22.90
2021,08,14,10,17,22.90
2021,08,14,10,18,22.90
2021,08,14,10,19,22.90
2021,08,14,10,20,22.90
2021,08,14,10,21,23.00
2021,08,14,10,22,23.00
2021,08,14,10,23,23.10
2021,08,14,10,24,23.20
2021,08,14,10,25,23.20
2021,08,14,10,26,23.20
2021,08,14,10,27,23.30
2021,08,14,10,28,23.30
2021,08,14,10,29,23.30
2021,08,14,10,30,23.40
2021,08,14,10,31,23.40
2021,08,14,10,32,23.50
2021,08,14,10,33,23.50
2021,08,14,10,34,23.50
2021,08,14,10,35,23.50
2021,08,14,10,36,23.50
2021,08,14,10,37,23.50
2021,08,14,10,38,23.50
2021,08,14,10,39,23.50
2021,08,14,10,40,23.60
2021,08,14,10,41,23.70
2021,08,14,10,42,23.70
2021,08,14,10,43,23.70
2021,08,14,10,44,23.80
2021,08,14,10,45,23.90
2021,08,14,10,46,24.00
2021,08,14,10,47,24.10
2021,08,14,10,48,24.10
2021,08,14,10,49,24.20
2021,08,14,10,50,24.30
2021,08,14,10,51,24.30
2021,08,14,10,52,24.40
2021,08,14,10,53,24.50
2021,08,14,10,54,24.50
2021,08,14,10,55,24.60
2021,08,14,10,56,24.60
2021,08,14,10,57,24.70
2021,08,14,10,58,24.70
2021,08,14,10,59,24.80
2021,08,14,11,00,24.90
2021,08,14,11,01,24.90
2021,08,14,11,02,25.00
2021,08,14,11,03,25.10
2021,08,14,11,04,25.10
2021,08,14,11,05,25.10
2021,08,14,11,06,25.20
2021,08,14,11,07,25.20
2021,08,14,11,08,25.30
2021,08,14,11,09,25.30
2021,08,14,11,10,25.40
2021,08,14,11,11,25.40
2021,08,14,11,12,25.40
2021,08,14,11,13,25.40
2021,08,14,11,14,25.40
2021,08,14,11,15,25.40
2021,08,14,11,16,25.50
2021,08,14,11,17,25.60
2021,08,14,11,18,25.60
2021,08,14,11,19,25.80
2021,08,14,11,20,25.90
2021,08,14,11,21,25.90
2021,08,14,11,22,25.90
2021,08,14,11,23,25.90
2021,08,14,11,24,25.90
2021,08,14,11,25,25.90
2021,08,14,11,26,25.90
2021,08,14,11,27,25.90
2021,08,14,11,28,25.90
2021,08,14,11,29,25.90
2021,08,14,11,30,25.90
2021,08,14,11,31,26.00
2021,08,14,11,32,26.10
2021,08,14,11,33,26.10
2021,08,14,11,34,26.10
2021,08,14,11,35,26.20
2021,08,14,11,36,26.20
2021,08,14,11,37,26.20
2021,08,14,11,38,26.20
2021,08,14,11,39,26.30
2021,08,14,11,40,26.30
2021,08,14,11,41,26.40
2021,08,14,11,42,26.40
2021,08,14,11,43,26.50
2021,08,14,11,44,26.50
2021,08,14,11,45,26.50
2021,08,14,11,46,26.40
2021,08,14,11,47,26.40
2021,08,14,11,48,26.40
2021,08,14,11,49,26.40
2021,08,14,11,50,26.40
2021,08,14,11,51,26.40
2021,08,14,11,52,26.40
2021,08,14,11,53,26.50
2021,08,14,11,54,26.40
2021,08,14,11,55,26.40
2021,08,14,11,56,26.50
2021,08,14,11,57,26.50
2021,08,14,11,58,26.60
2021,08,14,11,59,26.70
2021,08,14,12,00,26.70
2021,08,14,12,01,26.70
2021,08,14,12,02,26.70
2021,08,14,12,03,26.60
2021,08,14,12,04,26.50
2021,08,14,12,05,26.40
2021,08,14,12,06,26.20
2021,08,14,12,07,26.10
2021,08,14,12,08,26.10
2021,08,14,12,09,26.00
2021,08,14,12,10,25.90
2021,08,14,12,11,25.90
2021,08,14,12,12,25.80
2021,08,14,12,13,25.80
2021,08,14,12,14,25.80
2021,08,14,12,15,25.80
2021,08,14,12,16,25.90
2021,08,14,12,17,25.90
2021,08,14,12,18,25.90
2021,08,14,12,19,26.00
2021,08,14,12,20,26.10
2021,08,14,12,21,26.10
2021,08,14,12,22,26.10
2021,08,14,12,23,26.00
2021,08,14,12,24,26.00
2021,08,14,12,25,26.10
2021,08,14,12,26,26.10
2021,08,14,12,27,26.20
2021,08,14,12,28,26.30
2021,08,14,12,29,26.30
2021,08,14,12,30,26.30
2021,08,14,12,31,26.40
2021,08,14,12,32,26.40
2021,08,14,12,33,26.40
2021,08,14,12,34,26.50
2021,08,14,12,35,26.50
2021,08,14,12,36,26.60
2021,08,14,12,37,26.70
2021,08,14,12,38,26.80
2021,08,14,12,39,26.80
2021,08,14,12,40,26.80
2021,08,14,12,41,26.90
2021,08,14,12,42,27.00
2021,08,14,12,43,27.00
2021,08,14,12,44,27.10
2021,08,14,12,45,27.10
2021,08,14,12,46,27.10
2021,08,14,12,47,27.10
2021,08,14,12,48,27.10
2021,08,14,12,49,27.20
2021,08,14,12,50,27.20
2021,08,14,12,51,27.30
2021,08,14,12,52,27.50
2021,08,14,12,53,27.50
2021,08,14,12,54,27.60
2021,08,14,12,55,27.60
2021,08,14,12,56,27.70
2021,08,14,12,57,27.80
2021,08,14,12,58,27.80
2021,08,14,12,59,27.90
2021,08,14,13,00,27.90
2021,08,14,13,01,28.00
2021,08,14,13,02,28.00
2021,08,14,13,03,28.10
2021,08,14,13,04,28.10
2021,08,14,13,05,28.20
2021,08,14,13,06,28.40
2021,08,14,13,07,28.50
2021,08,14,13,08,28.50
2021,08,14,13,09,28.60
2021,08,14,13,10,28.60
2021,08,14,13,11,28.70
2021,08,14,13,12,28.70
2021,08,14,13,13,28.70
2021,08,14,13,14,28.70
2021,08,14,13,15,28.70
2021,08,14,13,16,28.70
2021,08,14,13,17,28.60
2021,08,14,13,18,28.60
2021,08,14,13,19,28.60
2021,08,14,13,20,28.60
2021,08,14,13,21,28.70
2021,08,14,13,22,28.80
2021,08,14,13,23,28.80
2021,08,14,13,24,28.80
2021,08,14,13,25,28.70
2021,08,14,13,26,28.70
2021,08,14,13,27,28.70
2021,08,14,13,28,28.60
2021,08,14,13,29,28.70
2021,08,14,13,30,28.70
2021,08,14,13,31,28.70
2021,08,14,13,32,28.70
2021,08,14,13,33,28.80
2021,08,14,13,34,28.80
2021,08,14,13,35,28.80
2021,08,14,13,36,28.80
2021,08,14,13,37,28.80
2021,08,14,13,38,28.80
2021,08,14,13,39,28.80
2021,08,14,13,40,28.80
2021,08,14,13,41,28.80
2021,08,14,13,42,28.90
2021,08,14,13,43,28.90
2021,08,14,13,44,29.00
2021,08,14,13,45,29.00
2021,08,14,13,46,29.10
2021,08,14,13,47,29.20
2021,08,14,13,48,29.20
2021,08,14,13,49,29.30
2021,08,14,13,50,29.30
2021,08,14,13,51,29.40
2021,08,14,13,52,29.40
2021,08,14,13,53,29.30
2021,08,14,13,54,29.30
2021,08,14,13,55,29.30
2021,08,14,13,56,29.30
2021,08,14,13,57,29.30
2021,08,14,13,58,29.30
2021,08,14,13,59,29.30
2021,08,14,14,00,29.30
2021,08,14,14,01,29.30
2021,08,14,14,02,29.30
2021,08,14,14,03,29.20
2021,08,14,14,04,29.20
2021,08,14,14,05,29.20
2021,08,14,14,06,29.20
2021,08,14,14,07,29.20
2021,08,14,14,08,29.20
2021,08,14,14,09,29.20
2021,08,14,14,10,29.20
2021,08,14,14,11,29.10
2021,08,14,14,12,29.10
2021,08,14,14,13,29.10
2021,08,14,14,14,29.00
2021,08,14,14,15,28.90
2021,08,14,14,16,28.80
2021,08,14,14,17,28.80
2021,08,14,14,18,29.00
2021,08,14,14,19,29.10
2021,08,14,14,20,29.10
2021,08,14,14,21,29.10
2021,08,14,14,22,29.10
2021,08,14,14,23,29.10
2021,08,14,14,24,29.10
2021,08,14,14,25,29.10
2021,08,14,14,26,29.10
2021,08,14,14,27,29.20
2021,08,14,14,28,29.30
2021,08,14,14,29,29.40
2021,08,14,14,30,29.40
2021,08,14,14,31,29.50
2021,08,14,14,32,29.60
2021,08,14,14,33,29.60
2021,08,14,14,34,29.60
2021,08,14,14,35,29.70
2021,08,14,14,36,29.70
2021,08,14,14,37,29.60
2021,08,14,14,38,29.50
2021,08,14,14,39,29.40
2021,08,14,14,40,29.40
2021,08,14,14,41,29.40
2021,08,14,14,42,29.20
2021,08,14,14,43,29.10
2021,08,14,14,44,29.00
2021,08,14,14,45,29.00
2021,08,14,14,46,29.10
2021,08,14,14,47,29.20
2021,08,14,14,48,29.20
2021,08,14,14,49,29.20
2021,08,14,14,50,29.30
2021,08,14,14,51,29.30
2021,08,14,14,52,29.30
2021,08,14,14,53,29.40
2021,08,14,14,54,29.40
2021,08,14,14,55,29.40
2021,08,14,14,56,29.40
2021,08,14,14,57,29.40
2021,08,14,14,58,29.30
2021,08,14,14,59,29.30
2021,08,14,15,00,29.30
2021,08,14,15,01,29.30
2021,08,14,15,02,29.30
2021,08,14,15,03,29.30
2021,08,14,15,04,29.30
2021,08,14,15,05,29.30
2021,08,14,15,06,29.40
2021,08,14,15,07,29.40
2021,08,14,15,08,29.40
2021,08,14,15,09,29.40
2021,08,14,15,10,29.40
2021,08,14,15,11,29.40
2021,08,14,15,12,29.40
2021,08,14,15,13,29.50
2021,08,14,15,14,29.60
2021,08,14,15,15,29.60
2021,08,14,15,16,29.60
2021,08,14,15,17,29.60
2021,08,14,15,18,29.60
2021,08,14,15,19,29.60
2021,08,14,15,20,29.60
2021,08,14,15,21,29.60
2021,08,14,15,22,29.70
2021,08,14,15,23,29.70
2021,08,14,15,24,29.70
2021,08,14,15,25,29.70
2021,08,14,15,26,29.70
2021,08,14,15,27,29.60
2021,08,14,15,28,29.50
2021,08,14,15,29,29.50
2021,08,14,15,30,29.50
2021,08,14,15,31,29.50
2021,08,14,15,32,29.40
2021,08,14,15,33,29.40
2021,08,14,15,34,29.40
2021,08,14,15,35,29.40
2021,08,14,15,36,29.40
2021,08,14,15,37,29.40
2021,08,14,15,38,29.40
2021,08,14,15,39,29.30
2021,08,14,15,40,29.30
2021,08,14,15,41,29.40
2021,08,14,15,42,29.40
2021,08,14,15,43,29.50
2021,08,14,15,44,29.50
2021,08,14,15,45,29.40
2021,08,14,15,46,29.40
2021,08,14,15,47,29.40
2021,08,14,15,48,29.40
2021,08,14,15,49,29.40
2021,08,14,15,50,29.40
2021,08,14,15,51,29.40
2021,08,14,15,52,29.30
2021,08,14,15,53,29.30
2021,08,14,15,54,29.30
2021,08,14,15,55,29.20
2021,08,14,15,56,29.20
2021,08,14,15,57,29.20
2021,08,14,15,58,29.10
2021,08,14,15,59,29.10
2021,08,14,16,00,29.20
2021,08,14,16,01,29.20
2021,08,14,16,02,29.20
2021,08,14,16,03,29.20
2021,08,14,16,04,29.10
2021,08,14,16,05,29.10
2021,08,14,16,06,29.00
2021,08,14,16,07,28.90
2021,08,14,16,08,28.80
2021,08,14,16,09,28.80
2021,08,14,16,10,28.80
2021,08,14,16,11,28.70
2021,08,14,16,12,28.70
2021,08,14,16,13,28.70
2021,08,14,16,14,28.60
2021,08,14,16,15,28.70
2021,08,14,16,16,28.60
2021,08,14,16,17,28.60
2021,08,14,16,18,28.50
2021,08,14,16,19,28.50
2021,08,14,16,20,28.50
2021,08,14,16,21,28.40
2021,08,14,16,22,28.40
2021,08,14,16,23,28.30
2021,08,14,16,24,28.30
2021,08,14,16,25,28.30
2021,08,14,16,26,28.30
2021,08,14,16,27,28.20
2021,08,14,16,28,28.20
2021,08,14,16,29,28.10
2021,08,14,16,30,28.10
2021,08,14,16,31,28.10
2021,08,14,16,32,28.20
2021,08,14,16,33,28.20
2021,08,14,16,34,28.10
2021,08,14,16,35,28.10
2021,08,14,16,36,28.00
2021,08,14,16,37,28.00
2021,08,14,16,38,28.00
2021,08,14,16,39,28.00
2021,08,14,16,40,28.00
2021,08,14,16,41,28.00
2021,08,14,16,42,28.00
2021,08,14,16,43,27.90
2021,08,14,16,44,27.80
2021,08,14,16,45,27.80
2021,08,14,16,46,27.70
2021,08,14,16,47,27.70
2021,08,14,16,48,27.60
2021,08,14,16,49,27.60
2021,08,14,16,50,27.60
2021,08,14,16,51,27.50
2021,08,14,16,52,27.40
2021,08,14,16,53,27.40
2021,08,14,16,54,27.40
2021,08,14,16,55,27.40
2021,08,14,16,56,27.40
2021,08,14,16,57,27.40
2021,08,14,16,58,27.40
2021,08,14,16,59,27.40
2021,08,14,17,00,27.40
2021,08,14,17,01,27.40
2021,08,14,17,02,27.40
2021,08,14,17,03,27.40
2021,08,14,17,04,27.50
2021,08,14,17,05,27.50
2021,08,14,17,06,27.60
2021,08,14,17,07,27.60
2021,08,14,17,08,27.60
2021,08,14,17,09,27.70
2021,08,14,17,10,27.70
2021,08,14,17,11,27.70
2021,08,14,17,12,27.70
2021,08,14,17,13,27.60
2021,08,14,17,14,27.60
2021,08,14,17,15,27.60
2021,08,14,17,16,27.60
2021,08,14,17,17,27.70
2021,08,14,17,18,27.70
2021,08,14,17,19,27.70