Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,20,00,00,3.70
2013,11,20,00,01,3.70
2013,11,20,00,02,3.70
2013,11,20,00,03,3.70
2013,11,20,00,04,3.70
2013,11,20,00,05,3.70
2013,11,20,00,06,3.70
2013,11,20,00,07,3.70
2013,11,20,00,08,3.70
2013,11,20,00,09,3.70
2013,11,20,00,10,3.70
2013,11,20,00,11,3.70
2013,11,20,00,12,3.70
2013,11,20,00,13,3.70
2013,11,20,00,14,3.70
2013,11,20,00,15,3.70
2013,11,20,00,16,3.70
2013,11,20,00,17,3.70
2013,11,20,00,18,3.70
2013,11,20,00,19,3.70
2013,11,20,00,20,3.70
2013,11,20,00,21,3.70
2013,11,20,00,22,3.70
2013,11,20,00,23,3.70
2013,11,20,00,24,3.70
2013,11,20,00,25,3.70
2013,11,20,00,26,3.70
2013,11,20,00,27,3.70
2013,11,20,00,28,3.70
2013,11,20,00,29,3.60
2013,11,20,00,30,3.60
2013,11,20,00,31,3.60
2013,11,20,00,32,3.60
2013,11,20,00,33,3.60
2013,11,20,00,34,3.60
2013,11,20,00,35,3.60
2013,11,20,00,36,3.60
2013,11,20,00,37,3.60
2013,11,20,00,38,3.60
2013,11,20,00,39,3.60
2013,11,20,00,40,3.60
2013,11,20,00,41,3.60
2013,11,20,00,42,3.60
2013,11,20,00,43,3.60
2013,11,20,00,44,3.60
2013,11,20,00,45,3.60
2013,11,20,00,46,3.60
2013,11,20,00,47,3.70
2013,11,20,00,48,3.70
2013,11,20,00,49,3.70
2013,11,20,00,50,3.70
2013,11,20,00,51,3.70
2013,11,20,00,52,3.70
2013,11,20,00,53,3.60
2013,11,20,00,54,3.60
2013,11,20,00,55,3.60
2013,11,20,00,56,3.60
2013,11,20,00,57,3.60
2013,11,20,00,58,3.60
2013,11,20,00,59,3.50
2013,11,20,01,00,3.50
2013,11,20,01,01,3.50
2013,11,20,01,02,3.50
2013,11,20,01,03,3.50
2013,11,20,01,04,3.50
2013,11,20,01,05,3.40
2013,11,20,01,06,3.40
2013,11,20,01,07,3.40
2013,11,20,01,08,3.40
2013,11,20,01,09,3.40
2013,11,20,01,10,3.40
2013,11,20,01,11,3.40
2013,11,20,01,12,3.40
2013,11,20,01,13,3.40
2013,11,20,01,14,3.40
2013,11,20,01,15,3.40
2013,11,20,01,16,3.40
2013,11,20,01,17,3.30
2013,11,20,01,18,3.30
2013,11,20,01,19,3.30
2013,11,20,01,20,3.30
2013,11,20,01,21,3.30
2013,11,20,01,22,3.30
2013,11,20,01,23,3.30
2013,11,20,01,24,3.30
2013,11,20,01,25,3.30
2013,11,20,01,26,3.30
2013,11,20,01,27,3.30
2013,11,20,01,28,3.30
2013,11,20,01,29,3.30
2013,11,20,01,30,3.30
2013,11,20,01,31,3.20
2013,11,20,01,32,3.20
2013,11,20,01,33,3.20
2013,11,20,01,34,3.20
2013,11,20,01,35,3.20
2013,11,20,01,36,3.20
2013,11,20,01,37,3.20
2013,11,20,01,38,3.20
2013,11,20,01,39,3.20
2013,11,20,01,40,3.20
2013,11,20,01,41,3.20
2013,11,20,01,42,3.20
2013,11,20,01,43,3.20
2013,11,20,01,44,3.20
2013,11,20,01,45,3.20
2013,11,20,01,46,3.20
2013,11,20,01,47,3.20
2013,11,20,01,48,3.20
2013,11,20,01,49,3.20
2013,11,20,01,50,3.20
2013,11,20,01,51,3.20
2013,11,20,01,52,3.20
2013,11,20,01,53,3.20
2013,11,20,01,54,3.20
2013,11,20,01,55,3.20
2013,11,20,01,56,3.20
2013,11,20,01,57,3.10
2013,11,20,01,58,3.10
2013,11,20,01,59,3.10
2013,11,20,02,00,3.10
2013,11,20,02,01,3.10
2013,11,20,02,02,3.10
2013,11,20,02,03,3.10
2013,11,20,02,04,3.10
2013,11,20,02,05,3.10
2013,11,20,02,06,3.10
2013,11,20,02,07,3.10
2013,11,20,02,08,3.10
2013,11,20,02,09,3.00
2013,11,20,02,10,3.00
2013,11,20,02,11,3.00
2013,11,20,02,12,3.00
2013,11,20,02,13,3.00
2013,11,20,02,14,3.00
2013,11,20,02,15,2.90
2013,11,20,02,16,2.90
2013,11,20,02,17,2.90
2013,11,20,02,18,2.90
2013,11,20,02,19,2.90
2013,11,20,02,20,2.90
2013,11,20,02,21,2.90
2013,11,20,02,22,2.90
2013,11,20,02,23,2.90
2013,11,20,02,24,2.90
2013,11,20,02,25,2.90
2013,11,20,02,26,2.90
2013,11,20,02,27,2.80
2013,11,20,02,28,2.80
2013,11,20,02,29,2.80
2013,11,20,02,30,2.80
2013,11,20,02,31,2.80
2013,11,20,02,32,2.80
2013,11,20,02,33,2.80
2013,11,20,02,34,2.80
2013,11,20,02,35,2.80
2013,11,20,02,36,2.80
2013,11,20,02,37,2.80
2013,11,20,02,38,2.70
2013,11,20,02,39,2.70
2013,11,20,02,40,2.70
2013,11,20,02,41,2.70
2013,11,20,02,42,2.70
2013,11,20,02,43,2.60
2013,11,20,02,44,2.60
2013,11,20,02,45,2.50
2013,11,20,02,46,2.50
2013,11,20,02,47,2.50
2013,11,20,02,48,2.40
2013,11,20,02,49,2.40
2013,11,20,02,50,2.40
2013,11,20,02,51,2.30
2013,11,20,02,52,2.30
2013,11,20,02,53,2.30
2013,11,20,02,54,2.30
2013,11,20,02,55,2.20
2013,11,20,02,56,2.20
2013,11,20,02,57,2.20
2013,11,20,02,58,2.10
2013,11,20,02,59,2.10
2013,11,20,03,00,2.10
2013,11,20,03,01,2.00
2013,11,20,03,02,2.00
2013,11,20,03,03,2.00
2013,11,20,03,04,1.90
2013,11,20,03,05,1.90
2013,11,20,03,06,1.90
2013,11,20,03,07,1.90
2013,11,20,03,08,1.90
2013,11,20,03,09,1.90
2013,11,20,03,10,1.90
2013,11,20,03,11,2.00
2013,11,20,03,12,2.00
2013,11,20,03,13,2.00
2013,11,20,03,14,2.00
2013,11,20,03,15,2.00
2013,11,20,03,16,2.00
2013,11,20,03,17,2.00
2013,11,20,03,18,2.00
2013,11,20,03,19,2.00
2013,11,20,03,20,2.00
2013,11,20,03,21,1.90
2013,11,20,03,22,1.90
2013,11,20,03,23,1.90
2013,11,20,03,24,1.90
2013,11,20,03,25,1.90
2013,11,20,03,26,1.80
2013,11,20,03,27,1.80
2013,11,20,03,28,1.80
2013,11,20,03,29,1.80
2013,11,20,03,30,1.70
2013,11,20,03,31,1.70
2013,11,20,03,32,1.70
2013,11,20,03,33,1.70
2013,11,20,03,34,1.60
2013,11,20,03,35,1.60
2013,11,20,03,36,1.60
2013,11,20,03,37,1.60
2013,11,20,03,38,1.60
2013,11,20,03,39,1.60
2013,11,20,03,40,1.60
2013,11,20,03,41,1.50
2013,11,20,03,42,1.50
2013,11,20,03,43,1.50
2013,11,20,03,44,1.50
2013,11,20,03,45,1.50
2013,11,20,03,46,1.50
2013,11,20,03,47,1.50
2013,11,20,03,48,1.50
2013,11,20,03,49,1.50
2013,11,20,03,50,1.40
2013,11,20,03,51,1.40
2013,11,20,03,52,1.40
2013,11,20,03,53,1.40
2013,11,20,03,54,1.40
2013,11,20,03,55,1.40
2013,11,20,03,56,1.40
2013,11,20,03,57,1.40
2013,11,20,03,58,1.40
2013,11,20,03,59,1.40
2013,11,20,04,00,1.40
2013,11,20,04,01,1.40
2013,11,20,04,02,1.40
2013,11,20,04,03,1.30
2013,11,20,04,04,1.30
2013,11,20,04,05,1.30
2013,11,20,04,06,1.30
2013,11,20,04,07,1.30
2013,11,20,04,08,1.30
2013,11,20,04,09,1.30
2013,11,20,04,10,1.30
2013,11,20,04,11,1.30
2013,11,20,04,12,1.30
2013,11,20,04,13,1.30
2013,11,20,04,14,1.20
2013,11,20,04,15,1.20
2013,11,20,04,16,1.20
2013,11,20,04,17,1.20
2013,11,20,04,18,1.20
2013,11,20,04,19,1.20
2013,11,20,04,20,1.10
2013,11,20,04,21,1.10
2013,11,20,04,22,1.10
2013,11,20,04,23,1.10
2013,11,20,04,24,1.00
2013,11,20,04,25,1.00
2013,11,20,04,26,1.00
2013,11,20,04,27,1.00
2013,11,20,04,28,1.10
2013,11,20,04,29,1.10
2013,11,20,04,30,1.20
2013,11,20,04,31,1.20
2013,11,20,04,32,1.30
2013,11,20,04,33,1.30
2013,11,20,04,34,1.30
2013,11,20,04,35,1.30
2013,11,20,04,36,1.30
2013,11,20,04,37,1.30
2013,11,20,04,38,1.30
2013,11,20,04,39,1.30
2013,11,20,04,40,1.30
2013,11,20,04,41,1.30
2013,11,20,04,42,1.30
2013,11,20,04,43,1.30
2013,11,20,04,44,1.30
2013,11,20,04,45,1.30
2013,11,20,04,46,1.30
2013,11,20,04,47,1.30
2013,11,20,04,48,1.30
2013,11,20,04,49,1.30
2013,11,20,04,50,1.30
2013,11,20,04,51,1.30
2013,11,20,04,52,1.40
2013,11,20,04,53,1.40
2013,11,20,04,54,1.40
2013,11,20,04,55,1.50
2013,11,20,04,56,1.50
2013,11,20,04,57,1.60
2013,11,20,04,58,1.60
2013,11,20,04,59,1.60
2013,11,20,05,00,1.60
2013,11,20,05,01,1.70
2013,11,20,05,02,1.70
2013,11,20,05,03,1.70
2013,11,20,05,04,1.70
2013,11,20,05,05,1.70
2013,11,20,05,06,1.70
2013,11,20,05,07,1.70
2013,11,20,05,08,1.70
2013,11,20,05,09,1.70
2013,11,20,05,10,1.70
2013,11,20,05,11,1.70
2013,11,20,05,12,1.70
2013,11,20,05,13,1.70
2013,11,20,05,14,1.70
2013,11,20,05,15,1.70
2013,11,20,05,16,1.70
2013,11,20,05,17,1.70
2013,11,20,05,18,1.70
2013,11,20,05,19,1.70
2013,11,20,05,20,1.70
2013,11,20,05,21,1.70
2013,11,20,05,22,1.70
2013,11,20,05,23,1.60
2013,11,20,05,24,1.60
2013,11,20,05,25,1.60
2013,11,20,05,26,1.60
2013,11,20,05,27,1.60
2013,11,20,05,28,1.50
2013,11,20,05,29,1.50
2013,11,20,05,30,1.40
2013,11,20,05,31,1.40
2013,11,20,05,32,1.30
2013,11,20,05,33,1.30
2013,11,20,05,34,1.30
2013,11,20,05,35,1.30
2013,11,20,05,36,1.30
2013,11,20,05,37,1.30
2013,11,20,05,38,1.30
2013,11,20,05,39,1.30
2013,11,20,05,40,1.30
2013,11,20,05,41,1.30
2013,11,20,05,42,1.30
2013,11,20,05,43,1.30
2013,11,20,05,44,1.30
2013,11,20,05,45,1.30
2013,11,20,05,46,1.30
2013,11,20,05,47,1.30
2013,11,20,05,48,1.30
2013,11,20,05,49,1.30
2013,11,20,05,50,1.30
2013,11,20,05,51,1.30
2013,11,20,05,52,1.30
2013,11,20,05,53,1.30
2013,11,20,05,54,1.40
2013,11,20,05,55,1.40
2013,11,20,05,56,1.40
2013,11,20,05,57,1.50
2013,11,20,05,58,1.50
2013,11,20,05,59,1.50
2013,11,20,06,00,1.50
2013,11,20,06,01,1.50
2013,11,20,06,02,1.50
2013,11,20,06,03,1.50
2013,11,20,06,04,1.50
2013,11,20,06,05,1.50
2013,11,20,06,06,1.50
2013,11,20,06,07,1.50
2013,11,20,06,08,1.50
2013,11,20,06,09,1.50
2013,11,20,06,10,1.50
2013,11,20,06,11,1.50
2013,11,20,06,12,1.50
2013,11,20,06,13,1.60
2013,11,20,06,14,1.60
2013,11,20,06,15,1.60
2013,11,20,06,16,1.60
2013,11,20,06,17,1.60
2013,11,20,06,18,1.60
2013,11,20,06,19,1.60
2013,11,20,06,20,1.60
2013,11,20,06,21,1.60
2013,11,20,06,22,1.60
2013,11,20,06,23,1.70
2013,11,20,06,24,1.70
2013,11,20,06,25,1.70
2013,11,20,06,26,1.60
2013,11,20,06,27,1.60
2013,11,20,06,28,1.60
2013,11,20,06,29,1.60
2013,11,20,06,30,1.50
2013,11,20,06,31,1.50
2013,11,20,06,32,1.50
2013,11,20,06,33,1.40
2013,11,20,06,34,1.40
2013,11,20,06,35,1.40
2013,11,20,06,36,1.30
2013,11,20,06,37,1.30
2013,11,20,06,38,1.30
2013,11,20,06,39,1.30
2013,11,20,06,40,1.30
2013,11,20,06,41,1.30
2013,11,20,06,42,1.30
2013,11,20,06,43,1.30
2013,11,20,06,44,1.20
2013,11,20,06,45,1.20
2013,11,20,06,46,1.20
2013,11,20,06,47,1.20
2013,11,20,06,48,1.20
2013,11,20,06,49,1.20
2013,11,20,06,50,1.20
2013,11,20,06,51,1.10
2013,11,20,06,52,1.10
2013,11,20,06,53,1.10
2013,11,20,06,54,1.10
2013,11,20,06,55,1.10
2013,11,20,06,56,1.10
2013,11,20,06,57,1.10
2013,11,20,06,58,1.10
2013,11,20,06,59,1.00
2013,11,20,07,00,1.00
2013,11,20,07,01,1.00
2013,11,20,07,02,0.90
2013,11,20,07,03,0.90
2013,11,20,07,04,0.90
2013,11,20,07,05,0.90
2013,11,20,07,06,0.90
2013,11,20,07,07,0.80
2013,11,20,07,08,0.80
2013,11,20,07,09,0.80
2013,11,20,07,10,0.80
2013,11,20,07,11,0.80
2013,11,20,07,12,0.80
2013,11,20,07,13,0.80
2013,11,20,07,14,0.80
2013,11,20,07,15,0.80
2013,11,20,07,16,0.80
2013,11,20,07,17,0.70
2013,11,20,07,18,0.70
2013,11,20,07,19,0.70
2013,11,20,07,20,0.70
2013,11,20,07,21,0.70
2013,11,20,07,22,0.70
2013,11,20,07,23,0.70
2013,11,20,07,24,0.70
2013,11,20,07,25,0.70
2013,11,20,07,26,0.70
2013,11,20,07,27,0.70
2013,11,20,07,28,0.70
2013,11,20,07,29,0.60
2013,11,20,07,30,0.60
2013,11,20,07,31,0.60
2013,11,20,07,32,0.60
2013,11,20,07,33,0.60
2013,11,20,07,34,0.60
2013,11,20,07,35,0.60
2013,11,20,07,36,0.70
2013,11,20,07,37,0.70
2013,11,20,07,38,0.70
2013,11,20,07,39,0.70
2013,11,20,07,40,0.70
2013,11,20,07,41,0.70
2013,11,20,07,42,0.70
2013,11,20,07,43,0.70
2013,11,20,07,44,0.70
2013,11,20,07,45,0.70
2013,11,20,07,46,0.70
2013,11,20,07,47,0.60
2013,11,20,07,48,0.60
2013,11,20,07,49,0.60
2013,11,20,07,50,0.60
2013,11,20,07,51,0.60
2013,11,20,07,52,0.60
2013,11,20,07,53,0.60
2013,11,20,07,54,0.70
2013,11,20,07,55,0.70
2013,11,20,07,56,0.70
2013,11,20,07,57,0.70
2013,11,20,07,58,0.70
2013,11,20,07,59,0.70
2013,11,20,08,00,0.70
2013,11,20,08,01,0.70
2013,11,20,08,02,0.70
2013,11,20,08,03,0.70
2013,11,20,08,04,0.70
2013,11,20,08,05,0.70
2013,11,20,08,06,0.80
2013,11,20,08,07,0.80
2013,11,20,08,08,0.80
2013,11,20,08,09,0.80
2013,11,20,08,10,0.80
2013,11,20,08,11,0.80
2013,11,20,08,12,0.80
2013,11,20,08,13,0.80
2013,11,20,08,14,0.80
2013,11,20,08,15,0.80
2013,11,20,08,16,0.80
2013,11,20,08,17,0.80
2013,11,20,08,18,0.80
2013,11,20,08,19,0.80
2013,11,20,08,20,0.90
2013,11,20,08,21,0.90
2013,11,20,08,22,0.90
2013,11,20,08,23,0.90
2013,11,20,08,24,0.90
2013,11,20,08,25,0.90
2013,11,20,08,26,0.90
2013,11,20,08,27,0.90
2013,11,20,08,28,0.90
2013,11,20,08,29,1.00
2013,11,20,08,30,1.00
2013,11,20,08,31,1.10
2013,11,20,08,32,1.10
2013,11,20,08,33,1.10
2013,11,20,08,34,1.10
2013,11,20,08,35,1.20
2013,11,20,08,36,1.20
2013,11,20,08,37,1.20
2013,11,20,08,38,1.20
2013,11,20,08,39,1.30
2013,11,20,08,40,1.30
2013,11,20,08,41,1.30
2013,11,20,08,42,1.30
2013,11,20,08,43,1.30
2013,11,20,08,44,1.30
2013,11,20,08,45,1.40
2013,11,20,08,46,1.40
2013,11,20,08,47,1.50
2013,11,20,08,48,1.60
2013,11,20,08,49,1.60
2013,11,20,08,50,1.70
2013,11,20,08,51,1.70
2013,11,20,08,52,1.70
2013,11,20,08,53,1.80
2013,11,20,08,54,1.80
2013,11,20,08,55,1.90
2013,11,20,08,56,2.00
2013,11,20,08,57,2.00
2013,11,20,08,58,2.10
2013,11,20,08,59,2.20
2013,11,20,09,00,2.30
2013,11,20,09,01,2.30
2013,11,20,09,02,2.30
2013,11,20,09,03,2.40
2013,11,20,09,04,2.40
2013,11,20,09,05,2.40
2013,11,20,09,06,2.50
2013,11,20,09,07,2.60
2013,11,20,09,08,2.70
2013,11,20,09,09,2.80
2013,11,20,09,10,2.80
2013,11,20,09,11,2.90
2013,11,20,09,12,3.00
2013,11,20,09,13,3.00
2013,11,20,09,14,3.10
2013,11,20,09,15,3.10
2013,11,20,09,16,3.20
2013,11,20,09,17,3.20
2013,11,20,09,18,3.30
2013,11,20,09,19,3.30
2013,11,20,09,20,3.40
2013,11,20,09,21,3.40
2013,11,20,09,22,3.40
2013,11,20,09,23,3.40
2013,11,20,09,24,3.40
2013,11,20,09,25,3.30
2013,11,20,09,26,3.30
2013,11,20,09,27,3.30
2013,11,20,09,28,3.30
2013,11,20,09,29,3.30
2013,11,20,09,30,3.30
2013,11,20,09,31,3.30
2013,11,20,09,32,3.30
2013,11,20,09,33,3.30
2013,11,20,09,34,3.30
2013,11,20,09,35,3.30
2013,11,20,09,36,3.30
2013,11,20,09,37,3.20
2013,11,20,09,38,3.20
2013,11,20,09,39,3.20
2013,11,20,09,40,3.20
2013,11,20,09,41,3.20
2013,11,20,09,42,3.20
2013,11,20,09,43,3.20
2013,11,20,09,44,3.10
2013,11,20,09,45,3.10
2013,11,20,09,46,3.10
2013,11,20,09,47,3.10
2013,11,20,09,48,3.10
2013,11,20,09,49,3.10
2013,11,20,09,50,3.20
2013,11,20,09,51,3.20
2013,11,20,09,52,3.20
2013,11,20,09,53,3.30
2013,11,20,09,54,3.30
2013,11,20,09,55,3.30
2013,11,20,09,56,3.30
2013,11,20,09,57,3.30
2013,11,20,09,58,3.30
2013,11,20,09,59,3.30
2013,11,20,10,00,3.20
2013,11,20,10,01,3.20
2013,11,20,10,02,3.20
2013,11,20,10,03,3.10
2013,11,20,10,04,3.10
2013,11,20,10,05,3.10
2013,11,20,10,06,3.10
2013,11,20,10,07,3.10
2013,11,20,10,08,3.10
2013,11,20,10,09,3.10
2013,11,20,10,10,3.20
2013,11,20,10,11,3.20
2013,11,20,10,12,3.20
2013,11,20,10,13,3.30
2013,11,20,10,14,3.30
2013,11,20,10,15,3.30
2013,11,20,10,16,3.30
2013,11,20,10,17,3.40
2013,11,20,10,18,3.40
2013,11,20,10,19,3.50
2013,11,20,10,20,3.60
2013,11,20,10,21,3.60
2013,11,20,10,22,3.60
2013,11,20,10,23,3.60
2013,11,20,10,24,3.70
2013,11,20,10,25,3.70
2013,11,20,10,26,3.70
2013,11,20,10,27,3.70
2013,11,20,10,28,3.60
2013,11,20,10,29,3.60
2013,11,20,10,30,3.60
2013,11,20,10,31,3.70
2013,11,20,10,32,3.70
2013,11,20,10,33,3.70
2013,11,20,10,34,3.70
2013,11,20,10,35,3.70
2013,11,20,10,36,3.80
2013,11,20,10,37,3.80
2013,11,20,10,38,3.80
2013,11,20,10,39,3.80
2013,11,20,10,40,3.80
2013,11,20,10,41,3.80
2013,11,20,10,42,3.80
2013,11,20,10,43,3.80
2013,11,20,10,44,3.80
2013,11,20,10,45,3.80
2013,11,20,10,46,3.80
2013,11,20,10,47,3.80
2013,11,20,10,48,3.80
2013,11,20,10,49,3.80
2013,11,20,10,50,3.90
2013,11,20,10,51,3.90
2013,11,20,10,52,3.90
2013,11,20,10,53,4.00
2013,11,20,10,54,4.00
2013,11,20,10,55,4.00
2013,11,20,10,56,4.00
2013,11,20,10,57,4.00
2013,11,20,10,58,4.00
2013,11,20,10,59,4.10
2013,11,20,11,00,4.10
2013,11,20,11,01,4.00
2013,11,20,11,02,4.10
2013,11,20,11,03,4.10
2013,11,20,11,04,4.10
2013,11,20,11,05,4.20
2013,11,20,11,06,4.20
2013,11,20,11,07,4.20
2013,11,20,11,08,4.20
2013,11,20,11,09,4.30
2013,11,20,11,10,4.30
2013,11,20,11,11,4.30
2013,11,20,11,12,4.30
2013,11,20,11,13,4.30
2013,11,20,11,14,4.40
2013,11,20,11,15,4.30
2013,11,20,11,16,4.30
2013,11,20,11,17,4.30
2013,11,20,11,18,4.30
2013,11,20,11,19,4.30
2013,11,20,11,20,4.30
2013,11,20,11,21,4.30
2013,11,20,11,22,4.30
2013,11,20,11,23,4.20
2013,11,20,11,24,4.20
2013,11,20,11,25,4.30
2013,11,20,11,26,4.30
2013,11,20,11,27,4.30
2013,11,20,11,28,4.30
2013,11,20,11,29,4.40
2013,11,20,11,30,4.40
2013,11,20,11,31,4.30
2013,11,20,11,32,4.30
2013,11,20,11,33,4.30
2013,11,20,11,34,4.40
2013,11,20,11,35,4.40
2013,11,20,11,36,4.40
2013,11,20,11,37,4.40
2013,11,20,11,38,4.40
2013,11,20,11,39,4.40
2013,11,20,11,40,4.40
2013,11,20,11,41,4.40
2013,11,20,11,42,4.40
2013,11,20,11,43,4.40
2013,11,20,11,44,4.30
2013,11,20,11,45,4.30
2013,11,20,11,46,4.20
2013,11,20,11,47,4.10
2013,11,20,11,48,4.10
2013,11,20,11,49,4.10
2013,11,20,11,50,4.20
2013,11,20,11,51,4.20
2013,11,20,11,52,4.20
2013,11,20,11,53,4.20
2013,11,20,11,54,4.30
2013,11,20,11,55,4.30
2013,11,20,11,56,4.30
2013,11,20,11,57,4.30
2013,11,20,11,58,4.30
2013,11,20,11,59,4.20
2013,11,20,12,00,4.20
2013,11,20,12,01,4.10
2013,11,20,12,02,4.20
2013,11,20,12,03,4.20
2013,11,20,12,04,4.20
2013,11,20,12,05,4.20
2013,11,20,12,06,4.10
2013,11,20,12,07,4.10
2013,11,20,12,08,4.10
2013,11,20,12,09,4.10
2013,11,20,12,10,4.10
2013,11,20,12,11,4.10
2013,11,20,12,12,4.20
2013,11,20,12,13,4.20
2013,11,20,12,14,4.30
2013,11,20,12,15,4.30
2013,11,20,12,16,4.30
2013,11,20,12,17,4.40
2013,11,20,12,18,4.40
2013,11,20,12,19,4.50
2013,11,20,12,20,4.50
2013,11,20,12,21,4.50
2013,11,20,12,22,4.50
2013,11,20,12,23,4.40
2013,11,20,12,24,4.40
2013,11,20,12,25,4.40
2013,11,20,12,26,4.40
2013,11,20,12,27,4.40
2013,11,20,12,28,4.30
2013,11,20,12,29,4.20
2013,11,20,12,30,4.20
2013,11,20,12,31,4.20
2013,11,20,12,32,4.20
2013,11,20,12,33,4.20
2013,11,20,12,34,4.20
2013,11,20,12,35,4.30
2013,11,20,12,36,4.30
2013,11,20,12,37,4.30
2013,11,20,12,38,4.30
2013,11,20,12,39,4.30
2013,11,20,12,40,4.40
2013,11,20,12,41,4.30
2013,11,20,12,42,4.30
2013,11,20,12,43,4.40
2013,11,20,12,44,4.40
2013,11,20,12,45,4.40
2013,11,20,12,46,4.40
2013,11,20,12,47,4.40
2013,11,20,12,48,4.40
2013,11,20,12,49,4.40
2013,11,20,12,50,4.40
2013,11,20,12,51,4.40
2013,11,20,12,52,4.30
2013,11,20,12,53,4.30
2013,11,20,12,54,4.30
2013,11,20,12,55,4.30
2013,11,20,12,56,4.30
2013,11,20,12,57,4.30
2013,11,20,12,58,4.30
2013,11,20,12,59,4.30
2013,11,20,13,00,4.30
2013,11,20,13,01,4.30
2013,11,20,13,02,4.30
2013,11,20,13,03,4.30
2013,11,20,13,04,4.40
2013,11,20,13,05,4.40
2013,11,20,13,06,4.40
2013,11,20,13,07,4.40
2013,11,20,13,08,4.40
2013,11,20,13,09,4.40
2013,11,20,13,10,4.40
2013,11,20,13,11,4.40
2013,11,20,13,12,4.40
2013,11,20,13,13,4.40
2013,11,20,13,14,4.50
2013,11,20,13,15,4.40
2013,11,20,13,16,4.40
2013,11,20,13,17,4.40
2013,11,20,13,18,4.40
2013,11,20,13,19,4.40
2013,11,20,13,20,4.40
2013,11,20,13,21,4.40
2013,11,20,13,22,4.30
2013,11,20,13,23,4.40
2013,11,20,13,24,4.40
2013,11,20,13,25,4.50
2013,11,20,13,26,4.60
2013,11,20,13,27,4.60
2013,11,20,13,28,4.60
2013,11,20,13,29,4.50
2013,11,20,13,30,4.60
2013,11,20,13,31,4.60
2013,11,20,13,32,4.60
2013,11,20,13,33,4.60
2013,11,20,13,34,4.50
2013,11,20,13,35,4.50
2013,11,20,13,36,4.50
2013,11,20,13,37,4.50
2013,11,20,13,38,4.40
2013,11,20,13,39,4.40
2013,11,20,13,40,4.40
2013,11,20,13,41,4.30
2013,11,20,13,42,4.30
2013,11,20,13,43,4.30
2013,11,20,13,44,4.30
2013,11,20,13,45,4.30
2013,11,20,13,46,4.30
2013,11,20,13,47,4.30
2013,11,20,13,48,4.30
2013,11,20,13,49,4.20
2013,11,20,13,50,4.20
2013,11,20,13,51,4.20
2013,11,20,13,52,4.20
2013,11,20,13,53,4.20
2013,11,20,13,54,4.20
2013,11,20,13,55,4.20
2013,11,20,13,56,4.20
2013,11,20,13,57,4.20
2013,11,20,13,58,4.20
2013,11,20,13,59,4.20
2013,11,20,14,00,4.20
2013,11,20,14,01,4.20
2013,11,20,14,02,4.30
2013,11,20,14,03,4.30
2013,11,20,14,04,4.30
2013,11,20,14,05,4.40
2013,11,20,14,06,4.40
2013,11,20,14,07,4.40
2013,11,20,14,08,4.40
2013,11,20,14,09,4.40
2013,11,20,14,10,4.50
2013,11,20,14,11,4.60
2013,11,20,14,12,4.70
2013,11,20,14,13,4.70
2013,11,20,14,14,4.70
2013,11,20,14,15,4.70
2013,11,20,14,16,4.70
2013,11,20,14,17,4.60
2013,11,20,14,18,4.50
2013,11,20,14,19,4.40
2013,11,20,14,20,4.40
2013,11,20,14,21,4.30
2013,11,20,14,22,4.30
2013,11,20,14,23,4.30
2013,11,20,14,24,4.30
2013,11,20,14,25,4.30
2013,11,20,14,26,4.30
2013,11,20,14,27,4.20
2013,11,20,14,28,4.10
2013,11,20,14,29,4.10
2013,11,20,14,30,4.10
2013,11,20,14,31,4.10
2013,11,20,14,32,4.00
2013,11,20,14,33,4.00
2013,11,20,14,34,4.00
2013,11,20,14,35,4.10
2013,11,20,14,36,4.10
2013,11,20,14,37,4.20
2013,11,20,14,38,4.20
2013,11,20,14,39,4.30
2013,11,20,14,40,4.30
2013,11,20,14,41,4.30
2013,11,20,14,42,4.30
2013,11,20,14,43,4.20
2013,11,20,14,44,4.10
2013,11,20,14,45,4.10
2013,11,20,14,46,4.00
2013,11,20,14,47,4.00
2013,11,20,14,48,3.90
2013,11,20,14,49,3.80
2013,11,20,14,50,3.80
2013,11,20,14,51,3.80
2013,11,20,14,52,3.70
2013,11,20,14,53,3.70
2013,11,20,14,54,3.70
2013,11,20,14,55,3.70
2013,11,20,14,56,3.60
2013,11,20,14,57,3.60
2013,11,20,14,58,3.50
2013,11,20,14,59,3.40
2013,11,20,15,00,3.30
2013,11,20,15,01,3.30
2013,11,20,15,02,3.20
2013,11,20,15,03,3.10
2013,11,20,15,04,3.00
2013,11,20,15,05,3.00
2013,11,20,15,06,2.90
2013,11,20,15,07,2.90
2013,11,20,15,08,2.80
2013,11,20,15,09,2.80
2013,11,20,15,10,2.70
2013,11,20,15,11,2.70
2013,11,20,15,12,2.60
2013,11,20,15,13,2.60
2013,11,20,15,14,2.60
2013,11,20,15,15,2.60
2013,11,20,15,16,2.60
2013,11,20,15,17,2.50
2013,11,20,15,18,2.50
2013,11,20,15,19,2.50
2013,11,20,15,20,2.50
2013,11,20,15,21,2.50
2013,11,20,15,22,2.50
2013,11,20,15,23,2.50
2013,11,20,15,24,2.50
2013,11,20,15,25,2.50
2013,11,20,15,26,2.50
2013,11,20,15,27,2.50
2013,11,20,15,28,2.40
2013,11,20,15,29,2.40
2013,11,20,15,30,2.40
2013,11,20,15,31,2.40
2013,11,20,15,32,2.40
2013,11,20,15,33,2.30
2013,11,20,15,34,2.30
2013,11,20,15,35,2.30
2013,11,20,15,36,2.30
2013,11,20,15,37,2.30
2013,11,20,15,38,2.30
2013,11,20,15,39,2.30
2013,11,20,15,40,2.20
2013,11,20,15,41,2.20
2013,11,20,15,42,2.20
2013,11,20,15,43,2.20
2013,11,20,15,44,2.20
2013,11,20,15,45,2.10
2013,11,20,15,46,2.10
2013,11,20,15,47,2.10
2013,11,20,15,48,2.10
2013,11,20,15,49,2.10
2013,11,20,15,50,2.10
2013,11,20,15,51,2.00
2013,11,20,15,52,2.00
2013,11,20,15,53,2.00
2013,11,20,15,54,1.90
2013,11,20,15,55,1.90
2013,11,20,15,56,1.90
2013,11,20,15,57,1.90
2013,11,20,15,58,1.90
2013,11,20,15,59,1.80
2013,11,20,16,00,1.80
2013,11,20,16,01,1.80
2013,11,20,16,02,1.80
2013,11,20,16,03,1.80
2013,11,20,16,04,1.80
2013,11,20,16,05,1.80
2013,11,20,16,06,1.80
2013,11,20,16,07,1.80
2013,11,20,16,08,1.80
2013,11,20,16,09,1.70
2013,11,20,16,10,1.70
2013,11,20,16,11,1.70
2013,11,20,16,12,1.70
2013,11,20,16,13,1.60
2013,11,20,16,14,1.60
2013,11,20,16,15,1.60
2013,11,20,16,16,1.50
2013,11,20,16,17,1.50
2013,11,20,16,18,1.40
2013,11,20,16,19,1.40
2013,11,20,16,20,1.40
2013,11,20,16,21,1.30
2013,11,20,16,22,1.30
2013,11,20,16,23,1.30
2013,11,20,16,24,1.30
2013,11,20,16,25,1.30
2013,11,20,16,26,1.30
2013,11,20,16,27,1.30
2013,11,20,16,28,1.30
2013,11,20,16,29,1.30
2013,11,20,16,30,1.30
2013,11,20,16,31,1.20
2013,11,20,16,32,1.20
2013,11,20,16,33,1.20
2013,11,20,16,34,1.20
2013,11,20,16,35,1.20
2013,11,20,16,36,1.10
2013,11,20,16,37,1.10
2013,11,20,16,38,1.10
2013,11,20,16,39,1.10
2013,11,20,16,40,1.00
2013,11,20,16,41,1.00
2013,11,20,16,42,1.00
2013,11,20,16,43,0.90
2013,11,20,16,44,0.90
2013,11,20,16,45,0.90
2013,11,20,16,46,0.90
2013,11,20,16,47,0.90
2013,11,20,16,48,0.80
2013,11,20,16,49,0.80
2013,11,20,16,50,0.80
2013,11,20,16,51,0.80
2013,11,20,16,52,0.80
2013,11,20,16,53,0.80
2013,11,20,16,54,0.70
2013,11,20,16,55,0.70
2013,11,20,16,56,0.70
2013,11,20,16,57,0.70
2013,11,20,16,58,0.70
2013,11,20,16,59,0.70
2013,11,20,17,00,0.70
2013,11,20,17,01,0.60
2013,11,20,17,02,0.60
2013,11,20,17,03,0.60
2013,11,20,17,04,0.60
2013,11,20,17,05,0.60
2013,11,20,17,06,0.50
2013,11,20,17,07,0.50
2013,11,20,17,08,0.50
2013,11,20,17,09,0.50
2013,11,20,17,10,0.40
2013,11,20,17,11,0.40
2013,11,20,17,12,0.40
2013,11,20,17,13,0.40
2013,11,20,17,14,0.40
2013,11,20,17,15,0.40
2013,11,20,17,16,0.40
2013,11,20,17,17,0.40
2013,11,20,17,18,0.40
2013,11,20,17,19,0.30
2013,11,20,17,20,0.30
2013,11,20,17,21,0.30
2013,11,20,17,22,0.30
2013,11,20,17,23,0.30
2013,11,20,17,24,0.30
2013,11,20,17,25,0.30
2013,11,20,17,26,0.30
2013,11,20,17,27,0.30
2013,11,20,17,28,0.30
2013,11,20,17,29,0.30
2013,11,20,17,30,0.30
2013,11,20,17,31,0.30
2013,11,20,17,32,0.30
2013,11,20,17,33,0.30
2013,11,20,17,34,0.20
2013,11,20,17,35,0.20
2013,11,20,17,36,0.20
2013,11,20,17,37,0.20
2013,11,20,17,38,0.20
2013,11,20,17,39,0.20
2013,11,20,17,40,0.20
2013,11,20,17,41,0.20
2013,11,20,17,42,0.20
2013,11,20,17,43,0.10
2013,11,20,17,44,0.10
2013,11,20,17,45,0.10
2013,11,20,17,46,0.10
2013,11,20,17,47,0.10
2013,11,20,17,48,0.20
2013,11,20,17,49,0.20
2013,11,20,17,50,0.20
2013,11,20,17,51,0.20
2013,11,20,17,52,0.30
2013,11,20,17,53,0.30
2013,11,20,17,54,0.30
2013,11,20,17,55,0.30
2013,11,20,17,56,0.30
2013,11,20,17,57,0.30
2013,11,20,17,58,0.30
2013,11,20,17,59,0.30
2013,11,20,18,00,0.30
2013,11,20,18,01,0.30
2013,11,20,18,02,0.30
2013,11,20,18,03,0.30
2013,11,20,18,04,0.30
2013,11,20,18,05,0.30
2013,11,20,18,06,0.30