Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,23,00,00,0.00
2017,05,23,00,01,0.00
2017,05,23,00,02,0.00
2017,05,23,00,03,0.00
2017,05,23,00,04,0.00
2017,05,23,00,05,0.00
2017,05,23,00,06,0.00
2017,05,23,00,07,0.00
2017,05,23,00,08,0.00
2017,05,23,00,09,0.00
2017,05,23,00,10,0.00
2017,05,23,00,11,0.00
2017,05,23,00,12,0.00
2017,05,23,00,13,0.00
2017,05,23,00,14,0.00
2017,05,23,00,15,0.00
2017,05,23,00,16,0.00
2017,05,23,00,17,0.00
2017,05,23,00,18,0.00
2017,05,23,00,19,0.00
2017,05,23,00,20,0.00
2017,05,23,00,21,0.00
2017,05,23,00,22,0.00
2017,05,23,00,23,0.00
2017,05,23,00,24,0.00
2017,05,23,00,25,0.00
2017,05,23,00,26,0.00
2017,05,23,00,27,0.00
2017,05,23,00,28,0.00
2017,05,23,00,29,0.00
2017,05,23,00,30,0.00
2017,05,23,00,31,0.00
2017,05,23,00,32,0.00
2017,05,23,00,33,0.00
2017,05,23,00,34,0.00
2017,05,23,00,35,0.00
2017,05,23,00,36,0.00
2017,05,23,00,37,0.00
2017,05,23,00,38,0.00
2017,05,23,00,39,0.00
2017,05,23,00,40,0.00
2017,05,23,00,41,0.00
2017,05,23,00,42,0.00
2017,05,23,00,43,0.00
2017,05,23,00,44,0.20
2017,05,23,00,45,0.50
2017,05,23,00,46,1.50
2017,05,23,00,47,2.00
2017,05,23,00,48,0.80
2017,05,23,00,49,0.20
2017,05,23,00,50,0.00
2017,05,23,00,51,0.00
2017,05,23,00,52,0.10
2017,05,23,00,53,0.90
2017,05,23,00,54,0.50
2017,05,23,00,55,1.90
2017,05,23,00,56,2.50
2017,05,23,00,57,2.50
2017,05,23,00,58,1.00
2017,05,23,00,59,0.10
2017,05,23,01,00,0.00
2017,05,23,01,01,0.20
2017,05,23,01,02,0.50
2017,05,23,01,03,2.40
2017,05,23,01,04,3.40
2017,05,23,01,05,2.90
2017,05,23,01,06,1.70
2017,05,23,01,07,1.60
2017,05,23,01,08,0.40
2017,05,23,01,09,0.10
2017,05,23,01,10,0.00
2017,05,23,01,11,0.00
2017,05,23,01,12,0.10
2017,05,23,01,13,0.00
2017,05,23,01,14,0.10
2017,05,23,01,15,1.30
2017,05,23,01,16,0.90
2017,05,23,01,17,0.00
2017,05,23,01,18,0.00
2017,05,23,01,19,0.00
2017,05,23,01,20,0.00
2017,05,23,01,21,0.00
2017,05,23,01,22,0.00
2017,05,23,01,23,0.00
2017,05,23,01,24,0.00
2017,05,23,01,25,0.00
2017,05,23,01,26,0.00
2017,05,23,01,27,0.00
2017,05,23,01,28,0.00
2017,05,23,01,29,0.00
2017,05,23,01,30,0.10
2017,05,23,01,31,1.30
2017,05,23,01,32,3.70
2017,05,23,01,33,3.90
2017,05,23,01,34,4.00
2017,05,23,01,35,4.70
2017,05,23,01,36,4.60
2017,05,23,01,37,4.00
2017,05,23,01,38,2.40
2017,05,23,01,39,1.70
2017,05,23,01,40,0.80
2017,05,23,01,41,0.10
2017,05,23,01,42,0.00
2017,05,23,01,43,0.00
2017,05,23,01,44,0.00
2017,05,23,01,45,0.80
2017,05,23,01,46,0.20
2017,05,23,01,47,0.00
2017,05,23,01,48,0.00
2017,05,23,01,49,0.00
2017,05,23,01,50,0.00
2017,05,23,01,51,0.00
2017,05,23,01,52,0.00
2017,05,23,01,53,0.00
2017,05,23,01,54,0.00
2017,05,23,01,55,0.00
2017,05,23,01,56,0.00
2017,05,23,01,57,0.00
2017,05,23,01,58,0.00
2017,05,23,01,59,0.10
2017,05,23,02,00,0.00
2017,05,23,02,01,0.00
2017,05,23,02,02,0.00
2017,05,23,02,03,0.40
2017,05,23,02,04,1.50
2017,05,23,02,05,2.40
2017,05,23,02,06,1.50
2017,05,23,02,07,0.90
2017,05,23,02,08,0.00
2017,05,23,02,09,0.00
2017,05,23,02,10,0.00
2017,05,23,02,11,0.00
2017,05,23,02,12,0.00
2017,05,23,02,13,0.00
2017,05,23,02,14,0.00
2017,05,23,02,15,0.00
2017,05,23,02,16,0.00
2017,05,23,02,17,0.00
2017,05,23,02,18,0.00
2017,05,23,02,19,0.00
2017,05,23,02,20,0.00
2017,05,23,02,21,0.00
2017,05,23,02,22,0.00
2017,05,23,02,23,0.00
2017,05,23,02,24,0.00
2017,05,23,02,25,0.00
2017,05,23,02,26,0.00
2017,05,23,02,27,0.00
2017,05,23,02,28,0.00
2017,05,23,02,29,0.00
2017,05,23,02,30,0.00
2017,05,23,02,31,0.00
2017,05,23,02,32,0.00
2017,05,23,02,33,0.00
2017,05,23,02,34,0.00
2017,05,23,02,35,0.00
2017,05,23,02,36,0.00
2017,05,23,02,37,0.00
2017,05,23,02,38,0.00
2017,05,23,02,39,0.00
2017,05,23,02,40,0.00
2017,05,23,02,41,0.00
2017,05,23,02,42,0.00
2017,05,23,02,43,0.00
2017,05,23,02,44,0.00
2017,05,23,02,45,0.00
2017,05,23,02,46,0.00
2017,05,23,02,47,0.00
2017,05,23,02,48,0.00
2017,05,23,02,49,0.00
2017,05,23,02,50,0.00
2017,05,23,02,51,0.10
2017,05,23,02,52,0.30
2017,05,23,02,53,0.40
2017,05,23,02,54,0.40
2017,05,23,02,55,1.20
2017,05,23,02,56,2.00
2017,05,23,02,57,0.40
2017,05,23,02,58,0.00
2017,05,23,02,59,0.40
2017,05,23,03,00,1.10
2017,05,23,03,01,0.70
2017,05,23,03,02,0.10
2017,05,23,03,03,0.00
2017,05,23,03,04,0.00
2017,05,23,03,05,0.00
2017,05,23,03,06,0.00
2017,05,23,03,07,0.00
2017,05,23,03,08,0.00
2017,05,23,03,09,0.00
2017,05,23,03,10,0.00
2017,05,23,03,11,0.00
2017,05,23,03,12,0.00
2017,05,23,03,13,2.10
2017,05,23,03,14,3.20
2017,05,23,03,15,3.00
2017,05,23,03,16,0.80
2017,05,23,03,17,0.10
2017,05,23,03,18,1.00
2017,05,23,03,19,1.60
2017,05,23,03,20,1.50
2017,05,23,03,21,0.50
2017,05,23,03,22,1.20
2017,05,23,03,23,2.40
2017,05,23,03,24,2.90
2017,05,23,03,25,1.70
2017,05,23,03,26,2.50
2017,05,23,03,27,2.60
2017,05,23,03,28,1.50
2017,05,23,03,29,1.70
2017,05,23,03,30,2.50
2017,05,23,03,31,3.50
2017,05,23,03,32,4.80
2017,05,23,03,33,4.90
2017,05,23,03,34,4.20
2017,05,23,03,35,3.30
2017,05,23,03,36,4.50
2017,05,23,03,37,3.50
2017,05,23,03,38,2.40
2017,05,23,03,39,2.40
2017,05,23,03,40,1.70
2017,05,23,03,41,1.50
2017,05,23,03,42,2.00
2017,05,23,03,43,1.00
2017,05,23,03,44,3.30
2017,05,23,03,45,2.10
2017,05,23,03,46,0.60
2017,05,23,03,47,1.40
2017,05,23,03,48,1.90
2017,05,23,03,49,1.40
2017,05,23,03,50,1.10
2017,05,23,03,51,0.70
2017,05,23,03,52,0.20
2017,05,23,03,53,0.30
2017,05,23,03,54,0.00
2017,05,23,03,55,0.00
2017,05,23,03,56,0.00
2017,05,23,03,57,0.10
2017,05,23,03,58,0.20
2017,05,23,03,59,0.10
2017,05,23,04,00,0.00
2017,05,23,04,01,0.00
2017,05,23,04,02,0.00
2017,05,23,04,03,0.00
2017,05,23,04,04,0.00
2017,05,23,04,05,0.00
2017,05,23,04,06,0.00
2017,05,23,04,07,0.00
2017,05,23,04,08,0.30
2017,05,23,04,09,0.90
2017,05,23,04,10,0.40
2017,05,23,04,11,0.00
2017,05,23,04,12,0.00
2017,05,23,04,13,0.00
2017,05,23,04,14,0.00
2017,05,23,04,15,0.10
2017,05,23,04,16,0.70
2017,05,23,04,17,0.00
2017,05,23,04,18,0.10
2017,05,23,04,19,0.40
2017,05,23,04,20,0.10
2017,05,23,04,21,0.00
2017,05,23,04,22,0.20
2017,05,23,04,23,0.40
2017,05,23,04,24,1.40
2017,05,23,04,25,2.30
2017,05,23,04,26,2.40
2017,05,23,04,27,2.30
2017,05,23,04,28,3.10
2017,05,23,04,29,3.30
2017,05,23,04,30,2.60
2017,05,23,04,31,1.90
2017,05,23,04,32,1.00
2017,05,23,04,33,0.40
2017,05,23,04,34,0.30
2017,05,23,04,35,0.00
2017,05,23,04,36,0.00
2017,05,23,04,37,0.00
2017,05,23,04,38,0.00
2017,05,23,04,39,0.00
2017,05,23,04,40,0.00
2017,05,23,04,41,0.00
2017,05,23,04,42,0.00
2017,05,23,04,43,0.20
2017,05,23,04,44,1.00
2017,05,23,04,45,1.90
2017,05,23,04,46,0.20
2017,05,23,04,47,0.00
2017,05,23,04,48,0.00
2017,05,23,04,49,0.00
2017,05,23,04,50,0.00
2017,05,23,04,51,0.00
2017,05,23,04,52,0.00
2017,05,23,04,53,0.00
2017,05,23,04,54,0.00
2017,05,23,04,55,0.00
2017,05,23,04,56,0.00
2017,05,23,04,57,0.00
2017,05,23,04,58,0.00
2017,05,23,04,59,0.00
2017,05,23,05,00,1.70
2017,05,23,05,01,1.50
2017,05,23,05,02,0.00
2017,05,23,05,03,0.20
2017,05,23,05,04,2.30
2017,05,23,05,05,3.00
2017,05,23,05,06,4.30
2017,05,23,05,07,5.50
2017,05,23,05,08,4.80
2017,05,23,05,09,3.40
2017,05,23,05,10,3.90
2017,05,23,05,11,4.40
2017,05,23,05,12,4.20
2017,05,23,05,13,2.90
2017,05,23,05,14,1.70
2017,05,23,05,15,1.20
2017,05,23,05,16,1.90
2017,05,23,05,17,1.20
2017,05,23,05,18,2.30
2017,05,23,05,19,4.20
2017,05,23,05,20,4.70
2017,05,23,05,21,5.10
2017,05,23,05,22,4.60
2017,05,23,05,23,2.90
2017,05,23,05,24,3.40
2017,05,23,05,25,3.40
2017,05,23,05,26,1.50
2017,05,23,05,27,3.70
2017,05,23,05,28,3.30
2017,05,23,05,29,3.50
2017,05,23,05,30,1.10
2017,05,23,05,31,0.20
2017,05,23,05,32,0.10
2017,05,23,05,33,0.00
2017,05,23,05,34,0.00
2017,05,23,05,35,0.00
2017,05,23,05,36,0.00
2017,05,23,05,37,0.00
2017,05,23,05,38,0.00
2017,05,23,05,39,0.00
2017,05,23,05,40,0.00
2017,05,23,05,41,0.00
2017,05,23,05,42,0.00
2017,05,23,05,43,0.00
2017,05,23,05,44,0.00
2017,05,23,05,45,0.00
2017,05,23,05,46,0.00
2017,05,23,05,47,0.00
2017,05,23,05,48,0.00
2017,05,23,05,49,0.00
2017,05,23,05,50,0.00
2017,05,23,05,51,0.00
2017,05,23,05,52,0.00
2017,05,23,05,53,0.00
2017,05,23,05,54,0.00
2017,05,23,05,55,0.00
2017,05,23,05,56,0.00
2017,05,23,05,57,0.00
2017,05,23,05,58,0.00
2017,05,23,05,59,0.00
2017,05,23,06,00,0.00
2017,05,23,06,01,0.00
2017,05,23,06,02,0.10
2017,05,23,06,03,2.00
2017,05,23,06,04,1.00
2017,05,23,06,05,0.50
2017,05,23,06,06,0.00
2017,05,23,06,07,0.10
2017,05,23,06,08,0.00
2017,05,23,06,09,0.00
2017,05,23,06,10,0.00
2017,05,23,06,11,0.00
2017,05,23,06,12,0.00
2017,05,23,06,13,0.00
2017,05,23,06,14,0.10
2017,05,23,06,15,1.00
2017,05,23,06,16,0.00
2017,05,23,06,17,0.00
2017,05,23,06,18,0.00
2017,05,23,06,19,0.00
2017,05,23,06,20,0.00
2017,05,23,06,21,0.00
2017,05,23,06,22,0.00
2017,05,23,06,23,0.00
2017,05,23,06,24,0.00
2017,05,23,06,25,0.00
2017,05,23,06,26,0.00
2017,05,23,06,27,0.00
2017,05,23,06,28,0.00
2017,05,23,06,29,0.00
2017,05,23,06,30,0.00
2017,05,23,06,31,0.00
2017,05,23,06,32,0.00
2017,05,23,06,33,0.10
2017,05,23,06,34,0.00
2017,05,23,06,35,0.60
2017,05,23,06,36,0.00
2017,05,23,06,37,0.00
2017,05,23,06,38,0.00
2017,05,23,06,39,0.10
2017,05,23,06,40,0.40
2017,05,23,06,41,0.00
2017,05,23,06,42,0.00
2017,05,23,06,43,0.00
2017,05,23,06,44,0.00
2017,05,23,06,45,0.00
2017,05,23,06,46,0.20
2017,05,23,06,47,0.00
2017,05,23,06,48,0.00
2017,05,23,06,49,0.50
2017,05,23,06,50,0.00
2017,05,23,06,51,0.00
2017,05,23,06,52,0.00
2017,05,23,06,53,0.00
2017,05,23,06,54,0.00
2017,05,23,06,55,0.00
2017,05,23,06,56,0.00
2017,05,23,06,57,0.00
2017,05,23,06,58,0.00
2017,05,23,06,59,0.00
2017,05,23,07,00,0.00
2017,05,23,07,01,0.00
2017,05,23,07,02,0.00
2017,05,23,07,03,0.10
2017,05,23,07,04,0.00
2017,05,23,07,05,0.80
2017,05,23,07,06,2.90
2017,05,23,07,07,2.90
2017,05,23,07,08,3.00
2017,05,23,07,09,1.10
2017,05,23,07,10,0.80
2017,05,23,07,11,1.60
2017,05,23,07,12,3.00
2017,05,23,07,13,3.00
2017,05,23,07,14,4.20
2017,05,23,07,15,4.30
2017,05,23,07,16,4.80
2017,05,23,07,17,4.90
2017,05,23,07,18,6.50
2017,05,23,07,19,6.40
2017,05,23,07,20,5.10
2017,05,23,07,21,6.40
2017,05,23,07,22,6.50
2017,05,23,07,23,6.10
2017,05,23,07,24,9.40
2017,05,23,07,25,8.30
2017,05,23,07,26,8.40
2017,05,23,07,27,7.50
2017,05,23,07,28,6.70
2017,05,23,07,29,6.60
2017,05,23,07,30,6.60
2017,05,23,07,31,6.60
2017,05,23,07,32,7.80
2017,05,23,07,33,4.30
2017,05,23,07,34,3.70
2017,05,23,07,35,3.30
2017,05,23,07,36,1.30
2017,05,23,07,37,0.80
2017,05,23,07,38,0.10
2017,05,23,07,39,0.50
2017,05,23,07,40,1.80
2017,05,23,07,41,1.60
2017,05,23,07,42,2.60
2017,05,23,07,43,5.70
2017,05,23,07,44,6.50
2017,05,23,07,45,5.70
2017,05,23,07,46,6.90
2017,05,23,07,47,7.30
2017,05,23,07,48,7.30
2017,05,23,07,49,6.30
2017,05,23,07,50,7.50
2017,05,23,07,51,5.60
2017,05,23,07,52,7.60
2017,05,23,07,53,9.20
2017,05,23,07,54,8.20
2017,05,23,07,55,7.60
2017,05,23,07,56,8.20
2017,05,23,07,57,9.80
2017,05,23,07,58,8.90
2017,05,23,07,59,7.90
2017,05,23,08,00,10.60
2017,05,23,08,01,10.30
2017,05,23,08,02,11.40
2017,05,23,08,03,10.40
2017,05,23,08,04,10.70
2017,05,23,08,05,9.60
2017,05,23,08,06,9.30
2017,05,23,08,07,10.10
2017,05,23,08,08,10.20
2017,05,23,08,09,8.70
2017,05,23,08,10,7.70
2017,05,23,08,11,7.80
2017,05,23,08,12,9.10
2017,05,23,08,13,8.40
2017,05,23,08,14,9.10
2017,05,23,08,15,8.50
2017,05,23,08,16,7.40
2017,05,23,08,17,6.00
2017,05,23,08,18,7.00
2017,05,23,08,19,5.70
2017,05,23,08,20,7.30
2017,05,23,08,21,4.90
2017,05,23,08,22,5.20
2017,05,23,08,23,7.00
2017,05,23,08,24,5.70
2017,05,23,08,25,5.80
2017,05,23,08,26,6.80
2017,05,23,08,27,5.40
2017,05,23,08,28,6.10
2017,05,23,08,29,7.00
2017,05,23,08,30,5.40
2017,05,23,08,31,6.50
2017,05,23,08,32,7.80
2017,05,23,08,33,6.90
2017,05,23,08,34,7.50
2017,05,23,08,35,9.70
2017,05,23,08,36,10.70
2017,05,23,08,37,11.00
2017,05,23,08,38,11.30
2017,05,23,08,39,11.30
2017,05,23,08,40,10.20
2017,05,23,08,41,9.20
2017,05,23,08,42,6.80
2017,05,23,08,43,5.80
2017,05,23,08,44,5.60
2017,05,23,08,45,4.60
2017,05,23,08,46,5.60
2017,05,23,08,47,7.40
2017,05,23,08,48,7.80
2017,05,23,08,49,8.60
2017,05,23,08,50,7.60
2017,05,23,08,51,5.50
2017,05,23,08,52,6.10
2017,05,23,08,53,5.10
2017,05,23,08,54,2.50
2017,05,23,08,55,5.20
2017,05,23,08,56,6.80
2017,05,23,08,57,5.40
2017,05,23,08,58,4.60
2017,05,23,08,59,5.90
2017,05,23,09,00,10.20
2017,05,23,09,01,9.80
2017,05,23,09,02,10.90
2017,05,23,09,03,10.70
2017,05,23,09,04,8.40
2017,05,23,09,05,11.90
2017,05,23,09,06,12.30
2017,05,23,09,07,12.80
2017,05,23,09,08,11.70
2017,05,23,09,09,12.40
2017,05,23,09,10,9.90
2017,05,23,09,11,10.50
2017,05,23,09,12,8.60
2017,05,23,09,13,12.30
2017,05,23,09,14,9.70
2017,05,23,09,15,8.30
2017,05,23,09,16,7.90
2017,05,23,09,17,9.30
2017,05,23,09,18,7.20
2017,05,23,09,19,12.70
2017,05,23,09,20,11.30
2017,05,23,09,21,13.70
2017,05,23,09,22,12.80
2017,05,23,09,23,10.60
2017,05,23,09,24,13.40
2017,05,23,09,25,12.30
2017,05,23,09,26,10.00
2017,05,23,09,27,7.40
2017,05,23,09,28,8.60
2017,05,23,09,29,7.60
2017,05,23,09,30,9.40
2017,05,23,09,31,14.40
2017,05,23,09,32,15.60
2017,05,23,09,33,14.10
2017,05,23,09,34,11.40
2017,05,23,09,35,12.30
2017,05,23,09,36,10.30
2017,05,23,09,37,12.10
2017,05,23,09,38,13.70
2017,05,23,09,39,11.90
2017,05,23,09,40,8.40
2017,05,23,09,41,3.50
2017,05,23,09,42,2.90
2017,05,23,09,43,6.80
2017,05,23,09,44,10.80
2017,05,23,09,45,12.80
2017,05,23,09,46,6.00
2017,05,23,09,47,7.90
2017,05,23,09,48,12.10
2017,05,23,09,49,6.60
2017,05,23,09,50,8.80
2017,05,23,09,51,5.10
2017,05,23,09,52,11.10
2017,05,23,09,53,13.70
2017,05,23,09,54,8.80
2017,05,23,09,55,12.70
2017,05,23,09,56,11.70
2017,05,23,09,57,10.70
2017,05,23,09,58,10.30
2017,05,23,09,59,8.10
2017,05,23,10,00,6.60
2017,05,23,10,01,5.70
2017,05,23,10,02,8.90
2017,05,23,10,03,10.80
2017,05,23,10,04,12.50
2017,05,23,10,05,10.70
2017,05,23,10,06,14.10
2017,05,23,10,07,11.40
2017,05,23,10,08,10.00
2017,05,23,10,09,13.20
2017,05,23,10,10,13.60
2017,05,23,10,11,11.20
2017,05,23,10,12,15.40
2017,05,23,10,13,11.70
2017,05,23,10,14,17.50
2017,05,23,10,15,13.20
2017,05,23,10,16,20.40
2017,05,23,10,17,13.40
2017,05,23,10,18,13.30
2017,05,23,10,19,17.20
2017,05,23,10,20,18.10
2017,05,23,10,21,16.30
2017,05,23,10,22,13.60
2017,05,23,10,23,12.40
2017,05,23,10,24,12.60
2017,05,23,10,25,12.30
2017,05,23,10,26,19.70
2017,05,23,10,27,14.40
2017,05,23,10,28,18.10
2017,05,23,10,29,14.70
2017,05,23,10,30,16.40
2017,05,23,10,31,20.40
2017,05,23,10,32,15.60
2017,05,23,10,33,19.30
2017,05,23,10,34,19.60
2017,05,23,10,35,14.80
2017,05,23,10,36,14.40
2017,05,23,10,37,15.40
2017,05,23,10,38,17.20
2017,05,23,10,39,15.60
2017,05,23,10,40,21.20
2017,05,23,10,41,22.00
2017,05,23,10,42,17.20
2017,05,23,10,43,16.30
2017,05,23,10,44,23.30
2017,05,23,10,45,26.80
2017,05,23,10,46,20.00
2017,05,23,10,47,18.00
2017,05,23,10,48,16.50
2017,05,23,10,49,21.90
2017,05,23,10,50,19.50
2017,05,23,10,51,25.60
2017,05,23,10,52,25.90
2017,05,23,10,53,23.70
2017,05,23,10,54,24.30
2017,05,23,10,55,19.60
2017,05,23,10,56,17.50
2017,05,23,10,57,23.40
2017,05,23,10,58,25.70
2017,05,23,10,59,24.60
2017,05,23,11,00,25.50
2017,05,23,11,01,23.40
2017,05,23,11,02,24.30
2017,05,23,11,03,25.90
2017,05,23,11,04,31.30
2017,05,23,11,05,25.90
2017,05,23,11,06,22.40
2017,05,23,11,07,24.80
2017,05,23,11,08,22.90
2017,05,23,11,09,26.30
2017,05,23,11,10,24.30
2017,05,23,11,11,23.90
2017,05,23,11,12,22.90
2017,05,23,11,13,27.50
2017,05,23,11,14,20.00
2017,05,23,11,15,15.70
2017,05,23,11,16,16.70
2017,05,23,11,17,22.50
2017,05,23,11,18,20.40
2017,05,23,11,19,20.90
2017,05,23,11,20,24.30
2017,05,23,11,21,22.60
2017,05,23,11,22,17.80
2017,05,23,11,23,19.30
2017,05,23,11,24,16.10
2017,05,23,11,25,19.50
2017,05,23,11,26,21.60
2017,05,23,11,27,16.30
2017,05,23,11,28,14.80
2017,05,23,11,29,16.90
2017,05,23,11,30,15.40
2017,05,23,11,31,14.20
2017,05,23,11,32,20.00
2017,05,23,11,33,19.00
2017,05,23,11,34,25.10
2017,05,23,11,35,25.10
2017,05,23,11,36,20.10
2017,05,23,11,37,21.20
2017,05,23,11,38,18.80
2017,05,23,11,39,16.40
2017,05,23,11,40,20.30
2017,05,23,11,41,20.60
2017,05,23,11,42,18.10
2017,05,23,11,43,15.60
2017,05,23,11,44,19.30
2017,05,23,11,45,12.00
2017,05,23,11,46,21.00
2017,05,23,11,47,16.50
2017,05,23,11,48,17.40
2017,05,23,11,49,18.90
2017,05,23,11,50,19.40
2017,05,23,11,51,22.10
2017,05,23,11,52,23.20
2017,05,23,11,53,27.20
2017,05,23,11,54,16.80
2017,05,23,11,55,20.00
2017,05,23,11,56,17.80
2017,05,23,11,57,14.90
2017,05,23,11,58,17.40
2017,05,23,11,59,13.40
2017,05,23,12,00,20.60
2017,05,23,12,01,14.20
2017,05,23,12,02,13.20
2017,05,23,12,03,18.90
2017,05,23,12,04,23.80
2017,05,23,12,05,21.60
2017,05,23,12,06,21.50
2017,05,23,12,07,22.80
2017,05,23,12,08,26.20
2017,05,23,12,09,26.60
2017,05,23,12,10,16.30
2017,05,23,12,11,20.80
2017,05,23,12,12,20.30
2017,05,23,12,13,29.00
2017,05,23,12,14,27.10
2017,05,23,12,15,25.30
2017,05,23,12,16,26.60
2017,05,23,12,17,24.20
2017,05,23,12,18,25.30
2017,05,23,12,19,22.40
2017,05,23,12,20,21.50
2017,05,23,12,21,24.30
2017,05,23,12,22,22.40
2017,05,23,12,23,22.70
2017,05,23,12,24,18.50
2017,05,23,12,25,24.40
2017,05,23,12,26,26.00
2017,05,23,12,27,20.30
2017,05,23,12,28,23.50
2017,05,23,12,29,19.00
2017,05,23,12,30,16.30
2017,05,23,12,31,18.50
2017,05,23,12,32,11.60
2017,05,23,12,33,5.10
2017,05,23,12,34,14.40
2017,05,23,12,35,20.50
2017,05,23,12,36,14.20
2017,05,23,12,37,18.40
2017,05,23,12,38,15.20
2017,05,23,12,39,11.20
2017,05,23,12,40,11.70
2017,05,23,12,41,11.70
2017,05,23,12,42,16.80
2017,05,23,12,43,12.60
2017,05,23,12,44,18.00
2017,05,23,12,45,16.20
2017,05,23,12,46,14.50
2017,05,23,12,47,19.70
2017,05,23,12,48,13.20
2017,05,23,12,49,19.90
2017,05,23,12,50,22.20
2017,05,23,12,51,20.80
2017,05,23,12,52,16.80
2017,05,23,12,53,18.40
2017,05,23,12,54,24.40
2017,05,23,12,55,26.60
2017,05,23,12,56,22.80
2017,05,23,12,57,23.50
2017,05,23,12,58,16.00
2017,05,23,12,59,26.00
2017,05,23,13,00,21.80
2017,05,23,13,01,15.40
2017,05,23,13,02,25.70
2017,05,23,13,03,19.90
2017,05,23,13,04,21.20
2017,05,23,13,05,16.40
2017,05,23,13,06,21.20
2017,05,23,13,07,19.10
2017,05,23,13,08,16.60
2017,05,23,13,09,20.10
2017,05,23,13,10,21.00
2017,05,23,13,11,21.30
2017,05,23,13,12,18.70
2017,05,23,13,13,18.20
2017,05,23,13,14,27.50
2017,05,23,13,15,23.10
2017,05,23,13,16,17.60
2017,05,23,13,17,19.80
2017,05,23,13,18,19.40
2017,05,23,13,19,26.60
2017,05,23,13,20,22.30
2017,05,23,13,21,22.60
2017,05,23,13,22,30.10
2017,05,23,13,23,24.60
2017,05,23,13,24,26.00
2017,05,23,13,25,33.60
2017,05,23,13,26,34.30
2017,05,23,13,27,29.30
2017,05,23,13,28,28.90
2017,05,23,13,29,21.60
2017,05,23,13,30,21.10
2017,05,23,13,31,23.30
2017,05,23,13,32,27.30
2017,05,23,13,33,26.50
2017,05,23,13,34,16.70
2017,05,23,13,35,17.20
2017,05,23,13,36,22.60
2017,05,23,13,37,29.40
2017,05,23,13,38,24.30
2017,05,23,13,39,24.50
2017,05,23,13,40,21.90
2017,05,23,13,41,16.60
2017,05,23,13,42,20.20
2017,05,23,13,43,28.10
2017,05,23,13,44,21.30
2017,05,23,13,45,22.60
2017,05,23,13,46,30.70
2017,05,23,13,47,29.00
2017,05,23,13,48,30.80
2017,05,23,13,49,28.10
2017,05,23,13,50,25.60
2017,05,23,13,51,16.40
2017,05,23,13,52,28.10
2017,05,23,13,53,33.40
2017,05,23,13,54,31.40
2017,05,23,13,55,23.90
2017,05,23,13,56,18.20
2017,05,23,13,57,24.50
2017,05,23,13,58,22.80
2017,05,23,13,59,24.20
2017,05,23,14,00,28.80
2017,05,23,14,01,28.40
2017,05,23,14,02,37.40
2017,05,23,14,03,29.40
2017,05,23,14,04,26.10
2017,05,23,14,05,19.40
2017,05,23,14,06,17.20
2017,05,23,14,07,19.70
2017,05,23,14,08,29.90
2017,05,23,14,09,24.70
2017,05,23,14,10,19.80
2017,05,23,14,11,23.60
2017,05,23,14,12,20.60
2017,05,23,14,13,28.70
2017,05,23,14,14,26.80
2017,05,23,14,15,27.40
2017,05,23,14,16,26.00
2017,05,23,14,17,21.30
2017,05,23,14,18,22.20
2017,05,23,14,19,18.10
2017,05,23,14,20,16.80
2017,05,23,14,21,22.10
2017,05,23,14,22,27.90
2017,05,23,14,23,22.30
2017,05,23,14,24,14.80
2017,05,23,14,25,23.00
2017,05,23,14,26,24.10
2017,05,23,14,27,15.20
2017,05,23,14,28,16.40
2017,05,23,14,29,26.20
2017,05,23,14,30,24.40
2017,05,23,14,31,23.40
2017,05,23,14,32,23.80
2017,05,23,14,33,28.70
2017,05,23,14,34,24.90
2017,05,23,14,35,24.30
2017,05,23,14,36,25.30
2017,05,23,14,37,18.00
2017,05,23,14,38,24.40
2017,05,23,14,39,31.20
2017,05,23,14,40,25.00
2017,05,23,14,41,26.10
2017,05,23,14,42,24.80
2017,05,23,14,43,26.20
2017,05,23,14,44,20.30
2017,05,23,14,45,25.10
2017,05,23,14,46,24.70
2017,05,23,14,47,22.10
2017,05,23,14,48,26.40
2017,05,23,14,49,26.70
2017,05,23,14,50,30.50
2017,05,23,14,51,28.80
2017,05,23,14,52,21.60
2017,05,23,14,53,31.20
2017,05,23,14,54,31.70
2017,05,23,14,55,33.00
2017,05,23,14,56,28.40
2017,05,23,14,57,25.20
2017,05,23,14,58,25.40
2017,05,23,14,59,27.80
2017,05,23,15,00,27.60
2017,05,23,15,01,26.50
2017,05,23,15,02,33.60
2017,05,23,15,03,25.00
2017,05,23,15,04,26.20
2017,05,23,15,05,32.50
2017,05,23,15,06,22.80
2017,05,23,15,07,27.80
2017,05,23,15,08,28.00
2017,05,23,15,09,24.50
2017,05,23,15,10,19.70
2017,05,23,15,11,23.50
2017,05,23,15,12,30.00
2017,05,23,15,13,24.10
2017,05,23,15,14,20.00
2017,05,23,15,15,16.60
2017,05,23,15,16,22.50
2017,05,23,15,17,24.00
2017,05,23,15,18,23.00
2017,05,23,15,19,23.00
2017,05,23,15,20,27.00
2017,05,23,15,21,16.50
2017,05,23,15,22,26.00
2017,05,23,15,23,23.10
2017,05,23,15,24,22.80
2017,05,23,15,25,31.40
2017,05,23,15,26,24.10
2017,05,23,15,27,26.50
2017,05,23,15,28,28.80
2017,05,23,15,29,26.00
2017,05,23,15,30,27.50
2017,05,23,15,31,27.40
2017,05,23,15,32,26.80
2017,05,23,15,33,28.70
2017,05,23,15,34,25.20
2017,05,23,15,35,23.90
2017,05,23,15,36,25.50
2017,05,23,15,37,26.80
2017,05,23,15,38,29.40
2017,05,23,15,39,24.90
2017,05,23,15,40,30.20
2017,05,23,15,41,29.70
2017,05,23,15,42,33.80
2017,05,23,15,43,30.90
2017,05,23,15,44,25.20
2017,05,23,15,45,28.20
2017,05,23,15,46,32.20
2017,05,23,15,47,27.10
2017,05,23,15,48,30.80
2017,05,23,15,49,26.90
2017,05,23,15,50,20.70
2017,05,23,15,51,23.20
2017,05,23,15,52,19.00
2017,05,23,15,53,22.70
2017,05,23,15,54,25.90
2017,05,23,15,55,30.50
2017,05,23,15,56,21.00
2017,05,23,15,57,31.70
2017,05,23,15,58,21.10
2017,05,23,15,59,24.80
2017,05,23,16,00,17.60
2017,05,23,16,01,24.50
2017,05,23,16,02,28.20
2017,05,23,16,03,23.80
2017,05,23,16,04,25.70
2017,05,23,16,05,24.50
2017,05,23,16,06,27.40
2017,05,23,16,07,24.00
2017,05,23,16,08,26.20
2017,05,23,16,09,22.30
2017,05,23,16,10,19.10
2017,05,23,16,11,27.60
2017,05,23,16,12,31.50
2017,05,23,16,13,28.90
2017,05,23,16,14,27.80
2017,05,23,16,15,25.60
2017,05,23,16,16,24.00
2017,05,23,16,17,26.20
2017,05,23,16,18,32.80
2017,05,23,16,19,26.60
2017,05,23,16,20,27.80
2017,05,23,16,21,22.80
2017,05,23,16,22,21.30
2017,05,23,16,23,17.50
2017,05,23,16,24,24.60
2017,05,23,16,25,23.70
2017,05,23,16,26,21.30
2017,05,23,16,27,19.70
2017,05,23,16,28,17.20
2017,05,23,16,29,25.90
2017,05,23,16,30,23.70
2017,05,23,16,31,33.30
2017,05,23,16,32,25.10
2017,05,23,16,33,19.40
2017,05,23,16,34,25.10
2017,05,23,16,35,22.40
2017,05,23,16,36,25.00
2017,05,23,16,37,19.00
2017,05,23,16,38,19.30
2017,05,23,16,39,24.70
2017,05,23,16,40,16.30
2017,05,23,16,41,16.70
2017,05,23,16,42,23.40
2017,05,23,16,43,18.40
2017,05,23,16,44,21.70
2017,05,23,16,45,21.90
2017,05,23,16,46,21.30
2017,05,23,16,47,25.00
2017,05,23,16,48,24.00
2017,05,23,16,49,16.30
2017,05,23,16,50,19.00
2017,05,23,16,51,16.00
2017,05,23,16,52,22.80
2017,05,23,16,53,22.50
2017,05,23,16,54,29.50
2017,05,23,16,55,19.10
2017,05,23,16,56,23.10
2017,05,23,16,57,18.40
2017,05,23,16,58,25.40
2017,05,23,16,59,19.80
2017,05,23,17,00,25.90
2017,05,23,17,01,25.20
2017,05,23,17,02,24.90
2017,05,23,17,03,20.70
2017,05,23,17,04,26.10
2017,05,23,17,05,29.20
2017,05,23,17,06,31.80
2017,05,23,17,07,25.50
2017,05,23,17,08,25.80
2017,05,23,17,09,32.10
2017,05,23,17,10,25.30
2017,05,23,17,11,27.40
2017,05,23,17,12,24.00
2017,05,23,17,13,27.00
2017,05,23,17,14,22.20
2017,05,23,17,15,28.10
2017,05,23,17,16,27.00
2017,05,23,17,17,28.50
2017,05,23,17,18,26.70
2017,05,23,17,19,30.90
2017,05,23,17,20,22.70
2017,05,23,17,21,29.20
2017,05,23,17,22,28.80
2017,05,23,17,23,24.80
2017,05,23,17,24,25.60
2017,05,23,17,25,27.40
2017,05,23,17,26,22.90
2017,05,23,17,27,28.00
2017,05,23,17,28,33.40
2017,05,23,17,29,34.20
2017,05,23,17,30,31.00
2017,05,23,17,31,27.50
2017,05,23,17,32,25.40
2017,05,23,17,33,18.70
2017,05,23,17,34,24.30
2017,05,23,17,35,31.60
2017,05,23,17,36,36.30
2017,05,23,17,37,28.30
2017,05,23,17,38,36.10
2017,05,23,17,39,31.30
2017,05,23,17,40,31.60
2017,05,23,17,41,31.70
2017,05,23,17,42,27.50
2017,05,23,17,43,34.00