Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,12,03,00,00,1.00
2007,12,03,00,01,1.10
2007,12,03,00,02,10.70
2007,12,03,00,03,12.00
2007,12,03,00,04,10.20
2007,12,03,00,05,10.50
2007,12,03,00,06,4.70
2007,12,03,00,07,6.50
2007,12,03,00,08,13.40
2007,12,03,00,09,10.10
2007,12,03,00,10,8.10
2007,12,03,00,11,8.60
2007,12,03,00,12,8.00
2007,12,03,00,13,10.80
2007,12,03,00,14,9.10
2007,12,03,00,15,8.70
2007,12,03,00,16,8.70
2007,12,03,00,17,4.70
2007,12,03,00,18,7.60
2007,12,03,00,19,8.40
2007,12,03,00,20,10.20
2007,12,03,00,21,7.50
2007,12,03,00,22,8.60
2007,12,03,00,23,6.90
2007,12,03,00,24,6.30
2007,12,03,00,25,6.90
2007,12,03,00,26,5.90
2007,12,03,00,27,7.30
2007,12,03,00,28,8.30
2007,12,03,00,29,7.70
2007,12,03,00,30,14.60
2007,12,03,00,31,10.10
2007,12,03,00,32,7.60
2007,12,03,00,33,7.30
2007,12,03,00,34,8.20
2007,12,03,00,35,9.50
2007,12,03,00,36,10.60
2007,12,03,00,37,10.90
2007,12,03,00,38,13.40
2007,12,03,00,39,7.60
2007,12,03,00,40,11.50
2007,12,03,00,41,11.20
2007,12,03,00,42,14.70
2007,12,03,00,43,7.00
2007,12,03,00,44,14.70
2007,12,03,00,45,23.30
2007,12,03,00,46,25.20
2007,12,03,00,47,23.40
2007,12,03,00,48,20.00
2007,12,03,00,49,26.10
2007,12,03,00,50,24.70
2007,12,03,00,51,29.20
2007,12,03,00,52,24.90
2007,12,03,00,53,24.80
2007,12,03,00,54,25.90
2007,12,03,00,55,23.30
2007,12,03,00,56,27.00
2007,12,03,00,57,26.10
2007,12,03,00,58,22.60
2007,12,03,00,59,19.30
2007,12,03,01,00,25.50
2007,12,03,01,01,30.60
2007,12,03,01,02,23.90
2007,12,03,01,03,24.00
2007,12,03,01,04,32.00
2007,12,03,01,05,28.00
2007,12,03,01,06,19.30
2007,12,03,01,07,21.90
2007,12,03,01,08,26.30
2007,12,03,01,09,26.30
2007,12,03,01,10,21.60
2007,12,03,01,11,27.80
2007,12,03,01,12,20.60
2007,12,03,01,13,31.50
2007,12,03,01,14,27.40
2007,12,03,01,15,22.00
2007,12,03,01,16,27.70
2007,12,03,01,17,31.00
2007,12,03,01,18,19.20
2007,12,03,01,19,30.30
2007,12,03,01,20,24.50
2007,12,03,01,21,31.90
2007,12,03,01,22,25.60
2007,12,03,01,23,29.90
2007,12,03,01,24,28.30
2007,12,03,01,25,22.70
2007,12,03,01,26,25.70
2007,12,03,01,27,21.00
2007,12,03,01,28,24.50
2007,12,03,01,29,22.40
2007,12,03,01,30,19.90
2007,12,03,01,31,21.50
2007,12,03,01,32,27.90
2007,12,03,01,33,26.50
2007,12,03,01,34,33.20
2007,12,03,01,35,25.10
2007,12,03,01,36,24.10
2007,12,03,01,37,26.30
2007,12,03,01,38,21.50
2007,12,03,01,39,31.10
2007,12,03,01,40,33.10
2007,12,03,01,41,30.20
2007,12,03,01,42,26.90
2007,12,03,01,43,28.50
2007,12,03,01,44,27.60
2007,12,03,01,45,31.10
2007,12,03,01,46,22.90
2007,12,03,01,47,30.70
2007,12,03,01,48,26.70
2007,12,03,01,49,30.20
2007,12,03,01,50,29.80
2007,12,03,01,51,24.10
2007,12,03,01,52,29.90
2007,12,03,01,53,35.40
2007,12,03,01,54,27.70
2007,12,03,01,55,27.80
2007,12,03,01,56,29.70
2007,12,03,01,57,35.30
2007,12,03,01,58,22.60
2007,12,03,01,59,31.60
2007,12,03,02,00,37.40
2007,12,03,02,01,28.40
2007,12,03,02,02,30.20
2007,12,03,02,03,31.30
2007,12,03,02,04,30.60
2007,12,03,02,05,29.60
2007,12,03,02,06,36.80
2007,12,03,02,07,32.90
2007,12,03,02,08,27.00
2007,12,03,02,09,27.00
2007,12,03,02,10,25.60
2007,12,03,02,11,26.90
2007,12,03,02,12,33.20
2007,12,03,02,13,28.20
2007,12,03,02,14,32.50
2007,12,03,02,15,33.80
2007,12,03,02,16,29.50
2007,12,03,02,17,34.40
2007,12,03,02,18,31.10
2007,12,03,02,19,30.40
2007,12,03,02,20,30.30
2007,12,03,02,21,28.60
2007,12,03,02,22,32.40
2007,12,03,02,23,30.70
2007,12,03,02,24,27.30
2007,12,03,02,25,21.20
2007,12,03,02,26,30.00
2007,12,03,02,27,24.10
2007,12,03,02,28,30.50
2007,12,03,02,29,31.40
2007,12,03,02,30,47.50
2007,12,03,02,31,41.30
2007,12,03,02,32,27.80
2007,12,03,02,33,34.20
2007,12,03,02,34,30.40
2007,12,03,02,35,31.30
2007,12,03,02,36,38.40
2007,12,03,02,37,29.40
2007,12,03,02,38,20.90
2007,12,03,02,39,30.50
2007,12,03,02,40,28.00
2007,12,03,02,41,33.70
2007,12,03,02,42,32.00
2007,12,03,02,43,31.80
2007,12,03,02,44,33.40
2007,12,03,02,45,30.30
2007,12,03,02,46,41.30
2007,12,03,02,47,28.20
2007,12,03,02,48,31.60
2007,12,03,02,49,25.90
2007,12,03,02,50,30.80
2007,12,03,02,51,29.40
2007,12,03,02,52,29.40
2007,12,03,02,53,25.40
2007,12,03,02,54,27.60
2007,12,03,02,55,26.00
2007,12,03,02,56,26.30
2007,12,03,02,57,26.90
2007,12,03,02,58,23.70
2007,12,03,02,59,22.40
2007,12,03,03,00,21.50
2007,12,03,03,01,28.10
2007,12,03,03,02,31.90
2007,12,03,03,03,30.40
2007,12,03,03,04,27.00
2007,12,03,03,05,28.30
2007,12,03,03,06,29.90
2007,12,03,03,07,23.20
2007,12,03,03,08,26.70
2007,12,03,03,09,21.00
2007,12,03,03,10,23.20
2007,12,03,03,11,27.30
2007,12,03,03,12,26.20
2007,12,03,03,13,24.90
2007,12,03,03,14,25.80
2007,12,03,03,15,31.40
2007,12,03,03,16,26.50
2007,12,03,03,17,27.40
2007,12,03,03,18,26.90
2007,12,03,03,19,29.40
2007,12,03,03,20,20.70
2007,12,03,03,21,17.30
2007,12,03,03,22,26.90
2007,12,03,03,23,26.00
2007,12,03,03,24,28.00
2007,12,03,03,25,29.20
2007,12,03,03,26,24.10
2007,12,03,03,27,28.80
2007,12,03,03,28,21.30
2007,12,03,03,29,27.70
2007,12,03,03,30,25.90
2007,12,03,03,31,30.80
2007,12,03,03,32,31.10
2007,12,03,03,33,30.50
2007,12,03,03,34,29.30
2007,12,03,03,35,39.50
2007,12,03,03,36,33.60
2007,12,03,03,37,30.30
2007,12,03,03,38,27.80
2007,12,03,03,39,22.40
2007,12,03,03,40,33.10
2007,12,03,03,41,28.90
2007,12,03,03,42,26.40
2007,12,03,03,43,25.70
2007,12,03,03,44,21.70
2007,12,03,03,45,19.90
2007,12,03,03,46,27.60
2007,12,03,03,47,25.70
2007,12,03,03,48,25.30
2007,12,03,03,49,17.90
2007,12,03,03,50,23.20
2007,12,03,03,51,23.80
2007,12,03,03,52,17.10
2007,12,03,03,53,17.70
2007,12,03,03,54,24.70
2007,12,03,03,55,27.10
2007,12,03,03,56,27.20
2007,12,03,03,57,23.90
2007,12,03,03,58,19.70
2007,12,03,03,59,31.40
2007,12,03,04,00,24.20
2007,12,03,04,01,29.80
2007,12,03,04,02,23.70
2007,12,03,04,03,20.10
2007,12,03,04,04,16.30
2007,12,03,04,05,19.30
2007,12,03,04,06,28.90
2007,12,03,04,07,24.00
2007,12,03,04,08,28.00
2007,12,03,04,09,21.90
2007,12,03,04,10,22.40
2007,12,03,04,11,30.40
2007,12,03,04,12,23.80
2007,12,03,04,13,25.30
2007,12,03,04,14,21.30
2007,12,03,04,15,19.00
2007,12,03,04,16,34.40
2007,12,03,04,17,20.30
2007,12,03,04,18,22.10
2007,12,03,04,19,24.40
2007,12,03,04,20,29.40
2007,12,03,04,21,31.90
2007,12,03,04,22,25.50
2007,12,03,04,23,27.20
2007,12,03,04,24,19.50
2007,12,03,04,25,14.50
2007,12,03,04,26,19.60
2007,12,03,04,27,27.40
2007,12,03,04,28,23.00
2007,12,03,04,29,17.70
2007,12,03,04,30,23.30
2007,12,03,04,31,24.20
2007,12,03,04,32,24.80
2007,12,03,04,33,26.20
2007,12,03,04,34,27.80
2007,12,03,04,35,19.60
2007,12,03,04,36,22.90
2007,12,03,04,37,22.40
2007,12,03,04,38,23.90
2007,12,03,04,39,25.30
2007,12,03,04,40,26.60
2007,12,03,04,41,25.70
2007,12,03,04,42,24.30
2007,12,03,04,43,22.60
2007,12,03,04,44,24.30
2007,12,03,04,45,23.50
2007,12,03,04,46,24.60
2007,12,03,04,47,26.00
2007,12,03,04,48,23.50
2007,12,03,04,49,24.20
2007,12,03,04,50,23.60
2007,12,03,04,51,21.30
2007,12,03,04,52,20.50
2007,12,03,04,53,22.10
2007,12,03,04,54,16.30
2007,12,03,04,55,21.20
2007,12,03,04,56,21.70
2007,12,03,04,57,20.40
2007,12,03,04,58,20.90
2007,12,03,04,59,19.70
2007,12,03,05,00,19.50
2007,12,03,05,01,26.20
2007,12,03,05,02,26.10
2007,12,03,05,03,23.20
2007,12,03,05,04,23.30
2007,12,03,05,05,21.20
2007,12,03,05,06,23.60
2007,12,03,05,07,21.60
2007,12,03,05,08,17.60
2007,12,03,05,09,25.30
2007,12,03,05,10,26.10
2007,12,03,05,11,18.30
2007,12,03,05,12,21.60
2007,12,03,05,13,25.20
2007,12,03,05,14,20.70
2007,12,03,05,15,18.30
2007,12,03,05,16,23.40
2007,12,03,05,17,26.00
2007,12,03,05,18,19.20
2007,12,03,05,19,30.00
2007,12,03,05,20,16.70
2007,12,03,05,21,21.40
2007,12,03,05,22,24.20
2007,12,03,05,23,26.30
2007,12,03,05,24,24.60
2007,12,03,05,25,21.10
2007,12,03,05,26,19.10
2007,12,03,05,27,23.30
2007,12,03,05,28,19.60
2007,12,03,05,29,23.00
2007,12,03,05,30,19.40
2007,12,03,05,31,23.00
2007,12,03,05,32,18.50
2007,12,03,05,33,19.90
2007,12,03,05,34,19.00
2007,12,03,05,35,20.90
2007,12,03,05,36,20.00
2007,12,03,05,37,21.30
2007,12,03,05,38,17.00
2007,12,03,05,39,23.00
2007,12,03,05,40,19.20
2007,12,03,05,41,14.40
2007,12,03,05,42,17.50
2007,12,03,05,43,15.90
2007,12,03,05,44,18.40
2007,12,03,05,45,19.60
2007,12,03,05,46,21.50
2007,12,03,05,47,23.70
2007,12,03,05,48,21.10
2007,12,03,05,49,20.80
2007,12,03,05,50,23.30
2007,12,03,05,51,23.60
2007,12,03,05,52,26.40
2007,12,03,05,53,18.40
2007,12,03,05,54,21.00
2007,12,03,05,55,23.40
2007,12,03,05,56,20.50
2007,12,03,05,57,23.70
2007,12,03,05,58,22.90
2007,12,03,05,59,20.70
2007,12,03,06,00,21.10
2007,12,03,06,01,17.30
2007,12,03,06,02,21.70
2007,12,03,06,03,21.10
2007,12,03,06,04,20.70
2007,12,03,06,05,22.50
2007,12,03,06,06,20.00
2007,12,03,06,07,20.70
2007,12,03,06,08,19.30
2007,12,03,06,09,20.40
2007,12,03,06,10,16.30
2007,12,03,06,11,16.30
2007,12,03,06,12,16.20
2007,12,03,06,13,14.30
2007,12,03,06,14,14.80
2007,12,03,06,15,13.70
2007,12,03,06,16,22.20
2007,12,03,06,17,23.30
2007,12,03,06,18,19.20
2007,12,03,06,19,17.60
2007,12,03,06,20,10.90
2007,12,03,06,21,21.50
2007,12,03,06,22,17.50
2007,12,03,06,23,15.90
2007,12,03,06,24,21.50
2007,12,03,06,25,25.10
2007,12,03,06,26,22.40
2007,12,03,06,27,20.40
2007,12,03,06,28,25.40
2007,12,03,06,29,19.10
2007,12,03,06,30,14.90
2007,12,03,06,31,20.00
2007,12,03,06,32,18.00
2007,12,03,06,33,19.10
2007,12,03,06,34,13.10
2007,12,03,06,35,12.10
2007,12,03,06,36,11.90
2007,12,03,06,37,13.60
2007,12,03,06,38,17.20
2007,12,03,06,39,15.70
2007,12,03,06,40,11.80
2007,12,03,06,41,15.90
2007,12,03,06,42,12.10
2007,12,03,06,43,10.70
2007,12,03,06,44,13.90
2007,12,03,06,45,16.00
2007,12,03,06,46,12.70
2007,12,03,06,47,13.40
2007,12,03,06,48,11.00
2007,12,03,06,49,18.30
2007,12,03,06,50,13.40
2007,12,03,06,51,16.20
2007,12,03,06,52,15.00
2007,12,03,06,53,16.30
2007,12,03,06,54,15.60
2007,12,03,06,55,13.30
2007,12,03,06,56,11.60
2007,12,03,06,57,12.00
2007,12,03,06,58,10.20
2007,12,03,06,59,9.10
2007,12,03,07,00,9.30
2007,12,03,07,01,9.00
2007,12,03,07,02,10.40
2007,12,03,07,03,9.90
2007,12,03,07,04,8.50
2007,12,03,07,05,11.10
2007,12,03,07,06,11.20
2007,12,03,07,07,12.20
2007,12,03,07,08,11.70
2007,12,03,07,09,9.90
2007,12,03,07,10,11.30
2007,12,03,07,11,12.70
2007,12,03,07,12,8.40
2007,12,03,07,13,6.10
2007,12,03,07,14,6.20
2007,12,03,07,15,6.20
2007,12,03,07,16,8.10
2007,12,03,07,17,5.60
2007,12,03,07,18,5.00
2007,12,03,07,19,6.80
2007,12,03,07,20,5.70
2007,12,03,07,21,6.10
2007,12,03,07,22,6.40
2007,12,03,07,23,6.40
2007,12,03,07,24,9.70
2007,12,03,07,25,7.10
2007,12,03,07,26,7.90
2007,12,03,07,27,11.80
2007,12,03,07,28,7.20
2007,12,03,07,29,7.40
2007,12,03,07,30,7.40
2007,12,03,07,31,12.10
2007,12,03,07,32,6.70
2007,12,03,07,33,3.30
2007,12,03,07,34,9.70
2007,12,03,07,35,9.30
2007,12,03,07,36,8.30
2007,12,03,07,37,4.80
2007,12,03,07,38,7.20
2007,12,03,07,39,8.40
2007,12,03,07,40,7.80
2007,12,03,07,41,8.10
2007,12,03,07,42,10.80
2007,12,03,07,43,11.70
2007,12,03,07,44,11.40
2007,12,03,07,45,7.70
2007,12,03,07,46,8.40
2007,12,03,07,47,9.00
2007,12,03,07,48,8.40
2007,12,03,07,49,8.10
2007,12,03,07,50,6.80
2007,12,03,07,51,6.40
2007,12,03,07,52,9.80
2007,12,03,07,53,7.50
2007,12,03,07,54,8.00
2007,12,03,07,55,8.40
2007,12,03,07,56,8.60
2007,12,03,07,57,8.10
2007,12,03,07,58,8.50
2007,12,03,07,59,6.80
2007,12,03,08,00,7.80
2007,12,03,08,01,7.20
2007,12,03,08,02,10.10
2007,12,03,08,03,7.60
2007,12,03,08,04,10.50
2007,12,03,08,05,8.80
2007,12,03,08,06,8.00
2007,12,03,08,07,9.40
2007,12,03,08,08,14.00
2007,12,03,08,09,12.60
2007,12,03,08,10,10.70
2007,12,03,08,11,11.00
2007,12,03,08,12,11.70
2007,12,03,08,13,13.10
2007,12,03,08,14,15.40
2007,12,03,08,15,16.50
2007,12,03,08,16,11.80
2007,12,03,08,17,14.10
2007,12,03,08,18,16.30
2007,12,03,08,19,15.30
2007,12,03,08,20,15.00
2007,12,03,08,21,10.40
2007,12,03,08,22,11.40
2007,12,03,08,23,12.70
2007,12,03,08,24,8.40
2007,12,03,08,25,9.20
2007,12,03,08,26,9.80
2007,12,03,08,27,13.80
2007,12,03,08,28,12.30
2007,12,03,08,29,13.60
2007,12,03,08,30,13.80
2007,12,03,08,31,8.20
2007,12,03,08,32,6.80
2007,12,03,08,33,5.70
2007,12,03,08,34,6.90
2007,12,03,08,35,6.00
2007,12,03,08,36,7.10
2007,12,03,08,37,10.30
2007,12,03,08,38,6.50
2007,12,03,08,39,9.40
2007,12,03,08,40,7.60
2007,12,03,08,41,7.30
2007,12,03,08,42,6.40
2007,12,03,08,43,6.80
2007,12,03,08,44,11.80
2007,12,03,08,45,13.80
2007,12,03,08,46,18.60
2007,12,03,08,47,15.60
2007,12,03,08,48,20.10
2007,12,03,08,49,20.70
2007,12,03,08,50,22.90
2007,12,03,08,51,19.40
2007,12,03,08,52,16.10
2007,12,03,08,53,17.80
2007,12,03,08,54,15.30
2007,12,03,08,55,14.80
2007,12,03,08,56,13.00
2007,12,03,08,57,12.40
2007,12,03,08,58,12.30
2007,12,03,08,59,13.10
2007,12,03,09,00,15.20
2007,12,03,09,01,11.90
2007,12,03,09,02,14.00
2007,12,03,09,03,19.20
2007,12,03,09,04,18.20
2007,12,03,09,05,21.00
2007,12,03,09,06,18.70
2007,12,03,09,07,18.10
2007,12,03,09,08,21.10
2007,12,03,09,09,20.90
2007,12,03,09,10,20.10
2007,12,03,09,11,21.20
2007,12,03,09,12,18.20
2007,12,03,09,13,14.70
2007,12,03,09,14,11.90
2007,12,03,09,15,20.80
2007,12,03,09,16,25.90
2007,12,03,09,17,28.20
2007,12,03,09,18,22.00
2007,12,03,09,19,26.40
2007,12,03,09,20,24.10
2007,12,03,09,21,24.20
2007,12,03,09,22,18.30
2007,12,03,09,23,22.20
2007,12,03,09,24,18.50
2007,12,03,09,25,20.60
2007,12,03,09,26,23.20
2007,12,03,09,27,20.70
2007,12,03,09,28,24.50
2007,12,03,09,29,26.50
2007,12,03,09,30,11.30
2007,12,03,09,31,23.10
2007,12,03,09,32,26.80
2007,12,03,09,33,19.70
2007,12,03,09,34,18.00
2007,12,03,09,35,23.20
2007,12,03,09,36,15.30
2007,12,03,09,37,20.40
2007,12,03,09,38,24.80
2007,12,03,09,39,19.80
2007,12,03,09,40,17.30
2007,12,03,09,41,21.60
2007,12,03,09,42,28.20
2007,12,03,09,43,21.30
2007,12,03,09,44,23.20
2007,12,03,09,45,20.60
2007,12,03,09,46,24.00
2007,12,03,09,47,25.40
2007,12,03,09,48,25.10
2007,12,03,09,49,28.00
2007,12,03,09,50,27.80
2007,12,03,09,51,23.70
2007,12,03,09,52,23.90
2007,12,03,09,53,23.40
2007,12,03,09,54,26.30
2007,12,03,09,55,26.30
2007,12,03,09,56,27.40
2007,12,03,09,57,26.60
2007,12,03,09,58,25.60
2007,12,03,09,59,23.40
2007,12,03,10,00,25.90
2007,12,03,10,01,23.90
2007,12,03,10,02,24.30
2007,12,03,10,03,22.50
2007,12,03,10,04,25.00
2007,12,03,10,05,24.90
2007,12,03,10,06,30.10
2007,12,03,10,07,26.80
2007,12,03,10,08,23.40
2007,12,03,10,09,21.40
2007,12,03,10,10,20.40
2007,12,03,10,11,21.60
2007,12,03,10,12,22.60
2007,12,03,10,13,24.20
2007,12,03,10,14,19.70
2007,12,03,10,15,18.50
2007,12,03,10,16,20.20
2007,12,03,10,17,27.30
2007,12,03,10,18,23.00
2007,12,03,10,19,22.00
2007,12,03,10,20,20.50
2007,12,03,10,21,15.70
2007,12,03,10,22,23.20
2007,12,03,10,23,21.30
2007,12,03,10,24,13.70
2007,12,03,10,25,21.30
2007,12,03,10,26,21.60
2007,12,03,10,27,19.10
2007,12,03,10,28,17.00
2007,12,03,10,29,18.80
2007,12,03,10,30,13.90
2007,12,03,10,31,14.20
2007,12,03,10,32,18.20
2007,12,03,10,33,19.40
2007,12,03,10,34,15.20
2007,12,03,10,35,21.30
2007,12,03,10,36,14.80
2007,12,03,10,37,18.30
2007,12,03,10,38,14.00
2007,12,03,10,39,12.90
2007,12,03,10,40,17.10
2007,12,03,10,41,16.20
2007,12,03,10,42,14.20
2007,12,03,10,43,14.50
2007,12,03,10,44,13.20
2007,12,03,10,45,17.10
2007,12,03,10,46,10.30
2007,12,03,10,47,13.80
2007,12,03,10,48,13.10
2007,12,03,10,49,15.90
2007,12,03,10,50,15.90
2007,12,03,10,51,18.30
2007,12,03,10,52,14.60
2007,12,03,10,53,15.40
2007,12,03,10,54,17.10
2007,12,03,10,55,14.40
2007,12,03,10,56,16.70
2007,12,03,10,57,18.20
2007,12,03,10,58,17.40
2007,12,03,10,59,15.30
2007,12,03,11,00,13.60
2007,12,03,11,01,14.20
2007,12,03,11,02,16.30
2007,12,03,11,03,14.20
2007,12,03,11,04,19.20
2007,12,03,11,05,16.40
2007,12,03,11,06,15.80
2007,12,03,11,07,20.10
2007,12,03,11,08,15.60
2007,12,03,11,09,19.70
2007,12,03,11,10,23.60
2007,12,03,11,11,22.50
2007,12,03,11,12,12.60
2007,12,03,11,13,18.60
2007,12,03,11,14,14.40
2007,12,03,11,15,17.50
2007,12,03,11,16,13.40
2007,12,03,11,17,11.70
2007,12,03,11,18,8.90
2007,12,03,11,19,8.00
2007,12,03,11,20,6.30
2007,12,03,11,21,14.50
2007,12,03,11,22,13.30
2007,12,03,11,23,15.70
2007,12,03,11,24,15.90
2007,12,03,11,25,11.90
2007,12,03,11,26,9.60
2007,12,03,11,27,15.40
2007,12,03,11,28,13.30
2007,12,03,11,29,15.40
2007,12,03,11,30,19.40
2007,12,03,11,31,15.80
2007,12,03,11,32,12.50
2007,12,03,11,33,10.90
2007,12,03,11,34,10.30
2007,12,03,11,35,19.50
2007,12,03,11,36,16.00
2007,12,03,11,37,9.40
2007,12,03,11,38,13.40
2007,12,03,11,39,18.10
2007,12,03,11,40,13.50
2007,12,03,11,41,14.70
2007,12,03,11,42,16.10
2007,12,03,11,43,16.80
2007,12,03,11,44,10.90
2007,12,03,11,45,16.80
2007,12,03,11,46,15.90
2007,12,03,11,47,18.80
2007,12,03,11,48,10.90
2007,12,03,11,49,12.90
2007,12,03,11,50,17.60
2007,12,03,11,51,16.70
2007,12,03,11,52,13.80
2007,12,03,11,53,17.10
2007,12,03,11,54,17.80
2007,12,03,11,55,13.20
2007,12,03,11,56,10.80
2007,12,03,11,57,11.70
2007,12,03,11,58,9.90
2007,12,03,11,59,11.40
2007,12,03,12,00,11.00
2007,12,03,12,01,15.30
2007,12,03,12,02,8.30
2007,12,03,12,03,10.70
2007,12,03,12,04,10.80
2007,12,03,12,05,5.90
2007,12,03,12,06,8.00
2007,12,03,12,07,7.90
2007,12,03,12,08,9.70
2007,12,03,12,09,11.50
2007,12,03,12,10,12.30
2007,12,03,12,11,8.40
2007,12,03,12,12,12.50
2007,12,03,12,13,10.70
2007,12,03,12,14,8.10
2007,12,03,12,15,6.30
2007,12,03,12,16,10.70
2007,12,03,12,17,8.80
2007,12,03,12,18,8.00
2007,12,03,12,19,8.50
2007,12,03,12,20,5.80
2007,12,03,12,21,6.30
2007,12,03,12,22,3.20
2007,12,03,12,23,1.20
2007,12,03,12,24,4.40
2007,12,03,12,25,4.00
2007,12,03,12,26,1.10
2007,12,03,12,27,1.50
2007,12,03,12,28,0.40
2007,12,03,12,29,2.80
2007,12,03,12,30,2.30
2007,12,03,12,31,1.60
2007,12,03,12,32,2.20
2007,12,03,12,33,4.60
2007,12,03,12,34,3.50
2007,12,03,12,35,6.30
2007,12,03,12,36,6.40
2007,12,03,12,37,6.10
2007,12,03,12,38,8.50
2007,12,03,12,39,6.80
2007,12,03,12,40,4.80
2007,12,03,12,41,6.10
2007,12,03,12,42,5.70
2007,12,03,12,43,1.90
2007,12,03,12,44,1.20
2007,12,03,12,45,4.80
2007,12,03,12,46,2.10
2007,12,03,12,47,1.70
2007,12,03,12,48,2.10
2007,12,03,12,49,3.90
2007,12,03,12,50,2.40
2007,12,03,12,51,2.80
2007,12,03,12,52,2.90
2007,12,03,12,53,2.60
2007,12,03,12,54,5.00
2007,12,03,12,55,5.10
2007,12,03,12,56,0.60
2007,12,03,12,57,2.50
2007,12,03,12,58,2.40
2007,12,03,12,59,1.40
2007,12,03,13,00,0.00
2007,12,03,13,01,2.10
2007,12,03,13,02,4.50
2007,12,03,13,03,4.70
2007,12,03,13,04,3.50
2007,12,03,13,05,3.80
2007,12,03,13,06,4.80
2007,12,03,13,07,2.80
2007,12,03,13,08,1.80
2007,12,03,13,09,0.20
2007,12,03,13,10,1.00
2007,12,03,13,11,3.10
2007,12,03,13,12,2.30
2007,12,03,13,13,2.90
2007,12,03,13,14,3.50
2007,12,03,13,15,2.10
2007,12,03,13,16,1.20
2007,12,03,13,17,3.90
2007,12,03,13,18,4.60
2007,12,03,13,19,5.80
2007,12,03,13,20,4.90
2007,12,03,13,21,3.40
2007,12,03,13,22,4.60
2007,12,03,13,23,3.40
2007,12,03,13,24,1.00
2007,12,03,13,25,0.00
2007,12,03,13,26,0.10
2007,12,03,13,27,1.20
2007,12,03,13,28,1.40
2007,12,03,13,29,1.20
2007,12,03,13,30,0.50
2007,12,03,13,31,3.20
2007,12,03,13,32,5.40
2007,12,03,13,33,6.70
2007,12,03,13,34,5.90
2007,12,03,13,35,5.80
2007,12,03,13,36,2.50
2007,12,03,13,37,3.20
2007,12,03,13,38,0.80
2007,12,03,13,39,0.00
2007,12,03,13,40,1.60
2007,12,03,13,41,4.70
2007,12,03,13,42,5.40
2007,12,03,13,43,5.10
2007,12,03,13,44,4.00
2007,12,03,13,45,2.90
2007,12,03,13,46,3.90
2007,12,03,13,47,2.40
2007,12,03,13,48,4.20
2007,12,03,13,49,3.50
2007,12,03,13,50,2.60
2007,12,03,13,51,4.00
2007,12,03,13,52,3.00
2007,12,03,13,53,3.10
2007,12,03,13,54,1.70
2007,12,03,13,55,3.80
2007,12,03,13,56,2.20
2007,12,03,13,57,1.30
2007,12,03,13,58,4.60
2007,12,03,13,59,5.30
2007,12,03,14,00,4.20
2007,12,03,14,01,3.70
2007,12,03,14,02,2.60
2007,12,03,14,03,4.10
2007,12,03,14,04,3.70
2007,12,03,14,05,7.00
2007,12,03,14,06,7.10
2007,12,03,14,07,6.70
2007,12,03,14,08,2.30
2007,12,03,14,09,0.90
2007,12,03,14,10,0.30
2007,12,03,14,11,3.00
2007,12,03,14,12,4.70
2007,12,03,14,13,4.80
2007,12,03,14,14,5.00
2007,12,03,14,15,5.30
2007,12,03,14,16,5.10
2007,12,03,14,17,4.10
2007,12,03,14,18,4.50
2007,12,03,14,19,3.50
2007,12,03,14,20,3.30
2007,12,03,14,21,4.20
2007,12,03,14,22,5.30
2007,12,03,14,23,5.30
2007,12,03,14,24,6.60
2007,12,03,14,25,4.10
2007,12,03,14,26,1.10
2007,12,03,14,27,0.30
2007,12,03,14,28,0.00
2007,12,03,14,29,0.40
2007,12,03,14,30,2.60
2007,12,03,14,31,3.50
2007,12,03,14,32,2.30
2007,12,03,14,33,0.20
2007,12,03,14,34,0.60
2007,12,03,14,35,0.90
2007,12,03,14,36,3.00
2007,12,03,14,37,3.70
2007,12,03,14,38,2.70
2007,12,03,14,39,2.30
2007,12,03,14,40,1.30
2007,12,03,14,41,2.70
2007,12,03,14,42,3.80
2007,12,03,14,43,3.30
2007,12,03,14,44,2.60
2007,12,03,14,45,3.30
2007,12,03,14,46,4.70
2007,12,03,14,47,3.40
2007,12,03,14,48,2.00
2007,12,03,14,49,1.90
2007,12,03,14,50,1.00
2007,12,03,14,51,3.40
2007,12,03,14,52,5.10
2007,12,03,14,53,6.40
2007,12,03,14,54,5.10
2007,12,03,14,55,5.10
2007,12,03,14,56,3.10
2007,12,03,14,57,5.40
2007,12,03,14,58,5.50
2007,12,03,14,59,2.20
2007,12,03,15,00,1.20
2007,12,03,15,01,2.90
2007,12,03,15,02,1.40
2007,12,03,15,03,1.90
2007,12,03,15,04,1.60
2007,12,03,15,05,1.40
2007,12,03,15,06,3.40
2007,12,03,15,07,3.20
2007,12,03,15,08,1.30
2007,12,03,15,09,0.40
2007,12,03,15,10,1.60
2007,12,03,15,11,5.80
2007,12,03,15,12,5.20
2007,12,03,15,13,4.60
2007,12,03,15,14,3.30
2007,12,03,15,15,1.80
2007,12,03,15,16,4.60
2007,12,03,15,17,5.10
2007,12,03,15,18,2.20
2007,12,03,15,19,1.20
2007,12,03,15,20,1.60
2007,12,03,15,21,5.00
2007,12,03,15,22,5.10
2007,12,03,15,23,2.20
2007,12,03,15,24,3.10
2007,12,03,15,25,4.70
2007,12,03,15,26,0.60
2007,12,03,15,27,0.00
2007,12,03,15,28,0.00
2007,12,03,15,29,0.00
2007,12,03,15,30,0.00
2007,12,03,15,31,2.40
2007,12,03,15,32,3.60
2007,12,03,15,33,3.10
2007,12,03,15,34,3.00
2007,12,03,15,35,3.80
2007,12,03,15,36,4.40
2007,12,03,15,37,3.50
2007,12,03,15,38,2.80
2007,12,03,15,39,1.80
2007,12,03,15,40,0.90
2007,12,03,15,41,0.00
2007,12,03,15,42,0.00
2007,12,03,15,43,0.20
2007,12,03,15,44,0.40
2007,12,03,15,45,0.30
2007,12,03,15,46,0.00
2007,12,03,15,47,0.20
2007,12,03,15,48,0.10
2007,12,03,15,49,0.00
2007,12,03,15,50,0.10
2007,12,03,15,51,0.80
2007,12,03,15,52,2.80
2007,12,03,15,53,0.50
2007,12,03,15,54,0.00
2007,12,03,15,55,0.00
2007,12,03,15,56,0.20
2007,12,03,15,57,1.50
2007,12,03,15,58,3.80
2007,12,03,15,59,3.70
2007,12,03,16,00,4.30
2007,12,03,16,01,3.80
2007,12,03,16,02,5.10
2007,12,03,16,03,5.40
2007,12,03,16,04,5.10
2007,12,03,16,05,7.30
2007,12,03,16,06,5.60
2007,12,03,16,07,6.10
2007,12,03,16,08,6.50
2007,12,03,16,09,6.70
2007,12,03,16,10,5.10
2007,12,03,16,11,3.50
2007,12,03,16,12,1.40
2007,12,03,16,13,0.00
2007,12,03,16,14,0.00
2007,12,03,16,15,0.80
2007,12,03,16,16,0.10
2007,12,03,16,17,0.00
2007,12,03,16,18,0.20
2007,12,03,16,19,0.90
2007,12,03,16,20,2.50
2007,12,03,16,21,0.70
2007,12,03,16,22,0.50
2007,12,03,16,23,1.50
2007,12,03,16,24,3.30
2007,12,03,16,25,0.80
2007,12,03,16,26,3.70
2007,12,03,16,27,0.80
2007,12,03,16,28,0.00
2007,12,03,16,29,0.00
2007,12,03,16,30,0.00
2007,12,03,16,31,0.50
2007,12,03,16,32,5.20
2007,12,03,16,33,6.20
2007,12,03,16,34,5.70
2007,12,03,16,35,5.40
2007,12,03,16,36,4.50
2007,12,03,16,37,4.60
2007,12,03,16,38,3.40
2007,12,03,16,39,1.00
2007,12,03,16,40,3.90
2007,12,03,16,41,3.20
2007,12,03,16,42,1.00
2007,12,03,16,43,0.60
2007,12,03,16,44,1.50
2007,12,03,16,45,0.30
2007,12,03,16,46,1.00
2007,12,03,16,47,0.00
2007,12,03,16,48,0.10
2007,12,03,16,49,0.00
2007,12,03,16,50,0.00
2007,12,03,16,51,0.00
2007,12,03,16,52,0.20
2007,12,03,16,53,0.30
2007,12,03,16,54,0.10
2007,12,03,16,55,0.20
2007,12,03,16,56,1.20
2007,12,03,16,57,1.20
2007,12,03,16,58,3.60
2007,12,03,16,59,3.80
2007,12,03,17,00,4.40
2007,12,03,17,01,3.70
2007,12,03,17,02,1.40
2007,12,03,17,03,1.40
2007,12,03,17,04,3.10
2007,12,03,17,05,0.20
2007,12,03,17,06,0.20
2007,12,03,17,07,0.00
2007,12,03,17,08,2.90
2007,12,03,17,09,0.90
2007,12,03,17,10,0.00
2007,12,03,17,11,0.40
2007,12,03,17,12,0.20
2007,12,03,17,13,0.20
2007,12,03,17,14,0.10
2007,12,03,17,15,0.00
2007,12,03,17,16,0.10
2007,12,03,17,17,0.90
2007,12,03,17,18,0.20
2007,12,03,17,19,0.00
2007,12,03,17,20,1.60
2007,12,03,17,21,4.10
2007,12,03,17,22,0.30
2007,12,03,17,23,0.10
2007,12,03,17,24,0.00
2007,12,03,17,25,0.00
2007,12,03,17,26,1.00
2007,12,03,17,27,3.00
2007,12,03,17,28,2.30
2007,12,03,17,29,0.90
2007,12,03,17,30,3.40
2007,12,03,17,31,2.10
2007,12,03,17,32,1.50
2007,12,03,17,33,0.10
2007,12,03,17,34,0.00
2007,12,03,17,35,0.30
2007,12,03,17,36,0.50
2007,12,03,17,37,0.00
2007,12,03,17,38,0.00