Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,11,05,00,00,0.00
2007,11,05,00,01,0.00
2007,11,05,00,02,0.00
2007,11,05,00,03,0.00
2007,11,05,00,04,0.00
2007,11,05,00,05,0.00
2007,11,05,00,06,0.00
2007,11,05,00,07,0.00
2007,11,05,00,08,0.00
2007,11,05,00,09,0.00
2007,11,05,00,10,0.00
2007,11,05,00,11,0.00
2007,11,05,00,12,0.00
2007,11,05,00,13,0.00
2007,11,05,00,14,0.00
2007,11,05,00,15,0.00
2007,11,05,00,16,0.00
2007,11,05,00,17,0.00
2007,11,05,00,18,0.00
2007,11,05,00,19,0.00
2007,11,05,00,20,0.00
2007,11,05,00,21,0.00
2007,11,05,00,22,0.00
2007,11,05,00,23,0.00
2007,11,05,00,24,0.00
2007,11,05,00,25,0.00
2007,11,05,00,26,0.00
2007,11,05,00,27,0.00
2007,11,05,00,28,0.00
2007,11,05,00,29,0.00
2007,11,05,00,30,0.00
2007,11,05,00,31,0.00
2007,11,05,00,32,0.00
2007,11,05,00,33,0.00
2007,11,05,00,34,0.00
2007,11,05,00,35,0.00
2007,11,05,00,36,0.00
2007,11,05,00,37,0.00
2007,11,05,00,38,0.00
2007,11,05,00,39,0.00
2007,11,05,00,40,0.00
2007,11,05,00,41,0.00
2007,11,05,00,42,0.00
2007,11,05,00,43,0.00
2007,11,05,00,44,0.00
2007,11,05,00,45,0.00
2007,11,05,00,46,0.00
2007,11,05,00,47,0.00
2007,11,05,00,48,0.00
2007,11,05,00,49,0.00
2007,11,05,00,50,0.00
2007,11,05,00,51,0.00
2007,11,05,00,52,0.00
2007,11,05,00,53,0.00
2007,11,05,00,54,0.00
2007,11,05,00,55,0.00
2007,11,05,00,56,0.00
2007,11,05,00,57,0.00
2007,11,05,00,58,0.00
2007,11,05,00,59,0.00
2007,11,05,01,00,0.00
2007,11,05,01,01,0.00
2007,11,05,01,02,0.00
2007,11,05,01,03,0.00
2007,11,05,01,04,0.00
2007,11,05,01,05,0.00
2007,11,05,01,06,0.00
2007,11,05,01,07,0.00
2007,11,05,01,08,0.00
2007,11,05,01,09,0.00
2007,11,05,01,10,0.00
2007,11,05,01,11,0.00
2007,11,05,01,12,0.00
2007,11,05,01,13,0.00
2007,11,05,01,14,0.00
2007,11,05,01,15,0.00
2007,11,05,01,16,0.00
2007,11,05,01,17,0.00
2007,11,05,01,18,0.00
2007,11,05,01,19,0.00
2007,11,05,01,20,0.00
2007,11,05,01,21,0.00
2007,11,05,01,22,0.00
2007,11,05,01,23,0.00
2007,11,05,01,24,0.00
2007,11,05,01,25,0.00
2007,11,05,01,26,0.00
2007,11,05,01,27,0.00
2007,11,05,01,28,0.00
2007,11,05,01,29,0.00
2007,11,05,01,30,0.00
2007,11,05,01,31,0.00
2007,11,05,01,32,0.00
2007,11,05,01,33,0.00
2007,11,05,01,34,0.00
2007,11,05,01,35,0.00
2007,11,05,01,36,0.00
2007,11,05,01,37,0.00
2007,11,05,01,38,0.00
2007,11,05,01,39,0.00
2007,11,05,01,40,0.00
2007,11,05,01,41,0.00
2007,11,05,01,42,0.00
2007,11,05,01,43,0.00
2007,11,05,01,44,0.00
2007,11,05,01,45,0.00
2007,11,05,01,46,0.00
2007,11,05,01,47,0.00
2007,11,05,01,48,0.00
2007,11,05,01,49,0.00
2007,11,05,01,50,0.00
2007,11,05,01,51,0.00
2007,11,05,01,52,0.00
2007,11,05,01,53,0.00
2007,11,05,01,54,0.00
2007,11,05,01,55,0.00
2007,11,05,01,56,0.00
2007,11,05,01,57,0.00
2007,11,05,01,58,0.00
2007,11,05,01,59,0.00
2007,11,05,02,00,0.00
2007,11,05,02,01,0.00
2007,11,05,02,02,0.00
2007,11,05,02,03,0.00
2007,11,05,02,04,0.00
2007,11,05,02,05,0.00
2007,11,05,02,06,0.00
2007,11,05,02,07,0.00
2007,11,05,02,08,0.00
2007,11,05,02,09,0.00
2007,11,05,02,10,0.00
2007,11,05,02,11,0.00
2007,11,05,02,12,0.00
2007,11,05,02,13,0.00
2007,11,05,02,14,0.00
2007,11,05,02,15,0.00
2007,11,05,02,16,0.00
2007,11,05,02,17,0.00
2007,11,05,02,18,0.00
2007,11,05,02,19,0.00
2007,11,05,02,20,0.00
2007,11,05,02,21,0.00
2007,11,05,02,22,0.00
2007,11,05,02,23,0.00
2007,11,05,02,24,0.00
2007,11,05,02,25,0.00
2007,11,05,02,26,0.00
2007,11,05,02,27,0.00
2007,11,05,02,28,0.00
2007,11,05,02,29,0.00
2007,11,05,02,30,0.00
2007,11,05,02,31,0.00
2007,11,05,02,32,0.00
2007,11,05,02,33,0.00
2007,11,05,02,34,0.00
2007,11,05,02,35,0.00
2007,11,05,02,36,0.00
2007,11,05,02,37,0.00
2007,11,05,02,38,0.00
2007,11,05,02,39,0.00
2007,11,05,02,40,0.00
2007,11,05,02,41,0.00
2007,11,05,02,42,0.00
2007,11,05,02,43,0.00
2007,11,05,02,44,0.00
2007,11,05,02,45,0.00
2007,11,05,02,46,0.00
2007,11,05,02,47,0.00
2007,11,05,02,48,0.00
2007,11,05,02,49,0.00
2007,11,05,02,50,0.00
2007,11,05,02,51,0.00
2007,11,05,02,52,0.00
2007,11,05,02,53,0.00
2007,11,05,02,54,0.00
2007,11,05,02,55,0.00
2007,11,05,02,56,0.00
2007,11,05,02,57,0.00
2007,11,05,02,58,0.00
2007,11,05,02,59,0.00
2007,11,05,03,00,0.00
2007,11,05,03,01,0.00
2007,11,05,03,02,0.00
2007,11,05,03,03,0.00
2007,11,05,03,04,0.00
2007,11,05,03,05,0.00
2007,11,05,03,06,0.00
2007,11,05,03,07,0.00
2007,11,05,03,08,0.00
2007,11,05,03,09,0.00
2007,11,05,03,10,0.00
2007,11,05,03,11,0.00
2007,11,05,03,12,0.00
2007,11,05,03,13,0.00
2007,11,05,03,14,0.00
2007,11,05,03,15,0.00
2007,11,05,03,16,0.00
2007,11,05,03,17,0.00
2007,11,05,03,18,0.00
2007,11,05,03,19,0.00
2007,11,05,03,20,0.00
2007,11,05,03,21,0.00
2007,11,05,03,22,0.00
2007,11,05,03,23,0.00
2007,11,05,03,24,0.00
2007,11,05,03,25,0.00
2007,11,05,03,26,0.00
2007,11,05,03,27,0.00
2007,11,05,03,28,0.00
2007,11,05,03,29,0.00
2007,11,05,03,30,0.00
2007,11,05,03,31,0.00
2007,11,05,03,32,0.00
2007,11,05,03,33,0.00
2007,11,05,03,34,0.00
2007,11,05,03,35,0.00
2007,11,05,03,36,0.00
2007,11,05,03,37,0.00
2007,11,05,03,38,0.00
2007,11,05,03,39,0.00
2007,11,05,03,40,0.00
2007,11,05,03,41,0.00
2007,11,05,03,42,0.00
2007,11,05,03,43,0.00
2007,11,05,03,44,0.00
2007,11,05,03,45,0.00
2007,11,05,03,46,0.00
2007,11,05,03,47,0.00
2007,11,05,03,48,0.00
2007,11,05,03,49,0.00
2007,11,05,03,50,0.00
2007,11,05,03,51,0.00
2007,11,05,03,52,0.00
2007,11,05,03,53,0.00
2007,11,05,03,54,0.00
2007,11,05,03,55,0.00
2007,11,05,03,56,0.00
2007,11,05,03,57,0.00
2007,11,05,03,58,0.00
2007,11,05,03,59,0.00
2007,11,05,04,00,0.00
2007,11,05,04,01,0.00
2007,11,05,04,02,0.00
2007,11,05,04,03,0.00
2007,11,05,04,04,0.00
2007,11,05,04,05,0.00
2007,11,05,04,06,0.00
2007,11,05,04,07,0.00
2007,11,05,04,08,0.00
2007,11,05,04,09,0.00
2007,11,05,04,10,0.00
2007,11,05,04,11,0.00
2007,11,05,04,12,0.00
2007,11,05,04,13,0.00
2007,11,05,04,14,0.00
2007,11,05,04,15,0.00
2007,11,05,04,16,0.00
2007,11,05,04,17,0.00
2007,11,05,04,18,0.00
2007,11,05,04,19,0.00
2007,11,05,04,20,0.00
2007,11,05,04,21,0.00
2007,11,05,04,22,0.00
2007,11,05,04,23,0.00
2007,11,05,04,24,0.00
2007,11,05,04,25,0.00
2007,11,05,04,26,0.00
2007,11,05,04,27,0.00
2007,11,05,04,28,0.00
2007,11,05,04,29,0.00
2007,11,05,04,30,0.00
2007,11,05,04,31,0.00
2007,11,05,04,32,0.00
2007,11,05,04,33,0.00
2007,11,05,04,34,0.00
2007,11,05,04,35,0.00
2007,11,05,04,36,0.00
2007,11,05,04,37,0.00
2007,11,05,04,38,0.00
2007,11,05,04,39,0.00
2007,11,05,04,40,0.00
2007,11,05,04,41,0.00
2007,11,05,04,42,0.00
2007,11,05,04,43,0.00
2007,11,05,04,44,0.00
2007,11,05,04,45,0.00
2007,11,05,04,46,0.00
2007,11,05,04,47,0.00
2007,11,05,04,48,0.00
2007,11,05,04,49,0.00
2007,11,05,04,50,0.00
2007,11,05,04,51,0.00
2007,11,05,04,52,0.00
2007,11,05,04,53,0.00
2007,11,05,04,54,0.00
2007,11,05,04,55,0.00
2007,11,05,04,56,0.00
2007,11,05,04,57,0.00
2007,11,05,04,58,0.00
2007,11,05,04,59,0.00
2007,11,05,05,00,0.00
2007,11,05,05,01,0.00
2007,11,05,05,02,0.00
2007,11,05,05,03,0.00
2007,11,05,05,04,0.00
2007,11,05,05,05,0.00
2007,11,05,05,06,0.00
2007,11,05,05,07,0.00
2007,11,05,05,08,0.00
2007,11,05,05,09,0.00
2007,11,05,05,10,0.00
2007,11,05,05,11,0.00
2007,11,05,05,12,0.00
2007,11,05,05,13,0.00
2007,11,05,05,14,0.00
2007,11,05,05,15,0.00
2007,11,05,05,16,0.00
2007,11,05,05,17,0.00
2007,11,05,05,18,0.00
2007,11,05,05,19,0.00
2007,11,05,05,20,0.00
2007,11,05,05,21,0.00
2007,11,05,05,22,0.00
2007,11,05,05,23,0.00
2007,11,05,05,24,0.00
2007,11,05,05,25,0.00
2007,11,05,05,26,0.00
2007,11,05,05,27,0.00
2007,11,05,05,28,0.00
2007,11,05,05,29,0.00
2007,11,05,05,30,0.00
2007,11,05,05,31,0.00
2007,11,05,05,32,0.00
2007,11,05,05,33,0.00
2007,11,05,05,34,0.00
2007,11,05,05,35,0.00
2007,11,05,05,36,0.00
2007,11,05,05,37,0.00
2007,11,05,05,38,0.00
2007,11,05,05,39,0.00
2007,11,05,05,40,0.00
2007,11,05,05,41,0.00
2007,11,05,05,42,0.00
2007,11,05,05,43,0.00
2007,11,05,05,44,0.00
2007,11,05,05,45,0.00
2007,11,05,05,46,0.00
2007,11,05,05,47,0.00
2007,11,05,05,48,0.00
2007,11,05,05,49,0.00
2007,11,05,05,50,0.00
2007,11,05,05,51,0.00
2007,11,05,05,52,0.00
2007,11,05,05,53,0.00
2007,11,05,05,54,0.00
2007,11,05,05,55,0.00
2007,11,05,05,56,0.00
2007,11,05,05,57,0.00
2007,11,05,05,58,0.00
2007,11,05,05,59,0.00
2007,11,05,06,00,0.00
2007,11,05,06,01,0.00
2007,11,05,06,02,0.00
2007,11,05,06,03,0.00
2007,11,05,06,04,0.00
2007,11,05,06,05,0.00
2007,11,05,06,06,0.00
2007,11,05,06,07,0.00
2007,11,05,06,08,0.00
2007,11,05,06,09,0.00
2007,11,05,06,10,0.00
2007,11,05,06,11,0.00
2007,11,05,06,12,0.00
2007,11,05,06,13,0.00
2007,11,05,06,14,0.00
2007,11,05,06,15,0.00
2007,11,05,06,16,0.00
2007,11,05,06,17,0.00
2007,11,05,06,18,0.00
2007,11,05,06,19,0.00
2007,11,05,06,20,0.00
2007,11,05,06,21,0.00
2007,11,05,06,22,0.00
2007,11,05,06,23,0.00
2007,11,05,06,24,0.00
2007,11,05,06,25,0.00
2007,11,05,06,26,0.00
2007,11,05,06,27,0.00
2007,11,05,06,28,0.00
2007,11,05,06,29,0.00
2007,11,05,06,30,0.00
2007,11,05,06,31,0.00
2007,11,05,06,32,0.00
2007,11,05,06,33,0.00
2007,11,05,06,34,0.00
2007,11,05,06,35,0.00
2007,11,05,06,36,0.00
2007,11,05,06,37,0.00
2007,11,05,06,38,0.00
2007,11,05,06,39,0.00
2007,11,05,06,40,0.00
2007,11,05,06,41,0.00
2007,11,05,06,42,0.00
2007,11,05,06,43,0.00
2007,11,05,06,44,0.00
2007,11,05,06,45,0.00
2007,11,05,06,46,0.00
2007,11,05,06,47,0.00
2007,11,05,06,48,0.00
2007,11,05,06,49,0.00
2007,11,05,06,50,0.00
2007,11,05,06,51,0.00
2007,11,05,06,52,0.00
2007,11,05,06,53,0.00
2007,11,05,06,54,0.00
2007,11,05,06,55,0.00
2007,11,05,06,56,0.00
2007,11,05,06,57,0.00
2007,11,05,06,58,0.00
2007,11,05,06,59,0.00
2007,11,05,07,00,0.00
2007,11,05,07,01,0.00
2007,11,05,07,02,0.00
2007,11,05,07,03,0.00
2007,11,05,07,04,0.00
2007,11,05,07,05,0.00
2007,11,05,07,06,0.00
2007,11,05,07,07,0.00
2007,11,05,07,08,0.00
2007,11,05,07,09,0.00
2007,11,05,07,10,0.00
2007,11,05,07,11,0.00
2007,11,05,07,12,0.00
2007,11,05,07,13,0.00
2007,11,05,07,14,0.00
2007,11,05,07,15,0.00
2007,11,05,07,16,0.00
2007,11,05,07,17,0.00
2007,11,05,07,18,2.90
2007,11,05,07,19,5.00
2007,11,05,07,20,5.00
2007,11,05,07,21,5.00
2007,11,05,07,22,5.00
2007,11,05,07,23,5.00
2007,11,05,07,24,5.60
2007,11,05,07,25,7.00
2007,11,05,07,26,7.00
2007,11,05,07,27,7.00
2007,11,05,07,28,7.00
2007,11,05,07,29,7.00
2007,11,05,07,30,7.10
2007,11,05,07,31,9.00
2007,11,05,07,32,9.00
2007,11,05,07,33,9.00
2007,11,05,07,34,9.00
2007,11,05,07,35,9.00
2007,11,05,07,36,10.50
2007,11,05,07,37,11.00
2007,11,05,07,38,11.00
2007,11,05,07,39,11.00
2007,11,05,07,40,11.00
2007,11,05,07,41,11.20
2007,11,05,07,42,12.00
2007,11,05,07,43,12.00
2007,11,05,07,44,12.00
2007,11,05,07,45,12.00
2007,11,05,07,46,12.00
2007,11,05,07,47,12.00
2007,11,05,07,48,12.00
2007,11,05,07,49,12.50
2007,11,05,07,50,14.00
2007,11,05,07,51,14.80
2007,11,05,07,52,16.00
2007,11,05,07,53,17.40
2007,11,05,07,54,18.00
2007,11,05,07,55,18.00
2007,11,05,07,56,19.10
2007,11,05,07,57,24.00
2007,11,05,07,58,29.30
2007,11,05,07,59,37.60
2007,11,05,08,00,44.00
2007,11,05,08,01,41.60
2007,11,05,08,02,41.50
2007,11,05,08,03,47.90
2007,11,05,08,04,46.50
2007,11,05,08,05,44.00
2007,11,05,08,06,46.40
2007,11,05,08,07,53.30
2007,11,05,08,08,54.00
2007,11,05,08,09,54.00
2007,11,05,08,10,52.10
2007,11,05,08,11,46.10
2007,11,05,08,12,42.40
2007,11,05,08,13,40.10
2007,11,05,08,14,43.40
2007,11,05,08,15,53.20
2007,11,05,08,16,61.10
2007,11,05,08,17,63.00
2007,11,05,08,18,58.80
2007,11,05,08,19,52.60
2007,11,05,08,20,49.40
2007,11,05,08,21,47.10
2007,11,05,08,22,44.50
2007,11,05,08,23,50.50
2007,11,05,08,24,56.60
2007,11,05,08,25,58.90
2007,11,05,08,26,58.90
2007,11,05,08,27,53.60
2007,11,05,08,28,51.00
2007,11,05,08,29,56.90
2007,11,05,08,30,67.90
2007,11,05,08,31,68.80
2007,11,05,08,32,59.60
2007,11,05,08,33,50.60
2007,11,05,08,34,47.00
2007,11,05,08,35,49.30
2007,11,05,08,36,55.80
2007,11,05,08,37,66.20
2007,11,05,08,38,69.00
2007,11,05,08,39,62.20
2007,11,05,08,40,58.60
2007,11,05,08,41,64.40
2007,11,05,08,42,72.60
2007,11,05,08,43,77.00
2007,11,05,08,44,74.20
2007,11,05,08,45,66.80
2007,11,05,08,46,68.40
2007,11,05,08,47,69.90
2007,11,05,08,48,65.00
2007,11,05,08,49,64.40
2007,11,05,08,50,62.00
2007,11,05,08,51,62.00
2007,11,05,08,52,59.00
2007,11,05,08,53,56.00
2007,11,05,08,54,63.70
2007,11,05,08,55,75.10
2007,11,05,08,56,84.50
2007,11,05,08,57,93.60
2007,11,05,08,58,97.00
2007,11,05,08,59,97.00
2007,11,05,09,00,89.40
2007,11,05,09,01,78.60
2007,11,05,09,02,77.00
2007,11,05,09,03,76.20
2007,11,05,09,04,70.30
2007,11,05,09,05,70.60
2007,11,05,09,06,82.90
2007,11,05,09,07,90.70
2007,11,05,09,08,88.30
2007,11,05,09,09,88.10
2007,11,05,09,10,98.80
2007,11,05,09,11,112.00
2007,11,05,09,12,116.00
2007,11,05,09,13,109.40
2007,11,05,09,14,95.70
2007,11,05,09,15,86.20
2007,11,05,09,16,79.20
2007,11,05,09,17,76.00
2007,11,05,09,18,76.60
2007,11,05,09,19,77.00
2007,11,05,09,20,76.20
2007,11,05,09,21,70.60
2007,11,05,09,22,67.10
2007,11,05,09,23,65.40
2007,11,05,09,24,69.40
2007,11,05,09,25,79.20
2007,11,05,09,26,86.70
2007,11,05,09,27,91.70
2007,11,05,09,28,99.30
2007,11,05,09,29,107.90
2007,11,05,09,30,110.90
2007,11,05,09,31,110.80
2007,11,05,09,32,109.40
2007,11,05,09,33,111.00
2007,11,05,09,34,108.60
2007,11,05,09,35,108.30
2007,11,05,09,36,114.40
2007,11,05,09,37,114.50
2007,11,05,09,38,115.60
2007,11,05,09,39,118.30
2007,11,05,09,40,123.00
2007,11,05,09,41,122.50
2007,11,05,09,42,119.20
2007,11,05,09,43,113.50
2007,11,05,09,44,109.80
2007,11,05,09,45,109.00
2007,11,05,09,46,109.00
2007,11,05,09,47,109.00
2007,11,05,09,48,111.20
2007,11,05,09,49,115.60
2007,11,05,09,50,121.60
2007,11,05,09,51,122.10
2007,11,05,09,52,118.50
2007,11,05,09,53,110.00
2007,11,05,09,54,100.00
2007,11,05,09,55,91.80
2007,11,05,09,56,90.00
2007,11,05,09,57,96.30
2007,11,05,09,58,109.20
2007,11,05,09,59,120.40
2007,11,05,10,00,125.80
2007,11,05,10,01,128.60
2007,11,05,10,02,131.50
2007,11,05,10,03,133.70
2007,11,05,10,04,138.20
2007,11,05,10,05,142.00
2007,11,05,10,06,144.00
2007,11,05,10,07,144.60
2007,11,05,10,08,147.90
2007,11,05,10,09,154.20
2007,11,05,10,10,158.00
2007,11,05,10,11,168.10
2007,11,05,10,12,176.80
2007,11,05,10,13,187.40
2007,11,05,10,14,197.30
2007,11,05,10,15,199.30
2007,11,05,10,16,197.00
2007,11,05,10,17,192.60
2007,11,05,10,18,180.00
2007,11,05,10,19,167.40
2007,11,05,10,20,157.50
2007,11,05,10,21,155.10
2007,11,05,10,22,160.50
2007,11,05,10,23,170.50
2007,11,05,10,24,178.00
2007,11,05,10,25,265.50
2007,11,05,10,26,403.00
2007,11,05,10,27,361.20
2007,11,05,10,28,307.00
2007,11,05,10,29,312.80
2007,11,05,10,30,299.90
2007,11,05,10,31,243.90
2007,11,05,10,32,248.50
2007,11,05,10,33,236.00
2007,11,05,10,34,273.90
2007,11,05,10,35,333.80
2007,11,05,10,36,304.00
2007,11,05,10,37,312.30
2007,11,05,10,38,343.50
2007,11,05,10,39,293.70
2007,11,05,10,40,310.00
2007,11,05,10,41,235.40
2007,11,05,10,42,230.30
2007,11,05,10,43,223.00
2007,11,05,10,44,289.60
2007,11,05,10,45,369.30
2007,11,05,10,46,372.00
2007,11,05,10,47,360.40
2007,11,05,10,48,394.20
2007,11,05,10,49,399.40
2007,11,05,10,50,408.70
2007,11,05,10,51,410.40
2007,11,05,10,52,411.90
2007,11,05,10,53,414.30
2007,11,05,10,54,418.70
2007,11,05,10,55,412.40
2007,11,05,10,56,364.00
2007,11,05,10,57,367.20
2007,11,05,10,58,425.80
2007,11,05,10,59,435.30
2007,11,05,11,00,453.80
2007,11,05,11,01,458.80
2007,11,05,11,02,452.10
2007,11,05,11,03,448.40
2007,11,05,11,04,448.00
2007,11,05,11,05,452.10
2007,11,05,11,06,454.50
2007,11,05,11,07,457.60
2007,11,05,11,08,459.00
2007,11,05,11,09,431.50
2007,11,05,11,10,454.70
2007,11,05,11,11,483.30
2007,11,05,11,12,529.20
2007,11,05,11,13,534.20
2007,11,05,11,14,524.80
2007,11,05,11,15,515.60
2007,11,05,11,16,473.00
2007,11,05,11,17,348.10
2007,11,05,11,18,185.20
2007,11,05,11,19,200.30
2007,11,05,11,20,185.10
2007,11,05,11,21,159.80
2007,11,05,11,22,156.00
2007,11,05,11,23,154.80
2007,11,05,11,24,153.50
2007,11,05,11,25,157.70
2007,11,05,11,26,162.50
2007,11,05,11,27,164.20
2007,11,05,11,28,167.90
2007,11,05,11,29,172.80
2007,11,05,11,30,180.60
2007,11,05,11,31,181.00
2007,11,05,11,32,179.50
2007,11,05,11,33,170.00
2007,11,05,11,34,160.40
2007,11,05,11,35,158.00
2007,11,05,11,36,156.70
2007,11,05,11,37,153.80
2007,11,05,11,38,149.80
2007,11,05,11,39,148.10
2007,11,05,11,40,143.70
2007,11,05,11,41,140.00
2007,11,05,11,42,137.70
2007,11,05,11,43,143.30
2007,11,05,11,44,162.30
2007,11,05,11,45,172.00
2007,11,05,11,46,400.90
2007,11,05,11,47,499.00
2007,11,05,11,48,511.20
2007,11,05,11,49,508.80
2007,11,05,11,50,501.50
2007,11,05,11,51,486.10
2007,11,05,11,52,466.00
2007,11,05,11,53,393.90
2007,11,05,11,54,418.10
2007,11,05,11,55,376.80
2007,11,05,11,56,364.00
2007,11,05,11,57,356.10
2007,11,05,11,58,287.50
2007,11,05,11,59,302.00
2007,11,05,12,00,359.40
2007,11,05,12,01,472.00
2007,11,05,12,02,478.00
2007,11,05,12,03,226.80
2007,11,05,12,04,143.40
2007,11,05,12,05,202.40
2007,11,05,12,06,174.00
2007,11,05,12,07,245.30
2007,11,05,12,08,429.90
2007,11,05,12,09,404.00
2007,11,05,12,10,309.90
2007,11,05,12,11,250.00
2007,11,05,12,12,390.00
2007,11,05,12,13,417.10
2007,11,05,12,14,423.80
2007,11,05,12,15,421.70
2007,11,05,12,16,419.40
2007,11,05,12,17,417.60
2007,11,05,12,18,416.00
2007,11,05,12,19,413.80
2007,11,05,12,20,409.30
2007,11,05,12,21,406.20
2007,11,05,12,22,406.00
2007,11,05,12,23,405.70
2007,11,05,12,24,403.70
2007,11,05,12,25,406.00
2007,11,05,12,26,402.00
2007,11,05,12,27,350.50
2007,11,05,12,28,304.00
2007,11,05,12,29,304.00
2007,11,05,12,30,388.40
2007,11,05,12,31,399.10
2007,11,05,12,32,400.40
2007,11,05,12,33,397.00
2007,11,05,12,34,395.10
2007,11,05,12,35,390.10
2007,11,05,12,36,387.40
2007,11,05,12,37,382.70
2007,11,05,12,38,386.80
2007,11,05,12,39,391.40
2007,11,05,12,40,392.20
2007,11,05,12,41,396.00
2007,11,05,12,42,394.70
2007,11,05,12,43,388.60
2007,11,05,12,44,380.10
2007,11,05,12,45,374.70
2007,11,05,12,46,373.00
2007,11,05,12,47,375.70
2007,11,05,12,48,380.00
2007,11,05,12,49,385.30
2007,11,05,12,50,389.10
2007,11,05,12,51,390.50
2007,11,05,12,52,392.00
2007,11,05,12,53,393.80
2007,11,05,12,54,394.60
2007,11,05,12,55,394.30
2007,11,05,12,56,385.50
2007,11,05,12,57,385.10
2007,11,05,12,58,387.10
2007,11,05,12,59,387.70
2007,11,05,13,00,388.90
2007,11,05,13,01,392.00
2007,11,05,13,02,394.80
2007,11,05,13,03,398.40
2007,11,05,13,04,399.00
2007,11,05,13,05,403.60
2007,11,05,13,06,396.90
2007,11,05,13,07,399.70
2007,11,05,13,08,407.00
2007,11,05,13,09,399.00
2007,11,05,13,10,395.00
2007,11,05,13,11,395.20
2007,11,05,13,12,396.00
2007,11,05,13,13,396.90
2007,11,05,13,14,398.80
2007,11,05,13,15,396.80
2007,11,05,13,16,377.20
2007,11,05,13,17,331.00
2007,11,05,13,18,379.00
2007,11,05,13,19,375.60
2007,11,05,13,20,380.40
2007,11,05,13,21,383.00
2007,11,05,13,22,375.40
2007,11,05,13,23,370.80
2007,11,05,13,24,363.00
2007,11,05,13,25,340.70
2007,11,05,13,26,331.80
2007,11,05,13,27,338.50
2007,11,05,13,28,346.00
2007,11,05,13,29,350.00
2007,11,05,13,30,358.00
2007,11,05,13,31,363.60
2007,11,05,13,32,373.20
2007,11,05,13,33,363.10
2007,11,05,13,34,355.00
2007,11,05,13,35,317.50
2007,11,05,13,36,293.10
2007,11,05,13,37,310.00
2007,11,05,13,38,315.30
2007,11,05,13,39,304.60
2007,11,05,13,40,302.50
2007,11,05,13,41,311.00
2007,11,05,13,42,309.60
2007,11,05,13,43,308.70
2007,11,05,13,44,316.50
2007,11,05,13,45,313.30
2007,11,05,13,46,312.10
2007,11,05,13,47,313.00
2007,11,05,13,48,302.60
2007,11,05,13,49,294.70
2007,11,05,13,50,285.60
2007,11,05,13,51,244.70
2007,11,05,13,52,204.60
2007,11,05,13,53,199.00
2007,11,05,13,54,216.30
2007,11,05,13,55,253.60
2007,11,05,13,56,299.90
2007,11,05,13,57,315.40
2007,11,05,13,58,324.70
2007,11,05,13,59,334.00
2007,11,05,14,00,335.40
2007,11,05,14,01,322.00
2007,11,05,14,02,324.10
2007,11,05,14,03,335.50
2007,11,05,14,04,330.20
2007,11,05,14,05,329.00
2007,11,05,14,06,334.00
2007,11,05,14,07,336.70
2007,11,05,14,08,338.70
2007,11,05,14,09,338.50
2007,11,05,14,10,339.00
2007,11,05,14,11,339.00
2007,11,05,14,12,329.50
2007,11,05,14,13,328.80
2007,11,05,14,14,337.60
2007,11,05,14,15,326.50
2007,11,05,14,16,311.40
2007,11,05,14,17,320.60
2007,11,05,14,18,322.40
2007,11,05,14,19,320.10
2007,11,05,14,20,318.00
2007,11,05,14,21,303.80
2007,11,05,14,22,307.90
2007,11,05,14,23,308.90
2007,11,05,14,24,308.00
2007,11,05,14,25,306.70
2007,11,05,14,26,295.60
2007,11,05,14,27,281.30
2007,11,05,14,28,266.00
2007,11,05,14,29,260.00
2007,11,05,14,30,261.60
2007,11,05,14,31,274.00
2007,11,05,14,32,257.20
2007,11,05,14,33,249.20
2007,11,05,14,34,246.00
2007,11,05,14,35,250.90
2007,11,05,14,36,261.20
2007,11,05,14,37,264.30
2007,11,05,14,38,266.50
2007,11,05,14,39,259.00
2007,11,05,14,40,209.40
2007,11,05,14,41,151.40
2007,11,05,14,42,182.10
2007,11,05,14,43,237.40
2007,11,05,14,44,257.00
2007,11,05,14,45,241.70
2007,11,05,14,46,226.10
2007,11,05,14,47,221.30
2007,11,05,14,48,204.90
2007,11,05,14,49,213.40
2007,11,05,14,50,209.40
2007,11,05,14,51,206.30
2007,11,05,14,52,185.00
2007,11,05,14,53,165.70
2007,11,05,14,54,169.00
2007,11,05,14,55,184.40
2007,11,05,14,56,214.70
2007,11,05,14,57,216.00
2007,11,05,14,58,212.60
2007,11,05,14,59,210.80
2007,11,05,15,00,224.20
2007,11,05,15,01,219.80
2007,11,05,15,02,185.00
2007,11,05,15,03,165.20
2007,11,05,15,04,151.80
2007,11,05,15,05,140.40
2007,11,05,15,06,161.10
2007,11,05,15,07,167.00
2007,11,05,15,08,106.40
2007,11,05,15,09,116.30
2007,11,05,15,10,135.50
2007,11,05,15,11,164.60
2007,11,05,15,12,154.30
2007,11,05,15,13,144.00
2007,11,05,15,14,137.00
2007,11,05,15,15,202.00
2007,11,05,15,16,200.90
2007,11,05,15,17,192.30
2007,11,05,15,18,173.10
2007,11,05,15,19,138.60
2007,11,05,15,20,101.80
2007,11,05,15,21,94.60
2007,11,05,15,22,124.50
2007,11,05,15,23,170.20
2007,11,05,15,24,152.20
2007,11,05,15,25,132.80
2007,11,05,15,26,143.80
2007,11,05,15,27,165.50
2007,11,05,15,28,167.70
2007,11,05,15,29,166.40
2007,11,05,15,30,151.20
2007,11,05,15,31,135.70
2007,11,05,15,32,120.10
2007,11,05,15,33,125.00
2007,11,05,15,34,147.30
2007,11,05,15,35,158.80
2007,11,05,15,36,162.80
2007,11,05,15,37,163.20
2007,11,05,15,38,157.30
2007,11,05,15,39,144.00
2007,11,05,15,40,128.50
2007,11,05,15,41,112.60
2007,11,05,15,42,100.00
2007,11,05,15,43,95.30
2007,11,05,15,44,86.00
2007,11,05,15,45,80.50
2007,11,05,15,46,77.90
2007,11,05,15,47,71.90
2007,11,05,15,48,70.00
2007,11,05,15,49,68.80
2007,11,05,15,50,64.20
2007,11,05,15,51,58.10
2007,11,05,15,52,52.80
2007,11,05,15,53,51.00
2007,11,05,15,54,49.90
2007,11,05,15,55,49.00
2007,11,05,15,56,49.00
2007,11,05,15,57,49.00
2007,11,05,15,58,46.00
2007,11,05,15,59,45.60
2007,11,05,16,00,43.30
2007,11,05,16,01,42.00
2007,11,05,16,02,40.50
2007,11,05,16,03,37.60
2007,11,05,16,04,35.40
2007,11,05,16,05,35.00
2007,11,05,16,06,32.90
2007,11,05,16,07,31.80
2007,11,05,16,08,29.50
2007,11,05,16,09,28.00
2007,11,05,16,10,27.00
2007,11,05,16,11,25.40
2007,11,05,16,12,23.60
2007,11,05,16,13,21.30
2007,11,05,16,14,21.00
2007,11,05,16,15,19.00
2007,11,05,16,16,18.00
2007,11,05,16,17,17.30
2007,11,05,16,18,16.00
2007,11,05,16,19,14.90
2007,11,05,16,20,14.00
2007,11,05,16,21,14.00
2007,11,05,16,22,14.00
2007,11,05,16,23,14.00
2007,11,05,16,24,14.00
2007,11,05,16,25,14.00
2007,11,05,16,26,13.30
2007,11,05,16,27,12.00
2007,11,05,16,28,12.00
2007,11,05,16,29,12.00
2007,11,05,16,30,12.00
2007,11,05,16,31,12.00
2007,11,05,16,32,11.90
2007,11,05,16,33,11.00
2007,11,05,16,34,11.00
2007,11,05,16,35,10.30
2007,11,05,16,36,9.00
2007,11,05,16,37,9.00
2007,11,05,16,38,9.00
2007,11,05,16,39,7.20
2007,11,05,16,40,7.00
2007,11,05,16,41,6.80
2007,11,05,16,42,5.00
2007,11,05,16,43,5.00
2007,11,05,16,44,5.00
2007,11,05,16,45,2.20
2007,11,05,16,46,0.00
2007,11,05,16,47,0.00
2007,11,05,16,48,0.00
2007,11,05,16,49,0.00
2007,11,05,16,50,0.00
2007,11,05,16,51,0.00
2007,11,05,16,52,0.00
2007,11,05,16,53,0.00
2007,11,05,16,54,0.00
2007,11,05,16,55,0.00
2007,11,05,16,56,0.00
2007,11,05,16,57,0.00
2007,11,05,16,58,0.00
2007,11,05,16,59,0.00
2007,11,05,17,00,0.00
2007,11,05,17,01,0.00
2007,11,05,17,02,0.00
2007,11,05,17,03,0.00
2007,11,05,17,04,0.00
2007,11,05,17,05,0.00
2007,11,05,17,06,0.00
2007,11,05,17,07,0.00
2007,11,05,17,08,0.00
2007,11,05,17,09,0.00
2007,11,05,17,10,0.00
2007,11,05,17,11,0.00
2007,11,05,17,12,0.00
2007,11,05,17,13,0.00
2007,11,05,17,14,0.00
2007,11,05,17,15,0.00
2007,11,05,17,16,0.00
2007,11,05,17,17,0.00
2007,11,05,17,18,0.00
2007,11,05,17,19,0.00
2007,11,05,17,20,0.00
2007,11,05,17,21,0.00
2007,11,05,17,22,0.00
2007,11,05,17,23,0.00
2007,11,05,17,24,0.00
2007,11,05,17,25,0.00