Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,14.90
2016,04,21,00,01,14.80
2016,04,21,00,02,14.70
2016,04,21,00,03,14.60
2016,04,21,00,04,14.50
2016,04,21,00,05,14.40
2016,04,21,00,06,14.40
2016,04,21,00,07,14.30
2016,04,21,00,08,14.30
2016,04,21,00,09,14.30
2016,04,21,00,10,14.30
2016,04,21,00,11,14.30
2016,04,21,00,12,14.40
2016,04,21,00,13,14.40
2016,04,21,00,14,14.50
2016,04,21,00,15,14.50
2016,04,21,00,16,14.50
2016,04,21,00,17,14.60
2016,04,21,00,18,14.60
2016,04,21,00,19,14.70
2016,04,21,00,20,14.70
2016,04,21,00,21,14.70
2016,04,21,00,22,14.70
2016,04,21,00,23,14.70
2016,04,21,00,24,14.70
2016,04,21,00,25,14.70
2016,04,21,00,26,14.80
2016,04,21,00,27,14.80
2016,04,21,00,28,14.80
2016,04,21,00,29,14.80
2016,04,21,00,30,14.80
2016,04,21,00,31,14.80
2016,04,21,00,32,14.80
2016,04,21,00,33,14.80
2016,04,21,00,34,14.80
2016,04,21,00,35,14.70
2016,04,21,00,36,14.70
2016,04,21,00,37,14.70
2016,04,21,00,38,14.70
2016,04,21,00,39,14.70
2016,04,21,00,40,14.70
2016,04,21,00,41,14.70
2016,04,21,00,42,14.70
2016,04,21,00,43,14.70
2016,04,21,00,44,14.80
2016,04,21,00,45,14.80
2016,04,21,00,46,14.80
2016,04,21,00,47,14.80
2016,04,21,00,48,14.80
2016,04,21,00,49,14.80
2016,04,21,00,50,14.80
2016,04,21,00,51,14.80
2016,04,21,00,52,14.80
2016,04,21,00,53,14.80
2016,04,21,00,54,14.80
2016,04,21,00,55,14.80
2016,04,21,00,56,14.80
2016,04,21,00,57,14.70
2016,04,21,00,58,14.70
2016,04,21,00,59,14.70
2016,04,21,01,00,14.70
2016,04,21,01,01,14.60
2016,04,21,01,02,14.50
2016,04,21,01,03,14.50
2016,04,21,01,04,14.40
2016,04,21,01,05,14.30
2016,04,21,01,06,14.30
2016,04,21,01,07,14.20
2016,04,21,01,08,14.20
2016,04,21,01,09,14.10
2016,04,21,01,10,14.10
2016,04,21,01,11,14.00
2016,04,21,01,12,14.00
2016,04,21,01,13,14.00
2016,04,21,01,14,13.90
2016,04,21,01,15,13.90
2016,04,21,01,16,13.90
2016,04,21,01,17,13.90
2016,04,21,01,18,13.80
2016,04,21,01,19,13.80
2016,04,21,01,20,13.70
2016,04,21,01,21,13.60
2016,04,21,01,22,13.50
2016,04,21,01,23,13.30
2016,04,21,01,24,13.30
2016,04,21,01,25,13.20
2016,04,21,01,26,13.10
2016,04,21,01,27,13.10
2016,04,21,01,28,13.00
2016,04,21,01,29,13.00
2016,04,21,01,30,12.90
2016,04,21,01,31,12.80
2016,04,21,01,32,12.70
2016,04,21,01,33,12.70
2016,04,21,01,34,12.60
2016,04,21,01,35,12.60
2016,04,21,01,36,12.60
2016,04,21,01,37,12.50
2016,04,21,01,38,12.50
2016,04,21,01,39,12.50
2016,04,21,01,40,12.50
2016,04,21,01,41,12.40
2016,04,21,01,42,12.40
2016,04,21,01,43,12.40
2016,04,21,01,44,12.30
2016,04,21,01,45,12.30
2016,04,21,01,46,12.30
2016,04,21,01,47,12.20
2016,04,21,01,48,12.20
2016,04,21,01,49,12.20
2016,04,21,01,50,12.20
2016,04,21,01,51,12.20
2016,04,21,01,52,12.20
2016,04,21,01,53,12.20
2016,04,21,01,54,12.20
2016,04,21,01,55,12.30
2016,04,21,01,56,12.30
2016,04,21,01,57,12.30
2016,04,21,01,58,12.30
2016,04,21,01,59,12.30
2016,04,21,02,00,12.40
2016,04,21,02,01,12.40
2016,04,21,02,02,12.40
2016,04,21,02,03,12.40
2016,04,21,02,04,12.40
2016,04,21,02,05,12.50
2016,04,21,02,06,12.60
2016,04,21,02,07,12.60
2016,04,21,02,08,12.70
2016,04,21,02,09,12.70
2016,04,21,02,10,12.70
2016,04,21,02,11,12.80
2016,04,21,02,12,12.80
2016,04,21,02,13,12.80
2016,04,21,02,14,12.70
2016,04,21,02,15,12.70
2016,04,21,02,16,12.70
2016,04,21,02,17,12.70
2016,04,21,02,18,12.70
2016,04,21,02,19,12.70
2016,04,21,02,20,12.70
2016,04,21,02,21,12.70
2016,04,21,02,22,12.80
2016,04,21,02,23,12.80
2016,04,21,02,24,12.80
2016,04,21,02,25,12.80
2016,04,21,02,26,12.80
2016,04,21,02,27,12.80
2016,04,21,02,28,12.80
2016,04,21,02,29,12.90
2016,04,21,02,30,12.90
2016,04,21,02,31,12.90
2016,04,21,02,32,12.90
2016,04,21,02,33,12.90
2016,04,21,02,34,12.90
2016,04,21,02,35,13.00
2016,04,21,02,36,13.00
2016,04,21,02,37,13.10
2016,04,21,02,38,13.10
2016,04,21,02,39,13.10
2016,04,21,02,40,13.10
2016,04,21,02,41,13.20
2016,04,21,02,42,13.20
2016,04,21,02,43,13.10
2016,04,21,02,44,13.10
2016,04,21,02,45,13.10
2016,04,21,02,46,13.10
2016,04,21,02,47,13.10
2016,04,21,02,48,13.20
2016,04,21,02,49,13.20
2016,04,21,02,50,13.30
2016,04,21,02,51,13.40
2016,04,21,02,52,13.50
2016,04,21,02,53,13.60
2016,04,21,02,54,13.60
2016,04,21,02,55,13.70
2016,04,21,02,56,13.70
2016,04,21,02,57,13.70
2016,04,21,02,58,13.70
2016,04,21,02,59,13.60
2016,04,21,03,00,13.60
2016,04,21,03,01,13.50
2016,04,21,03,02,13.40
2016,04,21,03,03,13.40
2016,04,21,03,04,13.30
2016,04,21,03,05,13.10
2016,04,21,03,06,13.00
2016,04,21,03,07,12.90
2016,04,21,03,08,12.90
2016,04,21,03,09,12.80
2016,04,21,03,10,12.80
2016,04,21,03,11,12.80
2016,04,21,03,12,12.80
2016,04,21,03,13,12.80
2016,04,21,03,14,12.80
2016,04,21,03,15,12.80
2016,04,21,03,16,12.80
2016,04,21,03,17,12.80
2016,04,21,03,18,12.80
2016,04,21,03,19,12.80
2016,04,21,03,20,12.80
2016,04,21,03,21,12.80
2016,04,21,03,22,12.80
2016,04,21,03,23,12.80
2016,04,21,03,24,12.80
2016,04,21,03,25,12.80
2016,04,21,03,26,12.70
2016,04,21,03,27,12.70
2016,04,21,03,28,12.70
2016,04,21,03,29,12.70
2016,04,21,03,30,12.70
2016,04,21,03,31,12.70
2016,04,21,03,32,12.70
2016,04,21,03,33,12.70
2016,04,21,03,34,12.70
2016,04,21,03,35,12.60
2016,04,21,03,36,12.60
2016,04,21,03,37,12.60
2016,04,21,03,38,12.60
2016,04,21,03,39,12.60
2016,04,21,03,40,12.60
2016,04,21,03,41,12.50
2016,04,21,03,42,12.50
2016,04,21,03,43,12.40
2016,04,21,03,44,12.40
2016,04,21,03,45,12.40
2016,04,21,03,46,12.40
2016,04,21,03,47,12.40
2016,04,21,03,48,12.40
2016,04,21,03,49,12.40
2016,04,21,03,50,12.40
2016,04,21,03,51,12.40
2016,04,21,03,52,12.40
2016,04,21,03,53,12.40
2016,04,21,03,54,12.40
2016,04,21,03,55,12.40
2016,04,21,03,56,12.40
2016,04,21,03,57,12.40
2016,04,21,03,58,12.40
2016,04,21,03,59,12.50
2016,04,21,04,00,12.50
2016,04,21,04,01,12.50
2016,04,21,04,02,12.50
2016,04,21,04,03,12.60
2016,04,21,04,04,12.60
2016,04,21,04,05,12.60
2016,04,21,04,06,12.60
2016,04,21,04,07,12.60
2016,04,21,04,08,12.60
2016,04,21,04,09,12.60
2016,04,21,04,10,12.60
2016,04,21,04,11,12.60
2016,04,21,04,12,12.60
2016,04,21,04,13,12.60
2016,04,21,04,14,12.60
2016,04,21,04,15,12.60
2016,04,21,04,16,12.60
2016,04,21,04,17,12.60
2016,04,21,04,18,12.60
2016,04,21,04,19,12.60
2016,04,21,04,20,12.50
2016,04,21,04,21,12.60
2016,04,21,04,22,12.50
2016,04,21,04,23,12.50
2016,04,21,04,24,12.50
2016,04,21,04,25,12.50
2016,04,21,04,26,12.50
2016,04,21,04,27,12.50
2016,04,21,04,28,12.50
2016,04,21,04,29,12.50
2016,04,21,04,30,12.40
2016,04,21,04,31,12.40
2016,04,21,04,32,12.40
2016,04,21,04,33,12.40
2016,04,21,04,34,12.40
2016,04,21,04,35,12.40
2016,04,21,04,36,12.40
2016,04,21,04,37,12.40
2016,04,21,04,38,12.40
2016,04,21,04,39,12.40
2016,04,21,04,40,12.40
2016,04,21,04,41,12.40
2016,04,21,04,42,12.40
2016,04,21,04,43,12.40
2016,04,21,04,44,12.30
2016,04,21,04,45,12.30
2016,04,21,04,46,12.30
2016,04,21,04,47,12.30
2016,04,21,04,48,12.30
2016,04,21,04,49,12.30
2016,04,21,04,50,12.30
2016,04,21,04,51,12.30
2016,04,21,04,52,12.30
2016,04,21,04,53,12.40
2016,04,21,04,54,12.40
2016,04,21,04,55,12.40
2016,04,21,04,56,12.40
2016,04,21,04,57,12.40
2016,04,21,04,58,12.40
2016,04,21,04,59,12.40
2016,04,21,05,00,12.40
2016,04,21,05,01,12.40
2016,04,21,05,02,12.40
2016,04,21,05,03,12.40
2016,04,21,05,04,12.40
2016,04,21,05,05,12.40
2016,04,21,05,06,12.40
2016,04,21,05,07,12.40
2016,04,21,05,08,12.40
2016,04,21,05,09,12.40
2016,04,21,05,10,12.40
2016,04,21,05,11,12.40
2016,04,21,05,12,12.40
2016,04,21,05,13,12.40
2016,04,21,05,14,12.40
2016,04,21,05,15,12.40
2016,04,21,05,16,12.40
2016,04,21,05,17,12.30
2016,04,21,05,18,12.30
2016,04,21,05,19,12.30
2016,04,21,05,20,12.30
2016,04,21,05,21,12.30
2016,04,21,05,22,12.30
2016,04,21,05,23,12.30
2016,04,21,05,24,12.30
2016,04,21,05,25,12.30
2016,04,21,05,26,12.30
2016,04,21,05,27,12.30
2016,04,21,05,28,12.30
2016,04,21,05,29,12.30
2016,04,21,05,30,12.30
2016,04,21,05,31,12.30
2016,04,21,05,32,12.30
2016,04,21,05,33,12.30
2016,04,21,05,34,12.30
2016,04,21,05,35,12.30
2016,04,21,05,36,12.30
2016,04,21,05,37,12.30
2016,04,21,05,38,12.30
2016,04,21,05,39,12.30
2016,04,21,05,40,12.30
2016,04,21,05,41,12.30
2016,04,21,05,42,12.30
2016,04,21,05,43,12.30
2016,04,21,05,44,12.30
2016,04,21,05,45,12.20
2016,04,21,05,46,12.20
2016,04,21,05,47,12.20
2016,04,21,05,48,12.20
2016,04,21,05,49,12.20
2016,04,21,05,50,12.20
2016,04,21,05,51,12.20
2016,04,21,05,52,12.20
2016,04,21,05,53,12.20
2016,04,21,05,54,12.20
2016,04,21,05,55,12.20
2016,04,21,05,56,12.20
2016,04,21,05,57,12.20
2016,04,21,05,58,12.30
2016,04,21,05,59,12.30
2016,04,21,06,00,12.30
2016,04,21,06,01,12.30
2016,04,21,06,02,12.30
2016,04,21,06,03,12.30
2016,04,21,06,04,12.30
2016,04,21,06,05,12.30
2016,04,21,06,06,12.30
2016,04,21,06,07,12.30
2016,04,21,06,08,12.30
2016,04,21,06,09,12.30
2016,04,21,06,10,12.30
2016,04,21,06,11,12.30
2016,04,21,06,12,12.30
2016,04,21,06,13,12.30
2016,04,21,06,14,12.30
2016,04,21,06,15,12.30
2016,04,21,06,16,12.30
2016,04,21,06,17,12.30
2016,04,21,06,18,12.30
2016,04,21,06,19,12.30
2016,04,21,06,20,12.30
2016,04,21,06,21,12.30
2016,04,21,06,22,12.40
2016,04,21,06,23,12.40
2016,04,21,06,24,12.40
2016,04,21,06,25,12.40
2016,04,21,06,26,12.40
2016,04,21,06,27,12.40
2016,04,21,06,28,12.40
2016,04,21,06,29,12.40
2016,04,21,06,30,12.40
2016,04,21,06,31,12.40
2016,04,21,06,32,12.40
2016,04,21,06,33,12.40
2016,04,21,06,34,12.40
2016,04,21,06,35,12.30
2016,04,21,06,36,12.40
2016,04,21,06,37,12.40
2016,04,21,06,38,12.40
2016,04,21,06,39,12.40
2016,04,21,06,40,12.40
2016,04,21,06,41,12.40
2016,04,21,06,42,12.50
2016,04,21,06,43,12.50
2016,04,21,06,44,12.50
2016,04,21,06,45,12.50
2016,04,21,06,46,12.50
2016,04,21,06,47,12.50
2016,04,21,06,48,12.50
2016,04,21,06,49,12.60
2016,04,21,06,50,12.60
2016,04,21,06,51,12.60
2016,04,21,06,52,12.60
2016,04,21,06,53,12.60
2016,04,21,06,54,12.60
2016,04,21,06,55,12.50
2016,04,21,06,56,12.60
2016,04,21,06,57,12.50
2016,04,21,06,58,12.60
2016,04,21,06,59,12.50
2016,04,21,07,00,12.60
2016,04,21,07,01,12.60
2016,04,21,07,02,12.60
2016,04,21,07,03,12.60
2016,04,21,07,04,12.60
2016,04,21,07,05,12.60
2016,04,21,07,06,12.60
2016,04,21,07,07,12.60
2016,04,21,07,08,12.60
2016,04,21,07,09,12.60
2016,04,21,07,10,12.60
2016,04,21,07,11,12.60
2016,04,21,07,12,12.70
2016,04,21,07,13,12.70
2016,04,21,07,14,12.70
2016,04,21,07,15,12.70
2016,04,21,07,16,12.70
2016,04,21,07,17,12.70
2016,04,21,07,18,12.70
2016,04,21,07,19,12.70
2016,04,21,07,20,12.70
2016,04,21,07,21,12.70
2016,04,21,07,22,12.70
2016,04,21,07,23,12.70
2016,04,21,07,24,12.80
2016,04,21,07,25,12.80
2016,04,21,07,26,12.80
2016,04,21,07,27,12.90
2016,04,21,07,28,12.90
2016,04,21,07,29,12.90
2016,04,21,07,30,13.00
2016,04,21,07,31,13.00
2016,04,21,07,32,13.00
2016,04,21,07,33,13.00
2016,04,21,07,34,13.00
2016,04,21,07,35,13.00
2016,04,21,07,36,13.00
2016,04,21,07,37,13.10
2016,04,21,07,38,13.10
2016,04,21,07,39,13.10
2016,04,21,07,40,13.10
2016,04,21,07,41,13.20
2016,04,21,07,42,13.20
2016,04,21,07,43,13.20
2016,04,21,07,44,13.30
2016,04,21,07,45,13.30
2016,04,21,07,46,13.40
2016,04,21,07,47,13.40
2016,04,21,07,48,13.40
2016,04,21,07,49,13.40
2016,04,21,07,50,13.40
2016,04,21,07,51,13.50
2016,04,21,07,52,13.50
2016,04,21,07,53,13.50
2016,04,21,07,54,13.60
2016,04,21,07,55,13.60
2016,04,21,07,56,13.60
2016,04,21,07,57,13.60
2016,04,21,07,58,13.60
2016,04,21,07,59,13.60
2016,04,21,08,00,13.60
2016,04,21,08,01,13.60
2016,04,21,08,02,13.60
2016,04,21,08,03,13.60
2016,04,21,08,04,13.60
2016,04,21,08,05,13.60
2016,04,21,08,06,13.60
2016,04,21,08,07,13.60
2016,04,21,08,08,13.60
2016,04,21,08,09,13.60
2016,04,21,08,10,13.60
2016,04,21,08,11,13.60
2016,04,21,08,12,13.60
2016,04,21,08,13,13.60
2016,04,21,08,14,13.70
2016,04,21,08,15,13.70
2016,04,21,08,16,13.70
2016,04,21,08,17,13.70
2016,04,21,08,18,13.70
2016,04,21,08,19,13.70
2016,04,21,08,20,13.60
2016,04,21,08,21,13.60
2016,04,21,08,22,13.60
2016,04,21,08,23,13.60
2016,04,21,08,24,13.60
2016,04,21,08,25,13.60
2016,04,21,08,26,13.60
2016,04,21,08,27,13.60
2016,04,21,08,28,13.60
2016,04,21,08,29,13.60
2016,04,21,08,30,13.60
2016,04,21,08,31,13.50
2016,04,21,08,32,13.50
2016,04,21,08,33,13.50
2016,04,21,08,34,13.40
2016,04,21,08,35,13.40
2016,04,21,08,36,13.40
2016,04,21,08,37,13.40
2016,04,21,08,38,13.40
2016,04,21,08,39,13.40
2016,04,21,08,40,13.30
2016,04,21,08,41,13.30
2016,04,21,08,42,13.30
2016,04,21,08,43,13.40
2016,04,21,08,44,13.30
2016,04,21,08,45,13.30
2016,04,21,08,46,13.40
2016,04,21,08,47,13.40
2016,04,21,08,48,13.30
2016,04,21,08,49,13.30
2016,04,21,08,50,13.30
2016,04,21,08,51,13.30
2016,04,21,08,52,13.30
2016,04,21,08,53,13.30
2016,04,21,08,54,13.30
2016,04,21,08,55,13.20
2016,04,21,08,56,13.20
2016,04,21,08,57,13.20
2016,04,21,08,58,13.20
2016,04,21,08,59,13.20
2016,04,21,09,00,13.20
2016,04,21,09,01,13.20
2016,04,21,09,02,13.20
2016,04,21,09,03,13.10
2016,04,21,09,04,13.10
2016,04,21,09,05,13.10
2016,04,21,09,06,13.10
2016,04,21,09,07,13.10
2016,04,21,09,08,13.10
2016,04,21,09,09,13.10
2016,04,21,09,10,13.20
2016,04,21,09,11,13.20
2016,04,21,09,12,13.10
2016,04,21,09,13,13.20
2016,04,21,09,14,13.20
2016,04,21,09,15,13.20
2016,04,21,09,16,13.20
2016,04,21,09,17,13.20
2016,04,21,09,18,13.30
2016,04,21,09,19,13.30
2016,04,21,09,20,13.30
2016,04,21,09,21,13.40
2016,04,21,09,22,13.40
2016,04,21,09,23,13.30
2016,04,21,09,24,13.30
2016,04,21,09,25,13.30
2016,04,21,09,26,13.30
2016,04,21,09,27,13.30
2016,04,21,09,28,13.30
2016,04,21,09,29,13.30
2016,04,21,09,30,13.20
2016,04,21,09,31,13.20
2016,04,21,09,32,13.30
2016,04,21,09,33,13.30
2016,04,21,09,34,13.30
2016,04,21,09,35,13.30
2016,04,21,09,36,13.30
2016,04,21,09,37,13.30
2016,04,21,09,38,13.30
2016,04,21,09,39,13.30
2016,04,21,09,40,13.40
2016,04,21,09,41,13.40
2016,04,21,09,42,13.40
2016,04,21,09,43,13.40
2016,04,21,09,44,13.50
2016,04,21,09,45,13.50
2016,04,21,09,46,13.50
2016,04,21,09,47,13.60
2016,04,21,09,48,13.50
2016,04,21,09,49,13.50
2016,04,21,09,50,13.50
2016,04,21,09,51,13.50
2016,04,21,09,52,13.60
2016,04,21,09,53,13.60
2016,04,21,09,54,13.60
2016,04,21,09,55,13.60
2016,04,21,09,56,13.60
2016,04,21,09,57,13.70
2016,04,21,09,58,13.70
2016,04,21,09,59,13.60
2016,04,21,10,00,13.60
2016,04,21,10,01,13.60
2016,04,21,10,02,13.60
2016,04,21,10,03,13.60
2016,04,21,10,04,13.60
2016,04,21,10,05,13.60
2016,04,21,10,06,13.60
2016,04,21,10,07,13.70
2016,04,21,10,08,13.70
2016,04,21,10,09,13.80
2016,04,21,10,10,13.80
2016,04,21,10,11,13.80
2016,04,21,10,12,13.90
2016,04,21,10,13,13.90
2016,04,21,10,14,14.00
2016,04,21,10,15,14.00
2016,04,21,10,16,14.10
2016,04,21,10,17,14.10
2016,04,21,10,18,14.10
2016,04,21,10,19,14.30
2016,04,21,10,20,14.40
2016,04,21,10,21,14.40
2016,04,21,10,22,14.50
2016,04,21,10,23,14.60
2016,04,21,10,24,14.60
2016,04,21,10,25,14.70
2016,04,21,10,26,14.80
2016,04,21,10,27,14.80
2016,04,21,10,28,14.80
2016,04,21,10,29,14.80
2016,04,21,10,30,14.90
2016,04,21,10,31,14.90
2016,04,21,10,32,15.00
2016,04,21,10,33,15.00
2016,04,21,10,34,15.00
2016,04,21,10,35,15.00
2016,04,21,10,36,15.00
2016,04,21,10,37,15.10
2016,04,21,10,38,15.20
2016,04,21,10,39,15.20
2016,04,21,10,40,15.30
2016,04,21,10,41,15.30
2016,04,21,10,42,15.30
2016,04,21,10,43,15.50
2016,04,21,10,44,15.60
2016,04,21,10,45,15.60
2016,04,21,10,46,15.60
2016,04,21,10,47,15.70
2016,04,21,10,48,15.80
2016,04,21,10,49,15.80
2016,04,21,10,50,15.90
2016,04,21,10,51,15.90
2016,04,21,10,52,16.00
2016,04,21,10,53,16.10
2016,04,21,10,54,16.00
2016,04,21,10,55,16.00
2016,04,21,10,56,15.90
2016,04,21,10,57,16.00
2016,04,21,10,58,16.00
2016,04,21,10,59,16.10
2016,04,21,11,00,16.10
2016,04,21,11,01,16.20
2016,04,21,11,02,16.20
2016,04,21,11,03,16.30
2016,04,21,11,04,16.40
2016,04,21,11,05,16.50
2016,04,21,11,06,16.60
2016,04,21,11,07,16.70
2016,04,21,11,08,16.80
2016,04,21,11,09,16.70
2016,04,21,11,10,16.70
2016,04,21,11,11,16.70
2016,04,21,11,12,16.80
2016,04,21,11,13,16.80
2016,04,21,11,14,16.80
2016,04,21,11,15,16.70
2016,04,21,11,16,16.60
2016,04,21,11,17,16.40
2016,04,21,11,18,16.30
2016,04,21,11,19,16.20
2016,04,21,11,20,16.10
2016,04,21,11,21,16.00
2016,04,21,11,22,15.90
2016,04,21,11,23,15.90
2016,04,21,11,24,15.80
2016,04,21,11,25,15.80
2016,04,21,11,26,16.00
2016,04,21,11,27,16.10
2016,04,21,11,28,15.90
2016,04,21,11,29,15.90
2016,04,21,11,30,15.90
2016,04,21,11,31,15.90
2016,04,21,11,32,15.80
2016,04,21,11,33,15.70
2016,04,21,11,34,15.60
2016,04,21,11,35,15.50
2016,04,21,11,36,15.60
2016,04,21,11,37,15.70
2016,04,21,11,38,15.70
2016,04,21,11,39,15.80
2016,04,21,11,40,15.80
2016,04,21,11,41,15.80
2016,04,21,11,42,15.90
2016,04,21,11,43,16.00
2016,04,21,11,44,16.10
2016,04,21,11,45,16.20
2016,04,21,11,46,16.20
2016,04,21,11,47,16.20
2016,04,21,11,48,16.20
2016,04,21,11,49,16.20
2016,04,21,11,50,16.10
2016,04,21,11,51,16.20
2016,04,21,11,52,16.20
2016,04,21,11,53,16.20
2016,04,21,11,54,16.20
2016,04,21,11,55,16.30
2016,04,21,11,56,16.40
2016,04,21,11,57,16.50
2016,04,21,11,58,16.60
2016,04,21,11,59,16.60
2016,04,21,12,00,16.60
2016,04,21,12,01,16.60
2016,04,21,12,02,16.70
2016,04,21,12,03,16.70
2016,04,21,12,04,16.70
2016,04,21,12,05,16.90
2016,04,21,12,06,17.10
2016,04,21,12,07,17.10
2016,04,21,12,08,17.20
2016,04,21,12,09,17.20
2016,04,21,12,10,17.30
2016,04,21,12,11,17.20
2016,04,21,12,12,17.20
2016,04,21,12,13,17.20
2016,04,21,12,14,17.30
2016,04,21,12,15,17.40
2016,04,21,12,16,17.50
2016,04,21,12,17,17.50
2016,04,21,12,18,17.50
2016,04,21,12,19,17.40
2016,04,21,12,20,17.40
2016,04,21,12,21,17.40
2016,04,21,12,22,17.40
2016,04,21,12,23,17.40
2016,04,21,12,24,17.40
2016,04,21,12,25,17.40
2016,04,21,12,26,17.40
2016,04,21,12,27,17.30
2016,04,21,12,28,17.30
2016,04,21,12,29,17.30
2016,04,21,12,30,17.20
2016,04,21,12,31,17.00
2016,04,21,12,32,16.90
2016,04,21,12,33,16.90
2016,04,21,12,34,16.80
2016,04,21,12,35,16.70
2016,04,21,12,36,16.60
2016,04,21,12,37,16.60
2016,04,21,12,38,16.70
2016,04,21,12,39,16.80
2016,04,21,12,40,16.90
2016,04,21,12,41,16.90
2016,04,21,12,42,16.90
2016,04,21,12,43,16.90
2016,04,21,12,44,16.90
2016,04,21,12,45,16.90
2016,04,21,12,46,17.00
2016,04,21,12,47,16.90
2016,04,21,12,48,16.90
2016,04,21,12,49,16.90
2016,04,21,12,50,16.80
2016,04,21,12,51,16.90
2016,04,21,12,52,16.90
2016,04,21,12,53,17.00
2016,04,21,12,54,17.10
2016,04,21,12,55,17.10
2016,04,21,12,56,17.20
2016,04,21,12,57,17.30
2016,04,21,12,58,17.40
2016,04,21,12,59,17.40
2016,04,21,13,00,17.30
2016,04,21,13,01,17.30
2016,04,21,13,02,17.30
2016,04,21,13,03,17.50
2016,04,21,13,04,17.80
2016,04,21,13,05,17.90
2016,04,21,13,06,17.90
2016,04,21,13,07,17.90
2016,04,21,13,08,17.90
2016,04,21,13,09,17.90
2016,04,21,13,10,18.00
2016,04,21,13,11,18.10
2016,04,21,13,12,18.10
2016,04,21,13,13,18.00
2016,04,21,13,14,18.00
2016,04,21,13,15,18.10
2016,04,21,13,16,18.20
2016,04,21,13,17,18.30
2016,04,21,13,18,18.50
2016,04,21,13,19,18.60
2016,04,21,13,20,18.50
2016,04,21,13,21,18.60
2016,04,21,13,22,18.70
2016,04,21,13,23,18.80
2016,04,21,13,24,18.80
2016,04,21,13,25,18.90
2016,04,21,13,26,19.00
2016,04,21,13,27,19.00
2016,04,21,13,28,19.10
2016,04,21,13,29,19.20
2016,04,21,13,30,19.40
2016,04,21,13,31,19.50
2016,04,21,13,32,19.70
2016,04,21,13,33,19.70
2016,04,21,13,34,19.70
2016,04,21,13,35,19.60
2016,04,21,13,36,19.60
2016,04,21,13,37,19.60
2016,04,21,13,38,19.60
2016,04,21,13,39,19.50
2016,04,21,13,40,19.40
2016,04,21,13,41,19.50
2016,04,21,13,42,19.60
2016,04,21,13,43,19.60
2016,04,21,13,44,19.60
2016,04,21,13,45,19.60
2016,04,21,13,46,19.50
2016,04,21,13,47,19.50
2016,04,21,13,48,19.60
2016,04,21,13,49,19.60
2016,04,21,13,50,19.60
2016,04,21,13,51,19.60
2016,04,21,13,52,19.60
2016,04,21,13,53,19.70
2016,04,21,13,54,19.70
2016,04,21,13,55,19.70
2016,04,21,13,56,19.60
2016,04,21,13,57,19.60
2016,04,21,13,58,19.60
2016,04,21,13,59,19.60
2016,04,21,14,00,19.70
2016,04,21,14,01,19.70
2016,04,21,14,02,19.70
2016,04,21,14,03,19.70
2016,04,21,14,04,19.80
2016,04,21,14,05,19.80
2016,04,21,14,06,19.80
2016,04,21,14,07,19.90
2016,04,21,14,08,19.90
2016,04,21,14,09,19.90
2016,04,21,14,10,19.90
2016,04,21,14,11,20.00
2016,04,21,14,12,20.00
2016,04,21,14,13,20.00
2016,04,21,14,14,20.00
2016,04,21,14,15,20.10
2016,04,21,14,16,20.10
2016,04,21,14,17,20.10
2016,04,21,14,18,20.10
2016,04,21,14,19,20.10
2016,04,21,14,20,20.10
2016,04,21,14,21,20.10
2016,04,21,14,22,20.20
2016,04,21,14,23,20.20
2016,04,21,14,24,20.20
2016,04,21,14,25,20.20
2016,04,21,14,26,20.30
2016,04,21,14,27,20.30
2016,04,21,14,28,20.30
2016,04,21,14,29,20.40
2016,04,21,14,30,20.50
2016,04,21,14,31,20.40
2016,04,21,14,32,20.40
2016,04,21,14,33,20.30
2016,04,21,14,34,20.20
2016,04,21,14,35,20.10
2016,04,21,14,36,20.20
2016,04,21,14,37,20.20
2016,04,21,14,38,20.30
2016,04,21,14,39,20.30
2016,04,21,14,40,20.50
2016,04,21,14,41,20.60
2016,04,21,14,42,20.70
2016,04,21,14,43,20.80
2016,04,21,14,44,20.70
2016,04,21,14,45,20.60
2016,04,21,14,46,20.70
2016,04,21,14,47,20.70
2016,04,21,14,48,20.90
2016,04,21,14,49,20.90
2016,04,21,14,50,20.90
2016,04,21,14,51,20.80
2016,04,21,14,52,20.80
2016,04,21,14,53,20.80
2016,04,21,14,54,20.70
2016,04,21,14,55,20.70
2016,04,21,14,56,20.70
2016,04,21,14,57,20.80
2016,04,21,14,58,20.80
2016,04,21,14,59,20.80
2016,04,21,15,00,20.80
2016,04,21,15,01,20.90
2016,04,21,15,02,20.90
2016,04,21,15,03,21.00
2016,04,21,15,04,21.00
2016,04,21,15,05,21.10
2016,04,21,15,06,21.00
2016,04,21,15,07,20.90
2016,04,21,15,08,20.90
2016,04,21,15,09,20.80
2016,04,21,15,10,20.70
2016,04,21,15,11,20.50
2016,04,21,15,12,20.40
2016,04,21,15,13,20.50
2016,04,21,15,14,20.60
2016,04,21,15,15,20.60
2016,04,21,15,16,20.60
2016,04,21,15,17,20.70
2016,04,21,15,18,20.70
2016,04,21,15,19,20.70
2016,04,21,15,20,20.70
2016,04,21,15,21,20.60
2016,04,21,15,22,20.60
2016,04,21,15,23,20.70
2016,04,21,15,24,20.80
2016,04,21,15,25,21.00
2016,04,21,15,26,21.10
2016,04,21,15,27,21.10
2016,04,21,15,28,21.00
2016,04,21,15,29,21.00
2016,04,21,15,30,20.90
2016,04,21,15,31,21.00
2016,04,21,15,32,20.90
2016,04,21,15,33,20.90
2016,04,21,15,34,21.00
2016,04,21,15,35,20.90
2016,04,21,15,36,20.60
2016,04,21,15,37,20.40
2016,04,21,15,38,20.20
2016,04,21,15,39,20.10
2016,04,21,15,40,20.10
2016,04,21,15,41,20.10
2016,04,21,15,42,20.10
2016,04,21,15,43,19.90
2016,04,21,15,44,19.90
2016,04,21,15,45,19.80
2016,04,21,15,46,19.80
2016,04,21,15,47,19.80
2016,04,21,15,48,19.80
2016,04,21,15,49,19.80
2016,04,21,15,50,19.70
2016,04,21,15,51,19.70
2016,04,21,15,52,19.70
2016,04,21,15,53,19.70
2016,04,21,15,54,19.80
2016,04,21,15,55,19.80
2016,04,21,15,56,19.80
2016,04,21,15,57,19.80
2016,04,21,15,58,19.80
2016,04,21,15,59,19.80
2016,04,21,16,00,19.70
2016,04,21,16,01,19.70
2016,04,21,16,02,19.70
2016,04,21,16,03,19.70
2016,04,21,16,04,19.70
2016,04,21,16,05,19.70
2016,04,21,16,06,19.80
2016,04,21,16,07,19.90
2016,04,21,16,08,20.00
2016,04,21,16,09,20.10
2016,04,21,16,10,20.10
2016,04,21,16,11,20.10
2016,04,21,16,12,20.10
2016,04,21,16,13,20.10
2016,04,21,16,14,20.10
2016,04,21,16,15,20.20
2016,04,21,16,16,20.30
2016,04,21,16,17,20.40
2016,04,21,16,18,20.50
2016,04,21,16,19,20.70
2016,04,21,16,20,20.80
2016,04,21,16,21,20.80
2016,04,21,16,22,20.80
2016,04,21,16,23,20.80
2016,04,21,16,24,20.80
2016,04,21,16,25,20.90
2016,04,21,16,26,20.90
2016,04,21,16,27,20.80
2016,04,21,16,28,20.70
2016,04,21,16,29,20.60
2016,04,21,16,30,20.50
2016,04,21,16,31,20.40
2016,04,21,16,32,20.40
2016,04,21,16,33,20.30
2016,04,21,16,34,20.40
2016,04,21,16,35,20.50
2016,04,21,16,36,20.60
2016,04,21,16,37,20.70
2016,04,21,16,38,20.70
2016,04,21,16,39,20.50
2016,04,21,16,40,20.40
2016,04,21,16,41,20.30
2016,04,21,16,42,20.30
2016,04,21,16,43,20.30
2016,04,21,16,44,20.30
2016,04,21,16,45,20.20
2016,04,21,16,46,20.10
2016,04,21,16,47,20.10
2016,04,21,16,48,20.10
2016,04,21,16,49,20.00
2016,04,21,16,50,20.00
2016,04,21,16,51,20.00
2016,04,21,16,52,20.10
2016,04,21,16,53,20.10
2016,04,21,16,54,20.10
2016,04,21,16,55,20.10
2016,04,21,16,56,20.20
2016,04,21,16,57,20.30
2016,04,21,16,58,20.40
2016,04,21,16,59,20.40
2016,04,21,17,00,20.50
2016,04,21,17,01,20.50
2016,04,21,17,02,20.50
2016,04,21,17,03,20.40
2016,04,21,17,04,20.40
2016,04,21,17,05,20.50
2016,04,21,17,06,20.50
2016,04,21,17,07,20.60
2016,04,21,17,08,20.60
2016,04,21,17,09,20.60
2016,04,21,17,10,20.70
2016,04,21,17,11,20.70
2016,04,21,17,12,20.70
2016,04,21,17,13,20.80
2016,04,21,17,14,20.80
2016,04,21,17,15,20.90
2016,04,21,17,16,20.90
2016,04,21,17,17,20.90
2016,04,21,17,18,20.90
2016,04,21,17,19,20.70