Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,28,00,00,-2.20
2008,01,28,00,01,-2.20
2008,01,28,00,02,-2.20
2008,01,28,00,03,-2.20
2008,01,28,00,04,-2.20
2008,01,28,00,05,-2.30
2008,01,28,00,06,-2.30
2008,01,28,00,07,-2.30
2008,01,28,00,08,-2.30
2008,01,28,00,09,-2.40
2008,01,28,00,10,-2.40
2008,01,28,00,11,-2.50
2008,01,28,00,12,-2.50
2008,01,28,00,13,-2.50
2008,01,28,00,14,-2.50
2008,01,28,00,15,-2.50
2008,01,28,00,16,-2.60
2008,01,28,00,17,-2.60
2008,01,28,00,18,-2.60
2008,01,28,00,19,-2.70
2008,01,28,00,20,-2.70
2008,01,28,00,21,-2.70
2008,01,28,00,22,-2.70
2008,01,28,00,23,-2.70
2008,01,28,00,24,-2.70
2008,01,28,00,25,-2.70
2008,01,28,00,26,-2.70
2008,01,28,00,27,-2.70
2008,01,28,00,28,-2.60
2008,01,28,00,29,-2.60
2008,01,28,00,30,-2.60
2008,01,28,00,31,-2.60
2008,01,28,00,32,-2.60
2008,01,28,00,33,-2.60
2008,01,28,00,34,-2.60
2008,01,28,00,35,-2.70
2008,01,28,00,36,-2.70
2008,01,28,00,37,-2.70
2008,01,28,00,38,-2.70
2008,01,28,00,39,-2.70
2008,01,28,00,40,-2.70
2008,01,28,00,41,-2.70
2008,01,28,00,42,-2.70
2008,01,28,00,43,-2.70
2008,01,28,00,44,-2.60
2008,01,28,00,45,-2.60
2008,01,28,00,46,-2.60
2008,01,28,00,47,-2.50
2008,01,28,00,48,-2.40
2008,01,28,00,49,-2.40
2008,01,28,00,50,-2.30
2008,01,28,00,51,-2.30
2008,01,28,00,52,-2.30
2008,01,28,00,53,-2.30
2008,01,28,00,54,-2.30
2008,01,28,00,55,-2.30
2008,01,28,00,56,-2.30
2008,01,28,00,57,-2.30
2008,01,28,00,58,-2.30
2008,01,28,00,59,-2.20
2008,01,28,01,00,-2.20
2008,01,28,01,01,-2.20
2008,01,28,01,02,-2.20
2008,01,28,01,03,-2.30
2008,01,28,01,04,-2.30
2008,01,28,01,05,-2.30
2008,01,28,01,06,-2.30
2008,01,28,01,07,-2.30
2008,01,28,01,08,-2.40
2008,01,28,01,09,-2.40
2008,01,28,01,10,-2.40
2008,01,28,01,11,-2.40
2008,01,28,01,12,-2.40
2008,01,28,01,13,-2.40
2008,01,28,01,14,-2.40
2008,01,28,01,15,-2.40
2008,01,28,01,16,-2.40
2008,01,28,01,17,-2.40
2008,01,28,01,18,-2.50
2008,01,28,01,19,-2.60
2008,01,28,01,20,-2.60
2008,01,28,01,21,-2.70
2008,01,28,01,22,-2.70
2008,01,28,01,23,-2.70
2008,01,28,01,24,-2.80
2008,01,28,01,25,-2.80
2008,01,28,01,26,-2.90
2008,01,28,01,27,-2.90
2008,01,28,01,28,-2.90
2008,01,28,01,29,-2.90
2008,01,28,01,30,-3.00
2008,01,28,01,31,-3.00
2008,01,28,01,32,-3.10
2008,01,28,01,33,-3.10
2008,01,28,01,34,-3.10
2008,01,28,01,35,-3.10
2008,01,28,01,36,-3.20
2008,01,28,01,37,-3.10
2008,01,28,01,38,-3.10
2008,01,28,01,39,-3.00
2008,01,28,01,40,-3.00
2008,01,28,01,41,-2.90
2008,01,28,01,42,-2.90
2008,01,28,01,43,-2.80
2008,01,28,01,44,-2.70
2008,01,28,01,45,-2.70
2008,01,28,01,46,-2.70
2008,01,28,01,47,-2.60
2008,01,28,01,48,-2.60
2008,01,28,01,49,-2.60
2008,01,28,01,50,-2.60
2008,01,28,01,51,-2.60
2008,01,28,01,52,-2.60
2008,01,28,01,53,-2.60
2008,01,28,01,54,-2.60
2008,01,28,01,55,-2.60
2008,01,28,01,56,-2.60
2008,01,28,01,57,-2.50
2008,01,28,01,58,-2.50
2008,01,28,01,59,-2.50
2008,01,28,02,00,-2.50
2008,01,28,02,01,-2.50
2008,01,28,02,02,-2.60
2008,01,28,02,03,-2.60
2008,01,28,02,04,-2.60
2008,01,28,02,05,-2.60
2008,01,28,02,06,-2.60
2008,01,28,02,07,-2.60
2008,01,28,02,08,-2.60
2008,01,28,02,09,-2.60
2008,01,28,02,10,-2.60
2008,01,28,02,11,-2.50
2008,01,28,02,12,-2.50
2008,01,28,02,13,-2.50
2008,01,28,02,14,-2.50
2008,01,28,02,15,-2.50
2008,01,28,02,16,-2.40
2008,01,28,02,17,-2.40
2008,01,28,02,18,-2.40
2008,01,28,02,19,-2.40
2008,01,28,02,20,-2.40
2008,01,28,02,21,-2.40
2008,01,28,02,22,-2.30
2008,01,28,02,23,-2.30
2008,01,28,02,24,-2.30
2008,01,28,02,25,-2.40
2008,01,28,02,26,-2.40
2008,01,28,02,27,-2.40
2008,01,28,02,28,-2.40
2008,01,28,02,29,-2.40
2008,01,28,02,30,-2.50
2008,01,28,02,31,-2.50
2008,01,28,02,32,-2.50
2008,01,28,02,33,-2.60
2008,01,28,02,34,-2.70
2008,01,28,02,35,-2.70
2008,01,28,02,36,-2.80
2008,01,28,02,37,-2.80
2008,01,28,02,38,-2.90
2008,01,28,02,39,-2.90
2008,01,28,02,40,-3.00
2008,01,28,02,41,-3.10
2008,01,28,02,42,-3.10
2008,01,28,02,43,-3.20
2008,01,28,02,44,-3.20
2008,01,28,02,45,-3.20
2008,01,28,02,46,-3.20
2008,01,28,02,47,-3.20
2008,01,28,02,48,-3.20
2008,01,28,02,49,-3.20
2008,01,28,02,50,-3.20
2008,01,28,02,51,-3.30
2008,01,28,02,52,-3.30
2008,01,28,02,53,-3.40
2008,01,28,02,54,-3.50
2008,01,28,02,55,-3.50
2008,01,28,02,56,-3.60
2008,01,28,02,57,-3.60
2008,01,28,02,58,-3.60
2008,01,28,02,59,-3.60
2008,01,28,03,00,-3.60
2008,01,28,03,01,-3.70
2008,01,28,03,02,-3.70
2008,01,28,03,03,-3.70
2008,01,28,03,04,-3.70
2008,01,28,03,05,-3.70
2008,01,28,03,06,-3.70
2008,01,28,03,07,-3.70
2008,01,28,03,08,-3.70
2008,01,28,03,09,-3.70
2008,01,28,03,10,-3.70
2008,01,28,03,11,-3.60
2008,01,28,03,12,-3.60
2008,01,28,03,13,-3.60
2008,01,28,03,14,-3.60
2008,01,28,03,15,-3.60
2008,01,28,03,16,-3.50
2008,01,28,03,17,-3.40
2008,01,28,03,18,-3.40
2008,01,28,03,19,-3.30
2008,01,28,03,20,-3.30
2008,01,28,03,21,-3.30
2008,01,28,03,22,-3.30
2008,01,28,03,23,-3.30
2008,01,28,03,24,-3.30
2008,01,28,03,25,-3.30
2008,01,28,03,26,-3.30
2008,01,28,03,27,-3.40
2008,01,28,03,28,-3.40
2008,01,28,03,29,-3.50
2008,01,28,03,30,-3.50
2008,01,28,03,31,-3.60
2008,01,28,03,32,-3.60
2008,01,28,03,33,-3.60
2008,01,28,03,34,-3.70
2008,01,28,03,35,-3.70
2008,01,28,03,36,-3.70
2008,01,28,03,37,-3.70
2008,01,28,03,38,-3.70
2008,01,28,03,39,-3.80
2008,01,28,03,40,-3.80
2008,01,28,03,41,-3.80
2008,01,28,03,42,-3.80
2008,01,28,03,43,-3.80
2008,01,28,03,44,-3.80
2008,01,28,03,45,-3.80
2008,01,28,03,46,-3.80
2008,01,28,03,47,-3.80
2008,01,28,03,48,-3.80
2008,01,28,03,49,-3.90
2008,01,28,03,50,-3.90
2008,01,28,03,51,-3.80
2008,01,28,03,52,-3.80
2008,01,28,03,53,-3.80
2008,01,28,03,54,-3.80
2008,01,28,03,55,-3.80
2008,01,28,03,56,-3.80
2008,01,28,03,57,-3.70
2008,01,28,03,58,-3.70
2008,01,28,03,59,-3.70
2008,01,28,04,00,-3.80
2008,01,28,04,01,-3.80
2008,01,28,04,02,-3.90
2008,01,28,04,03,-3.90
2008,01,28,04,04,-4.00
2008,01,28,04,05,-4.00
2008,01,28,04,06,-4.10
2008,01,28,04,07,-4.10
2008,01,28,04,08,-4.20
2008,01,28,04,09,-4.20
2008,01,28,04,10,-4.20
2008,01,28,04,11,-4.20
2008,01,28,04,12,-4.20
2008,01,28,04,13,-4.20
2008,01,28,04,14,-4.30
2008,01,28,04,15,-4.30
2008,01,28,04,16,-4.30
2008,01,28,04,17,-4.30
2008,01,28,04,18,-4.30
2008,01,28,04,19,-4.30
2008,01,28,04,20,-4.30
2008,01,28,04,21,-4.20
2008,01,28,04,22,-4.20
2008,01,28,04,23,-4.10
2008,01,28,04,24,-4.10
2008,01,28,04,25,-4.10
2008,01,28,04,26,-4.00
2008,01,28,04,27,-4.00
2008,01,28,04,28,-4.00
2008,01,28,04,29,-4.00
2008,01,28,04,30,-4.00
2008,01,28,04,31,-4.00
2008,01,28,04,32,-4.10
2008,01,28,04,33,-4.10
2008,01,28,04,34,-4.10
2008,01,28,04,35,-4.20
2008,01,28,04,36,-4.20
2008,01,28,04,37,-4.20
2008,01,28,04,38,-4.30
2008,01,28,04,39,-4.30
2008,01,28,04,40,-4.30
2008,01,28,04,41,-4.40
2008,01,28,04,42,-4.40
2008,01,28,04,43,-4.40
2008,01,28,04,44,-4.40
2008,01,28,04,45,-4.40
2008,01,28,04,46,-4.50
2008,01,28,04,47,-4.50
2008,01,28,04,48,-4.50
2008,01,28,04,49,-4.50
2008,01,28,04,50,-4.60
2008,01,28,04,51,-4.60
2008,01,28,04,52,-4.60
2008,01,28,04,53,-4.60
2008,01,28,04,54,-4.60
2008,01,28,04,55,-4.60
2008,01,28,04,56,-4.60
2008,01,28,04,57,-4.70
2008,01,28,04,58,-4.70
2008,01,28,04,59,-4.70
2008,01,28,05,00,-4.70
2008,01,28,05,01,-4.70
2008,01,28,05,02,-4.70
2008,01,28,05,03,-4.70
2008,01,28,05,04,-4.70
2008,01,28,05,05,-4.70
2008,01,28,05,06,-4.80
2008,01,28,05,07,-4.80
2008,01,28,05,08,-4.80
2008,01,28,05,09,-4.80
2008,01,28,05,10,-4.80
2008,01,28,05,11,-4.80
2008,01,28,05,12,-4.90
2008,01,28,05,13,-4.90
2008,01,28,05,14,-5.00
2008,01,28,05,15,-5.00
2008,01,28,05,16,-5.00
2008,01,28,05,17,-5.00
2008,01,28,05,18,-5.00
2008,01,28,05,19,-5.00
2008,01,28,05,20,-5.00
2008,01,28,05,21,-5.00
2008,01,28,05,22,-5.00
2008,01,28,05,23,-5.00
2008,01,28,05,24,-5.00
2008,01,28,05,25,-5.00
2008,01,28,05,26,-5.00
2008,01,28,05,27,-5.00
2008,01,28,05,28,-5.00
2008,01,28,05,29,-5.00
2008,01,28,05,30,-4.90
2008,01,28,05,31,-4.90
2008,01,28,05,32,-4.90
2008,01,28,05,33,-4.90
2008,01,28,05,34,-4.90
2008,01,28,05,35,-4.90
2008,01,28,05,36,-5.00
2008,01,28,05,37,-5.00
2008,01,28,05,38,-5.00
2008,01,28,05,39,-5.10
2008,01,28,05,40,-5.10
2008,01,28,05,41,-5.10
2008,01,28,05,42,-5.10
2008,01,28,05,43,-5.10
2008,01,28,05,44,-5.00
2008,01,28,05,45,-5.00
2008,01,28,05,46,-5.00
2008,01,28,05,47,-5.00
2008,01,28,05,48,-5.00
2008,01,28,05,49,-5.00
2008,01,28,05,50,-5.00
2008,01,28,05,51,-5.00
2008,01,28,05,52,-5.00
2008,01,28,05,53,-5.00
2008,01,28,05,54,-5.00
2008,01,28,05,55,-5.00
2008,01,28,05,56,-5.00
2008,01,28,05,57,-5.00
2008,01,28,05,58,-5.00
2008,01,28,05,59,-5.00
2008,01,28,06,00,-5.10
2008,01,28,06,01,-5.10
2008,01,28,06,02,-5.10
2008,01,28,06,03,-5.10
2008,01,28,06,04,-5.10
2008,01,28,06,05,-5.10
2008,01,28,06,06,-5.10
2008,01,28,06,07,-5.10
2008,01,28,06,08,-5.10
2008,01,28,06,09,-5.10
2008,01,28,06,10,-5.10
2008,01,28,06,11,-5.20
2008,01,28,06,12,-5.20
2008,01,28,06,13,-5.20
2008,01,28,06,14,-5.20
2008,01,28,06,15,-5.30
2008,01,28,06,16,-5.30
2008,01,28,06,17,-5.30
2008,01,28,06,18,-5.30
2008,01,28,06,19,-5.30
2008,01,28,06,20,-5.30
2008,01,28,06,21,-5.30
2008,01,28,06,22,-5.30
2008,01,28,06,23,-5.30
2008,01,28,06,24,-5.30
2008,01,28,06,25,-5.30
2008,01,28,06,26,-5.30
2008,01,28,06,27,-5.30
2008,01,28,06,28,-5.30
2008,01,28,06,29,-5.30
2008,01,28,06,30,-5.30
2008,01,28,06,31,-5.30
2008,01,28,06,32,-5.30
2008,01,28,06,33,-5.20
2008,01,28,06,34,-5.20
2008,01,28,06,35,-5.20
2008,01,28,06,36,-5.20
2008,01,28,06,37,-5.20
2008,01,28,06,38,-5.20
2008,01,28,06,39,-5.20
2008,01,28,06,40,-5.20
2008,01,28,06,41,-5.20
2008,01,28,06,42,-5.20
2008,01,28,06,43,-5.20
2008,01,28,06,44,-5.20
2008,01,28,06,45,-5.30
2008,01,28,06,46,-5.30
2008,01,28,06,47,-5.30
2008,01,28,06,48,-5.30
2008,01,28,06,49,-5.30
2008,01,28,06,50,-5.30
2008,01,28,06,51,-5.40
2008,01,28,06,52,-5.40
2008,01,28,06,53,-5.40
2008,01,28,06,54,-5.40
2008,01,28,06,55,-5.40
2008,01,28,06,56,-5.50
2008,01,28,06,57,-5.50
2008,01,28,06,58,-5.50
2008,01,28,06,59,-5.50
2008,01,28,07,00,-5.50
2008,01,28,07,01,-5.50
2008,01,28,07,02,-5.50
2008,01,28,07,03,-5.50
2008,01,28,07,04,-5.50
2008,01,28,07,05,-5.50
2008,01,28,07,06,-5.50
2008,01,28,07,07,-5.50
2008,01,28,07,08,-5.50
2008,01,28,07,09,-5.60
2008,01,28,07,10,-5.60
2008,01,28,07,11,-5.60
2008,01,28,07,12,-5.60
2008,01,28,07,13,-5.60
2008,01,28,07,14,-5.50
2008,01,28,07,15,-5.50
2008,01,28,07,16,-5.40
2008,01,28,07,17,-5.40
2008,01,28,07,18,-5.40
2008,01,28,07,19,-5.40
2008,01,28,07,20,-5.40
2008,01,28,07,21,-5.40
2008,01,28,07,22,-5.40
2008,01,28,07,23,-5.40
2008,01,28,07,24,-5.40
2008,01,28,07,25,-5.40
2008,01,28,07,26,-5.40
2008,01,28,07,27,-5.40
2008,01,28,07,28,-5.50
2008,01,28,07,29,-5.50
2008,01,28,07,30,-5.50
2008,01,28,07,31,-5.50
2008,01,28,07,32,-5.50
2008,01,28,07,33,-5.50
2008,01,28,07,34,-5.50
2008,01,28,07,35,-5.50
2008,01,28,07,36,-5.60
2008,01,28,07,37,-5.60
2008,01,28,07,38,-5.60
2008,01,28,07,39,-5.60
2008,01,28,07,40,-5.60
2008,01,28,07,41,-5.60
2008,01,28,07,42,-5.60
2008,01,28,07,43,-5.60
2008,01,28,07,44,-5.70
2008,01,28,07,45,-5.70
2008,01,28,07,46,-5.70
2008,01,28,07,47,-5.70
2008,01,28,07,48,-5.70
2008,01,28,07,49,-5.70
2008,01,28,07,50,-5.70
2008,01,28,07,51,-5.60
2008,01,28,07,52,-5.60
2008,01,28,07,53,-5.60
2008,01,28,07,54,-5.60
2008,01,28,07,55,-5.60
2008,01,28,07,56,-5.60
2008,01,28,07,57,-5.70
2008,01,28,07,58,-5.70
2008,01,28,07,59,-5.70
2008,01,28,08,00,-5.70
2008,01,28,08,01,-5.70
2008,01,28,08,02,-5.70
2008,01,28,08,03,-5.70
2008,01,28,08,04,-5.70
2008,01,28,08,05,-5.70
2008,01,28,08,06,-5.70
2008,01,28,08,07,-5.70
2008,01,28,08,08,-5.70
2008,01,28,08,09,-5.70
2008,01,28,08,10,-5.70
2008,01,28,08,11,-5.70
2008,01,28,08,12,-5.70
2008,01,28,08,13,-5.70
2008,01,28,08,14,-5.70
2008,01,28,08,15,-5.70
2008,01,28,08,16,-5.70
2008,01,28,08,17,-5.70
2008,01,28,08,18,-5.60
2008,01,28,08,19,-5.60
2008,01,28,08,20,-5.50
2008,01,28,08,21,-5.40
2008,01,28,08,22,-5.30
2008,01,28,08,23,-5.30
2008,01,28,08,24,-5.20
2008,01,28,08,25,-5.20
2008,01,28,08,26,-5.10
2008,01,28,08,27,-5.10
2008,01,28,08,28,-5.00
2008,01,28,08,29,-4.90
2008,01,28,08,30,-4.80
2008,01,28,08,31,-4.70
2008,01,28,08,32,-4.60
2008,01,28,08,33,-4.50
2008,01,28,08,34,-4.50
2008,01,28,08,35,-4.40
2008,01,28,08,36,-4.40
2008,01,28,08,37,-4.30
2008,01,28,08,38,-4.20
2008,01,28,08,39,-4.20
2008,01,28,08,40,-4.10
2008,01,28,08,41,-4.10
2008,01,28,08,42,-4.10
2008,01,28,08,43,-4.10
2008,01,28,08,44,-4.20
2008,01,28,08,45,-4.20
2008,01,28,08,46,-4.20
2008,01,28,08,47,-4.10
2008,01,28,08,48,-4.10
2008,01,28,08,49,-4.00
2008,01,28,08,50,-4.00
2008,01,28,08,51,-4.00
2008,01,28,08,52,-3.90
2008,01,28,08,53,-3.90
2008,01,28,08,54,-3.90
2008,01,28,08,55,-3.90
2008,01,28,08,56,-4.00
2008,01,28,08,57,-4.00
2008,01,28,08,58,-4.00
2008,01,28,08,59,-4.00
2008,01,28,09,00,-4.00
2008,01,28,09,01,-4.00
2008,01,28,09,02,-4.00
2008,01,28,09,03,-3.90
2008,01,28,09,04,-3.90
2008,01,28,09,05,-3.80
2008,01,28,09,06,-3.80
2008,01,28,09,07,-3.80
2008,01,28,09,08,-3.70
2008,01,28,09,09,-3.70
2008,01,28,09,10,-3.70
2008,01,28,09,11,-3.60
2008,01,28,09,12,-3.60
2008,01,28,09,13,-3.60
2008,01,28,09,14,-3.60
2008,01,28,09,15,-3.50
2008,01,28,09,16,-3.40
2008,01,28,09,17,-3.30
2008,01,28,09,18,-3.20
2008,01,28,09,19,-3.20
2008,01,28,09,20,-3.10
2008,01,28,09,21,-3.00
2008,01,28,09,22,-2.80
2008,01,28,09,23,-2.70
2008,01,28,09,24,-2.60
2008,01,28,09,25,-2.50
2008,01,28,09,26,-2.50
2008,01,28,09,27,-2.40
2008,01,28,09,28,-2.40
2008,01,28,09,29,-2.30
2008,01,28,09,30,-2.20
2008,01,28,09,31,-2.10
2008,01,28,09,32,-2.10
2008,01,28,09,33,-2.10
2008,01,28,09,34,-2.00
2008,01,28,09,35,-2.00
2008,01,28,09,36,-1.90
2008,01,28,09,37,-1.90
2008,01,28,09,38,-1.90
2008,01,28,09,39,-1.90
2008,01,28,09,40,-1.80
2008,01,28,09,41,-1.80
2008,01,28,09,42,-1.80
2008,01,28,09,43,-1.80
2008,01,28,09,44,-1.80
2008,01,28,09,45,-1.70
2008,01,28,09,46,-1.70
2008,01,28,09,47,-1.70
2008,01,28,09,48,-1.70
2008,01,28,09,49,-1.60
2008,01,28,09,50,-1.60
2008,01,28,09,51,-1.60
2008,01,28,09,52,-1.50
2008,01,28,09,53,-1.40
2008,01,28,09,54,-1.40
2008,01,28,09,55,-1.40
2008,01,28,09,56,-1.30
2008,01,28,09,57,-1.30
2008,01,28,09,58,-1.30
2008,01,28,09,59,-1.30
2008,01,28,10,00,-1.20
2008,01,28,10,01,-1.20
2008,01,28,10,02,-1.20
2008,01,28,10,03,-1.20
2008,01,28,10,04,-1.20
2008,01,28,10,05,-1.20
2008,01,28,10,06,-1.10
2008,01,28,10,07,-1.10
2008,01,28,10,08,-1.10
2008,01,28,10,09,-1.10
2008,01,28,10,10,-1.10
2008,01,28,10,11,-1.10
2008,01,28,10,12,-1.10
2008,01,28,10,13,-1.10
2008,01,28,10,14,-1.10
2008,01,28,10,15,-1.10
2008,01,28,10,16,-1.10
2008,01,28,10,17,-1.10
2008,01,28,10,18,-1.10
2008,01,28,10,19,-1.00
2008,01,28,10,20,-1.00
2008,01,28,10,21,-1.00
2008,01,28,10,22,-0.90
2008,01,28,10,23,-0.90
2008,01,28,10,24,-0.90
2008,01,28,10,25,-0.90
2008,01,28,10,26,-0.80
2008,01,28,10,27,-0.80
2008,01,28,10,28,-0.70
2008,01,28,10,29,-0.70
2008,01,28,10,30,-0.60
2008,01,28,10,31,-0.50
2008,01,28,10,32,-0.40
2008,01,28,10,33,-0.40
2008,01,28,10,34,-0.30
2008,01,28,10,35,-0.30
2008,01,28,10,36,-0.30
2008,01,28,10,37,-0.30
2008,01,28,10,38,-0.30
2008,01,28,10,39,-0.30
2008,01,28,10,40,-0.30
2008,01,28,10,41,-0.30
2008,01,28,10,42,-0.30
2008,01,28,10,43,-0.30
2008,01,28,10,44,-0.40
2008,01,28,10,45,-0.40
2008,01,28,10,46,-0.40
2008,01,28,10,47,-0.40
2008,01,28,10,48,-0.40
2008,01,28,10,49,-0.40
2008,01,28,10,50,-0.30
2008,01,28,10,51,-0.20
2008,01,28,10,52,-0.20
2008,01,28,10,53,-0.10
2008,01,28,10,54,0.00
2008,01,28,10,55,0.10
2008,01,28,10,56,0.20
2008,01,28,10,57,0.30
2008,01,28,10,58,0.30
2008,01,28,10,59,0.30
2008,01,28,11,00,0.40
2008,01,28,11,01,0.40
2008,01,28,11,02,0.40
2008,01,28,11,03,0.40
2008,01,28,11,04,0.50
2008,01,28,11,05,0.50
2008,01,28,11,06,0.50
2008,01,28,11,07,0.50
2008,01,28,11,08,0.50
2008,01,28,11,09,0.50
2008,01,28,11,10,0.60
2008,01,28,11,11,0.60
2008,01,28,11,12,0.70
2008,01,28,11,13,0.70
2008,01,28,11,14,0.80
2008,01,28,11,15,0.80
2008,01,28,11,16,0.90
2008,01,28,11,17,0.90
2008,01,28,11,18,0.90
2008,01,28,11,19,1.00
2008,01,28,11,20,1.00
2008,01,28,11,21,1.00
2008,01,28,11,22,1.00
2008,01,28,11,23,1.00
2008,01,28,11,24,1.10
2008,01,28,11,25,1.10
2008,01,28,11,26,1.10
2008,01,28,11,27,1.20
2008,01,28,11,28,1.20
2008,01,28,11,29,1.20
2008,01,28,11,30,1.20
2008,01,28,11,31,1.30
2008,01,28,11,32,1.30
2008,01,28,11,33,1.40
2008,01,28,11,34,1.50
2008,01,28,11,35,1.60
2008,01,28,11,36,1.70
2008,01,28,11,37,1.70
2008,01,28,11,38,1.80
2008,01,28,11,39,1.90
2008,01,28,11,40,2.00
2008,01,28,11,41,2.00
2008,01,28,11,42,2.10
2008,01,28,11,43,2.20
2008,01,28,11,44,2.30
2008,01,28,11,45,2.30
2008,01,28,11,46,2.30
2008,01,28,11,47,2.20
2008,01,28,11,48,2.20
2008,01,28,11,49,2.20
2008,01,28,11,50,2.10
2008,01,28,11,51,2.10
2008,01,28,11,52,2.10
2008,01,28,11,53,2.10
2008,01,28,11,54,2.10
2008,01,28,11,55,2.10
2008,01,28,11,56,2.20
2008,01,28,11,57,2.20
2008,01,28,11,58,2.20
2008,01,28,11,59,2.30
2008,01,28,12,00,2.30
2008,01,28,12,01,2.30
2008,01,28,12,02,2.30
2008,01,28,12,03,2.30
2008,01,28,12,04,2.40
2008,01,28,12,05,2.40
2008,01,28,12,06,2.40
2008,01,28,12,07,2.40
2008,01,28,12,08,2.50
2008,01,28,12,09,2.50
2008,01,28,12,10,2.60
2008,01,28,12,11,2.60
2008,01,28,12,12,2.60
2008,01,28,12,13,2.70
2008,01,28,12,14,2.70
2008,01,28,12,15,2.80
2008,01,28,12,16,2.80
2008,01,28,12,17,2.80
2008,01,28,12,18,2.80
2008,01,28,12,19,2.90
2008,01,28,12,20,2.90
2008,01,28,12,21,2.90
2008,01,28,12,22,3.00
2008,01,28,12,23,3.10
2008,01,28,12,24,3.10
2008,01,28,12,25,3.20
2008,01,28,12,26,3.30
2008,01,28,12,27,3.30
2008,01,28,12,28,3.40
2008,01,28,12,29,3.40
2008,01,28,12,30,3.50
2008,01,28,12,31,3.60
2008,01,28,12,32,3.70
2008,01,28,12,33,3.80
2008,01,28,12,34,3.80
2008,01,28,12,35,3.90
2008,01,28,12,36,4.00
2008,01,28,12,37,4.10
2008,01,28,12,38,4.10
2008,01,28,12,39,4.10
2008,01,28,12,40,4.10
2008,01,28,12,41,4.10
2008,01,28,12,42,4.20
2008,01,28,12,43,4.20
2008,01,28,12,44,4.20
2008,01,28,12,45,4.30
2008,01,28,12,46,4.30
2008,01,28,12,47,4.40
2008,01,28,12,48,4.40
2008,01,28,12,49,4.50
2008,01,28,12,50,4.60
2008,01,28,12,51,4.60
2008,01,28,12,52,4.70
2008,01,28,12,53,4.70
2008,01,28,12,54,4.70
2008,01,28,12,55,4.70
2008,01,28,12,56,4.80
2008,01,28,12,57,4.80
2008,01,28,12,58,4.80
2008,01,28,12,59,4.80
2008,01,28,13,00,4.80
2008,01,28,13,01,4.90
2008,01,28,13,02,4.90
2008,01,28,13,03,4.90
2008,01,28,13,04,4.80
2008,01,28,13,05,4.80
2008,01,28,13,06,4.80
2008,01,28,13,07,4.80
2008,01,28,13,08,4.80
2008,01,28,13,09,4.80
2008,01,28,13,10,4.80
2008,01,28,13,11,4.80
2008,01,28,13,12,4.80
2008,01,28,13,13,4.70
2008,01,28,13,14,4.70
2008,01,28,13,15,4.70
2008,01,28,13,16,4.80
2008,01,28,13,17,4.80
2008,01,28,13,18,4.70
2008,01,28,13,19,4.70
2008,01,28,13,20,4.60
2008,01,28,13,21,4.60
2008,01,28,13,22,4.60
2008,01,28,13,23,4.60
2008,01,28,13,24,4.60
2008,01,28,13,25,4.60
2008,01,28,13,26,4.60
2008,01,28,13,27,4.70
2008,01,28,13,28,4.70
2008,01,28,13,29,4.60
2008,01,28,13,30,4.60
2008,01,28,13,31,4.60
2008,01,28,13,32,4.50
2008,01,28,13,33,4.50
2008,01,28,13,34,4.40
2008,01,28,13,35,4.40
2008,01,28,13,36,4.40
2008,01,28,13,37,4.30
2008,01,28,13,38,4.30
2008,01,28,13,39,4.30
2008,01,28,13,40,4.20
2008,01,28,13,41,4.20
2008,01,28,13,42,4.20
2008,01,28,13,43,4.10
2008,01,28,13,44,4.10
2008,01,28,13,45,4.00
2008,01,28,13,46,4.00
2008,01,28,13,47,4.00
2008,01,28,13,48,4.00
2008,01,28,13,49,4.00
2008,01,28,13,50,4.00
2008,01,28,13,51,4.10
2008,01,28,13,52,4.10
2008,01,28,13,53,4.20
2008,01,28,13,54,4.20
2008,01,28,13,55,4.20
2008,01,28,13,56,4.20
2008,01,28,13,57,4.20
2008,01,28,13,58,4.10
2008,01,28,13,59,4.10
2008,01,28,14,00,4.20
2008,01,28,14,01,4.20
2008,01,28,14,02,4.20
2008,01,28,14,03,4.20
2008,01,28,14,04,4.20
2008,01,28,14,05,4.20
2008,01,28,14,06,4.30
2008,01,28,14,07,4.30
2008,01,28,14,08,4.20
2008,01,28,14,09,4.20
2008,01,28,14,10,4.20
2008,01,28,14,11,4.20
2008,01,28,14,12,4.20
2008,01,28,14,13,4.20
2008,01,28,14,14,4.20
2008,01,28,14,15,4.20
2008,01,28,14,16,4.30
2008,01,28,14,17,4.30
2008,01,28,14,18,4.30
2008,01,28,14,19,4.40
2008,01,28,14,20,4.40
2008,01,28,14,21,4.40
2008,01,28,14,22,4.30
2008,01,28,14,23,4.20
2008,01,28,14,24,4.10
2008,01,28,14,25,4.10
2008,01,28,14,26,4.10
2008,01,28,14,27,4.10
2008,01,28,14,28,4.10
2008,01,28,14,29,4.20
2008,01,28,14,30,4.20
2008,01,28,14,31,4.30
2008,01,28,14,32,4.30
2008,01,28,14,33,4.30
2008,01,28,14,34,4.40
2008,01,28,14,35,4.40
2008,01,28,14,36,4.40
2008,01,28,14,37,4.40
2008,01,28,14,38,4.40
2008,01,28,14,39,4.40
2008,01,28,14,40,4.40
2008,01,28,14,41,4.40
2008,01,28,14,42,4.40
2008,01,28,14,43,4.40
2008,01,28,14,44,4.40
2008,01,28,14,45,4.40
2008,01,28,14,46,4.40
2008,01,28,14,47,4.40
2008,01,28,14,48,4.30
2008,01,28,14,49,4.30
2008,01,28,14,50,4.30
2008,01,28,14,51,4.30
2008,01,28,14,52,4.30
2008,01,28,14,53,4.30
2008,01,28,14,54,4.30
2008,01,28,14,55,4.30
2008,01,28,14,56,4.30
2008,01,28,14,57,4.30
2008,01,28,14,58,4.30
2008,01,28,14,59,4.30
2008,01,28,15,00,4.30
2008,01,28,15,01,4.30
2008,01,28,15,02,4.30
2008,01,28,15,03,4.20
2008,01,28,15,04,4.20
2008,01,28,15,05,4.10
2008,01,28,15,06,4.20
2008,01,28,15,07,4.20
2008,01,28,15,08,4.20
2008,01,28,15,09,4.20
2008,01,28,15,10,4.20
2008,01,28,15,11,4.20
2008,01,28,15,12,4.10
2008,01,28,15,13,4.10
2008,01,28,15,14,4.10
2008,01,28,15,15,4.10
2008,01,28,15,16,4.10
2008,01,28,15,17,4.10
2008,01,28,15,18,4.10
2008,01,28,15,19,4.20
2008,01,28,15,20,4.10
2008,01,28,15,21,4.10
2008,01,28,15,22,4.10
2008,01,28,15,23,4.10
2008,01,28,15,24,4.10
2008,01,28,15,25,4.00
2008,01,28,15,26,4.10
2008,01,28,15,27,4.10
2008,01,28,15,28,4.10
2008,01,28,15,29,4.00
2008,01,28,15,30,4.00
2008,01,28,15,31,3.90
2008,01,28,15,32,3.90
2008,01,28,15,33,3.90
2008,01,28,15,34,3.80
2008,01,28,15,35,3.80
2008,01,28,15,36,3.80
2008,01,28,15,37,3.80
2008,01,28,15,38,3.80
2008,01,28,15,39,3.80
2008,01,28,15,40,3.80
2008,01,28,15,41,3.80
2008,01,28,15,42,3.80
2008,01,28,15,43,3.80
2008,01,28,15,44,3.80
2008,01,28,15,45,3.80
2008,01,28,15,46,3.80
2008,01,28,15,47,3.80
2008,01,28,15,48,3.80
2008,01,28,15,49,3.80
2008,01,28,15,50,3.80
2008,01,28,15,51,3.70
2008,01,28,15,52,3.70
2008,01,28,15,53,3.70
2008,01,28,15,54,3.70
2008,01,28,15,55,3.70
2008,01,28,15,56,3.70
2008,01,28,15,57,3.70
2008,01,28,15,58,3.70
2008,01,28,15,59,3.60
2008,01,28,16,00,3.60
2008,01,28,16,01,3.60
2008,01,28,16,02,3.60
2008,01,28,16,03,3.60
2008,01,28,16,04,3.60
2008,01,28,16,05,3.50
2008,01,28,16,06,3.50
2008,01,28,16,07,3.50
2008,01,28,16,08,3.50
2008,01,28,16,09,3.40
2008,01,28,16,10,3.40
2008,01,28,16,11,3.40
2008,01,28,16,12,3.40
2008,01,28,16,13,3.30
2008,01,28,16,14,3.30
2008,01,28,16,15,3.30
2008,01,28,16,16,3.30
2008,01,28,16,17,3.30
2008,01,28,16,18,3.30
2008,01,28,16,19,3.30
2008,01,28,16,20,3.30
2008,01,28,16,21,3.20
2008,01,28,16,22,3.20
2008,01,28,16,23,3.20
2008,01,28,16,24,3.20
2008,01,28,16,25,3.20
2008,01,28,16,26,3.20
2008,01,28,16,27,3.20
2008,01,28,16,28,3.20
2008,01,28,16,29,3.20
2008,01,28,16,30,3.20
2008,01,28,16,31,3.10
2008,01,28,16,32,3.10
2008,01,28,16,33,3.10
2008,01,28,16,34,3.10
2008,01,28,16,35,3.10
2008,01,28,16,36,3.10
2008,01,28,16,37,3.10
2008,01,28,16,38,3.10
2008,01,28,16,39,3.10
2008,01,28,16,40,3.10
2008,01,28,16,41,3.00
2008,01,28,16,42,3.00
2008,01,28,16,43,3.00
2008,01,28,16,44,3.00
2008,01,28,16,45,3.00
2008,01,28,16,46,3.00
2008,01,28,16,47,2.90
2008,01,28,16,48,2.90
2008,01,28,16,49,2.90
2008,01,28,16,50,2.90
2008,01,28,16,51,2.90
2008,01,28,16,52,2.90
2008,01,28,16,53,2.90
2008,01,28,16,54,2.90
2008,01,28,16,55,2.90
2008,01,28,16,56,2.90
2008,01,28,16,57,2.90
2008,01,28,16,58,2.80
2008,01,28,16,59,2.80
2008,01,28,17,00,2.80
2008,01,28,17,01,2.80
2008,01,28,17,02,2.80
2008,01,28,17,03,2.80
2008,01,28,17,04,2.80
2008,01,28,17,05,2.80
2008,01,28,17,06,2.80
2008,01,28,17,07,2.80
2008,01,28,17,08,2.80
2008,01,28,17,09,2.80
2008,01,28,17,10,2.80
2008,01,28,17,11,2.80
2008,01,28,17,12,2.80
2008,01,28,17,13,2.80
2008,01,28,17,14,2.80
2008,01,28,17,15,2.80
2008,01,28,17,16,2.70
2008,01,28,17,17,2.70
2008,01,28,17,18,2.70
2008,01,28,17,19,2.70
2008,01,28,17,20,2.70
2008,01,28,17,21,2.70
2008,01,28,17,22,2.70
2008,01,28,17,23,2.70
2008,01,28,17,24,2.70
2008,01,28,17,25,2.60
2008,01,28,17,26,2.60
2008,01,28,17,27,2.60
2008,01,28,17,28,2.60
2008,01,28,17,29,2.60
2008,01,28,17,30,2.60
2008,01,28,17,31,2.50
2008,01,28,17,32,2.50
2008,01,28,17,33,2.50
2008,01,28,17,34,2.50
2008,01,28,17,35,2.50
2008,01,28,17,36,2.50
2008,01,28,17,37,2.50