Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,15,00,00,0.00
2019,12,15,00,01,0.00
2019,12,15,00,02,0.00
2019,12,15,00,03,0.00
2019,12,15,00,04,0.00
2019,12,15,00,05,0.00
2019,12,15,00,06,0.00
2019,12,15,00,07,0.00
2019,12,15,00,08,0.00
2019,12,15,00,09,0.00
2019,12,15,00,10,0.00
2019,12,15,00,11,0.00
2019,12,15,00,12,0.00
2019,12,15,00,13,0.00
2019,12,15,00,14,0.00
2019,12,15,00,15,0.00
2019,12,15,00,16,0.00
2019,12,15,00,17,0.00
2019,12,15,00,18,0.00
2019,12,15,00,19,0.00
2019,12,15,00,20,0.00
2019,12,15,00,21,0.00
2019,12,15,00,22,0.00
2019,12,15,00,23,0.00
2019,12,15,00,24,0.00
2019,12,15,00,25,0.00
2019,12,15,00,26,0.00
2019,12,15,00,27,0.00
2019,12,15,00,28,0.00
2019,12,15,00,29,0.00
2019,12,15,00,30,0.00
2019,12,15,00,31,0.00
2019,12,15,00,32,0.00
2019,12,15,00,33,0.00
2019,12,15,00,34,0.00
2019,12,15,00,35,0.00
2019,12,15,00,36,0.00
2019,12,15,00,37,0.00
2019,12,15,00,38,0.00
2019,12,15,00,39,0.00
2019,12,15,00,40,0.00
2019,12,15,00,41,0.00
2019,12,15,00,42,0.00
2019,12,15,00,43,0.00
2019,12,15,00,44,0.00
2019,12,15,00,45,0.00
2019,12,15,00,46,0.00
2019,12,15,00,47,0.00
2019,12,15,00,48,0.00
2019,12,15,00,49,0.00
2019,12,15,00,50,0.00
2019,12,15,00,51,0.00
2019,12,15,00,52,0.00
2019,12,15,00,53,0.00
2019,12,15,00,54,0.00
2019,12,15,00,55,0.00
2019,12,15,00,56,0.00
2019,12,15,00,57,0.00
2019,12,15,00,58,0.00
2019,12,15,00,59,0.00
2019,12,15,01,00,0.00
2019,12,15,01,01,0.00
2019,12,15,01,02,0.00
2019,12,15,01,03,0.00
2019,12,15,01,04,0.00
2019,12,15,01,05,0.00
2019,12,15,01,06,0.00
2019,12,15,01,07,0.00
2019,12,15,01,08,0.00
2019,12,15,01,09,0.00
2019,12,15,01,10,0.00
2019,12,15,01,11,0.00
2019,12,15,01,12,0.00
2019,12,15,01,13,0.00
2019,12,15,01,14,0.00
2019,12,15,01,15,0.00
2019,12,15,01,16,0.00
2019,12,15,01,17,0.00
2019,12,15,01,18,0.00
2019,12,15,01,19,0.00
2019,12,15,01,20,0.00
2019,12,15,01,21,0.00
2019,12,15,01,22,0.00
2019,12,15,01,23,0.00
2019,12,15,01,24,0.00
2019,12,15,01,25,0.00
2019,12,15,01,26,0.00
2019,12,15,01,27,0.00
2019,12,15,01,28,0.00
2019,12,15,01,29,0.00
2019,12,15,01,30,0.00
2019,12,15,01,31,0.00
2019,12,15,01,32,0.00
2019,12,15,01,33,0.00
2019,12,15,01,34,0.00
2019,12,15,01,35,0.00
2019,12,15,01,36,0.00
2019,12,15,01,37,0.00
2019,12,15,01,38,0.00
2019,12,15,01,39,0.00
2019,12,15,01,40,0.00
2019,12,15,01,41,0.00
2019,12,15,01,42,0.00
2019,12,15,01,43,0.00
2019,12,15,01,44,0.00
2019,12,15,01,45,0.00
2019,12,15,01,46,0.00
2019,12,15,01,47,0.00
2019,12,15,01,48,0.00
2019,12,15,01,49,0.00
2019,12,15,01,50,0.00
2019,12,15,01,51,0.00
2019,12,15,01,52,0.00
2019,12,15,01,53,0.00
2019,12,15,01,54,0.00
2019,12,15,01,55,0.00
2019,12,15,01,56,0.00
2019,12,15,01,57,0.00
2019,12,15,01,58,0.00
2019,12,15,01,59,0.00
2019,12,15,02,00,0.00
2019,12,15,02,01,0.00
2019,12,15,02,02,0.00
2019,12,15,02,03,0.00
2019,12,15,02,04,0.00
2019,12,15,02,05,0.00
2019,12,15,02,06,0.00
2019,12,15,02,07,0.00
2019,12,15,02,08,0.00
2019,12,15,02,09,0.00
2019,12,15,02,10,0.00
2019,12,15,02,11,0.00
2019,12,15,02,12,0.00
2019,12,15,02,13,0.00
2019,12,15,02,14,0.00
2019,12,15,02,15,0.00
2019,12,15,02,16,0.00
2019,12,15,02,17,0.00
2019,12,15,02,18,0.00
2019,12,15,02,19,0.00
2019,12,15,02,20,0.00
2019,12,15,02,21,0.00
2019,12,15,02,22,0.00
2019,12,15,02,23,0.00
2019,12,15,02,24,0.00
2019,12,15,02,25,0.00
2019,12,15,02,26,0.00
2019,12,15,02,27,0.00
2019,12,15,02,28,0.00
2019,12,15,02,29,0.00
2019,12,15,02,30,0.00
2019,12,15,02,31,0.00
2019,12,15,02,32,0.00
2019,12,15,02,33,0.00
2019,12,15,02,34,0.00
2019,12,15,02,35,0.00
2019,12,15,02,36,0.00
2019,12,15,02,37,0.00
2019,12,15,02,38,0.00
2019,12,15,02,39,0.00
2019,12,15,02,40,0.00
2019,12,15,02,41,0.00
2019,12,15,02,42,0.00
2019,12,15,02,43,0.00
2019,12,15,02,44,0.00
2019,12,15,02,45,0.00
2019,12,15,02,46,0.00
2019,12,15,02,47,0.00
2019,12,15,02,48,0.00
2019,12,15,02,49,0.00
2019,12,15,02,50,0.00
2019,12,15,02,51,0.00
2019,12,15,02,52,0.00
2019,12,15,02,53,0.00
2019,12,15,02,54,0.00
2019,12,15,02,55,0.00
2019,12,15,02,56,0.00
2019,12,15,02,57,0.00
2019,12,15,02,58,0.00
2019,12,15,02,59,0.00
2019,12,15,03,00,0.00
2019,12,15,03,01,0.00
2019,12,15,03,02,0.00
2019,12,15,03,03,0.00
2019,12,15,03,04,0.00
2019,12,15,03,05,0.00
2019,12,15,03,06,0.00
2019,12,15,03,07,0.00
2019,12,15,03,08,0.00
2019,12,15,03,09,0.00
2019,12,15,03,10,0.00
2019,12,15,03,11,0.00
2019,12,15,03,12,0.00
2019,12,15,03,13,0.00
2019,12,15,03,14,0.00
2019,12,15,03,15,0.00
2019,12,15,03,16,0.00
2019,12,15,03,17,0.00
2019,12,15,03,18,0.00
2019,12,15,03,19,0.00
2019,12,15,03,20,0.00
2019,12,15,03,21,0.00
2019,12,15,03,22,0.00
2019,12,15,03,23,0.00
2019,12,15,03,24,0.00
2019,12,15,03,25,0.00
2019,12,15,03,26,0.00
2019,12,15,03,27,0.00
2019,12,15,03,28,0.00
2019,12,15,03,29,0.00
2019,12,15,03,30,0.00
2019,12,15,03,31,0.00
2019,12,15,03,32,0.00
2019,12,15,03,33,0.00
2019,12,15,03,34,0.00
2019,12,15,03,35,0.00
2019,12,15,03,36,0.00
2019,12,15,03,37,0.00
2019,12,15,03,38,0.00
2019,12,15,03,39,0.00
2019,12,15,03,40,0.00
2019,12,15,03,41,0.00
2019,12,15,03,42,0.00
2019,12,15,03,43,0.00
2019,12,15,03,44,0.00
2019,12,15,03,45,0.00
2019,12,15,03,46,0.00
2019,12,15,03,47,0.00
2019,12,15,03,48,0.00
2019,12,15,03,49,0.00
2019,12,15,03,50,0.00
2019,12,15,03,51,0.00
2019,12,15,03,52,0.00
2019,12,15,03,53,0.00
2019,12,15,03,54,0.00
2019,12,15,03,55,0.00
2019,12,15,03,56,0.00
2019,12,15,03,57,0.00
2019,12,15,03,58,0.00
2019,12,15,03,59,0.00
2019,12,15,04,00,0.00
2019,12,15,04,01,0.00
2019,12,15,04,02,0.00
2019,12,15,04,03,0.00
2019,12,15,04,04,0.00
2019,12,15,04,05,0.00
2019,12,15,04,06,0.00
2019,12,15,04,07,0.00
2019,12,15,04,08,0.00
2019,12,15,04,09,0.00
2019,12,15,04,10,0.00
2019,12,15,04,11,0.00
2019,12,15,04,12,0.00
2019,12,15,04,13,0.00
2019,12,15,04,14,0.00
2019,12,15,04,15,0.00
2019,12,15,04,16,0.00
2019,12,15,04,17,0.00
2019,12,15,04,18,0.00
2019,12,15,04,19,0.00
2019,12,15,04,20,0.00
2019,12,15,04,21,0.00
2019,12,15,04,22,0.00
2019,12,15,04,23,0.00
2019,12,15,04,24,0.00
2019,12,15,04,25,0.00
2019,12,15,04,26,0.00
2019,12,15,04,27,0.00
2019,12,15,04,28,0.00
2019,12,15,04,29,0.00
2019,12,15,04,30,0.00
2019,12,15,04,31,0.00
2019,12,15,04,32,0.00
2019,12,15,04,33,0.00
2019,12,15,04,34,0.00
2019,12,15,04,35,0.00
2019,12,15,04,36,0.00
2019,12,15,04,37,0.00
2019,12,15,04,38,0.00
2019,12,15,04,39,0.00
2019,12,15,04,40,0.00
2019,12,15,04,41,0.00
2019,12,15,04,42,0.00
2019,12,15,04,43,0.00
2019,12,15,04,44,0.00
2019,12,15,04,45,0.00
2019,12,15,04,46,0.00
2019,12,15,04,47,0.00
2019,12,15,04,48,0.00
2019,12,15,04,49,0.00
2019,12,15,04,50,0.00
2019,12,15,04,51,0.00
2019,12,15,04,52,0.00
2019,12,15,04,53,0.00
2019,12,15,04,54,0.00
2019,12,15,04,55,0.00
2019,12,15,04,56,0.00
2019,12,15,04,57,0.00
2019,12,15,04,58,0.00
2019,12,15,04,59,0.00
2019,12,15,05,00,0.00
2019,12,15,05,01,0.00
2019,12,15,05,02,0.00
2019,12,15,05,03,0.00
2019,12,15,05,04,0.00
2019,12,15,05,05,0.00
2019,12,15,05,06,0.00
2019,12,15,05,07,0.00
2019,12,15,05,08,0.00
2019,12,15,05,09,0.00
2019,12,15,05,10,0.00
2019,12,15,05,11,0.00
2019,12,15,05,12,0.00
2019,12,15,05,13,0.00
2019,12,15,05,14,0.00
2019,12,15,05,15,0.00
2019,12,15,05,16,0.00
2019,12,15,05,17,0.00
2019,12,15,05,18,0.00
2019,12,15,05,19,0.00
2019,12,15,05,20,0.00
2019,12,15,05,21,0.00
2019,12,15,05,22,0.00
2019,12,15,05,23,0.00
2019,12,15,05,24,0.00
2019,12,15,05,25,0.00
2019,12,15,05,26,0.00
2019,12,15,05,27,0.00
2019,12,15,05,28,0.00
2019,12,15,05,29,0.00
2019,12,15,05,30,0.00
2019,12,15,05,31,0.00
2019,12,15,05,32,0.00
2019,12,15,05,33,0.00
2019,12,15,05,34,0.00
2019,12,15,05,35,0.00
2019,12,15,05,36,0.00
2019,12,15,05,37,0.00
2019,12,15,05,38,0.00
2019,12,15,05,39,0.00
2019,12,15,05,40,0.00
2019,12,15,05,41,0.00
2019,12,15,05,42,0.00
2019,12,15,05,43,0.00
2019,12,15,05,44,0.00
2019,12,15,05,45,0.00
2019,12,15,05,46,0.00
2019,12,15,05,47,0.00
2019,12,15,05,48,0.00
2019,12,15,05,49,0.00
2019,12,15,05,50,0.00
2019,12,15,05,51,0.00
2019,12,15,05,52,0.00
2019,12,15,05,53,0.00
2019,12,15,05,54,0.00
2019,12,15,05,55,0.00
2019,12,15,05,56,0.00
2019,12,15,05,57,0.00
2019,12,15,05,58,0.00
2019,12,15,05,59,0.00
2019,12,15,06,00,0.00
2019,12,15,06,01,0.00
2019,12,15,06,02,0.00
2019,12,15,06,03,0.00
2019,12,15,06,04,0.00
2019,12,15,06,05,0.00
2019,12,15,06,06,0.00
2019,12,15,06,07,0.00
2019,12,15,06,08,0.00
2019,12,15,06,09,0.00
2019,12,15,06,10,0.00
2019,12,15,06,11,0.00
2019,12,15,06,12,0.00
2019,12,15,06,13,0.00
2019,12,15,06,14,0.00
2019,12,15,06,15,0.00
2019,12,15,06,16,0.00
2019,12,15,06,17,0.00
2019,12,15,06,18,0.00
2019,12,15,06,19,0.00
2019,12,15,06,20,0.00
2019,12,15,06,21,0.00
2019,12,15,06,22,0.00
2019,12,15,06,23,0.00
2019,12,15,06,24,0.00
2019,12,15,06,25,0.00
2019,12,15,06,26,0.00
2019,12,15,06,27,0.00
2019,12,15,06,28,0.00
2019,12,15,06,29,0.00
2019,12,15,06,30,0.00
2019,12,15,06,31,0.00
2019,12,15,06,32,0.00
2019,12,15,06,33,0.00
2019,12,15,06,34,0.00
2019,12,15,06,35,0.00
2019,12,15,06,36,0.00
2019,12,15,06,37,0.00
2019,12,15,06,38,0.00
2019,12,15,06,39,0.00
2019,12,15,06,40,0.00
2019,12,15,06,41,0.00
2019,12,15,06,42,0.00
2019,12,15,06,43,0.00
2019,12,15,06,44,0.00
2019,12,15,06,45,0.00
2019,12,15,06,46,0.00
2019,12,15,06,47,0.00
2019,12,15,06,48,0.00
2019,12,15,06,49,0.00
2019,12,15,06,50,0.00
2019,12,15,06,51,0.00
2019,12,15,06,52,0.00
2019,12,15,06,53,0.00
2019,12,15,06,54,0.00
2019,12,15,06,55,0.00
2019,12,15,06,56,0.00
2019,12,15,06,57,0.00
2019,12,15,06,58,0.00
2019,12,15,06,59,0.00
2019,12,15,07,00,0.00
2019,12,15,07,01,0.00
2019,12,15,07,02,0.00
2019,12,15,07,03,0.00
2019,12,15,07,04,0.00
2019,12,15,07,05,0.00
2019,12,15,07,06,0.00
2019,12,15,07,07,0.00
2019,12,15,07,08,0.00
2019,12,15,07,09,0.00
2019,12,15,07,10,0.00
2019,12,15,07,11,0.00
2019,12,15,07,12,0.00
2019,12,15,07,13,0.00
2019,12,15,07,14,0.00
2019,12,15,07,15,0.00
2019,12,15,07,16,0.00
2019,12,15,07,17,0.00
2019,12,15,07,18,0.00
2019,12,15,07,19,0.00
2019,12,15,07,20,0.00
2019,12,15,07,21,0.00
2019,12,15,07,22,0.00
2019,12,15,07,23,0.00
2019,12,15,07,24,0.00
2019,12,15,07,25,0.00
2019,12,15,07,26,0.00
2019,12,15,07,27,0.00
2019,12,15,07,28,0.00
2019,12,15,07,29,0.00
2019,12,15,07,30,0.00
2019,12,15,07,31,0.00
2019,12,15,07,32,0.00
2019,12,15,07,33,0.00
2019,12,15,07,34,0.00
2019,12,15,07,35,0.00
2019,12,15,07,36,0.00
2019,12,15,07,37,0.00
2019,12,15,07,38,0.00
2019,12,15,07,39,0.00
2019,12,15,07,40,0.00
2019,12,15,07,41,0.00
2019,12,15,07,42,0.00
2019,12,15,07,43,0.00
2019,12,15,07,44,0.00
2019,12,15,07,45,0.00
2019,12,15,07,46,0.00
2019,12,15,07,47,0.00
2019,12,15,07,48,0.00
2019,12,15,07,49,0.00
2019,12,15,07,50,0.00
2019,12,15,07,51,0.00
2019,12,15,07,52,0.00
2019,12,15,07,53,0.00
2019,12,15,07,54,0.00
2019,12,15,07,55,0.00
2019,12,15,07,56,0.00
2019,12,15,07,57,0.00
2019,12,15,07,58,0.00
2019,12,15,07,59,0.00
2019,12,15,08,00,0.00
2019,12,15,08,01,0.00
2019,12,15,08,02,0.00
2019,12,15,08,03,0.00
2019,12,15,08,04,0.00
2019,12,15,08,05,0.00
2019,12,15,08,06,0.00
2019,12,15,08,07,0.00
2019,12,15,08,08,0.00
2019,12,15,08,09,0.00
2019,12,15,08,10,0.00
2019,12,15,08,11,0.00
2019,12,15,08,12,0.00
2019,12,15,08,13,0.00
2019,12,15,08,14,0.00
2019,12,15,08,15,0.00
2019,12,15,08,16,1.40
2019,12,15,08,17,5.00
2019,12,15,08,18,5.00
2019,12,15,08,19,5.00
2019,12,15,08,20,6.00
2019,12,15,08,21,7.00
2019,12,15,08,22,7.00
2019,12,15,08,23,8.40
2019,12,15,08,24,9.00
2019,12,15,08,25,10.60
2019,12,15,08,26,11.90
2019,12,15,08,27,12.00
2019,12,15,08,28,14.20
2019,12,15,08,29,16.30
2019,12,15,08,30,18.00
2019,12,15,08,31,18.30
2019,12,15,08,32,19.70
2019,12,15,08,33,21.80
2019,12,15,08,34,23.90
2019,12,15,08,35,25.50
2019,12,15,08,36,26.00
2019,12,15,08,37,26.00
2019,12,15,08,38,26.00
2019,12,15,08,39,25.20
2019,12,15,08,40,25.00
2019,12,15,08,41,23.20
2019,12,15,08,42,23.00
2019,12,15,08,43,23.00
2019,12,15,08,44,23.00
2019,12,15,08,45,23.00
2019,12,15,08,46,22.50
2019,12,15,08,47,21.00
2019,12,15,08,48,21.80
2019,12,15,08,49,23.00
2019,12,15,08,50,24.00
2019,12,15,08,51,26.70
2019,12,15,08,52,29.30
2019,12,15,08,53,30.00
2019,12,15,08,54,32.30
2019,12,15,08,55,34.60
2019,12,15,08,56,36.80
2019,12,15,08,57,37.00
2019,12,15,08,58,36.80
2019,12,15,08,59,35.30
2019,12,15,09,00,37.00
2019,12,15,09,01,37.00
2019,12,15,09,02,36.30
2019,12,15,09,03,34.20
2019,12,15,09,04,33.00
2019,12,15,09,05,33.00
2019,12,15,09,06,34.10
2019,12,15,09,07,36.30
2019,12,15,09,08,37.00
2019,12,15,09,09,35.50
2019,12,15,09,10,35.00
2019,12,15,09,11,35.00
2019,12,15,09,12,35.00
2019,12,15,09,13,35.00
2019,12,15,09,14,35.30
2019,12,15,09,15,37.00
2019,12,15,09,16,37.00
2019,12,15,09,17,37.70
2019,12,15,09,18,39.00
2019,12,15,09,19,39.50
2019,12,15,09,20,40.00
2019,12,15,09,21,41.10
2019,12,15,09,22,44.50
2019,12,15,09,23,46.70
2019,12,15,09,24,50.00
2019,12,15,09,25,55.10
2019,12,15,09,26,59.60
2019,12,15,09,27,60.00
2019,12,15,09,28,58.00
2019,12,15,09,29,58.00
2019,12,15,09,30,58.00
2019,12,15,09,31,58.00
2019,12,15,09,32,59.30
2019,12,15,09,33,63.10
2019,12,15,09,34,65.90
2019,12,15,09,35,68.60
2019,12,15,09,36,70.00
2019,12,15,09,37,70.00
2019,12,15,09,38,67.90
2019,12,15,09,39,64.00
2019,12,15,09,40,60.50
2019,12,15,09,41,58.20
2019,12,15,09,42,56.10
2019,12,15,09,43,58.00
2019,12,15,09,44,58.00
2019,12,15,09,45,58.00
2019,12,15,09,46,58.00
2019,12,15,09,47,58.70
2019,12,15,09,48,60.00
2019,12,15,09,49,61.40
2019,12,15,09,50,65.10
2019,12,15,09,51,69.90
2019,12,15,09,52,75.20
2019,12,15,09,53,81.30
2019,12,15,09,54,85.30
2019,12,15,09,55,87.60
2019,12,15,09,56,103.40
2019,12,15,09,57,105.00
2019,12,15,09,58,87.00
2019,12,15,09,59,76.00
2019,12,15,10,00,69.40
2019,12,15,10,01,67.50
2019,12,15,10,02,71.80
2019,12,15,10,03,77.00
2019,12,15,10,04,77.90
2019,12,15,10,05,81.60
2019,12,15,10,06,87.50
2019,12,15,10,07,99.30
2019,12,15,10,08,112.60
2019,12,15,10,09,132.00
2019,12,15,10,10,141.10
2019,12,15,10,11,152.00
2019,12,15,10,12,211.10
2019,12,15,10,13,251.10
2019,12,15,10,14,247.70
2019,12,15,10,15,159.30
2019,12,15,10,16,149.40
2019,12,15,10,17,154.70
2019,12,15,10,18,183.90
2019,12,15,10,19,251.10
2019,12,15,10,20,245.70
2019,12,15,10,21,258.90
2019,12,15,10,22,240.30
2019,12,15,10,23,221.60
2019,12,15,10,24,219.70
2019,12,15,10,25,214.70
2019,12,15,10,26,195.00
2019,12,15,10,27,179.70
2019,12,15,10,28,158.70
2019,12,15,10,29,145.00
2019,12,15,10,30,140.00
2019,12,15,10,31,157.10
2019,12,15,10,32,192.00
2019,12,15,10,33,244.20
2019,12,15,10,34,330.40
2019,12,15,10,35,334.10
2019,12,15,10,36,345.10
2019,12,15,10,37,357.10
2019,12,15,10,38,362.90
2019,12,15,10,39,344.20
2019,12,15,10,40,313.70
2019,12,15,10,41,320.70
2019,12,15,10,42,322.00
2019,12,15,10,43,348.50
2019,12,15,10,44,351.90
2019,12,15,10,45,345.00
2019,12,15,10,46,347.70
2019,12,15,10,47,358.70
2019,12,15,10,48,369.80
2019,12,15,10,49,383.30
2019,12,15,10,50,388.30
2019,12,15,10,51,399.90
2019,12,15,10,52,398.90
2019,12,15,10,53,389.10
2019,12,15,10,54,382.70
2019,12,15,10,55,302.50
2019,12,15,10,56,340.20
2019,12,15,10,57,346.00
2019,12,15,10,58,155.60
2019,12,15,10,59,130.40
2019,12,15,11,00,121.00
2019,12,15,11,01,120.70
2019,12,15,11,02,121.00
2019,12,15,11,03,124.90
2019,12,15,11,04,128.90
2019,12,15,11,05,131.00
2019,12,15,11,06,129.70
2019,12,15,11,07,126.10
2019,12,15,11,08,126.40
2019,12,15,11,09,129.30
2019,12,15,11,10,133.30
2019,12,15,11,11,136.70
2019,12,15,11,12,140.80
2019,12,15,11,13,141.30
2019,12,15,11,14,150.90
2019,12,15,11,15,210.70
2019,12,15,11,16,277.20
2019,12,15,11,17,220.00
2019,12,15,11,18,166.00
2019,12,15,11,19,147.50
2019,12,15,11,20,137.30
2019,12,15,11,21,132.90
2019,12,15,11,22,132.00
2019,12,15,11,23,128.40
2019,12,15,11,24,125.50
2019,12,15,11,25,123.40
2019,12,15,11,26,118.50
2019,12,15,11,27,114.20
2019,12,15,11,28,110.60
2019,12,15,11,29,107.00
2019,12,15,11,30,107.40
2019,12,15,11,31,110.00
2019,12,15,11,32,112.40
2019,12,15,11,33,109.50
2019,12,15,11,34,105.70
2019,12,15,11,35,102.00
2019,12,15,11,36,101.10
2019,12,15,11,37,103.30
2019,12,15,11,38,102.60
2019,12,15,11,39,107.60
2019,12,15,11,40,104.70
2019,12,15,11,41,110.30
2019,12,15,11,42,119.60
2019,12,15,11,43,189.90
2019,12,15,11,44,136.00
2019,12,15,11,45,119.90
2019,12,15,11,46,126.60
2019,12,15,11,47,124.30
2019,12,15,11,48,128.20
2019,12,15,11,49,140.50
2019,12,15,11,50,195.40
2019,12,15,11,51,191.70
2019,12,15,11,52,148.50
2019,12,15,11,53,136.30
2019,12,15,11,54,124.10
2019,12,15,11,55,112.80
2019,12,15,11,56,105.60
2019,12,15,11,57,104.00
2019,12,15,11,58,104.10
2019,12,15,11,59,106.10
2019,12,15,12,00,111.30
2019,12,15,12,01,105.40
2019,12,15,12,02,112.00
2019,12,15,12,03,118.00
2019,12,15,12,04,118.00
2019,12,15,12,05,117.00
2019,12,15,12,06,110.90
2019,12,15,12,07,105.10
2019,12,15,12,08,104.00
2019,12,15,12,09,104.80
2019,12,15,12,10,108.30
2019,12,15,12,11,113.50
2019,12,15,12,12,115.90
2019,12,15,12,13,116.00
2019,12,15,12,14,116.00
2019,12,15,12,15,116.00
2019,12,15,12,16,116.00
2019,12,15,12,17,107.50
2019,12,15,12,18,89.10
2019,12,15,12,19,91.90
2019,12,15,12,20,93.00
2019,12,15,12,21,91.90
2019,12,15,12,22,91.00
2019,12,15,12,23,95.30
2019,12,15,12,24,97.80
2019,12,15,12,25,102.90
2019,12,15,12,26,102.20
2019,12,15,12,27,103.90
2019,12,15,12,28,107.40
2019,12,15,12,29,112.10
2019,12,15,12,30,117.60
2019,12,15,12,31,113.50
2019,12,15,12,32,104.00
2019,12,15,12,33,96.90
2019,12,15,12,34,95.90
2019,12,15,12,35,94.90
2019,12,15,12,36,94.10
2019,12,15,12,37,98.20
2019,12,15,12,38,102.90
2019,12,15,12,39,102.50
2019,12,15,12,40,96.30
2019,12,15,12,41,93.20
2019,12,15,12,42,90.10
2019,12,15,12,43,90.30
2019,12,15,12,44,93.30
2019,12,15,12,45,94.60
2019,12,15,12,46,92.50
2019,12,15,12,47,90.70
2019,12,15,12,48,88.50
2019,12,15,12,49,87.80
2019,12,15,12,50,92.60
2019,12,15,12,51,96.10
2019,12,15,12,52,95.70
2019,12,15,12,53,93.60
2019,12,15,12,54,90.70
2019,12,15,12,55,90.80
2019,12,15,12,56,92.70
2019,12,15,12,57,90.10
2019,12,15,12,58,85.90
2019,12,15,12,59,83.00
2019,12,15,13,00,83.20
2019,12,15,13,01,84.50
2019,12,15,13,02,86.00
2019,12,15,13,03,86.00
2019,12,15,13,04,86.90
2019,12,15,13,05,88.00
2019,12,15,13,06,89.70
2019,12,15,13,07,96.60
2019,12,15,13,08,113.60
2019,12,15,13,09,152.20
2019,12,15,13,10,201.90
2019,12,15,13,11,211.00
2019,12,15,13,12,107.20
2019,12,15,13,13,150.80
2019,12,15,13,14,112.00
2019,12,15,13,15,136.30
2019,12,15,13,16,151.30
2019,12,15,13,17,134.30
2019,12,15,13,18,181.30
2019,12,15,13,19,230.10
2019,12,15,13,20,269.80
2019,12,15,13,21,293.00
2019,12,15,13,22,287.50
2019,12,15,13,23,285.30
2019,12,15,13,24,296.10
2019,12,15,13,25,290.10
2019,12,15,13,26,293.20
2019,12,15,13,27,294.00
2019,12,15,13,28,249.40
2019,12,15,13,29,283.70
2019,12,15,13,30,286.10
2019,12,15,13,31,276.90
2019,12,15,13,32,278.70
2019,12,15,13,33,268.20
2019,12,15,13,34,253.30
2019,12,15,13,35,276.10
2019,12,15,13,36,262.00
2019,12,15,13,37,260.50
2019,12,15,13,38,202.20
2019,12,15,13,39,236.80
2019,12,15,13,40,262.60
2019,12,15,13,41,268.30
2019,12,15,13,42,264.20
2019,12,15,13,43,261.80
2019,12,15,13,44,256.50
2019,12,15,13,45,254.30
2019,12,15,13,46,251.80
2019,12,15,13,47,217.30
2019,12,15,13,48,211.40
2019,12,15,13,49,249.80
2019,12,15,13,50,258.00
2019,12,15,13,51,256.30
2019,12,15,13,52,251.90
2019,12,15,13,53,250.00
2019,12,15,13,54,248.50
2019,12,15,13,55,246.40
2019,12,15,13,56,243.30
2019,12,15,13,57,234.40
2019,12,15,13,58,228.90
2019,12,15,13,59,227.30
2019,12,15,14,00,229.00
2019,12,15,14,01,227.30
2019,12,15,14,02,220.70
2019,12,15,14,03,214.10
2019,12,15,14,04,210.10
2019,12,15,14,05,209.00
2019,12,15,14,06,203.90
2019,12,15,14,07,193.60
2019,12,15,14,08,186.40
2019,12,15,14,09,172.80
2019,12,15,14,10,174.70
2019,12,15,14,11,171.50
2019,12,15,14,12,142.40
2019,12,15,14,13,144.90
2019,12,15,14,14,152.70
2019,12,15,14,15,152.00
2019,12,15,14,16,153.00
2019,12,15,14,17,143.00
2019,12,15,14,18,141.40
2019,12,15,14,19,139.90
2019,12,15,14,20,137.00
2019,12,15,14,21,118.70
2019,12,15,14,22,114.80
2019,12,15,14,23,115.90
2019,12,15,14,24,123.90
2019,12,15,14,25,117.70
2019,12,15,14,26,110.00
2019,12,15,14,27,109.00
2019,12,15,14,28,97.60
2019,12,15,14,29,104.50
2019,12,15,14,30,76.20
2019,12,15,14,31,93.90
2019,12,15,14,32,146.00
2019,12,15,14,33,159.20
2019,12,15,14,34,159.80
2019,12,15,14,35,160.10
2019,12,15,14,36,161.90
2019,12,15,14,37,154.50
2019,12,15,14,38,153.70
2019,12,15,14,39,152.20
2019,12,15,14,40,146.90
2019,12,15,14,41,139.70
2019,12,15,14,42,140.90
2019,12,15,14,43,142.00
2019,12,15,14,44,140.10
2019,12,15,14,45,129.60
2019,12,15,14,46,120.30
2019,12,15,14,47,125.30
2019,12,15,14,48,134.00
2019,12,15,14,49,135.40
2019,12,15,14,50,137.00
2019,12,15,14,51,135.30
2019,12,15,14,52,134.00
2019,12,15,14,53,134.00
2019,12,15,14,54,134.00
2019,12,15,14,55,132.40
2019,12,15,14,56,130.20
2019,12,15,14,57,128.10
2019,12,15,14,58,126.80
2019,12,15,14,59,124.70
2019,12,15,15,00,123.00
2019,12,15,15,01,122.50
2019,12,15,15,02,120.00
2019,12,15,15,03,117.30
2019,12,15,15,04,113.90
2019,12,15,15,05,110.00
2019,12,15,15,06,109.00
2019,12,15,15,07,107.70
2019,12,15,15,08,104.90
2019,12,15,15,09,102.50
2019,12,15,15,10,100.40
2019,12,15,15,11,98.20
2019,12,15,15,12,97.00
2019,12,15,15,13,94.80
2019,12,15,15,14,92.70
2019,12,15,15,15,90.80
2019,12,15,15,16,89.50
2019,12,15,15,17,87.40
2019,12,15,15,18,85.20
2019,12,15,15,19,83.50
2019,12,15,15,20,82.00
2019,12,15,15,21,78.70
2019,12,15,15,22,76.40
2019,12,15,15,23,74.60
2019,12,15,15,24,72.50
2019,12,15,15,25,69.50
2019,12,15,15,26,67.20
2019,12,15,15,27,63.20
2019,12,15,15,28,61.80
2019,12,15,15,29,57.80
2019,12,15,15,30,55.40
2019,12,15,15,31,51.90
2019,12,15,15,32,48.00
2019,12,15,15,33,44.50
2019,12,15,15,34,42.00
2019,12,15,15,35,42.00
2019,12,15,15,36,42.00
2019,12,15,15,37,38.80
2019,12,15,15,38,34.10
2019,12,15,15,39,32.20
2019,12,15,15,40,30.40
2019,12,15,15,41,28.20
2019,12,15,15,42,28.00
2019,12,15,15,43,26.00
2019,12,15,15,44,26.00
2019,12,15,15,45,25.80
2019,12,15,15,46,25.00
2019,12,15,15,47,24.40
2019,12,15,15,48,23.00
2019,12,15,15,49,22.10
2019,12,15,15,50,21.00
2019,12,15,15,51,21.00
2019,12,15,15,52,19.70
2019,12,15,15,53,19.00
2019,12,15,15,54,19.00
2019,12,15,15,55,19.00
2019,12,15,15,56,18.10
2019,12,15,15,57,18.00
2019,12,15,15,58,18.00
2019,12,15,15,59,17.70
2019,12,15,16,00,16.00
2019,12,15,16,01,16.00
2019,12,15,16,02,15.30
2019,12,15,16,03,14.00
2019,12,15,16,04,14.00
2019,12,15,16,05,13.00
2019,12,15,16,06,12.00
2019,12,15,16,07,12.00
2019,12,15,16,08,11.30
2019,12,15,16,09,11.00
2019,12,15,16,10,11.00
2019,12,15,16,11,9.30
2019,12,15,16,12,9.00
2019,12,15,16,13,8.90
2019,12,15,16,14,7.00
2019,12,15,16,15,7.00
2019,12,15,16,16,7.00
2019,12,15,16,17,6.40
2019,12,15,16,18,5.00
2019,12,15,16,19,5.00
2019,12,15,16,20,5.00
2019,12,15,16,21,5.00
2019,12,15,16,22,1.90
2019,12,15,16,23,0.00
2019,12,15,16,24,0.00
2019,12,15,16,25,0.00
2019,12,15,16,26,0.00
2019,12,15,16,27,0.00
2019,12,15,16,28,0.00
2019,12,15,16,29,0.00
2019,12,15,16,30,0.00
2019,12,15,16,31,0.00
2019,12,15,16,32,0.00
2019,12,15,16,33,0.00
2019,12,15,16,34,0.00
2019,12,15,16,35,0.00
2019,12,15,16,36,0.00
2019,12,15,16,37,0.00
2019,12,15,16,38,0.00
2019,12,15,16,39,0.00
2019,12,15,16,40,0.00
2019,12,15,16,41,0.00
2019,12,15,16,42,0.00
2019,12,15,16,43,0.00
2019,12,15,16,44,0.00
2019,12,15,16,45,0.00
2019,12,15,16,46,0.00
2019,12,15,16,47,0.00
2019,12,15,16,48,0.00
2019,12,15,16,49,0.00
2019,12,15,16,50,0.00
2019,12,15,16,51,0.00
2019,12,15,16,52,0.00
2019,12,15,16,53,0.00
2019,12,15,16,54,0.00
2019,12,15,16,55,0.00
2019,12,15,16,56,0.00
2019,12,15,16,57,0.00
2019,12,15,16,58,0.00
2019,12,15,16,59,0.00
2019,12,15,17,00,0.00
2019,12,15,17,01,0.00
2019,12,15,17,02,0.00
2019,12,15,17,03,0.00
2019,12,15,17,04,0.00
2019,12,15,17,05,0.00
2019,12,15,17,06,0.00
2019,12,15,17,07,0.00
2019,12,15,17,08,0.00
2019,12,15,17,09,0.00
2019,12,15,17,10,0.00
2019,12,15,17,11,0.00
2019,12,15,17,12,0.00
2019,12,15,17,13,0.00
2019,12,15,17,14,0.00
2019,12,15,17,15,0.00
2019,12,15,17,16,0.00
2019,12,15,17,17,0.00
2019,12,15,17,18,0.00
2019,12,15,17,19,0.00
2019,12,15,17,20,0.00
2019,12,15,17,21,0.00
2019,12,15,17,22,0.00
2019,12,15,17,23,0.00
2019,12,15,17,24,0.00
2019,12,15,17,25,0.00
2019,12,15,17,26,0.00
2019,12,15,17,27,0.00
2019,12,15,17,28,0.00
2019,12,15,17,29,0.00
2019,12,15,17,30,0.00
2019,12,15,17,31,0.00
2019,12,15,17,32,0.00
2019,12,15,17,33,0.00