Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,29,00,00,10.10
2008,09,29,00,01,10.10
2008,09,29,00,02,10.10
2008,09,29,00,03,10.10
2008,09,29,00,04,10.10
2008,09,29,00,05,10.20
2008,09,29,00,06,10.20
2008,09,29,00,07,10.20
2008,09,29,00,08,10.30
2008,09,29,00,09,10.30
2008,09,29,00,10,10.40
2008,09,29,00,11,10.40
2008,09,29,00,12,10.40
2008,09,29,00,13,10.50
2008,09,29,00,14,10.50
2008,09,29,00,15,10.60
2008,09,29,00,16,10.60
2008,09,29,00,17,10.60
2008,09,29,00,18,10.70
2008,09,29,00,19,10.70
2008,09,29,00,20,10.70
2008,09,29,00,21,10.70
2008,09,29,00,22,10.70
2008,09,29,00,23,10.80
2008,09,29,00,24,10.80
2008,09,29,00,25,10.80
2008,09,29,00,26,10.80
2008,09,29,00,27,10.80
2008,09,29,00,28,10.80
2008,09,29,00,29,10.80
2008,09,29,00,30,10.80
2008,09,29,00,31,10.80
2008,09,29,00,32,10.80
2008,09,29,00,33,10.70
2008,09,29,00,34,10.70
2008,09,29,00,35,10.70
2008,09,29,00,36,10.60
2008,09,29,00,37,10.60
2008,09,29,00,38,10.60
2008,09,29,00,39,10.50
2008,09,29,00,40,10.50
2008,09,29,00,41,10.50
2008,09,29,00,42,10.50
2008,09,29,00,43,10.40
2008,09,29,00,44,10.50
2008,09,29,00,45,10.50
2008,09,29,00,46,10.50
2008,09,29,00,47,10.50
2008,09,29,00,48,10.60
2008,09,29,00,49,10.60
2008,09,29,00,50,10.70
2008,09,29,00,51,10.70
2008,09,29,00,52,10.70
2008,09,29,00,53,10.80
2008,09,29,00,54,10.80
2008,09,29,00,55,10.80
2008,09,29,00,56,10.90
2008,09,29,00,57,10.90
2008,09,29,00,58,10.90
2008,09,29,00,59,11.00
2008,09,29,01,00,11.00
2008,09,29,01,01,11.10
2008,09,29,01,02,11.10
2008,09,29,01,03,11.10
2008,09,29,01,04,11.20
2008,09,29,01,05,11.20
2008,09,29,01,06,11.20
2008,09,29,01,07,11.30
2008,09,29,01,08,11.30
2008,09,29,01,09,11.30
2008,09,29,01,10,11.30
2008,09,29,01,11,11.30
2008,09,29,01,12,11.30
2008,09,29,01,13,11.30
2008,09,29,01,14,11.40
2008,09,29,01,15,11.40
2008,09,29,01,16,11.40
2008,09,29,01,17,11.40
2008,09,29,01,18,11.40
2008,09,29,01,19,11.50
2008,09,29,01,20,11.50
2008,09,29,01,21,11.50
2008,09,29,01,22,11.50
2008,09,29,01,23,11.60
2008,09,29,01,24,11.60
2008,09,29,01,25,11.60
2008,09,29,01,26,11.60
2008,09,29,01,27,11.60
2008,09,29,01,28,11.70
2008,09,29,01,29,11.70
2008,09,29,01,30,11.70
2008,09,29,01,31,11.70
2008,09,29,01,32,11.70
2008,09,29,01,33,11.70
2008,09,29,01,34,11.70
2008,09,29,01,35,11.70
2008,09,29,01,36,11.70
2008,09,29,01,37,11.70
2008,09,29,01,38,11.70
2008,09,29,01,39,11.70
2008,09,29,01,40,11.70
2008,09,29,01,41,11.70
2008,09,29,01,42,11.70
2008,09,29,01,43,11.70
2008,09,29,01,44,11.70
2008,09,29,01,45,11.70
2008,09,29,01,46,11.70
2008,09,29,01,47,11.60
2008,09,29,01,48,11.60
2008,09,29,01,49,11.60
2008,09,29,01,50,11.60
2008,09,29,01,51,11.60
2008,09,29,01,52,11.60
2008,09,29,01,53,11.60
2008,09,29,01,54,11.70
2008,09,29,01,55,11.70
2008,09,29,01,56,11.70
2008,09,29,01,57,11.70
2008,09,29,01,58,11.70
2008,09,29,01,59,11.70
2008,09,29,02,00,11.60
2008,09,29,02,01,11.60
2008,09,29,02,02,11.60
2008,09,29,02,03,11.60
2008,09,29,02,04,11.50
2008,09,29,02,05,11.50
2008,09,29,02,06,11.40
2008,09,29,02,07,11.40
2008,09,29,02,08,11.40
2008,09,29,02,09,11.40
2008,09,29,02,10,11.40
2008,09,29,02,11,11.40
2008,09,29,02,12,11.30
2008,09,29,02,13,11.30
2008,09,29,02,14,11.30
2008,09,29,02,15,11.30
2008,09,29,02,16,11.20
2008,09,29,02,17,11.20
2008,09,29,02,18,11.10
2008,09,29,02,19,11.10
2008,09,29,02,20,11.00
2008,09,29,02,21,11.00
2008,09,29,02,22,11.00
2008,09,29,02,23,10.90
2008,09,29,02,24,10.90
2008,09,29,02,25,10.90
2008,09,29,02,26,11.00
2008,09,29,02,27,11.00
2008,09,29,02,28,11.10
2008,09,29,02,29,11.10
2008,09,29,02,30,11.10
2008,09,29,02,31,11.20
2008,09,29,02,32,11.30
2008,09,29,02,33,11.30
2008,09,29,02,34,11.40
2008,09,29,02,35,11.40
2008,09,29,02,36,11.50
2008,09,29,02,37,11.60
2008,09,29,02,38,11.60
2008,09,29,02,39,11.70
2008,09,29,02,40,11.70
2008,09,29,02,41,11.80
2008,09,29,02,42,11.80
2008,09,29,02,43,11.80
2008,09,29,02,44,11.80
2008,09,29,02,45,11.90
2008,09,29,02,46,11.90
2008,09,29,02,47,11.90
2008,09,29,02,48,11.90
2008,09,29,02,49,11.90
2008,09,29,02,50,11.90
2008,09,29,02,51,11.90
2008,09,29,02,52,11.90
2008,09,29,02,53,11.90
2008,09,29,02,54,11.90
2008,09,29,02,55,11.90
2008,09,29,02,56,11.90
2008,09,29,02,57,11.90
2008,09,29,02,58,11.90
2008,09,29,02,59,11.90
2008,09,29,03,00,11.90
2008,09,29,03,01,11.90
2008,09,29,03,02,11.90
2008,09,29,03,03,11.90
2008,09,29,03,04,12.00
2008,09,29,03,05,12.00
2008,09,29,03,06,12.10
2008,09,29,03,07,12.10
2008,09,29,03,08,12.10
2008,09,29,03,09,12.10
2008,09,29,03,10,12.20
2008,09,29,03,11,12.20
2008,09,29,03,12,12.20
2008,09,29,03,13,12.20
2008,09,29,03,14,12.20
2008,09,29,03,15,12.20
2008,09,29,03,16,12.20
2008,09,29,03,17,12.30
2008,09,29,03,18,12.30
2008,09,29,03,19,12.30
2008,09,29,03,20,12.20
2008,09,29,03,21,12.20
2008,09,29,03,22,12.20
2008,09,29,03,23,12.20
2008,09,29,03,24,12.20
2008,09,29,03,25,12.20
2008,09,29,03,26,12.20
2008,09,29,03,27,12.20
2008,09,29,03,28,12.20
2008,09,29,03,29,12.20
2008,09,29,03,30,12.20
2008,09,29,03,31,12.10
2008,09,29,03,32,12.10
2008,09,29,03,33,12.10
2008,09,29,03,34,12.10
2008,09,29,03,35,12.00
2008,09,29,03,36,12.00
2008,09,29,03,37,12.00
2008,09,29,03,38,11.90
2008,09,29,03,39,11.90
2008,09,29,03,40,11.90
2008,09,29,03,41,11.90
2008,09,29,03,42,11.90
2008,09,29,03,43,11.90
2008,09,29,03,44,11.90
2008,09,29,03,45,11.90
2008,09,29,03,46,12.00
2008,09,29,03,47,12.00
2008,09,29,03,48,12.00
2008,09,29,03,49,12.00
2008,09,29,03,50,12.00
2008,09,29,03,51,12.00
2008,09,29,03,52,12.00
2008,09,29,03,53,12.00
2008,09,29,03,54,12.00
2008,09,29,03,55,12.00
2008,09,29,03,56,12.00
2008,09,29,03,57,12.00
2008,09,29,03,58,12.00
2008,09,29,03,59,12.00
2008,09,29,04,00,12.00
2008,09,29,04,01,12.10
2008,09,29,04,02,12.10
2008,09,29,04,03,12.10
2008,09,29,04,04,12.10
2008,09,29,04,05,12.00
2008,09,29,04,06,12.00
2008,09,29,04,07,11.90
2008,09,29,04,08,11.90
2008,09,29,04,09,11.80
2008,09,29,04,10,11.80
2008,09,29,04,11,11.80
2008,09,29,04,12,11.70
2008,09,29,04,13,11.70
2008,09,29,04,14,11.70
2008,09,29,04,15,11.60
2008,09,29,04,16,11.60
2008,09,29,04,17,11.60
2008,09,29,04,18,11.50
2008,09,29,04,19,11.50
2008,09,29,04,20,11.40
2008,09,29,04,21,11.40
2008,09,29,04,22,11.40
2008,09,29,04,23,11.40
2008,09,29,04,24,11.40
2008,09,29,04,25,11.40
2008,09,29,04,26,11.40
2008,09,29,04,27,11.50
2008,09,29,04,28,11.50
2008,09,29,04,29,11.60
2008,09,29,04,30,11.60
2008,09,29,04,31,11.60
2008,09,29,04,32,11.60
2008,09,29,04,33,11.70
2008,09,29,04,34,11.60
2008,09,29,04,35,11.70
2008,09,29,04,36,11.70
2008,09,29,04,37,11.60
2008,09,29,04,38,11.70
2008,09,29,04,39,11.70
2008,09,29,04,40,11.70
2008,09,29,04,41,11.70
2008,09,29,04,42,11.70
2008,09,29,04,43,11.70
2008,09,29,04,44,11.70
2008,09,29,04,45,11.70
2008,09,29,04,46,11.70
2008,09,29,04,47,11.70
2008,09,29,04,48,11.80
2008,09,29,04,49,11.80
2008,09,29,04,50,11.80
2008,09,29,04,51,11.80
2008,09,29,04,52,11.80
2008,09,29,04,53,11.80
2008,09,29,04,54,11.80
2008,09,29,04,55,11.80
2008,09,29,04,56,11.80
2008,09,29,04,57,11.80
2008,09,29,04,58,11.80
2008,09,29,04,59,11.80
2008,09,29,05,00,11.80
2008,09,29,05,01,11.80
2008,09,29,05,02,11.80
2008,09,29,05,03,11.80
2008,09,29,05,04,11.80
2008,09,29,05,05,11.80
2008,09,29,05,06,11.80
2008,09,29,05,07,11.80
2008,09,29,05,08,11.80
2008,09,29,05,09,11.80
2008,09,29,05,10,11.80
2008,09,29,05,11,11.80
2008,09,29,05,12,11.70
2008,09,29,05,13,11.70
2008,09,29,05,14,11.70
2008,09,29,05,15,11.70
2008,09,29,05,16,11.70
2008,09,29,05,17,11.70
2008,09,29,05,18,11.60
2008,09,29,05,19,11.60
2008,09,29,05,20,11.60
2008,09,29,05,21,11.60
2008,09,29,05,22,11.60
2008,09,29,05,23,11.50
2008,09,29,05,24,11.50
2008,09,29,05,25,11.50
2008,09,29,05,26,11.50
2008,09,29,05,27,11.50
2008,09,29,05,28,11.40
2008,09,29,05,29,11.40
2008,09,29,05,30,11.40
2008,09,29,05,31,11.40
2008,09,29,05,32,11.40
2008,09,29,05,33,11.40
2008,09,29,05,34,11.50
2008,09,29,05,35,11.50
2008,09,29,05,36,11.50
2008,09,29,05,37,11.50
2008,09,29,05,38,11.50
2008,09,29,05,39,11.50
2008,09,29,05,40,11.50
2008,09,29,05,41,11.50
2008,09,29,05,42,11.50
2008,09,29,05,43,11.50
2008,09,29,05,44,11.50
2008,09,29,05,45,11.50
2008,09,29,05,46,11.50
2008,09,29,05,47,11.50
2008,09,29,05,48,11.50
2008,09,29,05,49,11.50
2008,09,29,05,50,11.60
2008,09,29,05,51,11.60
2008,09,29,05,52,11.60
2008,09,29,05,53,11.60
2008,09,29,05,54,11.60
2008,09,29,05,55,11.60
2008,09,29,05,56,11.60
2008,09,29,05,57,11.60
2008,09,29,05,58,11.50
2008,09,29,05,59,11.50
2008,09,29,06,00,11.50
2008,09,29,06,01,11.40
2008,09,29,06,02,11.40
2008,09,29,06,03,11.40
2008,09,29,06,04,11.40
2008,09,29,06,05,11.40
2008,09,29,06,06,11.40
2008,09,29,06,07,11.30
2008,09,29,06,08,11.30
2008,09,29,06,09,11.30
2008,09,29,06,10,11.30
2008,09,29,06,11,11.30
2008,09,29,06,12,11.30
2008,09,29,06,13,11.20
2008,09,29,06,14,11.20
2008,09,29,06,15,11.20
2008,09,29,06,16,11.20
2008,09,29,06,17,11.20
2008,09,29,06,18,11.20
2008,09,29,06,19,11.20
2008,09,29,06,20,11.20
2008,09,29,06,21,11.20
2008,09,29,06,22,11.20
2008,09,29,06,23,11.20
2008,09,29,06,24,11.20
2008,09,29,06,25,11.20
2008,09,29,06,26,11.20
2008,09,29,06,27,11.20
2008,09,29,06,28,11.20
2008,09,29,06,29,11.10
2008,09,29,06,30,11.10
2008,09,29,06,31,11.10
2008,09,29,06,32,11.10
2008,09,29,06,33,11.10
2008,09,29,06,34,11.10
2008,09,29,06,35,11.10
2008,09,29,06,36,11.10
2008,09,29,06,37,11.10
2008,09,29,06,38,11.10
2008,09,29,06,39,11.20
2008,09,29,06,40,11.20
2008,09,29,06,41,11.20
2008,09,29,06,42,11.20
2008,09,29,06,43,11.20
2008,09,29,06,44,11.20
2008,09,29,06,45,11.20
2008,09,29,06,46,11.20
2008,09,29,06,47,11.20
2008,09,29,06,48,11.30
2008,09,29,06,49,11.30
2008,09,29,06,50,11.30
2008,09,29,06,51,11.30
2008,09,29,06,52,11.30
2008,09,29,06,53,11.40
2008,09,29,06,54,11.40
2008,09,29,06,55,11.40
2008,09,29,06,56,11.40
2008,09,29,06,57,11.40
2008,09,29,06,58,11.40
2008,09,29,06,59,11.40
2008,09,29,07,00,11.40
2008,09,29,07,01,11.50
2008,09,29,07,02,11.40
2008,09,29,07,03,11.40
2008,09,29,07,04,11.40
2008,09,29,07,05,11.40
2008,09,29,07,06,11.40
2008,09,29,07,07,11.40
2008,09,29,07,08,11.40
2008,09,29,07,09,11.40
2008,09,29,07,10,11.40
2008,09,29,07,11,11.40
2008,09,29,07,12,11.40
2008,09,29,07,13,11.40
2008,09,29,07,14,11.40
2008,09,29,07,15,11.40
2008,09,29,07,16,11.30
2008,09,29,07,17,11.30
2008,09,29,07,18,11.30
2008,09,29,07,19,11.30
2008,09,29,07,20,11.30
2008,09,29,07,21,11.30
2008,09,29,07,22,11.40
2008,09,29,07,23,11.40
2008,09,29,07,24,11.30
2008,09,29,07,25,11.40
2008,09,29,07,26,11.40
2008,09,29,07,27,11.40
2008,09,29,07,28,11.40
2008,09,29,07,29,11.40
2008,09,29,07,30,11.50
2008,09,29,07,31,11.50
2008,09,29,07,32,11.50
2008,09,29,07,33,11.50
2008,09,29,07,34,11.60
2008,09,29,07,35,11.60
2008,09,29,07,36,11.70
2008,09,29,07,37,11.70
2008,09,29,07,38,11.80
2008,09,29,07,39,11.80
2008,09,29,07,40,11.90
2008,09,29,07,41,11.90
2008,09,29,07,42,12.00
2008,09,29,07,43,12.10
2008,09,29,07,44,12.10
2008,09,29,07,45,12.20
2008,09,29,07,46,12.20
2008,09,29,07,47,12.30
2008,09,29,07,48,12.30
2008,09,29,07,49,12.30
2008,09,29,07,50,12.40
2008,09,29,07,51,12.40
2008,09,29,07,52,12.40
2008,09,29,07,53,12.40
2008,09,29,07,54,12.40
2008,09,29,07,55,12.40
2008,09,29,07,56,12.50
2008,09,29,07,57,12.50
2008,09,29,07,58,12.50
2008,09,29,07,59,12.60
2008,09,29,08,00,12.60
2008,09,29,08,01,12.70
2008,09,29,08,02,12.70
2008,09,29,08,03,12.80
2008,09,29,08,04,12.80
2008,09,29,08,05,12.90
2008,09,29,08,06,12.90
2008,09,29,08,07,13.00
2008,09,29,08,08,13.10
2008,09,29,08,09,13.10
2008,09,29,08,10,13.20
2008,09,29,08,11,13.20
2008,09,29,08,12,13.30
2008,09,29,08,13,13.30
2008,09,29,08,14,13.40
2008,09,29,08,15,13.40
2008,09,29,08,16,13.50
2008,09,29,08,17,13.60
2008,09,29,08,18,13.60
2008,09,29,08,19,13.70
2008,09,29,08,20,13.80
2008,09,29,08,21,13.80
2008,09,29,08,22,13.90
2008,09,29,08,23,13.90
2008,09,29,08,24,14.00
2008,09,29,08,25,14.10
2008,09,29,08,26,14.20
2008,09,29,08,27,14.20
2008,09,29,08,28,14.30
2008,09,29,08,29,14.30
2008,09,29,08,30,14.40
2008,09,29,08,31,14.40
2008,09,29,08,32,14.50
2008,09,29,08,33,14.50
2008,09,29,08,34,14.60
2008,09,29,08,35,14.70
2008,09,29,08,36,14.70
2008,09,29,08,37,14.70
2008,09,29,08,38,14.80
2008,09,29,08,39,14.80
2008,09,29,08,40,14.90
2008,09,29,08,41,14.90
2008,09,29,08,42,15.00
2008,09,29,08,43,15.00
2008,09,29,08,44,15.00
2008,09,29,08,45,15.00
2008,09,29,08,46,15.00
2008,09,29,08,47,15.20
2008,09,29,08,48,15.30
2008,09,29,08,49,15.30
2008,09,29,08,50,15.40
2008,09,29,08,51,15.40
2008,09,29,08,52,15.50
2008,09,29,08,53,15.50
2008,09,29,08,54,15.60
2008,09,29,08,55,15.60
2008,09,29,08,56,15.70
2008,09,29,08,57,15.70
2008,09,29,08,58,15.80
2008,09,29,08,59,15.80
2008,09,29,09,00,15.90
2008,09,29,09,01,16.00
2008,09,29,09,02,16.00
2008,09,29,09,03,16.10
2008,09,29,09,04,16.20
2008,09,29,09,05,16.30
2008,09,29,09,06,16.30
2008,09,29,09,07,16.40
2008,09,29,09,08,16.40
2008,09,29,09,09,16.50
2008,09,29,09,10,16.50
2008,09,29,09,11,16.60
2008,09,29,09,12,16.60
2008,09,29,09,13,16.70
2008,09,29,09,14,16.70
2008,09,29,09,15,16.80
2008,09,29,09,16,16.80
2008,09,29,09,17,16.80
2008,09,29,09,18,16.90
2008,09,29,09,19,16.90
2008,09,29,09,20,16.90
2008,09,29,09,21,17.00
2008,09,29,09,22,17.00
2008,09,29,09,23,17.00
2008,09,29,09,24,17.10
2008,09,29,09,25,17.10
2008,09,29,09,26,17.10
2008,09,29,09,27,17.10
2008,09,29,09,28,17.10
2008,09,29,09,29,17.10
2008,09,29,09,30,17.10
2008,09,29,09,31,17.10
2008,09,29,09,32,17.10
2008,09,29,09,33,17.10
2008,09,29,09,34,17.00
2008,09,29,09,35,17.00
2008,09,29,09,36,16.90
2008,09,29,09,37,16.80
2008,09,29,09,38,16.80
2008,09,29,09,39,16.70
2008,09,29,09,40,16.60
2008,09,29,09,41,16.60
2008,09,29,09,42,16.50
2008,09,29,09,43,16.50
2008,09,29,09,44,16.40
2008,09,29,09,45,16.50
2008,09,29,09,46,16.50
2008,09,29,09,47,16.50
2008,09,29,09,48,16.50
2008,09,29,09,49,16.50
2008,09,29,09,50,16.60
2008,09,29,09,51,16.60
2008,09,29,09,52,16.70
2008,09,29,09,53,16.70
2008,09,29,09,54,16.70
2008,09,29,09,55,16.70
2008,09,29,09,56,16.70
2008,09,29,09,57,16.70
2008,09,29,09,58,16.80
2008,09,29,09,59,16.80
2008,09,29,10,00,16.90
2008,09,29,10,01,17.00
2008,09,29,10,02,17.10
2008,09,29,10,03,17.20
2008,09,29,10,04,17.30
2008,09,29,10,05,17.40
2008,09,29,10,06,17.40
2008,09,29,10,07,17.40
2008,09,29,10,08,17.30
2008,09,29,10,09,17.30
2008,09,29,10,10,17.30
2008,09,29,10,11,17.40
2008,09,29,10,12,17.40
2008,09,29,10,13,17.40
2008,09,29,10,14,17.40
2008,09,29,10,15,17.50
2008,09,29,10,16,17.50
2008,09,29,10,17,17.60
2008,09,29,10,18,17.60
2008,09,29,10,19,17.60
2008,09,29,10,20,17.70
2008,09,29,10,21,17.70
2008,09,29,10,22,17.70
2008,09,29,10,23,17.80
2008,09,29,10,24,17.80
2008,09,29,10,25,17.80
2008,09,29,10,26,17.80
2008,09,29,10,27,17.90
2008,09,29,10,28,17.90
2008,09,29,10,29,17.90
2008,09,29,10,30,18.00
2008,09,29,10,31,18.10
2008,09,29,10,32,18.10
2008,09,29,10,33,18.20
2008,09,29,10,34,18.20
2008,09,29,10,35,18.20
2008,09,29,10,36,18.20
2008,09,29,10,37,18.30
2008,09,29,10,38,18.30
2008,09,29,10,39,18.30
2008,09,29,10,40,18.40
2008,09,29,10,41,18.40
2008,09,29,10,42,18.40
2008,09,29,10,43,18.40
2008,09,29,10,44,18.40
2008,09,29,10,45,18.30
2008,09,29,10,46,18.30
2008,09,29,10,47,18.30
2008,09,29,10,48,18.30
2008,09,29,10,49,18.20
2008,09,29,10,50,18.20
2008,09,29,10,51,18.20
2008,09,29,10,52,18.20
2008,09,29,10,53,18.20
2008,09,29,10,54,18.30
2008,09,29,10,55,18.40
2008,09,29,10,56,18.40
2008,09,29,10,57,18.50
2008,09,29,10,58,18.50
2008,09,29,10,59,18.60
2008,09,29,11,00,18.60
2008,09,29,11,01,18.60
2008,09,29,11,02,18.50
2008,09,29,11,03,18.50
2008,09,29,11,04,18.50
2008,09,29,11,05,18.40
2008,09,29,11,06,18.40
2008,09,29,11,07,18.40
2008,09,29,11,08,18.40
2008,09,29,11,09,18.40
2008,09,29,11,10,18.40
2008,09,29,11,11,18.30
2008,09,29,11,12,18.30
2008,09,29,11,13,18.30
2008,09,29,11,14,18.30
2008,09,29,11,15,18.30
2008,09,29,11,16,18.40
2008,09,29,11,17,18.40
2008,09,29,11,18,18.40
2008,09,29,11,19,18.40
2008,09,29,11,20,18.40
2008,09,29,11,21,18.40
2008,09,29,11,22,18.40
2008,09,29,11,23,18.50
2008,09,29,11,24,18.50
2008,09,29,11,25,18.60
2008,09,29,11,26,18.60
2008,09,29,11,27,18.70
2008,09,29,11,28,18.80
2008,09,29,11,29,18.80
2008,09,29,11,30,18.80
2008,09,29,11,31,18.80
2008,09,29,11,32,18.80
2008,09,29,11,33,18.80
2008,09,29,11,34,18.80
2008,09,29,11,35,18.80
2008,09,29,11,36,18.80
2008,09,29,11,37,18.80
2008,09,29,11,38,18.80
2008,09,29,11,39,18.80
2008,09,29,11,40,18.90
2008,09,29,11,41,18.90
2008,09,29,11,42,18.90
2008,09,29,11,43,19.00
2008,09,29,11,44,19.00
2008,09,29,11,45,19.10
2008,09,29,11,46,19.20
2008,09,29,11,47,19.20
2008,09,29,11,48,19.30
2008,09,29,11,49,19.30
2008,09,29,11,50,19.40
2008,09,29,11,51,19.60
2008,09,29,11,52,19.70
2008,09,29,11,53,19.90
2008,09,29,11,54,20.00
2008,09,29,11,55,20.20
2008,09,29,11,56,20.20
2008,09,29,11,57,20.20
2008,09,29,11,58,20.30
2008,09,29,11,59,20.20
2008,09,29,12,00,20.10
2008,09,29,12,01,20.00
2008,09,29,12,02,20.10
2008,09,29,12,03,20.10
2008,09,29,12,04,20.20
2008,09,29,12,05,20.30
2008,09,29,12,06,20.30
2008,09,29,12,07,20.20
2008,09,29,12,08,20.00
2008,09,29,12,09,20.00
2008,09,29,12,10,20.00
2008,09,29,12,11,20.00
2008,09,29,12,12,20.00
2008,09,29,12,13,19.90
2008,09,29,12,14,19.90
2008,09,29,12,15,20.00
2008,09,29,12,16,20.00
2008,09,29,12,17,20.00
2008,09,29,12,18,20.00
2008,09,29,12,19,19.90
2008,09,29,12,20,20.00
2008,09,29,12,21,19.90
2008,09,29,12,22,20.00
2008,09,29,12,23,20.00
2008,09,29,12,24,20.10
2008,09,29,12,25,20.20
2008,09,29,12,26,20.20
2008,09,29,12,27,20.20
2008,09,29,12,28,20.20
2008,09,29,12,29,20.20
2008,09,29,12,30,20.10
2008,09,29,12,31,20.00
2008,09,29,12,32,20.00
2008,09,29,12,33,20.00
2008,09,29,12,34,20.00
2008,09,29,12,35,20.10
2008,09,29,12,36,20.20
2008,09,29,12,37,20.30
2008,09,29,12,38,20.50
2008,09,29,12,39,20.60
2008,09,29,12,40,20.70
2008,09,29,12,41,20.70
2008,09,29,12,42,20.70
2008,09,29,12,43,20.60
2008,09,29,12,44,20.50
2008,09,29,12,45,20.50
2008,09,29,12,46,20.40
2008,09,29,12,47,20.30
2008,09,29,12,48,20.30
2008,09,29,12,49,20.20
2008,09,29,12,50,20.10
2008,09,29,12,51,20.10
2008,09,29,12,52,20.10
2008,09,29,12,53,20.20
2008,09,29,12,54,20.30
2008,09,29,12,55,20.30
2008,09,29,12,56,20.40
2008,09,29,12,57,20.50
2008,09,29,12,58,20.50
2008,09,29,12,59,20.60
2008,09,29,13,00,20.70
2008,09,29,13,01,20.70
2008,09,29,13,02,20.70
2008,09,29,13,03,20.80
2008,09,29,13,04,20.80
2008,09,29,13,05,20.80
2008,09,29,13,06,20.80
2008,09,29,13,07,20.80
2008,09,29,13,08,20.80
2008,09,29,13,09,20.90
2008,09,29,13,10,20.90
2008,09,29,13,11,21.00
2008,09,29,13,12,21.10
2008,09,29,13,13,21.20
2008,09,29,13,14,21.30
2008,09,29,13,15,21.30
2008,09,29,13,16,21.30
2008,09,29,13,17,21.40
2008,09,29,13,18,21.40
2008,09,29,13,19,21.40
2008,09,29,13,20,21.40
2008,09,29,13,21,21.40
2008,09,29,13,22,21.30
2008,09,29,13,23,21.20
2008,09,29,13,24,21.20
2008,09,29,13,25,21.10
2008,09,29,13,26,21.10
2008,09,29,13,27,21.10
2008,09,29,13,28,21.10
2008,09,29,13,29,21.10
2008,09,29,13,30,21.00
2008,09,29,13,31,20.90
2008,09,29,13,32,20.80
2008,09,29,13,33,20.80
2008,09,29,13,34,20.80
2008,09,29,13,35,20.80
2008,09,29,13,36,20.80
2008,09,29,13,37,20.80
2008,09,29,13,38,20.80
2008,09,29,13,39,20.90
2008,09,29,13,40,20.90
2008,09,29,13,41,20.90
2008,09,29,13,42,21.00
2008,09,29,13,43,21.10
2008,09,29,13,44,21.10
2008,09,29,13,45,21.20
2008,09,29,13,46,21.20
2008,09,29,13,47,21.20
2008,09,29,13,48,21.20
2008,09,29,13,49,21.20
2008,09,29,13,50,21.20
2008,09,29,13,51,21.20
2008,09,29,13,52,21.20
2008,09,29,13,53,21.10
2008,09,29,13,54,21.10
2008,09,29,13,55,21.00
2008,09,29,13,56,21.00
2008,09,29,13,57,21.00
2008,09,29,13,58,21.00
2008,09,29,13,59,21.00
2008,09,29,14,00,20.90
2008,09,29,14,01,20.90
2008,09,29,14,02,20.90
2008,09,29,14,03,20.90
2008,09,29,14,04,21.00
2008,09,29,14,05,21.00
2008,09,29,14,06,21.00
2008,09,29,14,07,21.10
2008,09,29,14,08,21.20
2008,09,29,14,09,21.30
2008,09,29,14,10,21.40
2008,09,29,14,11,21.40
2008,09,29,14,12,21.50
2008,09,29,14,13,21.60
2008,09,29,14,14,21.70
2008,09,29,14,15,21.80
2008,09,29,14,16,21.80
2008,09,29,14,17,21.80
2008,09,29,14,18,21.80
2008,09,29,14,19,21.70
2008,09,29,14,20,21.70
2008,09,29,14,21,21.70
2008,09,29,14,22,21.70
2008,09,29,14,23,21.80
2008,09,29,14,24,21.80
2008,09,29,14,25,21.80
2008,09,29,14,26,21.80
2008,09,29,14,27,21.80
2008,09,29,14,28,21.80
2008,09,29,14,29,21.70
2008,09,29,14,30,21.70
2008,09,29,14,31,21.60
2008,09,29,14,32,21.60
2008,09,29,14,33,21.60
2008,09,29,14,34,21.60
2008,09,29,14,35,21.60
2008,09,29,14,36,21.60
2008,09,29,14,37,21.60
2008,09,29,14,38,21.60
2008,09,29,14,39,21.60
2008,09,29,14,40,21.60
2008,09,29,14,41,21.60
2008,09,29,14,42,21.60
2008,09,29,14,43,21.70
2008,09,29,14,44,21.70
2008,09,29,14,45,21.70
2008,09,29,14,46,21.80
2008,09,29,14,47,21.80
2008,09,29,14,48,21.80
2008,09,29,14,49,21.90
2008,09,29,14,50,21.90
2008,09,29,14,51,22.00
2008,09,29,14,52,22.10
2008,09,29,14,53,22.10
2008,09,29,14,54,22.10
2008,09,29,14,55,22.10
2008,09,29,14,56,22.20
2008,09,29,14,57,22.30
2008,09,29,14,58,22.30
2008,09,29,14,59,22.30
2008,09,29,15,00,22.30
2008,09,29,15,01,22.30
2008,09,29,15,02,22.40
2008,09,29,15,03,22.50
2008,09,29,15,04,22.60
2008,09,29,15,05,22.70
2008,09,29,15,06,22.80
2008,09,29,15,07,22.90
2008,09,29,15,08,22.90
2008,09,29,15,09,22.90
2008,09,29,15,10,22.90
2008,09,29,15,11,23.00
2008,09,29,15,12,23.00
2008,09,29,15,13,23.00
2008,09,29,15,14,23.00
2008,09,29,15,15,23.00
2008,09,29,15,16,23.00
2008,09,29,15,17,23.00
2008,09,29,15,18,23.00
2008,09,29,15,19,22.90
2008,09,29,15,20,22.90
2008,09,29,15,21,22.80
2008,09,29,15,22,22.80
2008,09,29,15,23,22.80
2008,09,29,15,24,22.80
2008,09,29,15,25,22.90
2008,09,29,15,26,22.90
2008,09,29,15,27,23.00
2008,09,29,15,28,23.00
2008,09,29,15,29,22.90
2008,09,29,15,30,22.90
2008,09,29,15,31,22.80
2008,09,29,15,32,22.70
2008,09,29,15,33,22.70
2008,09,29,15,34,22.60
2008,09,29,15,35,22.60
2008,09,29,15,36,22.60
2008,09,29,15,37,22.60
2008,09,29,15,38,22.60
2008,09,29,15,39,22.50
2008,09,29,15,40,22.50
2008,09,29,15,41,22.40
2008,09,29,15,42,22.40
2008,09,29,15,43,22.40
2008,09,29,15,44,22.30
2008,09,29,15,45,22.40
2008,09,29,15,46,22.40
2008,09,29,15,47,22.40
2008,09,29,15,48,22.40
2008,09,29,15,49,22.50
2008,09,29,15,50,22.50
2008,09,29,15,51,22.50
2008,09,29,15,52,22.60
2008,09,29,15,53,22.60
2008,09,29,15,54,22.60
2008,09,29,15,55,22.60
2008,09,29,15,56,22.60
2008,09,29,15,57,22.60
2008,09,29,15,58,22.70
2008,09,29,15,59,22.70
2008,09,29,16,00,22.60
2008,09,29,16,01,22.70
2008,09,29,16,02,22.70
2008,09,29,16,03,22.70
2008,09,29,16,04,22.70
2008,09,29,16,05,22.80
2008,09,29,16,06,22.80
2008,09,29,16,07,22.80
2008,09,29,16,08,22.80
2008,09,29,16,09,22.90
2008,09,29,16,10,22.90
2008,09,29,16,11,22.90
2008,09,29,16,12,22.90
2008,09,29,16,13,22.90
2008,09,29,16,14,22.90
2008,09,29,16,15,22.90
2008,09,29,16,16,22.90
2008,09,29,16,17,22.90
2008,09,29,16,18,22.90
2008,09,29,16,19,23.00
2008,09,29,16,20,23.00
2008,09,29,16,21,23.00
2008,09,29,16,22,23.00
2008,09,29,16,23,22.90
2008,09,29,16,24,22.80
2008,09,29,16,25,22.80
2008,09,29,16,26,22.70
2008,09,29,16,27,22.60
2008,09,29,16,28,22.60
2008,09,29,16,29,22.60
2008,09,29,16,30,22.60
2008,09,29,16,31,22.60
2008,09,29,16,32,22.60
2008,09,29,16,33,22.70
2008,09,29,16,34,22.70
2008,09,29,16,35,22.70
2008,09,29,16,36,22.70
2008,09,29,16,37,22.70
2008,09,29,16,38,22.70
2008,09,29,16,39,22.70
2008,09,29,16,40,22.70
2008,09,29,16,41,22.60
2008,09,29,16,42,22.60
2008,09,29,16,43,22.60
2008,09,29,16,44,22.70
2008,09,29,16,45,22.70
2008,09,29,16,46,22.70
2008,09,29,16,47,22.70
2008,09,29,16,48,22.80
2008,09,29,16,49,22.70
2008,09,29,16,50,22.70
2008,09,29,16,51,22.70
2008,09,29,16,52,22.70
2008,09,29,16,53,22.60
2008,09,29,16,54,22.70
2008,09,29,16,55,22.70
2008,09,29,16,56,22.70
2008,09,29,16,57,22.70
2008,09,29,16,58,22.70
2008,09,29,16,59,22.60
2008,09,29,17,00,22.60
2008,09,29,17,01,22.50
2008,09,29,17,02,22.40
2008,09,29,17,03,22.30
2008,09,29,17,04,22.20
2008,09,29,17,05,22.20
2008,09,29,17,06,22.10
2008,09,29,17,07,22.00
2008,09,29,17,08,21.90
2008,09,29,17,09,21.90
2008,09,29,17,10,21.90
2008,09,29,17,11,21.80
2008,09,29,17,12,21.80
2008,09,29,17,13,21.70
2008,09,29,17,14,21.70
2008,09,29,17,15,21.60
2008,09,29,17,16,21.50
2008,09,29,17,17,21.40
2008,09,29,17,18,21.30
2008,09,29,17,19,21.30