Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,03,00,00,0.00
2007,08,03,00,01,0.00
2007,08,03,00,02,0.00
2007,08,03,00,03,0.00
2007,08,03,00,04,0.00
2007,08,03,00,05,0.00
2007,08,03,00,06,0.00
2007,08,03,00,07,0.00
2007,08,03,00,08,0.00
2007,08,03,00,09,0.00
2007,08,03,00,10,0.00
2007,08,03,00,11,0.00
2007,08,03,00,12,0.00
2007,08,03,00,13,0.00
2007,08,03,00,14,0.00
2007,08,03,00,15,0.00
2007,08,03,00,16,0.00
2007,08,03,00,17,0.00
2007,08,03,00,18,0.00
2007,08,03,00,19,0.00
2007,08,03,00,20,0.00
2007,08,03,00,21,0.00
2007,08,03,00,22,0.00
2007,08,03,00,23,0.00
2007,08,03,00,24,0.00
2007,08,03,00,25,0.00
2007,08,03,00,26,0.00
2007,08,03,00,27,0.00
2007,08,03,00,28,0.00
2007,08,03,00,29,0.00
2007,08,03,00,30,0.00
2007,08,03,00,31,0.00
2007,08,03,00,32,0.00
2007,08,03,00,33,0.00
2007,08,03,00,34,0.00
2007,08,03,00,35,0.00
2007,08,03,00,36,0.00
2007,08,03,00,37,0.00
2007,08,03,00,38,0.00
2007,08,03,00,39,0.00
2007,08,03,00,40,0.00
2007,08,03,00,41,0.00
2007,08,03,00,42,0.00
2007,08,03,00,43,0.00
2007,08,03,00,44,0.00
2007,08,03,00,45,0.00
2007,08,03,00,46,0.00
2007,08,03,00,47,0.00
2007,08,03,00,48,0.00
2007,08,03,00,49,0.00
2007,08,03,00,50,0.00
2007,08,03,00,51,0.00
2007,08,03,00,52,0.00
2007,08,03,00,53,0.00
2007,08,03,00,54,0.00
2007,08,03,00,55,0.00
2007,08,03,00,56,0.00
2007,08,03,00,57,0.00
2007,08,03,00,58,0.00
2007,08,03,00,59,0.00
2007,08,03,01,00,0.00
2007,08,03,01,01,0.00
2007,08,03,01,02,0.00
2007,08,03,01,03,0.00
2007,08,03,01,04,0.00
2007,08,03,01,05,0.00
2007,08,03,01,06,0.00
2007,08,03,01,07,0.00
2007,08,03,01,08,0.00
2007,08,03,01,09,0.00
2007,08,03,01,10,0.00
2007,08,03,01,11,0.00
2007,08,03,01,12,0.00
2007,08,03,01,13,0.00
2007,08,03,01,14,0.00
2007,08,03,01,15,0.00
2007,08,03,01,16,0.00
2007,08,03,01,17,0.00
2007,08,03,01,18,0.00
2007,08,03,01,19,0.00
2007,08,03,01,20,0.00
2007,08,03,01,21,0.00
2007,08,03,01,22,0.00
2007,08,03,01,23,0.00
2007,08,03,01,24,0.00
2007,08,03,01,25,0.00
2007,08,03,01,26,0.00
2007,08,03,01,27,0.00
2007,08,03,01,28,0.00
2007,08,03,01,29,0.00
2007,08,03,01,30,0.00
2007,08,03,01,31,0.00
2007,08,03,01,32,0.00
2007,08,03,01,33,0.00
2007,08,03,01,34,0.00
2007,08,03,01,35,0.00
2007,08,03,01,36,0.00
2007,08,03,01,37,0.00
2007,08,03,01,38,0.00
2007,08,03,01,39,0.00
2007,08,03,01,40,0.00
2007,08,03,01,41,0.00
2007,08,03,01,42,0.00
2007,08,03,01,43,0.00
2007,08,03,01,44,0.00
2007,08,03,01,45,0.00
2007,08,03,01,46,0.00
2007,08,03,01,47,0.00
2007,08,03,01,48,0.00
2007,08,03,01,49,0.00
2007,08,03,01,50,0.00
2007,08,03,01,51,0.00
2007,08,03,01,52,0.00
2007,08,03,01,53,0.00
2007,08,03,01,54,0.00
2007,08,03,01,55,0.00
2007,08,03,01,56,0.00
2007,08,03,01,57,0.00
2007,08,03,01,58,0.00
2007,08,03,01,59,0.00
2007,08,03,02,00,0.00
2007,08,03,02,01,0.00
2007,08,03,02,02,0.00
2007,08,03,02,03,0.00
2007,08,03,02,04,0.00
2007,08,03,02,05,0.00
2007,08,03,02,06,0.00
2007,08,03,02,07,0.00
2007,08,03,02,08,0.00
2007,08,03,02,09,0.00
2007,08,03,02,10,0.00
2007,08,03,02,11,0.00
2007,08,03,02,12,0.00
2007,08,03,02,13,0.00
2007,08,03,02,14,0.00
2007,08,03,02,15,0.00
2007,08,03,02,16,0.00
2007,08,03,02,17,0.00
2007,08,03,02,18,0.00
2007,08,03,02,19,0.00
2007,08,03,02,20,0.00
2007,08,03,02,21,0.00
2007,08,03,02,22,0.00
2007,08,03,02,23,0.00
2007,08,03,02,24,0.00
2007,08,03,02,25,0.00
2007,08,03,02,26,0.00
2007,08,03,02,27,0.00
2007,08,03,02,28,0.00
2007,08,03,02,29,0.00
2007,08,03,02,30,0.00
2007,08,03,02,31,0.00
2007,08,03,02,32,0.00
2007,08,03,02,33,0.00
2007,08,03,02,34,0.00
2007,08,03,02,35,0.00
2007,08,03,02,36,0.00
2007,08,03,02,37,0.00
2007,08,03,02,38,0.00
2007,08,03,02,39,0.00
2007,08,03,02,40,0.00
2007,08,03,02,41,0.00
2007,08,03,02,42,0.00
2007,08,03,02,43,0.00
2007,08,03,02,44,0.00
2007,08,03,02,45,0.00
2007,08,03,02,46,0.00
2007,08,03,02,47,0.00
2007,08,03,02,48,0.00
2007,08,03,02,49,0.00
2007,08,03,02,50,0.00
2007,08,03,02,51,0.00
2007,08,03,02,52,0.00
2007,08,03,02,53,0.00
2007,08,03,02,54,0.00
2007,08,03,02,55,0.00
2007,08,03,02,56,0.00
2007,08,03,02,57,0.00
2007,08,03,02,58,0.00
2007,08,03,02,59,0.00
2007,08,03,03,00,0.00
2007,08,03,03,01,0.00
2007,08,03,03,02,0.00
2007,08,03,03,03,0.00
2007,08,03,03,04,0.00
2007,08,03,03,05,0.00
2007,08,03,03,06,0.00
2007,08,03,03,07,0.00
2007,08,03,03,08,0.00
2007,08,03,03,09,0.00
2007,08,03,03,10,0.00
2007,08,03,03,11,0.00
2007,08,03,03,12,0.00
2007,08,03,03,13,0.00
2007,08,03,03,14,0.00
2007,08,03,03,15,0.00
2007,08,03,03,16,0.00
2007,08,03,03,17,0.00
2007,08,03,03,18,0.00
2007,08,03,03,19,0.00
2007,08,03,03,20,0.00
2007,08,03,03,21,0.00
2007,08,03,03,22,0.00
2007,08,03,03,23,0.00
2007,08,03,03,24,0.00
2007,08,03,03,25,0.00
2007,08,03,03,26,0.00
2007,08,03,03,27,0.00
2007,08,03,03,28,0.00
2007,08,03,03,29,0.00
2007,08,03,03,30,0.00
2007,08,03,03,31,0.00
2007,08,03,03,32,0.00
2007,08,03,03,33,0.00
2007,08,03,03,34,0.00
2007,08,03,03,35,0.00
2007,08,03,03,36,0.00
2007,08,03,03,37,0.00
2007,08,03,03,38,0.00
2007,08,03,03,39,0.00
2007,08,03,03,40,0.00
2007,08,03,03,41,0.00
2007,08,03,03,42,0.00
2007,08,03,03,43,0.00
2007,08,03,03,44,0.00
2007,08,03,03,45,0.00
2007,08,03,03,46,0.00
2007,08,03,03,47,0.00
2007,08,03,03,48,0.00
2007,08,03,03,49,0.00
2007,08,03,03,50,0.00
2007,08,03,03,51,0.00
2007,08,03,03,52,0.00
2007,08,03,03,53,0.00
2007,08,03,03,54,0.00
2007,08,03,03,55,0.00
2007,08,03,03,56,0.00
2007,08,03,03,57,0.00
2007,08,03,03,58,0.00
2007,08,03,03,59,0.00
2007,08,03,04,00,0.00
2007,08,03,04,01,0.00
2007,08,03,04,02,0.00
2007,08,03,04,03,0.00
2007,08,03,04,04,0.00
2007,08,03,04,05,0.00
2007,08,03,04,06,0.00
2007,08,03,04,07,0.00
2007,08,03,04,08,0.00
2007,08,03,04,09,0.00
2007,08,03,04,10,0.00
2007,08,03,04,11,0.00
2007,08,03,04,12,0.00
2007,08,03,04,13,0.00
2007,08,03,04,14,0.00
2007,08,03,04,15,0.00
2007,08,03,04,16,0.00
2007,08,03,04,17,0.00
2007,08,03,04,18,0.00
2007,08,03,04,19,0.00
2007,08,03,04,20,0.00
2007,08,03,04,21,0.00
2007,08,03,04,22,0.00
2007,08,03,04,23,0.00
2007,08,03,04,24,0.00
2007,08,03,04,25,0.00
2007,08,03,04,26,0.00
2007,08,03,04,27,0.00
2007,08,03,04,28,0.00
2007,08,03,04,29,0.00
2007,08,03,04,30,0.00
2007,08,03,04,31,0.00
2007,08,03,04,32,0.00
2007,08,03,04,33,0.00
2007,08,03,04,34,0.00
2007,08,03,04,35,0.00
2007,08,03,04,36,0.00
2007,08,03,04,37,0.00
2007,08,03,04,38,0.00
2007,08,03,04,39,0.00
2007,08,03,04,40,0.00
2007,08,03,04,41,0.00
2007,08,03,04,42,0.00
2007,08,03,04,43,0.00
2007,08,03,04,44,0.00
2007,08,03,04,45,0.00
2007,08,03,04,46,0.00
2007,08,03,04,47,0.00
2007,08,03,04,48,0.00
2007,08,03,04,49,0.00
2007,08,03,04,50,0.00
2007,08,03,04,51,0.00
2007,08,03,04,52,0.00
2007,08,03,04,53,0.00
2007,08,03,04,54,0.00
2007,08,03,04,55,0.00
2007,08,03,04,56,0.00
2007,08,03,04,57,0.00
2007,08,03,04,58,0.00
2007,08,03,04,59,0.00
2007,08,03,05,00,0.00
2007,08,03,05,01,0.00
2007,08,03,05,02,0.00
2007,08,03,05,03,0.00
2007,08,03,05,04,0.00
2007,08,03,05,05,0.00
2007,08,03,05,06,0.00
2007,08,03,05,07,0.00
2007,08,03,05,08,0.00
2007,08,03,05,09,0.00
2007,08,03,05,10,0.00
2007,08,03,05,11,0.00
2007,08,03,05,12,0.00
2007,08,03,05,13,0.00
2007,08,03,05,14,0.00
2007,08,03,05,15,0.00
2007,08,03,05,16,0.00
2007,08,03,05,17,0.00
2007,08,03,05,18,0.00
2007,08,03,05,19,0.00
2007,08,03,05,20,0.00
2007,08,03,05,21,0.00
2007,08,03,05,22,0.00
2007,08,03,05,23,0.00
2007,08,03,05,24,0.00
2007,08,03,05,25,0.00
2007,08,03,05,26,0.00
2007,08,03,05,27,0.00
2007,08,03,05,28,0.00
2007,08,03,05,29,0.00
2007,08,03,05,30,0.00
2007,08,03,05,31,0.00
2007,08,03,05,32,0.00
2007,08,03,05,33,0.00
2007,08,03,05,34,0.00
2007,08,03,05,35,0.00
2007,08,03,05,36,0.00
2007,08,03,05,37,0.00
2007,08,03,05,38,0.00
2007,08,03,05,39,0.00
2007,08,03,05,40,0.00
2007,08,03,05,41,0.00
2007,08,03,05,42,0.00
2007,08,03,05,43,0.00
2007,08,03,05,44,0.00
2007,08,03,05,45,0.00
2007,08,03,05,46,0.00
2007,08,03,05,47,0.00
2007,08,03,05,48,0.00
2007,08,03,05,49,0.00
2007,08,03,05,50,0.00
2007,08,03,05,51,0.00
2007,08,03,05,52,2.40
2007,08,03,05,53,5.00
2007,08,03,05,54,5.00
2007,08,03,05,55,5.00
2007,08,03,05,56,5.00
2007,08,03,05,57,5.00
2007,08,03,05,58,5.70
2007,08,03,05,59,7.00
2007,08,03,06,00,7.00
2007,08,03,06,01,7.00
2007,08,03,06,02,7.00
2007,08,03,06,03,9.00
2007,08,03,06,04,9.00
2007,08,03,06,05,9.00
2007,08,03,06,06,10.00
2007,08,03,06,07,11.00
2007,08,03,06,08,11.00
2007,08,03,06,09,11.00
2007,08,03,06,10,11.10
2007,08,03,06,11,12.00
2007,08,03,06,12,12.00
2007,08,03,06,13,12.00
2007,08,03,06,14,12.00
2007,08,03,06,15,12.00
2007,08,03,06,16,13.70
2007,08,03,06,17,14.00
2007,08,03,06,18,14.00
2007,08,03,06,19,14.00
2007,08,03,06,20,14.00
2007,08,03,06,21,15.20
2007,08,03,06,22,16.00
2007,08,03,06,23,16.00
2007,08,03,06,24,16.00
2007,08,03,06,25,16.00
2007,08,03,06,26,16.70
2007,08,03,06,27,18.00
2007,08,03,06,28,18.00
2007,08,03,06,29,18.00
2007,08,03,06,30,18.00
2007,08,03,06,31,19.00
2007,08,03,06,32,19.40
2007,08,03,06,33,25.10
2007,08,03,06,34,37.70
2007,08,03,06,35,45.20
2007,08,03,06,36,46.70
2007,08,03,06,37,48.70
2007,08,03,06,38,51.20
2007,08,03,06,39,53.60
2007,08,03,06,40,56.70
2007,08,03,06,41,58.00
2007,08,03,06,42,60.40
2007,08,03,06,43,62.70
2007,08,03,06,44,66.60
2007,08,03,06,45,69.00
2007,08,03,06,46,70.00
2007,08,03,06,47,71.90
2007,08,03,06,48,76.40
2007,08,03,06,49,79.50
2007,08,03,06,50,82.50
2007,08,03,06,51,85.70
2007,08,03,06,52,88.30
2007,08,03,06,53,92.00
2007,08,03,06,54,95.00
2007,08,03,06,55,96.40
2007,08,03,06,56,100.40
2007,08,03,06,57,103.50
2007,08,03,06,58,104.00
2007,08,03,06,59,110.90
2007,08,03,07,00,113.80
2007,08,03,07,01,116.70
2007,08,03,07,02,119.50
2007,08,03,07,03,123.60
2007,08,03,07,04,126.50
2007,08,03,07,05,129.60
2007,08,03,07,06,133.90
2007,08,03,07,07,135.80
2007,08,03,07,08,139.70
2007,08,03,07,09,142.50
2007,08,03,07,10,146.50
2007,08,03,07,11,150.20
2007,08,03,07,12,152.80
2007,08,03,07,13,156.20
2007,08,03,07,14,160.50
2007,08,03,07,15,163.10
2007,08,03,07,16,166.90
2007,08,03,07,17,170.80
2007,08,03,07,18,174.80
2007,08,03,07,19,177.80
2007,08,03,07,20,181.20
2007,08,03,07,21,185.80
2007,08,03,07,22,189.50
2007,08,03,07,23,192.50
2007,08,03,07,24,195.50
2007,08,03,07,25,199.10
2007,08,03,07,26,200.00
2007,08,03,07,27,207.10
2007,08,03,07,28,211.50
2007,08,03,07,29,214.10
2007,08,03,07,30,217.90
2007,08,03,07,31,220.00
2007,08,03,07,32,225.20
2007,08,03,07,33,227.00
2007,08,03,07,34,234.20
2007,08,03,07,35,236.60
2007,08,03,07,36,240.50
2007,08,03,07,37,244.50
2007,08,03,07,38,247.30
2007,08,03,07,39,250.40
2007,08,03,07,40,254.40
2007,08,03,07,41,257.30
2007,08,03,07,42,260.50
2007,08,03,07,43,263.10
2007,08,03,07,44,266.00
2007,08,03,07,45,269.60
2007,08,03,07,46,271.80
2007,08,03,07,47,273.70
2007,08,03,07,48,277.90
2007,08,03,07,49,279.50
2007,08,03,07,50,282.50
2007,08,03,07,51,286.00
2007,08,03,07,52,288.90
2007,08,03,07,53,291.40
2007,08,03,07,54,294.50
2007,08,03,07,55,297.20
2007,08,03,07,56,299.80
2007,08,03,07,57,302.70
2007,08,03,07,58,306.00
2007,08,03,07,59,308.60
2007,08,03,08,00,311.90
2007,08,03,08,01,314.70
2007,08,03,08,02,316.10
2007,08,03,08,03,319.00
2007,08,03,08,04,323.20
2007,08,03,08,05,325.90
2007,08,03,08,06,328.20
2007,08,03,08,07,331.20
2007,08,03,08,08,333.80
2007,08,03,08,09,338.10
2007,08,03,08,10,340.10
2007,08,03,08,11,343.70
2007,08,03,08,12,345.50
2007,08,03,08,13,347.30
2007,08,03,08,14,351.00
2007,08,03,08,15,352.90
2007,08,03,08,16,353.50
2007,08,03,08,17,359.60
2007,08,03,08,18,362.80
2007,08,03,08,19,364.90
2007,08,03,08,20,367.80
2007,08,03,08,21,370.40
2007,08,03,08,22,372.60
2007,08,03,08,23,376.00
2007,08,03,08,24,376.80
2007,08,03,08,25,381.00
2007,08,03,08,26,384.00
2007,08,03,08,27,385.00
2007,08,03,08,28,388.70
2007,08,03,08,29,391.70
2007,08,03,08,30,395.90
2007,08,03,08,31,397.80
2007,08,03,08,32,401.70
2007,08,03,08,33,403.50
2007,08,03,08,34,406.60
2007,08,03,08,35,409.50
2007,08,03,08,36,410.90
2007,08,03,08,37,413.20
2007,08,03,08,38,415.80
2007,08,03,08,39,419.50
2007,08,03,08,40,423.00
2007,08,03,08,41,425.80
2007,08,03,08,42,428.40
2007,08,03,08,43,431.70
2007,08,03,08,44,434.20
2007,08,03,08,45,436.70
2007,08,03,08,46,439.70
2007,08,03,08,47,443.10
2007,08,03,08,48,445.60
2007,08,03,08,49,447.50
2007,08,03,08,50,449.80
2007,08,03,08,51,454.10
2007,08,03,08,52,456.00
2007,08,03,08,53,459.70
2007,08,03,08,54,462.50
2007,08,03,08,55,465.20
2007,08,03,08,56,467.50
2007,08,03,08,57,468.90
2007,08,03,08,58,473.50
2007,08,03,08,59,477.60
2007,08,03,09,00,476.00
2007,08,03,09,01,479.30
2007,08,03,09,02,484.20
2007,08,03,09,03,488.60
2007,08,03,09,04,490.00
2007,08,03,09,05,492.40
2007,08,03,09,06,496.20
2007,08,03,09,07,497.70
2007,08,03,09,08,499.00
2007,08,03,09,09,502.00
2007,08,03,09,10,506.80
2007,08,03,09,11,509.70
2007,08,03,09,12,512.20
2007,08,03,09,13,515.50
2007,08,03,09,14,517.70
2007,08,03,09,15,520.30
2007,08,03,09,16,523.20
2007,08,03,09,17,525.50
2007,08,03,09,18,528.70
2007,08,03,09,19,531.30
2007,08,03,09,20,534.50
2007,08,03,09,21,536.80
2007,08,03,09,22,539.40
2007,08,03,09,23,542.20
2007,08,03,09,24,544.60
2007,08,03,09,25,547.60
2007,08,03,09,26,550.30
2007,08,03,09,27,552.50
2007,08,03,09,28,554.30
2007,08,03,09,29,557.00
2007,08,03,09,30,561.50
2007,08,03,09,31,563.80
2007,08,03,09,32,565.80
2007,08,03,09,33,568.10
2007,08,03,09,34,570.80
2007,08,03,09,35,573.00
2007,08,03,09,36,573.90
2007,08,03,09,37,577.00
2007,08,03,09,38,579.50
2007,08,03,09,39,583.40
2007,08,03,09,40,585.20
2007,08,03,09,41,587.80
2007,08,03,09,42,591.30
2007,08,03,09,43,592.90
2007,08,03,09,44,595.20
2007,08,03,09,45,597.50
2007,08,03,09,46,600.70
2007,08,03,09,47,605.10
2007,08,03,09,48,606.90
2007,08,03,09,49,610.00
2007,08,03,09,50,611.00
2007,08,03,09,51,613.80
2007,08,03,09,52,617.90
2007,08,03,09,53,620.70
2007,08,03,09,54,622.20
2007,08,03,09,55,625.00
2007,08,03,09,56,629.10
2007,08,03,09,57,632.80
2007,08,03,09,58,638.10
2007,08,03,09,59,643.90
2007,08,03,10,00,648.60
2007,08,03,10,01,650.00
2007,08,03,10,02,650.50
2007,08,03,10,03,653.80
2007,08,03,10,04,660.50
2007,08,03,10,05,669.40
2007,08,03,10,06,664.60
2007,08,03,10,07,684.30
2007,08,03,10,08,687.00
2007,08,03,10,09,685.10
2007,08,03,10,10,679.40
2007,08,03,10,11,677.60
2007,08,03,10,12,670.70
2007,08,03,10,13,671.90
2007,08,03,10,14,676.60
2007,08,03,10,15,675.20
2007,08,03,10,16,677.00
2007,08,03,10,17,677.70
2007,08,03,10,18,679.50
2007,08,03,10,19,681.20
2007,08,03,10,20,682.00
2007,08,03,10,21,685.60
2007,08,03,10,22,687.00
2007,08,03,10,23,687.00
2007,08,03,10,24,687.00
2007,08,03,10,25,690.00
2007,08,03,10,26,694.90
2007,08,03,10,27,696.00
2007,08,03,10,28,699.60
2007,08,03,10,29,701.00
2007,08,03,10,30,701.50
2007,08,03,10,31,704.80
2007,08,03,10,32,708.90
2007,08,03,10,33,711.20
2007,08,03,10,34,713.60
2007,08,03,10,35,716.70
2007,08,03,10,36,715.40
2007,08,03,10,37,719.40
2007,08,03,10,38,721.30
2007,08,03,10,39,723.00
2007,08,03,10,40,725.20
2007,08,03,10,41,726.00
2007,08,03,10,42,730.50
2007,08,03,10,43,731.20
2007,08,03,10,44,734.00
2007,08,03,10,45,737.00
2007,08,03,10,46,737.50
2007,08,03,10,47,739.30
2007,08,03,10,48,741.50
2007,08,03,10,49,743.80
2007,08,03,10,50,745.20
2007,08,03,10,51,747.50
2007,08,03,10,52,749.00
2007,08,03,10,53,749.90
2007,08,03,10,54,751.60
2007,08,03,10,55,756.50
2007,08,03,10,56,758.00
2007,08,03,10,57,761.20
2007,08,03,10,58,764.50
2007,08,03,10,59,764.00
2007,08,03,11,00,768.00
2007,08,03,11,01,770.00
2007,08,03,11,02,772.40
2007,08,03,11,03,772.10
2007,08,03,11,04,772.30
2007,08,03,11,05,775.50
2007,08,03,11,06,778.00
2007,08,03,11,07,780.90
2007,08,03,11,08,783.20
2007,08,03,11,09,785.50
2007,08,03,11,10,787.80
2007,08,03,11,11,791.40
2007,08,03,11,12,796.80
2007,08,03,11,13,803.80
2007,08,03,11,14,810.50
2007,08,03,11,15,820.00
2007,08,03,11,16,845.80
2007,08,03,11,17,888.80
2007,08,03,11,18,853.30
2007,08,03,11,19,779.00
2007,08,03,11,20,779.00
2007,08,03,11,21,779.00
2007,08,03,11,22,779.00
2007,08,03,11,23,779.00
2007,08,03,11,24,779.00
2007,08,03,11,25,779.00
2007,08,03,11,26,779.00
2007,08,03,11,27,779.00
2007,08,03,11,28,779.00
2007,08,03,11,29,663.30
2007,08,03,11,30,564.70
2007,08,03,11,31,525.50
2007,08,03,11,32,546.90
2007,08,03,11,33,629.50
2007,08,03,11,34,579.40
2007,08,03,11,35,499.50
2007,08,03,11,36,514.40
2007,08,03,11,37,505.10
2007,08,03,11,38,484.60
2007,08,03,11,39,457.30
2007,08,03,11,40,471.90
2007,08,03,11,41,494.00
2007,08,03,11,42,672.50
2007,08,03,11,43,851.00
2007,08,03,11,44,634.00
2007,08,03,11,45,541.00
2007,08,03,11,46,541.00
2007,08,03,11,47,527.00
2007,08,03,11,48,479.80
2007,08,03,11,49,479.50
2007,08,03,11,50,484.30
2007,08,03,11,51,486.40
2007,08,03,11,52,425.30
2007,08,03,11,53,402.40
2007,08,03,11,54,396.80
2007,08,03,11,55,395.20
2007,08,03,11,56,404.50
2007,08,03,11,57,405.40
2007,08,03,11,58,385.70
2007,08,03,11,59,381.00
2007,08,03,12,00,371.50
2007,08,03,12,01,375.00
2007,08,03,12,02,392.90
2007,08,03,12,03,407.20
2007,08,03,12,04,412.30
2007,08,03,12,05,411.50
2007,08,03,12,06,403.80
2007,08,03,12,07,399.40
2007,08,03,12,08,406.00
2007,08,03,12,09,420.90
2007,08,03,12,10,431.00
2007,08,03,12,11,453.10
2007,08,03,12,12,476.30
2007,08,03,12,13,487.60
2007,08,03,12,14,504.10
2007,08,03,12,15,472.00
2007,08,03,12,16,465.50
2007,08,03,12,17,437.50
2007,08,03,12,18,411.80
2007,08,03,12,19,394.80
2007,08,03,12,20,386.00
2007,08,03,12,21,378.00
2007,08,03,12,22,375.80
2007,08,03,12,23,368.30
2007,08,03,12,24,368.00
2007,08,03,12,25,371.40
2007,08,03,12,26,376.80
2007,08,03,12,27,384.30
2007,08,03,12,28,404.90
2007,08,03,12,29,415.10
2007,08,03,12,30,439.10
2007,08,03,12,31,444.30
2007,08,03,12,32,394.60
2007,08,03,12,33,401.30
2007,08,03,12,34,370.90
2007,08,03,12,35,364.00
2007,08,03,12,36,537.50
2007,08,03,12,37,1054.70
2007,08,03,12,38,1049.00
2007,08,03,12,39,1038.80
2007,08,03,12,40,1035.80
2007,08,03,12,41,1038.80
2007,08,03,12,42,1045.70
2007,08,03,12,43,1046.00
2007,08,03,12,44,1046.00
2007,08,03,12,45,1046.00
2007,08,03,12,46,1031.50
2007,08,03,12,47,1053.80
2007,08,03,12,48,1094.20
2007,08,03,12,49,1099.00
2007,08,03,12,50,1094.50
2007,08,03,12,51,1081.00
2007,08,03,12,52,1081.00
2007,08,03,12,53,1081.00
2007,08,03,12,54,1081.00
2007,08,03,12,55,1081.00
2007,08,03,12,56,1087.90
2007,08,03,12,57,1131.10
2007,08,03,12,58,1141.90
2007,08,03,12,59,1183.50
2007,08,03,13,00,1245.10
2007,08,03,13,01,1262.00
2007,08,03,13,02,1262.00
2007,08,03,13,03,1181.20
2007,08,03,13,04,500.00
2007,08,03,13,05,543.50
2007,08,03,13,06,583.50
2007,08,03,13,07,578.00
2007,08,03,13,08,578.00
2007,08,03,13,09,794.80
2007,08,03,13,10,746.70
2007,08,03,13,11,679.00
2007,08,03,13,12,652.30
2007,08,03,13,13,640.00
2007,08,03,13,14,640.00
2007,08,03,13,15,640.00
2007,08,03,13,16,469.10
2007,08,03,13,17,445.90
2007,08,03,13,18,471.00
2007,08,03,13,19,471.00
2007,08,03,13,20,471.00
2007,08,03,13,21,471.00
2007,08,03,13,22,545.20
2007,08,03,13,23,577.00
2007,08,03,13,24,627.20
2007,08,03,13,25,1072.50
2007,08,03,13,26,1048.60
2007,08,03,13,27,1039.00
2007,08,03,13,28,1033.80
2007,08,03,13,29,1022.50
2007,08,03,13,30,1006.50
2007,08,03,13,31,989.10
2007,08,03,13,32,979.20
2007,08,03,13,33,974.00
2007,08,03,13,34,975.50
2007,08,03,13,35,978.30
2007,08,03,13,36,975.20
2007,08,03,13,37,978.20
2007,08,03,13,38,976.40
2007,08,03,13,39,990.60
2007,08,03,13,40,1005.20
2007,08,03,13,41,1025.00
2007,08,03,13,42,963.70
2007,08,03,13,43,943.80
2007,08,03,13,44,1019.70
2007,08,03,13,45,1028.00
2007,08,03,13,46,1025.50
2007,08,03,13,47,1018.00
2007,08,03,13,48,1029.00
2007,08,03,13,49,1053.40
2007,08,03,13,50,1083.60
2007,08,03,13,51,1092.00
2007,08,03,13,52,1092.00
2007,08,03,13,53,903.10
2007,08,03,13,54,373.00
2007,08,03,13,55,368.50
2007,08,03,13,56,356.70
2007,08,03,13,57,376.80
2007,08,03,13,58,378.70
2007,08,03,13,59,375.80
2007,08,03,14,00,380.80
2007,08,03,14,01,401.00
2007,08,03,14,02,401.00
2007,08,03,14,03,401.00
2007,08,03,14,04,665.80
2007,08,03,14,05,754.00
2007,08,03,14,06,714.90
2007,08,03,14,07,383.00
2007,08,03,14,08,384.80
2007,08,03,14,09,387.50
2007,08,03,14,10,387.60
2007,08,03,14,11,400.00
2007,08,03,14,12,449.60
2007,08,03,14,13,461.40
2007,08,03,14,14,519.00
2007,08,03,14,15,519.00
2007,08,03,14,16,768.80
2007,08,03,14,17,1092.00
2007,08,03,14,18,1104.00
2007,08,03,14,19,809.60
2007,08,03,14,20,775.00
2007,08,03,14,21,775.00
2007,08,03,14,22,775.00
2007,08,03,14,23,775.00
2007,08,03,14,24,775.00
2007,08,03,14,25,775.00
2007,08,03,14,26,775.00
2007,08,03,14,27,752.00
2007,08,03,14,28,752.00
2007,08,03,14,29,752.00
2007,08,03,14,30,752.00
2007,08,03,14,31,985.30
2007,08,03,14,32,1102.00
2007,08,03,14,33,1102.00
2007,08,03,14,34,1102.00
2007,08,03,14,35,1102.00
2007,08,03,14,36,1102.00
2007,08,03,14,37,1116.70
2007,08,03,14,38,1136.00
2007,08,03,14,39,1139.00
2007,08,03,14,40,1143.50
2007,08,03,14,41,1144.00
2007,08,03,14,42,1141.00
2007,08,03,14,43,1132.00
2007,08,03,14,44,1132.00
2007,08,03,14,45,1132.00
2007,08,03,14,46,549.40
2007,08,03,14,47,394.00
2007,08,03,14,48,476.00
2007,08,03,14,49,476.00
2007,08,03,14,50,476.00
2007,08,03,14,51,476.00
2007,08,03,14,52,476.00
2007,08,03,14,53,848.00
2007,08,03,14,54,957.70
2007,08,03,14,55,944.80
2007,08,03,14,56,949.00
2007,08,03,14,57,949.00
2007,08,03,14,58,951.00
2007,08,03,14,59,966.00
2007,08,03,15,00,974.00
2007,08,03,15,01,974.00
2007,08,03,15,02,944.50
2007,08,03,15,03,691.40
2007,08,03,15,04,684.00
2007,08,03,15,05,684.00
2007,08,03,15,06,726.00
2007,08,03,15,07,754.00
2007,08,03,15,08,521.40
2007,08,03,15,09,494.00
2007,08,03,15,10,464.50
2007,08,03,15,11,376.00
2007,08,03,15,12,376.00
2007,08,03,15,13,784.60
2007,08,03,15,14,1011.80
2007,08,03,15,15,1014.70
2007,08,03,15,16,1016.00
2007,08,03,15,17,1010.10
2007,08,03,15,18,984.80
2007,08,03,15,19,979.00
2007,08,03,15,20,979.00
2007,08,03,15,21,963.80
2007,08,03,15,22,968.90
2007,08,03,15,23,998.50
2007,08,03,15,24,1000.00
2007,08,03,15,25,1000.00
2007,08,03,15,26,1005.80
2007,08,03,15,27,1011.00
2007,08,03,15,28,1011.00
2007,08,03,15,29,1011.00
2007,08,03,15,30,956.10
2007,08,03,15,31,484.50
2007,08,03,15,32,552.00
2007,08,03,15,33,552.00
2007,08,03,15,34,552.00
2007,08,03,15,35,912.50
2007,08,03,15,36,1059.30
2007,08,03,15,37,1045.50
2007,08,03,15,38,939.00
2007,08,03,15,39,939.00
2007,08,03,15,40,939.00
2007,08,03,15,41,939.00
2007,08,03,15,42,939.00
2007,08,03,15,43,939.00
2007,08,03,15,44,868.20
2007,08,03,15,45,830.20
2007,08,03,15,46,813.80
2007,08,03,15,47,809.50
2007,08,03,15,48,803.60
2007,08,03,15,49,806.80
2007,08,03,15,50,809.00
2007,08,03,15,51,603.00
2007,08,03,15,52,603.00
2007,08,03,15,53,603.00
2007,08,03,15,54,603.00
2007,08,03,15,55,692.10
2007,08,03,15,56,766.70
2007,08,03,15,57,766.00
2007,08,03,15,58,769.00
2007,08,03,15,59,763.00
2007,08,03,16,00,760.50
2007,08,03,16,01,756.00
2007,08,03,16,02,760.40
2007,08,03,16,03,765.40
2007,08,03,16,04,796.60
2007,08,03,16,05,720.90
2007,08,03,16,06,780.00
2007,08,03,16,07,780.00
2007,08,03,16,08,776.50
2007,08,03,16,09,763.50
2007,08,03,16,10,753.60
2007,08,03,16,11,752.00
2007,08,03,16,12,752.00
2007,08,03,16,13,752.00
2007,08,03,16,14,741.20
2007,08,03,16,15,721.00
2007,08,03,16,16,719.80
2007,08,03,16,17,713.80
2007,08,03,16,18,705.70
2007,08,03,16,19,700.30
2007,08,03,16,20,693.20
2007,08,03,16,21,687.70
2007,08,03,16,22,680.90
2007,08,03,16,23,679.40
2007,08,03,16,24,676.00
2007,08,03,16,25,675.00
2007,08,03,16,26,669.80
2007,08,03,16,27,667.00
2007,08,03,16,28,664.00
2007,08,03,16,29,663.50
2007,08,03,16,30,661.80
2007,08,03,16,31,659.50
2007,08,03,16,32,656.30
2007,08,03,16,33,653.70
2007,08,03,16,34,652.00
2007,08,03,16,35,651.00
2007,08,03,16,36,647.00
2007,08,03,16,37,643.70
2007,08,03,16,38,642.30
2007,08,03,16,39,642.00
2007,08,03,16,40,635.80
2007,08,03,16,41,634.50
2007,08,03,16,42,632.20
2007,08,03,16,43,629.30
2007,08,03,16,44,626.70
2007,08,03,16,45,626.00
2007,08,03,16,46,626.00
2007,08,03,16,47,620.80
2007,08,03,16,48,618.50
2007,08,03,16,49,617.00
2007,08,03,16,50,613.50
2007,08,03,16,51,608.80
2007,08,03,16,52,606.50
2007,08,03,16,53,605.20
2007,08,03,16,54,601.00
2007,08,03,16,55,598.80
2007,08,03,16,56,597.30
2007,08,03,16,57,594.00
2007,08,03,16,58,591.40
2007,08,03,16,59,589.60
2007,08,03,17,00,585.60
2007,08,03,17,01,583.80
2007,08,03,17,02,581.50
2007,08,03,17,03,579.30
2007,08,03,17,04,577.50
2007,08,03,17,05,575.80