Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,00,00,20.90
2016,07,27,00,01,20.90
2016,07,27,00,02,20.90
2016,07,27,00,03,20.90
2016,07,27,00,04,20.90
2016,07,27,00,05,20.90
2016,07,27,00,06,20.90
2016,07,27,00,07,20.90
2016,07,27,00,08,20.90
2016,07,27,00,09,20.80
2016,07,27,00,10,20.80
2016,07,27,00,11,20.80
2016,07,27,00,12,20.80
2016,07,27,00,13,20.80
2016,07,27,00,14,20.80
2016,07,27,00,15,20.80
2016,07,27,00,16,20.80
2016,07,27,00,17,20.70
2016,07,27,00,18,20.70
2016,07,27,00,19,20.70
2016,07,27,00,20,20.70
2016,07,27,00,21,20.60
2016,07,27,00,22,20.60
2016,07,27,00,23,20.60
2016,07,27,00,24,20.60
2016,07,27,00,25,20.60
2016,07,27,00,26,20.50
2016,07,27,00,27,20.50
2016,07,27,00,28,20.50
2016,07,27,00,29,20.50
2016,07,27,00,30,20.40
2016,07,27,00,31,20.40
2016,07,27,00,32,20.40
2016,07,27,00,33,20.40
2016,07,27,00,34,20.40
2016,07,27,00,35,20.40
2016,07,27,00,36,20.30
2016,07,27,00,37,20.30
2016,07,27,00,38,20.30
2016,07,27,00,39,20.30
2016,07,27,00,40,20.30
2016,07,27,00,41,20.30
2016,07,27,00,42,20.20
2016,07,27,00,43,20.20
2016,07,27,00,44,20.20
2016,07,27,00,45,20.20
2016,07,27,00,46,20.20
2016,07,27,00,47,20.20
2016,07,27,00,48,20.10
2016,07,27,00,49,20.10
2016,07,27,00,50,20.10
2016,07,27,00,51,20.10
2016,07,27,00,52,20.10
2016,07,27,00,53,20.10
2016,07,27,00,54,20.00
2016,07,27,00,55,20.00
2016,07,27,00,56,20.00
2016,07,27,00,57,20.00
2016,07,27,00,58,19.90
2016,07,27,00,59,19.90
2016,07,27,01,00,19.90
2016,07,27,01,01,19.90
2016,07,27,01,02,19.90
2016,07,27,01,03,19.90
2016,07,27,01,04,19.90
2016,07,27,01,05,19.80
2016,07,27,01,06,19.80
2016,07,27,01,07,19.80
2016,07,27,01,08,19.80
2016,07,27,01,09,19.80
2016,07,27,01,10,19.80
2016,07,27,01,11,19.80
2016,07,27,01,12,19.80
2016,07,27,01,13,19.80
2016,07,27,01,14,19.70
2016,07,27,01,15,19.70
2016,07,27,01,16,19.70
2016,07,27,01,17,19.70
2016,07,27,01,18,19.70
2016,07,27,01,19,19.70
2016,07,27,01,20,19.70
2016,07,27,01,21,19.60
2016,07,27,01,22,19.60
2016,07,27,01,23,19.60
2016,07,27,01,24,19.60
2016,07,27,01,25,19.60
2016,07,27,01,26,19.50
2016,07,27,01,27,19.50
2016,07,27,01,28,19.50
2016,07,27,01,29,19.40
2016,07,27,01,30,19.40
2016,07,27,01,31,19.40
2016,07,27,01,32,19.40
2016,07,27,01,33,19.30
2016,07,27,01,34,19.30
2016,07,27,01,35,19.30
2016,07,27,01,36,19.30
2016,07,27,01,37,19.30
2016,07,27,01,38,19.30
2016,07,27,01,39,19.30
2016,07,27,01,40,19.20
2016,07,27,01,41,19.20
2016,07,27,01,42,19.20
2016,07,27,01,43,19.20
2016,07,27,01,44,19.20
2016,07,27,01,45,19.20
2016,07,27,01,46,19.10
2016,07,27,01,47,19.10
2016,07,27,01,48,19.10
2016,07,27,01,49,19.10
2016,07,27,01,50,19.10
2016,07,27,01,51,19.10
2016,07,27,01,52,19.00
2016,07,27,01,53,19.00
2016,07,27,01,54,19.00
2016,07,27,01,55,19.00
2016,07,27,01,56,18.90
2016,07,27,01,57,18.90
2016,07,27,01,58,18.90
2016,07,27,01,59,18.90
2016,07,27,02,00,18.80
2016,07,27,02,01,18.80
2016,07,27,02,02,18.80
2016,07,27,02,03,18.80
2016,07,27,02,04,18.80
2016,07,27,02,05,18.80
2016,07,27,02,06,18.80
2016,07,27,02,07,18.70
2016,07,27,02,08,18.70
2016,07,27,02,09,18.70
2016,07,27,02,10,18.70
2016,07,27,02,11,18.70
2016,07,27,02,12,18.70
2016,07,27,02,13,18.70
2016,07,27,02,14,18.70
2016,07,27,02,15,18.60
2016,07,27,02,16,18.60
2016,07,27,02,17,18.60
2016,07,27,02,18,18.60
2016,07,27,02,19,18.60
2016,07,27,02,20,18.60
2016,07,27,02,21,18.60
2016,07,27,02,22,18.60
2016,07,27,02,23,18.60
2016,07,27,02,24,18.60
2016,07,27,02,25,18.60
2016,07,27,02,26,18.60
2016,07,27,02,27,18.60
2016,07,27,02,28,18.50
2016,07,27,02,29,18.50
2016,07,27,02,30,18.50
2016,07,27,02,31,18.50
2016,07,27,02,32,18.50
2016,07,27,02,33,18.50
2016,07,27,02,34,18.50
2016,07,27,02,35,18.50
2016,07,27,02,36,18.50
2016,07,27,02,37,18.50
2016,07,27,02,38,18.40
2016,07,27,02,39,18.40
2016,07,27,02,40,18.40
2016,07,27,02,41,18.40
2016,07,27,02,42,18.40
2016,07,27,02,43,18.40
2016,07,27,02,44,18.40
2016,07,27,02,45,18.40
2016,07,27,02,46,18.40
2016,07,27,02,47,18.40
2016,07,27,02,48,18.40
2016,07,27,02,49,18.40
2016,07,27,02,50,18.40
2016,07,27,02,51,18.30
2016,07,27,02,52,18.30
2016,07,27,02,53,18.30
2016,07,27,02,54,18.30
2016,07,27,02,55,18.30
2016,07,27,02,56,18.30
2016,07,27,02,57,18.40
2016,07,27,02,58,18.40
2016,07,27,02,59,18.30
2016,07,27,03,00,18.30
2016,07,27,03,01,18.30
2016,07,27,03,02,18.30
2016,07,27,03,03,18.30
2016,07,27,03,04,18.30
2016,07,27,03,05,18.30
2016,07,27,03,06,18.30
2016,07,27,03,07,18.30
2016,07,27,03,08,18.30
2016,07,27,03,09,18.30
2016,07,27,03,10,18.20
2016,07,27,03,11,18.20
2016,07,27,03,12,18.20
2016,07,27,03,13,18.20
2016,07,27,03,14,18.20
2016,07,27,03,15,18.20
2016,07,27,03,16,18.10
2016,07,27,03,17,18.10
2016,07,27,03,18,18.20
2016,07,27,03,19,18.20
2016,07,27,03,20,18.20
2016,07,27,03,21,18.20
2016,07,27,03,22,18.20
2016,07,27,03,23,18.20
2016,07,27,03,24,18.20
2016,07,27,03,25,18.20
2016,07,27,03,26,18.20
2016,07,27,03,27,18.10
2016,07,27,03,28,18.10
2016,07,27,03,29,18.10
2016,07,27,03,30,18.10
2016,07,27,03,31,18.10
2016,07,27,03,32,18.10
2016,07,27,03,33,18.10
2016,07,27,03,34,18.10
2016,07,27,03,35,18.10
2016,07,27,03,36,18.10
2016,07,27,03,37,18.10
2016,07,27,03,38,18.10
2016,07,27,03,39,18.10
2016,07,27,03,40,18.10
2016,07,27,03,41,18.10
2016,07,27,03,42,18.10
2016,07,27,03,43,18.10
2016,07,27,03,44,18.10
2016,07,27,03,45,18.10
2016,07,27,03,46,18.10
2016,07,27,03,47,18.10
2016,07,27,03,48,18.00
2016,07,27,03,49,18.00
2016,07,27,03,50,18.00
2016,07,27,03,51,18.00
2016,07,27,03,52,17.90
2016,07,27,03,53,17.90
2016,07,27,03,54,17.90
2016,07,27,03,55,17.90
2016,07,27,03,56,17.90
2016,07,27,03,57,17.80
2016,07,27,03,58,17.80
2016,07,27,03,59,17.80
2016,07,27,04,00,17.80
2016,07,27,04,01,17.80
2016,07,27,04,02,17.80
2016,07,27,04,03,17.80
2016,07,27,04,04,17.80
2016,07,27,04,05,17.70
2016,07,27,04,06,17.70
2016,07,27,04,07,17.70
2016,07,27,04,08,17.70
2016,07,27,04,09,17.70
2016,07,27,04,10,17.70
2016,07,27,04,11,17.70
2016,07,27,04,12,17.70
2016,07,27,04,13,17.70
2016,07,27,04,14,17.70
2016,07,27,04,15,17.70
2016,07,27,04,16,17.70
2016,07,27,04,17,17.60
2016,07,27,04,18,17.60
2016,07,27,04,19,17.60
2016,07,27,04,20,17.60
2016,07,27,04,21,17.60
2016,07,27,04,22,17.60
2016,07,27,04,23,17.60
2016,07,27,04,24,17.70
2016,07,27,04,25,17.70
2016,07,27,04,26,17.70
2016,07,27,04,27,17.70
2016,07,27,04,28,17.80
2016,07,27,04,29,17.80
2016,07,27,04,30,17.80
2016,07,27,04,31,17.80
2016,07,27,04,32,17.80
2016,07,27,04,33,17.80
2016,07,27,04,34,17.80
2016,07,27,04,35,17.80
2016,07,27,04,36,17.80
2016,07,27,04,37,17.80
2016,07,27,04,38,17.90
2016,07,27,04,39,17.90
2016,07,27,04,40,17.90
2016,07,27,04,41,17.90
2016,07,27,04,42,17.90
2016,07,27,04,43,18.00
2016,07,27,04,44,18.00
2016,07,27,04,45,17.90
2016,07,27,04,46,17.90
2016,07,27,04,47,17.90
2016,07,27,04,48,17.90
2016,07,27,04,49,17.90
2016,07,27,04,50,17.90
2016,07,27,04,51,17.90
2016,07,27,04,52,17.90
2016,07,27,04,53,17.90
2016,07,27,04,54,17.80
2016,07,27,04,55,17.80
2016,07,27,04,56,17.80
2016,07,27,04,57,17.80
2016,07,27,04,58,17.80
2016,07,27,04,59,17.80
2016,07,27,05,00,17.80
2016,07,27,05,01,17.80
2016,07,27,05,02,17.80
2016,07,27,05,03,17.80
2016,07,27,05,04,17.80
2016,07,27,05,05,17.70
2016,07,27,05,06,17.70
2016,07,27,05,07,17.70
2016,07,27,05,08,17.70
2016,07,27,05,09,17.70
2016,07,27,05,10,17.70
2016,07,27,05,11,17.70
2016,07,27,05,12,17.70
2016,07,27,05,13,17.70
2016,07,27,05,14,17.70
2016,07,27,05,15,17.70
2016,07,27,05,16,17.60
2016,07,27,05,17,17.60
2016,07,27,05,18,17.60
2016,07,27,05,19,17.60
2016,07,27,05,20,17.60
2016,07,27,05,21,17.60
2016,07,27,05,22,17.60
2016,07,27,05,23,17.60
2016,07,27,05,24,17.60
2016,07,27,05,25,17.60
2016,07,27,05,26,17.50
2016,07,27,05,27,17.50
2016,07,27,05,28,17.50
2016,07,27,05,29,17.40
2016,07,27,05,30,17.40
2016,07,27,05,31,17.40
2016,07,27,05,32,17.40
2016,07,27,05,33,17.30
2016,07,27,05,34,17.30
2016,07,27,05,35,17.30
2016,07,27,05,36,17.30
2016,07,27,05,37,17.30
2016,07,27,05,38,17.30
2016,07,27,05,39,17.30
2016,07,27,05,40,17.30
2016,07,27,05,41,17.30
2016,07,27,05,42,17.30
2016,07,27,05,43,17.30
2016,07,27,05,44,17.30
2016,07,27,05,45,17.30
2016,07,27,05,46,17.30
2016,07,27,05,47,17.30
2016,07,27,05,48,17.30
2016,07,27,05,49,17.30
2016,07,27,05,50,17.30
2016,07,27,05,51,17.30
2016,07,27,05,52,17.20
2016,07,27,05,53,17.20
2016,07,27,05,54,17.20
2016,07,27,05,55,17.20
2016,07,27,05,56,17.30
2016,07,27,05,57,17.30
2016,07,27,05,58,17.20
2016,07,27,05,59,17.30
2016,07,27,06,00,17.20
2016,07,27,06,01,17.20
2016,07,27,06,02,17.20
2016,07,27,06,03,17.20
2016,07,27,06,04,17.20
2016,07,27,06,05,17.20
2016,07,27,06,06,17.20
2016,07,27,06,07,17.20
2016,07,27,06,08,17.30
2016,07,27,06,09,17.20
2016,07,27,06,10,17.20
2016,07,27,06,11,17.20
2016,07,27,06,12,17.20
2016,07,27,06,13,17.20
2016,07,27,06,14,17.20
2016,07,27,06,15,17.20
2016,07,27,06,16,17.20
2016,07,27,06,17,17.30
2016,07,27,06,18,17.30
2016,07,27,06,19,17.30
2016,07,27,06,20,17.30
2016,07,27,06,21,17.20
2016,07,27,06,22,17.20
2016,07,27,06,23,17.20
2016,07,27,06,24,17.20
2016,07,27,06,25,17.20
2016,07,27,06,26,17.20
2016,07,27,06,27,17.20
2016,07,27,06,28,17.20
2016,07,27,06,29,17.20
2016,07,27,06,30,17.20
2016,07,27,06,31,17.20
2016,07,27,06,32,17.20
2016,07,27,06,33,17.20
2016,07,27,06,34,17.20
2016,07,27,06,35,17.20
2016,07,27,06,36,17.20
2016,07,27,06,37,17.20
2016,07,27,06,38,17.20
2016,07,27,06,39,17.30
2016,07,27,06,40,17.30
2016,07,27,06,41,17.30
2016,07,27,06,42,17.30
2016,07,27,06,43,17.30
2016,07,27,06,44,17.30
2016,07,27,06,45,17.30
2016,07,27,06,46,17.30
2016,07,27,06,47,17.30
2016,07,27,06,48,17.30
2016,07,27,06,49,17.30
2016,07,27,06,50,17.30
2016,07,27,06,51,17.30
2016,07,27,06,52,17.30
2016,07,27,06,53,17.30
2016,07,27,06,54,17.30
2016,07,27,06,55,17.30
2016,07,27,06,56,17.30
2016,07,27,06,57,17.30
2016,07,27,06,58,17.40
2016,07,27,06,59,17.40
2016,07,27,07,00,17.40
2016,07,27,07,01,17.40
2016,07,27,07,02,17.40
2016,07,27,07,03,17.40
2016,07,27,07,04,17.40
2016,07,27,07,05,17.40
2016,07,27,07,06,17.40
2016,07,27,07,07,17.50
2016,07,27,07,08,17.50
2016,07,27,07,09,17.50
2016,07,27,07,10,17.50
2016,07,27,07,11,17.50
2016,07,27,07,12,17.50
2016,07,27,07,13,17.50
2016,07,27,07,14,17.60
2016,07,27,07,15,17.60
2016,07,27,07,16,17.60
2016,07,27,07,17,17.60
2016,07,27,07,18,17.60
2016,07,27,07,19,17.60
2016,07,27,07,20,17.70
2016,07,27,07,21,17.70
2016,07,27,07,22,17.70
2016,07,27,07,23,17.70
2016,07,27,07,24,17.70
2016,07,27,07,25,17.70
2016,07,27,07,26,17.70
2016,07,27,07,27,17.80
2016,07,27,07,28,17.80
2016,07,27,07,29,17.80
2016,07,27,07,30,17.80
2016,07,27,07,31,17.90
2016,07,27,07,32,17.90
2016,07,27,07,33,17.90
2016,07,27,07,34,17.90
2016,07,27,07,35,17.90
2016,07,27,07,36,17.90
2016,07,27,07,37,18.00
2016,07,27,07,38,18.00
2016,07,27,07,39,18.00
2016,07,27,07,40,18.00
2016,07,27,07,41,18.10
2016,07,27,07,42,18.10
2016,07,27,07,43,18.10
2016,07,27,07,44,18.10
2016,07,27,07,45,18.20
2016,07,27,07,46,18.20
2016,07,27,07,47,18.20
2016,07,27,07,48,18.20
2016,07,27,07,49,18.20
2016,07,27,07,50,18.20
2016,07,27,07,51,18.20
2016,07,27,07,52,18.20
2016,07,27,07,53,18.20
2016,07,27,07,54,18.20
2016,07,27,07,55,18.20
2016,07,27,07,56,18.20
2016,07,27,07,57,18.30
2016,07,27,07,58,18.30
2016,07,27,07,59,18.30
2016,07,27,08,00,18.30
2016,07,27,08,01,18.30
2016,07,27,08,02,18.30
2016,07,27,08,03,18.40
2016,07,27,08,04,18.40
2016,07,27,08,05,18.40
2016,07,27,08,06,18.40
2016,07,27,08,07,18.40
2016,07,27,08,08,18.40
2016,07,27,08,09,18.40
2016,07,27,08,10,18.40
2016,07,27,08,11,18.40
2016,07,27,08,12,18.40
2016,07,27,08,13,18.40
2016,07,27,08,14,18.40
2016,07,27,08,15,18.40
2016,07,27,08,16,18.40
2016,07,27,08,17,18.50
2016,07,27,08,18,18.50
2016,07,27,08,19,18.50
2016,07,27,08,20,18.50
2016,07,27,08,21,18.60
2016,07,27,08,22,18.60
2016,07,27,08,23,18.60
2016,07,27,08,24,18.70
2016,07,27,08,25,18.70
2016,07,27,08,26,18.70
2016,07,27,08,27,18.70
2016,07,27,08,28,18.80
2016,07,27,08,29,18.80
2016,07,27,08,30,18.80
2016,07,27,08,31,18.80
2016,07,27,08,32,18.80
2016,07,27,08,33,18.90
2016,07,27,08,34,18.90
2016,07,27,08,35,18.90
2016,07,27,08,36,18.90
2016,07,27,08,37,19.00
2016,07,27,08,38,19.00
2016,07,27,08,39,19.00
2016,07,27,08,40,19.00
2016,07,27,08,41,19.10
2016,07,27,08,42,19.10
2016,07,27,08,43,19.10
2016,07,27,08,44,19.00
2016,07,27,08,45,19.00
2016,07,27,08,46,19.00
2016,07,27,08,47,19.00
2016,07,27,08,48,19.00
2016,07,27,08,49,19.10
2016,07,27,08,50,19.10
2016,07,27,08,51,19.10
2016,07,27,08,52,19.20
2016,07,27,08,53,19.20
2016,07,27,08,54,19.20
2016,07,27,08,55,19.20
2016,07,27,08,56,19.30
2016,07,27,08,57,19.30
2016,07,27,08,58,19.30
2016,07,27,08,59,19.30
2016,07,27,09,00,19.30
2016,07,27,09,01,19.30
2016,07,27,09,02,19.30
2016,07,27,09,03,19.30
2016,07,27,09,04,19.30
2016,07,27,09,05,19.30
2016,07,27,09,06,19.40
2016,07,27,09,07,19.40
2016,07,27,09,08,19.50
2016,07,27,09,09,19.60
2016,07,27,09,10,19.60
2016,07,27,09,11,19.60
2016,07,27,09,12,19.70
2016,07,27,09,13,19.70
2016,07,27,09,14,19.80
2016,07,27,09,15,19.80
2016,07,27,09,16,19.80
2016,07,27,09,17,19.90
2016,07,27,09,18,19.90
2016,07,27,09,19,20.00
2016,07,27,09,20,20.10
2016,07,27,09,21,20.10
2016,07,27,09,22,20.20
2016,07,27,09,23,20.20
2016,07,27,09,24,20.20
2016,07,27,09,25,20.30
2016,07,27,09,26,20.30
2016,07,27,09,27,20.30
2016,07,27,09,28,20.30
2016,07,27,09,29,20.30
2016,07,27,09,30,20.30
2016,07,27,09,31,20.30
2016,07,27,09,32,20.30
2016,07,27,09,33,20.30
2016,07,27,09,34,20.30
2016,07,27,09,35,20.30
2016,07,27,09,36,20.40
2016,07,27,09,37,20.40
2016,07,27,09,38,20.40
2016,07,27,09,39,20.40
2016,07,27,09,40,20.50
2016,07,27,09,41,20.60
2016,07,27,09,42,20.50
2016,07,27,09,43,20.50
2016,07,27,09,44,20.40
2016,07,27,09,45,20.40
2016,07,27,09,46,20.30
2016,07,27,09,47,20.30
2016,07,27,09,48,20.20
2016,07,27,09,49,20.20
2016,07,27,09,50,20.20
2016,07,27,09,51,20.10
2016,07,27,09,52,20.10
2016,07,27,09,53,20.10
2016,07,27,09,54,20.10
2016,07,27,09,55,20.10
2016,07,27,09,56,20.20
2016,07,27,09,57,20.10
2016,07,27,09,58,20.00
2016,07,27,09,59,20.00
2016,07,27,10,00,19.90
2016,07,27,10,01,19.90
2016,07,27,10,02,19.90
2016,07,27,10,03,19.90
2016,07,27,10,04,19.90
2016,07,27,10,05,20.00
2016,07,27,10,06,20.00
2016,07,27,10,07,20.00
2016,07,27,10,08,20.00
2016,07,27,10,09,20.10
2016,07,27,10,10,20.00
2016,07,27,10,11,20.00
2016,07,27,10,12,20.00
2016,07,27,10,13,20.00
2016,07,27,10,14,20.00
2016,07,27,10,15,20.00
2016,07,27,10,16,20.00
2016,07,27,10,17,20.00
2016,07,27,10,18,20.10
2016,07,27,10,19,20.10
2016,07,27,10,20,20.10
2016,07,27,10,21,20.10
2016,07,27,10,22,20.20
2016,07,27,10,23,20.20
2016,07,27,10,24,20.20
2016,07,27,10,25,20.20
2016,07,27,10,26,20.20
2016,07,27,10,27,20.20
2016,07,27,10,28,20.20
2016,07,27,10,29,20.20
2016,07,27,10,30,20.20
2016,07,27,10,31,20.30
2016,07,27,10,32,20.30
2016,07,27,10,33,20.30
2016,07,27,10,34,20.30
2016,07,27,10,35,20.30
2016,07,27,10,36,20.30
2016,07,27,10,37,20.40
2016,07,27,10,38,20.40
2016,07,27,10,39,20.40
2016,07,27,10,40,20.50
2016,07,27,10,41,20.50
2016,07,27,10,42,20.60
2016,07,27,10,43,20.60
2016,07,27,10,44,20.70
2016,07,27,10,45,20.70
2016,07,27,10,46,20.70
2016,07,27,10,47,20.70
2016,07,27,10,48,20.70
2016,07,27,10,49,20.70
2016,07,27,10,50,20.70
2016,07,27,10,51,20.70
2016,07,27,10,52,20.70
2016,07,27,10,53,20.70
2016,07,27,10,54,20.60
2016,07,27,10,55,20.60
2016,07,27,10,56,20.60
2016,07,27,10,57,20.60
2016,07,27,10,58,20.60
2016,07,27,10,59,20.60
2016,07,27,11,00,20.60
2016,07,27,11,01,20.60
2016,07,27,11,02,20.50
2016,07,27,11,03,20.50
2016,07,27,11,04,20.50
2016,07,27,11,05,20.50
2016,07,27,11,06,20.50
2016,07,27,11,07,20.50
2016,07,27,11,08,20.50
2016,07,27,11,09,20.50
2016,07,27,11,10,20.50
2016,07,27,11,11,20.50
2016,07,27,11,12,20.50
2016,07,27,11,13,20.50
2016,07,27,11,14,20.50
2016,07,27,11,15,20.50
2016,07,27,11,16,20.50
2016,07,27,11,17,20.50
2016,07,27,11,18,20.40
2016,07,27,11,19,20.40
2016,07,27,11,20,20.40
2016,07,27,11,21,20.40
2016,07,27,11,22,20.40
2016,07,27,11,23,20.40
2016,07,27,11,24,20.40
2016,07,27,11,25,20.50
2016,07,27,11,26,20.50
2016,07,27,11,27,20.60
2016,07,27,11,28,20.60
2016,07,27,11,29,20.60
2016,07,27,11,30,20.70
2016,07,27,11,31,20.70
2016,07,27,11,32,20.70
2016,07,27,11,33,20.70
2016,07,27,11,34,20.70
2016,07,27,11,35,20.80
2016,07,27,11,36,20.80
2016,07,27,11,37,20.80
2016,07,27,11,38,20.80
2016,07,27,11,39,20.70
2016,07,27,11,40,20.70
2016,07,27,11,41,20.70
2016,07,27,11,42,20.70
2016,07,27,11,43,20.70
2016,07,27,11,44,20.70
2016,07,27,11,45,20.80
2016,07,27,11,46,20.80
2016,07,27,11,47,20.80
2016,07,27,11,48,20.80
2016,07,27,11,49,20.80
2016,07,27,11,50,20.90
2016,07,27,11,51,20.90
2016,07,27,11,52,21.00
2016,07,27,11,53,21.10
2016,07,27,11,54,21.10
2016,07,27,11,55,21.10
2016,07,27,11,56,21.10
2016,07,27,11,57,21.10
2016,07,27,11,58,21.10
2016,07,27,11,59,21.10
2016,07,27,12,00,21.20
2016,07,27,12,01,21.20
2016,07,27,12,02,21.20
2016,07,27,12,03,21.20
2016,07,27,12,04,21.30
2016,07,27,12,05,21.30
2016,07,27,12,06,21.30
2016,07,27,12,07,21.30
2016,07,27,12,08,21.30
2016,07,27,12,09,21.30
2016,07,27,12,10,21.40
2016,07,27,12,11,21.40
2016,07,27,12,12,21.40
2016,07,27,12,13,21.50
2016,07,27,12,14,21.60
2016,07,27,12,15,21.60
2016,07,27,12,16,21.70
2016,07,27,12,17,21.70
2016,07,27,12,18,21.80
2016,07,27,12,19,21.80
2016,07,27,12,20,21.90
2016,07,27,12,21,22.00
2016,07,27,12,22,22.00
2016,07,27,12,23,22.10
2016,07,27,12,24,22.10
2016,07,27,12,25,22.10
2016,07,27,12,26,22.00
2016,07,27,12,27,21.90
2016,07,27,12,28,21.90
2016,07,27,12,29,21.90
2016,07,27,12,30,21.90
2016,07,27,12,31,21.90
2016,07,27,12,32,21.90
2016,07,27,12,33,21.80
2016,07,27,12,34,21.80
2016,07,27,12,35,21.80
2016,07,27,12,36,21.90
2016,07,27,12,37,21.90
2016,07,27,12,38,21.90
2016,07,27,12,39,21.90
2016,07,27,12,40,22.00
2016,07,27,12,41,22.00
2016,07,27,12,42,22.00
2016,07,27,12,43,22.10
2016,07,27,12,44,22.20
2016,07,27,12,45,22.20
2016,07,27,12,46,22.20
2016,07,27,12,47,22.20
2016,07,27,12,48,22.20
2016,07,27,12,49,22.30
2016,07,27,12,50,22.30
2016,07,27,12,51,22.30
2016,07,27,12,52,22.30
2016,07,27,12,53,22.40
2016,07,27,12,54,22.50
2016,07,27,12,55,22.60
2016,07,27,12,56,22.70
2016,07,27,12,57,22.80
2016,07,27,12,58,22.80
2016,07,27,12,59,22.90
2016,07,27,13,00,22.80
2016,07,27,13,01,22.80
2016,07,27,13,02,22.80
2016,07,27,13,03,22.80
2016,07,27,13,04,22.80
2016,07,27,13,05,22.80
2016,07,27,13,06,22.80
2016,07,27,13,07,22.80
2016,07,27,13,08,22.80
2016,07,27,13,09,22.80
2016,07,27,13,10,22.80
2016,07,27,13,11,22.80
2016,07,27,13,12,22.80
2016,07,27,13,13,22.90
2016,07,27,13,14,23.00
2016,07,27,13,15,23.10
2016,07,27,13,16,23.10
2016,07,27,13,17,23.20
2016,07,27,13,18,23.20
2016,07,27,13,19,23.10
2016,07,27,13,20,23.20
2016,07,27,13,21,23.20
2016,07,27,13,22,23.20
2016,07,27,13,23,23.10
2016,07,27,13,24,23.10
2016,07,27,13,25,23.10
2016,07,27,13,26,23.10
2016,07,27,13,27,23.10
2016,07,27,13,28,23.10
2016,07,27,13,29,23.10
2016,07,27,13,30,23.10
2016,07,27,13,31,23.10
2016,07,27,13,32,23.10
2016,07,27,13,33,23.10
2016,07,27,13,34,23.00
2016,07,27,13,35,23.00
2016,07,27,13,36,23.00
2016,07,27,13,37,23.00
2016,07,27,13,38,23.10
2016,07,27,13,39,23.10
2016,07,27,13,40,23.10
2016,07,27,13,41,23.10
2016,07,27,13,42,23.10
2016,07,27,13,43,23.10
2016,07,27,13,44,23.20
2016,07,27,13,45,23.20
2016,07,27,13,46,23.30
2016,07,27,13,47,23.30
2016,07,27,13,48,23.30
2016,07,27,13,49,23.30
2016,07,27,13,50,23.40
2016,07,27,13,51,23.50
2016,07,27,13,52,23.50
2016,07,27,13,53,23.60
2016,07,27,13,54,23.60
2016,07,27,13,55,23.60
2016,07,27,13,56,23.70
2016,07,27,13,57,23.70
2016,07,27,13,58,23.80
2016,07,27,13,59,23.90
2016,07,27,14,00,24.00
2016,07,27,14,01,24.00
2016,07,27,14,02,24.10
2016,07,27,14,03,24.10
2016,07,27,14,04,24.00
2016,07,27,14,05,23.90
2016,07,27,14,06,23.90
2016,07,27,14,07,23.90
2016,07,27,14,08,24.00
2016,07,27,14,09,24.00
2016,07,27,14,10,24.10
2016,07,27,14,11,24.10
2016,07,27,14,12,24.10
2016,07,27,14,13,24.20
2016,07,27,14,14,24.20
2016,07,27,14,15,24.20
2016,07,27,14,16,24.20
2016,07,27,14,17,24.20
2016,07,27,14,18,24.30
2016,07,27,14,19,24.30
2016,07,27,14,20,24.30
2016,07,27,14,21,24.30
2016,07,27,14,22,24.20
2016,07,27,14,23,24.10
2016,07,27,14,24,24.10
2016,07,27,14,25,24.10
2016,07,27,14,26,24.00
2016,07,27,14,27,24.10
2016,07,27,14,28,24.10
2016,07,27,14,29,24.10
2016,07,27,14,30,24.10
2016,07,27,14,31,24.20
2016,07,27,14,32,24.20
2016,07,27,14,33,24.30
2016,07,27,14,34,24.40
2016,07,27,14,35,24.40
2016,07,27,14,36,24.50
2016,07,27,14,37,24.60
2016,07,27,14,38,24.60
2016,07,27,14,39,24.60
2016,07,27,14,40,24.60
2016,07,27,14,41,24.60
2016,07,27,14,42,24.70
2016,07,27,14,43,24.70
2016,07,27,14,44,24.80
2016,07,27,14,45,24.90
2016,07,27,14,46,24.90
2016,07,27,14,47,25.00
2016,07,27,14,48,25.10
2016,07,27,14,49,25.20
2016,07,27,14,50,25.30
2016,07,27,14,51,25.40
2016,07,27,14,52,25.40
2016,07,27,14,53,25.40
2016,07,27,14,54,25.50
2016,07,27,14,55,25.50
2016,07,27,14,56,25.50
2016,07,27,14,57,25.50
2016,07,27,14,58,25.60
2016,07,27,14,59,25.60
2016,07,27,15,00,25.60
2016,07,27,15,01,25.60
2016,07,27,15,02,25.70
2016,07,27,15,03,25.70
2016,07,27,15,04,25.80
2016,07,27,15,05,25.80
2016,07,27,15,06,25.80
2016,07,27,15,07,25.70
2016,07,27,15,08,25.80
2016,07,27,15,09,25.80
2016,07,27,15,10,25.70
2016,07,27,15,11,25.70
2016,07,27,15,12,25.70
2016,07,27,15,13,25.70
2016,07,27,15,14,25.70
2016,07,27,15,15,25.70
2016,07,27,15,16,25.70
2016,07,27,15,17,25.70
2016,07,27,15,18,25.70
2016,07,27,15,19,25.80
2016,07,27,15,20,25.80
2016,07,27,15,21,25.90
2016,07,27,15,22,25.90
2016,07,27,15,23,26.00
2016,07,27,15,24,26.10
2016,07,27,15,25,26.10
2016,07,27,15,26,26.10
2016,07,27,15,27,26.10
2016,07,27,15,28,26.10
2016,07,27,15,29,26.20
2016,07,27,15,30,26.30
2016,07,27,15,31,26.40
2016,07,27,15,32,26.50
2016,07,27,15,33,26.60
2016,07,27,15,34,26.70
2016,07,27,15,35,26.70
2016,07,27,15,36,26.70
2016,07,27,15,37,26.80
2016,07,27,15,38,26.80
2016,07,27,15,39,26.90
2016,07,27,15,40,26.90
2016,07,27,15,41,26.80
2016,07,27,15,42,26.80
2016,07,27,15,43,26.70
2016,07,27,15,44,26.70
2016,07,27,15,45,26.70
2016,07,27,15,46,26.70
2016,07,27,15,47,26.70
2016,07,27,15,48,26.80
2016,07,27,15,49,26.80
2016,07,27,15,50,26.80
2016,07,27,15,51,26.80
2016,07,27,15,52,26.80
2016,07,27,15,53,26.80
2016,07,27,15,54,26.70
2016,07,27,15,55,26.70
2016,07,27,15,56,26.70
2016,07,27,15,57,26.80
2016,07,27,15,58,26.80
2016,07,27,15,59,26.80
2016,07,27,16,00,26.80
2016,07,27,16,01,26.80
2016,07,27,16,02,26.80
2016,07,27,16,03,26.80
2016,07,27,16,04,26.80
2016,07,27,16,05,26.90
2016,07,27,16,06,27.00
2016,07,27,16,07,27.00
2016,07,27,16,08,27.10
2016,07,27,16,09,27.20
2016,07,27,16,10,27.20
2016,07,27,16,11,27.20
2016,07,27,16,12,27.20
2016,07,27,16,13,27.20
2016,07,27,16,14,27.20
2016,07,27,16,15,27.10
2016,07,27,16,16,27.20
2016,07,27,16,17,27.20
2016,07,27,16,18,27.20
2016,07,27,16,19,27.20
2016,07,27,16,20,27.10
2016,07,27,16,21,27.00
2016,07,27,16,22,27.00
2016,07,27,16,23,26.90
2016,07,27,16,24,26.90
2016,07,27,16,25,26.90
2016,07,27,16,26,26.90
2016,07,27,16,27,27.00
2016,07,27,16,28,27.00
2016,07,27,16,29,27.00
2016,07,27,16,30,27.10
2016,07,27,16,31,27.10
2016,07,27,16,32,27.10
2016,07,27,16,33,27.10
2016,07,27,16,34,27.10
2016,07,27,16,35,27.10
2016,07,27,16,36,27.20
2016,07,27,16,37,27.20
2016,07,27,16,38,27.30
2016,07,27,16,39,27.30
2016,07,27,16,40,27.30
2016,07,27,16,41,27.30
2016,07,27,16,42,27.30
2016,07,27,16,43,27.30
2016,07,27,16,44,27.20
2016,07,27,16,45,27.10
2016,07,27,16,46,27.10
2016,07,27,16,47,27.10
2016,07,27,16,48,27.10
2016,07,27,16,49,27.10
2016,07,27,16,50,27.10
2016,07,27,16,51,27.10
2016,07,27,16,52,27.10
2016,07,27,16,53,27.10
2016,07,27,16,54,27.10
2016,07,27,16,55,27.10
2016,07,27,16,56,27.10
2016,07,27,16,57,27.10
2016,07,27,16,58,27.00
2016,07,27,16,59,26.90
2016,07,27,17,00,26.90
2016,07,27,17,01,26.80
2016,07,27,17,02,26.80
2016,07,27,17,03,26.80
2016,07,27,17,04,26.70
2016,07,27,17,05,26.70
2016,07,27,17,06,26.70
2016,07,27,17,07,26.80
2016,07,27,17,08,26.70
2016,07,27,17,09,26.70
2016,07,27,17,10,26.70
2016,07,27,17,11,26.70
2016,07,27,17,12,26.70
2016,07,27,17,13,26.60
2016,07,27,17,14,26.60
2016,07,27,17,15,26.60
2016,07,27,17,16,26.70
2016,07,27,17,17,26.70
2016,07,27,17,18,26.70
2016,07,27,17,19,26.80