Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,05,00,04,3.20
2019,04,05,00,05,1.60
2019,04,05,00,06,1.60
2019,04,05,00,07,1.60
2019,04,05,00,08,3.20
2019,04,05,00,09,4.80
2019,04,05,00,10,3.20
2019,04,05,00,11,1.60
2019,04,05,00,15,1.60
2019,04,05,00,17,1.60
2019,04,05,00,18,1.60
2019,04,05,00,23,1.60
2019,04,05,00,24,3.20
2019,04,05,00,29,1.60
2019,04,05,00,30,3.20
2019,04,05,00,31,1.60
2019,04,05,00,33,1.60
2019,04,05,00,34,1.60
2019,04,05,00,35,3.20
2019,04,05,00,36,1.60
2019,04,05,00,37,1.60
2019,04,05,00,38,1.60
2019,04,05,00,39,1.60
2019,04,05,00,40,1.60
2019,04,05,00,42,1.60
2019,04,05,00,43,4.80
2019,04,05,00,44,3.20
2019,04,05,00,45,4.80
2019,04,05,00,46,6.40
2019,04,05,00,47,4.80
2019,04,05,00,48,3.20
2019,04,05,00,49,4.80
2019,04,05,00,50,1.60
2019,04,05,00,51,8.10
2019,04,05,00,52,9.60
2019,04,05,00,53,3.20
2019,04,05,00,54,3.20
2019,04,05,00,55,1.60
2019,04,05,00,56,3.20
2019,04,05,00,57,4.80
2019,04,05,00,58,3.20
2019,04,05,00,59,3.20
2019,04,05,01,00,3.20
2019,04,05,01,01,4.80
2019,04,05,01,02,1.60
2019,04,05,01,03,3.20
2019,04,05,01,04,3.20
2019,04,05,01,06,1.60
2019,04,05,01,07,3.20
2019,04,05,01,08,6.40
2019,04,05,01,09,3.20
2019,04,05,01,10,3.20
2019,04,05,01,11,1.60
2019,04,05,01,12,3.20
2019,04,05,01,13,1.60
2019,04,05,01,15,1.60
2019,04,05,01,16,3.20
2019,04,05,01,17,4.80
2019,04,05,01,18,3.20
2019,04,05,01,19,3.20
2019,04,05,01,20,3.20
2019,04,05,01,21,4.80
2019,04,05,01,22,4.80
2019,04,05,01,23,4.80
2019,04,05,01,24,6.40
2019,04,05,01,25,4.80
2019,04,05,01,26,8.10
2019,04,05,01,27,8.10
2019,04,05,01,28,6.40
2019,04,05,01,29,6.40
2019,04,05,01,30,8.10
2019,04,05,01,31,4.80
2019,04,05,01,32,6.40
2019,04,05,01,33,9.60
2019,04,05,01,34,8.10
2019,04,05,01,35,4.80
2019,04,05,01,36,3.20
2019,04,05,01,37,4.80
2019,04,05,01,38,9.60
2019,04,05,01,39,6.40
2019,04,05,01,40,8.10
2019,04,05,01,41,8.10
2019,04,05,01,42,4.80
2019,04,05,01,43,6.40
2019,04,05,01,44,11.30
2019,04,05,01,45,9.60
2019,04,05,01,46,6.40
2019,04,05,01,47,8.10
2019,04,05,01,48,6.40
2019,04,05,01,49,9.60
2019,04,05,01,50,8.10
2019,04,05,01,51,6.40
2019,04,05,01,52,6.40
2019,04,05,01,53,3.20
2019,04,05,01,54,8.10
2019,04,05,01,55,8.10
2019,04,05,01,56,3.20
2019,04,05,01,57,3.20
2019,04,05,01,58,1.60
2019,04,05,01,59,4.80
2019,04,05,02,00,3.20
2019,04,05,02,01,1.60
2019,04,05,02,02,3.20
2019,04,05,02,03,4.80
2019,04,05,02,04,6.40
2019,04,05,02,05,6.40
2019,04,05,02,06,6.40
2019,04,05,02,07,3.20
2019,04,05,02,08,6.40
2019,04,05,02,09,1.60
2019,04,05,02,10,3.20
2019,04,05,02,11,4.80
2019,04,05,02,12,3.20
2019,04,05,02,13,3.20
2019,04,05,02,14,3.20
2019,04,05,02,15,8.10
2019,04,05,02,16,3.20
2019,04,05,02,17,1.60
2019,04,05,02,18,6.40
2019,04,05,02,19,4.80
2019,04,05,02,20,6.40
2019,04,05,02,21,3.20
2019,04,05,02,22,3.20
2019,04,05,02,23,6.40
2019,04,05,02,24,3.20
2019,04,05,02,25,1.60
2019,04,05,02,26,4.80
2019,04,05,02,27,4.80
2019,04,05,02,28,6.40
2019,04,05,02,29,4.80
2019,04,05,02,30,6.40
2019,04,05,02,31,4.80
2019,04,05,02,32,6.40
2019,04,05,02,33,6.40
2019,04,05,02,34,11.30
2019,04,05,02,35,9.60
2019,04,05,02,36,4.80
2019,04,05,02,37,8.10
2019,04,05,02,38,6.40
2019,04,05,02,39,8.10
2019,04,05,02,40,4.80
2019,04,05,02,41,8.10
2019,04,05,02,42,8.10
2019,04,05,02,43,8.10
2019,04,05,02,44,3.20
2019,04,05,02,45,4.80
2019,04,05,02,46,11.30
2019,04,05,02,47,4.80
2019,04,05,02,48,6.40
2019,04,05,02,49,12.90
2019,04,05,02,50,9.60
2019,04,05,02,51,6.40
2019,04,05,02,52,4.80
2019,04,05,02,53,6.40
2019,04,05,02,54,6.40
2019,04,05,02,55,3.20
2019,04,05,02,56,1.60
2019,04,05,02,57,4.80
2019,04,05,02,58,6.40
2019,04,05,02,59,4.80
2019,04,05,03,00,4.80
2019,04,05,03,01,8.10
2019,04,05,03,02,8.10
2019,04,05,03,03,6.40
2019,04,05,03,04,1.60
2019,04,05,03,05,4.80
2019,04,05,03,06,8.10
2019,04,05,03,07,4.80
2019,04,05,03,08,9.60
2019,04,05,03,09,4.80
2019,04,05,03,10,6.40
2019,04,05,03,11,3.20
2019,04,05,03,12,4.80
2019,04,05,03,13,8.10
2019,04,05,03,14,8.10
2019,04,05,03,15,6.40
2019,04,05,03,16,4.80
2019,04,05,03,17,8.10
2019,04,05,03,18,9.60
2019,04,05,03,19,6.40
2019,04,05,03,20,6.40
2019,04,05,03,21,6.40
2019,04,05,03,22,6.40
2019,04,05,03,23,6.40
2019,04,05,03,24,4.80
2019,04,05,03,25,4.80
2019,04,05,03,26,6.40
2019,04,05,03,27,6.40
2019,04,05,03,28,4.80
2019,04,05,03,29,4.80
2019,04,05,03,30,6.40
2019,04,05,03,31,1.60
2019,04,05,03,32,1.60
2019,04,05,03,33,4.80
2019,04,05,03,34,4.80
2019,04,05,03,35,4.80
2019,04,05,03,36,4.80
2019,04,05,03,37,4.80
2019,04,05,03,38,4.80
2019,04,05,03,39,3.20
2019,04,05,03,40,4.80
2019,04,05,03,41,4.80
2019,04,05,03,42,6.40
2019,04,05,03,43,3.20
2019,04,05,03,44,4.80
2019,04,05,03,45,4.80
2019,04,05,03,46,4.80
2019,04,05,03,47,4.80
2019,04,05,03,48,8.10
2019,04,05,03,49,6.40
2019,04,05,03,50,4.80
2019,04,05,03,51,8.10
2019,04,05,03,52,4.80
2019,04,05,03,53,6.40
2019,04,05,03,54,8.10
2019,04,05,03,55,4.80
2019,04,05,03,56,4.80
2019,04,05,03,57,4.80
2019,04,05,03,58,8.10
2019,04,05,03,59,3.20
2019,04,05,04,00,4.80
2019,04,05,04,01,6.40
2019,04,05,04,02,3.20
2019,04,05,04,03,4.80
2019,04,05,04,04,6.40
2019,04,05,04,05,6.40
2019,04,05,04,06,4.80
2019,04,05,04,07,3.20
2019,04,05,04,08,6.40
2019,04,05,04,09,4.80
2019,04,05,04,10,4.80
2019,04,05,04,11,3.20
2019,04,05,04,12,1.60
2019,04,05,04,13,4.80
2019,04,05,04,14,3.20
2019,04,05,04,15,1.60
2019,04,05,04,16,3.20
2019,04,05,04,17,3.20
2019,04,05,04,18,8.10
2019,04,05,04,19,6.40
2019,04,05,04,20,4.80
2019,04,05,04,21,3.20
2019,04,05,04,22,3.20
2019,04,05,04,23,1.60
2019,04,05,04,24,1.60
2019,04,05,04,25,1.60
2019,04,05,04,31,4.80
2019,04,05,04,32,3.20
2019,04,05,04,33,4.80
2019,04,05,04,34,4.80
2019,04,05,04,35,1.60
2019,04,05,04,36,1.60
2019,04,05,04,37,6.40
2019,04,05,04,38,6.40
2019,04,05,04,39,3.20
2019,04,05,04,40,4.80
2019,04,05,04,41,3.20
2019,04,05,04,42,1.60
2019,04,05,04,43,3.20
2019,04,05,04,44,3.20
2019,04,05,04,45,6.40
2019,04,05,04,46,6.40
2019,04,05,04,47,1.60
2019,04,05,04,48,3.20
2019,04,05,04,49,6.40
2019,04,05,04,50,3.20
2019,04,05,04,51,3.20
2019,04,05,04,52,8.10
2019,04,05,04,53,4.80
2019,04,05,04,54,4.80
2019,04,05,04,55,3.20
2019,04,05,04,56,3.20
2019,04,05,04,57,6.40
2019,04,05,04,58,4.80
2019,04,05,04,59,4.80
2019,04,05,05,00,4.80
2019,04,05,05,01,4.80
2019,04,05,05,02,4.80
2019,04,05,05,03,3.20
2019,04,05,05,04,3.20
2019,04,05,05,05,3.20
2019,04,05,05,06,1.60
2019,04,05,05,07,3.20
2019,04,05,05,08,4.80
2019,04,05,05,09,4.80
2019,04,05,05,10,3.20
2019,04,05,05,11,4.80
2019,04,05,05,12,3.20
2019,04,05,05,13,3.20
2019,04,05,05,14,4.80
2019,04,05,05,15,4.80
2019,04,05,05,16,6.40
2019,04,05,05,17,4.80
2019,04,05,05,18,6.40
2019,04,05,05,19,6.40
2019,04,05,05,20,4.80
2019,04,05,05,21,3.20
2019,04,05,05,22,8.10
2019,04,05,05,23,4.80
2019,04,05,05,24,4.80
2019,04,05,05,25,3.20
2019,04,05,05,26,3.20
2019,04,05,05,27,4.80
2019,04,05,05,28,4.80
2019,04,05,05,29,4.80
2019,04,05,05,30,4.80
2019,04,05,05,31,4.80
2019,04,05,05,32,4.80
2019,04,05,05,33,4.80
2019,04,05,05,34,6.40
2019,04,05,05,35,3.20
2019,04,05,05,36,4.80
2019,04,05,05,37,4.80
2019,04,05,05,38,4.80
2019,04,05,05,39,3.20
2019,04,05,05,40,8.10
2019,04,05,05,41,9.60
2019,04,05,05,42,8.10
2019,04,05,05,43,8.10
2019,04,05,05,44,8.10
2019,04,05,05,45,9.60
2019,04,05,05,46,6.40
2019,04,05,05,47,3.20
2019,04,05,05,48,3.20
2019,04,05,05,49,6.40
2019,04,05,05,50,4.80
2019,04,05,05,51,3.20
2019,04,05,05,52,6.40
2019,04,05,05,53,4.80
2019,04,05,05,54,4.80
2019,04,05,05,55,4.80
2019,04,05,05,56,4.80
2019,04,05,05,57,3.20
2019,04,05,05,58,3.20
2019,04,05,05,59,6.40
2019,04,05,06,00,6.40
2019,04,05,06,01,6.40
2019,04,05,06,02,6.40
2019,04,05,06,03,9.60
2019,04,05,06,04,4.80
2019,04,05,06,05,4.80
2019,04,05,06,06,6.40
2019,04,05,06,07,3.20
2019,04,05,06,08,4.80
2019,04,05,06,09,3.20
2019,04,05,06,10,3.20
2019,04,05,06,11,3.20
2019,04,05,06,12,4.80
2019,04,05,06,13,3.20
2019,04,05,06,14,1.60
2019,04,05,06,16,3.20
2019,04,05,06,17,3.20
2019,04,05,06,18,1.60
2019,04,05,06,19,3.20
2019,04,05,06,20,4.80
2019,04,05,06,21,4.80
2019,04,05,06,22,4.80
2019,04,05,06,23,3.20
2019,04,05,06,24,1.60
2019,04,05,06,25,3.20
2019,04,05,06,26,4.80
2019,04,05,06,27,4.80
2019,04,05,06,28,6.40
2019,04,05,06,29,3.20
2019,04,05,06,30,3.20
2019,04,05,06,31,3.20
2019,04,05,06,32,3.20
2019,04,05,06,33,3.20
2019,04,05,06,34,4.80
2019,04,05,06,35,3.20
2019,04,05,06,36,4.80
2019,04,05,06,37,3.20
2019,04,05,06,38,4.80
2019,04,05,06,39,4.80
2019,04,05,06,40,3.20
2019,04,05,06,41,1.60
2019,04,05,06,42,1.60
2019,04,05,06,43,1.60
2019,04,05,06,45,1.60
2019,04,05,06,46,1.60
2019,04,05,06,47,3.20
2019,04,05,06,48,1.60
2019,04,05,06,49,1.60
2019,04,05,06,50,3.20
2019,04,05,06,51,3.20
2019,04,05,06,52,3.20
2019,04,05,06,53,1.60
2019,04,05,06,54,3.20
2019,04,05,06,55,3.20
2019,04,05,06,56,3.20
2019,04,05,06,57,3.20
2019,04,05,06,58,3.20
2019,04,05,06,59,1.60
2019,04,05,07,00,1.60
2019,04,05,07,01,3.20
2019,04,05,07,02,4.80
2019,04,05,07,03,3.20
2019,04,05,07,04,1.60
2019,04,05,07,07,3.20
2019,04,05,07,08,3.20
2019,04,05,07,09,3.20
2019,04,05,07,10,3.20
2019,04,05,07,15,1.60
2019,04,05,07,16,3.20
2019,04,05,07,19,1.60
2019,04,05,07,20,3.20
2019,04,05,07,21,4.80
2019,04,05,07,22,3.20
2019,04,05,07,23,3.20
2019,04,05,07,24,4.80
2019,04,05,07,25,3.20
2019,04,05,07,26,1.60
2019,04,05,07,27,4.80
2019,04,05,07,28,9.60
2019,04,05,07,29,6.40
2019,04,05,07,30,6.40
2019,04,05,07,31,4.80
2019,04,05,07,32,6.40
2019,04,05,07,33,1.60
2019,04,05,07,34,4.80
2019,04,05,07,35,4.80
2019,04,05,07,36,6.40
2019,04,05,07,37,4.80
2019,04,05,07,38,1.60
2019,04,05,07,39,4.80
2019,04,05,07,40,4.80
2019,04,05,07,41,3.20
2019,04,05,07,42,1.60
2019,04,05,07,43,1.60
2019,04,05,07,44,4.80
2019,04,05,07,45,1.60
2019,04,05,07,46,3.20
2019,04,05,07,47,1.60
2019,04,05,07,48,1.60
2019,04,05,07,56,1.60
2019,04,05,07,57,3.20
2019,04,05,07,58,4.80
2019,04,05,07,59,3.20
2019,04,05,08,00,3.20
2019,04,05,08,01,3.20
2019,04,05,08,02,3.20
2019,04,05,08,03,1.60
2019,04,05,08,04,3.20
2019,04,05,08,05,1.60
2019,04,05,08,06,4.80
2019,04,05,08,07,4.80
2019,04,05,08,08,3.20
2019,04,05,08,09,3.20
2019,04,05,08,10,1.60
2019,04,05,08,12,1.60
2019,04,05,08,14,1.60
2019,04,05,08,15,1.60
2019,04,05,08,16,3.20
2019,04,05,08,17,3.20
2019,04,05,08,18,3.20
2019,04,05,08,19,3.20
2019,04,05,08,20,1.60
2019,04,05,08,21,3.20
2019,04,05,08,22,3.20
2019,04,05,08,23,1.60
2019,04,05,08,24,1.60
2019,04,05,08,26,3.20
2019,04,05,08,27,3.20
2019,04,05,08,28,3.20
2019,04,05,08,29,1.60
2019,04,05,08,30,1.60
2019,04,05,08,31,4.80
2019,04,05,08,32,3.20
2019,04,05,08,33,3.20
2019,04,05,08,34,3.20
2019,04,05,08,35,3.20
2019,04,05,08,36,6.40
2019,04,05,08,37,4.80
2019,04,05,08,38,3.20
2019,04,05,08,39,3.20
2019,04,05,08,40,3.20
2019,04,05,08,41,3.20
2019,04,05,08,42,3.20
2019,04,05,08,43,4.80
2019,04,05,08,44,6.40
2019,04,05,08,45,3.20
2019,04,05,08,46,4.80
2019,04,05,08,47,4.80
2019,04,05,08,48,3.20
2019,04,05,08,49,3.20
2019,04,05,08,50,1.60
2019,04,05,08,51,4.80
2019,04,05,08,52,3.20
2019,04,05,08,53,1.60
2019,04,05,08,54,3.20
2019,04,05,08,55,1.60
2019,04,05,08,56,3.20
2019,04,05,08,57,4.80
2019,04,05,08,58,4.80
2019,04,05,08,59,4.80
2019,04,05,09,00,1.60
2019,04,05,09,01,3.20
2019,04,05,09,02,4.80
2019,04,05,09,03,3.20
2019,04,05,09,05,3.20
2019,04,05,09,06,4.80
2019,04,05,09,07,3.20
2019,04,05,09,08,6.40
2019,04,05,09,09,6.40
2019,04,05,09,10,3.20
2019,04,05,09,11,3.20
2019,04,05,09,12,1.60
2019,04,05,09,13,1.60
2019,04,05,09,15,3.20
2019,04,05,09,16,4.80
2019,04,05,09,17,4.80
2019,04,05,09,18,4.80
2019,04,05,09,19,3.20
2019,04,05,09,20,4.80
2019,04,05,09,21,6.40
2019,04,05,09,22,4.80
2019,04,05,09,23,4.80
2019,04,05,09,24,8.10
2019,04,05,09,25,4.80
2019,04,05,09,26,1.60
2019,04,05,09,27,1.60
2019,04,05,09,28,1.60
2019,04,05,09,29,3.20
2019,04,05,09,30,3.20
2019,04,05,09,31,4.80
2019,04,05,09,32,1.60
2019,04,05,09,33,1.60
2019,04,05,09,34,3.20
2019,04,05,09,35,1.60
2019,04,05,09,36,6.40
2019,04,05,09,37,6.40
2019,04,05,09,38,9.60
2019,04,05,09,39,4.80
2019,04,05,09,40,4.80
2019,04,05,09,41,9.60
2019,04,05,09,42,3.20
2019,04,05,09,43,1.60
2019,04,05,09,44,1.60
2019,04,05,09,45,1.60
2019,04,05,09,46,1.60
2019,04,05,09,47,6.40
2019,04,05,09,48,11.30
2019,04,05,09,49,9.60
2019,04,05,09,50,8.10
2019,04,05,09,51,3.20
2019,04,05,09,52,4.80
2019,04,05,09,53,6.40
2019,04,05,09,54,4.80
2019,04,05,09,55,1.60
2019,04,05,09,56,3.20
2019,04,05,09,57,3.20
2019,04,05,09,58,1.60
2019,04,05,09,59,3.20
2019,04,05,10,00,3.20
2019,04,05,10,01,3.20
2019,04,05,10,02,4.80
2019,04,05,10,03,6.40
2019,04,05,10,04,3.20
2019,04,05,10,05,1.60
2019,04,05,10,06,1.60
2019,04,05,10,07,1.60
2019,04,05,10,08,4.80
2019,04,05,10,09,4.80
2019,04,05,10,10,3.20
2019,04,05,10,11,4.80
2019,04,05,10,12,6.40
2019,04,05,10,13,3.20
2019,04,05,10,14,6.40
2019,04,05,10,15,6.40
2019,04,05,10,17,1.60
2019,04,05,10,18,3.20
2019,04,05,10,19,3.20
2019,04,05,10,20,9.60
2019,04,05,10,21,3.20
2019,04,05,10,22,4.80
2019,04,05,10,23,3.20
2019,04,05,10,24,3.20
2019,04,05,10,25,1.60
2019,04,05,10,26,3.20
2019,04,05,10,27,3.20
2019,04,05,10,28,3.20
2019,04,05,10,29,4.80
2019,04,05,10,30,4.80
2019,04,05,10,31,3.20
2019,04,05,10,32,6.40
2019,04,05,10,33,4.80
2019,04,05,10,34,3.20
2019,04,05,10,35,9.60
2019,04,05,10,36,8.10
2019,04,05,10,37,6.40
2019,04,05,10,38,6.40
2019,04,05,10,39,6.40
2019,04,05,10,40,6.40
2019,04,05,10,41,3.20
2019,04,05,10,42,6.40
2019,04,05,10,43,4.80
2019,04,05,10,44,3.20
2019,04,05,10,45,8.10
2019,04,05,10,46,3.20
2019,04,05,10,47,3.20
2019,04,05,10,48,1.60
2019,04,05,10,49,1.60
2019,04,05,10,50,1.60
2019,04,05,10,53,6.40
2019,04,05,10,54,4.80
2019,04,05,10,55,8.10
2019,04,05,10,56,6.40
2019,04,05,10,57,6.40
2019,04,05,10,58,4.80
2019,04,05,10,59,6.40
2019,04,05,11,00,8.10
2019,04,05,11,01,8.10
2019,04,05,11,02,8.10
2019,04,05,11,03,9.60
2019,04,05,11,04,11.30
2019,04,05,11,05,4.80
2019,04,05,11,06,3.20
2019,04,05,11,07,1.60
2019,04,05,11,08,3.20
2019,04,05,11,09,4.80
2019,04,05,11,10,12.90
2019,04,05,11,11,11.30
2019,04,05,11,12,8.10
2019,04,05,11,13,3.20
2019,04,05,11,14,6.40
2019,04,05,11,15,9.60
2019,04,05,11,16,9.60
2019,04,05,11,17,1.60
2019,04,05,11,18,8.10
2019,04,05,11,19,9.60
2019,04,05,11,20,6.40
2019,04,05,11,21,8.10
2019,04,05,11,22,3.20
2019,04,05,11,23,6.40
2019,04,05,11,24,6.40
2019,04,05,11,25,9.60
2019,04,05,11,26,3.20
2019,04,05,11,27,8.10
2019,04,05,11,28,8.10
2019,04,05,11,29,1.60
2019,04,05,11,30,3.20
2019,04,05,11,31,8.10
2019,04,05,11,32,4.80
2019,04,05,11,33,3.20
2019,04,05,11,34,11.30
2019,04,05,11,35,14.50
2019,04,05,11,36,12.90
2019,04,05,11,37,9.60
2019,04,05,11,38,9.60
2019,04,05,11,39,9.60
2019,04,05,11,40,11.30
2019,04,05,11,41,8.10
2019,04,05,11,42,8.10
2019,04,05,11,43,11.30
2019,04,05,11,44,8.10
2019,04,05,11,45,9.60
2019,04,05,11,46,8.10
2019,04,05,11,47,4.80
2019,04,05,11,48,12.90
2019,04,05,11,49,12.90
2019,04,05,11,50,9.60
2019,04,05,11,51,9.60
2019,04,05,11,52,11.30
2019,04,05,11,53,11.30
2019,04,05,11,54,6.40
2019,04,05,11,55,11.30
2019,04,05,11,56,12.90
2019,04,05,11,57,12.90
2019,04,05,11,58,14.50
2019,04,05,11,59,14.50
2019,04,05,12,00,14.50
2019,04,05,12,01,11.30
2019,04,05,12,02,11.30
2019,04,05,12,03,6.40
2019,04,05,12,04,17.70
2019,04,05,12,05,12.90
2019,04,05,12,06,14.50
2019,04,05,12,07,16.10
2019,04,05,12,08,12.90
2019,04,05,12,09,17.70
2019,04,05,12,10,17.70
2019,04,05,12,11,9.60
2019,04,05,12,12,22.50
2019,04,05,12,13,11.30
2019,04,05,12,14,14.50
2019,04,05,12,15,12.90
2019,04,05,12,16,8.10
2019,04,05,12,17,8.10
2019,04,05,12,18,16.10
2019,04,05,12,19,16.10
2019,04,05,12,20,12.90
2019,04,05,12,21,9.60
2019,04,05,12,22,17.70
2019,04,05,12,23,22.50
2019,04,05,12,24,9.60
2019,04,05,12,25,8.10
2019,04,05,12,26,6.40
2019,04,05,12,27,8.10
2019,04,05,12,28,6.40
2019,04,05,12,29,8.10
2019,04,05,12,30,17.70
2019,04,05,12,31,11.30
2019,04,05,12,32,9.60
2019,04,05,12,33,16.10
2019,04,05,12,34,9.60
2019,04,05,12,35,8.10
2019,04,05,12,36,11.30
2019,04,05,12,37,19.30
2019,04,05,12,38,6.40
2019,04,05,12,39,8.10
2019,04,05,12,40,12.90
2019,04,05,12,41,12.90
2019,04,05,12,42,6.40
2019,04,05,12,43,6.40
2019,04,05,12,44,14.50
2019,04,05,12,45,16.10
2019,04,05,12,46,11.30
2019,04,05,12,47,16.10
2019,04,05,12,48,11.30
2019,04,05,12,49,11.30
2019,04,05,12,50,6.40
2019,04,05,12,51,22.50
2019,04,05,12,52,11.30
2019,04,05,12,53,12.90
2019,04,05,12,54,8.10
2019,04,05,12,55,8.10
2019,04,05,12,56,9.60
2019,04,05,12,57,9.60
2019,04,05,12,58,14.50
2019,04,05,12,59,11.30
2019,04,05,13,00,17.70
2019,04,05,13,01,11.30
2019,04,05,13,02,19.30
2019,04,05,13,03,16.10
2019,04,05,13,04,12.90
2019,04,05,13,05,17.70
2019,04,05,13,06,22.50
2019,04,05,13,07,12.90
2019,04,05,13,08,12.90
2019,04,05,13,09,12.90
2019,04,05,13,10,17.70
2019,04,05,13,11,12.90
2019,04,05,13,12,9.60
2019,04,05,13,13,25.70
2019,04,05,13,14,19.30
2019,04,05,13,15,20.90
2019,04,05,13,16,27.40
2019,04,05,13,17,24.20
2019,04,05,13,18,22.50
2019,04,05,13,19,24.20
2019,04,05,13,20,29.00
2019,04,05,13,21,17.70
2019,04,05,13,22,25.70
2019,04,05,13,23,22.50
2019,04,05,13,24,12.90
2019,04,05,13,25,12.90
2019,04,05,13,26,19.30
2019,04,05,13,27,12.90
2019,04,05,13,28,19.30
2019,04,05,13,29,17.70
2019,04,05,13,30,6.40
2019,04,05,13,31,11.30
2019,04,05,13,32,14.50
2019,04,05,13,33,20.90
2019,04,05,13,34,20.90
2019,04,05,13,35,20.90
2019,04,05,13,36,12.90
2019,04,05,13,37,20.90
2019,04,05,13,38,17.70
2019,04,05,13,39,12.90
2019,04,05,13,40,24.20
2019,04,05,13,41,19.30
2019,04,05,13,42,17.70
2019,04,05,13,43,14.50
2019,04,05,13,44,11.30
2019,04,05,13,45,14.50
2019,04,05,13,46,11.30
2019,04,05,13,47,11.30
2019,04,05,13,48,14.50
2019,04,05,13,49,11.30
2019,04,05,13,50,11.30
2019,04,05,13,51,6.40
2019,04,05,13,52,8.10
2019,04,05,13,53,6.40
2019,04,05,13,54,8.10
2019,04,05,13,55,3.20
2019,04,05,13,56,6.40
2019,04,05,13,57,6.40
2019,04,05,13,58,4.80
2019,04,05,13,59,3.20
2019,04,05,14,00,4.80
2019,04,05,14,01,3.20
2019,04,05,14,02,4.80
2019,04,05,14,03,3.20
2019,04,05,14,04,1.60
2019,04,05,14,05,1.60
2019,04,05,14,06,3.20
2019,04,05,14,07,3.20
2019,04,05,14,08,6.40
2019,04,05,14,09,8.10
2019,04,05,14,10,17.70
2019,04,05,14,11,6.40
2019,04,05,14,12,4.80
2019,04,05,14,13,12.90
2019,04,05,14,14,16.10
2019,04,05,14,15,12.90
2019,04,05,14,16,14.50
2019,04,05,14,17,6.40
2019,04,05,14,18,8.10
2019,04,05,14,19,9.60
2019,04,05,14,20,4.80
2019,04,05,14,21,6.40
2019,04,05,14,22,4.80
2019,04,05,14,23,4.80
2019,04,05,14,24,6.40
2019,04,05,14,25,16.10
2019,04,05,14,26,20.90
2019,04,05,14,27,8.10
2019,04,05,14,28,12.90
2019,04,05,14,29,17.70
2019,04,05,14,30,4.80
2019,04,05,14,31,8.10
2019,04,05,14,32,8.10
2019,04,05,14,33,11.30
2019,04,05,14,34,8.10
2019,04,05,14,35,12.90
2019,04,05,14,36,25.70
2019,04,05,14,37,11.30
2019,04,05,14,38,12.90
2019,04,05,14,39,9.60
2019,04,05,14,40,8.10
2019,04,05,14,41,8.10
2019,04,05,14,42,4.80
2019,04,05,14,43,4.80
2019,04,05,14,44,4.80
2019,04,05,14,45,6.40
2019,04,05,14,46,12.90
2019,04,05,14,47,16.10
2019,04,05,14,48,17.70
2019,04,05,14,49,17.70
2019,04,05,14,50,14.50
2019,04,05,14,51,11.30
2019,04,05,14,52,12.90
2019,04,05,14,53,19.30
2019,04,05,14,54,16.10
2019,04,05,14,55,16.10
2019,04,05,14,56,14.50
2019,04,05,14,57,8.10
2019,04,05,14,58,11.30
2019,04,05,14,59,4.80
2019,04,05,15,00,20.90
2019,04,05,15,01,19.30
2019,04,05,15,02,17.70
2019,04,05,15,03,20.90
2019,04,05,15,04,17.70
2019,04,05,15,05,9.60
2019,04,05,15,06,9.60
2019,04,05,15,07,12.90
2019,04,05,15,08,6.40
2019,04,05,15,09,6.40
2019,04,05,15,10,4.80
2019,04,05,15,11,6.40
2019,04,05,15,12,8.10
2019,04,05,15,13,14.50
2019,04,05,15,14,9.60
2019,04,05,15,15,6.40
2019,04,05,15,16,3.20
2019,04,05,15,17,4.80
2019,04,05,15,18,4.80
2019,04,05,15,19,4.80
2019,04,05,15,20,6.40
2019,04,05,15,21,4.80
2019,04,05,15,22,4.80
2019,04,05,15,23,6.40
2019,04,05,15,24,4.80
2019,04,05,15,25,3.20
2019,04,05,15,26,8.10
2019,04,05,15,27,4.80
2019,04,05,15,28,4.80
2019,04,05,15,29,8.10
2019,04,05,15,30,8.10
2019,04,05,15,31,9.60
2019,04,05,15,32,4.80
2019,04,05,15,33,6.40
2019,04,05,15,34,16.10
2019,04,05,15,35,12.90
2019,04,05,15,36,4.80
2019,04,05,15,37,8.10
2019,04,05,15,38,4.80
2019,04,05,15,39,4.80
2019,04,05,15,40,6.40
2019,04,05,15,41,3.20
2019,04,05,15,42,6.40
2019,04,05,15,43,11.30
2019,04,05,15,44,9.60
2019,04,05,15,45,9.60
2019,04,05,15,46,6.40
2019,04,05,15,47,4.80
2019,04,05,15,48,9.60
2019,04,05,15,49,6.40
2019,04,05,15,50,6.40
2019,04,05,15,51,12.90
2019,04,05,15,52,14.50
2019,04,05,15,53,17.70
2019,04,05,15,54,12.90
2019,04,05,15,55,8.10
2019,04,05,15,56,22.50
2019,04,05,15,57,20.90
2019,04,05,15,58,22.50
2019,04,05,15,59,8.10
2019,04,05,16,00,11.30
2019,04,05,16,01,11.30
2019,04,05,16,02,9.60
2019,04,05,16,03,11.30
2019,04,05,16,04,11.30
2019,04,05,16,05,6.40
2019,04,05,16,06,3.20
2019,04,05,16,07,11.30
2019,04,05,16,08,6.40
2019,04,05,16,09,16.10
2019,04,05,16,10,9.60
2019,04,05,16,11,16.10
2019,04,05,16,12,6.40
2019,04,05,16,13,4.80
2019,04,05,16,14,9.60
2019,04,05,16,15,11.30
2019,04,05,16,16,11.30
2019,04,05,16,17,9.60
2019,04,05,16,18,11.30
2019,04,05,16,19,9.60
2019,04,05,16,20,8.10
2019,04,05,16,21,9.60
2019,04,05,16,22,14.50
2019,04,05,16,23,16.10
2019,04,05,16,24,12.90
2019,04,05,16,25,16.10
2019,04,05,16,26,8.10
2019,04,05,16,27,6.40
2019,04,05,16,28,8.10
2019,04,05,16,29,4.80
2019,04,05,16,30,6.40
2019,04,05,16,31,9.60
2019,04,05,16,32,17.70
2019,04,05,16,33,6.40
2019,04,05,16,34,8.10
2019,04,05,16,35,8.10
2019,04,05,16,36,24.20
2019,04,05,16,37,11.30
2019,04,05,16,38,12.90
2019,04,05,16,39,4.80
2019,04,05,16,40,8.10
2019,04,05,16,41,8.10
2019,04,05,16,42,22.50
2019,04,05,16,43,6.40
2019,04,05,16,44,11.30
2019,04,05,16,45,3.20
2019,04,05,16,46,4.80
2019,04,05,16,47,12.90
2019,04,05,16,48,8.10
2019,04,05,16,49,11.30
2019,04,05,16,50,8.10
2019,04,05,16,51,14.50
2019,04,05,16,52,8.10
2019,04,05,16,53,12.90
2019,04,05,16,54,8.10
2019,04,05,16,55,3.20
2019,04,05,16,56,8.10
2019,04,05,16,57,8.10
2019,04,05,16,58,9.60
2019,04,05,16,59,6.40
2019,04,05,17,00,11.30
2019,04,05,17,01,8.10
2019,04,05,17,02,8.10
2019,04,05,17,03,8.10
2019,04,05,17,04,20.90
2019,04,05,17,05,6.40
2019,04,05,17,06,6.40
2019,04,05,17,07,11.30
2019,04,05,17,08,9.60
2019,04,05,17,09,3.20
2019,04,05,17,10,19.30
2019,04,05,17,11,17.70
2019,04,05,17,12,8.10
2019,04,05,17,13,6.40
2019,04,05,17,14,1.60
2019,04,05,17,15,8.10
2019,04,05,17,16,6.40
2019,04,05,17,17,14.50
2019,04,05,17,18,20.90
2019,04,05,17,19,14.50
2019,04,05,17,20,8.10
2019,04,05,17,21,8.10
2019,04,05,17,22,6.40
2019,04,05,17,23,8.10
2019,04,05,17,24,25.70
2019,04,05,17,25,33.80
2019,04,05,17,26,6.40
2019,04,05,17,27,6.40
2019,04,05,17,28,12.90
2019,04,05,17,29,16.10
2019,04,05,17,30,9.60
2019,04,05,17,31,22.50
2019,04,05,17,32,20.90
2019,04,05,17,33,14.50
2019,04,05,17,34,8.10
2019,04,05,17,35,8.10
2019,04,05,17,36,8.10
2019,04,05,17,37,6.40
2019,04,05,17,38,6.40
2019,04,05,17,39,9.60
2019,04,05,17,40,11.30
2019,04,05,17,41,19.30
2019,04,05,17,42,14.50
2019,04,05,17,43,12.90
2019,04,05,17,44,12.90
2019,04,05,17,45,12.90
2019,04,05,17,46,11.30
2019,04,05,17,47,11.30
2019,04,05,17,48,11.30
2019,04,05,17,49,8.10
2019,04,05,17,50,6.40
2019,04,05,17,51,4.80
2019,04,05,17,52,17.70
2019,04,05,17,53,8.10
2019,04,05,17,54,9.60
2019,04,05,17,55,8.10
2019,04,05,17,56,12.90
2019,04,05,17,57,14.50
2019,04,05,17,58,6.40
2019,04,05,17,59,4.80
2019,04,05,18,00,8.10
2019,04,05,18,01,9.60
2019,04,05,18,02,11.30
2019,04,05,18,03,9.60
2019,04,05,18,04,6.40
2019,04,05,18,05,4.80
2019,04,05,18,06,4.80
2019,04,05,18,07,14.50
2019,04,05,18,08,16.10
2019,04,05,18,09,16.10
2019,04,05,18,10,8.10
2019,04,05,18,11,6.40
2019,04,05,18,12,4.80
2019,04,05,18,13,17.70
2019,04,05,18,14,6.40
2019,04,05,18,15,20.90
2019,04,05,18,16,16.10
2019,04,05,18,17,9.60
2019,04,05,18,18,11.30
2019,04,05,18,19,9.60
2019,04,05,18,20,12.90
2019,04,05,18,21,12.90
2019,04,05,18,22,20.90
2019,04,05,18,23,24.20
2019,04,05,18,24,12.90
2019,04,05,18,25,11.30
2019,04,05,18,26,16.10
2019,04,05,18,27,9.60
2019,04,05,18,28,6.40
2019,04,05,18,29,9.60
2019,04,05,18,30,8.10
2019,04,05,18,31,6.40
2019,04,05,18,32,9.60
2019,04,05,18,33,12.90
2019,04,05,18,34,6.40
2019,04,05,18,35,14.50
2019,04,05,18,36,8.10
2019,04,05,18,37,11.30
2019,04,05,18,38,8.10
2019,04,05,18,39,6.40
2019,04,05,18,40,4.80
2019,04,05,18,41,9.60
2019,04,05,18,42,11.30
2019,04,05,18,43,8.10
2019,04,05,18,44,11.30
2019,04,05,18,45,9.60
2019,04,05,18,46,14.50