Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,12.20
2018,09,29,00,01,12.20
2018,09,29,00,02,12.20
2018,09,29,00,03,12.20
2018,09,29,00,04,12.20
2018,09,29,00,05,12.20
2018,09,29,00,06,12.20
2018,09,29,00,07,12.20
2018,09,29,00,08,12.20
2018,09,29,00,09,12.20
2018,09,29,00,10,12.20
2018,09,29,00,11,12.20
2018,09,29,00,12,12.20
2018,09,29,00,13,12.20
2018,09,29,00,14,12.20
2018,09,29,00,15,12.20
2018,09,29,00,16,12.30
2018,09,29,00,17,12.30
2018,09,29,00,18,12.30
2018,09,29,00,19,12.30
2018,09,29,00,20,12.30
2018,09,29,00,21,12.30
2018,09,29,00,22,12.30
2018,09,29,00,23,12.20
2018,09,29,00,24,12.20
2018,09,29,00,25,12.20
2018,09,29,00,26,12.20
2018,09,29,00,27,12.20
2018,09,29,00,28,12.20
2018,09,29,00,29,12.20
2018,09,29,00,30,12.10
2018,09,29,00,31,12.10
2018,09,29,00,32,12.10
2018,09,29,00,33,12.10
2018,09,29,00,34,12.10
2018,09,29,00,35,12.10
2018,09,29,00,36,12.10
2018,09,29,00,37,12.10
2018,09,29,00,38,12.10
2018,09,29,00,39,12.00
2018,09,29,00,40,12.00
2018,09,29,00,41,12.00
2018,09,29,00,42,12.00
2018,09,29,00,43,12.00
2018,09,29,00,44,12.00
2018,09,29,00,45,11.90
2018,09,29,00,46,11.90
2018,09,29,00,47,11.90
2018,09,29,00,48,11.90
2018,09,29,00,49,11.90
2018,09,29,00,50,11.90
2018,09,29,00,51,11.90
2018,09,29,00,52,11.90
2018,09,29,00,53,11.90
2018,09,29,00,54,11.90
2018,09,29,00,55,11.90
2018,09,29,00,56,11.90
2018,09,29,00,57,11.90
2018,09,29,00,58,11.90
2018,09,29,00,59,11.90
2018,09,29,01,00,11.90
2018,09,29,01,01,11.90
2018,09,29,01,02,11.90
2018,09,29,01,03,11.90
2018,09,29,01,04,11.90
2018,09,29,01,05,11.90
2018,09,29,01,06,11.90
2018,09,29,01,07,11.90
2018,09,29,01,08,11.90
2018,09,29,01,09,11.90
2018,09,29,01,10,11.90
2018,09,29,01,11,11.90
2018,09,29,01,12,11.90
2018,09,29,01,13,11.80
2018,09,29,01,14,11.80
2018,09,29,01,15,11.80
2018,09,29,01,16,11.80
2018,09,29,01,17,11.80
2018,09,29,01,18,11.80
2018,09,29,01,19,11.80
2018,09,29,01,20,11.80
2018,09,29,01,21,11.80
2018,09,29,01,22,11.80
2018,09,29,01,23,11.80
2018,09,29,01,24,11.80
2018,09,29,01,25,11.80
2018,09,29,01,26,11.80
2018,09,29,01,27,11.80
2018,09,29,01,28,11.90
2018,09,29,01,29,11.90
2018,09,29,01,30,11.90
2018,09,29,01,31,11.90
2018,09,29,01,32,11.90
2018,09,29,01,33,11.80
2018,09,29,01,34,11.90
2018,09,29,01,35,11.90
2018,09,29,01,36,11.90
2018,09,29,01,37,12.00
2018,09,29,01,38,12.10
2018,09,29,01,39,12.20
2018,09,29,01,40,12.20
2018,09,29,01,41,12.20
2018,09,29,01,42,12.30
2018,09,29,01,43,12.20
2018,09,29,01,44,12.20
2018,09,29,01,45,12.20
2018,09,29,01,46,12.20
2018,09,29,01,47,12.10
2018,09,29,01,48,12.10
2018,09,29,01,49,12.10
2018,09,29,01,50,12.00
2018,09,29,01,51,12.00
2018,09,29,01,52,11.90
2018,09,29,01,53,11.90
2018,09,29,01,54,11.80
2018,09,29,01,55,11.80
2018,09,29,01,56,11.80
2018,09,29,01,57,11.80
2018,09,29,01,58,11.80
2018,09,29,01,59,11.70
2018,09,29,02,00,11.70
2018,09,29,02,01,11.70
2018,09,29,02,02,11.60
2018,09,29,02,03,11.60
2018,09,29,02,04,11.60
2018,09,29,02,05,11.50
2018,09,29,02,06,11.50
2018,09,29,02,07,11.40
2018,09,29,02,08,11.40
2018,09,29,02,09,11.40
2018,09,29,02,10,11.30
2018,09,29,02,11,11.30
2018,09,29,02,12,11.30
2018,09,29,02,13,11.30
2018,09,29,02,14,11.20
2018,09,29,02,15,11.20
2018,09,29,02,16,11.20
2018,09,29,02,17,11.20
2018,09,29,02,18,11.30
2018,09,29,02,19,11.40
2018,09,29,02,20,11.50
2018,09,29,02,21,11.50
2018,09,29,02,22,11.60
2018,09,29,02,23,11.60
2018,09,29,02,24,11.70
2018,09,29,02,25,11.70
2018,09,29,02,26,11.70
2018,09,29,02,27,11.70
2018,09,29,02,28,11.70
2018,09,29,02,29,11.70
2018,09,29,02,30,11.70
2018,09,29,02,31,11.70
2018,09,29,02,32,11.70
2018,09,29,02,33,11.70
2018,09,29,02,34,11.60
2018,09,29,02,35,11.60
2018,09,29,02,36,11.60
2018,09,29,02,37,11.50
2018,09,29,02,38,11.40
2018,09,29,02,39,11.40
2018,09,29,02,40,11.40
2018,09,29,02,41,11.40
2018,09,29,02,42,11.40
2018,09,29,02,43,11.40
2018,09,29,02,44,11.40
2018,09,29,02,45,11.40
2018,09,29,02,46,11.50
2018,09,29,02,47,11.50
2018,09,29,02,48,11.50
2018,09,29,02,49,11.50
2018,09,29,02,50,11.50
2018,09,29,02,51,11.50
2018,09,29,02,52,11.50
2018,09,29,02,53,11.50
2018,09,29,02,54,11.60
2018,09,29,02,55,11.60
2018,09,29,02,56,11.60
2018,09,29,02,57,11.60
2018,09,29,02,58,11.70
2018,09,29,02,59,11.70
2018,09,29,03,00,11.70
2018,09,29,03,01,11.70
2018,09,29,03,02,11.60
2018,09,29,03,03,11.70
2018,09,29,03,04,11.70
2018,09,29,03,05,11.70
2018,09,29,03,06,11.80
2018,09,29,03,07,11.80
2018,09,29,03,08,11.90
2018,09,29,03,09,11.90
2018,09,29,03,10,11.90
2018,09,29,03,11,12.00
2018,09,29,03,12,12.00
2018,09,29,03,13,12.10
2018,09,29,03,14,12.00
2018,09,29,03,15,12.00
2018,09,29,03,16,12.00
2018,09,29,03,17,11.90
2018,09,29,03,18,12.00
2018,09,29,03,19,12.00
2018,09,29,03,20,11.90
2018,09,29,03,21,11.80
2018,09,29,03,22,11.80
2018,09,29,03,23,11.60
2018,09,29,03,24,11.50
2018,09,29,03,25,11.50
2018,09,29,03,26,11.40
2018,09,29,03,27,11.40
2018,09,29,03,28,11.40
2018,09,29,03,29,11.40
2018,09,29,03,30,11.40
2018,09,29,03,31,11.40
2018,09,29,03,32,11.40
2018,09,29,03,33,11.30
2018,09,29,03,34,11.30
2018,09,29,03,35,11.30
2018,09,29,03,36,11.30
2018,09,29,03,37,11.30
2018,09,29,03,38,11.30
2018,09,29,03,39,11.30
2018,09,29,03,40,11.30
2018,09,29,03,41,11.30
2018,09,29,03,42,11.30
2018,09,29,03,43,11.30
2018,09,29,03,44,11.30
2018,09,29,03,45,11.30
2018,09,29,03,46,11.30
2018,09,29,03,47,11.30
2018,09,29,03,48,11.20
2018,09,29,03,49,11.20
2018,09,29,03,50,11.20
2018,09,29,03,51,11.10
2018,09,29,03,52,11.10
2018,09,29,03,53,11.10
2018,09,29,03,54,11.10
2018,09,29,03,55,11.20
2018,09,29,03,56,11.20
2018,09,29,03,57,11.30
2018,09,29,03,58,11.30
2018,09,29,03,59,11.40
2018,09,29,04,00,11.40
2018,09,29,04,01,11.40
2018,09,29,04,02,11.40
2018,09,29,04,03,11.50
2018,09,29,04,04,11.50
2018,09,29,04,05,11.50
2018,09,29,04,06,11.50
2018,09,29,04,07,11.50
2018,09,29,04,08,11.60
2018,09,29,04,09,11.50
2018,09,29,04,10,11.50
2018,09,29,04,11,11.40
2018,09,29,04,12,11.30
2018,09,29,04,13,11.30
2018,09,29,04,14,11.20
2018,09,29,04,15,11.20
2018,09,29,04,16,11.10
2018,09,29,04,17,11.10
2018,09,29,04,18,11.10
2018,09,29,04,19,11.10
2018,09,29,04,20,11.00
2018,09,29,04,21,11.00
2018,09,29,04,22,11.00
2018,09,29,04,23,11.00
2018,09,29,04,24,11.00
2018,09,29,04,25,11.00
2018,09,29,04,26,11.00
2018,09,29,04,27,11.00
2018,09,29,04,28,11.00
2018,09,29,04,29,10.90
2018,09,29,04,30,10.90
2018,09,29,04,31,10.90
2018,09,29,04,32,10.80
2018,09,29,04,33,10.80
2018,09,29,04,34,10.80
2018,09,29,04,35,10.80
2018,09,29,04,36,10.80
2018,09,29,04,37,10.80
2018,09,29,04,38,10.90
2018,09,29,04,39,11.00
2018,09,29,04,40,11.00
2018,09,29,04,41,11.00
2018,09,29,04,42,11.00
2018,09,29,04,43,11.00
2018,09,29,04,44,11.00
2018,09,29,04,45,11.00
2018,09,29,04,46,11.00
2018,09,29,04,47,11.10
2018,09,29,04,48,11.10
2018,09,29,04,49,11.10
2018,09,29,04,50,11.20
2018,09,29,04,51,11.20
2018,09,29,04,52,11.20
2018,09,29,04,53,11.20
2018,09,29,04,54,11.20
2018,09,29,04,55,11.20
2018,09,29,04,56,11.20
2018,09,29,04,57,11.20
2018,09,29,04,58,11.20
2018,09,29,04,59,11.10
2018,09,29,05,00,11.10
2018,09,29,05,01,11.00
2018,09,29,05,02,11.00
2018,09,29,05,03,11.00
2018,09,29,05,04,11.00
2018,09,29,05,05,11.10
2018,09,29,05,06,11.20
2018,09,29,05,07,11.30
2018,09,29,05,08,11.30
2018,09,29,05,09,11.40
2018,09,29,05,10,11.40
2018,09,29,05,11,11.50
2018,09,29,05,12,11.50
2018,09,29,05,13,11.60
2018,09,29,05,14,11.60
2018,09,29,05,15,11.60
2018,09,29,05,16,11.60
2018,09,29,05,17,11.60
2018,09,29,05,18,11.60
2018,09,29,05,19,11.70
2018,09,29,05,20,11.70
2018,09,29,05,21,11.80
2018,09,29,05,22,11.80
2018,09,29,05,23,11.80
2018,09,29,05,24,11.80
2018,09,29,05,25,11.80
2018,09,29,05,26,11.80
2018,09,29,05,27,11.80
2018,09,29,05,28,11.90
2018,09,29,05,29,11.80
2018,09,29,05,30,11.80
2018,09,29,05,31,11.70
2018,09,29,05,32,11.60
2018,09,29,05,33,11.60
2018,09,29,05,34,11.60
2018,09,29,05,35,11.60
2018,09,29,05,36,11.60
2018,09,29,05,37,11.60
2018,09,29,05,38,11.60
2018,09,29,05,39,11.70
2018,09,29,05,40,11.70
2018,09,29,05,41,11.70
2018,09,29,05,42,11.80
2018,09,29,05,43,11.80
2018,09,29,05,44,11.80
2018,09,29,05,45,11.80
2018,09,29,05,46,11.80
2018,09,29,05,47,11.70
2018,09,29,05,48,11.70
2018,09,29,05,49,11.70
2018,09,29,05,50,11.70
2018,09,29,05,51,11.70
2018,09,29,05,52,11.70
2018,09,29,05,53,11.60
2018,09,29,05,54,11.60
2018,09,29,05,55,11.60
2018,09,29,05,56,11.60
2018,09,29,05,57,11.50
2018,09,29,05,58,11.40
2018,09,29,05,59,11.40
2018,09,29,06,00,11.30
2018,09,29,06,01,11.30
2018,09,29,06,02,11.30
2018,09,29,06,03,11.30
2018,09,29,06,04,11.30
2018,09,29,06,05,11.40
2018,09,29,06,06,11.40
2018,09,29,06,07,11.40
2018,09,29,06,08,11.40
2018,09,29,06,09,11.40
2018,09,29,06,10,11.40
2018,09,29,06,11,11.50
2018,09,29,06,12,11.50
2018,09,29,06,13,11.50
2018,09,29,06,14,11.60
2018,09,29,06,15,11.60
2018,09,29,06,16,11.70
2018,09,29,06,17,11.70
2018,09,29,06,18,11.70
2018,09,29,06,19,11.80
2018,09,29,06,20,11.80
2018,09,29,06,21,11.80
2018,09,29,06,22,11.80
2018,09,29,06,23,11.70
2018,09,29,06,24,11.70
2018,09,29,06,25,11.70
2018,09,29,06,26,11.70
2018,09,29,06,27,11.70
2018,09,29,06,28,11.70
2018,09,29,06,29,11.60
2018,09,29,06,30,11.60
2018,09,29,06,31,11.60
2018,09,29,06,32,11.60
2018,09,29,06,33,11.60
2018,09,29,06,34,11.60
2018,09,29,06,35,11.60
2018,09,29,06,36,11.60
2018,09,29,06,37,11.70
2018,09,29,06,38,11.70
2018,09,29,06,39,11.70
2018,09,29,06,40,11.80
2018,09,29,06,41,11.80
2018,09,29,06,42,11.80
2018,09,29,06,43,11.80
2018,09,29,06,44,11.80
2018,09,29,06,45,11.70
2018,09,29,06,46,11.70
2018,09,29,06,47,11.60
2018,09,29,06,48,11.60
2018,09,29,06,49,11.60
2018,09,29,06,50,11.70
2018,09,29,06,51,11.70
2018,09,29,06,52,11.70
2018,09,29,06,53,11.70
2018,09,29,06,54,11.70
2018,09,29,06,55,11.80
2018,09,29,06,56,11.80
2018,09,29,06,57,11.90
2018,09,29,06,58,11.90
2018,09,29,06,59,11.90
2018,09,29,07,00,11.90
2018,09,29,07,01,11.90
2018,09,29,07,02,12.00
2018,09,29,07,03,12.00
2018,09,29,07,04,12.10
2018,09,29,07,05,12.20
2018,09,29,07,06,12.20
2018,09,29,07,07,12.30
2018,09,29,07,08,12.40
2018,09,29,07,09,12.40
2018,09,29,07,10,12.40
2018,09,29,07,11,12.40
2018,09,29,07,12,12.40
2018,09,29,07,13,12.50
2018,09,29,07,14,12.50
2018,09,29,07,15,12.50
2018,09,29,07,16,12.50
2018,09,29,07,17,12.50
2018,09,29,07,18,12.50
2018,09,29,07,19,12.50
2018,09,29,07,20,12.50
2018,09,29,07,21,12.50
2018,09,29,07,22,12.50
2018,09,29,07,23,12.40
2018,09,29,07,24,12.40
2018,09,29,07,25,12.40
2018,09,29,07,26,12.40
2018,09,29,07,27,12.30
2018,09,29,07,28,12.30
2018,09,29,07,29,12.30
2018,09,29,07,30,12.30
2018,09,29,07,31,12.30
2018,09,29,07,32,12.30
2018,09,29,07,33,12.30
2018,09,29,07,34,12.30
2018,09,29,07,35,12.30
2018,09,29,07,36,12.30
2018,09,29,07,37,12.30
2018,09,29,07,38,12.30
2018,09,29,07,39,12.30
2018,09,29,07,40,12.30
2018,09,29,07,41,12.20
2018,09,29,07,42,12.20
2018,09,29,07,43,12.20
2018,09,29,07,44,12.20
2018,09,29,07,45,12.20
2018,09,29,07,46,12.20
2018,09,29,07,47,12.20
2018,09,29,07,48,12.20
2018,09,29,07,49,12.20
2018,09,29,07,50,12.30
2018,09,29,07,51,12.30
2018,09,29,07,52,12.30
2018,09,29,07,53,12.30
2018,09,29,07,54,12.30
2018,09,29,07,55,12.20
2018,09,29,07,56,12.20
2018,09,29,07,57,12.20
2018,09,29,07,58,12.20
2018,09,29,07,59,12.20
2018,09,29,08,00,12.20
2018,09,29,08,01,12.30
2018,09,29,08,02,12.30
2018,09,29,08,03,12.30
2018,09,29,08,04,12.30
2018,09,29,08,05,12.40
2018,09,29,08,06,12.40
2018,09,29,08,07,12.40
2018,09,29,08,08,12.40
2018,09,29,08,09,12.40
2018,09,29,08,10,12.40
2018,09,29,08,11,12.40
2018,09,29,08,12,12.40
2018,09,29,08,13,12.40
2018,09,29,08,14,12.40
2018,09,29,08,15,12.40
2018,09,29,08,16,12.40
2018,09,29,08,17,12.40
2018,09,29,08,18,12.50
2018,09,29,08,19,12.50
2018,09,29,08,20,12.60
2018,09,29,08,21,12.60
2018,09,29,08,22,12.70
2018,09,29,08,23,12.80
2018,09,29,08,24,12.80
2018,09,29,08,25,12.90
2018,09,29,08,26,12.90
2018,09,29,08,27,12.90
2018,09,29,08,28,12.90
2018,09,29,08,29,12.90
2018,09,29,08,30,12.90
2018,09,29,08,31,12.90
2018,09,29,08,32,13.00
2018,09,29,08,33,13.10
2018,09,29,08,34,13.10
2018,09,29,08,35,13.20
2018,09,29,08,36,13.20
2018,09,29,08,37,13.20
2018,09,29,08,38,13.30
2018,09,29,08,39,13.30
2018,09,29,08,40,13.40
2018,09,29,08,41,13.40
2018,09,29,08,42,13.40
2018,09,29,08,43,13.50
2018,09,29,08,44,13.50
2018,09,29,08,45,13.50
2018,09,29,08,46,13.60
2018,09,29,08,47,13.60
2018,09,29,08,48,13.60
2018,09,29,08,49,13.60
2018,09,29,08,50,13.60
2018,09,29,08,51,13.60
2018,09,29,08,52,13.60
2018,09,29,08,53,13.60
2018,09,29,08,54,13.60
2018,09,29,08,55,13.60
2018,09,29,08,56,13.70
2018,09,29,08,57,13.70
2018,09,29,08,58,13.70
2018,09,29,08,59,13.70
2018,09,29,09,00,13.70
2018,09,29,09,01,13.70
2018,09,29,09,02,13.70
2018,09,29,09,03,13.70
2018,09,29,09,04,13.80
2018,09,29,09,05,13.80
2018,09,29,09,06,13.80
2018,09,29,09,07,13.80
2018,09,29,09,08,13.90
2018,09,29,09,09,13.90
2018,09,29,09,10,13.90
2018,09,29,09,11,13.90
2018,09,29,09,12,14.00
2018,09,29,09,13,14.00
2018,09,29,09,14,14.00
2018,09,29,09,15,14.10
2018,09,29,09,16,14.10
2018,09,29,09,17,14.10
2018,09,29,09,18,14.10
2018,09,29,09,19,14.10
2018,09,29,09,20,14.10
2018,09,29,09,21,14.10
2018,09,29,09,22,14.10
2018,09,29,09,23,14.10
2018,09,29,09,24,14.10
2018,09,29,09,25,14.10
2018,09,29,09,26,14.10
2018,09,29,09,27,14.20
2018,09,29,09,28,14.20
2018,09,29,09,29,14.20
2018,09,29,09,30,14.20
2018,09,29,09,31,14.30
2018,09,29,09,32,14.30
2018,09,29,09,33,14.30
2018,09,29,09,34,14.30
2018,09,29,09,35,14.30
2018,09,29,09,36,14.40
2018,09,29,09,37,14.40
2018,09,29,09,38,14.40
2018,09,29,09,39,14.40
2018,09,29,09,40,14.50
2018,09,29,09,41,14.50
2018,09,29,09,42,14.60
2018,09,29,09,43,14.60
2018,09,29,09,44,14.60
2018,09,29,09,45,14.60
2018,09,29,09,46,14.70
2018,09,29,09,47,14.70
2018,09,29,09,48,14.70
2018,09,29,09,49,14.70
2018,09,29,09,50,14.70
2018,09,29,09,51,14.80
2018,09,29,09,52,14.80
2018,09,29,09,53,14.80
2018,09,29,09,54,14.80
2018,09,29,09,55,14.80
2018,09,29,09,56,14.80
2018,09,29,09,57,14.80
2018,09,29,09,58,14.80
2018,09,29,09,59,14.80
2018,09,29,10,00,14.80
2018,09,29,10,01,14.80
2018,09,29,10,02,14.80
2018,09,29,10,03,14.80
2018,09,29,10,04,14.80
2018,09,29,10,05,14.80
2018,09,29,10,06,14.80
2018,09,29,10,07,14.70
2018,09,29,10,08,14.70
2018,09,29,10,09,14.70
2018,09,29,10,10,14.70
2018,09,29,10,11,14.70
2018,09,29,10,12,14.70
2018,09,29,10,13,14.70
2018,09,29,10,14,14.70
2018,09,29,10,15,14.70
2018,09,29,10,16,14.70
2018,09,29,10,17,14.70
2018,09,29,10,18,14.60
2018,09,29,10,19,14.70
2018,09,29,10,20,14.70
2018,09,29,10,21,14.70
2018,09,29,10,22,14.70
2018,09,29,10,23,14.70
2018,09,29,10,24,14.70
2018,09,29,10,25,14.70
2018,09,29,10,26,14.70
2018,09,29,10,27,14.70
2018,09,29,10,28,14.70
2018,09,29,10,29,14.70
2018,09,29,10,30,14.70
2018,09,29,10,31,14.70
2018,09,29,10,32,14.80
2018,09,29,10,33,14.80
2018,09,29,10,34,14.80
2018,09,29,10,35,14.90
2018,09,29,10,36,14.90
2018,09,29,10,37,14.90
2018,09,29,10,38,14.90
2018,09,29,10,39,15.00
2018,09,29,10,40,15.00
2018,09,29,10,41,15.10
2018,09,29,10,42,15.10
2018,09,29,10,43,15.10
2018,09,29,10,44,15.20
2018,09,29,10,45,15.20
2018,09,29,10,46,15.20
2018,09,29,10,47,15.30
2018,09,29,10,48,15.40
2018,09,29,10,49,15.40
2018,09,29,10,50,15.40
2018,09,29,10,51,15.50
2018,09,29,10,52,15.50
2018,09,29,10,53,15.50
2018,09,29,10,54,15.60
2018,09,29,10,55,15.60
2018,09,29,10,56,15.60
2018,09,29,10,57,15.60
2018,09,29,10,58,15.60
2018,09,29,10,59,15.60
2018,09,29,11,00,15.60
2018,09,29,11,01,15.70
2018,09,29,11,02,15.70
2018,09,29,11,03,15.70
2018,09,29,11,04,15.70
2018,09,29,11,05,15.70
2018,09,29,11,06,15.70
2018,09,29,11,07,15.70
2018,09,29,11,08,15.70
2018,09,29,11,09,15.70
2018,09,29,11,10,15.80
2018,09,29,11,11,15.80
2018,09,29,11,12,15.80
2018,09,29,11,13,15.80
2018,09,29,11,14,15.80
2018,09,29,11,15,15.90
2018,09,29,11,16,15.90
2018,09,29,11,17,15.90
2018,09,29,11,18,15.90
2018,09,29,11,19,16.00
2018,09,29,11,20,16.10
2018,09,29,11,21,16.10
2018,09,29,11,22,16.20
2018,09,29,11,23,16.20
2018,09,29,11,24,16.20
2018,09,29,11,25,16.20
2018,09,29,11,26,16.30
2018,09,29,11,27,16.30
2018,09,29,11,28,16.30
2018,09,29,11,29,16.30
2018,09,29,11,30,16.30
2018,09,29,11,31,16.30
2018,09,29,11,32,16.40
2018,09,29,11,33,16.40
2018,09,29,11,34,16.40
2018,09,29,11,35,16.40
2018,09,29,11,36,16.40
2018,09,29,11,37,16.40
2018,09,29,11,38,16.50
2018,09,29,11,39,16.50
2018,09,29,11,40,16.50
2018,09,29,11,41,16.60
2018,09,29,11,42,16.60
2018,09,29,11,43,16.60
2018,09,29,11,44,16.60
2018,09,29,11,45,16.60
2018,09,29,11,46,16.70
2018,09,29,11,47,16.70
2018,09,29,11,48,16.70
2018,09,29,11,49,16.70
2018,09,29,11,50,16.80
2018,09,29,11,51,16.80
2018,09,29,11,52,16.80
2018,09,29,11,53,16.90
2018,09,29,11,54,16.90
2018,09,29,11,55,16.90
2018,09,29,11,56,17.00
2018,09,29,11,57,17.00
2018,09,29,11,58,17.10
2018,09,29,11,59,17.10
2018,09,29,12,00,17.10
2018,09,29,12,01,17.10
2018,09,29,12,02,17.20
2018,09,29,12,03,17.20
2018,09,29,12,04,17.20
2018,09,29,12,05,17.20
2018,09,29,12,06,17.20
2018,09,29,12,07,17.20
2018,09,29,12,08,17.20
2018,09,29,12,09,17.30
2018,09,29,12,10,17.30
2018,09,29,12,11,17.30
2018,09,29,12,12,17.30
2018,09,29,12,13,17.40
2018,09,29,12,14,17.40
2018,09,29,12,15,17.50
2018,09,29,12,16,17.50
2018,09,29,12,17,17.60
2018,09,29,12,18,17.60
2018,09,29,12,19,17.60
2018,09,29,12,20,17.70
2018,09,29,12,21,17.70
2018,09,29,12,22,17.80
2018,09,29,12,23,17.80
2018,09,29,12,24,17.90
2018,09,29,12,25,17.90
2018,09,29,12,26,18.00
2018,09,29,12,27,18.00
2018,09,29,12,28,18.10
2018,09,29,12,29,18.20
2018,09,29,12,30,18.20
2018,09,29,12,31,18.30
2018,09,29,12,32,18.30
2018,09,29,12,33,18.30
2018,09,29,12,34,18.40
2018,09,29,12,35,18.40
2018,09,29,12,36,18.50
2018,09,29,12,37,18.50
2018,09,29,12,38,18.60
2018,09,29,12,39,18.60
2018,09,29,12,40,18.60
2018,09,29,12,41,18.70
2018,09,29,12,42,18.70
2018,09,29,12,43,18.80
2018,09,29,12,44,18.80
2018,09,29,12,45,18.80
2018,09,29,12,46,18.80
2018,09,29,12,47,18.90
2018,09,29,12,48,18.90
2018,09,29,12,49,18.90
2018,09,29,12,50,18.90
2018,09,29,12,51,18.90
2018,09,29,12,52,18.90
2018,09,29,12,53,19.00
2018,09,29,12,54,19.00
2018,09,29,12,55,19.10
2018,09,29,12,56,19.10
2018,09,29,12,57,19.10
2018,09,29,12,58,19.10
2018,09,29,12,59,19.10
2018,09,29,13,00,19.10
2018,09,29,13,01,19.10
2018,09,29,13,02,19.10
2018,09,29,13,03,19.10
2018,09,29,13,04,19.10
2018,09,29,13,05,19.10
2018,09,29,13,06,19.10
2018,09,29,13,07,19.10
2018,09,29,13,08,19.10
2018,09,29,13,09,19.10
2018,09,29,13,10,19.20
2018,09,29,13,11,19.20
2018,09,29,13,12,19.20
2018,09,29,13,13,19.20
2018,09,29,13,14,19.20
2018,09,29,13,15,19.20
2018,09,29,13,16,19.20
2018,09,29,13,17,19.20
2018,09,29,13,18,19.20
2018,09,29,13,19,19.20
2018,09,29,13,20,19.30
2018,09,29,13,21,19.30
2018,09,29,13,22,19.30
2018,09,29,13,23,19.30
2018,09,29,13,24,19.30
2018,09,29,13,25,19.30
2018,09,29,13,26,19.30
2018,09,29,13,27,19.30
2018,09,29,13,28,19.30
2018,09,29,13,29,19.30
2018,09,29,13,30,19.30
2018,09,29,13,31,19.30
2018,09,29,13,32,19.20
2018,09,29,13,33,19.20
2018,09,29,13,34,19.20
2018,09,29,13,35,19.20
2018,09,29,13,36,19.20
2018,09,29,13,37,19.10
2018,09,29,13,38,19.10
2018,09,29,13,39,19.10
2018,09,29,13,40,19.10
2018,09,29,13,41,19.10
2018,09,29,13,42,19.10
2018,09,29,13,43,19.10
2018,09,29,13,44,19.10
2018,09,29,13,45,19.10
2018,09,29,13,46,19.10
2018,09,29,13,47,19.10
2018,09,29,13,48,19.10
2018,09,29,13,49,19.00
2018,09,29,13,50,19.00
2018,09,29,13,51,19.00
2018,09,29,13,52,18.90
2018,09,29,13,53,18.90
2018,09,29,13,54,18.90
2018,09,29,13,55,18.90
2018,09,29,13,56,18.90
2018,09,29,13,57,18.90
2018,09,29,13,58,18.90
2018,09,29,13,59,18.90
2018,09,29,14,00,18.90
2018,09,29,14,01,18.90
2018,09,29,14,02,18.90
2018,09,29,14,03,18.90
2018,09,29,14,04,18.90
2018,09,29,14,05,18.90
2018,09,29,14,06,18.90
2018,09,29,14,07,18.90
2018,09,29,14,08,18.90
2018,09,29,14,09,18.90
2018,09,29,14,10,18.80
2018,09,29,14,11,18.80
2018,09,29,14,12,18.80
2018,09,29,14,13,18.80
2018,09,29,14,14,18.80
2018,09,29,14,15,18.80
2018,09,29,14,16,18.80
2018,09,29,14,17,18.80
2018,09,29,14,18,18.80
2018,09,29,14,19,18.80
2018,09,29,14,20,18.80
2018,09,29,14,21,18.80
2018,09,29,14,22,18.80
2018,09,29,14,23,18.80
2018,09,29,14,24,18.80
2018,09,29,14,25,18.80
2018,09,29,14,26,18.80
2018,09,29,14,27,18.80
2018,09,29,14,28,18.80
2018,09,29,14,29,18.80
2018,09,29,14,30,18.80
2018,09,29,14,31,18.80
2018,09,29,14,32,18.80
2018,09,29,14,33,18.90
2018,09,29,14,34,18.90
2018,09,29,14,35,18.90
2018,09,29,14,36,18.90
2018,09,29,14,37,18.90
2018,09,29,14,38,18.90
2018,09,29,14,39,18.90
2018,09,29,14,40,18.90
2018,09,29,14,41,18.90
2018,09,29,14,42,18.90
2018,09,29,14,43,18.90
2018,09,29,14,44,18.90
2018,09,29,14,45,18.90
2018,09,29,14,46,18.90
2018,09,29,14,47,18.90
2018,09,29,14,48,18.90
2018,09,29,14,49,18.90
2018,09,29,14,50,18.90
2018,09,29,14,51,18.90
2018,09,29,14,52,18.90
2018,09,29,14,53,18.90
2018,09,29,14,54,18.90
2018,09,29,14,55,18.90
2018,09,29,14,56,18.90
2018,09,29,14,57,18.80
2018,09,29,14,58,18.80
2018,09,29,14,59,18.80
2018,09,29,15,00,18.80
2018,09,29,15,01,18.80
2018,09,29,15,02,18.80
2018,09,29,15,03,18.80
2018,09,29,15,04,18.80
2018,09,29,15,05,18.80
2018,09,29,15,06,18.80
2018,09,29,15,07,18.80
2018,09,29,15,08,18.80
2018,09,29,15,09,18.80
2018,09,29,15,10,18.80
2018,09,29,15,11,18.80
2018,09,29,15,12,18.80
2018,09,29,15,13,18.80
2018,09,29,15,14,18.80
2018,09,29,15,15,18.80
2018,09,29,15,16,18.80
2018,09,29,15,17,18.80
2018,09,29,15,18,18.80
2018,09,29,15,19,18.80
2018,09,29,15,20,18.80
2018,09,29,15,21,18.80
2018,09,29,15,22,18.70
2018,09,29,15,23,18.70
2018,09,29,15,24,18.70
2018,09,29,15,25,18.70
2018,09,29,15,26,18.70
2018,09,29,15,27,18.70
2018,09,29,15,28,18.70
2018,09,29,15,29,18.70
2018,09,29,15,30,18.70
2018,09,29,15,31,18.60
2018,09,29,15,32,18.60
2018,09,29,15,33,18.60
2018,09,29,15,34,18.60
2018,09,29,15,35,18.60
2018,09,29,15,36,18.60
2018,09,29,15,37,18.60
2018,09,29,15,38,18.60
2018,09,29,15,39,18.60
2018,09,29,15,40,18.60
2018,09,29,15,41,18.60
2018,09,29,15,42,18.60
2018,09,29,15,43,18.60
2018,09,29,15,44,18.50
2018,09,29,15,45,18.50
2018,09,29,15,46,18.50
2018,09,29,15,47,18.50
2018,09,29,15,48,18.50
2018,09,29,15,49,18.50
2018,09,29,15,50,18.50
2018,09,29,15,51,18.50
2018,09,29,15,52,18.50
2018,09,29,15,53,18.50
2018,09,29,15,54,18.50
2018,09,29,15,55,18.40
2018,09,29,15,56,18.40
2018,09,29,15,57,18.50
2018,09,29,15,58,18.50
2018,09,29,15,59,18.50
2018,09,29,16,00,18.50
2018,09,29,16,01,18.50
2018,09,29,16,02,18.50
2018,09,29,16,03,18.50
2018,09,29,16,04,18.40
2018,09,29,16,05,18.40
2018,09,29,16,06,18.40
2018,09,29,16,07,18.40
2018,09,29,16,08,18.40
2018,09,29,16,09,18.40
2018,09,29,16,10,18.40
2018,09,29,16,11,18.40
2018,09,29,16,12,18.40
2018,09,29,16,13,18.30
2018,09,29,16,14,18.30
2018,09,29,16,15,18.30
2018,09,29,16,16,18.30
2018,09,29,16,17,18.30
2018,09,29,16,18,18.30
2018,09,29,16,19,18.30
2018,09,29,16,20,18.30
2018,09,29,16,21,18.30
2018,09,29,16,22,18.30
2018,09,29,16,23,18.30
2018,09,29,16,24,18.30
2018,09,29,16,25,18.30
2018,09,29,16,26,18.30
2018,09,29,16,27,18.30
2018,09,29,16,28,18.20
2018,09,29,16,29,18.20
2018,09,29,16,30,18.20
2018,09,29,16,31,18.20
2018,09,29,16,32,18.20
2018,09,29,16,33,18.20
2018,09,29,16,34,18.20
2018,09,29,16,35,18.20
2018,09,29,16,36,18.10
2018,09,29,16,37,18.10
2018,09,29,16,38,18.10
2018,09,29,16,39,18.10
2018,09,29,16,40,18.10
2018,09,29,16,41,18.10
2018,09,29,16,42,18.10
2018,09,29,16,43,18.00
2018,09,29,16,44,18.00
2018,09,29,16,45,18.00
2018,09,29,16,46,18.00
2018,09,29,16,47,18.00
2018,09,29,16,48,17.90
2018,09,29,16,49,17.90
2018,09,29,16,50,17.80
2018,09,29,16,51,17.80
2018,09,29,16,52,17.80
2018,09,29,16,53,17.80
2018,09,29,16,54,17.80
2018,09,29,16,55,17.70
2018,09,29,16,56,17.70
2018,09,29,16,57,17.70
2018,09,29,16,58,17.70
2018,09,29,16,59,17.70
2018,09,29,17,00,17.70
2018,09,29,17,01,17.70
2018,09,29,17,02,17.70
2018,09,29,17,03,17.70
2018,09,29,17,04,17.70
2018,09,29,17,05,17.70
2018,09,29,17,06,17.70
2018,09,29,17,07,17.70
2018,09,29,17,08,17.80
2018,09,29,17,09,17.80
2018,09,29,17,10,17.80
2018,09,29,17,11,17.80
2018,09,29,17,12,17.90
2018,09,29,17,13,17.90
2018,09,29,17,14,17.90
2018,09,29,17,15,17.90
2018,09,29,17,16,17.80
2018,09,29,17,17,17.80
2018,09,29,17,18,17.80
2018,09,29,17,19,17.80