Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,02,22,00,00,0.50
2021,02,22,00,01,0.30
2021,02,22,00,02,0.90
2021,02,22,00,03,0.70
2021,02,22,00,04,0.80
2021,02,22,00,05,0.70
2021,02,22,00,06,1.00
2021,02,22,00,07,0.70
2021,02,22,00,08,1.20
2021,02,22,00,09,1.10
2021,02,22,00,10,0.30
2021,02,22,00,11,0.50
2021,02,22,00,12,0.80
2021,02,22,00,13,1.30
2021,02,22,00,14,0.60
2021,02,22,00,15,0.30
2021,02,22,00,16,1.60
2021,02,22,00,17,1.70
2021,02,22,00,18,0.40
2021,02,22,00,19,0.60
2021,02,22,00,20,0.00
2021,02,22,00,21,1.10
2021,02,22,00,22,0.50
2021,02,22,00,23,1.20
2021,02,22,00,24,1.30
2021,02,22,00,25,0.60
2021,02,22,00,26,1.10
2021,02,22,00,27,0.00
2021,02,22,00,28,1.30
2021,02,22,00,29,0.20
2021,02,22,00,30,0.30
2021,02,22,00,31,0.70
2021,02,22,00,32,0.70
2021,02,22,00,33,1.20
2021,02,22,00,34,0.60
2021,02,22,00,35,0.50
2021,02,22,00,36,2.80
2021,02,22,00,37,1.70
2021,02,22,00,38,0.90
2021,02,22,00,39,1.60
2021,02,22,00,40,0.30
2021,02,22,00,41,0.00
2021,02,22,00,42,0.80
2021,02,22,00,43,0.80
2021,02,22,00,44,0.70
2021,02,22,00,45,0.00
2021,02,22,00,46,0.40
2021,02,22,00,47,0.70
2021,02,22,00,48,1.40
2021,02,22,00,49,0.50
2021,02,22,00,50,0.20
2021,02,22,00,51,2.20
2021,02,22,00,52,2.00
2021,02,22,00,53,1.10
2021,02,22,00,54,0.80
2021,02,22,00,55,0.40
2021,02,22,00,56,0.90
2021,02,22,00,57,0.90
2021,02,22,00,58,0.20
2021,02,22,00,59,0.80
2021,02,22,01,00,1.80
2021,02,22,01,01,1.40
2021,02,22,01,02,0.40
2021,02,22,01,03,2.50
2021,02,22,01,04,1.90
2021,02,22,01,05,2.10
2021,02,22,01,06,1.60
2021,02,22,01,07,0.90
2021,02,22,01,08,2.10
2021,02,22,01,09,2.00
2021,02,22,01,10,1.10
2021,02,22,01,11,1.70
2021,02,22,01,12,1.50
2021,02,22,01,13,1.70
2021,02,22,01,14,1.50
2021,02,22,01,15,2.40
2021,02,22,01,16,2.20
2021,02,22,01,17,1.80
2021,02,22,01,18,1.20
2021,02,22,01,19,1.40
2021,02,22,01,20,1.30
2021,02,22,01,21,1.90
2021,02,22,01,22,2.00
2021,02,22,01,23,2.70
2021,02,22,01,24,1.70
2021,02,22,01,25,2.20
2021,02,22,01,26,1.00
2021,02,22,01,27,2.20
2021,02,22,01,28,2.50
2021,02,22,01,29,1.90
2021,02,22,01,30,3.50
2021,02,22,01,31,3.60
2021,02,22,01,32,1.30
2021,02,22,01,33,3.50
2021,02,22,01,34,3.80
2021,02,22,01,35,3.10
2021,02,22,01,36,2.70
2021,02,22,01,37,1.80
2021,02,22,01,38,0.30
2021,02,22,01,39,0.80
2021,02,22,01,40,3.10
2021,02,22,01,41,2.30
2021,02,22,01,42,1.90
2021,02,22,01,43,0.60
2021,02,22,01,44,1.70
2021,02,22,01,45,2.70
2021,02,22,01,46,0.70
2021,02,22,01,47,1.00
2021,02,22,01,48,2.70
2021,02,22,01,49,1.70
2021,02,22,01,50,2.10
2021,02,22,01,51,3.30
2021,02,22,01,52,2.50
2021,02,22,01,53,1.60
2021,02,22,01,54,1.90
2021,02,22,01,55,5.10
2021,02,22,01,56,3.30
2021,02,22,01,57,2.00
2021,02,22,01,58,2.40
2021,02,22,01,59,1.50
2021,02,22,02,00,3.50
2021,02,22,02,01,2.20
2021,02,22,02,02,0.90
2021,02,22,02,03,2.70
2021,02,22,02,04,2.10
2021,02,22,02,05,2.50
2021,02,22,02,06,1.60
2021,02,22,02,07,0.10
2021,02,22,02,08,0.70
2021,02,22,02,09,1.90
2021,02,22,02,10,2.90
2021,02,22,02,11,1.00
2021,02,22,02,12,3.40
2021,02,22,02,13,0.50
2021,02,22,02,14,3.20
2021,02,22,02,15,1.00
2021,02,22,02,16,2.00
2021,02,22,02,17,3.40
2021,02,22,02,18,2.80
2021,02,22,02,19,1.70
2021,02,22,02,20,2.00
2021,02,22,02,21,0.80
2021,02,22,02,22,1.50
2021,02,22,02,23,1.90
2021,02,22,02,24,1.40
2021,02,22,02,25,2.20
2021,02,22,02,26,1.90
2021,02,22,02,27,1.90
2021,02,22,02,28,2.00
2021,02,22,02,29,1.50
2021,02,22,02,30,1.20
2021,02,22,02,31,1.60
2021,02,22,02,32,1.50
2021,02,22,02,33,1.70
2021,02,22,02,34,0.80
2021,02,22,02,35,2.70
2021,02,22,02,36,2.00
2021,02,22,02,37,2.30
2021,02,22,02,38,2.40
2021,02,22,02,39,2.40
2021,02,22,02,40,1.90
2021,02,22,02,41,1.50
2021,02,22,02,42,1.10
2021,02,22,02,43,2.00
2021,02,22,02,44,2.90
2021,02,22,02,45,1.20
2021,02,22,02,46,1.90
2021,02,22,02,47,2.20
2021,02,22,02,48,2.20
2021,02,22,02,49,4.20
2021,02,22,02,50,2.10
2021,02,22,02,51,3.70
2021,02,22,02,52,1.90
2021,02,22,02,53,2.30
2021,02,22,02,54,2.20
2021,02,22,02,55,0.70
2021,02,22,02,56,3.20
2021,02,22,02,57,1.40
2021,02,22,02,58,0.00
2021,02,22,02,59,1.90
2021,02,22,03,00,3.00
2021,02,22,03,01,2.10
2021,02,22,03,02,1.90
2021,02,22,03,03,1.60
2021,02,22,03,04,1.30
2021,02,22,03,05,0.70
2021,02,22,03,06,1.90
2021,02,22,03,07,2.90
2021,02,22,03,08,2.40
2021,02,22,03,09,2.80
2021,02,22,03,10,2.50
2021,02,22,03,11,2.50
2021,02,22,03,12,2.20
2021,02,22,03,13,3.40
2021,02,22,03,14,3.50
2021,02,22,03,15,0.60
2021,02,22,03,16,1.10
2021,02,22,03,17,3.80
2021,02,22,03,18,2.10
2021,02,22,03,19,2.60
2021,02,22,03,20,0.50
2021,02,22,03,21,1.20
2021,02,22,03,22,0.60
2021,02,22,03,23,2.30
2021,02,22,03,24,2.00
2021,02,22,03,25,2.00
2021,02,22,03,26,2.30
2021,02,22,03,27,0.60
2021,02,22,03,28,1.70
2021,02,22,03,29,1.20
2021,02,22,03,30,1.70
2021,02,22,03,31,1.30
2021,02,22,03,32,0.90
2021,02,22,03,33,2.00
2021,02,22,03,34,0.40
2021,02,22,03,35,1.00
2021,02,22,03,36,1.30
2021,02,22,03,37,0.80
2021,02,22,03,38,2.40
2021,02,22,03,39,1.10
2021,02,22,03,40,0.10
2021,02,22,03,41,1.20
2021,02,22,03,42,3.80
2021,02,22,03,43,1.40
2021,02,22,03,44,1.90
2021,02,22,03,45,1.40
2021,02,22,03,46,1.60
2021,02,22,03,47,2.50
2021,02,22,03,48,1.80
2021,02,22,03,49,2.40
2021,02,22,03,50,2.10
2021,02,22,03,51,1.70
2021,02,22,03,52,2.40
2021,02,22,03,53,2.20
2021,02,22,03,54,2.30
2021,02,22,03,55,1.10
2021,02,22,03,56,2.00
2021,02,22,03,57,1.40
2021,02,22,03,58,0.70
2021,02,22,03,59,2.20
2021,02,22,04,00,1.40
2021,02,22,04,01,2.20
2021,02,22,04,02,2.60
2021,02,22,04,03,2.70
2021,02,22,04,04,1.10
2021,02,22,04,05,1.40
2021,02,22,04,06,1.20
2021,02,22,04,07,1.00
2021,02,22,04,08,1.80
2021,02,22,04,09,2.20
2021,02,22,04,10,2.10
2021,02,22,04,11,3.40
2021,02,22,04,12,1.90
2021,02,22,04,13,2.80
2021,02,22,04,14,1.50
2021,02,22,04,15,2.00
2021,02,22,04,16,2.40
2021,02,22,04,17,2.20
2021,02,22,04,18,0.10
2021,02,22,04,19,0.00
2021,02,22,04,20,0.00
2021,02,22,04,21,0.00
2021,02,22,04,22,0.00
2021,02,22,04,23,0.00
2021,02,22,04,24,0.00
2021,02,22,04,25,0.00
2021,02,22,04,26,0.00
2021,02,22,04,27,1.30
2021,02,22,04,28,1.60
2021,02,22,04,29,1.90
2021,02,22,04,30,2.00
2021,02,22,04,31,1.70
2021,02,22,04,32,1.20
2021,02,22,04,33,1.40
2021,02,22,04,34,0.70
2021,02,22,04,35,1.60
2021,02,22,04,36,1.40
2021,02,22,04,37,0.20
2021,02,22,04,38,1.10
2021,02,22,04,39,0.00
2021,02,22,04,40,1.90
2021,02,22,04,41,1.20
2021,02,22,04,42,2.20
2021,02,22,04,43,1.30
2021,02,22,04,44,1.70
2021,02,22,04,45,0.90
2021,02,22,04,46,0.10
2021,02,22,04,47,2.70
2021,02,22,04,48,2.10
2021,02,22,04,49,1.70
2021,02,22,04,50,1.30
2021,02,22,04,51,0.90
2021,02,22,04,52,3.00
2021,02,22,04,53,1.80
2021,02,22,04,54,2.00
2021,02,22,04,55,3.10
2021,02,22,04,56,2.80
2021,02,22,04,57,2.50
2021,02,22,04,58,0.90
2021,02,22,04,59,3.60
2021,02,22,05,00,0.80
2021,02,22,05,01,2.60
2021,02,22,05,02,2.10
2021,02,22,05,03,1.60
2021,02,22,05,04,0.10
2021,02,22,05,05,0.90
2021,02,22,05,06,1.60
2021,02,22,05,07,1.20
2021,02,22,05,08,1.10
2021,02,22,05,09,1.30
2021,02,22,05,10,1.70
2021,02,22,05,11,0.30
2021,02,22,05,12,3.70
2021,02,22,05,13,2.60
2021,02,22,05,14,1.80
2021,02,22,05,15,1.00
2021,02,22,05,16,2.80
2021,02,22,05,17,2.60
2021,02,22,05,18,1.80
2021,02,22,05,19,0.00
2021,02,22,05,20,1.20
2021,02,22,05,21,2.20
2021,02,22,05,22,2.00
2021,02,22,05,23,0.90
2021,02,22,05,24,2.40
2021,02,22,05,25,2.50
2021,02,22,05,26,1.20
2021,02,22,05,27,1.10
2021,02,22,05,28,1.60
2021,02,22,05,29,1.40
2021,02,22,05,30,2.30
2021,02,22,05,31,2.30
2021,02,22,05,32,2.00
2021,02,22,05,33,0.90
2021,02,22,05,34,1.10
2021,02,22,05,35,0.70
2021,02,22,05,36,0.80
2021,02,22,05,37,0.90
2021,02,22,05,38,0.20
2021,02,22,05,39,1.50
2021,02,22,05,40,1.10
2021,02,22,05,41,3.10
2021,02,22,05,42,2.60
2021,02,22,05,43,2.00
2021,02,22,05,44,2.20
2021,02,22,05,45,1.70
2021,02,22,05,46,0.60
2021,02,22,05,47,1.50
2021,02,22,05,48,0.30
2021,02,22,05,49,1.20
2021,02,22,05,50,1.60
2021,02,22,05,51,1.90
2021,02,22,05,52,2.30
2021,02,22,05,53,1.90
2021,02,22,05,54,0.60
2021,02,22,05,55,0.90
2021,02,22,05,56,3.00
2021,02,22,05,57,1.90
2021,02,22,05,58,0.40
2021,02,22,05,59,2.20
2021,02,22,06,00,4.00
2021,02,22,06,01,2.30
2021,02,22,06,02,0.70
2021,02,22,06,03,1.10
2021,02,22,06,04,1.50
2021,02,22,06,05,2.40
2021,02,22,06,06,1.60
2021,02,22,06,07,1.90
2021,02,22,06,08,1.10
2021,02,22,06,09,1.20
2021,02,22,06,10,0.00
2021,02,22,06,11,1.40
2021,02,22,06,12,2.50
2021,02,22,06,13,2.50
2021,02,22,06,14,2.20
2021,02,22,06,15,1.70
2021,02,22,06,16,1.70
2021,02,22,06,17,2.00
2021,02,22,06,18,1.90
2021,02,22,06,19,1.40
2021,02,22,06,20,2.30
2021,02,22,06,21,1.80
2021,02,22,06,22,0.50
2021,02,22,06,23,0.60
2021,02,22,06,24,1.80
2021,02,22,06,25,2.60
2021,02,22,06,26,1.60
2021,02,22,06,27,0.90
2021,02,22,06,28,2.30
2021,02,22,06,29,0.70
2021,02,22,06,30,0.60
2021,02,22,06,31,2.50
2021,02,22,06,32,2.80
2021,02,22,06,33,0.60
2021,02,22,06,34,1.40
2021,02,22,06,35,2.20
2021,02,22,06,36,2.10
2021,02,22,06,37,2.00
2021,02,22,06,38,1.10
2021,02,22,06,39,0.80
2021,02,22,06,40,1.10
2021,02,22,06,41,0.80
2021,02,22,06,42,0.00
2021,02,22,06,43,1.20
2021,02,22,06,44,1.40
2021,02,22,06,45,1.80
2021,02,22,06,46,0.40
2021,02,22,06,47,0.00
2021,02,22,06,48,2.20
2021,02,22,06,49,1.90
2021,02,22,06,50,2.20
2021,02,22,06,51,2.20
2021,02,22,06,52,1.90
2021,02,22,06,53,1.80
2021,02,22,06,54,1.90
2021,02,22,06,55,1.90
2021,02,22,06,56,0.80
2021,02,22,06,57,0.90
2021,02,22,06,58,1.60
2021,02,22,06,59,0.70
2021,02,22,07,00,2.30
2021,02,22,07,01,2.50
2021,02,22,07,02,1.30
2021,02,22,07,03,1.70
2021,02,22,07,04,2.10
2021,02,22,07,05,1.40
2021,02,22,07,06,2.20
2021,02,22,07,07,1.80
2021,02,22,07,08,1.70
2021,02,22,07,09,1.50
2021,02,22,07,10,1.80
2021,02,22,07,11,2.40
2021,02,22,07,12,0.30
2021,02,22,07,13,0.10
2021,02,22,07,14,0.70
2021,02,22,07,15,1.30
2021,02,22,07,16,0.80
2021,02,22,07,17,1.50
2021,02,22,07,18,3.30
2021,02,22,07,19,2.30
2021,02,22,07,20,2.50
2021,02,22,07,21,1.80
2021,02,22,07,22,1.90
2021,02,22,07,23,3.50
2021,02,22,07,24,2.00
2021,02,22,07,25,2.30
2021,02,22,07,26,1.90
2021,02,22,07,27,1.30
2021,02,22,07,28,1.20
2021,02,22,07,29,0.80
2021,02,22,07,30,2.40
2021,02,22,07,31,1.90
2021,02,22,07,32,0.90
2021,02,22,07,33,1.20
2021,02,22,07,34,0.60
2021,02,22,07,35,0.40
2021,02,22,07,36,0.00
2021,02,22,07,37,0.10
2021,02,22,07,38,1.10
2021,02,22,07,39,0.00
2021,02,22,07,40,1.10
2021,02,22,07,41,2.00
2021,02,22,07,42,1.50
2021,02,22,07,43,0.20
2021,02,22,07,44,2.60
2021,02,22,07,45,3.60
2021,02,22,07,46,2.90
2021,02,22,07,47,1.00
2021,02,22,07,48,0.90
2021,02,22,07,49,2.30
2021,02,22,07,50,0.50
2021,02,22,07,51,1.80
2021,02,22,07,52,1.20
2021,02,22,07,53,2.00
2021,02,22,07,54,1.40
2021,02,22,07,55,0.20
2021,02,22,07,56,2.00
2021,02,22,07,57,0.80
2021,02,22,07,58,1.30
2021,02,22,07,59,0.70
2021,02,22,08,00,0.00
2021,02,22,08,01,1.00
2021,02,22,08,02,1.00
2021,02,22,08,03,2.00
2021,02,22,08,04,2.20
2021,02,22,08,05,0.60
2021,02,22,08,06,0.00
2021,02,22,08,07,1.00
2021,02,22,08,08,1.90
2021,02,22,08,09,1.20
2021,02,22,08,10,1.10
2021,02,22,08,11,0.30
2021,02,22,08,12,1.00
2021,02,22,08,13,2.50
2021,02,22,08,14,2.10
2021,02,22,08,15,1.10
2021,02,22,08,16,1.10
2021,02,22,08,17,0.30
2021,02,22,08,18,1.40
2021,02,22,08,19,0.90
2021,02,22,08,20,1.20
2021,02,22,08,21,1.20
2021,02,22,08,22,0.30
2021,02,22,08,23,1.90
2021,02,22,08,24,1.70
2021,02,22,08,25,0.90
2021,02,22,08,26,0.70
2021,02,22,08,27,0.90
2021,02,22,08,28,1.00
2021,02,22,08,29,2.20
2021,02,22,08,30,0.40
2021,02,22,08,31,0.60
2021,02,22,08,32,0.60
2021,02,22,08,33,1.60
2021,02,22,08,34,2.20
2021,02,22,08,35,0.60
2021,02,22,08,36,0.90
2021,02,22,08,37,1.40
2021,02,22,08,38,1.20
2021,02,22,08,39,0.80
2021,02,22,08,40,1.20
2021,02,22,08,41,1.60
2021,02,22,08,42,1.20
2021,02,22,08,43,1.00
2021,02,22,08,44,1.10
2021,02,22,08,45,0.80
2021,02,22,08,46,0.70
2021,02,22,08,47,0.90
2021,02,22,08,48,1.30
2021,02,22,08,49,1.10
2021,02,22,08,50,0.80
2021,02,22,08,51,0.00
2021,02,22,08,52,0.00
2021,02,22,08,53,0.00
2021,02,22,08,54,0.50
2021,02,22,08,55,0.40
2021,02,22,08,56,1.00
2021,02,22,08,57,2.40
2021,02,22,08,58,1.10
2021,02,22,08,59,0.90
2021,02,22,09,00,1.10
2021,02,22,09,01,0.90
2021,02,22,09,02,0.00
2021,02,22,09,03,0.00
2021,02,22,09,04,0.00
2021,02,22,09,05,1.10
2021,02,22,09,06,0.00
2021,02,22,09,07,1.00
2021,02,22,09,08,1.20
2021,02,22,09,09,1.70
2021,02,22,09,10,1.40
2021,02,22,09,11,1.40
2021,02,22,09,12,0.90
2021,02,22,09,13,0.90
2021,02,22,09,14,0.10
2021,02,22,09,15,0.00
2021,02,22,09,16,1.10
2021,02,22,09,17,1.20
2021,02,22,09,18,1.30
2021,02,22,09,19,0.50
2021,02,22,09,20,0.20
2021,02,22,09,21,0.50
2021,02,22,09,22,0.00
2021,02,22,09,23,0.00
2021,02,22,09,24,1.20
2021,02,22,09,25,0.70
2021,02,22,09,26,0.00
2021,02,22,09,27,0.00
2021,02,22,09,28,0.00
2021,02,22,09,29,0.00
2021,02,22,09,30,0.20
2021,02,22,09,31,0.00
2021,02,22,09,32,0.00
2021,02,22,09,33,0.20
2021,02,22,09,34,0.20
2021,02,22,09,35,0.00
2021,02,22,09,36,0.10
2021,02,22,09,37,1.60
2021,02,22,09,38,1.00
2021,02,22,09,39,0.10
2021,02,22,09,40,0.00
2021,02,22,09,41,0.00
2021,02,22,09,42,0.00
2021,02,22,09,43,0.00
2021,02,22,09,44,0.00
2021,02,22,09,45,0.10
2021,02,22,09,46,0.00
2021,02,22,09,47,0.00
2021,02,22,09,48,0.00
2021,02,22,09,49,1.00
2021,02,22,09,50,0.30
2021,02,22,09,51,0.60
2021,02,22,09,52,0.20
2021,02,22,09,53,0.50
2021,02,22,09,54,0.00
2021,02,22,09,55,0.00
2021,02,22,09,56,0.00
2021,02,22,09,57,0.50
2021,02,22,09,58,0.50
2021,02,22,09,59,0.00
2021,02,22,10,00,0.00
2021,02,22,10,01,0.00
2021,02,22,10,02,0.20
2021,02,22,10,03,0.70
2021,02,22,10,04,0.20
2021,02,22,10,05,0.00
2021,02,22,10,06,0.00
2021,02,22,10,07,1.00
2021,02,22,10,08,1.00
2021,02,22,10,09,0.00
2021,02,22,10,10,0.60
2021,02,22,10,11,0.70
2021,02,22,10,12,0.90
2021,02,22,10,13,0.90
2021,02,22,10,14,1.40
2021,02,22,10,15,0.10
2021,02,22,10,16,0.00
2021,02,22,10,17,1.10
2021,02,22,10,18,1.70
2021,02,22,10,19,0.40
2021,02,22,10,20,0.00
2021,02,22,10,21,0.00
2021,02,22,10,22,0.00
2021,02,22,10,23,0.10
2021,02,22,10,24,0.10
2021,02,22,10,25,0.30
2021,02,22,10,26,0.60
2021,02,22,10,27,1.40
2021,02,22,10,28,0.20
2021,02,22,10,29,0.00
2021,02,22,10,30,0.00
2021,02,22,10,31,0.50
2021,02,22,10,32,1.30
2021,02,22,10,33,0.60
2021,02,22,10,34,2.20
2021,02,22,10,35,1.50
2021,02,22,10,36,0.80
2021,02,22,10,37,0.50
2021,02,22,10,38,0.00
2021,02,22,10,39,1.00
2021,02,22,10,40,1.40
2021,02,22,10,41,1.90
2021,02,22,10,42,1.70
2021,02,22,10,43,1.90
2021,02,22,10,44,0.50
2021,02,22,10,45,0.60
2021,02,22,10,46,0.20
2021,02,22,10,47,0.80
2021,02,22,10,48,1.00
2021,02,22,10,49,0.60
2021,02,22,10,50,1.70
2021,02,22,10,51,0.90
2021,02,22,10,52,1.90
2021,02,22,10,53,1.20
2021,02,22,10,54,0.60
2021,02,22,10,55,2.30
2021,02,22,10,56,3.40
2021,02,22,10,57,1.70
2021,02,22,10,58,1.50
2021,02,22,10,59,0.20
2021,02,22,11,00,0.10
2021,02,22,11,01,1.40
2021,02,22,11,02,0.20
2021,02,22,11,03,0.00
2021,02,22,11,04,0.00
2021,02,22,11,05,0.00
2021,02,22,11,06,0.00
2021,02,22,11,07,1.40
2021,02,22,11,08,2.60
2021,02,22,11,09,1.20
2021,02,22,11,10,0.30
2021,02,22,11,11,0.00
2021,02,22,11,12,0.30
2021,02,22,11,13,1.30
2021,02,22,11,14,2.30
2021,02,22,11,15,1.00
2021,02,22,11,16,0.00
2021,02,22,11,17,0.10
2021,02,22,11,18,0.00
2021,02,22,11,19,0.00
2021,02,22,11,20,0.00
2021,02,22,11,21,0.00
2021,02,22,11,22,0.00
2021,02,22,11,23,0.90
2021,02,22,11,24,0.10
2021,02,22,11,25,0.00
2021,02,22,11,26,0.00
2021,02,22,11,27,0.00
2021,02,22,11,28,0.20
2021,02,22,11,29,0.90
2021,02,22,11,30,0.20
2021,02,22,11,31,1.00
2021,02,22,11,32,0.20
2021,02,22,11,33,0.00
2021,02,22,11,34,1.00
2021,02,22,11,35,0.10
2021,02,22,11,36,0.00
2021,02,22,11,37,0.00
2021,02,22,11,38,0.20
2021,02,22,11,39,0.40
2021,02,22,11,40,1.40
2021,02,22,11,41,0.10
2021,02,22,11,42,0.00
2021,02,22,11,43,0.00
2021,02,22,11,44,0.30
2021,02,22,11,45,0.00
2021,02,22,11,46,0.00
2021,02,22,11,47,0.00
2021,02,22,11,48,3.20
2021,02,22,11,49,2.30
2021,02,22,11,50,2.00
2021,02,22,11,51,0.20
2021,02,22,11,52,0.70
2021,02,22,11,53,2.60
2021,02,22,11,54,2.00
2021,02,22,11,55,2.30
2021,02,22,11,56,1.60
2021,02,22,11,57,0.10
2021,02,22,11,58,1.50
2021,02,22,11,59,2.20
2021,02,22,12,00,2.30
2021,02,22,12,01,0.50
2021,02,22,12,02,1.50
2021,02,22,12,03,0.90
2021,02,22,12,04,0.30
2021,02,22,12,05,1.10
2021,02,22,12,06,0.90
2021,02,22,12,07,0.10
2021,02,22,12,08,1.80
2021,02,22,12,09,2.20
2021,02,22,12,10,0.20
2021,02,22,12,11,1.00
2021,02,22,12,12,4.10
2021,02,22,12,13,1.50
2021,02,22,12,14,1.90
2021,02,22,12,15,1.90
2021,02,22,12,16,1.60
2021,02,22,12,17,0.80
2021,02,22,12,18,0.00
2021,02,22,12,19,0.20
2021,02,22,12,20,5.40
2021,02,22,12,21,2.00
2021,02,22,12,22,3.10
2021,02,22,12,23,1.10
2021,02,22,12,24,3.80
2021,02,22,12,25,3.70
2021,02,22,12,26,4.80
2021,02,22,12,27,4.00
2021,02,22,12,28,5.00
2021,02,22,12,29,1.90
2021,02,22,12,30,5.80
2021,02,22,12,31,1.20
2021,02,22,12,32,0.30
2021,02,22,12,33,0.20
2021,02,22,12,34,3.00
2021,02,22,12,35,5.30
2021,02,22,12,36,2.80
2021,02,22,12,37,1.00
2021,02,22,12,38,2.10
2021,02,22,12,39,6.80
2021,02,22,12,40,4.20
2021,02,22,12,41,1.70
2021,02,22,12,42,0.20
2021,02,22,12,43,1.90
2021,02,22,12,44,2.50
2021,02,22,12,45,4.00
2021,02,22,12,46,4.60
2021,02,22,12,47,4.00
2021,02,22,12,48,0.50
2021,02,22,12,49,1.70
2021,02,22,12,50,1.30
2021,02,22,12,51,1.20
2021,02,22,12,52,1.00
2021,02,22,12,53,3.50
2021,02,22,12,54,1.30
2021,02,22,12,55,3.20
2021,02,22,12,56,3.50
2021,02,22,12,57,1.00
2021,02,22,12,58,1.10
2021,02,22,12,59,1.90
2021,02,22,13,00,1.90
2021,02,22,13,01,1.30
2021,02,22,13,02,0.20
2021,02,22,13,03,1.10
2021,02,22,13,04,4.90
2021,02,22,13,05,2.80
2021,02,22,13,06,1.00
2021,02,22,13,07,1.10
2021,02,22,13,08,1.60
2021,02,22,13,09,0.60
2021,02,22,13,10,0.20
2021,02,22,13,11,0.60
2021,02,22,13,12,4.00
2021,02,22,13,13,2.80
2021,02,22,13,14,1.90
2021,02,22,13,15,2.40
2021,02,22,13,16,3.80
2021,02,22,13,17,1.60
2021,02,22,13,18,2.90
2021,02,22,13,19,3.80
2021,02,22,13,20,6.00
2021,02,22,13,21,2.70
2021,02,22,13,22,2.00
2021,02,22,13,23,0.90
2021,02,22,13,24,2.00
2021,02,22,13,25,1.30
2021,02,22,13,26,4.40
2021,02,22,13,27,4.10
2021,02,22,13,28,0.30
2021,02,22,13,29,1.10
2021,02,22,13,30,1.70
2021,02,22,13,31,1.10
2021,02,22,13,32,2.40
2021,02,22,13,33,1.50
2021,02,22,13,34,6.30
2021,02,22,13,35,3.00
2021,02,22,13,36,1.90
2021,02,22,13,37,5.40
2021,02,22,13,38,7.20
2021,02,22,13,39,6.80
2021,02,22,13,40,6.80
2021,02,22,13,41,3.60
2021,02,22,13,42,5.20
2021,02,22,13,43,4.30
2021,02,22,13,44,2.80
2021,02,22,13,45,7.50
2021,02,22,13,46,6.00
2021,02,22,13,47,2.90
2021,02,22,13,48,5.40
2021,02,22,13,49,4.50
2021,02,22,13,50,3.50
2021,02,22,13,51,6.60
2021,02,22,13,52,6.30
2021,02,22,13,53,4.30
2021,02,22,13,54,7.50
2021,02,22,13,55,4.10
2021,02,22,13,56,5.20
2021,02,22,13,57,4.80
2021,02,22,13,58,3.70
2021,02,22,13,59,3.70
2021,02,22,14,00,9.90
2021,02,22,14,01,1.00
2021,02,22,14,02,6.60
2021,02,22,14,03,1.60
2021,02,22,14,04,6.50
2021,02,22,14,05,4.80
2021,02,22,14,06,1.20
2021,02,22,14,07,5.00
2021,02,22,14,08,11.10
2021,02,22,14,09,6.40
2021,02,22,14,10,6.80
2021,02,22,14,11,9.60
2021,02,22,14,12,6.80
2021,02,22,14,13,6.10
2021,02,22,14,14,3.00
2021,02,22,14,15,0.40
2021,02,22,14,16,2.40
2021,02,22,14,17,2.00
2021,02,22,14,18,2.30
2021,02,22,14,19,4.90
2021,02,22,14,20,8.00
2021,02,22,14,21,5.10
2021,02,22,14,22,3.30
2021,02,22,14,23,3.90
2021,02,22,14,24,4.70
2021,02,22,14,25,4.20
2021,02,22,14,26,2.20
2021,02,22,14,27,1.70
2021,02,22,14,28,8.50
2021,02,22,14,29,7.70
2021,02,22,14,30,6.60
2021,02,22,14,31,5.50
2021,02,22,14,32,3.90
2021,02,22,14,33,5.00
2021,02,22,14,34,6.60
2021,02,22,14,35,7.90
2021,02,22,14,36,3.30
2021,02,22,14,37,4.80
2021,02,22,14,38,4.30
2021,02,22,14,39,4.60
2021,02,22,14,40,6.90
2021,02,22,14,41,0.90
2021,02,22,14,42,6.20
2021,02,22,14,43,4.30
2021,02,22,14,44,4.50
2021,02,22,14,45,3.00
2021,02,22,14,46,8.10
2021,02,22,14,47,6.10
2021,02,22,14,48,3.70
2021,02,22,14,49,4.40
2021,02,22,14,50,2.70
2021,02,22,14,51,6.70
2021,02,22,14,52,4.40
2021,02,22,14,53,5.20
2021,02,22,14,54,8.90
2021,02,22,14,55,5.60
2021,02,22,14,56,3.00
2021,02,22,14,57,5.10
2021,02,22,14,58,2.30
2021,02,22,14,59,5.40
2021,02,22,15,00,7.00
2021,02,22,15,01,5.30
2021,02,22,15,02,4.20
2021,02,22,15,03,1.40
2021,02,22,15,04,8.90
2021,02,22,15,05,5.20
2021,02,22,15,06,2.80
2021,02,22,15,07,2.60
2021,02,22,15,08,1.40
2021,02,22,15,09,2.70
2021,02,22,15,10,4.60
2021,02,22,15,11,12.30
2021,02,22,15,12,11.00
2021,02,22,15,13,7.30
2021,02,22,15,14,3.00
2021,02,22,15,15,1.80
2021,02,22,15,16,5.50
2021,02,22,15,17,3.20
2021,02,22,15,18,3.80
2021,02,22,15,19,3.50
2021,02,22,15,20,5.10
2021,02,22,15,21,3.70
2021,02,22,15,22,4.40
2021,02,22,15,23,10.50
2021,02,22,15,24,5.40
2021,02,22,15,25,3.90
2021,02,22,15,26,2.30
2021,02,22,15,27,3.60
2021,02,22,15,28,3.90
2021,02,22,15,29,8.20
2021,02,22,15,30,8.20
2021,02,22,15,31,6.80
2021,02,22,15,32,6.80
2021,02,22,15,33,5.90
2021,02,22,15,34,6.60
2021,02,22,15,35,7.10
2021,02,22,15,36,8.00
2021,02,22,15,37,5.20
2021,02,22,15,38,5.10
2021,02,22,15,39,4.40
2021,02,22,15,40,8.40
2021,02,22,15,41,10.60
2021,02,22,15,42,8.50
2021,02,22,15,43,14.80
2021,02,22,15,44,3.50
2021,02,22,15,45,8.40
2021,02,22,15,46,8.80
2021,02,22,15,47,7.00
2021,02,22,15,48,3.70
2021,02,22,15,49,4.60
2021,02,22,15,50,5.90
2021,02,22,15,51,6.20
2021,02,22,15,52,5.40
2021,02,22,15,53,3.50
2021,02,22,15,54,4.10
2021,02,22,15,55,11.10
2021,02,22,15,56,7.50
2021,02,22,15,57,8.50
2021,02,22,15,58,5.70
2021,02,22,15,59,8.40
2021,02,22,16,00,3.50
2021,02,22,16,01,6.50
2021,02,22,16,02,9.50
2021,02,22,16,03,5.10
2021,02,22,16,04,3.00
2021,02,22,16,05,6.20
2021,02,22,16,06,5.00
2021,02,22,16,07,6.50
2021,02,22,16,08,8.10
2021,02,22,16,09,11.80
2021,02,22,16,10,9.40
2021,02,22,16,11,5.80
2021,02,22,16,12,3.70
2021,02,22,16,13,4.80
2021,02,22,16,14,7.00
2021,02,22,16,15,11.00
2021,02,22,16,16,4.40
2021,02,22,16,17,8.50
2021,02,22,16,18,2.50
2021,02,22,16,19,3.60
2021,02,22,16,20,4.20
2021,02,22,16,21,3.30
2021,02,22,16,22,3.00
2021,02,22,16,23,4.90
2021,02,22,16,24,3.60
2021,02,22,16,25,3.10
2021,02,22,16,26,3.10
2021,02,22,16,27,8.70
2021,02,22,16,28,9.20
2021,02,22,16,29,2.70
2021,02,22,16,30,5.30
2021,02,22,16,31,3.90
2021,02,22,16,32,2.00
2021,02,22,16,33,3.50
2021,02,22,16,34,4.70
2021,02,22,16,35,6.60
2021,02,22,16,36,10.80
2021,02,22,16,37,5.00
2021,02,22,16,38,3.00
2021,02,22,16,39,3.00
2021,02,22,16,40,6.60
2021,02,22,16,41,8.00
2021,02,22,16,42,5.40
2021,02,22,16,43,8.60
2021,02,22,16,44,6.00
2021,02,22,16,45,2.80
2021,02,22,16,46,9.00
2021,02,22,16,47,4.90
2021,02,22,16,48,7.40
2021,02,22,16,49,6.90
2021,02,22,16,50,6.70
2021,02,22,16,51,3.90
2021,02,22,16,52,6.90
2021,02,22,16,53,8.10
2021,02,22,16,54,2.80
2021,02,22,16,55,0.50
2021,02,22,16,56,3.40
2021,02,22,16,57,3.50
2021,02,22,16,58,6.00
2021,02,22,16,59,6.40
2021,02,22,17,00,4.90
2021,02,22,17,01,5.00
2021,02,22,17,02,5.20
2021,02,22,17,03,4.50
2021,02,22,17,04,4.50
2021,02,22,17,05,9.70
2021,02,22,17,06,4.60
2021,02,22,17,07,6.60
2021,02,22,17,08,6.10
2021,02,22,17,09,5.00
2021,02,22,17,10,6.00
2021,02,22,17,11,12.20
2021,02,22,17,12,6.40
2021,02,22,17,13,9.10
2021,02,22,17,14,6.50
2021,02,22,17,15,3.00
2021,02,22,17,16,3.00
2021,02,22,17,17,5.30
2021,02,22,17,18,7.50
2021,02,22,17,19,3.90
2021,02,22,17,20,10.40
2021,02,22,17,21,7.30
2021,02,22,17,22,6.10
2021,02,22,17,23,7.60
2021,02,22,17,24,9.60
2021,02,22,17,25,6.30
2021,02,22,17,26,6.40
2021,02,22,17,27,8.60
2021,02,22,17,28,7.70
2021,02,22,17,29,10.50
2021,02,22,17,30,9.90
2021,02,22,17,31,11.00
2021,02,22,17,32,10.10
2021,02,22,17,33,6.80
2021,02,22,17,34,10.10
2021,02,22,17,35,9.90
2021,02,22,17,36,13.20
2021,02,22,17,37,6.60
2021,02,22,17,38,7.10
2021,02,22,17,39,4.10
2021,02,22,17,40,3.50
2021,02,22,17,41,2.90
2021,02,22,17,42,2.70
2021,02,22,17,43,2.40
2021,02,22,17,44,9.10
2021,02,22,17,45,10.40
2021,02,22,17,46,4.50
2021,02,22,17,47,7.90
2021,02,22,17,48,2.20
2021,02,22,17,49,4.50
2021,02,22,17,50,5.80
2021,02,22,17,51,6.80
2021,02,22,17,52,6.00
2021,02,22,17,53,10.00
2021,02,22,17,54,7.20
2021,02,22,17,55,6.90
2021,02,22,17,56,6.60
2021,02,22,17,57,4.00
2021,02,22,17,58,2.10
2021,02,22,17,59,5.70
2021,02,22,18,00,3.90
2021,02,22,18,01,3.40
2021,02,22,18,02,2.60
2021,02,22,18,03,10.20
2021,02,22,18,04,5.30
2021,02,22,18,05,6.40