Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,18,00,00,45.60
2015,11,18,00,01,44.70
2015,11,18,00,02,43.50
2015,11,18,00,03,37.70
2015,11,18,00,04,36.90
2015,11,18,00,05,33.30
2015,11,18,00,06,33.90
2015,11,18,00,07,36.90
2015,11,18,00,08,38.90
2015,11,18,00,09,39.50
2015,11,18,00,10,38.10
2015,11,18,00,11,33.90
2015,11,18,00,12,36.10
2015,11,18,00,13,39.90
2015,11,18,00,14,37.50
2015,11,18,00,15,35.70
2015,11,18,00,16,39.00
2015,11,18,00,17,38.30
2015,11,18,00,18,35.50
2015,11,18,00,19,32.60
2015,11,18,00,20,33.20
2015,11,18,00,21,31.60
2015,11,18,00,22,35.30
2015,11,18,00,23,34.10
2015,11,18,00,24,31.60
2015,11,18,00,25,31.60
2015,11,18,00,26,29.10
2015,11,18,00,27,28.40
2015,11,18,00,28,27.50
2015,11,18,00,29,27.90
2015,11,18,00,30,26.00
2015,11,18,00,31,24.20
2015,11,18,00,32,24.90
2015,11,18,00,33,23.80
2015,11,18,00,34,24.50
2015,11,18,00,35,30.10
2015,11,18,00,36,30.20
2015,11,18,00,37,30.90
2015,11,18,00,38,31.70
2015,11,18,00,39,33.80
2015,11,18,00,40,33.60
2015,11,18,00,41,33.60
2015,11,18,00,42,31.90
2015,11,18,00,43,33.90
2015,11,18,00,44,33.60
2015,11,18,00,45,34.20
2015,11,18,00,46,30.20
2015,11,18,00,47,27.40
2015,11,18,00,48,32.00
2015,11,18,00,49,30.00
2015,11,18,00,50,31.40
2015,11,18,00,51,31.20
2015,11,18,00,52,30.70
2015,11,18,00,53,29.60
2015,11,18,00,54,32.40
2015,11,18,00,55,30.70
2015,11,18,00,56,29.60
2015,11,18,00,57,30.10
2015,11,18,00,58,35.30
2015,11,18,00,59,32.90
2015,11,18,01,00,35.60
2015,11,18,01,01,32.50
2015,11,18,01,02,33.00
2015,11,18,01,03,31.70
2015,11,18,01,04,32.00
2015,11,18,01,05,31.20
2015,11,18,01,06,30.60
2015,11,18,01,07,30.10
2015,11,18,01,08,33.60
2015,11,18,01,09,31.80
2015,11,18,01,10,39.70
2015,11,18,01,11,41.80
2015,11,18,01,12,41.80
2015,11,18,01,13,41.80
2015,11,18,01,14,36.70
2015,11,18,01,15,29.90
2015,11,18,01,16,30.50
2015,11,18,01,17,27.40
2015,11,18,01,18,28.60
2015,11,18,01,19,36.40
2015,11,18,01,20,37.90
2015,11,18,01,21,37.90
2015,11,18,01,22,39.20
2015,11,18,01,23,34.90
2015,11,18,01,24,37.00
2015,11,18,01,25,36.50
2015,11,18,01,26,34.10
2015,11,18,01,27,35.10
2015,11,18,01,28,32.10
2015,11,18,01,29,31.60
2015,11,18,01,30,32.60
2015,11,18,01,31,31.40
2015,11,18,01,32,30.70
2015,11,18,01,33,30.80
2015,11,18,01,34,31.70
2015,11,18,01,35,28.60
2015,11,18,01,36,30.30
2015,11,18,01,37,35.90
2015,11,18,01,38,37.20
2015,11,18,01,39,32.80
2015,11,18,01,40,31.10
2015,11,18,01,41,29.60
2015,11,18,01,42,28.80
2015,11,18,01,43,25.90
2015,11,18,01,44,26.60
2015,11,18,01,45,27.70
2015,11,18,01,46,30.00
2015,11,18,01,47,27.20
2015,11,18,01,48,24.80
2015,11,18,01,49,24.40
2015,11,18,01,50,26.50
2015,11,18,01,51,26.40
2015,11,18,01,52,27.50
2015,11,18,01,53,28.10
2015,11,18,01,54,29.20
2015,11,18,01,55,28.70
2015,11,18,01,56,26.40
2015,11,18,01,57,30.60
2015,11,18,01,58,32.00
2015,11,18,01,59,33.10
2015,11,18,02,00,32.00
2015,11,18,02,01,31.40
2015,11,18,02,02,30.70
2015,11,18,02,03,29.50
2015,11,18,02,04,29.30
2015,11,18,02,05,30.80
2015,11,18,02,06,33.50
2015,11,18,02,07,30.30
2015,11,18,02,08,29.30
2015,11,18,02,09,25.70
2015,11,18,02,10,27.60
2015,11,18,02,11,26.20
2015,11,18,02,12,25.40
2015,11,18,02,13,26.10
2015,11,18,02,14,26.00
2015,11,18,02,15,27.80
2015,11,18,02,16,25.90
2015,11,18,02,17,26.20
2015,11,18,02,18,24.90
2015,11,18,02,19,26.10
2015,11,18,02,20,23.90
2015,11,18,02,21,23.50
2015,11,18,02,22,25.80
2015,11,18,02,23,27.80
2015,11,18,02,24,25.00
2015,11,18,02,25,29.30
2015,11,18,02,26,33.70
2015,11,18,02,27,34.50
2015,11,18,02,28,33.10
2015,11,18,02,29,35.30
2015,11,18,02,30,37.20
2015,11,18,02,31,33.80
2015,11,18,02,32,34.80
2015,11,18,02,33,35.20
2015,11,18,02,34,38.10
2015,11,18,02,35,36.90
2015,11,18,02,36,41.20
2015,11,18,02,37,39.10
2015,11,18,02,38,40.90
2015,11,18,02,39,43.10
2015,11,18,02,40,43.50
2015,11,18,02,41,45.20
2015,11,18,02,42,42.60
2015,11,18,02,43,43.40
2015,11,18,02,44,43.10
2015,11,18,02,45,44.00
2015,11,18,02,46,41.90
2015,11,18,02,47,41.50
2015,11,18,02,48,43.60
2015,11,18,02,49,42.40
2015,11,18,02,50,47.10
2015,11,18,02,51,45.30
2015,11,18,02,52,42.40
2015,11,18,02,53,39.90
2015,11,18,02,54,41.20
2015,11,18,02,55,42.80
2015,11,18,02,56,44.90
2015,11,18,02,57,47.10
2015,11,18,02,58,44.10
2015,11,18,02,59,41.80
2015,11,18,03,00,45.00
2015,11,18,03,01,45.50
2015,11,18,03,02,43.60
2015,11,18,03,03,41.20
2015,11,18,03,04,46.00
2015,11,18,03,05,47.00
2015,11,18,03,06,44.70
2015,11,18,03,07,47.50
2015,11,18,03,08,46.20
2015,11,18,03,09,48.40
2015,11,18,03,10,47.20
2015,11,18,03,11,48.60
2015,11,18,03,12,44.90
2015,11,18,03,13,47.20
2015,11,18,03,14,48.10
2015,11,18,03,15,44.40
2015,11,18,03,16,48.60
2015,11,18,03,17,52.90
2015,11,18,03,18,49.40
2015,11,18,03,19,50.00
2015,11,18,03,20,50.80
2015,11,18,03,21,56.00
2015,11,18,03,22,52.70
2015,11,18,03,23,53.40
2015,11,18,03,24,55.80
2015,11,18,03,25,52.20
2015,11,18,03,26,49.60
2015,11,18,03,27,57.10
2015,11,18,03,28,55.30
2015,11,18,03,29,50.30
2015,11,18,03,30,52.90
2015,11,18,03,31,53.10
2015,11,18,03,32,53.10
2015,11,18,03,33,53.10
2015,11,18,03,34,53.10
2015,11,18,03,35,53.10
2015,11,18,03,36,51.30
2015,11,18,03,37,54.30
2015,11,18,03,38,57.40
2015,11,18,03,39,53.70
2015,11,18,03,40,49.40
2015,11,18,03,41,48.00
2015,11,18,03,42,50.00
2015,11,18,03,43,51.00
2015,11,18,03,44,53.60
2015,11,18,03,45,53.20
2015,11,18,03,46,49.20
2015,11,18,03,47,52.20
2015,11,18,03,48,54.90
2015,11,18,03,49,50.60
2015,11,18,03,50,50.90
2015,11,18,03,51,52.40
2015,11,18,03,52,49.00
2015,11,18,03,53,49.80
2015,11,18,03,54,50.60
2015,11,18,03,55,48.00
2015,11,18,03,56,53.30
2015,11,18,03,57,50.90
2015,11,18,03,58,48.80
2015,11,18,03,59,51.00
2015,11,18,04,00,48.40
2015,11,18,04,01,45.10
2015,11,18,04,02,46.50
2015,11,18,04,03,49.60
2015,11,18,04,04,49.80
2015,11,18,04,05,53.70
2015,11,18,04,06,53.80
2015,11,18,04,07,54.70
2015,11,18,04,08,50.00
2015,11,18,04,09,48.70
2015,11,18,04,10,45.50
2015,11,18,04,11,45.40
2015,11,18,04,12,47.00
2015,11,18,04,13,46.10
2015,11,18,04,14,49.80
2015,11,18,04,15,54.10
2015,11,18,04,16,52.70
2015,11,18,04,17,51.50
2015,11,18,04,18,48.90
2015,11,18,04,19,48.40
2015,11,18,04,20,49.30
2015,11,18,04,21,47.00
2015,11,18,04,22,46.80
2015,11,18,04,23,46.90
2015,11,18,04,24,46.90
2015,11,18,04,25,46.20
2015,11,18,04,26,47.50
2015,11,18,04,27,47.10
2015,11,18,04,28,41.60
2015,11,18,04,29,43.50
2015,11,18,04,30,41.90
2015,11,18,04,31,41.80
2015,11,18,04,32,42.80
2015,11,18,04,33,45.80
2015,11,18,04,34,44.20
2015,11,18,04,35,43.30
2015,11,18,04,36,46.20
2015,11,18,04,37,42.40
2015,11,18,04,38,42.50
2015,11,18,04,39,43.80
2015,11,18,04,40,43.60
2015,11,18,04,41,49.50
2015,11,18,04,42,47.00
2015,11,18,04,43,46.70
2015,11,18,04,44,46.30
2015,11,18,04,45,43.80
2015,11,18,04,46,43.90
2015,11,18,04,47,43.60
2015,11,18,04,48,44.90
2015,11,18,04,49,43.90
2015,11,18,04,50,43.00
2015,11,18,04,51,45.40
2015,11,18,04,52,46.40
2015,11,18,04,53,45.60
2015,11,18,04,54,44.30
2015,11,18,04,55,47.80
2015,11,18,04,56,51.30
2015,11,18,04,57,51.00
2015,11,18,04,58,51.00
2015,11,18,04,59,45.70
2015,11,18,05,00,40.20
2015,11,18,05,01,41.30
2015,11,18,05,02,40.70
2015,11,18,05,03,39.80
2015,11,18,05,04,39.60
2015,11,18,05,05,39.20
2015,11,18,05,06,39.30
2015,11,18,05,07,36.10
2015,11,18,05,08,33.60
2015,11,18,05,09,35.60
2015,11,18,05,10,35.20
2015,11,18,05,11,36.60
2015,11,18,05,12,34.60
2015,11,18,05,13,36.20
2015,11,18,05,14,32.30
2015,11,18,05,15,31.70
2015,11,18,05,16,29.50
2015,11,18,05,17,29.90
2015,11,18,05,18,28.80
2015,11,18,05,19,26.60
2015,11,18,05,20,28.20
2015,11,18,05,21,26.40
2015,11,18,05,22,21.60
2015,11,18,05,23,19.60
2015,11,18,05,24,17.80
2015,11,18,05,25,12.20
2015,11,18,05,26,13.30
2015,11,18,05,27,14.20
2015,11,18,05,28,14.20
2015,11,18,05,29,13.10
2015,11,18,05,30,11.80
2015,11,18,05,31,9.80
2015,11,18,05,32,9.70
2015,11,18,05,33,8.50
2015,11,18,05,34,8.80
2015,11,18,05,35,8.10
2015,11,18,05,36,7.50
2015,11,18,05,37,8.30
2015,11,18,05,38,6.80
2015,11,18,05,39,8.10
2015,11,18,05,40,9.20
2015,11,18,05,41,8.00
2015,11,18,05,42,8.50
2015,11,18,05,43,7.70
2015,11,18,05,44,8.10
2015,11,18,05,45,7.50
2015,11,18,05,46,6.90
2015,11,18,05,47,7.10
2015,11,18,05,48,5.90
2015,11,18,05,49,4.40
2015,11,18,05,50,5.50
2015,11,18,05,51,4.60
2015,11,18,05,52,3.70
2015,11,18,05,53,3.20
2015,11,18,05,54,5.10
2015,11,18,05,55,3.60
2015,11,18,05,56,4.70
2015,11,18,05,57,2.80
2015,11,18,05,58,2.80
2015,11,18,05,59,3.40
2015,11,18,06,00,5.30
2015,11,18,06,01,5.90
2015,11,18,06,02,6.10
2015,11,18,06,03,8.30
2015,11,18,06,04,12.30
2015,11,18,06,05,18.80
2015,11,18,06,06,23.30
2015,11,18,06,07,20.90
2015,11,18,06,08,18.70
2015,11,18,06,09,19.50
2015,11,18,06,10,18.70
2015,11,18,06,11,17.50
2015,11,18,06,12,18.10
2015,11,18,06,13,18.60
2015,11,18,06,14,17.50
2015,11,18,06,15,18.40
2015,11,18,06,16,17.10
2015,11,18,06,17,15.90
2015,11,18,06,18,15.80
2015,11,18,06,19,17.90
2015,11,18,06,20,20.20
2015,11,18,06,21,20.50
2015,11,18,06,22,21.10
2015,11,18,06,23,18.40
2015,11,18,06,24,18.10
2015,11,18,06,25,17.10
2015,11,18,06,26,17.30
2015,11,18,06,27,15.80
2015,11,18,06,28,14.80
2015,11,18,06,29,11.60
2015,11,18,06,30,13.80
2015,11,18,06,31,13.40
2015,11,18,06,32,11.30
2015,11,18,06,33,11.30
2015,11,18,06,34,11.30
2015,11,18,06,35,10.30
2015,11,18,06,36,12.80
2015,11,18,06,37,14.80
2015,11,18,06,38,15.60
2015,11,18,06,39,14.90
2015,11,18,06,40,15.60
2015,11,18,06,41,21.40
2015,11,18,06,42,21.10
2015,11,18,06,43,20.60
2015,11,18,06,44,18.90
2015,11,18,06,45,23.10
2015,11,18,06,46,20.90
2015,11,18,06,47,22.70
2015,11,18,06,48,22.50
2015,11,18,06,49,21.30
2015,11,18,06,50,23.00
2015,11,18,06,51,22.80
2015,11,18,06,52,23.60
2015,11,18,06,53,22.50
2015,11,18,06,54,21.50
2015,11,18,06,55,18.70
2015,11,18,06,56,19.10
2015,11,18,06,57,20.30
2015,11,18,06,58,21.20
2015,11,18,06,59,22.60
2015,11,18,07,00,20.10
2015,11,18,07,01,19.50
2015,11,18,07,02,17.60
2015,11,18,07,03,15.90
2015,11,18,07,04,18.90
2015,11,18,07,05,19.80
2015,11,18,07,06,18.40
2015,11,18,07,07,18.70
2015,11,18,07,08,18.40
2015,11,18,07,09,16.90
2015,11,18,07,10,18.70
2015,11,18,07,11,22.00
2015,11,18,07,12,18.10
2015,11,18,07,13,20.00
2015,11,18,07,14,20.40
2015,11,18,07,15,21.70
2015,11,18,07,16,21.60
2015,11,18,07,17,22.00
2015,11,18,07,18,21.10
2015,11,18,07,19,21.80
2015,11,18,07,20,21.20
2015,11,18,07,21,21.80
2015,11,18,07,22,22.80
2015,11,18,07,23,21.10
2015,11,18,07,24,22.30
2015,11,18,07,25,22.30
2015,11,18,07,26,25.80
2015,11,18,07,27,27.10
2015,11,18,07,28,27.30
2015,11,18,07,29,26.20
2015,11,18,07,30,23.00
2015,11,18,07,31,22.90
2015,11,18,07,32,23.80
2015,11,18,07,33,24.30
2015,11,18,07,34,26.70
2015,11,18,07,35,25.40
2015,11,18,07,36,24.20
2015,11,18,07,37,22.90
2015,11,18,07,38,21.80
2015,11,18,07,39,21.10
2015,11,18,07,40,20.70
2015,11,18,07,41,20.00
2015,11,18,07,42,19.50
2015,11,18,07,43,21.00
2015,11,18,07,44,20.80
2015,11,18,07,45,19.40
2015,11,18,07,46,23.80
2015,11,18,07,47,24.90
2015,11,18,07,48,24.10
2015,11,18,07,49,23.20
2015,11,18,07,50,22.90
2015,11,18,07,51,21.90
2015,11,18,07,52,20.10
2015,11,18,07,53,20.00
2015,11,18,07,54,18.00
2015,11,18,07,55,20.10
2015,11,18,07,56,23.10
2015,11,18,07,57,23.60
2015,11,18,07,58,26.60
2015,11,18,07,59,29.40
2015,11,18,08,00,25.50
2015,11,18,08,01,24.00
2015,11,18,08,02,25.10
2015,11,18,08,03,23.70
2015,11,18,08,04,24.40
2015,11,18,08,05,24.20
2015,11,18,08,06,21.20
2015,11,18,08,07,23.30
2015,11,18,08,08,26.80
2015,11,18,08,09,24.90
2015,11,18,08,10,22.80
2015,11,18,08,11,21.00
2015,11,18,08,12,22.90
2015,11,18,08,13,22.00
2015,11,18,08,14,22.30
2015,11,18,08,15,22.90
2015,11,18,08,16,20.80
2015,11,18,08,17,22.90
2015,11,18,08,18,24.70
2015,11,18,08,19,23.40
2015,11,18,08,20,22.90
2015,11,18,08,21,24.10
2015,11,18,08,22,24.90
2015,11,18,08,23,23.50
2015,11,18,08,24,23.20
2015,11,18,08,25,22.90
2015,11,18,08,26,24.90
2015,11,18,08,27,24.90
2015,11,18,08,28,25.30
2015,11,18,08,29,25.50
2015,11,18,08,30,25.10
2015,11,18,08,31,25.80
2015,11,18,08,32,24.70
2015,11,18,08,33,24.10
2015,11,18,08,34,25.90
2015,11,18,08,35,25.20
2015,11,18,08,36,25.30
2015,11,18,08,37,26.40
2015,11,18,08,38,26.40
2015,11,18,08,39,24.30
2015,11,18,08,40,25.50
2015,11,18,08,41,25.10
2015,11,18,08,42,25.90
2015,11,18,08,43,25.10
2015,11,18,08,44,26.70
2015,11,18,08,45,27.40
2015,11,18,08,46,26.90
2015,11,18,08,47,25.20
2015,11,18,08,48,22.80
2015,11,18,08,49,22.00
2015,11,18,08,50,22.60
2015,11,18,08,51,23.80
2015,11,18,08,52,23.80
2015,11,18,08,53,23.20
2015,11,18,08,54,25.30
2015,11,18,08,55,26.40
2015,11,18,08,56,24.40
2015,11,18,08,57,24.30
2015,11,18,08,58,22.10
2015,11,18,08,59,21.50
2015,11,18,09,00,21.70
2015,11,18,09,01,21.90
2015,11,18,09,02,24.20
2015,11,18,09,03,24.50
2015,11,18,09,04,23.40
2015,11,18,09,05,20.90
2015,11,18,09,06,19.90
2015,11,18,09,07,18.50
2015,11,18,09,08,19.30
2015,11,18,09,09,17.90
2015,11,18,09,10,19.10
2015,11,18,09,11,20.30
2015,11,18,09,12,19.90
2015,11,18,09,13,18.20
2015,11,18,09,14,19.80
2015,11,18,09,15,19.90
2015,11,18,09,16,20.50
2015,11,18,09,17,18.40
2015,11,18,09,18,18.80
2015,11,18,09,19,18.90
2015,11,18,09,20,18.40
2015,11,18,09,21,19.80
2015,11,18,09,22,20.30
2015,11,18,09,23,21.40
2015,11,18,09,24,22.60
2015,11,18,09,25,23.00
2015,11,18,09,26,21.90
2015,11,18,09,27,20.70
2015,11,18,09,28,23.00
2015,11,18,09,29,23.80
2015,11,18,09,30,20.60
2015,11,18,09,31,20.50
2015,11,18,09,32,21.00
2015,11,18,09,33,22.00
2015,11,18,09,34,22.20
2015,11,18,09,35,24.20
2015,11,18,09,36,24.80
2015,11,18,09,37,22.50
2015,11,18,09,38,19.80
2015,11,18,09,39,20.50
2015,11,18,09,40,21.20
2015,11,18,09,41,20.70
2015,11,18,09,42,22.60
2015,11,18,09,43,21.30
2015,11,18,09,44,25.50
2015,11,18,09,45,23.90
2015,11,18,09,46,23.30
2015,11,18,09,47,22.90
2015,11,18,09,48,21.90
2015,11,18,09,49,24.50
2015,11,18,09,50,25.10
2015,11,18,09,51,24.60
2015,11,18,09,52,25.40
2015,11,18,09,53,28.50
2015,11,18,09,54,27.90
2015,11,18,09,55,27.80
2015,11,18,09,56,24.80
2015,11,18,09,57,24.70
2015,11,18,09,58,24.60
2015,11,18,09,59,25.70
2015,11,18,10,00,25.10
2015,11,18,10,01,24.50
2015,11,18,10,02,22.10
2015,11,18,10,03,24.50
2015,11,18,10,04,21.30
2015,11,18,10,05,20.40
2015,11,18,10,06,23.50
2015,11,18,10,07,20.60
2015,11,18,10,08,21.00
2015,11,18,10,09,20.10
2015,11,18,10,10,20.70
2015,11,18,10,11,22.00
2015,11,18,10,12,22.10
2015,11,18,10,13,22.50
2015,11,18,10,14,23.90
2015,11,18,10,15,22.70
2015,11,18,10,16,24.00
2015,11,18,10,17,23.80
2015,11,18,10,18,23.30
2015,11,18,10,19,22.30
2015,11,18,10,20,22.10
2015,11,18,10,21,22.60
2015,11,18,10,22,23.20
2015,11,18,10,23,23.50
2015,11,18,10,24,22.50
2015,11,18,10,25,23.90
2015,11,18,10,26,22.00
2015,11,18,10,27,22.80
2015,11,18,10,28,21.40
2015,11,18,10,29,21.30
2015,11,18,10,30,22.00
2015,11,18,10,31,22.40
2015,11,18,10,32,20.80
2015,11,18,10,33,20.30
2015,11,18,10,34,19.90
2015,11,18,10,35,20.90
2015,11,18,10,36,21.40
2015,11,18,10,37,20.50
2015,11,18,10,38,23.00
2015,11,18,10,39,21.80
2015,11,18,10,40,19.80
2015,11,18,10,41,20.50
2015,11,18,10,42,19.70
2015,11,18,10,43,18.20
2015,11,18,10,44,21.50
2015,11,18,10,45,19.60
2015,11,18,10,46,20.10
2015,11,18,10,47,21.70
2015,11,18,10,48,22.70
2015,11,18,10,49,22.40
2015,11,18,10,50,24.40
2015,11,18,10,51,24.50
2015,11,18,10,52,24.50
2015,11,18,10,53,25.70
2015,11,18,10,54,25.70
2015,11,18,10,55,26.60
2015,11,18,10,56,25.70
2015,11,18,10,57,27.90
2015,11,18,10,58,28.50
2015,11,18,10,59,26.90
2015,11,18,11,00,26.20
2015,11,18,11,01,23.50
2015,11,18,11,02,23.60
2015,11,18,11,03,24.90
2015,11,18,11,04,25.50
2015,11,18,11,05,27.00
2015,11,18,11,06,26.00
2015,11,18,11,07,26.30
2015,11,18,11,08,25.70
2015,11,18,11,09,25.70
2015,11,18,11,10,25.70
2015,11,18,11,11,25.70
2015,11,18,11,12,25.70
2015,11,18,11,13,24.60
2015,11,18,11,14,23.30
2015,11,18,11,15,24.30
2015,11,18,11,16,25.10
2015,11,18,11,17,26.80
2015,11,18,11,18,24.10
2015,11,18,11,19,26.20
2015,11,18,11,20,23.80
2015,11,18,11,21,25.20
2015,11,18,11,22,24.90
2015,11,18,11,23,25.00
2015,11,18,11,24,24.70
2015,11,18,11,25,22.80
2015,11,18,11,26,21.20
2015,11,18,11,27,25.60
2015,11,18,11,28,26.40
2015,11,18,11,29,23.70
2015,11,18,11,30,22.30
2015,11,18,11,31,23.70
2015,11,18,11,32,23.00
2015,11,18,11,33,23.80
2015,11,18,11,34,24.00
2015,11,18,11,35,25.90
2015,11,18,11,36,26.20
2015,11,18,11,37,24.80
2015,11,18,11,38,26.00
2015,11,18,11,39,26.00
2015,11,18,11,40,25.00
2015,11,18,11,41,24.80
2015,11,18,11,42,24.70
2015,11,18,11,43,27.00
2015,11,18,11,44,28.50
2015,11,18,11,45,26.10
2015,11,18,11,46,26.40
2015,11,18,11,47,30.30
2015,11,18,11,48,32.50
2015,11,18,11,49,30.10
2015,11,18,11,50,29.90
2015,11,18,11,51,28.10
2015,11,18,11,52,28.90
2015,11,18,11,53,27.70
2015,11,18,11,54,29.60
2015,11,18,11,55,32.80
2015,11,18,11,56,31.60
2015,11,18,11,57,30.70
2015,11,18,11,58,31.30
2015,11,18,11,59,29.20
2015,11,18,12,00,31.20
2015,11,18,12,01,32.60
2015,11,18,12,02,32.60
2015,11,18,12,03,34.90
2015,11,18,12,04,35.50
2015,11,18,12,05,35.40
2015,11,18,12,06,35.40
2015,11,18,12,07,35.40
2015,11,18,12,08,35.50
2015,11,18,12,09,36.00
2015,11,18,12,10,36.40
2015,11,18,12,11,35.00
2015,11,18,12,12,34.90
2015,11,18,12,13,34.80
2015,11,18,12,14,32.60
2015,11,18,12,15,33.20
2015,11,18,12,16,36.80
2015,11,18,12,17,34.80
2015,11,18,12,18,33.90
2015,11,18,12,19,35.50
2015,11,18,12,20,34.30
2015,11,18,12,21,34.80
2015,11,18,12,22,34.00
2015,11,18,12,23,32.50
2015,11,18,12,24,32.10
2015,11,18,12,25,32.30
2015,11,18,12,26,30.70
2015,11,18,12,27,31.60
2015,11,18,12,28,32.20
2015,11,18,12,29,30.70
2015,11,18,12,30,29.70
2015,11,18,12,31,33.90
2015,11,18,12,32,31.60
2015,11,18,12,33,29.40
2015,11,18,12,34,34.20
2015,11,18,12,35,33.20
2015,11,18,12,36,34.90
2015,11,18,12,37,34.30
2015,11,18,12,38,32.40
2015,11,18,12,39,32.80
2015,11,18,12,40,32.50
2015,11,18,12,41,35.80
2015,11,18,12,42,34.00
2015,11,18,12,43,34.40
2015,11,18,12,44,33.80
2015,11,18,12,45,33.80
2015,11,18,12,46,33.80
2015,11,18,12,47,33.80
2015,11,18,12,48,33.80
2015,11,18,12,49,34.00
2015,11,18,12,50,35.40
2015,11,18,12,51,33.70
2015,11,18,12,52,34.40
2015,11,18,12,53,32.20
2015,11,18,12,54,33.30
2015,11,18,12,55,36.80
2015,11,18,12,56,37.70
2015,11,18,12,57,35.50
2015,11,18,12,58,32.20
2015,11,18,12,59,32.90
2015,11,18,13,00,32.30
2015,11,18,13,01,32.00
2015,11,18,13,02,32.20
2015,11,18,13,03,32.80
2015,11,18,13,04,30.30
2015,11,18,13,05,27.70
2015,11,18,13,06,27.10
2015,11,18,13,07,25.50
2015,11,18,13,08,26.30
2015,11,18,13,09,25.50
2015,11,18,13,10,29.50
2015,11,18,13,11,29.00
2015,11,18,13,12,29.80
2015,11,18,13,13,29.10
2015,11,18,13,14,29.90
2015,11,18,13,15,27.70
2015,11,18,13,16,27.50
2015,11,18,13,17,27.50
2015,11,18,13,18,31.10
2015,11,18,13,19,31.80
2015,11,18,13,20,32.90
2015,11,18,13,21,30.60
2015,11,18,13,22,31.20
2015,11,18,13,23,31.10
2015,11,18,13,24,31.40
2015,11,18,13,25,33.10
2015,11,18,13,26,34.10
2015,11,18,13,27,31.70
2015,11,18,13,28,32.70
2015,11,18,13,29,30.90
2015,11,18,13,30,30.70
2015,11,18,13,31,31.00
2015,11,18,13,32,32.40
2015,11,18,13,33,32.50
2015,11,18,13,34,31.30
2015,11,18,13,35,30.70
2015,11,18,13,36,29.40
2015,11,18,13,37,27.80
2015,11,18,13,38,28.00
2015,11,18,13,39,29.10
2015,11,18,13,40,28.80
2015,11,18,13,41,30.40
2015,11,18,13,42,29.90
2015,11,18,13,43,29.70
2015,11,18,13,44,27.80
2015,11,18,13,45,31.10
2015,11,18,13,46,33.00
2015,11,18,13,47,32.90
2015,11,18,13,48,32.30
2015,11,18,13,49,32.80
2015,11,18,13,50,29.10
2015,11,18,13,51,31.60
2015,11,18,13,52,29.80
2015,11,18,13,53,29.70
2015,11,18,13,54,30.50
2015,11,18,13,55,31.70
2015,11,18,13,56,33.30
2015,11,18,13,57,32.40
2015,11,18,13,58,29.80
2015,11,18,13,59,30.50
2015,11,18,14,00,31.90
2015,11,18,14,01,29.70
2015,11,18,14,02,31.30
2015,11,18,14,03,31.20
2015,11,18,14,04,31.30
2015,11,18,14,05,33.20
2015,11,18,14,06,33.20
2015,11,18,14,07,31.10
2015,11,18,14,08,32.80
2015,11,18,14,09,36.10
2015,11,18,14,10,35.20
2015,11,18,14,11,33.60
2015,11,18,14,12,35.90
2015,11,18,14,13,34.90
2015,11,18,14,14,32.80
2015,11,18,14,15,34.20
2015,11,18,14,16,38.50
2015,11,18,14,17,37.50
2015,11,18,14,18,33.70
2015,11,18,14,19,33.70
2015,11,18,14,20,35.00
2015,11,18,14,21,33.30
2015,11,18,14,22,33.20
2015,11,18,14,23,28.20
2015,11,18,14,24,29.70
2015,11,18,14,25,33.40
2015,11,18,14,26,35.10
2015,11,18,14,27,33.80
2015,11,18,14,28,30.30
2015,11,18,14,29,28.00
2015,11,18,14,30,27.30
2015,11,18,14,31,27.60
2015,11,18,14,32,29.70
2015,11,18,14,33,29.70
2015,11,18,14,34,25.80
2015,11,18,14,35,22.00
2015,11,18,14,36,20.80
2015,11,18,14,37,19.50
2015,11,18,14,38,29.80
2015,11,18,14,39,34.50
2015,11,18,14,40,34.70
2015,11,18,14,41,36.60
2015,11,18,14,42,36.50
2015,11,18,14,43,36.10
2015,11,18,14,44,34.40
2015,11,18,14,45,32.90
2015,11,18,14,46,31.90
2015,11,18,14,47,33.10
2015,11,18,14,48,32.30
2015,11,18,14,49,30.60
2015,11,18,14,50,30.40
2015,11,18,14,51,30.60
2015,11,18,14,52,29.10
2015,11,18,14,53,30.00
2015,11,18,14,54,27.70
2015,11,18,14,55,28.00
2015,11,18,14,56,30.10
2015,11,18,14,57,31.60
2015,11,18,14,58,31.80
2015,11,18,14,59,31.00
2015,11,18,15,00,29.80
2015,11,18,15,01,27.60
2015,11,18,15,02,26.10
2015,11,18,15,03,27.10
2015,11,18,15,04,27.80
2015,11,18,15,05,28.10
2015,11,18,15,06,27.00
2015,11,18,15,07,25.00
2015,11,18,15,08,25.80
2015,11,18,15,09,27.90
2015,11,18,15,10,26.60
2015,11,18,15,11,26.60
2015,11,18,15,12,26.70
2015,11,18,15,13,26.10
2015,11,18,15,14,25.50
2015,11,18,15,15,24.50
2015,11,18,15,16,23.70
2015,11,18,15,17,22.50
2015,11,18,15,18,24.10
2015,11,18,15,19,23.40
2015,11,18,15,20,21.50
2015,11,18,15,21,20.20
2015,11,18,15,22,19.30
2015,11,18,15,23,24.10
2015,11,18,15,24,26.90
2015,11,18,15,25,24.20
2015,11,18,15,26,22.70
2015,11,18,15,27,21.90
2015,11,18,15,28,22.20
2015,11,18,15,29,21.80
2015,11,18,15,30,23.80
2015,11,18,15,31,24.90
2015,11,18,15,32,24.60
2015,11,18,15,33,22.70
2015,11,18,15,34,23.80
2015,11,18,15,35,24.20
2015,11,18,15,36,23.50
2015,11,18,15,37,23.90
2015,11,18,15,38,24.10
2015,11,18,15,39,22.90
2015,11,18,15,40,23.80
2015,11,18,15,41,23.10
2015,11,18,15,42,23.80
2015,11,18,15,43,23.80
2015,11,18,15,44,24.50
2015,11,18,15,45,24.70
2015,11,18,15,46,23.00
2015,11,18,15,47,23.30
2015,11,18,15,48,23.50
2015,11,18,15,49,21.80
2015,11,18,15,50,21.60
2015,11,18,15,51,22.10
2015,11,18,15,52,20.90
2015,11,18,15,53,22.50
2015,11,18,15,54,22.50
2015,11,18,15,55,22.50
2015,11,18,15,56,22.20
2015,11,18,15,57,21.80
2015,11,18,15,58,23.70
2015,11,18,15,59,23.40
2015,11,18,16,00,20.80
2015,11,18,16,01,18.60
2015,11,18,16,02,18.30
2015,11,18,16,03,20.60
2015,11,18,16,04,21.00
2015,11,18,16,05,20.80
2015,11,18,16,06,20.30
2015,11,18,16,07,20.60
2015,11,18,16,08,22.30
2015,11,18,16,09,22.40
2015,11,18,16,10,21.00
2015,11,18,16,11,20.20
2015,11,18,16,12,20.80
2015,11,18,16,13,20.70
2015,11,18,16,14,20.30
2015,11,18,16,15,19.70
2015,11,18,16,16,19.00
2015,11,18,16,17,15.20
2015,11,18,16,18,14.30
2015,11,18,16,19,15.00
2015,11,18,16,20,17.60
2015,11,18,16,21,23.80
2015,11,18,16,22,28.70
2015,11,18,16,23,29.10
2015,11,18,16,24,28.40
2015,11,18,16,25,28.60
2015,11,18,16,26,30.70
2015,11,18,16,27,29.20
2015,11,18,16,28,26.40
2015,11,18,16,29,26.70
2015,11,18,16,30,26.70
2015,11,18,16,31,28.20
2015,11,18,16,32,26.80
2015,11,18,16,33,25.00
2015,11,18,16,34,25.70
2015,11,18,16,35,24.40
2015,11,18,16,36,25.70
2015,11,18,16,37,26.20
2015,11,18,16,38,24.90
2015,11,18,16,39,26.20
2015,11,18,16,40,27.20
2015,11,18,16,41,27.00
2015,11,18,16,42,26.90
2015,11,18,16,43,24.80
2015,11,18,16,44,27.30
2015,11,18,16,45,26.40
2015,11,18,16,46,25.80
2015,11,18,16,47,26.30
2015,11,18,16,48,27.70
2015,11,18,16,49,26.90
2015,11,18,16,50,25.30
2015,11,18,16,51,25.70
2015,11,18,16,52,25.40
2015,11,18,16,53,26.60
2015,11,18,16,54,24.60
2015,11,18,16,55,24.90
2015,11,18,16,56,24.90
2015,11,18,16,57,25.00
2015,11,18,16,58,26.00
2015,11,18,16,59,25.30
2015,11,18,17,00,25.30
2015,11,18,17,01,26.30
2015,11,18,17,02,27.00
2015,11,18,17,03,25.80
2015,11,18,17,04,24.80
2015,11,18,17,05,24.10
2015,11,18,17,06,23.50
2015,11,18,17,07,23.40
2015,11,18,17,08,23.00
2015,11,18,17,09,23.10
2015,11,18,17,10,22.90
2015,11,18,17,11,22.50
2015,11,18,17,12,21.50
2015,11,18,17,13,19.80
2015,11,18,17,14,19.90
2015,11,18,17,15,20.20
2015,11,18,17,16,20.60
2015,11,18,17,17,21.40
2015,11,18,17,18,21.10
2015,11,18,17,19,21.60
2015,11,18,17,20,20.80