Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,24,00,00,13.30
2018,08,24,00,01,13.30
2018,08,24,00,02,13.30
2018,08,24,00,03,13.30
2018,08,24,00,04,13.30
2018,08,24,00,05,13.30
2018,08,24,00,06,13.30
2018,08,24,00,07,13.30
2018,08,24,00,08,13.30
2018,08,24,00,09,13.30
2018,08,24,00,10,13.30
2018,08,24,00,11,13.30
2018,08,24,00,12,13.30
2018,08,24,00,13,13.30
2018,08,24,00,14,13.30
2018,08,24,00,15,13.30
2018,08,24,00,16,13.30
2018,08,24,00,17,13.30
2018,08,24,00,18,13.30
2018,08,24,00,19,13.30
2018,08,24,00,20,13.30
2018,08,24,00,21,13.30
2018,08,24,00,22,13.30
2018,08,24,00,23,13.30
2018,08,24,00,24,13.30
2018,08,24,00,25,13.30
2018,08,24,00,26,13.30
2018,08,24,00,27,13.30
2018,08,24,00,28,13.30
2018,08,24,00,29,13.30
2018,08,24,00,30,13.30
2018,08,24,00,31,13.30
2018,08,24,00,32,13.30
2018,08,24,00,33,13.30
2018,08,24,00,34,13.30
2018,08,24,00,35,13.30
2018,08,24,00,36,13.30
2018,08,24,00,37,13.30
2018,08,24,00,38,13.30
2018,08,24,00,39,13.30
2018,08,24,00,40,13.20
2018,08,24,00,41,13.20
2018,08,24,00,42,13.30
2018,08,24,00,43,13.20
2018,08,24,00,44,13.20
2018,08,24,00,45,13.20
2018,08,24,00,46,13.20
2018,08,24,00,47,13.20
2018,08,24,00,48,13.20
2018,08,24,00,49,13.20
2018,08,24,00,50,13.20
2018,08,24,00,51,13.20
2018,08,24,00,52,13.20
2018,08,24,00,53,13.20
2018,08,24,00,54,13.20
2018,08,24,00,55,13.20
2018,08,24,00,56,13.20
2018,08,24,00,57,13.20
2018,08,24,00,58,13.20
2018,08,24,00,59,13.20
2018,08,24,01,00,13.20
2018,08,24,01,01,13.20
2018,08,24,01,02,13.20
2018,08,24,01,03,13.20
2018,08,24,01,04,13.20
2018,08,24,01,05,13.20
2018,08,24,01,06,13.20
2018,08,24,01,07,13.20
2018,08,24,01,08,13.20
2018,08,24,01,09,13.20
2018,08,24,01,10,13.20
2018,08,24,01,11,13.20
2018,08,24,01,12,13.20
2018,08,24,01,13,13.20
2018,08,24,01,14,13.20
2018,08,24,01,15,13.20
2018,08,24,01,16,13.20
2018,08,24,01,17,13.20
2018,08,24,01,18,13.20
2018,08,24,01,19,13.20
2018,08,24,01,20,13.20
2018,08,24,01,21,13.10
2018,08,24,01,22,13.20
2018,08,24,01,23,13.10
2018,08,24,01,24,13.10
2018,08,24,01,25,13.10
2018,08,24,01,26,13.10
2018,08,24,01,27,13.10
2018,08,24,01,28,13.10
2018,08,24,01,29,13.10
2018,08,24,01,30,13.10
2018,08,24,01,31,13.10
2018,08,24,01,32,13.10
2018,08,24,01,33,13.10
2018,08,24,01,34,13.10
2018,08,24,01,35,13.10
2018,08,24,01,36,13.10
2018,08,24,01,37,13.10
2018,08,24,01,38,13.10
2018,08,24,01,39,13.10
2018,08,24,01,40,13.10
2018,08,24,01,41,13.10
2018,08,24,01,42,13.10
2018,08,24,01,43,13.10
2018,08,24,01,44,13.10
2018,08,24,01,45,13.10
2018,08,24,01,46,13.10
2018,08,24,01,47,13.10
2018,08,24,01,48,13.10
2018,08,24,01,49,13.10
2018,08,24,01,50,13.10
2018,08,24,01,51,13.10
2018,08,24,01,52,13.10
2018,08,24,01,53,13.10
2018,08,24,01,54,13.10
2018,08,24,01,55,13.10
2018,08,24,01,56,13.10
2018,08,24,01,57,13.10
2018,08,24,01,58,13.10
2018,08,24,01,59,13.10
2018,08,24,02,00,13.10
2018,08,24,02,01,13.10
2018,08,24,02,02,13.10
2018,08,24,02,03,13.10
2018,08,24,02,04,13.10
2018,08,24,02,05,13.10
2018,08,24,02,06,13.10
2018,08,24,02,07,13.10
2018,08,24,02,08,13.10
2018,08,24,02,09,13.10
2018,08,24,02,10,13.10
2018,08,24,02,11,13.10
2018,08,24,02,12,13.10
2018,08,24,02,13,13.10
2018,08,24,02,14,13.10
2018,08,24,02,15,13.10
2018,08,24,02,16,13.10
2018,08,24,02,17,13.10
2018,08,24,02,18,13.10
2018,08,24,02,19,13.10
2018,08,24,02,20,13.10
2018,08,24,02,21,13.10
2018,08,24,02,22,13.10
2018,08,24,02,23,13.10
2018,08,24,02,24,13.10
2018,08,24,02,25,13.10
2018,08,24,02,26,13.10
2018,08,24,02,27,13.10
2018,08,24,02,28,13.10
2018,08,24,02,29,13.10
2018,08,24,02,30,13.10
2018,08,24,02,31,13.10
2018,08,24,02,32,13.10
2018,08,24,02,33,13.10
2018,08,24,02,34,13.10
2018,08,24,02,35,13.10
2018,08,24,02,36,13.10
2018,08,24,02,37,13.10
2018,08,24,02,38,13.10
2018,08,24,02,39,13.10
2018,08,24,02,40,13.10
2018,08,24,02,41,13.10
2018,08,24,02,42,13.10
2018,08,24,02,43,13.10
2018,08,24,02,44,13.10
2018,08,24,02,45,13.10
2018,08,24,02,46,13.10
2018,08,24,02,47,13.10
2018,08,24,02,48,13.10
2018,08,24,02,49,13.10
2018,08,24,02,50,13.10
2018,08,24,02,51,13.10
2018,08,24,02,52,13.10
2018,08,24,02,53,13.10
2018,08,24,02,54,13.10
2018,08,24,02,55,13.10
2018,08,24,02,56,13.10
2018,08,24,02,57,13.10
2018,08,24,02,58,13.10
2018,08,24,02,59,13.10
2018,08,24,03,00,13.10
2018,08,24,03,01,13.10
2018,08,24,03,02,13.10
2018,08,24,03,03,13.10
2018,08,24,03,04,13.10
2018,08,24,03,05,13.10
2018,08,24,03,06,13.10
2018,08,24,03,07,13.10
2018,08,24,03,08,13.10
2018,08,24,03,09,13.20
2018,08,24,03,10,13.10
2018,08,24,03,11,13.10
2018,08,24,03,12,13.10
2018,08,24,03,13,13.10
2018,08,24,03,14,13.10
2018,08,24,03,15,13.10
2018,08,24,03,16,13.10
2018,08,24,03,17,13.10
2018,08,24,03,18,13.10
2018,08,24,03,19,13.10
2018,08,24,03,20,13.10
2018,08,24,03,21,13.10
2018,08,24,03,22,13.10
2018,08,24,03,23,13.10
2018,08,24,03,24,13.10
2018,08,24,03,25,13.10
2018,08,24,03,26,13.10
2018,08,24,03,27,13.10
2018,08,24,03,28,13.10
2018,08,24,03,29,13.10
2018,08,24,03,30,13.10
2018,08,24,03,31,13.10
2018,08,24,03,32,13.10
2018,08,24,03,33,13.10
2018,08,24,03,34,13.10
2018,08,24,03,35,13.10
2018,08,24,03,36,13.10
2018,08,24,03,37,13.10
2018,08,24,03,38,13.10
2018,08,24,03,39,13.10
2018,08,24,03,40,13.10
2018,08,24,03,41,13.10
2018,08,24,03,42,13.10
2018,08,24,03,43,13.10
2018,08,24,03,44,13.10
2018,08,24,03,45,13.10
2018,08,24,03,46,13.10
2018,08,24,03,47,13.10
2018,08,24,03,48,13.10
2018,08,24,03,49,13.10
2018,08,24,03,50,13.10
2018,08,24,03,51,13.10
2018,08,24,03,52,13.10
2018,08,24,03,53,13.10
2018,08,24,03,54,13.10
2018,08,24,03,55,13.10
2018,08,24,03,56,13.10
2018,08,24,03,57,13.10
2018,08,24,03,58,13.10
2018,08,24,03,59,13.10
2018,08,24,04,00,13.10
2018,08,24,04,01,13.10
2018,08,24,04,02,13.10
2018,08,24,04,03,13.10
2018,08,24,04,04,13.10
2018,08,24,04,05,13.10
2018,08,24,04,06,13.10
2018,08,24,04,07,13.10
2018,08,24,04,08,13.10
2018,08,24,04,09,13.10
2018,08,24,04,10,13.10
2018,08,24,04,11,13.10
2018,08,24,04,12,13.10
2018,08,24,04,13,13.10
2018,08,24,04,14,13.10
2018,08,24,04,15,13.10
2018,08,24,04,16,13.10
2018,08,24,04,17,13.10
2018,08,24,04,18,13.10
2018,08,24,04,19,13.10
2018,08,24,04,20,13.10
2018,08,24,04,21,13.10
2018,08,24,04,22,13.10
2018,08,24,04,23,13.10
2018,08,24,04,24,13.10
2018,08,24,04,25,13.10
2018,08,24,04,26,13.10
2018,08,24,04,27,13.10
2018,08,24,04,28,13.10
2018,08,24,04,29,13.10
2018,08,24,04,30,13.10
2018,08,24,04,31,13.10
2018,08,24,04,32,13.10
2018,08,24,04,33,13.10
2018,08,24,04,34,13.10
2018,08,24,04,35,13.10
2018,08,24,04,36,13.10
2018,08,24,04,37,13.10
2018,08,24,04,38,13.10
2018,08,24,04,39,13.10
2018,08,24,04,40,13.10
2018,08,24,04,41,13.10
2018,08,24,04,42,13.10
2018,08,24,04,43,13.10
2018,08,24,04,44,13.10
2018,08,24,04,45,13.10
2018,08,24,04,46,13.10
2018,08,24,04,47,13.10
2018,08,24,04,48,13.10
2018,08,24,04,49,13.10
2018,08,24,04,50,13.10
2018,08,24,04,51,13.10
2018,08,24,04,52,13.10
2018,08,24,04,53,13.10
2018,08,24,04,54,13.10
2018,08,24,04,55,13.10
2018,08,24,04,56,13.10
2018,08,24,04,57,13.10
2018,08,24,04,58,13.10
2018,08,24,04,59,13.10
2018,08,24,05,00,13.10
2018,08,24,05,01,13.10
2018,08,24,05,02,13.10
2018,08,24,05,03,13.10
2018,08,24,05,04,13.10
2018,08,24,05,05,13.10
2018,08,24,05,06,13.10
2018,08,24,05,07,13.10
2018,08,24,05,08,13.10
2018,08,24,05,09,13.10
2018,08,24,05,10,13.10
2018,08,24,05,11,13.10
2018,08,24,05,12,13.10
2018,08,24,05,13,13.10
2018,08,24,05,14,13.10
2018,08,24,05,15,13.10
2018,08,24,05,16,13.10
2018,08,24,05,17,13.10
2018,08,24,05,18,13.00
2018,08,24,05,19,13.00
2018,08,24,05,20,13.00
2018,08,24,05,21,13.00
2018,08,24,05,22,13.00
2018,08,24,05,23,13.00
2018,08,24,05,24,13.00
2018,08,24,05,25,13.00
2018,08,24,05,26,13.00
2018,08,24,05,27,13.00
2018,08,24,05,28,13.00
2018,08,24,05,29,13.00
2018,08,24,05,30,13.00
2018,08,24,05,31,13.00
2018,08,24,05,32,13.00
2018,08,24,05,33,13.00
2018,08,24,05,34,13.00
2018,08,24,05,35,13.00
2018,08,24,05,36,13.00
2018,08,24,05,37,13.00
2018,08,24,05,38,13.00
2018,08,24,05,39,13.00
2018,08,24,05,40,13.00
2018,08,24,05,41,13.00
2018,08,24,05,42,13.00
2018,08,24,05,43,13.00
2018,08,24,05,44,13.00
2018,08,24,05,45,13.00
2018,08,24,05,46,13.00
2018,08,24,05,47,13.00
2018,08,24,05,48,13.00
2018,08,24,05,49,13.00
2018,08,24,05,50,13.00
2018,08,24,05,51,13.00
2018,08,24,05,52,13.00
2018,08,24,05,53,13.00
2018,08,24,05,54,13.00
2018,08,24,05,55,13.00
2018,08,24,05,56,13.00
2018,08,24,05,57,13.00
2018,08,24,05,58,13.00
2018,08,24,05,59,13.00
2018,08,24,06,00,13.00
2018,08,24,06,01,13.00
2018,08,24,06,02,13.00
2018,08,24,06,03,13.00
2018,08,24,06,04,13.00
2018,08,24,06,05,13.00
2018,08,24,06,06,13.00
2018,08,24,06,07,13.00
2018,08,24,06,08,13.00
2018,08,24,06,09,13.00
2018,08,24,06,10,13.00
2018,08,24,06,11,13.00
2018,08,24,06,12,13.00
2018,08,24,06,13,13.00
2018,08,24,06,14,12.90
2018,08,24,06,15,13.00
2018,08,24,06,16,12.90
2018,08,24,06,17,12.90
2018,08,24,06,18,12.90
2018,08,24,06,19,12.90
2018,08,24,06,20,12.90
2018,08,24,06,21,12.90
2018,08,24,06,22,12.90
2018,08,24,06,23,12.90
2018,08,24,06,24,12.90
2018,08,24,06,25,12.90
2018,08,24,06,26,12.90
2018,08,24,06,27,12.90
2018,08,24,06,28,12.90
2018,08,24,06,29,12.90
2018,08,24,06,30,12.90
2018,08,24,06,31,12.90
2018,08,24,06,32,12.90
2018,08,24,06,33,12.90
2018,08,24,06,34,13.00
2018,08,24,06,35,13.00
2018,08,24,06,36,13.00
2018,08,24,06,37,13.00
2018,08,24,06,38,13.00
2018,08,24,06,39,13.00
2018,08,24,06,40,13.00
2018,08,24,06,41,13.00
2018,08,24,06,42,13.00
2018,08,24,06,43,13.00
2018,08,24,06,44,13.00
2018,08,24,06,45,13.00
2018,08,24,06,46,13.00
2018,08,24,06,47,13.00
2018,08,24,06,48,13.00
2018,08,24,06,49,13.00
2018,08,24,06,50,13.00
2018,08,24,06,51,12.90
2018,08,24,06,52,13.00
2018,08,24,06,53,12.90
2018,08,24,06,54,12.90
2018,08,24,06,55,12.90
2018,08,24,06,56,12.90
2018,08,24,06,57,12.90
2018,08,24,06,58,12.90
2018,08,24,06,59,12.90
2018,08,24,07,00,13.00
2018,08,24,07,01,13.00
2018,08,24,07,02,13.00
2018,08,24,07,03,13.00
2018,08,24,07,04,13.00
2018,08,24,07,05,13.00
2018,08,24,07,06,13.00
2018,08,24,07,07,13.00
2018,08,24,07,08,13.00
2018,08,24,07,09,13.00
2018,08,24,07,10,13.00
2018,08,24,07,11,13.00
2018,08,24,07,12,13.00
2018,08,24,07,13,13.00
2018,08,24,07,14,13.00
2018,08,24,07,15,13.00
2018,08,24,07,16,13.00
2018,08,24,07,17,13.00
2018,08,24,07,18,13.00
2018,08,24,07,19,13.00
2018,08,24,07,20,13.00
2018,08,24,07,21,13.00
2018,08,24,07,22,13.00
2018,08,24,07,23,13.00
2018,08,24,07,24,13.00
2018,08,24,07,25,13.00
2018,08,24,07,26,13.00
2018,08,24,07,27,13.00
2018,08,24,07,28,13.00
2018,08,24,07,29,13.00
2018,08,24,07,30,13.00
2018,08,24,07,31,13.00
2018,08,24,07,32,13.00
2018,08,24,07,33,13.00
2018,08,24,07,34,13.00
2018,08,24,07,35,13.00
2018,08,24,07,36,13.00
2018,08,24,07,37,13.00
2018,08,24,07,38,13.00
2018,08,24,07,39,13.00
2018,08,24,07,40,13.00
2018,08,24,07,41,13.00
2018,08,24,07,42,13.00
2018,08,24,07,43,13.10
2018,08,24,07,44,13.00
2018,08,24,07,45,13.10
2018,08,24,07,46,13.10
2018,08,24,07,47,13.10
2018,08,24,07,48,13.10
2018,08,24,07,49,13.10
2018,08,24,07,50,13.10
2018,08,24,07,51,13.10
2018,08,24,07,52,13.10
2018,08,24,07,53,13.10
2018,08,24,07,54,13.10
2018,08,24,07,55,13.10
2018,08,24,07,56,13.10
2018,08,24,07,57,13.10
2018,08,24,07,58,13.10
2018,08,24,07,59,13.10
2018,08,24,08,00,13.10
2018,08,24,08,01,13.10
2018,08,24,08,02,13.10
2018,08,24,08,03,13.10
2018,08,24,08,04,13.10
2018,08,24,08,05,13.10
2018,08,24,08,06,13.10
2018,08,24,08,07,13.10
2018,08,24,08,08,13.10
2018,08,24,08,09,13.10
2018,08,24,08,10,13.10
2018,08,24,08,11,13.10
2018,08,24,08,12,13.10
2018,08,24,08,13,13.20
2018,08,24,08,14,13.20
2018,08,24,08,15,13.20
2018,08,24,08,16,13.20
2018,08,24,08,17,13.20
2018,08,24,08,18,13.20
2018,08,24,08,19,13.20
2018,08,24,08,20,13.20
2018,08,24,08,21,13.20
2018,08,24,08,22,13.20
2018,08,24,08,23,13.30
2018,08,24,08,24,13.30
2018,08,24,08,25,13.30
2018,08,24,08,26,13.30
2018,08,24,08,27,13.30
2018,08,24,08,28,13.30
2018,08,24,08,29,13.30
2018,08,24,08,30,13.30
2018,08,24,08,31,13.30
2018,08,24,08,32,13.30
2018,08,24,08,33,13.40
2018,08,24,08,34,13.40
2018,08,24,08,35,13.40
2018,08,24,08,36,13.40
2018,08,24,08,37,13.40
2018,08,24,08,38,13.40
2018,08,24,08,39,13.40
2018,08,24,08,40,13.40
2018,08,24,08,41,13.40
2018,08,24,08,42,13.40
2018,08,24,08,43,13.40
2018,08,24,08,44,13.40
2018,08,24,08,45,13.40
2018,08,24,08,46,13.40
2018,08,24,08,47,13.40
2018,08,24,08,48,13.40
2018,08,24,08,49,13.40
2018,08,24,08,50,13.40
2018,08,24,08,51,13.40
2018,08,24,08,52,13.40
2018,08,24,08,53,13.40
2018,08,24,08,54,13.40
2018,08,24,08,55,13.40
2018,08,24,08,56,13.40
2018,08,24,08,57,13.40
2018,08,24,08,58,13.40
2018,08,24,08,59,13.40
2018,08,24,09,00,13.40
2018,08,24,09,01,13.40
2018,08,24,09,02,13.40
2018,08,24,09,03,13.40
2018,08,24,09,04,13.40
2018,08,24,09,05,13.40
2018,08,24,09,06,13.40
2018,08,24,09,07,13.40
2018,08,24,09,08,13.40
2018,08,24,09,09,13.40
2018,08,24,09,10,13.40
2018,08,24,09,11,13.40
2018,08,24,09,12,13.40
2018,08,24,09,13,13.50
2018,08,24,09,14,13.50
2018,08,24,09,15,13.50
2018,08,24,09,16,13.60
2018,08,24,09,17,13.60
2018,08,24,09,18,13.60
2018,08,24,09,19,13.60
2018,08,24,09,20,13.60
2018,08,24,09,21,13.60
2018,08,24,09,22,13.60
2018,08,24,09,23,13.60
2018,08,24,09,24,13.60
2018,08,24,09,25,13.60
2018,08,24,09,26,13.60
2018,08,24,09,27,13.60
2018,08,24,09,28,13.60
2018,08,24,09,29,13.60
2018,08,24,09,30,13.70
2018,08,24,09,31,13.70
2018,08,24,09,32,13.70
2018,08,24,09,33,13.70
2018,08,24,09,34,13.70
2018,08,24,09,35,13.70
2018,08,24,09,36,13.70
2018,08,24,09,37,13.70
2018,08,24,09,38,13.70
2018,08,24,09,39,13.70
2018,08,24,09,40,13.70
2018,08,24,09,41,13.70
2018,08,24,09,42,13.70
2018,08,24,09,43,13.70
2018,08,24,09,44,13.70
2018,08,24,09,45,13.80
2018,08,24,09,46,13.70
2018,08,24,09,47,13.70
2018,08,24,09,48,13.80
2018,08,24,09,49,13.80
2018,08,24,09,50,13.80
2018,08,24,09,51,13.80
2018,08,24,09,52,13.80
2018,08,24,09,53,13.80
2018,08,24,09,54,13.80
2018,08,24,09,55,13.80
2018,08,24,09,56,13.80
2018,08,24,09,57,13.80
2018,08,24,09,58,13.80
2018,08,24,09,59,13.80
2018,08,24,10,00,13.80
2018,08,24,10,01,13.80
2018,08,24,10,02,13.90
2018,08,24,10,03,13.90
2018,08,24,10,04,13.90
2018,08,24,10,05,13.90
2018,08,24,10,06,14.00
2018,08,24,10,07,14.00
2018,08,24,10,08,14.10
2018,08,24,10,09,14.10
2018,08,24,10,10,14.10
2018,08,24,10,11,14.10
2018,08,24,10,12,14.20
2018,08,24,10,13,14.20
2018,08,24,10,14,14.20
2018,08,24,10,15,14.20
2018,08,24,10,16,14.20
2018,08,24,10,17,14.20
2018,08,24,10,18,14.20
2018,08,24,10,19,14.20
2018,08,24,10,20,14.20
2018,08,24,10,21,14.20
2018,08,24,10,22,14.20
2018,08,24,10,23,14.10
2018,08,24,10,24,14.10
2018,08,24,10,25,14.10
2018,08,24,10,26,14.10
2018,08,24,10,27,14.10
2018,08,24,10,28,14.20
2018,08,24,10,29,14.20
2018,08,24,10,30,14.20
2018,08,24,10,31,14.20
2018,08,24,10,32,14.10
2018,08,24,10,33,14.10
2018,08,24,10,34,14.20
2018,08,24,10,35,14.20
2018,08,24,10,36,14.20
2018,08,24,10,37,14.20
2018,08,24,10,38,14.20
2018,08,24,10,39,14.20
2018,08,24,10,40,14.30
2018,08,24,10,41,14.30
2018,08,24,10,42,14.30
2018,08,24,10,43,14.30
2018,08,24,10,44,14.30
2018,08,24,10,45,14.30
2018,08,24,10,46,14.30
2018,08,24,10,47,14.40
2018,08,24,10,48,14.40
2018,08,24,10,49,14.50
2018,08,24,10,50,14.50
2018,08,24,10,51,14.50
2018,08,24,10,52,14.50
2018,08,24,10,53,14.50
2018,08,24,10,54,14.60
2018,08,24,10,55,14.50
2018,08,24,10,56,14.50
2018,08,24,10,57,14.50
2018,08,24,10,58,14.50
2018,08,24,10,59,14.60
2018,08,24,11,00,14.60
2018,08,24,11,01,14.60
2018,08,24,11,02,14.70
2018,08,24,11,03,14.70
2018,08,24,11,04,14.80
2018,08,24,11,05,14.80
2018,08,24,11,06,14.80
2018,08,24,11,07,14.90
2018,08,24,11,08,14.90
2018,08,24,11,09,15.00
2018,08,24,11,10,15.10
2018,08,24,11,11,15.20
2018,08,24,11,12,15.30
2018,08,24,11,13,15.30
2018,08,24,11,14,15.40
2018,08,24,11,15,15.40
2018,08,24,11,16,15.40
2018,08,24,11,17,15.40
2018,08,24,11,18,15.40
2018,08,24,11,19,15.50
2018,08,24,11,20,15.40
2018,08,24,11,21,15.40
2018,08,24,11,22,15.40
2018,08,24,11,23,15.50
2018,08,24,11,24,15.60
2018,08,24,11,25,15.60
2018,08,24,11,26,15.70
2018,08,24,11,27,15.70
2018,08,24,11,28,15.70
2018,08,24,11,29,15.80
2018,08,24,11,30,15.80
2018,08,24,11,31,15.90
2018,08,24,11,32,15.90
2018,08,24,11,33,15.90
2018,08,24,11,34,15.90
2018,08,24,11,35,15.80
2018,08,24,11,36,15.80
2018,08,24,11,37,15.80
2018,08,24,11,38,15.80
2018,08,24,11,39,15.80
2018,08,24,11,40,15.70
2018,08,24,11,41,15.60
2018,08,24,11,42,15.60
2018,08,24,11,43,15.50
2018,08,24,11,44,15.40
2018,08,24,11,45,15.30
2018,08,24,11,46,15.30
2018,08,24,11,47,15.20
2018,08,24,11,48,15.20
2018,08,24,11,49,15.20
2018,08,24,11,50,15.20
2018,08,24,11,51,15.30
2018,08,24,11,52,15.30
2018,08,24,11,53,15.30
2018,08,24,11,54,15.30
2018,08,24,11,55,15.20
2018,08,24,11,56,15.20
2018,08,24,11,57,15.30
2018,08,24,11,58,15.40
2018,08,24,11,59,15.50
2018,08,24,12,00,15.50
2018,08,24,12,01,15.60
2018,08,24,12,02,15.60
2018,08,24,12,03,15.60
2018,08,24,12,04,15.60
2018,08,24,12,05,15.60
2018,08,24,12,06,15.50
2018,08,24,12,07,15.50
2018,08,24,12,08,15.50
2018,08,24,12,09,15.60
2018,08,24,12,10,15.70
2018,08,24,12,11,15.80
2018,08,24,12,12,15.90
2018,08,24,12,13,15.90
2018,08,24,12,14,16.00
2018,08,24,12,15,16.00
2018,08,24,12,16,16.10
2018,08,24,12,17,16.10
2018,08,24,12,18,16.10
2018,08,24,12,19,16.00
2018,08,24,12,20,16.00
2018,08,24,12,21,16.00
2018,08,24,12,22,16.00
2018,08,24,12,23,16.10
2018,08,24,12,24,16.20
2018,08,24,12,25,16.30
2018,08,24,12,26,16.40
2018,08,24,12,27,16.40
2018,08,24,12,28,16.30
2018,08,24,12,29,16.30
2018,08,24,12,30,16.30
2018,08,24,12,31,16.30
2018,08,24,12,32,16.40
2018,08,24,12,33,16.40
2018,08,24,12,34,16.40
2018,08,24,12,35,16.40
2018,08,24,12,36,16.30
2018,08,24,12,37,16.30
2018,08,24,12,38,16.20
2018,08,24,12,39,16.20
2018,08,24,12,40,16.20
2018,08,24,12,41,16.10
2018,08,24,12,42,16.10
2018,08,24,12,43,16.00
2018,08,24,12,44,16.00
2018,08,24,12,45,16.10
2018,08,24,12,46,16.10
2018,08,24,12,47,16.10
2018,08,24,12,48,16.20
2018,08,24,12,49,16.20
2018,08,24,12,50,16.20
2018,08,24,12,51,16.30
2018,08,24,12,52,16.40
2018,08,24,12,53,16.40
2018,08,24,12,54,16.40
2018,08,24,12,55,16.40
2018,08,24,12,56,16.40
2018,08,24,12,57,16.30
2018,08,24,12,58,16.30
2018,08,24,12,59,16.30
2018,08,24,13,00,16.40
2018,08,24,13,01,16.40
2018,08,24,13,02,16.50
2018,08,24,13,03,16.60
2018,08,24,13,04,16.70
2018,08,24,13,05,16.70
2018,08,24,13,06,16.70
2018,08,24,13,07,16.80
2018,08,24,13,08,16.80
2018,08,24,13,09,16.90
2018,08,24,13,10,16.90
2018,08,24,13,11,16.90
2018,08,24,13,12,16.80
2018,08,24,13,13,16.70
2018,08,24,13,14,16.70
2018,08,24,13,15,16.70
2018,08,24,13,16,16.70
2018,08,24,13,17,16.80
2018,08,24,13,18,16.80
2018,08,24,13,19,16.80
2018,08,24,13,20,16.80
2018,08,24,13,21,16.70
2018,08,24,13,22,16.80
2018,08,24,13,23,16.80
2018,08,24,13,24,16.80
2018,08,24,13,25,16.80
2018,08,24,13,26,16.80
2018,08,24,13,27,16.90
2018,08,24,13,28,17.00
2018,08,24,13,29,17.10
2018,08,24,13,30,17.20
2018,08,24,13,31,17.30
2018,08,24,13,32,17.30
2018,08,24,13,33,17.30
2018,08,24,13,34,17.20
2018,08,24,13,35,17.10
2018,08,24,13,36,17.10
2018,08,24,13,37,17.20
2018,08,24,13,38,17.20
2018,08,24,13,39,17.10
2018,08,24,13,40,17.10
2018,08,24,13,41,17.10
2018,08,24,13,42,17.10
2018,08,24,13,43,17.10
2018,08,24,13,44,17.10
2018,08,24,13,45,17.10
2018,08,24,13,46,17.10
2018,08,24,13,47,17.20
2018,08,24,13,48,17.10
2018,08,24,13,49,17.00
2018,08,24,13,50,17.00
2018,08,24,13,51,17.00
2018,08,24,13,52,17.00
2018,08,24,13,53,17.00
2018,08,24,13,54,17.00
2018,08,24,13,55,17.10
2018,08,24,13,56,17.20
2018,08,24,13,57,17.30
2018,08,24,13,58,17.30
2018,08,24,13,59,17.30
2018,08,24,14,00,17.30
2018,08,24,14,01,17.30
2018,08,24,14,02,17.20
2018,08,24,14,03,17.20
2018,08,24,14,04,17.20
2018,08,24,14,05,17.20
2018,08,24,14,06,17.20
2018,08,24,14,07,17.20
2018,08,24,14,08,17.20
2018,08,24,14,09,17.30
2018,08,24,14,10,17.50
2018,08,24,14,11,17.60
2018,08,24,14,12,17.60
2018,08,24,14,13,17.50
2018,08,24,14,14,17.50
2018,08,24,14,15,17.50
2018,08,24,14,16,17.50
2018,08,24,14,17,17.60
2018,08,24,14,18,17.70
2018,08,24,14,19,17.70
2018,08,24,14,20,17.80
2018,08,24,14,21,17.80
2018,08,24,14,22,17.80
2018,08,24,14,23,17.80
2018,08,24,14,24,17.70
2018,08,24,14,25,17.80
2018,08,24,14,26,17.80
2018,08,24,14,27,17.80
2018,08,24,14,28,17.90
2018,08,24,14,29,17.80
2018,08,24,14,30,17.80
2018,08,24,14,31,17.70
2018,08,24,14,32,17.70
2018,08,24,14,33,17.70
2018,08,24,14,34,17.70
2018,08,24,14,35,17.80
2018,08,24,14,36,17.80
2018,08,24,14,37,17.80
2018,08,24,14,38,17.80
2018,08,24,14,39,17.80
2018,08,24,14,40,17.80
2018,08,24,14,41,17.70
2018,08,24,14,42,17.60
2018,08,24,14,43,17.50
2018,08,24,14,44,17.40
2018,08,24,14,45,17.30
2018,08,24,14,46,17.30
2018,08,24,14,47,17.30
2018,08,24,14,48,17.40
2018,08,24,14,49,17.40
2018,08,24,14,50,17.40
2018,08,24,14,51,17.30
2018,08,24,14,52,17.30
2018,08,24,14,53,17.30
2018,08,24,14,54,17.30
2018,08,24,14,55,17.30
2018,08,24,14,56,17.30
2018,08,24,14,57,17.30
2018,08,24,14,58,17.30
2018,08,24,14,59,17.30
2018,08,24,15,00,17.30
2018,08,24,15,01,17.30
2018,08,24,15,02,17.30
2018,08,24,15,03,17.30
2018,08,24,15,04,17.30
2018,08,24,15,05,17.30
2018,08,24,15,06,17.30
2018,08,24,15,07,17.30
2018,08,24,15,08,17.30
2018,08,24,15,09,17.30
2018,08,24,15,10,17.30
2018,08,24,15,11,17.30
2018,08,24,15,12,17.30
2018,08,24,15,13,17.30
2018,08,24,15,14,17.40
2018,08,24,15,15,17.50
2018,08,24,15,16,17.50
2018,08,24,15,17,17.60
2018,08,24,15,18,17.60
2018,08,24,15,19,17.50
2018,08,24,15,20,17.40
2018,08,24,15,21,17.40
2018,08,24,15,22,17.40
2018,08,24,15,23,17.40
2018,08,24,15,24,17.30
2018,08,24,15,25,17.30
2018,08,24,15,26,17.30
2018,08,24,15,27,17.10
2018,08,24,15,28,17.00
2018,08,24,15,29,16.90
2018,08,24,15,30,17.00
2018,08,24,15,31,17.00
2018,08,24,15,32,17.10
2018,08,24,15,33,17.20
2018,08,24,15,34,17.20
2018,08,24,15,35,17.20
2018,08,24,15,36,17.30
2018,08,24,15,37,17.30
2018,08,24,15,38,17.30
2018,08,24,15,39,17.30
2018,08,24,15,40,17.20
2018,08,24,15,41,17.10
2018,08,24,15,42,17.00
2018,08,24,15,43,16.90
2018,08,24,15,44,16.90
2018,08,24,15,45,16.80
2018,08,24,15,46,16.80
2018,08,24,15,47,16.70
2018,08,24,15,48,16.60
2018,08,24,15,49,16.60
2018,08,24,15,50,16.60
2018,08,24,15,51,16.60
2018,08,24,15,52,16.60
2018,08,24,15,53,16.60
2018,08,24,15,54,16.60
2018,08,24,15,55,16.60
2018,08,24,15,56,16.60
2018,08,24,15,57,16.60
2018,08,24,15,58,16.60
2018,08,24,15,59,16.60
2018,08,24,16,00,16.60
2018,08,24,16,01,16.60
2018,08,24,16,02,16.60
2018,08,24,16,03,16.60
2018,08,24,16,04,16.60
2018,08,24,16,05,16.50
2018,08,24,16,06,16.50
2018,08,24,16,07,16.40
2018,08,24,16,08,16.40
2018,08,24,16,09,16.40
2018,08,24,16,10,16.40
2018,08,24,16,11,16.40
2018,08,24,16,12,16.40
2018,08,24,16,13,16.30
2018,08,24,16,14,16.30
2018,08,24,16,15,16.30
2018,08,24,16,16,16.30
2018,08,24,16,17,16.30
2018,08,24,16,18,16.30
2018,08,24,16,19,16.40
2018,08,24,16,20,16.40
2018,08,24,16,21,16.40
2018,08,24,16,22,16.40
2018,08,24,16,23,16.40
2018,08,24,16,24,16.50
2018,08,24,16,25,16.40
2018,08,24,16,26,16.40
2018,08,24,16,27,16.40
2018,08,24,16,28,16.40
2018,08,24,16,29,16.40
2018,08,24,16,30,16.40
2018,08,24,16,31,16.40
2018,08,24,16,32,16.40
2018,08,24,16,33,16.40
2018,08,24,16,34,16.40
2018,08,24,16,35,16.40
2018,08,24,16,36,16.40
2018,08,24,16,37,16.40
2018,08,24,16,38,16.40
2018,08,24,16,39,16.40
2018,08,24,16,40,16.40
2018,08,24,16,41,16.50
2018,08,24,16,42,16.50
2018,08,24,16,43,16.60
2018,08,24,16,44,16.50
2018,08,24,16,45,16.50
2018,08,24,16,46,16.50
2018,08,24,16,47,16.50
2018,08,24,16,48,16.50
2018,08,24,16,49,16.50
2018,08,24,16,50,16.50
2018,08,24,16,51,16.50
2018,08,24,16,52,16.60
2018,08,24,16,53,16.60
2018,08,24,16,54,16.60
2018,08,24,16,55,16.60
2018,08,24,16,56,16.60
2018,08,24,16,57,16.60
2018,08,24,16,58,16.60
2018,08,24,16,59,16.50
2018,08,24,17,00,16.50
2018,08,24,17,01,16.50
2018,08,24,17,02,16.50
2018,08,24,17,03,16.40
2018,08,24,17,04,16.40
2018,08,24,17,05,16.40
2018,08,24,17,06,16.40
2018,08,24,17,07,16.40
2018,08,24,17,08,16.40
2018,08,24,17,09,16.40
2018,08,24,17,10,16.50
2018,08,24,17,11,16.50
2018,08,24,17,12,16.60
2018,08,24,17,13,16.70
2018,08,24,17,14,16.70
2018,08,24,17,15,16.80
2018,08,24,17,16,16.90
2018,08,24,17,17,17.00
2018,08,24,17,18,17.10
2018,08,24,17,19,17.20