Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,08,07,00,00,9.60
2021,08,07,00,01,8.10
2021,08,07,00,02,12.90
2021,08,07,00,03,11.30
2021,08,07,00,04,12.90
2021,08,07,00,05,12.90
2021,08,07,00,06,11.30
2021,08,07,00,07,11.30
2021,08,07,00,08,8.10
2021,08,07,00,09,4.80
2021,08,07,00,10,6.40
2021,08,07,00,11,8.10
2021,08,07,00,12,9.60
2021,08,07,00,13,6.40
2021,08,07,00,14,6.40
2021,08,07,00,15,4.80
2021,08,07,00,16,8.10
2021,08,07,00,17,8.10
2021,08,07,00,18,6.40
2021,08,07,00,19,6.40
2021,08,07,00,20,8.10
2021,08,07,00,21,8.10
2021,08,07,00,22,6.40
2021,08,07,00,23,8.10
2021,08,07,00,24,9.60
2021,08,07,00,25,6.40
2021,08,07,00,26,8.10
2021,08,07,00,27,8.10
2021,08,07,00,28,6.40
2021,08,07,00,29,4.80
2021,08,07,00,30,4.80
2021,08,07,00,31,4.80
2021,08,07,00,32,4.80
2021,08,07,00,33,4.80
2021,08,07,00,34,4.80
2021,08,07,00,35,4.80
2021,08,07,00,36,4.80
2021,08,07,00,37,6.40
2021,08,07,00,38,6.40
2021,08,07,00,39,6.40
2021,08,07,00,40,6.40
2021,08,07,00,41,8.10
2021,08,07,00,42,8.10
2021,08,07,00,43,11.30
2021,08,07,00,44,12.90
2021,08,07,00,45,11.30
2021,08,07,00,46,12.90
2021,08,07,00,47,9.60
2021,08,07,00,48,9.60
2021,08,07,00,49,11.30
2021,08,07,00,50,9.60
2021,08,07,00,51,9.60
2021,08,07,00,52,8.10
2021,08,07,00,53,6.40
2021,08,07,00,54,4.80
2021,08,07,00,55,4.80
2021,08,07,00,56,8.10
2021,08,07,00,57,9.60
2021,08,07,00,58,8.10
2021,08,07,00,59,8.10
2021,08,07,01,00,11.30
2021,08,07,01,01,11.30
2021,08,07,01,02,9.60
2021,08,07,01,03,9.60
2021,08,07,01,04,9.60
2021,08,07,01,05,11.30
2021,08,07,01,06,11.30
2021,08,07,01,07,11.30
2021,08,07,01,08,12.90
2021,08,07,01,09,11.30
2021,08,07,01,10,8.10
2021,08,07,01,11,9.60
2021,08,07,01,12,8.10
2021,08,07,01,13,8.10
2021,08,07,01,14,8.10
2021,08,07,01,15,8.10
2021,08,07,01,16,8.10
2021,08,07,01,17,8.10
2021,08,07,01,18,8.10
2021,08,07,01,19,6.40
2021,08,07,01,20,4.80
2021,08,07,01,21,4.80
2021,08,07,01,22,4.80
2021,08,07,01,23,3.20
2021,08,07,01,24,4.80
2021,08,07,01,25,3.20
2021,08,07,01,26,3.20
2021,08,07,01,27,4.80
2021,08,07,01,28,4.80
2021,08,07,01,29,4.80
2021,08,07,01,30,4.80
2021,08,07,01,31,4.80
2021,08,07,01,32,4.80
2021,08,07,01,33,4.80
2021,08,07,01,34,4.80
2021,08,07,01,35,4.80
2021,08,07,01,36,8.10
2021,08,07,01,37,6.40
2021,08,07,01,38,8.10
2021,08,07,01,39,8.10
2021,08,07,01,40,9.60
2021,08,07,01,41,9.60
2021,08,07,01,42,9.60
2021,08,07,01,43,9.60
2021,08,07,01,44,9.60
2021,08,07,01,45,8.10
2021,08,07,01,46,8.10
2021,08,07,01,47,9.60
2021,08,07,01,48,9.60
2021,08,07,01,49,12.90
2021,08,07,01,50,9.60
2021,08,07,01,51,8.10
2021,08,07,01,52,6.40
2021,08,07,01,53,8.10
2021,08,07,01,54,8.10
2021,08,07,01,55,8.10
2021,08,07,01,56,6.40
2021,08,07,01,57,6.40
2021,08,07,01,58,6.40
2021,08,07,01,59,4.80
2021,08,07,02,00,4.80
2021,08,07,02,01,4.80
2021,08,07,02,02,6.40
2021,08,07,02,03,11.30
2021,08,07,02,04,9.60
2021,08,07,02,05,11.30
2021,08,07,02,06,12.90
2021,08,07,02,07,12.90
2021,08,07,02,08,9.60
2021,08,07,02,09,9.60
2021,08,07,02,10,8.10
2021,08,07,02,11,9.60
2021,08,07,02,12,8.10
2021,08,07,02,13,8.10
2021,08,07,02,14,6.40
2021,08,07,02,15,6.40
2021,08,07,02,16,6.40
2021,08,07,02,17,8.10
2021,08,07,02,18,8.10
2021,08,07,02,19,8.10
2021,08,07,02,20,8.10
2021,08,07,02,21,6.40
2021,08,07,02,22,6.40
2021,08,07,02,23,6.40
2021,08,07,02,24,8.10
2021,08,07,02,25,6.40
2021,08,07,02,26,6.40
2021,08,07,02,27,8.10
2021,08,07,02,28,6.40
2021,08,07,02,29,6.40
2021,08,07,02,30,8.10
2021,08,07,02,31,6.40
2021,08,07,02,32,6.40
2021,08,07,02,33,6.40
2021,08,07,02,34,6.40
2021,08,07,02,35,3.20
2021,08,07,02,36,6.40
2021,08,07,02,37,8.10
2021,08,07,02,38,6.40
2021,08,07,02,39,6.40
2021,08,07,02,40,8.10
2021,08,07,02,41,11.30
2021,08,07,02,42,11.30
2021,08,07,02,43,9.60
2021,08,07,02,44,9.60
2021,08,07,02,45,9.60
2021,08,07,02,46,9.60
2021,08,07,02,47,9.60
2021,08,07,02,48,11.30
2021,08,07,02,49,11.30
2021,08,07,02,50,11.30
2021,08,07,02,51,8.10
2021,08,07,02,52,11.30
2021,08,07,02,53,12.90
2021,08,07,02,54,12.90
2021,08,07,02,55,12.90
2021,08,07,02,56,12.90
2021,08,07,02,57,12.90
2021,08,07,02,58,14.50
2021,08,07,02,59,12.90
2021,08,07,03,00,12.90
2021,08,07,03,01,12.90
2021,08,07,03,02,12.90
2021,08,07,03,03,12.90
2021,08,07,03,04,14.50
2021,08,07,03,05,12.90
2021,08,07,03,06,14.50
2021,08,07,03,07,14.50
2021,08,07,03,08,14.50
2021,08,07,03,09,14.50
2021,08,07,03,10,14.50
2021,08,07,03,11,14.50
2021,08,07,03,12,14.50
2021,08,07,03,13,12.90
2021,08,07,03,14,12.90
2021,08,07,03,15,12.90
2021,08,07,03,16,8.10
2021,08,07,03,17,8.10
2021,08,07,03,18,11.30
2021,08,07,03,19,11.30
2021,08,07,03,20,12.90
2021,08,07,03,21,11.30
2021,08,07,03,22,11.30
2021,08,07,03,23,11.30
2021,08,07,03,24,12.90
2021,08,07,03,25,9.60
2021,08,07,03,26,8.10
2021,08,07,03,27,9.60
2021,08,07,03,28,11.30
2021,08,07,03,29,9.60
2021,08,07,03,30,11.30
2021,08,07,03,31,9.60
2021,08,07,03,32,11.30
2021,08,07,03,33,11.30
2021,08,07,03,34,11.30
2021,08,07,03,35,8.10
2021,08,07,03,36,12.90
2021,08,07,03,37,9.60
2021,08,07,03,38,8.10
2021,08,07,03,39,9.60
2021,08,07,03,40,8.10
2021,08,07,03,41,9.60
2021,08,07,03,42,11.30
2021,08,07,03,43,11.30
2021,08,07,03,44,12.90
2021,08,07,03,45,12.90
2021,08,07,03,46,12.90
2021,08,07,03,47,12.90
2021,08,07,03,48,11.30
2021,08,07,03,49,12.90
2021,08,07,03,50,12.90
2021,08,07,03,51,12.90
2021,08,07,03,52,9.60
2021,08,07,03,53,12.90
2021,08,07,03,54,11.30
2021,08,07,03,55,11.30
2021,08,07,03,56,14.50
2021,08,07,03,57,14.50
2021,08,07,03,58,12.90
2021,08,07,03,59,14.50
2021,08,07,04,00,12.90
2021,08,07,04,01,12.90
2021,08,07,04,02,12.90
2021,08,07,04,03,12.90
2021,08,07,04,04,12.90
2021,08,07,04,05,12.90
2021,08,07,04,06,12.90
2021,08,07,04,07,12.90
2021,08,07,04,08,12.90
2021,08,07,04,09,11.30
2021,08,07,04,10,11.30
2021,08,07,04,11,14.50
2021,08,07,04,12,8.10
2021,08,07,04,13,9.60
2021,08,07,04,14,9.60
2021,08,07,04,15,9.60
2021,08,07,04,16,8.10
2021,08,07,04,17,8.10
2021,08,07,04,18,9.60
2021,08,07,04,19,8.10
2021,08,07,04,20,6.40
2021,08,07,04,21,6.40
2021,08,07,04,22,11.30
2021,08,07,04,23,11.30
2021,08,07,04,24,9.60
2021,08,07,04,25,6.40
2021,08,07,04,26,6.40
2021,08,07,04,27,6.40
2021,08,07,04,28,6.40
2021,08,07,04,29,6.40
2021,08,07,04,30,8.10
2021,08,07,04,31,6.40
2021,08,07,04,32,8.10
2021,08,07,04,33,11.30
2021,08,07,04,34,6.40
2021,08,07,04,35,6.40
2021,08,07,04,36,6.40
2021,08,07,04,37,6.40
2021,08,07,04,38,8.10
2021,08,07,04,39,8.10
2021,08,07,04,40,8.10
2021,08,07,04,41,11.30
2021,08,07,04,42,11.30
2021,08,07,04,43,9.60
2021,08,07,04,44,8.10
2021,08,07,04,45,8.10
2021,08,07,04,46,11.30
2021,08,07,04,47,12.90
2021,08,07,04,48,11.30
2021,08,07,04,49,11.30
2021,08,07,04,50,11.30
2021,08,07,04,51,11.30
2021,08,07,04,52,12.90
2021,08,07,04,53,14.50
2021,08,07,04,54,12.90
2021,08,07,04,55,14.50
2021,08,07,04,56,12.90
2021,08,07,04,57,14.50
2021,08,07,04,58,14.50
2021,08,07,04,59,11.30
2021,08,07,05,00,12.90
2021,08,07,05,01,12.90
2021,08,07,05,02,11.30
2021,08,07,05,03,11.30
2021,08,07,05,04,11.30
2021,08,07,05,05,11.30
2021,08,07,05,06,8.10
2021,08,07,05,07,8.10
2021,08,07,05,08,9.60
2021,08,07,05,09,12.90
2021,08,07,05,10,9.60
2021,08,07,05,11,8.10
2021,08,07,05,12,9.60
2021,08,07,05,13,8.10
2021,08,07,05,14,8.10
2021,08,07,05,15,6.40
2021,08,07,05,16,9.60
2021,08,07,05,17,11.30
2021,08,07,05,18,9.60
2021,08,07,05,19,9.60
2021,08,07,05,20,9.60
2021,08,07,05,21,9.60
2021,08,07,05,22,12.90
2021,08,07,05,23,11.30
2021,08,07,05,24,11.30
2021,08,07,05,25,9.60
2021,08,07,05,26,6.40
2021,08,07,05,27,9.60
2021,08,07,05,28,9.60
2021,08,07,05,29,9.60
2021,08,07,05,30,9.60
2021,08,07,05,31,11.30
2021,08,07,05,32,11.30
2021,08,07,05,33,11.30
2021,08,07,05,34,9.60
2021,08,07,05,35,8.10
2021,08,07,05,36,9.60
2021,08,07,05,37,9.60
2021,08,07,05,38,9.60
2021,08,07,05,39,9.60
2021,08,07,05,40,11.30
2021,08,07,05,41,11.30
2021,08,07,05,42,11.30
2021,08,07,05,43,9.60
2021,08,07,05,44,8.10
2021,08,07,05,45,6.40
2021,08,07,05,46,6.40
2021,08,07,05,47,6.40
2021,08,07,05,48,4.80
2021,08,07,05,49,6.40
2021,08,07,05,50,8.10
2021,08,07,05,51,6.40
2021,08,07,05,52,4.80
2021,08,07,05,53,3.20
2021,08,07,05,54,6.40
2021,08,07,05,55,4.80
2021,08,07,05,56,8.10
2021,08,07,05,57,8.10
2021,08,07,05,58,9.60
2021,08,07,05,59,9.60
2021,08,07,06,00,9.60
2021,08,07,06,01,9.60
2021,08,07,06,02,11.30
2021,08,07,06,03,11.30
2021,08,07,06,04,8.10
2021,08,07,06,05,9.60
2021,08,07,06,06,8.10
2021,08,07,06,07,9.60
2021,08,07,06,08,8.10
2021,08,07,06,09,6.40
2021,08,07,06,10,8.10
2021,08,07,06,11,8.10
2021,08,07,06,12,8.10
2021,08,07,06,13,8.10
2021,08,07,06,14,14.50
2021,08,07,06,15,12.90
2021,08,07,06,16,12.90
2021,08,07,06,17,14.50
2021,08,07,06,18,14.50
2021,08,07,06,19,16.10
2021,08,07,06,20,14.50
2021,08,07,06,21,12.90
2021,08,07,06,22,11.30
2021,08,07,06,23,11.30
2021,08,07,06,24,11.30
2021,08,07,06,25,12.90
2021,08,07,06,26,9.60
2021,08,07,06,27,11.30
2021,08,07,06,28,11.30
2021,08,07,06,29,14.50
2021,08,07,06,30,16.10
2021,08,07,06,31,12.90
2021,08,07,06,32,11.30
2021,08,07,06,33,14.50
2021,08,07,06,34,11.30
2021,08,07,06,35,14.50
2021,08,07,06,36,11.30
2021,08,07,06,37,8.10
2021,08,07,06,38,12.90
2021,08,07,06,39,9.60
2021,08,07,06,40,14.50
2021,08,07,06,41,9.60
2021,08,07,06,42,9.60
2021,08,07,06,43,11.30
2021,08,07,06,44,8.10
2021,08,07,06,45,9.60
2021,08,07,06,46,8.10
2021,08,07,06,47,12.90
2021,08,07,06,48,11.30
2021,08,07,06,49,8.10
2021,08,07,06,50,4.80
2021,08,07,06,51,8.10
2021,08,07,06,52,9.60
2021,08,07,06,53,9.60
2021,08,07,06,54,8.10
2021,08,07,06,55,6.40
2021,08,07,06,56,12.90
2021,08,07,06,57,11.30
2021,08,07,06,58,12.90
2021,08,07,06,59,14.50
2021,08,07,07,00,9.60
2021,08,07,07,01,11.30
2021,08,07,07,02,14.50
2021,08,07,07,03,14.50
2021,08,07,07,04,9.60
2021,08,07,07,05,12.90
2021,08,07,07,06,14.50
2021,08,07,07,07,12.90
2021,08,07,07,08,12.90
2021,08,07,07,09,12.90
2021,08,07,07,10,14.50
2021,08,07,07,11,14.50
2021,08,07,07,12,14.50
2021,08,07,07,13,11.30
2021,08,07,07,14,12.90
2021,08,07,07,15,12.90
2021,08,07,07,16,12.90
2021,08,07,07,17,14.50
2021,08,07,07,18,19.30
2021,08,07,07,19,12.90
2021,08,07,07,20,16.10
2021,08,07,07,21,14.50
2021,08,07,07,22,17.70
2021,08,07,07,23,22.50
2021,08,07,07,24,16.10
2021,08,07,07,25,17.70
2021,08,07,07,26,14.50
2021,08,07,07,27,12.90
2021,08,07,07,28,12.90
2021,08,07,07,29,17.70
2021,08,07,07,30,14.50
2021,08,07,07,31,12.90
2021,08,07,07,32,9.60
2021,08,07,07,33,11.30
2021,08,07,07,34,11.30
2021,08,07,07,35,12.90
2021,08,07,07,36,9.60
2021,08,07,07,37,11.30
2021,08,07,07,38,8.10
2021,08,07,07,39,16.10
2021,08,07,07,40,14.50
2021,08,07,07,41,14.50
2021,08,07,07,42,14.50
2021,08,07,07,43,14.50
2021,08,07,07,44,9.60
2021,08,07,07,45,11.30
2021,08,07,07,46,11.30
2021,08,07,07,47,12.90
2021,08,07,07,48,11.30
2021,08,07,07,49,11.30
2021,08,07,07,50,9.60
2021,08,07,07,51,8.10
2021,08,07,07,52,9.60
2021,08,07,07,53,9.60
2021,08,07,07,54,8.10
2021,08,07,07,55,9.60
2021,08,07,07,56,9.60
2021,08,07,07,57,6.40
2021,08,07,07,58,12.90
2021,08,07,07,59,11.30
2021,08,07,08,00,8.10
2021,08,07,08,01,8.10
2021,08,07,08,02,6.40
2021,08,07,08,03,6.40
2021,08,07,08,04,8.10
2021,08,07,08,05,8.10
2021,08,07,08,06,9.60
2021,08,07,08,07,9.60
2021,08,07,08,08,6.40
2021,08,07,08,09,6.40
2021,08,07,08,10,9.60
2021,08,07,08,11,9.60
2021,08,07,08,12,4.80
2021,08,07,08,13,4.80
2021,08,07,08,14,8.10
2021,08,07,08,15,4.80
2021,08,07,08,16,4.80
2021,08,07,08,17,6.40
2021,08,07,08,18,9.60
2021,08,07,08,19,9.60
2021,08,07,08,20,9.60
2021,08,07,08,21,9.60
2021,08,07,08,22,11.30
2021,08,07,08,23,6.40
2021,08,07,08,24,11.30
2021,08,07,08,25,8.10
2021,08,07,08,26,9.60
2021,08,07,08,27,11.30
2021,08,07,08,28,8.10
2021,08,07,08,29,9.60
2021,08,07,08,30,9.60
2021,08,07,08,31,9.60
2021,08,07,08,32,8.10
2021,08,07,08,33,6.40
2021,08,07,08,34,6.40
2021,08,07,08,35,4.80
2021,08,07,08,36,4.80
2021,08,07,08,37,9.60
2021,08,07,08,38,9.60
2021,08,07,08,39,11.30
2021,08,07,08,40,11.30
2021,08,07,08,41,8.10
2021,08,07,08,42,8.10
2021,08,07,08,43,6.40
2021,08,07,08,44,6.40
2021,08,07,08,45,9.60
2021,08,07,08,46,8.10
2021,08,07,08,47,8.10
2021,08,07,08,48,12.90
2021,08,07,08,49,12.90
2021,08,07,08,50,14.50
2021,08,07,08,51,16.10
2021,08,07,08,52,17.70
2021,08,07,08,53,14.50
2021,08,07,08,54,17.70
2021,08,07,08,55,17.70
2021,08,07,08,56,14.50
2021,08,07,08,57,16.10
2021,08,07,08,58,14.50
2021,08,07,08,59,16.10
2021,08,07,09,00,16.10
2021,08,07,09,01,16.10
2021,08,07,09,02,17.70
2021,08,07,09,03,17.70
2021,08,07,09,04,14.50
2021,08,07,09,05,14.50
2021,08,07,09,06,14.50
2021,08,07,09,07,16.10
2021,08,07,09,08,16.10
2021,08,07,09,09,12.90
2021,08,07,09,10,14.50
2021,08,07,09,11,16.10
2021,08,07,09,12,14.50
2021,08,07,09,13,17.70
2021,08,07,09,14,14.50
2021,08,07,09,15,14.50
2021,08,07,09,16,11.30
2021,08,07,09,17,17.70
2021,08,07,09,18,16.10
2021,08,07,09,19,19.30
2021,08,07,09,20,16.10
2021,08,07,09,21,19.30
2021,08,07,09,22,19.30
2021,08,07,09,23,16.10
2021,08,07,09,24,19.30
2021,08,07,09,25,20.90
2021,08,07,09,26,20.90
2021,08,07,09,27,19.30
2021,08,07,09,28,20.90
2021,08,07,09,29,17.70
2021,08,07,09,30,17.70
2021,08,07,09,31,14.50
2021,08,07,09,32,16.10
2021,08,07,09,33,16.10
2021,08,07,09,34,17.70
2021,08,07,09,35,17.70
2021,08,07,09,36,20.90
2021,08,07,09,37,16.10
2021,08,07,09,38,20.90
2021,08,07,09,39,17.70
2021,08,07,09,40,20.90
2021,08,07,09,41,22.50
2021,08,07,09,42,17.70
2021,08,07,09,43,16.10
2021,08,07,09,44,17.70
2021,08,07,09,45,20.90
2021,08,07,09,46,22.50
2021,08,07,09,47,20.90
2021,08,07,09,48,20.90
2021,08,07,09,49,24.20
2021,08,07,09,50,24.20
2021,08,07,09,51,22.50
2021,08,07,09,52,24.20
2021,08,07,09,53,22.50
2021,08,07,09,54,25.70
2021,08,07,09,55,24.20
2021,08,07,09,56,22.50
2021,08,07,09,57,27.40
2021,08,07,09,58,27.40
2021,08,07,09,59,29.00
2021,08,07,10,00,30.60
2021,08,07,10,01,27.40
2021,08,07,10,02,25.70
2021,08,07,10,03,30.60
2021,08,07,10,04,30.60
2021,08,07,10,05,29.00
2021,08,07,10,06,29.00
2021,08,07,10,07,29.00
2021,08,07,10,08,25.70
2021,08,07,10,09,29.00
2021,08,07,10,10,22.50
2021,08,07,10,11,24.20
2021,08,07,10,12,22.50
2021,08,07,10,13,22.50
2021,08,07,10,14,29.00
2021,08,07,10,15,25.70
2021,08,07,10,16,27.40
2021,08,07,10,17,24.20
2021,08,07,10,18,25.70
2021,08,07,10,19,24.20
2021,08,07,10,20,32.20
2021,08,07,10,21,24.20
2021,08,07,10,22,27.40
2021,08,07,10,23,24.20
2021,08,07,10,24,19.30
2021,08,07,10,25,29.00
2021,08,07,10,26,29.00
2021,08,07,10,27,33.80
2021,08,07,10,28,27.40
2021,08,07,10,29,29.00
2021,08,07,10,30,30.60
2021,08,07,10,31,24.20
2021,08,07,10,32,19.30
2021,08,07,10,33,29.00
2021,08,07,10,34,30.60
2021,08,07,10,35,25.70
2021,08,07,10,36,29.00
2021,08,07,10,37,19.30
2021,08,07,10,38,25.70
2021,08,07,10,39,25.70
2021,08,07,10,40,19.30
2021,08,07,10,41,25.70
2021,08,07,10,42,22.50
2021,08,07,10,43,29.00
2021,08,07,10,44,27.40
2021,08,07,10,45,32.20
2021,08,07,10,46,24.20
2021,08,07,10,47,30.60
2021,08,07,10,48,32.20
2021,08,07,10,49,32.20
2021,08,07,10,50,24.20
2021,08,07,10,51,27.40
2021,08,07,10,52,25.70
2021,08,07,10,53,29.00
2021,08,07,10,54,25.70
2021,08,07,10,55,27.40
2021,08,07,10,56,32.20
2021,08,07,10,57,29.00
2021,08,07,10,58,32.20
2021,08,07,10,59,35.40
2021,08,07,11,00,37.00
2021,08,07,11,01,29.00
2021,08,07,11,02,29.00
2021,08,07,11,03,32.20
2021,08,07,11,04,35.40
2021,08,07,11,05,30.60
2021,08,07,11,06,30.60
2021,08,07,11,07,35.40
2021,08,07,11,08,35.40
2021,08,07,11,09,30.60
2021,08,07,11,10,32.20
2021,08,07,11,11,33.80
2021,08,07,11,12,37.00
2021,08,07,11,13,27.40
2021,08,07,11,14,33.80
2021,08,07,11,15,35.40
2021,08,07,11,16,30.60
2021,08,07,11,17,29.00
2021,08,07,11,18,32.20
2021,08,07,11,19,32.20
2021,08,07,11,20,30.60
2021,08,07,11,21,30.60
2021,08,07,11,22,33.80
2021,08,07,11,23,30.60
2021,08,07,11,24,32.20
2021,08,07,11,25,29.00
2021,08,07,11,26,30.60
2021,08,07,11,27,32.20
2021,08,07,11,28,25.70
2021,08,07,11,29,32.20
2021,08,07,11,30,32.20
2021,08,07,11,31,30.60
2021,08,07,11,32,25.70
2021,08,07,11,33,32.20
2021,08,07,11,34,24.20
2021,08,07,11,35,30.60
2021,08,07,11,36,29.00
2021,08,07,11,37,29.00
2021,08,07,11,38,27.40
2021,08,07,11,39,29.00
2021,08,07,11,40,32.20
2021,08,07,11,41,32.20
2021,08,07,11,42,32.20
2021,08,07,11,43,33.80
2021,08,07,11,44,30.60
2021,08,07,11,45,30.60
2021,08,07,11,46,30.60
2021,08,07,11,47,32.20
2021,08,07,11,48,29.00
2021,08,07,11,49,30.60
2021,08,07,11,50,25.70
2021,08,07,11,51,25.70
2021,08,07,11,52,33.80
2021,08,07,11,53,30.60
2021,08,07,11,54,25.70
2021,08,07,11,55,32.20
2021,08,07,11,56,29.00
2021,08,07,11,57,30.60
2021,08,07,11,58,32.20
2021,08,07,11,59,32.20
2021,08,07,12,00,33.80
2021,08,07,12,01,27.40
2021,08,07,12,02,30.60
2021,08,07,12,03,29.00
2021,08,07,12,04,29.00
2021,08,07,12,05,25.70
2021,08,07,12,06,27.40
2021,08,07,12,07,24.20
2021,08,07,12,08,29.00
2021,08,07,12,09,27.40
2021,08,07,12,10,27.40
2021,08,07,12,11,33.80
2021,08,07,12,12,29.00
2021,08,07,12,13,27.40
2021,08,07,12,14,29.00
2021,08,07,12,15,27.40
2021,08,07,12,16,27.40
2021,08,07,12,17,29.00
2021,08,07,12,18,25.70
2021,08,07,12,19,27.40
2021,08,07,12,20,25.70
2021,08,07,12,21,27.40
2021,08,07,12,22,24.20
2021,08,07,12,23,29.00
2021,08,07,12,24,24.20
2021,08,07,12,25,20.90
2021,08,07,12,26,25.70
2021,08,07,12,27,22.50
2021,08,07,12,28,24.20
2021,08,07,12,29,25.70
2021,08,07,12,30,30.60
2021,08,07,12,31,27.40
2021,08,07,12,32,27.40
2021,08,07,12,33,27.40
2021,08,07,12,34,27.40
2021,08,07,12,35,30.60
2021,08,07,12,36,27.40
2021,08,07,12,37,27.40
2021,08,07,12,38,25.70
2021,08,07,12,39,29.00
2021,08,07,12,40,27.40
2021,08,07,12,41,27.40
2021,08,07,12,42,29.00
2021,08,07,12,43,27.40
2021,08,07,12,44,25.70
2021,08,07,12,45,27.40
2021,08,07,12,46,25.70
2021,08,07,12,47,25.70
2021,08,07,12,48,25.70
2021,08,07,12,49,24.20
2021,08,07,12,50,22.50
2021,08,07,12,51,24.20
2021,08,07,12,52,20.90
2021,08,07,12,53,20.90
2021,08,07,12,54,25.70
2021,08,07,12,55,22.50
2021,08,07,12,56,22.50
2021,08,07,12,57,20.90
2021,08,07,12,58,24.20
2021,08,07,12,59,24.20
2021,08,07,13,00,24.20
2021,08,07,13,01,22.50
2021,08,07,13,02,29.00
2021,08,07,13,03,25.70
2021,08,07,13,04,24.20
2021,08,07,13,05,24.20
2021,08,07,13,06,24.20
2021,08,07,13,07,24.20
2021,08,07,13,08,20.90
2021,08,07,13,09,30.60
2021,08,07,13,10,24.20
2021,08,07,13,11,22.50
2021,08,07,13,12,20.90
2021,08,07,13,13,22.50
2021,08,07,13,14,22.50
2021,08,07,13,15,22.50
2021,08,07,13,16,22.50
2021,08,07,13,17,24.20
2021,08,07,13,18,25.70
2021,08,07,13,19,19.30
2021,08,07,13,20,19.30
2021,08,07,13,21,17.70
2021,08,07,13,22,16.10
2021,08,07,13,23,20.90
2021,08,07,13,24,22.50
2021,08,07,13,25,22.50
2021,08,07,13,26,29.00
2021,08,07,13,27,22.50
2021,08,07,13,28,22.50
2021,08,07,13,29,24.20
2021,08,07,13,30,24.20
2021,08,07,13,31,24.20
2021,08,07,13,32,25.70
2021,08,07,13,33,27.40
2021,08,07,13,34,25.70
2021,08,07,13,35,25.70
2021,08,07,13,36,24.20
2021,08,07,13,37,24.20
2021,08,07,13,38,25.70
2021,08,07,13,39,24.20
2021,08,07,13,40,22.50
2021,08,07,13,41,22.50
2021,08,07,13,42,22.50
2021,08,07,13,43,17.70
2021,08,07,13,44,22.50
2021,08,07,13,45,22.50
2021,08,07,13,46,22.50
2021,08,07,13,47,24.20
2021,08,07,13,48,25.70
2021,08,07,13,49,24.20
2021,08,07,13,50,24.20
2021,08,07,13,51,22.50
2021,08,07,13,52,24.20
2021,08,07,13,53,24.20
2021,08,07,13,54,22.50
2021,08,07,13,55,27.40
2021,08,07,13,56,27.40
2021,08,07,13,57,25.70
2021,08,07,13,58,25.70
2021,08,07,13,59,30.60
2021,08,07,14,00,29.00
2021,08,07,14,01,25.70
2021,08,07,14,02,25.70
2021,08,07,14,03,24.20
2021,08,07,14,04,25.70
2021,08,07,14,05,27.40
2021,08,07,14,06,29.00
2021,08,07,14,07,30.60
2021,08,07,14,08,27.40
2021,08,07,14,09,29.00
2021,08,07,14,10,25.70
2021,08,07,14,11,27.40
2021,08,07,14,12,25.70
2021,08,07,14,13,27.40
2021,08,07,14,14,24.20
2021,08,07,14,15,20.90
2021,08,07,14,16,25.70
2021,08,07,14,17,24.20
2021,08,07,14,18,25.70
2021,08,07,14,19,25.70
2021,08,07,14,20,25.70
2021,08,07,14,21,29.00
2021,08,07,14,22,27.40
2021,08,07,14,23,29.00
2021,08,07,14,24,25.70
2021,08,07,14,25,25.70
2021,08,07,14,26,27.40
2021,08,07,14,27,24.20
2021,08,07,14,28,22.50
2021,08,07,14,29,22.50
2021,08,07,14,30,19.30
2021,08,07,14,31,24.20
2021,08,07,14,32,24.20
2021,08,07,14,33,24.20
2021,08,07,14,34,25.70
2021,08,07,14,35,25.70
2021,08,07,14,36,22.50
2021,08,07,14,37,22.50
2021,08,07,14,38,24.20
2021,08,07,14,39,24.20
2021,08,07,14,40,20.90
2021,08,07,14,41,25.70
2021,08,07,14,42,24.20
2021,08,07,14,43,27.40
2021,08,07,14,44,19.30
2021,08,07,14,45,20.90
2021,08,07,14,46,25.70
2021,08,07,14,47,22.50
2021,08,07,14,48,25.70
2021,08,07,14,49,24.20
2021,08,07,14,50,19.30
2021,08,07,14,51,19.30
2021,08,07,14,52,24.20
2021,08,07,14,53,22.50
2021,08,07,14,54,24.20
2021,08,07,14,55,24.20
2021,08,07,14,56,25.70
2021,08,07,14,57,20.90
2021,08,07,14,58,24.20
2021,08,07,14,59,24.20
2021,08,07,15,00,24.20
2021,08,07,15,01,27.40
2021,08,07,15,02,27.40
2021,08,07,15,03,25.70
2021,08,07,15,04,25.70
2021,08,07,15,05,24.20
2021,08,07,15,06,25.70
2021,08,07,15,07,20.90
2021,08,07,15,08,22.50
2021,08,07,15,09,20.90
2021,08,07,15,10,24.20
2021,08,07,15,11,22.50
2021,08,07,15,12,25.70
2021,08,07,15,13,25.70
2021,08,07,15,14,24.20
2021,08,07,15,15,20.90
2021,08,07,15,16,24.20
2021,08,07,15,17,25.70
2021,08,07,15,18,24.20
2021,08,07,15,19,20.90
2021,08,07,15,20,20.90
2021,08,07,15,21,20.90
2021,08,07,15,22,19.30
2021,08,07,15,23,20.90
2021,08,07,15,24,24.20
2021,08,07,15,25,24.20
2021,08,07,15,26,20.90
2021,08,07,15,27,16.10
2021,08,07,15,28,17.70
2021,08,07,15,29,20.90
2021,08,07,15,30,17.70
2021,08,07,15,31,20.90
2021,08,07,15,32,20.90
2021,08,07,15,33,16.10
2021,08,07,15,34,16.10
2021,08,07,15,35,16.10
2021,08,07,15,36,20.90
2021,08,07,15,37,16.10
2021,08,07,15,38,14.50
2021,08,07,15,39,16.10
2021,08,07,15,40,16.10
2021,08,07,15,41,17.70
2021,08,07,15,42,19.30
2021,08,07,15,43,16.10
2021,08,07,15,44,16.10
2021,08,07,15,45,16.10
2021,08,07,15,46,16.10
2021,08,07,15,47,14.50
2021,08,07,15,48,12.90
2021,08,07,15,49,12.90
2021,08,07,15,50,9.60
2021,08,07,15,51,11.30
2021,08,07,15,52,12.90
2021,08,07,15,53,17.70
2021,08,07,15,54,17.70
2021,08,07,15,55,12.90
2021,08,07,15,56,12.90
2021,08,07,15,57,16.10
2021,08,07,15,58,16.10
2021,08,07,15,59,12.90
2021,08,07,16,00,12.90
2021,08,07,16,01,14.50
2021,08,07,16,02,12.90
2021,08,07,16,03,12.90
2021,08,07,16,04,11.30
2021,08,07,16,05,14.50
2021,08,07,16,06,14.50
2021,08,07,16,07,12.90
2021,08,07,16,08,12.90
2021,08,07,16,09,12.90
2021,08,07,16,10,12.90
2021,08,07,16,11,12.90
2021,08,07,16,12,12.90
2021,08,07,16,13,11.30
2021,08,07,16,14,9.60
2021,08,07,16,15,6.40
2021,08,07,16,16,8.10
2021,08,07,16,17,8.10
2021,08,07,16,18,8.10
2021,08,07,16,19,6.40
2021,08,07,16,20,8.10
2021,08,07,16,21,8.10
2021,08,07,16,22,6.40
2021,08,07,16,23,6.40
2021,08,07,16,24,6.40
2021,08,07,16,25,8.10
2021,08,07,16,26,6.40
2021,08,07,16,27,6.40
2021,08,07,16,28,4.80
2021,08,07,16,29,3.20
2021,08,07,16,30,3.20
2021,08,07,16,31,3.20
2021,08,07,16,32,1.60
2021,08,07,16,33,6.40
2021,08,07,16,34,8.10
2021,08,07,16,35,6.40
2021,08,07,16,36,9.60
2021,08,07,16,37,4.80
2021,08,07,16,38,6.40
2021,08,07,16,39,17.70
2021,08,07,16,40,8.10
2021,08,07,16,41,8.10
2021,08,07,16,42,12.90
2021,08,07,16,43,4.80
2021,08,07,16,44,9.60
2021,08,07,16,45,11.30
2021,08,07,16,46,9.60
2021,08,07,16,47,8.10
2021,08,07,16,48,6.40
2021,08,07,16,49,11.30
2021,08,07,16,50,8.10
2021,08,07,16,51,19.30
2021,08,07,16,52,25.70
2021,08,07,16,53,11.30
2021,08,07,16,54,12.90
2021,08,07,16,55,11.30
2021,08,07,16,56,9.60
2021,08,07,16,57,12.90
2021,08,07,16,58,11.30
2021,08,07,16,59,14.50
2021,08,07,17,00,14.50
2021,08,07,17,01,14.50
2021,08,07,17,02,12.90
2021,08,07,17,03,19.30
2021,08,07,17,04,11.30
2021,08,07,17,05,16.10
2021,08,07,17,06,11.30
2021,08,07,17,07,16.10
2021,08,07,17,08,19.30
2021,08,07,17,09,16.10
2021,08,07,17,10,9.60
2021,08,07,17,11,12.90
2021,08,07,17,12,14.50
2021,08,07,17,13,20.90
2021,08,07,17,14,16.10
2021,08,07,17,15,14.50
2021,08,07,17,16,11.30
2021,08,07,17,17,17.70
2021,08,07,17,18,14.50
2021,08,07,17,19,16.10
2021,08,07,17,20,30.60
2021,08,07,17,21,30.60
2021,08,07,17,22,27.40
2021,08,07,17,23,11.30
2021,08,07,17,24,16.10
2021,08,07,17,25,12.90
2021,08,07,17,26,24.20
2021,08,07,17,27,20.90
2021,08,07,17,28,19.30
2021,08,07,17,29,19.30
2021,08,07,17,30,16.10
2021,08,07,17,31,22.50
2021,08,07,17,32,19.30
2021,08,07,17,33,19.30
2021,08,07,17,34,25.70