Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,28,00,00,21.40
2005,05,28,00,01,21.40
2005,05,28,00,02,21.40
2005,05,28,00,03,21.40
2005,05,28,00,04,21.50
2005,05,28,00,06,21.60
2005,05,28,00,07,21.60
2005,05,28,00,08,21.50
2005,05,28,00,09,21.40
2005,05,28,00,10,21.40
2005,05,28,00,11,21.50
2005,05,28,00,16,21.60
2005,05,28,00,17,21.60
2005,05,28,00,20,21.70
2005,05,28,00,22,21.70
2005,05,28,00,23,21.70
2005,05,28,00,32,21.40
2005,05,28,00,33,21.40
2005,05,28,00,35,21.30
2005,05,28,00,38,21.10
2005,05,28,00,39,21.00
2005,05,28,00,46,20.50
2005,05,28,00,52,20.10
2005,05,28,00,53,19.90
2005,05,28,00,54,19.90
2005,05,28,00,55,19.90
2005,05,28,00,57,19.90
2005,05,28,00,58,19.90
2005,05,28,00,59,19.90
2005,05,28,01,00,19.90
2005,05,28,01,01,19.80
2005,05,28,01,02,19.80
2005,05,28,01,03,19.80
2005,05,28,01,04,19.80
2005,05,28,01,05,19.70
2005,05,28,01,06,19.60
2005,05,28,01,07,19.60
2005,05,28,01,08,19.50
2005,05,28,01,09,19.50
2005,05,28,01,10,19.40
2005,05,28,01,11,19.40
2005,05,28,01,12,19.30
2005,05,28,01,13,19.30
2005,05,28,01,14,19.30
2005,05,28,01,15,19.30
2005,05,28,01,16,19.30
2005,05,28,01,17,19.30
2005,05,28,01,18,19.30
2005,05,28,01,19,19.30
2005,05,28,01,20,19.30
2005,05,28,01,21,19.30
2005,05,28,01,22,19.20
2005,05,28,01,23,19.20
2005,05,28,01,24,19.20
2005,05,28,01,25,19.20
2005,05,28,01,26,19.10
2005,05,28,01,27,19.10
2005,05,28,01,28,19.00
2005,05,28,01,29,18.90
2005,05,28,01,30,18.90
2005,05,28,01,31,18.90
2005,05,28,01,32,18.90
2005,05,28,01,33,18.80
2005,05,28,01,34,18.80
2005,05,28,01,35,18.80
2005,05,28,01,36,18.70
2005,05,28,01,37,18.70
2005,05,28,01,38,18.70
2005,05,28,01,39,18.70
2005,05,28,01,40,18.70
2005,05,28,01,41,18.70
2005,05,28,01,42,18.70
2005,05,28,01,43,18.70
2005,05,28,01,44,18.70
2005,05,28,01,45,18.60
2005,05,28,01,46,18.60
2005,05,28,01,47,18.60
2005,05,28,01,48,18.50
2005,05,28,01,49,18.50
2005,05,28,01,50,18.40
2005,05,28,01,51,18.30
2005,05,28,01,52,18.30
2005,05,28,01,53,18.20
2005,05,28,01,54,18.20
2005,05,28,01,55,18.10
2005,05,28,01,56,18.10
2005,05,28,01,57,18.10
2005,05,28,01,58,18.10
2005,05,28,01,59,18.10
2005,05,28,02,00,18.10
2005,05,28,02,01,18.10
2005,05,28,02,02,18.20
2005,05,28,02,03,18.20
2005,05,28,02,04,18.20
2005,05,28,02,05,18.20
2005,05,28,02,06,18.20
2005,05,28,02,07,18.20
2005,05,28,02,08,18.20
2005,05,28,02,09,18.10
2005,05,28,02,10,18.10
2005,05,28,02,11,18.10
2005,05,28,02,12,18.10
2005,05,28,02,13,18.20
2005,05,28,02,14,18.20
2005,05,28,02,15,18.20
2005,05,28,02,16,18.20
2005,05,28,02,17,18.20
2005,05,28,02,18,18.20
2005,05,28,02,19,18.20
2005,05,28,02,20,18.20
2005,05,28,02,21,18.30
2005,05,28,02,22,18.30
2005,05,28,02,23,18.30
2005,05,28,02,24,18.30
2005,05,28,02,25,18.40
2005,05,28,02,26,18.40
2005,05,28,02,27,18.30
2005,05,28,02,28,18.30
2005,05,28,02,29,18.30
2005,05,28,02,30,18.30
2005,05,28,02,31,18.40
2005,05,28,02,32,18.40
2005,05,28,02,33,18.40
2005,05,28,02,34,18.40
2005,05,28,02,35,18.40
2005,05,28,02,36,18.40
2005,05,28,02,37,18.40
2005,05,28,02,38,18.40
2005,05,28,02,39,18.40
2005,05,28,02,40,18.40
2005,05,28,02,41,18.50
2005,05,28,02,42,18.50
2005,05,28,02,43,18.50
2005,05,28,02,44,18.50
2005,05,28,02,45,18.50
2005,05,28,02,46,18.50
2005,05,28,02,47,18.50
2005,05,28,02,48,18.40
2005,05,28,02,49,18.40
2005,05,28,02,50,18.30
2005,05,28,02,51,18.30
2005,05,28,02,52,18.30
2005,05,28,02,53,18.20
2005,05,28,02,54,18.20
2005,05,28,02,55,18.20
2005,05,28,02,56,18.10
2005,05,28,02,57,17.90
2005,05,28,02,58,17.80
2005,05,28,02,59,17.60
2005,05,28,03,00,17.50
2005,05,28,03,01,17.30
2005,05,28,03,02,17.20
2005,05,28,03,03,17.00
2005,05,28,03,04,16.90
2005,05,28,03,05,16.90
2005,05,28,03,06,16.80
2005,05,28,03,07,16.70
2005,05,28,03,08,16.70
2005,05,28,03,09,16.70
2005,05,28,03,10,16.70
2005,05,28,03,11,16.70
2005,05,28,03,12,16.50
2005,05,28,03,13,16.40
2005,05,28,03,14,16.40
2005,05,28,03,15,16.40
2005,05,28,03,16,16.40
2005,05,28,03,17,16.30
2005,05,28,03,18,16.30
2005,05,28,03,19,16.30
2005,05,28,03,20,16.30
2005,05,28,03,21,16.20
2005,05,28,03,22,16.20
2005,05,28,03,23,16.20
2005,05,28,03,24,16.20
2005,05,28,03,25,16.20
2005,05,28,03,26,16.20
2005,05,28,03,27,16.10
2005,05,28,03,28,16.10
2005,05,28,03,29,16.10
2005,05,28,03,30,16.10
2005,05,28,03,31,16.10
2005,05,28,03,32,16.10
2005,05,28,03,33,16.10
2005,05,28,03,34,16.10
2005,05,28,03,35,16.10
2005,05,28,03,36,16.10
2005,05,28,03,37,16.10
2005,05,28,03,38,16.10
2005,05,28,03,39,16.10
2005,05,28,03,40,16.20
2005,05,28,03,41,16.20
2005,05,28,03,42,16.30
2005,05,28,03,43,16.40
2005,05,28,03,44,16.40
2005,05,28,03,45,16.40
2005,05,28,03,46,16.40
2005,05,28,03,47,16.50
2005,05,28,03,48,16.60
2005,05,28,03,49,16.70
2005,05,28,03,50,16.70
2005,05,28,03,51,16.80
2005,05,28,03,52,16.90
2005,05,28,03,53,16.90
2005,05,28,03,54,16.90
2005,05,28,03,55,17.00
2005,05,28,03,56,17.00
2005,05,28,03,57,17.00
2005,05,28,03,58,17.10
2005,05,28,03,59,17.10
2005,05,28,04,00,17.10
2005,05,28,04,01,17.20
2005,05,28,04,02,17.20
2005,05,28,04,03,17.20
2005,05,28,04,04,17.20
2005,05,28,04,05,17.10
2005,05,28,04,06,17.10
2005,05,28,04,07,17.10
2005,05,28,04,08,17.00
2005,05,28,04,09,17.00
2005,05,28,04,10,17.00
2005,05,28,04,11,16.90
2005,05,28,04,12,16.90
2005,05,28,04,13,16.90
2005,05,28,04,14,16.80
2005,05,28,04,15,16.70
2005,05,28,04,16,16.70
2005,05,28,04,17,16.60
2005,05,28,04,18,16.60
2005,05,28,04,19,16.50
2005,05,28,04,20,16.40
2005,05,28,04,21,16.40
2005,05,28,04,22,16.40
2005,05,28,04,23,16.40
2005,05,28,04,24,16.40
2005,05,28,04,25,16.40
2005,05,28,04,26,16.30
2005,05,28,04,27,16.30
2005,05,28,04,28,16.30
2005,05,28,04,29,16.30
2005,05,28,04,30,16.30
2005,05,28,04,31,16.30
2005,05,28,04,32,16.30
2005,05,28,04,33,16.30
2005,05,28,04,34,16.20
2005,05,28,04,35,16.20
2005,05,28,04,36,16.20
2005,05,28,04,37,16.20
2005,05,28,04,38,16.10
2005,05,28,04,39,16.10
2005,05,28,04,40,16.10
2005,05,28,04,41,16.10
2005,05,28,04,42,16.10
2005,05,28,04,43,16.10
2005,05,28,04,44,16.10
2005,05,28,04,45,16.10
2005,05,28,04,46,16.00
2005,05,28,04,47,15.80
2005,05,28,04,48,15.80
2005,05,28,04,49,15.80
2005,05,28,04,50,15.70
2005,05,28,04,51,15.60
2005,05,28,04,52,15.60
2005,05,28,04,53,15.50
2005,05,28,04,54,15.40
2005,05,28,04,55,15.30
2005,05,28,04,56,15.30
2005,05,28,04,57,15.30
2005,05,28,04,58,15.30
2005,05,28,04,59,15.30
2005,05,28,05,00,15.30
2005,05,28,05,01,15.30
2005,05,28,05,02,15.30
2005,05,28,05,03,15.30
2005,05,28,05,04,15.40
2005,05,28,05,05,15.40
2005,05,28,05,06,15.40
2005,05,28,05,07,15.50
2005,05,28,05,08,15.80
2005,05,28,05,09,15.80
2005,05,28,05,10,15.90
2005,05,28,05,11,15.90
2005,05,28,05,12,16.00
2005,05,28,05,13,16.10
2005,05,28,05,14,16.10
2005,05,28,05,15,16.10
2005,05,28,05,16,16.10
2005,05,28,05,17,16.10
2005,05,28,05,18,16.00
2005,05,28,05,19,15.80
2005,05,28,05,20,15.80
2005,05,28,05,21,15.80
2005,05,28,05,22,15.80
2005,05,28,05,23,15.70
2005,05,28,05,24,15.70
2005,05,28,05,25,15.70
2005,05,28,05,26,15.70
2005,05,28,05,27,15.60
2005,05,28,05,28,15.60
2005,05,28,05,29,15.60
2005,05,28,05,30,15.50
2005,05,28,05,31,15.50
2005,05,28,05,32,15.50
2005,05,28,05,33,15.50
2005,05,28,05,34,15.40
2005,05,28,05,35,15.40
2005,05,28,05,36,15.40
2005,05,28,05,37,15.40
2005,05,28,05,38,15.30
2005,05,28,05,39,15.30
2005,05,28,05,40,15.30
2005,05,28,05,41,15.30
2005,05,28,05,42,15.30
2005,05,28,05,43,15.30
2005,05,28,05,44,15.30
2005,05,28,05,45,15.30
2005,05,28,05,46,15.30
2005,05,28,05,47,15.30
2005,05,28,05,48,15.20
2005,05,28,05,49,15.20
2005,05,28,05,50,15.20
2005,05,28,05,51,15.00
2005,05,28,05,52,14.90
2005,05,28,05,53,14.80
2005,05,28,05,54,14.80
2005,05,28,05,55,14.70
2005,05,28,05,56,14.70
2005,05,28,05,57,14.80
2005,05,28,05,58,14.80
2005,05,28,05,59,14.80
2005,05,28,06,00,14.80
2005,05,28,06,01,14.80
2005,05,28,06,02,14.80
2005,05,28,06,03,14.70
2005,05,28,06,04,14.60
2005,05,28,06,05,14.60
2005,05,28,06,06,14.50
2005,05,28,06,07,14.50
2005,05,28,06,08,14.50
2005,05,28,06,09,14.40
2005,05,28,06,10,14.40
2005,05,28,06,11,14.40
2005,05,28,06,12,14.40
2005,05,28,06,13,14.40
2005,05,28,06,14,14.40
2005,05,28,06,15,14.40
2005,05,28,06,16,14.30
2005,05,28,06,17,14.30
2005,05,28,06,18,14.30
2005,05,28,06,19,14.30
2005,05,28,06,20,14.30
2005,05,28,06,21,14.30
2005,05,28,06,22,14.40
2005,05,28,06,23,14.40
2005,05,28,06,24,14.50
2005,05,28,06,25,14.50
2005,05,28,06,26,14.60
2005,05,28,06,27,14.60
2005,05,28,06,28,14.70
2005,05,28,06,29,14.80
2005,05,28,06,30,14.90
2005,05,28,06,31,14.90
2005,05,28,06,32,15.00
2005,05,28,06,33,15.10
2005,05,28,06,34,15.10
2005,05,28,06,35,15.20
2005,05,28,06,36,15.30
2005,05,28,06,37,15.40
2005,05,28,06,38,15.50
2005,05,28,06,39,15.50
2005,05,28,06,40,15.60
2005,05,28,06,41,15.70
2005,05,28,06,42,15.70
2005,05,28,06,43,15.80
2005,05,28,06,44,15.80
2005,05,28,06,45,15.80
2005,05,28,06,46,15.90
2005,05,28,06,47,16.00
2005,05,28,06,48,16.10
2005,05,28,06,49,16.20
2005,05,28,06,50,16.30
2005,05,28,06,51,16.40
2005,05,28,06,52,16.40
2005,05,28,06,53,16.50
2005,05,28,06,54,16.60
2005,05,28,06,55,16.70
2005,05,28,06,56,16.70
2005,05,28,06,57,16.90
2005,05,28,06,58,17.00
2005,05,28,06,59,17.10
2005,05,28,07,00,17.20
2005,05,28,07,01,17.30
2005,05,28,07,02,17.40
2005,05,28,07,03,17.40
2005,05,28,07,04,17.40
2005,05,28,07,05,17.40
2005,05,28,07,06,17.40
2005,05,28,07,07,17.40
2005,05,28,07,08,17.40
2005,05,28,07,09,17.30
2005,05,28,07,10,17.30
2005,05,28,07,11,17.30
2005,05,28,07,12,17.30
2005,05,28,07,13,17.30
2005,05,28,07,14,17.30
2005,05,28,07,15,17.40
2005,05,28,07,16,17.40
2005,05,28,07,17,17.50
2005,05,28,07,18,17.60
2005,05,28,07,19,17.70
2005,05,28,07,20,17.80
2005,05,28,07,21,18.00
2005,05,28,07,22,18.20
2005,05,28,07,23,18.30
2005,05,28,07,24,18.40
2005,05,28,07,25,18.40
2005,05,28,07,26,18.40
2005,05,28,07,27,18.30
2005,05,28,07,28,18.30
2005,05,28,07,29,18.20
2005,05,28,07,30,18.20
2005,05,28,07,31,18.20
2005,05,28,07,32,18.10
2005,05,28,07,33,18.10
2005,05,28,07,34,18.10
2005,05,28,07,35,18.10
2005,05,28,07,36,17.90
2005,05,28,07,37,17.90
2005,05,28,07,38,17.80
2005,05,28,07,39,17.60
2005,05,28,07,40,17.40
2005,05,28,07,41,17.10
2005,05,28,07,42,16.90
2005,05,28,07,43,16.90
2005,05,28,07,44,16.90
2005,05,28,07,45,16.80
2005,05,28,07,46,16.50
2005,05,28,07,47,16.40
2005,05,28,07,48,16.40
2005,05,28,07,49,16.40
2005,05,28,07,50,16.50
2005,05,28,07,51,16.60
2005,05,28,07,52,16.70
2005,05,28,07,53,16.70
2005,05,28,07,54,16.80
2005,05,28,07,55,16.80
2005,05,28,07,56,16.90
2005,05,28,07,57,16.90
2005,05,28,07,58,16.90
2005,05,28,07,59,17.00
2005,05,28,08,00,17.10
2005,05,28,08,01,17.20
2005,05,28,08,02,17.30
2005,05,28,08,03,17.30
2005,05,28,08,04,17.30
2005,05,28,08,05,17.30
2005,05,28,08,06,17.30
2005,05,28,08,07,17.30
2005,05,28,08,08,17.40
2005,05,28,08,09,17.50
2005,05,28,08,10,17.50
2005,05,28,08,11,17.60
2005,05,28,08,12,17.60
2005,05,28,08,13,17.70
2005,05,28,08,14,17.70
2005,05,28,08,15,17.80
2005,05,28,08,16,17.90
2005,05,28,08,17,18.00
2005,05,28,08,18,18.20
2005,05,28,08,19,18.30
2005,05,28,08,20,18.40
2005,05,28,08,21,18.50
2005,05,28,08,22,18.60
2005,05,28,08,23,18.70
2005,05,28,08,24,18.70
2005,05,28,08,25,18.70
2005,05,28,08,26,18.70
2005,05,28,08,27,18.70
2005,05,28,08,28,18.80
2005,05,28,08,29,18.80
2005,05,28,08,30,18.80
2005,05,28,08,31,18.80
2005,05,28,08,32,18.80
2005,05,28,08,33,18.80
2005,05,28,08,34,18.80
2005,05,28,08,35,18.90
2005,05,28,08,36,18.90
2005,05,28,08,37,18.90
2005,05,28,08,38,18.90
2005,05,28,08,39,18.90
2005,05,28,08,40,19.00
2005,05,28,08,41,19.10
2005,05,28,08,42,19.10
2005,05,28,08,43,19.10
2005,05,28,08,44,19.20
2005,05,28,08,45,19.30
2005,05,28,08,46,19.30
2005,05,28,08,47,19.40
2005,05,28,08,48,19.40
2005,05,28,08,49,19.40
2005,05,28,08,50,19.40
2005,05,28,08,51,19.50
2005,05,28,08,52,19.60
2005,05,28,08,53,19.70
2005,05,28,08,54,19.80
2005,05,28,08,55,19.90
2005,05,28,08,56,19.90
2005,05,28,08,57,19.90
2005,05,28,08,58,19.90
2005,05,28,08,59,19.80
2005,05,28,09,00,19.70
2005,05,28,09,01,19.70
2005,05,28,09,02,19.60
2005,05,28,09,03,19.60
2005,05,28,09,04,19.60
2005,05,28,09,05,19.70
2005,05,28,09,06,19.70
2005,05,28,09,07,19.70
2005,05,28,09,08,19.70
2005,05,28,09,09,19.70
2005,05,28,09,10,19.70
2005,05,28,09,11,19.80
2005,05,28,09,12,19.70
2005,05,28,09,13,19.60
2005,05,28,09,14,19.50
2005,05,28,09,15,19.50
2005,05,28,09,16,19.50
2005,05,28,09,17,19.60
2005,05,28,09,18,19.60
2005,05,28,09,19,19.60
2005,05,28,09,20,19.60
2005,05,28,09,21,19.50
2005,05,28,09,22,19.40
2005,05,28,09,23,19.40
2005,05,28,09,24,19.40
2005,05,28,09,25,19.40
2005,05,28,09,26,19.40
2005,05,28,09,27,19.50
2005,05,28,09,28,19.50
2005,05,28,09,29,19.50
2005,05,28,09,30,19.50
2005,05,28,09,31,19.50
2005,05,28,09,32,19.50
2005,05,28,09,33,19.50
2005,05,28,09,34,19.60
2005,05,28,09,35,19.70
2005,05,28,09,36,19.80
2005,05,28,09,37,19.80
2005,05,28,09,38,19.70
2005,05,28,09,39,19.50
2005,05,28,09,40,19.40
2005,05,28,09,41,19.20
2005,05,28,09,42,19.10
2005,05,28,09,43,19.10
2005,05,28,09,44,19.10
2005,05,28,09,45,19.00
2005,05,28,09,46,19.00
2005,05,28,09,47,19.10
2005,05,28,09,48,19.10
2005,05,28,09,49,19.10
2005,05,28,09,50,19.10
2005,05,28,09,51,19.20
2005,05,28,09,52,19.20
2005,05,28,09,53,19.10
2005,05,28,09,54,19.10
2005,05,28,09,55,19.10
2005,05,28,09,56,19.10
2005,05,28,09,57,19.10
2005,05,28,09,58,19.20
2005,05,28,09,59,19.10
2005,05,28,10,00,19.10
2005,05,28,10,01,19.10
2005,05,28,10,02,19.10
2005,05,28,10,03,19.20
2005,05,28,10,04,19.40
2005,05,28,10,05,19.40
2005,05,28,10,06,19.40
2005,05,28,10,07,19.60
2005,05,28,10,08,19.80
2005,05,28,10,09,19.80
2005,05,28,10,10,19.90
2005,05,28,10,11,19.90
2005,05,28,10,12,20.00
2005,05,28,10,13,20.20
2005,05,28,10,14,20.20
2005,05,28,10,15,20.20
2005,05,28,10,16,20.20
2005,05,28,10,17,20.20
2005,05,28,10,18,20.20
2005,05,28,10,19,20.20
2005,05,28,10,20,20.20
2005,05,28,10,21,20.20
2005,05,28,10,22,20.20
2005,05,28,10,23,20.20
2005,05,28,10,24,20.20
2005,05,28,10,25,20.20
2005,05,28,10,26,20.30
2005,05,28,10,27,20.30
2005,05,28,10,28,20.30
2005,05,28,10,29,20.20
2005,05,28,10,30,20.10
2005,05,28,10,31,20.10
2005,05,28,10,32,20.20
2005,05,28,10,33,20.20
2005,05,28,10,34,20.20
2005,05,28,10,35,20.30
2005,05,28,10,36,20.30
2005,05,28,10,37,20.30
2005,05,28,10,38,20.30
2005,05,28,10,39,20.20
2005,05,28,10,40,20.30
2005,05,28,10,41,20.30
2005,05,28,10,42,20.40
2005,05,28,10,43,20.40
2005,05,28,10,44,20.50
2005,05,28,10,45,20.50
2005,05,28,10,46,20.50
2005,05,28,10,47,20.60
2005,05,28,10,48,20.70
2005,05,28,10,49,20.70
2005,05,28,10,50,20.80
2005,05,28,10,51,20.80
2005,05,28,10,52,20.80
2005,05,28,10,53,20.80
2005,05,28,10,54,20.80
2005,05,28,10,55,20.90
2005,05,28,10,56,20.90
2005,05,28,10,57,20.90
2005,05,28,10,58,20.80
2005,05,28,10,59,20.70
2005,05,28,11,00,20.70
2005,05,28,11,01,20.80
2005,05,28,11,02,20.90
2005,05,28,11,03,20.90
2005,05,28,11,04,21.00
2005,05,28,11,05,21.10
2005,05,28,11,06,21.10
2005,05,28,11,07,21.10
2005,05,28,11,08,21.10
2005,05,28,11,09,21.10
2005,05,28,11,10,21.10
2005,05,28,11,11,21.10
2005,05,28,11,12,21.10
2005,05,28,11,13,21.20
2005,05,28,11,14,21.30
2005,05,28,11,15,21.30
2005,05,28,11,16,21.30
2005,05,28,11,17,21.30
2005,05,28,11,18,21.30
2005,05,28,11,19,21.30
2005,05,28,11,20,21.30
2005,05,28,11,21,21.30
2005,05,28,11,22,21.40
2005,05,28,11,23,21.40
2005,05,28,11,24,21.30
2005,05,28,11,25,21.20
2005,05,28,11,26,21.30
2005,05,28,11,27,21.40
2005,05,28,11,28,21.60
2005,05,28,11,29,21.70
2005,05,28,11,30,21.80
2005,05,28,11,31,21.90
2005,05,28,11,32,21.90
2005,05,28,11,33,21.90
2005,05,28,11,34,21.90
2005,05,28,11,35,21.80
2005,05,28,11,36,21.90
2005,05,28,11,37,22.00
2005,05,28,11,38,22.00
2005,05,28,11,39,22.00
2005,05,28,11,40,22.00
2005,05,28,11,41,22.00
2005,05,28,11,42,22.00
2005,05,28,11,43,22.00
2005,05,28,11,44,22.00
2005,05,28,11,45,22.00
2005,05,28,11,46,22.10
2005,05,28,11,47,22.10
2005,05,28,11,48,22.10
2005,05,28,11,49,22.10
2005,05,28,11,50,22.20
2005,05,28,11,51,22.30
2005,05,28,11,52,22.30
2005,05,28,11,53,22.40
2005,05,28,11,54,22.50
2005,05,28,11,55,22.50
2005,05,28,11,56,22.50
2005,05,28,11,57,22.50
2005,05,28,11,58,22.50
2005,05,28,11,59,22.40
2005,05,28,12,00,22.60
2005,05,28,12,01,22.60
2005,05,28,12,02,22.40
2005,05,28,12,03,22.30
2005,05,28,12,06,22.00
2005,05,28,12,07,22.00
2005,05,28,12,08,22.10
2005,05,28,12,09,22.20
2005,05,28,12,10,22.30
2005,05,28,12,11,22.20
2005,05,28,12,12,22.20
2005,05,28,12,13,22.20
2005,05,28,12,14,22.10
2005,05,28,12,15,22.00
2005,05,28,12,16,22.00
2005,05,28,12,17,21.90
2005,05,28,12,18,21.80
2005,05,28,12,19,21.70
2005,05,28,12,20,21.70
2005,05,28,12,21,21.80
2005,05,28,12,22,21.80
2005,05,28,12,23,21.90
2005,05,28,12,24,21.90
2005,05,28,12,25,21.80
2005,05,28,12,26,21.70
2005,05,28,12,27,21.80
2005,05,28,12,28,21.90
2005,05,28,12,29,21.90
2005,05,28,12,30,21.90
2005,05,28,12,31,22.10
2005,05,28,12,32,22.10
2005,05,28,12,33,22.20
2005,05,28,12,34,22.00
2005,05,28,12,35,21.80
2005,05,28,12,36,21.60
2005,05,28,12,37,21.60
2005,05,28,12,38,21.60
2005,05,28,12,39,21.60
2005,05,28,12,40,21.60
2005,05,28,12,41,21.60
2005,05,28,12,42,21.70
2005,05,28,12,43,21.90
2005,05,28,12,44,22.00
2005,05,28,12,45,22.00
2005,05,28,12,46,22.10
2005,05,28,12,47,22.10
2005,05,28,12,48,22.20
2005,05,28,12,49,22.30
2005,05,28,12,50,22.20
2005,05,28,12,51,22.20
2005,05,28,12,52,22.20
2005,05,28,12,53,22.00
2005,05,28,12,54,21.90
2005,05,28,12,55,21.80
2005,05,28,12,56,21.70
2005,05,28,12,57,21.70
2005,05,28,12,58,21.70
2005,05,28,12,59,21.90
2005,05,28,13,00,21.90
2005,05,28,13,01,21.90
2005,05,28,13,02,22.10
2005,05,28,13,03,22.10
2005,05,28,13,04,22.20
2005,05,28,13,05,22.10
2005,05,28,13,06,22.10
2005,05,28,13,07,22.10
2005,05,28,13,08,22.00
2005,05,28,13,09,22.10
2005,05,28,13,10,22.20
2005,05,28,13,11,22.20
2005,05,28,13,12,22.30
2005,05,28,13,13,22.20
2005,05,28,13,14,22.00
2005,05,28,13,15,21.90
2005,05,28,13,16,21.80
2005,05,28,13,17,21.90
2005,05,28,13,18,22.20
2005,05,28,13,19,22.30
2005,05,28,13,20,22.40
2005,05,28,13,21,22.50
2005,05,28,13,22,22.70
2005,05,28,13,23,22.60
2005,05,28,13,24,22.50
2005,05,28,13,25,22.30
2005,05,28,13,26,22.20
2005,05,28,13,27,21.90
2005,05,28,13,28,21.70
2005,05,28,13,29,21.60
2005,05,28,13,30,21.60
2005,05,28,13,31,21.60
2005,05,28,13,32,21.70
2005,05,28,13,33,21.70
2005,05,28,13,34,21.80
2005,05,28,13,35,22.00
2005,05,28,13,36,22.10
2005,05,28,13,37,22.20
2005,05,28,13,38,22.20
2005,05,28,13,39,22.20
2005,05,28,13,40,22.00
2005,05,28,13,41,22.00
2005,05,28,13,42,22.00
2005,05,28,13,43,22.10
2005,05,28,13,44,22.10
2005,05,28,13,45,22.20
2005,05,28,13,46,22.10
2005,05,28,13,47,22.00
2005,05,28,13,48,22.10
2005,05,28,13,49,22.20
2005,05,28,13,50,22.20
2005,05,28,13,51,22.30
2005,05,28,13,52,22.40
2005,05,28,13,53,22.40
2005,05,28,13,54,22.40
2005,05,28,13,55,22.40
2005,05,28,13,56,22.60
2005,05,28,13,57,22.60
2005,05,28,13,58,22.60
2005,05,28,13,59,22.60
2005,05,28,14,00,22.80
2005,05,28,14,01,23.00
2005,05,28,14,02,23.20
2005,05,28,14,03,23.30
2005,05,28,14,04,23.20
2005,05,28,14,05,23.10
2005,05,28,14,06,22.90
2005,05,28,14,07,22.80
2005,05,28,14,08,22.60
2005,05,28,14,09,22.40
2005,05,28,14,10,22.20
2005,05,28,14,11,22.10
2005,05,28,14,12,22.00
2005,05,28,14,13,22.00
2005,05,28,14,14,22.00
2005,05,28,14,15,22.00
2005,05,28,14,16,22.00
2005,05,28,14,17,22.10
2005,05,28,14,18,22.20
2005,05,28,14,19,22.30
2005,05,28,14,20,22.40
2005,05,28,14,21,22.40
2005,05,28,14,22,22.50
2005,05,28,14,23,22.50
2005,05,28,14,24,22.50
2005,05,28,14,25,22.60
2005,05,28,14,26,22.60
2005,05,28,14,27,22.60
2005,05,28,14,28,22.60
2005,05,28,14,29,22.40
2005,05,28,14,30,22.40
2005,05,28,14,31,22.50
2005,05,28,14,32,22.50
2005,05,28,14,33,22.40
2005,05,28,14,34,22.40
2005,05,28,14,35,22.40
2005,05,28,14,36,22.40
2005,05,28,14,37,22.30
2005,05,28,14,38,22.10
2005,05,28,14,39,22.00
2005,05,28,14,40,21.90
2005,05,28,14,41,21.80
2005,05,28,14,42,21.80
2005,05,28,14,43,21.90
2005,05,28,14,44,22.00
2005,05,28,14,45,21.90
2005,05,28,14,46,21.70
2005,05,28,14,47,21.60
2005,05,28,14,48,21.60
2005,05,28,14,49,21.60
2005,05,28,14,50,21.50
2005,05,28,14,51,21.60
2005,05,28,14,52,21.60
2005,05,28,14,53,21.50
2005,05,28,14,54,21.40
2005,05,28,14,55,21.40
2005,05,28,14,56,21.30
2005,05,28,14,57,21.30
2005,05,28,14,58,21.30
2005,05,28,14,59,21.40
2005,05,28,15,00,21.50
2005,05,28,15,01,21.60
2005,05,28,15,02,21.70
2005,05,28,15,03,21.80
2005,05,28,15,04,22.00
2005,05,28,15,05,22.10
2005,05,28,15,06,22.10
2005,05,28,15,07,22.20
2005,05,28,15,08,22.40
2005,05,28,15,09,22.60
2005,05,28,15,10,22.70
2005,05,28,15,11,22.80
2005,05,28,15,12,22.80
2005,05,28,15,13,22.90
2005,05,28,15,14,23.10
2005,05,28,15,15,23.10
2005,05,28,15,16,23.20
2005,05,28,15,17,23.30
2005,05,28,15,18,23.40
2005,05,28,15,19,23.40
2005,05,28,15,20,23.40
2005,05,28,15,21,23.40
2005,05,28,15,22,23.40
2005,05,28,15,23,23.30
2005,05,28,15,24,23.40
2005,05,28,15,25,23.40
2005,05,28,15,26,23.40
2005,05,28,15,27,23.60
2005,05,28,15,28,23.70
2005,05,28,15,29,23.80
2005,05,28,15,30,23.80
2005,05,28,15,31,24.00
2005,05,28,15,32,24.10
2005,05,28,15,33,24.10
2005,05,28,15,34,24.10
2005,05,28,15,35,24.10
2005,05,28,15,36,24.00
2005,05,28,15,37,23.90
2005,05,28,15,38,23.90
2005,05,28,15,39,23.90
2005,05,28,15,40,23.80
2005,05,28,15,41,23.80
2005,05,28,15,42,23.70
2005,05,28,15,43,23.70
2005,05,28,15,44,23.70
2005,05,28,15,45,23.60
2005,05,28,15,46,23.50
2005,05,28,15,47,23.40
2005,05,28,15,48,23.40
2005,05,28,15,49,23.30
2005,05,28,15,50,23.30
2005,05,28,15,51,23.30
2005,05,28,15,52,23.30
2005,05,28,15,53,23.30
2005,05,28,15,54,23.30
2005,05,28,15,55,23.20
2005,05,28,15,56,23.20
2005,05,28,15,57,23.30
2005,05,28,15,58,23.40
2005,05,28,15,59,23.60
2005,05,28,16,00,23.70
2005,05,28,16,01,23.70
2005,05,28,16,02,23.80
2005,05,28,16,03,23.80
2005,05,28,16,04,23.90
2005,05,28,16,05,23.90
2005,05,28,16,06,23.90
2005,05,28,16,07,23.90
2005,05,28,16,08,23.90
2005,05,28,16,09,23.90
2005,05,28,16,10,23.90
2005,05,28,16,11,23.80
2005,05,28,16,12,23.80
2005,05,28,16,13,23.80
2005,05,28,16,14,23.70
2005,05,28,16,15,23.80
2005,05,28,16,16,23.80
2005,05,28,16,17,23.80
2005,05,28,16,18,23.80
2005,05,28,16,19,23.90
2005,05,28,16,20,23.90
2005,05,28,16,21,23.90
2005,05,28,16,22,23.80
2005,05,28,16,23,23.70
2005,05,28,16,24,23.70
2005,05,28,16,25,23.70
2005,05,28,16,26,23.70
2005,05,28,16,27,23.70
2005,05,28,16,28,23.80
2005,05,28,16,29,23.90
2005,05,28,16,30,23.90
2005,05,28,16,31,23.90
2005,05,28,16,32,23.80
2005,05,28,16,33,23.80
2005,05,28,16,34,23.80
2005,05,28,16,35,23.90
2005,05,28,16,36,23.90
2005,05,28,16,37,24.10
2005,05,28,16,38,24.00
2005,05,28,16,39,23.90
2005,05,28,16,40,23.90
2005,05,28,16,41,23.80
2005,05,28,16,42,23.80
2005,05,28,16,43,23.70
2005,05,28,16,44,23.70
2005,05,28,16,45,23.70
2005,05,28,16,46,23.70
2005,05,28,16,47,23.70
2005,05,28,16,48,23.70
2005,05,28,16,49,23.70
2005,05,28,16,50,23.80
2005,05,28,16,51,23.80
2005,05,28,16,52,23.80
2005,05,28,16,53,23.80
2005,05,28,16,54,23.80
2005,05,28,16,55,23.70
2005,05,28,16,56,23.70
2005,05,28,16,57,23.70
2005,05,28,16,58,23.70
2005,05,28,16,59,23.70
2005,05,28,17,00,23.70
2005,05,28,17,01,23.80
2005,05,28,17,02,23.80
2005,05,28,17,03,23.80
2005,05,28,17,04,23.80
2005,05,28,17,05,23.80
2005,05,28,17,06,23.80
2005,05,28,17,07,23.80
2005,05,28,17,08,23.80
2005,05,28,17,09,23.80
2005,05,28,17,10,23.70
2005,05,28,17,11,23.70
2005,05,28,17,12,23.60
2005,05,28,17,13,23.60
2005,05,28,17,14,23.60
2005,05,28,17,15,23.60
2005,05,28,17,16,23.50
2005,05,28,17,17,23.40
2005,05,28,17,18,23.40
2005,05,28,17,19,23.50
2005,05,28,17,20,23.50
2005,05,28,17,21,23.40
2005,05,28,17,22,23.40
2005,05,28,17,23,23.50
2005,05,28,17,24,23.60
2005,05,28,17,25,23.60
2005,05,28,17,26,23.60
2005,05,28,17,27,23.60
2005,05,28,17,28,23.60
2005,05,28,17,29,23.70
2005,05,28,17,30,23.70
2005,05,28,17,31,23.70
2005,05,28,17,32,23.70
2005,05,28,17,33,23.70
2005,05,28,17,34,23.70
2005,05,28,17,35,23.70
2005,05,28,17,36,23.80
2005,05,28,17,37,23.90
2005,05,28,17,38,24.10
2005,05,28,17,39,24.10
2005,05,28,17,40,24.10
2005,05,28,17,41,24.10
2005,05,28,17,42,24.10
2005,05,28,17,43,24.00
2005,05,28,17,44,23.90
2005,05,28,17,45,23.90
2005,05,28,17,46,23.70
2005,05,28,17,47,23.70
2005,05,28,17,48,23.70
2005,05,28,17,49,23.70
2005,05,28,17,50,23.70
2005,05,28,17,51,23.80
2005,05,28,17,52,23.70