Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,4.20
2010,02,19,00,01,4.20
2010,02,19,00,02,4.20
2010,02,19,00,03,4.20
2010,02,19,00,04,4.00
2010,02,19,00,05,4.00
2010,02,19,00,06,3.80
2010,02,19,00,07,3.60
2010,02,19,00,08,3.50
2010,02,19,00,09,3.40
2010,02,19,00,10,3.40
2010,02,19,00,11,3.30
2010,02,19,00,12,3.30
2010,02,19,00,13,3.20
2010,02,19,00,14,3.10
2010,02,19,00,15,3.10
2010,02,19,00,16,3.00
2010,02,19,00,17,2.90
2010,02,19,00,18,2.90
2010,02,19,00,19,2.90
2010,02,19,00,20,2.80
2010,02,19,00,21,2.80
2010,02,19,00,22,2.70
2010,02,19,00,23,2.70
2010,02,19,00,24,2.70
2010,02,19,00,25,2.70
2010,02,19,00,26,2.70
2010,02,19,00,27,2.60
2010,02,19,00,28,2.60
2010,02,19,00,29,2.60
2010,02,19,00,30,2.70
2010,02,19,00,31,2.70
2010,02,19,00,32,2.70
2010,02,19,00,33,2.70
2010,02,19,00,34,2.80
2010,02,19,00,35,2.80
2010,02,19,00,36,2.80
2010,02,19,00,37,2.80
2010,02,19,00,38,2.90
2010,02,19,00,39,2.90
2010,02,19,00,40,3.10
2010,02,19,00,41,3.10
2010,02,19,00,42,3.10
2010,02,19,00,43,3.10
2010,02,19,00,44,3.10
2010,02,19,00,45,3.20
2010,02,19,00,46,3.20
2010,02,19,00,47,3.30
2010,02,19,00,48,3.30
2010,02,19,00,49,3.30
2010,02,19,00,50,3.30
2010,02,19,00,51,3.30
2010,02,19,00,52,3.30
2010,02,19,00,53,3.30
2010,02,19,00,54,3.30
2010,02,19,00,55,3.30
2010,02,19,00,56,3.20
2010,02,19,00,57,3.20
2010,02,19,00,58,3.20
2010,02,19,00,59,3.20
2010,02,19,01,00,3.10
2010,02,19,01,01,3.10
2010,02,19,01,02,3.10
2010,02,19,01,03,3.10
2010,02,19,01,04,3.10
2010,02,19,01,05,3.10
2010,02,19,01,06,3.10
2010,02,19,01,07,3.10
2010,02,19,01,08,3.10
2010,02,19,01,09,3.10
2010,02,19,01,10,3.10
2010,02,19,01,11,3.10
2010,02,19,01,12,3.20
2010,02,19,01,13,3.20
2010,02,19,01,14,3.10
2010,02,19,01,15,3.10
2010,02,19,01,16,3.10
2010,02,19,01,17,2.90
2010,02,19,01,18,2.90
2010,02,19,01,19,2.80
2010,02,19,01,20,2.70
2010,02,19,01,21,2.70
2010,02,19,01,22,2.60
2010,02,19,01,23,2.50
2010,02,19,01,24,2.50
2010,02,19,01,25,2.50
2010,02,19,01,26,2.40
2010,02,19,01,27,2.40
2010,02,19,01,28,2.40
2010,02,19,01,29,2.30
2010,02,19,01,30,2.30
2010,02,19,01,31,2.30
2010,02,19,01,32,2.30
2010,02,19,01,33,2.30
2010,02,19,01,34,2.20
2010,02,19,01,35,2.20
2010,02,19,01,36,2.20
2010,02,19,01,37,2.20
2010,02,19,01,38,2.20
2010,02,19,01,39,2.20
2010,02,19,01,40,2.10
2010,02,19,01,41,2.10
2010,02,19,01,42,2.10
2010,02,19,01,43,2.10
2010,02,19,01,44,2.20
2010,02,19,01,45,2.20
2010,02,19,01,46,2.20
2010,02,19,01,47,2.20
2010,02,19,01,48,2.20
2010,02,19,01,49,2.20
2010,02,19,01,50,2.20
2010,02,19,01,51,2.20
2010,02,19,01,52,2.20
2010,02,19,01,53,2.20
2010,02,19,01,54,2.20
2010,02,19,01,55,2.20
2010,02,19,01,56,2.20
2010,02,19,01,57,2.20
2010,02,19,01,58,2.20
2010,02,19,01,59,2.20
2010,02,19,02,00,2.20
2010,02,19,02,01,2.20
2010,02,19,02,02,2.30
2010,02,19,02,03,2.30
2010,02,19,02,04,2.40
2010,02,19,02,05,2.50
2010,02,19,02,06,2.50
2010,02,19,02,07,2.50
2010,02,19,02,08,2.60
2010,02,19,02,09,2.60
2010,02,19,02,10,2.70
2010,02,19,02,11,2.70
2010,02,19,02,12,2.70
2010,02,19,02,13,2.70
2010,02,19,02,14,2.70
2010,02,19,02,15,2.80
2010,02,19,02,16,2.80
2010,02,19,02,17,2.80
2010,02,19,02,18,2.80
2010,02,19,02,19,2.80
2010,02,19,02,20,2.80
2010,02,19,02,21,2.80
2010,02,19,02,22,2.80
2010,02,19,02,23,2.80
2010,02,19,02,24,2.80
2010,02,19,02,25,2.90
2010,02,19,02,26,2.90
2010,02,19,02,27,2.90
2010,02,19,02,28,2.90
2010,02,19,02,29,2.90
2010,02,19,02,30,2.90
2010,02,19,02,31,2.90
2010,02,19,02,32,2.90
2010,02,19,02,33,2.90
2010,02,19,02,34,2.80
2010,02,19,02,35,2.80
2010,02,19,02,36,2.80
2010,02,19,02,37,2.80
2010,02,19,02,38,2.80
2010,02,19,02,39,2.80
2010,02,19,02,40,2.90
2010,02,19,02,41,2.90
2010,02,19,02,42,2.80
2010,02,19,02,43,2.90
2010,02,19,02,44,2.90
2010,02,19,02,45,2.90
2010,02,19,02,46,2.90
2010,02,19,02,47,2.90
2010,02,19,02,48,2.90
2010,02,19,02,49,2.80
2010,02,19,02,50,2.80
2010,02,19,02,51,2.80
2010,02,19,02,52,2.70
2010,02,19,02,53,2.70
2010,02,19,02,54,2.70
2010,02,19,02,55,2.70
2010,02,19,02,56,2.70
2010,02,19,02,57,2.60
2010,02,19,02,58,2.60
2010,02,19,02,59,2.50
2010,02,19,03,00,2.50
2010,02,19,03,01,2.50
2010,02,19,03,02,2.50
2010,02,19,03,03,2.40
2010,02,19,03,04,2.40
2010,02,19,03,05,2.50
2010,02,19,03,06,2.50
2010,02,19,03,07,2.50
2010,02,19,03,08,2.60
2010,02,19,03,09,2.60
2010,02,19,03,10,2.70
2010,02,19,03,11,2.70
2010,02,19,03,12,2.70
2010,02,19,03,13,2.60
2010,02,19,03,14,2.50
2010,02,19,03,15,2.40
2010,02,19,03,16,2.30
2010,02,19,03,17,2.20
2010,02,19,03,18,2.20
2010,02,19,03,19,2.10
2010,02,19,03,20,2.10
2010,02,19,03,21,2.00
2010,02,19,03,22,2.00
2010,02,19,03,23,2.00
2010,02,19,03,24,2.00
2010,02,19,03,25,2.00
2010,02,19,03,26,2.00
2010,02,19,03,27,2.10
2010,02,19,03,28,2.10
2010,02,19,03,29,2.10
2010,02,19,03,30,2.10
2010,02,19,03,31,2.10
2010,02,19,03,32,2.00
2010,02,19,03,33,2.10
2010,02,19,03,34,2.10
2010,02,19,03,35,2.10
2010,02,19,03,36,2.00
2010,02,19,03,37,2.00
2010,02,19,03,38,2.00
2010,02,19,03,39,1.90
2010,02,19,03,40,1.90
2010,02,19,03,41,1.80
2010,02,19,03,42,1.80
2010,02,19,03,43,1.80
2010,02,19,03,44,1.80
2010,02,19,03,45,1.80
2010,02,19,03,46,1.80
2010,02,19,03,47,1.80
2010,02,19,03,48,1.80
2010,02,19,03,49,1.90
2010,02,19,03,50,1.90
2010,02,19,03,51,1.90
2010,02,19,03,52,2.00
2010,02,19,03,53,2.00
2010,02,19,03,54,2.00
2010,02,19,03,55,2.00
2010,02,19,03,56,2.00
2010,02,19,03,57,2.00
2010,02,19,03,58,1.90
2010,02,19,03,59,1.90
2010,02,19,04,00,1.90
2010,02,19,04,01,1.80
2010,02,19,04,02,1.70
2010,02,19,04,03,1.70
2010,02,19,04,04,1.70
2010,02,19,04,05,1.70
2010,02,19,04,06,1.80
2010,02,19,04,07,1.80
2010,02,19,04,08,1.70
2010,02,19,04,09,1.70
2010,02,19,04,10,1.70
2010,02,19,04,11,1.70
2010,02,19,04,12,1.70
2010,02,19,04,13,1.60
2010,02,19,04,14,1.60
2010,02,19,04,15,1.50
2010,02,19,04,16,1.50
2010,02,19,04,17,1.50
2010,02,19,04,18,1.50
2010,02,19,04,19,1.50
2010,02,19,04,20,1.50
2010,02,19,04,21,1.50
2010,02,19,04,22,1.60
2010,02,19,04,23,1.70
2010,02,19,04,24,1.70
2010,02,19,04,25,1.70
2010,02,19,04,26,1.70
2010,02,19,04,27,1.70
2010,02,19,04,28,1.70
2010,02,19,04,29,1.70
2010,02,19,04,30,1.70
2010,02,19,04,31,1.60
2010,02,19,04,32,1.60
2010,02,19,04,33,1.60
2010,02,19,04,34,1.70
2010,02,19,04,35,1.70
2010,02,19,04,36,1.70
2010,02,19,04,37,1.70
2010,02,19,04,38,1.70
2010,02,19,04,39,1.70
2010,02,19,04,40,1.70
2010,02,19,04,41,1.60
2010,02,19,04,42,1.60
2010,02,19,04,43,1.50
2010,02,19,04,44,1.40
2010,02,19,04,45,1.30
2010,02,19,04,46,1.30
2010,02,19,04,47,1.30
2010,02,19,04,48,1.30
2010,02,19,04,49,1.40
2010,02,19,04,50,1.40
2010,02,19,04,51,1.50
2010,02,19,04,52,1.60
2010,02,19,04,53,1.60
2010,02,19,04,54,1.70
2010,02,19,04,55,1.70
2010,02,19,04,56,1.70
2010,02,19,04,57,1.70
2010,02,19,04,58,1.70
2010,02,19,04,59,1.70
2010,02,19,05,00,1.70
2010,02,19,05,01,1.70
2010,02,19,05,02,1.70
2010,02,19,05,03,1.60
2010,02,19,05,04,1.60
2010,02,19,05,05,1.50
2010,02,19,05,06,1.50
2010,02,19,05,07,1.50
2010,02,19,05,08,1.50
2010,02,19,05,09,1.50
2010,02,19,05,10,1.50
2010,02,19,05,11,1.50
2010,02,19,05,12,1.50
2010,02,19,05,13,1.50
2010,02,19,05,14,1.60
2010,02,19,05,15,1.60
2010,02,19,05,16,1.60
2010,02,19,05,17,1.70
2010,02,19,05,18,1.70
2010,02,19,05,19,1.70
2010,02,19,05,20,1.70
2010,02,19,05,21,1.70
2010,02,19,05,22,1.60
2010,02,19,05,23,1.60
2010,02,19,05,24,1.60
2010,02,19,05,25,1.60
2010,02,19,05,26,1.60
2010,02,19,05,27,1.60
2010,02,19,05,28,1.60
2010,02,19,05,29,1.60
2010,02,19,05,30,1.50
2010,02,19,05,31,1.50
2010,02,19,05,32,1.50
2010,02,19,05,33,1.50
2010,02,19,05,34,1.50
2010,02,19,05,35,1.50
2010,02,19,05,36,1.40
2010,02,19,05,37,1.40
2010,02,19,05,38,1.40
2010,02,19,05,39,1.30
2010,02,19,05,40,1.30
2010,02,19,05,41,1.30
2010,02,19,05,42,1.30
2010,02,19,05,43,1.30
2010,02,19,05,44,1.30
2010,02,19,05,45,1.30
2010,02,19,05,46,1.30
2010,02,19,05,47,1.30
2010,02,19,05,48,1.30
2010,02,19,05,49,1.30
2010,02,19,05,50,1.30
2010,02,19,05,51,1.30
2010,02,19,05,52,1.30
2010,02,19,05,53,1.30
2010,02,19,05,54,1.30
2010,02,19,05,55,1.30
2010,02,19,05,56,1.30
2010,02,19,05,57,1.30
2010,02,19,05,58,1.30
2010,02,19,05,59,1.40
2010,02,19,06,00,1.50
2010,02,19,06,01,1.50
2010,02,19,06,02,1.60
2010,02,19,06,03,1.60
2010,02,19,06,04,1.70
2010,02,19,06,05,1.70
2010,02,19,06,06,1.70
2010,02,19,06,07,1.80
2010,02,19,06,08,1.80
2010,02,19,06,09,1.80
2010,02,19,06,10,1.80
2010,02,19,06,11,1.90
2010,02,19,06,12,1.90
2010,02,19,06,13,1.90
2010,02,19,06,14,1.90
2010,02,19,06,15,1.90
2010,02,19,06,16,2.00
2010,02,19,06,17,2.00
2010,02,19,06,18,2.00
2010,02,19,06,19,2.00
2010,02,19,06,20,2.00
2010,02,19,06,21,2.00
2010,02,19,06,22,1.90
2010,02,19,06,23,1.90
2010,02,19,06,24,1.90
2010,02,19,06,25,1.80
2010,02,19,06,26,1.80
2010,02,19,06,27,1.80
2010,02,19,06,28,1.80
2010,02,19,06,29,1.80
2010,02,19,06,30,1.80
2010,02,19,06,31,1.80
2010,02,19,06,32,1.80
2010,02,19,06,33,1.80
2010,02,19,06,34,1.80
2010,02,19,06,35,1.80
2010,02,19,06,36,1.80
2010,02,19,06,37,1.80
2010,02,19,06,38,1.80
2010,02,19,06,39,1.80
2010,02,19,06,40,1.80
2010,02,19,06,41,1.80
2010,02,19,06,42,1.80
2010,02,19,06,43,1.70
2010,02,19,06,44,1.70
2010,02,19,06,45,1.60
2010,02,19,06,46,1.60
2010,02,19,06,47,1.60
2010,02,19,06,48,1.60
2010,02,19,06,49,1.50
2010,02,19,06,50,1.50
2010,02,19,06,51,1.60
2010,02,19,06,52,1.60
2010,02,19,06,53,1.70
2010,02,19,06,54,1.70
2010,02,19,06,55,1.70
2010,02,19,06,56,1.80
2010,02,19,06,57,1.80
2010,02,19,06,58,1.80
2010,02,19,06,59,1.80
2010,02,19,07,00,1.90
2010,02,19,07,01,1.90
2010,02,19,07,02,2.00
2010,02,19,07,03,2.00
2010,02,19,07,04,2.00
2010,02,19,07,05,2.00
2010,02,19,07,06,2.10
2010,02,19,07,07,2.10
2010,02,19,07,08,2.10
2010,02,19,07,09,2.10
2010,02,19,07,10,2.10
2010,02,19,07,11,2.20
2010,02,19,07,12,2.20
2010,02,19,07,13,2.20
2010,02,19,07,14,2.20
2010,02,19,07,15,2.20
2010,02,19,07,16,2.20
2010,02,19,07,17,2.10
2010,02,19,07,18,2.10
2010,02,19,07,19,2.10
2010,02,19,07,20,2.10
2010,02,19,07,21,2.00
2010,02,19,07,22,2.00
2010,02,19,07,23,2.00
2010,02,19,07,24,1.90
2010,02,19,07,25,1.90
2010,02,19,07,26,1.90
2010,02,19,07,27,1.90
2010,02,19,07,28,2.00
2010,02,19,07,29,2.00
2010,02,19,07,30,2.00
2010,02,19,07,31,2.00
2010,02,19,07,32,2.10
2010,02,19,07,33,2.10
2010,02,19,07,34,2.20
2010,02,19,07,35,2.20
2010,02,19,07,36,2.20
2010,02,19,07,37,2.20
2010,02,19,07,38,2.20
2010,02,19,07,39,2.20
2010,02,19,07,40,2.20
2010,02,19,07,41,2.20
2010,02,19,07,42,2.20
2010,02,19,07,43,2.20
2010,02,19,07,44,2.20
2010,02,19,07,45,2.20
2010,02,19,07,46,2.20
2010,02,19,07,47,2.10
2010,02,19,07,48,2.10
2010,02,19,07,49,2.10
2010,02,19,07,50,2.00
2010,02,19,07,51,2.00
2010,02,19,07,52,2.00
2010,02,19,07,53,2.00
2010,02,19,07,54,2.10
2010,02,19,07,55,2.10
2010,02,19,07,56,2.20
2010,02,19,07,57,2.20
2010,02,19,07,58,2.30
2010,02,19,07,59,2.30
2010,02,19,08,00,2.40
2010,02,19,08,01,2.40
2010,02,19,08,02,2.50
2010,02,19,08,03,2.50
2010,02,19,08,04,2.60
2010,02,19,08,05,2.60
2010,02,19,08,06,2.60
2010,02,19,08,07,2.70
2010,02,19,08,08,2.70
2010,02,19,08,09,2.70
2010,02,19,08,10,2.70
2010,02,19,08,11,2.80
2010,02,19,08,12,2.80
2010,02,19,08,13,2.90
2010,02,19,08,14,2.90
2010,02,19,08,15,3.00
2010,02,19,08,16,3.10
2010,02,19,08,17,3.20
2010,02,19,08,18,3.30
2010,02,19,08,19,3.30
2010,02,19,08,20,3.50
2010,02,19,08,21,3.50
2010,02,19,08,22,3.70
2010,02,19,08,23,3.80
2010,02,19,08,24,4.00
2010,02,19,08,25,4.10
2010,02,19,08,26,4.20
2010,02,19,08,27,4.30
2010,02,19,08,28,4.40
2010,02,19,08,29,4.50
2010,02,19,08,30,4.60
2010,02,19,08,31,4.60
2010,02,19,08,32,4.50
2010,02,19,08,33,4.50
2010,02,19,08,34,4.50
2010,02,19,08,35,4.50
2010,02,19,08,36,4.50
2010,02,19,08,37,4.40
2010,02,19,08,38,4.40
2010,02,19,08,39,4.50
2010,02,19,08,40,4.50
2010,02,19,08,41,4.50
2010,02,19,08,42,4.60
2010,02,19,08,43,4.60
2010,02,19,08,44,4.60
2010,02,19,08,45,4.70
2010,02,19,08,46,4.70
2010,02,19,08,47,4.70
2010,02,19,08,48,4.70
2010,02,19,08,49,4.70
2010,02,19,08,50,4.80
2010,02,19,08,51,4.90
2010,02,19,08,52,4.90
2010,02,19,08,53,5.00
2010,02,19,08,54,5.10
2010,02,19,08,55,5.10
2010,02,19,08,56,5.20
2010,02,19,08,57,5.30
2010,02,19,08,58,5.40
2010,02,19,08,59,5.50
2010,02,19,09,00,5.50
2010,02,19,09,01,5.60
2010,02,19,09,02,5.60
2010,02,19,09,03,5.70
2010,02,19,09,04,5.70
2010,02,19,09,05,5.80
2010,02,19,09,06,5.80
2010,02,19,09,07,5.90
2010,02,19,09,08,5.90
2010,02,19,09,09,5.90
2010,02,19,09,10,5.90
2010,02,19,09,11,5.90
2010,02,19,09,12,5.90
2010,02,19,09,13,5.90
2010,02,19,09,14,6.00
2010,02,19,09,15,6.00
2010,02,19,09,16,6.00
2010,02,19,09,17,6.00
2010,02,19,09,18,6.00
2010,02,19,09,19,6.10
2010,02,19,09,20,6.10
2010,02,19,09,21,6.10
2010,02,19,09,22,6.10
2010,02,19,09,23,6.10
2010,02,19,09,24,6.20
2010,02,19,09,25,6.20
2010,02,19,09,26,6.20
2010,02,19,09,27,6.20
2010,02,19,09,28,6.20
2010,02,19,09,29,6.20
2010,02,19,09,30,6.20
2010,02,19,09,31,6.20
2010,02,19,09,32,6.20
2010,02,19,09,33,6.30
2010,02,19,09,34,6.30
2010,02,19,09,35,6.30
2010,02,19,09,36,6.30
2010,02,19,09,37,6.40
2010,02,19,09,38,6.40
2010,02,19,09,39,6.40
2010,02,19,09,40,6.40
2010,02,19,09,41,6.40
2010,02,19,09,42,6.40
2010,02,19,09,43,6.50
2010,02,19,09,44,6.60
2010,02,19,09,45,6.60
2010,02,19,09,46,6.60
2010,02,19,09,47,6.60
2010,02,19,09,48,6.60
2010,02,19,09,49,6.70
2010,02,19,09,50,6.80
2010,02,19,09,51,6.80
2010,02,19,09,52,6.80
2010,02,19,09,53,6.80
2010,02,19,09,54,6.90
2010,02,19,09,55,6.90
2010,02,19,09,56,6.90
2010,02,19,09,57,6.90
2010,02,19,09,58,7.00
2010,02,19,09,59,7.00
2010,02,19,10,00,7.00
2010,02,19,10,01,7.10
2010,02,19,10,02,7.10
2010,02,19,10,03,7.20
2010,02,19,10,04,7.20
2010,02,19,10,05,7.20
2010,02,19,10,06,7.10
2010,02,19,10,07,7.10
2010,02,19,10,08,7.10
2010,02,19,10,09,7.00
2010,02,19,10,10,7.00
2010,02,19,10,11,7.00
2010,02,19,10,12,7.00
2010,02,19,10,13,7.00
2010,02,19,10,14,7.00
2010,02,19,10,15,7.00
2010,02,19,10,16,7.00
2010,02,19,10,17,7.00
2010,02,19,10,18,7.00
2010,02,19,10,19,6.90
2010,02,19,10,20,6.90
2010,02,19,10,21,6.90
2010,02,19,10,22,6.90
2010,02,19,10,23,7.00
2010,02,19,10,24,7.00
2010,02,19,10,25,7.00
2010,02,19,10,26,7.10
2010,02,19,10,27,7.10
2010,02,19,10,28,7.20
2010,02,19,10,29,7.20
2010,02,19,10,30,7.30
2010,02,19,10,31,7.30
2010,02,19,10,32,7.30
2010,02,19,10,33,7.30
2010,02,19,10,34,7.30
2010,02,19,10,35,7.30
2010,02,19,10,36,7.30
2010,02,19,10,37,7.30
2010,02,19,10,38,7.30
2010,02,19,10,39,7.40
2010,02,19,10,40,7.40
2010,02,19,10,41,7.40
2010,02,19,10,42,7.50
2010,02,19,10,43,7.50
2010,02,19,10,44,7.50
2010,02,19,10,45,7.50
2010,02,19,10,46,7.50
2010,02,19,10,47,7.50
2010,02,19,10,48,7.60
2010,02,19,10,49,7.60
2010,02,19,10,50,7.70
2010,02,19,10,51,7.70
2010,02,19,10,52,7.80
2010,02,19,10,53,7.80
2010,02,19,10,54,7.90
2010,02,19,10,55,8.00
2010,02,19,10,56,8.00
2010,02,19,10,57,8.10
2010,02,19,10,58,8.20
2010,02,19,10,59,8.20
2010,02,19,11,00,8.20
2010,02,19,11,01,8.30
2010,02,19,11,02,8.30
2010,02,19,11,03,8.40
2010,02,19,11,04,8.50
2010,02,19,11,05,8.60
2010,02,19,11,06,8.70
2010,02,19,11,07,8.70
2010,02,19,11,08,8.70
2010,02,19,11,09,8.80
2010,02,19,11,10,8.80
2010,02,19,11,11,8.90
2010,02,19,11,12,9.00
2010,02,19,11,13,9.00
2010,02,19,11,14,9.10
2010,02,19,11,15,9.20
2010,02,19,11,16,9.20
2010,02,19,11,17,9.20
2010,02,19,11,18,9.30
2010,02,19,11,19,9.30
2010,02,19,11,20,9.40
2010,02,19,11,21,9.50
2010,02,19,11,22,9.60
2010,02,19,11,23,9.70
2010,02,19,11,24,9.80
2010,02,19,11,25,9.90
2010,02,19,11,26,9.90
2010,02,19,11,27,9.90
2010,02,19,11,28,9.90
2010,02,19,11,29,9.90
2010,02,19,11,30,10.00
2010,02,19,11,31,10.10
2010,02,19,11,32,10.20
2010,02,19,11,33,10.30
2010,02,19,11,34,10.40
2010,02,19,11,35,10.60
2010,02,19,11,36,10.60
2010,02,19,11,37,10.60
2010,02,19,11,38,10.60
2010,02,19,11,39,10.60
2010,02,19,11,40,10.60
2010,02,19,11,41,10.60
2010,02,19,11,42,10.60
2010,02,19,11,43,10.60
2010,02,19,11,44,10.60
2010,02,19,11,45,10.60
2010,02,19,11,46,10.60
2010,02,19,11,47,10.60
2010,02,19,11,48,10.60
2010,02,19,11,49,10.60
2010,02,19,11,50,10.60
2010,02,19,11,51,10.70
2010,02,19,11,52,10.70
2010,02,19,11,53,10.80
2010,02,19,11,54,10.90
2010,02,19,11,55,10.90
2010,02,19,11,56,10.90
2010,02,19,11,57,11.10
2010,02,19,11,58,11.10
2010,02,19,11,59,11.10
2010,02,19,12,00,11.20
2010,02,19,12,01,11.20
2010,02,19,12,02,11.20
2010,02,19,12,03,11.30
2010,02,19,12,04,11.40
2010,02,19,12,05,11.40
2010,02,19,12,06,11.40
2010,02,19,12,07,11.40
2010,02,19,12,08,11.40
2010,02,19,12,09,11.40
2010,02,19,12,10,11.40
2010,02,19,12,11,11.40
2010,02,19,12,12,11.40
2010,02,19,12,13,11.40
2010,02,19,12,14,11.30
2010,02,19,12,15,11.30
2010,02,19,12,16,11.30
2010,02,19,12,17,11.30
2010,02,19,12,18,11.20
2010,02,19,12,19,11.20
2010,02,19,12,20,11.20
2010,02,19,12,21,11.30
2010,02,19,12,22,11.30
2010,02,19,12,23,11.30
2010,02,19,12,24,11.30
2010,02,19,12,25,11.30
2010,02,19,12,26,11.30
2010,02,19,12,27,11.30
2010,02,19,12,28,11.30
2010,02,19,12,29,11.30
2010,02,19,12,30,11.40
2010,02,19,12,31,11.40
2010,02,19,12,32,11.60
2010,02,19,12,33,11.60
2010,02,19,12,34,11.70
2010,02,19,12,35,11.80
2010,02,19,12,36,11.80
2010,02,19,12,37,11.80
2010,02,19,12,38,11.80
2010,02,19,12,39,11.80
2010,02,19,12,40,11.80
2010,02,19,12,41,11.80
2010,02,19,12,42,11.80
2010,02,19,12,43,11.80
2010,02,19,12,44,11.90
2010,02,19,12,45,12.00
2010,02,19,12,46,12.10
2010,02,19,12,47,12.30
2010,02,19,12,48,12.40
2010,02,19,12,49,12.40
2010,02,19,12,50,12.50
2010,02,19,12,51,12.60
2010,02,19,12,52,12.70
2010,02,19,12,53,12.80
2010,02,19,12,54,12.80
2010,02,19,12,55,12.90
2010,02,19,12,56,12.90
2010,02,19,12,57,12.90
2010,02,19,12,58,12.90
2010,02,19,12,59,12.90
2010,02,19,13,00,12.90
2010,02,19,13,01,12.90
2010,02,19,13,02,12.90
2010,02,19,13,03,12.80
2010,02,19,13,04,12.70
2010,02,19,13,05,12.50
2010,02,19,13,06,12.40
2010,02,19,13,07,12.30
2010,02,19,13,08,12.30
2010,02,19,13,09,12.30
2010,02,19,13,10,12.30
2010,02,19,13,11,12.30
2010,02,19,13,12,12.20
2010,02,19,13,13,12.20
2010,02,19,13,14,12.20
2010,02,19,13,15,12.20
2010,02,19,13,16,12.20
2010,02,19,13,17,12.30
2010,02,19,13,18,12.30
2010,02,19,13,19,12.40
2010,02,19,13,20,12.50
2010,02,19,13,21,12.50
2010,02,19,13,22,12.50
2010,02,19,13,23,12.40
2010,02,19,13,24,12.40
2010,02,19,13,25,12.40
2010,02,19,13,26,12.40
2010,02,19,13,27,12.40
2010,02,19,13,28,12.30
2010,02,19,13,29,12.40
2010,02,19,13,30,12.40
2010,02,19,13,31,12.40
2010,02,19,13,32,12.50
2010,02,19,13,33,12.50
2010,02,19,13,34,12.40
2010,02,19,13,35,12.40
2010,02,19,13,36,12.40
2010,02,19,13,37,12.40
2010,02,19,13,38,12.30
2010,02,19,13,39,12.30
2010,02,19,13,40,12.40
2010,02,19,13,41,12.40
2010,02,19,13,42,12.40
2010,02,19,13,43,12.50
2010,02,19,13,44,12.50
2010,02,19,13,45,12.50
2010,02,19,13,46,12.50
2010,02,19,13,47,12.30
2010,02,19,13,48,12.30
2010,02,19,13,49,12.30
2010,02,19,13,50,12.30
2010,02,19,13,51,12.30
2010,02,19,13,52,12.40
2010,02,19,13,53,12.40
2010,02,19,13,54,12.50
2010,02,19,13,55,12.50
2010,02,19,13,56,12.50
2010,02,19,13,57,12.50
2010,02,19,13,58,12.50
2010,02,19,13,59,12.40
2010,02,19,14,00,12.40
2010,02,19,14,01,12.50
2010,02,19,14,02,12.50
2010,02,19,14,03,12.50
2010,02,19,14,04,12.50
2010,02,19,14,05,12.50
2010,02,19,14,06,12.50
2010,02,19,14,07,12.50
2010,02,19,14,08,12.50
2010,02,19,14,09,12.50
2010,02,19,14,10,12.50
2010,02,19,14,11,12.50
2010,02,19,14,12,12.50
2010,02,19,14,13,12.60
2010,02,19,14,14,12.70
2010,02,19,14,15,12.70
2010,02,19,14,16,12.70
2010,02,19,14,17,12.80
2010,02,19,14,18,12.80
2010,02,19,14,19,12.80
2010,02,19,14,20,12.80
2010,02,19,14,21,12.80
2010,02,19,14,22,12.70
2010,02,19,14,23,12.70
2010,02,19,14,24,12.60
2010,02,19,14,25,12.60
2010,02,19,14,26,12.60
2010,02,19,14,27,12.60
2010,02,19,14,28,12.60
2010,02,19,14,29,12.60
2010,02,19,14,30,12.50
2010,02,19,14,31,12.50
2010,02,19,14,32,12.40
2010,02,19,14,33,12.40
2010,02,19,14,34,12.40
2010,02,19,14,35,12.50
2010,02,19,14,36,12.60
2010,02,19,14,37,12.60
2010,02,19,14,38,12.70
2010,02,19,14,39,12.70
2010,02,19,14,40,12.70
2010,02,19,14,41,12.70
2010,02,19,14,42,12.80
2010,02,19,14,43,12.80
2010,02,19,14,44,12.80
2010,02,19,14,45,12.80
2010,02,19,14,46,12.70
2010,02,19,14,47,12.70
2010,02,19,14,48,12.70
2010,02,19,14,49,12.70
2010,02,19,14,50,12.60
2010,02,19,14,51,12.70
2010,02,19,14,52,12.70
2010,02,19,14,53,12.70
2010,02,19,14,54,12.70
2010,02,19,14,55,12.60
2010,02,19,14,56,12.60
2010,02,19,14,57,12.60
2010,02,19,14,58,12.50
2010,02,19,14,59,12.50
2010,02,19,15,00,12.50
2010,02,19,15,01,12.60
2010,02,19,15,02,12.60
2010,02,19,15,03,12.60
2010,02,19,15,04,12.60
2010,02,19,15,05,12.60
2010,02,19,15,06,12.70
2010,02,19,15,07,12.70
2010,02,19,15,08,12.60
2010,02,19,15,09,12.60
2010,02,19,15,10,12.60
2010,02,19,15,11,12.50
2010,02,19,15,12,12.50
2010,02,19,15,13,12.50
2010,02,19,15,14,12.50
2010,02,19,15,15,12.50
2010,02,19,15,16,12.60
2010,02,19,15,17,12.60
2010,02,19,15,18,12.60
2010,02,19,15,19,12.70
2010,02,19,15,20,12.70
2010,02,19,15,21,12.70
2010,02,19,15,22,12.60
2010,02,19,15,23,12.60
2010,02,19,15,24,12.50
2010,02,19,15,25,12.50
2010,02,19,15,26,12.50
2010,02,19,15,27,12.50
2010,02,19,15,28,12.50
2010,02,19,15,29,12.50
2010,02,19,15,30,12.50
2010,02,19,15,31,12.50
2010,02,19,15,32,12.50
2010,02,19,15,33,12.50
2010,02,19,15,34,12.50
2010,02,19,15,35,12.50
2010,02,19,15,36,12.50
2010,02,19,15,37,12.50
2010,02,19,15,38,12.50
2010,02,19,15,39,12.60
2010,02,19,15,40,12.60
2010,02,19,15,41,12.60
2010,02,19,15,42,12.60
2010,02,19,15,43,12.60
2010,02,19,15,44,12.60
2010,02,19,15,45,12.60
2010,02,19,15,46,12.60
2010,02,19,15,47,12.70
2010,02,19,15,48,12.70
2010,02,19,15,49,12.80
2010,02,19,15,50,12.80
2010,02,19,15,51,12.80
2010,02,19,15,52,12.80
2010,02,19,15,53,12.90
2010,02,19,15,54,12.90
2010,02,19,15,55,12.90
2010,02,19,15,56,12.90
2010,02,19,15,57,12.90
2010,02,19,15,58,12.90
2010,02,19,15,59,12.90
2010,02,19,16,00,12.90
2010,02,19,16,01,12.90
2010,02,19,16,02,12.90
2010,02,19,16,03,12.80
2010,02,19,16,04,12.80
2010,02,19,16,05,12.80
2010,02,19,16,06,12.80
2010,02,19,16,07,12.80
2010,02,19,16,08,12.80
2010,02,19,16,09,12.80
2010,02,19,16,10,12.80
2010,02,19,16,11,12.90
2010,02,19,16,12,12.90
2010,02,19,16,13,13.00
2010,02,19,16,14,13.10
2010,02,19,16,15,13.20
2010,02,19,16,16,13.30
2010,02,19,16,17,13.40
2010,02,19,16,18,13.50
2010,02,19,16,19,13.50
2010,02,19,16,20,13.60
2010,02,19,16,21,13.70
2010,02,19,16,22,13.70
2010,02,19,16,23,13.70
2010,02,19,16,24,13.70
2010,02,19,16,25,13.70
2010,02,19,16,26,13.70
2010,02,19,16,27,13.70
2010,02,19,16,28,13.70
2010,02,19,16,29,13.60
2010,02,19,16,30,13.60
2010,02,19,16,31,13.50
2010,02,19,16,32,13.50
2010,02,19,16,33,13.40
2010,02,19,16,34,13.40
2010,02,19,16,35,13.40
2010,02,19,16,36,13.40
2010,02,19,16,37,13.40
2010,02,19,16,38,13.40
2010,02,19,16,39,13.40
2010,02,19,16,40,13.40
2010,02,19,16,41,13.40
2010,02,19,16,42,13.40
2010,02,19,16,43,13.40
2010,02,19,16,44,13.50
2010,02,19,16,45,13.50
2010,02,19,16,46,13.50
2010,02,19,16,47,13.50
2010,02,19,16,48,13.50
2010,02,19,16,49,13.50
2010,02,19,16,50,13.50
2010,02,19,16,51,13.50
2010,02,19,16,52,13.50
2010,02,19,16,53,13.50
2010,02,19,16,54,13.50
2010,02,19,16,55,13.50
2010,02,19,16,56,13.40
2010,02,19,16,57,13.40
2010,02,19,16,58,13.30
2010,02,19,16,59,13.10
2010,02,19,17,00,13.10
2010,02,19,17,01,13.00
2010,02,19,17,02,12.90
2010,02,19,17,03,12.80
2010,02,19,17,04,12.60
2010,02,19,17,05,12.50
2010,02,19,17,06,12.40
2010,02,19,17,07,12.30
2010,02,19,17,08,12.10
2010,02,19,17,09,12.00
2010,02,19,17,10,11.90
2010,02,19,17,11,11.80
2010,02,19,17,12,11.70
2010,02,19,17,13,11.60
2010,02,19,17,14,11.50
2010,02,19,17,15,11.40
2010,02,19,17,16,11.40
2010,02,19,17,17,11.30
2010,02,19,17,18,11.30
2010,02,19,17,19,11.20
2010,02,19,17,20,11.20
2010,02,19,17,21,11.10
2010,02,19,17,22,11.00
2010,02,19,17,23,10.90
2010,02,19,17,24,10.90
2010,02,19,17,25,10.80
2010,02,19,17,26,10.80
2010,02,19,17,27,10.70
2010,02,19,17,28,10.70
2010,02,19,17,29,10.60
2010,02,19,17,30,10.50
2010,02,19,17,31,10.40
2010,02,19,17,32,10.40
2010,02,19,17,33,10.30
2010,02,19,17,34,10.20
2010,02,19,17,35,10.20
2010,02,19,17,36,10.10
2010,02,19,17,37,10.10
2010,02,19,17,38,10.10
2010,02,19,17,39,10.00
2010,02,19,17,40,9.90
2010,02,19,17,41,9.90
2010,02,19,17,42,9.90
2010,02,19,17,43,9.80
2010,02,19,17,44,9.80
2010,02,19,17,45,9.70
2010,02,19,17,46,9.70
2010,02,19,17,47,9.70
2010,02,19,17,48,9.70
2010,02,19,17,49,9.60