Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,26,00,00,1009.48
2022,12,26,00,01,1009.45
2022,12,26,00,02,1009.38
2022,12,26,00,03,1009.31
2022,12,26,00,04,1009.18
2022,12,26,00,05,1009.18
2022,12,26,00,06,1009.18
2022,12,26,00,07,1009.21
2022,12,26,00,08,1009.18
2022,12,26,00,09,1009.18
2022,12,26,00,10,1009.08
2022,12,26,00,11,1009.00
2022,12,26,00,12,1008.84
2022,12,26,00,13,1008.81
2022,12,26,00,14,1008.84
2022,12,26,00,15,1008.84
2022,12,26,00,16,1008.84
2022,12,26,00,17,1008.78
2022,12,26,00,18,1008.91
2022,12,26,00,19,1008.91
2022,12,26,00,20,1008.87
2022,12,26,00,21,1008.77
2022,12,26,00,22,1008.81
2022,12,26,00,23,1008.73
2022,12,26,00,24,1008.60
2022,12,26,00,25,1008.64
2022,12,26,00,26,1008.59
2022,12,26,00,27,1008.40
2022,12,26,00,28,1008.37
2022,12,26,00,29,1008.30
2022,12,26,00,30,1008.26
2022,12,26,00,31,1008.20
2022,12,26,00,32,1008.13
2022,12,26,00,33,1008.13
2022,12,26,00,34,1008.09
2022,12,26,00,35,1008.13
2022,12,26,00,36,1008.06
2022,12,26,00,37,1007.96
2022,12,26,00,38,1007.93
2022,12,26,00,39,1007.79
2022,12,26,00,40,1007.79
2022,12,26,00,41,1007.76
2022,12,26,00,42,1007.76
2022,12,26,00,43,1007.69
2022,12,26,00,44,1007.72
2022,12,26,00,45,1007.72
2022,12,26,00,46,1007.76
2022,12,26,00,47,1007.72
2022,12,26,00,48,1007.72
2022,12,26,00,49,1007.82
2022,12,26,00,50,1007.82
2022,12,26,00,51,1007.82
2022,12,26,00,52,1007.79
2022,12,26,00,53,1007.76
2022,12,26,00,54,1007.72
2022,12,26,00,55,1007.69
2022,12,26,00,56,1007.65
2022,12,26,00,57,1007.69
2022,12,26,00,58,1007.69
2022,12,26,00,59,1007.51
2022,12,26,01,00,1007.31
2022,12,26,01,01,1007.10
2022,12,26,01,02,1006.91
2022,12,26,01,03,1006.81
2022,12,26,01,04,1006.77
2022,12,26,01,05,1006.71
2022,12,26,01,06,1006.74
2022,12,26,01,07,1006.74
2022,12,26,01,08,1006.64
2022,12,26,01,09,1006.64
2022,12,26,01,10,1006.54
2022,12,26,01,11,1006.54
2022,12,26,01,12,1006.37
2022,12,26,01,13,1006.37
2022,12,26,01,14,1006.30
2022,12,26,01,15,1006.27
2022,12,26,01,16,1006.20
2022,12,26,01,17,1006.30
2022,12,26,01,18,1006.33
2022,12,26,01,19,1006.37
2022,12,26,01,20,1006.37
2022,12,26,01,21,1006.37
2022,12,26,01,22,1006.30
2022,12,26,01,23,1006.20
2022,12,26,01,24,1006.13
2022,12,26,01,25,1006.13
2022,12,26,01,26,1006.03
2022,12,26,01,27,1006.06
2022,12,26,01,28,1005.96
2022,12,26,01,29,1005.99
2022,12,26,01,30,1005.99
2022,12,26,01,31,1005.93
2022,12,26,01,32,1005.89
2022,12,26,01,33,1005.83
2022,12,26,01,34,1005.83
2022,12,26,01,35,1005.89
2022,12,26,01,36,1005.86
2022,12,26,01,37,1005.79
2022,12,26,01,38,1005.69
2022,12,26,01,39,1005.76
2022,12,26,01,40,1005.72
2022,12,26,01,41,1005.66
2022,12,26,01,42,1005.62
2022,12,26,01,43,1005.49
2022,12,26,01,44,1005.62
2022,12,26,01,45,1005.69
2022,12,26,01,46,1005.69
2022,12,26,01,47,1005.62
2022,12,26,01,48,1005.52
2022,12,26,01,49,1005.45
2022,12,26,01,50,1005.39
2022,12,26,01,51,1005.35
2022,12,26,01,52,1005.28
2022,12,26,01,53,1005.28
2022,12,26,01,54,1005.28
2022,12,26,01,55,1005.38
2022,12,26,01,56,1005.15
2022,12,26,01,57,1005.22
2022,12,26,01,58,1005.18
2022,12,26,01,59,1005.05
2022,12,26,02,00,1004.98
2022,12,26,02,01,1005.01
2022,12,26,02,02,1005.01
2022,12,26,02,03,1005.08
2022,12,26,02,04,1005.08
2022,12,26,02,05,1005.01
2022,12,26,02,06,1004.95
2022,12,26,02,07,1004.91
2022,12,26,02,08,1004.95
2022,12,26,02,09,1004.98
2022,12,26,02,10,1004.91
2022,12,26,02,11,1004.88
2022,12,26,02,12,1004.88
2022,12,26,02,13,1004.81
2022,12,26,02,14,1004.71
2022,12,26,02,15,1004.74
2022,12,26,02,16,1004.71
2022,12,26,02,17,1004.71
2022,12,26,02,18,1004.74
2022,12,26,02,19,1004.74
2022,12,26,02,20,1004.84
2022,12,26,02,21,1004.88
2022,12,26,02,22,1004.84
2022,12,26,02,23,1004.91
2022,12,26,02,24,1004.91
2022,12,26,02,25,1004.84
2022,12,26,02,26,1004.81
2022,12,26,02,27,1004.78
2022,12,26,02,28,1004.71
2022,12,26,02,29,1004.64
2022,12,26,02,30,1004.54
2022,12,26,02,31,1004.54
2022,12,26,02,32,1004.54
2022,12,26,02,33,1004.61
2022,12,26,02,34,1004.61
2022,12,26,02,35,1004.54
2022,12,26,02,36,1004.64
2022,12,26,02,37,1004.64
2022,12,26,02,38,1004.47
2022,12,26,02,39,1004.47
2022,12,26,02,40,1004.44
2022,12,26,02,41,1004.47
2022,12,26,02,42,1004.54
2022,12,26,02,43,1004.37
2022,12,26,02,44,1004.40
2022,12,26,02,45,1004.40
2022,12,26,02,46,1004.37
2022,12,26,02,47,1004.34
2022,12,26,02,48,1004.44
2022,12,26,02,49,1004.37
2022,12,26,02,50,1004.40
2022,12,26,02,51,1004.40
2022,12,26,02,52,1004.34
2022,12,26,02,53,1004.27
2022,12,26,02,54,1004.34
2022,12,26,02,55,1004.36
2022,12,26,02,56,1004.23
2022,12,26,02,57,1004.17
2022,12,26,02,58,1004.13
2022,12,26,02,59,1004.13
2022,12,26,03,00,1004.10
2022,12,26,03,01,1004.12
2022,12,26,03,02,1003.89
2022,12,26,03,03,1003.76
2022,12,26,03,04,1003.83
2022,12,26,03,05,1003.76
2022,12,26,03,06,1003.66
2022,12,26,03,07,1003.56
2022,12,26,03,08,1003.49
2022,12,26,03,09,1003.46
2022,12,26,03,10,1003.50
2022,12,26,03,11,1003.69
2022,12,26,03,12,1003.69
2022,12,26,03,13,1003.56
2022,12,26,03,14,1003.56
2022,12,26,03,15,1003.56
2022,12,26,03,16,1003.66
2022,12,26,03,17,1003.56
2022,12,26,03,18,1003.59
2022,12,26,03,19,1003.52
2022,12,26,03,20,1003.52
2022,12,26,03,21,1003.42
2022,12,26,03,22,1003.49
2022,12,26,03,23,1003.50
2022,12,26,03,24,1003.66
2022,12,26,03,25,1003.69
2022,12,26,03,26,1003.61
2022,12,26,03,27,1003.46
2022,12,26,03,28,1003.46
2022,12,26,03,29,1003.39
2022,12,26,03,30,1003.42
2022,12,26,03,31,1003.49
2022,12,26,03,32,1003.46
2022,12,26,03,33,1003.56
2022,12,26,03,34,1003.39
2022,12,26,03,35,1003.45
2022,12,26,03,36,1003.29
2022,12,26,03,37,1003.29
2022,12,26,03,38,1003.23
2022,12,26,03,39,1003.39
2022,12,26,03,40,1003.32
2022,12,26,03,41,1003.18
2022,12,26,03,42,1003.12
2022,12,26,03,43,1003.05
2022,12,26,03,44,1002.98
2022,12,26,03,45,1003.05
2022,12,26,03,46,1003.12
2022,12,26,03,47,1003.12
2022,12,26,03,48,1003.18
2022,12,26,03,49,1003.12
2022,12,26,03,50,1003.05
2022,12,26,03,51,1003.17
2022,12,26,03,52,1002.90
2022,12,26,03,53,1002.71
2022,12,26,03,54,1002.81
2022,12,26,03,55,1002.81
2022,12,26,03,56,1002.87
2022,12,26,03,57,1002.57
2022,12,26,03,58,1002.41
2022,12,26,03,59,1002.51
2022,12,26,04,00,1002.44
2022,12,26,04,01,1002.47
2022,12,26,04,02,1002.41
2022,12,26,04,03,1002.30
2022,12,26,04,04,1002.44
2022,12,26,04,05,1002.44
2022,12,26,04,06,1002.40
2022,12,26,04,07,1002.27
2022,12,26,04,08,1002.20
2022,12,26,04,09,1002.17
2022,12,26,04,10,1002.07
2022,12,26,04,11,1002.20
2022,12,26,04,12,1002.24
2022,12,26,04,13,1002.24
2022,12,26,04,14,1002.24
2022,12,26,04,15,1002.17
2022,12,26,04,16,1002.09
2022,12,26,04,17,1001.90
2022,12,26,04,18,1001.83
2022,12,26,04,19,1001.73
2022,12,26,04,20,1001.66
2022,12,26,04,21,1001.69
2022,12,26,04,22,1001.59
2022,12,26,04,23,1001.56
2022,12,26,04,24,1001.49
2022,12,26,04,25,1001.52
2022,12,26,04,26,1001.52
2022,12,26,04,27,1001.52
2022,12,26,04,28,1001.59
2022,12,26,04,29,1001.59
2022,12,26,04,30,1001.39
2022,12,26,04,31,1001.29
2022,12,26,04,32,1001.19
2022,12,26,04,33,1001.08
2022,12,26,04,34,1001.05
2022,12,26,04,35,1001.05
2022,12,26,04,36,1000.95
2022,12,26,04,37,1000.81
2022,12,26,04,38,1000.78
2022,12,26,04,39,1000.82
2022,12,26,04,40,1000.95
2022,12,26,04,41,1001.05
2022,12,26,04,42,1001.02
2022,12,26,04,43,1000.95
2022,12,26,04,44,1000.95
2022,12,26,04,45,1000.88
2022,12,26,04,46,1000.88
2022,12,26,04,47,1001.02
2022,12,26,04,48,1001.05
2022,12,26,04,49,1000.95
2022,12,26,04,50,1000.88
2022,12,26,04,51,1000.81
2022,12,26,04,52,1000.98
2022,12,26,04,53,1000.98
2022,12,26,04,54,1000.95
2022,12,26,04,55,1000.84
2022,12,26,04,56,1000.71
2022,12,26,04,57,1000.78
2022,12,26,04,58,1000.85
2022,12,26,04,59,1000.85
2022,12,26,05,00,1000.78
2022,12,26,05,01,1000.68
2022,12,26,05,02,1000.78
2022,12,26,05,03,1000.78
2022,12,26,05,04,1000.64
2022,12,26,05,05,1000.75
2022,12,26,05,06,1000.71
2022,12,26,05,07,1000.68
2022,12,26,05,08,1000.64
2022,12,26,05,09,1000.58
2022,12,26,05,10,1000.81
2022,12,26,05,11,1000.81
2022,12,26,05,12,1000.85
2022,12,26,05,13,1000.78
2022,12,26,05,14,1000.71
2022,12,26,05,15,1000.74
2022,12,26,05,16,1000.58
2022,12,26,05,17,1000.61
2022,12,26,05,18,1000.61
2022,12,26,05,19,1000.64
2022,12,26,05,20,1000.64
2022,12,26,05,21,1000.71
2022,12,26,05,22,1000.68
2022,12,26,05,23,1000.75
2022,12,26,05,24,1000.75
2022,12,26,05,25,1000.85
2022,12,26,05,26,1000.92
2022,12,26,05,27,1001.02
2022,12,26,05,28,1001.12
2022,12,26,05,29,1001.12
2022,12,26,05,30,1001.05
2022,12,26,05,31,1001.05
2022,12,26,05,32,1001.09
2022,12,26,05,33,1001.22
2022,12,26,05,34,1001.25
2022,12,26,05,35,1001.32
2022,12,26,05,36,1001.29
2022,12,26,05,37,1001.32
2022,12,26,05,38,1001.36
2022,12,26,05,39,1001.56
2022,12,26,05,40,1001.66
2022,12,26,05,41,1001.73
2022,12,26,05,42,1001.80
2022,12,26,05,43,1001.73
2022,12,26,05,44,1001.73
2022,12,26,05,45,1001.80
2022,12,26,05,46,1001.76
2022,12,26,05,47,1001.73
2022,12,26,05,48,1001.80
2022,12,26,05,49,1001.80
2022,12,26,05,50,1001.80
2022,12,26,05,51,1001.69
2022,12,26,05,52,1001.80
2022,12,26,05,53,1001.69
2022,12,26,05,54,1001.75
2022,12,26,05,55,1001.49
2022,12,26,05,56,1001.59
2022,12,26,05,57,1001.63
2022,12,26,05,58,1001.69
2022,12,26,05,59,1001.73
2022,12,26,06,00,1001.63
2022,12,26,06,01,1001.59
2022,12,26,06,02,1001.56
2022,12,26,06,03,1001.66
2022,12,26,06,04,1001.66
2022,12,26,06,05,1001.56
2022,12,26,06,06,1001.46
2022,12,26,06,07,1001.42
2022,12,26,06,08,1001.46
2022,12,26,06,09,1001.52
2022,12,26,06,10,1001.63
2022,12,26,06,11,1001.63
2022,12,26,06,12,1001.73
2022,12,26,06,13,1001.80
2022,12,26,06,14,1002.00
2022,12,26,06,15,1001.80
2022,12,26,06,16,1001.86
2022,12,26,06,17,1001.73
2022,12,26,06,18,1001.80
2022,12,26,06,19,1001.69
2022,12,26,06,20,1001.77
2022,12,26,06,21,1002.03
2022,12,26,06,22,1002.13
2022,12,26,06,23,1002.03
2022,12,26,06,24,1001.91
2022,12,26,06,25,1002.10
2022,12,26,06,26,1002.30
2022,12,26,06,27,1002.24
2022,12,26,06,28,1002.27
2022,12,26,06,29,1002.11
2022,12,26,06,30,1002.27
2022,12,26,06,31,1002.20
2022,12,26,06,32,1002.34
2022,12,26,06,33,1002.27
2022,12,26,06,34,1002.34
2022,12,26,06,35,1002.37
2022,12,26,06,36,1002.34
2022,12,26,06,37,1002.34
2022,12,26,06,38,1002.37
2022,12,26,06,39,1002.30
2022,12,26,06,40,1002.47
2022,12,26,06,41,1002.51
2022,12,26,06,42,1002.43
2022,12,26,06,43,1002.26
2022,12,26,06,44,1002.13
2022,12,26,06,45,1002.37
2022,12,26,06,46,1002.24
2022,12,26,06,47,1002.27
2022,12,26,06,48,1002.27
2022,12,26,06,49,1002.37
2022,12,26,06,50,1002.20
2022,12,26,06,51,1002.20
2022,12,26,06,52,1002.37
2022,12,26,06,53,1002.40
2022,12,26,06,54,1002.17
2022,12,26,06,55,1002.03
2022,12,26,06,56,1001.83
2022,12,26,06,57,1001.91
2022,12,26,06,58,1002.07
2022,12,26,06,59,1001.98
2022,12,26,07,00,1002.17
2022,12,26,07,01,1002.18
2022,12,26,07,02,1002.34
2022,12,26,07,03,1002.27
2022,12,26,07,04,1002.43
2022,12,26,07,05,1002.20
2022,12,26,07,06,1002.47
2022,12,26,07,07,1002.17
2022,12,26,07,08,1002.10
2022,12,26,07,09,1001.90
2022,12,26,07,10,1001.93
2022,12,26,07,11,1002.13
2022,12,26,07,12,1002.00
2022,12,26,07,13,1002.07
2022,12,26,07,14,1002.00
2022,12,26,07,15,1001.93
2022,12,26,07,16,1002.17
2022,12,26,07,17,1002.27
2022,12,26,07,18,1002.13
2022,12,26,07,19,1002.13
2022,12,26,07,20,1002.34
2022,12,26,07,21,1002.34
2022,12,26,07,22,1002.41
2022,12,26,07,23,1002.51
2022,12,26,07,24,1002.71
2022,12,26,07,25,1002.64
2022,12,26,07,26,1002.51
2022,12,26,07,27,1002.54
2022,12,26,07,28,1002.67
2022,12,26,07,29,1002.51
2022,12,26,07,30,1002.57
2022,12,26,07,31,1002.64
2022,12,26,07,32,1002.64
2022,12,26,07,33,1002.64
2022,12,26,07,34,1002.61
2022,12,26,07,35,1002.61
2022,12,26,07,36,1002.85
2022,12,26,07,37,1002.78
2022,12,26,07,38,1002.78
2022,12,26,14,02,1005.22
2022,12,26,14,03,1005.18
2022,12,26,14,04,1005.28
2022,12,26,14,05,1005.25
2022,12,26,14,06,1005.28
2022,12,26,14,07,1005.32
2022,12,26,14,08,1005.35
2022,12,26,14,09,1005.32
2022,12,26,14,10,1005.28
2022,12,26,14,11,1005.28
2022,12,26,14,12,1005.32
2022,12,26,14,13,1005.28
2022,12,26,14,14,1005.28
2022,12,26,14,15,1005.25
2022,12,26,14,16,1005.32
2022,12,26,14,17,1005.35
2022,12,26,14,18,1005.32
2022,12,26,14,19,1005.25
2022,12,26,14,20,1005.22
2022,12,26,14,21,1005.32
2022,12,26,14,22,1005.25
2022,12,26,14,23,1005.25
2022,12,26,14,24,1005.25
2022,12,26,14,25,1005.32
2022,12,26,14,26,1005.22
2022,12,26,14,27,1005.22
2022,12,26,14,28,1005.22
2022,12,26,14,29,1005.22
2022,12,26,14,30,1005.18
2022,12,26,14,31,1005.22
2022,12,26,14,32,1005.11
2022,12,26,14,33,1005.22
2022,12,26,14,34,1005.18
2022,12,26,14,35,1005.25
2022,12,26,14,36,1005.28
2022,12,26,14,37,1005.22
2022,12,26,14,38,1005.32
2022,12,26,14,39,1005.35
2022,12,26,14,40,1005.32
2022,12,26,14,41,1005.32
2022,12,26,14,42,1005.35
2022,12,26,14,43,1005.35
2022,12,26,14,44,1005.39
2022,12,26,14,45,1005.42
2022,12,26,14,46,1005.35
2022,12,26,14,47,1005.42
2022,12,26,14,48,1005.35
2022,12,26,14,49,1005.35
2022,12,26,14,50,1005.42
2022,12,26,14,51,1005.32
2022,12,26,14,52,1005.35
2022,12,26,14,53,1005.39
2022,12,26,14,54,1005.32
2022,12,26,14,55,1005.28
2022,12,26,14,56,1005.15
2022,12,26,14,57,1005.18
2022,12,26,14,58,1005.11
2022,12,26,14,59,1005.15
2022,12,26,15,00,1005.05
2022,12,26,15,01,1005.11
2022,12,26,15,02,1005.11
2022,12,26,15,03,1005.05
2022,12,26,15,04,1005.01
2022,12,26,15,05,1005.01
2022,12,26,15,06,1004.91
2022,12,26,15,07,1004.91
2022,12,26,15,08,1004.88
2022,12,26,15,09,1004.84
2022,12,26,15,10,1004.88
2022,12,26,15,11,1004.84
2022,12,26,15,12,1004.81
2022,12,26,15,13,1004.74
2022,12,26,15,14,1004.78
2022,12,26,15,15,1004.71
2022,12,26,15,16,1004.71
2022,12,26,15,17,1004.71
2022,12,26,15,18,1004.67
2022,12,26,15,19,1004.61
2022,12,26,15,20,1004.57
2022,12,26,15,21,1004.54
2022,12,26,15,22,1004.54
2022,12,26,15,23,1004.44
2022,12,26,15,24,1004.40
2022,12,26,15,25,1004.40
2022,12,26,15,26,1004.40
2022,12,26,15,27,1004.27
2022,12,26,15,28,1004.34
2022,12,26,15,29,1004.23
2022,12,26,15,30,1004.20
2022,12,26,15,31,1004.10
2022,12,26,15,32,1004.17
2022,12,26,15,33,1004.03
2022,12,26,15,34,1003.93
2022,12,26,15,35,1003.93
2022,12,26,15,36,1003.90
2022,12,26,15,37,1003.86
2022,12,26,15,38,1003.83
2022,12,26,15,39,1003.70
2022,12,26,15,40,1003.56
2022,12,26,15,41,1003.56
2022,12,26,15,42,1003.52
2022,12,26,15,43,1003.56
2022,12,26,15,44,1003.56
2022,12,26,15,45,1003.49
2022,12,26,15,46,1003.46
2022,12,26,15,47,1003.46
2022,12,26,15,48,1003.52
2022,12,26,15,49,1003.49
2022,12,26,15,50,1003.42
2022,12,26,15,51,1003.32
2022,12,26,15,52,1003.35
2022,12,26,15,53,1003.35
2022,12,26,15,54,1003.25
2022,12,26,15,55,1003.25
2022,12,26,15,56,1003.22
2022,12,26,15,57,1003.25
2022,12,26,15,58,1003.22
2022,12,26,15,59,1003.12
2022,12,26,16,00,1003.12
2022,12,26,16,01,1003.05
2022,12,26,16,02,1002.95
2022,12,26,16,03,1002.85
2022,12,26,16,04,1002.88
2022,12,26,16,05,1002.88
2022,12,26,16,06,1002.88
2022,12,26,16,07,1002.78
2022,12,26,16,08,1002.71
2022,12,26,16,09,1002.68
2022,12,26,16,10,1002.64
2022,12,26,16,11,1002.68
2022,12,26,16,12,1002.68
2022,12,26,16,13,1002.71
2022,12,26,16,14,1002.64
2022,12,26,16,15,1002.61
2022,12,26,16,16,1002.51
2022,12,26,16,17,1002.47
2022,12,26,16,18,1002.44
2022,12,26,16,19,1002.44
2022,12,26,16,20,1002.37
2022,12,26,16,21,1002.34
2022,12,26,16,22,1002.24
2022,12,26,16,23,1002.20
2022,12,26,16,24,1002.17
2022,12,26,16,25,1002.20
2022,12,26,16,26,1002.07
2022,12,26,16,27,1001.93
2022,12,26,16,28,1002.00
2022,12,26,16,29,1002.00
2022,12,26,16,30,1001.83
2022,12,26,16,31,1001.83
2022,12,26,16,32,1001.80
2022,12,26,16,33,1001.76
2022,12,26,16,34,1001.69
2022,12,26,16,35,1001.73
2022,12,26,16,36,1001.66
2022,12,26,16,37,1001.63
2022,12,26,16,38,1001.59
2022,12,26,16,39,1001.49
2022,12,26,16,40,1001.49
2022,12,26,16,41,1001.46
2022,12,26,16,42,1001.46
2022,12,26,16,43,1001.42
2022,12,26,16,44,1001.46
2022,12,26,16,45,1001.39
2022,12,26,16,46,1001.39
2022,12,26,16,47,1001.32
2022,12,26,16,48,1001.29
2022,12,26,16,49,1001.25
2022,12,26,16,50,1001.19
2022,12,26,16,51,1001.12
2022,12,26,16,52,1001.15
2022,12,26,16,53,1001.02
2022,12,26,16,54,1001.05
2022,12,26,16,55,1001.05
2022,12,26,16,56,1001.05
2022,12,26,16,57,1001.02
2022,12,26,16,58,1000.95
2022,12,26,16,59,1000.85
2022,12,26,17,00,1000.81
2022,12,26,17,01,1000.81
2022,12,26,17,02,1000.78
2022,12,26,17,03,1000.81
2022,12,26,17,04,1000.75
2022,12,26,17,05,1000.71
2022,12,26,17,06,1000.68
2022,12,26,17,07,1000.71
2022,12,26,17,08,1000.61
2022,12,26,17,09,1000.61
2022,12,26,17,10,1000.64
2022,12,26,17,11,1000.58
2022,12,26,17,12,1000.51
2022,12,26,17,13,1000.48
2022,12,26,17,14,1000.48
2022,12,26,17,15,1000.41
2022,12,26,17,16,1000.37
2022,12,26,17,17,1000.24
2022,12,26,17,18,1000.27
2022,12,26,17,19,1000.20
2022,12,26,17,20,1000.24
2022,12,26,17,21,1000.10
2022,12,26,17,22,1000.07
2022,12,26,17,23,1000.00
2022,12,26,17,24,1000.03
2022,12,26,17,25,999.97
2022,12,26,17,26,999.97
2022,12,26,17,27,999.97
2022,12,26,17,28,999.80
2022,12,26,17,29,999.80
2022,12,26,17,30,999.73
2022,12,26,17,31,999.70
2022,12,26,17,32,999.66
2022,12,26,17,33,999.56
2022,12,26,17,34,999.49
2022,12,26,17,35,999.46
2022,12,26,17,36,999.39
2022,12,26,17,37,999.29
2022,12,26,17,38,999.32
2022,12,26,17,39,999.29
2022,12,26,17,40,999.26
2022,12,26,17,41,999.29
2022,12,26,17,42,999.15
2022,12,26,17,43,999.09
2022,12,26,17,44,999.12
2022,12,26,17,45,999.09
2022,12,26,17,46,999.12
2022,12,26,17,47,998.99
2022,12,26,17,48,999.02
2022,12,26,17,49,998.92
2022,12,26,17,50,998.88
2022,12,26,17,51,998.85
2022,12,26,17,52,998.85
2022,12,26,17,53,998.82
2022,12,26,17,54,998.78
2022,12,26,17,55,998.71
2022,12,26,17,56,998.71
2022,12,26,17,57,998.68
2022,12,26,17,58,998.58
2022,12,26,17,59,998.48
2022,12,26,18,00,998.51
2022,12,26,18,01,998.39
2022,12,26,18,02,998.38
2022,12,26,18,03,998.38
2022,12,26,18,04,998.27
2022,12,26,18,05,998.21
2022,12,26,18,06,998.17
2022,12,26,18,07,998.14
2022,12,26,18,08,998.04
2022,12,26,18,09,998.04
2022,12,26,18,10,997.91
2022,12,26,18,11,998.00
2022,12,26,18,12,997.87
2022,12,26,18,13,997.87
2022,12,26,18,14,997.83
2022,12,26,18,15,997.80
2022,12,26,18,16,997.80
2022,12,26,18,17,997.73
2022,12,26,18,18,997.77
2022,12,26,18,19,997.66
2022,12,26,18,20,997.63
2022,12,26,18,21,997.63
2022,12,26,18,22,997.53
2022,12,26,18,23,997.56
2022,12,26,18,24,997.50
2022,12,26,18,25,997.36
2022,12,26,18,26,997.29
2022,12,26,18,27,997.26
2022,12,26,18,28,997.12
2022,12,26,18,29,997.09
2022,12,26,18,30,997.12
2022,12,26,18,31,997.05
2022,12,26,18,32,996.99
2022,12,26,18,33,996.89
2022,12,26,18,34,996.72
2022,12,26,18,35,996.68
2022,12,26,18,36,996.58
2022,12,26,18,37,996.48
2022,12,26,18,38,996.45
2022,12,26,18,39,996.38
2022,12,26,18,40,996.38
2022,12,26,18,41,996.38
2022,12,26,18,42,996.31
2022,12,26,18,43,996.24
2022,12,26,18,44,996.21
2022,12,26,18,45,996.08
2022,12,26,18,46,996.04
2022,12,26,18,47,995.97
2022,12,26,18,48,995.97
2022,12,26,18,49,995.87
2022,12,26,18,50,995.87
2022,12,26,18,51,995.77
2022,12,26,18,52,995.77
2022,12,26,18,53,995.80
2022,12,26,18,54,995.70
2022,12,26,18,55,995.67
2022,12,26,18,56,995.56
2022,12,26,18,57,995.63
2022,12,26,18,58,995.60
2022,12,26,18,59,995.67
2022,12,26,19,00,995.56
2022,12,26,19,01,995.53
2022,12,26,19,02,995.43
2022,12,26,19,03,995.43
2022,12,26,19,04,995.33
2022,12,26,19,05,995.33
2022,12,26,19,06,995.29
2022,12,26,19,07,995.23
2022,12,26,19,08,995.23
2022,12,26,19,09,995.23
2022,12,26,19,10,995.23
2022,12,26,19,11,995.19
2022,12,26,19,12,995.16
2022,12,26,19,13,995.12
2022,12,26,19,14,995.09
2022,12,26,19,15,995.09
2022,12,26,19,16,994.99
2022,12,26,19,17,994.99
2022,12,26,19,18,994.99
2022,12,26,19,19,994.92
2022,12,26,19,20,994.85
2022,12,26,19,21,994.85
2022,12,26,19,22,994.79
2022,12,26,19,23,994.72
2022,12,26,19,24,994.68
2022,12,26,19,25,994.58
2022,12,26,19,26,994.55
2022,12,26,19,27,994.62
2022,12,26,19,28,994.52
2022,12,26,19,29,994.38
2022,12,26,19,30,994.35
2022,12,26,19,31,994.28
2022,12,26,19,32,994.28
2022,12,26,19,33,994.24
2022,12,26,19,34,994.21
2022,12,26,19,35,994.21
2022,12,26,19,36,994.18
2022,12,26,19,37,994.18
2022,12,26,19,38,994.11
2022,12,26,19,39,994.07
2022,12,26,19,40,994.01
2022,12,26,19,41,994.01
2022,12,26,19,42,994.04
2022,12,26,19,43,993.94
2022,12,26,19,44,993.91
2022,12,26,19,45,993.91
2022,12,26,19,46,993.87
2022,12,26,19,47,993.70
2022,12,26,19,48,993.63
2022,12,26,19,49,993.67
2022,12,26,19,50,993.57
2022,12,26,19,51,993.57
2022,12,26,19,52,993.50
2022,12,26,19,53,993.43
2022,12,26,19,54,993.43
2022,12,26,19,55,993.47
2022,12,26,19,56,993.40
2022,12,26,19,57,993.33
2022,12,26,19,58,993.26
2022,12,26,19,59,993.19
2022,12,26,20,00,993.13
2022,12,26,20,01,993.06
2022,12,26,20,02,992.99
2022,12,26,20,03,992.96
2022,12,26,20,04,992.86
2022,12,26,20,05,992.79
2022,12,26,20,06,992.75
2022,12,26,20,07,992.65
2022,12,26,20,08,992.58
2022,12,26,20,09,992.45
2022,12,26,20,10,992.45
2022,12,26,20,11,992.45
2022,12,26,20,12,992.35
2022,12,26,20,13,992.28
2022,12,26,20,14,992.28
2022,12,26,20,15,992.21
2022,12,26,20,16,992.18
2022,12,26,20,17,992.14
2022,12,26,20,18,992.21
2022,12,26,20,19,992.14
2022,12,26,20,20,992.11
2022,12,26,20,21,992.04
2022,12,26,20,22,991.91
2022,12,26,20,23,991.84
2022,12,26,20,24,991.81
2022,12,26,20,25,991.77
2022,12,26,20,26,991.74
2022,12,26,20,27,991.74
2022,12,26,20,28,991.70
2022,12,26,20,29,991.87
2022,12,26,20,30,991.77
2022,12,26,20,31,991.74
2022,12,26,20,32,991.74
2022,12,26,20,33,991.60
2022,12,26,20,34,991.57
2022,12,26,20,35,991.57
2022,12,26,20,36,991.53
2022,12,26,20,37,991.47
2022,12,26,20,38,991.43
2022,12,26,20,39,991.37
2022,12,26,20,40,991.23
2022,12,26,20,41,991.20
2022,12,26,20,42,991.13
2022,12,26,20,43,991.09
2022,12,26,20,44,990.99
2022,12,26,20,45,990.96
2022,12,26,20,46,990.96
2022,12,26,20,47,990.99
2022,12,26,20,48,990.96
2022,12,26,20,49,990.96
2022,12,26,20,50,990.89
2022,12,26,20,51,990.86
2022,12,26,20,52,990.86
2022,12,26,20,53,990.76
2022,12,26,20,54,990.76
2022,12,26,20,55,990.72
2022,12,26,20,56,990.69
2022,12,26,20,57,990.65
2022,12,26,20,58,990.62
2022,12,26,20,59,990.55
2022,12,26,21,00,990.52
2022,12,26,21,01,990.42
2022,12,26,21,02,990.35
2022,12,26,21,03,990.25
2022,12,26,21,04,990.21
2022,12,26,21,05,990.15
2022,12,26,21,06,990.08
2022,12,26,21,07,989.98
2022,12,26,21,08,989.94
2022,12,26,21,09,989.84
2022,12,26,21,10,989.71
2022,12,26,21,11,989.74
2022,12,26,21,12,989.64
2022,12,26,21,13,989.57
2022,12,26,21,14,989.54
2022,12,26,21,15,989.37
2022,12,26,21,16,989.37
2022,12,26,21,17,989.30
2022,12,26,21,18,989.30
2022,12,26,21,19,989.16
2022,12,26,21,20,989.13
2022,12,26,21,21,989.06
2022,12,26,21,22,989.06
2022,12,26,21,23,988.93
2022,12,26,21,24,988.93
2022,12,26,21,25,988.86
2022,12,26,21,26,988.86
2022,12,26,21,27,988.79
2022,12,26,21,28,988.76
2022,12,26,21,29,988.72
2022,12,26,21,30,988.62
2022,12,26,21,31,988.55
2022,12,26,21,32,988.52
2022,12,26,21,33,988.49
2022,12,26,21,34,988.42
2022,12,26,21,35,988.32
2022,12,26,21,36,988.32
2022,12,26,21,37,988.28
2022,12,26,21,38,988.25
2022,12,26,21,39,988.25
2022,12,26,21,40,988.18
2022,12,26,21,41,988.15
2022,12,26,21,42,988.08
2022,12,26,21,43,988.01
2022,12,26,21,44,987.98
2022,12,26,21,45,987.95
2022,12,26,21,46,987.95
2022,12,26,21,47,987.81
2022,12,26,21,48,987.78
2022,12,26,21,49,987.74
2022,12,26,21,50,987.71
2022,12,26,21,51,987.61
2022,12,26,21,52,987.57
2022,12,26,21,53,987.40
2022,12,26,21,54,987.28
2022,12,26,21,55,987.27
2022,12,26,21,56,987.10
2022,12,26,21,57,987.03
2022,12,26,21,58,987.06
2022,12,26,21,59,987.00
2022,12,26,22,00,986.93
2022,12,26,22,01,986.90
2022,12,26,22,02,986.83
2022,12,26,22,03,986.79
2022,12,26,22,04,986.73
2022,12,26,22,05,986.66
2022,12,26,22,06,986.66
2022,12,26,22,07,986.52
2022,12,26,22,08,986.39
2022,12,26,22,09,986.39
2022,12,26,22,10,986.29
2022,12,26,22,11,986.25
2022,12,26,22,12,986.15
2022,12,26,22,13,986.05
2022,12,26,22,14,985.95
2022,12,26,22,15,985.91
2022,12,26,22,16,985.78
2022,12,26,22,17,985.71
2022,12,26,22,18,985.64
2022,12,26,22,19,985.57
2022,12,26,22,20,985.51
2022,12,26,22,21,985.51
2022,12,26,22,22,985.44
2022,12,26,22,23,985.37
2022,12,26,22,24,985.41
2022,12,26,22,25,985.27
2022,12,26,22,26,985.24
2022,12,26,22,27,985.13
2022,12,26,22,28,985.10
2022,12,26,22,29,985.03
2022,12,26,22,30,985.00
2022,12,26,22,31,985.00