Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,02,26,00,00,4.80
2021,02,26,00,01,1.60
2021,02,26,00,02,4.80
2021,02,26,00,03,3.20
2021,02,26,00,04,3.20
2021,02,26,00,05,4.80
2021,02,26,00,06,6.40
2021,02,26,00,07,6.40
2021,02,26,00,08,4.80
2021,02,26,00,09,3.20
2021,02,26,00,10,1.60
2021,02,26,00,12,3.20
2021,02,26,00,13,4.80
2021,02,26,00,14,4.80
2021,02,26,00,15,4.80
2021,02,26,00,16,4.80
2021,02,26,00,17,3.20
2021,02,26,00,18,3.20
2021,02,26,00,19,3.20
2021,02,26,00,20,3.20
2021,02,26,00,21,3.20
2021,02,26,00,22,3.20
2021,02,26,00,23,3.20
2021,02,26,00,24,3.20
2021,02,26,00,25,4.80
2021,02,26,00,26,4.80
2021,02,26,00,27,8.10
2021,02,26,00,28,6.40
2021,02,26,00,29,8.10
2021,02,26,00,30,8.10
2021,02,26,00,31,8.10
2021,02,26,00,32,9.60
2021,02,26,00,33,12.90
2021,02,26,00,34,9.60
2021,02,26,00,35,22.50
2021,02,26,00,36,22.50
2021,02,26,00,37,20.90
2021,02,26,00,38,14.50
2021,02,26,00,39,8.10
2021,02,26,00,40,11.30
2021,02,26,00,41,14.50
2021,02,26,00,42,9.60
2021,02,26,00,43,14.50
2021,02,26,00,44,8.10
2021,02,26,00,45,8.10
2021,02,26,00,46,9.60
2021,02,26,00,47,12.90
2021,02,26,00,48,9.60
2021,02,26,00,49,12.90
2021,02,26,00,50,11.30
2021,02,26,00,51,12.90
2021,02,26,00,52,14.50
2021,02,26,00,53,16.10
2021,02,26,00,54,17.70
2021,02,26,00,55,11.30
2021,02,26,00,56,9.60
2021,02,26,00,57,8.10
2021,02,26,00,58,8.10
2021,02,26,00,59,11.30
2021,02,26,01,00,12.90
2021,02,26,01,01,6.40
2021,02,26,01,02,6.40
2021,02,26,01,03,14.50
2021,02,26,01,04,8.10
2021,02,26,01,05,8.10
2021,02,26,01,06,11.30
2021,02,26,01,07,11.30
2021,02,26,01,08,6.40
2021,02,26,01,09,6.40
2021,02,26,01,10,6.40
2021,02,26,01,11,6.40
2021,02,26,01,12,8.10
2021,02,26,01,13,6.40
2021,02,26,01,14,6.40
2021,02,26,01,15,8.10
2021,02,26,01,16,6.40
2021,02,26,01,17,4.80
2021,02,26,01,18,6.40
2021,02,26,01,19,4.80
2021,02,26,01,20,8.10
2021,02,26,01,21,9.60
2021,02,26,01,22,8.10
2021,02,26,01,23,11.30
2021,02,26,01,24,11.30
2021,02,26,01,25,9.60
2021,02,26,01,26,8.10
2021,02,26,01,27,6.40
2021,02,26,01,28,4.80
2021,02,26,01,29,3.20
2021,02,26,01,30,1.60
2021,02,26,01,31,3.20
2021,02,26,01,32,1.60
2021,02,26,01,33,1.60
2021,02,26,01,34,3.20
2021,02,26,01,35,3.20
2021,02,26,01,36,4.80
2021,02,26,01,37,3.20
2021,02,26,01,38,3.20
2021,02,26,01,39,4.80
2021,02,26,01,40,3.20
2021,02,26,01,41,4.80
2021,02,26,01,42,4.80
2021,02,26,01,43,4.80
2021,02,26,01,44,4.80
2021,02,26,01,45,4.80
2021,02,26,01,46,6.40
2021,02,26,01,47,8.10
2021,02,26,01,48,4.80
2021,02,26,01,49,4.80
2021,02,26,01,50,4.80
2021,02,26,01,51,3.20
2021,02,26,01,52,3.20
2021,02,26,01,53,4.80
2021,02,26,01,54,3.20
2021,02,26,01,55,4.80
2021,02,26,01,56,3.20
2021,02,26,01,57,1.60
2021,02,26,01,58,1.60
2021,02,26,01,59,1.60
2021,02,26,02,00,1.60
2021,02,26,02,01,1.60
2021,02,26,02,02,1.60
2021,02,26,02,03,1.60
2021,02,26,02,04,1.60
2021,02,26,02,05,3.20
2021,02,26,02,06,8.10
2021,02,26,02,07,8.10
2021,02,26,02,08,8.10
2021,02,26,02,09,9.60
2021,02,26,02,10,9.60
2021,02,26,02,11,8.10
2021,02,26,02,12,11.30
2021,02,26,02,13,9.60
2021,02,26,02,14,6.40
2021,02,26,02,15,11.30
2021,02,26,02,16,11.30
2021,02,26,02,17,4.80
2021,02,26,02,18,8.10
2021,02,26,02,19,8.10
2021,02,26,02,20,8.10
2021,02,26,02,21,8.10
2021,02,26,02,22,9.60
2021,02,26,02,23,4.80
2021,02,26,02,24,8.10
2021,02,26,02,25,12.90
2021,02,26,02,26,11.30
2021,02,26,02,27,8.10
2021,02,26,02,28,12.90
2021,02,26,02,29,11.30
2021,02,26,02,30,12.90
2021,02,26,02,31,12.90
2021,02,26,02,32,9.60
2021,02,26,02,33,16.10
2021,02,26,02,34,12.90
2021,02,26,02,35,9.60
2021,02,26,02,36,12.90
2021,02,26,02,37,12.90
2021,02,26,02,38,14.50
2021,02,26,02,39,11.30
2021,02,26,02,40,6.40
2021,02,26,02,41,14.50
2021,02,26,02,42,12.90
2021,02,26,02,43,12.90
2021,02,26,02,44,9.60
2021,02,26,02,45,11.30
2021,02,26,02,46,11.30
2021,02,26,02,47,9.60
2021,02,26,02,48,8.10
2021,02,26,02,49,8.10
2021,02,26,02,50,9.60
2021,02,26,02,51,9.60
2021,02,26,02,52,4.80
2021,02,26,02,53,4.80
2021,02,26,02,54,8.10
2021,02,26,02,55,9.60
2021,02,26,02,56,8.10
2021,02,26,02,57,8.10
2021,02,26,02,58,8.10
2021,02,26,02,59,6.40
2021,02,26,03,00,6.40
2021,02,26,03,01,3.20
2021,02,26,03,02,6.40
2021,02,26,03,03,6.40
2021,02,26,03,04,8.10
2021,02,26,03,05,9.60
2021,02,26,03,06,9.60
2021,02,26,03,07,9.60
2021,02,26,03,08,14.50
2021,02,26,03,09,14.50
2021,02,26,03,10,11.30
2021,02,26,03,11,12.90
2021,02,26,03,12,14.50
2021,02,26,03,13,14.50
2021,02,26,03,14,12.90
2021,02,26,03,15,11.30
2021,02,26,03,16,14.50
2021,02,26,03,17,24.20
2021,02,26,03,18,24.20
2021,02,26,03,19,16.10
2021,02,26,03,20,14.50
2021,02,26,03,21,8.10
2021,02,26,03,22,19.30
2021,02,26,03,23,16.10
2021,02,26,03,24,19.30
2021,02,26,03,25,16.10
2021,02,26,03,26,19.30
2021,02,26,03,27,14.50
2021,02,26,03,28,14.50
2021,02,26,03,29,12.90
2021,02,26,03,30,16.10
2021,02,26,03,31,12.90
2021,02,26,03,32,19.30
2021,02,26,03,33,12.90
2021,02,26,03,34,16.10
2021,02,26,03,35,17.70
2021,02,26,03,36,14.50
2021,02,26,03,37,19.30
2021,02,26,03,38,27.40
2021,02,26,03,39,19.30
2021,02,26,03,40,20.90
2021,02,26,03,41,19.30
2021,02,26,03,42,22.50
2021,02,26,03,43,20.90
2021,02,26,03,44,19.30
2021,02,26,03,45,16.10
2021,02,26,03,46,17.70
2021,02,26,03,47,16.10
2021,02,26,03,48,12.90
2021,02,26,03,49,19.30
2021,02,26,03,50,16.10
2021,02,26,03,51,12.90
2021,02,26,03,52,12.90
2021,02,26,03,53,24.20
2021,02,26,03,54,16.10
2021,02,26,03,55,16.10
2021,02,26,03,56,14.50
2021,02,26,03,57,12.90
2021,02,26,03,58,16.10
2021,02,26,03,59,11.30
2021,02,26,04,00,12.90
2021,02,26,04,01,12.90
2021,02,26,04,02,20.90
2021,02,26,04,03,14.50
2021,02,26,04,04,12.90
2021,02,26,04,05,14.50
2021,02,26,04,06,14.50
2021,02,26,04,07,20.90
2021,02,26,04,08,17.70
2021,02,26,04,09,19.30
2021,02,26,04,10,19.30
2021,02,26,04,11,16.10
2021,02,26,04,12,14.50
2021,02,26,04,13,22.50
2021,02,26,04,14,17.70
2021,02,26,04,15,19.30
2021,02,26,04,16,33.80
2021,02,26,04,17,24.20
2021,02,26,04,18,19.30
2021,02,26,04,19,22.50
2021,02,26,04,20,19.30
2021,02,26,04,21,17.70
2021,02,26,04,22,27.40
2021,02,26,04,23,33.80
2021,02,26,04,24,25.70
2021,02,26,04,25,25.70
2021,02,26,04,26,20.90
2021,02,26,04,27,25.70
2021,02,26,04,28,27.40
2021,02,26,04,29,20.90
2021,02,26,04,30,17.70
2021,02,26,04,31,22.50
2021,02,26,04,32,30.60
2021,02,26,04,33,27.40
2021,02,26,04,34,27.40
2021,02,26,04,35,19.30
2021,02,26,04,36,17.70
2021,02,26,04,37,19.30
2021,02,26,04,38,19.30
2021,02,26,04,39,35.40
2021,02,26,04,40,22.50
2021,02,26,04,41,30.60
2021,02,26,04,42,22.50
2021,02,26,04,43,27.40
2021,02,26,04,44,29.00
2021,02,26,04,45,27.40
2021,02,26,04,46,37.00
2021,02,26,04,47,32.20
2021,02,26,04,48,30.60
2021,02,26,04,49,30.60
2021,02,26,04,50,33.80
2021,02,26,04,51,27.40
2021,02,26,04,52,41.80
2021,02,26,04,53,33.80
2021,02,26,04,54,40.20
2021,02,26,04,55,33.80
2021,02,26,04,56,30.60
2021,02,26,04,57,32.20
2021,02,26,04,58,35.40
2021,02,26,04,59,32.20
2021,02,26,05,00,37.00
2021,02,26,05,01,43.50
2021,02,26,05,02,29.00
2021,02,26,05,03,43.50
2021,02,26,05,04,38.60
2021,02,26,05,05,22.50
2021,02,26,05,06,22.50
2021,02,26,05,07,41.80
2021,02,26,05,08,49.90
2021,02,26,05,09,30.60
2021,02,26,05,10,35.40
2021,02,26,05,11,25.70
2021,02,26,05,12,46.70
2021,02,26,05,13,41.80
2021,02,26,05,14,46.70
2021,02,26,05,15,48.30
2021,02,26,05,16,37.00
2021,02,26,05,17,37.00
2021,02,26,05,18,35.40
2021,02,26,05,19,38.60
2021,02,26,05,20,33.80
2021,02,26,05,21,37.00
2021,02,26,05,22,27.40
2021,02,26,05,23,49.90
2021,02,26,05,24,45.10
2021,02,26,05,25,40.20
2021,02,26,05,26,37.00
2021,02,26,05,27,38.60
2021,02,26,05,28,38.60
2021,02,26,05,29,30.60
2021,02,26,05,30,32.20
2021,02,26,05,31,33.80
2021,02,26,05,32,33.80
2021,02,26,05,33,56.30
2021,02,26,05,34,40.20
2021,02,26,05,35,29.00
2021,02,26,05,36,49.90
2021,02,26,05,37,46.70
2021,02,26,05,38,35.40
2021,02,26,05,39,30.60
2021,02,26,05,40,35.40
2021,02,26,05,41,41.80
2021,02,26,05,42,43.50
2021,02,26,05,43,33.80
2021,02,26,05,44,30.60
2021,02,26,05,45,30.60
2021,02,26,05,46,27.40
2021,02,26,05,47,25.70
2021,02,26,05,48,22.50
2021,02,26,05,49,20.90
2021,02,26,05,50,35.40
2021,02,26,05,51,43.50
2021,02,26,05,52,30.60
2021,02,26,05,53,30.60
2021,02,26,05,54,27.40
2021,02,26,05,55,29.00
2021,02,26,05,56,20.90
2021,02,26,05,57,37.00
2021,02,26,05,58,27.40
2021,02,26,05,59,30.60
2021,02,26,06,00,32.20
2021,02,26,06,01,24.20
2021,02,26,06,02,32.20
2021,02,26,06,03,33.80
2021,02,26,06,04,22.50
2021,02,26,06,05,22.50
2021,02,26,06,06,29.00
2021,02,26,06,07,29.00
2021,02,26,06,08,29.00
2021,02,26,06,09,27.40
2021,02,26,06,10,25.70
2021,02,26,06,11,25.70
2021,02,26,06,12,22.50
2021,02,26,06,13,30.60
2021,02,26,06,14,33.80
2021,02,26,06,15,20.90
2021,02,26,06,16,25.70
2021,02,26,06,17,22.50
2021,02,26,06,18,27.40
2021,02,26,06,19,33.80
2021,02,26,06,20,25.70
2021,02,26,06,21,25.70
2021,02,26,06,22,24.20
2021,02,26,06,23,24.20
2021,02,26,06,24,25.70
2021,02,26,06,25,27.40
2021,02,26,06,26,27.40
2021,02,26,06,27,22.50
2021,02,26,06,28,32.20
2021,02,26,06,29,38.60
2021,02,26,06,30,32.20
2021,02,26,06,31,24.20
2021,02,26,06,32,30.60
2021,02,26,06,33,37.00
2021,02,26,06,34,40.20
2021,02,26,06,35,37.00
2021,02,26,06,36,22.50
2021,02,26,06,37,22.50
2021,02,26,06,38,24.20
2021,02,26,06,39,20.90
2021,02,26,06,40,27.40
2021,02,26,06,41,17.70
2021,02,26,06,42,37.00
2021,02,26,06,43,32.20
2021,02,26,06,44,25.70
2021,02,26,06,45,22.50
2021,02,26,06,46,30.60
2021,02,26,06,47,33.80
2021,02,26,06,48,29.00
2021,02,26,06,49,24.20
2021,02,26,06,50,22.50
2021,02,26,06,51,29.00
2021,02,26,06,52,25.70
2021,02,26,06,53,22.50
2021,02,26,06,54,22.50
2021,02,26,06,55,20.90
2021,02,26,06,56,20.90
2021,02,26,06,57,16.10
2021,02,26,06,58,22.50
2021,02,26,06,59,17.70
2021,02,26,07,00,12.90
2021,02,26,07,01,22.50
2021,02,26,07,02,16.10
2021,02,26,07,03,19.30
2021,02,26,07,04,24.20
2021,02,26,07,05,17.70
2021,02,26,07,06,22.50
2021,02,26,07,07,19.30
2021,02,26,07,08,22.50
2021,02,26,07,09,19.30
2021,02,26,07,10,20.90
2021,02,26,07,11,12.90
2021,02,26,07,12,14.50
2021,02,26,07,13,12.90
2021,02,26,07,14,16.10
2021,02,26,07,15,17.70
2021,02,26,07,16,12.90
2021,02,26,07,17,12.90
2021,02,26,07,18,9.60
2021,02,26,07,19,16.10
2021,02,26,07,20,11.30
2021,02,26,07,21,11.30
2021,02,26,07,22,6.40
2021,02,26,07,23,11.30
2021,02,26,07,24,4.80
2021,02,26,07,25,9.60
2021,02,26,07,26,6.40
2021,02,26,07,27,9.60
2021,02,26,07,28,9.60
2021,02,26,07,29,12.90
2021,02,26,07,30,17.70
2021,02,26,07,31,20.90
2021,02,26,07,32,11.30
2021,02,26,07,33,17.70
2021,02,26,07,34,29.00
2021,02,26,07,35,20.90
2021,02,26,07,36,22.50
2021,02,26,07,37,16.10
2021,02,26,07,38,16.10
2021,02,26,07,39,17.70
2021,02,26,07,40,17.70
2021,02,26,07,41,17.70
2021,02,26,07,42,9.60
2021,02,26,07,43,12.90
2021,02,26,07,44,19.30
2021,02,26,07,45,14.50
2021,02,26,07,46,27.40
2021,02,26,07,47,19.30
2021,02,26,07,48,19.30
2021,02,26,07,49,20.90
2021,02,26,07,50,25.70
2021,02,26,07,51,22.50
2021,02,26,07,52,12.90
2021,02,26,07,53,16.10
2021,02,26,07,54,19.30
2021,02,26,07,55,24.20
2021,02,26,07,56,29.00
2021,02,26,07,57,22.50
2021,02,26,07,58,14.50
2021,02,26,07,59,19.30
2021,02,26,08,00,20.90
2021,02,26,08,01,20.90
2021,02,26,08,02,20.90
2021,02,26,08,03,22.50
2021,02,26,08,04,25.70
2021,02,26,08,05,27.40
2021,02,26,08,06,27.40
2021,02,26,08,07,27.40
2021,02,26,08,08,24.20
2021,02,26,08,09,20.90
2021,02,26,08,10,29.00
2021,02,26,08,11,22.50
2021,02,26,08,12,20.90
2021,02,26,08,13,27.40
2021,02,26,08,14,32.20
2021,02,26,08,15,33.80
2021,02,26,08,16,22.50
2021,02,26,08,17,19.30
2021,02,26,08,18,25.70
2021,02,26,08,19,24.20
2021,02,26,08,20,29.00
2021,02,26,08,21,27.40
2021,02,26,08,22,35.40
2021,02,26,08,23,30.60
2021,02,26,08,24,25.70
2021,02,26,08,25,22.50
2021,02,26,08,26,27.40
2021,02,26,08,27,30.60
2021,02,26,08,28,19.30
2021,02,26,08,29,29.00
2021,02,26,08,30,30.60
2021,02,26,08,31,22.50
2021,02,26,08,32,27.40
2021,02,26,08,33,25.70
2021,02,26,08,34,29.00
2021,02,26,08,35,25.70
2021,02,26,08,36,12.90
2021,02,26,08,37,22.50
2021,02,26,08,38,14.50
2021,02,26,08,39,16.10
2021,02,26,08,40,19.30
2021,02,26,08,41,20.90
2021,02,26,08,42,12.90
2021,02,26,08,43,6.40
2021,02,26,08,44,6.40
2021,02,26,08,45,12.90
2021,02,26,08,46,19.30
2021,02,26,08,47,19.30
2021,02,26,08,48,19.30
2021,02,26,08,49,19.30
2021,02,26,08,50,19.30
2021,02,26,08,51,19.30
2021,02,26,08,52,14.50
2021,02,26,08,53,11.30
2021,02,26,08,54,12.90
2021,02,26,08,55,30.60
2021,02,26,08,56,19.30
2021,02,26,08,57,32.20
2021,02,26,08,58,25.70
2021,02,26,08,59,29.00
2021,02,26,09,00,22.50
2021,02,26,09,01,19.30
2021,02,26,09,02,19.30
2021,02,26,09,03,38.60
2021,02,26,09,04,37.00
2021,02,26,09,05,32.20
2021,02,26,09,06,19.30
2021,02,26,09,07,14.50
2021,02,26,09,08,24.20
2021,02,26,09,09,35.40
2021,02,26,09,10,24.20
2021,02,26,09,11,30.60
2021,02,26,09,12,27.40
2021,02,26,09,13,22.50
2021,02,26,09,14,20.90
2021,02,26,09,15,20.90
2021,02,26,09,16,22.50
2021,02,26,09,17,22.50
2021,02,26,09,18,24.20
2021,02,26,09,19,27.40
2021,02,26,09,20,27.40
2021,02,26,09,21,38.60
2021,02,26,09,22,32.20
2021,02,26,09,23,35.40
2021,02,26,09,24,33.80
2021,02,26,09,25,17.70
2021,02,26,09,26,20.90
2021,02,26,09,27,20.90
2021,02,26,09,28,20.90
2021,02,26,09,29,33.80
2021,02,26,09,30,20.90
2021,02,26,09,31,19.30
2021,02,26,09,32,20.90
2021,02,26,09,33,16.10
2021,02,26,09,34,17.70
2021,02,26,09,35,30.60
2021,02,26,09,36,25.70
2021,02,26,09,37,22.50
2021,02,26,09,38,33.80
2021,02,26,09,39,30.60
2021,02,26,09,40,32.20
2021,02,26,09,41,16.10
2021,02,26,09,42,16.10
2021,02,26,09,43,32.20
2021,02,26,09,44,38.60
2021,02,26,09,45,20.90
2021,02,26,09,46,16.10
2021,02,26,09,47,19.30
2021,02,26,09,48,41.80
2021,02,26,09,49,24.20
2021,02,26,09,50,19.30
2021,02,26,09,51,33.80
2021,02,26,09,52,37.00
2021,02,26,09,53,37.00
2021,02,26,09,54,27.40
2021,02,26,09,55,29.00
2021,02,26,09,56,32.20
2021,02,26,09,57,30.60
2021,02,26,09,58,24.20
2021,02,26,09,59,30.60
2021,02,26,10,00,27.40
2021,02,26,10,01,11.30
2021,02,26,10,02,27.40
2021,02,26,10,03,25.70
2021,02,26,10,04,20.90
2021,02,26,10,05,30.60
2021,02,26,10,06,25.70
2021,02,26,10,07,32.20
2021,02,26,10,08,29.00
2021,02,26,10,09,24.20
2021,02,26,10,10,25.70
2021,02,26,10,11,35.40
2021,02,26,10,12,33.80
2021,02,26,10,13,29.00
2021,02,26,10,14,25.70
2021,02,26,10,15,25.70
2021,02,26,10,16,19.30
2021,02,26,10,17,27.40
2021,02,26,10,18,22.50
2021,02,26,10,19,33.80
2021,02,26,10,20,29.00
2021,02,26,10,21,24.20
2021,02,26,10,22,17.70
2021,02,26,10,23,11.30
2021,02,26,10,24,16.10
2021,02,26,10,25,30.60
2021,02,26,10,26,25.70
2021,02,26,10,27,12.90
2021,02,26,10,28,40.20
2021,02,26,10,29,40.20
2021,02,26,10,30,25.70
2021,02,26,10,31,32.20
2021,02,26,10,32,32.20
2021,02,26,10,33,27.40
2021,02,26,10,34,20.90
2021,02,26,10,35,30.60
2021,02,26,10,36,29.00
2021,02,26,10,37,25.70
2021,02,26,10,38,37.00
2021,02,26,10,39,27.40
2021,02,26,10,40,22.50
2021,02,26,10,41,40.20
2021,02,26,10,42,30.60
2021,02,26,10,43,33.80
2021,02,26,10,44,32.20
2021,02,26,10,45,41.80
2021,02,26,10,46,37.00
2021,02,26,10,47,20.90
2021,02,26,10,48,29.00
2021,02,26,10,49,29.00
2021,02,26,10,50,40.20
2021,02,26,10,51,30.60
2021,02,26,10,52,30.60
2021,02,26,10,53,35.40
2021,02,26,10,54,32.20
2021,02,26,10,55,40.20
2021,02,26,10,56,24.20
2021,02,26,10,57,45.10
2021,02,26,10,58,32.20
2021,02,26,10,59,35.40
2021,02,26,11,00,30.60
2021,02,26,11,01,33.80
2021,02,26,11,02,45.10
2021,02,26,11,03,40.20
2021,02,26,11,04,32.20
2021,02,26,11,05,35.40
2021,02,26,11,06,43.50
2021,02,26,11,07,46.70
2021,02,26,11,08,38.60
2021,02,26,11,09,45.10
2021,02,26,11,10,46.70
2021,02,26,11,11,33.80
2021,02,26,11,12,40.20
2021,02,26,11,13,33.80
2021,02,26,11,14,32.20
2021,02,26,11,15,25.70
2021,02,26,11,16,33.80
2021,02,26,11,17,29.00
2021,02,26,11,18,29.00
2021,02,26,11,19,20.90
2021,02,26,11,20,27.40
2021,02,26,11,21,29.00
2021,02,26,11,22,30.60
2021,02,26,11,23,14.50
2021,02,26,11,24,16.10
2021,02,26,11,25,16.10
2021,02,26,11,26,32.20
2021,02,26,11,27,41.80
2021,02,26,11,28,35.40
2021,02,26,11,29,32.20
2021,02,26,11,30,45.10
2021,02,26,11,31,49.90
2021,02,26,11,32,41.80
2021,02,26,11,33,33.80
2021,02,26,11,34,32.20
2021,02,26,11,35,49.90
2021,02,26,11,36,41.80
2021,02,26,11,37,53.10
2021,02,26,11,38,45.10
2021,02,26,11,39,27.40
2021,02,26,11,40,33.80
2021,02,26,11,41,45.10
2021,02,26,11,42,38.60
2021,02,26,11,43,33.80
2021,02,26,11,44,27.40
2021,02,26,11,45,30.60
2021,02,26,11,46,35.40
2021,02,26,11,47,29.00
2021,02,26,11,48,27.40
2021,02,26,11,49,25.70
2021,02,26,11,50,30.60
2021,02,26,11,51,32.20
2021,02,26,11,52,37.00
2021,02,26,11,53,43.50
2021,02,26,11,54,27.40
2021,02,26,11,55,24.20
2021,02,26,11,56,33.80
2021,02,26,11,57,32.20
2021,02,26,11,58,33.80
2021,02,26,11,59,29.00
2021,02,26,12,00,37.00
2021,02,26,12,01,33.80
2021,02,26,12,02,38.60
2021,02,26,12,03,37.00
2021,02,26,12,04,40.20
2021,02,26,12,05,33.80
2021,02,26,12,06,40.20
2021,02,26,12,07,33.80
2021,02,26,12,08,32.20
2021,02,26,12,09,38.60
2021,02,26,12,10,29.00
2021,02,26,12,11,30.60
2021,02,26,12,12,30.60
2021,02,26,12,13,22.50
2021,02,26,12,14,37.00
2021,02,26,12,15,37.00
2021,02,26,12,16,38.60
2021,02,26,12,17,35.40
2021,02,26,12,18,41.80
2021,02,26,12,19,25.70
2021,02,26,12,20,29.00
2021,02,26,12,21,24.20
2021,02,26,12,22,19.30
2021,02,26,12,23,37.00
2021,02,26,12,24,37.00
2021,02,26,12,25,22.50
2021,02,26,12,26,19.30
2021,02,26,12,27,48.30
2021,02,26,12,28,27.40
2021,02,26,12,29,38.60
2021,02,26,12,30,35.40
2021,02,26,12,31,30.60
2021,02,26,12,32,38.60
2021,02,26,12,33,41.80
2021,02,26,12,34,30.60
2021,02,26,12,35,33.80
2021,02,26,12,36,41.80
2021,02,26,12,37,30.60
2021,02,26,12,38,41.80
2021,02,26,12,39,43.50
2021,02,26,12,40,40.20
2021,02,26,12,41,45.10
2021,02,26,12,42,29.00
2021,02,26,12,43,32.20
2021,02,26,12,44,46.70
2021,02,26,12,45,56.30
2021,02,26,12,46,45.10
2021,02,26,12,47,38.60
2021,02,26,12,48,45.10
2021,02,26,12,49,46.70
2021,02,26,12,50,35.40
2021,02,26,12,51,41.80
2021,02,26,12,52,33.80
2021,02,26,12,53,32.20
2021,02,26,12,54,37.00
2021,02,26,12,55,43.50
2021,02,26,12,56,53.10
2021,02,26,12,57,41.80
2021,02,26,12,58,38.60
2021,02,26,12,59,41.80
2021,02,26,13,00,37.00
2021,02,26,13,01,35.40
2021,02,26,13,02,49.90
2021,02,26,13,03,43.50
2021,02,26,13,04,29.00
2021,02,26,13,05,25.70
2021,02,26,13,06,24.20
2021,02,26,13,07,30.60
2021,02,26,13,08,29.00
2021,02,26,13,09,41.80
2021,02,26,13,10,46.70
2021,02,26,13,11,35.40
2021,02,26,13,12,45.10
2021,02,26,13,13,49.90
2021,02,26,13,14,49.90
2021,02,26,13,15,48.30
2021,02,26,13,16,41.80
2021,02,26,13,17,59.50
2021,02,26,13,18,43.50
2021,02,26,13,19,37.00
2021,02,26,13,20,48.30
2021,02,26,13,21,45.10
2021,02,26,13,22,27.40
2021,02,26,13,23,24.20
2021,02,26,13,24,30.60
2021,02,26,13,25,30.60
2021,02,26,13,26,32.20
2021,02,26,13,27,48.30
2021,02,26,13,28,45.10
2021,02,26,13,29,24.20
2021,02,26,13,30,27.40
2021,02,26,13,31,30.60
2021,02,26,13,32,43.50
2021,02,26,13,33,51.50
2021,02,26,13,34,46.70
2021,02,26,13,35,33.80
2021,02,26,13,36,32.20
2021,02,26,13,37,35.40
2021,02,26,13,38,35.40
2021,02,26,13,39,32.20
2021,02,26,13,40,27.40
2021,02,26,13,41,27.40
2021,02,26,13,42,43.50
2021,02,26,13,43,32.20
2021,02,26,13,44,25.70
2021,02,26,13,45,32.20
2021,02,26,13,46,24.20
2021,02,26,13,47,32.20
2021,02,26,13,48,33.80
2021,02,26,13,49,24.20
2021,02,26,13,50,35.40
2021,02,26,13,51,43.50
2021,02,26,13,52,51.50
2021,02,26,13,53,54.70
2021,02,26,13,54,57.90
2021,02,26,13,55,43.50
2021,02,26,13,56,40.20
2021,02,26,13,57,41.80
2021,02,26,13,58,30.60
2021,02,26,13,59,29.00
2021,02,26,14,00,35.40
2021,02,26,14,01,27.40
2021,02,26,14,02,53.10
2021,02,26,14,03,35.40
2021,02,26,14,04,33.80
2021,02,26,14,05,30.60
2021,02,26,14,06,43.50
2021,02,26,14,07,32.20
2021,02,26,14,08,29.00
2021,02,26,14,09,38.60
2021,02,26,14,10,35.40
2021,02,26,14,11,38.60
2021,02,26,14,12,35.40
2021,02,26,14,13,24.20
2021,02,26,14,14,41.80
2021,02,26,14,15,40.20
2021,02,26,14,16,30.60
2021,02,26,14,17,35.40
2021,02,26,14,18,32.20
2021,02,26,14,19,45.10
2021,02,26,14,20,24.20
2021,02,26,14,21,19.30
2021,02,26,14,22,38.60
2021,02,26,14,23,32.20
2021,02,26,14,24,51.50
2021,02,26,14,25,49.90
2021,02,26,14,26,29.00
2021,02,26,14,27,30.60
2021,02,26,14,28,46.70
2021,02,26,14,29,37.00
2021,02,26,14,30,40.20
2021,02,26,14,31,41.80
2021,02,26,14,32,43.50
2021,02,26,14,33,56.30
2021,02,26,14,34,46.70
2021,02,26,14,35,51.50
2021,02,26,14,36,51.50
2021,02,26,14,37,33.80
2021,02,26,14,38,33.80
2021,02,26,14,39,33.80
2021,02,26,14,40,37.00
2021,02,26,14,41,38.60
2021,02,26,14,42,45.10
2021,02,26,14,43,30.60
2021,02,26,14,44,41.80
2021,02,26,14,45,22.50
2021,02,26,14,46,35.40
2021,02,26,14,47,30.60
2021,02,26,14,48,25.70
2021,02,26,14,49,20.90
2021,02,26,14,50,17.70
2021,02,26,14,51,30.60
2021,02,26,14,52,30.60
2021,02,26,14,53,33.80
2021,02,26,14,54,33.80
2021,02,26,14,55,24.20
2021,02,26,14,56,43.50
2021,02,26,14,57,32.20
2021,02,26,14,58,32.20
2021,02,26,14,59,35.40
2021,02,26,15,00,35.40
2021,02,26,15,01,30.60
2021,02,26,15,02,49.90
2021,02,26,15,03,40.20
2021,02,26,15,04,48.30
2021,02,26,15,05,30.60
2021,02,26,15,06,40.20
2021,02,26,15,07,33.80
2021,02,26,15,08,30.60
2021,02,26,15,09,38.60
2021,02,26,15,10,25.70
2021,02,26,15,11,33.80
2021,02,26,15,12,25.70
2021,02,26,15,13,38.60
2021,02,26,15,14,41.80
2021,02,26,15,15,25.70
2021,02,26,15,16,33.80
2021,02,26,15,17,25.70
2021,02,26,15,18,56.30
2021,02,26,15,19,33.80
2021,02,26,15,20,27.40
2021,02,26,15,21,33.80
2021,02,26,15,22,30.60
2021,02,26,15,23,25.70
2021,02,26,15,24,32.20
2021,02,26,15,25,35.40
2021,02,26,15,26,25.70
2021,02,26,15,27,29.00
2021,02,26,15,28,27.40
2021,02,26,15,29,33.80
2021,02,26,15,30,30.60
2021,02,26,15,31,30.60
2021,02,26,15,32,30.60
2021,02,26,15,33,45.10
2021,02,26,15,34,38.60
2021,02,26,15,35,33.80
2021,02,26,15,36,25.70
2021,02,26,15,37,25.70
2021,02,26,15,38,29.00
2021,02,26,15,39,38.60
2021,02,26,15,40,43.50
2021,02,26,15,41,48.30
2021,02,26,15,42,45.10
2021,02,26,15,43,51.50
2021,02,26,15,44,46.70
2021,02,26,15,45,43.50
2021,02,26,15,46,32.20
2021,02,26,15,47,25.70
2021,02,26,15,48,30.60
2021,02,26,15,49,30.60
2021,02,26,15,50,24.20
2021,02,26,15,51,40.20
2021,02,26,15,52,38.60
2021,02,26,15,53,29.00
2021,02,26,15,54,51.50
2021,02,26,15,55,46.70
2021,02,26,15,56,40.20
2021,02,26,15,57,46.70
2021,02,26,15,58,37.00
2021,02,26,15,59,54.70
2021,02,26,16,00,45.10
2021,02,26,16,01,38.60
2021,02,26,16,02,37.00
2021,02,26,16,03,29.00
2021,02,26,16,04,38.60
2021,02,26,16,05,41.80
2021,02,26,16,06,43.50
2021,02,26,16,07,40.20
2021,02,26,16,08,53.10
2021,02,26,16,09,38.60
2021,02,26,16,10,35.40
2021,02,26,16,11,37.00
2021,02,26,16,12,37.00
2021,02,26,16,13,40.20
2021,02,26,16,14,41.80
2021,02,26,16,15,43.50
2021,02,26,16,16,30.60
2021,02,26,16,17,37.00
2021,02,26,16,18,40.20
2021,02,26,16,19,29.00
2021,02,26,16,20,32.20
2021,02,26,16,21,33.80
2021,02,26,16,22,24.20
2021,02,26,16,23,25.70
2021,02,26,16,24,25.70
2021,02,26,16,25,17.70
2021,02,26,16,26,20.90
2021,02,26,16,27,25.70
2021,02,26,16,28,24.20
2021,02,26,16,29,35.40
2021,02,26,16,30,33.80
2021,02,26,16,31,43.50
2021,02,26,16,32,33.80
2021,02,26,16,33,41.80
2021,02,26,16,34,43.50
2021,02,26,16,35,33.80
2021,02,26,16,36,29.00
2021,02,26,16,37,27.40
2021,02,26,16,38,19.30
2021,02,26,16,39,30.60
2021,02,26,16,40,30.60
2021,02,26,16,41,24.20
2021,02,26,16,42,22.50
2021,02,26,16,43,22.50
2021,02,26,16,44,29.00
2021,02,26,16,45,30.60
2021,02,26,16,46,32.20
2021,02,26,16,47,38.60
2021,02,26,16,48,25.70
2021,02,26,16,49,25.70
2021,02,26,16,50,27.40
2021,02,26,16,51,24.20
2021,02,26,16,52,32.20
2021,02,26,16,53,43.50
2021,02,26,16,54,40.20
2021,02,26,16,55,35.40
2021,02,26,16,56,45.10
2021,02,26,16,57,30.60
2021,02,26,16,58,33.80
2021,02,26,16,59,48.30
2021,02,26,17,00,45.10
2021,02,26,17,01,32.20
2021,02,26,17,02,29.00
2021,02,26,17,03,38.60
2021,02,26,17,04,32.20
2021,02,26,17,05,46.70
2021,02,26,17,06,32.20
2021,02,26,17,07,40.20
2021,02,26,17,08,38.60
2021,02,26,17,09,41.80
2021,02,26,17,10,33.80
2021,02,26,17,11,37.00
2021,02,26,17,12,30.60
2021,02,26,17,13,38.60
2021,02,26,17,14,40.20
2021,02,26,17,15,35.40
2021,02,26,17,16,37.00
2021,02,26,17,17,35.40
2021,02,26,17,18,40.20
2021,02,26,17,19,43.50
2021,02,26,17,20,45.10
2021,02,26,17,21,51.50
2021,02,26,17,22,38.60
2021,02,26,17,23,37.00
2021,02,26,17,24,45.10
2021,02,26,17,25,54.70
2021,02,26,17,26,33.80
2021,02,26,17,27,38.60