Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,07,11,12.50
2012,06,23,07,12,12.50
2012,06,23,07,13,12.60
2012,06,23,07,14,12.70
2012,06,23,07,15,12.70
2012,06,23,07,16,12.70
2012,06,23,07,17,12.70
2012,06,23,07,18,12.70
2012,06,23,07,19,12.80
2012,06,23,07,20,12.80
2012,06,23,07,21,12.90
2012,06,23,07,22,13.00
2012,06,23,07,23,13.10
2012,06,23,07,24,13.20
2012,06,23,07,25,13.30
2012,06,23,07,26,13.30
2012,06,23,07,27,13.30
2012,06,23,07,28,13.30
2012,06,23,07,29,13.30
2012,06,23,07,30,13.20
2012,06,23,07,31,13.20
2012,06,23,07,32,13.30
2012,06,23,07,33,13.30
2012,06,23,07,34,13.40
2012,06,23,07,35,13.40
2012,06,23,07,36,13.40
2012,06,23,07,37,13.40
2012,06,23,07,38,13.40
2012,06,23,07,39,13.40
2012,06,23,07,40,13.40
2012,06,23,07,41,13.50
2012,06,23,07,42,13.50
2012,06,23,07,43,13.50
2012,06,23,07,44,13.40
2012,06,23,07,45,13.40
2012,06,23,07,46,13.40
2012,06,23,07,47,13.40
2012,06,23,07,48,13.30
2012,06,23,07,49,13.30
2012,06,23,07,50,13.10
2012,06,23,07,51,13.00
2012,06,23,07,52,12.90
2012,06,23,07,53,12.80
2012,06,23,07,54,12.70
2012,06,23,07,55,12.70
2012,06,23,07,56,12.60
2012,06,23,07,57,12.50
2012,06,23,07,58,12.40
2012,06,23,07,59,12.30
2012,06,23,08,00,12.30
2012,06,23,08,01,12.30
2012,06,23,08,02,12.30
2012,06,23,08,03,12.20
2012,06,23,08,04,12.20
2012,06,23,08,05,12.20
2012,06,23,08,06,12.20
2012,06,23,08,07,12.20
2012,06,23,08,08,12.20
2012,06,23,08,09,12.10
2012,06,23,08,10,12.10
2012,06,23,08,11,12.10
2012,06,23,08,12,12.10
2012,06,23,08,13,12.00
2012,06,23,08,14,12.00
2012,06,23,08,15,12.00
2012,06,23,08,16,12.00
2012,06,23,08,17,11.90
2012,06,23,08,18,11.90
2012,06,23,08,19,11.90
2012,06,23,08,20,11.90
2012,06,23,08,21,11.90
2012,06,23,08,22,11.90
2012,06,23,08,23,11.90
2012,06,23,08,24,11.90
2012,06,23,08,25,11.90
2012,06,23,08,26,11.90
2012,06,23,08,27,11.90
2012,06,23,08,28,11.90
2012,06,23,08,29,11.90
2012,06,23,08,30,11.90
2012,06,23,08,31,11.90
2012,06,23,08,32,11.90
2012,06,23,08,33,11.90
2012,06,23,08,34,11.90
2012,06,23,08,35,11.90
2012,06,23,08,36,11.90
2012,06,23,08,37,11.90
2012,06,23,08,38,11.90
2012,06,23,08,39,11.90
2012,06,23,08,40,11.80
2012,06,23,08,41,11.80
2012,06,23,08,42,11.80
2012,06,23,08,43,11.80
2012,06,23,08,44,11.80
2012,06,23,08,45,11.80
2012,06,23,08,46,11.80
2012,06,23,08,47,11.80
2012,06,23,08,48,11.70
2012,06,23,08,49,11.70
2012,06,23,08,50,11.70
2012,06,23,08,51,11.70
2012,06,23,08,52,11.70
2012,06,23,08,53,11.80
2012,06,23,08,54,11.80
2012,06,23,08,55,11.80
2012,06,23,08,56,11.80
2012,06,23,08,57,11.80
2012,06,23,08,58,11.80
2012,06,23,08,59,11.80
2012,06,23,09,00,11.80
2012,06,23,09,01,11.80
2012,06,23,09,02,11.80
2012,06,23,09,03,11.80
2012,06,23,09,04,11.80
2012,06,23,09,05,11.80
2012,06,23,09,06,11.80
2012,06,23,09,07,11.80
2012,06,23,09,08,11.90
2012,06,23,09,09,11.90
2012,06,23,09,10,11.90
2012,06,23,09,11,11.90
2012,06,23,09,12,12.00
2012,06,23,09,13,12.00
2012,06,23,09,14,12.10
2012,06,23,09,15,12.10
2012,06,23,09,16,12.20
2012,06,23,09,17,12.20
2012,06,23,09,18,12.30
2012,06,23,09,19,12.30
2012,06,23,09,20,12.30
2012,06,23,09,21,12.30
2012,06,23,09,22,12.30
2012,06,23,09,23,12.30
2012,06,23,09,24,12.30
2012,06,23,09,25,12.30
2012,06,23,09,26,12.30
2012,06,23,09,27,12.30
2012,06,23,09,28,12.30
2012,06,23,09,29,12.30
2012,06,23,09,30,12.30
2012,06,23,09,31,12.40
2012,06,23,09,32,12.40
2012,06,23,09,33,12.50
2012,06,23,09,34,12.50
2012,06,23,09,35,12.60
2012,06,23,09,36,12.70
2012,06,23,09,37,12.70
2012,06,23,09,38,12.80
2012,06,23,09,39,12.80
2012,06,23,09,40,12.90
2012,06,23,09,41,13.00
2012,06,23,09,42,13.10
2012,06,23,09,43,13.20
2012,06,23,09,44,13.30
2012,06,23,09,45,13.30
2012,06,23,09,46,13.40
2012,06,23,09,47,13.50
2012,06,23,09,48,13.50
2012,06,23,09,49,13.60
2012,06,23,09,50,13.70
2012,06,23,09,51,13.70
2012,06,23,09,52,13.80
2012,06,23,09,53,13.90
2012,06,23,09,54,13.90
2012,06,23,09,55,14.00
2012,06,23,09,56,14.10
2012,06,23,09,57,14.20
2012,06,23,09,58,14.20
2012,06,23,09,59,14.30
2012,06,23,10,00,14.40
2012,06,23,10,01,14.40
2012,06,23,10,02,14.40
2012,06,23,10,03,14.40
2012,06,23,10,04,14.40
2012,06,23,10,05,14.50
2012,06,23,10,06,14.50
2012,06,23,10,07,14.50
2012,06,23,10,08,14.50
2012,06,23,10,09,14.60
2012,06,23,10,10,14.70
2012,06,23,10,11,14.80
2012,06,23,10,12,14.80
2012,06,23,10,13,14.80
2012,06,23,10,14,14.90
2012,06,23,10,15,14.90
2012,06,23,10,16,14.90
2012,06,23,10,17,14.90
2012,06,23,10,18,15.00
2012,06,23,10,19,15.10
2012,06,23,10,20,15.10
2012,06,23,10,21,15.20
2012,06,23,10,22,15.20
2012,06,23,10,23,15.30
2012,06,23,10,24,15.30
2012,06,23,10,25,15.40
2012,06,23,10,26,15.40
2012,06,23,10,27,15.50
2012,06,23,10,28,15.50
2012,06,23,10,29,15.60
2012,06,23,10,30,15.60
2012,06,23,10,31,15.70
2012,06,23,10,32,15.80
2012,06,23,10,33,15.80
2012,06,23,10,34,15.80
2012,06,23,10,35,15.80
2012,06,23,10,36,15.80
2012,06,23,10,37,15.80
2012,06,23,10,38,15.80
2012,06,23,10,39,15.80
2012,06,23,10,40,15.80
2012,06,23,10,41,15.90
2012,06,23,10,42,15.90
2012,06,23,10,43,16.00
2012,06,23,10,44,16.10
2012,06,23,10,45,16.10
2012,06,23,10,46,16.10
2012,06,23,10,47,16.20
2012,06,23,10,48,16.10
2012,06,23,10,49,16.10
2012,06,23,10,50,16.20
2012,06,23,10,51,16.20
2012,06,23,10,52,16.30
2012,06,23,10,53,16.30
2012,06,23,10,54,16.40
2012,06,23,10,55,16.30
2012,06,23,10,56,16.30
2012,06,23,10,57,16.40
2012,06,23,10,58,16.40
2012,06,23,10,59,16.40
2012,06,23,11,00,16.30
2012,06,23,11,01,16.20
2012,06,23,11,02,16.20
2012,06,23,11,03,16.20
2012,06,23,11,04,16.30
2012,06,23,11,05,16.40
2012,06,23,11,06,16.40
2012,06,23,11,07,16.40
2012,06,23,11,08,16.40
2012,06,23,11,09,16.30
2012,06,23,11,10,16.30
2012,06,23,11,11,16.40
2012,06,23,11,12,16.40
2012,06,23,11,13,16.50
2012,06,23,11,14,16.70
2012,06,23,11,15,16.70
2012,06,23,11,16,16.80
2012,06,23,11,17,16.80
2012,06,23,11,18,16.90
2012,06,23,11,19,16.90
2012,06,23,11,20,16.90
2012,06,23,11,21,16.90
2012,06,23,11,22,16.90
2012,06,23,11,23,16.90
2012,06,23,11,24,16.90
2012,06,23,11,25,17.00
2012,06,23,11,26,17.00
2012,06,23,11,27,17.00
2012,06,23,11,28,17.00
2012,06,23,11,29,17.10
2012,06,23,11,30,17.10
2012,06,23,11,31,17.10
2012,06,23,11,32,17.10
2012,06,23,11,33,17.10
2012,06,23,11,34,17.10
2012,06,23,11,35,17.00
2012,06,23,11,36,17.00
2012,06,23,11,37,17.10
2012,06,23,11,38,17.10
2012,06,23,11,39,17.20
2012,06,23,11,40,17.20
2012,06,23,11,41,17.20
2012,06,23,11,42,17.20
2012,06,23,11,43,17.10
2012,06,23,11,44,17.00
2012,06,23,11,45,17.00
2012,06,23,11,46,17.00
2012,06,23,11,47,17.00
2012,06,23,11,48,17.00
2012,06,23,11,49,17.10
2012,06,23,11,50,17.10
2012,06,23,11,51,17.00
2012,06,23,11,52,16.90
2012,06,23,11,53,16.90
2012,06,23,11,54,16.90
2012,06,23,11,55,16.90
2012,06,23,11,56,16.90
2012,06,23,11,57,16.80
2012,06,23,11,58,16.80
2012,06,23,11,59,16.80
2012,06,23,12,00,16.70
2012,06,23,12,01,16.70
2012,06,23,12,02,16.60
2012,06,23,12,03,16.40
2012,06,23,12,04,16.40
2012,06,23,12,05,16.40
2012,06,23,12,06,16.40
2012,06,23,12,07,16.40
2012,06,23,12,08,16.40
2012,06,23,12,09,16.40
2012,06,23,12,10,16.40
2012,06,23,12,11,16.50
2012,06,23,12,12,16.60
2012,06,23,12,13,16.60
2012,06,23,12,14,16.70
2012,06,23,12,15,16.70
2012,06,23,12,16,16.60
2012,06,23,12,17,16.60
2012,06,23,12,18,16.60
2012,06,23,12,19,16.70
2012,06,23,12,20,16.70
2012,06,23,12,21,16.70
2012,06,23,12,22,16.60
2012,06,23,12,23,16.60
2012,06,23,12,24,16.60
2012,06,23,12,25,16.50
2012,06,23,12,26,16.40
2012,06,23,12,27,16.40
2012,06,23,12,28,16.30
2012,06,23,12,29,16.30
2012,06,23,12,30,16.30
2012,06,23,12,31,16.30
2012,06,23,12,32,16.30
2012,06,23,12,33,16.30
2012,06,23,12,34,16.30
2012,06,23,12,35,16.40
2012,06,23,12,36,16.40
2012,06,23,12,37,16.40
2012,06,23,12,38,16.50
2012,06,23,12,39,16.60
2012,06,23,12,40,16.60
2012,06,23,12,41,16.70
2012,06,23,12,42,16.70
2012,06,23,12,43,16.70
2012,06,23,12,44,16.80
2012,06,23,12,45,16.90
2012,06,23,12,46,17.00
2012,06,23,12,47,17.10
2012,06,23,12,48,17.10
2012,06,23,12,49,17.20
2012,06,23,12,50,17.30
2012,06,23,12,51,17.40
2012,06,23,12,52,17.50
2012,06,23,12,53,17.50
2012,06,23,12,54,17.50
2012,06,23,12,55,17.60
2012,06,23,12,56,17.60
2012,06,23,12,57,17.70
2012,06,23,12,58,17.80
2012,06,23,12,59,17.70
2012,06,23,13,00,17.70
2012,06,23,13,01,17.70
2012,06,23,13,02,17.70
2012,06,23,13,03,17.70
2012,06,23,13,04,17.70
2012,06,23,13,05,17.80
2012,06,23,13,06,17.80
2012,06,23,13,07,17.80
2012,06,23,13,08,17.80
2012,06,23,13,09,17.90
2012,06,23,13,10,17.90
2012,06,23,13,11,18.10
2012,06,23,13,12,18.10
2012,06,23,13,13,18.20
2012,06,23,13,14,18.20
2012,06,23,13,15,18.20
2012,06,23,13,16,18.20
2012,06,23,13,17,18.20
2012,06,23,13,18,18.20
2012,06,23,13,19,18.10
2012,06,23,13,20,18.10
2012,06,23,13,21,18.10
2012,06,23,13,22,18.10
2012,06,23,13,23,18.10
2012,06,23,13,24,18.10
2012,06,23,13,25,18.10
2012,06,23,13,26,18.00
2012,06,23,13,27,18.10
2012,06,23,13,28,18.10
2012,06,23,13,29,18.10
2012,06,23,13,30,18.20
2012,06,23,13,31,18.20
2012,06,23,13,32,18.10
2012,06,23,13,33,18.10
2012,06,23,13,34,18.10
2012,06,23,13,35,18.00
2012,06,23,13,36,17.90
2012,06,23,13,37,17.90
2012,06,23,13,38,17.80
2012,06,23,13,39,17.70
2012,06,23,13,40,17.60
2012,06,23,13,41,17.50
2012,06,23,13,42,17.40
2012,06,23,13,43,17.30
2012,06,23,13,44,17.30
2012,06,23,13,45,17.20
2012,06,23,13,46,17.10
2012,06,23,13,47,17.10
2012,06,23,13,48,17.00
2012,06,23,13,49,17.00
2012,06,23,13,50,16.90
2012,06,23,13,51,16.90
2012,06,23,13,52,16.90
2012,06,23,13,53,16.90
2012,06,23,13,54,16.90
2012,06,23,13,55,17.00
2012,06,23,13,56,17.00
2012,06,23,13,57,17.00
2012,06,23,13,58,17.00
2012,06,23,13,59,17.10
2012,06,23,14,00,17.10
2012,06,23,14,01,17.10
2012,06,23,14,02,17.00
2012,06,23,14,03,17.00
2012,06,23,14,04,17.10
2012,06,23,14,05,17.10
2012,06,23,14,06,17.10
2012,06,23,14,07,17.10
2012,06,23,14,08,17.20
2012,06,23,14,09,17.20
2012,06,23,14,10,17.10
2012,06,23,14,11,17.10
2012,06,23,14,12,17.10
2012,06,23,14,13,17.00
2012,06,23,14,14,17.00
2012,06,23,14,15,17.00
2012,06,23,14,16,16.90
2012,06,23,14,17,16.90
2012,06,23,14,18,16.90
2012,06,23,14,19,16.80
2012,06,23,14,20,16.80
2012,06,23,14,21,16.80
2012,06,23,14,22,16.80
2012,06,23,14,23,16.80
2012,06,23,14,24,16.80
2012,06,23,14,25,16.80
2012,06,23,14,26,16.80
2012,06,23,14,27,16.80
2012,06,23,14,28,16.80
2012,06,23,14,29,16.80
2012,06,23,14,30,16.80
2012,06,23,14,31,16.80
2012,06,23,14,32,16.70
2012,06,23,14,33,16.70
2012,06,23,14,34,16.60
2012,06,23,14,35,16.50
2012,06,23,14,36,16.40
2012,06,23,14,37,16.30
2012,06,23,14,38,16.20
2012,06,23,14,39,16.10
2012,06,23,14,40,16.00
2012,06,23,14,41,15.90
2012,06,23,14,42,15.80
2012,06,23,14,43,15.60
2012,06,23,14,44,15.50
2012,06,23,14,45,15.30
2012,06,23,14,46,15.20
2012,06,23,14,47,15.10
2012,06,23,14,48,15.00
2012,06,23,14,49,14.90
2012,06,23,14,50,14.80
2012,06,23,14,51,14.80
2012,06,23,14,52,14.70
2012,06,23,14,53,14.70
2012,06,23,14,54,14.70
2012,06,23,14,55,14.60
2012,06,23,14,56,14.60
2012,06,23,14,57,14.50
2012,06,23,14,58,14.40
2012,06,23,14,59,14.40
2012,06,23,15,00,14.30
2012,06,23,15,01,14.30
2012,06,23,15,02,14.20
2012,06,23,15,03,14.20
2012,06,23,15,04,14.20
2012,06,23,15,05,14.20
2012,06,23,15,06,14.20
2012,06,23,15,07,14.10
2012,06,23,15,08,14.00
2012,06,23,15,09,13.90
2012,06,23,15,10,13.90
2012,06,23,15,11,13.90
2012,06,23,15,12,13.90
2012,06,23,15,13,13.90
2012,06,23,15,14,13.80
2012,06,23,15,15,13.80
2012,06,23,15,16,13.70
2012,06,23,15,17,13.70
2012,06,23,15,18,13.70
2012,06,23,15,19,13.60
2012,06,23,15,20,13.50
2012,06,23,15,21,13.50
2012,06,23,15,22,13.50
2012,06,23,15,23,13.40
2012,06,23,15,24,13.30
2012,06,23,15,25,13.30
2012,06,23,15,26,13.20
2012,06,23,15,27,13.10
2012,06,23,15,28,13.00
2012,06,23,15,29,12.90
2012,06,23,15,30,12.80
2012,06,23,15,31,12.70
2012,06,23,15,32,12.60
2012,06,23,15,33,12.50
2012,06,23,15,34,12.50
2012,06,23,15,35,12.50
2012,06,23,15,36,12.40
2012,06,23,15,37,12.40
2012,06,23,15,38,12.40
2012,06,23,15,39,12.40
2012,06,23,15,40,12.40
2012,06,23,15,41,12.40
2012,06,23,15,42,12.40
2012,06,23,15,43,12.40
2012,06,23,15,44,12.40
2012,06,23,15,45,12.40
2012,06,23,15,46,12.30
2012,06,23,15,47,12.30
2012,06,23,15,48,12.30
2012,06,23,15,49,12.30
2012,06,23,15,50,12.30
2012,06,23,15,51,12.20
2012,06,23,15,52,12.20
2012,06,23,15,53,12.10
2012,06,23,15,54,12.10
2012,06,23,15,55,12.10
2012,06,23,15,56,12.00
2012,06,23,15,57,12.00
2012,06,23,15,58,12.00
2012,06,23,15,59,11.90
2012,06,23,16,00,11.90
2012,06,23,16,01,11.90
2012,06,23,16,02,11.80
2012,06,23,16,03,11.80
2012,06,23,16,04,11.80
2012,06,23,16,05,11.80
2012,06,23,16,06,11.80
2012,06,23,16,07,11.80
2012,06,23,16,08,11.80
2012,06,23,16,09,11.90
2012,06,23,16,10,11.90
2012,06,23,16,11,11.90
2012,06,23,16,12,11.90
2012,06,23,16,13,11.90
2012,06,23,16,14,12.00
2012,06,23,16,15,12.00
2012,06,23,16,16,12.00
2012,06,23,16,17,12.00
2012,06,23,16,18,12.00
2012,06,23,16,19,12.00
2012,06,23,16,20,12.00
2012,06,23,16,21,12.00
2012,06,23,16,22,12.10
2012,06,23,16,23,12.10
2012,06,23,16,24,12.00
2012,06,23,16,25,12.00
2012,06,23,16,26,12.00
2012,06,23,16,27,11.90
2012,06,23,16,28,11.90
2012,06,23,16,29,12.00
2012,06,23,16,30,12.00
2012,06,23,16,31,12.00
2012,06,23,16,32,12.00
2012,06,23,16,33,12.00
2012,06,23,16,34,12.00
2012,06,23,16,35,12.00
2012,06,23,16,36,12.00
2012,06,23,16,37,12.00
2012,06,23,16,38,12.00
2012,06,23,16,39,12.10
2012,06,23,16,40,12.10
2012,06,23,16,41,12.10
2012,06,23,16,42,12.20
2012,06,23,16,43,12.20
2012,06,23,16,44,12.20
2012,06,23,16,45,12.30
2012,06,23,16,46,12.30
2012,06,23,16,47,12.30
2012,06,23,16,48,12.30
2012,06,23,16,49,12.30
2012,06,23,16,50,12.40
2012,06,23,16,51,12.40
2012,06,23,16,52,12.40
2012,06,23,16,53,12.50
2012,06,23,16,54,12.50
2012,06,23,16,55,12.50
2012,06,23,16,56,12.50
2012,06,23,16,57,12.50
2012,06,23,16,58,12.50
2012,06,23,16,59,12.50
2012,06,23,17,00,12.50
2012,06,23,17,01,12.60
2012,06,23,17,02,12.60
2012,06,23,17,03,12.60
2012,06,23,17,04,12.50
2012,06,23,17,05,12.50
2012,06,23,17,06,12.50
2012,06,23,17,07,12.50
2012,06,23,17,08,12.50
2012,06,23,17,09,12.50
2012,06,23,17,10,12.50
2012,06,23,17,11,12.50
2012,06,23,17,12,12.50
2012,06,23,17,13,12.50
2012,06,23,17,14,12.50
2012,06,23,17,15,12.50
2012,06,23,17,16,12.40
2012,06,23,17,17,12.50
2012,06,23,17,18,12.50
2012,06,23,17,19,12.50
2012,06,23,17,20,12.50
2012,06,23,17,21,12.60
2012,06,23,17,22,12.60
2012,06,23,17,23,12.60
2012,06,23,17,24,12.60
2012,06,23,17,25,12.60
2012,06,23,17,26,12.70
2012,06,23,17,27,12.70
2012,06,23,17,28,12.70
2012,06,23,17,29,12.70
2012,06,23,17,30,12.70
2012,06,23,17,31,12.70
2012,06,23,17,32,12.70
2012,06,23,17,33,12.70
2012,06,23,17,34,12.80
2012,06,23,17,35,12.80
2012,06,23,17,36,12.80
2012,06,23,17,37,12.80
2012,06,23,17,38,12.80
2012,06,23,17,39,12.80
2012,06,23,17,40,12.80
2012,06,23,17,41,12.80
2012,06,23,17,42,12.70
2012,06,23,17,43,12.80
2012,06,23,17,44,12.80
2012,06,23,17,45,12.70
2012,06,23,17,46,12.80
2012,06,23,17,47,12.80
2012,06,23,17,48,12.80
2012,06,23,17,49,12.70
2012,06,23,17,50,12.70
2012,06,23,17,51,12.70
2012,06,23,17,52,12.60
2012,06,23,17,53,12.60
2012,06,23,17,54,12.70
2012,06,23,17,55,12.60
2012,06,23,17,56,12.60
2012,06,23,17,57,12.70
2012,06,23,17,58,12.70
2012,06,23,17,59,12.70
2012,06,23,18,00,12.70
2012,06,23,18,01,12.70
2012,06,23,18,02,12.70
2012,06,23,18,03,12.70
2012,06,23,18,04,12.70
2012,06,23,18,05,12.70
2012,06,23,18,06,12.70
2012,06,23,18,07,12.70
2012,06,23,18,08,12.70
2012,06,23,18,09,12.70
2012,06,23,18,10,12.70
2012,06,23,18,11,12.70
2012,06,23,18,12,12.70
2012,06,23,18,13,12.60
2012,06,23,18,14,12.60
2012,06,23,18,15,12.60
2012,06,23,18,16,12.60
2012,06,23,18,17,12.50
2012,06,23,18,18,12.50
2012,06,23,18,19,12.50
2012,06,23,18,20,12.50
2012,06,23,18,21,12.50
2012,06,23,18,22,12.50
2012,06,23,18,23,12.50
2012,06,23,18,24,12.50
2012,06,23,18,25,12.50
2012,06,23,18,26,12.50
2012,06,23,18,27,12.50
2012,06,23,18,28,12.50
2012,06,23,18,29,12.50
2012,06,23,18,30,12.50
2012,06,23,18,31,12.50
2012,06,23,18,32,12.50
2012,06,23,18,33,12.50
2012,06,23,18,34,12.60
2012,06,23,18,35,12.60
2012,06,23,18,36,12.60
2012,06,23,18,37,12.60
2012,06,23,18,38,12.60
2012,06,23,18,39,12.60
2012,06,23,18,40,12.60
2012,06,23,18,41,12.60
2012,06,23,18,42,12.60
2012,06,23,18,43,12.60
2012,06,23,18,44,12.60
2012,06,23,18,45,12.60
2012,06,23,18,46,12.60
2012,06,23,18,47,12.70
2012,06,23,18,48,12.70
2012,06,23,18,49,12.70
2012,06,23,18,50,12.80
2012,06,23,18,51,12.80
2012,06,23,18,52,12.70
2012,06,23,18,53,12.70
2012,06,23,18,54,12.80
2012,06,23,18,55,12.80
2012,06,23,18,56,12.80
2012,06,23,18,57,12.80
2012,06,23,18,58,12.80
2012,06,23,18,59,12.80
2012,06,23,19,00,12.80
2012,06,23,19,01,12.80
2012,06,23,19,02,12.80
2012,06,23,19,03,12.80
2012,06,23,19,04,12.80
2012,06,23,19,05,12.80
2012,06,23,19,06,12.80
2012,06,23,19,07,12.80
2012,06,23,19,08,12.70
2012,06,23,19,09,12.70
2012,06,23,19,10,12.80
2012,06,23,19,11,12.70
2012,06,23,19,12,12.70
2012,06,23,19,13,12.70
2012,06,23,19,14,12.70
2012,06,23,19,15,12.70
2012,06,23,19,16,12.70
2012,06,23,19,17,12.70
2012,06,23,19,18,12.70
2012,06,23,19,19,12.70
2012,06,23,19,20,12.70
2012,06,23,19,21,12.70
2012,06,23,19,22,12.70
2012,06,23,19,23,12.70
2012,06,23,19,24,12.70
2012,06,23,19,25,12.70
2012,06,23,19,26,12.70
2012,06,23,19,27,12.70
2012,06,23,19,28,12.70
2012,06,23,19,29,12.70
2012,06,23,19,30,12.70
2012,06,23,19,31,12.70
2012,06,23,19,32,12.70
2012,06,23,19,33,12.70
2012,06,23,19,34,12.70
2012,06,23,19,35,12.70
2012,06,23,19,36,12.60
2012,06,23,19,37,12.60
2012,06,23,19,38,12.60
2012,06,23,19,39,12.60
2012,06,23,19,40,12.60
2012,06,23,19,41,12.60
2012,06,23,19,42,12.60
2012,06,23,19,43,12.60
2012,06,23,19,44,12.60
2012,06,23,19,45,12.60
2012,06,23,19,46,12.60
2012,06,23,19,47,12.60
2012,06,23,19,48,12.60
2012,06,23,19,49,12.60
2012,06,23,19,50,12.60
2012,06,23,19,51,12.60
2012,06,23,19,52,12.60
2012,06,23,19,53,12.70
2012,06,23,19,54,12.70
2012,06,23,19,55,12.80
2012,06,23,19,56,12.80
2012,06,23,19,57,12.80
2012,06,23,19,58,12.90
2012,06,23,19,59,12.90
2012,06,23,20,00,13.00
2012,06,23,20,01,13.00
2012,06,23,20,02,13.10
2012,06,23,20,03,13.00
2012,06,23,20,04,13.00
2012,06,23,20,05,12.90
2012,06,23,20,06,12.90
2012,06,23,20,07,12.90
2012,06,23,20,08,12.90
2012,06,23,20,09,12.90
2012,06,23,20,10,12.90
2012,06,23,20,11,12.90
2012,06,23,20,12,13.00
2012,06,23,20,13,13.00
2012,06,23,20,14,13.00
2012,06,23,20,15,13.10
2012,06,23,20,16,13.10
2012,06,23,20,17,13.10
2012,06,23,20,18,13.20
2012,06,23,20,19,13.20
2012,06,23,20,20,13.10
2012,06,23,20,21,13.10
2012,06,23,20,22,13.10
2012,06,23,20,23,13.10
2012,06,23,20,24,13.20
2012,06,23,20,25,13.20
2012,06,23,20,26,13.20
2012,06,23,20,27,13.30
2012,06,23,20,28,13.30
2012,06,23,20,29,13.30
2012,06,23,20,30,13.30
2012,06,23,20,31,13.30
2012,06,23,20,32,13.40
2012,06,23,20,33,13.40
2012,06,23,20,34,13.40
2012,06,23,20,35,13.40
2012,06,23,20,36,13.40
2012,06,23,20,37,13.40
2012,06,23,20,38,13.40
2012,06,23,20,39,13.40
2012,06,23,20,40,13.30
2012,06,23,20,41,13.30
2012,06,23,20,42,13.30
2012,06,23,20,43,13.30
2012,06,23,20,44,13.30
2012,06,23,20,45,13.30
2012,06,23,20,46,13.20
2012,06,23,20,47,13.20
2012,06,23,20,48,13.20
2012,06,23,20,49,13.20
2012,06,23,20,50,13.10
2012,06,23,20,51,13.10
2012,06,23,20,52,13.10
2012,06,23,20,53,13.10
2012,06,23,20,54,13.00
2012,06,23,20,55,13.00
2012,06,23,20,56,13.00
2012,06,23,20,57,13.00
2012,06,23,20,58,13.00
2012,06,23,20,59,13.00
2012,06,23,21,00,13.00
2012,06,23,21,01,13.00
2012,06,23,21,02,13.00
2012,06,23,21,03,13.00
2012,06,23,21,04,13.00
2012,06,23,21,05,13.00
2012,06,23,21,06,13.00
2012,06,23,21,07,13.00
2012,06,23,21,08,13.00
