Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,16.40
2015,08,24,00,01,16.40
2015,08,24,00,02,16.40
2015,08,24,00,03,16.40
2015,08,24,00,04,16.40
2015,08,24,00,05,16.40
2015,08,24,00,06,16.30
2015,08,24,00,07,16.30
2015,08,24,00,08,16.20
2015,08,24,00,09,16.20
2015,08,24,00,10,16.20
2015,08,24,00,11,16.10
2015,08,24,00,12,16.10
2015,08,24,00,13,16.10
2015,08,24,00,14,16.10
2015,08,24,00,15,16.00
2015,08,24,00,16,15.90
2015,08,24,00,17,15.90
2015,08,24,00,18,15.80
2015,08,24,00,19,15.80
2015,08,24,00,20,15.80
2015,08,24,00,21,15.80
2015,08,24,00,22,15.80
2015,08,24,00,23,15.70
2015,08,24,00,24,15.60
2015,08,24,00,25,15.60
2015,08,24,00,26,15.50
2015,08,24,00,27,15.50
2015,08,24,00,28,15.50
2015,08,24,00,29,15.50
2015,08,24,00,30,15.50
2015,08,24,00,31,15.50
2015,08,24,00,32,15.50
2015,08,24,00,33,15.40
2015,08,24,00,34,15.40
2015,08,24,00,35,15.30
2015,08,24,00,36,15.30
2015,08,24,00,37,15.30
2015,08,24,00,38,15.20
2015,08,24,00,39,15.20
2015,08,24,00,40,15.20
2015,08,24,00,41,15.20
2015,08,24,00,42,15.20
2015,08,24,00,43,15.20
2015,08,24,00,44,15.20
2015,08,24,00,45,15.20
2015,08,24,00,46,15.20
2015,08,24,00,47,15.10
2015,08,24,00,48,15.10
2015,08,24,00,49,15.10
2015,08,24,00,50,15.10
2015,08,24,00,51,15.10
2015,08,24,00,52,15.00
2015,08,24,00,53,15.00
2015,08,24,00,54,15.00
2015,08,24,00,55,15.00
2015,08,24,00,56,15.00
2015,08,24,00,57,15.00
2015,08,24,00,58,15.00
2015,08,24,00,59,15.00
2015,08,24,01,00,14.90
2015,08,24,01,01,14.90
2015,08,24,01,02,14.90
2015,08,24,01,03,14.90
2015,08,24,01,04,14.90
2015,08,24,01,05,14.80
2015,08,24,01,06,14.80
2015,08,24,01,07,14.80
2015,08,24,01,08,14.80
2015,08,24,01,09,14.80
2015,08,24,01,10,14.80
2015,08,24,01,11,14.70
2015,08,24,01,12,14.70
2015,08,24,01,13,14.70
2015,08,24,01,14,14.60
2015,08,24,01,15,14.60
2015,08,24,01,16,14.60
2015,08,24,01,17,14.50
2015,08,24,01,18,14.50
2015,08,24,01,19,14.50
2015,08,24,01,20,14.50
2015,08,24,01,21,14.40
2015,08,24,01,22,14.40
2015,08,24,01,23,14.40
2015,08,24,01,24,14.40
2015,08,24,01,25,14.40
2015,08,24,01,26,14.30
2015,08,24,01,27,14.30
2015,08,24,01,28,14.30
2015,08,24,01,29,14.30
2015,08,24,01,30,14.20
2015,08,24,01,31,14.20
2015,08,24,01,32,14.20
2015,08,24,01,33,14.20
2015,08,24,01,34,14.20
2015,08,24,01,35,14.20
2015,08,24,01,36,14.20
2015,08,24,01,37,14.20
2015,08,24,01,38,14.20
2015,08,24,01,39,14.20
2015,08,24,01,40,14.20
2015,08,24,01,41,14.10
2015,08,24,01,42,14.10
2015,08,24,01,43,14.10
2015,08,24,01,44,14.10
2015,08,24,01,45,14.00
2015,08,24,01,46,14.00
2015,08,24,01,47,14.00
2015,08,24,01,48,14.00
2015,08,24,01,49,13.90
2015,08,24,01,50,13.90
2015,08,24,01,51,13.90
2015,08,24,01,52,13.90
2015,08,24,01,53,13.80
2015,08,24,01,54,13.80
2015,08,24,01,55,13.80
2015,08,24,01,56,13.80
2015,08,24,01,57,13.80
2015,08,24,01,58,13.70
2015,08,24,01,59,13.70
2015,08,24,02,00,13.70
2015,08,24,02,01,13.70
2015,08,24,02,02,13.70
2015,08,24,02,03,13.70
2015,08,24,02,04,13.70
2015,08,24,02,05,13.60
2015,08,24,02,06,13.60
2015,08,24,02,07,13.50
2015,08,24,02,08,13.50
2015,08,24,02,09,13.50
2015,08,24,02,10,13.40
2015,08,24,02,11,13.40
2015,08,24,02,12,13.30
2015,08,24,02,13,13.30
2015,08,24,02,14,13.30
2015,08,24,02,15,13.30
2015,08,24,02,16,13.20
2015,08,24,02,17,13.20
2015,08,24,02,18,13.20
2015,08,24,02,19,13.10
2015,08,24,02,20,13.10
2015,08,24,02,21,13.00
2015,08,24,02,22,13.00
2015,08,24,02,23,13.00
2015,08,24,02,24,12.90
2015,08,24,02,25,12.90
2015,08,24,02,26,12.90
2015,08,24,02,27,12.80
2015,08,24,02,28,12.80
2015,08,24,02,29,12.70
2015,08,24,02,30,12.60
2015,08,24,02,31,12.60
2015,08,24,02,32,12.50
2015,08,24,02,33,12.50
2015,08,24,02,34,12.40
2015,08,24,02,35,12.40
2015,08,24,02,36,12.30
2015,08,24,02,37,12.30
2015,08,24,02,38,12.30
2015,08,24,02,39,12.30
2015,08,24,02,40,12.30
2015,08,24,02,41,12.30
2015,08,24,02,42,12.20
2015,08,24,02,43,12.20
2015,08,24,02,44,12.20
2015,08,24,02,45,12.20
2015,08,24,02,46,12.20
2015,08,24,02,47,12.20
2015,08,24,02,48,12.20
2015,08,24,02,49,12.20
2015,08,24,02,50,12.20
2015,08,24,02,51,12.20
2015,08,24,02,52,12.20
2015,08,24,02,53,12.20
2015,08,24,02,54,12.20
2015,08,24,02,55,12.10
2015,08,24,02,56,12.10
2015,08,24,02,57,12.10
2015,08,24,02,58,12.10
2015,08,24,02,59,12.10
2015,08,24,03,00,12.00
2015,08,24,03,01,12.00
2015,08,24,03,02,12.00
2015,08,24,03,03,12.00
2015,08,24,03,04,12.00
2015,08,24,03,05,12.00
2015,08,24,03,06,12.10
2015,08,24,03,07,12.10
2015,08,24,03,08,12.10
2015,08,24,03,09,12.10
2015,08,24,03,10,12.20
2015,08,24,03,11,12.20
2015,08,24,03,12,12.20
2015,08,24,03,13,12.20
2015,08,24,03,14,12.20
2015,08,24,03,15,12.20
2015,08,24,03,16,12.20
2015,08,24,03,17,12.20
2015,08,24,03,18,12.20
2015,08,24,03,19,12.20
2015,08,24,03,20,12.10
2015,08,24,03,21,12.10
2015,08,24,03,22,12.10
2015,08,24,03,23,12.00
2015,08,24,03,24,12.00
2015,08,24,03,25,12.00
2015,08,24,03,26,12.00
2015,08,24,03,27,12.00
2015,08,24,03,28,12.00
2015,08,24,03,29,12.00
2015,08,24,03,30,12.00
2015,08,24,03,31,12.00
2015,08,24,03,32,12.00
2015,08,24,03,33,12.10
2015,08,24,03,34,12.10
2015,08,24,03,35,12.10
2015,08,24,03,36,12.10
2015,08,24,03,37,12.00
2015,08,24,03,38,12.00
2015,08,24,03,39,12.00
2015,08,24,03,40,12.00
2015,08,24,03,41,12.00
2015,08,24,03,42,12.00
2015,08,24,03,43,12.00
2015,08,24,03,44,11.90
2015,08,24,03,45,11.90
2015,08,24,03,46,11.80
2015,08,24,03,47,11.80
2015,08,24,03,48,11.80
2015,08,24,03,49,11.70
2015,08,24,03,50,11.70
2015,08,24,03,51,11.60
2015,08,24,03,52,11.60
2015,08,24,03,53,11.50
2015,08,24,03,54,11.40
2015,08,24,03,55,11.40
2015,08,24,03,56,11.40
2015,08,24,03,57,11.30
2015,08,24,03,58,11.30
2015,08,24,03,59,11.30
2015,08,24,04,00,11.20
2015,08,24,04,01,11.20
2015,08,24,04,02,11.20
2015,08,24,04,03,11.10
2015,08,24,04,04,11.10
2015,08,24,04,05,11.10
2015,08,24,04,06,11.10
2015,08,24,04,07,11.10
2015,08,24,04,08,11.10
2015,08,24,04,09,11.10
2015,08,24,04,10,11.00
2015,08,24,04,11,10.90
2015,08,24,04,12,10.90
2015,08,24,04,13,10.90
2015,08,24,04,14,10.90
2015,08,24,04,15,10.90
2015,08,24,04,16,10.90
2015,08,24,04,17,10.90
2015,08,24,04,18,10.90
2015,08,24,04,19,10.90
2015,08,24,04,20,10.90
2015,08,24,04,21,10.90
2015,08,24,04,22,10.90
2015,08,24,04,23,10.90
2015,08,24,04,24,10.90
2015,08,24,04,25,10.90
2015,08,24,04,26,10.80
2015,08,24,04,27,10.80
2015,08,24,04,28,10.80
2015,08,24,04,29,10.80
2015,08,24,04,30,10.80
2015,08,24,04,31,10.80
2015,08,24,04,32,10.80
2015,08,24,04,33,10.80
2015,08,24,04,34,10.80
2015,08,24,04,35,10.90
2015,08,24,04,36,10.80
2015,08,24,04,37,10.80
2015,08,24,04,38,10.80
2015,08,24,04,39,10.80
2015,08,24,04,40,10.80
2015,08,24,04,41,10.80
2015,08,24,04,42,10.80
2015,08,24,04,43,10.80
2015,08,24,04,44,10.80
2015,08,24,04,45,10.80
2015,08,24,04,46,10.70
2015,08,24,04,47,10.70
2015,08,24,04,48,10.70
2015,08,24,04,49,10.70
2015,08,24,04,50,10.70
2015,08,24,04,51,10.70
2015,08,24,04,52,10.70
2015,08,24,04,53,10.70
2015,08,24,04,54,10.70
2015,08,24,04,55,10.80
2015,08,24,04,56,10.80
2015,08,24,04,57,10.80
2015,08,24,04,58,10.80
2015,08,24,04,59,10.80
2015,08,24,05,00,10.80
2015,08,24,05,01,10.80
2015,08,24,05,02,10.80
2015,08,24,05,03,10.70
2015,08,24,05,04,10.70
2015,08,24,05,05,10.70
2015,08,24,05,06,10.60
2015,08,24,05,07,10.60
2015,08,24,05,08,10.60
2015,08,24,05,09,10.60
2015,08,24,05,10,10.60
2015,08,24,05,11,10.60
2015,08,24,05,12,10.60
2015,08,24,05,13,10.60
2015,08,24,05,14,10.60
2015,08,24,05,15,10.60
2015,08,24,05,16,10.60
2015,08,24,05,17,10.60
2015,08,24,05,18,10.60
2015,08,24,05,19,10.50
2015,08,24,05,20,10.50
2015,08,24,05,21,10.40
2015,08,24,05,22,10.40
2015,08,24,05,23,10.40
2015,08,24,05,24,10.40
2015,08,24,05,25,10.50
2015,08,24,05,26,10.60
2015,08,24,05,27,10.50
2015,08,24,05,28,10.40
2015,08,24,05,29,10.40
2015,08,24,05,30,10.40
2015,08,24,05,31,10.40
2015,08,24,05,32,10.40
2015,08,24,05,33,10.40
2015,08,24,05,34,10.40
2015,08,24,05,35,10.40
2015,08,24,05,36,10.50
2015,08,24,05,37,10.60
2015,08,24,05,38,10.60
2015,08,24,05,39,10.60
2015,08,24,05,40,10.60
2015,08,24,05,41,10.60
2015,08,24,05,42,10.60
2015,08,24,05,43,10.60
2015,08,24,05,44,10.60
2015,08,24,05,45,10.60
2015,08,24,05,46,10.60
2015,08,24,05,47,10.60
2015,08,24,05,48,10.60
2015,08,24,05,49,10.60
2015,08,24,05,50,10.60
2015,08,24,05,51,10.60
2015,08,24,05,52,10.60
2015,08,24,05,53,10.60
2015,08,24,05,54,10.60
2015,08,24,05,55,10.60
2015,08,24,05,56,10.60
2015,08,24,05,57,10.60
2015,08,24,05,58,10.60
2015,08,24,05,59,10.50
2015,08,24,06,00,10.40
2015,08,24,06,01,10.40
2015,08,24,06,02,10.40
2015,08,24,06,03,10.40
2015,08,24,06,04,10.40
2015,08,24,06,05,10.40
2015,08,24,06,06,10.40
2015,08,24,06,07,10.40
2015,08,24,06,08,10.40
2015,08,24,06,09,10.40
2015,08,24,06,10,10.40
2015,08,24,06,11,10.40
2015,08,24,06,12,10.40
2015,08,24,06,13,10.40
2015,08,24,06,14,10.40
2015,08,24,06,15,10.40
2015,08,24,06,16,10.40
2015,08,24,06,17,10.40
2015,08,24,06,18,10.40
2015,08,24,06,19,10.40
2015,08,24,06,20,10.40
2015,08,24,06,21,10.40
2015,08,24,06,22,10.40
2015,08,24,06,23,10.40
2015,08,24,06,24,10.40
2015,08,24,06,25,10.40
2015,08,24,06,26,10.40
2015,08,24,06,27,10.40
2015,08,24,06,28,10.40
2015,08,24,06,29,10.40
2015,08,24,06,30,10.40
2015,08,24,06,31,10.40
2015,08,24,06,32,10.40
2015,08,24,06,33,10.40
2015,08,24,06,34,10.40
2015,08,24,06,35,10.40
2015,08,24,06,36,10.40
2015,08,24,06,37,10.40
2015,08,24,06,38,10.40
2015,08,24,06,39,10.40
2015,08,24,06,40,10.40
2015,08,24,06,41,10.40
2015,08,24,06,42,10.40
2015,08,24,06,43,10.40
2015,08,24,06,44,10.40
2015,08,24,06,45,10.40
2015,08,24,06,46,10.40
2015,08,24,06,47,10.40
2015,08,24,06,48,10.40
2015,08,24,06,49,10.40
2015,08,24,06,50,10.50
2015,08,24,06,51,10.60
2015,08,24,06,52,10.60
2015,08,24,06,53,10.60
2015,08,24,06,54,10.70
2015,08,24,06,55,10.80
2015,08,24,06,56,10.80
2015,08,24,06,57,10.90
2015,08,24,06,58,10.90
2015,08,24,06,59,11.00
2015,08,24,07,00,11.10
2015,08,24,07,01,11.10
2015,08,24,07,02,11.20
2015,08,24,07,03,11.30
2015,08,24,07,04,11.30
2015,08,24,07,05,11.40
2015,08,24,07,06,11.40
2015,08,24,07,07,11.60
2015,08,24,07,08,11.60
2015,08,24,07,09,11.60
2015,08,24,07,10,11.70
2015,08,24,07,11,11.80
2015,08,24,07,12,11.80
2015,08,24,07,13,11.80
2015,08,24,07,14,11.90
2015,08,24,07,15,11.90
2015,08,24,07,16,12.00
2015,08,24,07,17,12.00
2015,08,24,07,18,12.00
2015,08,24,07,19,12.10
2015,08,24,07,20,12.10
2015,08,24,07,21,12.20
2015,08,24,07,22,12.20
2015,08,24,07,23,12.30
2015,08,24,07,24,12.30
2015,08,24,07,25,12.30
2015,08,24,07,26,12.40
2015,08,24,07,27,12.40
2015,08,24,07,28,12.50
2015,08,24,07,29,12.50
2015,08,24,07,30,12.60
2015,08,24,07,31,12.70
2015,08,24,07,32,12.80
2015,08,24,07,33,12.80
2015,08,24,07,34,12.90
2015,08,24,07,35,13.00
2015,08,24,07,36,13.00
2015,08,24,07,37,13.10
2015,08,24,07,38,13.20
2015,08,24,07,39,13.30
2015,08,24,07,40,13.30
2015,08,24,07,41,13.40
2015,08,24,07,42,13.50
2015,08,24,07,43,13.60
2015,08,24,07,44,13.60
2015,08,24,07,45,13.70
2015,08,24,07,46,13.80
2015,08,24,07,47,13.90
2015,08,24,07,48,14.00
2015,08,24,07,49,14.10
2015,08,24,07,50,14.20
2015,08,24,07,51,14.30
2015,08,24,07,52,14.40
2015,08,24,07,53,14.50
2015,08,24,07,54,14.50
2015,08,24,07,55,14.60
2015,08,24,07,56,14.60
2015,08,24,07,57,14.60
2015,08,24,07,58,14.70
2015,08,24,07,59,14.70
2015,08,24,08,00,14.70
2015,08,24,08,01,14.70
2015,08,24,08,02,14.70
2015,08,24,08,03,14.70
2015,08,24,08,04,14.70
2015,08,24,08,05,14.70
2015,08,24,08,06,14.70
2015,08,24,08,07,14.80
2015,08,24,08,08,14.80
2015,08,24,08,09,14.80
2015,08,24,08,10,14.90
2015,08,24,08,11,14.90
2015,08,24,08,12,15.00
2015,08,24,08,13,15.00
2015,08,24,08,14,15.10
2015,08,24,08,15,15.10
2015,08,24,08,16,15.10
2015,08,24,08,17,15.20
2015,08,24,08,18,15.30
2015,08,24,08,19,15.30
2015,08,24,08,20,15.30
2015,08,24,08,21,15.40
2015,08,24,08,22,15.50
2015,08,24,08,23,15.50
2015,08,24,08,24,15.50
2015,08,24,08,25,15.60
2015,08,24,08,26,15.60
2015,08,24,08,27,15.70
2015,08,24,08,28,15.70
2015,08,24,08,29,15.80
2015,08,24,08,30,15.80
2015,08,24,08,31,15.80
2015,08,24,08,32,15.80
2015,08,24,08,33,15.90
2015,08,24,08,34,15.90
2015,08,24,08,35,15.90
2015,08,24,08,36,16.10
2015,08,24,08,37,16.10
2015,08,24,08,38,16.10
2015,08,24,08,39,16.20
2015,08,24,08,40,16.20
2015,08,24,08,41,16.30
2015,08,24,08,42,16.30
2015,08,24,08,43,16.30
2015,08,24,08,44,16.30
2015,08,24,08,45,16.40
2015,08,24,08,46,16.40
2015,08,24,08,47,16.40
2015,08,24,08,48,16.40
2015,08,24,08,49,16.40
2015,08,24,08,50,16.50
2015,08,24,08,51,16.60
2015,08,24,08,52,16.60
2015,08,24,08,53,16.60
2015,08,24,08,54,16.60
2015,08,24,08,55,16.70
2015,08,24,08,56,16.70
2015,08,24,08,57,16.70
2015,08,24,08,58,16.70
2015,08,24,08,59,16.70
2015,08,24,09,00,16.70
2015,08,24,09,01,16.70
2015,08,24,09,02,16.70
2015,08,24,09,03,16.70
2015,08,24,09,04,16.70
2015,08,24,09,05,16.70
2015,08,24,09,06,16.70
2015,08,24,09,07,16.70
2015,08,24,09,08,16.70
2015,08,24,09,09,16.70
2015,08,24,09,10,16.70
2015,08,24,09,11,16.70
2015,08,24,09,12,16.70
2015,08,24,09,13,16.70
2015,08,24,09,14,16.70
2015,08,24,09,15,16.70
2015,08,24,09,16,16.70
2015,08,24,09,17,16.70
2015,08,24,09,18,16.70
2015,08,24,09,19,16.70
2015,08,24,09,20,16.70
2015,08,24,09,21,16.70
2015,08,24,09,22,16.70
2015,08,24,09,23,16.70
2015,08,24,09,24,16.70
2015,08,24,09,25,16.70
2015,08,24,09,26,16.80
2015,08,24,09,27,16.80
2015,08,24,09,28,16.70
2015,08,24,09,29,16.70
2015,08,24,09,30,16.80
2015,08,24,09,31,16.80
2015,08,24,09,32,16.90
2015,08,24,09,33,16.90
2015,08,24,09,34,16.90
2015,08,24,09,35,16.90
2015,08,24,09,36,17.00
2015,08,24,09,37,17.20
2015,08,24,09,38,17.30
2015,08,24,09,39,17.30
2015,08,24,09,40,17.30
2015,08,24,09,41,17.40
2015,08,24,09,42,17.40
2015,08,24,09,43,17.40
2015,08,24,09,44,17.40
2015,08,24,09,45,17.40
2015,08,24,09,46,17.40
2015,08,24,09,47,17.40
2015,08,24,09,48,17.40
2015,08,24,09,49,17.40
2015,08,24,09,50,17.50
2015,08,24,09,51,17.50
2015,08,24,09,52,17.60
2015,08,24,09,53,17.60
2015,08,24,09,54,17.60
2015,08,24,09,55,17.60
2015,08,24,09,56,17.70
2015,08,24,09,57,17.70
2015,08,24,09,58,17.80
2015,08,24,09,59,17.90
2015,08,24,10,00,18.00
2015,08,24,10,01,18.10
2015,08,24,10,02,18.20
2015,08,24,10,03,18.20
2015,08,24,10,04,18.30
2015,08,24,10,05,18.40
2015,08,24,10,06,18.50
2015,08,24,10,07,18.60
2015,08,24,10,08,18.70
2015,08,24,10,09,18.80
2015,08,24,10,10,18.80
2015,08,24,10,11,18.90
2015,08,24,10,12,18.90
2015,08,24,10,13,19.00
2015,08,24,10,14,19.10
2015,08,24,10,15,19.10
2015,08,24,10,16,19.20
2015,08,24,10,17,19.20
2015,08,24,10,18,19.20
2015,08,24,10,19,19.30
2015,08,24,10,20,19.30
2015,08,24,10,21,19.40
2015,08,24,10,22,19.50
2015,08,24,10,23,19.40
2015,08,24,10,24,19.40
2015,08,24,10,25,19.40
2015,08,24,10,26,19.30
2015,08,24,10,27,19.20
2015,08,24,10,28,19.20
2015,08,24,10,29,19.10
2015,08,24,10,30,19.10
2015,08,24,10,31,19.10
2015,08,24,10,32,19.00
2015,08,24,10,33,18.90
2015,08,24,10,34,18.90
2015,08,24,10,35,18.90
2015,08,24,10,36,18.90
2015,08,24,10,37,18.90
2015,08,24,10,38,18.90
2015,08,24,10,39,18.90
2015,08,24,10,40,18.90
2015,08,24,10,41,18.90
2015,08,24,10,42,18.90
2015,08,24,10,43,18.80
2015,08,24,10,44,18.60
2015,08,24,10,45,18.60
2015,08,24,10,46,18.50
2015,08,24,10,47,18.50
2015,08,24,10,48,18.50
2015,08,24,10,49,18.50
2015,08,24,10,50,18.60
2015,08,24,10,51,18.70
2015,08,24,10,52,18.90
2015,08,24,10,53,18.90
2015,08,24,10,54,19.10
2015,08,24,10,55,19.10
2015,08,24,10,56,19.10
2015,08,24,10,57,19.10
2015,08,24,10,58,19.10
2015,08,24,10,59,19.10
2015,08,24,11,00,19.00
2015,08,24,11,01,18.90
2015,08,24,11,02,18.80
2015,08,24,11,03,18.70
2015,08,24,11,04,18.70
2015,08,24,11,05,18.70
2015,08,24,11,06,18.80
2015,08,24,11,07,18.80
2015,08,24,11,08,18.90
2015,08,24,11,09,18.90
2015,08,24,11,10,18.90
2015,08,24,11,11,18.90
2015,08,24,11,12,18.80
2015,08,24,11,13,18.70
2015,08,24,11,14,18.60
2015,08,24,11,15,18.50
2015,08,24,11,16,18.50
2015,08,24,11,17,18.50
2015,08,24,11,18,18.60
2015,08,24,11,19,18.60
2015,08,24,11,20,18.70
2015,08,24,11,21,18.80
2015,08,24,11,22,18.80
2015,08,24,11,23,18.80
2015,08,24,11,24,18.70
2015,08,24,11,25,18.70
2015,08,24,11,26,18.60
2015,08,24,11,27,18.60
2015,08,24,11,28,18.60
2015,08,24,11,29,18.50
2015,08,24,11,30,18.50
2015,08,24,11,31,18.40
2015,08,24,11,32,18.30
2015,08,24,11,33,18.30
2015,08,24,11,34,18.40
2015,08,24,11,35,18.50
2015,08,24,11,36,18.60
2015,08,24,11,37,18.70
2015,08,24,11,38,18.70
2015,08,24,11,39,18.90
2015,08,24,11,40,19.00
2015,08,24,11,41,19.10
2015,08,24,11,42,19.10
2015,08,24,11,43,19.10
2015,08,24,11,44,19.20
2015,08,24,11,45,19.20
2015,08,24,11,46,19.20
2015,08,24,11,47,19.10
2015,08,24,11,48,19.10
2015,08,24,11,49,19.10
2015,08,24,11,50,19.10
2015,08,24,11,51,19.10
2015,08,24,11,52,19.10
2015,08,24,11,53,19.10
2015,08,24,11,54,19.10
2015,08,24,11,55,19.20
2015,08,24,11,56,19.20
2015,08,24,11,57,19.30
2015,08,24,11,58,19.30
2015,08,24,11,59,19.40
2015,08,24,12,00,19.40
2015,08,24,12,01,19.40
2015,08,24,12,02,19.30
2015,08,24,12,03,19.20
2015,08,24,12,04,19.20
2015,08,24,12,05,19.20
2015,08,24,12,06,19.30
2015,08,24,12,07,19.40
2015,08,24,12,08,19.50
2015,08,24,12,09,19.60
2015,08,24,12,10,19.70
2015,08,24,12,11,19.70
2015,08,24,12,12,19.60
2015,08,24,12,13,19.60
2015,08,24,12,14,19.60
2015,08,24,12,15,19.70
2015,08,24,12,16,19.70
2015,08,24,12,17,19.80
2015,08,24,12,18,19.80
2015,08,24,12,19,19.70
2015,08,24,12,20,19.80
2015,08,24,12,21,19.90
2015,08,24,12,22,19.90
2015,08,24,12,23,20.00
2015,08,24,12,24,20.10
2015,08,24,12,25,20.00
2015,08,24,12,26,19.90
2015,08,24,12,27,19.90
2015,08,24,12,28,19.90
2015,08,24,12,29,19.80
2015,08,24,12,30,19.80
2015,08,24,12,31,19.90
2015,08,24,12,32,19.90
2015,08,24,12,33,20.00
2015,08,24,12,34,20.10
2015,08,24,12,35,20.20
2015,08,24,12,36,20.30
2015,08,24,12,37,20.40
2015,08,24,12,38,20.50
2015,08,24,12,39,20.50
2015,08,24,12,40,20.40
2015,08,24,12,41,20.50
2015,08,24,12,42,20.60
2015,08,24,12,43,20.60
2015,08,24,12,44,20.60
2015,08,24,12,45,20.60
2015,08,24,12,46,20.60
2015,08,24,12,47,20.60
2015,08,24,12,48,20.50
2015,08,24,12,49,20.50
2015,08,24,12,50,20.60
2015,08,24,12,51,20.80
2015,08,24,12,52,20.80
2015,08,24,12,53,20.80
2015,08,24,12,54,20.70
2015,08,24,12,55,20.70
2015,08,24,12,56,20.70
2015,08,24,12,57,20.70
2015,08,24,12,58,20.60
2015,08,24,12,59,20.60
2015,08,24,13,00,20.60
2015,08,24,13,01,20.60
2015,08,24,13,02,20.60
2015,08,24,13,03,20.60
2015,08,24,13,04,20.60
2015,08,24,13,05,20.70
2015,08,24,13,06,20.80
2015,08,24,13,07,20.70
2015,08,24,13,08,20.70
2015,08,24,13,09,20.70
2015,08,24,13,10,20.70
2015,08,24,13,11,20.70
2015,08,24,13,12,20.70
2015,08,24,13,13,20.60
2015,08,24,13,14,20.50
2015,08,24,13,15,20.40
2015,08,24,13,16,20.40
2015,08,24,13,17,20.30
2015,08,24,13,18,20.30
2015,08,24,13,19,20.30
2015,08,24,13,20,20.30
2015,08,24,13,21,20.40
2015,08,24,13,22,20.50
2015,08,24,13,23,20.50
2015,08,24,13,24,20.50
2015,08,24,13,25,20.60
2015,08,24,13,26,20.60
2015,08,24,13,27,20.60
2015,08,24,13,28,20.70
2015,08,24,13,29,20.80
2015,08,24,13,30,20.80
2015,08,24,13,31,20.80
2015,08,24,13,32,20.90
2015,08,24,13,33,20.90
2015,08,24,13,34,21.00
2015,08,24,13,35,21.20
2015,08,24,13,36,21.30
2015,08,24,13,37,21.30
2015,08,24,13,38,21.40
2015,08,24,13,39,21.50
2015,08,24,13,40,21.60
2015,08,24,13,41,21.50
2015,08,24,13,42,21.60
2015,08,24,13,43,21.60
2015,08,24,13,44,21.60
2015,08,24,13,45,21.60
2015,08,24,13,46,21.70
2015,08,24,13,47,21.80
2015,08,24,13,48,21.70
2015,08,24,13,49,21.70
2015,08,24,13,50,21.60
2015,08,24,13,51,21.60
2015,08,24,13,52,21.50
2015,08,24,13,53,21.40
2015,08,24,13,54,21.30
2015,08,24,13,55,21.30
2015,08,24,13,56,21.30
2015,08,24,13,57,21.40
2015,08,24,13,58,21.40
2015,08,24,13,59,21.50
2015,08,24,14,00,21.40
2015,08,24,14,01,21.40
2015,08,24,14,02,21.40
2015,08,24,14,03,21.40
2015,08,24,14,04,21.40
2015,08,24,14,05,21.30
2015,08,24,14,06,21.30
2015,08,24,14,07,21.20
2015,08,24,14,08,21.10
2015,08,24,14,09,21.00
2015,08,24,14,10,21.00
2015,08,24,14,11,21.00
2015,08,24,14,12,20.90
2015,08,24,14,13,20.90
2015,08,24,14,14,20.90
2015,08,24,14,15,20.90
2015,08,24,14,16,20.90
2015,08,24,14,17,20.90
2015,08,24,14,18,20.90
2015,08,24,14,19,21.00
2015,08,24,14,20,21.10
2015,08,24,14,21,21.20
2015,08,24,14,22,21.10
2015,08,24,14,23,21.10
2015,08,24,14,24,21.00
2015,08,24,14,25,21.10
2015,08,24,14,26,21.10
2015,08,24,14,27,21.10
2015,08,24,14,28,21.10
2015,08,24,14,29,21.10
2015,08,24,14,30,21.00
2015,08,24,14,31,21.00
2015,08,24,14,32,20.90
2015,08,24,14,33,20.80
2015,08,24,14,34,20.80
2015,08,24,14,35,20.80
2015,08,24,14,36,20.90
2015,08,24,14,37,21.00
2015,08,24,14,38,21.10
2015,08,24,14,39,21.20
2015,08,24,14,40,21.20
2015,08,24,14,41,21.30
2015,08,24,14,42,21.40
2015,08,24,14,43,21.50
2015,08,24,14,44,21.60
2015,08,24,14,45,21.70
2015,08,24,14,46,21.70
2015,08,24,14,47,21.80
2015,08,24,14,48,21.80
2015,08,24,14,49,21.80
2015,08,24,14,50,21.70
2015,08,24,14,51,21.60
2015,08,24,14,52,21.60
2015,08,24,14,53,21.60
2015,08,24,14,54,21.50
2015,08,24,14,55,21.40
2015,08,24,14,56,21.40
2015,08,24,14,57,21.40
2015,08,24,14,58,21.40
2015,08,24,14,59,21.40
2015,08,24,15,00,21.50
2015,08,24,15,01,21.60
2015,08,24,15,02,21.60
2015,08,24,15,03,21.80
2015,08,24,15,04,21.80
2015,08,24,15,05,21.90
2015,08,24,15,06,21.90
2015,08,24,15,07,21.90
2015,08,24,15,08,21.90
2015,08,24,15,09,21.90
2015,08,24,15,10,21.80
2015,08,24,15,11,21.80
2015,08,24,15,12,21.70
2015,08,24,15,13,21.70
2015,08,24,15,14,21.80
2015,08,24,15,15,21.80
2015,08,24,15,16,21.80
2015,08,24,15,17,21.90
2015,08,24,15,18,22.00
2015,08,24,15,19,22.10
2015,08,24,15,20,22.20
2015,08,24,15,21,22.30
2015,08,24,15,22,22.30
2015,08,24,15,23,22.40
2015,08,24,15,24,22.30
2015,08,24,15,25,22.30
2015,08,24,15,26,22.30
2015,08,24,15,27,22.40
2015,08,24,15,28,22.40
2015,08,24,15,29,22.40
2015,08,24,15,30,22.40
2015,08,24,15,31,22.40
2015,08,24,15,32,22.30
2015,08,24,15,33,22.30
2015,08,24,15,34,22.30
2015,08,24,15,35,22.40
2015,08,24,15,36,22.40
2015,08,24,15,37,22.40
2015,08,24,15,38,22.50
2015,08,24,15,39,22.60
2015,08,24,15,40,22.70
2015,08,24,15,41,22.70
2015,08,24,15,42,22.70
2015,08,24,15,43,22.70
2015,08,24,15,44,22.60
2015,08,24,15,45,22.60
2015,08,24,15,46,22.40
2015,08,24,15,47,22.40
2015,08,24,15,48,22.40
2015,08,24,15,49,22.40
2015,08,24,15,50,22.30
2015,08,24,15,51,22.30
2015,08,24,15,52,22.40
2015,08,24,15,53,22.40
2015,08,24,15,54,22.40
2015,08,24,15,55,22.30
2015,08,24,15,56,22.30
2015,08,24,15,57,22.30
2015,08,24,15,58,22.30
2015,08,24,15,59,22.20
2015,08,24,16,00,22.10
2015,08,24,16,01,22.00
2015,08,24,16,02,22.00
2015,08,24,16,03,21.90
2015,08,24,16,04,21.90
2015,08,24,16,05,21.90
2015,08,24,16,06,21.90
2015,08,24,16,07,21.90
2015,08,24,16,08,22.00
2015,08,24,16,09,22.00
2015,08,24,16,10,22.00
2015,08,24,16,11,22.00
2015,08,24,16,12,21.90
2015,08,24,16,13,21.80
2015,08,24,16,14,21.70
2015,08,24,16,15,21.60
2015,08,24,16,16,21.60
2015,08,24,16,17,21.50
2015,08,24,16,18,21.40
2015,08,24,16,19,21.30
2015,08,24,16,20,21.30
2015,08,24,16,21,21.30
2015,08,24,16,22,21.30
2015,08,24,16,23,21.30
2015,08,24,16,24,21.30
2015,08,24,16,25,21.30
2015,08,24,16,26,21.30
2015,08,24,16,27,21.30
2015,08,24,16,28,21.30
2015,08,24,16,29,21.30
2015,08,24,16,30,21.30
2015,08,24,16,31,21.30
2015,08,24,16,32,21.30
2015,08,24,16,33,21.30
2015,08,24,16,34,21.30
2015,08,24,16,35,21.40
2015,08,24,16,36,21.40
2015,08,24,16,37,21.50
2015,08,24,16,38,21.60
2015,08,24,16,39,21.60
2015,08,24,16,40,21.60
2015,08,24,16,41,21.60
2015,08,24,16,42,21.60
2015,08,24,16,43,21.60
2015,08,24,16,44,21.60
2015,08,24,16,45,21.60
2015,08,24,16,46,21.60
2015,08,24,16,47,21.60
2015,08,24,16,48,21.60
2015,08,24,16,49,21.60
2015,08,24,16,50,21.60
2015,08,24,16,51,21.60
2015,08,24,16,52,21.60
2015,08,24,16,53,21.50
2015,08,24,16,54,21.40
2015,08,24,16,55,21.40
2015,08,24,16,56,21.30
2015,08,24,16,57,21.30
2015,08,24,16,58,21.30
2015,08,24,16,59,21.30
2015,08,24,17,00,21.40
2015,08,24,17,01,21.40
2015,08,24,17,02,21.40
2015,08,24,17,03,21.40
2015,08,24,17,04,21.40
2015,08,24,17,05,21.50
2015,08,24,17,06,21.60
2015,08,24,17,07,21.60
2015,08,24,17,08,21.60
2015,08,24,17,09,21.60
2015,08,24,17,10,21.60
2015,08,24,17,11,21.50
2015,08,24,17,12,21.40
2015,08,24,17,13,21.40
2015,08,24,17,14,21.30
2015,08,24,17,15,21.20
2015,08,24,17,16,21.10
2015,08,24,17,17,21.00
2015,08,24,17,18,20.90
2015,08,24,17,19,20.80