Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,11.20
2009,05,27,00,01,11.10
2009,05,27,00,02,11.10
2009,05,27,00,03,11.10
2009,05,27,00,04,11.10
2009,05,27,00,05,11.10
2009,05,27,00,06,11.10
2009,05,27,00,07,11.00
2009,05,27,00,08,11.00
2009,05,27,00,09,10.90
2009,05,27,00,10,10.90
2009,05,27,00,11,10.80
2009,05,27,00,12,10.80
2009,05,27,00,13,10.70
2009,05,27,00,14,10.60
2009,05,27,00,15,10.50
2009,05,27,00,16,10.50
2009,05,27,00,17,10.40
2009,05,27,00,18,10.30
2009,05,27,00,19,10.30
2009,05,27,00,20,10.20
2009,05,27,00,21,10.10
2009,05,27,00,22,10.10
2009,05,27,00,23,10.00
2009,05,27,00,24,10.00
2009,05,27,00,25,9.90
2009,05,27,00,26,9.90
2009,05,27,00,27,9.80
2009,05,27,00,28,9.80
2009,05,27,00,29,9.70
2009,05,27,00,30,9.70
2009,05,27,00,31,9.60
2009,05,27,00,32,9.60
2009,05,27,00,33,9.60
2009,05,27,00,34,9.60
2009,05,27,00,35,9.50
2009,05,27,00,36,9.50
2009,05,27,00,37,9.40
2009,05,27,00,38,9.40
2009,05,27,00,39,9.40
2009,05,27,00,40,9.30
2009,05,27,00,41,9.30
2009,05,27,00,42,9.20
2009,05,27,00,43,9.20
2009,05,27,00,44,9.20
2009,05,27,00,45,9.20
2009,05,27,00,46,9.20
2009,05,27,00,47,9.10
2009,05,27,00,48,9.10
2009,05,27,00,49,9.10
2009,05,27,00,50,9.10
2009,05,27,00,51,9.10
2009,05,27,00,52,9.00
2009,05,27,00,53,9.00
2009,05,27,00,54,8.90
2009,05,27,00,55,8.90
2009,05,27,00,56,8.90
2009,05,27,00,57,8.80
2009,05,27,00,58,8.80
2009,05,27,00,59,8.80
2009,05,27,01,00,8.80
2009,05,27,01,01,8.80
2009,05,27,01,02,8.70
2009,05,27,01,03,8.70
2009,05,27,01,04,8.70
2009,05,27,01,05,8.70
2009,05,27,01,06,8.70
2009,05,27,01,07,8.60
2009,05,27,01,08,8.60
2009,05,27,01,09,8.60
2009,05,27,01,10,8.60
2009,05,27,01,11,8.60
2009,05,27,01,12,8.60
2009,05,27,01,13,8.60
2009,05,27,01,14,8.60
2009,05,27,01,15,8.60
2009,05,27,01,16,8.60
2009,05,27,01,17,8.60
2009,05,27,01,18,8.60
2009,05,27,01,19,8.70
2009,05,27,01,20,8.70
2009,05,27,01,21,8.70
2009,05,27,01,22,8.60
2009,05,27,01,23,8.60
2009,05,27,01,24,8.60
2009,05,27,01,25,8.60
2009,05,27,01,26,8.60
2009,05,27,01,27,8.60
2009,05,27,01,28,8.60
2009,05,27,01,29,8.50
2009,05,27,01,30,8.50
2009,05,27,01,31,8.50
2009,05,27,01,32,8.50
2009,05,27,01,33,8.50
2009,05,27,01,34,8.50
2009,05,27,01,35,8.50
2009,05,27,01,36,8.40
2009,05,27,01,37,8.40
2009,05,27,01,38,8.40
2009,05,27,01,39,8.40
2009,05,27,01,40,8.40
2009,05,27,01,41,8.40
2009,05,27,01,42,8.40
2009,05,27,01,43,8.40
2009,05,27,01,44,8.40
2009,05,27,01,45,8.40
2009,05,27,01,46,8.40
2009,05,27,01,47,8.40
2009,05,27,01,48,8.40
2009,05,27,01,49,8.40
2009,05,27,01,50,8.40
2009,05,27,01,51,8.40
2009,05,27,01,52,8.40
2009,05,27,01,53,8.50
2009,05,27,01,54,8.50
2009,05,27,01,55,8.50
2009,05,27,01,56,8.50
2009,05,27,01,57,8.50
2009,05,27,01,58,8.50
2009,05,27,01,59,8.50
2009,05,27,02,00,8.50
2009,05,27,02,01,8.50
2009,05,27,02,02,8.40
2009,05,27,02,03,8.40
2009,05,27,02,04,8.40
2009,05,27,02,05,8.40
2009,05,27,02,06,8.40
2009,05,27,02,07,8.40
2009,05,27,02,08,8.40
2009,05,27,02,09,8.40
2009,05,27,02,10,8.40
2009,05,27,02,11,8.30
2009,05,27,02,12,8.30
2009,05,27,02,13,8.30
2009,05,27,02,14,8.30
2009,05,27,02,15,8.30
2009,05,27,02,16,8.30
2009,05,27,02,17,8.30
2009,05,27,02,18,8.30
2009,05,27,02,19,8.30
2009,05,27,02,20,8.30
2009,05,27,02,21,8.30
2009,05,27,02,22,8.30
2009,05,27,02,23,8.30
2009,05,27,02,24,8.30
2009,05,27,02,25,8.30
2009,05,27,02,26,8.30
2009,05,27,02,27,8.30
2009,05,27,02,28,8.30
2009,05,27,02,29,8.30
2009,05,27,02,30,8.30
2009,05,27,02,31,8.20
2009,05,27,02,32,8.20
2009,05,27,02,33,8.20
2009,05,27,02,34,8.30
2009,05,27,02,35,8.30
2009,05,27,02,36,8.30
2009,05,27,02,37,8.30
2009,05,27,02,38,8.20
2009,05,27,02,39,8.20
2009,05,27,02,40,8.20
2009,05,27,02,41,8.20
2009,05,27,02,42,8.10
2009,05,27,02,43,8.10
2009,05,27,02,44,8.10
2009,05,27,02,45,8.00
2009,05,27,02,46,8.00
2009,05,27,02,47,7.90
2009,05,27,02,48,7.90
2009,05,27,02,49,7.80
2009,05,27,02,50,7.80
2009,05,27,02,51,7.80
2009,05,27,02,52,7.70
2009,05,27,02,53,7.70
2009,05,27,02,54,7.60
2009,05,27,02,55,7.50
2009,05,27,02,56,7.40
2009,05,27,02,57,7.30
2009,05,27,02,58,7.20
2009,05,27,02,59,7.20
2009,05,27,03,00,7.10
2009,05,27,03,01,7.00
2009,05,27,03,02,7.00
2009,05,27,03,03,6.90
2009,05,27,03,04,6.80
2009,05,27,03,05,6.80
2009,05,27,03,06,6.70
2009,05,27,03,07,6.70
2009,05,27,03,08,6.60
2009,05,27,03,09,6.50
2009,05,27,03,10,6.40
2009,05,27,03,11,6.30
2009,05,27,03,12,6.30
2009,05,27,03,13,6.20
2009,05,27,03,14,6.20
2009,05,27,03,15,6.10
2009,05,27,03,16,6.10
2009,05,27,03,17,6.00
2009,05,27,03,18,5.90
2009,05,27,03,19,5.90
2009,05,27,03,20,5.90
2009,05,27,03,21,5.80
2009,05,27,03,22,5.70
2009,05,27,03,23,5.70
2009,05,27,03,24,5.70
2009,05,27,03,25,5.60
2009,05,27,03,26,5.60
2009,05,27,03,27,5.60
2009,05,27,03,28,5.50
2009,05,27,03,29,5.50
2009,05,27,03,30,5.40
2009,05,27,03,31,5.40
2009,05,27,03,32,5.40
2009,05,27,03,33,5.40
2009,05,27,03,34,5.40
2009,05,27,03,35,5.40
2009,05,27,03,36,5.40
2009,05,27,03,37,5.40
2009,05,27,03,38,5.40
2009,05,27,03,39,5.40
2009,05,27,03,40,5.30
2009,05,27,03,41,5.30
2009,05,27,03,42,5.30
2009,05,27,03,43,5.30
2009,05,27,03,44,5.30
2009,05,27,03,45,5.30
2009,05,27,03,46,5.30
2009,05,27,03,47,5.30
2009,05,27,03,48,5.30
2009,05,27,03,49,5.20
2009,05,27,03,50,5.20
2009,05,27,03,51,5.20
2009,05,27,03,52,5.20
2009,05,27,03,53,5.20
2009,05,27,03,54,5.20
2009,05,27,03,55,5.20
2009,05,27,03,56,5.20
2009,05,27,03,57,5.20
2009,05,27,03,58,5.20
2009,05,27,03,59,5.20
2009,05,27,04,00,5.20
2009,05,27,04,01,5.20
2009,05,27,04,02,5.20
2009,05,27,04,03,5.20
2009,05,27,04,04,5.20
2009,05,27,04,05,5.20
2009,05,27,04,06,5.20
2009,05,27,04,07,5.20
2009,05,27,04,08,5.20
2009,05,27,04,09,5.20
2009,05,27,04,10,5.20
2009,05,27,04,11,5.20
2009,05,27,04,12,5.20
2009,05,27,04,13,5.20
2009,05,27,04,14,5.20
2009,05,27,04,15,5.10
2009,05,27,04,16,5.10
2009,05,27,04,17,5.10
2009,05,27,04,18,5.10
2009,05,27,04,19,5.00
2009,05,27,04,20,5.00
2009,05,27,04,21,5.00
2009,05,27,04,22,4.90
2009,05,27,04,23,5.00
2009,05,27,04,24,4.90
2009,05,27,04,25,4.90
2009,05,27,04,26,4.90
2009,05,27,04,27,4.90
2009,05,27,04,28,4.90
2009,05,27,04,29,4.90
2009,05,27,04,30,4.90
2009,05,27,04,31,4.90
2009,05,27,04,32,4.90
2009,05,27,04,33,4.90
2009,05,27,04,34,4.90
2009,05,27,04,35,4.90
2009,05,27,04,36,4.80
2009,05,27,04,37,4.80
2009,05,27,04,38,4.80
2009,05,27,04,39,4.70
2009,05,27,04,40,4.70
2009,05,27,04,41,4.70
2009,05,27,04,42,4.70
2009,05,27,04,43,4.60
2009,05,27,04,44,4.60
2009,05,27,04,45,4.60
2009,05,27,04,46,4.60
2009,05,27,04,47,4.60
2009,05,27,04,48,4.50
2009,05,27,04,49,4.50
2009,05,27,04,50,4.50
2009,05,27,04,51,4.50
2009,05,27,04,52,4.40
2009,05,27,04,53,4.40
2009,05,27,04,54,4.40
2009,05,27,04,55,4.40
2009,05,27,04,56,4.40
2009,05,27,04,57,4.40
2009,05,27,04,58,4.40
2009,05,27,04,59,4.50
2009,05,27,05,00,4.50
2009,05,27,05,01,4.50
2009,05,27,05,02,4.50
2009,05,27,05,03,4.60
2009,05,27,05,04,4.60
2009,05,27,05,05,4.60
2009,05,27,05,06,4.60
2009,05,27,05,07,4.60
2009,05,27,05,08,4.60
2009,05,27,05,09,4.60
2009,05,27,05,10,4.60
2009,05,27,05,11,4.60
2009,05,27,05,12,4.60
2009,05,27,05,13,4.60
2009,05,27,05,14,4.60
2009,05,27,05,15,4.60
2009,05,27,05,16,4.60
2009,05,27,05,17,4.60
2009,05,27,05,18,4.60
2009,05,27,05,19,4.60
2009,05,27,05,20,4.60
2009,05,27,05,21,4.60
2009,05,27,05,22,4.60
2009,05,27,05,23,4.60
2009,05,27,05,24,4.60
2009,05,27,05,25,4.60
2009,05,27,05,26,4.60
2009,05,27,05,27,4.50
2009,05,27,05,28,4.50
2009,05,27,05,29,4.50
2009,05,27,05,30,4.40
2009,05,27,05,31,4.40
2009,05,27,05,32,4.40
2009,05,27,05,33,4.40
2009,05,27,05,34,4.30
2009,05,27,05,35,4.30
2009,05,27,05,36,4.30
2009,05,27,05,37,4.30
2009,05,27,05,38,4.30
2009,05,27,05,39,4.30
2009,05,27,05,40,4.30
2009,05,27,05,41,4.30
2009,05,27,05,42,4.30
2009,05,27,05,43,4.20
2009,05,27,05,44,4.20
2009,05,27,05,45,4.20
2009,05,27,05,46,4.20
2009,05,27,05,47,4.20
2009,05,27,05,48,4.20
2009,05,27,05,49,4.20
2009,05,27,05,50,4.20
2009,05,27,05,51,4.20
2009,05,27,05,52,4.20
2009,05,27,05,53,4.20
2009,05,27,05,54,4.20
2009,05,27,05,55,4.20
2009,05,27,05,56,4.30
2009,05,27,05,57,4.30
2009,05,27,05,58,4.30
2009,05,27,05,59,4.40
2009,05,27,06,00,4.40
2009,05,27,06,01,4.40
2009,05,27,06,02,4.40
2009,05,27,06,03,4.50
2009,05,27,06,04,4.50
2009,05,27,06,05,4.60
2009,05,27,06,06,4.60
2009,05,27,06,07,4.60
2009,05,27,06,08,4.60
2009,05,27,06,09,4.60
2009,05,27,06,10,4.70
2009,05,27,06,11,4.70
2009,05,27,06,12,4.70
2009,05,27,06,13,4.70
2009,05,27,06,14,4.70
2009,05,27,06,15,4.70
2009,05,27,06,16,4.70
2009,05,27,06,17,4.70
2009,05,27,06,18,4.70
2009,05,27,06,19,4.70
2009,05,27,06,20,4.80
2009,05,27,06,21,4.80
2009,05,27,06,22,4.80
2009,05,27,06,23,4.90
2009,05,27,06,24,4.90
2009,05,27,06,25,4.90
2009,05,27,06,26,4.90
2009,05,27,06,27,4.90
2009,05,27,06,28,4.90
2009,05,27,06,29,5.00
2009,05,27,06,30,5.00
2009,05,27,06,31,5.00
2009,05,27,06,32,5.10
2009,05,27,06,33,5.10
2009,05,27,06,34,5.10
2009,05,27,06,35,5.10
2009,05,27,06,36,5.10
2009,05,27,06,37,5.20
2009,05,27,06,38,5.20
2009,05,27,06,39,5.30
2009,05,27,06,40,5.40
2009,05,27,06,41,5.40
2009,05,27,06,42,5.50
2009,05,27,06,43,5.60
2009,05,27,06,44,5.60
2009,05,27,06,45,5.70
2009,05,27,06,46,5.70
2009,05,27,06,47,5.80
2009,05,27,06,48,5.80
2009,05,27,06,49,5.90
2009,05,27,06,50,5.90
2009,05,27,06,51,6.00
2009,05,27,06,52,6.00
2009,05,27,06,53,6.10
2009,05,27,06,54,6.10
2009,05,27,06,55,6.20
2009,05,27,06,56,6.30
2009,05,27,06,57,6.30
2009,05,27,06,58,6.40
2009,05,27,06,59,6.40
2009,05,27,07,00,6.50
2009,05,27,07,01,6.50
2009,05,27,07,02,6.60
2009,05,27,07,03,6.60
2009,05,27,07,04,6.70
2009,05,27,07,05,6.70
2009,05,27,07,06,6.80
2009,05,27,07,07,6.80
2009,05,27,07,08,6.90
2009,05,27,07,09,7.00
2009,05,27,07,10,7.00
2009,05,27,07,11,7.10
2009,05,27,07,12,7.20
2009,05,27,07,13,7.20
2009,05,27,07,14,7.20
2009,05,27,07,15,7.30
2009,05,27,07,16,7.50
2009,05,27,07,17,7.60
2009,05,27,07,18,7.80
2009,05,27,07,19,7.90
2009,05,27,07,20,8.00
2009,05,27,07,21,8.10
2009,05,27,07,22,8.30
2009,05,27,07,23,8.40
2009,05,27,07,24,8.40
2009,05,27,07,25,8.50
2009,05,27,07,26,8.60
2009,05,27,07,27,8.60
2009,05,27,07,28,8.70
2009,05,27,07,29,8.70
2009,05,27,07,30,8.80
2009,05,27,07,31,8.80
2009,05,27,07,32,8.90
2009,05,27,07,33,8.90
2009,05,27,07,34,9.00
2009,05,27,07,35,9.10
2009,05,27,07,36,9.10
2009,05,27,07,37,9.20
2009,05,27,07,38,9.30
2009,05,27,07,39,9.50
2009,05,27,07,40,9.60
2009,05,27,07,41,9.70
2009,05,27,07,42,9.80
2009,05,27,07,43,9.80
2009,05,27,07,44,9.90
2009,05,27,07,45,9.90
2009,05,27,07,46,9.90
2009,05,27,07,47,9.90
2009,05,27,07,48,10.00
2009,05,27,07,49,10.10
2009,05,27,07,50,10.10
2009,05,27,07,51,10.20
2009,05,27,07,52,10.30
2009,05,27,07,53,10.40
2009,05,27,07,54,10.50
2009,05,27,07,55,10.50
2009,05,27,07,56,10.60
2009,05,27,07,57,10.70
2009,05,27,07,58,10.70
2009,05,27,07,59,10.70
2009,05,27,08,00,10.70
2009,05,27,08,01,10.70
2009,05,27,08,02,10.70
2009,05,27,08,03,10.70
2009,05,27,08,04,10.80
2009,05,27,08,05,10.90
2009,05,27,08,06,10.90
2009,05,27,08,07,11.00
2009,05,27,08,08,11.00
2009,05,27,08,09,11.10
2009,05,27,08,10,11.30
2009,05,27,08,11,11.30
2009,05,27,08,12,11.40
2009,05,27,08,13,11.40
2009,05,27,08,14,11.30
2009,05,27,08,15,11.30
2009,05,27,08,16,11.30
2009,05,27,08,17,11.30
2009,05,27,08,18,11.30
2009,05,27,08,19,11.30
2009,05,27,08,20,11.30
2009,05,27,08,21,11.30
2009,05,27,08,22,11.40
2009,05,27,08,23,11.40
2009,05,27,08,24,11.40
2009,05,27,08,25,11.40
2009,05,27,08,26,11.40
2009,05,27,08,27,11.40
2009,05,27,08,28,11.50
2009,05,27,08,29,11.60
2009,05,27,08,30,11.60
2009,05,27,08,31,11.70
2009,05,27,08,32,11.70
2009,05,27,08,33,11.80
2009,05,27,08,34,11.80
2009,05,27,08,35,11.90
2009,05,27,08,36,12.00
2009,05,27,08,37,12.10
2009,05,27,08,38,12.20
2009,05,27,08,39,12.30
2009,05,27,08,40,12.40
2009,05,27,08,41,12.50
2009,05,27,08,42,12.60
2009,05,27,08,43,12.60
2009,05,27,08,44,12.60
2009,05,27,08,45,12.70
2009,05,27,08,46,12.60
2009,05,27,08,47,12.60
2009,05,27,08,48,12.60
2009,05,27,08,49,12.60
2009,05,27,08,50,12.60
2009,05,27,08,51,12.60
2009,05,27,08,52,12.60
2009,05,27,08,53,12.70
2009,05,27,08,54,12.70
2009,05,27,08,55,12.80
2009,05,27,08,56,12.90
2009,05,27,08,57,13.00
2009,05,27,08,58,13.10
2009,05,27,08,59,13.10
2009,05,27,09,00,13.20
2009,05,27,09,01,13.30
2009,05,27,09,02,13.40
2009,05,27,09,03,13.50
2009,05,27,09,04,13.60
2009,05,27,09,05,13.60
2009,05,27,09,06,13.60
2009,05,27,09,07,13.60
2009,05,27,09,08,13.50
2009,05,27,09,09,13.50
2009,05,27,09,10,13.60
2009,05,27,09,11,13.70
2009,05,27,09,12,13.70
2009,05,27,09,13,13.70
2009,05,27,09,14,13.60
2009,05,27,09,15,13.60
2009,05,27,09,16,13.60
2009,05,27,09,17,13.60
2009,05,27,09,18,13.50
2009,05,27,09,19,13.40
2009,05,27,09,20,13.40
2009,05,27,09,21,13.40
2009,05,27,09,22,13.40
2009,05,27,09,23,13.50
2009,05,27,09,24,13.60
2009,05,27,09,25,13.70
2009,05,27,09,26,13.70
2009,05,27,09,27,13.80
2009,05,27,09,28,13.90
2009,05,27,09,29,14.00
2009,05,27,09,30,14.20
2009,05,27,09,31,14.30
2009,05,27,09,32,14.40
2009,05,27,09,33,14.50
2009,05,27,09,34,14.50
2009,05,27,09,35,14.60
2009,05,27,09,36,14.60
2009,05,27,09,37,14.70
2009,05,27,09,38,14.80
2009,05,27,09,39,14.80
2009,05,27,09,40,14.70
2009,05,27,09,41,14.50
2009,05,27,09,42,14.30
2009,05,27,09,43,14.20
2009,05,27,09,44,14.20
2009,05,27,09,45,14.20
2009,05,27,09,46,14.20
2009,05,27,09,47,14.10
2009,05,27,09,48,14.00
2009,05,27,09,49,13.90
2009,05,27,09,50,13.90
2009,05,27,09,51,14.00
2009,05,27,09,52,14.10
2009,05,27,09,53,14.20
2009,05,27,09,54,14.30
2009,05,27,09,55,14.40
2009,05,27,09,56,14.40
2009,05,27,09,57,14.40
2009,05,27,09,58,14.40
2009,05,27,09,59,14.40
2009,05,27,10,00,14.30
2009,05,27,10,01,14.30
2009,05,27,10,02,14.20
2009,05,27,10,03,14.20
2009,05,27,10,04,14.20
2009,05,27,10,05,14.20
2009,05,27,10,06,14.10
2009,05,27,10,07,14.00
2009,05,27,10,08,13.90
2009,05,27,10,09,13.90
2009,05,27,10,10,14.00
2009,05,27,10,11,14.10
2009,05,27,10,12,14.10
2009,05,27,10,13,14.20
2009,05,27,10,14,14.30
2009,05,27,10,15,14.30
2009,05,27,10,16,14.30
2009,05,27,10,17,14.30
2009,05,27,10,18,14.40
2009,05,27,10,19,14.40
2009,05,27,10,20,14.30
2009,05,27,10,21,14.30
2009,05,27,10,22,14.30
2009,05,27,10,23,14.30
2009,05,27,10,24,14.30
2009,05,27,10,25,14.30
2009,05,27,10,26,14.30
2009,05,27,10,27,14.40
2009,05,27,10,28,14.40
2009,05,27,10,29,14.40
2009,05,27,10,30,14.50
2009,05,27,10,31,14.60
2009,05,27,10,32,14.70
2009,05,27,10,33,14.90
2009,05,27,10,34,15.00
2009,05,27,10,35,15.00
2009,05,27,10,36,15.00
2009,05,27,10,37,15.00
2009,05,27,10,38,14.80
2009,05,27,10,39,14.70
2009,05,27,10,40,14.50
2009,05,27,10,41,14.40
2009,05,27,10,42,14.40
2009,05,27,10,43,14.30
2009,05,27,10,44,14.30
2009,05,27,10,45,14.30
2009,05,27,10,46,14.20
2009,05,27,10,47,14.30
2009,05,27,10,48,14.20
2009,05,27,10,49,14.20
2009,05,27,10,50,14.30
2009,05,27,10,51,14.30
2009,05,27,10,52,14.20
2009,05,27,10,53,14.20
2009,05,27,10,54,14.20
2009,05,27,10,55,14.20
2009,05,27,10,56,14.20
2009,05,27,10,57,14.30
2009,05,27,10,58,14.30
2009,05,27,10,59,14.40
2009,05,27,11,00,14.50
2009,05,27,11,01,14.70
2009,05,27,11,02,14.80
2009,05,27,11,03,14.90
2009,05,27,11,04,15.00
2009,05,27,11,05,14.90
2009,05,27,11,06,15.00
2009,05,27,11,07,15.00
2009,05,27,11,08,15.10
2009,05,27,11,09,15.10
2009,05,27,11,10,15.20
2009,05,27,11,11,15.30
2009,05,27,11,12,15.30
2009,05,27,11,13,15.20
2009,05,27,11,14,15.20
2009,05,27,11,15,15.10
2009,05,27,11,16,15.10
2009,05,27,11,17,15.00
2009,05,27,11,18,15.00
2009,05,27,11,19,15.00
2009,05,27,11,20,15.00
2009,05,27,11,21,14.80
2009,05,27,11,22,14.80
2009,05,27,11,23,14.70
2009,05,27,11,24,14.70
2009,05,27,11,25,14.60
2009,05,27,11,26,14.70
2009,05,27,11,27,14.60
2009,05,27,11,28,14.60
2009,05,27,11,29,14.60
2009,05,27,11,30,14.80
2009,05,27,11,31,14.80
2009,05,27,11,32,14.80
2009,05,27,11,33,14.80
2009,05,27,11,34,14.80
2009,05,27,11,35,14.90
2009,05,27,11,36,15.00
2009,05,27,11,37,15.00
2009,05,27,11,38,15.00
2009,05,27,11,39,15.00
2009,05,27,11,40,15.00
2009,05,27,11,41,15.00
2009,05,27,11,42,15.00
2009,05,27,11,43,15.10
2009,05,27,11,44,15.20
2009,05,27,11,45,15.20
2009,05,27,11,46,15.20
2009,05,27,11,47,15.30
2009,05,27,11,48,15.30
2009,05,27,11,49,15.30
2009,05,27,11,50,15.30
2009,05,27,11,51,15.40
2009,05,27,11,52,15.40
2009,05,27,11,53,15.40
2009,05,27,11,54,15.40
2009,05,27,11,55,15.30
2009,05,27,11,56,15.30
2009,05,27,11,57,15.20
2009,05,27,11,58,15.20
2009,05,27,11,59,15.30
2009,05,27,12,00,15.30
2009,05,27,12,01,15.40
2009,05,27,12,02,15.40
2009,05,27,12,03,15.40
2009,05,27,12,04,15.40
2009,05,27,12,05,15.30
2009,05,27,12,06,15.20
2009,05,27,12,07,15.00
2009,05,27,12,08,15.00
2009,05,27,12,09,15.00
2009,05,27,12,10,14.90
2009,05,27,12,11,14.90
2009,05,27,12,12,15.00
2009,05,27,12,13,15.00
2009,05,27,12,14,15.00
2009,05,27,12,15,15.00
2009,05,27,12,16,15.00
2009,05,27,12,17,15.20
2009,05,27,12,18,15.30
2009,05,27,12,19,15.30
2009,05,27,12,20,15.40
2009,05,27,12,21,15.50
2009,05,27,12,22,15.50
2009,05,27,12,23,15.60
2009,05,27,12,24,15.50
2009,05,27,12,25,15.40
2009,05,27,12,26,15.30
2009,05,27,12,27,15.20
2009,05,27,12,28,15.00
2009,05,27,12,29,15.00
2009,05,27,12,30,15.00
2009,05,27,12,31,15.00
2009,05,27,12,32,15.00
2009,05,27,12,33,15.00
2009,05,27,12,34,15.10
2009,05,27,12,35,15.20
2009,05,27,12,36,15.30
2009,05,27,12,37,15.40
2009,05,27,12,38,15.60
2009,05,27,12,39,15.90
2009,05,27,12,40,15.90
2009,05,27,12,41,16.00
2009,05,27,12,42,16.10
2009,05,27,12,43,16.20
2009,05,27,12,44,16.30
2009,05,27,12,45,16.30
2009,05,27,12,46,16.20
2009,05,27,12,47,16.10
2009,05,27,12,48,16.10
2009,05,27,12,49,16.00
2009,05,27,12,50,15.90
2009,05,27,12,51,16.00
2009,05,27,12,52,16.10
2009,05,27,12,53,16.10
2009,05,27,12,54,16.10
2009,05,27,12,55,16.10
2009,05,27,12,56,16.20
2009,05,27,12,57,16.30
2009,05,27,12,58,16.40
2009,05,27,12,59,16.50
2009,05,27,13,00,16.70
2009,05,27,13,01,16.80
2009,05,27,13,02,16.80
2009,05,27,13,03,16.80
2009,05,27,13,04,16.90
2009,05,27,13,05,16.80
2009,05,27,13,06,16.80
2009,05,27,13,07,16.80
2009,05,27,13,08,16.70
2009,05,27,13,09,16.80
2009,05,27,13,10,16.80
2009,05,27,13,11,16.80
2009,05,27,13,12,16.70
2009,05,27,13,13,16.60
2009,05,27,13,14,16.40
2009,05,27,13,15,16.20
2009,05,27,13,16,16.20
2009,05,27,13,17,16.20
2009,05,27,13,18,16.30
2009,05,27,13,19,16.30
2009,05,27,13,20,16.20
2009,05,27,13,21,16.30
2009,05,27,13,22,16.40
2009,05,27,13,23,16.60
2009,05,27,13,24,16.70
2009,05,27,13,25,16.70
2009,05,27,13,26,16.60
2009,05,27,13,27,16.40
2009,05,27,13,28,16.20
2009,05,27,13,29,16.30
2009,05,27,13,30,16.30
2009,05,27,13,31,16.30
2009,05,27,13,32,16.40
2009,05,27,13,33,16.50
2009,05,27,13,34,16.60
2009,05,27,13,35,16.80
2009,05,27,13,36,16.70
2009,05,27,13,37,16.70
2009,05,27,13,38,16.80
2009,05,27,13,39,16.80
2009,05,27,13,40,16.80
2009,05,27,13,41,16.70
2009,05,27,13,42,16.60
2009,05,27,13,43,16.50
2009,05,27,13,44,16.50
2009,05,27,13,45,16.50
2009,05,27,13,46,16.40
2009,05,27,13,47,16.50
2009,05,27,13,48,16.50
2009,05,27,13,49,16.30
2009,05,27,13,50,16.20
2009,05,27,13,51,16.10
2009,05,27,13,52,16.10
2009,05,27,13,53,16.10
2009,05,27,13,54,16.10
2009,05,27,13,55,16.20
2009,05,27,13,56,16.20
2009,05,27,13,57,16.30
2009,05,27,13,58,16.30
2009,05,27,13,59,16.20
2009,05,27,14,00,16.20
2009,05,27,14,01,16.10
2009,05,27,14,02,16.10
2009,05,27,14,03,16.20
2009,05,27,14,04,16.40
2009,05,27,14,05,16.50
2009,05,27,14,06,16.60
2009,05,27,14,07,16.50
2009,05,27,14,08,16.40
2009,05,27,14,09,16.40
2009,05,27,14,10,16.50
2009,05,27,14,11,16.50
2009,05,27,14,12,16.60
2009,05,27,14,13,16.60
2009,05,27,14,14,16.60
2009,05,27,14,15,16.60
2009,05,27,14,16,16.70
2009,05,27,14,17,16.60
2009,05,27,14,18,16.60
2009,05,27,14,19,16.60
2009,05,27,14,20,16.70
2009,05,27,14,21,16.70
2009,05,27,14,22,16.70
2009,05,27,14,23,16.70
2009,05,27,14,24,16.80
2009,05,27,14,25,16.70
2009,05,27,14,26,16.60
2009,05,27,14,27,16.60
2009,05,27,14,28,16.70
2009,05,27,14,29,16.80
2009,05,27,14,30,16.80
2009,05,27,14,31,16.70
2009,05,27,14,32,16.70
2009,05,27,14,33,16.70
2009,05,27,14,34,16.80
2009,05,27,14,35,16.80
2009,05,27,14,36,16.90
2009,05,27,14,37,16.90
2009,05,27,14,38,16.90
2009,05,27,14,39,16.80
2009,05,27,14,40,16.90
2009,05,27,14,41,17.00
2009,05,27,14,42,16.90
2009,05,27,14,43,16.90
2009,05,27,14,44,16.90
2009,05,27,14,45,16.90
2009,05,27,14,46,16.80
2009,05,27,14,47,16.80
2009,05,27,14,48,16.90
2009,05,27,14,49,16.80
2009,05,27,14,50,16.80
2009,05,27,14,51,16.70
2009,05,27,14,52,16.70
2009,05,27,14,53,16.70
2009,05,27,14,54,16.90
2009,05,27,14,55,17.10
2009,05,27,14,56,17.20
2009,05,27,14,57,17.10
2009,05,27,14,58,17.00
2009,05,27,14,59,16.90
2009,05,27,15,00,17.00
2009,05,27,15,01,17.10
2009,05,27,15,02,17.20
2009,05,27,15,03,17.20
2009,05,27,15,04,17.20
2009,05,27,15,05,17.30
2009,05,27,15,06,17.20
2009,05,27,15,07,17.10
2009,05,27,15,08,17.00
2009,05,27,15,09,17.10
2009,05,27,15,10,17.20
2009,05,27,15,11,17.30
2009,05,27,15,12,17.20
2009,05,27,15,13,17.10
2009,05,27,15,14,17.00
2009,05,27,15,15,17.00
2009,05,27,15,16,17.00
2009,05,27,15,17,17.00
2009,05,27,15,18,16.90
2009,05,27,15,19,17.00
2009,05,27,15,20,17.10
2009,05,27,15,21,17.20
2009,05,27,15,22,17.30
2009,05,27,15,23,17.40
2009,05,27,15,24,17.40
2009,05,27,15,25,17.30
2009,05,27,15,26,17.30
2009,05,27,15,27,17.20
2009,05,27,15,28,17.10
2009,05,27,15,29,17.00
2009,05,27,15,30,16.80
2009,05,27,15,31,16.70
2009,05,27,15,32,16.50
2009,05,27,15,33,16.50
2009,05,27,15,34,16.60
2009,05,27,15,35,16.80
2009,05,27,15,36,16.80
2009,05,27,15,37,16.90
2009,05,27,15,38,16.90
2009,05,27,15,39,17.00
2009,05,27,15,40,17.10
2009,05,27,15,41,17.10
2009,05,27,15,42,17.10
2009,05,27,15,43,17.10
2009,05,27,15,44,17.10
2009,05,27,15,45,17.20
2009,05,27,15,46,17.30
2009,05,27,15,47,17.40
2009,05,27,15,48,17.20
2009,05,27,15,49,17.10
2009,05,27,15,50,17.10
2009,05,27,15,51,17.10
2009,05,27,15,52,17.10
2009,05,27,15,53,17.00
2009,05,27,15,54,16.90
2009,05,27,15,55,16.80
2009,05,27,15,56,16.80
2009,05,27,15,57,16.80
2009,05,27,15,58,16.90
2009,05,27,15,59,17.00
2009,05,27,16,00,16.90
2009,05,27,16,01,16.70
2009,05,27,16,02,16.70
2009,05,27,16,03,16.70
2009,05,27,16,04,16.70
2009,05,27,16,05,16.80
2009,05,27,16,06,16.90
2009,05,27,16,07,16.90
2009,05,27,16,08,16.90
2009,05,27,16,09,16.90
2009,05,27,16,10,16.90
2009,05,27,16,11,16.80
2009,05,27,16,12,16.80
2009,05,27,16,13,16.80
2009,05,27,16,14,16.90
2009,05,27,16,15,16.90
2009,05,27,16,16,16.90
2009,05,27,16,17,16.90
2009,05,27,16,18,17.10
2009,05,27,16,19,17.30
2009,05,27,16,20,17.40
2009,05,27,16,21,17.40
2009,05,27,16,22,17.40
2009,05,27,16,23,17.40
2009,05,27,16,24,17.50
2009,05,27,16,25,17.50
2009,05,27,16,26,17.60
2009,05,27,16,27,17.60
2009,05,27,16,28,17.50
2009,05,27,16,29,17.50
2009,05,27,16,30,17.50
2009,05,27,16,31,17.50
2009,05,27,16,32,17.40
2009,05,27,16,33,17.40
2009,05,27,16,34,17.40
2009,05,27,16,35,17.40
2009,05,27,16,36,17.30
2009,05,27,16,37,17.20
2009,05,27,16,38,17.20
2009,05,27,16,39,17.20
2009,05,27,16,40,17.10
2009,05,27,16,41,17.10
2009,05,27,16,42,17.20
2009,05,27,16,43,17.30
2009,05,27,16,44,17.40
2009,05,27,16,45,17.40
2009,05,27,16,46,17.40
2009,05,27,16,47,17.40
2009,05,27,16,48,17.40
2009,05,27,16,49,17.40
2009,05,27,16,50,17.40
2009,05,27,16,51,17.50
2009,05,27,16,52,17.50
2009,05,27,16,53,17.50
2009,05,27,16,54,17.40
2009,05,27,16,55,17.40
2009,05,27,16,56,17.40
2009,05,27,16,57,17.40
2009,05,27,16,58,17.30
2009,05,27,16,59,17.30
2009,05,27,17,00,17.30
2009,05,27,17,01,17.40
2009,05,27,17,02,17.40
2009,05,27,17,03,17.50
2009,05,27,17,04,17.50
2009,05,27,17,05,17.60
2009,05,27,17,06,17.70
2009,05,27,17,07,17.60
2009,05,27,17,08,17.60
2009,05,27,17,09,17.60
2009,05,27,17,10,17.60
2009,05,27,17,11,17.60
2009,05,27,17,12,17.70
2009,05,27,17,13,17.60
2009,05,27,17,14,17.70
2009,05,27,17,15,17.70
2009,05,27,17,16,17.80
2009,05,27,17,17,17.80
2009,05,27,17,18,17.70
2009,05,27,17,19,17.60
2009,05,27,17,20,17.50
2009,05,27,17,21,17.50
2009,05,27,17,22,17.50
2009,05,27,17,23,17.60
2009,05,27,17,24,17.70
2009,05,27,17,25,17.80
2009,05,27,17,26,17.90
2009,05,27,17,27,18.00
2009,05,27,17,28,18.00
2009,05,27,17,29,18.00
2009,05,27,17,30,17.90
2009,05,27,17,31,17.90
2009,05,27,17,32,17.80
2009,05,27,17,33,17.80
2009,05,27,17,34,17.70
2009,05,27,17,35,17.70
2009,05,27,17,36,17.60
2009,05,27,17,37,17.60
2009,05,27,17,38,17.60