Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,10,05,9.60
2015,02,21,10,06,9.60
2015,02,21,10,07,9.60
2015,02,21,10,08,9.60
2015,02,21,10,09,9.60
2015,02,21,10,10,9.70
2015,02,21,10,11,9.70
2015,02,21,10,12,9.70
2015,02,21,10,13,9.70
2015,02,21,10,14,9.80
2015,02,21,10,15,9.90
2015,02,21,10,16,10.00
2015,02,21,10,17,10.00
2015,02,21,10,18,10.10
2015,02,21,10,19,10.10
2015,02,21,10,20,10.10
2015,02,21,10,21,10.00
2015,02,21,10,22,9.90
2015,02,21,10,23,9.80
2015,02,21,10,24,9.80
2015,02,21,10,25,9.80
2015,02,21,10,26,9.70
2015,02,21,10,27,9.70
2015,02,21,10,28,9.70
2015,02,21,10,29,9.70
2015,02,21,10,30,9.80
2015,02,21,10,31,9.80
2015,02,21,10,32,9.90
2015,02,21,10,33,9.90
2015,02,21,10,34,10.00
2015,02,21,10,35,10.10
2015,02,21,10,36,10.10
2015,02,21,10,37,10.10
2015,02,21,10,38,10.10
2015,02,21,10,39,10.10
2015,02,21,10,40,10.20
2015,02,21,10,41,10.20
2015,02,21,10,42,10.20
2015,02,21,10,43,10.20
2015,02,21,10,44,10.20
2015,02,21,10,45,10.20
2015,02,21,10,46,10.20
2015,02,21,10,47,10.30
2015,02,21,10,48,10.30
2015,02,21,10,49,10.30
2015,02,21,10,50,10.30
2015,02,21,10,51,10.40
2015,02,21,10,52,10.40
2015,02,21,10,53,10.40
2015,02,21,10,54,10.50
2015,02,21,10,55,10.50
2015,02,21,10,56,10.60
2015,02,21,10,57,10.60
2015,02,21,10,58,10.60
2015,02,21,10,59,10.70
2015,02,21,11,00,10.70
2015,02,21,11,01,10.80
2015,02,21,11,02,10.80
2015,02,21,11,03,10.90
2015,02,21,11,04,10.90
2015,02,21,11,05,11.00
2015,02,21,11,06,11.00
2015,02,21,11,07,11.00
2015,02,21,11,08,11.00
2015,02,21,11,09,11.00
2015,02,21,11,10,11.00
2015,02,21,11,11,11.00
2015,02,21,11,12,11.00
2015,02,21,11,13,11.00
2015,02,21,11,14,11.00
2015,02,21,11,15,11.10
2015,02,21,11,16,11.10
2015,02,21,11,17,11.10
2015,02,21,11,18,11.10
2015,02,21,11,19,11.00
2015,02,21,11,20,10.90
2015,02,21,11,21,10.80
2015,02,21,11,22,10.80
2015,02,21,11,23,10.70
2015,02,21,11,24,10.70
2015,02,21,11,25,10.70
2015,02,21,11,26,10.70
2015,02,21,11,27,10.70
2015,02,21,11,28,10.70
2015,02,21,11,29,10.70
2015,02,21,11,30,10.70
2015,02,21,11,31,10.70
2015,02,21,11,32,10.70
2015,02,21,11,33,10.50
2015,02,21,11,34,10.30
2015,02,21,11,35,10.20
2015,02,21,11,36,10.10
2015,02,21,11,37,10.00
2015,02,21,11,38,9.90
2015,02,21,11,39,9.80
2015,02,21,11,40,9.70
2015,02,21,11,41,9.60
2015,02,21,11,42,9.50
2015,02,21,11,43,9.40
2015,02,21,11,44,9.40
2015,02,21,11,45,9.30
2015,02,21,11,46,9.30
2015,02,21,11,47,9.30
2015,02,21,11,48,9.30
2015,02,21,11,49,9.30
2015,02,21,11,50,9.30
2015,02,21,11,51,9.30
2015,02,21,11,52,9.30
2015,02,21,11,53,9.40
2015,02,21,11,54,9.40
2015,02,21,11,55,9.40
2015,02,21,11,56,9.50
2015,02,21,11,57,9.50
2015,02,21,11,58,9.50
2015,02,21,11,59,9.50
2015,02,21,12,00,9.60
2015,02,21,12,01,9.60
2015,02,21,12,02,9.60
2015,02,21,12,03,9.70
2015,02,21,12,04,9.70
2015,02,21,12,05,9.80
2015,02,21,12,06,9.90
2015,02,21,12,07,10.00
2015,02,21,12,08,10.00
2015,02,21,12,09,10.10
2015,02,21,12,10,10.20
2015,02,21,12,11,10.20
2015,02,21,12,12,10.30
2015,02,21,12,13,10.30
2015,02,21,12,14,10.20
2015,02,21,12,15,10.20
2015,02,21,12,16,10.20
2015,02,21,12,17,10.10
2015,02,21,12,18,10.20
2015,02,21,12,19,10.20
2015,02,21,12,20,10.30
2015,02,21,12,21,10.40
2015,02,21,12,22,10.50
2015,02,21,12,23,10.60
2015,02,21,12,24,10.70
2015,02,21,12,25,10.80
2015,02,21,12,26,11.00
2015,02,21,12,27,11.10
2015,02,21,12,28,11.10
2015,02,21,12,29,11.20
2015,02,21,12,30,11.30
2015,02,21,12,31,11.30
2015,02,21,12,32,11.40
2015,02,21,12,33,11.50
2015,02,21,12,34,11.60
2015,02,21,12,35,11.70
2015,02,21,12,36,11.80
2015,02,21,12,37,11.80
2015,02,21,12,38,11.80
2015,02,21,12,39,11.80
2015,02,21,12,40,11.90
2015,02,21,12,41,11.90
2015,02,21,12,42,11.90
2015,02,21,12,43,11.90
2015,02,21,12,44,11.90
2015,02,21,12,45,11.90
2015,02,21,12,46,11.90
2015,02,21,12,47,11.90
2015,02,21,12,48,11.90
2015,02,21,12,49,11.90
2015,02,21,12,50,12.00
2015,02,21,12,51,12.00
2015,02,21,12,52,12.00
2015,02,21,12,53,12.00
2015,02,21,12,54,12.10
2015,02,21,12,55,12.10
2015,02,21,12,56,12.10
2015,02,21,12,57,12.00
2015,02,21,12,58,11.90
2015,02,21,12,59,11.90
2015,02,21,13,00,11.90
2015,02,21,13,01,11.90
2015,02,21,13,02,11.80
2015,02,21,13,03,11.80
2015,02,21,13,04,11.80
2015,02,21,13,05,11.80
2015,02,21,13,06,11.80
2015,02,21,13,07,11.90
2015,02,21,13,08,11.90
2015,02,21,13,09,11.90
2015,02,21,13,10,11.90
2015,02,21,13,11,11.90
2015,02,21,13,12,12.00
2015,02,21,13,13,12.00
2015,02,21,13,14,12.00
2015,02,21,13,15,12.10
2015,02,21,13,16,12.10
2015,02,21,13,17,12.10
2015,02,21,13,18,12.10
2015,02,21,13,19,12.10
2015,02,21,13,20,12.10
2015,02,21,13,21,12.00
2015,02,21,13,22,12.00
2015,02,21,13,23,11.90
2015,02,21,13,24,11.90
2015,02,21,13,25,11.90
2015,02,21,13,26,11.90
2015,02,21,13,27,11.90
2015,02,21,13,28,11.90
2015,02,21,13,29,11.90
2015,02,21,13,30,12.00
2015,02,21,13,31,11.90
2015,02,21,13,32,11.90
2015,02,21,13,33,11.90
2015,02,21,13,34,11.90
2015,02,21,13,35,11.80
2015,02,21,13,36,11.80
2015,02,21,13,37,11.90
2015,02,21,13,38,11.90
2015,02,21,13,39,11.90
2015,02,21,13,40,11.90
2015,02,21,13,41,12.00
2015,02,21,13,42,12.00
2015,02,21,13,43,12.00
2015,02,21,13,44,12.00
2015,02,21,13,45,12.00
2015,02,21,13,46,12.00
2015,02,21,13,47,12.10
2015,02,21,13,48,12.10
2015,02,21,13,49,12.10
2015,02,21,13,50,12.10
2015,02,21,13,51,12.10
2015,02,21,13,52,12.10
2015,02,21,13,53,12.10
2015,02,21,13,54,12.20
2015,02,21,13,55,12.20
2015,02,21,13,56,12.20
2015,02,21,13,57,12.30
2015,02,21,13,58,12.30
2015,02,21,13,59,12.30
2015,02,21,14,00,12.30
2015,02,21,14,01,12.30
2015,02,21,14,02,12.30
2015,02,21,14,03,12.30
2015,02,21,14,04,12.30
2015,02,21,14,05,12.30
2015,02,21,14,06,12.30
2015,02,21,14,07,12.30
2015,02,21,14,08,12.30
2015,02,21,14,09,12.40
2015,02,21,14,10,12.40
2015,02,21,14,11,12.40
2015,02,21,14,12,12.40
2015,02,21,14,13,12.40
2015,02,21,14,14,12.50
2015,02,21,14,15,12.50
2015,02,21,14,16,12.50
2015,02,21,14,17,12.50
2015,02,21,14,18,12.50
2015,02,21,14,19,12.50
2015,02,21,14,20,12.40
2015,02,21,14,21,12.40
2015,02,21,14,22,12.40
2015,02,21,14,23,12.40
2015,02,21,14,24,12.30
2015,02,21,14,25,12.40
2015,02,21,14,26,12.40
2015,02,21,14,27,12.40
2015,02,21,14,28,12.40
2015,02,21,14,29,12.40
2015,02,21,14,30,12.40
2015,02,21,14,31,12.40
2015,02,21,14,32,12.40
2015,02,21,14,33,12.50
2015,02,21,14,34,12.50
2015,02,21,14,35,12.50
2015,02,21,14,36,12.50
2015,02,21,14,37,12.50
2015,02,21,14,38,12.50
2015,02,21,14,39,12.50
2015,02,21,14,40,12.50
2015,02,21,14,41,12.50
2015,02,21,14,42,12.50
2015,02,21,14,43,12.60
2015,02,21,14,44,12.60
2015,02,21,14,45,12.60
2015,02,21,14,46,12.60
2015,02,21,14,47,12.70
2015,02,21,14,48,12.70
2015,02,21,14,49,12.70
2015,02,21,14,50,12.60
2015,02,21,14,51,12.60
2015,02,21,14,52,12.60
2015,02,21,14,53,12.60
2015,02,21,14,54,12.60
2015,02,21,14,55,12.60
2015,02,21,14,56,12.60
2015,02,21,14,57,12.70
2015,02,21,14,58,12.70
2015,02,21,14,59,12.70
2015,02,21,15,00,12.70
2015,02,21,15,01,12.70
2015,02,21,15,02,12.70
2015,02,21,15,03,12.70
2015,02,21,15,04,12.70
2015,02,21,15,05,12.60
2015,02,21,15,06,12.60
2015,02,21,15,07,12.60
2015,02,21,15,08,12.60
2015,02,21,15,09,12.60
2015,02,21,15,10,12.60
2015,02,21,15,11,12.60
2015,02,21,15,12,12.60
2015,02,21,15,13,12.60
2015,02,21,15,14,12.60
2015,02,21,15,15,12.60
2015,02,21,15,16,12.60
2015,02,21,15,17,12.60
2015,02,21,15,18,12.60
2015,02,21,15,19,12.60
2015,02,21,15,20,12.60
2015,02,21,15,21,12.60
2015,02,21,15,22,12.60
2015,02,21,15,23,12.60
2015,02,21,15,24,12.60
2015,02,21,15,25,12.60
2015,02,21,15,26,12.60
2015,02,21,15,27,12.50
2015,02,21,15,28,12.50
2015,02,21,15,29,12.50
2015,02,21,15,30,12.50
2015,02,21,15,31,12.40
2015,02,21,15,32,12.40
2015,02,21,15,33,12.40
2015,02,21,15,34,12.40
2015,02,21,15,35,12.40
2015,02,21,15,36,12.40
2015,02,21,15,37,12.40
2015,02,21,15,38,12.40
2015,02,21,15,39,12.30
2015,02,21,15,40,12.30
2015,02,21,15,41,12.30
2015,02,21,15,42,12.30
2015,02,21,15,43,12.40
2015,02,21,15,44,12.40
2015,02,21,15,45,12.40
2015,02,21,15,46,12.40
2015,02,21,15,47,12.40
2015,02,21,15,48,12.40
2015,02,21,15,49,12.40
2015,02,21,15,50,12.40
2015,02,21,15,51,12.40
2015,02,21,15,52,12.40
2015,02,21,15,53,12.40
2015,02,21,15,54,12.40
2015,02,21,15,55,12.40
2015,02,21,15,56,12.40
2015,02,21,15,57,12.40
2015,02,21,15,58,12.40
2015,02,21,15,59,12.40
2015,02,21,16,00,12.30
2015,02,21,16,01,12.30
2015,02,21,16,02,12.30
2015,02,21,16,03,12.30
2015,02,21,16,04,12.30
2015,02,21,16,05,12.30
2015,02,21,16,06,12.30
2015,02,21,16,07,12.30
2015,02,21,16,08,12.30
2015,02,21,16,09,12.30
2015,02,21,16,10,12.30
2015,02,21,16,11,12.30
2015,02,21,16,12,12.30
2015,02,21,16,13,12.30
2015,02,21,16,14,12.30
2015,02,21,16,15,12.30
2015,02,21,16,16,12.30
2015,02,21,16,17,12.30
2015,02,21,16,18,12.30
2015,02,21,16,19,12.30
2015,02,21,16,20,12.30
2015,02,21,16,21,12.30
2015,02,21,16,22,12.30
2015,02,21,16,23,12.30
2015,02,21,16,24,12.30
2015,02,21,16,25,12.30
2015,02,21,16,26,12.20
2015,02,21,16,27,12.20
2015,02,21,16,28,12.20
2015,02,21,16,29,12.20
2015,02,21,16,30,12.20
2015,02,21,16,31,12.20
2015,02,21,16,32,12.20
2015,02,21,16,33,12.20
2015,02,21,16,34,12.20
2015,02,21,16,35,12.20
2015,02,21,16,36,12.20
2015,02,21,16,37,12.30
2015,02,21,16,38,12.30
2015,02,21,16,39,12.30
2015,02,21,16,40,12.30
2015,02,21,16,41,12.30
2015,02,21,16,42,12.30
2015,02,21,16,43,12.30
2015,02,21,16,44,12.20
2015,02,21,16,45,12.20
2015,02,21,16,46,12.20
2015,02,21,16,47,12.20
2015,02,21,16,48,12.20
2015,02,21,16,49,12.20
2015,02,21,16,50,12.20
2015,02,21,16,51,12.20
2015,02,21,16,52,12.20
2015,02,21,16,53,12.20
2015,02,21,16,54,12.20
2015,02,21,16,55,12.10
2015,02,21,16,56,12.10
2015,02,21,16,57,12.10
2015,02,21,16,58,12.10
2015,02,21,16,59,12.10
2015,02,21,17,00,12.10
2015,02,21,17,01,12.10
2015,02,21,17,02,12.10
2015,02,21,17,03,12.10
2015,02,21,17,04,12.10
2015,02,21,17,05,12.10
2015,02,21,17,06,12.10
2015,02,21,17,07,12.00
2015,02,21,17,08,12.00
2015,02,21,17,09,12.00
2015,02,21,17,10,12.00
2015,02,21,17,11,12.00
2015,02,21,17,12,11.90
2015,02,21,17,13,11.90
2015,02,21,17,14,11.90
2015,02,21,17,15,11.90
2015,02,21,17,16,11.90
2015,02,21,17,17,11.90
2015,02,21,17,18,11.90
2015,02,21,17,19,11.90
2015,02,21,17,20,11.90
2015,02,21,17,21,11.80
2015,02,21,17,22,11.80
2015,02,21,17,23,11.80
2015,02,21,17,24,11.80
2015,02,21,17,25,11.80
2015,02,21,17,26,11.80
2015,02,21,17,27,11.80
2015,02,21,17,28,11.80
2015,02,21,17,29,11.70
2015,02,21,17,30,11.60
2015,02,21,17,31,11.60
2015,02,21,17,32,11.60
2015,02,21,17,33,11.60
2015,02,21,17,34,11.60
2015,02,21,17,35,11.60
2015,02,21,17,36,11.60
2015,02,21,17,37,11.60
2015,02,21,17,38,11.60
2015,02,21,17,39,11.60
2015,02,21,17,40,11.60
