Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,22.50
2010,04,02,00,01,20.90
2010,04,02,00,02,20.90
2010,04,02,00,03,20.90
2010,04,02,00,04,16.10
2010,04,02,00,05,17.70
2010,04,02,00,06,17.70
2010,04,02,00,07,29.00
2010,04,02,00,08,24.20
2010,04,02,00,09,37.00
2010,04,02,00,10,24.20
2010,04,02,00,11,27.40
2010,04,02,00,12,25.70
2010,04,02,00,13,22.50
2010,04,02,00,14,19.30
2010,04,02,00,15,20.90
2010,04,02,00,16,20.90
2010,04,02,00,17,19.30
2010,04,02,00,18,20.90
2010,04,02,00,19,24.20
2010,04,02,00,20,20.90
2010,04,02,00,21,20.90
2010,04,02,00,22,27.40
2010,04,02,00,23,24.20
2010,04,02,00,24,16.10
2010,04,02,00,25,22.50
2010,04,02,00,26,29.00
2010,04,02,00,27,27.40
2010,04,02,00,28,20.90
2010,04,02,00,29,27.40
2010,04,02,00,30,27.40
2010,04,02,00,31,22.50
2010,04,02,00,32,25.70
2010,04,02,00,33,27.40
2010,04,02,00,34,22.50
2010,04,02,00,35,24.20
2010,04,02,00,36,24.20
2010,04,02,00,37,17.70
2010,04,02,00,38,16.10
2010,04,02,00,39,19.30
2010,04,02,00,40,25.70
2010,04,02,00,41,25.70
2010,04,02,00,42,22.50
2010,04,02,00,43,19.30
2010,04,02,00,44,29.00
2010,04,02,00,45,27.40
2010,04,02,00,46,25.70
2010,04,02,00,47,32.20
2010,04,02,00,48,27.40
2010,04,02,00,49,27.40
2010,04,02,00,50,20.90
2010,04,02,00,51,17.70
2010,04,02,00,52,24.20
2010,04,02,00,53,19.30
2010,04,02,00,54,29.00
2010,04,02,00,55,25.70
2010,04,02,00,56,29.00
2010,04,02,00,57,16.10
2010,04,02,00,58,22.50
2010,04,02,00,59,22.50
2010,04,02,01,00,25.70
2010,04,02,01,01,27.40
2010,04,02,01,02,27.40
2010,04,02,01,03,20.90
2010,04,02,01,04,27.40
2010,04,02,01,05,24.20
2010,04,02,01,06,6.40
2010,04,02,01,07,24.20
2010,04,02,01,08,20.90
2010,04,02,01,09,27.40
2010,04,02,01,10,25.70
2010,04,02,01,11,17.70
2010,04,02,01,12,19.30
2010,04,02,01,13,27.40
2010,04,02,01,14,37.00
2010,04,02,01,15,25.70
2010,04,02,01,16,32.20
2010,04,02,01,17,30.60
2010,04,02,01,18,27.40
2010,04,02,01,19,19.30
2010,04,02,01,20,19.30
2010,04,02,01,21,19.30
2010,04,02,01,22,20.90
2010,04,02,01,23,29.00
2010,04,02,01,24,27.40
2010,04,02,01,25,20.90
2010,04,02,01,26,25.70
2010,04,02,01,27,20.90
2010,04,02,01,28,25.70
2010,04,02,01,29,30.60
2010,04,02,01,30,19.30
2010,04,02,01,31,19.30
2010,04,02,01,32,22.50
2010,04,02,01,33,27.40
2010,04,02,01,34,30.60
2010,04,02,01,35,32.20
2010,04,02,01,36,33.80
2010,04,02,01,37,22.50
2010,04,02,01,38,17.70
2010,04,02,01,39,27.40
2010,04,02,01,40,22.50
2010,04,02,01,41,22.50
2010,04,02,01,42,22.50
2010,04,02,01,43,27.40
2010,04,02,01,44,32.20
2010,04,02,01,45,22.50
2010,04,02,01,46,25.70
2010,04,02,01,47,24.20
2010,04,02,01,48,24.20
2010,04,02,01,49,24.20
2010,04,02,01,50,24.20
2010,04,02,01,51,37.00
2010,04,02,01,52,41.80
2010,04,02,01,53,35.40
2010,04,02,01,54,35.40
2010,04,02,01,55,30.60
2010,04,02,01,56,22.50
2010,04,02,01,57,22.50
2010,04,02,01,58,19.30
2010,04,02,01,59,19.30
2010,04,02,02,00,24.20
2010,04,02,02,01,20.90
2010,04,02,02,02,19.30
2010,04,02,02,03,25.70
2010,04,02,02,04,19.30
2010,04,02,02,05,27.40
2010,04,02,02,06,17.70
2010,04,02,02,07,17.70
2010,04,02,02,08,20.90
2010,04,02,02,09,27.40
2010,04,02,02,10,17.70
2010,04,02,02,11,24.20
2010,04,02,02,12,35.40
2010,04,02,02,13,33.80
2010,04,02,02,14,22.50
2010,04,02,02,15,29.00
2010,04,02,02,16,33.80
2010,04,02,02,17,32.20
2010,04,02,02,18,35.40
2010,04,02,02,19,35.40
2010,04,02,02,20,32.20
2010,04,02,02,21,32.20
2010,04,02,02,22,27.40
2010,04,02,02,23,40.20
2010,04,02,02,24,30.60
2010,04,02,02,25,24.20
2010,04,02,02,26,20.90
2010,04,02,02,27,11.30
2010,04,02,02,28,27.40
2010,04,02,02,29,29.00
2010,04,02,02,30,19.30
2010,04,02,02,31,17.70
2010,04,02,02,32,20.90
2010,04,02,02,33,29.00
2010,04,02,02,34,35.40
2010,04,02,02,35,37.00
2010,04,02,02,36,20.90
2010,04,02,02,37,24.20
2010,04,02,02,38,22.50
2010,04,02,02,39,25.70
2010,04,02,02,40,24.20
2010,04,02,02,41,27.40
2010,04,02,02,42,24.20
2010,04,02,02,43,24.20
2010,04,02,02,44,19.30
2010,04,02,02,45,24.20
2010,04,02,02,46,25.70
2010,04,02,02,47,29.00
2010,04,02,02,48,25.70
2010,04,02,02,49,35.40
2010,04,02,02,50,27.40
2010,04,02,02,51,24.20
2010,04,02,02,52,20.90
2010,04,02,02,53,24.20
2010,04,02,02,54,29.00
2010,04,02,02,55,22.50
2010,04,02,02,56,24.20
2010,04,02,02,57,20.90
2010,04,02,02,58,20.90
2010,04,02,02,59,20.90
2010,04,02,03,00,12.90
2010,04,02,03,01,35.40
2010,04,02,03,02,25.70
2010,04,02,03,03,22.50
2010,04,02,03,04,22.50
2010,04,02,03,05,32.20
2010,04,02,03,06,24.20
2010,04,02,03,07,17.70
2010,04,02,03,08,30.60
2010,04,02,03,09,35.40
2010,04,02,03,10,27.40
2010,04,02,03,11,12.90
2010,04,02,03,12,25.70
2010,04,02,03,13,17.70
2010,04,02,03,14,27.40
2010,04,02,03,15,24.20
2010,04,02,03,16,17.70
2010,04,02,03,17,27.40
2010,04,02,03,18,24.20
2010,04,02,03,19,27.40
2010,04,02,03,20,30.60
2010,04,02,03,21,19.30
2010,04,02,03,22,20.90
2010,04,02,03,23,20.90
2010,04,02,03,24,25.70
2010,04,02,03,25,20.90
2010,04,02,03,26,20.90
2010,04,02,03,27,17.70
2010,04,02,03,28,22.50
2010,04,02,03,29,9.60
2010,04,02,03,30,16.10
2010,04,02,03,31,17.70
2010,04,02,03,32,19.30
2010,04,02,03,33,20.90
2010,04,02,03,34,16.10
2010,04,02,03,35,20.90
2010,04,02,03,36,24.20
2010,04,02,03,37,11.30
2010,04,02,03,38,14.50
2010,04,02,03,39,11.30
2010,04,02,03,40,4.80
2010,04,02,03,41,3.20
2010,04,02,03,42,4.80
2010,04,02,03,43,4.80
2010,04,02,03,44,14.50
2010,04,02,03,45,14.50
2010,04,02,03,46,14.50
2010,04,02,03,47,14.50
2010,04,02,03,48,8.10
2010,04,02,03,49,4.80
2010,04,02,03,50,4.80
2010,04,02,03,51,3.20
2010,04,02,03,52,9.60
2010,04,02,03,53,6.40
2010,04,02,03,54,4.80
2010,04,02,03,55,3.20
2010,04,02,03,56,6.40
2010,04,02,03,57,0.00
2010,04,02,03,58,4.80
2010,04,02,03,59,0.00
2010,04,02,04,00,0.00
2010,04,02,04,01,0.00
2010,04,02,04,02,0.00
2010,04,02,04,03,1.60
2010,04,02,04,04,3.20
2010,04,02,04,05,1.60
2010,04,02,04,06,1.60
2010,04,02,04,07,0.00
2010,04,02,04,08,1.60
2010,04,02,04,09,3.20
2010,04,02,04,10,1.60
2010,04,02,04,11,4.80
2010,04,02,04,12,4.80
2010,04,02,04,13,4.80
2010,04,02,04,14,4.80
2010,04,02,04,15,3.20
2010,04,02,04,16,8.10
2010,04,02,04,17,6.40
2010,04,02,04,18,4.80
2010,04,02,04,19,6.40
2010,04,02,04,20,8.10
2010,04,02,04,21,9.60
2010,04,02,04,22,9.60
2010,04,02,04,23,4.80
2010,04,02,04,24,4.80
2010,04,02,04,25,8.10
2010,04,02,04,26,6.40
2010,04,02,04,27,6.40
2010,04,02,04,28,6.40
2010,04,02,04,29,4.80
2010,04,02,04,30,4.80
2010,04,02,04,31,8.10
2010,04,02,04,32,4.80
2010,04,02,04,33,6.40
2010,04,02,04,34,6.40
2010,04,02,04,35,11.30
2010,04,02,04,36,8.10
2010,04,02,04,37,4.80
2010,04,02,04,38,8.10
2010,04,02,04,39,14.50
2010,04,02,04,40,9.60
2010,04,02,04,41,25.70
2010,04,02,04,42,22.50
2010,04,02,04,43,27.40
2010,04,02,04,44,43.50
2010,04,02,04,45,48.30
2010,04,02,04,46,30.60
2010,04,02,04,47,33.80
2010,04,02,04,48,24.20
2010,04,02,04,49,29.00
2010,04,02,04,50,27.40
2010,04,02,04,51,25.70
2010,04,02,04,52,25.70
2010,04,02,04,53,32.20
2010,04,02,04,54,30.60
2010,04,02,04,55,32.20
2010,04,02,04,56,30.60
2010,04,02,04,57,40.20
2010,04,02,04,58,27.40
2010,04,02,04,59,35.40
2010,04,02,05,00,37.00
2010,04,02,05,01,30.60
2010,04,02,05,02,29.00
2010,04,02,05,03,29.00
2010,04,02,05,04,27.40
2010,04,02,05,05,29.00
2010,04,02,05,06,29.00
2010,04,02,05,07,38.60
2010,04,02,05,08,38.60
2010,04,02,05,09,38.60
2010,04,02,05,10,35.40
2010,04,02,05,11,37.00
2010,04,02,05,12,29.00
2010,04,02,05,13,33.80
2010,04,02,05,14,33.80
2010,04,02,05,15,33.80
2010,04,02,05,16,37.00
2010,04,02,05,17,30.60
2010,04,02,05,18,35.40
2010,04,02,05,19,35.40
2010,04,02,05,20,37.00
2010,04,02,05,21,35.40
2010,04,02,05,22,40.20
2010,04,02,05,23,35.40
2010,04,02,05,24,27.40
2010,04,02,05,25,27.40
2010,04,02,05,26,24.20
2010,04,02,05,27,35.40
2010,04,02,05,28,30.60
2010,04,02,05,29,32.20
2010,04,02,05,30,24.20
2010,04,02,05,31,30.60
2010,04,02,05,32,27.40
2010,04,02,05,33,32.20
2010,04,02,05,34,19.30
2010,04,02,05,35,20.90
2010,04,02,05,36,24.20
2010,04,02,05,37,33.80
2010,04,02,05,38,24.20
2010,04,02,05,39,24.20
2010,04,02,05,40,33.80
2010,04,02,05,41,38.60
2010,04,02,05,42,35.40
2010,04,02,05,43,24.20
2010,04,02,05,44,32.20
2010,04,02,05,45,32.20
2010,04,02,05,46,33.80
2010,04,02,05,47,43.50
2010,04,02,05,48,41.80
2010,04,02,05,49,32.20
2010,04,02,05,50,30.60
2010,04,02,05,51,41.80
2010,04,02,05,52,38.60
2010,04,02,05,53,43.50
2010,04,02,05,54,48.30
2010,04,02,05,55,33.80
2010,04,02,05,56,41.80
2010,04,02,05,57,46.70
2010,04,02,05,58,41.80
2010,04,02,05,59,27.40
2010,04,02,06,00,53.10
2010,04,02,06,01,33.80
2010,04,02,06,02,32.20
2010,04,02,06,03,30.60
2010,04,02,06,04,35.40
2010,04,02,06,05,32.20
2010,04,02,06,06,48.30
2010,04,02,06,07,38.60
2010,04,02,06,08,40.20
2010,04,02,06,09,33.80
2010,04,02,06,10,46.70
2010,04,02,06,11,30.60
2010,04,02,06,12,48.30
2010,04,02,06,13,43.50
2010,04,02,06,14,22.50
2010,04,02,06,15,49.90
2010,04,02,06,16,53.10
2010,04,02,06,17,43.50
2010,04,02,06,18,35.40
2010,04,02,06,19,27.40
2010,04,02,06,20,40.20
2010,04,02,06,21,53.10
2010,04,02,06,22,67.60
2010,04,02,06,23,37.00
2010,04,02,06,24,37.00
2010,04,02,06,25,51.50
2010,04,02,06,26,46.70
2010,04,02,06,27,46.70
2010,04,02,06,28,40.20
2010,04,02,06,29,56.30
2010,04,02,06,30,49.90
2010,04,02,06,31,30.60
2010,04,02,06,32,51.50
2010,04,02,06,33,51.50
2010,04,02,06,34,53.10
2010,04,02,06,35,46.70
2010,04,02,06,36,53.10
2010,04,02,06,37,57.90
2010,04,02,06,38,45.10
2010,04,02,06,39,53.10
2010,04,02,06,40,43.50
2010,04,02,06,41,46.70
2010,04,02,06,42,53.10
2010,04,02,06,43,37.00
2010,04,02,06,44,43.50
2010,04,02,06,45,38.60
2010,04,02,06,46,57.90
2010,04,02,06,47,53.10
2010,04,02,06,48,43.50
2010,04,02,06,49,62.70
2010,04,02,06,50,64.40
2010,04,02,06,51,37.00
2010,04,02,06,52,45.10
2010,04,02,06,53,46.70
2010,04,02,06,54,67.60
2010,04,02,06,55,54.70
2010,04,02,06,56,51.50
2010,04,02,06,57,40.20
2010,04,02,06,58,74.00
2010,04,02,06,59,22.50
2010,04,02,07,00,51.50
2010,04,02,07,01,48.30
2010,04,02,07,02,53.10
2010,04,02,07,03,54.70
2010,04,02,07,04,53.10
2010,04,02,07,05,59.50
2010,04,02,07,06,54.70
2010,04,02,07,07,43.50
2010,04,02,07,08,54.70
2010,04,02,07,09,53.10
2010,04,02,07,10,43.50
2010,04,02,07,11,53.10
2010,04,02,07,12,51.50
2010,04,02,07,13,46.70
2010,04,02,07,14,30.60
2010,04,02,07,15,37.00
2010,04,02,07,16,49.90
2010,04,02,07,17,41.80
2010,04,02,07,18,43.50
2010,04,02,07,19,32.20
2010,04,02,07,20,30.60
2010,04,02,07,21,53.10
2010,04,02,07,22,56.30
2010,04,02,07,23,56.30
2010,04,02,07,24,62.70
2010,04,02,07,25,51.50
2010,04,02,07,26,40.20
2010,04,02,07,27,40.20
2010,04,02,07,28,48.30
2010,04,02,07,29,51.50
2010,04,02,07,30,54.70
2010,04,02,07,31,41.80
2010,04,02,07,32,41.80
2010,04,02,07,33,59.50
2010,04,02,07,34,37.00
2010,04,02,07,35,43.50
2010,04,02,07,36,46.70
2010,04,02,07,37,48.30
2010,04,02,07,38,59.50
2010,04,02,07,39,38.60
2010,04,02,07,40,49.90
2010,04,02,07,41,43.50
2010,04,02,07,42,53.10
2010,04,02,07,43,54.70
2010,04,02,07,44,53.10
2010,04,02,07,45,45.10
2010,04,02,07,46,41.80
2010,04,02,07,47,45.10
2010,04,02,07,48,40.20
2010,04,02,07,49,49.90
2010,04,02,07,50,49.90
2010,04,02,07,51,40.20
2010,04,02,07,52,33.80
2010,04,02,07,53,40.20
2010,04,02,07,54,41.80
2010,04,02,07,55,57.90
2010,04,02,07,56,38.60
2010,04,02,07,57,46.70
2010,04,02,07,58,24.20
2010,04,02,07,59,24.20
2010,04,02,08,00,35.40
2010,04,02,08,01,29.00
2010,04,02,08,02,53.10
2010,04,02,08,03,37.00
2010,04,02,08,04,43.50
2010,04,02,08,05,51.50
2010,04,02,08,06,32.20
2010,04,02,08,07,33.80
2010,04,02,08,08,49.90
2010,04,02,08,09,45.10
2010,04,02,08,10,45.10
2010,04,02,08,11,41.80
2010,04,02,08,12,32.20
2010,04,02,08,13,43.50
2010,04,02,08,14,53.10
2010,04,02,08,15,32.20
2010,04,02,08,16,43.50
2010,04,02,08,17,40.20
2010,04,02,08,18,45.10
2010,04,02,08,19,45.10
2010,04,02,08,20,29.00
2010,04,02,08,21,35.40
2010,04,02,08,22,53.10
2010,04,02,08,23,46.70
2010,04,02,08,24,45.10
2010,04,02,08,25,53.10
2010,04,02,08,26,37.00
2010,04,02,08,27,35.40
2010,04,02,08,28,35.40
2010,04,02,08,29,29.00
2010,04,02,08,30,22.50
2010,04,02,08,31,54.70
2010,04,02,08,32,38.60
2010,04,02,08,33,38.60
2010,04,02,08,34,40.20
2010,04,02,08,35,45.10
2010,04,02,08,36,32.20
2010,04,02,08,37,40.20
2010,04,02,08,38,43.50
2010,04,02,08,39,35.40
2010,04,02,08,40,29.00
2010,04,02,08,41,24.20
2010,04,02,08,42,49.90
2010,04,02,08,43,49.90
2010,04,02,08,44,53.10
2010,04,02,08,45,41.80
2010,04,02,08,46,40.20
2010,04,02,08,47,43.50
2010,04,02,08,48,25.70
2010,04,02,08,49,46.70
2010,04,02,08,50,38.60
2010,04,02,08,51,53.10
2010,04,02,08,52,43.50
2010,04,02,08,53,51.50
2010,04,02,08,54,46.70
2010,04,02,08,55,54.70
2010,04,02,08,56,33.80
2010,04,02,08,57,43.50
2010,04,02,08,58,45.10
2010,04,02,08,59,54.70
2010,04,02,09,00,46.70
2010,04,02,09,01,49.90
2010,04,02,09,02,41.80
2010,04,02,09,03,32.20
2010,04,02,09,04,59.50
2010,04,02,09,05,53.10
2010,04,02,09,06,53.10
2010,04,02,09,07,38.60
2010,04,02,09,08,48.30
2010,04,02,09,09,49.90
2010,04,02,09,10,43.50
2010,04,02,09,11,46.70
2010,04,02,09,12,46.70
2010,04,02,09,13,41.80
2010,04,02,09,14,45.10
2010,04,02,09,15,45.10
2010,04,02,09,16,40.20
2010,04,02,09,17,37.00
2010,04,02,09,18,53.10
2010,04,02,09,19,40.20
2010,04,02,09,20,41.80
2010,04,02,09,21,41.80
2010,04,02,09,22,49.90
2010,04,02,09,23,53.10
2010,04,02,09,24,54.70
2010,04,02,09,25,53.10
2010,04,02,09,26,49.90
2010,04,02,09,27,29.00
2010,04,02,09,28,41.80
2010,04,02,09,29,29.00
2010,04,02,09,30,32.20
2010,04,02,09,31,37.00
2010,04,02,09,32,33.80
2010,04,02,09,33,24.20
2010,04,02,09,34,53.10
2010,04,02,09,35,53.10
2010,04,02,09,36,40.20
2010,04,02,09,37,40.20
2010,04,02,09,38,41.80
2010,04,02,09,39,59.50
2010,04,02,09,40,41.80
2010,04,02,09,41,54.70
2010,04,02,09,42,32.20
2010,04,02,09,43,53.10
2010,04,02,09,44,49.90
2010,04,02,09,45,38.60
2010,04,02,09,46,41.80
2010,04,02,09,47,53.10
2010,04,02,09,48,57.90
2010,04,02,09,49,46.70
2010,04,02,09,50,40.20
2010,04,02,09,51,51.50
2010,04,02,09,52,40.20
2010,04,02,09,53,61.20
2010,04,02,09,54,37.00
2010,04,02,09,55,37.00
2010,04,02,09,56,59.50
2010,04,02,09,57,53.10
2010,04,02,09,58,37.00
2010,04,02,09,59,40.20
2010,04,02,10,00,46.70
2010,04,02,10,01,53.10
2010,04,02,10,02,41.80
2010,04,02,10,03,41.80
2010,04,02,10,04,54.70
2010,04,02,10,05,49.90
2010,04,02,10,06,40.20
2010,04,02,10,07,54.70
2010,04,02,10,08,57.90
2010,04,02,10,09,46.70
2010,04,02,10,10,57.90
2010,04,02,10,11,45.10
2010,04,02,10,12,46.70
2010,04,02,10,13,56.30
2010,04,02,10,14,49.90
2010,04,02,10,15,41.80
2010,04,02,10,16,32.20
2010,04,02,10,17,66.00
2010,04,02,10,18,35.40
2010,04,02,10,19,54.70
2010,04,02,10,20,46.70
2010,04,02,10,21,38.60
2010,04,02,10,22,53.10
2010,04,02,10,23,59.50
2010,04,02,10,24,61.20
2010,04,02,10,25,45.10
2010,04,02,10,26,53.10
2010,04,02,10,27,61.20
2010,04,02,10,28,45.10
2010,04,02,10,29,51.50
2010,04,02,10,30,33.80
2010,04,02,10,31,46.70
2010,04,02,10,32,56.30
2010,04,02,10,33,37.00
2010,04,02,10,34,48.30
2010,04,02,10,35,33.80
2010,04,02,10,36,40.20
2010,04,02,10,37,49.90
2010,04,02,10,38,54.70
2010,04,02,10,39,48.30
2010,04,02,10,40,43.50
2010,04,02,10,41,51.50
2010,04,02,10,42,38.60
2010,04,02,10,43,61.20
2010,04,02,10,44,62.70
2010,04,02,10,45,56.30
2010,04,02,10,46,48.30
2010,04,02,10,47,40.20
2010,04,02,10,48,35.40
2010,04,02,10,49,56.30
2010,04,02,10,50,67.60
2010,04,02,10,51,53.10
2010,04,02,10,52,49.90
2010,04,02,10,53,53.10
2010,04,02,10,54,38.60
2010,04,02,10,55,53.10
2010,04,02,10,56,48.30
2010,04,02,10,57,51.50
2010,04,02,10,58,49.90
2010,04,02,10,59,53.10
2010,04,02,11,00,57.90
2010,04,02,11,01,62.70
2010,04,02,11,02,40.20
2010,04,02,11,03,41.80
2010,04,02,11,04,64.40
2010,04,02,11,05,59.50
2010,04,02,11,06,56.30
2010,04,02,11,07,54.70
2010,04,02,11,08,40.20
2010,04,02,11,09,57.90
2010,04,02,11,10,70.80
2010,04,02,11,11,43.50
2010,04,02,11,12,70.80
2010,04,02,11,13,51.50
2010,04,02,11,14,53.10
2010,04,02,11,15,56.30
2010,04,02,11,16,54.70
2010,04,02,11,17,62.70
2010,04,02,11,18,32.20
2010,04,02,11,19,46.70
2010,04,02,11,20,53.10
2010,04,02,11,21,51.50
2010,04,02,11,22,49.90
2010,04,02,11,23,53.10
2010,04,02,11,24,40.20
2010,04,02,11,25,48.30
2010,04,02,11,26,54.70
2010,04,02,11,27,53.10
2010,04,02,11,28,53.10
2010,04,02,11,29,49.90
2010,04,02,11,30,56.30
2010,04,02,11,31,33.80
2010,04,02,11,32,40.20
2010,04,02,11,33,51.50
2010,04,02,11,34,57.90
2010,04,02,11,35,41.80
2010,04,02,11,36,53.10
2010,04,02,11,37,40.20
2010,04,02,11,38,54.70
2010,04,02,11,39,53.10
2010,04,02,11,40,56.30
2010,04,02,11,41,46.70
2010,04,02,11,42,35.40
2010,04,02,11,43,46.70
2010,04,02,11,44,41.80
2010,04,02,11,45,53.10
2010,04,02,11,46,41.80
2010,04,02,11,47,53.10
2010,04,02,11,48,54.70
2010,04,02,11,49,46.70
2010,04,02,11,50,56.30
2010,04,02,11,51,48.30
2010,04,02,11,52,45.10
2010,04,02,11,53,62.70
2010,04,02,11,54,51.50
2010,04,02,11,55,54.70
2010,04,02,11,56,40.20
2010,04,02,11,57,53.10
2010,04,02,11,58,46.70
2010,04,02,11,59,48.30
2010,04,02,12,00,49.90
2010,04,02,12,01,62.70
2010,04,02,12,02,49.90
2010,04,02,12,03,38.60
2010,04,02,12,04,54.70
2010,04,02,12,05,51.50
2010,04,02,12,06,41.80
2010,04,02,12,07,45.10
2010,04,02,12,08,49.90
2010,04,02,12,09,29.00
2010,04,02,12,10,64.40
2010,04,02,12,11,49.90
2010,04,02,12,12,49.90
2010,04,02,12,13,51.50
2010,04,02,12,14,43.50
2010,04,02,12,15,48.30
2010,04,02,12,16,35.40
2010,04,02,12,17,46.70
2010,04,02,12,18,48.30
2010,04,02,12,19,46.70
2010,04,02,12,20,48.30
2010,04,02,12,21,48.30
2010,04,02,12,22,29.00
2010,04,02,12,23,49.90
2010,04,02,12,24,51.50
2010,04,02,12,25,35.40
2010,04,02,12,26,33.80
2010,04,02,12,27,53.10
2010,04,02,12,28,37.00
2010,04,02,12,29,48.30
2010,04,02,12,30,45.10
2010,04,02,12,31,35.40
2010,04,02,12,32,45.10
2010,04,02,12,33,49.90
2010,04,02,12,34,48.30
2010,04,02,12,35,24.20
2010,04,02,12,36,43.50
2010,04,02,12,37,25.70
2010,04,02,12,38,38.60
2010,04,02,12,39,37.00
2010,04,02,12,40,46.70
2010,04,02,12,41,35.40
2010,04,02,12,42,35.40
2010,04,02,12,43,38.60
2010,04,02,12,44,54.70
2010,04,02,12,45,53.10
2010,04,02,12,46,43.50
2010,04,02,12,47,45.10
2010,04,02,12,48,32.20
2010,04,02,12,49,33.80
2010,04,02,12,50,43.50
2010,04,02,12,51,40.20
2010,04,02,12,52,41.80
2010,04,02,12,53,43.50
2010,04,02,12,54,37.00
2010,04,02,12,55,37.00
2010,04,02,12,56,29.00
2010,04,02,12,57,43.50
2010,04,02,12,58,30.60
2010,04,02,12,59,38.60
2010,04,02,13,00,29.00
2010,04,02,13,01,45.10
2010,04,02,13,02,37.00
2010,04,02,13,03,38.60
2010,04,02,13,04,40.20
2010,04,02,13,05,29.00
2010,04,02,13,06,30.60
2010,04,02,13,07,29.00
2010,04,02,13,08,41.80
2010,04,02,13,09,32.20
2010,04,02,13,10,30.60
2010,04,02,13,11,32.20
2010,04,02,13,12,27.40
2010,04,02,13,13,35.40
2010,04,02,13,14,37.00
2010,04,02,13,15,32.20
2010,04,02,13,16,33.80
2010,04,02,13,17,27.40
2010,04,02,13,18,40.20
2010,04,02,13,19,48.30
2010,04,02,13,20,37.00
2010,04,02,13,21,41.80
2010,04,02,13,22,43.50
2010,04,02,13,23,48.30
2010,04,02,13,24,27.40
2010,04,02,13,25,30.60
2010,04,02,13,26,37.00
2010,04,02,13,27,53.10
2010,04,02,13,28,27.40
2010,04,02,13,29,38.60
2010,04,02,13,30,46.70
2010,04,02,13,31,32.20
2010,04,02,13,32,33.80
2010,04,02,13,33,43.50
2010,04,02,13,34,35.40
2010,04,02,13,35,41.80
2010,04,02,13,36,48.30
2010,04,02,13,37,38.60
2010,04,02,13,38,19.30
2010,04,02,13,39,30.60
2010,04,02,13,40,33.80
2010,04,02,13,41,32.20
2010,04,02,13,42,46.70
2010,04,02,13,43,33.80
2010,04,02,13,44,37.00
2010,04,02,13,45,41.80
2010,04,02,13,46,24.20
2010,04,02,13,47,40.20
2010,04,02,13,48,33.80
2010,04,02,13,49,37.00
2010,04,02,13,50,32.20
2010,04,02,13,51,33.80
2010,04,02,13,52,27.40
2010,04,02,13,53,35.40
2010,04,02,13,54,33.80
2010,04,02,13,55,30.60
2010,04,02,13,56,30.60
2010,04,02,13,57,32.20
2010,04,02,13,58,29.00
2010,04,02,13,59,37.00
2010,04,02,14,00,25.70
2010,04,02,14,01,35.40
2010,04,02,14,02,35.40
2010,04,02,14,03,40.20
2010,04,02,14,04,27.40
2010,04,02,14,05,38.60
2010,04,02,14,06,40.20
2010,04,02,14,07,30.60
2010,04,02,14,08,38.60
2010,04,02,14,09,30.60
2010,04,02,14,10,46.70
2010,04,02,14,11,30.60
2010,04,02,14,12,19.30
2010,04,02,14,13,41.80
2010,04,02,14,14,30.60
2010,04,02,14,15,17.70
2010,04,02,14,16,22.50
2010,04,02,14,17,30.60
2010,04,02,14,18,29.00
2010,04,02,14,19,30.60
2010,04,02,14,20,35.40
2010,04,02,14,21,32.20
2010,04,02,14,22,33.80
2010,04,02,14,23,38.60
2010,04,02,14,24,32.20
2010,04,02,14,25,24.20
2010,04,02,14,26,41.80
2010,04,02,14,27,25.70
2010,04,02,14,28,30.60
2010,04,02,14,29,40.20
2010,04,02,14,30,37.00
2010,04,02,14,31,20.90
2010,04,02,14,32,27.40
2010,04,02,14,33,24.20
2010,04,02,14,34,32.20
2010,04,02,14,35,38.60
2010,04,02,14,36,33.80
2010,04,02,14,37,38.60
2010,04,02,14,38,27.40
2010,04,02,14,39,30.60
2010,04,02,14,40,24.20
2010,04,02,14,41,30.60
2010,04,02,14,42,24.20
2010,04,02,14,43,33.80
2010,04,02,14,44,37.00
2010,04,02,14,45,25.70
2010,04,02,14,46,24.20
2010,04,02,14,47,30.60
2010,04,02,14,48,29.00
2010,04,02,14,49,25.70
2010,04,02,14,50,38.60
2010,04,02,14,51,41.80
2010,04,02,14,52,43.50
2010,04,02,14,53,33.80
2010,04,02,14,54,29.00
2010,04,02,14,55,32.20
2010,04,02,14,56,30.60
2010,04,02,14,57,32.20
2010,04,02,14,58,41.80
2010,04,02,14,59,33.80
2010,04,02,15,00,33.80
2010,04,02,15,01,27.40
2010,04,02,15,02,30.60
2010,04,02,15,03,38.60
2010,04,02,15,04,29.00
2010,04,02,15,05,40.20
2010,04,02,15,06,38.60
2010,04,02,15,07,40.20
2010,04,02,15,08,35.40
2010,04,02,15,09,45.10
2010,04,02,15,10,35.40
2010,04,02,15,11,29.00
2010,04,02,15,12,32.20
2010,04,02,15,13,37.00
2010,04,02,15,14,41.80
2010,04,02,15,15,30.60
2010,04,02,15,16,30.60
2010,04,02,15,17,33.80
2010,04,02,15,18,32.20
2010,04,02,15,19,32.20
2010,04,02,15,20,29.00
2010,04,02,15,21,41.80
2010,04,02,15,22,38.60
2010,04,02,15,23,32.20
2010,04,02,15,24,45.10
2010,04,02,15,25,38.60
2010,04,02,15,26,30.60
2010,04,02,15,27,37.00
2010,04,02,15,28,35.40
2010,04,02,15,29,37.00
2010,04,02,15,30,43.50
2010,04,02,15,31,38.60
2010,04,02,15,32,37.00
2010,04,02,15,33,43.50
2010,04,02,15,34,30.60
2010,04,02,15,35,30.60
2010,04,02,15,36,29.00
2010,04,02,15,37,32.20
2010,04,02,15,38,30.60
2010,04,02,15,39,29.00
2010,04,02,15,40,29.00
2010,04,02,15,41,29.00
2010,04,02,15,42,32.20
2010,04,02,15,43,30.60
2010,04,02,15,44,33.80
2010,04,02,15,45,30.60
2010,04,02,15,46,25.70
2010,04,02,15,47,17.70
2010,04,02,15,48,24.20
2010,04,02,15,49,22.50
2010,04,02,15,50,20.90
2010,04,02,15,51,22.50
2010,04,02,15,52,20.90
2010,04,02,15,53,30.60
2010,04,02,15,54,25.70
2010,04,02,15,55,33.80
2010,04,02,15,56,30.60
2010,04,02,15,57,25.70
2010,04,02,15,58,30.60
2010,04,02,15,59,30.60
2010,04,02,16,00,27.40
2010,04,02,16,01,32.20
2010,04,02,16,02,27.40
2010,04,02,16,03,32.20
2010,04,02,16,04,32.20
2010,04,02,16,05,25.70
2010,04,02,16,06,25.70
2010,04,02,16,07,24.20
2010,04,02,16,08,27.40
2010,04,02,16,09,25.70
2010,04,02,16,10,19.30
2010,04,02,16,11,30.60
2010,04,02,16,12,32.20
2010,04,02,16,13,24.20
2010,04,02,16,14,17.70
2010,04,02,16,15,22.50
2010,04,02,16,16,24.20
2010,04,02,16,17,20.90
2010,04,02,16,18,17.70
2010,04,02,16,19,22.50
2010,04,02,16,20,16.10
2010,04,02,16,21,22.50
2010,04,02,16,22,33.80
2010,04,02,16,23,27.40
2010,04,02,16,24,37.00
2010,04,02,16,25,30.60
2010,04,02,16,26,29.00
2010,04,02,16,27,17.70
2010,04,02,16,28,19.30
2010,04,02,16,29,17.70
2010,04,02,16,30,25.70
2010,04,02,16,31,24.20
2010,04,02,16,32,24.20
2010,04,02,16,33,30.60
2010,04,02,16,34,22.50
2010,04,02,16,35,32.20
2010,04,02,16,36,29.00
2010,04,02,16,37,29.00
2010,04,02,16,38,20.90
2010,04,02,16,39,19.30
2010,04,02,16,40,16.10
2010,04,02,16,41,35.40
2010,04,02,16,42,22.50
2010,04,02,16,43,25.70
2010,04,02,16,44,32.20
2010,04,02,16,45,35.40
2010,04,02,16,46,24.20
2010,04,02,16,47,19.30
2010,04,02,16,48,20.90
2010,04,02,16,49,22.50
2010,04,02,16,50,32.20
2010,04,02,16,51,20.90
2010,04,02,16,52,24.20
2010,04,02,16,53,19.30
2010,04,02,16,54,17.70
2010,04,02,16,55,19.30
2010,04,02,16,56,25.70
2010,04,02,16,57,20.90
2010,04,02,16,58,20.90
2010,04,02,16,59,20.90
2010,04,02,17,00,17.70
2010,04,02,17,01,22.50
2010,04,02,17,02,24.20
2010,04,02,17,03,22.50
2010,04,02,17,04,25.70
2010,04,02,17,05,25.70
2010,04,02,17,06,22.50
2010,04,02,17,07,20.90
2010,04,02,17,08,32.20
2010,04,02,17,09,27.40
2010,04,02,17,10,35.40
2010,04,02,17,11,30.60
2010,04,02,17,12,30.60
2010,04,02,17,13,30.60
2010,04,02,17,14,24.20
2010,04,02,17,15,24.20
2010,04,02,17,16,25.70
2010,04,02,17,17,22.50
2010,04,02,17,18,25.70
2010,04,02,17,19,22.50
2010,04,02,17,20,22.50
2010,04,02,17,21,25.70