Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,09,15,-2.40
2009,01,26,09,16,-2.40
2009,01,26,09,17,-2.30
2009,01,26,09,18,-2.30
2009,01,26,09,19,-2.20
2009,01,26,09,20,-2.10
2009,01,26,09,21,-2.10
2009,01,26,09,22,-2.10
2009,01,26,09,23,-2.10
2009,01,26,09,24,-2.00
2009,01,26,09,25,-2.00
2009,01,26,09,26,-2.00
2009,01,26,09,27,-1.90
2009,01,26,09,28,-1.90
2009,01,26,09,29,-1.90
2009,01,26,09,30,-1.90
2009,01,26,09,31,-1.80
2009,01,26,09,32,-1.80
2009,01,26,09,33,-1.80
2009,01,26,09,34,-1.70
2009,01,26,09,35,-1.70
2009,01,26,09,36,-1.60
2009,01,26,09,37,-1.50
2009,01,26,09,38,-1.40
2009,01,26,09,39,-1.30
2009,01,26,09,40,-1.20
2009,01,26,09,41,-1.10
2009,01,26,09,42,-1.00
2009,01,26,09,43,-0.90
2009,01,26,09,44,-0.80
2009,01,26,09,45,-0.80
2009,01,26,09,46,-0.70
2009,01,26,09,47,-0.60
2009,01,26,09,48,-0.60
2009,01,26,09,49,-0.50
2009,01,26,09,50,-0.50
2009,01,26,09,51,-0.40
2009,01,26,09,52,-0.40
2009,01,26,09,53,-0.40
2009,01,26,09,54,-0.30
2009,01,26,09,55,-0.30
2009,01,26,09,56,-0.30
2009,01,26,09,57,-0.20
2009,01,26,09,58,-0.20
2009,01,26,09,59,-0.10
2009,01,26,10,00,0.00
2009,01,26,10,01,0.10
2009,01,26,10,02,0.30
2009,01,26,10,03,0.50
2009,01,26,10,04,0.70
2009,01,26,10,05,0.80
2009,01,26,10,06,1.00
2009,01,26,10,07,1.10
2009,01,26,10,08,1.20
2009,01,26,10,09,1.30
2009,01,26,10,10,1.30
2009,01,26,10,11,1.30
2009,01,26,10,12,1.30
2009,01,26,10,13,1.40
2009,01,26,10,14,1.50
2009,01,26,10,15,1.50
2009,01,26,10,16,1.60
2009,01,26,10,17,1.60
2009,01,26,10,18,1.70
2009,01,26,10,19,1.70
2009,01,26,10,20,1.70
2009,01,26,10,21,1.70
2009,01,26,10,22,1.70
2009,01,26,10,23,1.70
2009,01,26,10,24,1.70
2009,01,26,10,25,1.80
2009,01,26,10,26,1.80
2009,01,26,10,27,1.80
2009,01,26,10,28,1.80
2009,01,26,10,29,1.80
2009,01,26,10,30,1.80
2009,01,26,10,31,1.90
2009,01,26,10,32,1.90
2009,01,26,10,33,1.90
2009,01,26,10,34,2.10
2009,01,26,10,35,2.10
2009,01,26,10,36,2.10
2009,01,26,10,37,2.20
2009,01,26,10,38,2.20
2009,01,26,10,39,2.20
2009,01,26,10,40,2.20
2009,01,26,10,41,2.30
2009,01,26,10,42,2.30
2009,01,26,10,43,2.30
2009,01,26,10,44,2.30
2009,01,26,10,45,2.20
2009,01,26,10,46,2.20
2009,01,26,10,47,2.20
2009,01,26,10,48,2.20
2009,01,26,10,49,2.20
2009,01,26,10,50,2.20
2009,01,26,10,51,2.20
2009,01,26,10,52,2.20
2009,01,26,10,53,2.20
2009,01,26,10,54,2.20
2009,01,26,10,55,2.10
2009,01,26,10,56,2.10
2009,01,26,10,57,2.00
2009,01,26,10,58,2.00
2009,01,26,10,59,2.00
2009,01,26,11,00,2.10
2009,01,26,11,01,2.10
2009,01,26,11,02,2.10
2009,01,26,11,03,2.10
2009,01,26,11,04,2.10
2009,01,26,11,05,2.20
2009,01,26,11,06,2.20
2009,01,26,11,07,2.20
2009,01,26,11,08,2.20
2009,01,26,11,09,2.30
2009,01,26,11,10,2.30
2009,01,26,11,11,2.40
2009,01,26,11,12,2.40
2009,01,26,11,13,2.40
2009,01,26,11,14,2.40
2009,01,26,11,15,2.50
2009,01,26,11,16,2.50
2009,01,26,11,17,2.60
2009,01,26,11,18,2.70
2009,01,26,11,19,2.70
2009,01,26,11,20,2.80
2009,01,26,11,21,2.80
2009,01,26,11,22,2.70
2009,01,26,11,23,2.60
2009,01,26,11,24,2.60
2009,01,26,11,25,2.50
2009,01,26,11,26,2.50
2009,01,26,11,27,2.30
2009,01,26,11,28,2.30
2009,01,26,11,29,2.30
2009,01,26,11,30,2.20
2009,01,26,11,31,2.20
2009,01,26,11,32,2.20
2009,01,26,11,33,2.20
2009,01,26,11,34,2.20
2009,01,26,11,35,2.20
2009,01,26,11,36,2.20
2009,01,26,11,37,2.20
2009,01,26,11,38,2.20
2009,01,26,11,39,2.30
2009,01,26,11,40,2.30
2009,01,26,11,41,2.30
2009,01,26,11,42,2.30
2009,01,26,11,43,2.40
2009,01,26,11,44,2.40
2009,01,26,11,45,2.50
2009,01,26,11,46,2.60
2009,01,26,11,47,2.60
2009,01,26,11,48,2.70
2009,01,26,11,49,2.70
2009,01,26,11,50,2.70
2009,01,26,11,51,2.80
2009,01,26,11,52,2.80
2009,01,26,11,53,2.80
2009,01,26,11,54,2.90
2009,01,26,11,55,2.90
2009,01,26,11,56,3.00
2009,01,26,11,57,3.00
2009,01,26,11,58,3.10
2009,01,26,11,59,3.20
2009,01,26,12,00,3.20
2009,01,26,12,01,3.30
2009,01,26,12,02,3.40
2009,01,26,12,03,3.40
2009,01,26,12,04,3.40
2009,01,26,12,05,3.40
2009,01,26,12,06,3.30
2009,01,26,12,07,3.30
2009,01,26,12,08,3.20
2009,01,26,12,09,3.20
2009,01,26,12,10,3.20
2009,01,26,12,11,3.30
2009,01,26,12,12,3.30
2009,01,26,12,13,3.30
2009,01,26,12,14,3.30
2009,01,26,12,15,3.30
2009,01,26,12,16,3.40
2009,01,26,12,17,3.40
2009,01,26,12,18,3.50
2009,01,26,12,19,3.50
2009,01,26,12,20,3.50
2009,01,26,12,21,3.50
2009,01,26,12,22,3.40
2009,01,26,12,23,3.40
2009,01,26,12,24,3.40
2009,01,26,12,25,3.40
2009,01,26,12,26,3.50
2009,01,26,12,27,3.40
2009,01,26,12,28,3.40
2009,01,26,12,29,3.40
2009,01,26,12,30,3.40
2009,01,26,12,31,3.50
2009,01,26,12,32,3.60
2009,01,26,12,33,3.60
2009,01,26,12,34,3.70
2009,01,26,12,35,3.60
2009,01,26,12,36,3.60
2009,01,26,12,37,3.60
2009,01,26,12,38,3.60
2009,01,26,12,39,3.70
2009,01,26,12,40,3.70
2009,01,26,12,41,3.70
2009,01,26,12,42,3.70
2009,01,26,12,43,3.70
2009,01,26,12,44,3.70
2009,01,26,12,45,3.70
2009,01,26,12,46,3.70
2009,01,26,12,47,3.70
2009,01,26,12,48,3.70
2009,01,26,12,49,3.80
2009,01,26,12,50,3.80
2009,01,26,12,51,3.80
2009,01,26,12,52,3.80
2009,01,26,12,53,3.80
2009,01,26,12,54,3.80
2009,01,26,12,55,3.70
2009,01,26,12,56,3.60
2009,01,26,12,57,3.60
2009,01,26,12,58,3.50
2009,01,26,12,59,3.50
2009,01,26,13,00,3.50
2009,01,26,13,01,3.50
2009,01,26,13,02,3.50
2009,01,26,13,03,3.50
2009,01,26,13,04,3.50
2009,01,26,13,05,3.50
2009,01,26,13,06,3.60
2009,01,26,13,07,3.60
2009,01,26,13,08,3.50
2009,01,26,13,09,3.60
2009,01,26,13,10,3.60
2009,01,26,13,11,3.60
2009,01,26,13,12,3.60
2009,01,26,13,13,3.50
2009,01,26,13,14,3.50
2009,01,26,13,15,3.50
2009,01,26,13,16,3.50
2009,01,26,13,17,3.50
2009,01,26,13,18,3.40
2009,01,26,13,19,3.40
2009,01,26,13,20,3.40
2009,01,26,13,21,3.50
2009,01,26,13,22,3.50
2009,01,26,13,23,3.50
2009,01,26,13,24,3.50
2009,01,26,13,25,3.50
2009,01,26,13,26,3.60
2009,01,26,13,27,3.70
2009,01,26,13,28,3.60
2009,01,26,13,29,3.60
2009,01,26,13,30,3.50
2009,01,26,13,31,3.40
2009,01,26,13,32,3.30
2009,01,26,13,33,3.30
2009,01,26,13,34,3.30
2009,01,26,13,35,3.40
2009,01,26,13,36,3.40
2009,01,26,13,37,3.40
2009,01,26,13,38,3.40
2009,01,26,13,39,3.40
2009,01,26,13,40,3.40
2009,01,26,13,41,3.50
2009,01,26,13,42,3.50
2009,01,26,13,43,3.60
2009,01,26,13,44,3.60
2009,01,26,13,45,3.70
2009,01,26,13,46,3.70
2009,01,26,13,47,3.80
2009,01,26,13,48,3.80
2009,01,26,13,49,3.80
2009,01,26,13,50,3.80
2009,01,26,13,51,3.90
2009,01,26,13,52,3.90
2009,01,26,13,53,3.90
2009,01,26,13,54,3.90
2009,01,26,13,55,3.90
2009,01,26,13,56,3.90
2009,01,26,13,57,3.90
2009,01,26,13,58,3.90
2009,01,26,13,59,3.90
2009,01,26,14,00,3.90
2009,01,26,14,01,4.00
2009,01,26,14,02,4.00
2009,01,26,14,03,4.10
2009,01,26,14,04,4.20
2009,01,26,14,05,4.10
2009,01,26,14,06,4.00
2009,01,26,14,07,4.00
2009,01,26,14,08,4.00
2009,01,26,14,09,4.00
2009,01,26,14,10,4.00
2009,01,26,14,11,4.00
2009,01,26,14,12,3.90
2009,01,26,14,13,3.80
2009,01,26,14,14,3.80
2009,01,26,14,15,3.80
2009,01,26,14,16,3.80
2009,01,26,14,17,3.80
2009,01,26,14,18,3.80
2009,01,26,14,19,3.70
2009,01,26,14,20,3.70
2009,01,26,14,21,3.70
2009,01,26,14,22,3.60
2009,01,26,14,23,3.70
2009,01,26,14,24,3.70
2009,01,26,14,25,3.70
2009,01,26,14,26,3.70
2009,01,26,14,27,3.70
2009,01,26,14,28,3.70
2009,01,26,14,29,3.70
2009,01,26,14,30,3.80
2009,01,26,14,31,3.80
2009,01,26,14,32,3.80
2009,01,26,14,33,3.90
2009,01,26,14,34,3.80
2009,01,26,14,35,3.90
2009,01,26,14,36,3.90
2009,01,26,14,37,3.80
2009,01,26,14,38,3.80
2009,01,26,14,39,3.80
2009,01,26,14,40,3.70
2009,01,26,14,41,3.70
2009,01,26,14,42,3.70
2009,01,26,14,43,3.70
2009,01,26,14,44,3.70
2009,01,26,14,45,3.70
2009,01,26,14,46,3.60
2009,01,26,14,47,3.60
2009,01,26,14,48,3.50
2009,01,26,14,49,3.40
2009,01,26,14,50,3.40
2009,01,26,14,51,3.40
2009,01,26,14,52,3.30
2009,01,26,14,53,3.30
2009,01,26,14,54,3.30
2009,01,26,14,55,3.30
2009,01,26,14,56,3.30
2009,01,26,14,57,3.40
2009,01,26,14,58,3.40
2009,01,26,14,59,3.40
2009,01,26,15,00,3.40
2009,01,26,15,01,3.40
2009,01,26,15,02,3.40
2009,01,26,15,03,3.50
2009,01,26,15,04,3.50
2009,01,26,15,05,3.50
2009,01,26,15,06,3.40
2009,01,26,15,07,3.40
2009,01,26,15,08,3.40
2009,01,26,15,09,3.40
2009,01,26,15,10,3.40
2009,01,26,15,11,3.40
2009,01,26,15,12,3.40
2009,01,26,15,13,3.40
2009,01,26,15,14,3.40
2009,01,26,15,15,3.40
2009,01,26,15,16,3.40
2009,01,26,15,17,3.30
2009,01,26,15,18,3.30
2009,01,26,15,19,3.20
2009,01,26,15,20,3.20
2009,01,26,15,21,3.20
2009,01,26,15,22,3.20
2009,01,26,15,23,3.20
2009,01,26,15,24,3.20
2009,01,26,15,25,3.20
2009,01,26,15,26,3.20
2009,01,26,15,27,3.20
2009,01,26,15,28,3.20
2009,01,26,15,29,3.20
2009,01,26,15,30,3.20
2009,01,26,15,31,3.20
2009,01,26,15,32,3.30
2009,01,26,15,33,3.30
2009,01,26,15,34,3.30
2009,01,26,15,35,3.20
2009,01,26,15,36,3.20
2009,01,26,15,37,3.20
2009,01,26,15,38,3.20
2009,01,26,15,39,3.20
2009,01,26,15,40,3.20
2009,01,26,15,41,3.20
2009,01,26,15,42,3.20
2009,01,26,15,43,3.20
2009,01,26,15,44,3.20
2009,01,26,15,45,3.20
2009,01,26,15,46,3.10
2009,01,26,15,47,3.10
2009,01,26,15,48,3.10
2009,01,26,15,49,3.00
2009,01,26,15,50,3.00
2009,01,26,15,51,3.00
2009,01,26,15,52,3.00
2009,01,26,15,53,3.00
2009,01,26,15,54,3.00
2009,01,26,15,55,3.00
2009,01,26,15,56,3.00
2009,01,26,15,57,3.00
2009,01,26,15,58,3.00
2009,01,26,15,59,3.00
2009,01,26,16,00,2.90
2009,01,26,16,01,2.90
2009,01,26,16,02,2.90
2009,01,26,16,03,2.90
2009,01,26,16,04,2.80
2009,01,26,16,05,2.80
2009,01,26,16,06,2.80
2009,01,26,16,07,2.70
2009,01,26,16,08,2.70
2009,01,26,16,09,2.70
2009,01,26,16,10,2.70
2009,01,26,16,11,2.60
2009,01,26,16,12,2.60
2009,01,26,16,13,2.60
2009,01,26,16,14,2.60
2009,01,26,16,15,2.60
2009,01,26,16,16,2.60
2009,01,26,16,17,2.60
2009,01,26,16,18,2.60
2009,01,26,16,19,2.50
2009,01,26,16,20,2.50
2009,01,26,16,21,2.50
2009,01,26,16,22,2.50
2009,01,26,16,23,2.50
2009,01,26,16,24,2.50
2009,01,26,16,25,2.40
2009,01,26,16,26,2.40
2009,01,26,16,27,2.40
2009,01,26,16,28,2.40
2009,01,26,16,29,2.40
2009,01,26,16,30,2.40
2009,01,26,16,31,2.40
2009,01,26,16,32,2.30
2009,01,26,16,33,2.30
2009,01,26,16,34,2.30
2009,01,26,16,35,2.30
2009,01,26,16,36,2.30
2009,01,26,16,37,2.30
2009,01,26,16,38,2.30
2009,01,26,16,39,2.30
2009,01,26,16,40,2.30
2009,01,26,16,41,2.30
2009,01,26,16,42,2.30
2009,01,26,16,43,2.30
2009,01,26,16,44,2.30
2009,01,26,16,45,2.30
2009,01,26,16,46,2.30
2009,01,26,16,47,2.30
2009,01,26,16,48,2.30
2009,01,26,16,49,2.30
2009,01,26,16,50,2.30
2009,01,26,16,51,2.30
2009,01,26,16,52,2.30
