Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,08,00,00,14.00
2006,08,08,00,01,14.10
2006,08,08,00,02,14.10
2006,08,08,00,03,14.20
2006,08,08,00,04,14.20
2006,08,08,00,05,14.20
2006,08,08,00,06,14.20
2006,08,08,00,07,14.10
2006,08,08,00,08,14.10
2006,08,08,00,09,14.10
2006,08,08,00,10,14.00
2006,08,08,00,11,14.10
2006,08,08,00,12,14.10
2006,08,08,00,13,14.10
2006,08,08,00,14,14.20
2006,08,08,00,15,14.10
2006,08,08,00,16,14.10
2006,08,08,00,17,14.10
2006,08,08,00,18,14.10
2006,08,08,00,19,14.40
2006,08,08,00,20,14.80
2006,08,08,00,21,15.00
2006,08,08,00,22,15.10
2006,08,08,00,23,15.20
2006,08,08,00,24,15.20
2006,08,08,00,25,15.30
2006,08,08,00,26,15.30
2006,08,08,00,27,15.40
2006,08,08,00,28,15.40
2006,08,08,00,29,15.50
2006,08,08,00,30,15.50
2006,08,08,00,31,15.50
2006,08,08,00,32,15.60
2006,08,08,00,33,15.60
2006,08,08,00,34,15.70
2006,08,08,00,35,15.70
2006,08,08,00,36,15.70
2006,08,08,00,37,15.70
2006,08,08,00,38,15.70
2006,08,08,00,39,15.70
2006,08,08,00,40,15.70
2006,08,08,00,41,15.70
2006,08,08,00,42,15.70
2006,08,08,00,43,15.70
2006,08,08,00,44,15.70
2006,08,08,00,45,15.70
2006,08,08,00,46,15.70
2006,08,08,00,47,15.60
2006,08,08,00,48,15.60
2006,08,08,00,49,15.60
2006,08,08,00,50,15.70
2006,08,08,00,51,15.80
2006,08,08,00,52,15.90
2006,08,08,00,53,16.10
2006,08,08,00,54,16.20
2006,08,08,00,55,16.30
2006,08,08,00,56,16.40
2006,08,08,00,57,16.40
2006,08,08,00,58,16.40
2006,08,08,00,59,16.40
2006,08,08,01,00,16.40
2006,08,08,01,01,16.40
2006,08,08,01,02,16.40
2006,08,08,01,03,16.40
2006,08,08,01,04,16.30
2006,08,08,01,05,16.30
2006,08,08,01,06,16.20
2006,08,08,01,07,16.10
2006,08,08,01,08,16.10
2006,08,08,01,09,16.00
2006,08,08,01,10,15.90
2006,08,08,01,11,15.90
2006,08,08,01,12,15.90
2006,08,08,01,13,15.90
2006,08,08,01,14,15.80
2006,08,08,01,15,15.80
2006,08,08,01,16,15.80
2006,08,08,01,17,15.80
2006,08,08,01,18,15.80
2006,08,08,01,19,15.80
2006,08,08,01,20,15.80
2006,08,08,01,21,15.70
2006,08,08,01,22,15.70
2006,08,08,01,23,15.70
2006,08,08,01,24,15.60
2006,08,08,01,25,15.60
2006,08,08,01,26,15.50
2006,08,08,01,27,15.50
2006,08,08,01,28,15.50
2006,08,08,01,29,15.50
2006,08,08,01,30,15.50
2006,08,08,01,31,15.60
2006,08,08,01,32,15.70
2006,08,08,01,33,15.80
2006,08,08,01,34,15.80
2006,08,08,01,35,15.80
2006,08,08,01,36,15.80
2006,08,08,01,37,15.80
2006,08,08,01,38,15.80
2006,08,08,01,39,15.80
2006,08,08,01,40,15.80
2006,08,08,01,41,15.80
2006,08,08,01,42,15.80
2006,08,08,01,43,15.70
2006,08,08,01,44,15.70
2006,08,08,01,45,15.60
2006,08,08,01,46,15.60
2006,08,08,01,47,15.60
2006,08,08,01,48,15.60
2006,08,08,01,49,15.60
2006,08,08,01,50,15.60
2006,08,08,01,51,15.60
2006,08,08,01,52,15.60
2006,08,08,01,53,15.70
2006,08,08,01,54,15.80
2006,08,08,01,55,15.80
2006,08,08,01,56,15.80
2006,08,08,01,57,15.80
2006,08,08,01,58,15.60
2006,08,08,01,59,15.60
2006,08,08,02,00,15.50
2006,08,08,02,01,15.50
2006,08,08,02,02,15.40
2006,08,08,02,03,15.40
2006,08,08,02,04,15.40
2006,08,08,02,05,15.50
2006,08,08,02,06,15.50
2006,08,08,02,07,15.50
2006,08,08,02,08,15.50
2006,08,08,02,09,15.50
2006,08,08,02,10,15.60
2006,08,08,02,11,15.60
2006,08,08,02,12,15.60
2006,08,08,02,13,15.70
2006,08,08,02,14,15.70
2006,08,08,02,15,15.70
2006,08,08,02,16,15.70
2006,08,08,02,17,15.80
2006,08,08,02,18,15.80
2006,08,08,02,19,15.80
2006,08,08,02,20,15.80
2006,08,08,02,21,15.80
2006,08,08,02,22,15.80
2006,08,08,02,23,15.80
2006,08,08,02,24,15.80
2006,08,08,02,25,15.80
2006,08,08,02,26,15.80
2006,08,08,02,27,15.80
2006,08,08,02,28,15.80
2006,08,08,02,29,15.80
2006,08,08,02,30,15.80
2006,08,08,02,31,15.80
2006,08,08,02,32,15.80
2006,08,08,02,33,15.70
2006,08,08,02,34,15.70
2006,08,08,02,35,15.60
2006,08,08,02,36,15.60
2006,08,08,02,37,15.60
2006,08,08,02,38,15.60
2006,08,08,02,39,15.60
2006,08,08,02,40,15.60
2006,08,08,02,41,15.60
2006,08,08,02,42,15.70
2006,08,08,02,43,15.70
2006,08,08,02,44,15.70
2006,08,08,02,45,15.80
2006,08,08,02,46,15.80
2006,08,08,02,47,15.80
2006,08,08,02,48,15.80
2006,08,08,02,49,15.80
2006,08,08,02,50,15.80
2006,08,08,02,51,15.80
2006,08,08,02,52,15.90
2006,08,08,02,53,15.90
2006,08,08,02,54,15.90
2006,08,08,02,55,15.90
2006,08,08,02,56,16.00
2006,08,08,02,57,16.10
2006,08,08,02,58,16.10
2006,08,08,02,59,16.10
2006,08,08,03,00,16.10
2006,08,08,03,01,16.10
2006,08,08,03,02,16.10
2006,08,08,03,03,16.10
2006,08,08,03,04,16.10
2006,08,08,03,05,16.10
2006,08,08,03,06,16.10
2006,08,08,03,07,16.10
2006,08,08,03,08,16.10
2006,08,08,03,09,16.00
2006,08,08,03,10,15.90
2006,08,08,03,11,15.90
2006,08,08,03,12,15.90
2006,08,08,03,13,15.80
2006,08,08,03,14,15.80
2006,08,08,03,15,15.80
2006,08,08,03,16,15.80
2006,08,08,03,17,15.80
2006,08,08,03,18,15.80
2006,08,08,03,19,15.80
2006,08,08,03,20,15.80
2006,08,08,03,21,15.80
2006,08,08,03,22,15.70
2006,08,08,03,23,15.70
2006,08,08,03,24,15.60
2006,08,08,03,25,15.60
2006,08,08,03,26,15.60
2006,08,08,03,27,15.50
2006,08,08,03,28,15.50
2006,08,08,03,29,15.50
2006,08,08,03,30,15.50
2006,08,08,03,31,15.40
2006,08,08,03,32,15.40
2006,08,08,03,33,15.30
2006,08,08,03,34,15.30
2006,08,08,03,35,15.30
2006,08,08,03,36,15.30
2006,08,08,03,37,15.20
2006,08,08,03,38,15.10
2006,08,08,03,39,15.00
2006,08,08,03,40,14.90
2006,08,08,03,41,14.80
2006,08,08,03,42,14.70
2006,08,08,03,43,14.70
2006,08,08,03,44,14.60
2006,08,08,03,45,14.60
2006,08,08,03,46,14.50
2006,08,08,03,47,14.40
2006,08,08,03,48,14.40
2006,08,08,03,49,14.30
2006,08,08,03,50,14.30
2006,08,08,03,51,14.30
2006,08,08,03,52,14.30
2006,08,08,03,53,14.20
2006,08,08,03,54,14.20
2006,08,08,03,55,14.20
2006,08,08,03,56,14.30
2006,08,08,03,57,14.20
2006,08,08,03,58,14.20
2006,08,08,03,59,14.20
2006,08,08,04,00,14.20
2006,08,08,04,01,14.20
2006,08,08,04,02,14.20
2006,08,08,04,03,14.20
2006,08,08,04,04,14.30
2006,08,08,04,05,14.20
2006,08,08,04,06,14.20
2006,08,08,04,07,14.20
2006,08,08,04,08,14.20
2006,08,08,04,09,14.10
2006,08,08,04,10,14.00
2006,08,08,04,11,14.00
2006,08,08,04,12,14.00
2006,08,08,04,13,13.90
2006,08,08,04,14,13.80
2006,08,08,04,15,13.80
2006,08,08,04,16,13.70
2006,08,08,04,17,13.70
2006,08,08,04,18,13.70
2006,08,08,04,19,13.70
2006,08,08,04,20,13.70
2006,08,08,04,21,13.70
2006,08,08,04,22,13.70
2006,08,08,04,23,13.70
2006,08,08,04,24,13.70
2006,08,08,04,25,13.80
2006,08,08,04,26,13.80
2006,08,08,04,27,13.80
2006,08,08,04,28,13.90
2006,08,08,04,29,13.90
2006,08,08,04,30,13.90
2006,08,08,04,31,13.90
2006,08,08,04,32,13.90
2006,08,08,04,33,13.90
2006,08,08,04,34,14.00
2006,08,08,04,35,14.00
2006,08,08,04,36,14.00
2006,08,08,04,37,14.00
2006,08,08,04,38,14.00
2006,08,08,04,39,14.00
2006,08,08,04,40,14.00
2006,08,08,04,41,13.90
2006,08,08,04,42,13.90
2006,08,08,04,43,13.80
2006,08,08,04,44,13.80
2006,08,08,04,45,13.70
2006,08,08,04,46,13.70
2006,08,08,04,47,13.70
2006,08,08,04,48,13.70
2006,08,08,04,49,13.60
2006,08,08,04,50,13.60
2006,08,08,04,51,13.50
2006,08,08,04,52,13.50
2006,08,08,04,53,13.50
2006,08,08,04,54,13.50
2006,08,08,04,55,13.60
2006,08,08,04,56,13.60
2006,08,08,04,57,13.60
2006,08,08,04,58,13.60
2006,08,08,04,59,13.50
2006,08,08,05,00,13.50
2006,08,08,05,01,13.50
2006,08,08,05,02,13.50
2006,08,08,05,03,13.50
2006,08,08,05,04,13.50
2006,08,08,05,05,13.50
2006,08,08,05,06,13.50
2006,08,08,05,07,13.60
2006,08,08,05,08,13.60
2006,08,08,05,09,13.60
2006,08,08,05,10,13.70
2006,08,08,05,11,13.70
2006,08,08,05,12,13.70
2006,08,08,05,13,13.70
2006,08,08,05,14,13.70
2006,08,08,05,15,13.70
2006,08,08,05,16,13.70
2006,08,08,05,17,13.70
2006,08,08,05,18,13.70
2006,08,08,05,19,13.80
2006,08,08,05,20,13.80
2006,08,08,05,21,14.00
2006,08,08,05,22,14.00
2006,08,08,05,23,14.10
2006,08,08,05,24,14.20
2006,08,08,05,25,14.20
2006,08,08,05,26,14.20
2006,08,08,05,27,14.20
2006,08,08,05,28,14.20
2006,08,08,05,29,14.30
2006,08,08,05,30,14.30
2006,08,08,05,31,14.30
2006,08,08,05,32,14.30
2006,08,08,05,33,14.40
2006,08,08,05,34,14.40
2006,08,08,05,35,14.40
2006,08,08,05,36,14.50
2006,08,08,05,37,14.50
2006,08,08,05,38,14.50
2006,08,08,05,39,14.50
2006,08,08,05,40,14.50
2006,08,08,05,41,14.50
2006,08,08,05,42,14.40
2006,08,08,05,43,14.40
2006,08,08,05,44,14.40
2006,08,08,05,45,14.30
2006,08,08,05,46,14.30
2006,08,08,05,47,14.30
2006,08,08,05,48,14.20
2006,08,08,05,49,14.20
2006,08,08,05,50,14.20
2006,08,08,05,51,14.20
2006,08,08,05,52,14.20
2006,08,08,05,53,14.20
2006,08,08,05,54,14.20
2006,08,08,05,55,14.20
2006,08,08,05,56,14.20
2006,08,08,05,57,14.20
2006,08,08,05,58,14.20
2006,08,08,05,59,14.20
2006,08,08,06,00,14.10
2006,08,08,06,01,14.00
2006,08,08,06,02,14.00
2006,08,08,06,03,13.90
2006,08,08,06,04,13.90
2006,08,08,06,05,13.80
2006,08,08,06,06,13.80
2006,08,08,06,07,13.80
2006,08,08,06,08,13.70
2006,08,08,06,09,13.70
2006,08,08,06,10,13.70
2006,08,08,06,11,13.70
2006,08,08,06,12,13.70
2006,08,08,06,13,13.70
2006,08,08,06,14,13.70
2006,08,08,06,15,13.70
2006,08,08,06,16,13.70
2006,08,08,06,17,13.70
2006,08,08,06,18,13.70
2006,08,08,06,19,13.70
2006,08,08,06,20,13.70
2006,08,08,06,21,13.70
2006,08,08,06,22,13.70
2006,08,08,06,23,13.80
2006,08,08,06,24,13.90
2006,08,08,06,25,14.00
2006,08,08,06,26,14.10
2006,08,08,06,27,14.20
2006,08,08,06,28,14.20
2006,08,08,06,29,14.30
2006,08,08,06,30,14.40
2006,08,08,06,31,14.40
2006,08,08,06,32,14.50
2006,08,08,06,33,14.50
2006,08,08,06,34,14.60
2006,08,08,06,35,14.70
2006,08,08,06,36,14.70
2006,08,08,06,37,14.80
2006,08,08,06,38,14.80
2006,08,08,06,39,14.90
2006,08,08,06,40,14.90
2006,08,08,06,41,15.00
2006,08,08,06,42,15.10
2006,08,08,06,43,15.10
2006,08,08,06,44,15.20
2006,08,08,06,45,15.20
2006,08,08,06,46,15.30
2006,08,08,06,47,15.30
2006,08,08,06,48,15.30
2006,08,08,06,49,15.30
2006,08,08,06,50,15.30
2006,08,08,06,51,15.30
2006,08,08,06,52,15.30
2006,08,08,06,53,15.30
2006,08,08,06,54,15.30
2006,08,08,06,55,15.30
2006,08,08,06,56,15.30
2006,08,08,06,57,15.30
2006,08,08,06,58,15.40
2006,08,08,06,59,15.40
2006,08,08,07,00,15.40
2006,08,08,07,01,15.40
2006,08,08,07,02,15.50
2006,08,08,07,03,15.50
2006,08,08,07,04,15.50
2006,08,08,07,05,15.60
2006,08,08,07,06,15.60
2006,08,08,07,07,15.80
2006,08,08,07,08,15.90
2006,08,08,07,09,16.00
2006,08,08,07,10,16.10
2006,08,08,07,11,16.20
2006,08,08,07,12,16.30
2006,08,08,07,13,16.40
2006,08,08,07,14,16.50
2006,08,08,07,15,16.60
2006,08,08,07,16,16.70
2006,08,08,07,17,16.70
2006,08,08,07,18,16.90
2006,08,08,07,19,17.00
2006,08,08,07,20,17.00
2006,08,08,07,21,17.00
2006,08,08,07,22,17.10
2006,08,08,07,23,17.10
2006,08,08,07,24,17.10
2006,08,08,07,25,17.10
2006,08,08,07,26,17.10
2006,08,08,07,27,17.10
2006,08,08,07,28,17.10
2006,08,08,07,29,17.20
2006,08,08,07,30,17.20
2006,08,08,07,31,17.20
2006,08,08,07,32,17.20
2006,08,08,07,33,17.20
2006,08,08,07,34,17.10
2006,08,08,07,35,17.10
2006,08,08,07,36,17.10
2006,08,08,07,37,17.10
2006,08,08,07,38,17.10
2006,08,08,07,39,17.10
2006,08,08,07,40,17.10
2006,08,08,07,41,17.10
2006,08,08,07,42,17.10
2006,08,08,07,43,17.10
2006,08,08,07,44,17.10
2006,08,08,07,45,17.10
2006,08,08,07,46,17.10
2006,08,08,07,47,17.10
2006,08,08,07,48,17.10
2006,08,08,07,49,17.10
2006,08,08,07,50,17.10
2006,08,08,07,51,17.10
2006,08,08,07,52,17.00
2006,08,08,07,53,17.00
2006,08,08,07,54,16.90
2006,08,08,07,55,16.80
2006,08,08,07,56,16.80
2006,08,08,07,57,16.70
2006,08,08,07,58,16.70
2006,08,08,07,59,16.70
2006,08,08,08,00,16.70
2006,08,08,08,01,16.70
2006,08,08,08,02,16.70
2006,08,08,08,03,16.70
2006,08,08,08,04,16.60
2006,08,08,08,05,16.60
2006,08,08,08,06,16.60
2006,08,08,08,07,16.60
2006,08,08,08,08,16.70
2006,08,08,08,09,16.70
2006,08,08,08,10,16.70
2006,08,08,08,11,16.70
2006,08,08,08,12,16.70
2006,08,08,08,13,16.70
2006,08,08,08,14,16.70
2006,08,08,08,15,16.70
2006,08,08,08,16,16.70
2006,08,08,08,17,16.70
2006,08,08,08,18,16.70
2006,08,08,08,19,16.70
2006,08,08,08,20,16.70
2006,08,08,08,21,16.70
2006,08,08,08,22,16.70
2006,08,08,08,23,16.70
2006,08,08,08,24,16.70
2006,08,08,08,25,16.70
2006,08,08,08,26,16.70
2006,08,08,08,27,16.70
2006,08,08,08,28,16.70
2006,08,08,08,29,16.70
2006,08,08,08,30,16.70
2006,08,08,08,31,16.70
2006,08,08,08,32,16.70
2006,08,08,08,33,16.70
2006,08,08,08,34,16.70
2006,08,08,08,35,16.70
2006,08,08,08,36,16.70
2006,08,08,08,37,16.70
2006,08,08,08,38,16.70
2006,08,08,08,39,16.70
2006,08,08,08,40,16.70
2006,08,08,08,41,16.70
2006,08,08,08,42,16.70
2006,08,08,08,43,16.80
2006,08,08,08,44,16.80
2006,08,08,08,45,16.80
2006,08,08,08,46,16.80
2006,08,08,08,47,16.80
2006,08,08,08,48,16.90
2006,08,08,08,49,16.90
2006,08,08,08,50,16.90
2006,08,08,08,51,16.90
2006,08,08,08,52,16.90
2006,08,08,08,53,16.90
2006,08,08,08,54,16.90
2006,08,08,08,55,16.90
2006,08,08,08,56,17.00
2006,08,08,08,57,17.00
2006,08,08,08,58,17.00
2006,08,08,08,59,17.10
2006,08,08,09,00,17.10
2006,08,08,09,01,17.10
2006,08,08,09,02,17.10
2006,08,08,09,03,17.10
2006,08,08,09,04,17.10
2006,08,08,09,05,17.10
2006,08,08,09,06,17.10
2006,08,08,09,07,17.10
2006,08,08,09,08,17.10
2006,08,08,09,09,17.10
2006,08,08,09,10,17.10
2006,08,08,09,11,17.10
2006,08,08,09,12,17.10
2006,08,08,09,13,17.10
2006,08,08,09,14,17.10
2006,08,08,09,15,17.20
2006,08,08,09,16,17.20
2006,08,08,09,17,17.20
2006,08,08,09,18,17.20
2006,08,08,09,19,17.20
2006,08,08,09,20,17.20
2006,08,08,09,21,17.30
2006,08,08,09,22,17.30
2006,08,08,09,23,17.30
2006,08,08,09,24,17.30
2006,08,08,09,25,17.30
2006,08,08,09,26,17.30
2006,08,08,09,27,17.20
2006,08,08,09,28,17.10
2006,08,08,09,29,17.10
2006,08,08,09,30,17.00
2006,08,08,09,31,17.00
2006,08,08,09,32,16.90
2006,08,08,09,33,16.90
2006,08,08,09,34,16.90
2006,08,08,09,35,16.80
2006,08,08,09,36,16.70
2006,08,08,09,37,16.70
2006,08,08,09,38,16.60
2006,08,08,09,39,16.50
2006,08,08,09,40,16.40
2006,08,08,09,41,16.30
2006,08,08,09,42,16.30
2006,08,08,09,43,16.20
2006,08,08,09,44,16.10
2006,08,08,09,45,16.10
2006,08,08,09,46,16.10
2006,08,08,09,47,16.00
2006,08,08,09,48,15.90
2006,08,08,09,49,15.80
2006,08,08,09,50,15.80
2006,08,08,09,51,15.70
2006,08,08,09,52,15.70
2006,08,08,09,53,15.60
2006,08,08,09,54,15.60
2006,08,08,09,55,15.60
2006,08,08,09,56,15.60
2006,08,08,09,57,15.60
2006,08,08,09,58,15.50
2006,08,08,09,59,15.50
2006,08,08,10,00,15.40
2006,08,08,10,01,15.40
2006,08,08,10,02,15.30
2006,08,08,10,03,15.30
2006,08,08,10,04,15.30
2006,08,08,10,05,15.30
2006,08,08,10,06,15.30
2006,08,08,10,07,15.30
2006,08,08,10,08,15.30
2006,08,08,10,09,15.20
2006,08,08,10,10,15.20
2006,08,08,10,11,15.20
2006,08,08,10,12,15.30
2006,08,08,10,13,15.30
2006,08,08,10,14,15.30
2006,08,08,10,15,15.20
2006,08,08,10,16,15.20
2006,08,08,10,17,15.20
2006,08,08,10,18,15.10
2006,08,08,10,19,15.10
2006,08,08,10,20,15.00
2006,08,08,10,21,15.00
2006,08,08,10,22,15.00
2006,08,08,10,23,14.90
2006,08,08,10,24,14.80
2006,08,08,10,25,14.80
2006,08,08,10,26,14.80
2006,08,08,10,27,14.80
2006,08,08,10,28,14.70
2006,08,08,10,29,14.70
2006,08,08,10,30,14.70
2006,08,08,10,31,14.60
2006,08,08,10,32,14.50
2006,08,08,10,33,14.60
2006,08,08,10,34,14.60
2006,08,08,10,35,14.50
2006,08,08,10,36,14.50
2006,08,08,10,37,14.50
2006,08,08,10,38,14.50
2006,08,08,10,39,14.50
2006,08,08,10,40,14.60
2006,08,08,10,41,14.60
2006,08,08,10,42,14.60
2006,08,08,10,43,14.60
2006,08,08,10,44,14.50
2006,08,08,10,45,14.50
2006,08,08,10,46,14.50
2006,08,08,10,47,14.50
2006,08,08,10,48,14.50
2006,08,08,10,49,14.50
2006,08,08,10,50,14.40
2006,08,08,10,51,14.40
2006,08,08,10,52,14.40
2006,08,08,10,53,14.40
2006,08,08,10,54,14.40
2006,08,08,10,55,14.30
2006,08,08,10,56,14.30
2006,08,08,10,57,14.30
2006,08,08,10,58,14.30
2006,08,08,10,59,14.30
2006,08,08,11,00,14.30
2006,08,08,11,01,14.20
2006,08,08,11,02,14.20
2006,08,08,11,03,14.20
2006,08,08,11,04,14.20
2006,08,08,11,05,14.20
2006,08,08,11,06,14.20
2006,08,08,11,07,14.20
2006,08,08,11,08,14.20
2006,08,08,11,09,14.20
2006,08,08,11,10,14.20
2006,08,08,11,11,14.20
2006,08,08,11,12,14.20
2006,08,08,11,13,14.20
2006,08,08,11,14,14.20
2006,08,08,11,15,14.20
2006,08,08,11,16,14.20
2006,08,08,11,17,14.20
2006,08,08,11,18,14.20
2006,08,08,11,19,14.20
2006,08,08,11,20,14.20
2006,08,08,11,21,14.10
2006,08,08,11,22,14.10
2006,08,08,11,23,14.10
2006,08,08,11,24,14.10
2006,08,08,11,25,14.10
2006,08,08,11,26,14.10
2006,08,08,11,27,14.10
2006,08,08,11,28,14.10
2006,08,08,11,29,14.20
2006,08,08,11,30,14.20
2006,08,08,11,31,14.30
2006,08,08,11,32,14.40
2006,08,08,11,33,14.40
2006,08,08,11,34,14.50
2006,08,08,11,35,14.50
2006,08,08,11,36,14.50
2006,08,08,11,37,14.50
2006,08,08,11,38,14.50
2006,08,08,11,39,14.50
2006,08,08,11,40,14.60
2006,08,08,11,41,14.60
2006,08,08,11,42,14.60
2006,08,08,11,43,14.70
2006,08,08,11,44,14.70
2006,08,08,11,45,14.80
2006,08,08,11,46,14.90
2006,08,08,11,47,15.00
2006,08,08,11,48,15.00
2006,08,08,11,49,15.10
2006,08,08,11,50,15.20
2006,08,08,11,51,15.20
2006,08,08,11,52,15.30
2006,08,08,11,53,15.30
2006,08,08,11,54,15.30
2006,08,08,11,55,15.40
2006,08,08,11,56,15.50
2006,08,08,11,57,15.50
2006,08,08,11,58,15.60
2006,08,08,11,59,15.70
2006,08,08,12,00,15.70
2006,08,08,12,01,15.80
2006,08,08,12,02,15.80
2006,08,08,12,03,15.80
2006,08,08,12,04,15.80
2006,08,08,12,05,15.80
2006,08,08,12,06,15.80
2006,08,08,12,07,15.80
2006,08,08,12,08,15.80
2006,08,08,12,09,15.80
2006,08,08,12,10,15.80
2006,08,08,12,11,15.70
2006,08,08,12,12,15.70
2006,08,08,12,13,15.60
2006,08,08,12,14,15.60
2006,08,08,12,15,15.60
2006,08,08,12,16,15.50
2006,08,08,12,17,15.50
2006,08,08,12,18,15.60
2006,08,08,12,19,15.60
2006,08,08,12,20,15.60
2006,08,08,12,21,15.60
2006,08,08,12,22,15.60
2006,08,08,12,23,15.60
2006,08,08,12,24,15.60
2006,08,08,12,25,15.70
2006,08,08,12,26,15.70
2006,08,08,12,27,15.70
2006,08,08,12,28,15.70
2006,08,08,12,29,15.80
2006,08,08,12,30,15.80
2006,08,08,12,31,15.80
2006,08,08,12,32,15.80
2006,08,08,12,33,15.90
2006,08,08,12,34,15.90
2006,08,08,12,35,15.90
2006,08,08,12,36,15.90
2006,08,08,12,37,15.90
2006,08,08,12,38,15.80
2006,08,08,12,39,15.80
2006,08,08,12,40,15.80
2006,08,08,12,41,15.80
2006,08,08,12,42,15.80
2006,08,08,12,43,15.80
2006,08,08,12,44,15.80
2006,08,08,12,45,15.90
2006,08,08,12,46,15.90
2006,08,08,12,47,16.00
2006,08,08,12,48,16.10
2006,08,08,12,49,16.10
2006,08,08,12,50,16.10
2006,08,08,12,51,16.10
2006,08,08,12,52,16.10
2006,08,08,12,53,16.10
2006,08,08,12,54,16.10
2006,08,08,12,55,16.10
2006,08,08,12,56,16.10
2006,08,08,12,57,16.10
2006,08,08,12,58,16.10
2006,08,08,12,59,16.10
2006,08,08,13,00,16.10
2006,08,08,13,01,16.10
2006,08,08,13,02,16.10
2006,08,08,13,03,16.10
2006,08,08,13,04,16.10
2006,08,08,13,05,16.10
2006,08,08,13,06,16.10
2006,08,08,13,07,16.20
2006,08,08,13,08,16.20
2006,08,08,13,09,16.30
2006,08,08,13,10,16.30
2006,08,08,13,11,16.40
2006,08,08,13,12,16.40
2006,08,08,13,13,16.50
2006,08,08,13,14,16.60
2006,08,08,13,15,16.70
2006,08,08,13,16,16.70
2006,08,08,13,17,16.70
2006,08,08,13,18,16.70
2006,08,08,13,19,16.70
2006,08,08,13,20,16.70
2006,08,08,13,21,16.70
2006,08,08,13,22,16.70
2006,08,08,13,23,16.80
2006,08,08,13,24,16.90
2006,08,08,13,25,16.90
2006,08,08,13,26,17.00
2006,08,08,13,27,17.00
2006,08,08,13,28,17.00
2006,08,08,13,29,17.10
2006,08,08,13,30,17.10
2006,08,08,13,31,17.20
2006,08,08,13,32,17.20
2006,08,08,13,33,17.20
2006,08,08,13,34,17.30
2006,08,08,13,35,17.30
2006,08,08,13,36,17.30
2006,08,08,13,37,17.30
2006,08,08,13,38,17.30
2006,08,08,13,39,17.30
2006,08,08,13,40,17.30
2006,08,08,13,41,17.30
2006,08,08,13,42,17.30
2006,08,08,13,43,17.30
2006,08,08,13,44,17.30
2006,08,08,13,45,17.30
2006,08,08,13,46,17.40
2006,08,08,13,47,17.40
2006,08,08,13,48,17.30
2006,08,08,13,49,17.30
2006,08,08,13,50,17.30
2006,08,08,13,51,17.30
2006,08,08,13,52,17.30
2006,08,08,13,53,17.30
2006,08,08,13,54,17.40
2006,08,08,13,55,17.40
2006,08,08,13,56,17.40
2006,08,08,13,57,17.40
2006,08,08,13,58,17.40
2006,08,08,13,59,17.40
2006,08,08,14,00,17.50
2006,08,08,14,01,17.50
2006,08,08,14,02,17.50
2006,08,08,14,03,17.50
2006,08,08,14,04,17.50
2006,08,08,14,05,17.50
2006,08,08,14,06,17.60
2006,08,08,14,07,17.60
2006,08,08,14,08,17.60
2006,08,08,14,09,17.60
2006,08,08,14,10,17.50
2006,08,08,14,11,17.50
2006,08,08,14,12,17.50
2006,08,08,14,13,17.50
2006,08,08,14,14,17.50
2006,08,08,14,15,17.50
2006,08,08,14,16,17.40
2006,08,08,14,17,17.40
2006,08,08,14,18,17.40
2006,08,08,14,19,17.40
2006,08,08,14,20,17.40
2006,08,08,14,21,17.40
2006,08,08,14,22,17.30
2006,08,08,14,23,17.30
2006,08,08,14,24,17.30
2006,08,08,14,25,17.20
2006,08,08,14,26,17.20
2006,08,08,14,27,17.30
2006,08,08,14,28,17.30
2006,08,08,14,29,17.30
2006,08,08,14,30,17.30
2006,08,08,14,31,17.30
2006,08,08,14,32,17.30
2006,08,08,14,33,17.30
2006,08,08,14,34,17.30
2006,08,08,14,35,17.30
2006,08,08,14,36,17.30
2006,08,08,14,37,17.20
2006,08,08,14,38,17.30
2006,08,08,14,39,17.20
2006,08,08,14,40,17.20
2006,08,08,14,41,17.20
2006,08,08,14,42,17.20
2006,08,08,14,43,17.20
2006,08,08,14,44,17.10
2006,08,08,14,45,17.10
2006,08,08,14,46,17.10
2006,08,08,14,47,17.00
2006,08,08,14,48,17.00
2006,08,08,14,49,17.00
2006,08,08,14,50,17.00
2006,08,08,14,51,17.00
2006,08,08,14,52,17.00
2006,08,08,14,53,17.00
2006,08,08,14,54,17.00
2006,08,08,14,55,17.00
2006,08,08,14,56,17.10
2006,08,08,14,57,17.10
2006,08,08,14,58,17.10
2006,08,08,14,59,17.10
2006,08,08,15,00,17.10
2006,08,08,15,01,17.10
2006,08,08,15,02,17.10
2006,08,08,15,03,17.10
2006,08,08,15,04,17.20
2006,08,08,15,05,17.20
2006,08,08,15,06,17.20
2006,08,08,15,07,17.10
2006,08,08,15,08,17.10
2006,08,08,15,09,17.10
2006,08,08,15,10,17.10
2006,08,08,15,11,17.10
2006,08,08,15,12,17.10
2006,08,08,15,13,17.10
2006,08,08,15,14,17.10
2006,08,08,15,15,17.10
2006,08,08,15,16,17.10
2006,08,08,15,17,17.20
2006,08,08,15,18,17.20
2006,08,08,15,19,17.20
2006,08,08,15,20,17.20
2006,08,08,15,21,17.20
2006,08,08,15,22,17.20
2006,08,08,15,23,17.20
2006,08,08,15,24,17.10
2006,08,08,15,25,17.10
2006,08,08,15,26,17.00
2006,08,08,15,27,16.90
2006,08,08,15,28,16.80
2006,08,08,15,29,16.70
2006,08,08,15,30,16.70
2006,08,08,15,31,16.60
2006,08,08,15,32,16.60
2006,08,08,15,33,16.60
2006,08,08,15,34,16.60
2006,08,08,15,35,16.50
2006,08,08,15,36,16.40
2006,08,08,15,37,16.40
2006,08,08,15,38,16.40
2006,08,08,15,39,16.40
2006,08,08,15,40,16.40
2006,08,08,15,41,16.40
2006,08,08,15,42,16.40
2006,08,08,15,43,16.40
2006,08,08,15,44,16.50
2006,08,08,15,45,16.60
2006,08,08,15,46,16.60
2006,08,08,15,47,16.60
2006,08,08,15,48,16.60
2006,08,08,15,49,16.60
2006,08,08,15,50,16.60
2006,08,08,15,51,16.70
2006,08,08,15,52,16.70
2006,08,08,15,53,16.70
2006,08,08,15,54,16.70
2006,08,08,15,55,16.70
2006,08,08,15,56,16.70
2006,08,08,15,57,16.70
2006,08,08,15,58,16.70
2006,08,08,15,59,16.70
2006,08,08,16,00,16.70
2006,08,08,16,01,16.80
2006,08,08,16,02,16.80
2006,08,08,16,03,16.80
2006,08,08,16,04,16.80
2006,08,08,16,05,16.80
2006,08,08,16,06,16.80
2006,08,08,16,07,16.80
2006,08,08,16,08,16.90
2006,08,08,16,09,16.90
2006,08,08,16,10,16.90
2006,08,08,16,11,16.90
2006,08,08,16,12,17.00
2006,08,08,16,13,17.00
2006,08,08,16,14,17.00
2006,08,08,16,15,17.00
2006,08,08,16,16,17.00
2006,08,08,16,17,17.00
2006,08,08,16,18,17.00
2006,08,08,16,19,16.90
2006,08,08,16,20,16.90
2006,08,08,16,21,16.90
2006,08,08,16,22,16.90
2006,08,08,16,23,16.90
2006,08,08,16,24,16.90
2006,08,08,16,25,16.90
2006,08,08,16,26,16.90
2006,08,08,16,27,16.90
2006,08,08,16,28,16.90
2006,08,08,16,29,16.90
2006,08,08,16,30,17.00
2006,08,08,16,31,17.00
2006,08,08,16,32,17.00
2006,08,08,16,33,17.00
2006,08,08,16,34,17.00
2006,08,08,16,35,17.10
2006,08,08,16,36,17.10
2006,08,08,16,37,17.10
2006,08,08,16,38,17.20
2006,08,08,16,39,17.20
2006,08,08,16,40,17.30
2006,08,08,16,41,17.30
2006,08,08,16,42,17.30
2006,08,08,16,43,17.30
2006,08,08,16,44,17.40
2006,08,08,16,45,17.50
2006,08,08,16,46,17.50
2006,08,08,16,47,17.60
2006,08,08,16,48,17.60
2006,08,08,16,49,17.70
2006,08,08,16,50,17.70
2006,08,08,16,51,17.70
2006,08,08,16,52,17.70
2006,08,08,16,53,17.70
2006,08,08,16,54,17.70
2006,08,08,16,55,17.80
2006,08,08,16,56,17.80
2006,08,08,16,57,17.80
2006,08,08,16,58,17.80
2006,08,08,16,59,17.80
2006,08,08,17,00,17.80
2006,08,08,17,01,17.80
2006,08,08,17,02,17.90
2006,08,08,17,03,17.90
2006,08,08,17,04,17.90
2006,08,08,17,05,17.90
2006,08,08,17,06,17.90
2006,08,08,17,07,17.90
2006,08,08,17,08,17.90
2006,08,08,17,09,17.90
2006,08,08,17,10,17.90
2006,08,08,17,11,17.90
2006,08,08,17,12,17.90
2006,08,08,17,13,18.00
2006,08,08,17,14,18.10
2006,08,08,17,15,18.10
2006,08,08,17,16,18.20
2006,08,08,17,17,18.20
2006,08,08,17,18,18.20
2006,08,08,17,19,18.20