Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,07,00,00,4.90
2017,05,07,00,01,4.90
2017,05,07,00,02,4.90
2017,05,07,00,03,4.90
2017,05,07,00,04,4.90
2017,05,07,00,05,4.90
2017,05,07,00,06,4.90
2017,05,07,00,07,4.90
2017,05,07,00,08,4.90
2017,05,07,00,09,4.80
2017,05,07,00,10,4.80
2017,05,07,00,11,4.80
2017,05,07,00,12,4.70
2017,05,07,00,13,4.70
2017,05,07,00,14,4.70
2017,05,07,00,15,4.70
2017,05,07,00,16,4.70
2017,05,07,00,17,4.70
2017,05,07,00,18,4.70
2017,05,07,00,19,4.60
2017,05,07,00,20,4.60
2017,05,07,00,21,4.60
2017,05,07,00,22,4.60
2017,05,07,00,23,4.60
2017,05,07,00,24,4.60
2017,05,07,00,25,4.60
2017,05,07,00,26,4.60
2017,05,07,00,27,4.60
2017,05,07,00,28,4.60
2017,05,07,00,29,4.60
2017,05,07,00,30,4.60
2017,05,07,00,31,4.60
2017,05,07,00,32,4.60
2017,05,07,00,33,4.60
2017,05,07,00,34,4.60
2017,05,07,00,35,4.60
2017,05,07,00,36,4.50
2017,05,07,00,37,4.50
2017,05,07,00,38,4.50
2017,05,07,00,39,4.50
2017,05,07,00,40,4.50
2017,05,07,00,41,4.40
2017,05,07,00,42,4.40
2017,05,07,00,43,4.40
2017,05,07,00,44,4.40
2017,05,07,00,45,4.40
2017,05,07,00,46,4.30
2017,05,07,00,47,4.30
2017,05,07,00,48,4.30
2017,05,07,00,49,4.30
2017,05,07,00,50,4.30
2017,05,07,00,51,4.30
2017,05,07,00,52,4.30
2017,05,07,00,53,4.30
2017,05,07,00,54,4.30
2017,05,07,00,55,4.30
2017,05,07,00,56,4.30
2017,05,07,00,57,4.30
2017,05,07,00,58,4.30
2017,05,07,00,59,4.30
2017,05,07,01,00,4.20
2017,05,07,01,01,4.20
2017,05,07,01,02,4.20
2017,05,07,01,03,4.20
2017,05,07,01,04,4.20
2017,05,07,01,05,4.20
2017,05,07,01,06,4.10
2017,05,07,01,07,4.10
2017,05,07,01,08,4.10
2017,05,07,01,09,4.00
2017,05,07,01,10,4.00
2017,05,07,01,11,4.00
2017,05,07,01,12,3.90
2017,05,07,01,13,3.90
2017,05,07,01,14,3.90
2017,05,07,01,15,3.90
2017,05,07,01,16,3.90
2017,05,07,01,17,3.90
2017,05,07,01,18,3.90
2017,05,07,01,19,3.90
2017,05,07,01,20,3.90
2017,05,07,01,21,3.90
2017,05,07,01,22,3.90
2017,05,07,01,23,3.90
2017,05,07,01,24,3.90
2017,05,07,01,25,3.90
2017,05,07,01,26,3.90
2017,05,07,01,27,3.90
2017,05,07,01,28,3.90
2017,05,07,01,29,3.80
2017,05,07,01,30,3.80
2017,05,07,01,31,3.80
2017,05,07,01,32,3.80
2017,05,07,01,33,3.80
2017,05,07,01,34,3.80
2017,05,07,01,35,3.80
2017,05,07,01,36,3.80
2017,05,07,01,37,3.80
2017,05,07,01,38,3.80
2017,05,07,01,39,3.80
2017,05,07,01,40,3.80
2017,05,07,01,41,3.80
2017,05,07,01,42,3.80
2017,05,07,01,43,3.80
2017,05,07,01,44,3.80
2017,05,07,01,45,3.80
2017,05,07,01,46,3.70
2017,05,07,01,47,3.70
2017,05,07,01,48,3.70
2017,05,07,01,49,3.70
2017,05,07,01,50,3.70
2017,05,07,01,51,3.70
2017,05,07,01,52,3.60
2017,05,07,01,53,3.70
2017,05,07,01,54,3.60
2017,05,07,01,55,3.70
2017,05,07,01,56,3.70
2017,05,07,01,57,3.70
2017,05,07,01,58,3.70
2017,05,07,01,59,3.70
2017,05,07,02,00,3.70
2017,05,07,02,01,3.70
2017,05,07,02,02,3.70
2017,05,07,02,03,3.70
2017,05,07,02,04,3.60
2017,05,07,02,05,3.60
2017,05,07,02,06,3.60
2017,05,07,02,07,3.60
2017,05,07,02,08,3.60
2017,05,07,02,09,3.60
2017,05,07,02,10,3.50
2017,05,07,02,11,3.50
2017,05,07,02,12,3.50
2017,05,07,02,13,3.50
2017,05,07,02,14,3.40
2017,05,07,02,15,3.40
2017,05,07,02,16,3.40
2017,05,07,02,17,3.40
2017,05,07,02,18,3.40
2017,05,07,02,19,3.30
2017,05,07,02,20,3.30
2017,05,07,02,21,3.30
2017,05,07,02,22,3.30
2017,05,07,02,23,3.30
2017,05,07,02,24,3.30
2017,05,07,02,25,3.30
2017,05,07,02,26,3.20
2017,05,07,02,27,3.20
2017,05,07,02,28,3.20
2017,05,07,02,29,3.20
2017,05,07,02,30,3.20
2017,05,07,02,31,3.20
2017,05,07,02,32,3.30
2017,05,07,02,33,3.30
2017,05,07,02,34,3.30
2017,05,07,02,35,3.30
2017,05,07,02,36,3.30
2017,05,07,02,37,3.30
2017,05,07,02,38,3.30
2017,05,07,02,39,3.30
2017,05,07,02,40,3.30
2017,05,07,02,41,3.30
2017,05,07,02,42,3.30
2017,05,07,02,43,3.30
2017,05,07,02,44,3.30
2017,05,07,02,45,3.30
2017,05,07,02,46,3.30
2017,05,07,02,47,3.30
2017,05,07,02,48,3.30
2017,05,07,02,49,3.30
2017,05,07,02,50,3.30
2017,05,07,02,51,3.30
2017,05,07,02,52,3.30
2017,05,07,02,53,3.30
2017,05,07,02,54,3.30
2017,05,07,02,55,3.30
2017,05,07,02,56,3.30
2017,05,07,02,57,3.30
2017,05,07,02,58,3.40
2017,05,07,02,59,3.40
2017,05,07,03,00,3.40
2017,05,07,03,01,3.40
2017,05,07,03,02,3.30
2017,05,07,03,03,3.40
2017,05,07,03,04,3.30
2017,05,07,03,05,3.40
2017,05,07,03,06,3.40
2017,05,07,03,07,3.40
2017,05,07,03,08,3.40
2017,05,07,03,09,3.40
2017,05,07,03,10,3.40
2017,05,07,03,11,3.40
2017,05,07,03,12,3.40
2017,05,07,03,13,3.40
2017,05,07,03,14,3.50
2017,05,07,03,15,3.50
2017,05,07,03,16,3.50
2017,05,07,03,17,3.50
2017,05,07,03,18,3.60
2017,05,07,03,19,3.60
2017,05,07,03,20,3.60
2017,05,07,03,21,3.60
2017,05,07,03,22,3.60
2017,05,07,03,23,3.60
2017,05,07,03,24,3.60
2017,05,07,03,25,3.60
2017,05,07,03,26,3.60
2017,05,07,03,27,3.60
2017,05,07,03,28,3.60
2017,05,07,03,29,3.60
2017,05,07,03,30,3.60
2017,05,07,03,31,3.60
2017,05,07,03,32,3.60
2017,05,07,03,33,3.50
2017,05,07,03,34,3.50
2017,05,07,03,35,3.50
2017,05,07,03,36,3.50
2017,05,07,03,37,3.40
2017,05,07,03,38,3.40
2017,05,07,03,39,3.40
2017,05,07,03,40,3.40
2017,05,07,03,41,3.40
2017,05,07,03,42,3.40
2017,05,07,03,43,3.50
2017,05,07,03,44,3.50
2017,05,07,03,45,3.50
2017,05,07,03,46,3.50
2017,05,07,03,47,3.50
2017,05,07,03,48,3.50
2017,05,07,03,49,3.50
2017,05,07,03,50,3.50
2017,05,07,03,51,3.50
2017,05,07,03,52,3.50
2017,05,07,03,53,3.50
2017,05,07,03,54,3.50
2017,05,07,03,55,3.50
2017,05,07,03,56,3.50
2017,05,07,03,57,3.50
2017,05,07,03,58,3.50
2017,05,07,03,59,3.50
2017,05,07,04,00,3.40
2017,05,07,04,01,3.40
2017,05,07,04,02,3.40
2017,05,07,04,03,3.40
2017,05,07,04,04,3.40
2017,05,07,04,05,3.40
2017,05,07,04,06,3.40
2017,05,07,04,07,3.40
2017,05,07,04,08,3.30
2017,05,07,04,09,3.30
2017,05,07,04,10,3.30
2017,05,07,04,11,3.40
2017,05,07,04,12,3.30
2017,05,07,04,13,3.40
2017,05,07,04,14,3.40
2017,05,07,04,15,3.40
2017,05,07,04,16,3.40
2017,05,07,04,17,3.40
2017,05,07,04,18,3.40
2017,05,07,04,19,3.40
2017,05,07,04,20,3.40
2017,05,07,04,21,3.40
2017,05,07,04,22,3.40
2017,05,07,04,23,3.40
2017,05,07,04,24,3.30
2017,05,07,04,25,3.30
2017,05,07,04,26,3.30
2017,05,07,04,27,3.30
2017,05,07,04,28,3.30
2017,05,07,04,29,3.30
2017,05,07,04,30,3.30
2017,05,07,04,31,3.30
2017,05,07,04,32,3.30
2017,05,07,04,33,3.30
2017,05,07,04,34,3.30
2017,05,07,04,35,3.30
2017,05,07,04,36,3.30
2017,05,07,04,37,3.30
2017,05,07,04,38,3.30
2017,05,07,04,39,3.30
2017,05,07,04,40,3.30
2017,05,07,04,41,3.30
2017,05,07,04,42,3.30
2017,05,07,04,43,3.30
2017,05,07,04,44,3.30
2017,05,07,04,45,3.30
2017,05,07,04,46,3.30
2017,05,07,04,47,3.30
2017,05,07,04,48,3.30
2017,05,07,04,49,3.30
2017,05,07,04,50,3.30
2017,05,07,04,51,3.20
2017,05,07,04,52,3.20
2017,05,07,04,53,3.20
2017,05,07,04,54,3.20
2017,05,07,04,55,3.20
2017,05,07,04,56,3.10
2017,05,07,04,57,3.10
2017,05,07,04,58,3.10
2017,05,07,04,59,3.10
2017,05,07,05,00,3.00
2017,05,07,05,01,3.00
2017,05,07,05,02,3.00
2017,05,07,05,03,2.90
2017,05,07,05,04,2.90
2017,05,07,05,05,2.90
2017,05,07,05,06,2.90
2017,05,07,05,07,2.90
2017,05,07,05,08,2.80
2017,05,07,05,09,2.80
2017,05,07,05,10,2.80
2017,05,07,05,11,2.80
2017,05,07,05,12,2.80
2017,05,07,05,13,2.80
2017,05,07,05,14,2.80
2017,05,07,05,15,2.80
2017,05,07,05,16,2.80
2017,05,07,05,17,2.80
2017,05,07,05,18,2.70
2017,05,07,05,19,2.70
2017,05,07,05,20,2.70
2017,05,07,05,21,2.70
2017,05,07,05,22,2.70
2017,05,07,05,23,2.70
2017,05,07,05,24,2.70
2017,05,07,05,25,2.70
2017,05,07,05,26,2.70
2017,05,07,05,27,2.80
2017,05,07,05,28,2.80
2017,05,07,05,29,2.80
2017,05,07,05,30,2.80
2017,05,07,05,31,2.70
2017,05,07,05,32,2.70
2017,05,07,05,33,2.70
2017,05,07,05,34,2.70
2017,05,07,05,35,2.70
2017,05,07,05,36,2.70
2017,05,07,05,37,2.70
2017,05,07,05,38,2.70
2017,05,07,05,39,2.70
2017,05,07,05,40,2.80
2017,05,07,05,41,2.80
2017,05,07,05,42,2.80
2017,05,07,05,43,2.80
2017,05,07,05,44,2.70
2017,05,07,05,45,2.80
2017,05,07,05,46,2.80
2017,05,07,05,47,2.80
2017,05,07,05,48,2.80
2017,05,07,05,49,2.80
2017,05,07,05,50,2.80
2017,05,07,05,51,2.80
2017,05,07,05,52,2.80
2017,05,07,05,53,2.80
2017,05,07,05,54,2.80
2017,05,07,05,55,2.80
2017,05,07,05,56,2.80
2017,05,07,05,57,2.80
2017,05,07,05,58,2.80
2017,05,07,05,59,2.80
2017,05,07,06,00,2.80
2017,05,07,06,01,2.80
2017,05,07,06,02,2.80
2017,05,07,06,03,2.80
2017,05,07,06,04,2.80
2017,05,07,06,05,2.80
2017,05,07,06,06,2.80
2017,05,07,06,07,2.80
2017,05,07,06,08,2.80
2017,05,07,06,09,2.80
2017,05,07,06,10,2.80
2017,05,07,06,11,2.80
2017,05,07,06,12,2.80
2017,05,07,06,13,2.80
2017,05,07,06,14,2.80
2017,05,07,06,15,2.80
2017,05,07,06,16,2.80
2017,05,07,06,17,2.80
2017,05,07,06,18,2.80
2017,05,07,06,19,2.70
2017,05,07,06,20,2.70
2017,05,07,06,21,2.70
2017,05,07,06,22,2.70
2017,05,07,06,23,2.70
2017,05,07,06,24,2.70
2017,05,07,06,25,2.70
2017,05,07,06,26,2.70
2017,05,07,06,27,2.70
2017,05,07,06,28,2.70
2017,05,07,06,29,2.70
2017,05,07,06,30,2.70
2017,05,07,06,31,2.70
2017,05,07,06,32,2.70
2017,05,07,06,33,2.70
2017,05,07,06,34,2.70
2017,05,07,06,35,2.70
2017,05,07,06,36,2.70
2017,05,07,06,37,2.80
2017,05,07,06,38,2.80
2017,05,07,06,39,2.80
2017,05,07,06,40,2.80
2017,05,07,06,41,2.80
2017,05,07,06,42,2.80
2017,05,07,06,43,2.80
2017,05,07,06,44,2.80
2017,05,07,06,45,2.80
2017,05,07,06,46,2.80
2017,05,07,06,47,2.80
2017,05,07,06,48,2.80
2017,05,07,06,49,2.80
2017,05,07,06,50,2.80
2017,05,07,06,51,2.80
2017,05,07,06,52,2.80
2017,05,07,06,53,2.80
2017,05,07,06,54,2.80
2017,05,07,06,55,2.80
2017,05,07,06,56,2.80
2017,05,07,06,57,2.80
2017,05,07,06,58,2.80
2017,05,07,06,59,2.80
2017,05,07,07,00,2.80
2017,05,07,07,01,2.80
2017,05,07,07,02,2.80
2017,05,07,07,03,2.80
2017,05,07,07,04,2.80
2017,05,07,07,05,2.80
2017,05,07,07,06,2.90
2017,05,07,07,07,2.80
2017,05,07,07,08,2.80
2017,05,07,07,09,2.80
2017,05,07,07,10,2.80
2017,05,07,07,11,2.80
2017,05,07,07,12,2.80
2017,05,07,07,13,2.80
2017,05,07,07,14,2.80
2017,05,07,07,15,2.80
2017,05,07,07,16,2.80
2017,05,07,07,17,2.90
2017,05,07,07,18,2.90
2017,05,07,07,19,2.90
2017,05,07,07,20,3.00
2017,05,07,07,21,3.10
2017,05,07,07,22,3.20
2017,05,07,07,23,3.20
2017,05,07,07,24,3.40
2017,05,07,07,25,3.50
2017,05,07,07,26,3.60
2017,05,07,07,27,3.60
2017,05,07,07,28,3.60
2017,05,07,07,29,3.70
2017,05,07,07,30,3.70
2017,05,07,07,31,3.70
2017,05,07,07,32,3.70
2017,05,07,07,33,3.70
2017,05,07,07,34,3.60
2017,05,07,07,35,3.50
2017,05,07,07,36,3.50
2017,05,07,07,37,3.40
2017,05,07,07,38,3.40
2017,05,07,07,39,3.50
2017,05,07,07,40,3.50
2017,05,07,07,41,3.60
2017,05,07,07,42,3.70
2017,05,07,07,43,3.80
2017,05,07,07,44,3.80
2017,05,07,07,45,3.90
2017,05,07,07,46,4.00
2017,05,07,07,47,4.00
2017,05,07,07,48,4.10
2017,05,07,07,49,4.10
2017,05,07,07,50,4.10
2017,05,07,07,51,4.10
2017,05,07,07,52,4.20
2017,05,07,07,53,4.20
2017,05,07,07,54,4.30
2017,05,07,07,55,4.40
2017,05,07,07,56,4.40
2017,05,07,07,57,4.50
2017,05,07,07,58,4.60
2017,05,07,07,59,4.70
2017,05,07,08,00,4.60
2017,05,07,08,01,4.50
2017,05,07,08,02,4.40
2017,05,07,08,03,4.30
2017,05,07,08,04,4.30
2017,05,07,08,05,4.30
2017,05,07,08,06,4.30
2017,05,07,08,07,4.30
2017,05,07,08,08,4.30
2017,05,07,08,09,4.30
2017,05,07,08,10,4.30
2017,05,07,08,11,4.30
2017,05,07,08,12,4.30
2017,05,07,08,13,4.30
2017,05,07,08,14,4.40
2017,05,07,08,15,4.40
2017,05,07,08,16,4.40
2017,05,07,08,17,4.50
2017,05,07,08,18,4.50
2017,05,07,08,19,4.60
2017,05,07,08,20,4.60
2017,05,07,08,21,4.60
2017,05,07,08,22,4.70
2017,05,07,08,23,4.70
2017,05,07,08,24,4.70
2017,05,07,08,25,4.80
2017,05,07,08,26,4.90
2017,05,07,08,27,4.90
2017,05,07,08,28,5.00
2017,05,07,08,29,5.10
2017,05,07,08,30,5.20
2017,05,07,08,31,5.30
2017,05,07,08,32,5.40
2017,05,07,08,33,5.50
2017,05,07,08,34,5.60
2017,05,07,08,35,5.70
2017,05,07,08,36,5.70
2017,05,07,08,37,5.70
2017,05,07,08,38,5.80
2017,05,07,08,39,5.80
2017,05,07,08,40,5.90
2017,05,07,08,41,5.90
2017,05,07,08,42,5.90
2017,05,07,08,43,6.00
2017,05,07,08,44,6.00
2017,05,07,08,45,6.10
2017,05,07,08,46,6.10
2017,05,07,08,47,6.20
2017,05,07,08,48,6.20
2017,05,07,08,49,6.20
2017,05,07,08,50,6.20
2017,05,07,08,51,6.30
2017,05,07,08,52,6.30
2017,05,07,08,53,6.40
2017,05,07,08,54,6.40
2017,05,07,08,55,6.40
2017,05,07,08,56,6.50
2017,05,07,08,57,6.60
2017,05,07,08,58,6.60
2017,05,07,08,59,6.70
2017,05,07,09,00,6.70
2017,05,07,09,01,6.80
2017,05,07,09,02,6.80
2017,05,07,09,03,6.80
2017,05,07,09,04,6.90
2017,05,07,09,05,6.90
2017,05,07,09,06,7.00
2017,05,07,09,07,7.00
2017,05,07,09,08,7.00
2017,05,07,09,09,7.10
2017,05,07,09,10,7.10
2017,05,07,09,11,7.20
2017,05,07,09,12,7.20
2017,05,07,09,13,7.20
2017,05,07,09,14,7.30
2017,05,07,09,15,7.40
2017,05,07,09,16,7.40
2017,05,07,09,17,7.50
2017,05,07,09,18,7.60
2017,05,07,09,19,7.70
2017,05,07,09,20,7.70
2017,05,07,09,21,7.80
2017,05,07,09,22,7.90
2017,05,07,09,23,7.90
2017,05,07,09,24,7.90
2017,05,07,09,25,7.90
2017,05,07,09,26,8.00
2017,05,07,09,27,8.00
2017,05,07,09,28,8.00
2017,05,07,09,29,8.00
2017,05,07,09,30,8.10
2017,05,07,09,31,8.10
2017,05,07,09,32,8.20
2017,05,07,09,33,8.20
2017,05,07,09,34,8.20
2017,05,07,09,35,8.20
2017,05,07,09,36,8.30
2017,05,07,09,37,8.30
2017,05,07,09,38,8.40
2017,05,07,09,39,8.40
2017,05,07,09,40,8.50
2017,05,07,09,41,8.60
2017,05,07,09,42,8.60
2017,05,07,09,43,8.70
2017,05,07,09,44,8.60
2017,05,07,09,45,8.60
2017,05,07,09,46,8.60
2017,05,07,09,47,8.60
2017,05,07,09,48,8.60
2017,05,07,09,49,8.60
2017,05,07,09,50,8.70
2017,05,07,09,51,8.70
2017,05,07,09,52,8.80
2017,05,07,09,53,8.90
2017,05,07,09,54,9.00
2017,05,07,09,55,9.10
2017,05,07,09,56,9.20
2017,05,07,09,57,9.30
2017,05,07,09,58,9.40
2017,05,07,09,59,9.50
2017,05,07,10,00,9.60
2017,05,07,10,01,9.70
2017,05,07,10,02,9.80
2017,05,07,10,03,9.80
2017,05,07,10,04,9.80
2017,05,07,10,05,9.70
2017,05,07,10,06,9.80
2017,05,07,10,07,9.80
2017,05,07,10,08,9.90
2017,05,07,10,09,10.00
2017,05,07,10,10,10.10
2017,05,07,10,11,10.20
2017,05,07,10,12,10.20
2017,05,07,10,13,10.30
2017,05,07,10,14,10.30
2017,05,07,10,15,10.30
2017,05,07,10,16,10.30
2017,05,07,14,55,13.30
2017,05,07,14,56,13.40
2017,05,07,14,57,13.50
2017,05,07,14,58,13.60
2017,05,07,14,59,13.70
2017,05,07,15,00,13.70
2017,05,07,15,01,13.70
2017,05,07,15,02,13.70
2017,05,07,15,03,13.70
2017,05,07,15,04,13.80
2017,05,07,15,05,13.80
2017,05,07,15,06,13.80
2017,05,07,15,07,13.90
2017,05,07,15,08,13.80
2017,05,07,15,09,13.70
2017,05,07,15,10,13.60
2017,05,07,15,11,13.60
2017,05,07,15,12,13.60
2017,05,07,15,13,13.60
2017,05,07,15,14,13.60
2017,05,07,15,15,13.70
2017,05,07,15,16,13.70
2017,05,07,15,17,13.70
2017,05,07,15,18,13.70
2017,05,07,15,19,13.60
2017,05,07,15,20,13.50
2017,05,07,15,21,13.40
2017,05,07,15,22,13.40
2017,05,07,15,23,13.50
2017,05,07,15,24,13.50
2017,05,07,15,25,13.50
2017,05,07,15,26,13.50
2017,05,07,15,27,13.50
2017,05,07,15,28,13.50
2017,05,07,15,29,13.60
2017,05,07,15,30,13.60
2017,05,07,15,31,13.50
2017,05,07,15,32,13.50
2017,05,07,15,33,13.40
2017,05,07,15,34,13.30
2017,05,07,15,35,13.30
2017,05,07,15,36,13.30
2017,05,07,15,37,13.30
2017,05,07,15,38,13.30
2017,05,07,15,39,13.20
2017,05,07,15,40,13.20
2017,05,07,15,41,13.20
2017,05,07,15,42,13.20
2017,05,07,15,43,13.20
2017,05,07,15,44,13.20
2017,05,07,15,45,13.20
2017,05,07,15,46,13.20
2017,05,07,15,47,13.30
2017,05,07,15,48,13.30
2017,05,07,15,49,13.30
2017,05,07,15,50,13.30
2017,05,07,15,51,13.30
2017,05,07,15,52,13.30
2017,05,07,15,53,13.30
2017,05,07,15,54,13.30
2017,05,07,15,55,13.20
2017,05,07,15,56,13.20
2017,05,07,15,57,13.10
2017,05,07,15,58,13.10
2017,05,07,15,59,13.20
2017,05,07,16,00,13.20
2017,05,07,16,01,13.20
2017,05,07,16,02,13.20
2017,05,07,16,03,13.20
2017,05,07,16,04,13.30
2017,05,07,16,05,13.30
2017,05,07,16,06,13.20
2017,05,07,16,07,13.30
2017,05,07,16,08,13.30
2017,05,07,16,09,13.30
2017,05,07,16,10,13.30
2017,05,07,16,11,13.30
2017,05,07,16,12,13.30
2017,05,07,16,13,13.30
2017,05,07,16,14,13.30
2017,05,07,16,15,13.30
2017,05,07,16,16,13.30
2017,05,07,16,17,13.20
2017,05,07,16,18,13.20
2017,05,07,16,19,13.20
2017,05,07,16,20,13.10
2017,05,07,16,21,13.00
2017,05,07,16,22,13.00
2017,05,07,16,23,13.00
2017,05,07,16,24,13.00
2017,05,07,16,25,13.00
2017,05,07,16,26,13.10
2017,05,07,16,27,13.10
2017,05,07,16,28,13.20
2017,05,07,16,29,13.20
2017,05,07,16,30,13.10
2017,05,07,16,31,13.00
2017,05,07,16,32,12.90
2017,05,07,16,33,12.90
2017,05,07,16,34,13.00
2017,05,07,16,35,13.00
2017,05,07,16,36,13.00
2017,05,07,16,37,13.00
2017,05,07,16,38,13.10
2017,05,07,16,39,13.10
2017,05,07,16,40,13.30
2017,05,07,16,41,13.40
2017,05,07,16,42,13.40
2017,05,07,16,43,13.40
2017,05,07,16,44,13.40
2017,05,07,16,45,13.40
2017,05,07,16,46,13.40
2017,05,07,16,47,13.30
2017,05,07,16,48,13.40
2017,05,07,16,49,13.40
2017,05,07,16,50,13.50
2017,05,07,16,51,13.50
2017,05,07,16,52,13.50
2017,05,07,16,53,13.60
2017,05,07,16,54,13.60
2017,05,07,16,55,13.50
2017,05,07,16,56,13.50
2017,05,07,16,57,13.40
2017,05,07,16,58,13.40
2017,05,07,16,59,13.40
2017,05,07,17,00,13.30
2017,05,07,17,01,13.30
2017,05,07,17,02,13.40
2017,05,07,17,03,13.40
2017,05,07,17,04,13.40
2017,05,07,17,05,13.40
2017,05,07,17,06,13.50
2017,05,07,17,07,13.50
2017,05,07,17,08,13.50
2017,05,07,17,09,13.40
2017,05,07,17,10,13.40
2017,05,07,17,11,13.30
2017,05,07,17,12,13.20
2017,05,07,17,13,13.20
2017,05,07,17,14,13.10
2017,05,07,17,15,13.10
2017,05,07,17,16,13.10
2017,05,07,17,17,13.10
2017,05,07,17,18,13.10
2017,05,07,17,19,13.20
2017,05,07,17,20,13.20
2017,05,07,17,21,13.20
2017,05,07,17,22,13.30
2017,05,07,17,23,13.30
2017,05,07,17,24,13.30
2017,05,07,17,25,13.40
2017,05,07,17,26,13.40
2017,05,07,17,27,13.40
2017,05,07,17,28,13.40
2017,05,07,17,29,13.40
2017,05,07,17,30,13.40
2017,05,07,17,31,13.50
2017,05,07,17,32,13.50
2017,05,07,17,33,13.50
2017,05,07,17,34,13.50
2017,05,07,17,35,13.40
2017,05,07,17,36,13.40
2017,05,07,17,37,13.40
2017,05,07,17,38,13.40
2017,05,07,17,39,13.50
2017,05,07,17,40,13.60
2017,05,07,17,41,13.60
2017,05,07,17,42,13.70
2017,05,07,17,43,13.70
2017,05,07,17,44,13.80
2017,05,07,17,45,13.80
2017,05,07,17,46,13.80
2017,05,07,17,47,13.70
2017,05,07,17,48,13.60
2017,05,07,17,49,13.60
2017,05,07,17,50,13.50
2017,05,07,17,51,13.50
2017,05,07,17,52,13.40
2017,05,07,17,53,13.40
2017,05,07,17,54,13.40
2017,05,07,17,55,13.40
2017,05,07,17,56,13.30
2017,05,07,17,57,13.30
2017,05,07,17,58,13.30
2017,05,07,17,59,13.30
2017,05,07,18,00,13.30
2017,05,07,18,01,13.30
2017,05,07,18,02,13.40
2017,05,07,18,03,13.40
2017,05,07,18,04,13.50
2017,05,07,18,05,13.50
2017,05,07,18,06,13.40
2017,05,07,18,07,13.40
2017,05,07,18,08,13.30
2017,05,07,18,09,13.30
2017,05,07,18,10,13.30
2017,05,07,18,11,13.20
2017,05,07,18,12,13.20
2017,05,07,18,13,13.20
2017,05,07,18,14,13.20
2017,05,07,18,15,13.20
2017,05,07,18,16,13.20
2017,05,07,18,17,13.20
2017,05,07,18,18,13.20
2017,05,07,18,19,13.20
2017,05,07,18,20,13.20
2017,05,07,18,21,13.20
2017,05,07,18,22,13.20
2017,05,07,18,23,13.20
2017,05,07,18,24,13.20
2017,05,07,18,25,13.10
2017,05,07,18,26,13.10
2017,05,07,18,27,13.10
2017,05,07,18,28,13.10
2017,05,07,18,29,13.20
2017,05,07,18,30,13.20
2017,05,07,18,31,13.20
2017,05,07,18,32,13.20
2017,05,07,18,33,13.10
2017,05,07,18,34,13.10
2017,05,07,18,35,13.10
2017,05,07,18,36,13.10
2017,05,07,18,37,13.10
2017,05,07,18,38,13.10
2017,05,07,18,39,13.00
2017,05,07,18,40,12.90
2017,05,07,18,41,12.90
2017,05,07,18,42,12.90
2017,05,07,18,43,12.80
2017,05,07,18,44,12.80
2017,05,07,18,45,12.80
2017,05,07,18,46,12.70
2017,05,07,18,47,12.70
2017,05,07,18,48,12.70
2017,05,07,18,49,12.60
2017,05,07,18,50,12.70
2017,05,07,18,51,12.70
2017,05,07,18,52,12.70
2017,05,07,18,53,12.70
2017,05,07,18,54,12.80
2017,05,07,18,55,12.80
2017,05,07,18,56,12.80
2017,05,07,18,57,12.70
2017,05,07,18,58,12.70
2017,05,07,18,59,12.60
2017,05,07,19,00,12.50
2017,05,07,19,01,12.50
2017,05,07,19,02,12.50
2017,05,07,19,03,12.40
2017,05,07,19,04,12.40
2017,05,07,19,05,12.30
2017,05,07,19,06,12.30
2017,05,07,19,07,12.30
2017,05,07,19,08,12.30
2017,05,07,19,09,12.30
2017,05,07,19,10,12.30
2017,05,07,19,11,12.30
2017,05,07,19,12,12.30
2017,05,07,19,13,12.30
2017,05,07,19,14,12.20
2017,05,07,19,15,12.20
2017,05,07,19,16,12.20
2017,05,07,19,17,12.10
2017,05,07,19,18,12.10
2017,05,07,19,19,12.10
2017,05,07,19,20,12.10
2017,05,07,19,21,12.10
2017,05,07,19,22,12.10
2017,05,07,19,23,12.10
2017,05,07,19,24,12.10
2017,05,07,19,25,12.00
2017,05,07,19,26,12.10
2017,05,07,19,27,12.10
2017,05,07,19,28,12.10
2017,05,07,19,29,12.10
2017,05,07,19,30,12.10
2017,05,07,19,31,12.10
2017,05,07,19,32,12.00
2017,05,07,19,33,12.00
2017,05,07,19,34,12.00
2017,05,07,19,35,12.00
2017,05,07,19,36,12.00
2017,05,07,19,37,12.00
2017,05,07,19,38,12.00
2017,05,07,19,39,12.00
2017,05,07,19,40,12.00
2017,05,07,19,41,12.00
2017,05,07,19,42,12.00
2017,05,07,19,43,12.00
2017,05,07,19,44,11.90
2017,05,07,19,45,11.90
2017,05,07,19,46,11.90
2017,05,07,19,47,11.90
2017,05,07,19,48,11.80
2017,05,07,19,49,11.80
2017,05,07,19,50,11.70
2017,05,07,19,51,11.70
2017,05,07,19,52,11.70
2017,05,07,19,53,11.70
2017,05,07,19,54,11.60
2017,05,07,19,55,11.60
2017,05,07,19,56,11.50
2017,05,07,19,57,11.50
2017,05,07,19,58,11.40
2017,05,07,19,59,11.40
2017,05,07,20,00,11.40
2017,05,07,20,01,11.40
2017,05,07,20,02,11.40
2017,05,07,20,03,11.30
2017,05,07,20,04,11.30
2017,05,07,20,05,11.30
2017,05,07,20,06,11.30
2017,05,07,20,07,11.20
2017,05,07,20,08,11.20
2017,05,07,20,09,11.20
2017,05,07,20,10,11.20
2017,05,07,20,11,11.10
2017,05,07,20,12,11.10
2017,05,07,20,13,11.10
2017,05,07,20,14,11.00
2017,05,07,20,15,11.00
2017,05,07,20,16,11.00
2017,05,07,20,17,11.00
2017,05,07,20,18,10.90
2017,05,07,20,19,10.90
2017,05,07,20,20,10.90
2017,05,07,20,21,10.90
2017,05,07,20,22,10.90
2017,05,07,20,23,10.90
2017,05,07,20,24,10.90
2017,05,07,20,25,10.80
2017,05,07,20,26,10.80
2017,05,07,20,27,10.80
2017,05,07,20,28,10.80
2017,05,07,20,29,10.80
2017,05,07,20,30,10.80
2017,05,07,20,31,10.70
2017,05,07,20,32,10.70
2017,05,07,20,33,10.70
2017,05,07,20,34,10.70
2017,05,07,20,35,10.70
2017,05,07,20,36,10.60
2017,05,07,20,37,10.60
2017,05,07,20,38,10.60
2017,05,07,20,39,10.60
2017,05,07,20,40,10.50
2017,05,07,20,41,10.50
2017,05,07,20,42,10.50
2017,05,07,20,43,10.50
2017,05,07,20,44,10.50
2017,05,07,20,45,10.40
2017,05,07,20,46,10.40
2017,05,07,20,47,10.40
2017,05,07,20,48,10.40
2017,05,07,20,49,10.30
2017,05,07,20,50,10.30
2017,05,07,20,51,10.30
2017,05,07,20,52,10.30
2017,05,07,20,53,10.30
2017,05,07,20,54,10.20
2017,05,07,20,55,10.20
2017,05,07,20,56,10.20
2017,05,07,20,57,10.20
2017,05,07,20,58,10.10
2017,05,07,20,59,10.10
2017,05,07,21,00,10.10
2017,05,07,21,01,10.10
2017,05,07,21,02,10.10
2017,05,07,21,03,10.00
2017,05,07,21,04,10.00
2017,05,07,21,05,9.90
2017,05,07,21,06,9.90
2017,05,07,21,07,9.90
2017,05,07,21,08,9.90
2017,05,07,21,09,9.90
2017,05,07,21,10,9.80
2017,05,07,21,11,9.80
2017,05,07,21,12,9.80
2017,05,07,21,13,9.80
2017,05,07,21,14,9.80
2017,05,07,21,15,9.80
2017,05,07,21,16,9.70
2017,05,07,21,17,9.70
2017,05,07,21,18,9.70
2017,05,07,21,19,9.70
2017,05,07,21,20,9.70
2017,05,07,21,21,9.70
2017,05,07,21,22,9.70
2017,05,07,21,23,9.60
2017,05,07,21,24,9.60
2017,05,07,21,25,9.60
2017,05,07,21,26,9.60
2017,05,07,21,27,9.60
2017,05,07,21,28,9.60
2017,05,07,21,29,9.60
2017,05,07,21,30,9.60
2017,05,07,21,31,9.60
2017,05,07,21,32,9.50
2017,05,07,21,33,9.50
2017,05,07,21,34,9.50
2017,05,07,21,35,9.50
2017,05,07,21,36,9.50
2017,05,07,21,37,9.40
2017,05,07,21,38,9.40
2017,05,07,21,39,9.40
2017,05,07,21,40,9.40
2017,05,07,21,41,9.40
2017,05,07,21,42,9.40
2017,05,07,21,43,9.40
2017,05,07,21,44,9.40
2017,05,07,21,45,9.30
2017,05,07,21,46,9.30
2017,05,07,21,47,9.30
2017,05,07,21,48,9.30
2017,05,07,21,49,9.30
2017,05,07,21,50,9.20
2017,05,07,21,51,9.20
2017,05,07,21,52,9.10
2017,05,07,21,53,9.10
2017,05,07,21,54,9.10
2017,05,07,21,55,9.00
2017,05,07,21,56,9.00
2017,05,07,21,57,8.90
2017,05,07,21,58,8.90
2017,05,07,21,59,8.80
2017,05,07,22,00,8.80
2017,05,07,22,01,8.70
2017,05,07,22,02,8.60
2017,05,07,22,03,8.60
2017,05,07,22,04,8.50
2017,05,07,22,05,8.40
2017,05,07,22,06,8.40
2017,05,07,22,07,8.40
2017,05,07,22,08,8.30
2017,05,07,22,09,8.30
2017,05,07,22,10,8.30
2017,05,07,22,11,8.30
2017,05,07,22,12,8.30
2017,05,07,22,13,8.20
2017,05,07,22,14,8.20
2017,05,07,22,15,8.20
2017,05,07,22,16,8.20
2017,05,07,22,17,8.20
2017,05,07,22,18,8.20
2017,05,07,22,19,8.20
2017,05,07,22,20,8.20
2017,05,07,22,21,8.10
2017,05,07,22,22,8.10
2017,05,07,22,23,8.10
2017,05,07,22,24,8.00
2017,05,07,22,25,8.00
2017,05,07,22,26,8.00
2017,05,07,22,27,7.90