Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,11,05,00,00,0.00
2021,11,05,00,01,0.00
2021,11,05,00,02,0.00
2021,11,05,00,03,0.00
2021,11,05,00,04,0.00
2021,11,05,00,05,0.00
2021,11,05,00,06,0.00
2021,11,05,00,07,0.00
2021,11,05,00,08,0.00
2021,11,05,00,09,0.00
2021,11,05,00,10,0.00
2021,11,05,00,11,0.00
2021,11,05,00,12,0.00
2021,11,05,00,13,0.00
2021,11,05,00,14,0.00
2021,11,05,00,15,0.00
2021,11,05,00,16,0.00
2021,11,05,00,17,0.00
2021,11,05,00,18,0.00
2021,11,05,00,19,0.00
2021,11,05,00,20,0.00
2021,11,05,00,21,0.00
2021,11,05,00,22,0.00
2021,11,05,00,23,0.00
2021,11,05,00,24,0.00
2021,11,05,00,25,0.00
2021,11,05,00,26,0.00
2021,11,05,00,27,0.00
2021,11,05,00,28,0.00
2021,11,05,00,29,0.00
2021,11,05,00,30,0.00
2021,11,05,00,31,0.00
2021,11,05,00,32,0.00
2021,11,05,00,33,0.00
2021,11,05,00,34,0.00
2021,11,05,00,35,0.00
2021,11,05,00,36,0.00
2021,11,05,00,37,0.00
2021,11,05,00,38,0.00
2021,11,05,00,39,0.00
2021,11,05,00,40,0.00
2021,11,05,00,41,0.00
2021,11,05,00,42,0.00
2021,11,05,00,43,0.00
2021,11,05,00,44,0.00
2021,11,05,00,45,0.00
2021,11,05,00,46,0.00
2021,11,05,00,47,0.00
2021,11,05,00,48,0.00
2021,11,05,00,49,0.00
2021,11,05,00,50,0.00
2021,11,05,00,51,0.00
2021,11,05,00,52,0.00
2021,11,05,00,53,0.00
2021,11,05,00,54,0.00
2021,11,05,00,55,0.00
2021,11,05,00,56,0.00
2021,11,05,00,57,0.00
2021,11,05,00,58,0.00
2021,11,05,00,59,0.00
2021,11,05,01,00,0.00
2021,11,05,01,01,0.00
2021,11,05,01,02,0.00
2021,11,05,01,03,0.00
2021,11,05,01,04,0.00
2021,11,05,01,05,0.00
2021,11,05,01,06,0.00
2021,11,05,01,07,0.00
2021,11,05,01,08,0.00
2021,11,05,01,09,0.00
2021,11,05,01,10,0.00
2021,11,05,01,11,0.00
2021,11,05,01,12,0.00
2021,11,05,01,13,0.00
2021,11,05,01,14,0.00
2021,11,05,01,15,0.00
2021,11,05,01,16,0.00
2021,11,05,01,17,0.00
2021,11,05,01,18,0.00
2021,11,05,01,19,0.00
2021,11,05,01,20,0.00
2021,11,05,01,21,0.00
2021,11,05,01,22,0.00
2021,11,05,01,23,0.00
2021,11,05,01,24,0.00
2021,11,05,01,25,0.00
2021,11,05,01,26,0.00
2021,11,05,01,27,0.00
2021,11,05,01,28,0.00
2021,11,05,01,29,0.00
2021,11,05,01,30,0.00
2021,11,05,01,31,0.00
2021,11,05,01,32,0.00
2021,11,05,01,33,0.00
2021,11,05,01,34,0.00
2021,11,05,01,35,0.00
2021,11,05,01,36,0.00
2021,11,05,01,37,0.00
2021,11,05,01,38,0.00
2021,11,05,01,39,0.00
2021,11,05,01,40,0.00
2021,11,05,01,41,0.00
2021,11,05,01,42,0.00
2021,11,05,01,43,0.00
2021,11,05,01,44,0.00
2021,11,05,01,45,0.00
2021,11,05,01,46,0.00
2021,11,05,01,47,0.00
2021,11,05,01,48,0.00
2021,11,05,01,49,0.00
2021,11,05,01,50,0.00
2021,11,05,01,51,0.00
2021,11,05,01,52,0.00
2021,11,05,01,53,0.00
2021,11,05,01,54,0.00
2021,11,05,01,55,0.00
2021,11,05,01,56,0.00
2021,11,05,01,57,0.00
2021,11,05,01,58,0.00
2021,11,05,01,59,0.00
2021,11,05,02,00,0.00
2021,11,05,02,01,0.00
2021,11,05,02,02,0.00
2021,11,05,02,03,0.00
2021,11,05,02,04,0.00
2021,11,05,02,05,0.00
2021,11,05,02,06,0.00
2021,11,05,02,07,0.00
2021,11,05,02,08,0.00
2021,11,05,02,09,0.00
2021,11,05,02,10,0.00
2021,11,05,02,11,0.00
2021,11,05,02,12,0.00
2021,11,05,02,13,0.00
2021,11,05,02,14,0.00
2021,11,05,02,15,0.00
2021,11,05,02,16,0.00
2021,11,05,02,17,0.00
2021,11,05,02,18,0.00
2021,11,05,02,19,0.00
2021,11,05,02,20,0.00
2021,11,05,02,21,0.00
2021,11,05,02,22,0.00
2021,11,05,02,23,0.00
2021,11,05,02,24,0.00
2021,11,05,02,25,0.00
2021,11,05,02,26,0.00
2021,11,05,02,27,0.00
2021,11,05,02,28,0.00
2021,11,05,02,29,0.00
2021,11,05,02,30,0.00
2021,11,05,02,31,0.00
2021,11,05,02,32,0.00
2021,11,05,02,33,0.00
2021,11,05,02,34,0.00
2021,11,05,02,35,0.00
2021,11,05,02,36,0.00
2021,11,05,02,37,0.00
2021,11,05,02,38,0.00
2021,11,05,02,39,0.00
2021,11,05,02,40,0.00
2021,11,05,02,41,0.00
2021,11,05,02,42,0.00
2021,11,05,02,43,0.00
2021,11,05,02,44,0.00
2021,11,05,02,45,0.00
2021,11,05,02,46,0.00
2021,11,05,02,47,0.00
2021,11,05,02,48,0.00
2021,11,05,02,49,0.00
2021,11,05,02,50,0.00
2021,11,05,02,51,0.00
2021,11,05,02,52,0.00
2021,11,05,02,53,0.00
2021,11,05,02,54,0.00
2021,11,05,02,55,0.00
2021,11,05,02,56,0.00
2021,11,05,02,57,0.00
2021,11,05,02,58,0.00
2021,11,05,02,59,0.00
2021,11,05,03,00,0.00
2021,11,05,03,01,0.00
2021,11,05,03,02,0.00
2021,11,05,03,03,0.00
2021,11,05,03,04,0.00
2021,11,05,03,05,0.00
2021,11,05,03,06,0.00
2021,11,05,03,07,0.00
2021,11,05,03,08,0.00
2021,11,05,03,09,0.00
2021,11,05,03,10,0.00
2021,11,05,03,11,0.00
2021,11,05,03,12,0.00
2021,11,05,03,13,0.00
2021,11,05,03,14,0.00
2021,11,05,03,15,0.00
2021,11,05,03,16,0.00
2021,11,05,03,17,0.00
2021,11,05,03,18,0.00
2021,11,05,03,19,0.00
2021,11,05,03,20,0.00
2021,11,05,03,21,0.00
2021,11,05,03,22,0.00
2021,11,05,03,23,0.00
2021,11,05,03,24,0.00
2021,11,05,03,25,0.00
2021,11,05,03,26,0.00
2021,11,05,03,27,0.00
2021,11,05,03,28,0.00
2021,11,05,03,29,0.00
2021,11,05,03,30,0.00
2021,11,05,03,31,0.00
2021,11,05,03,32,0.00
2021,11,05,03,33,0.00
2021,11,05,03,34,0.00
2021,11,05,03,35,0.00
2021,11,05,03,36,0.00
2021,11,05,03,37,0.00
2021,11,05,03,38,0.00
2021,11,05,03,39,0.00
2021,11,05,03,40,0.00
2021,11,05,03,41,0.00
2021,11,05,03,42,0.00
2021,11,05,03,43,0.00
2021,11,05,03,44,0.00
2021,11,05,03,45,0.00
2021,11,05,03,46,0.00
2021,11,05,03,47,0.00
2021,11,05,03,48,0.00
2021,11,05,03,49,0.00
2021,11,05,03,50,0.00
2021,11,05,03,51,0.00
2021,11,05,03,52,0.00
2021,11,05,03,53,0.00
2021,11,05,03,54,0.00
2021,11,05,03,55,0.00
2021,11,05,03,56,0.00
2021,11,05,03,57,0.00
2021,11,05,03,58,0.00
2021,11,05,03,59,0.00
2021,11,05,04,00,0.00
2021,11,05,04,01,0.00
2021,11,05,04,02,0.00
2021,11,05,04,03,0.00
2021,11,05,04,04,0.00
2021,11,05,04,05,0.00
2021,11,05,04,06,0.00
2021,11,05,04,07,0.00
2021,11,05,04,08,0.00
2021,11,05,04,09,0.00
2021,11,05,04,10,0.00
2021,11,05,04,11,0.00
2021,11,05,04,12,0.00
2021,11,05,04,13,0.00
2021,11,05,04,14,0.00
2021,11,05,04,15,0.00
2021,11,05,04,16,0.00
2021,11,05,04,17,0.00
2021,11,05,04,18,0.00
2021,11,05,04,19,0.00
2021,11,05,04,20,0.00
2021,11,05,04,21,0.00
2021,11,05,04,22,0.00
2021,11,05,04,23,0.00
2021,11,05,04,24,0.00
2021,11,05,04,25,0.00
2021,11,05,04,26,0.00
2021,11,05,04,27,0.00
2021,11,05,04,28,0.00
2021,11,05,04,29,0.00
2021,11,05,04,30,0.00
2021,11,05,04,31,0.00
2021,11,05,04,32,0.00
2021,11,05,04,33,0.00
2021,11,05,04,34,0.00
2021,11,05,04,35,0.00
2021,11,05,04,36,0.00
2021,11,05,04,37,0.00
2021,11,05,04,38,0.00
2021,11,05,04,39,0.00
2021,11,05,04,40,0.00
2021,11,05,04,41,0.00
2021,11,05,04,42,0.00
2021,11,05,04,43,0.00
2021,11,05,04,44,0.00
2021,11,05,04,45,0.00
2021,11,05,04,46,0.00
2021,11,05,04,47,0.00
2021,11,05,04,48,0.00
2021,11,05,04,49,0.00
2021,11,05,04,50,0.00
2021,11,05,04,51,0.00
2021,11,05,04,52,0.00
2021,11,05,04,53,0.00
2021,11,05,04,54,0.00
2021,11,05,04,55,0.00
2021,11,05,04,56,0.00
2021,11,05,04,57,0.00
2021,11,05,04,58,0.00
2021,11,05,04,59,0.00
2021,11,05,05,00,0.00
2021,11,05,05,01,0.00
2021,11,05,05,02,0.00
2021,11,05,05,03,0.00
2021,11,05,05,04,0.00
2021,11,05,05,05,0.00
2021,11,05,05,06,0.00
2021,11,05,05,07,0.00
2021,11,05,05,08,0.00
2021,11,05,05,09,0.00
2021,11,05,05,10,0.00
2021,11,05,05,11,0.00
2021,11,05,05,12,0.00
2021,11,05,05,13,0.00
2021,11,05,05,14,0.00
2021,11,05,05,15,0.00
2021,11,05,05,16,0.00
2021,11,05,05,17,0.00
2021,11,05,05,18,0.00
2021,11,05,05,19,0.00
2021,11,05,05,20,0.00
2021,11,05,05,21,0.00
2021,11,05,05,22,0.00
2021,11,05,05,23,0.00
2021,11,05,05,24,0.00
2021,11,05,05,25,0.00
2021,11,05,05,26,0.00
2021,11,05,05,27,0.00
2021,11,05,05,28,0.00
2021,11,05,05,29,0.00
2021,11,05,05,30,0.00
2021,11,05,05,31,0.00
2021,11,05,05,32,0.00
2021,11,05,05,33,0.00
2021,11,05,05,34,0.00
2021,11,05,05,35,0.00
2021,11,05,05,36,0.00
2021,11,05,05,37,0.00
2021,11,05,05,38,0.00
2021,11,05,05,39,0.00
2021,11,05,05,40,0.00
2021,11,05,05,41,0.00
2021,11,05,05,42,0.00
2021,11,05,05,43,0.00
2021,11,05,05,44,0.00
2021,11,05,05,45,0.00
2021,11,05,05,46,0.00
2021,11,05,05,47,0.00
2021,11,05,05,48,0.00
2021,11,05,05,49,0.00
2021,11,05,05,50,0.00
2021,11,05,05,51,0.00
2021,11,05,05,52,0.00
2021,11,05,05,53,0.00
2021,11,05,05,54,0.00
2021,11,05,05,55,0.00
2021,11,05,05,56,0.00
2021,11,05,05,57,0.00
2021,11,05,05,58,0.00
2021,11,05,05,59,0.00
2021,11,05,06,00,0.00
2021,11,05,06,01,0.00
2021,11,05,06,02,0.00
2021,11,05,06,03,0.00
2021,11,05,06,04,0.00
2021,11,05,06,05,0.00
2021,11,05,06,06,0.00
2021,11,05,06,07,0.00
2021,11,05,06,08,0.00
2021,11,05,06,09,0.00
2021,11,05,06,10,0.00
2021,11,05,06,11,0.00
2021,11,05,06,12,0.00
2021,11,05,06,13,0.00
2021,11,05,06,14,0.00
2021,11,05,06,15,0.00
2021,11,05,06,16,0.00
2021,11,05,06,17,0.00
2021,11,05,06,18,0.00
2021,11,05,06,19,0.00
2021,11,05,06,20,0.00
2021,11,05,06,21,0.00
2021,11,05,06,22,0.00
2021,11,05,06,23,0.00
2021,11,05,06,24,0.00
2021,11,05,06,25,0.00
2021,11,05,06,26,0.00
2021,11,05,06,27,0.00
2021,11,05,06,28,0.00
2021,11,05,06,29,0.00
2021,11,05,06,30,0.00
2021,11,05,06,31,0.00
2021,11,05,06,32,0.00
2021,11,05,06,33,0.00
2021,11,05,06,34,0.00
2021,11,05,06,35,0.00
2021,11,05,06,36,0.00
2021,11,05,06,37,0.00
2021,11,05,06,38,0.00
2021,11,05,06,39,0.00
2021,11,05,06,40,0.00
2021,11,05,06,41,0.00
2021,11,05,06,42,0.00
2021,11,05,06,43,0.00
2021,11,05,06,44,0.00
2021,11,05,06,45,0.00
2021,11,05,06,46,0.00
2021,11,05,06,47,0.00
2021,11,05,06,48,0.00
2021,11,05,06,49,0.00
2021,11,05,06,50,0.00
2021,11,05,06,51,0.00
2021,11,05,06,52,0.00
2021,11,05,06,53,0.00
2021,11,05,06,54,0.00
2021,11,05,06,55,0.00
2021,11,05,06,56,0.00
2021,11,05,06,57,0.00
2021,11,05,06,58,0.00
2021,11,05,06,59,0.00
2021,11,05,07,00,0.00
2021,11,05,07,01,0.00
2021,11,05,07,02,0.00
2021,11,05,07,03,0.00
2021,11,05,07,04,0.00
2021,11,05,07,05,0.00
2021,11,05,07,06,0.00
2021,11,05,07,07,0.00
2021,11,05,07,08,0.00
2021,11,05,07,09,0.00
2021,11,05,07,10,0.00
2021,11,05,07,11,0.00
2021,11,05,07,12,0.00
2021,11,05,07,13,0.00
2021,11,05,07,14,0.00
2021,11,05,07,15,0.00
2021,11,05,07,16,0.00
2021,11,05,07,17,0.00
2021,11,05,07,18,0.00
2021,11,05,07,19,0.00
2021,11,05,07,20,0.00
2021,11,05,07,21,0.00
2021,11,05,07,22,0.00
2021,11,05,07,23,0.00
2021,11,05,07,24,0.00
2021,11,05,07,25,0.00
2021,11,05,07,26,0.00
2021,11,05,07,27,0.00
2021,11,05,07,28,0.00
2021,11,05,07,29,0.00
2021,11,05,07,30,0.00
2021,11,05,07,31,0.00
2021,11,05,07,32,0.00
2021,11,05,07,33,0.00
2021,11,05,07,34,0.00
2021,11,05,07,35,0.00
2021,11,05,07,36,0.00
2021,11,05,07,37,0.00
2021,11,05,07,38,0.00
2021,11,05,07,39,0.00
2021,11,05,07,40,0.00
2021,11,05,07,41,0.00
2021,11,05,07,42,0.00
2021,11,05,07,43,0.00
2021,11,05,07,44,0.00
2021,11,05,07,45,0.00
2021,11,05,07,46,0.00
2021,11,05,07,47,0.00
2021,11,05,07,48,0.00
2021,11,05,07,49,0.00
2021,11,05,07,50,0.00
2021,11,05,07,51,0.00
2021,11,05,07,52,0.00
2021,11,05,07,53,0.00
2021,11,05,07,54,0.00
2021,11,05,07,55,0.00
2021,11,05,07,56,0.00
2021,11,05,07,57,0.00
2021,11,05,07,58,0.00
2021,11,05,07,59,0.00
2021,11,05,08,00,0.00
2021,11,05,08,01,0.00
2021,11,05,08,02,0.00
2021,11,05,08,03,0.00
2021,11,05,08,04,0.00
2021,11,05,08,05,0.00
2021,11,05,08,06,0.00
2021,11,05,08,07,0.00
2021,11,05,08,08,0.00
2021,11,05,08,09,0.00
2021,11,05,08,10,0.00
2021,11,05,08,11,2.80
2021,11,05,08,12,5.00
2021,11,05,08,13,5.00
2021,11,05,08,14,5.00
2021,11,05,08,15,6.90
2021,11,05,08,16,7.00
2021,11,05,08,17,7.00
2021,11,05,08,18,7.80
2021,11,05,08,19,9.00
2021,11,05,08,20,10.20
2021,11,05,08,21,11.00
2021,11,05,08,22,11.00
2021,11,05,08,23,11.00
2021,11,05,08,24,12.00
2021,11,05,08,25,12.40
2021,11,05,08,26,14.00
2021,11,05,08,27,14.00
2021,11,05,08,28,14.00
2021,11,05,08,29,14.00
2021,11,05,08,30,14.00
2021,11,05,08,31,15.70
2021,11,05,08,32,18.00
2021,11,05,08,33,19.30
2021,11,05,08,34,22.10
2021,11,05,08,35,25.40
2021,11,05,08,36,26.00
2021,11,05,08,37,28.40
2021,11,05,08,38,30.00
2021,11,05,08,39,28.40
2021,11,05,08,40,26.20
2021,11,05,08,41,25.90
2021,11,05,08,42,25.00
2021,11,05,08,43,24.40
2021,11,05,08,44,23.00
2021,11,05,08,45,22.00
2021,11,05,08,46,21.00
2021,11,05,08,47,19.50
2021,11,05,08,48,19.00
2021,11,05,08,49,19.10
2021,11,05,08,50,21.30
2021,11,05,08,51,22.50
2021,11,05,08,52,21.00
2021,11,05,08,53,21.90
2021,11,05,08,54,27.90
2021,11,05,08,55,37.30
2021,11,05,08,56,41.50
2021,11,05,08,57,42.00
2021,11,05,08,58,46.10
2021,11,05,08,59,47.40
2021,11,05,09,00,49.60
2021,11,05,09,01,51.80
2021,11,05,09,02,53.50
2021,11,05,09,03,55.20
2021,11,05,09,04,57.50
2021,11,05,09,05,59.60
2021,11,05,09,06,61.80
2021,11,05,09,07,62.50
2021,11,05,09,08,65.50
2021,11,05,09,09,67.70
2021,11,05,09,10,69.40
2021,11,05,09,11,71.00
2021,11,05,09,12,73.30
2021,11,05,09,13,75.50
2021,11,05,09,14,76.90
2021,11,05,09,15,79.00
2021,11,05,09,16,81.40
2021,11,05,09,17,83.00
2021,11,05,09,18,84.10
2021,11,05,09,19,87.00
2021,11,05,09,20,89.10
2021,11,05,09,21,90.70
2021,11,05,09,22,92.60
2021,11,05,09,23,94.80
2021,11,05,09,24,97.00
2021,11,05,09,25,97.80
2021,11,05,09,26,102.60
2021,11,05,09,27,105.20
2021,11,05,09,28,108.00
2021,11,05,09,29,110.20
2021,11,05,09,30,111.00
2021,11,05,09,31,115.20
2021,11,05,09,32,116.20
2021,11,05,09,33,120.20
2021,11,05,09,34,121.50
2021,11,05,09,35,124.30
2021,11,05,09,36,128.40
2021,11,05,09,37,130.00
2021,11,05,09,38,133.40
2021,11,05,09,39,138.10
2021,11,05,09,40,140.80
2021,11,05,09,41,144.00
2021,11,05,09,42,146.40
2021,11,05,09,43,148.90
2021,11,05,09,44,151.80
2021,11,05,09,45,154.00
2021,11,05,09,46,155.60
2021,11,05,09,47,158.90
2021,11,05,09,48,161.60
2021,11,05,09,49,162.90
2021,11,05,09,50,167.20
2021,11,05,09,51,169.50
2021,11,05,09,52,171.40
2021,11,05,09,53,173.80
2021,11,05,09,54,177.00
2021,11,05,09,55,178.60
2021,11,05,09,56,182.00
2021,11,05,09,57,183.00
2021,11,05,09,58,186.00
2021,11,05,09,59,190.30
2021,11,05,10,00,192.30
2021,11,05,10,01,194.50
2021,11,05,10,02,198.00
2021,11,05,10,03,199.60
2021,11,05,10,04,201.40
2021,11,05,10,05,203.60
2021,11,05,10,06,205.80
2021,11,05,10,07,207.20
2021,11,05,10,08,209.90
2021,11,05,10,09,214.10
2021,11,05,10,10,217.70
2021,11,05,10,11,220.50
2021,11,05,10,12,221.00
2021,11,05,10,13,225.40
2021,11,05,10,14,228.70
2021,11,05,10,15,231.70
2021,11,05,10,16,232.60
2021,11,05,10,17,236.30
2021,11,05,10,18,238.50
2021,11,05,10,19,241.00
2021,11,05,10,20,242.10
2021,11,05,10,21,245.00
2021,11,05,10,22,247.50
2021,11,05,10,23,249.80
2021,11,05,10,24,251.20
2021,11,05,10,25,253.70
2021,11,05,10,26,257.30
2021,11,05,10,27,258.80
2021,11,05,10,28,261.00
2021,11,05,10,29,263.10
2021,11,05,10,30,264.70
2021,11,05,10,31,265.00
2021,11,05,10,32,266.90
2021,11,05,10,33,271.00
2021,11,05,10,34,271.00
2021,11,05,10,35,272.00
2021,11,05,10,36,274.80
2021,11,05,10,37,277.10
2021,11,05,10,38,278.60
2021,11,05,10,39,280.50
2021,11,05,10,40,282.70
2021,11,05,10,41,285.00
2021,11,05,10,42,287.00
2021,11,05,10,43,287.80
2021,11,05,10,44,290.00
2021,11,05,10,45,291.90
2021,11,05,10,46,294.00
2021,11,05,10,47,294.70
2021,11,05,10,48,298.10
2021,11,05,10,49,300.80
2021,11,05,10,50,301.10
2021,11,05,10,51,302.00
2021,11,05,10,52,302.60
2021,11,05,10,53,304.80
2021,11,05,10,54,307.10
2021,11,05,10,55,308.60
2021,11,05,10,56,310.50
2021,11,05,10,57,311.00
2021,11,05,10,58,314.80
2021,11,05,10,59,315.10
2021,11,05,11,00,316.50
2021,11,05,11,01,318.70
2021,11,05,11,02,321.00
2021,11,05,11,03,322.00
2021,11,05,11,04,322.00
2021,11,05,11,05,324.20
2021,11,05,11,06,326.80
2021,11,05,11,07,327.20
2021,11,05,11,08,329.20
2021,11,05,11,09,330.50
2021,11,05,11,10,332.70
2021,11,05,11,11,335.00
2021,11,05,11,12,336.00
2021,11,05,11,13,337.40
2021,11,05,11,14,338.80
2021,11,05,11,15,340.80
2021,11,05,11,16,343.00
2021,11,05,11,17,343.40
2021,11,05,11,18,345.30
2021,11,05,11,19,346.00
2021,11,05,11,20,348.20
2021,11,05,11,21,350.00
2021,11,05,11,22,351.50
2021,11,05,11,23,352.90
2021,11,05,11,24,353.20
2021,11,05,11,25,357.30
2021,11,05,11,26,359.80
2021,11,05,11,27,360.20
2021,11,05,11,28,332.50
2021,11,05,11,29,345.20
2021,11,05,11,30,375.90
2021,11,05,11,31,379.60
2021,11,05,11,32,384.30
2021,11,05,11,33,387.50
2021,11,05,11,34,393.30
2021,11,05,11,35,401.20
2021,11,05,11,36,408.00
2021,11,05,11,37,411.00
2021,11,05,11,38,398.30
2021,11,05,11,39,359.10
2021,11,05,11,40,346.00
2021,11,05,11,41,175.90
2021,11,05,11,42,158.60
2021,11,05,11,43,164.40
2021,11,05,11,44,173.20
2021,11,05,11,45,170.60
2021,11,05,11,46,167.90
2021,11,05,11,47,164.30
2021,11,05,11,48,162.20
2021,11,05,11,49,158.50
2021,11,05,11,50,154.80
2021,11,05,11,51,150.00
2021,11,05,11,52,144.50
2021,11,05,11,53,138.80
2021,11,05,11,54,133.50
2021,11,05,11,55,129.00
2021,11,05,11,56,125.60
2021,11,05,11,57,121.80
2021,11,05,11,58,118.30
2021,11,05,11,59,113.90
2021,11,05,12,00,112.60
2021,11,05,12,01,111.70
2021,11,05,12,02,113.50
2021,11,05,12,03,116.10
2021,11,05,12,04,122.50
2021,11,05,12,05,133.70
2021,11,05,12,06,150.70
2021,11,05,12,07,166.90
2021,11,05,12,08,180.90
2021,11,05,12,09,193.80
2021,11,05,12,10,203.60
2021,11,05,12,11,209.00
2021,11,05,12,12,207.30
2021,11,05,12,13,203.30
2021,11,05,12,14,194.70
2021,11,05,12,15,194.70
2021,11,05,12,16,242.00
2021,11,05,12,17,290.00
2021,11,05,12,18,290.00
2021,11,05,12,19,290.00
2021,11,05,12,20,360.40
2021,11,05,12,21,434.70
2021,11,05,12,22,390.90
2021,11,05,12,23,421.10
2021,11,05,12,24,507.20
2021,11,05,12,25,470.30
2021,11,05,12,26,191.30
2021,11,05,12,27,153.70
2021,11,05,12,28,154.50
2021,11,05,12,29,158.00
2021,11,05,12,30,159.30
2021,11,05,12,31,160.00
2021,11,05,12,32,160.00
2021,11,05,12,33,188.80
2021,11,05,12,34,265.30
2021,11,05,12,35,255.20
2021,11,05,12,36,295.00
2021,11,05,12,37,248.30
2021,11,05,12,38,225.50
2021,11,05,12,39,291.00
2021,11,05,12,40,354.90
2021,11,05,12,41,366.00
2021,11,05,12,42,621.00
2021,11,05,12,43,591.20
2021,11,05,12,44,516.00
2021,11,05,12,45,568.00
2021,11,05,12,46,568.00
2021,11,05,12,47,568.00
2021,11,05,12,48,568.00
2021,11,05,12,49,568.00
2021,11,05,12,50,568.00
2021,11,05,12,51,568.00
2021,11,05,12,52,568.00
2021,11,05,12,53,452.40
2021,11,05,12,54,272.20
2021,11,05,12,55,248.60
2021,11,05,12,56,234.90
2021,11,05,12,57,234.00
2021,11,05,12,58,259.50
2021,11,05,12,59,309.20
2021,11,05,13,00,341.00
2021,11,05,13,01,341.00
2021,11,05,13,02,341.00
2021,11,05,13,03,341.00
2021,11,05,13,04,331.50
2021,11,05,13,05,353.20
2021,11,05,13,06,300.60
2021,11,05,13,07,247.10
2021,11,05,13,08,231.40
2021,11,05,13,09,259.50
2021,11,05,13,10,329.00
2021,11,05,13,11,329.00
2021,11,05,13,12,490.90
2021,11,05,13,13,638.00
2021,11,05,13,14,638.00
2021,11,05,13,15,638.00
2021,11,05,13,16,628.50
2021,11,05,13,17,533.00
2021,11,05,13,18,464.30
2021,11,05,13,19,304.00
2021,11,05,13,20,368.00
2021,11,05,13,21,381.60
2021,11,05,13,22,323.20
2021,11,05,13,23,275.70
2021,11,05,13,24,268.90
2021,11,05,13,25,269.00
2021,11,05,13,26,268.00
2021,11,05,13,27,264.00
2021,11,05,13,28,344.90
2021,11,05,13,29,450.00
2021,11,05,13,30,324.70
2021,11,05,13,31,233.40
2021,11,05,13,32,235.40
2021,11,05,13,33,274.60
2021,11,05,13,34,243.00
2021,11,05,13,35,291.30
2021,11,05,13,36,274.70
2021,11,05,13,37,288.40
2021,11,05,13,38,282.60
2021,11,05,13,39,269.00
2021,11,05,13,40,237.00
2021,11,05,13,41,211.50
2021,11,05,13,42,182.30
2021,11,05,13,43,177.80
2021,11,05,13,44,163.60
2021,11,05,13,45,161.90
2021,11,05,13,46,159.80
2021,11,05,13,47,150.70
2021,11,05,13,48,145.00
2021,11,05,13,49,139.90
2021,11,05,13,50,133.90
2021,11,05,13,51,127.20
2021,11,05,13,52,118.00
2021,11,05,13,53,107.90
2021,11,05,13,54,97.90
2021,11,05,13,55,90.10
2021,11,05,13,56,86.70
2021,11,05,13,57,84.40
2021,11,05,13,58,83.10
2021,11,05,13,59,80.70
2021,11,05,14,00,76.50
2021,11,05,14,01,72.90
2021,11,05,14,02,68.90
2021,11,05,14,03,64.40
2021,11,05,14,04,58.30
2021,11,05,14,05,53.90
2021,11,05,14,06,49.80
2021,11,05,14,07,47.20
2021,11,05,14,08,44.00
2021,11,05,14,09,44.00
2021,11,05,14,10,45.70
2021,11,05,14,11,52.70
2021,11,05,14,12,62.70
2021,11,05,14,13,73.20
2021,11,05,14,14,86.90
2021,11,05,14,15,99.70
2021,11,05,14,16,113.90
2021,11,05,14,17,123.40
2021,11,05,14,18,122.40
2021,11,05,14,19,110.10
2021,11,05,14,20,93.00
2021,11,05,14,21,80.90
2021,11,05,14,22,77.00
2021,11,05,14,23,82.20
2021,11,05,14,24,97.80
2021,11,05,14,25,130.10
2021,11,05,14,26,165.70
2021,11,05,14,27,196.70
2021,11,05,14,28,219.10
2021,11,05,14,29,238.40
2021,11,05,14,30,259.00
2021,11,05,14,31,267.00
2021,11,05,14,32,329.90
2021,11,05,14,33,377.20
2021,11,05,14,34,353.00
2021,11,05,14,35,310.90
2021,11,05,14,36,318.00
2021,11,05,14,37,209.90
2021,11,05,14,38,83.80
2021,11,05,14,39,79.00
2021,11,05,14,40,80.50
2021,11,05,14,41,85.30
2021,11,05,14,42,95.50
2021,11,05,14,43,107.20
2021,11,05,14,44,128.50
2021,11,05,14,45,162.40
2021,11,05,14,46,174.50
2021,11,05,14,47,204.60
2021,11,05,14,48,231.00
2021,11,05,14,49,204.30
2021,11,05,14,50,206.40
2021,11,05,14,51,207.00
2021,11,05,14,52,221.10
2021,11,05,14,53,239.90
2021,11,05,14,54,189.90
2021,11,05,14,55,201.30
2021,11,05,14,56,214.30
2021,11,05,14,57,231.70
2021,11,05,14,58,232.70
2021,11,05,14,59,228.70
2021,11,05,15,00,216.40
2021,11,05,15,01,199.20
2021,11,05,15,02,193.90
2021,11,05,15,03,216.40
2021,11,05,15,04,232.70
2021,11,05,15,05,202.00
2021,11,05,15,06,193.00
2021,11,05,15,07,192.10
2021,11,05,15,08,177.90
2021,11,05,15,09,166.20
2021,11,05,15,10,177.30
2021,11,05,15,11,233.90
2021,11,05,15,12,300.00
2021,11,05,15,13,286.50
2021,11,05,15,14,239.80
2021,11,05,15,15,299.50
2021,11,05,15,16,304.10
2021,11,05,15,17,164.40
2021,11,05,15,18,138.00
2021,11,05,15,19,121.00
2021,11,05,15,20,109.70
2021,11,05,15,21,101.20
2021,11,05,15,22,93.40
2021,11,05,15,23,90.20
2021,11,05,15,24,94.30
2021,11,05,15,25,104.00
2021,11,05,15,26,109.40
2021,11,05,15,27,111.60
2021,11,05,15,28,113.40
2021,11,05,15,29,114.00
2021,11,05,15,30,113.40
2021,11,05,15,31,111.70
2021,11,05,15,32,111.00
2021,11,05,15,33,107.20
2021,11,05,15,34,99.70
2021,11,05,15,35,99.00
2021,11,05,15,36,104.20
2021,11,05,15,37,111.00
2021,11,05,15,38,109.50
2021,11,05,15,39,92.30
2021,11,05,15,40,76.70
2021,11,05,15,41,69.80
2021,11,05,15,42,67.20
2021,11,05,15,43,69.70
2021,11,05,15,44,75.90
2021,11,05,15,45,84.30
2021,11,05,15,46,92.90
2021,11,05,15,47,96.70
2021,11,05,15,48,102.00
2021,11,05,15,49,109.70
2021,11,05,15,50,113.70
2021,11,05,15,51,108.10
2021,11,05,15,52,99.00
2021,11,05,15,53,94.30
2021,11,05,15,54,93.00
2021,11,05,15,55,91.40
2021,11,05,15,56,87.50
2021,11,05,15,57,86.00
2021,11,05,15,58,95.40
2021,11,05,15,59,146.00
2021,11,05,16,00,232.00
2021,11,05,16,01,233.10
2021,11,05,16,02,236.00
2021,11,05,16,03,272.00
2021,11,05,16,04,316.00
2021,11,05,16,05,286.80
2021,11,05,16,06,293.90
2021,11,05,16,07,264.30
2021,11,05,16,08,248.50
2021,11,05,16,09,132.00
2021,11,05,16,10,120.00
2021,11,05,16,11,107.80
2021,11,05,16,12,96.10
2021,11,05,16,13,89.30
2021,11,05,16,14,90.00
2021,11,05,16,15,94.20
2021,11,05,16,16,97.70
2021,11,05,16,17,109.10
2021,11,05,16,18,126.20
2021,11,05,16,19,140.20
2021,11,05,16,20,161.80
2021,11,05,16,21,194.50
2021,11,05,16,22,193.80
2021,11,05,16,23,188.80
2021,11,05,16,24,185.50
2021,11,05,16,25,131.60
2021,11,05,16,26,144.30
2021,11,05,16,27,167.00
2021,11,05,16,28,173.60
2021,11,05,16,29,178.90
2021,11,05,16,30,169.80
2021,11,05,16,31,169.00
2021,11,05,16,32,164.10
2021,11,05,16,33,158.50
2021,11,05,16,34,148.20
2021,11,05,16,35,134.90
2021,11,05,16,36,115.30
2021,11,05,16,37,118.00
2021,11,05,16,38,103.50
2021,11,05,16,39,100.60
2021,11,05,16,40,79.50
2021,11,05,16,41,69.60
2021,11,05,16,42,53.70
2021,11,05,16,43,71.10
2021,11,05,16,44,82.50
2021,11,05,16,45,81.00
2021,11,05,16,46,80.10
2021,11,05,16,47,74.30
2021,11,05,16,48,66.50
2021,11,05,16,49,65.00
2021,11,05,16,50,54.80
2021,11,05,16,51,59.80
2021,11,05,16,52,61.70
2021,11,05,16,53,54.50
2021,11,05,16,54,51.00
2021,11,05,16,55,51.00
2021,11,05,16,56,48.60
2021,11,05,16,57,48.40
2021,11,05,16,58,49.00
2021,11,05,16,59,49.00
2021,11,05,17,00,45.40
2021,11,05,17,01,39.20
2021,11,05,17,02,35.80
2021,11,05,17,03,33.90
2021,11,05,17,04,37.30
2021,11,05,17,05,39.60
2021,11,05,17,06,37.70
2021,11,05,17,07,35.30
2021,11,05,17,08,32.10
2021,11,05,17,09,27.50
2021,11,05,17,10,25.00
2021,11,05,17,11,25.00
2021,11,05,17,12,25.00
2021,11,05,17,13,25.00
2021,11,05,17,14,23.60
2021,11,05,17,15,23.00
2021,11,05,17,16,21.30
2021,11,05,17,17,19.00
2021,11,05,17,18,19.00
2021,11,05,17,19,18.70
2021,11,05,17,20,18.00
2021,11,05,17,21,17.00
2021,11,05,17,22,16.00
2021,11,05,17,23,16.00
2021,11,05,17,24,16.00