Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,28,00,00,0.00
2012,02,28,00,01,0.00
2012,02,28,00,02,0.00
2012,02,28,00,03,0.00
2012,02,28,00,04,0.00
2012,02,28,00,05,0.00
2012,02,28,00,06,0.00
2012,02,28,00,07,0.00
2012,02,28,00,08,0.00
2012,02,28,00,09,0.00
2012,02,28,00,10,0.00
2012,02,28,00,11,0.00
2012,02,28,00,12,0.00
2012,02,28,00,13,0.00
2012,02,28,00,14,0.00
2012,02,28,00,15,0.00
2012,02,28,00,16,0.00
2012,02,28,00,17,0.00
2012,02,28,00,18,0.00
2012,02,28,00,19,0.00
2012,02,28,00,20,0.00
2012,02,28,00,21,0.00
2012,02,28,00,22,0.00
2012,02,28,00,23,0.00
2012,02,28,00,24,0.00
2012,02,28,00,25,0.00
2012,02,28,00,26,0.00
2012,02,28,00,27,0.00
2012,02,28,00,28,0.00
2012,02,28,00,29,0.00
2012,02,28,00,30,0.00
2012,02,28,00,31,0.00
2012,02,28,00,32,0.00
2012,02,28,00,33,0.00
2012,02,28,00,34,0.00
2012,02,28,00,35,0.00
2012,02,28,00,36,0.00
2012,02,28,00,37,0.00
2012,02,28,00,38,0.00
2012,02,28,00,39,0.00
2012,02,28,00,40,0.00
2012,02,28,00,41,0.00
2012,02,28,00,42,0.00
2012,02,28,00,43,0.00
2012,02,28,00,44,0.00
2012,02,28,00,45,0.00
2012,02,28,00,46,0.00
2012,02,28,00,47,0.00
2012,02,28,00,48,0.00
2012,02,28,00,49,0.00
2012,02,28,00,50,0.00
2012,02,28,00,51,0.00
2012,02,28,00,52,0.00
2012,02,28,00,53,0.00
2012,02,28,00,54,0.00
2012,02,28,00,55,0.00
2012,02,28,00,56,0.00
2012,02,28,00,57,0.00
2012,02,28,00,58,0.00
2012,02,28,00,59,0.00
2012,02,28,01,00,0.00
2012,02,28,01,01,0.00
2012,02,28,01,02,0.00
2012,02,28,01,03,0.00
2012,02,28,01,04,0.00
2012,02,28,01,05,0.00
2012,02,28,01,06,0.00
2012,02,28,01,07,0.00
2012,02,28,01,08,0.00
2012,02,28,01,09,0.00
2012,02,28,01,10,0.00
2012,02,28,01,11,0.00
2012,02,28,01,12,0.00
2012,02,28,01,13,0.00
2012,02,28,01,14,0.00
2012,02,28,01,15,0.00
2012,02,28,01,16,0.00
2012,02,28,01,17,0.00
2012,02,28,01,18,0.00
2012,02,28,01,19,0.00
2012,02,28,01,20,0.00
2012,02,28,01,21,0.00
2012,02,28,01,22,0.00
2012,02,28,01,23,0.00
2012,02,28,01,24,0.00
2012,02,28,01,25,0.00
2012,02,28,01,26,0.00
2012,02,28,01,27,0.00
2012,02,28,01,28,0.00
2012,02,28,01,29,0.00
2012,02,28,01,30,0.00
2012,02,28,01,31,0.00
2012,02,28,01,32,0.00
2012,02,28,01,33,0.00
2012,02,28,01,34,0.00
2012,02,28,01,35,0.00
2012,02,28,01,36,0.00
2012,02,28,01,37,0.00
2012,02,28,01,38,0.00
2012,02,28,01,39,0.00
2012,02,28,01,40,0.00
2012,02,28,01,41,0.00
2012,02,28,01,42,0.00
2012,02,28,01,43,0.00
2012,02,28,01,44,0.00
2012,02,28,01,45,0.00
2012,02,28,01,46,0.00
2012,02,28,01,47,0.00
2012,02,28,01,48,0.00
2012,02,28,01,49,0.00
2012,02,28,01,50,0.00
2012,02,28,01,51,0.00
2012,02,28,01,52,0.00
2012,02,28,01,53,0.00
2012,02,28,01,54,0.00
2012,02,28,01,55,0.00
2012,02,28,01,56,0.00
2012,02,28,01,57,0.00
2012,02,28,01,58,0.00
2012,02,28,01,59,0.00
2012,02,28,02,00,0.00
2012,02,28,02,01,0.00
2012,02,28,02,02,0.00
2012,02,28,02,03,0.00
2012,02,28,02,04,0.00
2012,02,28,02,05,0.00
2012,02,28,02,06,0.00
2012,02,28,02,07,0.00
2012,02,28,02,08,0.00
2012,02,28,02,09,0.00
2012,02,28,02,10,0.00
2012,02,28,02,11,0.00
2012,02,28,02,12,0.00
2012,02,28,02,13,0.00
2012,02,28,02,14,0.00
2012,02,28,02,15,0.00
2012,02,28,02,16,0.00
2012,02,28,02,17,0.00
2012,02,28,02,18,0.00
2012,02,28,02,19,0.00
2012,02,28,02,20,0.00
2012,02,28,02,21,0.00
2012,02,28,02,22,0.00
2012,02,28,02,23,0.00
2012,02,28,02,24,0.00
2012,02,28,02,25,0.00
2012,02,28,02,26,0.00
2012,02,28,02,27,0.00
2012,02,28,02,28,0.00
2012,02,28,02,29,0.00
2012,02,28,02,30,0.00
2012,02,28,02,31,0.00
2012,02,28,02,32,0.00
2012,02,28,02,33,0.00
2012,02,28,02,34,0.00
2012,02,28,02,35,0.00
2012,02,28,02,36,0.00
2012,02,28,02,37,0.00
2012,02,28,02,38,0.00
2012,02,28,02,39,0.00
2012,02,28,02,40,0.00
2012,02,28,02,41,0.00
2012,02,28,02,42,0.00
2012,02,28,02,43,0.00
2012,02,28,02,44,0.00
2012,02,28,02,45,0.00
2012,02,28,02,46,0.00
2012,02,28,02,47,0.00
2012,02,28,02,48,0.00
2012,02,28,02,49,0.00
2012,02,28,02,50,0.00
2012,02,28,02,51,0.00
2012,02,28,02,52,0.00
2012,02,28,02,53,0.00
2012,02,28,02,54,0.00
2012,02,28,02,55,0.00
2012,02,28,02,56,0.00
2012,02,28,02,57,0.00
2012,02,28,02,58,0.00
2012,02,28,02,59,0.00
2012,02,28,03,00,0.00
2012,02,28,03,01,0.00
2012,02,28,03,02,0.00
2012,02,28,03,03,0.00
2012,02,28,03,04,0.00
2012,02,28,03,05,0.00
2012,02,28,03,06,0.00
2012,02,28,03,07,0.00
2012,02,28,03,08,0.00
2012,02,28,03,09,0.00
2012,02,28,03,10,0.00
2012,02,28,03,11,0.00
2012,02,28,03,12,0.00
2012,02,28,03,13,0.00
2012,02,28,03,14,0.00
2012,02,28,03,15,0.00
2012,02,28,03,16,0.00
2012,02,28,03,17,0.00
2012,02,28,03,18,0.00
2012,02,28,03,19,0.00
2012,02,28,03,20,0.00
2012,02,28,03,21,0.00
2012,02,28,03,22,0.00
2012,02,28,03,23,0.00
2012,02,28,03,24,0.00
2012,02,28,03,25,0.00
2012,02,28,03,26,0.00
2012,02,28,03,27,0.00
2012,02,28,03,28,0.00
2012,02,28,03,29,0.00
2012,02,28,03,30,0.00
2012,02,28,03,31,0.00
2012,02,28,03,32,0.00
2012,02,28,03,33,0.00
2012,02,28,03,34,0.00
2012,02,28,03,35,0.00
2012,02,28,03,36,0.00
2012,02,28,03,37,0.00
2012,02,28,03,38,0.00
2012,02,28,03,39,0.00
2012,02,28,03,40,0.00
2012,02,28,03,41,0.00
2012,02,28,03,42,0.00
2012,02,28,03,43,0.00
2012,02,28,03,44,0.00
2012,02,28,03,45,0.00
2012,02,28,03,46,0.00
2012,02,28,03,47,0.00
2012,02,28,03,48,0.00
2012,02,28,03,49,0.00
2012,02,28,03,50,0.00
2012,02,28,03,51,0.00
2012,02,28,03,52,0.00
2012,02,28,03,53,0.00
2012,02,28,03,54,0.00
2012,02,28,03,55,0.00
2012,02,28,03,56,0.00
2012,02,28,03,57,0.00
2012,02,28,03,58,0.00
2012,02,28,03,59,0.00
2012,02,28,04,00,0.00
2012,02,28,04,01,0.00
2012,02,28,04,02,0.00
2012,02,28,04,03,0.00
2012,02,28,04,04,0.00
2012,02,28,04,05,0.00
2012,02,28,04,06,0.00
2012,02,28,04,07,0.00
2012,02,28,04,08,0.00
2012,02,28,04,09,0.00
2012,02,28,04,10,0.00
2012,02,28,04,11,0.00
2012,02,28,04,12,0.00
2012,02,28,04,13,0.00
2012,02,28,04,14,0.00
2012,02,28,04,15,0.00
2012,02,28,04,16,0.00
2012,02,28,04,17,0.00
2012,02,28,04,18,0.00
2012,02,28,04,19,0.00
2012,02,28,04,20,0.00
2012,02,28,04,21,0.00
2012,02,28,04,22,0.00
2012,02,28,04,23,0.00
2012,02,28,04,24,0.00
2012,02,28,04,25,0.00
2012,02,28,04,26,0.00
2012,02,28,04,27,0.00
2012,02,28,04,28,0.00
2012,02,28,04,29,0.00
2012,02,28,04,30,0.00
2012,02,28,04,31,0.00
2012,02,28,04,32,0.00
2012,02,28,04,33,0.00
2012,02,28,04,34,0.00
2012,02,28,04,35,0.00
2012,02,28,04,36,0.00
2012,02,28,04,37,0.00
2012,02,28,04,38,0.00
2012,02,28,04,39,0.00
2012,02,28,04,40,0.00
2012,02,28,04,41,0.00
2012,02,28,04,42,0.00
2012,02,28,04,43,0.00
2012,02,28,04,44,0.00
2012,02,28,04,45,0.00
2012,02,28,04,46,0.00
2012,02,28,04,47,0.00
2012,02,28,04,48,0.00
2012,02,28,04,49,0.00
2012,02,28,04,50,0.00
2012,02,28,04,51,0.00
2012,02,28,04,52,0.00
2012,02,28,04,53,0.00
2012,02,28,04,54,0.00
2012,02,28,04,55,0.00
2012,02,28,04,56,0.00
2012,02,28,04,57,0.00
2012,02,28,04,58,0.00
2012,02,28,04,59,0.00
2012,02,28,05,00,0.00
2012,02,28,05,01,0.00
2012,02,28,05,02,0.00
2012,02,28,05,03,0.00
2012,02,28,05,04,0.00
2012,02,28,05,05,0.00
2012,02,28,05,06,0.00
2012,02,28,05,07,0.00
2012,02,28,05,08,0.00
2012,02,28,05,09,0.00
2012,02,28,05,10,0.00
2012,02,28,05,11,0.00
2012,02,28,05,12,0.00
2012,02,28,05,13,0.00
2012,02,28,05,14,0.00
2012,02,28,05,15,0.00
2012,02,28,05,16,0.00
2012,02,28,05,17,0.00
2012,02,28,05,18,0.00
2012,02,28,05,19,0.00
2012,02,28,05,20,0.00
2012,02,28,05,21,0.00
2012,02,28,05,22,0.00
2012,02,28,05,23,0.00
2012,02,28,05,24,0.00
2012,02,28,05,25,0.00
2012,02,28,05,26,0.00
2012,02,28,05,27,0.00
2012,02,28,05,28,0.00
2012,02,28,05,29,0.00
2012,02,28,05,30,0.00
2012,02,28,05,31,0.00
2012,02,28,05,32,0.00
2012,02,28,05,33,0.00
2012,02,28,05,34,0.00
2012,02,28,05,35,0.00
2012,02,28,05,36,0.00
2012,02,28,05,37,0.00
2012,02,28,05,38,0.00
2012,02,28,05,39,0.00
2012,02,28,05,40,0.00
2012,02,28,05,41,0.00
2012,02,28,05,42,0.00
2012,02,28,05,43,0.00
2012,02,28,05,44,0.00
2012,02,28,05,45,0.00
2012,02,28,05,46,0.00
2012,02,28,05,47,0.00
2012,02,28,05,48,0.00
2012,02,28,05,49,0.00
2012,02,28,05,50,0.00
2012,02,28,05,51,0.00
2012,02,28,05,52,0.00
2012,02,28,05,53,0.00
2012,02,28,05,54,0.00
2012,02,28,05,55,0.00
2012,02,28,05,56,0.00
2012,02,28,05,57,0.00
2012,02,28,05,58,0.00
2012,02,28,05,59,0.00
2012,02,28,06,00,0.00
2012,02,28,06,01,0.00
2012,02,28,06,02,0.00
2012,02,28,06,03,0.00
2012,02,28,06,04,0.00
2012,02,28,06,05,0.00
2012,02,28,06,06,0.00
2012,02,28,06,07,0.00
2012,02,28,06,08,0.00
2012,02,28,06,09,0.00
2012,02,28,06,10,0.00
2012,02,28,06,11,0.00
2012,02,28,06,12,0.00
2012,02,28,06,13,0.00
2012,02,28,06,14,0.00
2012,02,28,06,15,0.00
2012,02,28,06,16,0.00
2012,02,28,06,17,0.00
2012,02,28,06,18,0.00
2012,02,28,06,19,0.00
2012,02,28,06,20,0.00
2012,02,28,06,21,0.00
2012,02,28,06,22,0.00
2012,02,28,06,23,0.00
2012,02,28,06,24,0.00
2012,02,28,06,25,0.00
2012,02,28,06,26,0.00
2012,02,28,06,27,0.00
2012,02,28,06,28,0.00
2012,02,28,06,29,0.00
2012,02,28,06,30,0.00
2012,02,28,06,31,0.00
2012,02,28,06,32,0.00
2012,02,28,06,33,0.00
2012,02,28,06,34,0.00
2012,02,28,06,35,0.00
2012,02,28,06,36,0.00
2012,02,28,06,37,0.00
2012,02,28,06,38,0.00
2012,02,28,06,39,0.00
2012,02,28,06,40,0.00
2012,02,28,06,41,0.00
2012,02,28,06,42,0.00
2012,02,28,06,43,0.00
2012,02,28,06,44,0.00
2012,02,28,06,45,0.00
2012,02,28,06,46,0.00
2012,02,28,06,47,0.00
2012,02,28,06,48,0.00
2012,02,28,06,49,0.00
2012,02,28,06,50,0.00
2012,02,28,06,51,0.00
2012,02,28,06,52,0.00
2012,02,28,06,53,0.00
2012,02,28,06,54,0.00
2012,02,28,06,55,0.00
2012,02,28,06,56,0.00
2012,02,28,06,57,0.00
2012,02,28,06,58,0.00
2012,02,28,06,59,0.00
2012,02,28,07,00,0.00
2012,02,28,07,01,0.00
2012,02,28,07,02,0.00
2012,02,28,07,03,0.00
2012,02,28,07,04,1.00
2012,02,28,07,05,5.00
2012,02,28,07,06,5.00
2012,02,28,07,07,5.00
2012,02,28,07,08,5.00
2012,02,28,07,09,5.00
2012,02,28,07,10,6.90
2012,02,28,07,11,7.00
2012,02,28,07,12,7.00
2012,02,28,07,13,7.90
2012,02,28,07,14,9.00
2012,02,28,07,15,9.00
2012,02,28,07,16,9.00
2012,02,28,07,17,10.90
2012,02,28,07,18,11.00
2012,02,28,07,19,11.00
2012,02,28,07,20,11.00
2012,02,28,07,21,11.00
2012,02,28,07,22,11.00
2012,02,28,07,23,11.80
2012,02,28,07,24,12.00
2012,02,28,07,25,12.00
2012,02,28,07,26,12.00
2012,02,28,07,27,12.00
2012,02,28,07,28,12.00
2012,02,28,07,29,13.40
2012,02,28,07,30,14.00
2012,02,28,07,31,14.00
2012,02,28,07,32,14.00
2012,02,28,07,33,14.60
2012,02,28,07,34,16.00
2012,02,28,07,35,16.00
2012,02,28,07,36,16.00
2012,02,28,07,37,16.00
2012,02,28,07,38,16.10
2012,02,28,07,39,18.00
2012,02,28,07,40,18.00
2012,02,28,07,41,18.00
2012,02,28,07,42,18.00
2012,02,28,07,43,18.00
2012,02,28,07,44,18.00
2012,02,28,07,45,19.00
2012,02,28,07,46,19.00
2012,02,28,07,47,19.60
2012,02,28,07,48,21.00
2012,02,28,07,49,22.10
2012,02,28,07,50,24.40
2012,02,28,07,51,25.00
2012,02,28,07,52,25.90
2012,02,28,07,53,26.40
2012,02,28,07,54,28.60
2012,02,28,07,55,30.90
2012,02,28,07,56,32.60
2012,02,28,07,57,35.70
2012,02,28,07,58,38.60
2012,02,28,07,59,41.90
2012,02,28,08,00,46.60
2012,02,28,08,01,50.20
2012,02,28,08,02,54.30
2012,02,28,08,03,59.30
2012,02,28,08,04,64.10
2012,02,28,08,05,69.00
2012,02,28,08,06,74.10
2012,02,28,08,07,77.80
2012,02,28,08,08,81.60
2012,02,28,08,09,83.00
2012,02,28,08,10,83.00
2012,02,28,08,11,81.60
2012,02,28,08,12,79.50
2012,02,28,08,13,77.10
2012,02,28,08,14,77.00
2012,02,28,08,15,77.00
2012,02,28,08,16,78.60
2012,02,28,08,17,82.00
2012,02,28,08,18,83.70
2012,02,28,08,19,83.20
2012,02,28,08,20,83.80
2012,02,28,08,21,81.00
2012,02,28,08,22,81.00
2012,02,28,08,23,81.80
2012,02,28,08,24,81.90
2012,02,28,08,25,82.40
2012,02,28,08,26,83.00
2012,02,28,08,27,86.10
2012,02,28,08,28,92.10
2012,02,28,08,29,106.60
2012,02,28,08,30,115.90
2012,02,28,08,31,126.60
2012,02,28,08,32,129.30
2012,02,28,08,33,128.00
2012,02,28,08,34,143.80
2012,02,28,08,35,142.20
2012,02,28,08,36,172.00
2012,02,28,08,37,181.70
2012,02,28,08,38,198.50
2012,02,28,08,39,202.00
2012,02,28,08,40,207.60
2012,02,28,08,41,198.40
2012,02,28,08,42,185.60
2012,02,28,08,43,177.70
2012,02,28,08,44,181.80
2012,02,28,08,45,181.90
2012,02,28,08,46,182.40
2012,02,28,08,47,185.40
2012,02,28,08,48,186.70
2012,02,28,08,49,191.70
2012,02,28,08,50,184.40
2012,02,28,08,51,180.80
2012,02,28,08,52,178.00
2012,02,28,08,53,180.00
2012,02,28,08,54,179.40
2012,02,28,08,55,178.10
2012,02,28,08,56,177.50
2012,02,28,08,57,173.20
2012,02,28,08,58,178.00
2012,02,28,08,59,179.60
2012,02,28,09,00,182.30
2012,02,28,09,01,181.40
2012,02,28,09,02,182.90
2012,02,28,09,03,185.00
2012,02,28,09,04,185.00
2012,02,28,09,05,187.00
2012,02,28,09,06,190.00
2012,02,28,09,07,183.70
2012,02,28,09,08,178.50
2012,02,28,09,09,178.90
2012,02,28,09,10,179.00
2012,02,28,09,11,178.70
2012,02,28,09,12,176.20
2012,02,28,09,13,174.00
2012,02,28,09,14,176.60
2012,02,28,09,15,178.00
2012,02,28,09,16,174.60
2012,02,28,09,17,181.00
2012,02,28,09,18,181.00
2012,02,28,09,19,183.20
2012,02,28,09,20,187.20
2012,02,28,09,21,188.00
2012,02,28,09,22,206.80
2012,02,28,09,23,213.40
2012,02,28,09,24,221.70
2012,02,28,09,25,227.20
2012,02,28,09,26,221.60
2012,02,28,09,27,220.00
2012,02,28,09,28,220.60
2012,02,28,09,29,224.20
2012,02,28,09,30,228.40
2012,02,28,09,31,224.00
2012,02,28,09,32,223.40
2012,02,28,09,33,236.10
2012,02,28,09,34,246.40
2012,02,28,09,35,250.00
2012,02,28,09,36,245.40
2012,02,28,09,37,252.80
2012,02,28,09,38,257.50
2012,02,28,09,39,260.00
2012,02,28,09,40,258.80
2012,02,28,09,41,252.10
2012,02,28,09,42,244.70
2012,02,28,09,43,231.10
2012,02,28,09,44,223.60
2012,02,28,09,45,229.60
2012,02,28,09,46,233.80
2012,02,28,09,47,237.00
2012,02,28,09,48,237.00
2012,02,28,09,49,239.70
2012,02,28,09,50,246.50
2012,02,28,09,51,249.90
2012,02,28,09,52,251.30
2012,02,28,09,53,250.30
2012,02,28,09,54,243.60
2012,02,28,09,55,241.90
2012,02,28,09,56,237.70
2012,02,28,09,57,230.90
2012,02,28,09,58,225.30
2012,02,28,09,59,222.40
2012,02,28,10,00,218.80
2012,02,28,10,01,215.20
2012,02,28,10,02,213.40
2012,02,28,10,03,213.00
2012,02,28,10,04,211.30
2012,02,28,10,05,211.00
2012,02,28,10,06,210.60
2012,02,28,10,07,209.00
2012,02,28,10,08,208.10
2012,02,28,10,09,206.40
2012,02,28,10,10,206.00
2012,02,28,10,11,204.40
2012,02,28,10,12,205.80
2012,02,28,10,13,206.20
2012,02,28,10,14,207.00
2012,02,28,10,15,207.90
2012,02,28,10,16,211.20
2012,02,28,10,17,215.00
2012,02,28,10,18,219.20
2012,02,28,10,19,224.70
2012,02,28,10,20,230.40
2012,02,28,10,21,238.10
2012,02,28,10,22,246.10
2012,02,28,10,23,253.00
2012,02,28,10,24,264.60
2012,02,28,10,25,278.60
2012,02,28,10,26,286.50
2012,02,28,10,27,290.50
2012,02,28,10,28,306.40
2012,02,28,10,29,309.00
2012,02,28,10,30,316.20
2012,02,28,10,31,341.80
2012,02,28,10,32,356.50
2012,02,28,10,33,366.50
2012,02,28,10,34,383.00
2012,02,28,10,35,385.70
2012,02,28,10,36,393.70
2012,02,28,10,37,399.90
2012,02,28,10,38,403.60
2012,02,28,10,39,414.40
2012,02,28,10,40,430.80
2012,02,28,10,41,442.70
2012,02,28,10,42,452.70
2012,02,28,10,43,445.00
2012,02,28,10,44,381.20
2012,02,28,10,45,324.60
2012,02,28,10,46,306.90
2012,02,28,10,47,274.10
2012,02,28,10,48,283.70
2012,02,28,10,49,265.00
2012,02,28,10,50,265.00
2012,02,28,10,51,265.00
2012,02,28,10,52,266.40
2012,02,28,10,53,267.00
2012,02,28,10,54,267.10
2012,02,28,10,55,269.00
2012,02,28,10,56,271.00
2012,02,28,10,57,276.90
2012,02,28,10,58,279.60
2012,02,28,10,59,279.00
2012,02,28,11,00,270.80
2012,02,28,11,01,264.10
2012,02,28,11,02,259.60
2012,02,28,11,03,257.00
2012,02,28,11,04,254.20
2012,02,28,11,05,251.90
2012,02,28,11,06,249.00
2012,02,28,11,07,244.80
2012,02,28,11,08,240.90
2012,02,28,11,09,236.40
2012,02,28,11,10,232.50
2012,02,28,11,11,225.40
2012,02,28,11,12,218.20
2012,02,28,11,13,214.10
2012,02,28,11,14,209.70
2012,02,28,11,15,206.20
2012,02,28,11,16,203.60
2012,02,28,11,17,201.40
2012,02,28,11,18,200.00
2012,02,28,11,19,201.20
2012,02,28,11,20,203.40
2012,02,28,11,21,205.60
2012,02,28,11,22,207.20
2012,02,28,11,23,211.00
2012,02,28,11,24,211.60
2012,02,28,11,25,213.00
2012,02,28,11,26,213.00
2012,02,28,11,27,213.00
2012,02,28,11,28,209.80
2012,02,28,11,29,206.90
2012,02,28,11,30,203.20
2012,02,28,11,31,198.30
2012,02,28,11,32,194.10
2012,02,28,11,33,191.40
2012,02,28,11,34,188.70
2012,02,28,11,35,188.00
2012,02,28,11,36,186.20
2012,02,28,11,37,186.30
2012,02,28,11,38,188.60
2012,02,28,11,39,191.20
2012,02,28,11,40,195.20
2012,02,28,11,41,197.00
2012,02,28,11,42,199.40
2012,02,28,11,43,203.80
2012,02,28,11,44,206.20
2012,02,28,11,45,207.00
2012,02,28,11,46,207.90
2012,02,28,11,47,209.00
2012,02,28,11,48,210.40
2012,02,28,11,49,211.00
2012,02,28,11,50,211.00
2012,02,28,11,51,211.40
2012,02,28,11,52,213.00
2012,02,28,11,53,213.40
2012,02,28,11,54,213.40
2012,02,28,11,55,211.70
2012,02,28,11,56,209.40
2012,02,28,11,57,205.90
2012,02,28,11,58,201.60
2012,02,28,11,59,199.70
2012,02,28,12,00,198.00
2012,02,28,12,01,197.00
2012,02,28,12,02,197.00
2012,02,28,12,03,197.00
2012,02,28,12,04,193.40
2012,02,28,12,05,192.80
2012,02,28,12,06,191.50
2012,02,28,12,07,190.90
2012,02,28,12,08,192.60
2012,02,28,12,09,195.80
2012,02,28,12,10,199.40
2012,02,28,12,11,204.10
2012,02,28,12,12,207.40
2012,02,28,12,13,209.60
2012,02,28,12,14,211.00
2012,02,28,12,15,211.00
2012,02,28,12,16,208.40
2012,02,28,12,17,206.20
2012,02,28,12,18,201.90
2012,02,28,12,19,197.00
2012,02,28,12,20,193.90
2012,02,28,12,21,185.80
2012,02,28,12,22,180.70
2012,02,28,12,23,175.70
2012,02,28,12,24,169.80
2012,02,28,12,25,165.40
2012,02,28,12,26,163.40
2012,02,28,12,27,153.90
2012,02,28,12,28,147.00
2012,02,28,12,29,141.20
2012,02,28,12,30,135.50
2012,02,28,12,31,129.40
2012,02,28,12,32,123.20
2012,02,28,12,33,117.20
2012,02,28,12,34,111.90
2012,02,28,12,35,108.20
2012,02,28,12,36,105.90
2012,02,28,12,37,104.30
2012,02,28,12,38,102.40
2012,02,28,12,39,100.10
2012,02,28,12,40,99.60
2012,02,28,12,41,97.70
2012,02,28,12,42,97.00
2012,02,28,12,43,94.80
2012,02,28,12,44,93.00
2012,02,28,12,45,93.00
2012,02,28,12,46,93.00
2012,02,28,12,47,93.00
2012,02,28,12,48,92.40
2012,02,28,12,49,90.60
2012,02,28,12,50,88.90
2012,02,28,12,51,86.70
2012,02,28,12,52,84.40
2012,02,28,12,53,83.10
2012,02,28,12,54,82.70
2012,02,28,12,55,81.60
2012,02,28,12,56,83.00
2012,02,28,12,57,84.70
2012,02,28,12,58,87.30
2012,02,28,12,59,89.50
2012,02,28,13,00,91.20
2012,02,28,13,01,95.30
2012,02,28,13,02,97.30
2012,02,28,13,03,98.90
2012,02,28,13,04,100.00
2012,02,28,13,05,102.80
2012,02,28,13,06,104.00
2012,02,28,13,07,104.00
2012,02,28,13,08,104.20
2012,02,28,13,09,105.60
2012,02,28,13,10,107.90
2012,02,28,13,11,110.20
2012,02,28,13,12,112.40
2012,02,28,13,13,113.80
2012,02,28,13,14,116.00
2012,02,28,13,15,118.40
2012,02,28,13,16,120.30
2012,02,28,13,17,122.70
2012,02,28,13,18,126.20
2012,02,28,13,19,127.70
2012,02,28,13,20,129.60
2012,02,28,13,21,130.00
2012,02,28,13,22,130.00
2012,02,28,13,23,130.00
2012,02,28,13,24,130.00
2012,02,28,13,25,130.00
2012,02,28,13,26,130.00
2012,02,28,13,27,128.40
2012,02,28,13,28,127.90
2012,02,28,13,29,127.20
2012,02,28,13,30,128.00
2012,02,28,13,31,128.00
2012,02,28,13,32,128.00
2012,02,28,13,33,134.30
2012,02,28,13,34,141.00
2012,02,28,13,35,146.10
2012,02,28,13,36,151.80
2012,02,28,13,37,156.70
2012,02,28,13,38,158.90
2012,02,28,13,39,161.10
2012,02,28,13,40,160.60
2012,02,28,13,41,156.60
2012,02,28,13,42,153.00
2012,02,28,13,43,147.70
2012,02,28,13,44,145.30
2012,02,28,13,45,144.00
2012,02,28,13,46,145.10
2012,02,28,13,47,147.30
2012,02,28,13,48,148.00
2012,02,28,13,49,148.00
2012,02,28,13,50,149.80
2012,02,28,13,51,153.60
2012,02,28,13,52,155.00
2012,02,28,13,53,155.00
2012,02,28,13,54,155.00
2012,02,28,13,55,155.80
2012,02,28,13,56,158.20
2012,02,28,13,57,162.80
2012,02,28,13,58,170.60
2012,02,28,13,59,180.60
2012,02,28,14,00,185.80
2012,02,28,14,01,191.20
2012,02,28,14,02,193.00
2012,02,28,14,03,203.10
2012,02,28,14,04,209.80
2012,02,28,14,05,214.50
2012,02,28,14,06,219.40
2012,02,28,14,07,222.10
2012,02,28,14,08,225.60
2012,02,28,14,09,231.00
2012,02,28,14,10,236.70
2012,02,28,14,11,241.40
2012,02,28,14,12,243.30
2012,02,28,14,13,244.90
2012,02,28,14,14,244.80
2012,02,28,14,15,244.00
2012,02,28,14,16,244.00
2012,02,28,14,17,239.40
2012,02,28,14,18,237.00
2012,02,28,14,19,227.80
2012,02,28,14,20,223.40
2012,02,28,14,21,219.30
2012,02,28,14,22,214.70
2012,02,28,14,23,208.20
2012,02,28,14,24,199.60
2012,02,28,14,25,192.40
2012,02,28,14,26,188.70
2012,02,28,14,27,184.60
2012,02,28,14,28,183.00
2012,02,28,14,29,184.90
2012,02,28,14,30,196.50
2012,02,28,14,31,193.30
2012,02,28,14,32,204.40
2012,02,28,14,33,207.80
2012,02,28,14,34,214.80
2012,02,28,14,35,229.40
2012,02,28,14,36,237.00
2012,02,28,14,37,309.00
2012,02,28,14,38,329.00
2012,02,28,14,39,334.00
2012,02,28,14,40,309.30
2012,02,28,14,41,261.80
2012,02,28,14,42,250.20
2012,02,28,14,43,238.30
2012,02,28,14,44,248.20
2012,02,28,14,45,266.30
2012,02,28,14,46,246.60
2012,02,28,14,47,239.50
2012,02,28,14,48,234.40
2012,02,28,14,49,234.60
2012,02,28,14,50,241.60
2012,02,28,14,51,252.80
2012,02,28,14,52,264.50
2012,02,28,14,53,274.30
2012,02,28,14,54,275.40
2012,02,28,14,55,271.60
2012,02,28,14,56,267.80
2012,02,28,14,57,268.40
2012,02,28,14,58,274.60
2012,02,28,14,59,267.40
2012,02,28,15,00,255.10
2012,02,28,15,01,239.80
2012,02,28,15,02,222.70
2012,02,28,15,03,214.00
2012,02,28,15,04,192.00
2012,02,28,15,05,167.50
2012,02,28,15,06,149.90
2012,02,28,15,07,135.00
2012,02,28,15,08,129.30
2012,02,28,15,09,114.00
2012,02,28,15,10,109.90
2012,02,28,15,11,106.40
2012,02,28,15,12,101.00
2012,02,28,15,13,97.00
2012,02,28,15,14,90.80
2012,02,28,15,15,88.80
2012,02,28,15,16,85.10
2012,02,28,15,17,81.20
2012,02,28,15,18,79.00
2012,02,28,15,19,67.70
2012,02,28,15,20,57.80
2012,02,28,15,21,52.20
2012,02,28,15,22,48.10
2012,02,28,15,23,45.10
2012,02,28,15,24,42.90
2012,02,28,15,25,40.70
2012,02,28,15,26,39.20
2012,02,28,15,27,37.00
2012,02,28,15,28,35.00
2012,02,28,15,29,34.40
2012,02,28,15,30,32.50
2012,02,28,15,31,30.90
2012,02,28,15,32,28.70
2012,02,28,15,33,26.30
2012,02,28,15,34,25.90
2012,02,28,15,35,24.60
2012,02,28,15,36,23.00
2012,02,28,15,37,23.00
2012,02,28,15,38,22.00
2012,02,28,15,39,19.60
2012,02,28,15,40,19.00
2012,02,28,15,41,18.10
2012,02,28,15,42,18.00
2012,02,28,15,43,18.00
2012,02,28,15,44,17.10
2012,02,28,15,45,16.00
2012,02,28,15,46,16.00
2012,02,28,15,47,14.30
2012,02,28,15,48,14.00
2012,02,28,15,49,14.00
2012,02,28,15,50,14.00
2012,02,28,15,51,14.80
2012,02,28,15,52,17.10
2012,02,28,15,53,18.00
2012,02,28,15,54,18.80
2012,02,28,15,55,19.10
2012,02,28,15,56,21.00
2012,02,28,15,57,21.00
2012,02,28,15,58,21.80
2012,02,28,15,59,23.00
2012,02,28,16,00,24.30
2012,02,28,16,01,23.40
2012,02,28,16,02,25.90
2012,02,28,16,03,26.00
2012,02,28,16,04,26.00
2012,02,28,16,05,26.00
2012,02,28,16,06,29.30
2012,02,28,16,07,32.00
2012,02,28,16,08,32.80
2012,02,28,16,09,33.20
2012,02,28,16,10,37.40
2012,02,28,16,11,39.30
2012,02,28,16,12,40.90
2012,02,28,16,13,42.00
2012,02,28,16,14,40.60
2012,02,28,16,15,40.00
2012,02,28,16,16,39.00
2012,02,28,16,17,36.60
2012,02,28,16,18,34.40
2012,02,28,16,19,33.00
2012,02,28,16,20,34.10
2012,02,28,16,21,35.00
2012,02,28,16,22,35.00
2012,02,28,16,23,33.20
2012,02,28,16,24,33.00
2012,02,28,16,25,33.00
2012,02,28,16,26,33.00
2012,02,28,16,27,33.00
2012,02,28,16,28,32.30
2012,02,28,16,29,32.80
2012,02,28,16,30,33.00
2012,02,28,16,31,33.00
2012,02,28,16,32,32.70
2012,02,28,16,33,31.10
2012,02,28,16,34,30.00
2012,02,28,16,35,31.30
2012,02,28,16,36,32.80
2012,02,28,16,37,34.80
2012,02,28,16,38,35.40
2012,02,28,16,39,37.60
2012,02,28,16,40,39.50
2012,02,28,16,41,41.10
2012,02,28,16,42,43.40
2012,02,28,16,43,45.70
2012,02,28,16,44,47.00
2012,02,28,16,45,49.80
2012,02,28,16,46,54.80
2012,02,28,16,47,58.00
2012,02,28,16,48,61.80
2012,02,28,16,49,68.60
2012,02,28,16,50,63.50
2012,02,28,16,51,70.20
2012,02,28,16,52,81.40
2012,02,28,16,53,84.60
2012,02,28,16,54,82.70
2012,02,28,16,55,82.80
2012,02,28,16,56,87.40
2012,02,28,16,57,84.70
2012,02,28,16,58,84.20
2012,02,28,16,59,87.60
2012,02,28,17,00,86.00
2012,02,28,17,01,86.00
2012,02,28,17,02,86.00
2012,02,28,17,03,84.60
2012,02,28,17,04,83.20
2012,02,28,17,05,72.40
2012,02,28,17,06,69.20
2012,02,28,17,07,68.50
2012,02,28,17,08,62.80
2012,02,28,17,09,58.90
2012,02,28,17,10,56.70
2012,02,28,17,11,56.00
2012,02,28,17,12,51.30
2012,02,28,17,13,53.20
2012,02,28,17,14,54.00
2012,02,28,17,15,53.50
2012,02,28,17,16,49.70
2012,02,28,17,17,48.30
2012,02,28,17,18,50.60
2012,02,28,17,19,48.80
2012,02,28,17,20,41.20
2012,02,28,17,21,31.00