Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,24,00,00,16.40
2009,09,24,00,01,16.60
2009,09,24,00,02,16.80
2009,09,24,00,03,16.90
2009,09,24,00,04,17.10
2009,09,24,00,05,17.40
2009,09,24,00,06,17.60
2009,09,24,00,07,17.80
2009,09,24,00,08,18.00
2009,09,24,00,09,18.20
2009,09,24,00,10,18.30
2009,09,24,00,11,18.40
2009,09,24,00,12,18.60
2009,09,24,00,13,18.70
2009,09,24,00,14,18.80
2009,09,24,00,15,18.80
2009,09,24,00,16,18.80
2009,09,24,00,17,18.90
2009,09,24,00,18,18.90
2009,09,24,00,19,18.90
2009,09,24,00,20,18.90
2009,09,24,00,21,18.90
2009,09,24,00,22,18.90
2009,09,24,00,23,18.90
2009,09,24,00,24,18.90
2009,09,24,00,25,18.90
2009,09,24,00,26,18.90
2009,09,24,00,27,18.90
2009,09,24,00,28,18.90
2009,09,24,00,29,18.90
2009,09,24,00,30,18.80
2009,09,24,00,31,18.80
2009,09,24,00,32,18.80
2009,09,24,00,33,18.80
2009,09,24,00,34,18.70
2009,09,24,00,35,18.70
2009,09,24,00,36,18.70
2009,09,24,00,37,18.70
2009,09,24,00,38,18.70
2009,09,24,00,39,18.60
2009,09,24,00,40,18.60
2009,09,24,00,41,18.60
2009,09,24,00,42,18.50
2009,09,24,00,43,18.50
2009,09,24,00,44,18.50
2009,09,24,00,45,18.50
2009,09,24,00,46,18.40
2009,09,24,00,47,18.40
2009,09,24,00,48,18.40
2009,09,24,00,49,18.40
2009,09,24,00,50,18.30
2009,09,24,00,51,18.30
2009,09,24,00,52,18.30
2009,09,24,00,53,18.30
2009,09,24,00,54,18.30
2009,09,24,00,55,18.30
2009,09,24,00,56,18.20
2009,09,24,00,57,18.20
2009,09,24,00,58,18.20
2009,09,24,00,59,18.20
2009,09,24,01,00,18.20
2009,09,24,01,01,18.10
2009,09,24,01,02,18.10
2009,09,24,01,03,18.10
2009,09,24,01,04,18.10
2009,09,24,01,05,18.10
2009,09,24,01,06,18.10
2009,09,24,01,07,18.10
2009,09,24,01,08,18.10
2009,09,24,01,09,18.10
2009,09,24,01,10,18.00
2009,09,24,01,11,18.00
2009,09,24,01,12,18.00
2009,09,24,01,13,18.00
2009,09,24,01,14,18.00
2009,09,24,01,15,17.90
2009,09,24,01,16,17.90
2009,09,24,01,17,17.90
2009,09,24,01,18,17.90
2009,09,24,01,19,17.80
2009,09,24,01,20,17.80
2009,09,24,01,21,17.80
2009,09,24,01,22,17.80
2009,09,24,01,23,17.80
2009,09,24,01,24,17.70
2009,09,24,01,25,17.70
2009,09,24,01,26,17.70
2009,09,24,01,27,17.70
2009,09,24,01,28,17.60
2009,09,24,01,29,17.60
2009,09,24,01,30,17.60
2009,09,24,01,31,17.60
2009,09,24,01,32,17.50
2009,09,24,01,33,17.50
2009,09,24,01,34,17.50
2009,09,24,01,35,17.40
2009,09,24,01,36,17.40
2009,09,24,01,37,17.40
2009,09,24,01,38,17.40
2009,09,24,01,39,17.40
2009,09,24,01,40,17.40
2009,09,24,01,41,17.30
2009,09,24,01,42,17.30
2009,09,24,01,43,17.30
2009,09,24,01,44,17.30
2009,09,24,01,45,17.30
2009,09,24,01,46,17.30
2009,09,24,01,47,17.30
2009,09,24,01,48,17.20
2009,09,24,01,49,17.20
2009,09,24,01,50,17.20
2009,09,24,01,51,17.20
2009,09,24,01,52,17.20
2009,09,24,01,53,17.20
2009,09,24,01,54,17.20
2009,09,24,01,55,17.20
2009,09,24,01,56,17.20
2009,09,24,01,57,17.20
2009,09,24,01,58,17.20
2009,09,24,01,59,17.20
2009,09,24,02,00,17.20
2009,09,24,02,01,17.20
2009,09,24,02,02,17.20
2009,09,24,02,03,17.20
2009,09,24,02,04,17.20
2009,09,24,02,05,17.20
2009,09,24,02,06,17.20
2009,09,24,02,07,17.20
2009,09,24,02,08,17.20
2009,09,24,02,09,17.20
2009,09,24,02,10,17.20
2009,09,24,02,11,17.20
2009,09,24,02,12,17.20
2009,09,24,02,13,17.20
2009,09,24,02,14,17.20
2009,09,24,02,15,17.20
2009,09,24,02,16,17.20
2009,09,24,02,17,17.20
2009,09,24,02,18,17.20
2009,09,24,02,19,17.20
2009,09,24,02,20,17.20
2009,09,24,02,21,17.20
2009,09,24,02,22,17.20
2009,09,24,02,23,17.20
2009,09,24,02,24,17.20
2009,09,24,02,25,17.20
2009,09,24,02,26,17.10
2009,09,24,02,27,17.10
2009,09,24,02,28,17.10
2009,09,24,02,29,17.10
2009,09,24,02,30,17.10
2009,09,24,02,31,17.10
2009,09,24,02,32,17.10
2009,09,24,02,33,17.10
2009,09,24,02,34,17.10
2009,09,24,02,35,17.10
2009,09,24,02,36,17.10
2009,09,24,02,37,17.10
2009,09,24,02,38,17.10
2009,09,24,02,39,17.10
2009,09,24,02,40,17.10
2009,09,24,02,41,17.10
2009,09,24,02,42,17.10
2009,09,24,02,43,17.10
2009,09,24,02,44,17.10
2009,09,24,02,45,17.10
2009,09,24,02,46,17.10
2009,09,24,02,47,17.10
2009,09,24,02,48,17.10
2009,09,24,02,49,17.10
2009,09,24,02,50,17.10
2009,09,24,02,51,17.10
2009,09,24,02,52,17.10
2009,09,24,02,53,17.10
2009,09,24,02,54,17.10
2009,09,24,02,55,17.10
2009,09,24,02,56,17.10
2009,09,24,02,57,17.10
2009,09,24,02,58,17.10
2009,09,24,02,59,17.10
2009,09,24,03,00,17.10
2009,09,24,03,01,17.10
2009,09,24,03,02,17.20
2009,09,24,03,03,17.20
2009,09,24,03,04,17.20
2009,09,24,03,05,17.20
2009,09,24,03,06,17.20
2009,09,24,03,07,17.20
2009,09,24,03,08,17.20
2009,09,24,03,09,17.10
2009,09,24,03,10,17.10
2009,09,24,03,11,17.10
2009,09,24,03,12,17.10
2009,09,24,03,13,17.10
2009,09,24,03,14,17.10
2009,09,24,03,15,17.10
2009,09,24,03,16,17.10
2009,09,24,03,17,17.10
2009,09,24,03,18,17.10
2009,09,24,03,19,17.10
2009,09,24,03,20,17.10
2009,09,24,03,21,17.10
2009,09,24,03,22,17.10
2009,09,24,03,23,17.10
2009,09,24,03,24,17.10
2009,09,24,03,25,17.10
2009,09,24,03,26,17.10
2009,09,24,03,27,17.10
2009,09,24,03,28,17.10
2009,09,24,03,29,17.10
2009,09,24,03,30,17.10
2009,09,24,03,31,17.10
2009,09,24,03,32,17.10
2009,09,24,03,33,17.10
2009,09,24,03,34,17.10
2009,09,24,03,35,17.10
2009,09,24,03,36,17.10
2009,09,24,03,37,17.00
2009,09,24,03,38,17.00
2009,09,24,03,39,17.00
2009,09,24,03,40,17.00
2009,09,24,03,41,17.00
2009,09,24,03,42,17.00
2009,09,24,03,43,17.00
2009,09,24,03,44,17.00
2009,09,24,03,45,16.90
2009,09,24,03,46,16.90
2009,09,24,03,47,16.90
2009,09,24,03,48,16.90
2009,09,24,03,49,16.90
2009,09,24,03,50,16.90
2009,09,24,03,51,16.90
2009,09,24,03,52,16.90
2009,09,24,03,53,17.00
2009,09,24,03,54,17.00
2009,09,24,03,55,17.10
2009,09,24,03,56,17.10
2009,09,24,03,57,17.10
2009,09,24,03,58,17.10
2009,09,24,03,59,17.20
2009,09,24,04,00,17.10
2009,09,24,04,01,17.10
2009,09,24,04,02,17.10
2009,09,24,04,03,17.10
2009,09,24,04,04,17.10
2009,09,24,04,05,17.10
2009,09,24,04,06,17.10
2009,09,24,04,07,17.10
2009,09,24,04,08,17.10
2009,09,24,04,09,17.10
2009,09,24,04,10,17.10
2009,09,24,04,11,17.10
2009,09,24,04,12,17.10
2009,09,24,04,13,17.10
2009,09,24,04,14,17.10
2009,09,24,04,15,17.20
2009,09,24,04,16,17.20
2009,09,24,04,17,17.10
2009,09,24,04,18,17.10
2009,09,24,04,19,17.10
2009,09,24,04,20,17.10
2009,09,24,04,21,17.00
2009,09,24,04,22,17.00
2009,09,24,04,23,17.00
2009,09,24,04,24,17.00
2009,09,24,04,25,16.90
2009,09,24,04,26,16.90
2009,09,24,04,27,16.90
2009,09,24,04,28,16.90
2009,09,24,04,29,16.80
2009,09,24,04,30,16.80
2009,09,24,04,31,16.80
2009,09,24,04,32,16.80
2009,09,24,04,33,16.70
2009,09,24,04,34,16.70
2009,09,24,04,35,16.70
2009,09,24,04,36,16.70
2009,09,24,04,37,16.70
2009,09,24,04,38,16.60
2009,09,24,04,39,16.60
2009,09,24,04,40,16.60
2009,09,24,04,41,16.60
2009,09,24,04,42,16.60
2009,09,24,04,43,16.50
2009,09,24,04,44,16.50
2009,09,24,04,45,16.40
2009,09,24,04,46,16.40
2009,09,24,04,47,16.40
2009,09,24,04,48,16.30
2009,09,24,04,49,16.30
2009,09,24,04,50,16.30
2009,09,24,04,51,16.20
2009,09,24,04,52,16.20
2009,09,24,04,53,16.10
2009,09,24,04,54,16.10
2009,09,24,04,55,16.00
2009,09,24,04,56,16.00
2009,09,24,04,57,15.90
2009,09,24,04,58,15.90
2009,09,24,04,59,15.90
2009,09,24,05,00,15.80
2009,09,24,05,01,15.80
2009,09,24,05,02,15.80
2009,09,24,05,03,15.80
2009,09,24,05,04,15.80
2009,09,24,05,05,15.70
2009,09,24,05,06,15.70
2009,09,24,05,07,15.70
2009,09,24,05,08,15.70
2009,09,24,05,09,15.70
2009,09,24,05,10,15.60
2009,09,24,05,11,15.60
2009,09,24,05,12,15.60
2009,09,24,05,13,15.60
2009,09,24,05,14,15.60
2009,09,24,05,15,15.60
2009,09,24,05,16,15.60
2009,09,24,05,17,15.60
2009,09,24,05,18,15.60
2009,09,24,05,19,15.60
2009,09,24,05,20,15.60
2009,09,24,05,21,15.60
2009,09,24,05,22,15.70
2009,09,24,05,23,15.70
2009,09,24,05,24,15.70
2009,09,24,05,25,15.70
2009,09,24,05,26,15.70
2009,09,24,05,27,15.70
2009,09,24,05,28,15.70
2009,09,24,05,29,15.70
2009,09,24,05,30,15.70
2009,09,24,05,31,15.80
2009,09,24,05,32,15.70
2009,09,24,05,33,15.70
2009,09,24,05,34,15.70
2009,09,24,05,35,15.70
2009,09,24,05,36,15.70
2009,09,24,05,37,15.70
2009,09,24,05,38,15.70
2009,09,24,05,39,15.70
2009,09,24,05,40,15.60
2009,09,24,05,41,15.60
2009,09,24,05,42,15.60
2009,09,24,05,43,15.60
2009,09,24,05,44,15.50
2009,09,24,05,45,15.50
2009,09,24,05,46,15.50
2009,09,24,05,47,15.40
2009,09,24,05,48,15.40
2009,09,24,05,49,15.40
2009,09,24,05,50,15.40
2009,09,24,05,51,15.30
2009,09,24,05,52,15.30
2009,09,24,05,53,15.30
2009,09,24,05,54,15.20
2009,09,24,05,55,15.20
2009,09,24,05,56,15.20
2009,09,24,05,57,15.20
2009,09,24,05,58,15.10
2009,09,24,05,59,15.10
2009,09,24,06,00,15.00
2009,09,24,06,01,15.00
2009,09,24,06,02,15.00
2009,09,24,06,03,15.00
2009,09,24,06,04,15.00
2009,09,24,06,05,15.00
2009,09,24,06,06,15.00
2009,09,24,06,07,15.00
2009,09,24,06,08,15.00
2009,09,24,06,09,15.00
2009,09,24,06,10,15.00
2009,09,24,06,11,15.00
2009,09,24,06,12,15.00
2009,09,24,06,13,15.00
2009,09,24,06,14,15.00
2009,09,24,06,15,15.00
2009,09,24,06,16,15.00
2009,09,24,06,17,15.00
2009,09,24,06,18,15.00
2009,09,24,06,19,15.00
2009,09,24,06,20,15.00
2009,09,24,06,21,15.00
2009,09,24,06,22,15.00
2009,09,24,06,23,15.00
2009,09,24,06,24,15.00
2009,09,24,06,25,15.00
2009,09,24,06,26,15.00
2009,09,24,06,27,15.00
2009,09,24,06,28,15.00
2009,09,24,06,29,15.00
2009,09,24,06,30,15.00
2009,09,24,06,31,15.00
2009,09,24,06,32,15.00
2009,09,24,06,33,14.90
2009,09,24,06,34,14.90
2009,09,24,06,35,14.80
2009,09,24,06,36,14.80
2009,09,24,06,37,14.80
2009,09,24,06,38,14.80
2009,09,24,06,39,14.80
2009,09,24,06,40,14.80
2009,09,24,06,41,14.80
2009,09,24,06,42,14.80
2009,09,24,06,43,14.80
2009,09,24,06,44,14.80
2009,09,24,06,45,14.80
2009,09,24,06,46,14.80
2009,09,24,06,47,14.70
2009,09,24,06,48,14.70
2009,09,24,06,49,14.70
2009,09,24,06,50,14.70
2009,09,24,06,51,14.70
2009,09,24,06,52,14.70
2009,09,24,06,53,14.70
2009,09,24,06,54,14.70
2009,09,24,06,55,14.60
2009,09,24,06,56,14.60
2009,09,24,06,57,14.70
2009,09,24,06,58,14.60
2009,09,24,06,59,14.60
2009,09,24,07,00,14.60
2009,09,24,07,01,14.60
2009,09,24,07,02,14.60
2009,09,24,07,03,14.60
2009,09,24,07,04,14.60
2009,09,24,07,05,14.60
2009,09,24,07,06,14.60
2009,09,24,07,07,14.60
2009,09,24,07,08,14.60
2009,09,24,07,09,14.60
2009,09,24,07,10,14.60
2009,09,24,07,11,14.60
2009,09,24,07,12,14.60
2009,09,24,07,13,14.70
2009,09,24,07,14,14.70
2009,09,24,07,15,14.70
2009,09,24,07,16,14.70
2009,09,24,07,17,14.60
2009,09,24,07,18,14.60
2009,09,24,07,19,14.60
2009,09,24,07,20,14.60
2009,09,24,07,21,14.60
2009,09,24,07,22,14.60
2009,09,24,07,23,14.60
2009,09,24,07,24,14.60
2009,09,24,07,25,14.60
2009,09,24,07,26,14.60
2009,09,24,07,27,14.60
2009,09,24,07,28,14.60
2009,09,24,07,29,14.60
2009,09,24,07,30,14.60
2009,09,24,07,31,14.60
2009,09,24,07,32,14.70
2009,09,24,07,33,14.70
2009,09,24,07,34,14.70
2009,09,24,07,35,14.70
2009,09,24,07,36,14.70
2009,09,24,07,37,14.70
2009,09,24,07,38,14.80
2009,09,24,07,39,14.80
2009,09,24,07,40,14.80
2009,09,24,07,41,14.80
2009,09,24,07,42,14.80
2009,09,24,07,43,14.80
2009,09,24,07,44,14.80
2009,09,24,07,45,14.80
2009,09,24,07,46,14.80
2009,09,24,07,47,14.80
2009,09,24,07,48,14.80
2009,09,24,07,49,14.80
2009,09,24,07,50,14.80
2009,09,24,07,51,14.80
2009,09,24,07,52,14.90
2009,09,24,07,53,14.90
2009,09,24,07,54,15.00
2009,09,24,07,55,15.00
2009,09,24,07,56,15.00
2009,09,24,07,57,15.00
2009,09,24,07,58,15.00
2009,09,24,07,59,15.00
2009,09,24,08,00,15.00
2009,09,24,08,01,15.00
2009,09,24,08,02,15.00
2009,09,24,08,03,15.00
2009,09,24,08,04,15.00
2009,09,24,08,05,15.00
2009,09,24,08,06,15.00
2009,09,24,08,07,15.00
2009,09,24,08,08,15.00
2009,09,24,08,09,15.00
2009,09,24,08,10,15.00
2009,09,24,08,11,15.00
2009,09,24,08,12,15.00
2009,09,24,08,13,15.00
2009,09,24,08,14,15.00
2009,09,24,08,15,15.00
2009,09,24,08,16,15.00
2009,09,24,08,17,15.00
2009,09,24,08,18,15.00
2009,09,24,08,19,15.00
2009,09,24,08,20,15.00
2009,09,24,08,21,15.00
2009,09,24,08,22,15.00
2009,09,24,08,23,15.10
2009,09,24,08,24,15.10
2009,09,24,08,25,15.10
2009,09,24,08,26,15.20
2009,09,24,08,27,15.20
2009,09,24,08,28,15.20
2009,09,24,08,29,15.20
2009,09,24,08,30,15.20
2009,09,24,08,31,15.30
2009,09,24,08,32,15.30
2009,09,24,08,33,15.30
2009,09,24,08,34,15.30
2009,09,24,08,35,15.30
2009,09,24,08,36,15.30
2009,09,24,08,37,15.30
2009,09,24,08,38,15.30
2009,09,24,08,39,15.30
2009,09,24,08,40,15.30
2009,09,24,08,41,15.30
2009,09,24,08,42,15.30
2009,09,24,08,43,15.30
2009,09,24,08,44,15.30
2009,09,24,08,45,15.30
2009,09,24,08,46,15.30
2009,09,24,08,47,15.40
2009,09,24,08,48,15.40
2009,09,24,08,49,15.40
2009,09,24,08,50,15.40
2009,09,24,08,51,15.40
2009,09,24,08,52,15.40
2009,09,24,08,53,15.40
2009,09,24,08,54,15.40
2009,09,24,08,55,15.50
2009,09,24,08,56,15.50
2009,09,24,08,57,15.50
2009,09,24,08,58,15.50
2009,09,24,08,59,15.50
2009,09,24,09,00,15.50
2009,09,24,09,01,15.50
2009,09,24,09,02,15.60
2009,09,24,09,03,15.60
2009,09,24,09,04,15.60
2009,09,24,09,05,15.60
2009,09,24,09,06,15.60
2009,09,24,09,07,15.70
2009,09,24,09,08,15.70
2009,09,24,09,09,15.70
2009,09,24,09,10,15.70
2009,09,24,09,11,15.70
2009,09,24,09,12,15.70
2009,09,24,09,13,15.70
2009,09,24,09,14,15.80
2009,09,24,09,15,15.80
2009,09,24,09,16,15.80
2009,09,24,09,17,15.80
2009,09,24,09,18,15.90
2009,09,24,09,19,15.90
2009,09,24,09,20,15.90
2009,09,24,09,21,15.90
2009,09,24,09,22,15.90
2009,09,24,09,23,15.90
2009,09,24,09,24,15.90
2009,09,24,09,25,16.00
2009,09,24,09,26,16.00
2009,09,24,09,27,16.00
2009,09,24,09,28,16.10
2009,09,24,09,29,16.10
2009,09,24,09,30,16.10
2009,09,24,09,31,16.10
2009,09,24,09,32,16.10
2009,09,24,09,33,16.20
2009,09,24,09,34,16.20
2009,09,24,09,35,16.20
2009,09,24,09,36,16.20
2009,09,24,09,37,16.20
2009,09,24,09,38,16.20
2009,09,24,09,39,16.20
2009,09,24,09,40,16.20
2009,09,24,09,41,16.20
2009,09,24,09,42,16.20
2009,09,24,09,43,16.20
2009,09,24,09,44,16.20
2009,09,24,09,45,16.30
2009,09,24,09,46,16.30
2009,09,24,09,47,16.30
2009,09,24,09,48,16.30
2009,09,24,09,49,16.30
2009,09,24,09,50,16.40
2009,09,24,09,51,16.40
2009,09,24,09,52,16.50
2009,09,24,09,53,16.60
2009,09,24,09,54,16.60
2009,09,24,09,55,16.60
2009,09,24,09,56,16.60
2009,09,24,09,57,16.60
2009,09,24,09,58,16.60
2009,09,24,09,59,16.60
2009,09,24,10,00,16.60
2009,09,24,10,01,16.60
2009,09,24,10,02,16.70
2009,09,24,10,03,16.70
2009,09,24,10,04,16.70
2009,09,24,10,05,16.70
2009,09,24,10,06,16.70
2009,09,24,10,07,16.70
2009,09,24,10,08,16.70
2009,09,24,10,09,16.70
2009,09,24,10,10,16.70
2009,09,24,10,11,16.70
2009,09,24,10,12,16.70
2009,09,24,10,13,16.70
2009,09,24,10,14,16.70
2009,09,24,10,15,16.80
2009,09,24,10,16,16.80
2009,09,24,10,17,16.80
2009,09,24,10,18,16.80
2009,09,24,10,19,16.80
2009,09,24,10,20,16.90
2009,09,24,10,21,16.90
2009,09,24,10,22,16.90
2009,09,24,10,23,17.00
2009,09,24,10,24,17.00
2009,09,24,10,25,17.10
2009,09,24,10,26,17.10
2009,09,24,10,27,17.10
2009,09,24,10,28,17.10
2009,09,24,10,29,17.10
2009,09,24,10,30,17.10
2009,09,24,10,31,17.10
2009,09,24,10,32,17.10
2009,09,24,10,33,17.10
2009,09,24,10,34,17.10
2009,09,24,10,35,17.10
2009,09,24,10,36,17.10
2009,09,24,10,37,17.10
2009,09,24,10,38,17.10
2009,09,24,10,39,17.10
2009,09,24,10,40,17.10
2009,09,24,10,41,17.10
2009,09,24,10,42,17.10
2009,09,24,10,43,17.10
2009,09,24,10,44,17.10
2009,09,24,10,45,17.10
2009,09,24,10,46,17.20
2009,09,24,10,47,17.20
2009,09,24,10,48,17.20
2009,09,24,10,49,17.20
2009,09,24,10,50,17.20
2009,09,24,10,51,17.30
2009,09,24,10,52,17.30
2009,09,24,10,53,17.40
2009,09,24,10,54,17.40
2009,09,24,10,55,17.50
2009,09,24,10,56,17.60
2009,09,24,10,57,17.60
2009,09,24,10,58,17.60
2009,09,24,10,59,17.70
2009,09,24,11,00,17.70
2009,09,24,11,01,17.70
2009,09,24,11,02,17.80
2009,09,24,11,03,17.80
2009,09,24,11,04,17.80
2009,09,24,11,05,17.70
2009,09,24,11,06,17.70
2009,09,24,11,07,17.70
2009,09,24,11,08,17.70
2009,09,24,11,09,17.70
2009,09,24,11,10,17.70
2009,09,24,11,11,17.80
2009,09,24,11,12,17.80
2009,09,24,11,13,17.80
2009,09,24,11,14,17.80
2009,09,24,11,15,17.90
2009,09,24,11,16,17.90
2009,09,24,11,17,17.90
2009,09,24,11,18,18.00
2009,09,24,11,19,18.00
2009,09,24,11,20,18.00
2009,09,24,11,21,18.00
2009,09,24,11,22,18.00
2009,09,24,11,23,18.00
2009,09,24,11,24,18.00
2009,09,24,11,25,18.00
2009,09,24,11,26,18.00
2009,09,24,11,27,18.00
2009,09,24,11,28,18.00
2009,09,24,11,29,18.00
2009,09,24,11,30,18.00
2009,09,24,11,31,18.00
2009,09,24,11,32,18.10
2009,09,24,11,33,18.20
2009,09,24,11,34,18.20
2009,09,24,11,35,18.20
2009,09,24,11,36,18.20
2009,09,24,11,37,18.30
2009,09,24,11,38,18.30
2009,09,24,11,39,18.30
2009,09,24,11,40,18.30
2009,09,24,11,41,18.30
2009,09,24,11,42,18.20
2009,09,24,11,43,18.30
2009,09,24,11,44,18.30
2009,09,24,11,45,18.30
2009,09,24,11,46,18.30
2009,09,24,11,47,18.40
2009,09,24,11,48,18.50
2009,09,24,11,49,18.60
2009,09,24,11,50,18.60
2009,09,24,11,51,18.60
2009,09,24,11,52,18.70
2009,09,24,11,53,18.70
2009,09,24,11,54,18.80
2009,09,24,11,55,18.80
2009,09,24,11,56,18.80
2009,09,24,11,57,18.80
2009,09,24,11,58,18.70
2009,09,24,11,59,18.80
2009,09,24,12,00,18.80
2009,09,24,12,01,18.80
2009,09,24,12,02,18.80
2009,09,24,12,03,18.80
2009,09,24,12,04,18.70
2009,09,24,12,05,18.70
2009,09,24,12,06,18.60
2009,09,24,12,07,18.60
2009,09,24,12,08,18.50
2009,09,24,12,09,18.50
2009,09,24,12,10,18.60
2009,09,24,12,11,18.60
2009,09,24,12,12,18.60
2009,09,24,12,13,18.50
2009,09,24,12,14,18.50
2009,09,24,12,15,18.50
2009,09,24,12,16,18.50
2009,09,24,12,17,18.60
2009,09,24,12,18,18.60
2009,09,24,12,19,18.60
2009,09,24,12,20,18.60
2009,09,24,12,21,18.60
2009,09,24,12,22,18.60
2009,09,24,12,23,18.60
2009,09,24,12,24,18.60
2009,09,24,12,25,18.60
2009,09,24,12,26,18.60
2009,09,24,12,27,18.60
2009,09,24,12,28,18.60
2009,09,24,12,29,18.70
2009,09,24,12,30,18.70
2009,09,24,12,31,18.60
2009,09,24,12,32,18.50
2009,09,24,12,33,18.50
2009,09,24,12,34,18.60
2009,09,24,12,35,18.60
2009,09,24,12,36,18.70
2009,09,24,12,37,18.70
2009,09,24,12,38,18.70
2009,09,24,12,39,18.80
2009,09,24,12,40,18.80
2009,09,24,12,41,18.90
2009,09,24,12,42,18.90
2009,09,24,12,43,18.90
2009,09,24,12,44,18.80
2009,09,24,12,45,18.80
2009,09,24,12,46,18.80
2009,09,24,12,47,18.80
2009,09,24,12,48,18.80
2009,09,24,12,49,18.90
2009,09,24,12,50,18.90
2009,09,24,12,51,18.90
2009,09,24,12,52,18.90
2009,09,24,12,53,18.90
2009,09,24,12,54,18.90
2009,09,24,12,55,18.90
2009,09,24,12,56,18.90
2009,09,24,12,57,19.00
2009,09,24,12,58,19.00
2009,09,24,12,59,19.10
2009,09,24,13,00,19.10
2009,09,24,13,01,19.20
2009,09,24,13,02,19.20
2009,09,24,13,03,19.20
2009,09,24,13,04,19.20
2009,09,24,13,05,19.20
2009,09,24,13,06,19.20
2009,09,24,13,07,19.20
2009,09,24,13,08,19.20
2009,09,24,13,09,19.20
2009,09,24,13,10,19.20
2009,09,24,13,11,19.30
2009,09,24,13,12,19.20
2009,09,24,13,13,19.20
2009,09,24,13,14,19.20
2009,09,24,13,15,19.20
2009,09,24,13,16,19.10
2009,09,24,13,17,19.10
2009,09,24,13,18,19.10
2009,09,24,13,19,19.10
2009,09,24,13,20,19.10
2009,09,24,13,21,19.10
2009,09,24,13,22,19.10
2009,09,24,13,23,19.20
2009,09,24,13,24,19.20
2009,09,24,13,25,19.20
2009,09,24,13,26,19.20
2009,09,24,13,27,19.30
2009,09,24,13,28,19.30
2009,09,24,13,29,19.30
2009,09,24,13,30,19.20
2009,09,24,13,31,19.20
2009,09,24,13,32,19.20
2009,09,24,13,33,19.20
2009,09,24,13,34,19.20
2009,09,24,13,35,19.20
2009,09,24,13,36,19.20
2009,09,24,13,37,19.10
2009,09,24,13,38,19.10
2009,09,24,13,39,19.10
2009,09,24,13,40,19.00
2009,09,24,13,41,19.10
2009,09,24,13,42,19.10
2009,09,24,13,43,19.20
2009,09,24,13,44,19.10
2009,09,24,13,45,19.00
2009,09,24,13,46,19.00
2009,09,24,13,47,19.00
2009,09,24,13,48,19.10
2009,09,24,13,49,19.10
2009,09,24,13,50,19.20
2009,09,24,13,51,19.20
2009,09,24,13,52,19.20
2009,09,24,13,53,19.20
2009,09,24,13,54,19.30
2009,09,24,13,55,19.30
2009,09,24,13,56,19.30
2009,09,24,13,57,19.30
2009,09,24,13,58,19.30
2009,09,24,13,59,19.30
2009,09,24,14,00,19.30
2009,09,24,14,01,19.30
2009,09,24,14,02,19.40
2009,09,24,14,03,19.40
2009,09,24,14,04,19.50
2009,09,24,14,05,19.50
2009,09,24,14,06,19.50
2009,09,24,14,07,19.50
2009,09,24,14,08,19.40
2009,09,24,14,09,19.50
2009,09,24,14,10,19.50
2009,09,24,14,11,19.60
2009,09,24,14,12,19.60
2009,09,24,14,13,19.70
2009,09,24,14,14,19.70
2009,09,24,14,15,19.70
2009,09,24,14,16,19.70
2009,09,24,14,17,19.70
2009,09,24,14,18,19.70
2009,09,24,14,19,19.70
2009,09,24,14,20,19.70
2009,09,24,14,21,19.70
2009,09,24,14,22,19.60
2009,09,24,14,23,19.70
2009,09,24,14,24,19.70
2009,09,24,14,25,19.70
2009,09,24,14,26,19.70
2009,09,24,14,27,19.60
2009,09,24,14,28,19.60
2009,09,24,14,29,19.70
2009,09,24,14,30,19.70
2009,09,24,14,31,19.70
2009,09,24,14,32,19.80
2009,09,24,14,33,19.90
2009,09,24,14,34,19.90
2009,09,24,14,35,20.00
2009,09,24,14,36,19.90
2009,09,24,14,37,19.90
2009,09,24,14,38,19.90
2009,09,24,14,39,19.90
2009,09,24,14,40,19.90
2009,09,24,14,41,19.90
2009,09,24,14,42,20.00
2009,09,24,14,43,20.00
2009,09,24,14,44,20.10
2009,09,24,14,45,20.20
2009,09,24,14,46,20.30
2009,09,24,14,47,20.30
2009,09,24,14,48,20.30
2009,09,24,14,49,20.30
2009,09,24,14,50,20.30
2009,09,24,14,51,20.30
2009,09,24,14,52,20.30
2009,09,24,14,53,20.30
2009,09,24,14,54,20.30
2009,09,24,14,55,20.30
2009,09,24,14,56,20.30
2009,09,24,14,57,20.30
2009,09,24,14,58,20.30
2009,09,24,14,59,20.30
2009,09,24,15,00,20.30
2009,09,24,15,01,20.30
2009,09,24,15,02,20.30
2009,09,24,15,03,20.30
2009,09,24,15,04,20.30
2009,09,24,15,05,20.30
2009,09,24,15,06,20.30
2009,09,24,15,07,20.30
2009,09,24,15,08,20.20
2009,09,24,15,09,20.20
2009,09,24,15,10,20.20
2009,09,24,15,11,20.20
2009,09,24,15,12,20.20
2009,09,24,15,13,20.20
2009,09,24,15,14,20.10
2009,09,24,15,15,20.10
2009,09,24,15,16,20.10
2009,09,24,15,17,20.00
2009,09,24,15,18,20.00
2009,09,24,15,19,20.00
2009,09,24,15,20,20.00
2009,09,24,15,21,20.00
2009,09,24,15,22,20.00
2009,09,24,15,23,20.00
2009,09,24,15,24,20.00
2009,09,24,15,25,19.90
2009,09,24,15,26,20.00
2009,09,24,15,27,20.00
2009,09,24,15,28,20.00
2009,09,24,15,29,19.90
2009,09,24,15,30,20.00
2009,09,24,15,31,20.00
2009,09,24,15,32,20.10
2009,09,24,15,33,20.00
2009,09,24,15,34,20.00
2009,09,24,15,35,20.00
2009,09,24,15,36,20.00
2009,09,24,15,37,19.90
2009,09,24,15,38,19.90
2009,09,24,15,39,20.00
2009,09,24,15,40,20.10
2009,09,24,15,41,20.10
2009,09,24,15,42,20.10
2009,09,24,15,43,20.10
2009,09,24,15,44,20.10
2009,09,24,15,45,20.10
2009,09,24,15,46,20.10
2009,09,24,15,47,20.10
2009,09,24,15,48,20.10
2009,09,24,15,49,20.20
2009,09,24,15,50,20.20
2009,09,24,15,51,20.20
2009,09,24,15,52,20.30
2009,09,24,15,53,20.30
2009,09,24,15,54,20.30
2009,09,24,15,55,20.30
2009,09,24,15,56,20.30
2009,09,24,15,57,20.40
2009,09,24,15,58,20.40
2009,09,24,15,59,20.40
2009,09,24,16,00,20.40
2009,09,24,16,01,20.40
2009,09,24,16,02,20.40
2009,09,24,16,03,20.40
2009,09,24,16,04,20.40
2009,09,24,16,05,20.40
2009,09,24,16,06,20.40
2009,09,24,16,07,20.40
2009,09,24,16,08,20.40
2009,09,24,16,09,20.40
2009,09,24,16,10,20.40
2009,09,24,16,11,20.40
2009,09,24,16,12,20.40
2009,09,24,16,13,20.50
2009,09,24,16,14,20.60
2009,09,24,16,15,20.60
2009,09,24,16,16,20.50
2009,09,24,16,17,20.50
2009,09,24,16,18,20.50
2009,09,24,16,19,20.60
2009,09,24,16,20,20.60
2009,09,24,16,21,20.60
2009,09,24,16,22,20.60
2009,09,24,16,23,20.70
2009,09,24,16,24,20.70
2009,09,24,16,25,20.70
2009,09,24,16,26,20.70
2009,09,24,16,27,20.70
2009,09,24,16,28,20.70
2009,09,24,16,29,20.70
2009,09,24,16,30,20.60
2009,09,24,16,31,20.60
2009,09,24,16,32,20.60
2009,09,24,16,33,20.60
2009,09,24,16,34,20.70
2009,09,24,16,35,20.70
2009,09,24,16,36,20.70
2009,09,24,16,37,20.70
2009,09,24,16,38,20.70
2009,09,24,16,39,20.70
2009,09,24,16,40,20.70
2009,09,24,16,41,20.80
2009,09,24,16,42,20.80
2009,09,24,16,43,20.80
2009,09,24,16,44,20.80
2009,09,24,16,45,20.80
2009,09,24,16,46,20.80
2009,09,24,16,47,20.80
2009,09,24,16,48,20.80
2009,09,24,16,49,20.80
2009,09,24,16,50,20.80
2009,09,24,16,51,20.80
2009,09,24,16,52,20.80
2009,09,24,16,53,20.80
2009,09,24,16,54,20.80
2009,09,24,16,55,20.80
2009,09,24,16,56,20.90
2009,09,24,16,57,20.90
2009,09,24,16,58,20.90
2009,09,24,16,59,20.90
2009,09,24,17,00,20.90
2009,09,24,17,01,21.00
2009,09,24,17,02,21.00
2009,09,24,17,03,21.00
2009,09,24,17,04,21.10
2009,09,24,17,05,21.10
2009,09,24,17,06,21.10
2009,09,24,17,07,21.10
2009,09,24,17,08,21.10
2009,09,24,17,09,21.10
2009,09,24,17,10,21.00
2009,09,24,17,11,21.00
2009,09,24,17,12,21.00
2009,09,24,17,13,20.90
2009,09,24,17,14,20.90
2009,09,24,17,15,20.90
2009,09,24,17,16,20.90
2009,09,24,17,17,20.90
2009,09,24,17,18,20.90
2009,09,24,17,19,20.90