Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,6.90
2015,02,21,00,01,6.90
2015,02,21,00,02,6.90
2015,02,21,00,03,6.80
2015,02,21,00,04,6.80
2015,02,21,00,05,6.80
2015,02,21,00,06,6.70
2015,02,21,00,07,6.70
2015,02,21,00,08,6.70
2015,02,21,00,09,6.70
2015,02,21,00,10,6.70
2015,02,21,00,11,6.70
2015,02,21,00,12,6.60
2015,02,21,00,13,6.60
2015,02,21,00,14,6.50
2015,02,21,00,15,6.50
2015,02,21,00,16,6.40
2015,02,21,00,17,6.40
2015,02,21,00,18,6.40
2015,02,21,00,19,6.40
2015,02,21,00,20,6.30
2015,02,21,00,21,6.30
2015,02,21,00,22,6.30
2015,02,21,00,23,6.30
2015,02,21,00,24,6.30
2015,02,21,00,25,6.20
2015,02,21,00,26,6.20
2015,02,21,00,27,6.20
2015,02,21,00,28,6.20
2015,02,21,00,29,6.20
2015,02,21,00,30,6.20
2015,02,21,00,31,6.10
2015,02,21,00,32,6.10
2015,02,21,00,33,6.10
2015,02,21,00,34,6.10
2015,02,21,00,35,6.10
2015,02,21,00,36,6.10
2015,02,21,00,37,6.10
2015,02,21,00,38,6.10
2015,02,21,00,39,6.10
2015,02,21,00,40,6.10
2015,02,21,00,41,6.10
2015,02,21,00,42,6.00
2015,02,21,00,43,6.00
2015,02,21,00,44,6.00
2015,02,21,00,45,5.90
2015,02,21,00,46,5.90
2015,02,21,00,47,5.90
2015,02,21,00,48,5.90
2015,02,21,00,49,5.80
2015,02,21,00,50,5.90
2015,02,21,00,51,5.90
2015,02,21,00,52,6.00
2015,02,21,00,53,6.00
2015,02,21,00,54,6.10
2015,02,21,00,55,6.10
2015,02,21,00,56,6.10
2015,02,21,00,57,6.10
2015,02,21,00,58,6.20
2015,02,21,00,59,6.20
2015,02,21,01,00,6.20
2015,02,21,01,01,6.20
2015,02,21,01,02,6.10
2015,02,21,01,03,6.10
2015,02,21,01,04,6.10
2015,02,21,01,05,6.10
2015,02,21,01,06,6.10
2015,02,21,01,07,6.00
2015,02,21,01,08,6.00
2015,02,21,01,09,6.00
2015,02,21,01,10,5.90
2015,02,21,01,11,5.90
2015,02,21,01,12,5.90
2015,02,21,01,13,5.90
2015,02,21,01,14,5.90
2015,02,21,01,15,5.90
2015,02,21,01,16,5.90
2015,02,21,01,17,5.90
2015,02,21,01,18,5.90
2015,02,21,01,19,5.80
2015,02,21,01,20,5.80
2015,02,21,01,21,5.80
2015,02,21,01,22,5.80
2015,02,21,01,23,5.80
2015,02,21,01,24,5.80
2015,02,21,01,25,5.80
2015,02,21,01,26,5.80
2015,02,21,01,27,5.80
2015,02,21,01,28,5.80
2015,02,21,01,29,5.80
2015,02,21,01,30,5.80
2015,02,21,01,31,5.80
2015,02,21,01,32,5.80
2015,02,21,01,33,5.80
2015,02,21,01,34,5.80
2015,02,21,01,35,5.80
2015,02,21,01,36,5.80
2015,02,21,01,37,5.70
2015,02,21,01,38,5.70
2015,02,21,01,39,5.70
2015,02,21,01,40,5.70
2015,02,21,01,41,5.70
2015,02,21,01,42,5.70
2015,02,21,01,43,5.70
2015,02,21,01,44,5.70
2015,02,21,01,45,5.60
2015,02,21,01,46,5.60
2015,02,21,01,47,5.60
2015,02,21,01,48,5.60
2015,02,21,01,49,5.60
2015,02,21,01,50,5.60
2015,02,21,01,51,5.60
2015,02,21,01,52,5.60
2015,02,21,01,53,5.60
2015,02,21,01,54,5.60
2015,02,21,01,55,5.60
2015,02,21,01,56,5.60
2015,02,21,01,57,5.60
2015,02,21,01,58,5.60
2015,02,21,01,59,5.60
2015,02,21,02,00,5.60
2015,02,21,02,01,5.60
2015,02,21,02,02,5.70
2015,02,21,02,03,5.70
2015,02,21,02,04,5.70
2015,02,21,02,05,5.70
2015,02,21,02,06,5.70
2015,02,21,02,07,5.70
2015,02,21,02,08,5.70
2015,02,21,02,09,5.70
2015,02,21,02,10,5.60
2015,02,21,02,11,5.60
2015,02,21,02,12,5.60
2015,02,21,02,13,5.60
2015,02,21,02,14,5.60
2015,02,21,02,15,5.60
2015,02,21,02,16,5.60
2015,02,21,02,17,5.60
2015,02,21,02,18,5.60
2015,02,21,02,19,5.60
2015,02,21,02,20,5.60
2015,02,21,02,21,5.50
2015,02,21,02,22,5.50
2015,02,21,02,23,5.50
2015,02,21,02,24,5.50
2015,02,21,02,25,5.50
2015,02,21,02,26,5.60
2015,02,21,02,27,5.60
2015,02,21,02,28,5.60
2015,02,21,02,29,5.60
2015,02,21,02,30,5.70
2015,02,21,02,31,5.70
2015,02,21,02,32,5.70
2015,02,21,02,33,5.70
2015,02,21,02,34,5.70
2015,02,21,02,35,5.70
2015,02,21,02,36,5.70
2015,02,21,02,37,5.70
2015,02,21,02,38,5.70
2015,02,21,02,39,5.70
2015,02,21,02,40,5.70
2015,02,21,02,41,5.70
2015,02,21,02,42,5.70
2015,02,21,02,43,5.70
2015,02,21,02,44,5.70
2015,02,21,02,45,5.70
2015,02,21,02,46,5.70
2015,02,21,02,47,5.60
2015,02,21,02,48,5.60
2015,02,21,02,49,5.60
2015,02,21,02,50,5.50
2015,02,21,02,51,5.50
2015,02,21,02,52,5.40
2015,02,21,02,53,5.40
2015,02,21,02,54,5.40
2015,02,21,02,55,5.40
2015,02,21,02,56,5.40
2015,02,21,02,57,5.40
2015,02,21,02,58,5.30
2015,02,21,02,59,5.30
2015,02,21,03,00,5.30
2015,02,21,03,01,5.30
2015,02,21,03,02,5.30
2015,02,21,03,03,5.30
2015,02,21,03,04,5.30
2015,02,21,03,05,5.30
2015,02,21,03,06,5.20
2015,02,21,03,07,5.30
2015,02,21,03,08,5.30
2015,02,21,03,09,5.30
2015,02,21,03,10,5.30
2015,02,21,03,11,5.30
2015,02,21,03,12,5.30
2015,02,21,03,13,5.30
2015,02,21,03,14,5.30
2015,02,21,03,15,5.30
2015,02,21,03,16,5.30
2015,02,21,03,17,5.30
2015,02,21,03,18,5.30
2015,02,21,03,19,5.30
2015,02,21,03,20,5.30
2015,02,21,03,21,5.30
2015,02,21,03,22,5.40
2015,02,21,03,23,5.40
2015,02,21,03,24,5.30
2015,02,21,03,25,5.30
2015,02,21,03,26,5.30
2015,02,21,03,27,5.30
2015,02,21,03,28,5.30
2015,02,21,03,29,5.30
2015,02,21,03,30,5.30
2015,02,21,03,31,5.30
2015,02,21,03,32,5.30
2015,02,21,03,33,5.30
2015,02,21,03,34,5.30
2015,02,21,03,35,5.30
2015,02,21,03,36,5.30
2015,02,21,03,37,5.30
2015,02,21,03,38,5.30
2015,02,21,03,39,5.30
2015,02,21,03,40,5.20
2015,02,21,03,41,5.20
2015,02,21,03,42,5.20
2015,02,21,03,43,5.20
2015,02,21,03,44,5.20
2015,02,21,03,45,5.20
2015,02,21,03,46,5.20
2015,02,21,03,47,5.20
2015,02,21,03,48,5.20
2015,02,21,03,49,5.20
2015,02,21,03,50,5.20
2015,02,21,03,51,5.20
2015,02,21,03,52,5.20
2015,02,21,03,53,5.20
2015,02,21,03,54,5.20
2015,02,21,03,55,5.20
2015,02,21,03,56,5.20
2015,02,21,03,57,5.20
2015,02,21,03,58,5.30
2015,02,21,03,59,5.30
2015,02,21,04,00,5.30
2015,02,21,04,01,5.30
2015,02,21,04,02,5.30
2015,02,21,04,03,5.30
2015,02,21,04,04,5.30
2015,02,21,04,05,5.30
2015,02,21,04,06,5.30
2015,02,21,04,07,5.40
2015,02,21,04,08,5.40
2015,02,21,04,09,5.40
2015,02,21,04,10,5.40
2015,02,21,04,11,5.40
2015,02,21,04,12,5.40
2015,02,21,04,13,5.40
2015,02,21,04,14,5.40
2015,02,21,04,15,5.40
2015,02,21,04,16,5.40
2015,02,21,04,17,5.40
2015,02,21,04,18,5.40
2015,02,21,04,19,5.40
2015,02,21,04,20,5.40
2015,02,21,04,21,5.40
2015,02,21,04,22,5.40
2015,02,21,04,23,5.40
2015,02,21,04,24,5.40
2015,02,21,04,25,5.40
2015,02,21,04,26,5.40
2015,02,21,04,27,5.50
2015,02,21,04,28,5.50
2015,02,21,04,29,5.50
2015,02,21,04,30,5.60
2015,02,21,04,31,5.60
2015,02,21,04,32,5.60
2015,02,21,04,33,5.60
2015,02,21,04,34,5.60
2015,02,21,04,35,5.70
2015,02,21,04,36,5.70
2015,02,21,04,37,5.70
2015,02,21,04,38,5.70
2015,02,21,04,39,5.70
2015,02,21,04,40,5.70
2015,02,21,04,41,5.60
2015,02,21,04,42,5.60
2015,02,21,04,43,5.60
2015,02,21,04,44,5.60
2015,02,21,04,45,5.60
2015,02,21,04,46,5.60
2015,02,21,04,47,5.60
2015,02,21,04,48,5.60
2015,02,21,04,49,5.60
2015,02,21,04,50,5.60
2015,02,21,04,51,5.60
2015,02,21,04,52,5.60
2015,02,21,04,53,5.60
2015,02,21,04,54,5.60
2015,02,21,04,55,5.60
2015,02,21,04,56,5.60
2015,02,21,04,57,5.60
2015,02,21,04,58,5.60
2015,02,21,04,59,5.60
2015,02,21,05,00,5.60
2015,02,21,05,01,5.60
2015,02,21,05,02,5.60
2015,02,21,05,03,5.50
2015,02,21,05,04,5.50
2015,02,21,05,05,5.60
2015,02,21,05,06,5.60
2015,02,21,05,07,5.50
2015,02,21,05,08,5.50
2015,02,21,05,09,5.50
2015,02,21,05,10,5.50
2015,02,21,05,11,5.50
2015,02,21,05,12,5.50
2015,02,21,05,13,5.40
2015,02,21,05,14,5.40
2015,02,21,05,15,5.40
2015,02,21,05,16,5.40
2015,02,21,05,17,5.40
2015,02,21,05,18,5.40
2015,02,21,05,19,5.40
2015,02,21,05,20,5.40
2015,02,21,05,21,5.40
2015,02,21,05,22,5.30
2015,02,21,05,23,5.30
2015,02,21,05,24,5.30
2015,02,21,05,25,5.30
2015,02,21,05,26,5.30
2015,02,21,05,27,5.30
2015,02,21,05,28,5.20
2015,02,21,05,29,5.20
2015,02,21,05,30,5.20
2015,02,21,05,31,5.20
2015,02,21,05,32,5.20
2015,02,21,05,33,5.20
2015,02,21,05,34,5.20
2015,02,21,05,35,5.10
2015,02,21,05,36,5.20
2015,02,21,05,37,5.10
2015,02,21,05,38,5.10
2015,02,21,05,39,5.10
2015,02,21,05,40,5.10
2015,02,21,05,41,5.10
2015,02,21,05,42,5.10
2015,02,21,05,43,5.10
2015,02,21,05,44,5.10
2015,02,21,05,45,5.10
2015,02,21,05,46,5.10
2015,02,21,05,47,5.10
2015,02,21,05,48,5.10
2015,02,21,05,49,5.10
2015,02,21,05,50,5.10
2015,02,21,05,51,5.00
2015,02,21,05,52,5.00
2015,02,21,05,53,5.00
2015,02,21,05,54,5.00
2015,02,21,05,55,5.00
2015,02,21,05,56,5.00
2015,02,21,05,57,5.00
2015,02,21,05,58,5.00
2015,02,21,05,59,5.00
2015,02,21,06,00,5.00
2015,02,21,06,01,5.00
2015,02,21,06,02,5.00
2015,02,21,06,03,5.00
2015,02,21,06,04,4.90
2015,02,21,06,05,4.90
2015,02,21,06,06,4.90
2015,02,21,06,07,4.90
2015,02,21,06,08,4.90
2015,02,21,06,09,4.90
2015,02,21,06,10,4.90
2015,02,21,06,11,4.90
2015,02,21,06,12,4.90
2015,02,21,06,13,4.90
2015,02,21,06,14,4.90
2015,02,21,06,15,4.90
2015,02,21,06,16,4.90
2015,02,21,06,17,4.90
2015,02,21,06,18,4.90
2015,02,21,06,19,4.90
2015,02,21,06,20,4.90
2015,02,21,06,21,4.90
2015,02,21,06,22,4.90
2015,02,21,06,23,4.90
2015,02,21,06,24,4.90
2015,02,21,06,25,4.90
2015,02,21,06,26,4.90
2015,02,21,06,27,4.90
2015,02,21,06,28,4.90
2015,02,21,06,29,4.90
2015,02,21,06,30,4.90
2015,02,21,06,31,4.80
2015,02,21,06,32,4.90
2015,02,21,06,33,4.90
2015,02,21,06,34,4.80
2015,02,21,06,35,4.80
2015,02,21,06,36,4.80
2015,02,21,06,37,4.80
2015,02,21,06,38,4.80
2015,02,21,06,39,4.80
2015,02,21,06,40,4.80
2015,02,21,06,41,4.80
2015,02,21,06,42,4.80
2015,02,21,06,43,4.80
2015,02,21,06,44,4.80
2015,02,21,06,45,4.80
2015,02,21,06,46,4.80
2015,02,21,06,47,4.80
2015,02,21,06,48,4.80
2015,02,21,06,49,4.80
2015,02,21,06,50,4.80
2015,02,21,06,51,4.70
2015,02,21,06,52,4.70
2015,02,21,06,53,4.80
2015,02,21,06,54,4.80
2015,02,21,06,55,4.80
2015,02,21,06,56,4.80
2015,02,21,06,57,4.80
2015,02,21,06,58,4.80
2015,02,21,06,59,4.80
2015,02,21,07,00,4.80
2015,02,21,07,01,4.80
2015,02,21,07,02,4.80
2015,02,21,07,03,4.80
2015,02,21,07,04,4.80
2015,02,21,07,05,4.80
2015,02,21,07,06,4.80
2015,02,21,07,07,4.80
2015,02,21,07,08,4.80
2015,02,21,07,09,4.80
2015,02,21,07,10,4.70
2015,02,21,07,11,4.70
2015,02,21,07,12,4.70
2015,02,21,07,13,4.70
2015,02,21,07,14,4.70
2015,02,21,07,15,4.70
2015,02,21,07,16,4.70
2015,02,21,07,17,4.70
2015,02,21,07,18,4.70
2015,02,21,07,19,4.70
2015,02,21,07,20,4.70
2015,02,21,07,21,4.70
2015,02,21,07,22,4.70
2015,02,21,07,23,4.70
2015,02,21,07,24,4.70
2015,02,21,07,25,4.70
2015,02,21,07,26,4.70
2015,02,21,07,27,4.70
2015,02,21,07,28,4.70
2015,02,21,07,29,4.70
2015,02,21,07,30,4.80
2015,02,21,07,31,4.80
2015,02,21,07,32,4.80
2015,02,21,07,33,4.80
2015,02,21,07,34,4.90
2015,02,21,07,35,4.90
2015,02,21,07,36,4.90
2015,02,21,07,37,4.90
2015,02,21,07,38,4.90
2015,02,21,07,39,4.90
2015,02,21,07,40,5.00
2015,02,21,07,41,5.00
2015,02,21,07,42,5.00
2015,02,21,07,43,5.10
2015,02,21,07,44,5.10
2015,02,21,07,45,5.10
2015,02,21,07,46,5.10
2015,02,21,07,47,5.10
2015,02,21,07,48,5.20
2015,02,21,07,49,5.20
2015,02,21,07,50,5.20
2015,02,21,07,51,5.20
2015,02,21,07,52,5.20
2015,02,21,07,53,5.30
2015,02,21,07,54,5.30
2015,02,21,07,55,5.30
2015,02,21,07,56,5.30
2015,02,21,07,57,5.40
2015,02,21,07,58,5.40
2015,02,21,07,59,5.40
2015,02,21,08,00,5.40
2015,02,21,08,01,5.50
2015,02,21,08,02,5.50
2015,02,21,08,03,5.50
2015,02,21,08,04,5.60
2015,02,21,08,05,5.60
2015,02,21,08,06,5.60
2015,02,21,08,07,5.60
2015,02,21,08,08,5.60
2015,02,21,08,09,5.70
2015,02,21,08,10,5.70
2015,02,21,08,11,5.70
2015,02,21,08,12,5.70
2015,02,21,08,13,5.70
2015,02,21,08,14,5.70
2015,02,21,08,15,5.70
2015,02,21,08,16,5.70
2015,02,21,08,17,5.80
2015,02,21,08,18,5.80
2015,02,21,08,19,5.80
2015,02,21,08,20,5.80
2015,02,21,08,21,5.80
2015,02,21,08,22,5.80
2015,02,21,08,23,5.90
2015,02,21,08,24,5.90
2015,02,21,08,25,5.90
2015,02,21,08,26,6.00
2015,02,21,08,27,6.00
2015,02,21,08,28,6.00
2015,02,21,08,29,6.10
2015,02,21,08,30,6.10
2015,02,21,08,31,6.10
2015,02,21,08,32,6.20
2015,02,21,08,33,6.20
2015,02,21,08,34,6.20
2015,02,21,08,35,6.20
2015,02,21,08,36,6.20
2015,02,21,08,37,6.30
2015,02,21,08,38,6.30
2015,02,21,08,39,6.30
2015,02,21,08,40,6.30
2015,02,21,08,41,6.30
2015,02,21,08,42,6.30
2015,02,21,08,43,6.30
2015,02,21,08,44,6.30
2015,02,21,08,45,6.40
2015,02,21,08,46,6.40
2015,02,21,08,47,6.40
2015,02,21,08,48,6.40
2015,02,21,08,49,6.40
2015,02,21,08,50,6.40
2015,02,21,08,51,6.40
2015,02,21,08,52,6.40
2015,02,21,08,53,6.50
2015,02,21,08,54,6.50
2015,02,21,08,55,6.50
2015,02,21,08,56,6.60
2015,02,21,08,57,6.60
2015,02,21,08,58,6.60
2015,02,21,08,59,6.70
2015,02,21,09,00,6.70
2015,02,21,09,01,6.70
2015,02,21,09,02,6.80
2015,02,21,09,03,6.80
2015,02,21,09,04,6.80
2015,02,21,09,05,6.90
2015,02,21,09,06,6.90
2015,02,21,09,07,7.00
2015,02,21,09,08,7.00
2015,02,21,09,09,7.10
2015,02,21,09,10,7.10
2015,02,21,09,11,7.20
2015,02,21,09,12,7.20
2015,02,21,09,13,7.20
2015,02,21,09,14,7.20
2015,02,21,09,15,7.20
2015,02,21,09,16,7.30
2015,02,21,09,17,7.30
2015,02,21,09,18,7.30
2015,02,21,09,19,7.40
2015,02,21,09,20,7.40
2015,02,21,09,21,7.40
2015,02,21,09,22,7.40
2015,02,21,09,23,7.40
2015,02,21,09,24,7.50
2015,02,21,09,25,7.50
2015,02,21,09,26,7.50
2015,02,21,09,27,7.60
2015,02,21,09,28,7.60
2015,02,21,09,29,7.60
2015,02,21,09,30,7.60
2015,02,21,09,31,7.60
2015,02,21,09,32,7.60
2015,02,21,09,33,7.70
2015,02,21,09,34,7.70
2015,02,21,09,35,7.70
2015,02,21,09,36,7.80
2015,02,21,09,37,7.80
2015,02,21,09,38,7.90
2015,02,21,09,39,7.90
2015,02,21,09,40,8.00
2015,02,21,09,41,8.00
2015,02,21,09,42,8.00
2015,02,21,09,43,8.10
2015,02,21,09,44,8.10
2015,02,21,09,45,8.10
2015,02,21,09,46,8.10
2015,02,21,09,47,8.10
2015,02,21,09,48,8.10
2015,02,21,09,49,8.10
2015,02,21,09,50,8.10
2015,02,21,09,51,8.10
2015,02,21,09,52,8.20
2015,02,21,09,53,8.20
2015,02,21,09,54,8.20
2015,02,21,09,55,8.20
2015,02,21,09,56,8.20
2015,02,21,09,57,8.20
2015,02,21,09,58,8.30
2015,02,21,09,59,8.30
2015,02,21,10,00,8.30
2015,02,21,10,01,8.40
2015,02,21,10,02,8.40
2015,02,21,10,03,8.50
2015,02,21,10,04,8.60
2015,02,21,10,05,8.60
2015,02,21,10,06,8.70
2015,02,21,10,07,8.70
2015,02,21,10,08,8.70
2015,02,21,10,09,8.70
2015,02,21,10,10,8.70
2015,02,21,10,11,8.70
2015,02,21,10,12,8.70
2015,02,21,10,13,8.70
2015,02,21,10,14,8.80
2015,02,21,10,15,8.80
2015,02,21,10,16,8.80
2015,02,21,10,17,8.80
2015,02,21,10,18,8.80
2015,02,21,10,19,8.80
2015,02,21,10,20,8.80
2015,02,21,10,21,8.80
2015,02,21,10,22,8.80
2015,02,21,10,23,8.80
2015,02,21,10,24,8.80
2015,02,21,10,25,8.90
2015,02,21,10,26,8.90
2015,02,21,10,27,8.90
2015,02,21,10,28,9.00
2015,02,21,10,29,9.00
2015,02,21,10,30,9.10
2015,02,21,10,31,9.10
2015,02,21,10,32,9.10
2015,02,21,10,33,9.10
2015,02,21,10,34,9.20
2015,02,21,10,35,9.20
2015,02,21,10,36,9.20
2015,02,21,10,37,9.20
2015,02,21,10,38,9.20
2015,02,21,10,39,9.20
2015,02,21,10,40,9.20
2015,02,21,10,41,9.20
2015,02,21,10,42,9.10
2015,02,21,10,43,9.20
2015,02,21,10,44,9.10
2015,02,21,10,45,9.10
2015,02,21,10,46,9.10
2015,02,21,10,47,9.20
2015,02,21,10,48,9.20
2015,02,21,10,49,9.20
2015,02,21,10,50,9.20
2015,02,21,10,51,9.20
2015,02,21,10,52,9.20
2015,02,21,10,53,9.30
2015,02,21,10,54,9.30
2015,02,21,10,55,9.30
2015,02,21,10,56,9.30
2015,02,21,10,57,9.30
2015,02,21,10,58,9.40
2015,02,21,10,59,9.50
2015,02,21,11,00,9.50
2015,02,21,11,01,9.60
2015,02,21,11,02,9.60
2015,02,21,11,03,9.60
2015,02,21,11,04,9.60
2015,02,21,11,05,9.60
2015,02,21,11,06,9.60
2015,02,21,11,07,9.60
2015,02,21,11,08,9.60
2015,02,21,11,09,9.70
2015,02,21,11,10,9.70
2015,02,21,11,11,9.70
2015,02,21,11,12,9.70
2015,02,21,11,13,9.70
2015,02,21,11,14,9.70
2015,02,21,11,15,9.70
2015,02,21,11,16,9.80
2015,02,21,11,17,9.80
2015,02,21,11,18,9.80
2015,02,21,11,19,9.80
2015,02,21,11,20,9.90
2015,02,21,11,21,10.00
2015,02,21,11,22,10.00
2015,02,21,11,23,10.10
2015,02,21,11,24,10.10
2015,02,21,11,25,10.10
2015,02,21,11,26,10.10
2015,02,21,11,27,10.10
2015,02,21,11,28,10.20
2015,02,21,11,29,10.20
2015,02,21,11,30,10.20
2015,02,21,11,31,10.20
2015,02,21,11,32,10.20
2015,02,21,11,33,10.20
2015,02,21,11,34,10.30
2015,02,21,11,35,10.30
2015,02,21,11,36,10.30
2015,02,21,11,37,10.40
2015,02,21,11,38,10.50
2015,02,21,11,39,10.50
2015,02,21,11,40,10.60
2015,02,21,11,41,10.60
2015,02,21,11,42,10.60
2015,02,21,11,43,10.60
2015,02,21,11,44,10.70
2015,02,21,11,45,10.70
2015,02,21,11,46,10.70
2015,02,21,11,47,10.70
2015,02,21,11,48,10.70
2015,02,21,11,49,10.70
2015,02,21,11,50,10.70
2015,02,21,11,51,10.70
2015,02,21,11,52,10.70
2015,02,21,11,53,10.70
2015,02,21,11,54,10.70
2015,02,21,11,55,10.70
2015,02,21,11,56,10.70
2015,02,21,11,57,10.80
2015,02,21,11,58,10.80
2015,02,21,11,59,10.90
2015,02,21,12,00,11.00
2015,02,21,12,01,11.10
2015,02,21,12,02,11.10
2015,02,21,12,03,11.10
2015,02,21,12,04,11.10
2015,02,21,12,05,11.10
2015,02,21,12,06,11.10
2015,02,21,12,07,11.10
2015,02,21,12,08,11.20
2015,02,21,12,09,11.30
2015,02,21,12,10,11.30
2015,02,21,12,11,11.30
2015,02,21,12,12,11.30
2015,02,21,12,13,11.30
2015,02,21,12,14,11.30
2015,02,21,12,15,11.40
2015,02,21,12,16,11.40
2015,02,21,12,17,11.40
2015,02,21,12,18,11.40
2015,02,21,12,19,11.40
2015,02,21,12,20,11.40
2015,02,21,12,21,11.50
2015,02,21,12,22,11.50
2015,02,21,12,23,11.40
2015,02,21,12,24,11.40
2015,02,21,12,25,11.30
2015,02,21,12,26,11.40
2015,02,21,12,27,11.40
2015,02,21,12,28,11.40
2015,02,21,12,29,11.40
2015,02,21,12,30,11.40
2015,02,21,12,31,11.40
2015,02,21,12,32,11.30
2015,02,21,12,33,11.30
2015,02,21,12,34,11.40
2015,02,21,12,35,11.40
2015,02,21,12,36,11.30
2015,02,21,12,37,11.30
2015,02,21,12,38,11.20
2015,02,21,12,39,11.20
2015,02,21,12,40,11.30
2015,02,21,12,41,11.30
2015,02,21,12,42,11.40
2015,02,21,12,43,11.40
2015,02,21,12,44,11.30
2015,02,21,12,45,11.30
2015,02,21,12,46,11.30
2015,02,21,12,47,11.30
2015,02,21,12,48,11.20
2015,02,21,12,49,11.20
2015,02,21,12,50,11.20
2015,02,21,12,51,11.20
2015,02,21,12,52,11.20
2015,02,21,12,53,11.30
2015,02,21,12,54,11.30
2015,02,21,12,55,11.30
2015,02,21,12,56,11.20
2015,02,21,12,57,11.20
2015,02,21,12,58,11.30
2015,02,21,12,59,11.30
2015,02,21,13,00,11.30
2015,02,21,13,01,11.40
2015,02,21,13,02,11.40
2015,02,21,13,03,11.40
2015,02,21,13,04,11.40
2015,02,21,13,05,11.50
2015,02,21,13,06,11.50
2015,02,21,13,07,11.60
2015,02,21,13,08,11.60
2015,02,21,13,09,11.60
2015,02,21,13,10,11.50
2015,02,21,13,11,11.50
2015,02,21,13,12,11.50
2015,02,21,13,13,11.50
2015,02,21,13,14,11.50
2015,02,21,13,15,11.50
2015,02,21,13,16,11.50
2015,02,21,13,17,11.40
2015,02,21,13,18,11.40
2015,02,21,13,19,11.50
2015,02,21,13,20,11.50
2015,02,21,13,21,11.50
2015,02,21,13,22,11.40
2015,02,21,13,23,11.40
2015,02,21,13,24,11.40
2015,02,21,13,25,11.50
2015,02,21,13,26,11.50
2015,02,21,13,27,11.50
2015,02,21,13,28,11.50
2015,02,21,13,29,11.50
2015,02,21,13,30,11.50
2015,02,21,13,31,11.50
2015,02,21,13,32,11.50
2015,02,21,13,33,11.50
2015,02,21,13,34,11.50
2015,02,21,13,35,11.40
2015,02,21,13,36,11.40
2015,02,21,13,37,11.40
2015,02,21,13,38,11.50
2015,02,21,13,39,11.50
2015,02,21,13,40,11.60
2015,02,21,13,41,11.60
2015,02,21,13,42,11.60
2015,02,21,13,43,11.70
2015,02,21,13,44,11.70
2015,02,21,13,45,11.80
2015,02,21,13,46,11.70
2015,02,21,13,47,11.70
2015,02,21,13,48,11.80
2015,02,21,13,49,11.80
2015,02,21,13,50,11.80
2015,02,21,13,51,11.70
2015,02,21,13,52,11.60
2015,02,21,13,53,11.60
2015,02,21,13,54,11.60
2015,02,21,13,55,11.60
2015,02,21,13,56,11.50
2015,02,21,13,57,11.50
2015,02,21,13,58,11.50
2015,02,21,13,59,11.60
2015,02,21,14,00,11.60
2015,02,21,14,01,11.50
2015,02,21,14,02,11.50
2015,02,21,14,03,11.60
2015,02,21,14,04,11.60
2015,02,21,14,05,11.60
2015,02,21,14,06,11.60
2015,02,21,14,07,11.60
2015,02,21,14,08,11.60
2015,02,21,14,09,11.60
2015,02,21,14,10,11.60
2015,02,21,14,11,11.60
2015,02,21,14,12,11.60
2015,02,21,14,13,11.70
2015,02,21,14,14,11.60
2015,02,21,14,15,11.60
2015,02,21,14,16,11.60
2015,02,21,14,17,11.60
2015,02,21,14,18,11.60
2015,02,21,14,19,11.60
2015,02,21,14,20,11.70
2015,02,21,14,21,11.70
2015,02,21,14,22,11.70
2015,02,21,14,23,11.70
2015,02,21,14,24,11.80
2015,02,21,14,25,11.70
2015,02,21,14,26,11.70
2015,02,21,14,27,11.70
2015,02,21,14,28,11.70
2015,02,21,14,29,11.70
2015,02,21,14,30,11.80
2015,02,21,14,31,11.80
2015,02,21,14,32,11.80
2015,02,21,14,33,11.70
2015,02,21,14,34,11.70
2015,02,21,14,35,11.70
2015,02,21,14,36,11.70
2015,02,21,14,37,11.80
2015,02,21,14,38,11.80
2015,02,21,14,39,11.80
2015,02,21,14,40,11.80
2015,02,21,14,41,11.80
2015,02,21,14,42,11.70
2015,02,21,14,43,11.80
2015,02,21,14,44,11.80
2015,02,21,14,45,11.80
2015,02,21,14,46,11.80
2015,02,21,14,47,11.80
2015,02,21,14,48,11.80
2015,02,21,14,49,11.80
2015,02,21,14,50,11.70
2015,02,21,14,51,11.70
2015,02,21,14,52,11.70
2015,02,21,14,53,11.70
2015,02,21,14,54,11.70
2015,02,21,14,55,11.70
2015,02,21,14,56,11.70
2015,02,21,14,57,11.70
2015,02,21,14,58,11.70
2015,02,21,14,59,11.70
2015,02,21,15,00,11.70
2015,02,21,15,01,11.70
2015,02,21,15,02,11.70
2015,02,21,15,03,11.70
2015,02,21,15,04,11.70
2015,02,21,15,05,11.70
2015,02,21,15,06,11.70
2015,02,21,15,07,11.70
2015,02,21,15,08,11.70
2015,02,21,15,09,11.70
2015,02,21,15,10,11.70
2015,02,21,15,11,11.70
2015,02,21,15,12,11.60
2015,02,21,15,13,11.60
2015,02,21,15,14,11.60
2015,02,21,15,15,11.60
2015,02,21,15,16,11.60
2015,02,21,15,17,11.60
2015,02,21,15,18,11.50
2015,02,21,15,19,11.50
2015,02,21,15,20,11.50
2015,02,21,15,21,11.50
2015,02,21,15,22,11.50
2015,02,21,15,23,11.50
2015,02,21,15,24,11.50
2015,02,21,15,25,11.50
2015,02,21,15,26,11.50
2015,02,21,15,27,11.50
2015,02,21,15,28,11.50
2015,02,21,15,29,11.50
2015,02,21,15,30,11.50
2015,02,21,15,31,11.50
2015,02,21,15,32,11.40
2015,02,21,15,33,11.40
2015,02,21,15,34,11.40
2015,02,21,15,35,11.40
2015,02,21,15,36,11.40
2015,02,21,15,37,11.40
2015,02,21,15,38,11.30
2015,02,21,15,39,11.30
2015,02,21,15,40,11.30
2015,02,21,15,41,11.30
2015,02,21,15,42,11.30
2015,02,21,15,43,11.30
2015,02,21,15,44,11.30
2015,02,21,15,45,11.30
2015,02,21,15,46,11.30
2015,02,21,15,47,11.30
2015,02,21,15,48,11.30
2015,02,21,15,49,11.30
2015,02,21,15,50,11.30
2015,02,21,15,51,11.30
2015,02,21,15,52,11.20
2015,02,21,15,53,11.20
2015,02,21,15,54,11.20
2015,02,21,15,55,11.30
2015,02,21,15,56,11.30
2015,02,21,15,57,11.30
2015,02,21,15,58,11.20
2015,02,21,15,59,11.20
2015,02,21,16,00,11.20
2015,02,21,16,01,11.20
2015,02,21,16,02,11.20
2015,02,21,16,03,11.20
2015,02,21,16,04,11.20
2015,02,21,16,05,11.20
2015,02,21,16,06,11.20
2015,02,21,16,07,11.20
2015,02,21,16,08,11.20
2015,02,21,16,09,11.20
2015,02,21,16,10,11.20
2015,02,21,16,11,11.20
2015,02,21,16,12,11.20
2015,02,21,16,13,11.20
2015,02,21,16,14,11.20
2015,02,21,16,15,11.20
2015,02,21,16,16,11.20
2015,02,21,16,17,11.20
2015,02,21,16,18,11.20
2015,02,21,16,19,11.20
2015,02,21,16,20,11.20
2015,02,21,16,21,11.20
2015,02,21,16,22,11.20
2015,02,21,16,23,11.20
2015,02,21,16,24,11.20
2015,02,21,16,25,11.20
2015,02,21,16,26,11.20
2015,02,21,16,27,11.10
2015,02,21,16,28,11.20
2015,02,21,16,29,11.20
2015,02,21,16,30,11.20
2015,02,21,16,31,11.20
2015,02,21,16,32,11.20
2015,02,21,16,33,11.10
2015,02,21,16,34,11.10
2015,02,21,16,35,11.10
2015,02,21,16,36,11.10
2015,02,21,16,37,11.10
2015,02,21,16,38,11.10
2015,02,21,16,39,11.10
2015,02,21,16,40,11.10
2015,02,21,16,41,11.10
2015,02,21,16,42,11.10
2015,02,21,16,43,11.10
2015,02,21,16,44,11.00
2015,02,21,16,45,11.00
2015,02,21,16,46,11.00
2015,02,21,16,47,10.90
2015,02,21,16,48,10.90
2015,02,21,16,49,10.90
2015,02,21,16,50,10.90
2015,02,21,16,51,10.80
2015,02,21,16,52,10.80
2015,02,21,16,53,10.80
2015,02,21,16,54,10.70
2015,02,21,16,55,10.70
2015,02,21,16,56,10.70
2015,02,21,16,57,10.70
2015,02,21,16,58,10.70
2015,02,21,16,59,10.70
2015,02,21,17,00,10.70
2015,02,21,17,01,10.60
2015,02,21,17,02,10.60
2015,02,21,17,03,10.60
2015,02,21,17,04,10.60
2015,02,21,17,05,10.60
2015,02,21,17,06,10.60
2015,02,21,17,07,10.60
2015,02,21,17,08,10.60
2015,02,21,17,09,10.50
2015,02,21,17,10,10.50
2015,02,21,17,11,10.50
2015,02,21,17,12,10.40
2015,02,21,17,13,10.40
2015,02,21,17,14,10.40
2015,02,21,17,15,10.40
2015,02,21,17,16,10.40
2015,02,21,17,17,10.40
2015,02,21,17,18,10.40
2015,02,21,17,19,10.30
2015,02,21,17,20,10.30
2015,02,21,17,21,10.20
2015,02,21,17,22,10.20
2015,02,21,17,23,10.20
2015,02,21,17,24,10.20
2015,02,21,17,25,10.20
2015,02,21,17,26,10.20
2015,02,21,17,27,10.20
2015,02,21,17,28,10.20
2015,02,21,17,29,10.20
2015,02,21,17,30,10.20
2015,02,21,17,31,10.20
2015,02,21,17,32,10.20
2015,02,21,17,33,10.20
2015,02,21,17,34,10.20
2015,02,21,17,35,10.20
2015,02,21,17,36,10.20
2015,02,21,17,37,10.20
2015,02,21,17,38,10.30
2015,02,21,17,39,10.30
2015,02,21,17,40,10.30
2015,02,21,17,41,10.30
2015,02,21,17,42,10.20
2015,02,21,17,43,10.20
2015,02,21,17,44,10.20
2015,02,21,17,45,10.20
2015,02,21,17,46,10.20
2015,02,21,17,47,10.10
2015,02,21,17,48,10.10
2015,02,21,17,49,10.10