Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,11.20
2017,10,24,00,01,11.20
2017,10,24,00,02,11.30
2017,10,24,00,03,11.30
2017,10,24,00,04,11.30
2017,10,24,00,05,11.30
2017,10,24,00,06,11.30
2017,10,24,00,07,11.30
2017,10,24,00,08,11.30
2017,10,24,00,09,11.30
2017,10,24,00,10,11.30
2017,10,24,00,11,11.30
2017,10,24,00,12,11.30
2017,10,24,00,13,11.30
2017,10,24,00,14,11.30
2017,10,24,00,15,11.20
2017,10,24,00,16,11.20
2017,10,24,00,17,11.20
2017,10,24,00,18,11.20
2017,10,24,00,19,11.20
2017,10,24,00,20,11.20
2017,10,24,00,21,11.20
2017,10,24,00,22,11.20
2017,10,24,00,23,11.20
2017,10,24,00,24,11.20
2017,10,24,00,25,11.20
2017,10,24,00,26,11.20
2017,10,24,00,27,11.20
2017,10,24,00,28,11.20
2017,10,24,00,29,11.20
2017,10,24,00,30,11.20
2017,10,24,00,31,11.20
2017,10,24,00,32,11.20
2017,10,24,00,33,11.20
2017,10,24,00,34,11.20
2017,10,24,00,35,11.20
2017,10,24,00,36,11.20
2017,10,24,00,37,11.20
2017,10,24,00,38,11.20
2017,10,24,00,39,11.20
2017,10,24,00,40,11.20
2017,10,24,00,41,11.20
2017,10,24,00,42,11.20
2017,10,24,00,43,11.20
2017,10,24,00,44,11.20
2017,10,24,00,45,11.20
2017,10,24,00,46,11.20
2017,10,24,00,47,11.20
2017,10,24,00,48,11.20
2017,10,24,00,49,11.20
2017,10,24,00,50,11.20
2017,10,24,00,51,11.20
2017,10,24,00,52,11.20
2017,10,24,00,53,11.20
2017,10,24,00,54,11.20
2017,10,24,00,55,11.10
2017,10,24,00,56,11.20
2017,10,24,00,57,11.10
2017,10,24,00,58,11.10
2017,10,24,00,59,11.10
2017,10,24,01,00,11.10
2017,10,24,01,01,11.10
2017,10,24,01,02,11.10
2017,10,24,01,03,11.10
2017,10,24,01,04,11.10
2017,10,24,01,05,11.10
2017,10,24,01,06,11.10
2017,10,24,01,07,11.10
2017,10,24,01,08,11.10
2017,10,24,01,09,11.10
2017,10,24,01,10,11.10
2017,10,24,01,11,11.10
2017,10,24,01,12,11.10
2017,10,24,01,13,11.10
2017,10,24,01,14,11.10
2017,10,24,01,15,11.10
2017,10,24,01,16,11.00
2017,10,24,01,17,11.00
2017,10,24,01,18,11.00
2017,10,24,01,19,11.00
2017,10,24,01,20,11.00
2017,10,24,01,21,11.00
2017,10,24,01,22,11.00
2017,10,24,01,23,11.00
2017,10,24,01,24,11.00
2017,10,24,01,25,10.90
2017,10,24,01,26,10.90
2017,10,24,01,27,10.90
2017,10,24,01,28,10.90
2017,10,24,01,29,10.90
2017,10,24,01,30,10.90
2017,10,24,01,31,10.90
2017,10,24,01,32,10.80
2017,10,24,01,33,10.80
2017,10,24,01,34,10.80
2017,10,24,01,35,10.80
2017,10,24,01,36,10.80
2017,10,24,01,37,10.80
2017,10,24,01,38,10.80
2017,10,24,01,39,10.70
2017,10,24,01,40,10.70
2017,10,24,01,41,10.70
2017,10,24,01,42,10.70
2017,10,24,01,43,10.70
2017,10,24,01,44,10.70
2017,10,24,01,45,10.70
2017,10,24,01,46,10.70
2017,10,24,01,47,10.60
2017,10,24,01,48,10.60
2017,10,24,01,49,10.60
2017,10,24,01,50,10.60
2017,10,24,01,51,10.60
2017,10,24,01,52,10.60
2017,10,24,01,53,10.60
2017,10,24,01,54,10.60
2017,10,24,01,55,10.60
2017,10,24,01,56,10.60
2017,10,24,01,57,10.60
2017,10,24,01,58,10.50
2017,10,24,01,59,10.50
2017,10,24,02,00,10.50
2017,10,24,02,01,10.50
2017,10,24,02,02,10.50
2017,10,24,02,03,10.50
2017,10,24,02,04,10.50
2017,10,24,02,05,10.50
2017,10,24,02,06,10.40
2017,10,24,02,07,10.40
2017,10,24,02,08,10.40
2017,10,24,02,09,10.40
2017,10,24,02,10,10.30
2017,10,24,02,11,10.30
2017,10,24,02,12,10.30
2017,10,24,02,13,10.30
2017,10,24,02,14,10.30
2017,10,24,02,15,10.30
2017,10,24,02,16,10.20
2017,10,24,02,17,10.20
2017,10,24,02,18,10.20
2017,10,24,02,19,10.20
2017,10,24,02,20,10.20
2017,10,24,02,21,10.20
2017,10,24,02,22,10.10
2017,10,24,02,23,10.10
2017,10,24,02,24,10.10
2017,10,24,02,25,10.10
2017,10,24,02,26,10.10
2017,10,24,02,27,10.00
2017,10,24,02,28,10.00
2017,10,24,02,29,10.00
2017,10,24,02,30,9.90
2017,10,24,02,31,9.90
2017,10,24,02,32,9.90
2017,10,24,02,33,9.90
2017,10,24,02,34,9.90
2017,10,24,02,35,9.80
2017,10,24,02,36,9.80
2017,10,24,02,37,9.80
2017,10,24,02,38,9.80
2017,10,24,02,39,9.80
2017,10,24,02,40,9.70
2017,10,24,02,41,9.70
2017,10,24,02,42,9.70
2017,10,24,02,43,9.70
2017,10,24,02,44,9.60
2017,10,24,02,45,9.60
2017,10,24,02,46,9.60
2017,10,24,02,47,9.50
2017,10,24,02,48,9.50
2017,10,24,02,49,9.50
2017,10,24,02,50,9.40
2017,10,24,02,51,9.40
2017,10,24,02,52,9.40
2017,10,24,02,53,9.40
2017,10,24,02,54,9.40
2017,10,24,02,55,9.40
2017,10,24,02,56,9.40
2017,10,24,02,57,9.40
2017,10,24,02,58,9.30
2017,10,24,02,59,9.30
2017,10,24,03,00,9.30
2017,10,24,03,01,9.30
2017,10,24,03,02,9.30
2017,10,24,03,03,9.30
2017,10,24,03,04,9.20
2017,10,24,03,05,9.20
2017,10,24,03,06,9.20
2017,10,24,03,07,9.20
2017,10,24,03,08,9.20
2017,10,24,03,09,9.10
2017,10,24,03,10,9.10
2017,10,24,03,11,9.10
2017,10,24,03,12,9.10
2017,10,24,03,13,9.10
2017,10,24,03,14,9.00
2017,10,24,03,15,9.00
2017,10,24,03,16,9.00
2017,10,24,03,17,8.90
2017,10,24,03,18,8.90
2017,10,24,03,19,8.90
2017,10,24,03,20,8.90
2017,10,24,03,21,8.90
2017,10,24,03,22,8.90
2017,10,24,03,23,8.90
2017,10,24,03,24,8.90
2017,10,24,03,25,8.90
2017,10,24,03,26,8.80
2017,10,24,03,27,8.80
2017,10,24,03,28,8.80
2017,10,24,03,29,8.80
2017,10,24,03,30,8.80
2017,10,24,03,31,8.90
2017,10,24,03,32,8.90
2017,10,24,03,33,9.00
2017,10,24,03,34,9.00
2017,10,24,03,35,9.00
2017,10,24,03,36,9.00
2017,10,24,03,37,8.90
2017,10,24,03,38,8.90
2017,10,24,03,39,8.90
2017,10,24,03,40,8.90
2017,10,24,03,41,8.90
2017,10,24,03,42,8.80
2017,10,24,03,43,8.80
2017,10,24,03,44,8.80
2017,10,24,03,45,8.80
2017,10,24,03,46,8.80
2017,10,24,03,47,8.80
2017,10,24,03,48,8.80
2017,10,24,03,49,8.80
2017,10,24,03,50,8.80
2017,10,24,03,51,8.80
2017,10,24,03,52,8.80
2017,10,24,03,53,8.80
2017,10,24,03,54,8.80
2017,10,24,03,55,8.70
2017,10,24,03,56,8.70
2017,10,24,03,57,8.70
2017,10,24,03,58,8.60
2017,10,24,03,59,8.60
2017,10,24,04,00,8.60
2017,10,24,04,01,8.50
2017,10,24,04,02,8.50
2017,10,24,04,03,8.50
2017,10,24,04,04,8.50
2017,10,24,04,05,8.40
2017,10,24,04,06,8.40
2017,10,24,04,07,8.40
2017,10,24,04,08,8.40
2017,10,24,04,09,8.40
2017,10,24,04,10,8.40
2017,10,24,04,11,8.30
2017,10,24,04,12,8.30
2017,10,24,04,13,8.30
2017,10,24,04,14,8.30
2017,10,24,04,15,8.30
2017,10,24,04,16,8.30
2017,10,24,04,17,8.30
2017,10,24,04,18,8.30
2017,10,24,04,19,8.30
2017,10,24,04,20,8.30
2017,10,24,04,21,8.20
2017,10,24,04,22,8.20
2017,10,24,04,23,8.20
2017,10,24,04,24,8.20
2017,10,24,04,25,8.20
2017,10,24,04,26,8.20
2017,10,24,04,27,8.20
2017,10,24,04,28,8.20
2017,10,24,04,29,8.20
2017,10,24,04,30,8.20
2017,10,24,04,31,8.20
2017,10,24,04,32,8.20
2017,10,24,04,33,8.20
2017,10,24,04,34,8.20
2017,10,24,04,35,8.20
2017,10,24,04,36,8.10
2017,10,24,04,37,8.10
2017,10,24,04,38,8.10
2017,10,24,04,39,8.10
2017,10,24,04,40,8.10
2017,10,24,04,41,8.10
2017,10,24,04,42,8.10
2017,10,24,04,43,8.20
2017,10,24,04,44,8.20
2017,10,24,04,45,8.20
2017,10,24,04,46,8.20
2017,10,24,04,47,8.20
2017,10,24,04,48,8.30
2017,10,24,04,49,8.30
2017,10,24,04,50,8.30
2017,10,24,04,51,8.30
2017,10,24,04,52,8.30
2017,10,24,04,53,8.30
2017,10,24,04,54,8.30
2017,10,24,04,55,8.30
2017,10,24,04,56,8.30
2017,10,24,04,57,8.30
2017,10,24,04,58,8.40
2017,10,24,04,59,8.30
2017,10,24,05,00,8.30
2017,10,24,05,01,8.30
2017,10,24,05,02,8.30
2017,10,24,05,03,8.30
2017,10,24,05,04,8.30
2017,10,24,05,05,8.30
2017,10,24,05,06,8.30
2017,10,24,05,07,8.20
2017,10,24,05,08,8.20
2017,10,24,05,09,8.10
2017,10,24,05,10,8.10
2017,10,24,05,11,8.10
2017,10,24,05,12,8.10
2017,10,24,05,13,8.10
2017,10,24,05,14,8.00
2017,10,24,05,15,8.00
2017,10,24,05,16,8.00
2017,10,24,05,17,7.90
2017,10,24,05,18,7.90
2017,10,24,05,19,7.90
2017,10,24,05,20,7.90
2017,10,24,05,21,7.90
2017,10,24,05,22,7.90
2017,10,24,05,23,7.90
2017,10,24,05,24,7.90
2017,10,24,05,25,7.90
2017,10,24,05,26,7.80
2017,10,24,05,27,7.80
2017,10,24,05,28,7.80
2017,10,24,05,29,7.80
2017,10,24,05,30,7.80
2017,10,24,05,31,7.80
2017,10,24,05,32,7.80
2017,10,24,05,33,7.90
2017,10,24,05,34,7.90
2017,10,24,05,35,7.90
2017,10,24,05,36,7.90
2017,10,24,05,37,7.90
2017,10,24,05,38,7.90
2017,10,24,05,39,7.90
2017,10,24,05,40,7.90
2017,10,24,05,41,7.90
2017,10,24,05,42,7.90
2017,10,24,05,43,7.80
2017,10,24,05,44,7.80
2017,10,24,05,45,7.80
2017,10,24,05,46,7.80
2017,10,24,05,47,7.80
2017,10,24,05,48,7.80
2017,10,24,05,49,7.80
2017,10,24,05,50,7.80
2017,10,24,05,51,7.80
2017,10,24,05,52,7.80
2017,10,24,05,53,7.80
2017,10,24,05,54,7.80
2017,10,24,05,55,7.80
2017,10,24,05,56,7.80
2017,10,24,05,57,7.80
2017,10,24,05,58,7.80
2017,10,24,05,59,7.80
2017,10,24,06,00,7.80
2017,10,24,06,01,7.80
2017,10,24,06,02,7.80
2017,10,24,06,03,7.80
2017,10,24,06,04,7.90
2017,10,24,06,05,7.90
2017,10,24,06,06,7.90
2017,10,24,06,07,7.80
2017,10,24,06,08,7.80
2017,10,24,06,09,7.80
2017,10,24,06,10,7.70
2017,10,24,06,11,7.70
2017,10,24,06,12,7.70
2017,10,24,06,13,7.70
2017,10,24,06,14,7.60
2017,10,24,06,15,7.60
2017,10,24,06,16,7.60
2017,10,24,06,17,7.60
2017,10,24,06,18,7.50
2017,10,24,06,19,7.50
2017,10,24,06,20,7.50
2017,10,24,06,21,7.50
2017,10,24,06,22,7.50
2017,10,24,06,23,7.50
2017,10,24,06,24,7.50
2017,10,24,06,25,7.50
2017,10,24,06,26,7.50
2017,10,24,06,27,7.50
2017,10,24,06,28,7.40
2017,10,24,06,29,7.40
2017,10,24,06,30,7.50
2017,10,24,06,31,7.50
2017,10,24,06,32,7.50
2017,10,24,06,33,7.60
2017,10,24,06,34,7.60
2017,10,24,06,35,7.50
2017,10,24,06,36,7.50
2017,10,24,06,37,7.50
2017,10,24,06,38,7.50
2017,10,24,06,39,7.50
2017,10,24,06,40,7.40
2017,10,24,06,41,7.40
2017,10,24,06,42,7.40
2017,10,24,06,43,7.30
2017,10,24,06,44,7.30
2017,10,24,06,45,7.30
2017,10,24,06,46,7.30
2017,10,24,06,47,7.30
2017,10,24,06,48,7.30
2017,10,24,06,49,7.30
2017,10,24,06,50,7.30
2017,10,24,06,51,7.30
2017,10,24,06,52,7.30
2017,10,24,06,53,7.30
2017,10,24,06,54,7.30
2017,10,24,06,55,7.30
2017,10,24,06,56,7.30
2017,10,24,06,57,7.30
2017,10,24,06,58,7.30
2017,10,24,06,59,7.30
2017,10,24,07,00,7.20
2017,10,24,07,01,7.20
2017,10,24,07,02,7.20
2017,10,24,07,03,7.20
2017,10,24,07,04,7.20
2017,10,24,07,05,7.20
2017,10,24,07,06,7.10
2017,10,24,07,07,7.10
2017,10,24,07,08,7.10
2017,10,24,07,09,7.10
2017,10,24,07,10,7.10
2017,10,24,07,11,7.00
2017,10,24,07,12,7.00
2017,10,24,07,13,7.00
2017,10,24,07,14,7.00
2017,10,24,07,15,6.90
2017,10,24,07,16,6.90
2017,10,24,07,17,6.90
2017,10,24,07,18,6.90
2017,10,24,07,19,6.90
2017,10,24,07,20,6.90
2017,10,24,07,21,6.90
2017,10,24,07,22,6.90
2017,10,24,07,23,6.90
2017,10,24,07,24,6.90
2017,10,24,07,25,6.90
2017,10,24,07,26,6.90
2017,10,24,07,27,6.90
2017,10,24,07,28,6.90
2017,10,24,07,29,6.90
2017,10,24,07,30,6.80
2017,10,24,07,31,6.80
2017,10,24,07,32,6.80
2017,10,24,07,33,6.80
2017,10,24,07,34,6.80
2017,10,24,07,35,6.80
2017,10,24,07,36,6.80
2017,10,24,07,37,6.70
2017,10,24,07,38,6.70
2017,10,24,07,39,6.80
2017,10,24,07,40,6.80
2017,10,24,07,41,6.80
2017,10,24,07,42,6.80
2017,10,24,07,43,6.80
2017,10,24,07,44,6.90
2017,10,24,07,45,6.90
2017,10,24,07,46,6.90
2017,10,24,07,47,6.90
2017,10,24,07,48,6.90
2017,10,24,07,49,6.90
2017,10,24,07,50,6.90
2017,10,24,07,51,6.90
2017,10,24,07,52,6.80
2017,10,24,07,53,6.80
2017,10,24,07,54,6.90
2017,10,24,07,55,6.90
2017,10,24,07,56,6.80
2017,10,24,07,57,6.80
2017,10,24,07,58,6.80
2017,10,24,07,59,6.80
2017,10,24,08,00,6.80
2017,10,24,08,01,6.80
2017,10,24,08,02,6.80
2017,10,24,08,03,6.80
2017,10,24,08,04,6.80
2017,10,24,08,05,6.80
2017,10,24,08,06,6.80
2017,10,24,08,07,6.80
2017,10,24,08,08,6.80
2017,10,24,08,09,6.90
2017,10,24,08,10,6.90
2017,10,24,08,11,6.90
2017,10,24,08,12,7.00
2017,10,24,08,13,7.00
2017,10,24,08,14,7.00
2017,10,24,08,15,7.00
2017,10,24,08,16,7.00
2017,10,24,08,17,7.00
2017,10,24,08,18,7.00
2017,10,24,08,19,6.90
2017,10,24,08,20,6.90
2017,10,24,08,21,6.90
2017,10,24,08,22,6.90
2017,10,24,08,23,6.80
2017,10,24,08,24,6.80
2017,10,24,08,25,6.80
2017,10,24,08,26,6.80
2017,10,24,08,27,6.80
2017,10,24,08,28,6.80
2017,10,24,08,29,6.80
2017,10,24,08,30,6.80
2017,10,24,08,31,6.90
2017,10,24,08,32,6.90
2017,10,24,08,33,6.90
2017,10,24,08,34,6.90
2017,10,24,08,35,6.80
2017,10,24,08,36,6.80
2017,10,24,08,37,6.80
2017,10,24,08,38,6.80
2017,10,24,08,39,6.80
2017,10,24,08,40,6.80
2017,10,24,08,41,6.80
2017,10,24,08,42,6.80
2017,10,24,08,43,6.80
2017,10,24,08,44,6.80
2017,10,24,08,45,6.80
2017,10,24,08,46,6.80
2017,10,24,08,47,6.80
2017,10,24,08,48,6.80
2017,10,24,08,49,6.90
2017,10,24,08,50,6.90
2017,10,24,08,51,6.90
2017,10,24,08,52,7.00
2017,10,24,08,53,7.00
2017,10,24,08,54,7.00
2017,10,24,08,55,7.00
2017,10,24,08,56,6.90
2017,10,24,08,57,6.90
2017,10,24,08,58,6.90
2017,10,24,08,59,6.90
2017,10,24,09,00,6.90
2017,10,24,09,01,6.90
2017,10,24,09,02,6.90
2017,10,24,09,03,6.90
2017,10,24,09,04,6.90
2017,10,24,09,05,7.00
2017,10,24,09,06,7.00
2017,10,24,09,07,7.10
2017,10,24,09,08,7.10
2017,10,24,09,09,7.10
2017,10,24,09,10,7.10
2017,10,24,09,11,7.20
2017,10,24,09,12,7.20
2017,10,24,09,13,7.20
2017,10,24,09,14,7.30
2017,10,24,09,15,7.30
2017,10,24,09,16,7.30
2017,10,24,09,17,7.30
2017,10,24,09,18,7.30
2017,10,24,09,19,7.30
2017,10,24,09,20,7.30
2017,10,24,09,21,7.20
2017,10,24,09,22,7.20
2017,10,24,09,23,7.20
2017,10,24,09,24,7.20
2017,10,24,09,25,7.20
2017,10,24,09,26,7.30
2017,10,24,09,27,7.30
2017,10,24,09,28,7.40
2017,10,24,09,29,7.40
2017,10,24,09,30,7.40
2017,10,24,09,31,7.40
2017,10,24,09,32,7.50
2017,10,24,09,33,7.50
2017,10,24,09,34,7.60
2017,10,24,09,35,7.60
2017,10,24,09,36,7.60
2017,10,24,09,37,7.70
2017,10,24,09,38,7.70
2017,10,24,09,39,7.70
2017,10,24,09,40,7.70
2017,10,24,09,41,7.70
2017,10,24,09,42,7.80
2017,10,24,09,43,7.80
2017,10,24,09,44,7.80
2017,10,24,09,45,7.90
2017,10,24,09,46,7.90
2017,10,24,09,47,8.00
2017,10,24,09,48,8.00
2017,10,24,09,49,8.10
2017,10,24,09,50,8.10
2017,10,24,09,51,8.10
2017,10,24,09,52,8.20
2017,10,24,09,53,8.30
2017,10,24,09,54,8.30
2017,10,24,09,55,8.30
2017,10,24,09,56,8.40
2017,10,24,09,57,8.40
2017,10,24,09,58,8.40
2017,10,24,09,59,8.50
2017,10,24,10,00,8.50
2017,10,24,10,01,8.50
2017,10,24,10,02,8.60
2017,10,24,10,17,9.30
2017,10,24,10,18,9.30
2017,10,24,10,19,9.20
2017,10,24,10,20,9.20
2017,10,24,10,21,9.20
2017,10,24,10,22,9.30
2017,10,24,10,23,9.30
2017,10,24,10,24,9.30
2017,10,24,10,25,9.30
2017,10,24,10,26,9.40
2017,10,24,10,27,9.40
2017,10,24,10,28,9.40
2017,10,24,10,29,9.50
2017,10,24,10,30,9.50
2017,10,24,10,31,9.50
2017,10,24,10,32,9.50
2017,10,24,10,33,9.50
2017,10,24,10,34,9.40
2017,10,24,10,35,9.40
2017,10,24,10,36,9.40
2017,10,24,10,37,9.40
2017,10,24,10,38,9.40
2017,10,24,10,39,9.40
2017,10,24,10,40,9.40
2017,10,24,10,41,9.40
2017,10,24,10,42,9.40
2017,10,24,10,43,9.50
2017,10,24,10,44,9.60
2017,10,24,10,45,9.70
2017,10,24,10,46,9.70
2017,10,24,10,47,9.80
2017,10,24,10,48,9.80
2017,10,24,10,49,9.90
2017,10,24,10,50,9.90
2017,10,24,10,51,10.00
2017,10,24,10,52,10.10
2017,10,24,10,53,10.20
2017,10,24,10,54,10.30
2017,10,24,10,55,10.30
2017,10,24,10,56,10.40
2017,10,24,10,57,10.50
2017,10,24,10,58,10.50
2017,10,24,10,59,10.60
2017,10,24,11,00,10.50
2017,10,24,11,01,10.50
2017,10,24,11,02,10.50
2017,10,24,11,03,10.50
2017,10,24,11,04,10.50
2017,10,24,11,05,10.60
2017,10,24,11,06,10.70
2017,10,24,11,07,10.80
2017,10,24,11,08,10.80
2017,10,24,11,09,10.90
2017,10,24,11,10,10.90
2017,10,24,11,11,11.00
2017,10,24,11,12,11.10
2017,10,24,11,13,11.20
2017,10,24,11,14,11.30
2017,10,24,11,15,11.30
2017,10,24,11,16,11.40
2017,10,24,11,17,11.50
2017,10,24,11,18,11.60
2017,10,24,11,19,11.60
2017,10,24,11,20,11.70
2017,10,24,11,21,11.80
2017,10,24,11,22,11.80
2017,10,24,11,23,11.90
2017,10,24,11,24,11.90
2017,10,24,11,25,11.90
2017,10,24,11,26,11.90
2017,10,24,11,27,12.00
2017,10,24,11,28,12.10
2017,10,24,11,29,12.10
2017,10,24,11,30,12.30
2017,10,24,11,31,12.40
2017,10,24,11,32,12.50
2017,10,24,11,33,12.60
2017,10,24,11,34,12.60
2017,10,24,11,35,12.70
2017,10,24,11,36,12.70
2017,10,24,11,37,12.70
2017,10,24,11,38,12.80
2017,10,24,11,39,12.70
2017,10,24,11,40,12.70
2017,10,24,11,41,12.70
2017,10,24,11,42,12.70
2017,10,24,11,43,12.70
2017,10,24,11,44,12.70
2017,10,24,11,45,12.70
2017,10,24,11,46,12.70
2017,10,24,11,47,12.70
2017,10,24,11,48,12.70
2017,10,24,11,49,12.70
2017,10,24,11,50,12.70
2017,10,24,11,51,12.70
2017,10,24,11,52,12.80
2017,10,24,11,53,12.80
2017,10,24,11,54,12.80
2017,10,24,11,55,12.80
2017,10,24,11,56,12.90
2017,10,24,11,57,13.00
2017,10,24,11,58,13.00
2017,10,24,11,59,13.10
2017,10,24,12,00,13.10
2017,10,24,12,01,13.20
2017,10,24,12,02,13.30
2017,10,24,12,03,13.40
2017,10,24,12,04,13.50
2017,10,24,12,05,13.50
2017,10,24,12,06,13.60
2017,10,24,12,07,13.60
2017,10,24,12,08,13.60
2017,10,24,12,09,13.70
2017,10,24,12,10,13.70
2017,10,24,12,11,13.70
2017,10,24,12,12,13.70
2017,10,24,12,13,13.70
2017,10,24,12,14,13.80
2017,10,24,12,15,13.80
2017,10,24,12,16,13.80
2017,10,24,12,17,13.80
2017,10,24,12,18,13.90
2017,10,24,12,19,13.90
2017,10,24,12,20,13.90
2017,10,24,12,21,14.00
2017,10,24,12,22,14.00
2017,10,24,12,23,14.00
2017,10,24,12,24,14.10
2017,10,24,12,25,14.00
2017,10,24,12,26,14.00
2017,10,24,12,27,14.00
2017,10,24,12,28,14.00
2017,10,24,12,29,14.10
2017,10,24,12,30,14.10
2017,10,24,12,31,14.10
2017,10,24,12,32,14.10
2017,10,24,12,33,14.10
2017,10,24,12,34,14.10
2017,10,24,12,35,14.10
2017,10,24,12,36,14.10
2017,10,24,12,37,14.10
2017,10,24,12,38,14.20
2017,10,24,12,39,14.20
2017,10,24,12,40,14.20
2017,10,24,12,41,14.30
2017,10,24,12,42,14.30
2017,10,24,12,43,14.30
2017,10,24,12,44,14.30
2017,10,24,12,45,14.40
2017,10,24,12,46,14.40
2017,10,24,12,47,14.40
2017,10,24,12,48,14.40
2017,10,24,12,49,14.40
2017,10,24,12,50,14.50
2017,10,24,12,51,14.50
2017,10,24,12,52,14.50
2017,10,24,12,53,14.60
2017,10,24,12,54,14.60
2017,10,24,12,55,14.60
2017,10,24,12,56,14.60
2017,10,24,12,57,14.60
2017,10,24,12,58,14.60
2017,10,24,12,59,14.50
2017,10,24,13,00,14.50
2017,10,24,13,01,14.60
2017,10,24,13,02,14.60
2017,10,24,13,03,14.60
2017,10,24,13,04,14.60
2017,10,24,13,05,14.60
2017,10,24,13,06,14.60
2017,10,24,13,07,14.70
2017,10,24,13,08,14.70
2017,10,24,13,09,14.70
2017,10,24,13,10,14.70
2017,10,24,13,11,14.80
2017,10,24,13,12,14.80
2017,10,24,13,13,14.80
2017,10,24,13,14,14.70
2017,10,24,13,15,14.70
2017,10,24,13,16,14.70
2017,10,24,13,17,14.70
2017,10,24,13,18,14.70
2017,10,24,13,19,14.60
2017,10,24,13,20,14.60
2017,10,24,13,21,14.60
2017,10,24,13,22,14.60
2017,10,24,13,23,14.60
2017,10,24,13,24,14.50
2017,10,24,13,25,14.50
2017,10,24,13,26,14.50
2017,10,24,13,27,14.60
2017,10,24,13,28,14.60
2017,10,24,13,29,14.60
2017,10,24,13,30,14.60
2017,10,24,13,31,14.60
2017,10,24,13,32,14.70
2017,10,24,13,33,14.70
2017,10,24,13,34,14.70
2017,10,24,13,35,14.70
2017,10,24,13,36,14.70
2017,10,24,13,37,14.70
2017,10,24,13,38,14.70
2017,10,24,13,39,14.70
2017,10,24,13,40,14.70
2017,10,24,13,41,14.70
2017,10,24,13,42,14.70
2017,10,24,13,43,14.60
2017,10,24,13,44,14.60
2017,10,24,13,45,14.50
2017,10,24,13,46,14.50
2017,10,24,13,47,14.50
2017,10,24,13,48,14.50
2017,10,24,13,49,14.50
2017,10,24,13,50,14.50
2017,10,24,13,51,14.50
2017,10,24,13,52,14.50
2017,10,24,13,53,14.60
2017,10,24,13,54,14.60
2017,10,24,13,55,14.60
2017,10,24,13,56,14.60
2017,10,24,13,57,14.60
2017,10,24,13,58,14.60
2017,10,24,13,59,14.60
2017,10,24,14,00,14.60
2017,10,24,14,01,14.60
2017,10,24,14,02,14.60
2017,10,24,14,03,14.70
2017,10,24,14,04,14.70
2017,10,24,14,05,14.70
2017,10,24,14,06,14.70
2017,10,24,14,07,14.70
2017,10,24,14,08,14.60
2017,10,24,14,09,14.60
2017,10,24,14,10,14.60
2017,10,24,14,11,14.60
2017,10,24,14,12,14.60
2017,10,24,14,13,14.60
2017,10,24,14,14,14.60
2017,10,24,14,15,14.60
2017,10,24,14,16,14.60
2017,10,24,14,17,14.70
2017,10,24,14,18,14.70
2017,10,24,14,19,14.70
2017,10,24,14,20,14.70
2017,10,24,14,21,14.80
2017,10,24,14,22,14.80
2017,10,24,14,23,14.80
2017,10,24,14,24,14.80
2017,10,24,14,25,14.80
2017,10,24,14,26,14.80
2017,10,24,14,27,14.80
2017,10,24,14,28,14.70
2017,10,24,14,29,14.70
2017,10,24,14,30,14.70
2017,10,24,14,31,14.70
2017,10,24,14,32,14.70
2017,10,24,14,33,14.70
2017,10,24,14,34,14.70
2017,10,24,14,35,14.60
2017,10,24,14,36,14.60
2017,10,24,14,37,14.60
2017,10,24,14,38,14.60
2017,10,24,14,39,14.60
2017,10,24,14,40,14.70
2017,10,24,14,41,14.70
2017,10,24,14,42,14.70
2017,10,24,14,43,14.80
2017,10,24,14,44,14.80
2017,10,24,14,45,14.80
2017,10,24,14,46,14.80
2017,10,24,14,47,14.80
2017,10,24,14,48,14.80
2017,10,24,14,49,14.70
2017,10,24,14,50,14.70
2017,10,24,14,51,14.70
2017,10,24,14,52,14.70
2017,10,24,14,53,14.60
2017,10,24,14,54,14.60
2017,10,24,14,55,14.60
2017,10,24,14,56,14.60
2017,10,24,14,57,14.60
2017,10,24,14,58,14.60
2017,10,24,14,59,14.60
2017,10,24,15,00,14.60
2017,10,24,15,01,14.60
2017,10,24,15,02,14.60
2017,10,24,15,03,14.60
2017,10,24,15,04,14.60
2017,10,24,15,05,14.60
2017,10,24,15,06,14.60
2017,10,24,15,07,14.70
2017,10,24,15,08,14.70
2017,10,24,15,09,14.70
2017,10,24,15,10,14.70
2017,10,24,15,11,14.80
2017,10,24,15,12,14.80
2017,10,24,15,13,14.90
2017,10,24,15,14,15.00
2017,10,24,15,15,15.00
2017,10,24,15,16,15.10
2017,10,24,15,17,15.10
2017,10,24,15,18,15.20
2017,10,24,15,19,15.20
2017,10,24,15,20,15.20
2017,10,24,15,21,15.20
2017,10,24,15,22,15.20
2017,10,24,15,23,15.20
2017,10,24,15,24,15.20
2017,10,24,15,25,15.20
2017,10,24,15,26,15.20
2017,10,24,15,27,15.20
2017,10,24,15,28,15.20
2017,10,24,15,29,15.30
2017,10,24,15,30,15.30
2017,10,24,15,31,15.40
2017,10,24,15,32,15.40
2017,10,24,15,33,15.50
2017,10,24,15,34,15.50
2017,10,24,15,35,15.60
2017,10,24,15,36,15.60
2017,10,24,15,37,15.70
2017,10,24,15,38,15.70
2017,10,24,15,39,15.70
2017,10,24,15,40,15.80
2017,10,24,15,41,15.80
2017,10,24,15,42,15.80
2017,10,24,15,43,15.80
2017,10,24,15,44,15.80
2017,10,24,15,45,15.70
2017,10,24,15,46,15.70
2017,10,24,15,47,15.60
2017,10,24,15,48,15.50
2017,10,24,15,49,15.50
2017,10,24,15,50,15.40
2017,10,24,15,51,15.40
2017,10,24,15,52,15.30
2017,10,24,15,53,15.30
2017,10,24,15,54,15.20
2017,10,24,15,55,15.20
2017,10,24,15,56,15.20
2017,10,24,15,57,15.20
2017,10,24,15,58,15.20
2017,10,24,15,59,15.20
2017,10,24,16,00,15.20
2017,10,24,16,01,15.20
2017,10,24,16,02,15.30
2017,10,24,16,03,15.20
2017,10,24,16,04,15.20
2017,10,24,16,05,15.20
2017,10,24,16,06,15.20
2017,10,24,16,07,15.20
2017,10,24,16,08,15.20
2017,10,24,16,09,15.30
2017,10,24,16,10,15.30
2017,10,24,16,11,15.20
2017,10,24,16,12,15.20
2017,10,24,16,13,15.20
2017,10,24,16,14,15.20
2017,10,24,16,15,15.30
2017,10,24,16,16,15.30
2017,10,24,16,17,15.30
2017,10,24,16,18,15.30
2017,10,24,16,19,15.30
2017,10,24,16,20,15.30
2017,10,24,16,21,15.30
2017,10,24,16,22,15.40
2017,10,24,16,23,15.40
2017,10,24,16,24,15.40
2017,10,24,16,25,15.40
2017,10,24,16,26,15.40
2017,10,24,16,27,15.40
2017,10,24,16,28,15.40
2017,10,24,16,29,15.30
2017,10,24,16,30,15.30
2017,10,24,16,31,15.20
2017,10,24,16,32,15.10
2017,10,24,16,33,15.10
2017,10,24,16,34,15.10
2017,10,24,16,35,15.00
2017,10,24,16,36,15.00
2017,10,24,16,37,14.90
2017,10,24,16,38,14.90
2017,10,24,16,39,14.90
2017,10,24,16,40,14.90
2017,10,24,16,41,14.90
2017,10,24,16,42,14.90
2017,10,24,16,43,14.80
2017,10,24,16,44,14.80
2017,10,24,16,45,14.80
2017,10,24,16,46,14.80
2017,10,24,16,47,14.80
2017,10,24,16,48,14.80
2017,10,24,16,49,14.80
2017,10,24,16,50,14.70
2017,10,24,16,51,14.70
2017,10,24,16,52,14.70
2017,10,24,16,53,14.60
2017,10,24,16,54,14.60
2017,10,24,16,55,14.50
2017,10,24,16,56,14.50
2017,10,24,16,57,14.50
2017,10,24,16,58,14.40
2017,10,24,16,59,14.40
2017,10,24,17,00,14.40
2017,10,24,17,01,14.30
2017,10,24,17,02,14.30
2017,10,24,17,03,14.20
2017,10,24,17,04,14.10
2017,10,24,17,05,14.00
2017,10,24,17,06,14.00
2017,10,24,17,07,13.90
2017,10,24,17,08,13.80
2017,10,24,17,09,13.80
2017,10,24,17,10,13.70
2017,10,24,17,11,13.60
2017,10,24,17,12,13.50
2017,10,24,17,13,13.50
2017,10,24,17,14,13.40
2017,10,24,17,15,13.40
2017,10,24,17,16,13.30
2017,10,24,17,17,13.30
2017,10,24,17,18,13.20
2017,10,24,17,19,13.20
2017,10,24,17,20,13.20
2017,10,24,17,21,13.20
2017,10,24,17,22,13.20
2017,10,24,17,23,13.20
2017,10,24,17,24,13.20
2017,10,24,17,25,13.20
2017,10,24,17,26,13.10
2017,10,24,17,27,13.10
2017,10,24,17,28,13.00
2017,10,24,17,29,13.00
2017,10,24,17,30,12.90
2017,10,24,17,31,12.90
2017,10,24,17,32,12.90
2017,10,24,17,33,12.80
2017,10,24,17,34,12.80
2017,10,24,17,35,12.80
2017,10,24,17,36,12.70
2017,10,24,17,37,12.70
2017,10,24,17,38,12.60
2017,10,24,17,39,12.60
2017,10,24,17,40,12.50
2017,10,24,17,41,12.50
2017,10,24,17,42,12.40
2017,10,24,17,43,12.40
2017,10,24,17,44,12.30
2017,10,24,17,45,12.30
2017,10,24,17,46,12.30
2017,10,24,17,47,12.20
2017,10,24,17,48,12.20
2017,10,24,17,49,12.10
2017,10,24,17,50,12.10
2017,10,24,17,51,12.00
2017,10,24,17,52,11.90
2017,10,24,17,53,11.80
2017,10,24,17,54,11.80